Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:04:26;;;;;;;9.53;7.63;;;3.80;24.50;;;;;;10359510;28;20233;-73
2022/03/05 00:09:30;;;;;;;8.90;8.00;;;3.80;24.50;;;;;;10326045;28;20238;-73
2022/03/05 00:14:34;;;;;;;8.47;7.43;;;3.70;24.70;;;;;;10307664;28;20237;-73
2022/03/05 00:19:37;;;;;;;9.50;8.30;;;3.70;24.60;;;;;;10316722;28;20318;-73
2022/03/05 00:24:42;;;;;;;10.03;7.90;;;3.70;24.70;;;;;;10307623;28;20852;-72
2022/03/05 00:29:46;;;;;;;10.10;8.20;;;3.60;24.90;;;;;;10303940;28;20235;-73
2022/03/05 00:34:49;;;;;;;9.03;8.10;;;3.60;24.80;;;;;;10346569;28;20221;-73
2022/03/05 00:39:53;;;;;;;10.23;8.77;;;3.50;25.00;;;;;;10343708;28;20222;-73
2022/03/05 00:44:57;;;;;;;9.17;7.47;;;3.50;24.90;;;;;;10354024;28;20238;-73
2022/03/05 00:50:00;;;;;;;8.47;7.40;;;3.40;24.70;;;;;;10340042;28;20317;-73
2022/03/05 00:55:06;;;;;;;8.40;7.33;;;3.30;24.80;;;;;;10358927;28;20234;-73
2022/03/05 01:00:12;;;;;;;9.17;7.80;;;3.30;24.80;;;;;;10362840;28;20732;-73
2022/03/05 01:05:15;;;;;;;8.80;7.17;;;3.20;24.70;;;;;;10343667;28;20613;-73
2022/03/05 01:10:19;;;;;;;9.33;7.57;;;3.20;24.70;;;;;;10359622;28;20237;-73
2022/03/05 01:15:23;;;;;;;7.33;6.57;;;3.20;24.70;;;;;;10340216;28;20234;-74
2022/03/05 01:20:26;;;;;;;7.27;5.97;;;3.10;24.70;;;;;;10345810;28;20233;-74
2022/03/05 01:25:31;;;;;;;8.57;7.53;;;3.00;24.60;;;;;;10343098;28;20237;-74
2022/03/05 01:30:34;;;;;;;7.30;6.60;;;3.00;24.60;;;;;;10353249;28;20698;-74
2022/03/05 01:35:38;;;;;;;9.17;7.37;;;3.10;24.70;;;;;;10337777;28;20244;-74
2022/03/05 01:40:43;;;;;;;9.03;7.47;;;2.90;24.60;;;;;;10344354;28;20256;-74
2022/03/05 01:45:46;;;;;;;9.97;7.20;;;2.90;24.60;;;;;;10344760;28;20748;-74
2022/03/05 01:50:49;;;;;;;8.10;6.80;;;2.90;24.60;;;;;;10344554;28;20574;-73
2022/03/05 01:55:54;;;;;;;9.53;7.17;;;2.80;24.50;;;;;;10348432;28;20233;-73
2022/03/05 02:00:57;;;;;;;7.93;6.93;;;2.70;24.40;;;;;;10342129;28;20590;-73
2022/03/05 02:06:01;;;;;;;7.93;6.53;;;2.60;24.40;;;;;;10343805;28;20317;-73
2022/03/05 02:11:06;;;;;;;8.27;6.40;;;2.60;24.40;;;;;;10349485;28;20983;-72
2022/03/05 02:16:09;;;;;;;7.67;6.73;;;2.50;24.50;;;;;;10343975;28;20238;-73
2022/03/05 02:21:15;;;;;;;7.83;6.67;;;2.50;24.40;;;;;;10350830;28;20222;-73
2022/03/05 02:26:18;;;;;;;7.00;5.80;;;2.50;24.60;;;;;;10339113;28;20228;-73
2022/03/05 02:31:21;;;;;;;6.67;5.93;;;2.40;24.50;;;;;;10348982;28;20306;-72
2022/03/05 02:36:26;;;;;;;8.70;6.90;;;2.30;24.60;;;;;;10344373;28;20235;-73
2022/03/05 02:41:29;;;;;;;7.63;6.50;;;2.30;24.80;;;;;;10346247;28;20226;-71
2022/03/05 02:46:34;;;;;;;9.53;7.30;;;2.20;24.60;;;;;;10340341;28;20317;-71
2022/03/05 02:51:39;;;;;;;7.67;6.77;;;2.20;24.80;;;;;;10343612;28;20230;-72
2022/03/05 02:56:42;;;;;;;8.27;6.50;;;2.20;24.90;;;;;;10342336;28;20309;-73
2022/03/05 03:01:46;;;;;;;8.70;7.23;;;2.10;24.80;;;;;;10351541;28;20611;-71
2022/03/05 03:06:51;;;;;;;8.40;7.40;;;2.10;24.80;;;;;;10358199;28;20952;-71
2022/03/05 03:11:54;;;;;;;8.87;6.77;;;2.10;25.10;;;;;;10355599;28;20744;-71
2022/03/05 03:16:57;;;;;;;9.47;7.03;;;2.00;24.90;;;;;;10355719;28;20238;-71
2022/03/05 03:22:02;;;;;;;7.33;6.60;;;1.90;25.00;;;;;;10359121;28;20603;-71
2022/03/05 03:27:06;;;;;;;9.47;7.30;;;1.80;25.10;;;;;;10363272;28;20231;-71
2022/03/05 03:32:09;;;;;;;7.33;6.53;;;1.80;25.00;;;;;;10346763;28;20234;-71
2022/03/05 03:37:13;;;;;;;7.00;5.70;;;1.70;25.10;;;;;;10354150;28;20271;-71
2022/03/05 03:42:17;;;;;;;7.60;6.37;;;1.70;25.20;;;;;;10355537;28;20296;-71
2022/03/05 03:47:21;;;;;;;7.40;6.47;;;1.70;25.20;;;;;;10362825;28;20230;-71
2022/03/05 03:52:26;;;;;;;7.60;6.37;;;1.60;25.20;;;;;;10355058;28;20254;-71
2022/03/05 03:57:29;;;;;;;8.33;6.50;;;1.60;25.30;;;;;;10351932;28;20601;-71
2022/03/05 04:02:32;;;;;;;6.93;5.57;;;1.60;25.30;;;;;;10360050;28;20607;-71
2022/03/05 04:12:58;;;;;;;6.80;6.00;;;1.60;25.40;;;;;;10352806;28;20341;-71
2022/03/05 04:18:01;;;;;;;6.50;5.47;;;1.50;25.20;;;;;;10356383;28;20240;-71
2022/03/05 04:23:06;;;;;;;7.13;5.53;;;1.50;25.20;;;;;;10349878;28;20225;-71
2022/03/05 04:28:09;;;;;;;6.57;5.67;;;1.40;25.30;;;;;;10352017;28;20289;-71
2022/03/05 04:33:12;;;;;;;5.93;5.03;;;1.40;25.20;;;;;;10345241;28;20238;-71
2022/03/05 04:38:17;;;;;;;7.60;5.87;;;1.40;25.20;;;;;;10354741;28;20719;-71
2022/03/05 04:43:20;;;;;;;8.40;5.83;;;1.30;25.40;;;;;;10349999;28;20227;-71
2022/03/05 04:48:23;;;;;;;7.33;6.10;;;1.30;25.20;;;;;;10351301;28;20646;-71
2022/03/05 04:53:28;;;;;;;6.60;5.37;;;1.30;25.30;;;;;;10352671;28;20261;-71
2022/03/05 04:58:31;;;;;;;7.63;5.60;;;1.30;25.30;;;;;;10348713;28;20238;-70
2022/03/05 05:03:34;;;;;;;6.60;5.90;;;1.20;25.20;;;;;;10359759;28;20252;-71
2022/03/05 05:08:39;;;;;;;7.20;5.83;;;1.30;25.20;;;;;;10361593;28;20869;-70
2022/03/05 05:13:42;;;;;;;6.43;5.67;;;1.20;25.30;;;;;;10357228;28;20226;-70
2022/03/05 05:24:04;;;;;;;8.87;6.47;;;1.10;25.20;;;;;;10349280;28;20245;-71
2022/03/05 05:29:07;;;;;;;8.70;6.70;;;1.10;25.30;;;;;;10353087;28;20622;-70
2022/03/05 05:34:30;;;;;;;9.17;5.73;;;1.00;25.30;;;;;;10350422;28;20226;-71
2022/03/05 05:39:35;;;;;;;8.50;6.40;;;1.00;25.20;;;;;;10356551;28;20234;-71
2022/03/05 05:44:39;;;;;;;6.97;5.87;;;1.00;25.40;;;;;;10355046;28;20230;-70
2022/03/05 05:49:42;;;;;;;7.77;6.70;;;0.90;25.30;;;;;;10346140;28;20239;-70
2022/03/05 05:54:48;;;;;;;7.23;5.93;;;0.90;25.30;;;;;;10349341;28;20226;-71
2022/03/05 05:59:51;;;;;;;8.03;6.27;;;0.90;25.50;;;;;;10348803;28;20317;-70
2022/03/05 06:04:55;;;;;;;8.00;6.20;;;0.80;25.40;;;;;;10348081;28;20314;-70
2022/03/05 06:09:59;;;;;;;6.90;5.67;;;0.80;25.40;;;;;;10346409;28;20234;-70
2022/03/05 06:15:03;;;;;;;8.63;6.30;;;0.80;25.50;;;;;;10350150;28;20226;-70
2022/03/05 06:20:08;;;;;;;6.30;5.57;;;0.70;25.40;;;;;;10345790;28;20230;-70
2022/03/05 06:25:12;;;;;;;8.10;6.37;;;0.70;25.50;;;;;;10353285;28;20760;-70
2022/03/05 06:30:15;;;;;;;8.53;6.30;;;0.70;25.60;;;;;;10357518;28;20226;-70
2022/03/05 06:35:19;;;;;;;7.37;6.13;;;0.70;25.60;;;;;;10359110;28;20245;-70
2022/03/05 06:40:23;;;;;;;8.43;5.77;;;0.70;25.70;;;;;;10355502;28;20727;-70
2022/03/05 06:45:27;;;;;;;8.43;6.30;;;0.70;26.00;;;;;;10359135;28;20235;-70
2022/03/05 06:50:30;;;;;;;8.63;6.77;;;0.70;26.00;;;;;;10359588;28;20242;-70
2022/03/05 06:55:35;;;;;;;10.30;8.13;;;0.70;26.20;;;;;;10361616;28;20241;-70
2022/03/05 07:00:38;;;;;;;10.40;8.07;;;0.80;26.70;;;;;;10359057;28;20244;-70
2022/03/05 07:05:42;;;;;;;9.07;6.97;;;0.80;27.20;;;;;;10353738;28;20230;-70
2022/03/05 07:10:46;;;;;;;9.60;8.20;;;0.90;26.70;;;;;;10361098;28;20778;-70
2022/03/05 07:15:49;;;;;;;12.17;9.30;;;1.10;27.10;;;;;;10356254;28;20289;-70
2022/03/05 07:20:53;;;;;;;11.93;9.03;;;1.00;27.10;;;;;;10361316;28;20225;-72
2022/03/05 07:25:57;;;;;;;12.50;10.30;;;1.10;27.30;;;;;;10354556;28;20233;-72
2022/03/05 07:31:01;;;;;;;12.33;10.00;;;1.20;27.70;;;;;;10343869;28;20253;-72
2022/03/05 07:36:05;;;;;;;12.30;9.97;;;1.30;27.70;;;;;;10335436;28;20651;-72
2022/03/05 07:41:10;;;;;;;12.40;10.23;;;1.40;28.10;;;;;;10349748;28;20234;-72
2022/03/05 07:46:13;;;;;;;14.00;10.33;;;1.50;28.40;;;;;;10308468;28;20309;-72
2022/03/05 07:51:16;;;;;;;14.63;11.30;;;1.60;28.50;;;;;;10311133;28;20226;-72
2022/03/05 07:56:21;;;;;;;14.00;11.77;;;1.70;28.60;;;;;;10302188;28;20258;-72
2022/03/05 08:01:25;;;;;;;14.27;11.03;;;2.00;29.30;;;;;;10309398;28;20311;-72
2022/03/05 08:06:30;;;;;;;13.77;10.97;;;2.00;28.90;;;;;;10321556;28;20314;-71
2022/03/05 08:11:35;;;;;;;13.47;12.00;;;2.20;29.20;;;;;;10307756;28;20235;-71
2022/03/05 08:16:38;;;;;;;15.17;11.90;;;2.50;29.60;;;;;;10321425;28;20239;-72
2022/03/05 08:21:44;;;;;;;13.63;11.03;;;2.70;29.40;;;;;;10323107;28;20237;-72
2022/03/05 08:26:49;;;;;;;12.73;10.90;;;3.00;29.40;;;;;;10310961;28;20234;-72
2022/03/05 08:31:52;;;;;;;14.00;11.80;;;3.30;29.70;;;;;;10345111;28;20231;-72
2022/03/05 08:36:55;;;;;;;14.67;11.43;;;3.50;29.50;;;;;;10336155;28;20233;-72
2022/03/05 08:42:00;;;;;;;13.63;11.20;;;3.80;29.60;;;;;;10344599;28;20229;-72
2022/03/05 08:47:03;;;;;;;13.43;11.33;;;4.10;29.60;;;;;;10346249;28;20227;-72
2022/03/05 08:52:08;;;;;;;13.20;11.37;;;4.40;29.40;;;;;;10345437;28;20235;-72
2022/03/05 08:57:13;;;;;;;13.53;11.37;;;4.70;29.60;;;;;;10350027;28;20226;-72
2022/03/05 09:02:16;;;;;;;12.43;11.10;;;5.00;29.40;;;;;;10346523;28;20715;-72
2022/03/05 09:07:20;;;;;;;11.87;10.63;;;5.40;29.10;;;;;;10349622;28;20241;-72
2022/03/05 09:12:24;;;;;;;13.30;11.20;;;5.70;28.90;;;;;;10344340;28;20222;-72
2022/03/05 09:17:28;;;;;;;12.63;10.93;;;6.00;28.80;;;;;;10331331;28;20249;-73
2022/03/05 09:22:31;;;;;;;12.90;10.93;;;6.30;28.70;;;;;;10307835;28;20238;-73
2022/03/05 09:27:35;;;;;;;11.70;10.50;;;6.60;28.30;;;;;;10310673;28;20231;-72
2022/03/05 09:32:39;;;;;;;10.70;9.60;;;6.80;27.90;;;;;;10304984;28;20242;-72
2022/03/05 09:37:42;;;;;;;10.53;9.43;;;7.10;27.60;;;;;;10311271;28;20241;-72
2022/03/05 09:42:47;;;;;;;12.63;10.23;;;7.30;27.30;;;;;;10308819;28;20289;-72
2022/03/05 09:47:51;;;;;;;10.83;8.93;;;7.50;27.50;;;;;;10328170;28;20266;-72
2022/03/05 09:52:54;;;;;;;10.90;9.80;;;7.70;27.40;;;;;;10346827;28;20234;-72
2022/03/05 09:58:00;;;;;;;12.43;11.13;;;7.80;27.00;;;;;;10347187;28;20245;-72
2022/03/05 10:03:06;;;;;;;10.77;9.67;;;7.90;26.70;;;;;;10343731;28;20214;-72
2022/03/05 10:08:16;;;;;;;9.33;8.43;;;8.00;26.40;;;;;;10344078;28;20567;-73
2022/03/05 10:13:23;;;;;;;8.63;7.73;;;8.10;26.30;;;;;;10347599;28;21179;-72
2022/03/05 10:18:28;;;;;;;7.93;6.77;;;8.20;26.00;;;;;;10346588;28;20230;-72
2022/03/05 10:23:36;;;;;;;7.43;6.73;;;8.30;25.50;;;;;;10348866;28;20226;-72
2022/03/05 10:28:42;;;;;;;7.53;6.80;;;8.30;24.70;;;;;;10342927;28;20234;-72
2022/03/05 10:33:47;;;;;;;7.70;6.93;;;8.20;24.70;;;;;;10345621;28;20230;-72
2022/03/05 10:38:52;;;;;;;8.10;7.30;;;8.10;24.80;;;;;;10347685;28;20226;-72
2022/03/05 10:44:08;;;;;;;9.03;7.47;;;8.00;24.80;;;;;;10336756;28;20224;-72
2022/03/05 10:49:20;;;;;;;8.80;7.83;;;8.00;24.40;;;;;;10308487;28;20309;-72
2022/03/05 10:54:29;;;;;;;7.83;6.97;;;7.90;24.40;;;;;;10332965;28;20234;-72
2022/03/05 10:59:36;;;;;;;8.47;7.67;;;7.80;24.20;;;;;;10341640;28;20231;-72
2022/03/05 11:04:42;;;;;;;8.13;7.33;;;7.80;24.30;;;;;;10342637;28;20235;-72
2022/03/05 11:09:47;;;;;;;8.57;7.67;;;7.80;24.70;;;;;;10342539;28;20266;-72
2022/03/05 11:14:53;;;;;;;7.63;6.90;;;7.90;24.60;;;;;;10344691;28;20234;-72
2022/03/05 11:19:57;;;;;;;7.67;6.87;;;7.80;24.20;;;;;;10347135;28;20230;-72
2022/03/05 11:25:01;;;;;;;8.00;7.20;;;7.90;24.30;;;;;;10357663;28;20230;-72
2022/03/05 11:30:07;;;;;;;9.07;7.80;;;7.90;24.50;;;;;;10311957;28;20247;-72
2022/03/05 11:35:23;;;;;;;8.67;7.47;;;7.90;24.30;;;;;;10309817;28;20227;-72
2022/03/05 11:40:38;;;;;;;8.77;7.87;;;7.90;23.90;;;;;;10314426;28;20238;-72
2022/03/05 11:45:48;;;;;;;9.33;8.03;;;7.90;23.70;;;;;;10312384;28;20242;-72
2022/03/05 11:50:52;;;;;;;7.83;7.03;;;7.90;23.70;;;;;;10315429;28;20723;-72
2022/03/05 11:55:56;;;;;;;7.90;7.10;;;7.90;24.10;;;;;;10348137;28;20324;-72
2022/03/05 12:01:34;;;;;;;8.27;7.47;;;7.90;24.10;;;;;;10324873;28;20782;-72
2022/03/05 12:06:48;;;;;;;7.93;7.17;;;7.90;23.50;;;;;;10316185;28;20223;-74
2022/03/05 12:11:56;;;;;;;7.33;6.63;;;7.90;23.50;;;;;;10310665;28;20250;-74
2022/03/05 12:17:09;;;;;;;7.67;6.87;;;8.00;23.60;;;;;;10307152;28;20599;-76
2022/03/05 12:22:14;;;;;;;8.33;7.50;;;8.10;23.40;;;;;;10311231;28;20626;-74
2022/03/05 12:27:19;;;;;;;9.30;8.30;;;8.10;23.70;;;;;;10306238;28;20254;-74
2022/03/05 12:32:30;;;;;;;9.37;8.37;;;8.10;23.60;;;;;;10306053;28;20235;-74
2022/03/05 12:37:34;;;;;;;8.50;7.60;;;8.00;23.40;;;;;;10308189;28;20234;-74
2022/03/05 12:42:43;;;;;;;8.83;7.93;;;8.00;23.70;;;;;;10315568;28;20233;-74
2022/03/05 12:47:48;;;;;;;8.37;7.57;;;8.10;23.60;;;;;;10329783;28;20230;-74
2022/03/05 12:53:01;;;;;;;9.20;8.20;;;8.20;23.80;;;;;;10347776;28;20271;-74
2022/03/05 12:58:10;;;;;;;11.33;8.17;;;8.20;23.30;;;;;;10356588;28;20236;-75
2022/03/05 13:03:16;;;;;;;9.93;8.53;;;8.20;23.40;;;;;;10339399;28;20234;-72
2022/03/05 13:08:21;;;;;;;8.50;7.70;;;8.30;23.60;;;;;;10340487;28;20241;-72
2022/03/05 13:13:29;;;;;;;9.27;8.33;;;8.20;23.70;;;;;;10356749;28;20322;-72
2022/03/05 13:18:34;;;;;;;9.17;7.97;;;8.30;23.40;;;;;;10346267;28;20253;-72
2022/03/05 13:23:40;;;;;;;8.97;8.03;;;8.40;23.50;;;;;;10354599;28;20233;-72
2022/03/05 13:28:44;;;;;;;9.80;8.67;;;8.50;23.60;;;;;;10353488;28;20266;-72
2022/03/05 13:33:51;;;;;;;8.80;7.90;;;8.50;23.40;;;;;;10349295;28;20231;-73
2022/03/05 13:38:57;;;;;;;9.70;8.70;;;8.50;23.80;;;;;;10349730;28;20234;-72
2022/03/05 13:44:02;;;;;;;8.53;7.73;;;8.60;23.40;;;;;;10353208;28;20257;-72
2022/03/05 13:49:06;;;;;;;9.43;8.33;;;8.70;23.30;;;;;;10351901;28;20234;-72
2022/03/05 13:54:10;;;;;;;10.27;9.20;;;8.70;23.00;;;;;;10332941;28;20222;-73
2022/03/05 13:59:14;;;;;;;9.57;8.57;;;8.70;22.80;;;;;;10339283;28;20652;-72
2022/03/05 14:04:20;;;;;;;10.00;8.73;;;8.70;23.00;;;;;;10333419;28;20599;-72
2022/03/05 14:09:28;;;;;;;10.57;9.30;;;8.60;22.70;;;;;;10336776;28;20241;-72
2022/03/05 14:14:40;;;;;;;10.40;9.07;;;8.60;23.00;;;;;;10338586;28;20233;-72
2022/03/05 14:19:45;;;;;;;10.30;9.23;;;8.60;22.70;;;;;;10337304;28;20241;-72
2022/03/05 14:24:54;;;;;;;10.00;8.93;;;8.60;22.90;;;;;;10340308;28;20498;-72
2022/03/05 14:29:58;;;;;;;10.00;9.00;;;8.60;23.10;;;;;;10338488;28;20238;-72
2022/03/05 14:35:03;;;;;;;9.90;8.90;;;8.60;23.00;;;;;;10302365;28;20231;-72
2022/03/05 14:40:08;;;;;;;16.67;14.60;;;8.60;22.70;;;;;;10307082;28;20331;-72
2022/03/05 14:45:14;;;;;;;13.00;11.60;;;8.60;22.80;;;;;;10304571;28;20229;-72
2022/03/05 14:50:20;;;;;;;12.87;11.50;;;8.60;22.70;;;;;;10325161;28;20237;-72
2022/03/05 14:55:23;;;;;;;11.10;9.83;;;8.50;22.80;;;;;;10332688;28;20235;-73
2022/03/05 15:00:42;;;;;;;12.53;10.60;;;8.50;23.00;;;;;;10317990;28;20707;-72
2022/03/05 15:05:46;;;;;;;10.87;9.77;;;8.60;22.90;;;;;;10309233;28;20598;-72
2022/03/05 15:10:50;;;;;;;10.47;9.37;;;8.70;22.90;;;;;;10311967;28;20223;-72
2022/03/05 15:15:53;;;;;;;10.53;9.43;;;8.70;23.10;;;;;;10307910;28;20231;-72
2022/03/05 15:20:57;;;;;;;10.73;9.60;;;8.70;23.30;;;;;;10347165;28;20285;-72
2022/03/05 15:26:01;;;;;;;10.63;9.50;;;8.70;23.90;;;;;;10324294;28;20242;-72
2022/03/05 15:31:04;;;;;;;10.70;9.60;;;8.60;23.30;;;;;;10305201;28;20231;-72
2022/03/05 15:36:08;;;;;;;10.50;9.40;;;8.60;23.20;;;;;;10325596;28;20353;-72
2022/03/05 15:41:12;;;;;;;10.60;9.10;;;8.60;22.90;;;;;;10323299;28;20235;-72
2022/03/05 15:46:16;;;;;;;10.40;9.30;;;8.60;23.00;;;;;;10310486;28;20224;-72
2022/03/05 15:51:21;;;;;;;10.80;9.70;;;8.60;23.00;;;;;;10310892;28;20324;-72
2022/03/05 15:56:25;;;;;;;10.20;9.03;;;8.50;23.40;;;;;;10319252;28;20233;-72
2022/03/05 16:01:28;;;;;;;9.70;8.33;;;8.50;23.30;;;;;;10324395;28;20234;-72
2022/03/05 16:06:34;;;;;;;10.63;9.53;;;8.50;23.20;;;;;;10301992;28;20239;-72
2022/03/05 16:11:39;;;;;;;9.30;8.40;;;8.50;22.90;;;;;;10305696;28;20227;-72
2022/03/05 16:16:42;;;;;;;9.40;8.50;;;8.50;23.00;;;;;;10341195;28;20230;-73
2022/03/05 16:21:47;;;;;;;11.23;9.03;;;8.50;22.80;;;;;;10316037;28;20318;-72
2022/03/05 16:26:50;;;;;;;10.27;8.70;;;8.50;22.80;;;;;;10294424;28;20315;-72
2022/03/05 16:31:53;;;;;;;9.80;8.90;;;8.50;22.80;;;;;;10300072;28;20376;-72
2022/03/05 16:36:58;;;;;;;9.97;8.77;;;8.40;22.70;;;;;;10309532;28;20234;-72
2022/03/05 16:42:01;;;;;;;10.47;9.43;;;8.40;22.50;;;;;;10328736;28;20226;-72
2022/03/05 16:47:08;;;;;;;12.53;11.27;;;8.30;22.50;;;;;;10341780;28;20246;-72
2022/03/05 16:52:13;;;;;;;13.20;11.80;;;8.30;22.50;;;;;;10345519;28;20238;-72
2022/03/05 16:57:16;;;;;;;15.20;13.60;;;8.20;22.60;;;;;;10343381;28;20265;-73
2022/03/05 17:02:24;;;;;;;13.97;12.53;;;8.20;22.80;;;;;;10349046;28;20227;-72
2022/03/05 17:07:33;;;;;;;11.47;9.40;;;8.20;22.80;;;;;;10343969;28;20238;-72
2022/03/05 17:12:47;;;;;;;10.10;9.10;;;8.20;22.90;;;;;;10349111;28;20318;-72
2022/03/05 17:17:50;;;;;;;10.43;9.40;;;8.20;22.90;;;;;;10350175;28;20226;-72
2022/03/05 17:22:55;;;;;;;10.10;9.10;;;8.20;22.90;;;;;;10341448;28;20236;-72
2022/03/05 17:27:58;;;;;;;9.60;8.70;;;8.10;22.80;;;;;;10343245;28;20222;-72
2022/03/05 17:33:02;;;;;;;9.27;8.37;;;8.10;22.90;;;;;;10314799;28;20223;-73
2022/03/05 17:38:06;;;;;;;10.87;8.80;;;8.00;22.90;;;;;;10301037;28;20239;-72
2022/03/05 17:43:10;;;;;;;9.60;8.67;;;7.90;22.90;;;;;;10307140;28;20227;-72
2022/03/05 17:48:13;;;;;;;9.37;8.40;;;7.90;22.90;;;;;;10299649;28;20816;-72
2022/03/05 17:53:19;;;;;;;10.93;9.40;;;7.80;22.80;;;;;;10309762;28;20242;-72
2022/03/05 17:58:22;;;;;;;9.60;8.37;;;7.70;22.80;;;;;;10308701;28;20242;-72
2022/03/05 18:03:26;;;;;;;14.73;13.07;;;7.60;23.00;;;;;;10303509;28;20715;-73
2022/03/05 18:08:30;;;;;;;12.10;10.57;;;7.50;23.00;;;;;;10300610;28;20235;-72
2022/03/05 18:13:34;;;;;;;10.83;9.03;;;7.50;23.10;;;;;;10303400;28;20258;-72
2022/03/05 18:18:37;;;;;;;10.90;9.20;;;7.40;23.10;;;;;;10307041;28;20230;-72
2022/03/05 18:23:41;;;;;;;10.17;8.30;;;7.30;23.10;;;;;;10301831;28;20868;-72
2022/03/05 18:28:44;;;;;;;10.50;8.33;;;7.20;23.20;;;;;;10304854;28;20235;-71
2022/03/05 18:33:47;;;;;;;11.37;9.47;;;7.10;23.10;;;;;;10304724;28;20577;-71
2022/03/05 18:38:52;;;;;;;11.00;9.37;;;7.00;23.20;;;;;;10305364;28;20286;-71
2022/03/05 18:43:55;;;;;;;9.17;8.23;;;6.90;23.30;;;;;;10306177;28;20228;-71
2022/03/05 18:49:01;;;;;;;11.17;8.90;;;6.90;23.30;;;;;;10305061;28;20241;-71
2022/03/05 18:54:06;;;;;;;10.37;9.37;;;6.80;23.30;;;;;;10305876;28;20310;-71
2022/03/05 18:59:09;;;;;;;13.33;9.70;;;6.80;23.40;;;;;;10302222;28;20222;-72
2022/03/05 19:04:12;;;;;;;12.17;10.43;;;6.70;23.40;;;;;;10302263;28;20867;-71
2022/03/05 19:09:17;;;;;;;11.57;9.80;;;6.60;23.40;;;;;;10332828;28;20237;-72
2022/03/05 19:14:21;;;;;;;11.60;10.03;;;6.50;23.50;;;;;;10339893;28;20226;-72
2022/03/05 19:19:32;;;;;;;11.00;9.53;;;6.50;23.60;;;;;;10341555;28;20242;-72
2022/03/05 19:24:37;;;;;;;11.10;9.63;;;6.40;23.60;;;;;;10344691;28;20750;-72
2022/03/05 19:29:40;;;;;;;12.90;10.10;;;6.30;23.70;;;;;;10344192;28;20234;-72
2022/03/05 19:34:44;;;;;;;11.00;9.83;;;6.20;23.60;;;;;;10337604;28;20238;-72
2022/03/05 19:39:48;;;;;;;11.23;8.73;;;6.10;23.60;;;;;;10342913;28;20317;-72
2022/03/05 19:44:52;;;;;;;11.70;10.00;;;6.10;23.80;;;;;;10350795;28;20269;-72
2022/03/05 19:49:55;;;;;;;12.17;9.87;;;6.00;23.90;;;;;;10349204;28;20230;-72
2022/03/05 19:55:00;;;;;;;11.57;10.30;;;6.00;23.90;;;;;;10309982;28;20219;-72
2022/03/05 20:00:05;;;;;;;13.30;10.53;;;5.90;24.60;;;;;;10295573;28;20222;-72
2022/03/05 20:05:10;;;;;;;11.27;9.93;;;5.90;24.10;;;;;;10304506;28;20317;-70
2022/03/05 20:10:15;;;;;;;10.13;8.33;;;5.90;24.20;;;;;;10332525;28;20353;-70
2022/03/05 20:15:20;;;;;;;11.67;9.87;;;5.80;24.20;;;;;;10316345;28;20223;-70
2022/03/05 20:20:24;;;;;;;11.07;9.97;;;5.80;24.10;;;;;;10300532;28;20238;-72
2022/03/05 20:25:29;;;;;;;11.63;10.43;;;5.80;24.30;;;;;;10327294;28;21001;-71
2022/03/05 20:30:32;;;;;;;11.97;10.10;;;5.70;24.30;;;;;;10296246;28;20661;-70
2022/03/05 20:35:36;;;;;;;12.23;9.93;;;5.70;24.20;;;;;;10309186;28;20231;-71
2022/03/05 20:40:40;;;;;;;11.83;9.93;;;5.60;24.20;;;;;;10303767;28;20230;-72
2022/03/05 20:45:44;;;;;;;14.27;10.97;;;5.60;24.30;;;;;;10304847;28;21256;-72
2022/03/05 20:50:47;;;;;;;13.10;10.17;;;5.50;24.30;;;;;;10301896;28;20259;-72
2022/03/05 20:55:52;;;;;;;12.03;9.27;;;5.40;24.20;;;;;;10304751;28;20235;-72
2022/03/05 21:00:55;;;;;;;14.13;12.23;;;5.40;24.40;;;;;;10301505;28;20227;-72
2022/03/05 21:05:59;;;;;;;16.30;12.93;;;5.40;24.40;;;;;;10301109;28;20734;-72
2022/03/05 21:11:04;;;;;;;19.37;15.03;;;5.30;24.40;;;;;;10310540;28;20233;-73
2022/03/05 21:16:07;;;;;;;15.93;12.83;;;5.20;24.40;;;;;;10347954;28;20230;-72
2022/03/05 21:21:11;;;;;;;17.03;13.90;;;5.10;24.40;;;;;;10331101;28;20222;-73
2022/03/05 21:26:15;;;;;;;14.87;12.67;;;5.10;24.50;;;;;;10327941;28;20234;-73
2022/03/05 21:31:19;;;;;;;13.03;11.27;;;4.90;24.50;;;;;;10327477;28;20235;-73
2022/03/05 21:36:22;;;;;;;12.17;10.87;;;4.80;24.40;;;;;;10348106;28;20790;-73
2022/03/05 21:41:27;;;;;;;13.10;11.23;;;4.80;24.60;;;;;;10352712;28;20317;-73
2022/03/05 21:46:31;;;;;;;11.20;9.43;;;4.70;24.70;;;;;;10341426;28;20232;-73
2022/03/05 21:51:35;;;;;;;10.60;8.83;;;4.60;24.60;;;;;;10351275;28;20993;-73
2022/03/05 21:56:41;;;;;;;14.93;10.87;;;4.60;24.60;;;;;;10344313;28;21050;-73
2022/03/05 22:01:44;;;;;;;11.97;9.90;;;4.50;24.80;;;;;;10347100;28;20237;-73
2022/03/05 22:06:49;;;;;;;12.57;10.57;;;4.40;24.80;;;;;;10343326;28;20631;-73
2022/03/05 22:11:54;;;;;;;12.97;10.40;;;4.50;25.10;;;;;;10342200;28;20313;-73
2022/03/05 22:16:57;;;;;;;13.50;10.37;;;4.50;25.20;;;;;;10345346;28;20232;-73
2022/03/05 22:22:00;;;;;;;9.67;8.47;;;4.30;24.90;;;;;;10345216;28;20218;-73
2022/03/05 22:27:05;;;;;;;12.70;9.40;;;4.20;24.90;;;;;;10340777;28;20310;-73
2022/03/05 22:32:09;;;;;;;13.07;10.73;;;4.20;25.10;;;;;;10344578;28;20765;-73
2022/03/05 22:37:13;;;;;;;14.33;11.00;;;4.10;25.00;;;;;;10346756;28;20306;-73
2022/03/05 22:42:17;;;;;;;11.77;9.07;;;4.00;24.80;;;;;;10345288;28;20227;-73
2022/03/05 22:47:21;;;;;;;14.53;11.37;;;3.90;25.10;;;;;;10345222;28;20226;-73
2022/03/05 22:52:24;;;;;;;13.30;10.07;;;3.80;25.10;;;;;;10346114;28;20234;-73
2022/03/05 22:57:29;;;;;;;14.30;11.50;;;3.70;25.10;;;;;;10349747;28;20227;-73
2022/03/05 23:13:20;;;;;;;14.70;11.87;;;3.40;24.90;;;;;;10318874;28;20231;-73
2022/03/05 23:18:23;;;;;;;11.63;10.10;;;3.30;24.80;;;;;;10351400;28;20231;-73
2022/03/05 23:23:27;;;;;;;11.43;9.93;;;3.30;24.80;;;;;;10354837;28;20230;-73
2022/03/05 23:28:31;;;;;;;11.87;10.20;;;3.30;24.80;;;;;;10348784;28;20228;-73
2022/03/05 23:33:35;;;;;;;13.17;10.43;;;3.20;24.90;;;;;;10348005;28;20897;-73
2022/03/05 23:38:38;;;;;;;11.83;9.97;;;3.20;24.80;;;;;;10348560;28;20715;-74
2022/03/05 23:43:42;;;;;;;11.93;10.23;;;3.20;24.80;;;;;;10354390;28;20230;-73
2022/03/05 23:48:45;;;;;;;11.17;9.17;;;3.10;24.90;;;;;;10355385;28;20239;-73
2022/03/05 23:53:49;;;;;;;10.33;8.23;;;3.10;24.70;;;;;;10352968;28;20230;-73
2022/03/05 23:58:53;;;;;;;12.10;9.03;;;3.10;24.70;;;;;;10360832;28;20230;-73
