Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:57;;;;;;;2.78;1.75;;;;;;;26.30;40.88;101335.44;5014568;28;20048;-63
2022/08/22 00:05:05;;;;;;;2.08;1.55;;;;;;;26.27;41.17;101326.81;5014485;28;20517;-63
2022/08/22 00:07:49;;;;;;;2.67;1.73;;;;;;;26.23;40.52;101331.03;5013821;28;20677;-63
2022/08/22 00:10:23;;;;;;;8.73;1.77;;;;;;;26.19;40.57;101329.78;5014191;28;20032;-63
2022/08/22 00:13:07;;;;;;;2.13;1.42;;;;;;;26.13;40.53;101316.91;5012999;28;20034;-63
2022/08/22 00:15:42;;;;;;;6.78;2.85;;;;;;;26.09;40.98;101315.66;4996618;28;20029;-63
2022/08/22 00:18:24;;;;;;;5.22;1.90;;;;;;;26.04;40.91;101322.66;5012899;28;20484;-63
2022/08/22 00:21:08;;;;;;;3.83;1.65;;;;;;;26.00;40.89;101324.16;5014070;28;20034;-63
2022/08/22 00:24:16;;;;;;;5.03;1.60;;;;;;;25.96;41.22;101325.63;5014216;28;20034;-63
2022/08/22 00:27:09;;;;;;;4.78;1.80;;;;;;;25.92;40.90;101318.91;5014001;28;20025;-63
2022/08/22 00:29:44;;;;;;;6.63;2.15;;;;;;;25.85;41.09;101312.56;5012758;28;20052;-63
2022/08/22 00:32:28;;;;;;;3.42;1.60;;;;;;;25.84;41.33;101316.41;5013065;28;20038;-63
2022/08/22 00:35:06;;;;;;;6.18;1.75;;;;;;;25.85;41.37;101317.25;5013008;28;20030;-63
2022/08/22 00:37:39;;;;;;;3.95;1.77;;;;;;;25.82;41.33;101307.56;5013740;28;20073;-63
2022/08/22 00:40:11;;;;;;;6.65;2.05;;;;;;;25.80;41.45;101317.88;5012638;28;20025;-63
2022/08/22 00:43:06;;;;;;;3.97;1.73;;;;;;;25.76;41.68;101311.16;5013895;28;20099;-63
2022/08/22 00:45:58;;;;;;;4.25;1.50;;;;;;;25.72;41.26;101312.63;5012417;28;20109;-63
2022/08/22 00:48:32;;;;;;;1.92;1.55;;;;;;;25.68;41.41;101311.41;5012709;28;20030;-63
2022/08/22 00:51:06;;;;;;;4.13;1.90;;;;;;;25.65;41.25;101311.84;5013559;28;20037;-63
2022/08/22 00:53:52;;;;;;;4.90;2.17;;;;;;;25.62;41.42;101309.50;5012283;28;20038;-63
2022/08/22 00:56:39;;;;;;;5.32;1.95;;;;;;;25.62;41.69;101316.91;5012348;28;20443;-63
2022/08/22 00:59:27;;;;;;;7.95;1.70;;;;;;;25.59;41.49;101323.66;5012103;28;20033;-64
2022/08/22 01:02:01;;;;;;;4.00;2.00;;;;;;;25.58;41.28;101319.22;5013479;28;20101;-63
2022/08/22 01:04:46;;;;;;;3.58;2.00;;;;;;;25.58;41.75;101308.25;5012818;28;20447;-63
2022/08/22 01:07:27;;;;;;;4.63;1.98;;;;;;;25.57;41.89;101314.81;5012879;28;20030;-63
2022/08/22 01:10:13;;;;;;;2.45;1.80;;;;;;;25.59;41.82;101317.31;5013189;28;20038;-63
2022/08/22 01:12:46;;;;;;;5.55;1.52;;;;;;;25.54;41.91;101314.38;5013176;28;20056;-63
2022/08/22 01:15:21;;;;;;;6.50;2.10;;;;;;;25.56;41.72;101315.84;5013101;28;20033;-63
2022/08/22 01:18:11;;;;;;;2.58;2.28;;;;;;;25.54;42.24;101315.25;5012261;28;20021;-63
2022/08/22 01:21:13;;;;;;;7.40;2.50;;;;;;;25.52;41.92;101317.34;5013096;28;20436;-63
2022/08/22 01:24:08;;;;;;;5.15;1.90;;;;;;;25.50;42.18;101308.47;5011608;28;20112;-63
2022/08/22 01:26:57;;;;;;;4.63;2.03;;;;;;;25.50;42.14;101313.13;4996296;28;20104;-63
2022/08/22 01:29:40;;;;;;;6.75;2.15;;;;;;;25.48;41.82;101309.75;5013070;28;20029;-63
2022/08/22 01:32:23;;;;;;;4.22;1.90;;;;;;;25.45;42.55;101311.00;5012952;28;20108;-63
2022/08/22 01:35:13;;;;;;;2.55;1.88;;;;;;;25.44;41.96;101312.06;5012892;28;20022;-63
2022/08/22 01:38:05;;;;;;;4.88;2.28;;;;;;;25.41;42.24;101305.09;5012793;28;20052;-63
2022/08/22 01:40:45;;;;;;;6.20;2.10;;;;;;;25.39;42.41;101304.47;5012773;28;20113;-63
2022/08/22 01:43:31;;;;;;;4.40;2.10;;;;;;;25.37;42.50;101303.84;5012746;28;20360;-63
2022/08/22 01:46:03;;;;;;;3.00;1.90;;;;;;;25.36;42.49;101304.91;5012888;28;20080;-63
2022/08/22 01:48:46;;;;;;;5.68;1.70;;;;;;;25.31;42.26;101301.13;5012692;28;20032;-63
2022/08/22 01:51:20;;;;;;;5.03;2.03;;;;;;;25.34;42.74;101309.75;5011513;28;20025;-63
2022/08/22 01:53:56;;;;;;;5.35;2.15;;;;;;;25.34;42.67;101308.91;5011663;28;20025;-63
2022/08/22 01:56:24;;;;;;;7.15;1.80;;;;;;;25.32;42.31;101322.00;5011692;28;20523;-63
2022/08/22 01:58:57;;;;;;;7.65;1.90;;;;;;;25.31;42.70;101315.69;5011537;28;20026;-63
2022/08/22 02:01:32;;;;;;;5.63;2.10;;;;;;;25.29;42.43;101316.94;5012477;28;20148;-63
2022/08/22 02:04:25;;;;;;;5.78;2.42;;;;;;;25.25;42.58;101311.03;5012514;28;20041;-63
2022/08/22 02:07:15;;;;;;;5.07;2.08;;;;;;;25.20;42.15;101313.59;5011205;28;20045;-63
2022/08/22 02:09:47;;;;;;;2.75;1.80;;;;;;;25.17;42.10;101313.16;5012473;28;20117;-63
2022/08/22 02:12:29;;;;;;;3.80;2.65;;;;;;;25.14;42.45;101311.69;5011308;28;20391;-63
2022/08/22 02:15:14;;;;;;;6.05;1.85;;;;;;;25.10;42.59;101309.59;5011589;28;20040;-63
2022/08/22 02:18:03;;;;;;;6.82;2.10;;;;;;;25.07;42.52;101312.75;5015096;28;20026;-63
2022/08/22 02:20:34;;;;;;;4.95;1.77;;;;;;;25.02;42.55;101307.03;5014982;28;20026;-63
2022/08/22 02:23:38;;;;;;;2.85;1.73;;;;;;;24.99;42.66;101313.78;5015020;28;20088;-63
2022/08/22 02:26:12;;;;;;;14.15;2.45;;;;;;;24.97;42.49;101312.31;5013170;28;20053;-63
2022/08/22 02:29:05;;;;;;;7.72;2.20;;;;;;;24.95;42.74;101312.56;5016169;28;20029;-63
2022/08/22 02:31:54;;;;;;;5.47;2.22;;;;;;;24.93;42.55;101316.56;5014960;28;20026;-63
2022/08/22 02:34:37;;;;;;;2.78;2.13;;;;;;;24.88;42.83;101312.53;4998422;28;20042;-63
2022/08/22 02:37:04;;;;;;;;;;;;;;;24.87;42.85;101308.09;4998758;28;20021;-63
2022/08/22 02:39:48;;;;;;;7.63;2.63;;;;;;;24.81;42.80;101306.22;5016041;28;19913;-63
2022/08/22 02:42:42;;;;;;;3.58;2.33;;;;;;;24.78;42.86;101312.09;5014868;28;20088;-63
2022/08/22 02:45:25;;;;;;;;;;;;;;;24.75;43.26;101304.28;5016334;28;20022;-63
2022/08/22 02:48:18;;;;;;;5.20;2.30;;;;;;;24.70;43.40;101301.34;5015799;28;19916;-63
2022/08/22 02:50:53;;;;;;;5.18;2.33;;;;;;;24.66;42.73;101297.31;5015757;28;20065;-63
2022/08/22 02:53:43;;;;;;;6.78;3.00;;;;;;;24.65;42.67;101297.53;5015872;28;20475;-63
2022/08/22 02:56:14;;;;;;;6.13;2.40;;;;;;;24.60;43.17;101295.41;5015715;28;20030;-63
2022/08/22 02:59:15;;;;;;;8.75;2.58;;;;;;;24.59;42.84;101296.47;5014390;28;20058;-63
2022/08/22 03:01:44;;;;;;;8.23;3.75;;;;;;;24.55;43.33;101286.13;5015549;28;20121;-63
2022/08/22 03:04:26;;;;;;;6.00;2.55;;;;;;;24.52;43.43;101287.41;5015616;28;20029;-63
2022/08/22 03:07:22;;;;;;;3.60;2.50;;;;;;;24.46;43.35;101288.22;5015287;28;20054;-65
2022/08/22 03:10:00;;;;;;;6.88;2.50;;;;;;;24.41;42.88;101290.75;5014508;28;20471;-65
2022/08/22 03:12:46;;;;;;;3.53;2.30;;;;;;;24.37;43.29;101285.91;5014349;28;20018;-62
2022/08/22 03:15:30;;;;;;;7.90;2.70;;;;;;;24.32;43.40;101279.16;5015419;28;20576;-65
2022/08/22 03:18:14;;;;;;;4.60;2.60;;;;;;;24.30;43.23;101283.16;5013649;28;20372;-65
2022/08/22 03:20:48;;;;;;;6.47;2.15;;;;;;;24.26;43.42;101284.63;5011751;28;20025;-65
2022/08/22 03:23:14;;;;;;;3.20;2.05;;;;;;;24.24;43.71;101292.19;5015146;28;20029;-65
2022/08/22 03:25:55;;;;;;;6.57;2.45;;;;;;;24.20;44.09;101282.72;5015154;28;20030;-65
2022/08/22 03:28:30;;;;;;;5.60;2.30;;;;;;;24.18;43.40;101291.13;5015020;28;20026;-65
2022/08/22 03:30:55;;;;;;;5.68;2.40;;;;;;;24.16;43.20;101282.28;5013811;28;20034;-63
2022/08/22 03:33:27;;;;;;;5.95;2.55;;;;;;;24.09;43.77;101269.59;5013776;28;20025;-65
2022/08/22 03:36:21;;;;;;;4.50;2.63;;;;;;;24.10;44.33;101271.31;5014518;28;20391;-65
2022/08/22 03:38:53;;;;;;;6.03;2.17;;;;;;;24.06;44.45;101270.00;5010509;28;20117;-64
2022/08/22 03:41:34;;;;;;;7.88;2.42;;;;;;;24.02;44.21;101255.03;4994090;28;20540;-65
2022/08/22 03:44:18;;;;;;;5.35;2.53;;;;;;;23.97;44.26;101254.81;4995244;28;20034;-65
2022/08/22 03:47:08;;;;;;;6.18;2.15;;;;;;;23.94;44.31;101266.19;5002022;28;20033;-65
2022/08/22 03:49:42;;;;;;;8.98;2.78;;;;;;;23.89;43.38;101257.75;5006588;28;20462;-65
2022/08/22 03:53:05;;;;;;;3.67;2.75;;;;;;;23.84;43.90;101260.25;5014675;28;20026;-65
2022/08/22 03:55:43;;;;;;;4.53;2.20;;;;;;;23.77;43.91;101258.34;5014491;28;20033;-66
2022/08/22 03:58:47;;;;;;;3.90;2.58;;;;;;;23.72;44.09;101251.78;5014322;28;20488;-65
2022/08/22 04:01:30;;;;;;;2.35;2.15;;;;;;;23.66;44.55;101253.44;5013625;28;20069;-65
2022/08/22 04:04:34;;;;;;;4.93;2.30;;;;;;;23.62;44.54;101259.50;5014444;28;20056;-65
2022/08/22 04:07:25;;;;;;;3.53;2.45;;;;;;;23.57;43.58;101254.66;5014109;28;20046;-64
2022/08/22 04:10:12;;;;;;;4.43;1.95;;;;;;;23.53;44.02;101253.41;5011724;28;20144;-63
2022/08/22 04:12:43;;;;;;;10.35;2.47;;;;;;;23.45;44.24;101245.34;5014300;28;20038;-63
2022/08/22 04:15:18;;;;;;;6.35;2.33;;;;;;;23.48;44.65;101257.78;5014180;28;20091;-64
2022/08/22 04:18:26;;;;;;;2.95;2.28;;;;;;;23.45;44.38;101250.00;5014114;28;20025;-63
2022/08/22 04:21:04;;;;;;;3.67;2.30;;;;;;;23.39;44.22;101254.38;5012978;28;20479;-63
2022/08/22 04:23:52;;;;;;;3.67;2.40;;;;;;;23.41;43.65;101255.00;5013927;28;20033;-62
2022/08/22 04:26:27;;;;;;;6.22;2.38;;;;;;;23.38;43.83;101244.47;5012880;28;20052;-65
2022/08/22 04:29:00;;;;;;;5.57;2.15;;;;;;;23.41;44.75;101254.16;4996338;28;20049;-65
2022/08/22 04:31:29;;;;;;;3.80;2.45;;;;;;;23.40;44.56;101253.31;5012742;28;20109;-64
2022/08/22 04:34:19;;;;;;;3.15;1.95;;;;;;;23.39;44.13;101250.78;4996346;28;20037;-64
2022/08/22 04:36:50;;;;;;;4.45;2.80;;;;;;;23.36;44.75;101256.63;5014118;28;20029;-65
2022/08/22 04:39:34;;;;;;;5.65;2.58;;;;;;;23.31;43.99;101248.19;5011969;28;20030;-65
2022/08/22 04:42:13;;;;;;;4.80;2.60;;;;;;;23.28;44.03;101254.91;5013821;28;20545;-64
2022/08/22 04:45:01;;;;;;;5.50;2.60;;;;;;;23.27;44.98;101264.16;5012132;28;20105;-64
2022/08/22 04:47:28;;;;;;;3.38;2.97;;;;;;;23.27;44.84;101264.16;5012466;28;20062;-64
2022/08/22 04:50:21;;;;;;;3.28;2.17;;;;;;;23.27;44.97;101264.16;5013549;28;20024;-64
2022/08/22 04:52:59;;;;;;;8.55;2.78;;;;;;;23.28;44.81;101265.00;5011815;28;20072;-64
2022/08/22 04:55:50;;;;;;;4.82;2.63;;;;;;;23.31;44.94;101270.88;5013749;28;20034;-64
2022/08/22 04:58:31;;;;;;;4.43;2.83;;;;;;;23.35;44.24;101271.34;5012121;28;20030;-64
2022/08/22 05:01:13;;;;;;;5.18;2.90;;;;;;;23.36;45.04;101271.16;5013381;28;20022;-64
2022/08/22 05:03:44;;;;;;;6.83;2.60;;;;;;;23.37;44.57;101275.56;5012463;28;20029;-63
2022/08/22 05:06:12;;;;;;;5.60;2.25;;;;;;;23.37;43.82;101281.03;5011980;28;20197;-63
2022/08/22 05:08:39;;;;;;;5.70;3.10;;;;;;;23.36;44.95;101282.09;5012084;28;20379;-63
2022/08/22 05:11:06;;;;;;;6.50;2.80;;;;;;;23.37;43.91;101289.22;5013184;28;20034;-63
2022/08/22 05:13:45;;;;;;;7.70;3.25;;;;;;;23.41;45.14;101293.31;5013187;28;20037;-63
2022/08/22 05:16:14;;;;;;;9.43;3.85;;;;;;;23.47;44.48;101292.50;5012016;28;20124;-64
2022/08/22 05:18:46;;;;;;;6.13;3.00;;;;;;;23.55;44.84;101291.47;5011922;28;20249;-63
2022/08/22 05:21:12;;;;;;;6.68;2.80;;;;;;;23.64;43.90;101291.13;5013164;28;20021;-63
2022/08/22 05:24:04;;;;;;;16.52;3.30;;;;;;;23.72;44.53;101293.69;5011726;28;20042;-63
2022/08/22 05:26:36;;;;;;;6.22;2.83;;;;;;;23.76;44.61;101296.81;5012113;28;20472;-63
2022/08/22 05:29:06;;;;;;;4.85;3.60;;;;;;;23.88;44.41;101294.34;5011801;28;20414;-63
2022/08/22 05:31:36;;;;;;;5.20;3.80;;;;;;;23.99;44.94;101299.25;5011752;28;20034;-63
2022/08/22 05:34:03;;;;;;;9.20;3.45;;;;;;;24.03;44.08;101303.28;5011672;28;20031;-63
2022/08/22 05:36:37;;;;;;;5.60;3.20;;;;;;;24.15;45.13;101286.06;5010226;28;20060;-63
2022/08/22 05:39:12;;;;;;;11.93;3.75;;;;;;;24.34;44.03;101284.44;5010246;28;20026;-63
2022/08/22 05:41:38;;;;;;;8.35;4.20;;;;;;;24.58;44.52;101288.47;5009818;28;20491;-63
2022/08/22 05:44:12;;;;;;;5.75;3.72;;;;;;;24.78;44.77;101292.91;5011524;28;20030;-63
2022/08/22 05:46:43;;;;;;;9.77;4.45;;;;;;;24.92;44.49;101287.44;5011716;28;20395;-63
2022/08/22 05:49:19;;;;;;;8.57;4.60;;;;;;;25.12;45.03;101299.25;5012698;28;20026;-63
2022/08/22 05:52:14;;;;;;;10.38;4.50;;;;;;;25.41;44.14;101298.75;5011773;28;20475;-63
2022/08/22 05:54:49;;;;;;;9.40;3.63;;;;;;;25.74;43.71;101302.28;5009565;28;20045;-58
2022/08/22 05:57:31;;;;;;;10.27;3.80;;;;;;;25.99;43.53;101297.72;5012230;28;20044;-64
2022/08/22 06:00:09;;;;;;;14.55;4.70;;;;;;;26.07;43.52;101293.06;5012243;28;20066;-64
2022/08/22 06:03:03;;;;;;;4.68;3.83;;;;;;;26.09;43.45;101294.53;5012480;28;20033;-64
2022/08/22 06:05:31;;;;;;;10.65;3.92;;;;;;;26.17;43.31;101308.03;5013293;28;20404;-64
2022/08/22 06:08:04;;;;;;;8.18;3.72;;;;;;;26.22;43.45;101299.97;5012242;28;20018;-64
2022/08/22 06:10:36;;;;;;;;;;;;;;;26.27;43.15;101304.81;5012693;28;20051;-64
2022/08/22 06:13:10;;;;;;;7.72;3.13;;;;;;;26.31;43.06;101301.41;4995787;28;20373;-64
2022/08/22 06:16:12;;;;;;;8.55;3.42;;;;;;;26.37;43.43;101297.78;5013633;28;20483;-64
2022/08/22 06:18:40;;;;;;;4.22;3.53;;;;;;;26.43;43.03;101304.28;5000116;28;20133;-64
2022/08/22 06:21:30;;;;;;;6.43;3.85;;;;;;;26.48;43.50;101301.72;5012099;28;20057;-64
2022/08/22 06:23:58;;;;;;;8.40;3.30;;;;;;;26.52;43.37;101302.97;5011998;28;20029;-64
2022/08/22 06:26:27;;;;;;;10.43;3.47;;;;;;;26.55;43.21;101306.09;5012080;28;20095;-64
2022/08/22 06:28:55;;;;;;;6.13;3.35;;;;;;;26.56;43.32;101298.69;5012037;28;20057;-64
2022/08/22 06:31:29;;;;;;;4.50;3.20;;;;;;;26.62;43.52;101303.31;5011931;28;20395;-64
2022/08/22 06:34:01;;;;;;;5.10;3.35;;;;;;;26.63;43.36;101291.25;5011963;28;20076;-64
2022/08/22 06:36:29;;;;;;;10.80;4.20;;;;;;;26.71;42.67;101296.47;5012086;28;20022;-64
2022/08/22 06:39:17;;;;;;;5.75;4.20;;;;;;;26.75;43.16;101303.19;5013135;28;20124;-64
2022/08/22 06:42:06;;;;;;;8.10;3.78;;;;;;;26.79;42.68;101304.50;5012677;28;20395;-64
2022/08/22 06:44:35;;;;;;;6.63;3.63;;;;;;;26.80;42.86;101292.41;5007301;28;20038;-64
2022/08/22 06:47:07;;;;;;;7.80;3.40;;;;;;;26.88;42.58;101303.16;5011454;28;20614;-64
2022/08/22 06:49:34;;;;;;;9.90;3.72;;;;;;;26.93;42.34;101295.06;5011807;28;20038;-64
2022/08/22 06:52:04;;;;;;;8.98;3.65;;;;;;;26.99;42.52;101298.81;5011805;28;20034;-64
2022/08/22 06:54:34;;;;;;;6.38;4.20;;;;;;;27.02;42.09;101303.88;5011821;28;20491;-64
2022/08/22 06:57:01;;;;;;;7.18;3.28;;;;;;;27.06;42.19;101305.94;5011923;28;20022;-66
2022/08/22 06:59:29;;;;;;;10.35;3.35;;;;;;;27.13;41.97;101309.47;5013055;28;20030;-65
2022/08/22 07:02:22;;;;;;;4.35;3.42;;;;;;;27.15;42.24;101301.84;5012740;28;20036;-64
2022/08/22 07:04:50;;;;;;;13.63;3.78;;;;;;;27.23;42.51;101314.44;5015263;28;20044;-64
2022/08/22 07:07:18;;;;;;;13.90;3.90;;;;;;;27.28;42.39;101313.75;5014933;28;20062;-64
2022/08/22 07:09:49;;;;;;;7.00;3.00;;;;;;;27.33;42.81;101312.00;5015273;28;20026;-64
2022/08/22 07:12:19;;;;;;;6.70;2.83;;;;;;;27.41;42.73;101316.44;5015124;28;20053;-64
2022/08/22 07:14:51;;;;;;;7.93;3.47;;;;;;;27.46;41.64;101311.06;5015125;28;20364;-64
2022/08/22 07:17:24;;;;;;;9.77;4.28;;;;;;;27.50;42.17;101299.38;5015103;28;20079;-64
2022/08/22 07:19:54;;;;;;;5.80;3.08;;;;;;;27.58;42.54;101304.56;5015096;28;20028;-64
2022/08/22 07:22:29;;;;;;;11.93;3.45;;;;;;;27.65;41.35;101310.00;5016084;28;20073;-64
2022/08/22 07:25:05;;;;;;;8.38;3.15;;;;;;;27.72;41.85;101313.53;5016286;28;20431;-64
2022/08/22 07:27:39;;;;;;;12.55;3.72;;;;;;;27.78;41.41;101314.53;5015999;28;20547;-64
2022/08/22 07:30:08;;;;;;;6.55;2.95;;;;;;;27.83;41.96;101321.03;5015999;28;20022;-64
2022/08/22 07:32:40;;;;;;;10.05;3.25;;;;;;;27.90;41.59;101312.66;5014725;28;20017;-64
2022/08/22 07:35:14;;;;;;;7.13;3.58;;;;;;;27.94;41.83;101317.50;5015943;28;20021;-64
2022/08/22 07:37:57;;;;;;;7.05;3.42;;;;;;;27.99;41.65;101322.31;5015989;28;20054;-64
2022/08/22 07:40:26;;;;;;;12.02;3.42;;;;;;;28.05;41.00;101315.91;5015787;28;20026;-64
2022/08/22 07:43:07;;;;;;;9.63;3.47;;;;;;;28.13;41.38;101319.19;5015694;28;20033;-64
2022/08/22 07:45:51;;;;;;;6.70;2.63;;;;;;;28.20;41.76;101319.09;5014556;28;20480;-64
2022/08/22 07:48:22;;;;;;;9.65;3.53;;;;;;;28.29;41.71;101312.19;5014523;28;20021;-64
2022/08/22 07:51:11;;;;;;;10.07;4.10;;;;;;;28.45;40.48;101316.22;5014729;28;20022;-64
2022/08/22 07:53:41;;;;;;;13.73;3.85;;;;;;;28.54;40.90;101314.78;5015457;28;20026;-64
2022/08/22 07:56:12;;;;;;;6.75;3.17;;;;;;;28.65;40.30;101316.75;5014302;28;20026;-64
2022/08/22 07:58:39;;;;;;;10.80;3.38;;;;;;;28.82;40.02;101318.59;5014206;28;20026;-64
2022/08/22 08:01:10;;;;;;;8.00;3.55;;;;;;;28.91;41.08;101312.72;5014245;28;20540;-64
2022/08/22 08:03:36;;;;;;;9.00;3.63;;;;;;;28.99;40.63;101307.72;5013964;28;20034;-64
2022/08/22 08:06:03;;;;;;;12.25;3.38;;;;;;;29.04;40.98;101309.75;5013980;28;20092;-64
2022/08/22 08:08:33;;;;;;;10.48;3.05;;;;;;;29.08;40.37;101311.81;5015552;28;20028;-64
2022/08/22 08:10:59;;;;;;;7.72;3.20;;;;;;;29.12;39.88;101304.72;5015249;28;20021;-64
2022/08/22 08:13:33;;;;;;;9.10;4.28;;;;;;;29.13;40.12;101306.41;5013171;28;20084;-64
2022/08/22 08:15:59;;;;;;;10.73;2.88;;;;;;;29.14;40.35;101304.50;5014021;28;20077;-64
2022/08/22 08:18:27;;;;;;;11.13;3.42;;;;;;;29.15;40.31;101307.00;5013933;28;20030;-64
2022/08/22 08:20:57;;;;;;;6.90;2.53;;;;;;;29.16;40.58;101303.16;5015162;28;20467;-64
2022/08/22 08:23:23;;;;;;;8.27;3.45;;;;;;;29.18;39.78;101306.50;5014975;28;20026;-64
2022/08/22 08:25:57;;;;;;;8.93;3.60;;;;;;;29.17;40.72;101302.09;5013993;28;20057;-64
2022/08/22 08:28:35;;;;;;;11.18;2.90;;;;;;;29.20;39.62;101298.81;5013771;28;20018;-64
2022/08/22 08:31:12;;;;;;;11.00;3.45;;;;;;;29.23;40.56;101308.59;5014888;28;20034;-64
2022/08/22 08:33:40;;;;;;;6.00;2.80;;;;;;;29.26;40.37;101292.38;5014891;28;20026;-64
2022/08/22 08:36:18;;;;;;;12.90;3.90;;;;;;;29.32;40.44;101296.94;5013683;28;20435;-64
2022/08/22 08:38:49;;;;;;;6.85;3.15;;;;;;;29.40;39.67;101298.50;5014691;28;20101;-64
2022/08/22 08:41:44;;;;;;;4.25;2.67;;;;;;;29.47;39.52;101295.63;5013675;28;20494;-64
2022/08/22 08:44:16;;;;;;;13.50;3.50;;;;;;;29.56;40.11;101292.25;5013462;28;20396;-64
2022/08/22 08:47:07;;;;;;;8.80;3.33;;;;;;;29.69;40.14;101299.41;5014540;28;20037;-64
2022/08/22 08:50:10;;;;;;;6.03;2.83;;;;;;;29.82;39.15;101291.72;5014533;28;20044;-64
2022/08/22 08:52:50;;;;;;;4.38;3.20;;;;;;;29.98;39.00;101281.84;5014464;28;20021;-64
2022/08/22 08:55:25;;;;;;;5.90;2.90;;;;;;;30.13;39.18;101276.59;5013266;28;20398;-64
2022/08/22 08:58:09;;;;;;;8.23;3.30;;;;;;;30.28;39.25;101279.66;5014334;28;20479;-64
2022/08/22 09:00:41;;;;;;;7.07;2.78;;;;;;;30.45;39.26;101279.72;5014326;28;20029;-64
2022/08/22 09:03:21;;;;;;;10.30;3.25;;;;;;;30.57;38.82;101283.25;5013239;28;20480;-64
2022/08/22 09:05:53;;;;;;;6.68;3.00;;;;;;;30.73;38.83;101281.59;5012732;28;20050;-64
2022/08/22 09:08:37;;;;;;;11.13;3.65;;;;;;;30.88;38.57;101279.06;5014204;28;20503;-65
2022/08/22 09:11:41;;;;;;;5.18;3.35;;;;;;;31.04;38.18;101284.66;5012883;28;20021;-64
2022/08/22 09:14:20;;;;;;;10.43;3.10;;;;;;;31.26;38.10;101279.16;5014166;28;20065;-64
2022/08/22 09:17:07;;;;;;;4.28;2.38;;;;;;;31.49;37.74;101267.88;5014121;28;20018;-64
2022/08/22 09:20:02;;;;;;;6.65;2.67;;;;;;;31.87;37.59;101272.53;5012784;28;20491;-65
2022/08/22 09:22:47;;;;;;;5.05;1.85;;;;;;;32.12;36.92;101280.31;5012744;28;20391;-64
2022/08/22 09:25:21;;;;;;;6.40;2.63;;;;;;;32.42;36.89;101280.63;5012469;28;20028;-64
2022/08/22 09:27:54;;;;;;;4.25;2.53;;;;;;;32.82;36.29;101274.66;5013881;28;20392;-64
2022/08/22 09:30:23;;;;;;;9.85;2.78;;;;;;;33.05;35.84;101276.22;5013835;28;20064;-65
2022/08/22 09:32:49;;;;;;;9.43;2.53;;;;;;;33.50;35.37;101279.31;5014052;28;20028;-65
2022/08/22 09:35:37;;;;;;;4.75;1.83;;;;;;;33.69;34.81;101277.78;5013947;28;20395;-64
2022/08/22 09:38:30;;;;;;;5.47;2.25;;;;;;;33.80;34.59;101279.47;5009907;28;20045;-65
2022/08/22 09:41:15;;;;;;;5.57;2.13;;;;;;;33.81;35.55;101278.34;5012548;28;20531;-64
2022/08/22 09:43:49;;;;;;;5.47;1.95;;;;;;;33.71;34.32;101256.09;5012365;28;20060;-65
2022/08/22 09:46:27;;;;;;;5.57;2.42;;;;;;;33.71;35.25;101267.22;4996000;28;20029;-65
2022/08/22 09:48:58;;;;;;;3.35;1.70;;;;;;;33.63;34.73;101267.72;5012422;28;20044;-65
2022/08/22 09:51:37;;;;;;;9.07;2.30;;;;;;;33.54;34.45;101266.53;5013778;28;20018;-64
2022/08/22 09:54:11;;;;;;;6.78;1.85;;;;;;;33.38;35.38;101264.78;5012261;28;20487;-64
2022/08/22 09:57:15;;;;;;;4.93;1.85;;;;;;;33.26;34.30;101258.59;5013458;28;20077;-65
2022/08/22 10:00:05;;;;;;;7.32;1.50;;;;;;;33.19;34.43;101255.25;4995882;28;20436;-64
2022/08/22 10:02:36;;;;;;;5.72;1.88;;;;;;;33.20;34.08;101259.66;5013435;28;20034;-64
2022/08/22 10:05:01;;;;;;;2.20;1.40;;;;;;;33.23;34.55;101264.69;5011971;28;20034;-64
2022/08/22 10:07:57;;;;;;;9.52;1.65;;;;;;;33.27;33.23;101254.72;5013463;28;20018;-64
2022/08/22 10:10:29;;;;;;;4.35;1.27;;;;;;;33.31;33.67;101244.72;5013585;28;20471;-65
2022/08/22 10:13:19;;;;;;;8.27;1.95;;;;;;;33.36;33.30;101242.00;5013402;28;20105;-64
2022/08/22 10:16:10;;;;;;;4.65;1.65;;;;;;;33.40;33.08;101245.91;5013417;28;20034;-63
2022/08/22 10:18:48;;;;;;;4.63;1.48;;;;;;;33.46;33.67;101244.81;5012900;28;20096;-63
2022/08/22 10:21:37;;;;;;;2.55;1.42;;;;;;;33.51;33.62;101244.84;5011783;28;20034;-64
2022/08/22 10:24:16;;;;;;;9.10;1.98;;;;;;;33.55;32.61;101245.97;5011645;28;20034;-64
2022/08/22 10:26:57;;;;;;;4.82;1.45;;;;;;;33.59;32.89;101241.56;5013184;28;20022;-65
2022/08/22 10:29:52;;;;;;;7.68;1.33;;;;;;;33.61;33.36;101235.75;5011966;28;20026;-66
2022/08/22 10:32:30;;;;;;;3.20;1.38;;;;;;;33.61;32.23;101228.25;5013226;28;20026;-64
2022/08/22 10:35:20;;;;;;;2.58;1.65;;;;;;;33.62;32.31;101232.69;5013250;28;20026;-65
2022/08/22 10:38:25;;;;;;;5.32;1.83;;;;;;;33.63;32.88;101216.84;5005293;28;20116;-65
2022/08/22 10:41:07;;;;;;;7.95;2.08;;;;;;;33.70;33.10;101218.25;4998396;28;20117;-64
2022/08/22 10:43:45;;;;;;;6.68;1.33;;;;;;;33.74;33.33;101216.63;4997332;28;20141;-64
2022/08/22 10:46:31;;;;;;;6.15;2.00;;;;;;;33.85;32.03;101215.53;4995172;28;20049;-64
2022/08/22 10:49:00;;;;;;;8.25;2.17;;;;;;;33.90;32.63;101220.28;4995002;28;20034;-64
2022/08/22 10:51:35;;;;;;;8.25;1.88;;;;;;;33.97;31.78;101218.94;4995167;28;20038;-64
2022/08/22 10:54:14;;;;;;;4.88;1.23;;;;;;;34.06;32.50;101212.81;4995073;28;20037;-64
2022/08/22 10:56:46;;;;;;;3.53;1.58;;;;;;;34.12;32.17;101214.50;4994978;28;20032;-64
2022/08/22 10:59:24;;;;;;;6.30;1.30;;;;;;;34.21;32.23;101215.63;4994795;28;20119;-65
2022/08/22 11:02:00;;;;;;;3.88;1.60;;;;;;;34.36;31.91;101215.66;4994804;28;20034;-65
2022/08/22 11:04:41;;;;;;;6.55;2.40;;;;;;;34.46;31.40;101210.94;4994725;28;20467;-65
2022/08/22 11:07:39;;;;;;;8.23;1.60;;;;;;;34.64;31.98;101201.22;4994618;28;20086;-65
2022/08/22 11:10:16;;;;;;;4.40;1.27;;;;;;;34.81;31.43;101201.75;4994581;28;20038;-65
2022/08/22 11:12:44;;;;;;;5.68;1.90;;;;;;;34.97;31.19;101210.91;4978338;28;20037;-65
2022/08/22 11:15:34;;;;;;;4.57;1.48;;;;;;;35.27;30.69;101210.03;5005260;28;20046;-65
2022/08/22 11:18:30;;;;;;;7.22;1.75;;;;;;;35.89;30.53;101210.34;4996507;28;20044;-65
2022/08/22 11:21:03;;;;;;;4.20;1.60;;;;;;;36.24;30.18;101205.69;4995429;28;20044;-65
2022/08/22 11:23:50;;;;;;;2.35;1.38;;;;;;;36.35;29.79;101196.91;4996532;28;20046;-66
2022/08/22 11:26:44;;;;;;;4.90;1.70;;;;;;;36.81;29.71;101200.16;4996603;28;20037;-65
2022/08/22 11:29:23;;;;;;;6.47;1.90;;;;;;;37.06;29.17;101191.53;5011574;28;20026;-65
2022/08/22 11:32:14;;;;;;;8.88;2.22;;;;;;;37.20;29.32;101200.88;4996418;28;20472;-65
2022/08/22 11:34:56;;;;;;;10.48;1.70;;;;;;;37.24;29.32;101193.56;4996370;28;20060;-66
2022/08/22 11:37:44;;;;;;;9.00;1.92;;;;;;;37.24;29.18;101201.13;4995059;28;20039;-65
2022/08/22 11:40:34;;;;;;;7.45;1.80;;;;;;;37.19;29.30;101196.41;4996276;28;20496;-66
2022/08/22 11:43:17;;;;;;;4.38;1.88;;;;;;;37.21;28.73;101199.78;4996233;28;20077;-66
2022/08/22 11:45:46;;;;;;;6.13;1.80;;;;;;;37.25;28.82;101206.41;4996140;28;20043;-66
2022/08/22 11:48:23;;;;;;;5.07;1.40;;;;;;;37.30;28.77;101194.31;5010007;28;20030;-66
2022/08/22 11:51:03;;;;;;;6.55;1.48;;;;;;;37.40;28.86;101197.00;4996127;28;20077;-66
2022/08/22 11:53:46;;;;;;;11.52;1.67;;;;;;;37.35;28.35;101197.09;5011183;28;20042;-66
2022/08/22 11:56:33;;;;;;;5.30;2.22;;;;;;;37.22;28.83;101198.63;4994721;28;20033;-65
2022/08/22 11:59:12;;;;;;;5.85;1.58;;;;;;;37.09;28.75;101185.38;5011057;28;20027;-66
2022/08/22 12:02:00;;;;;;;4.88;1.58;;;;;;;36.99;28.38;101179.91;4994623;28;20026;-65
2022/08/22 12:04:45;;;;;;;8.55;1.85;;;;;;;36.98;28.72;101177.38;5010980;28;20030;-66
2022/08/22 12:07:25;;;;;;;2.92;1.33;;;;;;;36.97;28.91;101182.13;4994321;28;20050;-65
2022/08/22 12:09:57;;;;;;;6.43;1.30;;;;;;;37.41;28.06;101175.47;4995729;28;20043;-66
2022/08/22 12:12:22;;;;;;;11.32;2.13;;;;;;;38.03;27.99;101166.78;4994760;28;20041;-66
2022/08/22 12:14:55;;;;;;;4.22;1.95;;;;;;;38.83;27.09;101164.63;4995751;28;20484;-66
2022/08/22 12:17:53;;;;;;;4.25;1.77;;;;;;;39.40;26.95;101159.56;4994406;28;20026;-66
2022/08/22 12:20:31;;;;;;;7.90;1.55;;;;;;;39.90;25.61;101151.97;4994386;28;20053;-66
2022/08/22 12:23:20;;;;;;;6.13;1.85;;;;;;;40.34;25.70;101146.44;4995692;28;20034;-66