Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:21;;;;;;;13.82;4.55;;;;;;;21.70;100.00;99137.44;5089872;28;20429;-69
2022/09/17 00:02:54;;;;;;;12.82;4.55;;;;;;;21.65;100.00;99123.28;5090959;28;20762;-70
2022/09/17 00:05:21;;;;;;;16.67;4.45;;;;;;;21.39;100.00;99089.31;5091115;28;20057;-69
2022/09/17 00:07:46;;;;;;;15.30;4.75;;;;;;;21.80;100.00;99130.50;5089471;28;20504;-69
2022/09/17 00:10:12;;;;;;;14.52;4.50;;;;;;;22.11;100.00;99132.06;5090998;28;20024;-69
2022/09/17 00:12:37;;;;;;;13.23;4.75;;;;;;;21.59;100.00;99124.59;5089874;28;20460;-69
2022/09/17 00:15:04;;;;;;;12.95;4.40;;;;;;;21.98;100.00;99130.69;5090956;28;20111;-71
2022/09/17 00:17:30;;;;;;;13.90;4.82;;;;;;;21.78;100.00;99103.13;5090782;28;20032;-69
2022/09/17 00:19:55;;;;;;;11.85;4.80;;;;;;;22.14;100.00;99129.22;5090660;28;20044;-69
2022/09/17 00:22:20;;;;;;;13.55;4.90;;;;;;;21.98;100.00;99121.16;5089317;28;20032;-73
2022/09/17 00:24:46;;;;;;;18.88;5.28;;;;;;;21.62;100.00;99082.94;5090645;28;20027;-70
2022/09/17 00:27:11;;;;;;;17.23;5.03;;;;;;;21.91;100.00;99117.47;5089514;28;20020;-69
2022/09/17 00:29:37;;;;;;;18.38;4.80;;;;;;;21.77;100.00;99117.81;5089286;28;20024;-70
2022/09/17 00:32:02;;;;;;;16.05;4.70;;;;;;;21.43;100.00;99086.31;5089680;28;20032;-70
2022/09/17 00:34:28;;;;;;;13.60;4.63;;;;;;;21.69;100.00;99114.28;5090703;28;20046;-69
2022/09/17 00:36:53;;;;;;;14.93;4.72;;;;;;;21.51;100.00;99120.09;5090637;28;20024;-69
2022/09/17 00:39:18;;;;;;;17.00;4.75;;;;;;;21.65;100.00;99105.94;5089363;28;20020;-69
2022/09/17 00:41:44;;;;;;;14.13;4.88;;;;;;;21.42;100.00;99091.63;5090115;28;20466;-71
2022/09/17 00:44:54;;;;;;;14.02;4.85;;;;;;;21.59;100.00;99085.78;5070122;28;20481;-70
2022/09/17 00:47:20;;;;;;;13.07;4.45;;;;;;;21.30;100.00;99093.50;5066634;28;20513;-70
2022/09/17 00:49:47;;;;;;;18.38;5.15;;;;;;;21.64;100.00;99088.81;5089197;28;20036;-70
2022/09/17 00:52:18;;;;;;;16.80;4.93;;;;;;;21.35;100.00;99093.91;5090583;28;20093;-69
2022/09/17 00:54:48;;;;;;;;;;;;;;;21.59;100.00;99096.13;5090540;28;20472;-70
2022/09/17 00:57:14;;;;;;;13.10;4.68;;;;;;;21.22;100.00;99089.94;5090494;28;19920;-69
2022/09/17 00:59:40;;;;;;;15.68;4.95;;;;;;;21.47;100.00;99082.50;5090583;28;20036;-69
2022/09/17 01:02:06;;;;;;;18.42;4.80;;;;;;;21.22;100.00;99072.66;5088913;28;20032;-69
2022/09/17 01:04:31;;;;;;;12.85;4.90;;;;;;;21.45;100.00;99102.50;5089117;28;20036;-69
2022/09/17 01:07:24;;;;;;;14.50;4.45;;;;;;;21.67;100.00;99105.84;5089296;28;20035;-69
2022/09/17 01:10:08;;;;;;;10.93;4.53;;;;;;;21.62;100.00;99102.81;5090573;28;20032;-69
2022/09/17 01:13:05;;;;;;;13.10;4.88;;;;;;;21.32;100.00;99080.44;5090592;28;20089;-69
2022/09/17 01:15:30;;;;;;;13.43;4.70;;;;;;;21.48;100.00;99084.16;5090127;28;20103;-70
2022/09/17 01:18:05;;;;;;;12.05;5.00;;;;;;;21.62;100.00;99085.53;5089882;28;20107;-70
2022/09/17 01:21:06;;;;;;;11.50;4.80;;;;;;;21.57;100.00;99080.75;5090297;28;20135;-69
2022/09/17 01:24:01;;;;;;;15.60;4.93;;;;;;;21.34;100.00;99039.75;5065513;28;20062;-69
2022/09/17 01:26:52;;;;;;;13.75;4.80;;;;;;;21.72;100.00;99076.00;5088729;28;20039;-69
2022/09/17 01:29:45;;;;;;;14.52;4.50;;;;;;;21.55;100.00;99074.09;5090645;28;20024;-69
2022/09/17 01:32:36;;;;;;;14.98;4.35;;;;;;;21.47;100.00;99074.75;5089786;28;20032;-71
2022/09/17 01:35:57;;;;;;;12.57;4.97;;;;;;;21.44;100.00;99066.44;5068852;28;20557;-71
2022/09/17 01:38:34;;;;;;;15.90;5.22;;;;;;;21.28;100.00;99048.03;5051089;28;20037;-71
2022/09/17 01:41:15;;;;;;;12.93;5.03;;;;;;;21.66;100.00;99078.31;5084535;28;20494;-68
2022/09/17 01:44:06;;;;;;;15.18;5.20;;;;;;;21.71;100.00;99078.75;5093939;28;20060;-68
2022/09/17 01:46:42;;;;;;;14.55;4.78;;;;;;;21.45;100.00;99029.28;5093780;28;20034;-69
2022/09/17 01:49:11;;;;;;;13.80;4.97;;;;;;;21.41;100.00;99061.56;5093869;28;20072;-70
2022/09/17 01:51:44;;;;;;;12.10;5.60;;;;;;;21.51;100.00;99068.34;5093550;28;20089;-68
2022/09/17 01:54:16;;;;;;;15.73;5.68;;;;;;;21.62;100.00;99071.78;5093804;28;20173;-68
2022/09/17 01:57:11;;;;;;;13.05;5.60;;;;;;;21.67;100.00;99062.66;5092654;28;20476;-68
2022/09/17 01:59:47;;;;;;;14.00;5.45;;;;;;;21.59;100.00;99065.09;5090539;28;20028;-68
2022/09/17 02:02:34;;;;;;;12.20;5.40;;;;;;;21.04;100.00;99001.84;5093352;28;20489;-69
2022/09/17 02:05:29;;;;;;;15.60;5.25;;;;;;;21.34;100.00;99052.69;5092737;28;20119;-68
2022/09/17 02:07:58;;;;;;;12.25;5.20;;;;;;;20.92;100.00;99004.66;5074101;28;20067;-70
2022/09/17 02:10:38;;;;;;;16.88;5.53;;;;;;;21.19;100.00;99049.66;5093260;28;20512;-70
2022/09/17 02:13:13;;;;;;;18.85;6.28;;;;;;;21.12;100.00;99020.09;5093198;28;20032;-69
2022/09/17 02:15:49;;;;;;;14.38;6.07;;;;;;;21.23;100.00;99026.94;5091890;28;20039;-69
2022/09/17 02:18:42;;;;;;;13.88;6.03;;;;;;;21.45;100.00;99045.63;5091796;28;20052;-69
2022/09/17 02:21:14;;;;;;;15.82;5.30;;;;;;;21.25;100.00;99043.94;5091864;28;20436;-68
2022/09/17 02:24:10;;;;;;;13.90;5.15;;;;;;;21.25;100.00;99043.16;5092992;28;20031;-68
2022/09/17 02:26:41;;;;;;;11.57;4.30;;;;;;;21.22;100.00;99013.19;5093027;28;20035;-68
2022/09/17 02:29:17;;;;;;;16.00;4.97;;;;;;;21.38;100.00;99028.19;5092852;28;20489;-69
2022/09/17 02:31:43;;;;;;;12.85;5.47;;;;;;;21.35;100.00;99039.59;5092850;28;20028;-69
2022/09/17 02:34:10;;;;;;;12.82;5.20;;;;;;;21.25;100.00;99037.97;5093251;28;20035;-69
2022/09/17 02:36:35;;;;;;;14.77;5.28;;;;;;;21.16;100.00;99052.50;5092981;28;20028;-69
2022/09/17 02:39:03;;;;;;;13.95;4.65;;;;;;;22.20;100.00;99025.06;5092490;28;20028;-69
2022/09/17 02:41:50;;;;;;;14.40;4.70;;;;;;;21.49;100.00;99044.38;5092666;28;20489;-69
2022/09/17 02:44:26;;;;;;;14.02;4.57;;;;;;;21.00;100.00;99022.88;5091187;28;20047;-71
2022/09/17 02:47:03;;;;;;;15.10;4.85;;;;;;;21.13;100.00;99059.72;5106147;28;20127;-70
2022/09/17 02:50:23;;;;;;;12.52;4.90;;;;;;;21.31;100.00;99052.97;5091109;28;20046;-70
2022/09/17 02:52:48;;;;;;;14.02;4.90;;;;;;;20.83;100.00;99033.88;5029953;28;20044;-70
2022/09/17 02:55:40;;;;;;;16.88;5.18;;;;;;;20.75;100.00;99021.59;5087253;28;20111;-70
2022/09/17 02:58:24;;;;;;;15.15;5.10;;;;;;;20.59;100.00;99029.00;5092277;28;20059;-70
2022/09/17 03:01:01;;;;;;;15.88;5.43;;;;;;;20.65;100.00;99003.50;5089107;28;20033;-70
2022/09/17 03:03:38;;;;;;;14.05;5.03;;;;;;;21.32;100.00;98995.09;5092346;28;20165;-71
2022/09/17 03:06:04;;;;;;;15.52;4.57;;;;;;;20.80;100.00;99027.19;5092011;28;20032;-69
2022/09/17 03:08:37;;;;;;;18.23;5.45;;;;;;;20.43;100.00;99019.16;5092123;28;20085;-70
2022/09/17 03:11:04;;;;;;;13.05;4.65;;;;;;;20.62;100.00;98972.72;5091782;28;20059;-71
2022/09/17 03:13:30;;;;;;;14.82;5.10;;;;;;;20.64;100.00;98995.84;5091053;28;20028;-70
2022/09/17 03:15:56;;;;;;;12.00;4.70;;;;;;;20.81;100.00;99003.00;5091659;28;20038;-69
2022/09/17 03:18:22;;;;;;;14.35;4.60;;;;;;;20.50;100.00;98947.16;5090927;28;20493;-71
2022/09/17 03:20:48;;;;;;;12.45;4.72;;;;;;;20.53;100.00;98976.09;5090096;28;20046;-71
2022/09/17 03:23:13;;;;;;;15.35;4.70;;;;;;;20.67;100.00;98991.25;5090209;28;20023;-70
2022/09/17 03:25:38;;;;;;;12.50;5.00;;;;;;;20.96;100.00;98990.50;5091220;28;20474;-70
2022/09/17 03:28:04;;;;;;;15.23;4.90;;;;;;;21.14;100.00;98986.34;5092166;28;20028;-71
2022/09/17 03:30:29;;;;;;;16.38;5.05;;;;;;;20.53;100.00;98959.78;5092358;28;20398;-72
2022/09/17 03:32:55;;;;;;;16.00;5.00;;;;;;;20.82;100.00;98993.47;5091972;28;20440;-71
2022/09/17 03:35:20;;;;;;;12.48;4.72;;;;;;;20.62;100.00;98962.41;5091822;28;20036;-70
2022/09/17 03:37:46;;;;;;;11.57;4.85;;;;;;;20.47;100.00;98976.63;5091568;28;20610;-70
2022/09/17 03:40:11;;;;;;;15.90;5.15;;;;;;;20.36;100.00;98958.63;5091834;28;20050;-70
2022/09/17 03:42:37;;;;;;;16.63;5.20;;;;;;;20.53;100.00;98967.53;5091464;28;20023;-70
2022/09/17 03:45:03;;;;;;;14.10;5.25;;;;;;;20.83;100.00;98989.94;5091206;28;20028;-71
2022/09/17 03:47:28;;;;;;;17.60;5.00;;;;;;;20.26;100.00;98962.94;5091024;28;20406;-71
2022/09/17 03:49:54;;;;;;;11.65;4.45;;;;;;;20.29;100.00;98923.94;5090840;28;20067;-70
2022/09/17 03:52:20;;;;;;;14.55;4.88;;;;;;;21.51;100.00;98948.56;5091774;28;20029;-73
2022/09/17 03:54:46;;;;;;;13.15;5.50;;;;;;;20.89;100.00;98986.81;5091756;28;20051;-69
2022/09/17 03:57:11;;;;;;;18.15;5.63;;;;;;;20.57;100.00;98984.41;5090389;28;20035;-70
2022/09/17 03:59:36;;;;;;;19.48;5.63;;;;;;;20.53;100.00;98988.19;5091417;28;20043;-69
2022/09/17 04:02:02;;;;;;;12.90;5.25;;;;;;;20.83;100.00;98989.94;5091285;28;20138;-70
2022/09/17 04:04:27;;;;;;;14.05;5.28;;;;;;;20.43;100.00;98948.59;5089771;28;20387;-70
2022/09/17 04:06:53;;;;;;;15.55;4.95;;;;;;;20.62;100.00;98953.81;5090427;28;20486;-70
2022/09/17 04:09:19;;;;;;;12.70;5.40;;;;;;;20.36;100.00;98944.91;5091071;28;20024;-70
2022/09/17 04:11:44;;;;;;;19.27;5.55;;;;;;;20.73;100.00;98943.41;5089790;28;20494;-70
2022/09/17 04:14:10;;;;;;;21.55;6.05;;;;;;;20.85;100.00;98954.44;5090524;28;20028;-70
2022/09/17 04:16:35;;;;;;;14.43;5.80;;;;;;;20.74;100.00;98926.94;5091165;28;20024;-70
2022/09/17 04:19:01;;;;;;;14.75;5.70;;;;;;;20.14;100.00;98899.41;5088692;28;20406;-71
2022/09/17 04:21:26;;;;;;;15.60;5.50;;;;;;;20.26;100.00;98938.91;5088218;28;20127;-70
2022/09/17 04:23:52;;;;;;;13.13;5.30;;;;;;;19.88;100.00;98895.63;5089359;28;20517;-70
2022/09/17 04:26:17;;;;;;;16.80;5.35;;;;;;;20.82;100.00;98954.72;5088715;28;20118;-70
2022/09/17 04:28:43;;;;;;;12.85;5.20;;;;;;;20.20;100.00;98954.91;5076459;28;20033;-69
2022/09/17 04:31:08;;;;;;;21.52;6.03;;;;;;;19.98;100.00;98911.13;5068529;28;20516;-69
2022/09/17 04:33:34;;;;;;;16.73;5.68;;;;;;;19.84;100.00;98886.50;5069690;28;20024;-72
2022/09/17 04:35:59;;;;;;;15.15;5.60;;;;;;;20.32;100.00;98940.97;5070123;28;20029;-70
2022/09/17 04:38:24;;;;;;;14.05;5.68;;;;;;;20.40;100.00;98952.25;5069593;28;20414;-70
2022/09/17 04:40:50;;;;;;;13.93;6.13;;;;;;;20.31;100.00;98940.13;5069796;28;20123;-71
2022/09/17 04:43:16;;;;;;;16.20;5.78;;;;;;;20.38;100.00;98909.47;5069385;28;20072;-69
2022/09/17 04:45:44;;;;;;;18.90;6.30;;;;;;;20.59;100.00;98921.34;5069506;28;20033;-70
2022/09/17 04:48:10;;;;;;;15.60;6.10;;;;;;;20.53;100.00;98915.88;5069225;28;20042;-69
2022/09/17 04:50:35;;;;;;;13.85;6.22;;;;;;;20.47;100.00;98906.06;5069652;28;20020;-70
2022/09/17 04:53:01;;;;;;;15.48;6.15;;;;;;;20.59;100.00;98952.34;5068784;28;20040;-70
2022/09/17 04:55:26;;;;;;;19.98;7.10;;;;;;;20.53;100.00;98958.03;5069989;28;20025;-70
2022/09/17 04:57:52;;;;;;;15.00;5.72;;;;;;;20.17;100.00;98911.22;5070113;28;20502;-70
2022/09/17 05:00:20;;;;;;;14.98;5.90;;;;;;;20.59;100.00;98911.00;5070043;28;20051;-69
2022/09/17 05:02:47;;;;;;;10.73;5.80;;;;;;;20.70;100.00;98948.81;5070112;28;20045;-71
2022/09/17 05:05:14;;;;;;;15.98;6.68;;;;;;;20.79;100.00;98957.56;5070061;28;20127;-69
2022/09/17 05:07:40;;;;;;;18.58;5.93;;;;;;;20.77;100.00;98939.59;5068529;28;20062;-69
2022/09/17 05:10:06;;;;;;;14.77;5.82;;;;;;;21.08;100.00;98948.13;5073013;28;20032;-69
2022/09/17 05:12:34;;;;;;;20.52;6.13;;;;;;;21.19;100.00;98972.09;5073901;28;20028;-69
2022/09/17 05:15:01;;;;;;;18.13;6.43;;;;;;;21.16;100.00;98950.84;5073767;28;20078;-71
2022/09/17 05:17:26;;;;;;;14.63;6.13;;;;;;;21.37;100.00;98975.63;5073785;28;20040;-69
2022/09/17 05:19:52;;;;;;;14.25;5.97;;;;;;;21.81;100.00;98987.22;5073362;28;20070;-71
2022/09/17 05:22:18;;;;;;;17.38;5.95;;;;;;;21.79;100.00;98991.69;5072364;28;20033;-69
2022/09/17 05:24:43;;;;;;;12.80;6.10;;;;;;;21.96;100.00;98980.69;5073623;28;20493;-69
2022/09/17 05:27:09;;;;;;;12.45;5.57;;;;;;;21.55;100.00;98984.34;5073595;28;20035;-69
2022/09/17 05:29:35;;;;;;;14.75;5.80;;;;;;;21.91;100.00;98976.84;5072158;28;20433;-69
2022/09/17 05:32:02;;;;;;;12.45;5.80;;;;;;;22.30;100.00;98981.81;5072675;28;20074;-71
2022/09/17 05:34:27;;;;;;;11.00;5.57;;;;;;;22.13;100.00;98930.75;5072739;28;20055;-70
2022/09/17 05:36:53;;;;;;;14.07;6.20;;;;;;;22.44;100.00;98996.91;5072153;28;20090;-69
2022/09/17 05:39:21;;;;;;;16.15;6.45;;;;;;;22.22;100.00;98968.75;5073499;28;20028;-69
2022/09/17 05:41:47;;;;;;;12.45;5.97;;;;;;;22.54;100.00;98990.88;5073072;28;20040;-69
2022/09/17 05:44:12;;;;;;;16.30;5.72;;;;;;;22.16;100.00;98952.97;5073058;28;20082;-69
2022/09/17 05:46:37;;;;;;;9.98;4.93;;;;;;;22.67;100.00;98978.44;5073153;28;20032;-70
2022/09/17 05:49:03;;;;;;;14.63;5.30;;;;;;;22.57;100.00;98956.88;5073209;28;20048;-70
2022/09/17 05:51:29;;;;;;;15.52;5.18;;;;;;;22.71;100.00;98959.88;5073149;28;20055;-70
2022/09/17 05:53:55;;;;;;;12.40;4.80;;;;;;;23.29;100.00;98984.47;5072878;28;21115;-72
2022/09/17 05:56:20;;;;;;;13.35;5.25;;;;;;;23.42;100.00;98996.28;5072054;28;20118;-72
2022/09/17 05:58:46;;;;;;;14.85;5.40;;;;;;;23.49;100.00;98990.38;5073220;28;20039;-71
2022/09/17 06:01:18;;;;;;;10.13;4.85;;;;;;;24.33;100.00;98995.88;5072849;28;20037;-72
2022/09/17 06:03:43;;;;;;;14.00;5.10;;;;;;;23.84;100.00;98959.19;5071655;28;20032;-72
2022/09/17 06:06:09;;;;;;;16.38;5.18;;;;;;;24.04;100.00;98959.84;5073038;28;20405;-72
2022/09/17 06:08:35;;;;;;;13.88;4.95;;;;;;;23.58;100.00;98955.72;5073725;28;20463;-72
2022/09/17 06:11:08;;;;;;;12.27;5.22;;;;;;;23.81;100.00;98988.03;5072733;28;20033;-72
2022/09/17 06:13:34;;;;;;;13.60;4.88;;;;;;;24.21;100.00;98958.94;5072837;28;20039;-70
2022/09/17 06:16:01;;;;;;;11.00;4.85;;;;;;;23.89;100.00;98990.69;5072446;28;20039;-71
2022/09/17 06:18:28;;;;;;;10.45;5.05;;;;;;;24.20;100.00;98985.09;5071181;28;20400;-71
2022/09/17 06:20:55;;;;;;;14.73;4.95;;;;;;;24.64;100.00;98997.03;5071368;28;20094;-71
2022/09/17 06:23:21;;;;;;;10.43;4.57;;;;;;;24.77;100.00;98984.44;5070962;28;20028;-70
2022/09/17 06:25:52;;;;;;;17.02;4.90;;;;;;;24.48;100.00;98968.34;5072848;28;20033;-71
2022/09/17 06:28:18;;;;;;;16.70;4.97;;;;;;;24.69;100.00;98989.56;5072733;28;20024;-72
2022/09/17 06:30:43;;;;;;;12.13;4.60;;;;;;;25.06;100.00;98981.44;5072864;28;20025;-72
2022/09/17 06:33:09;;;;;;;16.17;4.70;;;;;;;24.57;100.00;98994.22;5072726;28;20024;-72
2022/09/17 06:35:34;;;;;;;13.90;4.40;;;;;;;25.03;100.00;98964.34;5072220;28;20540;-71
2022/09/17 06:37:59;;;;;;;12.45;4.53;;;;;;;25.27;100.00;99003.44;5071205;28;20028;-71
2022/09/17 06:40:25;;;;;;;14.18;4.90;;;;;;;25.60;100.00;99004.31;5072444;28;20025;-72
2022/09/17 06:42:56;;;;;;;10.95;4.80;;;;;;;25.89;100.00;99035.09;5072161;28;20542;-71
2022/09/17 06:45:21;;;;;;;;;;;;;;;26.33;100.00;99046.81;5073048;28;20379;-72
2022/09/17 06:47:47;;;;;;;12.05;4.60;;;;;;;26.71;100.00;99035.66;5071025;28;19913;-71
2022/09/17 06:50:12;;;;;;;12.40;4.70;;;;;;;26.52;100.00;99030.81;5071435;28;20036;-71
2022/09/17 06:52:37;;;;;;;9.30;4.90;;;;;;;25.66;100.00;99056.59;5072180;28;20037;-71
2022/09/17 06:55:03;;;;;;;18.50;5.50;;;;;;;26.23;100.00;99048.78;5071927;28;20039;-71
2022/09/17 06:57:29;;;;;;;11.30;4.82;;;;;;;25.88;100.00;99057.72;5072370;28;20029;-70
2022/09/17 06:59:54;;;;;;;11.57;5.30;;;;;;;25.93;100.00;99024.19;5072346;28;20029;-70
2022/09/17 07:02:20;;;;;;;9.48;5.18;;;;;;;25.74;100.00;99056.59;5070831;28;20406;-71
2022/09/17 07:04:45;;;;;;;12.68;5.72;;;;;;;26.27;100.00;99037.88;5071998;28;20066;-72
2022/09/17 07:07:11;;;;;;;13.57;5.82;;;;;;;26.89;100.00;99038.88;5071721;28;20056;-73
2022/09/17 07:09:36;;;;;;;14.57;5.35;;;;;;;26.60;100.00;99000.28;5071875;28;20024;-70
2022/09/17 07:12:06;;;;;;;18.67;5.50;;;;;;;26.72;100.00;99046.94;5071632;28;20474;-68
2022/09/17 07:14:31;;;;;;;10.10;5.45;;;;;;;26.76;100.00;99009.09;5072043;28;20418;-70
2022/09/17 07:16:57;;;;;;;33.88;7.93;;;;;;;27.29;100.00;99030.03;5071552;28;20031;-70
2022/09/17 07:19:22;;;;;;;101.75;14.02;;;;;;;27.66;100.00;99001.38;5071535;28;20050;-70
2022/09/17 07:21:48;;;;;;;25.52;6.10;;;;;;;27.48;100.00;99013.09;5069766;28;20464;-70
2022/09/17 07:24:13;;;;;;;12.95;5.60;;;;;;;27.48;100.00;99015.72;5071271;28;20043;-68
2022/09/17 07:26:39;;;;;;;12.57;5.80;;;;;;;27.49;100.00;99041.69;5071324;28;20029;-68
2022/09/17 07:29:04;;;;;;;19.58;5.72;;;;;;;27.38;100.00;99011.56;5071400;28;20024;-70
2022/09/17 07:31:30;;;;;;;15.23;6.13;;;;;;;28.01;100.00;99045.22;5069874;28;20078;-70
2022/09/17 07:33:55;;;;;;;16.40;5.90;;;;;;;28.44;100.00;99022.75;5071178;28;20029;-69
2022/09/17 07:36:21;;;;;;;13.88;5.47;;;;;;;27.47;100.00;99027.16;5071475;28;20105;-70
2022/09/17 07:38:47;;;;;;;14.68;5.35;;;;;;;28.67;100.00;99048.84;5071174;28;20107;-69
2022/09/17 07:41:14;;;;;;;17.83;5.85;;;;;;;27.38;100.00;99014.16;5071000;28;20025;-70
2022/09/17 07:43:41;;;;;;;16.95;6.05;;;;;;;28.63;100.00;99022.25;5071330;28;20028;-68
2022/09/17 07:46:11;;;;;;;12.15;5.90;;;;;;;28.85;100.00;99042.28;5069845;28;20027;-69
2022/09/17 07:48:37;;;;;;;11.13;5.88;;;;;;;28.97;100.00;99019.88;5069819;28;20036;-69
2022/09/17 07:51:02;;;;;;;12.45;5.65;;;;;;;28.96;100.00;99033.94;5071271;28;20032;-70
2022/09/17 07:53:28;;;;;;;11.38;5.65;;;;;;;29.58;100.00;99043.91;5070852;28;20032;-68
2022/09/17 07:55:55;;;;;;;13.57;5.55;;;;;;;28.86;100.00;99004.63;5069713;28;20043;-69
2022/09/17 07:58:22;;;;;;;14.88;5.60;;;;;;;29.06;100.00;99025.78;5070885;28;20032;-69
2022/09/17 08:00:48;;;;;;;13.00;5.68;;;;;;;29.58;100.00;98996.75;5069597;28;20040;-69
2022/09/17 08:03:14;;;;;;;12.65;5.80;;;;;;;29.08;100.00;98974.03;5070874;28;20370;-69
2022/09/17 08:05:40;;;;;;;12.30;6.22;;;;;;;28.87;100.00;98992.34;5070834;28;20033;-69
2022/09/17 08:08:05;;;;;;;12.73;5.75;;;;;;;28.78;100.00;99028.28;5069806;28;20434;-69
2022/09/17 08:10:31;;;;;;;12.32;6.22;;;;;;;28.08;100.00;98970.34;5070658;28;20142;-69
2022/09/17 08:12:57;;;;;;;12.18;5.55;;;;;;;28.99;100.00;99006.59;5071136;28;20593;-68
2022/09/17 08:15:23;;;;;;;13.13;5.72;;;;;;;28.98;100.00;99005.75;5069682;28;20038;-68
2022/09/17 08:17:50;;;;;;;11.18;5.80;;;;;;;29.45;100.00;99010.56;5069688;28;20659;-69
2022/09/17 08:20:16;;;;;;;10.77;5.55;;;;;;;28.95;100.00;98992.25;5070979;28;20035;-69
2022/09/17 08:22:42;;;;;;;9.07;5.55;;;;;;;29.64;100.00;98990.75;5070993;28;20028;-68
2022/09/17 08:25:08;;;;;;;13.20;5.85;;;;;;;29.59;100.00;99004.44;5070956;28;20033;-68
2022/09/17 08:27:34;;;;;;;12.52;6.25;;;;;;;29.03;100.00;99002.59;5069880;28;20025;-68
2022/09/17 08:30:00;;;;;;;12.32;5.68;;;;;;;30.09;100.00;98964.09;5071035;28;20040;-68
2022/09/17 08:32:28;;;;;;;16.10;6.22;;;;;;;28.73;100.00;99001.03;5069356;28;20475;-69
2022/09/17 08:34:53;;;;;;;11.18;6.07;;;;;;;30.06;100.00;98974.97;5070800;28;20050;-69
2022/09/17 08:37:19;;;;;;;14.55;6.30;;;;;;;30.67;100.00;98989.91;5069890;28;20495;-69
2022/09/17 08:39:44;;;;;;;17.67;6.15;;;;;;;30.37;100.00;99004.28;5070921;28;20048;-69
2022/09/17 08:42:30;;;;;;;13.52;6.00;;;;;;;30.14;100.00;99011.56;5071125;28;20033;-69
2022/09/17 08:44:57;;;;;;;17.85;6.72;;;;;;;29.07;100.00;99030.03;5068764;28;20082;-69
2022/09/17 08:47:35;;;;;;;15.05;5.72;;;;;;;28.47;100.00;99009.31;5069698;28;20057;-69
2022/09/17 08:50:04;;;;;;;15.15;6.10;;;;;;;29.36;100.00;99008.22;5070695;28;20077;-69
2022/09/17 08:52:29;;;;;;;13.45;5.75;;;;;;;29.34;100.00;99011.03;5070751;28;20036;-69
2022/09/17 08:55:10;;;;;;;13.93;6.22;;;;;;;29.84;100.00;98974.22;5069508;28;20097;-69
2022/09/17 08:57:45;;;;;;;10.68;6.10;;;;;;;29.44;100.00;98984.50;5069599;28;20093;-69
2022/09/17 09:00:17;;;;;;;11.50;5.68;;;;;;;28.97;100.00;98962.25;5070708;28;20044;-69
2022/09/17 09:02:48;;;;;;;20.67;6.82;;;;;;;29.45;100.00;98988.78;5070667;28;20044;-69
2022/09/17 09:05:18;;;;;;;11.73;5.70;;;;;;;29.35;100.00;98970.75;5070611;28;20041;-69
2022/09/17 09:07:50;;;;;;;13.77;6.00;;;;;;;29.67;100.00;98972.81;5070338;28;20032;-69
2022/09/17 09:10:22;;;;;;;10.55;6.32;;;;;;;29.82;100.00;98949.19;5069145;28;20424;-69
2022/09/17 09:12:49;;;;;;;11.20;6.10;;;;;;;29.23;100.00;98940.00;5068871;28;20100;-72
2022/09/17 09:15:30;;;;;;;12.02;5.90;;;;;;;29.63;100.00;98939.34;5068521;28;20450;-69
2022/09/17 09:18:02;;;;;;;15.80;6.38;;;;;;;30.16;100.00;98924.81;5069717;28;20059;-74
2022/09/17 09:20:38;;;;;;;11.32;5.95;;;;;;;29.02;100.00;98933.72;5068705;28;20486;-72
2022/09/17 09:23:32;;;;;;;13.05;5.60;;;;;;;29.16;100.00;98928.66;5069979;28;20051;-71
2022/09/17 09:26:21;;;;;;;17.25;6.57;;;;;;;28.98;100.00;98905.44;5069935;28;20108;-72
2022/09/17 09:28:46;;;;;;;14.80;6.10;;;;;;;29.71;100.00;98949.69;5070003;28;20042;-70
2022/09/17 09:31:27;;;;;;;13.27;5.97;;;;;;;30.00;100.00;98948.72;5068119;28;20037;-69
2022/09/17 09:33:53;;;;;;;11.23;6.22;;;;;;;30.10;100.00;98908.03;5068244;28;20494;-69
2022/09/17 09:36:20;;;;;;;16.02;5.75;;;;;;;29.50;100.00;98920.88;5069790;28;20035;-69
2022/09/17 09:38:56;;;;;;;17.70;6.35;;;;;;;30.84;100.00;98923.94;5069923;28;20086;-69
2022/09/17 09:41:31;;;;;;;12.95;5.63;;;;;;;30.72;100.00;98944.69;5068812;28;20037;-70
2022/09/17 09:44:01;;;;;;;13.80;6.43;;;;;;;32.21;100.00;98947.66;5069526;28;20107;-69
2022/09/17 09:46:43;;;;;;;14.63;5.67;;;;;;;31.74;100.00;98946.09;5070153;28;20487;-69
2022/09/17 09:49:23;;;;;;;14.48;6.18;;;;;;;31.52;100.00;98940.25;5069688;28;20032;-69
2022/09/17 09:52:16;;;;;;;10.40;5.68;;;;;;;31.09;100.00;98925.00;5069921;28;20514;-69
2022/09/17 09:55:02;;;;;;;13.07;5.90;;;;;;;31.73;100.00;98897.16;5069347;28;20036;-70
2022/09/17 09:57:35;;;;;;;12.73;5.60;;;;;;;31.68;99.62;98891.69;5088322;28;20033;-70
2022/09/17 10:00:25;;;;;;;11.70;5.90;;;;;;;31.50;96.70;98907.28;5072149;28;20082;-70
2022/09/17 10:02:56;;;;;;;13.98;5.35;;;;;;;30.14;100.00;98872.53;5071749;28;20406;-70
2022/09/17 10:05:22;;;;;;;11.52;5.03;;;;;;;31.95;96.84;98874.88;5072126;28;20048;-69
2022/09/17 10:07:48;;;;;;;14.18;5.70;;;;;;;32.87;91.41;98882.38;5073229;28;20109;-70
2022/09/17 10:10:14;;;;;;;19.02;5.15;;;;;;;32.66;91.63;98909.88;5072161;28;20078;-69
2022/09/17 10:12:39;;;;;;;14.75;5.25;;;;;;;32.38;89.15;98865.44;5073445;28;20405;-69
2022/09/17 10:15:27;;;;;;;15.05;5.28;;;;;;;33.14;87.67;98897.06;5072705;28;20028;-70
2022/09/17 10:18:14;;;;;;;12.23;4.80;;;;;;;32.13;81.58;98884.75;5071835;28;20059;-69
2022/09/17 10:20:59;;;;;;;13.30;4.93;;;;;;;32.60;80.32;98883.56;5073030;28;20093;-70
2022/09/17 10:23:32;;;;;;;13.20;4.88;;;;;;;32.96;74.49;98886.41;5072916;28;20039;-69
2022/09/17 10:25:58;;;;;;;10.05;4.63;;;;;;;32.25;82.22;98872.53;5072851;28;20040;-69
2022/09/17 10:28:49;;;;;;;13.73;5.20;;;;;;;33.17;82.25;98886.88;5072790;28;20043;-69
2022/09/17 10:31:14;;;;;;;15.03;4.80;;;;;;;32.46;84.45;98847.78;5072631;28;20567;-69
2022/09/17 10:33:57;;;;;;;20.13;4.75;;;;;;;31.93;84.71;98853.22;5071457;28;20274;-69
2022/09/17 10:36:43;;;;;;;8.93;4.30;;;;;;;32.85;79.20;98821.19;5072714;28;20028;-69
2022/09/17 10:39:28;;;;;;;15.40;4.85;;;;;;;33.86;72.45;98854.22;5071311;28;20536;-69
2022/09/17 10:41:56;;;;;;;12.95;4.72;;;;;;;33.53;72.26;98875.66;5072581;28;20109;-69
2022/09/17 10:44:24;;;;;;;10.32;4.75;;;;;;;32.52;72.46;98836.41;5072698;28;20384;-70
2022/09/17 10:46:53;;;;;;;13.95;5.00;;;;;;;32.54;76.50;98842.28;5087836;28;20037;-69
2022/09/17 10:49:37;;;;;;;15.13;4.53;;;;;;;32.67;77.44;98842.19;5072537;28;20608;-69
2022/09/17 10:52:17;;;;;;;9.70;4.18;;;;;;;33.53;71.55;98828.19;5070867;28;20047;-69
2022/09/17 10:55:14;;;;;;;13.15;4.40;;;;;;;33.66;68.64;98864.97;5072017;28;20425;-69
2022/09/17 10:58:06;;;;;;;9.63;3.92;;;;;;;32.54;71.98;98856.25;5055478;28;20474;-69
2022/09/17 11:00:43;;;;;;;13.02;4.10;;;;;;;33.55;62.91;98841.16;5055342;28;20040;-69
2022/09/17 11:03:20;;;;;;;15.65;4.20;;;;;;;33.50;63.12;98855.00;5071168;28;20028;-69
2022/09/17 11:06:14;;;;;;;11.27;3.88;;;;;;;33.35;63.61;98846.59;5072023;28;20037;-69
2022/09/17 11:09:14;;;;;;;10.57;3.75;;;;;;;32.69;64.86;98850.69;5050205;28;20132;-69
2022/09/17 11:12:10;;;;;;;11.02;3.65;;;;;;;32.96;67.53;98844.25;5072241;28;20020;-69
2022/09/17 11:14:48;;;;;;;15.98;3.83;;;;;;;33.20;66.48;98844.25;5071878;28;20040;-69
2022/09/17 11:17:41;;;;;;;9.20;3.65;;;;;;;32.83;71.62;98841.69;5071890;28;20085;-69
2022/09/17 11:20:40;;;;;;;12.32;3.80;;;;;;;32.76;75.14;98828.59;5069892;28;20066;-70
2022/09/17 11:23:11;;;;;;;8.70;3.80;;;;;;;32.05;72.48;98824.47;5070642;28;20033;-70
2022/09/17 11:26:02;;;;;;;13.02;4.07;;;;;;;31.89;74.95;98814.38;5070174;28;20090;-69
2022/09/17 11:28:45;;;;;;;9.52;3.70;;;;;;;32.93;73.34;98815.69;5069918;28;20487;-69
2022/09/17 11:31:40;;;;;;;9.82;3.88;;;;;;;32.93;70.80;98813.03;5071591;28;20028;-69
2022/09/17 11:34:20;;;;;;;12.30;4.32;;;;;;;31.20;83.35;98800.94;5069812;28;20036;-71
2022/09/17 11:36:56;;;;;;;12.13;4.22;;;;;;;31.34;86.72;98805.16;5069555;28;20042;-69
2022/09/17 11:39:30;;;;;;;10.32;4.03;;;;;;;31.66;84.63;98775.41;5070279;28;20028;-69