Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:25;;;;;;;10.57;5.72;;;3.50;99.90;;;-144.05;72.00;125687.94;5015027;28;20037;-79
2022/11/19 00:03:51;;;;;;;8.88;6.00;;;3.50;99.90;;;-144.05;71.75;125687.94;5014237;28;20041;-78
2022/11/19 00:06:22;;;;;;;8.23;5.90;;;3.50;99.90;;;-144.05;71.54;125687.94;5013876;28;20026;-78
2022/11/19 00:08:49;;;;;;;8.95;5.97;;;3.50;99.90;;;-144.05;71.48;125687.94;5013367;28;20438;-78
2022/11/19 00:14:14;;;;;;;10.07;6.63;;;3.50;99.90;;;-144.05;71.03;125687.94;5013405;28;20060;-78
2022/11/19 00:16:42;;;;;;;10.23;6.47;;;3.50;99.90;;;-144.05;71.73;125687.94;5012929;28;20065;-77
2022/11/19 00:19:10;;;;;;;10.45;6.57;;;3.40;99.90;;;-144.05;71.03;125687.94;5012921;28;20032;-77
2022/11/19 00:21:36;;;;;;;10.95;6.55;;;3.40;99.90;;;-144.05;70.88;125687.94;5013036;28;20099;-77
2022/11/19 00:24:02;;;;;;;12.32;6.38;;;3.50;99.90;;;-144.05;71.05;125687.94;5015151;28;20038;-77
2022/11/19 00:26:28;;;;;;;9.65;5.95;;;3.50;99.90;;;-144.05;70.74;125687.94;5020279;28;20034;-76
2022/11/19 00:28:54;;;;;;;9.93;6.22;;;3.40;99.90;;;-144.05;70.78;125687.94;5018867;28;20041;-77
2022/11/19 00:31:21;;;;;;;13.20;7.57;;;3.40;99.90;;;-144.05;70.71;125687.94;5019000;28;20060;-77
2022/11/19 00:33:49;;;;;;;10.43;6.75;;;3.40;99.90;;;-144.05;70.83;125687.94;5032777;28;20113;-77
2022/11/19 00:36:16;;;;;;;12.48;7.18;;;3.40;99.90;;;-144.05;70.34;125687.94;5019589;28;20152;-78
2022/11/19 00:38:42;;;;;;;11.02;7.60;;;3.40;99.90;;;-144.05;70.16;125687.94;5017733;28;20032;-77
2022/11/19 00:41:09;;;;;;;11.48;7.65;;;3.40;99.90;;;-144.05;70.00;125687.94;5013679;28;20030;-79
2022/11/19 00:43:48;;;;;;;11.15;7.13;;;3.40;99.90;;;-144.05;70.19;125687.94;5015171;28;20041;-78
2022/11/19 00:46:24;;;;;;;12.45;8.18;;;3.40;99.90;;;-144.05;70.65;125687.94;5018038;28;20033;-76
2022/11/19 00:48:55;;;;;;;13.73;8.00;;;3.30;99.90;;;-144.05;69.96;125687.94;5016973;28;20094;-79
2022/11/19 00:51:24;;;;;;;15.63;8.57;;;3.30;99.90;;;-144.05;71.14;125687.94;5017854;28;20058;-80
2022/11/19 00:53:50;;;;;;;16.00;8.40;;;3.20;99.90;;;-144.05;70.94;125687.94;5017041;28;20494;-78
2022/11/19 00:56:21;;;;;;;12.95;8.93;;;3.20;99.90;;;-144.05;70.92;125687.94;5017236;28;20034;-78
2022/11/19 00:58:48;;;;;;;13.20;8.20;;;3.20;99.90;;;-144.05;71.09;125687.94;5017731;28;20026;-80
2022/11/19 01:01:18;;;;;;;14.05;8.48;;;3.10;99.90;;;-144.05;70.51;125687.94;5017572;28;20110;-77
2022/11/19 01:03:45;;;;;;;15.00;8.82;;;3.10;99.90;;;-144.05;70.58;125687.94;5017577;28;20053;-79
2022/11/19 01:06:15;;;;;;;15.30;9.93;;;3.10;99.90;;;-144.05;70.73;125687.94;5016596;28;20519;-77
2022/11/19 01:08:41;;;;;;;14.80;9.55;;;3.10;99.90;;;-144.05;71.27;125687.94;5017102;28;20037;-78
2022/11/19 01:11:14;;;;;;;15.18;9.30;;;3.10;99.90;;;-144.05;71.30;125687.94;5016609;28;20374;-79
2022/11/19 01:13:41;;;;;;;16.75;10.30;;;3.00;99.90;;;-144.05;71.50;125687.94;5017116;28;20026;-79
2022/11/19 01:16:37;;;;;;;17.45;11.07;;;3.00;99.90;;;-144.05;70.88;125687.94;5016816;28;20463;-79
2022/11/19 01:19:06;;;;;;;16.25;8.80;;;2.90;99.90;;;-144.05;71.00;125687.94;5018351;28;20397;-80
2022/11/19 01:21:35;;;;;;;18.90;11.45;;;2.90;99.90;;;-144.05;71.28;125687.94;5017791;28;20097;-78
2022/11/19 01:24:04;;;;;;;16.95;10.85;;;2.90;99.90;;;-144.05;71.69;125687.94;5032092;28;20033;-78
2022/11/19 01:26:30;;;;;;;20.40;12.30;;;2.90;99.90;;;-144.05;72.09;125687.94;5017709;28;20548;-79
2022/11/19 01:28:57;;;;;;;20.20;12.40;;;2.80;99.90;;;-144.05;71.37;125687.94;5017273;28;20050;-77
2022/11/19 01:31:29;;;;;;;20.83;12.40;;;2.80;99.90;;;-144.05;71.85;125687.94;5016907;28;20025;-79
2022/11/19 01:33:55;;;;;;;19.83;12.48;;;2.70;99.90;;;-144.05;71.20;125687.94;5017956;28;20052;-79
2022/11/19 01:36:28;;;;;;;25.63;13.35;;;2.70;99.90;;;-144.05;71.27;125687.94;5017010;28;20439;-78
2022/11/19 01:38:56;;;;;;;23.92;13.75;;;2.70;99.90;;;-144.05;71.70;125687.94;5016639;28;20045;-76
2022/11/19 01:41:29;;;;;;;22.95;13.18;;;2.70;99.90;;;-144.05;70.71;125687.94;5015701;28;20038;-79
2022/11/19 01:44:06;;;;;;;23.70;14.38;;;2.70;99.90;;;-144.05;71.18;125687.94;5016369;28;20120;-77
2022/11/19 01:46:37;;;;;;;22.95;14.02;;;2.70;99.90;;;-144.05;71.54;125687.94;5017752;28;20124;-79
2022/11/19 01:49:17;;;;;;;24.52;15.38;;;2.60;99.90;;;-144.05;70.90;125687.94;5016864;28;20032;-77
2022/11/19 01:52:02;;;;;;;26.00;15.82;;;2.60;99.90;;;-144.05;71.01;125687.94;5016452;28;20029;-79
2022/11/19 01:54:46;;;;;;;25.05;15.63;;;2.60;99.90;;;-144.05;71.32;125687.94;5015159;28;20092;-78
2022/11/19 01:57:16;;;;;;;27.33;16.33;;;2.50;99.90;;;-144.05;71.28;125687.94;5017350;28;20037;-79
2022/11/19 01:59:50;;;;;;;26.45;15.48;;;2.50;99.90;;;-144.05;70.95;125687.94;5014921;28;20040;-79
2022/11/19 02:02:18;;;;;;;26.88;16.30;;;2.50;99.90;;;-144.05;71.42;125687.94;5014777;28;20037;-79
2022/11/19 02:04:46;;;;;;;28.30;17.23;;;2.50;99.90;;;-144.05;71.71;125687.94;5016419;28;20107;-79
2022/11/19 02:07:13;;;;;;;28.85;17.00;;;2.50;99.90;;;-144.05;71.33;125687.94;5015549;28;20038;-79
2022/11/19 02:09:40;;;;;;;30.92;17.55;;;2.50;99.90;;;-144.05;70.54;125687.94;5015182;28;20038;-78
2022/11/19 02:12:56;;;;;;;27.48;17.50;;;2.50;99.90;;;-144.05;71.32;125687.94;5016366;28;20037;-77
2022/11/19 02:16:11;;;;;;;28.17;17.15;;;2.50;99.90;;;-144.05;71.04;125687.94;4998295;28;20048;-79
2022/11/19 02:19:17;;;;;;;33.50;18.65;;;2.40;99.90;;;-144.05;70.89;125687.94;5012171;28;20042;-79
2022/11/19 02:22:45;;;;;;;25.93;16.33;;;2.50;99.90;;;-144.05;70.91;125687.94;5016011;28;20021;-79
2022/11/19 02:26:16;;;;;;;30.38;16.73;;;2.50;99.90;;;-144.05;71.51;125687.94;4990813;28;20037;-79
2022/11/19 02:29:09;;;;;;;29.38;17.27;;;2.40;99.90;;;-144.05;71.45;125687.94;5016990;28;20026;-77
2022/11/19 02:32:06;;;;;;;29.30;17.55;;;2.40;99.90;;;-144.05;71.37;125687.94;5016917;28;20052;-79
2022/11/19 02:35:12;;;;;;;33.15;18.30;;;2.40;99.90;;;-144.05;71.43;125687.94;5014273;28;20050;-78
2022/11/19 02:37:54;;;;;;;29.70;17.08;;;2.40;99.90;;;-144.05;71.64;125687.94;5014991;28;20034;-77
2022/11/19 02:41:00;;;;;;;30.10;17.52;;;2.40;99.90;;;-144.05;71.62;125687.94;5015113;28;20034;-77
2022/11/19 02:43:40;;;;;;;31.83;18.65;;;2.40;99.90;;;-144.05;71.45;125687.94;4991381;28;20086;-77
2022/11/19 02:46:16;;;;;;;31.85;18.98;;;2.50;99.90;;;-144.05;71.48;125687.94;5014443;28;20033;-78
2022/11/19 02:48:50;;;;;;;;;;;2.40;99.90;;;-144.05;71.21;125687.94;5014930;28;20053;-76
2022/11/19 02:51:17;;;;;;;33.97;17.60;;;2.40;99.90;;;-144.05;71.47;125687.94;5014428;28;20317;-77
2022/11/19 02:53:47;;;;;;;30.00;16.80;;;2.40;99.90;;;-144.05;71.02;125687.94;5014300;28;20053;-77
2022/11/19 02:56:50;;;;;;;27.75;17.75;;;2.40;99.90;;;-144.05;71.04;125687.94;5013910;28;20095;-76
2022/11/19 03:05:25;;;;;;;31.70;18.55;;;2.30;99.90;;;-144.05;72.16;125687.94;5014532;28;20507;-77
2022/11/19 03:07:51;;;;;;;31.02;18.55;;;2.30;99.90;;;-144.05;71.85;125687.94;5014527;28;20022;-77
2022/11/19 03:10:24;;;;;;;32.25;18.73;;;2.30;99.90;;;-144.05;72.36;125687.94;5028985;28;20069;-77
2022/11/19 03:16:40;;;;;;;34.28;19.50;;;2.30;99.90;;;-144.05;72.36;125687.94;5012682;28;20029;-78
2022/11/19 03:18:55;;;;;;;33.85;19.63;;;2.20;99.90;;;-144.05;72.59;125687.94;5013652;28;20084;-78
2022/11/19 03:21:46;;;;;;;35.47;19.65;;;2.30;99.90;;;-144.05;72.75;125687.94;5012548;28;20036;-77
2022/11/19 03:24:29;;;;;;;37.25;20.42;;;2.20;99.90;;;-144.05;72.21;125687.94;5012515;28;20026;-77
2022/11/19 03:27:14;;;;;;;35.10;20.23;;;2.30;99.90;;;-144.05;72.63;125687.94;5013406;28;20061;-74
2022/11/19 03:29:50;;;;;;;33.65;18.83;;;2.30;99.90;;;-144.05;72.69;125687.94;5013608;28;20083;-79
2022/11/19 03:32:32;;;;;;;35.72;20.60;;;2.20;99.90;;;-144.05;72.65;125687.94;5013778;28;20022;-75
2022/11/19 03:35:10;;;;;;;46.70;21.20;;;2.20;99.90;;;-144.05;71.93;125687.94;5013472;28;20105;-78
2022/11/19 03:37:43;;;;;;;36.97;20.63;;;2.20;99.90;;;-144.05;71.70;125687.94;5011457;28;20025;-78
2022/11/19 03:40:15;;;;;;;34.55;20.15;;;2.20;99.90;;;-144.05;71.53;125687.94;5027950;28;20030;-77
2022/11/19 03:42:50;;;;;;;33.60;20.05;;;2.20;99.90;;;-144.05;71.61;125687.94;5012119;28;20037;-75
2022/11/19 03:45:26;;;;;;;36.58;19.60;;;2.20;99.90;;;-144.05;70.82;125687.94;5013093;28;20538;-77
2022/11/19 03:47:56;;;;;;;33.03;19.95;;;2.20;99.90;;;-144.05;71.60;125687.94;5013751;28;20504;-78
2022/11/19 03:50:42;;;;;;;35.33;21.35;;;2.20;99.90;;;-144.05;71.00;125687.94;5013705;28;20113;-77
2022/11/19 03:53:08;;;;;;;34.70;19.73;;;2.20;99.90;;;-144.05;71.10;125687.94;5014175;28;20044;-79
2022/11/19 03:55:46;;;;;;;34.88;20.27;;;2.20;99.90;;;-144.05;70.62;125687.94;5016315;28;20030;-77
2022/11/19 03:58:12;;;;;;;34.63;20.35;;;2.20;99.90;;;-144.05;70.68;125687.94;5015887;28;20065;-78
2022/11/19 04:00:38;;;;;;;35.35;20.50;;;2.20;99.90;;;-144.05;71.11;125687.94;5016108;28;20053;-78
2022/11/19 04:03:04;;;;;;;39.35;21.88;;;2.10;99.90;;;-144.05;71.10;125687.94;5016134;28;20022;-79
2022/11/19 04:05:30;;;;;;;35.00;19.27;;;2.10;99.90;;;-144.05;70.41;125687.94;5016475;28;20052;-78
2022/11/19 04:07:56;;;;;;;36.42;21.30;;;2.10;99.90;;;-144.05;70.82;125687.94;5015406;28;20037;-79
2022/11/19 04:10:22;;;;;;;36.08;19.83;;;2.10;99.90;;;-144.05;70.98;125687.94;5016982;28;20041;-79
2022/11/19 04:12:47;;;;;;;32.33;19.45;;;2.10;99.90;;;-144.05;70.64;125687.94;5015966;28;20041;-79
2022/11/19 04:15:14;;;;;;;37.13;21.52;;;2.10;99.90;;;-144.05;70.53;125687.94;5016510;28;20103;-79
2022/11/19 04:17:40;;;;;;;36.42;20.52;;;2.10;99.90;;;-144.05;70.66;125687.94;5015809;28;20032;-76
2022/11/19 04:20:08;;;;;;;40.92;21.92;;;2.10;99.90;;;-144.05;70.76;125687.94;5020019;28;20477;-79
2022/11/19 04:22:34;;;;;;;34.72;20.35;;;2.00;99.90;;;-144.05;71.01;125687.94;5018498;28;20025;-77
2022/11/19 04:25:00;;;;;;;34.10;20.20;;;2.00;99.90;;;-144.05;70.69;125687.94;5020146;28;20037;-79
2022/11/19 04:27:26;;;;;;;37.05;20.98;;;2.00;99.90;;;-144.05;70.39;125687.94;5019619;28;20109;-77
2022/11/19 04:29:52;;;;;;;39.78;21.55;;;2.00;99.90;;;-144.05;70.09;125687.94;5019826;28;20026;-78
2022/11/19 04:32:17;;;;;;;37.65;21.05;;;2.00;99.90;;;-144.05;69.56;125687.94;5019703;28;20026;-78
2022/11/19 04:34:43;;;;;;;35.97;20.15;;;2.10;99.90;;;-144.05;69.80;125687.94;5019836;28;20034;-79
2022/11/19 04:37:09;;;;;;;37.30;20.90;;;2.10;99.90;;;-144.05;69.93;125687.94;5033638;28;20030;-75
2022/11/19 04:39:35;;;;;;;35.65;19.33;;;2.00;99.90;;;-144.05;69.34;125687.94;5018475;28;20526;-77
2022/11/19 04:42:01;;;;;;;35.35;20.05;;;2.10;99.90;;;-144.05;69.64;125687.94;5017761;28;20034;-76
2022/11/19 04:44:26;;;;;;;39.22;20.85;;;2.00;99.90;;;-144.05;69.36;125687.94;5018099;28;20053;-77
2022/11/19 04:46:52;;;;;;;40.15;21.42;;;2.00;99.90;;;-144.05;70.02;125687.94;5019093;28;20057;-77
2022/11/19 04:49:18;;;;;;;37.38;20.80;;;2.00;99.90;;;-144.05;70.17;125687.94;5018429;28;20037;-77
2022/11/19 04:51:44;;;;;;;39.22;20.60;;;2.00;99.90;;;-144.05;70.17;125687.94;5018052;28;20041;-77
2022/11/19 04:54:11;;;;;;;37.88;21.73;;;2.00;99.90;;;-144.05;69.63;125687.94;5018249;28;20084;-77
2022/11/19 04:56:38;;;;;;;37.40;20.42;;;2.00;99.90;;;-144.05;69.99;125687.94;5034353;28;20026;-77
2022/11/19 04:59:04;;;;;;;39.58;22.17;;;1.90;99.90;;;-144.05;69.97;125687.94;5018843;28;20037;-76
2022/11/19 05:01:30;;;;;;;41.38;22.10;;;2.00;99.90;;;-144.05;70.65;125687.94;5018278;28;20030;-77
2022/11/19 05:03:56;;;;;;;38.53;21.98;;;1.90;99.90;;;-144.05;70.68;125687.94;5017101;28;20061;-77
2022/11/19 05:06:22;;;;;;;39.03;21.48;;;1.80;99.90;;;-144.05;70.71;125687.94;5019273;28;20037;-76
2022/11/19 05:08:48;;;;;;;37.85;21.98;;;1.80;99.90;;;-144.05;70.82;125687.94;5020838;28;20061;-78
2022/11/19 05:11:13;;;;;;;40.80;21.83;;;1.80;99.90;;;-144.05;70.58;125687.94;5019501;28;20044;-78
2022/11/19 05:13:39;;;;;;;42.20;22.30;;;1.80;99.90;;;-144.05;70.76;125687.94;5032691;28;20030;-79
2022/11/19 05:16:06;;;;;;;44.88;22.70;;;1.80;99.90;;;-144.05;70.21;125687.94;5018846;28;20034;-77
2022/11/19 05:18:31;;;;;;;41.20;21.98;;;1.80;99.90;;;-144.05;70.49;125687.94;5018094;28;20045;-77
2022/11/19 05:20:57;;;;;;;45.83;24.40;;;1.70;99.90;;;-144.05;70.76;125687.94;5017781;28;20510;-76
2022/11/19 05:23:24;;;;;;;44.20;23.45;;;1.70;99.90;;;-144.05;70.87;125687.94;5017755;28;20087;-77
2022/11/19 05:25:51;;;;;;;46.25;23.98;;;1.70;99.90;;;-144.05;70.86;125687.94;5015644;28;20026;-77
2022/11/19 05:28:16;;;;;;;43.80;22.13;;;1.60;99.90;;;-144.05;70.35;125687.94;5015738;28;20473;-77
2022/11/19 05:30:42;;;;;;;47.03;24.77;;;1.60;99.90;;;-144.05;69.75;125687.94;5018044;28;20334;-79
2022/11/19 05:33:09;;;;;;;47.50;24.42;;;1.70;99.90;;;-144.05;70.67;125687.94;5018727;28;20030;-79
2022/11/19 05:35:34;;;;;;;44.13;23.00;;;1.60;99.90;;;-144.05;70.70;125687.94;5019515;28;20080;-77
2022/11/19 05:38:00;;;;;;;42.75;22.77;;;1.60;99.90;;;-144.05;70.71;125687.94;5019271;28;20034;-79
2022/11/19 05:40:27;;;;;;;46.55;22.88;;;1.60;99.90;;;-144.05;70.81;125687.94;5019392;28;20030;-79
2022/11/19 05:42:52;;;;;;;46.65;24.08;;;1.50;99.90;;;-144.05;70.66;125687.94;5017760;28;20048;-79
2022/11/19 05:45:18;;;;;;;45.75;23.17;;;1.60;99.90;;;-144.05;70.83;125687.94;5017940;28;20478;-79
2022/11/19 05:47:44;;;;;;;44.42;23.08;;;1.50;99.90;;;-144.05;71.43;125687.94;5018226;28;20397;-79
2022/11/19 05:50:10;;;;;;;42.33;22.45;;;1.40;99.90;;;-144.05;71.01;125687.94;5017350;28;20034;-79
2022/11/19 05:52:36;;;;;;;49.00;24.60;;;1.40;99.90;;;-144.05;71.60;125687.94;5033578;28;20038;-79
2022/11/19 05:55:03;;;;;;;44.28;23.98;;;1.40;99.90;;;-144.05;71.00;125687.94;5018746;28;20049;-80
2022/11/19 05:57:29;;;;;;;44.42;22.40;;;1.40;99.90;;;-144.05;71.39;125687.94;5018703;28;20037;-77
2022/11/19 05:59:55;;;;;;;48.30;24.20;;;1.30;99.90;;;-144.05;71.37;125687.94;5017805;28;20034;-79
2022/11/19 06:02:20;;;;;;;41.72;22.10;;;1.30;99.90;;;-144.05;71.28;125687.94;5016993;28;20053;-80
2022/11/19 06:04:46;;;;;;;41.70;22.35;;;1.30;99.90;;;-144.05;70.39;125687.94;5018832;28;20516;-79
2022/11/19 06:07:12;;;;;;;39.42;20.98;;;1.40;99.90;;;-144.05;70.53;125687.94;5018537;28;20113;-78
2022/11/19 06:09:38;;;;;;;43.00;21.17;;;1.40;99.90;;;-144.05;70.59;125687.94;5018820;28;20045;-78
2022/11/19 06:12:04;;;;;;;41.85;21.60;;;1.40;99.90;;;-144.05;70.14;125687.94;5018913;28;20029;-78
2022/11/19 06:14:30;;;;;;;40.78;21.70;;;1.40;99.90;;;-144.05;69.33;125687.94;5032954;28;20061;-79
2022/11/19 06:16:59;;;;;;;41.25;21.50;;;1.40;99.90;;;-144.05;69.30;125687.94;5019448;28;20033;-79
2022/11/19 06:19:25;;;;;;;42.05;21.75;;;1.40;99.90;;;-144.05;69.08;125687.94;5019162;28;20497;-78
2022/11/19 06:21:52;;;;;;;36.50;19.90;;;1.40;99.90;;;-144.05;68.97;125687.94;5015707;28;20098;-77
2022/11/19 06:24:19;;;;;;;41.35;20.23;;;1.40;99.90;;;-144.05;69.46;125687.94;5015499;28;20063;-79
2022/11/19 06:26:46;;;;;;;36.20;19.25;;;1.40;99.90;;;-144.05;69.19;125687.94;5015449;28;20041;-76
2022/11/19 06:29:17;;;;;;;37.92;19.88;;;1.40;99.90;;;-144.05;69.27;125687.94;5015616;28;20076;-77
2022/11/19 06:31:43;;;;;;;36.72;19.63;;;1.40;99.90;;;-144.05;68.94;125687.94;5016620;28;20033;-79
2022/11/19 06:34:10;;;;;;;39.17;20.05;;;1.30;99.90;;;-144.05;68.82;125687.94;5016778;28;20026;-77
2022/11/19 06:36:36;;;;;;;36.90;20.40;;;1.40;99.90;;;-144.05;68.75;125687.94;5031611;28;20025;-78
2022/11/19 06:39:03;;;;;;;38.65;20.60;;;1.40;99.90;;;-144.05;68.13;125687.94;5031009;28;20064;-76
2022/11/19 06:41:28;;;;;;;36.72;20.27;;;1.40;99.90;;;-144.05;67.69;125687.94;5015761;28;20101;-76
2022/11/19 06:43:54;;;;;;;37.47;20.50;;;1.40;99.90;;;-144.05;68.05;125687.94;5015677;28;20057;-79
2022/11/19 06:46:20;;;;;;;36.85;19.13;;;1.40;99.90;;;-144.05;67.84;125687.94;5016868;28;20509;-78
2022/11/19 06:48:46;;;;;;;40.63;20.35;;;1.40;99.90;;;-144.05;68.03;125687.94;5031694;28;20026;-79
2022/11/19 06:51:12;;;;;;;38.97;20.45;;;1.40;99.90;;;-144.05;68.77;125687.94;5016865;28;20026;-77
2022/11/19 06:53:38;;;;;;;39.55;20.42;;;1.40;99.90;;;-144.05;69.15;125687.94;5016189;28;20034;-78
2022/11/19 06:56:07;;;;;;;38.60;20.60;;;1.30;99.90;;;-144.05;69.00;125687.94;5016349;28;20512;-77
2022/11/19 06:58:34;;;;;;;36.92;18.65;;;1.30;99.90;;;-144.05;68.00;125687.94;5031097;28;20515;-77
2022/11/19 07:01:00;;;;;;;35.70;18.77;;;1.30;99.90;;;-144.05;68.05;125687.94;5016507;28;20036;-76
2022/11/19 07:03:26;;;;;;;35.08;19.25;;;1.30;99.90;;;-144.05;67.70;125687.94;5016648;28;20030;-78
2022/11/19 07:06:04;;;;;;;40.95;19.77;;;1.40;99.90;;;-144.05;67.90;125687.94;5016519;28;20060;-77
2022/11/19 07:08:33;;;;;;;40.67;19.02;;;1.40;99.90;;;-144.05;67.16;125687.94;5016627;28;20488;-77
2022/11/19 07:11:00;;;;;;;38.80;19.45;;;1.40;99.90;;;-144.05;67.28;125687.94;5016164;28;20180;-78
2022/11/19 07:13:55;;;;;;;35.92;18.85;;;1.40;99.90;;;-144.05;67.69;125687.94;5014917;28;20054;-77
2022/11/19 07:16:12;;;;;;;34.00;18.50;;;1.40;99.90;;;-144.05;67.12;125687.94;5015869;28;20030;-76
2022/11/19 07:18:38;;;;;;;34.75;18.98;;;1.30;99.90;;;-144.05;67.13;125687.94;5029931;28;20041;-77
2022/11/19 07:21:04;;;;;;;38.45;19.83;;;1.30;99.90;;;-144.05;67.27;125687.94;5029923;28;20053;-78
2022/11/19 07:23:30;;;;;;;33.20;18.30;;;1.30;99.90;;;-144.05;67.13;125687.94;5030940;28;20030;-79
2022/11/19 07:26:02;;;;;;;35.92;18.70;;;1.30;99.90;;;-144.05;67.20;125687.94;5017613;28;20049;-79
2022/11/19 07:28:28;;;;;;;32.92;18.58;;;1.30;99.90;;;-144.05;67.05;125687.94;5015938;28;20414;-79
2022/11/19 07:30:53;;;;;;;35.25;18.88;;;1.30;99.90;;;-144.05;67.38;125687.94;5015547;28;20277;-77
2022/11/19 07:33:19;;;;;;;33.42;18.23;;;1.20;99.90;;;-144.05;66.71;125687.94;5016158;28;20037;-78
2022/11/19 07:35:45;;;;;;;32.28;19.05;;;1.30;99.90;;;-144.05;66.42;125687.94;5015966;28;20032;-80
2022/11/19 07:38:11;;;;;;;30.35;16.58;;;1.30;99.90;;;-144.05;65.91;125687.94;5030532;28;20022;-76
2022/11/19 07:40:37;;;;;;;30.48;16.58;;;1.30;99.90;;;-144.05;65.85;125687.94;5016471;28;20439;-77
2022/11/19 07:43:02;;;;;;;33.08;18.58;;;1.30;99.90;;;-144.05;66.39;125687.94;5015755;28;20042;-77
2022/11/19 07:45:28;;;;;;;30.08;17.70;;;1.30;99.90;;;-144.05;65.15;125687.94;5015893;28;20046;-78
2022/11/19 07:47:54;;;;;;;28.38;16.80;;;1.30;99.90;;;-144.05;65.02;125687.94;5030780;28;20043;-76
2022/11/19 07:50:20;;;;;;;31.60;17.30;;;1.30;99.90;;;-144.05;64.98;125687.94;5015476;28;20120;-77
2022/11/19 07:52:46;;;;;;;34.65;17.23;;;1.20;99.90;;;-144.05;64.85;125687.94;5015873;28;20037;-76
2022/11/19 07:55:12;;;;;;;26.38;15.80;;;1.20;99.90;;;-144.05;64.98;125687.94;5019802;28;20037;-78
2022/11/19 07:57:37;;;;;;;29.52;16.45;;;1.10;99.90;;;-144.05;65.04;125687.94;5019077;28;20046;-77
2022/11/19 08:00:06;;;;;;;28.40;15.25;;;1.10;99.90;;;-144.05;65.11;125687.94;5033843;28;20048;-76
2022/11/19 08:02:31;;;;;;;29.33;15.38;;;1.10;99.90;;;-144.05;65.00;125687.94;5019457;28;20041;-78
2022/11/19 08:04:58;;;;;;;26.35;15.18;;;1.20;99.90;;;-144.05;64.45;125687.94;5019751;28;20037;-78
2022/11/19 08:07:23;;;;;;;26.00;14.48;;;1.20;99.90;;;-144.05;64.96;125687.94;5035411;28;20087;-76
2022/11/19 08:09:49;;;;;;;26.17;14.73;;;1.10;99.90;;;-144.05;64.79;125687.94;5018713;28;20042;-77
2022/11/19 08:12:15;;;;;;;21.92;13.80;;;1.00;99.90;;;-144.05;64.11;125687.94;5018305;28;20172;-78
2022/11/19 08:14:41;;;;;;;25.13;14.20;;;1.00;99.90;;;-144.05;63.55;125687.94;5020449;28;20053;-78
2022/11/19 08:19:52;;;;;;;23.70;13.15;;;1.00;99.90;;;-144.05;63.25;125687.94;5019697;28;20106;-76
2022/11/19 08:22:17;;;;;;;21.02;12.77;;;1.10;99.90;;;-144.05;63.82;125687.94;5019333;28;20030;-76
2022/11/19 08:24:44;;;;;;;24.98;12.82;;;1.00;99.90;;;-144.05;63.73;125687.94;5019862;28;20076;-77
2022/11/19 08:27:09;;;;;;;24.27;13.75;;;1.00;99.90;;;-144.05;63.51;125687.94;5019842;28;20041;-78
2022/11/19 08:29:35;;;;;;;24.77;14.10;;;1.00;99.90;;;-144.05;63.21;125687.94;5020334;28;20033;-78
2022/11/19 08:32:01;;;;;;;21.20;12.77;;;1.00;99.90;;;-144.05;62.77;125687.94;5019443;28;20025;-79
2022/11/19 08:34:27;;;;;;;21.10;12.32;;;1.00;99.90;;;-144.05;62.75;125687.94;5019449;28;20450;-78
2022/11/19 08:36:53;;;;;;;20.73;11.77;;;1.00;99.90;;;-144.05;62.31;125687.94;5017836;28;20088;-78
2022/11/19 08:39:19;;;;;;;19.45;11.65;;;1.00;99.90;;;-144.05;62.39;125687.94;5021526;28;20033;-75
2022/11/19 08:44:29;;;;;;;20.70;11.57;;;1.10;99.90;;;-144.05;61.67;125687.94;5019712;28;20556;-78
2022/11/19 08:46:55;;;;;;;20.58;11.98;;;1.20;99.90;;;-144.05;61.47;125687.94;5017820;28;20037;-77
2022/11/19 08:49:22;;;;;;;22.23;12.50;;;1.20;99.90;;;-144.05;61.14;125687.94;5018856;28;20073;-77
2022/11/19 08:51:47;;;;;;;22.55;12.10;;;1.20;99.90;;;-144.05;62.20;125687.94;5019441;28;20459;-78
2022/11/19 08:54:13;;;;;;;19.23;11.55;;;1.10;99.90;;;-144.05;62.42;125687.94;5019203;28;20037;-77
2022/11/19 08:56:39;;;;;;;22.30;12.05;;;1.00;99.90;;;-144.05;62.99;125687.94;5019268;28;20101;-77
2022/11/19 08:59:05;;;;;;;19.83;11.98;;;0.90;99.90;;;-144.05;62.46;125687.94;5019371;28;20107;-77
2022/11/19 09:01:31;;;;;;;18.48;11.50;;;1.00;99.90;;;-144.05;62.50;125687.94;5019634;28;20029;-78
2022/11/19 09:03:57;;;;;;;19.15;12.15;;;0.90;99.90;;;-144.05;62.18;125687.94;5018231;28;20034;-77
2022/11/19 09:06:23;;;;;;;18.92;11.82;;;1.00;99.90;;;-144.05;61.86;125687.94;5017903;28;20038;-77
2022/11/19 09:08:49;;;;;;;20.60;12.07;;;1.00;99.90;;;-144.05;61.24;125687.94;5035018;28;20092;-78
2022/11/19 09:11:19;;;;;;;20.83;12.00;;;1.20;99.90;;;-144.05;60.81;125687.94;5019391;28;20077;-76
2022/11/19 09:13:45;;;;;;;20.38;11.95;;;1.30;99.90;;;-144.05;60.47;125687.94;5018970;28;20075;-76
2022/11/19 09:16:12;;;;;;;18.40;11.13;;;1.40;99.90;;;-144.05;60.42;125687.94;5018116;28;20053;-76
2022/11/19 09:18:40;;;;;;;18.10;10.75;;;1.30;99.90;;;-144.05;60.70;125687.94;5018259;28;20537;-78
2022/11/19 09:21:09;;;;;;;17.88;10.70;;;1.20;99.90;;;-144.05;60.26;125687.94;5018827;28;20041;-78
2022/11/19 09:23:37;;;;;;;21.20;11.63;;;1.30;99.90;;;-144.05;60.46;125687.94;5034656;28;20037;-77
2022/11/19 09:26:21;;;;;;;18.20;11.50;;;1.30;99.90;;;-144.05;60.86;125687.94;5017031;28;20041;-78
2022/11/19 09:28:48;;;;;;;17.55;11.15;;;1.20;99.90;;;-144.05;61.07;125687.94;5032198;28;20405;-80
2022/11/19 09:31:18;;;;;;;19.05;10.73;;;1.10;99.90;;;-144.05;61.09;125687.94;5032119;28;20029;-75
2022/11/19 09:33:50;;;;;;;19.38;12.05;;;1.10;99.90;;;-144.05;61.50;125687.94;5017147;28;20053;-78
2022/11/19 09:36:18;;;;;;;20.80;11.65;;;1.00;99.90;;;-144.05;61.85;125687.94;5017476;28;20034;-74
2022/11/19 09:38:45;;;;;;;20.58;11.98;;;0.90;99.90;;;-144.05;61.55;125687.94;5016537;28;20036;-76
2022/11/19 09:42:02;;;;;;;19.33;11.32;;;0.90;99.90;;;-144.05;60.67;125687.94;5015715;28;20037;-78
2022/11/19 09:45:21;;;;;;;18.58;11.68;;;0.90;99.90;;;-144.05;61.11;125687.94;4972850;28;20041;-77
2022/11/19 09:48:36;;;;;;;15.75;9.88;;;1.00;99.90;;;-144.05;61.33;125687.94;5017985;28;20033;-76
2022/11/19 09:51:17;;;;;;;18.83;11.52;;;0.90;99.90;;;-144.05;61.23;125687.94;5018818;28;20065;-76
2022/11/19 09:54:03;;;;;;;17.85;10.77;;;0.90;99.90;;;-144.05;61.84;125687.94;5015727;28;20559;-78
2022/11/19 09:56:38;;;;;;;17.10;10.45;;;0.80;99.90;;;-144.05;61.18;125687.94;5017438;28;20034;-75
2022/11/19 09:59:40;;;;;;;18.40;10.50;;;0.90;99.90;;;-144.05;60.70;125687.94;5017183;28;20038;-77
2022/11/19 10:02:21;;;;;;;17.38;10.65;;;1.00;99.90;;;-144.05;60.33;125687.94;5015970;28;20038;-74
2022/11/19 10:04:50;;;;;;;19.30;11.05;;;1.10;99.90;;;-144.05;59.96;125687.94;5014600;28;20084;-76
2022/11/19 10:08:07;;;;;;;18.73;10.27;;;1.20;99.90;;;-144.05;59.23;125687.94;5029149;28;20033;-73
2022/11/19 10:11:14;;;;;;;;;;;1.40;99.90;;;-144.05;59.36;125687.94;5017473;28;20523;-80
2022/11/19 10:14:07;;;;;;;19.05;10.07;;;1.40;99.90;;;-144.05;59.60;125687.94;5016019;28;19909;-78
2022/11/19 10:17:34;;;;;;;16.42;9.80;;;1.40;99.90;;;-144.05;59.60;125687.94;5013862;28;20034;-75
2022/11/19 10:20:25;;;;;;;15.25;9.85;;;1.40;99.90;;;-144.05;59.16;125687.94;5016572;28;20060;-77
2022/11/19 10:23:14;;;;;;;16.08;10.15;;;1.40;99.90;;;-144.05;59.30;125687.94;5016619;28;20030;-77
2022/11/19 10:26:02;;;;;;;17.73;9.43;;;1.50;99.90;;;-144.05;58.99;125687.94;5016747;28;20057;-77
2022/11/19 10:28:40;;;;;;;19.65;10.50;;;1.50;99.90;;;-144.05;58.87;125687.94;5015950;28;20026;-77
2022/11/19 10:31:23;;;;;;;18.67;10.30;;;1.60;99.90;;;-144.05;57.98;125687.94;5016611;28;20516;-75
2022/11/19 10:34:05;;;;;;;16.15;10.23;;;1.70;99.90;;;-144.05;58.28;125687.94;5016999;28;20025;-76