Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:04;;;;;;;10.90;7.55;;;20.80;80.50;;;;;;5018186;28;20070;-63
2021/06/10 00:02:30;;;;;;;9.85;7.55;;;20.80;80.60;;;;;;5019111;28;20044;-61
2021/06/10 00:04:55;;;;;;;10.57;7.50;;;20.80;80.70;;;;;;5020143;28;20489;-61
2021/06/10 00:07:21;;;;;;;13.40;7.65;;;20.80;80.70;;;;;;5018458;28;20547;-62
2021/06/10 00:09:46;;;;;;;8.43;7.00;;;20.80;80.70;;;;;;5019738;28;20962;-61
2021/06/10 00:12:13;;;;;;;13.52;7.32;;;20.80;80.70;;;;;;5014576;28;20412;-62
2021/06/10 00:14:39;;;;;;;11.32;7.47;;;20.80;80.80;;;;;;5018465;28;20085;-62
2021/06/10 00:17:04;;;;;;;9.23;7.03;;;20.70;80.80;;;;;;5019200;28;20029;-62
2021/06/10 00:19:30;;;;;;;10.38;7.43;;;20.70;80.90;;;;;;5020259;28;20107;-61
2021/06/10 00:21:55;;;;;;;10.77;7.40;;;20.70;81.10;;;;;;5021872;28;20099;-61
2021/06/10 00:24:21;;;;;;;11.20;7.88;;;20.70;81.10;;;;;;5021676;28;20041;-61
2021/06/10 00:26:46;;;;;;;11.00;7.93;;;20.70;81.10;;;;;;5021490;28;20108;-60
2021/06/10 00:29:12;;;;;;;15.02;7.30;;;20.60;81.10;;;;;;5020901;28;20136;-61
2021/06/10 00:31:37;;;;;;;8.68;7.10;;;20.70;81.20;;;;;;5021750;28;20037;-62
2021/06/10 00:34:03;;;;;;;8.85;7.30;;;20.60;81.20;;;;;;5022589;28;20615;-62
2021/06/10 00:36:29;;;;;;;8.98;7.00;;;20.60;81.30;;;;;;5020376;28;20428;-62
2021/06/10 00:38:54;;;;;;;11.40;7.65;;;20.60;81.30;;;;;;5021243;28;20109;-62
2021/06/10 00:41:20;;;;;;;10.40;7.80;;;20.60;81.30;;;;;;5021022;28;20405;-61
2021/06/10 00:43:46;;;;;;;9.20;7.70;;;20.50;81.30;;;;;;5021734;28;20653;-60
2021/06/10 00:46:12;;;;;;;9.43;7.63;;;20.50;81.50;;;;;;5021135;28;20094;-61
2021/06/10 00:48:38;;;;;;;12.60;8.77;;;20.50;81.50;;;;;;5021210;28;20141;-61
2021/06/10 00:51:03;;;;;;;14.60;7.53;;;20.50;81.60;;;;;;5004844;28;20061;-61
2021/06/10 00:53:29;;;;;;;12.27;8.18;;;20.50;81.70;;;;;;5021531;28;20456;-61
2021/06/10 00:55:56;;;;;;;19.65;8.25;;;20.40;82.30;;;;;;5021548;28;20370;-61
2021/06/10 00:58:21;;;;;;;11.68;8.18;;;20.40;81.70;;;;;;5022560;28;20459;-62
2021/06/10 01:00:47;;;;;;;12.38;7.65;;;20.40;81.70;;;;;;5020760;28;20028;-62
2021/06/10 01:03:13;;;;;;;9.75;7.25;;;20.40;81.80;;;;;;5022416;28;20021;-61
2021/06/10 01:05:39;;;;;;;10.32;7.72;;;20.40;81.70;;;;;;5021888;28;20040;-62
2021/06/10 01:08:23;;;;;;;9.40;7.57;;;20.40;81.80;;;;;;5021490;28;20029;-62
2021/06/10 01:11:07;;;;;;;13.77;7.63;;;20.40;81.80;;;;;;5003674;28;20215;-62
2021/06/10 01:14:01;;;;;;;13.52;7.40;;;20.30;81.80;;;;;;5020485;28;20029;-61
2021/06/10 01:16:27;;;;;;;10.52;7.45;;;20.30;82.00;;;;;;5021730;28;20092;-61
2021/06/10 01:18:52;;;;;;;12.02;7.43;;;20.30;82.00;;;;;;5021740;28;20053;-63
2021/06/10 01:21:18;;;;;;;11.57;7.43;;;20.20;82.10;;;;;;5018842;28;20053;-62
2021/06/10 01:24:09;;;;;;;10.18;7.85;;;20.30;82.20;;;;;;5021452;28;20060;-60
2021/06/10 01:26:44;;;;;;;13.90;7.60;;;20.20;82.10;;;;;;5015814;28;20037;-61
2021/06/10 01:29:10;;;;;;;;;;;20.20;82.20;;;;;;5020660;28;20428;-61
2021/06/10 01:31:36;;;;;;;12.35;7.95;;;20.20;82.90;;;;;;5020817;28;19999;-61
2021/06/10 01:34:04;;;;;;;14.95;8.80;;;20.20;82.30;;;;;;5021259;28;20444;-62
2021/06/10 01:36:32;;;;;;;11.65;8.10;;;20.20;82.30;;;;;;5019773;28;20021;-60
2021/06/10 01:38:59;;;;;;;8.55;7.63;;;20.10;82.20;;;;;;5019800;28;21436;-61
2021/06/10 01:41:25;;;;;;;8.82;8.02;;;20.10;82.30;;;;;;5019244;28;20065;-61
2021/06/10 01:43:50;;;;;;;12.02;8.48;;;20.10;82.40;;;;;;5022030;28;20698;-62
2021/06/10 01:46:16;;;;;;;14.63;8.18;;;20.10;82.40;;;;;;5019821;28;20544;-62
2021/06/10 01:48:45;;;;;;;10.23;8.48;;;20.10;82.50;;;;;;5004258;28;20120;-61
2021/06/10 01:51:11;;;;;;;8.82;7.75;;;20.10;82.50;;;;;;5003737;28;20817;-62
2021/06/10 01:53:38;;;;;;;10.05;8.30;;;20.00;82.50;;;;;;5020594;28;20053;-61
2021/06/10 01:56:04;;;;;;;10.85;7.63;;;20.00;82.60;;;;;;5020426;28;20128;-61
2021/06/10 01:58:29;;;;;;;9.15;7.00;;;20.00;82.60;;;;;;5018802;28;20076;-62
2021/06/10 02:00:55;;;;;;;9.52;7.38;;;20.00;82.60;;;;;;5019709;28;20060;-61
2021/06/10 02:03:21;;;;;;;10.40;7.43;;;20.00;82.60;;;;;;5021454;28;20562;-60
2021/06/10 02:05:46;;;;;;;8.15;7.35;;;20.00;82.70;;;;;;5021019;28;20026;-60
2021/06/10 02:08:13;;;;;;;10.98;7.45;;;19.90;82.70;;;;;;5019608;28;20042;-62
2021/06/10 02:10:39;;;;;;;9.65;7.60;;;19.90;82.70;;;;;;5020120;28;20452;-62
2021/06/10 02:13:05;;;;;;;8.25;7.45;;;19.90;82.70;;;;;;5020026;28;20021;-62
2021/06/10 02:15:31;;;;;;;7.78;6.75;;;19.90;83.40;;;;;;5020087;28;20052;-61
2021/06/10 02:17:56;;;;;;;12.77;7.13;;;19.90;82.90;;;;;;5020286;28;20894;-61
2021/06/10 02:20:22;;;;;;;16.30;7.38;;;19.90;83.00;;;;;;5019320;28;20059;-61
2021/06/10 02:22:48;;;;;;;11.23;7.88;;;19.80;83.00;;;;;;5019408;28;20091;-61
2021/06/10 02:25:13;;;;;;;15.60;8.48;;;19.90;83.10;;;;;;5003825;28;20017;-61
2021/06/10 02:27:39;;;;;;;11.68;7.68;;;19.80;83.00;;;;;;5017844;28;20662;-61
2021/06/10 02:30:06;;;;;;;11.95;7.53;;;19.80;83.00;;;;;;5020367;28;20128;-62
2021/06/10 02:32:31;;;;;;;11.90;7.75;;;19.80;83.10;;;;;;5019449;28;20916;-61
2021/06/10 02:34:57;;;;;;;8.15;7.13;;;19.80;83.20;;;;;;5021895;28;20116;-61
2021/06/10 02:37:22;;;;;;;8.77;7.82;;;19.80;83.30;;;;;;5019572;28;20021;-61
2021/06/10 02:39:48;;;;;;;11.20;7.57;;;19.70;83.20;;;;;;5019690;28;20056;-63
2021/06/10 02:42:14;;;;;;;15.20;7.82;;;19.70;83.20;;;;;;5017578;28;20056;-62
2021/06/10 02:44:40;;;;;;;13.43;7.60;;;19.70;83.30;;;;;;5020492;28;20564;-61
2021/06/10 02:47:06;;;;;;;10.88;7.70;;;19.70;83.40;;;;;;5017459;28;20021;-61
2021/06/10 02:49:33;;;;;;;7.78;6.53;;;19.70;83.50;;;;;;5019785;28;20362;-61
2021/06/10 02:51:59;;;;;;;10.77;7.43;;;19.70;83.50;;;;;;5019530;28;20029;-61
2021/06/10 02:54:24;;;;;;;12.27;7.60;;;19.70;83.50;;;;;;5019758;28;20033;-62
2021/06/10 02:56:50;;;;;;;8.85;7.43;;;19.70;83.50;;;;;;5018827;28;20107;-62
2021/06/10 02:59:17;;;;;;;10.00;6.82;;;19.60;83.50;;;;;;5020765;28;20037;-61
2021/06/10 03:01:44;;;;;;;11.25;7.57;;;19.60;83.50;;;;;;5018061;28;20025;-62
2021/06/10 03:04:10;;;;;;;10.27;7.00;;;19.60;83.60;;;;;;5018688;28;20049;-61
2021/06/10 03:06:35;;;;;;;7.50;6.80;;;19.70;83.80;;;;;;5018291;28;20030;-61
2021/06/10 03:09:02;;;;;;;8.95;7.07;;;19.60;83.70;;;;;;5003310;28;20029;-61
2021/06/10 03:11:27;;;;;;;8.65;6.95;;;19.60;83.70;;;;;;5018698;28;20028;-61
2021/06/10 03:13:53;;;;;;;8.85;8.02;;;19.50;83.60;;;;;;5020293;28;20517;-61
2021/06/10 03:16:18;;;;;;;9.43;8.43;;;19.50;83.70;;;;;;5018364;28;20029;-60
2021/06/10 03:18:44;;;;;;;8.98;7.75;;;19.50;83.80;;;;;;5018117;28;20041;-61
2021/06/10 03:21:09;;;;;;;11.82;7.70;;;19.50;83.80;;;;;;5017456;28;20275;-61
2021/06/10 03:23:35;;;;;;;13.63;7.38;;;19.50;83.90;;;;;;5001956;28;20026;-61
2021/06/10 03:26:01;;;;;;;11.32;7.63;;;19.50;83.90;;;;;;5002981;28;20061;-60
2021/06/10 03:28:26;;;;;;;12.23;8.07;;;19.50;83.90;;;;;;4999051;28;20724;-61
2021/06/10 03:30:52;;;;;;;8.40;7.35;;;19.40;83.80;;;;;;5019456;28;20065;-61
2021/06/10 03:33:17;;;;;;;10.75;7.70;;;19.40;83.90;;;;;;5018267;28;20564;-61
2021/06/10 03:35:44;;;;;;;12.63;7.55;;;19.40;83.90;;;;;;5018124;28;20132;-61
2021/06/10 03:38:09;;;;;;;7.70;7.00;;;19.40;84.00;;;;;;5018518;28;20018;-61
2021/06/10 03:40:35;;;;;;;7.75;6.95;;;19.30;83.90;;;;;;5017769;28;20048;-62
2021/06/10 03:43:01;;;;;;;8.00;7.15;;;19.40;84.10;;;;;;5014710;28;20034;-61
2021/06/10 03:45:27;;;;;;;7.93;7.15;;;19.30;84.00;;;;;;5015758;28;20064;-61
2021/06/10 03:47:52;;;;;;;7.97;6.95;;;19.30;84.00;;;;;;5019098;28;20053;-62
2021/06/10 03:50:18;;;;;;;9.15;7.00;;;19.30;84.10;;;;;;5018249;28;20067;-62
2021/06/10 03:52:44;;;;;;;7.55;6.85;;;19.30;84.10;;;;;;5019318;28;20041;-61
2021/06/10 03:55:10;;;;;;;8.52;7.00;;;19.30;84.20;;;;;;5023529;28;20025;-61
2021/06/10 03:57:36;;;;;;;8.55;6.95;;;19.30;84.20;;;;;;5020477;28;20033;-61
2021/06/10 04:00:04;;;;;;;7.97;6.93;;;19.20;84.30;;;;;;5023184;28;20028;-61
2021/06/10 04:02:29;;;;;;;8.40;7.00;;;19.20;84.30;;;;;;5023756;28;20033;-61
2021/06/10 04:04:56;;;;;;;7.68;6.88;;;19.20;84.30;;;;;;5020850;28;20037;-61
2021/06/10 04:07:21;;;;;;;8.68;6.70;;;19.20;84.40;;;;;;5023175;28;20420;-62
2021/06/10 04:09:47;;;;;;;10.35;7.00;;;19.20;84.50;;;;;;5023094;28;20052;-61
2021/06/10 04:12:12;;;;;;;78.55;13.25;;;19.20;84.50;;;;;;5018138;28;20503;-61
2021/06/10 04:14:38;;;;;;;56.30;10.65;;;19.20;84.60;;;;;;5022570;28;20064;-61
2021/06/10 04:17:03;;;;;;;22.33;8.95;;;19.10;84.50;;;;;;5015498;28;20145;-61
2021/06/10 04:19:29;;;;;;;28.73;8.43;;;19.20;85.10;;;;;;5017777;28;20117;-59
2021/06/10 04:21:55;;;;;;;47.20;9.10;;;19.10;84.50;;;;;;5016670;28;20036;-61
2021/06/10 04:24:20;;;;;;;39.95;8.73;;;19.20;84.50;;;;;;5024073;28;20030;-61
2021/06/10 04:26:46;;;;;;;37.22;9.30;;;19.10;84.50;;;;;;5021751;28;20052;-62
2021/06/10 04:29:11;;;;;;;57.13;9.70;;;19.10;84.50;;;;;;5036017;28;20040;-62
2021/06/10 04:31:37;;;;;;;67.40;11.25;;;19.10;84.50;;;;;;5022223;28;20296;-61
2021/06/10 04:34:03;;;;;;;101.22;11.88;;;19.10;84.50;;;;;;5015949;28;20077;-62
2021/06/10 04:36:28;;;;;;;79.05;12.85;;;19.10;84.50;;;;;;5022901;28;20076;-61
2021/06/10 04:38:54;;;;;;;104.93;13.93;;;19.10;84.50;;;;;;5020754;28;20129;-62
2021/06/10 04:41:19;;;;;;;154.85;16.13;;;19.10;84.50;;;;;;5021567;28;20045;-62
2021/06/10 04:43:45;;;;;;;258.17;23.63;;;19.10;84.60;;;;;;5020298;28;20378;-61
2021/06/10 04:46:11;;;;;;;228.80;21.83;;;19.10;84.60;;;;;;5022041;28;20527;-61
2021/06/10 04:48:37;;;;;;;217.50;18.48;;;19.10;84.70;;;;;;5021516;28;20037;-61
2021/06/10 04:51:03;;;;;;;196.15;17.95;;;19.10;84.90;;;;;;5024433;28;20080;-62
2021/06/10 04:53:29;;;;;;;241.13;19.65;;;19.00;84.80;;;;;;5021298;28;20432;-62
2021/06/10 04:55:54;;;;;;;210.25;18.23;;;19.00;84.90;;;;;;5022283;28;20041;-60
2021/06/10 04:58:20;;;;;;;263.20;22.75;;;19.00;85.10;;;;;;5001027;28;20021;-62
2021/06/10 05:00:45;;;;;;;205.48;19.65;;;19.00;85.10;;;;;;5020659;28;20524;-61
2021/06/10 05:03:11;;;;;;;236.30;22.25;;;19.00;85.10;;;;;;5021663;28;20542;-63
2021/06/10 05:05:39;;;;;;;236.27;23.10;;;19.00;85.10;;;;;;5019528;28;20037;-61
2021/06/10 05:08:04;;;;;;;255.85;21.23;;;19.00;85.00;;;;;;5020791;28;20124;-62
2021/06/10 05:10:30;;;;;;;229.05;18.83;;;19.00;85.00;;;;;;5021815;28;20144;-61
2021/06/10 05:12:55;;;;;;;229.13;22.13;;;19.00;85.00;;;;;;5002826;28;20092;-61
2021/06/10 05:15:21;;;;;;;190.82;18.17;;;19.00;84.90;;;;;;5023015;28;20103;-62
2021/06/10 05:17:47;;;;;;;177.30;17.75;;;19.00;84.90;;;;;;5020608;28;20431;-63
2021/06/10 05:20:13;;;;;;;195.00;19.23;;;19.00;84.90;;;;;;5022339;28;20060;-63
2021/06/10 05:22:38;;;;;;;151.75;17.25;;;19.00;85.60;;;;;;5018684;28;20610;-62
2021/06/10 05:25:04;;;;;;;163.52;18.15;;;19.00;85.00;;;;;;5022312;28;20037;-62
2021/06/10 05:27:30;;;;;;;175.50;18.77;;;19.00;84.90;;;;;;5019353;28;20798;-60
2021/06/10 05:29:56;;;;;;;176.52;16.77;;;19.00;85.00;;;;;;5020703;28;20041;-62
2021/06/10 05:32:21;;;;;;;139.48;16.10;;;19.00;85.00;;;;;;5018838;28;20049;-61
2021/06/10 05:34:47;;;;;;;111.15;14.75;;;19.00;85.00;;;;;;5021483;28;20044;-62
2021/06/10 05:37:12;;;;;;;140.77;16.40;;;19.10;85.10;;;;;;5020538;28;20120;-62
2021/06/10 05:39:38;;;;;;;112.65;15.10;;;19.10;85.10;;;;;;5019615;28;20033;-62
2021/06/10 05:42:04;;;;;;;140.82;15.13;;;19.10;85.20;;;;;;5020941;28;20045;-62
2021/06/10 05:44:29;;;;;;;110.55;13.75;;;19.10;85.40;;;;;;5017301;28;20029;-61
2021/06/10 05:46:55;;;;;;;99.88;12.43;;;19.10;85.40;;;;;;5022581;28;20108;-62
2021/06/10 05:49:20;;;;;;;87.07;11.43;;;19.00;85.80;;;;;;5022673;28;20025;-62
2021/06/10 05:51:46;;;;;;;70.65;10.50;;;19.10;86.30;;;;;;5022777;28;20393;-63
2021/06/10 05:54:12;;;;;;;62.40;10.68;;;19.00;86.20;;;;;;5021269;28;20041;-62
2021/06/10 05:56:37;;;;;;;52.25;9.35;;;18.90;86.60;;;;;;5022842;28;20029;-61
2021/06/10 05:59:03;;;;;;;54.65;9.38;;;19.00;87.20;;;;;;5022495;28;20440;-62
2021/06/10 06:01:28;;;;;;;46.47;8.65;;;18.90;87.20;;;;;;5022430;28;20040;-62
2021/06/10 06:03:54;;;;;;;47.65;7.50;;;18.90;87.30;;;;;;5021427;28;20581;-62
2021/06/10 06:06:20;;;;;;;33.33;7.93;;;18.90;87.60;;;;;;5021499;28;20030;-61
2021/06/10 06:08:46;;;;;;;35.45;8.18;;;18.90;87.90;;;;;;5018825;28;20024;-63
2021/06/10 06:11:11;;;;;;;26.35;6.85;;;18.90;88.00;;;;;;5019216;28;20033;-63
2021/06/10 06:14:05;;;;;;;25.48;7.18;;;18.90;88.10;;;;;;5019791;28;20021;-63
2021/06/10 06:16:31;;;;;;;18.52;7.22;;;18.80;88.10;;;;;;5018223;28;20651;-60
2021/06/10 06:18:58;;;;;;;16.27;6.22;;;18.90;88.50;;;;;;5018720;28;20140;-60
2021/06/10 06:21:23;;;;;;;12.35;6.80;;;18.90;88.50;;;;;;5019132;28;20021;-61
2021/06/10 06:23:49;;;;;;;19.08;7.97;;;18.90;89.30;;;;;;5022306;28;20029;-61
2021/06/10 06:26:15;;;;;;;18.50;8.18;;;18.90;89.30;;;;;;5020416;28;20469;-60
2021/06/10 06:28:41;;;;;;;19.67;8.27;;;18.90;89.40;;;;;;5019467;28;20029;-60
2021/06/10 06:31:07;;;;;;;17.58;8.65;;;18.90;89.60;;;;;;5020813;28;20034;-60
2021/06/10 06:33:33;;;;;;;21.00;7.70;;;18.90;89.60;;;;;;5020109;28;20075;-60
2021/06/10 06:35:59;;;;;;;28.80;8.75;;;18.90;89.40;;;;;;5019998;28;20049;-62
2021/06/10 06:38:25;;;;;;;20.13;7.20;;;18.90;89.40;;;;;;5020147;28;20021;-60
2021/06/10 06:40:50;;;;;;;21.52;7.47;;;18.90;89.50;;;;;;5019031;28;20036;-60
2021/06/10 06:43:16;;;;;;;37.90;8.85;;;18.90;90.00;;;;;;5021383;28;20087;-60
2021/06/10 06:45:42;;;;;;;61.17;10.13;;;18.90;89.50;;;;;;5019234;28;20105;-60
2021/06/10 06:48:08;;;;;;;46.35;10.18;;;18.90;89.50;;;;;;5016938;28;20040;-61
2021/06/10 06:50:33;;;;;;;16.92;6.43;;;18.90;89.10;;;;;;5020217;28;20025;-60
2021/06/10 06:52:59;;;;;;;58.13;9.77;;;18.90;88.90;;;;;;4999128;28;20067;-61
2021/06/10 06:55:25;;;;;;;25.17;8.18;;;18.90;88.80;;;;;;5016729;28;20040;-60
2021/06/10 06:57:50;;;;;;;43.38;8.77;;;18.90;88.80;;;;;;5015623;28;20025;-61
2021/06/10 07:00:16;;;;;;;32.83;8.13;;;18.90;88.90;;;;;;5018320;28;20032;-61
2021/06/10 07:02:42;;;;;;;24.98;7.43;;;18.90;88.70;;;;;;5016192;28;20023;-60
2021/06/10 07:05:08;;;;;;;34.63;7.35;;;18.90;88.60;;;;;;5015237;28;20454;-61
2021/06/10 07:07:33;;;;;;;42.97;8.57;;;18.90;88.30;;;;;;5015725;28;20048;-61
2021/06/10 07:09:59;;;;;;;31.80;7.82;;;18.90;88.60;;;;;;5017250;28;20017;-61
2021/06/10 07:12:25;;;;;;;24.67;7.10;;;18.90;88.30;;;;;;5016772;28;20389;-61
2021/06/10 07:14:51;;;;;;;41.75;9.07;;;19.00;88.50;;;;;;5018521;28;20033;-60
2021/06/10 07:17:16;;;;;;;33.38;8.23;;;19.00;88.70;;;;;;5018600;28;20029;-62
2021/06/10 07:19:42;;;;;;;40.83;9.25;;;19.00;88.60;;;;;;5018065;28;20056;-61
2021/06/10 07:22:08;;;;;;;25.00;6.38;;;19.00;88.40;;;;;;5020474;28;20099;-62
2021/06/10 07:24:34;;;;;;;23.10;7.65;;;19.00;88.50;;;;;;5019122;28;20083;-61
2021/06/10 07:26:59;;;;;;;55.03;9.60;;;19.00;88.30;;;;;;5015868;28;20036;-60
2021/06/10 07:29:25;;;;;;;53.20;9.57;;;19.10;88.70;;;;;;5017553;28;20882;-61
2021/06/10 07:31:50;;;;;;;54.38;11.18;;;19.10;88.20;;;;;;5012827;28;20041;-59
2021/06/10 07:34:16;;;;;;;45.15;8.85;;;19.10;88.70;;;;;;5013694;28;20085;-59
2021/06/10 07:36:41;;;;;;;50.63;11.70;;;19.10;88.80;;;;;;5012325;28;20196;-61
2021/06/10 07:39:08;;;;;;;45.90;9.65;;;19.10;88.70;;;;;;5012984;28;20009;-60
2021/06/10 07:41:34;;;;;;;37.35;10.05;;;19.10;89.10;;;;;;5006958;28;20220;-60
2021/06/10 07:43:59;;;;;;;45.08;10.63;;;19.20;89.00;;;;;;5000224;28;20252;-61
2021/06/10 07:46:25;;;;;;;39.72;12.50;;;19.20;88.90;;;;;;5015918;28;20212;-61
2021/06/10 07:48:50;;;;;;;39.83;11.10;;;19.20;89.40;;;;;;5016617;28;20033;-61
2021/06/10 07:51:16;;;;;;;39.78;10.18;;;19.20;89.50;;;;;;5017794;28;20516;-60
2021/06/10 07:53:42;;;;;;;27.92;10.65;;;19.20;89.60;;;;;;5020276;28;20520;-60
2021/06/10 07:56:07;;;;;;;36.60;10.65;;;19.20;89.50;;;;;;5017461;28;20767;-60
2021/06/10 07:58:33;;;;;;;33.88;9.93;;;19.20;89.40;;;;;;5016874;28;20045;-59
2021/06/10 08:00:59;;;;;;;24.17;9.57;;;19.30;89.50;;;;;;5020466;28;20641;-60
2021/06/10 08:03:24;;;;;;;75.10;16.50;;;19.30;89.40;;;;;;5017949;28;20560;-61
2021/06/10 08:05:50;;;;;;;40.08;11.00;;;19.30;89.40;;;;;;5017324;28;20030;-61
2021/06/10 08:08:16;;;;;;;54.90;12.20;;;19.30;89.60;;;;;;5017036;28;20912;-60
2021/06/10 08:10:42;;;;;;;34.90;10.70;;;19.30;89.50;;;;;;5011423;28;20084;-60
2021/06/10 08:13:10;;;;;;;52.08;11.25;;;19.40;89.40;;;;;;5001604;28;20053;-61
2021/06/10 08:15:36;;;;;;;78.45;11.30;;;19.40;89.50;;;;;;5017260;28;20030;-60
2021/06/10 08:18:02;;;;;;;39.38;10.50;;;19.40;89.50;;;;;;5018243;28;20045;-60
2021/06/10 08:20:30;;;;;;;40.75;10.30;;;19.40;89.50;;;;;;5015441;28;20037;-60
2021/06/10 08:22:59;;;;;;;43.33;11.30;;;19.40;89.70;;;;;;5017482;28;20088;-60
2021/06/10 08:25:27;;;;;;;81.15;15.77;;;19.50;89.50;;;;;;5017801;28;20450;-62
2021/06/10 08:27:52;;;;;;;39.60;10.73;;;19.50;89.50;;;;;;5015210;28;20439;-60
2021/06/10 08:30:18;;;;;;;42.35;11.52;;;19.50;89.40;;;;;;5015482;28;20037;-61
2021/06/10 08:32:44;;;;;;;38.65;11.10;;;19.60;89.50;;;;;;5008641;28;20056;-60
2021/06/10 08:35:10;;;;;;;45.13;10.68;;;19.60;89.50;;;;;;5014210;28;20033;-60
2021/06/10 08:37:36;;;;;;;43.20;9.85;;;19.60;89.40;;;;;;5017004;28;20647;-60
2021/06/10 08:40:03;;;;;;;58.08;11.98;;;19.60;89.50;;;;;;5018100;28;20140;-62
2021/06/10 08:42:29;;;;;;;34.13;10.82;;;19.70;89.20;;;;;;5018428;28;20477;-60
2021/06/10 08:44:54;;;;;;;33.92;10.55;;;19.70;89.00;;;;;;5013177;28;20040;-61
2021/06/10 08:47:21;;;;;;;38.50;10.00;;;19.70;88.90;;;;;;5019281;28;20459;-60
2021/06/10 08:49:48;;;;;;;38.85;10.30;;;19.80;88.80;;;;;;5019704;28;20355;-63
2021/06/10 08:52:14;;;;;;;24.55;8.80;;;19.80;88.70;;;;;;5003056;28;20482;-60
2021/06/10 08:54:40;;;;;;;25.20;9.45;;;19.80;88.40;;;;;;5016607;28;20052;-60
2021/06/10 08:57:08;;;;;;;38.50;9.43;;;19.80;88.40;;;;;;5022408;28;20060;-61
2021/06/10 08:59:33;;;;;;;20.20;8.55;;;19.90;88.20;;;;;;5019728;28;20079;-60
2021/06/10 09:01:59;;;;;;;16.98;9.07;;;19.90;88.20;;;;;;5019141;28;20397;-62
2021/06/10 09:04:24;;;;;;;25.50;8.88;;;19.90;88.10;;;;;;5018787;28;20065;-63
2021/06/10 09:06:51;;;;;;;21.90;8.32;;;19.90;88.10;;;;;;5020458;28;20112;-62
2021/06/10 09:09:34;;;;;;;17.50;7.85;;;19.90;88.00;;;;;;5021716;28;20386;-61
2021/06/10 09:12:08;;;;;;;25.88;8.85;;;20.00;87.90;;;;;;5020717;28;20025;-61
2021/06/10 09:14:52;;;;;;;20.70;8.40;;;20.00;87.70;;;;;;5021496;28;20029;-62
2021/06/10 09:17:35;;;;;;;24.33;7.75;;;20.00;87.70;;;;;;5018762;28;20045;-61
2021/06/10 09:20:01;;;;;;;28.50;7.72;;;20.00;87.50;;;;;;5003811;28;20406;-61
2021/06/10 09:22:28;;;;;;;28.60;8.80;;;20.10;87.20;;;;;;5021193;28;20034;-62
2021/06/10 09:25:16;;;;;;;48.75;10.02;;;20.10;87.10;;;;;;5022505;28;20025;-62
2021/06/10 09:28:01;;;;;;;38.85;9.45;;;20.20;87.10;;;;;;5020652;28;20022;-61
2021/06/10 09:30:28;;;;;;;62.72;11.80;;;20.20;87.30;;;;;;5021171;28;20041;-62
2021/06/10 09:32:54;;;;;;;23.58;8.57;;;20.20;87.30;;;;;;5022435;28;20132;-62
2021/06/10 09:35:29;;;;;;;21.85;8.35;;;20.20;87.10;;;;;;5018435;28;20105;-62
2021/06/10 09:37:59;;;;;;;27.03;9.90;;;20.30;87.00;;;;;;5019968;28;20018;-62
2021/06/10 09:40:25;;;;;;;21.00;9.73;;;20.30;86.80;;;;;;5020073;28;20832;-62
2021/06/10 09:42:50;;;;;;;30.98;10.55;;;20.40;86.80;;;;;;5019902;28;20049;-61
2021/06/10 09:45:20;;;;;;;19.27;8.65;;;20.40;86.80;;;;;;5020427;28;20076;-61
2021/06/10 09:47:51;;;;;;;23.10;9.77;;;20.40;86.60;;;;;;5019901;28;20034;-61
2021/06/10 09:50:24;;;;;;;39.45;10.80;;;20.50;86.70;;;;;;5020187;28;20037;-62
2021/06/10 09:52:53;;;;;;;33.13;10.93;;;20.50;86.40;;;;;;5019139;28;20564;-61
2021/06/10 09:58:12;;;;;;;36.20;11.27;;;20.60;86.20;;;;;;5020750;28;20057;-61
2021/06/10 10:00:39;;;;;;;33.80;9.40;;;20.70;86.10;;;;;;5021457;28;20029;-63
2021/06/10 10:03:04;;;;;;;44.03;10.88;;;20.70;86.00;;;;;;5004121;28;20040;-62
2021/06/10 10:05:30;;;;;;;46.35;10.48;;;20.70;85.90;;;;;;5019860;28;20021;-62
2021/06/10 10:07:55;;;;;;;30.15;10.48;;;20.80;85.80;;;;;;5019800;28;20764;-64
2021/06/10 10:10:22;;;;;;;29.73;9.52;;;20.50;85.50;;;;;;5019195;28;20034;-61
2021/06/10 10:12:48;;;;;;;45.15;10.48;;;20.80;85.50;;;;;;5020144;28;20476;-61
2021/06/10 10:15:14;;;;;;;50.25;10.52;;;20.90;85.40;;;;;;5019761;28;20040;-61
2021/06/10 10:17:40;;;;;;;49.72;12.10;;;20.90;85.30;;;;;;5018862;28;20029;-61
2021/06/10 10:20:06;;;;;;;59.72;11.38;;;20.90;85.50;;;;;;5018359;28;20570;-61
2021/06/10 10:22:32;;;;;;;58.58;10.93;;;21.00;85.50;;;;;;5019086;28;20037;-61
2021/06/10 10:24:58;;;;;;;33.33;10.30;;;21.00;85.70;;;;;;5003467;28;20037;-62
2021/06/10 10:27:24;;;;;;;46.55;10.55;;;21.10;85.70;;;;;;5019064;28;20029;-62
2021/06/10 10:29:49;;;;;;;45.47;11.18;;;21.10;85.70;;;;;;5019397;28;20033;-61
2021/06/10 10:32:20;;;;;;;48.55;11.93;;;21.20;85.60;;;;;;5020666;28;20061;-62
2021/06/10 10:34:46;;;;;;;60.75;11.88;;;21.20;85.40;;;;;;4983728;28;20029;-62
2021/06/10 10:37:16;;;;;;;70.63;12.93;;;21.30;85.10;;;;;;5019602;28;20635;-61
2021/06/10 10:39:42;;;;;;;63.97;12.68;;;21.40;85.00;;;;;;5019308;28;20056;-62
2021/06/10 10:42:08;;;;;;;55.45;13.35;;;21.40;84.70;;;;;;5020113;28;20053;-60
2021/06/10 10:44:34;;;;;;;42.55;10.95;;;21.50;84.30;;;;;;5019124;28;20034;-62
2021/06/10 10:47:02;;;;;;;45.22;11.60;;;21.60;84.20;;;;;;5019549;28;20037;-61
2021/06/10 10:49:29;;;;;;;104.70;15.25;;;21.70;84.00;;;;;;5019837;28;20041;-61
2021/06/10 10:52:16;;;;;;;78.25;14.73;;;21.70;83.80;;;;;;5019944;28;20029;-62
2021/06/10 10:54:42;;;;;;;;;;;21.80;83.50;;;;;;5016931;28;20045;-61
2021/06/10 10:57:27;;;;;;;;;;;21.80;83.30;;;;;;5019435;28;19906;-61
2021/06/10 10:59:53;;;;;;;59.90;12.07;;;21.90;83.10;;;;;;5019278;28;19956;-63
2021/06/10 11:02:19;;;;;;;82.05;12.48;;;22.00;82.60;;;;;;5018627;28;20136;-62
2021/06/10 11:04:51;;;;;;;73.20;13.20;;;22.10;82.40;;;;;;5011856;28;20072;-62
2021/06/10 11:07:35;;;;;;;63.42;14.02;;;22.20;82.20;;;;;;5016890;28;20687;-60
2021/06/10 11:10:04;;;;;;;43.55;10.65;;;22.30;81.80;;;;;;5016981;28;20037;-61
2021/06/10 11:12:44;;;;;;;53.38;10.80;;;22.40;81.40;;;;;;5016880;28;20029;-61
2021/06/10 11:15:23;;;;;;;52.17;10.82;;;22.50;80.80;;;;;;5015907;28;20033;-61
2021/06/10 11:17:50;;;;;;;54.17;9.80;;;22.60;79.70;;;;;;5019717;28;20029;-60
2021/06/10 11:20:16;;;;;;;51.80;9.02;;;22.70;78.40;;;;;;5016038;28;21373;-60
2021/06/10 11:22:48;;;;;;;50.95;9.65;;;22.80;77.10;;;;;;5019269;28;20028;-63
2021/06/10 11:25:36;;;;;;;45.13;8.63;;;23.00;76.40;;;;;;5001059;28;20069;-60
2021/06/10 11:28:06;;;;;;;47.33;8.35;;;23.00;75.70;;;;;;5017878;28;20450;-61
2021/06/10 11:30:32;;;;;;;44.75;7.72;;;23.10;75.10;;;;;;4999805;28;20629;-62
2021/06/10 11:33:01;;;;;;;33.88;8.13;;;23.20;72.70;;;;;;4998432;28;20079;-62
2021/06/10 11:35:45;;;;;;;34.67;8.35;;;23.30;72.20;;;;;;5017153;28;20020;-61
2021/06/10 11:38:19;;;;;;;52.63;7.75;;;23.40;72.10;;;;;;5013280;28;20205;-60
2021/06/10 11:41:06;;;;;;;19.45;5.80;;;23.50;71.40;;;;;;5013787;28;20044;-62
2021/06/10 11:43:34;;;;;;;23.70;5.80;;;23.60;69.60;;;;;;5013476;28;20021;-61
2021/06/10 11:46:04;;;;;;;18.27;5.57;;;23.70;69.00;;;;;;5015390;28;20029;-62
2021/06/10 11:48:40;;;;;;;17.77;5.78;;;23.80;68.50;;;;;;5014714;28;20381;-61
2021/06/10 11:51:07;;;;;;;22.13;5.47;;;23.90;68.00;;;;;;5016452;28;20045;-61
2021/06/10 11:53:32;;;;;;;25.05;5.50;;;24.00;67.50;;;;;;5015321;28;20029;-60
2021/06/10 11:55:58;;;;;;;23.45;5.60;;;24.00;67.20;;;;;;5015133;28;20517;-63
2021/06/10 11:58:29;;;;;;;19.20;5.35;;;24.10;67.30;;;;;;5014711;28;20030;-63
2021/06/10 12:00:55;;;;;;;12.52;4.72;;;24.20;67.30;;;;;;5017942;28;20037;-62
2021/06/10 12:03:21;;;;;;;21.92;5.88;;;24.20;66.20;;;;;;5018889;28;20033;-61
2021/06/10 12:05:50;;;;;;;16.05;5.13;;;24.20;66.30;;;;;;4998080;28;20029;-61
2021/06/10 12:08:22;;;;;;;15.35;4.78;;;24.40;66.20;;;;;;5014352;28;20033;-59
2021/06/10 12:10:49;;;;;;;23.30;5.47;;;24.40;65.80;;;;;;5017429;28;20035;-60
2021/06/10 12:13:15;;;;;;;12.05;5.20;;;24.50;66.00;;;;;;5014651;28;20470;-59
2021/06/10 12:15:44;;;;;;;19.25;5.45;;;24.50;65.50;;;;;;5016047;28;20033;-61
2021/06/10 12:18:14;;;;;;;26.75;6.15;;;24.60;65.00;;;;;;5020041;28;20448;-60
2021/06/10 12:20:42;;;;;;;15.15;5.25;;;24.60;65.30;;;;;;5019682;28;20043;-60
2021/06/10 12:23:18;;;;;;;17.65;5.28;;;24.70;65.40;;;;;;5020284;28;20021;-60
2021/06/10 12:25:54;;;;;;;33.55;6.72;;;24.80;65.60;;;;;;5021147;28;20404;-60
2021/06/10 12:28:49;;;;;;;26.17;5.57;;;24.90;65.60;;;;;;5022707;28;20025;-59
2021/06/10 12:31:42;;;;;;;29.40;6.53;;;25.00;65.30;;;;;;5019453;28;20396;-61
2021/06/10 12:34:09;;;;;;;39.80;6.45;;;25.10;64.70;;;;;;5017525;28;20037;-60
2021/06/10 12:36:38;;;;;;;33.78;5.88;;;25.10;64.60;;;;;;5020313;28;20421;-59
2021/06/10 12:39:08;;;;;;;34.90;7.00;;;25.20;65.00;;;;;;5017791;28;20385;-59