Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:21;;;;;;;18.88;5.15;;;;;;;7.60;100.00;102004.53;4701451;30;20077;-67
2023/02/02 00:03:50;;;;;;;20.02;5.15;;;;;;;7.61;100.00;102003.47;4687593;30;20141;-66
2023/02/02 00:06:19;;;;;;;18.63;5.22;;;;;;;7.61;100.00;102000.75;4702650;30;20061;-66
2023/02/02 00:08:47;;;;;;;21.90;4.97;;;;;;;7.60;100.00;102004.53;4714010;30;20056;-66
2023/02/02 00:11:16;;;;;;;18.65;4.95;;;;;;;7.60;100.00;101999.09;4718701;30;20073;-64
2023/02/02 00:13:43;;;;;;;20.23;4.85;;;;;;;7.61;100.00;101999.94;4719954;30;20136;-67
2023/02/02 00:16:29;;;;;;;19.83;5.40;;;;;;;7.60;100.00;101999.09;4718707;30;20057;-68
2023/02/02 00:19:06;;;;;;;21.67;4.88;;;;;;;7.60;100.00;101999.09;4711297;30;20132;-66
2023/02/02 00:21:34;;;;;;;17.90;4.55;;;;;;;7.60;100.00;101999.09;4704045;30;20155;-67
2023/02/02 00:24:01;;;;;;;22.35;4.93;;;;;;;7.60;100.00;102007.25;4715852;30;20059;-65
2023/02/02 00:26:29;;;;;;;22.15;5.38;;;;;;;7.60;100.00;102015.38;4702414;30;20063;-66
2023/02/02 00:28:57;;;;;;;22.83;5.70;;;;;;;7.61;100.00;102002.63;4705951;30;20053;-67
2023/02/02 00:31:25;;;;;;;24.33;5.70;;;;;;;7.61;100.00;102005.34;4718272;30;20514;-67
2023/02/02 00:33:52;;;;;;;23.63;6.50;;;;;;;7.61;100.00;102011.59;4719975;30;20057;-65
2023/02/02 00:36:21;;;;;;;24.98;5.60;;;;;;;7.58;100.00;102012.06;4718983;30;20117;-66
2023/02/02 00:38:50;;;;;;;22.63;5.53;;;;;;;7.59;100.00;102011.00;4719368;30;20057;-65
2023/02/02 00:41:17;;;;;;;21.98;5.32;;;;;;;7.59;100.00;102008.28;4718609;30;20057;-66
2023/02/02 00:45:14;;;;;;;23.13;5.47;;;;;;;7.60;100.00;102003.66;4718297;30;20052;-66
2023/02/02 00:46:33;;;;;;;27.05;5.53;;;;;;;7.61;100.00;102011.59;4719277;30;20057;-67
2023/02/02 00:49:00;;;;;;;25.98;5.75;;;;;;;7.60;100.00;102007.25;4704268;30;20130;-65
2023/02/02 00:51:28;;;;;;;24.60;6.07;;;;;;;7.58;100.00;102014.75;4702679;30;20056;-65
2023/02/02 00:53:56;;;;;;;22.80;5.25;;;;;;;7.60;100.00;102009.94;4703954;30;20045;-67
2023/02/02 00:56:24;;;;;;;24.15;5.35;;;;;;;7.60;100.00;102009.94;4719557;30;20471;-66
2023/02/02 00:58:52;;;;;;;21.60;5.13;;;;;;;7.61;100.00;102006.19;4718533;30;20053;-66
2023/02/02 01:01:21;;;;;;;24.70;5.78;;;;;;;7.61;100.00;102013.50;4701979;30;20124;-66
2023/02/02 01:03:50;;;;;;;24.45;6.03;;;;;;;7.61;100.00;102011.59;4718469;30;20499;-67
2023/02/02 01:06:18;;;;;;;22.48;6.07;;;;;;;7.60;100.00;102004.53;4717951;30;20057;-65
2023/02/02 01:08:46;;;;;;;28.58;6.57;;;;;;;7.62;100.00;102009.72;4718517;30;20076;-67
2023/02/02 01:11:13;;;;;;;29.67;6.32;;;;;;;7.61;100.00;102011.59;4718352;30;20049;-65
2023/02/02 01:13:42;;;;;;;23.08;5.63;;;;;;;7.62;100.00;102012.44;4704464;30;20053;-63
2023/02/02 01:16:11;;;;;;;28.00;6.30;;;;;;;7.61;100.00;102008.06;4719859;30;20049;-65
2023/02/02 01:18:39;;;;;;;25.77;5.00;;;;;;;7.60;100.00;102009.09;4720896;30;20060;-64
2023/02/02 01:21:10;;;;;;;25.30;6.50;;;;;;;7.61;100.00;102014.31;4720452;30;20045;-68
2023/02/02 01:23:38;;;;;;;26.05;6.70;;;;;;;7.61;100.00;102014.31;4725526;30;20063;-66
2023/02/02 01:26:09;;;;;;;20.27;5.57;;;;;;;7.61;100.00;102011.59;4724848;30;20057;-66
2023/02/02 01:28:38;;;;;;;25.90;6.22;;;;;;;7.60;100.00;102009.94;4707132;30;20061;-67
2023/02/02 01:31:11;;;;;;;31.48;6.93;;;;;;;7.61;100.00;102002.63;4720519;30;20075;-65
2023/02/02 01:33:42;;;;;;;23.30;5.45;;;;;;;7.60;100.00;102009.94;4702828;30;20057;-64
2023/02/02 01:36:16;;;;;;;21.30;5.47;;;;;;;7.61;100.00;102005.34;4717298;30;20049;-65
2023/02/02 01:38:44;;;;;;;25.38;5.88;;;;;;;7.61;100.00;102000.75;4717739;30;20041;-64
2023/02/02 01:41:15;;;;;;;23.00;5.70;;;;;;;7.63;100.00;102011.41;4717667;30;20072;-65
2023/02/02 01:43:43;;;;;;;22.08;5.60;;;;;;;7.60;100.00;102009.94;4716082;30;20053;-65
2023/02/02 01:46:15;;;;;;;27.77;5.95;;;;;;;7.60;100.00;102017.22;4717226;30;20060;-66
2023/02/02 01:49:06;;;;;;;23.23;5.97;;;;;;;7.59;100.00;102010.16;4718547;30;20064;-65
2023/02/02 01:51:49;;;;;;;20.80;5.40;;;;;;;7.58;100.00;102017.47;4717280;30;20566;-66
2023/02/02 01:54:30;;;;;;;25.17;5.82;;;;;;;7.58;100.00;102016.66;4700344;30;20067;-65
2023/02/02 01:57:01;;;;;;;20.60;5.68;;;;;;;7.58;100.00;102017.47;4703427;30;20132;-64
2023/02/02 01:59:30;;;;;;;27.05;6.18;;;;;;;7.57;100.00;102018.50;4717882;30;20065;-65
2023/02/02 02:01:59;;;;;;;21.02;5.45;;;;;;;7.58;100.00;102022.91;4717026;30;20057;-66
2023/02/02 02:04:28;;;;;;;23.10;5.72;;;;;;;7.58;100.00;102020.19;4712652;30;20057;-66
2023/02/02 02:06:55;;;;;;;29.20;5.78;;;;;;;7.57;100.00;102007.66;4699842;30;20088;-66
2023/02/02 02:09:23;;;;;;;24.35;5.95;;;;;;;7.58;100.00;102005.81;4685584;30;20145;-67
2023/02/02 02:11:53;;;;;;;23.58;5.28;;;;;;;7.58;100.00;102012.06;4704863;30;20399;-66
2023/02/02 02:17:25;;;;;;;27.10;6.55;;;;;;;7.57;100.00;102013.09;4702301;30;20053;-63
2023/02/02 02:27:12;;;;;;;25.00;5.60;;;;;;;7.56;100.00;102014.16;4686366;30;20085;-65
2023/02/02 02:29:58;;;;;;;26.90;6.03;;;;;;;7.57;100.00;102004.13;4702184;30;20182;-65
2023/02/02 02:32:30;;;;;;;;;;;;;;;7.56;100.00;102008.72;4716452;30;20042;-66
2023/02/02 02:35:03;;;;;;;23.67;5.47;;;;;;;7.56;100.00;102006.00;4716752;30;19930;-65
2023/02/02 02:37:40;;;;;;;25.25;5.93;;;;;;;7.57;100.00;102020.38;4716738;30;20525;-64
2023/02/02 02:40:15;;;;;;;27.73;6.35;;;;;;;7.56;100.00;102018.75;4718914;30;20083;-65
2023/02/02 02:42:46;;;;;;;20.38;5.20;;;;;;;7.56;100.00;102013.31;4701629;30;20080;-64
2023/02/02 02:45:16;;;;;;;29.13;6.47;;;;;;;7.54;100.00;102021.66;4716658;30;20061;-64
2023/02/02 02:47:44;;;;;;;24.30;5.22;;;;;;;7.54;100.00;102010.81;4716068;30;20063;-65
2023/02/02 02:50:12;;;;;;;19.40;5.45;;;;;;;7.53;100.00;102017.31;4713083;30;20511;-65
2023/02/02 02:52:40;;;;;;;24.40;5.82;;;;;;;7.54;100.00;102016.25;4685121;30;20080;-65
2023/02/02 02:55:09;;;;;;;22.55;5.70;;;;;;;7.53;100.00;102022.72;4691843;30;20056;-65
2023/02/02 02:57:40;;;;;;;20.17;5.63;;;;;;;7.51;100.00;102019.41;4702187;30;20499;-66
2023/02/02 03:00:30;;;;;;;24.60;5.88;;;;;;;7.51;100.00;102022.09;4701660;30;20118;-66
2023/02/02 03:03:36;;;;;;;27.85;5.65;;;;;;;7.52;100.00;102020.22;4698940;30;20065;-66
2023/02/02 03:06:06;;;;;;;22.35;6.05;;;;;;;7.50;100.00;102017.72;4700810;30;20053;-65
2023/02/02 03:09:03;;;;;;;26.55;6.50;;;;;;;7.49;100.00;102016.06;4718534;30;20069;-65
2023/02/02 03:11:32;;;;;;;23.02;6.15;;;;;;;7.50;100.00;102017.72;4701026;30;20061;-65
2023/02/02 03:14:01;;;;;;;28.80;6.55;;;;;;;7.50;100.00;102003.34;4719831;30;20067;-67
2023/02/02 03:16:28;;;;;;;24.23;5.75;;;;;;;7.49;100.00;102013.34;4705664;30;20057;-65
2023/02/02 03:18:56;;;;;;;27.42;5.93;;;;;;;7.52;100.00;102007.47;4721536;30;20068;-67
2023/02/02 03:21:24;;;;;;;27.27;6.10;;;;;;;7.50;100.00;102001.44;4719000;30;20061;-66
2023/02/02 03:23:52;;;;;;;22.98;5.95;;;;;;;7.50;100.00;101996.03;4719998;30;20049;-66
2023/02/02 03:26:20;;;;;;;21.27;5.10;;;;;;;7.51;100.00;101995.00;4720658;30;20128;-66
2023/02/02 03:28:49;;;;;;;24.60;5.57;;;;;;;7.50;100.00;101998.72;4721294;30;20056;-65
2023/02/02 03:31:17;;;;;;;26.88;6.10;;;;;;;7.51;100.00;101997.69;4720908;30;20059;-65
2023/02/02 03:33:45;;;;;;;24.17;5.82;;;;;;;7.51;100.00;101996.88;4718262;30;20056;-64
2023/02/02 03:36:12;;;;;;;26.13;6.65;;;;;;;7.50;100.00;102015.00;4720627;30;20500;-66
2023/02/02 03:38:43;;;;;;;23.20;5.38;;;;;;;7.49;100.00;102002.50;4705118;30;20053;-66
2023/02/02 03:41:11;;;;;;;31.70;6.13;;;;;;;7.51;100.00;102003.13;4720812;30;20495;-65
2023/02/02 03:43:38;;;;;;;25.75;5.28;;;;;;;7.51;100.00;102002.28;4718744;30;20119;-65
2023/02/02 03:46:06;;;;;;;23.30;5.50;;;;;;;7.51;100.00;101999.59;4704358;30;20599;-65
2023/02/02 03:48:36;;;;;;;21.95;5.43;;;;;;;7.50;100.00;102004.16;4716730;30;20073;-65
2023/02/02 03:51:08;;;;;;;24.60;5.43;;;;;;;7.49;100.00;102007.94;4687729;30;20566;-65
2023/02/02 03:53:36;;;;;;;22.50;5.03;;;;;;;7.51;100.00;102022.09;4694587;30;20076;-67
2023/02/02 03:56:04;;;;;;;24.45;5.43;;;;;;;7.50;100.00;102025.84;4670276;30;20058;-67
2023/02/02 03:58:31;;;;;;;21.23;5.78;;;;;;;7.52;100.00;102034.59;4685655;30;20567;-65
2023/02/02 04:01:03;;;;;;;24.98;6.07;;;;;;;7.52;100.00;102031.91;4684481;30;20054;-67
2023/02/02 04:03:31;;;;;;;22.25;5.30;;;;;;;7.52;100.00;102031.91;4697441;30;20060;-65
2023/02/02 04:05:59;;;;;;;22.30;5.40;;;;;;;7.53;100.00;102035.44;4692931;30;20057;-65
2023/02/02 04:08:27;;;;;;;22.63;5.25;;;;;;;7.53;100.00;102041.72;4702851;30;20065;-67
2023/02/02 04:10:55;;;;;;;24.35;5.43;;;;;;;7.54;100.00;102035.22;4701752;30;20060;-65
2023/02/02 04:13:23;;;;;;;25.70;6.10;;;;;;;7.56;100.00;102040.44;4699017;30;20580;-67
2023/02/02 04:15:58;;;;;;;24.45;5.38;;;;;;;7.56;100.00;102035.03;4684685;30;20089;-65
2023/02/02 04:18:26;;;;;;;26.15;5.72;;;;;;;7.56;100.00;102045.88;4683672;30;20058;-66
2023/02/02 04:20:58;;;;;;;24.48;6.15;;;;;;;7.57;100.00;102042.91;4685625;30;20132;-65
2023/02/02 04:23:27;;;;;;;28.65;5.55;;;;;;;7.55;100.00;102047.75;4685358;30;20489;-66
2023/02/02 04:25:55;;;;;;;23.17;5.63;;;;;;;7.54;100.00;102032.50;4683788;30;20072;-66
2023/02/02 04:28:24;;;;;;;20.88;5.22;;;;;;;7.55;100.00;102036.03;4656314;30;20065;-66
2023/02/02 04:30:53;;;;;;;27.35;5.53;;;;;;;7.54;100.00;102040.66;4684210;30;20064;-66
2023/02/02 04:33:22;;;;;;;27.30;5.55;;;;;;;7.55;100.00;102053.19;4673086;30;20052;-67
2023/02/02 04:35:49;;;;;;;23.77;5.55;;;;;;;7.55;100.00;102055.03;4698693;30;20058;-66
2023/02/02 04:38:17;;;;;;;20.40;5.13;;;;;;;7.55;100.00;102047.75;4702620;30;20085;-66
2023/02/02 04:40:46;;;;;;;22.52;5.35;;;;;;;7.56;100.00;102040.44;4701733;30;20053;-65
2023/02/02 04:43:14;;;;;;;23.63;5.50;;;;;;;7.55;100.00;102045.03;4685510;30;20065;-65
2023/02/02 04:45:42;;;;;;;24.63;5.30;;;;;;;7.55;100.00;102036.03;4682379;30;20054;-67
2023/02/02 04:48:10;;;;;;;19.90;5.05;;;;;;;7.57;100.00;102034.78;4683679;30;20057;-66
2023/02/02 04:50:38;;;;;;;22.02;5.95;;;;;;;7.55;100.00;102034.19;4684513;30;20058;-65
2023/02/02 04:53:06;;;;;;;20.17;5.22;;;;;;;7.57;100.00;102031.25;4683899;30;20057;-65
2023/02/02 04:55:36;;;;;;;19.70;4.88;;;;;;;7.56;100.00;102035.03;4685358;30;20050;-66
2023/02/02 04:58:05;;;;;;;25.48;5.28;;;;;;;7.55;100.00;102031.47;4685660;30;20078;-65
2023/02/02 05:00:33;;;;;;;22.50;4.95;;;;;;;7.57;100.00;102048.34;4642182;30;20416;-66
2023/02/02 05:03:00;;;;;;;20.63;4.80;;;;;;;7.55;100.00;102053.19;4686329;30;20058;-67
2023/02/02 05:05:28;;;;;;;19.20;4.95;;;;;;;7.55;100.00;102055.88;4684285;30;20068;-66
2023/02/02 05:07:55;;;;;;;18.60;4.90;;;;;;;7.56;100.00;102060.25;4694413;30;20050;-66
2023/02/02 05:10:23;;;;;;;22.27;5.03;;;;;;;7.55;100.00;102055.88;4685266;30;20078;-68
2023/02/02 05:12:54;;;;;;;22.73;5.78;;;;;;;7.56;100.00;102057.53;4699027;30;20416;-68
2023/02/02 05:15:22;;;;;;;22.35;5.63;;;;;;;7.57;100.00;102047.50;4684507;30;20050;-65
2023/02/02 05:17:50;;;;;;;21.92;4.97;;;;;;;7.58;100.00;102039.16;4681156;30;20456;-65
2023/02/02 05:20:18;;;;;;;16.83;4.30;;;;;;;7.57;100.00;102040.19;4678274;30;20055;-66
2023/02/02 05:22:48;;;;;;;20.33;5.13;;;;;;;7.59;100.00;102051.66;4679000;30;20062;-66
2023/02/02 05:25:16;;;;;;;15.63;4.15;;;;;;;7.60;100.00;102041.66;4678583;30;20058;-67
2023/02/02 05:27:45;;;;;;;21.58;5.13;;;;;;;7.60;100.00;102045.22;4667408;30;20042;-66
2023/02/02 05:30:14;;;;;;;17.40;4.72;;;;;;;7.60;100.00;102047.94;4680541;30;20062;-66
2023/02/02 05:32:41;;;;;;;18.05;4.75;;;;;;;7.59;100.00;102054.38;4692056;30;20050;-65
2023/02/02 05:35:10;;;;;;;20.20;4.70;;;;;;;7.59;100.00;102056.28;4680316;30;20050;-66
2023/02/02 05:37:37;;;;;;;20.02;5.00;;;;;;;7.60;100.00;102060.63;4666707;30;20054;-67
2023/02/02 05:40:05;;;;;;;25.60;5.60;;;;;;;7.58;100.00;102066.28;4679740;30;20049;-69
2023/02/02 05:42:33;;;;;;;22.45;4.88;;;;;;;7.58;100.00;102063.59;4688509;30;20055;-66
2023/02/02 05:45:01;;;;;;;19.27;4.65;;;;;;;7.58;100.00;102060.88;4680928;30;20068;-66
2023/02/02 05:47:28;;;;;;;21.42;5.18;;;;;;;7.58;100.00;102065.47;4700874;30;20064;-67
2023/02/02 05:49:56;;;;;;;19.67;5.05;;;;;;;7.58;100.00;102068.19;4716994;30;20060;-65
2023/02/02 05:52:25;;;;;;;21.95;5.40;;;;;;;7.58;100.00;102066.28;4699174;30;20060;-66
2023/02/02 05:54:52;;;;;;;24.23;5.18;;;;;;;7.59;100.00;102064.41;4700067;30;20054;-66
2023/02/02 05:57:21;;;;;;;24.33;5.45;;;;;;;7.58;100.00;102066.28;4701114;30;20119;-65
2023/02/02 05:59:49;;;;;;;21.13;5.57;;;;;;;7.56;100.00;102071.09;4716663;30;20049;-67
2023/02/02 06:02:16;;;;;;;22.15;5.93;;;;;;;7.57;100.00;102080.06;4718357;30;20049;-65
2023/02/02 06:04:44;;;;;;;22.83;5.18;;;;;;;7.55;100.00;102055.88;4720863;30;20136;-65
2023/02/02 06:07:14;;;;;;;27.02;6.10;;;;;;;7.56;100.00;102062.97;4706724;30;20056;-66
2023/02/02 06:09:42;;;;;;;24.35;4.68;;;;;;;7.56;100.00;102062.97;4037268;30;10000653;-68
2023/02/02 06:12:10;;;;;;;19.52;5.38;;;;;;;7.58;100.00;102060.88;4713552;30;20071;-68
2023/02/02 06:14:37;;;;;;;21.65;5.07;;;;;;;7.58;100.00;102060.88;4715952;30;20173;-68
2023/02/02 06:17:05;;;;;;;21.08;5.40;;;;;;;7.58;100.00;102071.72;4715192;30;20057;-67
2023/02/02 06:19:33;;;;;;;18.45;4.68;;;;;;;7.58;100.00;102071.72;4698087;30;20045;-67
2023/02/02 06:22:01;;;;;;;20.42;5.18;;;;;;;7.58;100.00;102077.16;4686448;30;20053;-67
2023/02/02 06:24:28;;;;;;;20.42;5.30;;;;;;;7.60;100.00;102080.47;4714960;30;20418;-66
2023/02/02 06:26:56;;;;;;;23.85;5.53;;;;;;;7.61;100.00;102074.00;4714083;30;20071;-67
2023/02/02 06:29:24;;;;;;;19.88;4.85;;;;;;;7.62;100.00;102075.63;4714825;30;20459;-68
2023/02/02 06:31:52;;;;;;;19.98;4.82;;;;;;;7.61;100.00;102076.69;4713933;30;20053;-67
2023/02/02 06:34:20;;;;;;;22.73;5.13;;;;;;;7.62;100.00;102077.53;4714576;30;20144;-67
2023/02/02 06:36:47;;;;;;;17.55;4.57;;;;;;;7.63;100.00;102068.34;4714620;30;20063;-67
2023/02/02 06:39:15;;;;;;;19.40;5.18;;;;;;;7.61;100.00;102075.88;4714152;30;20072;-65
2023/02/02 06:41:45;;;;;;;16.02;4.55;;;;;;;7.61;100.00;102075.88;4696524;30;20494;-65
2023/02/02 06:44:14;;;;;;;20.15;5.07;;;;;;;7.60;100.00;102083.19;4712860;30;20061;-65
2023/02/02 06:46:42;;;;;;;19.13;5.30;;;;;;;7.62;100.00;102094.63;4712191;30;20073;-65
2023/02/02 06:49:10;;;;;;;21.92;5.20;;;;;;;7.65;100.00;102093.38;4711899;30;20067;-65
2023/02/02 06:51:38;;;;;;;22.45;5.10;;;;;;;7.62;100.00;102100.06;4713646;30;20091;-64
2023/02/02 06:54:06;;;;;;;21.92;4.95;;;;;;;7.61;100.00;102098.41;4674169;30;20057;-66
2023/02/02 06:56:33;;;;;;;16.50;4.97;;;;;;;7.62;100.00;102105.47;4723112;30;20115;-65
2023/02/02 06:59:01;;;;;;;16.40;4.65;;;;;;;7.59;100.00;102114.06;4722014;30;20069;-66
2023/02/02 07:01:29;;;;;;;19.02;4.65;;;;;;;7.58;100.00;102104.25;4714432;30;20080;-64
2023/02/02 07:03:56;;;;;;;22.67;4.90;;;;;;;7.57;100.00;102112.59;4720546;30;20091;-65
2023/02/02 07:06:26;;;;;;;22.27;5.32;;;;;;;7.58;100.00;102106.16;4722323;30;20060;-65
2023/02/02 07:08:55;;;;;;;23.13;5.75;;;;;;;7.59;100.00;102114.06;4722284;30;20184;-65
2023/02/02 07:11:34;;;;;;;22.70;5.50;;;;;;;7.56;100.00;102114.50;4712113;30;20370;-66
2023/02/02 07:14:07;;;;;;;25.17;5.80;;;;;;;7.53;100.00;102123.06;4715215;30;20053;-65
2023/02/02 07:16:35;;;;;;;19.58;5.63;;;;;;;7.52;100.00;102115.13;4714669;30;20052;-64
2023/02/02 07:19:02;;;;;;;19.42;4.63;;;;;;;7.52;100.00;102118.69;4715571;30;20131;-65
2023/02/02 07:21:34;;;;;;;18.15;5.03;;;;;;;7.53;100.00;102125.78;4716084;30;20063;-63
2023/02/02 07:24:04;;;;;;;22.50;5.07;;;;;;;7.53;100.00;102117.66;4717736;30;20064;-65
2023/02/02 07:26:34;;;;;;;24.42;5.68;;;;;;;7.54;100.00;102124.72;4716765;30;20073;-65
2023/02/02 07:29:03;;;;;;;21.35;5.53;;;;;;;7.53;100.00;102123.06;4717410;30;20388;-63
2023/02/02 07:31:31;;;;;;;27.98;5.20;;;;;;;7.54;100.00;102111.16;4717371;30;20049;-63
2023/02/02 07:34:02;;;;;;;17.17;4.72;;;;;;;7.54;100.00;102111.16;4717787;30;20060;-64
2023/02/02 07:36:30;;;;;;;18.42;4.68;;;;;;;7.54;100.00;102111.16;4716023;30;20060;-64
2023/02/02 07:38:58;;;;;;;23.02;5.80;;;;;;;7.52;100.00;102121.38;4717026;30;20435;-63
2023/02/02 07:41:26;;;;;;;20.83;5.82;;;;;;;7.55;100.00;102129.13;4717393;30;20080;-64
2023/02/02 07:43:54;;;;;;;19.70;4.72;;;;;;;7.54;100.00;102127.44;4701409;30;20045;-65
2023/02/02 07:46:22;;;;;;;22.17;5.70;;;;;;;7.52;100.00;102132.25;4716696;30;20081;-64
2023/02/02 07:48:54;;;;;;;16.33;4.13;;;;;;;7.53;100.00;102133.06;4716756;30;20096;-65
2023/02/02 07:51:22;;;;;;;23.52;5.22;;;;;;;7.51;100.00;102146.84;4717255;30;20064;-64
2023/02/02 07:53:52;;;;;;;20.33;5.13;;;;;;;7.51;100.00;102144.16;4718374;30;20499;-65
2023/02/02 07:56:22;;;;;;;24.25;6.35;;;;;;;7.49;100.00;102142.69;4705153;30;20204;-64
2023/02/02 07:58:54;;;;;;;18.38;4.65;;;;;;;7.47;100.00;102140.19;4719044;30;20081;-63
2023/02/02 08:01:24;;;;;;;18.83;4.72;;;;;;;7.46;100.00;102139.38;4705076;30;20488;-63
2023/02/02 08:03:53;;;;;;;17.67;5.10;;;;;;;7.47;100.00;102142.91;4720652;30;20053;-64
2023/02/02 08:06:30;;;;;;;22.35;5.00;;;;;;;7.48;100.00;102152.72;4719611;30;20103;-64
2023/02/02 08:08:59;;;;;;;23.20;5.65;;;;;;;7.46;100.00;102150.22;4705466;30;20061;-63
2023/02/02 08:11:28;;;;;;;23.38;5.97;;;;;;;7.46;100.00;102150.22;4721185;30;20140;-63
2023/02/02 08:13:58;;;;;;;19.33;5.03;;;;;;;7.49;100.00;102153.53;4716294;30;20063;-64
2023/02/02 08:16:27;;;;;;;22.38;4.55;;;;;;;7.49;100.00;102162.50;4707785;30;20129;-65
2023/02/02 08:18:57;;;;;;;18.13;4.47;;;;;;;7.50;100.00;102161.44;4721234;30;20485;-65
2023/02/02 08:21:25;;;;;;;19.73;4.85;;;;;;;7.52;100.00;102159.34;4720342;30;20057;-65
2023/02/02 08:23:53;;;;;;;20.08;5.03;;;;;;;7.51;100.00;102165.84;4720358;30;20495;-65
2023/02/02 08:26:28;;;;;;;21.70;5.57;;;;;;;7.52;100.00;102164.78;4706704;30;20092;-64
2023/02/02 08:29:01;;;;;;;19.23;4.97;;;;;;;7.54;100.00;102168.13;4721141;30;20087;-62
2023/02/02 08:31:34;;;;;;;20.13;5.20;;;;;;;7.55;100.00;102163.53;4719466;30;20049;-66
2023/02/02 08:34:03;;;;;;;24.63;5.35;;;;;;;7.54;100.00;102168.13;4706099;30;20473;-64
2023/02/02 08:36:31;;;;;;;28.10;5.40;;;;;;;7.53;100.00;102182.75;4715867;30;20507;-63
2023/02/02 08:39:02;;;;;;;23.25;5.22;;;;;;;7.56;100.00;102179.59;4703679;30;20534;-63
2023/02/02 08:41:30;;;;;;;25.23;5.65;;;;;;;7.56;100.00;102179.59;4688376;30;20057;-64
2023/02/02 08:43:58;;;;;;;18.38;4.70;;;;;;;7.57;100.00;102189.38;4709542;30;20049;-64
2023/02/02 08:46:25;;;;;;;25.15;4.90;;;;;;;7.57;100.00;102200.22;4724096;30;20057;-63
2023/02/02 08:48:53;;;;;;;22.40;4.80;;;;;;;7.59;100.00;102203.56;4727565;30;20056;-64
2023/02/02 08:51:21;;;;;;;21.25;5.05;;;;;;;7.58;100.00;102207.34;4729162;30;20076;-65
2023/02/02 08:53:49;;;;;;;23.20;4.75;;;;;;;7.59;100.00;102203.56;4730035;30;20053;-65
2023/02/02 08:56:19;;;;;;;18.80;4.78;;;;;;;7.58;100.00;102223.59;4730656;30;20067;-66
2023/02/02 08:58:54;;;;;;;21.00;4.90;;;;;;;7.57;100.00;102230.06;4714852;30;20111;-65
2023/02/02 09:01:24;;;;;;;18.73;4.75;;;;;;;7.57;100.00;102227.34;4712281;30;20421;-65
2023/02/02 09:04:00;;;;;;;25.92;6.03;;;;;;;7.65;100.00;102235.28;4725978;30;20216;-65
2023/02/02 09:06:34;;;;;;;19.85;5.45;;;;;;;7.73;100.00;102236.09;4728032;30;20053;-64
2023/02/02 09:09:03;;;;;;;20.58;4.60;;;;;;;7.73;100.00;102241.50;4725972;30;20057;-64
2023/02/02 09:11:31;;;;;;;20.58;4.88;;;;;;;7.68;100.00;102251.13;4722273;30;20067;-63
2023/02/02 09:14:01;;;;;;;20.70;4.57;;;;;;;7.63;100.00;102256.34;4722712;30;20128;-64
2023/02/02 09:16:29;;;;;;;20.38;4.70;;;;;;;7.63;100.00;102245.50;4706254;30;20550;-64
2023/02/02 09:18:57;;;;;;;22.20;5.10;;;;;;;7.64;100.00;102254.47;4722034;30;20060;-63
2023/02/02 09:21:26;;;;;;;19.17;5.22;;;;;;;7.66;100.00;102250.50;4707000;30;20064;-61
2023/02/02 09:23:54;;;;;;;15.93;4.43;;;;;;;7.67;100.00;102254.03;4721103;30;20120;-62
2023/02/02 09:26:28;;;;;;;17.23;4.80;;;;;;;7.65;100.00;102251.56;4721805;30;20053;-63
2023/02/02 09:29:01;;;;;;;16.50;4.35;;;;;;;7.66;100.00;102252.38;4720592;30;20053;-62
2023/02/02 09:31:30;;;;;;;21.00;5.53;;;;;;;7.66;100.00;102258.63;4706980;30;20059;-63
2023/02/02 09:34:06;;;;;;;21.05;5.22;;;;;;;7.68;100.00;102261.13;4691091;30;20063;-61
2023/02/02 09:36:34;;;;;;;22.85;5.53;;;;;;;7.68;100.00;102272.81;4719567;30;20080;-63
2023/02/02 09:39:02;;;;;;;20.80;5.13;;;;;;;7.69;100.00;102290.75;4720589;30;20074;-62
2023/02/02 09:41:39;;;;;;;19.65;4.75;;;;;;;7.73;100.00;102284.91;4725075;30;20061;-62
2023/02/02 09:44:38;;;;;;;22.13;4.80;;;;;;;7.74;100.00;102281.16;4728738;30;20045;-64
2023/02/02 09:47:28;;;;;;;19.23;4.43;;;;;;;7.76;100.00;102279.06;4710412;30;20066;-62
2023/02/02 09:50:09;;;;;;;20.33;4.90;;;;;;;7.78;100.00;102285.09;4705585;30;20049;-61
2023/02/02 09:52:37;;;;;;;20.70;5.18;;;;;;;7.79;100.00;102295.75;4702306;30;20100;-63
2023/02/02 09:55:22;;;;;;;19.88;4.50;;;;;;;7.80;100.00;102285.72;4707039;30;20503;-63
2023/02/02 09:57:58;;;;;;;20.23;5.75;;;;;;;7.81;100.00;102292.81;4720776;30;20129;-63
2023/02/02 10:00:29;;;;;;;18.40;4.75;;;;;;;7.80;100.00;102297.41;4720105;30;20045;-62
2023/02/02 10:03:13;;;;;;;19.00;4.68;;;;;;;7.81;100.00;102293.63;4722578;30;20061;-63
2023/02/02 10:06:14;;;;;;;18.50;5.32;;;;;;;7.84;100.00;102295.09;4720854;30;20061;-63
2023/02/02 10:08:47;;;;;;;20.02;4.70;;;;;;;7.84;100.00;102301.38;4720830;30;20057;-63
2023/02/02 10:11:32;;;;;;;20.42;5.03;;;;;;;7.85;100.00;102300.31;4719843;30;20140;-62
2023/02/02 10:14:04;;;;;;;18.98;4.80;;;;;;;7.86;100.00;102303.84;4721454;30;20041;-62
2023/02/02 10:16:33;;;;;;;23.38;4.90;;;;;;;7.86;100.00;102303.84;4720999;30;20060;-61
2023/02/02 10:19:09;;;;;;;22.05;4.88;;;;;;;7.86;100.00;102306.56;4719455;30;20367;-62
2023/02/02 10:22:17;;;;;;;18.33;4.38;;;;;;;7.88;100.00;102307.19;4721166;30;20057;-62
2023/02/02 10:24:45;;;;;;;20.20;4.57;;;;;;;7.88;100.00;102304.47;4647752;30;20480;-63
2023/02/02 10:27:18;;;;;;;20.70;5.50;;;;;;;7.87;100.00;102313.69;4648681;30;20063;-63
2023/02/02 10:29:52;;;;;;;21.90;4.75;;;;;;;7.87;100.00;102317.22;4687671;30;20072;-62
2023/02/02 10:32:24;;;;;;;16.02;4.30;;;;;;;7.89;100.00;102306.16;4704160;30;20572;-63
2023/02/02 10:35:07;;;;;;;18.88;4.95;;;;;;;7.90;100.00;102310.53;4714714;30;20419;-63
2023/02/02 10:37:55;;;;;;;18.35;4.47;;;;;;;7.92;100.00;102310.34;4699803;30;20123;-62
2023/02/02 10:40:48;;;;;;;21.63;4.90;;;;;;;7.92;100.00;102315.75;4700033;30;20058;-62
2023/02/02 10:46:10;;;;;;;19.05;4.35;;;;;;;7.95;100.00;102313.44;4704523;30;20518;-64
2023/02/02 10:48:38;;;;;;;18.23;4.68;;;;;;;7.97;100.00;102308.63;4720010;30;20072;-62
2023/02/02 10:51:27;;;;;;;20.08;5.03;;;;;;;7.99;100.00;102317.41;4702926;30;20458;-62
2023/02/02 10:53:58;;;;;;;18.40;4.88;;;;;;;7.98;100.00;102321.13;4716445;30;20144;-62
2023/02/02 10:56:30;;;;;;;19.88;4.45;;;;;;;7.99;100.00;102311.97;4716393;30;20076;-63
2023/02/02 10:59:12;;;;;;;18.20;4.70;;;;;;;7.99;100.00;102325.53;4716820;30;20057;-63
2023/02/02 11:01:40;;;;;;;18.33;4.60;;;;;;;7.99;100.00;102330.97;4717774;30;20056;-63
2023/02/02 11:06:56;;;;;;;17.88;4.60;;;;;;;8.01;100.00;102338.88;4711768;30;20058;-62
2023/02/02 11:09:34;;;;;;;26.42;4.78;;;;;;;8.00;100.00;102343.47;4713667;30;20508;-62
2023/02/02 11:12:29;;;;;;;19.10;4.88;;;;;;;8.01;100.00;102318.03;4685508;30;20061;-62
2023/02/02 11:15:07;;;;;;;19.20;5.20;;;;;;;8.03;100.00;102324.06;4712545;30;20083;-64
2023/02/02 11:17:35;;;;;;;20.75;4.97;;;;;;;8.02;100.00;102314.25;4701830;30;20144;-62
2023/02/02 11:20:32;;;;;;;21.15;4.63;;;;;;;8.02;100.00;102316.13;4702141;30;20406;-62
2023/02/02 11:23:06;;;;;;;20.00;4.57;;;;;;;8.04;100.00;102323.00;4716079;30;20057;-63
2023/02/02 11:25:36;;;;;;;18.08;4.70;;;;;;;8.04;100.00;102324.91;4716368;30;20440;-62
2023/02/02 11:28:19;;;;;;;22.33;5.50;;;;;;;8.04;100.00;102328.44;4718035;30;20049;-64
2023/02/02 11:30:51;;;;;;;22.65;4.78;;;;;;;8.05;100.00;102321.97;4721359;30;20087;-63
2023/02/02 11:33:39;;;;;;;22.20;4.88;;;;;;;8.05;100.00;102323.84;4719974;30;20053;-63
2023/02/02 11:36:20;;;;;;;20.52;4.88;;;;;;;8.07;100.00;102328.00;4702751;30;20063;-64
2023/02/02 11:38:48;;;;;;;22.35;4.53;;;;;;;8.07;100.00;102319.88;4688382;30;20083;-62
2023/02/02 11:41:18;;;;;;;17.58;5.03;;;;;;;8.08;100.00;102320.69;4688505;30;20467;-63
2023/02/02 11:43:51;;;;;;;22.42;4.25;;;;;;;8.11;100.00;102320.28;4703077;30;20065;-62
2023/02/02 11:46:23;;;;;;;19.30;5.57;;;;;;;8.11;100.00;102312.97;4703963;30;20061;-63
2023/02/02 11:48:59;;;;;;;12.07;3.72;;;;;;;8.14;100.00;102319.03;4719126;30;20069;-65
2023/02/02 11:51:29;;;;;;;20.27;4.47;;;;;;;8.15;100.00;102307.09;4705217;30;20553;-65