Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:41;;;;;;;0.10;0.10;;;;;;;-150.07;61.91;54946.97;5031577;28;20021;-83
2021/04/30 00:04:08;;;;;;;0.15;0.15;;;;;;;-150.07;62.20;54946.97;5031394;28;20168;-82
2021/04/30 00:06:34;;;;;;;0.20;0.20;;;;;;;-150.07;62.14;54951.16;5031422;28;20478;-84
2021/04/30 00:09:02;;;;;;;0.73;0.73;;;;;;;-150.07;62.29;54951.16;5026084;28;20048;-83
2021/04/30 00:11:29;;;;;;;1.80;0.85;;;;;;;-150.07;62.91;54951.16;5037682;28;20465;-83
2021/04/30 00:13:55;;;;;;;0.15;0.15;;;;;;;-150.07;63.72;54951.16;5046690;28;20393;-82
2021/04/30 00:16:22;;;;;;;0.20;0.20;;;;;;;-150.07;63.54;54951.16;5024681;28;20014;-81
2021/04/30 00:18:49;;;;;;;0.10;0.10;;;;;;;-150.07;65.20;54951.16;5026880;28;20116;-83
2021/04/30 00:21:19;;;;;;;0.10;0.10;;;;;;;-150.07;65.88;54951.16;5030273;28;20014;-83
2021/04/30 00:23:46;;;;;;;0.28;0.28;;;;;;;-150.07;66.19;54951.16;5029979;28;20041;-81
2021/04/30 00:26:13;;;;;;;6.70;1.40;;;;;;;-150.07;66.26;54951.16;5027166;28;20026;-83
2021/04/30 00:28:40;;;;;;;0.90;0.90;;;;;;;-150.07;66.04;54951.16;5020090;28;20013;-81
2021/04/30 00:31:08;;;;;;;0.40;0.40;;;;;;;-150.07;65.73;54951.16;5029178;28;20045;-83
2021/04/30 00:33:37;;;;;;;0.00;0.00;;;;;;;-150.07;65.08;54951.16;5030049;28;20049;-82
2021/04/30 00:36:04;;;;;;;0.28;0.28;;;;;;;-150.07;66.09;54951.16;5014032;28;20042;-83
2021/04/30 00:38:31;;;;;;;0.40;0.40;;;;;;;-150.07;66.02;54951.16;5029492;28;20029;-83
2021/04/30 00:40:58;;;;;;;0.13;0.13;;;;;;;-150.07;64.49;54951.16;5027646;28;20535;-82
2021/04/30 00:43:25;;;;;;;0.35;0.35;;;;;;;-150.07;64.62;54951.16;5029217;28;20060;-82
2021/04/30 00:45:53;;;;;;;1.40;1.35;;;;;;;-150.07;63.32;54949.06;5026878;28;20503;-81
2021/04/30 00:48:21;;;;;;;0.40;0.40;;;;;;;-150.07;63.27;54944.88;5030035;28;20049;-83
2021/04/30 00:50:49;;;;;;;0.08;0.08;;;;;;;-150.07;63.94;54949.06;5027940;28;20025;-84
2021/04/30 00:53:17;;;;;;;0.10;0.10;;;;;;;-150.07;62.15;54949.06;5028220;28;20376;-81
2021/04/30 00:55:44;;;;;;;0.10;0.10;;;;;;;-150.07;62.78;54949.06;5028436;28;20037;-83
2021/04/30 00:58:11;;;;;;;0.85;0.85;;;;;;;-150.07;61.07;54951.16;5022410;28;20029;-83
2021/04/30 01:00:38;;;;;;;0.00;0.00;;;;;;;-150.07;61.43;54951.16;5029530;28;20078;-82
2021/04/30 01:03:10;;;;;;;0.05;0.05;;;;;;;-150.07;60.49;54951.16;5028108;28;20502;-82
2021/04/30 01:05:38;;;;;;;0.20;0.20;;;;;;;-150.07;60.46;54944.88;5028503;28;20808;-82
2021/04/30 01:08:06;;;;;;;0.30;0.30;;;;;;;-150.07;60.12;54951.16;5029793;28;20079;-84
2021/04/30 01:10:34;;;;;;;0.63;0.35;;;;;;;-150.07;59.29;54951.16;5039021;28;20518;-75
2021/04/30 01:13:01;;;;;;;0.30;0.30;;;;;;;-150.07;58.52;54951.16;5015194;28;20077;-84
2021/04/30 01:15:28;;;;;;;0.03;0.03;;;;;;;-150.07;59.67;54951.16;5015430;28;20031;-83
2021/04/30 01:17:55;;;;;;;0.77;0.77;;;;;;;-150.07;58.90;54949.06;5028438;28;20505;-82
2021/04/30 01:20:23;;;;;;;1.08;1.08;;;;;;;-150.07;59.82;54951.16;5028288;28;20084;-83
2021/04/30 01:22:52;;;;;;;0.30;0.30;;;;;;;-150.07;59.18;54949.06;5028286;28;20076;-83
2021/04/30 01:25:28;;;;;;;0.20;0.20;;;;;;;-150.07;59.07;54951.16;5027891;28;20068;-83
2021/04/30 01:27:58;;;;;;;0.13;0.13;;;;;;;-150.07;57.84;54951.16;5010315;28;20491;-83
2021/04/30 01:30:32;;;;;;;0.13;0.13;;;;;;;-150.07;56.92;54951.16;5023265;28;20030;-83
2021/04/30 01:33:00;;;;;;;0.52;0.52;;;;;;;-150.07;56.11;54946.97;5027736;28;20049;-82
2021/04/30 01:35:35;;;;;;;0.10;0.10;;;;;;;-150.07;55.74;54949.06;5026428;28;20121;-83
2021/04/30 01:38:04;;;;;;;1.38;1.30;;;;;;;-150.07;55.08;54951.16;5028963;28;20044;-83
2021/04/30 01:40:33;;;;;;;0.17;0.17;;;;;;;-150.07;55.21;54946.97;5026139;28;20044;-83
2021/04/30 01:43:00;;;;;;;0.10;0.10;;;;;;;-150.07;54.28;54951.16;5031497;28;20033;-83
2021/04/30 01:45:31;;;;;;;0.38;0.38;;;;;;;-150.07;54.80;54946.97;5031753;28;20068;-82
2021/04/30 01:47:58;;;;;;;0.20;0.20;;;;;;;-150.07;53.16;54949.06;5031674;28;20029;-82
2021/04/30 01:50:25;;;;;;;0.82;0.82;;;;;;;-150.07;53.12;54949.06;5045196;28;20429;-83
2021/04/30 01:52:52;;;;;;;0.88;0.88;;;;;;;-150.07;53.51;54949.06;5051835;28;20029;-84
2021/04/30 01:55:19;;;;;;;0.10;0.10;;;;;;;-150.07;53.59;54949.06;5032608;28;20034;-84
2021/04/30 01:57:48;;;;;;;0.15;0.15;;;;;;;-150.07;52.09;54951.16;5020736;28;20111;-83
2021/04/30 02:00:33;;;;;;;1.40;1.30;;;;;;;-150.07;51.20;54951.16;5031574;28;20105;-83
2021/04/30 02:03:00;;;;;;;0.00;0.00;;;;;;;-150.07;50.53;54951.16;5032039;28;20043;-84
2021/04/30 02:05:30;;;;;;;0.10;0.10;;;;;;;-150.07;51.95;54949.06;5030870;28;20021;-83
2021/04/30 02:08:08;;;;;;;0.57;0.57;;;;;;;-150.07;51.78;54951.16;5040546;28;20021;-84
2021/04/30 02:10:35;;;;;;;0.13;0.13;;;;;;;-150.07;51.97;54946.97;5025567;28;20057;-86
2021/04/30 02:13:03;;;;;;;0.28;0.28;;;;;;;-150.07;52.22;54951.16;5033166;28;20037;-84
2021/04/30 02:15:41;;;;;;;0.65;0.65;;;;;;;-150.07;52.48;54951.16;5016561;28;20376;-84
2021/04/30 02:18:09;;;;;;;0.22;0.22;;;;;;;-150.07;53.26;54951.16;5015291;28;20026;-85
2021/04/30 02:20:36;;;;;;;1.08;0.68;;;;;;;-150.07;53.36;54951.16;5031797;28;20025;-85
2021/04/30 02:23:03;;;;;;;0.73;0.73;;;;;;;-150.07;52.01;54946.97;5032503;28;20072;-84
2021/04/30 02:25:31;;;;;;;0.10;0.10;;;;;;;-150.07;52.69;54951.16;5031163;28;20022;-85
2021/04/30 02:28:00;;;;;;;4.18;2.75;;;;;;;-150.07;53.77;54949.06;5028982;28;20033;-83
2021/04/30 02:30:29;;;;;;;1.23;1.13;;;;;;;-150.07;53.84;54951.16;5032813;28;20022;-85
2021/04/30 02:32:56;;;;;;;0.10;0.10;;;;;;;-150.07;53.04;54953.25;5031517;28;20146;-84
2021/04/30 02:35:27;;;;;;;0.38;0.38;;;;;;;-150.07;53.61;54951.16;5043954;28;20074;-85
2021/04/30 02:37:55;;;;;;;0.32;0.32;;;;;;;-150.07;53.63;54949.06;5034368;28;20029;-86
2021/04/30 02:40:26;;;;;;;0.10;0.10;;;;;;;-150.07;54.12;54951.16;5029924;28;20046;-85
2021/04/30 02:42:54;;;;;;;0.35;0.35;;;;;;;-150.07;53.96;54951.16;5031698;28;20028;-86
2021/04/30 02:45:21;;;;;;;0.80;0.80;;;;;;;-150.07;54.28;54946.97;5031013;28;20028;-83
2021/04/30 02:47:50;;;;;;;1.35;1.35;;;;;;;-150.07;53.31;54949.06;5032589;28;20112;-86
2021/04/30 02:50:20;;;;;;;0.65;0.65;;;;;;;-150.07;53.63;54949.06;5029787;28;20022;-86
2021/04/30 02:52:47;;;;;;;2.10;2.00;;;;;;;-150.07;55.93;54951.16;5030821;28;20029;-87
2021/04/30 02:55:20;;;;;;;0.95;0.95;;;;;;;-150.07;55.57;54951.16;5029920;28;20034;-84
2021/04/30 02:57:53;;;;;;;0.60;0.60;;;;;;;-150.07;55.30;54951.16;5023045;28;20029;-84
2021/04/30 03:00:22;;;;;;;0.40;0.40;;;;;;;-150.07;55.23;54951.16;5026710;28;20471;-83
2021/04/30 03:02:50;;;;;;;1.27;1.17;;;;;;;-150.07;55.40;54949.06;5030132;28;20037;-84
2021/04/30 03:05:17;;;;;;;5.22;3.08;;;;;;;-150.07;55.61;54951.16;5031118;28;20033;-83
2021/04/30 03:07:45;;;;;;;1.42;1.42;;;;;;;-150.07;55.50;54946.97;5047468;28;20057;-78
2021/04/30 03:10:12;;;;;;;1.35;1.33;;;;;;;-150.07;54.88;54951.16;5027275;28;20172;-86
2021/04/30 03:12:39;;;;;;;0.55;0.55;;;;;;;-150.07;55.90;54951.16;5036460;28;20052;-86
2021/04/30 03:15:07;;;;;;;3.63;3.35;;;;;;;-150.07;56.51;54951.16;5050570;28;20051;-85
2021/04/30 03:17:34;;;;;;;1.58;1.55;;;;;;;-150.07;55.57;54949.06;5050915;28;20039;-85
2021/04/30 03:20:01;;;;;;;0.57;0.57;;;;;;;-150.07;55.88;54951.16;5038574;28;20030;-87
2021/04/30 03:22:28;;;;;;;6.05;2.28;;;;;;;-150.07;54.99;54951.16;5032909;28;20032;-87
2021/04/30 03:24:55;;;;;;;0.20;0.20;;;;;;;-150.07;54.14;54951.16;5032250;28;20049;-90
2021/04/30 03:27:22;;;;;;;8.93;2.75;;;;;;;-150.07;54.48;54946.97;5030105;28;20044;-86
2021/04/30 03:29:49;;;;;;;1.02;0.68;;;;;;;-150.07;54.61;54951.16;5030409;28;20060;-86
2021/04/30 03:32:16;;;;;;;1.83;1.42;;;;;;;-150.07;55.37;54946.97;5030972;28;20481;-86
2021/04/30 03:34:43;;;;;;;0.75;0.75;;;;;;;-150.07;55.30;54951.16;5028111;28;20029;-87
2021/04/30 03:37:10;;;;;;;1.05;1.05;;;;;;;-150.07;55.47;54951.16;5031823;28;20030;-88
2021/04/30 03:39:36;;;;;;;1.77;1.67;;;;;;;-150.07;54.28;54946.97;5037830;28;20056;-87
2021/04/30 03:42:04;;;;;;;2.38;2.17;;;;;;;-150.07;55.75;54951.16;5032537;28;20044;-89
2021/04/30 03:44:30;;;;;;;2.15;1.98;;;;;;;-150.07;56.62;54946.97;5030472;28;20479;-87
2021/04/30 03:46:57;;;;;;;1.55;1.33;;;;;;;-150.07;58.28;54949.06;5013403;28;20034;-87
2021/04/30 03:49:24;;;;;;;1.40;1.40;;;;;;;-150.07;58.82;54951.16;5021295;28;20390;-86
2021/04/30 03:51:51;;;;;;;0.95;0.95;;;;;;;-150.07;58.37;54957.41;5035321;28;20036;-86
2021/04/30 03:54:18;;;;;;;1.05;1.05;;;;;;;-150.07;57.87;54951.16;5037484;28;20021;-87
2021/04/30 03:56:45;;;;;;;1.77;0.65;;;;;;;-150.07;57.75;54951.16;5022728;28;20076;-87
2021/04/30 03:59:12;;;;;;;1.27;1.27;;;;;;;-150.07;57.71;54949.06;5020472;28;20053;-87
2021/04/30 04:01:39;;;;;;;14.65;7.55;;;;;;;-150.07;57.24;54951.16;5030126;28;20028;-85
2021/04/30 04:04:06;;;;;;;45.47;21.35;;;;;;;-150.07;57.81;54951.16;5029595;28;20478;-89
2021/04/30 04:06:33;;;;;;;50.63;20.38;;;;;;;-150.07;58.47;54951.16;5030325;28;20029;-83
2021/04/30 04:08:59;;;;;;;52.25;20.58;;;;;;;-150.07;59.39;54951.16;5020326;28;20115;-86
2021/04/30 04:11:26;;;;;;;49.80;22.15;;;;;;;-150.07;59.20;54951.16;5035837;28;20109;-86
2021/04/30 04:13:53;;;;;;;59.10;25.85;;;;;;;-150.07;58.61;54951.16;5030667;28;20033;-88
2021/04/30 04:16:20;;;;;;;60.28;31.35;;;;;;;-150.07;58.32;54949.06;5029967;28;20026;-88
2021/04/30 04:18:47;;;;;;;52.97;26.33;;;;;;;-150.07;58.37;54951.16;5034374;28;20063;-86
2021/04/30 04:21:13;;;;;;;58.17;30.50;;;;;;;-150.07;57.75;54951.16;5056308;28;20487;-86
2021/04/30 04:23:40;;;;;;;47.38;23.42;;;;;;;-150.07;57.12;54949.06;5058918;28;20082;-86
2021/04/30 04:26:07;;;;;;;51.63;25.42;;;;;;;-150.07;56.35;54949.06;5057743;28;20024;-88
2021/04/30 04:28:34;;;;;;;36.50;21.67;;;;;;;-150.07;55.60;54949.06;5051996;28;20121;-88
2021/04/30 04:31:02;;;;;;;47.53;21.73;;;;;;;-150.07;54.97;54949.06;5032724;28;20064;-88
2021/04/30 04:33:28;;;;;;;41.85;19.65;;;;;;;-150.07;53.39;54949.06;5031430;28;20022;-88
2021/04/30 04:35:55;;;;;;;50.38;19.80;;;;;;;-150.07;53.38;54949.06;5031141;28;20033;-89
2021/04/30 04:38:22;;;;;;;49.53;19.35;;;;;;;-150.07;51.95;54951.16;5032608;28;20029;-89
2021/04/30 04:40:49;;;;;;;45.83;20.85;;;;;;;-150.07;51.80;54946.97;5033618;28;20025;-88
2021/04/30 04:43:16;;;;;;;36.63;18.95;;;;;;;-150.07;51.80;54946.97;5030146;28;20040;-87
2021/04/30 04:45:45;;;;;;;39.88;20.02;;;;;;;-150.07;52.15;54949.06;5037154;28;20029;-88
2021/04/30 04:48:18;;;;;;;44.40;21.60;;;;;;;-150.07;52.66;54951.16;5041131;28;20033;-86
2021/04/30 04:50:45;;;;;;;51.63;22.45;;;;;;;-150.07;53.95;54951.16;5043142;28;20044;-85
2021/04/30 04:53:12;;;;;;;60.72;26.45;;;;;;;-150.07;54.21;54951.16;5049019;28;20040;-87
2021/04/30 04:55:39;;;;;;;51.30;25.80;;;;;;;-150.07;54.06;54951.16;5045613;28;20037;-86
2021/04/30 04:58:06;;;;;;;56.50;23.17;;;;;;;-150.07;53.85;54951.16;5059746;28;20040;-85
2021/04/30 05:00:33;;;;;;;40.55;24.38;;;;;;;-150.07;54.73;54942.78;5057398;28;20021;-86
2021/04/30 05:03:00;;;;;;;46.42;22.90;;;;;;;-150.07;54.52;54951.16;5058791;28;20021;-86
2021/04/30 05:05:27;;;;;;;56.65;24.23;;;;;;;-150.07;54.41;54951.16;5065767;28;20025;-85
2021/04/30 05:07:54;;;;;;;57.75;25.92;;;;;;;-150.07;53.97;54949.06;5065201;28;20024;-86
2021/04/30 05:10:21;;;;;;;56.92;22.80;;;;;;;-150.07;53.95;54951.16;5049172;28;20014;-87
2021/04/30 05:12:48;;;;;;;54.60;23.33;;;;;;;-150.07;52.53;54946.97;5051914;28;20033;-86
2021/04/30 05:15:15;;;;;;;53.67;25.42;;;;;;;-150.07;52.56;54951.16;5043108;28;20570;-86
2021/04/30 05:17:43;;;;;;;58.95;24.65;;;;;;;-150.07;52.23;54951.16;5038594;28;20036;-86
2021/04/30 05:20:12;;;;;;;62.83;23.20;;;;;;;-150.07;52.13;54949.06;5034080;28;20030;-85
2021/04/30 05:22:42;;;;;;;52.22;24.17;;;;;;;-150.07;55.43;54949.06;5033685;28;20490;-85
2021/04/30 05:25:11;;;;;;;61.90;24.30;;;;;;;-150.07;57.54;54951.16;5033747;28;20043;-86
2021/04/30 05:27:42;;;;;;;70.55;25.50;;;;;;;-150.07;58.24;54951.16;5033862;28;20029;-85
2021/04/30 05:30:10;;;;;;;55.83;24.30;;;;;;;-150.07;57.69;54951.16;5033867;28;20041;-87
2021/04/30 05:32:37;;;;;;;69.07;25.75;;;;;;;-150.07;57.11;54949.06;5033434;28;20399;-85
2021/04/30 05:35:05;;;;;;;50.33;24.23;;;;;;;-150.07;56.38;54951.16;5036006;28;20395;-86
2021/04/30 05:37:34;;;;;;;58.45;23.23;;;;;;;-150.07;56.20;54951.16;5035115;28;20057;-86
2021/04/30 05:40:01;;;;;;;58.35;24.67;;;;;;;-150.07;55.90;54951.16;5033604;28;20030;-87
2021/04/30 05:42:28;;;;;;;48.42;22.77;;;;;;;-150.07;55.25;54949.06;5032227;28;20056;-86
2021/04/30 05:44:55;;;;;;;62.38;25.23;;;;;;;-150.07;54.95;54951.16;5039655;28;20029;-86
2021/04/30 05:47:23;;;;;;;59.80;23.48;;;;;;;-150.07;55.30;54951.16;5032575;28;20037;-87
2021/04/30 05:49:50;;;;;;;51.53;22.27;;;;;;;-150.07;55.92;54949.06;5040504;28;20029;-86
2021/04/30 05:52:17;;;;;;;64.05;23.83;;;;;;;-150.07;56.85;54951.16;5053179;28;20033;-85
2021/04/30 05:54:44;;;;;;;63.28;23.42;;;;;;;-150.07;56.47;54951.16;5039577;28;20049;-86
2021/04/30 05:57:11;;;;;;;67.03;26.35;;;;;;;-150.07;57.00;54951.16;5032593;28;20061;-86
2021/04/30 05:59:38;;;;;;;67.05;27.30;;;;;;;-150.07;58.16;54949.06;5032745;28;20041;-86
2021/04/30 06:02:05;;;;;;;53.13;26.10;;;;;;;-150.07;57.15;54951.16;5032753;28;20029;-85
2021/04/30 06:04:32;;;;;;;68.40;25.17;;;;;;;-150.07;55.35;54951.16;5032657;28;20109;-86
2021/04/30 06:06:59;;;;;;;60.58;24.00;;;;;;;-150.07;55.94;54951.16;5034394;28;20029;-86
2021/04/30 06:09:26;;;;;;;63.95;24.15;;;;;;;-150.07;56.76;54951.16;5033186;28;20025;-86
2021/04/30 06:11:54;;;;;;;57.33;26.70;;;;;;;-150.07;56.08;54949.06;5031790;28;20395;-86
2021/04/30 06:14:26;;;;;;;72.63;25.33;;;;;;;-150.07;56.82;54951.16;5033344;28;20041;-88
2021/04/30 06:16:52;;;;;;;55.50;24.38;;;;;;;-150.07;57.09;54955.34;5036350;28;20029;-87
2021/04/30 06:19:19;;;;;;;72.22;27.70;;;;;;;-150.07;57.19;54951.16;5040594;28;20056;-87
2021/04/30 06:21:46;;;;;;;55.53;27.23;;;;;;;-150.07;57.21;54951.16;5039519;28;20030;-87
2021/04/30 06:24:13;;;;;;;73.38;29.88;;;;;;;-150.07;55.68;54951.16;5023135;28;20049;-87
2021/04/30 06:26:40;;;;;;;70.85;27.10;;;;;;;-150.07;54.84;54951.16;5038092;28;20029;-87
2021/04/30 06:29:08;;;;;;;79.28;32.47;;;;;;;-150.07;54.09;54951.16;5052779;28;20453;-88
2021/04/30 06:31:36;;;;;;;59.15;26.52;;;;;;;-150.07;53.94;54951.16;5032142;28;20409;-87
2021/04/30 06:34:04;;;;;;;63.47;28.60;;;;;;;-150.07;54.30;54949.06;5032210;28;20036;-87
2021/04/30 06:36:32;;;;;;;60.67;27.33;;;;;;;-150.07;54.59;54951.16;5045881;28;20074;-86
2021/04/30 06:38:59;;;;;;;60.88;27.95;;;;;;;-150.07;54.90;54951.16;5047640;28;20025;-87
2021/04/30 06:41:26;;;;;;;66.30;25.48;;;;;;;-150.07;56.11;54951.16;5032277;28;20451;-81
2021/04/30 06:43:53;;;;;;;60.63;24.50;;;;;;;-150.07;55.66;54951.16;5039167;28;20024;-79
2021/04/30 06:46:23;;;;;;;63.17;26.58;;;;;;;-150.07;56.82;54951.16;5035962;28;20454;-78
2021/04/30 06:48:51;;;;;;;50.03;25.15;;;;;;;-150.07;56.37;54951.16;5033138;28;20012;-80
2021/04/30 06:51:18;;;;;;;63.03;25.08;;;;;;;-150.07;56.41;54949.06;5037668;28;20034;-80
2021/04/30 06:53:45;;;;;;;66.80;26.35;;;;;;;-150.07;56.82;54951.16;5025251;28;20025;-86
2021/04/30 06:56:11;;;;;;;69.95;25.25;;;;;;;-150.07;56.48;54949.06;5036195;28;20129;-86
2021/04/30 06:58:38;;;;;;;57.10;25.45;;;;;;;-150.07;56.00;54951.16;5040270;28;20029;-85
2021/04/30 07:01:06;;;;;;;59.78;28.05;;;;;;;-150.07;56.51;54951.16;5030793;28;20059;-84
2021/04/30 07:03:33;;;;;;;55.30;27.42;;;;;;;-150.07;56.02;54951.16;5028767;28;20094;-86
2021/04/30 07:06:03;;;;;;;56.30;25.67;;;;;;;-150.07;56.71;54951.16;5020513;28;20021;-85
2021/04/30 07:08:30;;;;;;;69.40;26.73;;;;;;;-150.07;57.19;54951.16;5032614;28;20025;-85
2021/04/30 07:10:57;;;;;;;68.75;29.67;;;;;;;-150.07;57.99;54951.16;5043809;28;20029;-85
2021/04/30 07:13:24;;;;;;;60.05;30.95;;;;;;;-150.07;57.16;54951.16;5041285;28;20117;-85
2021/04/30 07:15:51;;;;;;;66.82;32.50;;;;;;;-150.07;56.49;54949.06;5051254;28;20032;-83
2021/04/30 07:18:18;;;;;;;71.60;32.20;;;;;;;-150.07;56.28;54949.06;5050823;28;20353;-84
2021/04/30 07:20:47;;;;;;;63.72;33.08;;;;;;;-150.07;56.27;54951.16;5031078;28;20025;-83
2021/04/30 07:23:13;;;;;;;66.65;34.00;;;;;;;-150.07;56.45;54946.97;5038127;28;20028;-84
2021/04/30 07:25:40;;;;;;;71.72;35.38;;;;;;;-150.07;56.19;54951.16;5023810;28;20482;-85
2021/04/30 07:28:07;;;;;;;67.22;35.65;;;;;;;-150.07;56.68;54949.06;5030609;28;20036;-84
2021/04/30 07:30:38;;;;;;;84.70;35.80;;;;;;;-150.07;57.20;54946.97;5030300;28;20040;-85
2021/04/30 07:33:05;;;;;;;84.78;45.20;;;;;;;-150.07;56.63;54949.06;5028230;28;20061;-85
2021/04/30 07:35:38;;;;;;;75.03;40.45;;;;;;;-150.07;56.77;54951.16;5042905;28;20029;-83
2021/04/30 07:38:12;;;;;;;79.00;42.42;;;;;;;-150.07;57.06;54949.06;5027173;28;20044;-84
2021/04/30 07:40:43;;;;;;;88.22;43.05;;;;;;;-150.07;57.36;54949.06;5021293;28;20032;-84
2021/04/30 07:43:15;;;;;;;89.38;46.03;;;;;;;-150.07;56.54;54946.97;5019474;28;20033;-84
2021/04/30 07:45:45;;;;;;;83.45;43.72;;;;;;;-150.07;56.40;54951.16;5031232;28;20074;-84
2021/04/30 07:48:12;;;;;;;96.43;49.08;;;;;;;-150.07;56.57;54951.16;5039503;28;20177;-84
2021/04/30 07:50:40;;;;;;;85.65;49.38;;;;;;;-150.07;56.64;54949.06;5043157;28;20847;-85
2021/04/30 07:53:08;;;;;;;104.50;47.08;;;;;;;-150.07;56.64;54951.16;5056759;28;20398;-84
2021/04/30 07:55:35;;;;;;;81.22;40.90;;;;;;;-150.07;57.02;54946.97;5029412;28;20033;-84
2021/04/30 07:58:02;;;;;;;80.90;38.30;;;;;;;-150.07;56.91;54949.06;5030977;28;20013;-84
2021/04/30 08:00:30;;;;;;;77.13;37.75;;;;;;;-150.07;57.92;54951.16;5030195;28;20029;-82
2021/04/30 08:02:57;;;;;;;78.45;33.90;;;;;;;-150.07;58.09;54946.97;5035700;28;20017;-83
2021/04/30 08:05:24;;;;;;;97.78;36.67;;;;;;;-150.07;60.82;54951.16;5036617;28;20521;-82
2021/04/30 08:07:51;;;;;;;77.93;33.65;;;;;;;-150.07;62.62;54951.16;5052092;28;20020;-84
2021/04/30 08:10:18;;;;;;;93.18;34.50;;;;;;;-150.07;62.47;54951.16;5044480;28;20119;-82
2021/04/30 08:12:45;;;;;;;97.47;37.83;;;;;;;-150.07;62.23;54951.16;5046281;28;20039;-83
2021/04/30 08:15:13;;;;;;;88.78;32.50;;;;;;;-150.07;63.28;54951.16;5030001;28;20040;-84
2021/04/30 08:17:40;;;;;;;101.75;38.65;;;;;;;-150.07;63.50;54951.16;5025025;28;20037;-80
2021/04/30 08:20:09;;;;;;;81.45;33.85;;;;;;;-150.07;63.19;54949.06;5030931;28;20067;-82
2021/04/30 08:22:36;;;;;;;80.88;35.58;;;;;;;-150.07;62.31;54951.16;5031281;28;20041;-82
2021/04/30 08:25:04;;;;;;;73.68;34.15;;;;;;;-150.07;62.40;54951.16;5042294;28;20033;-82
2021/04/30 08:27:31;;;;;;;81.95;34.25;;;;;;;-150.07;62.00;54951.16;5050516;28;20033;-82
2021/04/30 08:29:58;;;;;;;98.30;38.15;;;;;;;-150.07;61.42;54949.06;5050568;28;20033;-82
2021/04/30 08:32:25;;;;;;;83.90;35.38;;;;;;;-150.07;60.62;54953.25;5032212;28;20049;-82
2021/04/30 08:34:54;;;;;;;80.25;32.83;;;;;;;-150.07;60.63;54951.16;5030170;28;20112;-84
2021/04/30 08:37:21;;;;;;;85.65;34.42;;;;;;;-150.07;61.92;54949.06;5031465;28;20025;-86
2021/04/30 08:39:47;;;;;;;73.85;34.50;;;;;;;-150.07;61.96;54951.16;5028347;28;20037;-82
2021/04/30 08:42:17;;;;;;;77.28;33.60;;;;;;;-150.07;62.37;54951.16;5031914;28;20025;-83
2021/04/30 08:44:45;;;;;;;85.38;34.85;;;;;;;-150.07;63.22;54951.16;5030196;28;20042;-82
2021/04/30 08:47:19;;;;;;;75.90;33.33;;;;;;;-150.07;63.77;54949.06;5029893;28;20092;-84
2021/04/30 08:49:47;;;;;;;72.78;34.03;;;;;;;-150.07;64.32;54951.16;5012236;28;20025;-85
2021/04/30 08:52:19;;;;;;;84.72;34.55;;;;;;;-150.07;64.11;54951.16;5034427;28;20035;-84
2021/04/30 08:54:50;;;;;;;79.88;36.55;;;;;;;-150.07;63.36;54949.06;5039326;28;20099;-82
2021/04/30 08:57:23;;;;;;;84.70;35.70;;;;;;;-150.07;63.18;54951.16;5043462;28;20026;-82
2021/04/30 09:00:00;;;;;;;73.05;31.85;;;;;;;-150.07;62.80;54949.06;5031101;28;20030;-85
2021/04/30 09:02:37;;;;;;;59.20;27.92;;;;;;;-150.07;63.55;54951.16;5028884;28;20033;-79
2021/04/30 09:05:09;;;;;;;68.45;30.00;;;;;;;-150.07;63.54;54949.06;5036770;28;20483;-82
2021/04/30 09:07:44;;;;;;;46.63;22.45;;;;;;;-150.07;62.92;54951.16;5031091;28;20033;-82
2021/04/30 09:10:16;;;;;;;34.28;18.17;;;;;;;-150.07;62.70;54951.16;5038972;28;20025;-83
2021/04/30 09:12:49;;;;;;;36.83;18.45;;;;;;;-150.07;62.51;54951.16;5046833;28;20067;-82
2021/04/30 09:15:22;;;;;;;32.25;16.92;;;;;;;-150.07;62.30;54949.06;5013566;28;20034;-81
2021/04/30 09:17:49;;;;;;;39.42;15.48;;;;;;;-150.07;62.37;54951.16;5012390;28;20026;-82
2021/04/30 09:20:16;;;;;;;32.35;15.98;;;;;;;-150.07;62.57;54951.16;5032134;28;20033;-82
2021/04/30 09:22:44;;;;;;;29.60;13.05;;;;;;;-150.07;62.68;54949.06;5028728;28;20029;-86
2021/04/30 09:25:15;;;;;;;21.75;13.38;;;;;;;-150.07;63.20;54949.06;5017934;28;20479;-83
2021/04/30 09:27:45;;;;;;;26.67;14.73;;;;;;;-150.07;62.54;54946.97;5011716;28;20113;-82
2021/04/30 09:30:18;;;;;;;26.80;15.20;;;;;;;-150.07;62.02;54951.16;5050127;28;20033;-82
2021/04/30 09:33:04;;;;;;;25.85;13.80;;;;;;;-150.07;62.25;54951.16;5040136;28;20050;-82
2021/04/30 09:35:33;;;;;;;26.65;11.95;;;;;;;-150.07;61.67;54949.06;5027534;28;20065;-82
2021/04/30 09:38:01;;;;;;;27.27;13.27;;;;;;;-150.07;61.62;54951.16;5028889;28;20037;-82
2021/04/30 09:40:30;;;;;;;21.80;11.40;;;;;;;-150.07;61.61;54951.16;5034380;28;20053;-82
2021/04/30 09:43:07;;;;;;;20.48;12.35;;;;;;;-150.07;62.38;54949.06;5028173;28;20024;-81
2021/04/30 09:45:35;;;;;;;27.55;13.02;;;;;;;-150.07;61.95;54951.16;5029960;28;20029;-82
2021/04/30 09:48:07;;;;;;;16.50;12.05;;;;;;;-150.07;61.64;54951.16;5026776;28;20041;-82
2021/04/30 09:50:35;;;;;;;24.58;11.80;;;;;;;-150.07;62.35;54951.16;5029682;28;20025;-82
2021/04/30 09:53:04;;;;;;;27.95;13.85;;;;;;;-150.07;62.50;54951.16;5028032;28;20456;-81
2021/04/30 09:55:54;;;;;;;23.67;12.85;;;;;;;-150.07;62.01;54951.16;5029809;28;20555;-83
2021/04/30 09:58:20;;;;;;;;;;;;;;;-150.07;61.90;54951.16;5038768;28;20107;-84
2021/04/30 10:00:52;;;;;;;19.33;11.93;;;;;;;-150.07;61.28;54946.97;5053284;28;19923;-83
2021/04/30 10:03:23;;;;;;;27.80;15.30;;;;;;;-150.07;60.85;54951.16;5043575;28;20096;-83
2021/04/30 10:06:15;;;;;;;27.83;12.52;;;;;;;-150.07;62.30;54949.06;5030159;28;20443;-84
2021/04/30 10:08:42;;;;;;;27.67;14.27;;;;;;;-150.07;62.44;54949.06;5030697;28;20037;-83
2021/04/30 10:11:31;;;;;;;26.08;13.10;;;;;;;-150.07;62.40;54951.16;5033190;28;20105;-82
2021/04/30 10:13:59;;;;;;;21.17;12.98;;;;;;;-150.07;63.17;54951.16;5029685;28;20022;-85
2021/04/30 10:16:27;;;;;;;21.70;13.48;;;;;;;-150.07;62.55;54949.06;5033368;28;20056;-82
2021/04/30 10:18:54;;;;;;;18.20;12.10;;;;;;;-150.07;62.26;54951.16;5031219;28;20390;-83
2021/04/30 10:21:21;;;;;;;22.90;12.60;;;;;;;-150.07;62.16;54951.16;5030380;28;20037;-83
2021/04/30 10:23:52;;;;;;;20.08;13.27;;;;;;;-150.07;62.42;54951.16;5031885;28;20080;-83
2021/04/30 10:26:20;;;;;;;15.50;11.63;;;;;;;-150.07;62.31;54951.16;5025978;28;20112;-93
2021/04/30 10:28:56;;;;;;;26.25;12.65;;;;;;;-150.07;62.32;54951.16;5027423;28;20022;-83
2021/04/30 10:31:35;;;;;;;22.45;12.57;;;;;;;-150.07;62.25;54951.16;5031663;28;20041;-83
2021/04/30 10:34:30;;;;;;;26.35;14.35;;;;;;;-150.07;61.75;54949.06;5029006;28;20029;-82
2021/04/30 10:37:02;;;;;;;21.13;10.88;;;;;;;-150.07;60.94;54949.06;5027314;28;20037;-84
2021/04/30 10:39:36;;;;;;;21.77;12.05;;;;;;;-150.07;60.68;54946.97;5030703;28;20113;-84
2021/04/30 10:42:16;;;;;;;20.00;10.48;;;;;;;-150.07;60.91;54951.16;5032627;28;20029;-84
2021/04/30 10:44:46;;;;;;;23.52;11.68;;;;;;;-150.07;61.30;54946.97;5027363;28;20029;-85
2021/04/30 10:47:16;;;;;;;27.73;11.75;;;;;;;-150.07;61.25;54951.16;5032980;28;20041;-84
2021/04/30 10:49:44;;;;;;;25.20;13.70;;;;;;;-150.07;60.78;54949.06;5034871;28;20434;-84
2021/04/30 10:52:16;;;;;;;20.80;12.02;;;;;;;-150.07;60.29;54951.16;5052059;28;20033;-83
2021/04/30 10:54:45;;;;;;;19.30;10.85;;;;;;;-150.07;60.16;54946.97;5028116;28;20501;-83
2021/04/30 10:57:19;;;;;;;17.30;10.75;;;;;;;-150.07;60.52;54946.97;5038528;28;20402;-84
2021/04/30 10:59:50;;;;;;;24.10;11.57;;;;;;;-150.07;60.15;54951.16;5029152;28;20411;-84
2021/04/30 11:05:10;;;;;;;21.73;11.50;;;;;;;-150.07;61.06;54951.16;5047598;28;20021;-85
2021/04/30 11:07:38;;;;;;;21.70;11.38;;;;;;;-150.07;60.72;54951.16;5035428;28;20037;-84
2021/04/30 11:10:25;;;;;;;19.85;10.32;;;;;;;-150.07;60.43;54951.16;5045073;28;20111;-84
2021/04/30 11:13:14;;;;;;;18.35;10.35;;;;;;;-150.07;59.75;54951.16;5042970;28;20493;-84
2021/04/30 11:15:47;;;;;;;16.73;11.18;;;;;;;-150.07;58.84;54949.06;5023411;28;20033;-83
2021/04/30 11:18:20;;;;;;;19.30;10.07;;;;;;;-150.07;59.56;54949.06;5016580;28;20047;-84