Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:31;;;;;;;12.60;6.68;;;10.60;99.90;;;;;;5025617;28;20103;-68
2022/11/16 00:03:59;;;;;;;11.25;5.80;;;10.60;99.90;;;;;;5024359;28;20029;-69
2022/11/16 00:06:26;;;;;;;15.35;6.28;;;10.60;99.90;;;;;;5033585;28;20036;-70
2022/11/16 00:11:42;;;;;;;13.88;6.05;;;10.60;99.90;;;;;;5038400;28;20040;-69
2022/11/16 00:14:08;;;;;;;12.07;5.70;;;10.50;99.90;;;;;;5045421;28;20048;-70
2022/11/16 00:16:34;;;;;;;13.48;5.75;;;10.40;99.90;;;;;;5027442;28;20414;-69
2022/11/16 00:19:02;;;;;;;11.57;5.53;;;10.40;99.90;;;;;;5029841;28;20040;-69
2022/11/16 00:21:28;;;;;;;18.35;6.28;;;10.40;99.90;;;;;;5029486;28;20406;-70
2022/11/16 00:23:54;;;;;;;18.58;5.80;;;10.40;99.90;;;;;;5036827;28;20053;-70
2022/11/16 00:26:20;;;;;;;10.50;5.57;;;10.50;99.90;;;;;;5044488;28;20716;-70
2022/11/16 00:28:46;;;;;;;12.45;5.72;;;10.50;99.90;;;;;;5041793;28;20249;-70
2022/11/16 00:31:12;;;;;;;11.98;5.90;;;10.50;99.90;;;;;;5040029;28;20037;-71
2022/11/16 00:33:38;;;;;;;11.55;5.57;;;10.40;99.90;;;;;;5038050;28;20044;-70
2022/11/16 00:36:06;;;;;;;9.82;5.50;;;10.30;99.90;;;;;;5033074;28;20030;-70
2022/11/16 00:38:32;;;;;;;11.05;5.75;;;10.30;99.90;;;;;;5031037;28;20078;-70
2022/11/16 00:40:58;;;;;;;11.65;5.13;;;10.30;99.90;;;;;;5027428;28;20541;-68
2022/11/16 00:43:24;;;;;;;10.10;5.57;;;10.30;99.90;;;;;;5047212;28;20033;-70
2022/11/16 00:45:49;;;;;;;10.23;5.55;;;10.30;99.90;;;;;;5039849;28;20037;-73
2022/11/16 00:48:15;;;;;;;13.05;6.28;;;10.30;99.90;;;;;;5021570;28;20037;-69
2022/11/16 00:50:42;;;;;;;11.73;5.55;;;10.20;99.90;;;;;;5036842;28;20025;-69
2022/11/16 00:53:12;;;;;;;11.05;5.50;;;10.10;99.90;;;;;;5049228;28;20127;-69
2022/11/16 00:55:38;;;;;;;11.80;5.78;;;10.10;99.90;;;;;;5030478;28;20119;-69
2022/11/16 00:58:04;;;;;;;14.85;6.97;;;10.00;99.90;;;;;;5049796;28;20067;-70
2022/11/16 01:00:30;;;;;;;13.23;6.88;;;9.90;99.90;;;;;;5042321;28;20689;-70
2022/11/16 01:02:55;;;;;;;10.93;6.22;;;9.90;99.90;;;;;;5040660;28;20175;-70
2022/11/16 01:05:22;;;;;;;11.35;6.03;;;9.80;99.90;;;;;;5029635;28;21369;-68
2022/11/16 01:07:48;;;;;;;15.38;6.78;;;9.80;99.90;;;;;;5050212;28;20040;-72
2022/11/16 01:10:18;;;;;;;12.50;6.40;;;9.80;99.90;;;;;;5040536;28;20052;-69
2022/11/16 01:12:45;;;;;;;13.30;7.10;;;9.80;99.90;;;;;;5048439;28;20382;-68
2022/11/16 01:15:11;;;;;;;14.32;7.25;;;9.80;99.90;;;;;;5041268;28;20040;-70
2022/11/16 01:17:38;;;;;;;13.95;7.38;;;9.80;99.90;;;;;;5047185;28;20972;-69
2022/11/16 01:20:06;;;;;;;14.27;7.53;;;9.70;99.90;;;;;;5024510;28;20041;-68
2022/11/16 01:22:36;;;;;;;15.32;7.13;;;9.60;99.90;;;;;;5029004;28;20553;-69
2022/11/16 01:25:02;;;;;;;12.98;6.88;;;9.60;99.90;;;;;;5027846;28;20157;-69
2022/11/16 01:27:28;;;;;;;17.13;7.47;;;9.50;99.90;;;;;;5038009;28;20065;-69
2022/11/16 01:29:53;;;;;;;17.85;8.00;;;9.50;99.90;;;;;;5026421;28;20084;-71
2022/11/16 01:32:19;;;;;;;16.15;7.78;;;9.50;99.90;;;;;;5029794;28;20033;-69
2022/11/16 01:34:46;;;;;;;14.30;6.78;;;9.50;99.90;;;;;;5026470;28;20073;-69
2022/11/16 01:37:11;;;;;;;12.68;6.53;;;9.50;99.90;;;;;;5029235;28;20168;-71
2022/11/16 01:39:37;;;;;;;13.57;6.80;;;9.60;99.90;;;;;;5029800;28;20455;-69
2022/11/16 01:42:03;;;;;;;13.55;6.28;;;9.60;99.90;;;;;;5029411;28;20437;-69
2022/11/16 01:44:31;;;;;;;11.93;7.03;;;9.60;99.90;;;;;;5027789;28;20033;-70
2022/11/16 01:47:06;;;;;;;15.02;6.82;;;9.60;99.90;;;;;;5047924;28;20116;-69
2022/11/16 01:49:35;;;;;;;15.77;8.25;;;9.60;99.90;;;;;;5031827;28;20029;-70
2022/11/16 01:52:06;;;;;;;16.83;7.32;;;9.50;99.90;;;;;;5028436;28;20045;-71
2022/11/16 01:54:33;;;;;;;;;;;9.50;99.90;;;;;;5030495;28;20042;-70
2022/11/16 01:57:03;;;;;;;16.48;7.07;;;9.50;99.90;;;;;;5043952;28;20389;-70
2022/11/16 01:59:29;;;;;;;14.17;6.60;;;9.50;99.90;;;;;;5039017;28;20041;-70
2022/11/16 02:01:57;;;;;;;15.48;7.22;;;9.50;99.90;;;;;;5031014;28;20287;-71
2022/11/16 02:04:23;;;;;;;12.90;6.40;;;9.50;99.90;;;;;;5028375;28;20033;-69
2022/11/16 02:07:06;;;;;;;12.23;6.53;;;9.60;99.90;;;;;;5049252;28;20043;-71
2022/11/16 02:10:17;;;;;;;15.23;7.10;;;9.60;99.90;;;;;;5037900;28;20056;-69
2022/11/16 02:12:59;;;;;;;11.65;6.40;;;9.60;99.90;;;;;;5018097;28;20158;-70
2022/11/16 02:15:40;;;;;;;13.80;6.97;;;9.60;99.90;;;;;;5030971;28;20966;-70
2022/11/16 02:18:37;;;;;;;13.52;6.95;;;9.60;99.90;;;;;;5033367;28;20031;-68
2022/11/16 02:21:09;;;;;;;12.77;6.82;;;9.60;99.90;;;;;;5041412;28;20038;-69
2022/11/16 02:23:43;;;;;;;13.20;7.18;;;9.60;99.90;;;;;;5040969;28;20082;-70
2022/11/16 02:26:33;;;;;;;15.10;7.18;;;9.50;99.90;;;;;;5043311;28;20033;-69
2022/11/16 02:29:14;;;;;;;14.55;6.97;;;9.40;99.90;;;;;;5035836;28;20033;-68
2022/11/16 02:31:45;;;;;;;16.65;8.18;;;9.40;99.90;;;;;;5028497;28;20044;-68
2022/11/16 02:34:15;;;;;;;14.80;7.55;;;9.30;99.90;;;;;;5022720;28;20365;-68
2022/11/16 02:36:42;;;;;;;15.65;7.13;;;9.20;99.90;;;;;;5037954;28;20111;-68
2022/11/16 02:39:13;;;;;;;14.13;7.50;;;9.20;99.90;;;;;;5046168;28;20047;-70
2022/11/16 02:41:42;;;;;;;16.13;7.32;;;9.30;99.90;;;;;;5031527;28;20104;-71
2022/11/16 02:44:18;;;;;;;16.70;8.38;;;9.20;99.90;;;;;;5028644;28;20064;-69
2022/11/16 02:46:47;;;;;;;14.18;7.93;;;9.20;99.90;;;;;;5028047;28;20090;-70
2022/11/16 02:49:18;;;;;;;13.88;7.35;;;9.20;99.90;;;;;;5031887;28;20109;-70
2022/11/16 02:51:45;;;;;;;;;;;9.30;99.90;;;;;;5048774;28;20072;-68
2022/11/16 02:54:17;;;;;;;17.60;7.95;;;9.30;99.90;;;;;;5038535;28;19917;-69
2022/11/16 02:56:54;;;;;;;12.93;6.90;;;9.30;99.90;;;;;;5045181;28;20029;-70
2022/11/16 02:59:22;;;;;;;17.30;8.52;;;9.30;99.90;;;;;;5035513;28;20029;-69
2022/11/16 03:01:59;;;;;;;17.75;8.30;;;9.30;99.90;;;;;;5041905;28;21527;-69
2022/11/16 03:04:41;;;;;;;15.80;7.38;;;9.30;99.90;;;;;;5040140;28;20037;-69
2022/11/16 03:07:11;;;;;;;16.05;8.23;;;9.40;99.90;;;;;;5035292;28;20029;-70
2022/11/16 03:09:39;;;;;;;16.33;8.27;;;9.30;99.90;;;;;;5028702;28;20091;-70
2022/11/16 03:12:07;;;;;;;17.27;8.27;;;9.30;99.90;;;;;;5027322;28;20191;-70
2022/11/16 03:14:57;;;;;;;18.58;7.75;;;9.40;99.90;;;;;;5040276;28;20029;-70
2022/11/16 03:17:26;;;;;;;15.55;8.20;;;9.40;99.90;;;;;;5031791;28;20052;-70
2022/11/16 03:20:14;;;;;;;18.23;8.45;;;9.30;99.90;;;;;;5035770;28;20061;-70
2022/11/16 03:22:48;;;;;;;16.45;8.40;;;9.40;99.90;;;;;;5017806;28;20100;-72
2022/11/16 03:25:17;;;;;;;17.75;8.27;;;9.40;99.90;;;;;;5016126;28;20037;-70
2022/11/16 03:27:54;;;;;;;16.40;8.45;;;9.30;99.90;;;;;;5031327;28;20032;-71
2022/11/16 03:30:22;;;;;;;13.52;8.35;;;9.30;99.90;;;;;;5032732;28;20947;-71
2022/11/16 03:33:15;;;;;;;18.27;8.02;;;9.30;99.90;;;;;;5022519;28;20033;-69
2022/11/16 03:35:49;;;;;;;17.45;8.07;;;9.30;99.90;;;;;;5028284;28;20391;-68
2022/11/16 03:38:16;;;;;;;15.60;8.43;;;9.30;99.90;;;;;;5026637;28;20072;-70
2022/11/16 03:40:44;;;;;;;15.32;8.00;;;9.30;99.90;;;;;;5028056;28;20555;-71
2022/11/16 03:43:11;;;;;;;15.10;8.23;;;9.20;99.90;;;;;;5031289;28;20163;-71
2022/11/16 03:45:37;;;;;;;15.15;7.80;;;9.20;99.90;;;;;;5030989;28;20108;-71
2022/11/16 03:48:02;;;;;;;16.90;8.65;;;9.10;99.90;;;;;;5029846;28;20570;-71
2022/11/16 03:50:28;;;;;;;16.90;8.80;;;9.10;99.90;;;;;;5025052;28;20114;-70
2022/11/16 03:52:54;;;;;;;17.00;8.65;;;9.10;99.90;;;;;;5037908;28;20667;-71
2022/11/16 03:55:19;;;;;;;19.20;8.63;;;9.00;99.90;;;;;;5037327;28;20486;-70
2022/11/16 03:57:45;;;;;;;15.00;8.15;;;9.10;99.90;;;;;;5046823;28;20032;-69
2022/11/16 04:00:11;;;;;;;16.60;8.23;;;9.10;99.90;;;;;;5048818;28;20040;-70
2022/11/16 04:02:37;;;;;;;17.90;9.13;;;9.00;99.90;;;;;;5031659;28;20474;-68
2022/11/16 04:24:28;;;;;;;17.83;8.23;;;9.00;99.90;;;;;;5027016;28;20449;-70
2022/11/16 04:29:41;;;;;;;17.38;8.85;;;9.00;99.90;;;;;;5027827;28;20029;-70
2022/11/16 04:37:48;;;;;;;16.77;8.20;;;9.00;99.90;;;;;;5030927;28;20076;-70
2022/11/16 04:40:19;;;;;;;16.92;8.07;;;9.00;99.90;;;;;;5030345;28;20033;-71
2022/11/16 04:42:52;;;;;;;15.65;8.35;;;9.00;99.90;;;;;;5030866;28;20478;-70
2022/11/16 04:48:03;;;;;;;13.18;7.40;;;9.00;99.90;;;;;;5010787;28;20064;-72
2022/11/16 04:50:29;;;;;;;15.07;7.80;;;9.00;99.90;;;;;;5038434;28;20078;-70
2022/11/16 04:52:55;;;;;;;14.48;8.13;;;9.00;99.90;;;;;;5037816;28;20033;-70
2022/11/16 04:55:20;;;;;;;19.40;9.35;;;9.10;99.90;;;;;;5026035;28;20980;-70
2022/11/16 04:57:46;;;;;;;14.80;7.57;;;9.10;99.90;;;;;;5028769;28;20037;-69
2022/11/16 05:00:12;;;;;;;15.27;7.65;;;9.10;99.90;;;;;;5013173;28;20046;-71
2022/11/16 05:02:38;;;;;;;17.63;9.85;;;9.20;99.90;;;;;;5027868;28;20029;-70
2022/11/16 05:05:04;;;;;;;16.25;9.63;;;9.10;99.90;;;;;;5025784;28;20025;-73
2022/11/16 05:07:30;;;;;;;16.05;8.38;;;9.10;99.90;;;;;;5027854;28;20163;-70
2022/11/16 05:09:55;;;;;;;17.10;8.13;;;9.20;99.90;;;;;;5027143;28;20526;-70
2022/11/16 05:12:26;;;;;;;15.70;6.88;;;9.20;99.90;;;;;;5028039;28;20095;-71
2022/11/16 05:14:54;;;;;;;14.82;6.95;;;9.20;99.90;;;;;;5036414;28;20029;-71
2022/11/16 05:17:20;;;;;;;17.95;8.35;;;9.20;99.90;;;;;;5041533;28;20028;-71
2022/11/16 05:22:31;;;;;;;16.38;8.90;;;9.10;99.90;;;;;;5036711;28;20111;-70
2022/11/16 05:24:57;;;;;;;15.60;8.60;;;9.10;99.90;;;;;;5035521;28;20044;-69
2022/11/16 05:27:24;;;;;;;15.77;8.55;;;9.10;99.90;;;;;;5045046;28;20664;-71
2022/11/16 05:29:50;;;;;;;17.10;8.80;;;9.10;99.90;;;;;;5025219;28;20029;-71
2022/11/16 05:32:18;;;;;;;18.90;9.27;;;9.20;99.90;;;;;;5034654;28;20053;-68
2022/11/16 05:34:44;;;;;;;17.33;9.20;;;9.20;99.90;;;;;;5032287;28;20033;-70
2022/11/16 05:37:10;;;;;;;17.15;9.57;;;9.10;99.90;;;;;;5028684;28;20061;-69
2022/11/16 05:39:36;;;;;;;19.60;10.15;;;9.10;99.90;;;;;;5024699;28;20513;-72
2022/11/16 05:42:02;;;;;;;20.98;10.00;;;9.00;99.90;;;;;;5029471;28;20045;-72
2022/11/16 05:44:27;;;;;;;17.90;9.70;;;9.00;99.90;;;;;;5034352;28;20037;-71
2022/11/16 05:46:54;;;;;;;20.67;8.90;;;9.00;99.90;;;;;;5029885;28;20033;-72
2022/11/16 05:49:20;;;;;;;17.85;9.63;;;9.00;99.90;;;;;;5028938;28;20067;-70
2022/11/16 05:51:46;;;;;;;17.30;9.10;;;9.00;99.90;;;;;;5028695;28;20052;-70
2022/11/16 05:54:20;;;;;;;16.38;8.75;;;9.00;99.90;;;;;;5027575;28;20660;-69
2022/11/16 05:56:47;;;;;;;16.33;9.30;;;9.10;99.90;;;;;;5032117;28;20038;-69
2022/11/16 05:59:18;;;;;;;17.00;8.93;;;9.00;99.90;;;;;;5035704;28;20470;-69
2022/11/16 06:01:44;;;;;;;14.18;7.85;;;9.10;99.90;;;;;;5029303;28;20045;-72
2022/11/16 06:04:10;;;;;;;13.05;7.05;;;9.00;99.90;;;;;;5029453;28;20092;-71
2022/11/16 06:06:36;;;;;;;15.25;7.47;;;9.00;99.90;;;;;;5029384;28;20474;-69
2022/11/16 06:09:02;;;;;;;15.05;8.23;;;9.10;99.90;;;;;;5030772;28;20036;-69
2022/11/16 06:11:28;;;;;;;17.20;7.78;;;9.20;99.90;;;;;;5029550;28;20044;-68
2022/11/16 06:13:54;;;;;;;15.63;7.32;;;9.20;99.90;;;;;;5036333;28;20574;-69
2022/11/16 06:16:19;;;;;;;105.93;11.43;;;9.20;99.90;;;;;;5021830;28;20030;-70
2022/11/16 06:18:46;;;;;;;39.35;9.75;;;9.10;99.90;;;;;;5009470;28;20026;-68
2022/11/16 06:21:14;;;;;;;46.70;10.40;;;9.10;99.90;;;;;;5025845;28;20033;-69
2022/11/16 06:23:39;;;;;;;17.30;9.68;;;9.10;99.90;;;;;;5026819;28;20053;-70
2022/11/16 06:26:06;;;;;;;19.13;10.10;;;9.10;99.90;;;;;;5028759;28;20025;-70
2022/11/16 06:28:33;;;;;;;17.58;9.15;;;9.10;99.90;;;;;;5028081;28;20037;-70
2022/11/16 06:30:59;;;;;;;18.55;10.13;;;9.00;99.90;;;;;;5027569;28;20040;-70
2022/11/16 06:33:24;;;;;;;15.38;8.55;;;9.00;99.90;;;;;;5027813;28;20060;-69
2022/11/16 06:35:50;;;;;;;17.92;9.75;;;9.10;99.90;;;;;;5028763;28;20506;-68
2022/11/16 06:38:19;;;;;;;17.05;9.02;;;9.10;99.90;;;;;;5027361;28;20029;-71
2022/11/16 06:40:49;;;;;;;14.32;8.40;;;9.10;99.90;;;;;;5029355;28;20039;-71
2022/11/16 06:43:15;;;;;;;16.08;9.00;;;9.10;99.90;;;;;;5047684;28;20440;-70
2022/11/16 06:45:41;;;;;;;17.33;8.45;;;9.20;99.90;;;;;;5032753;28;20029;-70
2022/11/16 06:48:07;;;;;;;17.55;8.98;;;9.20;99.90;;;;;;5028599;28;20073;-70
2022/11/16 06:50:33;;;;;;;18.17;9.82;;;9.20;99.90;;;;;;5028650;28;20099;-71
2022/11/16 06:52:59;;;;;;;19.23;9.75;;;9.20;99.90;;;;;;5036481;28;20033;-70
2022/11/16 06:55:26;;;;;;;19.60;11.23;;;9.20;99.90;;;;;;5026853;28;20060;-70
2022/11/16 06:57:52;;;;;;;20.45;10.38;;;9.20;99.90;;;;;;5048561;28;20040;-69
2022/11/16 07:00:18;;;;;;;13.05;7.03;;;9.30;99.90;;;;;;5031305;28;20095;-70
2022/11/16 07:02:44;;;;;;;14.70;6.68;;;9.30;99.90;;;;;;5028855;28;20033;-71
2022/11/16 07:05:09;;;;;;;11.48;6.53;;;9.40;99.90;;;;;;5025407;28;20049;-71
2022/11/16 07:07:35;;;;;;;11.55;6.50;;;9.40;99.90;;;;;;5027732;28;20030;-71
2022/11/16 07:10:01;;;;;;;12.60;6.55;;;9.50;99.90;;;;;;5043307;28;20554;-72
2022/11/16 07:12:26;;;;;;;11.48;6.32;;;9.50;99.90;;;;;;5027624;28;20034;-72
2022/11/16 07:14:52;;;;;;;14.65;6.85;;;9.60;99.90;;;;;;5028005;28;20113;-72
2022/11/16 07:17:18;;;;;;;10.55;5.82;;;9.50;99.90;;;;;;5030974;28;20033;-70
2022/11/16 07:19:43;;;;;;;11.10;6.15;;;9.60;99.90;;;;;;5031587;28;20029;-71
2022/11/16 07:22:09;;;;;;;11.85;5.40;;;9.60;99.90;;;;;;5042890;28;20045;-71
2022/11/16 07:24:34;;;;;;;9.15;5.25;;;9.50;99.90;;;;;;5040625;28;20545;-69
2022/11/16 07:27:00;;;;;;;11.00;5.88;;;9.50;99.90;;;;;;5039295;28;20527;-70
2022/11/16 07:29:26;;;;;;;13.50;6.63;;;9.60;99.90;;;;;;5045505;28;20017;-70
2022/11/16 07:31:51;;;;;;;11.68;6.05;;;9.60;99.90;;;;;;5031627;28;20037;-70
2022/11/16 07:34:17;;;;;;;11.50;5.82;;;9.60;99.90;;;;;;5030176;28;20181;-69
2022/11/16 07:36:43;;;;;;;10.85;5.85;;;9.70;99.90;;;;;;5031999;28;20025;-70
2022/11/16 07:39:09;;;;;;;10.48;5.85;;;9.60;99.90;;;;;;5040961;28;20436;-68
2022/11/16 07:41:37;;;;;;;11.38;5.95;;;9.70;99.90;;;;;;5032639;28;20061;-71
2022/11/16 07:44:03;;;;;;;14.65;5.97;;;9.70;99.90;;;;;;5032178;28;20068;-72
2022/11/16 07:46:29;;;;;;;12.57;6.35;;;9.70;99.90;;;;;;5031032;28;20029;-71
2022/11/16 07:48:56;;;;;;;10.98;6.20;;;9.70;99.90;;;;;;5032188;28;20029;-71
2022/11/16 07:51:22;;;;;;;58.65;9.75;;;9.80;99.90;;;;;;5030760;28;20478;-72
2022/11/16 07:53:51;;;;;;;14.82;8.20;;;9.80;99.90;;;;;;5024892;28;20087;-71
2022/11/16 07:56:16;;;;;;;16.48;8.30;;;9.70;99.90;;;;;;5012751;28;20053;-70
2022/11/16 07:58:42;;;;;;;15.88;7.97;;;9.70;99.90;;;;;;5029389;28;20495;-69
2022/11/16 08:01:10;;;;;;;13.30;7.78;;;9.70;99.90;;;;;;5025535;28;20132;-72
2022/11/16 08:03:37;;;;;;;22.02;12.05;;;9.70;99.90;;;;;;5042434;28;20033;-72
2022/11/16 08:06:11;;;;;;;18.35;10.98;;;9.70;99.90;;;;;;5042907;28;20760;-71
2022/11/16 08:08:36;;;;;;;182.25;13.32;;;9.70;99.90;;;;;;5036902;28;20033;-71
2022/11/16 08:11:04;;;;;;;17.90;9.98;;;9.70;99.90;;;;;;5031357;28;20090;-73
2022/11/16 08:13:33;;;;;;;16.40;8.98;;;9.70;99.90;;;;;;5030318;28;20036;-72
2022/11/16 08:16:04;;;;;;;16.30;8.50;;;9.70;99.90;;;;;;5029594;28;20032;-72
2022/11/16 08:18:30;;;;;;;13.23;7.03;;;9.70;99.90;;;;;;5029486;28;20410;-72
2022/11/16 08:21:00;;;;;;;14.73;7.75;;;9.70;99.90;;;;;;5033098;28;20429;-72
2022/11/16 08:23:27;;;;;;;14.48;7.45;;;9.80;99.90;;;;;;5029504;28;20151;-72
2022/11/16 08:26:00;;;;;;;12.32;6.60;;;9.80;99.90;;;;;;5030044;28;20046;-73
2022/11/16 08:28:27;;;;;;;12.68;7.03;;;9.80;99.90;;;;;;5036827;28;20037;-73
2022/11/16 08:30:54;;;;;;;15.50;7.80;;;9.80;99.90;;;;;;5039166;28;20061;-72
2022/11/16 08:33:20;;;;;;;13.65;7.20;;;9.80;99.90;;;;;;5034278;28;20321;-73
2022/11/16 08:35:49;;;;;;;14.18;7.18;;;9.90;99.90;;;;;;5037315;28;20064;-74
2022/11/16 08:38:17;;;;;;;15.48;7.20;;;9.90;99.90;;;;;;5029801;28;20032;-73
2022/11/16 08:40:43;;;;;;;15.43;7.95;;;9.90;99.90;;;;;;5030601;28;20041;-73
2022/11/16 08:43:09;;;;;;;15.07;7.72;;;9.90;99.90;;;;;;5042438;28;20071;-73
2022/11/16 08:45:36;;;;;;;15.10;8.25;;;9.90;99.90;;;;;;5034288;28;20607;-74
2022/11/16 08:48:02;;;;;;;14.93;8.68;;;9.90;99.90;;;;;;5032798;28;20868;-72
2022/11/16 08:50:28;;;;;;;15.57;8.82;;;9.90;99.90;;;;;;5046846;28;20034;-73
2022/11/16 08:52:56;;;;;;;14.68;8.60;;;9.90;99.90;;;;;;5035883;28;20419;-73
2022/11/16 08:55:22;;;;;;;17.65;8.95;;;10.00;99.90;;;;;;5029420;28;20586;-73
2022/11/16 08:57:48;;;;;;;17.15;8.73;;;10.00;99.90;;;;;;5030809;28;20501;-72
2022/11/16 09:00:14;;;;;;;16.63;7.90;;;10.00;99.90;;;;;;5040236;28;20030;-71
2022/11/16 09:02:39;;;;;;;15.98;7.93;;;10.00;99.90;;;;;;5030168;28;20034;-73
2022/11/16 09:05:06;;;;;;;15.02;7.80;;;10.10;99.90;;;;;;5041469;28;20032;-72
2022/11/16 09:07:32;;;;;;;16.25;7.90;;;10.10;99.90;;;;;;5035022;28;20418;-72
2022/11/16 09:09:58;;;;;;;16.67;7.47;;;10.20;99.90;;;;;;5030026;28;20034;-72
2022/11/16 09:12:24;;;;;;;12.73;6.43;;;10.20;99.90;;;;;;5030691;28;20056;-73
2022/11/16 09:14:50;;;;;;;12.32;6.20;;;10.30;99.90;;;;;;5029704;28;20040;-73
2022/11/16 09:17:15;;;;;;;13.27;6.95;;;10.30;99.90;;;;;;5029480;28;20046;-72
2022/11/16 09:19:41;;;;;;;14.07;6.70;;;10.30;99.90;;;;;;5033284;28;20034;-74
2022/11/16 09:22:07;;;;;;;14.32;6.60;;;10.30;99.90;;;;;;5039856;28;20049;-73
2022/11/16 09:24:33;;;;;;;16.45;6.82;;;10.40;99.90;;;;;;5042846;28;20041;-72
2022/11/16 09:27:02;;;;;;;11.52;6.30;;;10.40;99.90;;;;;;5045607;28;20035;-73
2022/11/16 09:29:27;;;;;;;12.13;6.57;;;10.50;99.90;;;;;;5043927;28;20114;-72
2022/11/16 09:31:54;;;;;;;11.95;6.55;;;10.40;99.90;;;;;;5040967;28;20465;-73
2022/11/16 09:34:20;;;;;;;12.60;6.35;;;10.50;99.90;;;;;;5041731;28;20478;-71
2022/11/16 09:36:45;;;;;;;11.73;5.68;;;10.50;99.90;;;;;;5032411;28;20037;-72
2022/11/16 09:39:12;;;;;;;17.27;5.80;;;10.50;99.90;;;;;;5049335;28;20029;-73
2022/11/16 09:41:43;;;;;;;11.32;5.85;;;10.50;99.90;;;;;;5025642;28;20694;-73
2022/11/16 09:44:36;;;;;;;10.75;5.22;;;10.50;99.90;;;;;;5028645;28;20033;-73
2022/11/16 09:47:07;;;;;;;9.95;4.70;;;10.50;99.90;;;;;;5030722;28;20029;-72
2022/11/16 09:49:40;;;;;;;8.32;4.60;;;10.60;99.90;;;;;;5027947;28;20033;-73
2022/11/16 09:52:33;;;;;;;7.85;4.40;;;10.60;99.90;;;;;;5049577;28;20041;-72
2022/11/16 09:55:05;;;;;;;7.20;3.53;;;10.70;99.90;;;;;;5007804;28;20050;-72
2022/11/16 09:57:35;;;;;;;6.05;3.55;;;10.80;99.90;;;;;;5014232;28;20538;-72
2022/11/16 10:00:12;;;;;;;6.30;3.60;;;10.70;99.90;;;;;;5029590;28;20044;-72
2022/11/16 10:02:45;;;;;;;7.35;3.60;;;10.70;99.90;;;;;;5028366;28;20120;-73
2022/11/16 10:05:20;;;;;;;8.02;4.22;;;10.80;99.90;;;;;;5029489;28;20442;-73
2022/11/16 10:08:05;;;;;;;11.70;3.88;;;10.90;99.90;;;;;;5029185;28;20489;-72
2022/11/16 10:10:37;;;;;;;7.97;3.67;;;10.90;99.90;;;;;;5026609;28;20033;-73
2022/11/16 10:13:25;;;;;;;7.50;3.72;;;10.90;99.90;;;;;;5027815;28;20112;-73
2022/11/16 10:16:05;;;;;;;6.93;3.47;;;10.90;99.90;;;;;;5028877;28;20434;-72
2022/11/16 10:18:51;;;;;;;8.25;3.08;;;10.90;99.90;;;;;;5038525;28;20040;-73
2022/11/16 10:21:34;;;;;;;6.35;3.38;;;10.90;99.90;;;;;;5028833;28;20041;-73
2022/11/16 10:24:14;;;;;;;5.50;2.88;;;10.90;99.90;;;;;;5043704;28;20601;-72
2022/11/16 10:27:12;;;;;;;9.35;2.60;;;10.90;99.90;;;;;;5014761;28;20565;-74
2022/11/16 10:30:10;;;;;;;6.28;2.95;;;10.90;99.90;;;;;;5045117;28;20080;-73
2022/11/16 10:32:58;;;;;;;10.48;2.80;;;10.90;99.90;;;;;;5034975;28;20025;-72
2022/11/16 10:35:34;;;;;;;3.83;1.60;;;11.00;99.90;;;;;;5034292;28;20034;-72
2022/11/16 10:38:02;;;;;;;15.95;2.40;;;11.00;99.90;;;;;;5028240;28;20171;-72
2022/11/16 10:40:38;;;;;;;4.45;2.03;;;11.20;99.90;;;;;;5025266;28;20471;-71
2022/11/16 10:43:12;;;;;;;5.68;1.50;;;11.50;99.90;;;;;;5026746;28;20033;-72
2022/11/16 10:45:54;;;;;;;4.07;1.40;;;11.60;99.90;;;;;;5026791;28;20079;-73
2022/11/16 10:48:29;;;;;;;8.60;1.70;;;11.60;99.90;;;;;;5028118;28;20042;-74
2022/11/16 10:50:55;;;;;;;7.63;1.73;;;11.50;99.90;;;;;;5027579;28;20044;-73
2022/11/16 10:53:31;;;;;;;12.52;1.15;;;11.50;99.90;;;;;;5043448;28;20116;-72
2022/11/16 10:56:20;;;;;;;3.45;1.10;;;11.40;99.90;;;;;;5048613;28;20036;-73
2022/11/16 10:58:48;;;;;;;4.78;1.17;;;11.30;99.90;;;;;;5026394;28;20533;-73
2022/11/16 11:01:39;;;;;;;4.63;1.23;;;11.20;99.90;;;;;;5036627;28;20034;-73
2022/11/16 11:04:26;;;;;;;9.00;1.77;;;11.20;99.90;;;;;;5044038;28;20039;-72
2022/11/16 11:06:56;;;;;;;3.80;1.45;;;11.20;99.90;;;;;;5034838;28;20060;-72
2022/11/16 11:09:32;;;;;;;4.70;1.20;;;11.20;99.90;;;;;;5044942;28;20113;-72
2022/11/16 11:15:21;;;;;;;7.15;1.73;;;11.00;99.90;;;;;;5027116;28;20024;-73
2022/11/16 11:18:07;;;;;;;7.63;1.83;;;11.00;99.90;;;;;;5025671;28;20033;-72
2022/11/16 11:20:33;;;;;;;8.07;1.50;;;11.00;99.90;;;;;;5045247;28;20275;-72
2022/11/16 11:23:09;;;;;;;5.78;1.75;;;11.10;99.90;;;;;;5031826;28;20475;-72
2022/11/16 11:25:48;;;;;;;4.50;1.75;;;11.00;99.90;;;;;;5028433;28;20144;-74
2022/11/16 11:28:35;;;;;;;3.65;1.20;;;11.00;99.90;;;;;;5024528;28;20465;-73
2022/11/16 11:31:24;;;;;;;6.43;1.80;;;10.90;99.90;;;;;;5035341;28;20064;-74
2022/11/16 11:34:01;;;;;;;16.90;1.85;;;10.90;99.90;;;;;;5041111;28;20042;-72
2022/11/16 11:36:40;;;;;;;12.30;2.15;;;10.90;99.90;;;;;;5029537;28;20029;-73
2022/11/16 11:39:11;;;;;;;6.45;1.45;;;11.00;99.90;;;;;;5025074;28;20389;-72
2022/11/16 11:41:39;;;;;;;5.85;1.60;;;11.00;99.90;;;;;;5029430;28;20041;-73
2022/11/16 11:44:17;;;;;;;4.05;1.63;;;11.00;99.90;;;;;;5033849;28;20032;-73
2022/11/16 11:46:49;;;;;;;5.35;2.13;;;11.00;99.90;;;;;;5036666;28;20204;-71
2022/11/16 11:49:39;;;;;;;8.38;2.60;;;11.00;99.90;;;;;;5041289;28;20025;-73
2022/11/16 11:52:20;;;;;;;4.13;1.85;;;11.00;99.90;;;;;;5027236;28;20052;-75
2022/11/16 11:54:49;;;;;;;8.70;2.60;;;10.90;99.90;;;;;;5028115;28;20678;-73
2022/11/16 11:57:20;;;;;;;5.70;2.30;;;11.00;99.90;;;;;;5027901;28;20029;-73
2022/11/16 11:59:49;;;;;;;5.82;2.10;;;11.00;99.90;;;;;;5026828;28;20101;-73
2022/11/16 12:02:43;;;;;;;4.20;2.15;;;11.00;99.90;;;;;;5031809;28;20037;-72
2022/11/16 12:05:14;;;;;;;6.90;2.22;;;11.10;99.90;;;;;;5034175;28;20038;-74
2022/11/16 12:08:09;;;;;;;5.00;2.25;;;11.20;99.90;;;;;;5031393;28;20029;-74
2022/11/16 12:10:46;;;;;;;5.03;1.90;;;11.20;99.90;;;;;;5043884;28;20087;-73
2022/11/16 12:13:50;;;;;;;4.85;2.28;;;11.20;99.90;;;;;;5037709;28;20255;-76
2022/11/16 12:16:36;;;;;;;3.38;1.83;;;11.30;99.90;;;;;;5033005;28;20402;-72
2022/11/16 12:19:13;;;;;;;4.00;1.85;;;11.30;99.90;;;;;;5042354;28;20029;-73
2022/11/16 12:22:08;;;;;;;4.25;1.80;;;11.20;99.90;;;;;;5048392;28;20068;-73
2022/11/16 12:24:42;;;;;;;5.07;2.20;;;11.40;99.90;;;;;;5024676;28;20059;-73
2022/11/16 12:27:11;;;;;;;11.05;2.50;;;11.50;99.90;;;;;;5041173;28;20545;-73
2022/11/16 12:29:55;;;;;;;4.43;2.00;;;11.50;99.90;;;;;;5043818;28;20424;-73
2022/11/16 12:32:32;;;;;;;6.85;1.95;;;11.60;99.90;;;;;;5037928;28;20577;-73
2022/11/16 12:35:20;;;;;;;5.80;2.00;;;11.60;99.90;;;;;;5031164;28;20033;-72
2022/11/16 12:37:55;;;;;;;8.32;2.33;;;11.70;99.90;;;;;;5028706;28;20091;-73
2022/11/16 12:40:54;;;;;;;9.52;2.25;;;11.70;99.90;;;;;;5032106;28;20041;-73
2022/11/16 12:43:31;;;;;;;5.97;2.17;;;11.70;99.90;;;;;;5031051;28;20029;-73
2022/11/16 12:46:02;;;;;;;6.55;2.40;;;11.70;99.90;;;;;;5045018;28;20030;-73
2022/11/16 12:48:39;;;;;;;13.02;3.40;;;11.70;99.90;;;;;;5036720;28;20463;-71
2022/11/16 12:51:15;;;;;;;7.15;2.70;;;11.90;99.90;;;;;;5048997;28;20061;-73
2022/11/16 12:53:41;;;;;;;8.10;2.75;;;11.90;99.90;;;;;;5028275;28;20044;-74
2022/11/16 12:56:40;;;;;;;10.48;2.83;;;12.00;99.90;;;;;;5032321;28;20030;-73
2022/11/16 12:59:21;;;;;;;5.78;2.20;;;12.10;99.90;;;;;;5041727;28;20040;-71
2022/11/16 13:02:23;;;;;;;5.90;2.50;;;12.10;99.90;;;;;;5037111;28;20038;-72
2022/11/16 13:04:57;;;;;;;8.35;2.70;;;12.10;99.90;;;;;;5029785;28;20435;-73
2022/11/16 13:07:36;;;;;;;6.45;2.60;;;12.10;99.90;;;;;;5031524;28;20242;-73
2022/11/16 13:10:06;;;;;;;10.73;3.22;;;12.10;99.90;;;;;;5029271;28;20485;-72
2022/11/16 13:12:32;;;;;;;5.87;2.77;;;12.20;99.90;;;;;;5029821;28;20491;-75
2022/11/16 13:15:01;;;;;;;14.75;2.13;;;12.30;99.90;;;;;;5020456;28;20368;-73
2022/11/16 13:17:30;;;;;;;5.35;2.10;;;12.60;99.90;;;;;;5041376;28;20087;-74
2022/11/16 13:20:34;;;;;;;9.13;2.10;;;13.20;99.90;;;;;;5048117;28;20035;-73
2022/11/16 13:23:10;;;;;;;4.60;1.80;;;13.70;99.90;;;;;;5049816;28;20063;-73
2022/11/16 13:25:58;;;;;;;5.57;1.85;;;13.80;99.90;;;;;;5036831;28;20040;-74
2022/11/16 13:28:35;;;;;;;5.30;1.90;;;13.50;99.90;;;;;;5036777;28;20029;-75
2022/11/16 13:31:07;;;;;;;7.22;2.10;;;13.20;99.90;;;;;;5039374;28;20110;-73
2022/11/16 13:33:43;;;;;;;4.22;1.50;;;12.90;99.90;;;;;;5038942;28;20043;-72
2022/11/16 13:36:44;;;;;;;3.17;1.40;;;12.60;99.90;;;;;;5036418;28;20033;-75
2022/11/16 13:39:18;;;;;;;6.05;1.80;;;12.50;99.90;;;;;;5029915;28;20033;-77
2022/11/16 13:41:50;;;;;;;3.58;1.65;;;12.40;99.90;;;;;;5025739;28;20049;-73
2022/11/16 13:44:19;;;;;;;7.22;1.65;;;12.40;99.90;;;;;;5028505;28;20061;-73
2022/11/16 13:46:47;;;;;;;4.20;1.85;;;12.30;99.90;;;;;;5028383;28;20057;-73