Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:02;;;;;;;;;;;;;;;23.60;35.00;99213.03;4995218;28;19925;-83
2022/07/15 00:04:27;;;;;;;;;;;;;;;23.58;34.93;99216.06;4995209;28;20349;-79
2022/07/15 00:06:52;;;;;;;;;;;;;;;23.59;34.90;99214.13;4995252;28;19944;-79
2022/07/15 00:09:18;;;;;;;;;;;;;;;23.58;35.02;99215.25;4994870;28;19917;-79
2022/07/15 00:11:43;;;;;;;;;;;;;;;23.59;35.07;99216.88;4993482;28;19914;-80
2022/07/15 00:14:08;;;;;;;;;;;;;;;23.58;34.93;99212.53;4994895;28;19917;-78
2022/07/15 00:16:33;;;;;;;;;;;;;;;23.57;34.81;99203.53;4994931;28;19918;-83
2022/07/15 00:18:59;;;;;;;;;;;;;;;23.57;35.05;99205.44;4994521;28;19918;-79
2022/07/15 00:21:24;;;;;;;;;;;;;;;23.56;35.05;99204.66;4995378;28;19940;-81
2022/07/15 00:23:49;;;;;;;;;;;;;;;23.56;34.75;99203.81;4994763;28;20361;-79
2022/07/15 00:26:14;;;;;;;;;;;;;;;23.58;34.73;99209.81;4995284;28;20264;-81
2022/07/15 00:28:40;;;;;;;;;;;;;;;23.56;34.75;99201.09;4995930;28;19921;-78
2022/07/15 00:31:05;;;;;;;;;;;;;;;23.57;34.74;99210.91;4998828;28;20305;-82
2022/07/15 00:33:30;;;;;;;;;;;;;;;23.56;34.62;99203.81;4998515;28;19921;-80
2022/07/15 00:35:56;;;;;;;;;;;;;;;23.55;34.67;99196.78;4998608;28;19920;-81
2022/07/15 00:38:24;;;;;;;;;;;;;;;23.55;34.39;99196.78;4998055;28;19918;-78
2022/07/15 00:40:49;;;;;;;;;;;;;;;23.54;34.26;99197.88;4998415;28;20414;-80
2022/07/15 00:43:17;;;;;;;;;;;;;;;23.53;34.32;99202.53;5000359;28;20007;-79
2022/07/15 00:45:43;;;;;;;;;;;;;;;23.54;34.46;99203.31;5018765;28;19917;-80
2022/07/15 00:48:08;;;;;;;;;;;;;;;23.53;34.15;99207.97;5017781;28;19964;-77
2022/07/15 00:50:34;;;;;;;;;;;;;;;23.55;34.37;99207.69;5018095;28;20283;-79
2022/07/15 00:53:03;;;;;;;;;;;;;;;23.55;34.07;99207.69;5017586;28;19914;-79
2022/07/15 00:55:32;;;;;;;;;;;;;;;23.55;34.03;99207.69;5017849;28;20020;-80
2022/07/15 00:57:58;;;;;;;;;;;;;;;23.54;33.87;99208.78;5017825;28;19983;-79
2022/07/15 01:00:24;;;;;;;;;;;;;;;23.52;34.12;99202.81;5017817;28;19921;-80
2022/07/15 01:02:52;;;;;;;;;;;;;;;23.54;33.88;99197.88;5017830;28;19921;-81
2022/07/15 01:05:21;;;;;;;;;;;;;;;23.54;34.17;99204.16;5017695;28;19913;-79
2022/07/15 01:07:46;;;;;;;;;;;;;;;23.53;34.17;99201.72;5017753;28;19949;-81
2022/07/15 01:10:12;;;;;;;;;;;;;;;23.51;33.93;99204.75;5017281;28;20401;-79
2022/07/15 01:12:37;;;;;;;;;;;;;;;23.53;34.14;99204.47;5017599;28;19914;-83
2022/07/15 01:15:03;;;;;;;;;;;;;;;23.53;34.11;99213.44;5017478;28;20359;-79
2022/07/15 01:17:28;;;;;;;;;;;;;;;23.52;33.99;99209.06;5018498;28;19917;-81
2022/07/15 01:19:53;;;;;;;;;;;;;;;23.50;33.80;99207.78;5017002;28;19968;-79
2022/07/15 01:22:19;;;;;;;;;;;;;;;23.52;33.74;99211.00;5017627;28;19968;-81
2022/07/15 01:24:44;;;;;;;;;;;;;;;23.51;33.71;99214.84;5017340;28;20388;-78
2022/07/15 01:27:09;;;;;;;;;;;;;;;23.51;33.57;99209.38;5017246;28;19913;-80
2022/07/15 01:29:34;;;;;;;;;;;;;;;23.50;33.65;99210.50;5017310;28;20323;-77
2022/07/15 01:32:00;;;;;;;;;;;;;;;23.51;33.50;99209.38;5017030;28;19913;-80
2022/07/15 01:34:25;;;;;;;;;;;;;;;23.51;33.46;99209.38;5016755;28;19913;-79
2022/07/15 01:36:50;;;;;;;;;;;;;;;23.50;33.47;99208.56;5017518;28;19914;-81
2022/07/15 01:39:15;;;;;;;;;;;;;;;23.50;33.28;99208.56;5016818;28;20386;-78
2022/07/15 01:41:41;;;;;;;;;;;;;;;23.49;33.28;99211.59;5016292;28;19917;-82
2022/07/15 01:44:06;;;;;;;;;;;;;;;23.52;33.36;99211.81;5017062;28;20441;-79
2022/07/15 01:46:31;;;;;;;;;;;;;;;23.52;33.00;99216.47;4998668;28;19929;-83
2022/07/15 01:51:40;;;;;;;;;;;;;;;23.49;33.10;99208.88;4997156;28;19979;-79
2022/07/15 01:54:05;;;;;;;;;;;;;;;23.48;33.05;99204.56;4996970;28;19918;-78
2022/07/15 01:56:30;;;;;;;;;;;;;;;23.48;33.05;99210.00;4997454;28;19914;-81
2022/07/15 01:58:56;;;;;;;;;;;;;;;23.49;33.06;99211.59;4996730;28;19920;-78
2022/07/15 02:01:21;;;;;;;;;;;;;;;23.48;33.05;99204.56;4997242;28;19913;-80
2022/07/15 02:03:46;;;;;;;;;;;;;;;23.48;33.01;99216.25;4997008;28;20391;-79
2022/07/15 02:06:11;;;;;;;;;;;;;;;23.48;33.18;99213.53;4996641;28;19914;-80
2022/07/15 02:08:37;;;;;;;;;;;;;;;23.49;33.13;99211.59;4996810;28;19924;-78
2022/07/15 02:11:02;;;;;;;;;;;;;;;23.50;33.11;99205.06;4997072;28;19913;-79
2022/07/15 02:13:27;;;;;;;;;;;;;;;23.49;33.27;99198.81;4996340;28;19913;-79
2022/07/15 02:15:52;;;;;;;;;;;;;;;23.47;33.25;99200.19;4996871;28;19921;-80
2022/07/15 02:18:18;;;;;;;;;;;;;;;23.46;33.16;99201.28;4996375;28;20357;-78
2022/07/15 02:20:43;;;;;;;;;;;;;;;23.48;33.03;99204.56;4997002;28;19937;-81
2022/07/15 02:23:09;;;;;;;;;;;;;;;23.49;33.14;99201.53;4996602;28;20320;-78
2022/07/15 02:25:34;;;;;;;;;;;;;;;23.49;33.07;99200.69;4996484;28;19920;-80
2022/07/15 02:28:00;;;;;;;;;;;;;;;23.49;32.99;99200.69;4996609;28;19941;-79
2022/07/15 02:30:35;;;;;;;;;;;;;;;23.49;33.12;99200.69;4997068;28;19913;-83
2022/07/15 02:33:01;;;;;;;;;;;;;;;23.48;33.26;99210.00;4996076;28;20341;-79
2022/07/15 02:35:26;;;;;;;;;;;;;;;23.47;33.27;99202.94;4996240;28;19980;-81
2022/07/15 02:37:51;;;;;;;;;;;;;;;23.48;33.22;99205.34;4994850;28;19918;-77
2022/07/15 02:40:17;;;;;;;;;;;;;;;23.48;33.65;99199.09;4996183;28;19920;-81
2022/07/15 02:42:52;;;;;;;;;;;;;;;23.47;33.53;99198.28;5009302;28;19918;-78
2022/07/15 02:45:18;;;;;;;;;;;;;;;23.47;33.29;99197.47;5016131;28;19913;-79
2022/07/15 02:47:44;;;;;;;;;;;;;;;23.46;33.30;99201.28;5016084;28;20008;-77
2022/07/15 02:50:09;;;;;;;;;;;;;;;23.47;33.49;99192.03;5016044;28;19948;-79
2022/07/15 02:52:34;;;;;;;;;;;;;;;23.47;33.60;99198.28;5014713;28;20348;-79
2022/07/15 02:55:01;;;;;;;;;;;;;;;23.48;33.56;99204.56;5015846;28;19940;-82
2022/07/15 02:57:27;;;;;;;;;;;;;;;23.47;33.45;99202.94;5015675;28;19921;-79
2022/07/15 02:59:53;;;;;;;;;;;;;;;23.47;33.49;99197.47;5015637;28;19977;-82
2022/07/15 03:02:18;;;;;;;;;;;;;;;23.49;33.68;99200.69;5015832;28;20022;-78
2022/07/15 03:04:44;;;;;;;;;;;;;;;23.48;33.66;99191.72;5015438;28;20262;-80
2022/07/15 03:07:10;;;;;;;;;;;;;;;23.47;33.70;99198.28;5015802;28;19913;-79
2022/07/15 03:09:36;;;;;;;;;;;;;;;23.48;33.82;99189.00;5015390;28;19936;-79
2022/07/15 03:12:01;;;;;;;;;;;;;;;23.48;34.04;99193.66;5015499;28;20356;-79
2022/07/15 03:14:26;;;;;;;;;;;;;;;23.48;34.00;99193.66;5015377;28;20288;-78
2022/07/15 03:16:51;;;;;;;;;;;;;;;23.48;34.06;99185.47;5015218;28;19914;-79
2022/07/15 03:19:17;;;;;;;;;;;;;;;23.48;34.27;99186.28;5014617;28;20016;-81
2022/07/15 03:21:42;;;;;;;;;;;;;;;23.47;34.09;99181.91;5014944;28;20001;-79
2022/07/15 03:24:07;;;;;;;;;;;;;;;23.46;34.26;99182.22;5014846;28;20356;-79
2022/07/15 03:26:33;;;;;;;;;;;;;;;23.48;34.15;99191.72;5015489;28;19921;-78
2022/07/15 03:28:59;;;;;;;;;;;;;;;23.47;34.36;99192.03;5015055;28;19918;-78
2022/07/15 03:31:24;;;;;;;;;;;;;;;23.48;34.47;99189.00;5015183;28;19956;-79
2022/07/15 03:33:50;;;;;;;;;;;;;;;23.47;34.56;99186.56;5014689;28;19913;-78
2022/07/15 03:36:15;;;;;;;;;;;;;;;23.48;34.71;99185.47;5015344;28;20323;-78
2022/07/15 03:38:40;;;;;;;;;;;;;;;23.48;34.69;99177.28;5014940;28;19913;-78
2022/07/15 03:41:05;;;;;;;;;;;;;;;23.48;34.85;99182.75;5014367;28;20035;-80
2022/07/15 03:43:31;;;;;;;;;;;;;;;23.49;34.72;99185.16;5014694;28;19909;-78
2022/07/15 03:45:56;;;;;;;;;;;;;;;23.53;34.71;99180.72;5015309;28;20000;-80
2022/07/15 03:48:21;;;;;;;;;;;;;;;23.55;34.88;99183.13;5014789;28;20378;-79
2022/07/15 03:50:47;;;;;;;;;;;;;;;23.58;34.82;99185.28;5015077;28;19913;-81
2022/07/15 03:53:15;;;;;;;;;;;;;;;23.60;34.67;99178.38;5014419;28;20353;-79
2022/07/15 03:55:41;;;;;;;;;;;;;;;23.61;34.98;99176.47;5014640;28;19920;-79
2022/07/15 03:58:06;;;;;;;;;;;;;;;23.67;34.92;99180.72;5014651;28;19913;-77
2022/07/15 04:00:31;;;;;;;;;;;;;;;23.71;34.89;99175.44;5014444;28;20344;-79
2022/07/15 04:02:56;;;;;;;;;;;;;;;23.69;34.87;99172.22;5014737;28;19921;-79
2022/07/15 04:05:22;;;;;;;;;;;;;;;23.74;34.98;99172.91;5018754;28;19913;-82
2022/07/15 04:07:47;;;;;;;;;;;;;;;23.72;34.95;99175.16;5018734;28;20406;-79
2022/07/15 04:10:13;;;;;;;;;;;;;;;23.76;34.96;99178.88;5018425;28;19913;-80
2022/07/15 04:12:38;;;;;;;;;;;;;;;23.76;34.86;99176.13;5018245;28;20048;-80
2022/07/15 04:15:04;;;;;;;;;;;;;;;23.78;35.11;99171.22;5018440;28;20360;-81
2022/07/15 04:17:29;;;;;;;;;;;;;;;23.79;34.96;99175.53;5019418;28;19949;-80
2022/07/15 04:19:54;;;;;;;;;;;;;;;23.83;34.95;99183.16;5018412;28;20359;-81
2022/07/15 04:22:20;;;;;;;;;;;;;;;23.83;34.93;99175.75;5018263;28;19914;-80
2022/07/15 04:24:45;;;;;;;;;;;;;;;23.86;35.29;99177.88;5018777;28;19921;-80
2022/07/15 04:27:10;;;;;;;;;;;;;;;23.89;35.13;99181.94;5018420;28;19914;-80
2022/07/15 04:29:35;;;;;;;;;;;;;;;23.87;35.16;99182.25;5018154;28;19913;-79
2022/07/15 04:32:01;;;;;;;;;;;;;;;23.90;35.13;99178.88;5018339;28;19920;-82
2022/07/15 04:34:26;;;;;;;;;;;;;;;23.90;35.07;99178.09;5018071;28;19924;-79
2022/07/15 04:36:51;;;;;;;;;;;;;;;23.92;35.13;99181.31;5018409;28;19913;-82
2022/07/15 04:39:17;;;;;;;;;;;;;;;23.95;35.13;99176.03;5017344;28;19914;-79
2022/07/15 04:41:42;;;;;;;;;;;;;;;23.97;35.38;99179.28;5017857;28;19918;-81
2022/07/15 04:44:07;;;;;;;;;;;;;;;23.98;35.28;99177.38;5017720;28;19919;-80
2022/07/15 04:46:34;;;;;;;;;;;;;;;24.00;35.47;99181.38;5003087;28;20347;-81
2022/07/15 04:51:43;;;;;;;;;;;;;;;24.03;35.48;99182.72;4997889;28;19928;-79
2022/07/15 04:54:09;;;;;;;;;;;;;;;24.01;35.55;99187.69;4997677;28;19914;-80
2022/07/15 04:56:34;;;;;;;;;;;;;;;24.04;35.68;99178.06;4998275;28;19968;-83
2022/07/15 04:58:59;;;;;;;;;;;;;;;23.97;35.73;99181.19;4997623;28;19914;-79
2022/07/15 05:01:25;;;;;;;;;;;;;;;24.07;35.65;99178.25;4998195;28;19920;-79
2022/07/15 05:03:50;;;;;;;;;;;;;;;24.11;35.50;99176.53;4996939;28;20372;-79
2022/07/15 05:06:15;;;;;;;;;;;;;;;24.11;35.77;99179.25;4998198;28;19914;-78
2022/07/15 05:08:41;;;;;;;;;;;;;;;24.13;35.67;99168.84;4998023;28;19913;-81
2022/07/15 05:11:06;;;;;;;;;;;;;;;24.14;35.59;99175.91;4997725;28;20360;-79
2022/07/15 05:13:31;;;;;;;;;;;;;;;24.13;35.72;99166.09;4998070;28;19914;-78
2022/07/15 05:15:56;;;;;;;;;;;;;;;24.13;35.64;99171.56;4996523;28;20412;-82
2022/07/15 05:18:22;;;;;;;;;;;;;;;24.12;35.79;99164.47;4997792;28;19914;-79
2022/07/15 05:20:47;;;;;;;;;;;;;;;24.15;35.79;99163.88;4997612;28;19928;-81
2022/07/15 05:23:12;;;;;;;;;;;;;;;24.17;35.66;99166.31;4996939;28;20264;-80
2022/07/15 05:25:38;;;;;;;;;;;;;;;24.15;35.81;99163.88;4999106;28;19914;-82
2022/07/15 05:28:03;;;;;;;;;;;;;;;24.18;35.83;99176.91;4998133;28;20339;-85
2022/07/15 05:30:28;;;;;;;;;;;;;;;24.16;35.66;99160.03;4997943;28;19945;-81
2022/07/15 05:32:54;;;;;;;;;;;;;;;24.17;35.66;99164.38;5000427;28;20345;-83
2022/07/15 05:35:19;;;;;;;;;;;;;;;24.25;35.52;99175.66;4999343;28;19937;-81
2022/07/15 05:37:44;;;;;;;;;;;;;;;24.26;35.50;99167.16;4997522;28;20261;-81
2022/07/15 05:40:10;;;;;;;;;;;;;;;24.15;35.67;99169.34;4997099;28;19921;-84
2022/07/15 05:42:35;;;;;;;;;;;;;;;24.21;35.68;99161.03;5009215;28;19918;-80
2022/07/15 05:45:00;;;;;;;;;;;;;;;24.25;35.74;99162.00;5016889;28;19921;-83
2022/07/15 05:47:26;;;;;;;;;;;;;;;24.18;35.60;99171.47;5016621;28;20439;-81
2022/07/15 05:49:51;;;;;;;;;;;;;;;23.92;36.01;99167.66;5017263;28;19920;-81
2022/07/15 05:52:16;;;;;;;;;;;;;;;23.89;35.93;99166.38;5017036;28;20411;-82
2022/07/15 05:54:43;;;;;;;;;;;;;;;23.84;36.20;99157.50;5017257;28;19917;-78
2022/07/15 05:57:08;;;;;;;;;;;;;;;23.77;36.14;99155.94;5017058;28;19913;-80
2022/07/15 05:59:33;;;;;;;;;;;;;;;23.84;36.00;99162.94;5017268;28;19921;-80
2022/07/15 06:01:59;;;;;;;;;;;;;;;23.85;36.09;99154.44;5017156;28;19984;-78
2022/07/15 06:04:26;;;;;;;;;;;;;;;23.94;35.93;99162.69;5017277;28;20387;-78
2022/07/15 06:06:52;;;;;;;;;;;;;;;23.87;36.27;99156.88;5017126;28;19960;-81
2022/07/15 06:09:17;;;;;;;;;;;;;;;23.87;36.26;99163.16;5016573;28;19913;-77
2022/07/15 06:11:43;;;;;;;;;;;;;;;23.88;36.21;99159.28;5016663;28;19920;-79
2022/07/15 06:14:08;;;;;;;;;;;;;;;23.88;36.45;99169.41;5016677;28;19917;-79
2022/07/15 06:16:33;;;;;;;;;;;;;;;23.88;36.18;99166.66;5018981;28;20283;-76
2022/07/15 06:18:59;;;;;;;;;;;;;;;23.97;36.00;99159.38;5020818;28;19918;-79
2022/07/15 06:21:24;;;;;;;;;;;;;;;24.05;35.96;99172.28;5022134;28;20030;-78
2022/07/15 06:23:49;;;;;;;;;;;;;;;24.07;36.09;99172.78;5020428;28;19913;-78
2022/07/15 06:26:14;;;;;;;;;;;;;;;24.03;36.43;99169.06;5020884;28;19913;-79
2022/07/15 06:28:40;;;;;;;;;;;;;;;23.99;36.39;99170.78;5020878;28;19913;-78
2022/07/15 06:31:06;;;;;;;;;;;;;;;23.99;36.46;99165.31;5020536;28;19929;-78
2022/07/15 06:33:31;;;;;;;;;;;;;;;24.05;36.41;99169.56;5020583;28;20384;-76
2022/07/15 06:35:56;;;;;;;;;;;;;;;24.13;36.61;99166.09;5019159;28;19914;-80
2022/07/15 06:38:21;;;;;;;;;;;;;;;24.19;36.47;99164.88;5020977;28;19960;-80
2022/07/15 06:40:47;;;;;;;;;;;;;;;24.13;36.92;99155.19;4973063;28;20296;-82
2022/07/15 06:43:12;;;;;;;;;;;;;;;24.09;36.79;99165.09;4982566;28;19941;-80
2022/07/15 06:45:37;;;;;;;;;;;;;;;24.16;36.67;99159.22;4982447;28;20353;-80
2022/07/15 06:48:03;;;;;;;;;;;;;;;24.19;37.04;99153.16;4981231;28;19914;-80
2022/07/15 06:50:28;;;;;;;;;;;;;;;24.22;36.70;99158.00;4981263;28;20016;-80
2022/07/15 06:52:54;;;;;;;;;;;;;;;24.27;37.00;99155.16;4981953;28;19959;-78
2022/07/15 06:55:19;;;;;;;;;;;;;;;24.22;37.29;99162.66;4980519;28;19918;-81
2022/07/15 06:57:44;;;;;;;;;;;;;;;24.44;36.39;99159.94;4977615;28;20379;-83
2022/07/15 07:00:11;;;;;;;;;;;;;;;24.36;36.71;99157.94;4977090;28;19914;-82
2022/07/15 07:02:37;;;;;;;;;;;;;;;24.37;36.82;99156.84;4977429;28;19921;-81
2022/07/15 07:05:04;;;;;;;;;;;;;;;24.37;36.92;99160.38;4976982;28;20289;-81
2022/07/15 07:07:29;;;;;;;;;;;;;;;24.40;36.83;99158.94;4977532;28;19918;-81
2022/07/15 07:09:54;;;;;;;;;;;;;;;24.40;36.96;99164.38;4976777;28;19920;-80
2022/07/15 07:12:20;;;;;;;;;;;;;;;24.45;36.84;99163.47;4976745;28;19918;-79
2022/07/15 07:14:45;;;;;;;;;;;;;;;24.41;36.69;99166.00;4976516;28;19961;-78
2022/07/15 07:17:10;;;;;;;;;;;;;;;24.47;36.45;99172.16;4976546;28;19914;-77
2022/07/15 07:19:36;;;;;;;;;;;;;;;24.42;36.74;99167.59;4976415;28;19914;-78
2022/07/15 07:22:01;;;;;;;;;;;;;;;24.46;36.80;99174.09;4977263;28;20001;-81
2022/07/15 07:24:26;;;;;;;;;;;;;;;24.42;36.64;99170.34;4976840;28;19917;-79
2022/07/15 07:26:52;;;;;;;;;;;;;;;24.35;36.95;99176.25;4975657;28;19920;-77
2022/07/15 07:29:22;;;;;;;;;;;;;;;24.36;36.71;99169.66;4975793;28;19961;-78
2022/07/15 07:31:48;;;;;;;;;;;;;;;24.43;36.40;99161.03;4976160;28;19914;-77
2022/07/15 07:34:13;;;;;;;;;;;;;;;24.53;36.31;99158.06;4976783;28;19921;-79
2022/07/15 07:36:38;;;;;;;;;;;;;;;24.59;36.03;99168.91;4976871;28;20412;-80
2022/07/15 07:39:03;;;;;;;;;;;;;;;24.57;36.03;99160.22;4975844;28;19914;-78
2022/07/15 07:41:29;;;;;;;;;;;;;;;24.48;36.31;99160.94;4976065;28;19949;-78
2022/07/15 07:43:54;;;;;;;;;;;;;;;24.50;35.97;99157.88;4976584;28;19914;-78
2022/07/15 07:46:19;;;;;;;;;;;;;;;24.60;35.72;99156.88;4976529;28;20325;-80
2022/07/15 07:48:45;;;;;;;;;;;;;;;24.55;35.83;99152.34;4976005;28;19964;-84
2022/07/15 07:51:10;;;;;;;;;;;;;;;24.76;35.43;99155.34;4976028;28;19945;-80
2022/07/15 07:53:35;;;;;;;;;;;;;;;24.64;35.53;99146.94;4976211;28;20384;-80
2022/07/15 07:56:01;;;;;;;;;;;;;;;24.64;35.48;99141.47;4976818;28;20344;-81
2022/07/15 07:58:26;;;;;;;;;;;;;;;24.70;35.58;99151.16;4975618;28;19973;-80
2022/07/15 08:00:55;;;;;;;;;;;;;;;24.65;35.21;99138.41;4975581;28;19914;-81
2022/07/15 08:03:20;;;;;;;;;;;;;;;24.68;35.27;99147.91;4958215;28;19922;-82
2022/07/15 08:05:45;;;;;;;;;;;;;;;24.73;35.02;99153.25;4958874;28;19914;-81
2022/07/15 08:08:15;;;;;;;;;;;;;;;24.69;35.25;99144.06;4975515;28;20372;-81
2022/07/15 08:10:40;;;;;;;;;;;;;;;24.70;35.10;99151.16;4958643;28;19913;-81
2022/07/15 08:13:06;;;;;;;;;;;;;;;24.69;35.07;99141.34;4976137;28;20361;-81
2022/07/15 08:15:31;;;;;;;;;;;;;;;24.70;35.09;99141.03;4976015;28;20358;-82
2022/07/15 08:17:56;;;;;;;;;;;;;;;24.59;35.29;99136.13;4975718;28;19914;-81
2022/07/15 08:20:21;;;;;;;;;;;;;;;24.58;35.31;99137.22;4975307;28;19913;-80
2022/07/15 08:22:47;;;;;;;;;;;;;;;24.54;35.42;99135.16;4975603;28;19921;-80
2022/07/15 08:25:12;;;;;;;;;;;;;;;24.60;35.04;99137.75;4975585;28;19961;-79
2022/07/15 08:27:37;;;;;;;;;;;;;;;24.70;34.94;99141.03;4975590;28;20380;-80
2022/07/15 08:30:03;;;;;;;;;;;;;;;24.66;34.92;99141.94;4975274;28;19914;-80
2022/07/15 08:32:28;;;;;;;;;;;;;;;24.61;35.12;99131.16;4975485;28;19968;-80
2022/07/15 08:34:53;;;;;;;;;;;;;;;24.58;34.97;99137.22;4975287;28;19914;-82
2022/07/15 08:37:19;;;;;;;;;;;;;;;24.58;35.16;99134.50;4975531;28;19918;-80
2022/07/15 08:39:44;;;;;;;;;;;;;;;24.56;35.03;99126.66;4975358;28;20376;-79
2022/07/15 08:42:09;;;;;;;;;;;;;;;24.54;35.38;99120.66;4957469;28;19925;-77
2022/07/15 08:44:35;;;;;;;;;;;;;;;24.56;35.41;99118.44;4975280;28;19914;-78
2022/07/15 08:47:01;;;;;;;;;;;;;;;24.50;35.58;99120.44;4974802;28;19961;-80
2022/07/15 08:49:26;;;;;;;;;;;;;;;24.63;34.96;99115.25;4975027;28;19925;-80
2022/07/15 08:51:52;;;;;;;;;;;;;;;24.61;35.00;99117.50;4960720;28;20300;-79
2022/07/15 08:54:17;;;;;;;;;;;;;;;24.66;34.71;99114.63;4961196;28;19992;-79
2022/07/15 08:56:45;;;;;;;;;;;;;;;24.80;34.40;99118.09;4978531;28;19961;-78
2022/07/15 08:59:10;;;;;;;;;;;;;;;24.73;34.46;99120.47;4978077;28;19914;-78
2022/07/15 09:01:40;;;;;;;;;;;;;;;24.66;34.51;99122.81;4978294;28;20296;-79
2022/07/15 09:04:05;;;;;;;;;;;;;;;24.59;34.62;99123.25;4978579;28;19921;-77
2022/07/15 09:06:31;;;;;;;;;;;;;;;24.53;34.82;99113.56;4978675;28;19914;-79
2022/07/15 09:08:57;;;;;;;;;;;;;;;24.50;34.88;99109.53;4978709;28;19914;-81
2022/07/15 09:11:31;;;;;;;;;;;;;;;24.46;35.00;99118.69;4978663;28;20365;-80
2022/07/15 09:13:58;;;;;;;;;;;;;;;24.49;34.84;99112.56;4978540;28;20037;-78
2022/07/15 09:16:24;;;;;;;;;;;;;;;24.46;35.14;99119.47;4978375;28;20348;-80
2022/07/15 09:18:49;;;;;;;;;;;;;;;24.53;34.84;99117.09;4977988;28;19918;-80
2022/07/15 09:21:15;;;;;;;;;;;;;;;24.50;34.80;99109.53;4978061;28;19980;-77
2022/07/15 09:23:41;;;;;;;;;;;;;;;24.63;34.61;99113.34;4978901;28;19914;-77
2022/07/15 09:26:21;;;;;;;;;;;;;;;24.60;34.54;99111.25;4978394;28;20372;-77
2022/07/15 09:28:48;;;;;;;;;;;;;;;24.60;34.39;99118.63;4978333;28;19921;-77
2022/07/15 09:33:58;;;;;;;;;;;;;;;24.57;34.55;99111.06;4977891;28;19959;-78
2022/07/15 09:36:24;;;;;;;;;;;;;;;24.51;34.81;99107.63;4977915;28;20400;-76
2022/07/15 09:38:53;;;;;;;;;;;;;;;24.64;34.63;99103.22;4977635;28;19918;-79
2022/07/15 09:41:25;;;;;;;;;;;;;;;24.57;34.83;99102.88;4977684;28;19982;-79
2022/07/15 09:43:51;;;;;;;;;;;;;;;24.73;34.63;99102.16;4978542;28;19921;-77
2022/07/15 09:46:17;;;;;;;;;;;;;;;25.08;34.18;99102.31;4977922;28;19914;-81
2022/07/15 09:48:43;;;;;;;;;;;;;;;25.22;33.86;99102.19;4977774;28;19921;-79
2022/07/15 09:51:09;;;;;;;;;;;;;;;25.09;34.00;99106.66;4978137;28;19913;-81
2022/07/15 09:53:34;;;;;;;;;;;;;;;25.01;34.01;99095.69;4977560;28;19914;-80
2022/07/15 09:55:59;;;;;;;;;;;;;;;24.95;34.18;99094.22;4977818;28;19961;-76
2022/07/15 09:58:25;;;;;;;;;;;;;;;25.18;33.66;99089.47;4960117;28;19969;-81
2022/07/15 10:00:52;;;;;;;;;;;;;;;25.32;33.60;99094.84;4977480;28;19914;-79
2022/07/15 10:03:17;;;;;;;;;;;;;;;25.36;33.48;99093.91;4977381;28;19928;-81
2022/07/15 10:05:43;;;;;;;;;;;;;;;25.35;33.55;99092.28;4960385;28;20394;-82
2022/07/15 10:08:09;;;;;;;;;;;;;;;25.14;33.95;99092.03;4960435;28;20412;-82
2022/07/15 10:10:34;;;;;;;;;;;;;;;25.22;33.72;99099.47;4959763;28;19914;-82
2022/07/15 10:13:05;;;;;;;;;;;;;;;25.17;33.77;99094.13;4977050;28;19921;-81
2022/07/15 10:15:41;;;;;;;;;;;;;;;25.05;34.09;99096.69;4977152;28;19974;-81
2022/07/15 10:18:08;;;;;;;;;;;;;;;25.05;34.05;99100.19;4963397;28;19966;-84
2022/07/15 10:20:52;;;;;;;;;;;;;;;24.97;33.98;99103.69;4981054;28;19918;-79
2022/07/15 10:23:21;;;;;;;;;;;;;;;24.91;34.22;99104.97;4980969;28;20337;-82
2022/07/15 10:26:01;;;;;;;;;;;;;;;24.87;34.34;99110.25;4980992;28;20332;-80
2022/07/15 10:28:36;;;;;;;;;;;;;;;24.86;34.08;99118.78;4982125;28;19925;-82
2022/07/15 10:31:22;;;;;;;;;;;;;;;24.76;34.45;99127.22;4978643;28;19922;-81
2022/07/15 10:34:03;;;;;;;;;;;;;;;24.93;33.98;99119.91;4980252;28;20005;-79
2022/07/15 10:36:39;;;;;;;;;;;;;;;24.75;34.41;99123.72;4981121;28;19961;-82
2022/07/15 10:39:05;;;;;;;;;;;;;;;24.84;34.15;99123.75;4981251;28;19914;-80
2022/07/15 10:41:47;;;;;;;;;;;;;;;24.83;34.37;99120.19;4980969;28;19965;-81
2022/07/15 10:44:14;;;;;;;;;;;;;;;24.90;34.22;99128.75;4981341;28;19936;-78
2022/07/15 10:46:40;;;;;;;;;;;;;;;25.00;34.07;99132.34;4977624;28;19926;-78
2022/07/15 10:49:05;;;;;;;;;;;;;;;25.10;33.87;99126.59;4977468;28;19914;-78
2022/07/15 10:51:36;;;;;;;;;;;;;;;25.14;33.50;99141.25;4977599;28;20000;-77
2022/07/15 10:54:09;;;;;;;;;;;;;;;25.19;33.37;99148.50;4977260;28;20312;-77
2022/07/15 10:56:41;;;;;;;;;;;;;;;25.26;33.25;99178.97;4959243;28;19920;-77
2022/07/15 10:59:07;;;;;;;;;;;;;;;25.25;33.58;99183.63;4977378;28;20284;-78
2022/07/15 11:01:32;;;;;;;;;;;;;;;25.33;33.13;99197.66;4976795;28;19918;-77
2022/07/15 11:04:24;;;;;;;;;;;;;;;25.27;33.52;99195.06;4960033;28;19925;-77
2022/07/15 11:07:01;;;;;;;;;;;;;;;25.23;33.77;99196.78;4973412;28;19918;-78
2022/07/15 11:09:45;;;;;;;;;;;;;;;25.32;33.92;99187.81;4976571;28;20430;-79
2022/07/15 11:12:11;;;;;;;;;;;;;;;25.30;34.15;99175.28;4976931;28;19914;-79
2022/07/15 11:14:46;;;;;;;;;;;;;;;25.34;34.08;99175.47;4975743;28;19918;-79
2022/07/15 11:17:12;;;;;;;;;;;;;;;25.32;34.25;99176.88;4976468;28;19918;-78
2022/07/15 11:19:38;;;;;;;;;;;;;;;25.26;34.73;99159.81;4976246;28;20419;-78
2022/07/15 11:22:03;;;;;;;;;;;;;;;25.29;34.61;99157.25;4976343;28;19914;-80
2022/07/15 11:24:29;;;;;;;;;;;;;;;25.22;35.02;99162.34;4976035;28;20360;-78
2022/07/15 11:26:54;;;;;;;;;;;;;;;25.21;35.34;99152.53;4976095;28;19961;-79
2022/07/15 11:29:19;;;;;;;;;;;;;;;25.22;35.30;99148.69;4976266;28;20001;-77
2022/07/15 11:31:44;;;;;;;;;;;;;;;25.28;35.60;99155.66;4976388;28;19925;-78
2022/07/15 11:34:10;;;;;;;;;;;;;;;25.32;36.38;99168.69;4976073;28;20317;-79
2022/07/15 11:36:35;;;;;;;;;;;;;;;25.27;37.21;99164.97;4976234;28;19922;-81
2022/07/15 11:39:01;;;;;;;;;;;;;;;25.12;36.94;99179.03;4976904;28;19914;-82
2022/07/15 11:46:54;;;;;;;;;;;;;;;25.27;36.03;99178.66;4976314;28;19916;-79
2022/07/15 11:49:29;;;;;;;;;;;;;;;25.22;36.40;99178.75;4976509;28;19917;-80
2022/07/15 11:51:54;;;;;;;;;;;;;;;25.23;36.39;99174.09;4976188;28;20345;-80
2022/07/15 11:54:19;;;;;;;;;;;;;;;25.21;36.47;99166.19;4976713;28;19961;-77
2022/07/15 11:56:54;;;;;;;;;;;;;;;25.21;36.07;99171.66;4977558;28;19910;-78
2022/07/15 11:59:20;;;;;;;;;;;;;;;25.23;36.32;99166.72;4977241;28;19918;-78
2022/07/15 12:01:45;;;;;;;;;;;;;;;25.17;36.27;99169.88;4977797;28;20284;-78
2022/07/15 12:04:10;;;;;;;;;;;;;;;25.12;36.93;99177.09;4978039;28;19925;-79
2022/07/15 12:06:36;;;;;;;;;;;;;;;25.10;37.15;99175.81;4979278;28;20357;-81
2022/07/15 12:09:03;;;;;;;;;;;;;;;25.12;36.93;99171.63;4981654;28;19921;-81
2022/07/15 12:11:32;;;;;;;;;;;;;;;25.19;36.89;99178.56;4982348;28;19961;-78
2022/07/15 12:14:08;;;;;;;;;;;;;;;25.17;37.18;99169.88;4977943;28;19945;-78
2022/07/15 12:16:34;;;;;;;;;;;;;;;25.19;36.91;99173.91;4978304;28;19918;-79
2022/07/15 12:19:03;;;;;;;;;;;;;;;25.13;37.25;99169.72;4961754;28;19929;-80
2022/07/15 12:21:29;;;;;;;;;;;;;;;25.22;37.22;99175.22;4977393;28;20163;-78
2022/07/15 12:24:04;;;;;;;;;;;;;;;25.24;37.44;99175.72;4977056;28;19945;-78
2022/07/15 12:26:30;;;;;;;;;;;;;;;25.17;37.29;99165.22;4982573;28;19926;-78
2022/07/15 12:28:57;;;;;;;;;;;;;;;25.14;37.56;99182.25;4982703;28;19941;-79
2022/07/15 12:31:26;;;;;;;;;;;;;;;25.13;37.48;99169.72;4983919;28;19960;-79
2022/07/15 12:33:52;;;;;;;;;;;;;;;25.16;37.54;99174.53;4984366;28;19914;-79
2022/07/15 12:36:18;;;;;;;;;;;;;;;25.14;37.47;99171.31;4984219;28;19992;-80
2022/07/15 12:38:43;;;;;;;;;;;;;;;25.14;37.21;99174.03;4984008;28;19914;-81
2022/07/15 12:41:09;;;;;;;;;;;;;;;25.17;37.46;99169.88;4983340;28;19980;-81
2022/07/15 12:43:51;;;;;;;;;;;;;;;25.14;37.37;99182.25;4983964;28;19914;-78
2022/07/15 12:46:16;;;;;;;;;;;;;;;25.18;37.57;99179.69;4983620;28;19922;-80
2022/07/15 12:48:46;;;;;;;;;;;;;;;25.17;37.63;99176.16;4983989;28;19914;-78
2022/07/15 12:51:11;;;;;;;;;;;;;;;25.17;37.29;99187.09;4981801;28;19929;-80
2022/07/15 12:53:37;;;;;;;;;;;;;;;25.18;37.20;99183.25;4981082;28;19917;-78
2022/07/15 12:56:03;;;;;;;;;;;;;;;25.12;37.39;99181.75;4980793;28;20376;-79
2022/07/15 12:58:29;;;;;;;;;;;;;;;25.18;36.97;99185.97;4981440;28;19977;-80