Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:38;;;;;;;17.85;11.25;;;17.40;99.90;;;;;;2098366;28;20046;-76
2023/09/22 00:01:39;;;;;;;15.10;10.93;;;17.40;99.90;;;;;;2104476;28;20200;-76
2023/09/22 00:02:39;;;;;;;14.55;11.35;;;17.40;99.90;;;;;;2097877;28;20040;-75
2023/09/22 00:03:40;;;;;;;15.90;10.93;;;17.40;99.90;;;;;;2099558;28;20589;-74
2023/09/22 00:04:41;;;;;;;15.23;11.02;;;17.40;99.90;;;;;;2105973;28;20097;-74
2023/09/22 00:05:41;;;;;;;14.20;10.68;;;17.40;99.90;;;;;;2108008;28;20034;-75
2023/09/22 00:06:42;;;;;;;13.57;10.38;;;17.50;99.90;;;;;;2103993;28;20494;-74
2023/09/22 00:07:43;;;;;;;14.73;10.40;;;17.50;99.90;;;;;;2108091;28;20482;-75
2023/09/22 00:08:47;;;;;;;15.73;11.05;;;17.50;99.90;;;;;;2105880;28;20019;-75
2023/09/22 00:09:48;;;;;;;13.35;10.63;;;17.50;99.90;;;;;;2103431;28;20162;-75
2023/09/22 00:10:48;;;;;;;15.23;11.30;;;17.50;99.90;;;;;;2102095;28;20043;-75
2023/09/22 00:11:49;;;;;;;14.00;11.15;;;17.60;99.90;;;;;;2106253;28;20047;-75
2023/09/22 00:12:49;;;;;;;14.93;10.98;;;17.60;99.90;;;;;;2099444;28;20567;-75
2023/09/22 00:13:50;;;;;;;16.00;10.80;;;17.60;99.90;;;;;;2099534;28;20505;-75
2023/09/22 00:14:50;;;;;;;15.35;11.48;;;17.70;99.90;;;;;;2106183;28;20208;-75
2023/09/22 00:15:51;;;;;;;13.40;10.85;;;17.70;99.90;;;;;;2107779;28;20106;-75
2023/09/22 00:16:52;;;;;;;14.68;10.77;;;17.70;99.90;;;;;;2104595;28;20478;-75
2023/09/22 00:17:53;;;;;;;14.68;10.73;;;17.70;99.90;;;;;;2108010;28;20555;-75
2023/09/22 00:18:53;;;;;;;16.02;11.45;;;17.80;99.90;;;;;;2095137;28;20021;-74
2023/09/22 00:19:54;;;;;;;15.63;11.60;;;17.80;99.90;;;;;;2097488;28;20035;-76
2023/09/22 00:20:55;;;;;;;16.58;12.38;;;17.80;99.90;;;;;;2108770;28;20012;-76
2023/09/22 00:21:55;;;;;;;19.02;13.27;;;17.80;99.90;;;;;;2107617;28;20027;-74
2023/09/22 00:22:56;;;;;;;17.02;12.30;;;17.90;99.90;;;;;;2097054;28;20016;-74
2023/09/22 00:23:57;;;;;;;15.65;12.00;;;17.90;99.90;;;;;;2099751;28;20024;-74
2023/09/22 00:24:57;;;;;;;18.52;12.55;;;17.90;99.90;;;;;;2096840;28;20044;-74
2023/09/22 00:25:58;;;;;;;17.60;11.98;;;17.90;99.90;;;;;;2102901;28;20024;-74
2023/09/22 00:26:58;;;;;;;17.60;11.57;;;18.00;99.90;;;;;;2095637;28;20093;-75
2023/09/22 00:27:59;;;;;;;12.45;10.65;;;18.10;99.90;;;;;;2088239;28;20040;-74
2023/09/22 00:29:00;;;;;;;13.95;10.25;;;18.10;99.90;;;;;;2103528;28;20396;-75
2023/09/22 00:30:01;;;;;;;13.48;10.32;;;18.20;99.90;;;;;;2107480;28;20502;-75
2023/09/22 00:31:02;;;;;;;15.02;10.45;;;18.20;99.90;;;;;;2084850;28;20488;-76
2023/09/22 00:32:03;;;;;;;17.38;10.73;;;18.30;99.90;;;;;;2097830;28;20100;-75
2023/09/22 00:33:04;;;;;;;14.82;9.60;;;18.30;99.90;;;;;;2108411;28;20068;-75
2023/09/22 00:34:04;;;;;;;13.73;9.38;;;18.30;99.90;;;;;;2107928;28;20448;-76
2023/09/22 00:35:06;;;;;;;13.05;8.68;;;18.40;99.90;;;;;;2107514;28;20051;-75
2023/09/22 00:36:07;;;;;;;15.18;9.35;;;18.40;99.90;;;;;;2099167;28;20031;-76
2023/09/22 00:37:07;;;;;;;15.60;9.02;;;18.40;99.90;;;;;;2108468;28;20459;-75
2023/09/22 00:38:08;;;;;;;16.92;8.90;;;18.30;99.90;;;;;;2092595;28;20487;-77
2023/09/22 00:39:09;;;;;;;10.35;8.38;;;18.40;99.90;;;;;;2084618;28;20028;-76
2023/09/22 00:40:12;;;;;;;14.70;8.85;;;18.40;99.90;;;;;;2082630;28;20048;-76
2023/09/22 00:41:13;;;;;;;14.63;8.77;;;18.40;99.90;;;;;;2082689;28;20033;-76
2023/09/22 00:42:13;;;;;;;15.25;9.00;;;18.40;99.90;;;;;;2097798;28;20023;-77
2023/09/22 00:43:17;;;;;;;11.55;8.52;;;18.40;99.90;;;;;;2104770;28;20039;-77
2023/09/22 00:44:17;;;;;;;12.25;9.13;;;18.40;99.90;;;;;;2107920;28;20467;-74
2023/09/22 00:45:18;;;;;;;13.18;9.02;;;18.40;99.90;;;;;;2104525;28;20323;-76
2023/09/22 00:46:23;;;;;;;11.45;8.55;;;18.40;99.90;;;;;;2093571;28;20067;-76
2023/09/22 00:47:24;;;;;;;12.90;8.38;;;18.40;99.90;;;;;;2107749;28;20107;-76
2023/09/22 00:48:30;;;;;;;13.55;8.98;;;18.40;99.90;;;;;;2105938;28;20514;-76
2023/09/22 00:49:31;;;;;;;12.35;8.68;;;18.40;99.90;;;;;;2107153;28;20027;-76
2023/09/22 00:50:31;;;;;;;13.60;8.52;;;18.40;99.90;;;;;;2103842;28;20023;-76
2023/09/22 00:51:33;;;;;;;12.63;8.48;;;18.30;99.90;;;;;;2107395;28;20019;-76
2023/09/22 00:52:33;;;;;;;11.27;8.50;;;18.40;99.90;;;;;;2100901;28;20035;-77
2023/09/22 00:53:36;;;;;;;13.38;8.90;;;18.40;99.90;;;;;;2107323;28;20027;-77
2023/09/22 00:54:37;;;;;;;12.25;8.55;;;18.40;99.90;;;;;;2100847;28;20020;-77
2023/09/22 00:55:37;;;;;;;13.18;8.68;;;18.40;99.90;;;;;;2107046;28;20035;-76
2023/09/22 00:56:39;;;;;;;13.65;8.90;;;18.40;99.90;;;;;;2107597;28;20056;-75
2023/09/22 00:57:40;;;;;;;11.88;8.50;;;18.40;99.90;;;;;;2099353;28;20505;-76
2023/09/22 00:58:41;;;;;;;14.70;8.32;;;18.30;99.90;;;;;;2099433;28;20031;-76
2023/09/22 00:59:43;;;;;;;10.73;8.65;;;18.40;99.90;;;;;;2103535;28;20114;-75
2023/09/22 01:00:49;;;;;;;14.60;9.07;;;18.40;99.90;;;;;;2095965;28;20031;-75
2023/09/22 01:01:50;;;;;;;10.80;8.70;;;18.30;99.90;;;;;;2093464;28;20496;-75
2023/09/22 01:02:51;;;;;;;11.98;8.45;;;18.30;99.90;;;;;;2101349;28;20024;-76
2023/09/22 01:03:52;;;;;;;10.88;8.73;;;18.20;99.90;;;;;;2099018;28;20139;-76
2023/09/22 01:04:53;;;;;;;12.38;8.60;;;18.20;99.90;;;;;;2099311;28;20043;-76
2023/09/22 01:05:54;;;;;;;12.75;8.55;;;18.10;99.90;;;;;;2098241;28;20043;-76
2023/09/22 01:06:56;;;;;;;11.65;8.82;;;18.10;99.90;;;;;;2100918;28;20490;-76
2023/09/22 01:07:56;;;;;;;12.18;8.48;;;18.10;99.90;;;;;;2107862;28;20540;-76
2023/09/22 01:08:57;;;;;;;13.07;8.48;;;18.10;99.90;;;;;;2105525;28;20020;-76
2023/09/22 01:10:10;;;;;;;12.30;8.85;;;18.10;99.90;;;;;;2091018;28;20028;-76
2023/09/22 01:11:11;;;;;;;14.15;9.00;;;18.10;99.90;;;;;;2096806;28;20039;-76
2023/09/22 01:12:13;;;;;;;16.58;9.10;;;18.10;99.90;;;;;;2102070;28;20032;-76
2023/09/22 01:13:13;;;;;;;11.90;9.02;;;18.10;99.90;;;;;;2094943;28;20030;-75
2023/09/22 01:14:14;;;;;;;13.88;8.82;;;18.10;99.90;;;;;;2098998;28;20079;-76
2023/09/22 01:15:15;;;;;;;13.25;9.32;;;18.00;99.90;;;;;;2102801;28;20032;-75
2023/09/22 01:16:15;;;;;;;11.23;8.90;;;18.00;99.90;;;;;;2107080;28;20135;-76
2023/09/22 01:17:16;;;;;;;13.27;9.40;;;18.00;99.90;;;;;;2104311;28;20042;-76
2023/09/22 01:18:16;;;;;;;12.63;9.30;;;17.90;99.90;;;;;;2100347;28;20040;-76
2023/09/22 01:19:18;;;;;;;13.85;9.50;;;17.90;99.90;;;;;;2103546;28;20039;-76
2023/09/22 01:20:19;;;;;;;10.88;9.23;;;17.90;99.90;;;;;;2092522;28;20131;-75
2023/09/22 01:21:20;;;;;;;15.00;9.18;;;17.90;99.90;;;;;;2090960;28;20044;-76
2023/09/22 01:22:20;;;;;;;13.25;9.60;;;17.90;99.90;;;;;;2096706;28;20319;-76
2023/09/22 01:23:21;;;;;;;13.95;9.48;;;17.90;99.90;;;;;;2102039;28;20023;-76
2023/09/22 01:24:21;;;;;;;13.50;10.45;;;17.80;99.90;;;;;;2107112;28;20388;-76
2023/09/22 01:25:22;;;;;;;15.13;9.98;;;17.80;99.90;;;;;;2103239;28;20039;-76
2023/09/22 01:26:23;;;;;;;13.95;9.77;;;17.80;99.90;;;;;;2105152;28;20180;-75
2023/09/22 01:27:23;;;;;;;14.55;9.88;;;17.80;99.90;;;;;;2099981;28;20262;-75
2023/09/22 01:28:24;;;;;;;12.90;9.88;;;17.80;99.90;;;;;;2108149;28;20130;-75
2023/09/22 01:29:24;;;;;;;15.25;10.40;;;17.80;99.90;;;;;;2108071;28;20039;-75
2023/09/22 01:30:26;;;;;;;14.85;10.15;;;17.80;99.90;;;;;;2107645;28;20405;-76
2023/09/22 01:31:27;;;;;;;12.32;9.77;;;17.80;99.90;;;;;;2088516;28;20040;-75
2023/09/22 01:32:29;;;;;;;15.63;10.35;;;17.80;99.90;;;;;;2097182;28;20036;-75
2023/09/22 01:33:30;;;;;;;14.02;9.93;;;17.80;99.90;;;;;;2102622;28;20035;-76
2023/09/22 01:34:31;;;;;;;14.68;9.90;;;17.70;99.90;;;;;;2095322;28;20034;-75
2023/09/22 01:35:35;;;;;;;14.35;9.73;;;17.70;99.90;;;;;;2090135;28;21603;-75
2023/09/22 01:36:35;;;;;;;11.98;9.32;;;17.70;99.90;;;;;;2099146;28;20028;-76
2023/09/22 01:38:00;;;;;;;13.65;9.52;;;17.80;99.90;;;;;;2101039;28;20058;-76
2023/09/22 01:39:01;;;;;;;18.40;10.13;;;17.70;99.90;;;;;;2104042;28;20553;-75
2023/09/22 01:40:02;;;;;;;12.52;9.73;;;17.70;99.90;;;;;;2107385;28;20073;-76
2023/09/22 01:41:03;;;;;;;11.90;9.50;;;17.70;99.90;;;;;;2101431;28;20548;-76
2023/09/22 01:42:05;;;;;;;14.50;9.80;;;17.70;99.90;;;;;;2105265;28;20027;-75
2023/09/22 01:43:05;;;;;;;14.20;9.77;;;17.70;99.90;;;;;;2101282;28;20400;-75
2023/09/22 01:44:06;;;;;;;13.32;9.43;;;17.70;99.90;;;;;;2094515;28;20066;-76
2023/09/22 01:45:07;;;;;;;12.38;9.63;;;17.70;99.90;;;;;;2098890;28;20048;-75
2023/09/22 01:46:07;;;;;;;14.35;10.13;;;17.80;99.90;;;;;;2092165;28;20090;-75
2023/09/22 01:47:08;;;;;;;14.30;9.25;;;17.80;99.90;;;;;;2100643;28;20063;-75
2023/09/22 01:48:10;;;;;;;15.82;10.27;;;17.80;99.90;;;;;;2100927;28;20098;-75
2023/09/22 01:49:10;;;;;;;15.13;10.02;;;17.80;99.90;;;;;;2096532;28;20040;-75
2023/09/22 01:50:11;;;;;;;14.02;10.30;;;17.80;99.90;;;;;;2094877;28;20036;-76
2023/09/22 01:51:11;;;;;;;15.43;10.35;;;17.70;99.90;;;;;;2102399;28;20031;-75
2023/09/22 01:52:12;;;;;;;14.48;9.98;;;17.70;99.90;;;;;;2107457;28;20116;-74
2023/09/22 01:53:13;;;;;;;14.25;10.13;;;17.80;99.90;;;;;;2098619;28;20036;-75
2023/09/22 01:54:14;;;;;;;15.18;10.18;;;17.80;99.90;;;;;;2107096;28;20116;-74
2023/09/22 01:55:15;;;;;;;14.20;9.93;;;17.80;99.90;;;;;;2099042;28;20039;-74
2023/09/22 01:56:16;;;;;;;14.68;9.98;;;17.80;99.90;;;;;;2097095;28;20024;-77
2023/09/22 01:57:19;;;;;;;12.45;9.85;;;17.70;99.90;;;;;;2091271;28;20028;-75
2023/09/22 01:58:20;;;;;;;13.70;9.98;;;17.70;99.90;;;;;;2101995;28;20123;-75
2023/09/22 01:59:22;;;;;;;12.75;9.85;;;17.70;99.90;;;;;;2083202;28;20033;-77
2023/09/22 02:00:23;;;;;;;11.20;8.93;;;17.70;99.90;;;;;;2107396;28;20031;-75
2023/09/22 02:01:23;;;;;;;12.73;8.90;;;17.70;99.90;;;;;;2098785;28;20032;-75
2023/09/22 02:02:25;;;;;;;12.18;8.15;;;17.80;99.90;;;;;;2090338;28;20036;-76
2023/09/22 02:03:26;;;;;;;12.50;7.88;;;17.80;99.90;;;;;;2099245;28;20039;-76
2023/09/22 02:04:30;;;;;;;9.38;8.00;;;17.80;99.90;;;;;;2103878;28;20541;-76
2023/09/22 02:05:31;;;;;;;10.68;7.50;;;17.80;99.90;;;;;;2103576;28;20530;-76
2023/09/22 02:06:32;;;;;;;9.25;7.10;;;17.90;99.90;;;;;;2102761;28;20035;-75
2023/09/22 02:07:33;;;;;;;8.70;6.45;;;17.90;99.90;;;;;;2090676;28;20032;-76
2023/09/22 02:08:34;;;;;;;10.15;6.53;;;17.90;99.90;;;;;;2085317;28;20055;-76
2023/09/22 02:09:35;;;;;;;7.45;6.25;;;17.90;99.90;;;;;;2097103;28;20402;-76
2023/09/22 02:10:35;;;;;;;8.52;6.30;;;17.90;99.90;;;;;;2098173;28;20134;-80
2023/09/22 02:11:37;;;;;;;9.48;6.20;;;18.00;99.90;;;;;;2093019;28;20063;-77
2023/09/22 02:12:38;;;;;;;7.50;5.68;;;18.00;99.90;;;;;;2093757;28;20020;-75
2023/09/22 02:13:40;;;;;;;8.75;5.45;;;18.00;99.90;;;;;;2099064;28;20112;-75
2023/09/22 02:14:40;;;;;;;7.22;5.78;;;18.10;99.90;;;;;;2105639;28;20387;-76
2023/09/22 02:15:41;;;;;;;7.95;5.72;;;18.10;99.90;;;;;;2099525;28;20031;-76
2023/09/22 02:16:41;;;;;;;9.80;5.15;;;18.10;99.90;;;;;;2106576;28;20126;-76
2023/09/22 02:17:43;;;;;;;10.98;5.63;;;18.10;99.90;;;;;;2104470;28;20038;-76
2023/09/22 02:18:44;;;;;;;10.25;6.00;;;18.10;99.90;;;;;;2094958;28;20261;-75
2023/09/22 02:19:45;;;;;;;8.98;5.72;;;18.20;99.90;;;;;;2107389;28;20031;-76
2023/09/22 02:20:45;;;;;;;8.35;5.78;;;18.20;99.90;;;;;;2095442;28;20052;-76
2023/09/22 02:21:46;;;;;;;10.13;6.07;;;18.20;99.90;;;;;;2093434;28;20558;-76
2023/09/22 02:22:51;;;;;;;8.07;5.55;;;18.30;99.90;;;;;;2098728;28;20032;-76
2023/09/22 02:23:51;;;;;;;6.65;4.90;;;18.30;99.90;;;;;;2098685;28;20081;-76
2023/09/22 02:24:52;;;;;;;9.48;5.03;;;18.30;99.90;;;;;;2098762;28;20453;-76
2023/09/22 02:25:53;;;;;;;7.55;5.20;;;18.30;99.90;;;;;;2099104;28;20036;-77
2023/09/22 02:26:54;;;;;;;8.65;5.65;;;18.30;99.90;;;;;;2107551;28;20449;-76
2023/09/22 02:27:57;;;;;;;6.95;5.15;;;18.40;99.90;;;;;;2107464;28;20043;-76
2023/09/22 02:28:58;;;;;;;7.70;4.80;;;18.40;99.90;;;;;;2107280;28;20728;-76
2023/09/22 02:29:59;;;;;;;9.25;5.18;;;18.40;99.90;;;;;;2107186;28;20008;-74
2023/09/22 02:31:00;;;;;;;5.72;5.00;;;18.40;99.90;;;;;;2107121;28;20035;-74
2023/09/22 02:32:01;;;;;;;6.57;5.13;;;18.40;99.90;;;;;;2088392;28;20066;-75
2023/09/22 02:33:02;;;;;;;6.18;4.78;;;18.40;99.90;;;;;;2106795;28;20024;-76
2023/09/22 02:34:02;;;;;;;6.88;5.00;;;18.40;99.90;;;;;;2098477;28;20059;-75
2023/09/22 02:35:03;;;;;;;5.32;4.82;;;18.40;99.90;;;;;;2102289;28;20110;-77
2023/09/22 02:36:05;;;;;;;6.32;4.72;;;18.40;99.90;;;;;;2106214;28;20084;-74
2023/09/22 02:37:05;;;;;;;5.47;4.90;;;18.40;99.90;;;;;;2100963;28;20920;-75
2023/09/22 02:38:07;;;;;;;5.72;4.80;;;18.40;99.90;;;;;;2109597;28;20042;-75
2023/09/22 02:39:07;;;;;;;7.30;4.68;;;18.40;99.90;;;;;;2109198;28;20051;-75
2023/09/22 02:40:09;;;;;;;7.72;4.93;;;18.40;99.90;;;;;;2105163;28;20034;-75
2023/09/22 02:41:11;;;;;;;6.25;4.93;;;18.40;99.90;;;;;;2099203;28;20427;-75
2023/09/22 02:42:13;;;;;;;7.32;5.10;;;18.40;99.90;;;;;;2083559;28;20025;-75
2023/09/22 02:43:15;;;;;;;6.60;5.00;;;18.40;99.90;;;;;;2096821;28;20052;-77
2023/09/22 02:44:16;;;;;;;8.00;4.80;;;18.40;99.90;;;;;;2101104;28;20016;-76
2023/09/22 02:45:17;;;;;;;6.88;5.18;;;18.40;99.90;;;;;;2107729;28;20028;-75
2023/09/22 02:46:17;;;;;;;6.90;4.90;;;18.40;99.90;;;;;;2112685;27;20023;-75
2023/09/22 02:47:18;;;;;;;5.80;5.00;;;18.40;99.90;;;;;;2105357;27;20031;-75
2023/09/22 02:48:18;;;;;;;8.98;5.10;;;18.40;99.90;;;;;;2092053;28;20044;-75
2023/09/22 02:49:19;;;;;;;6.05;5.07;;;18.40;99.90;;;;;;2108500;28;20019;-74
2023/09/22 02:50:20;;;;;;;6.82;5.50;;;18.40;99.90;;;;;;2109475;28;20494;-74
2023/09/22 02:51:20;;;;;;;9.43;5.65;;;18.40;99.90;;;;;;2108148;28;20024;-75
2023/09/22 02:52:21;;;;;;;10.00;5.68;;;18.40;99.90;;;;;;2096506;28;20519;-74
2023/09/22 02:53:22;;;;;;;7.55;5.40;;;18.40;99.90;;;;;;2108599;28;20073;-74
2023/09/22 02:54:23;;;;;;;9.07;5.85;;;18.40;99.90;;;;;;2098745;28;20035;-74
2023/09/22 02:55:24;;;;;;;7.07;5.32;;;18.40;99.90;;;;;;2096811;28;20028;-75
2023/09/22 02:56:24;;;;;;;7.68;5.45;;;18.40;99.90;;;;;;2094908;28;20025;-75
2023/09/22 02:57:25;;;;;;;8.00;5.80;;;18.40;99.90;;;;;;2094049;28;20726;-75
2023/09/22 02:58:25;;;;;;;8.32;5.43;;;18.40;99.90;;;;;;2099938;28;20020;-74
2023/09/22 02:59:26;;;;;;;8.50;5.10;;;18.40;99.90;;;;;;2087009;28;20498;-75
2023/09/22 03:00:27;;;;;;;7.18;4.97;;;18.40;99.90;;;;;;2096404;28;20024;-75
2023/09/22 03:01:28;;;;;;;5.47;4.60;;;18.40;99.90;;;;;;2104394;28;20103;-74
2023/09/22 03:02:31;;;;;;;6.45;4.40;;;18.40;99.90;;;;;;2104832;28;20081;-75
2023/09/22 03:03:32;;;;;;;6.78;4.30;;;18.40;99.90;;;;;;2100519;28;20106;-76
2023/09/22 03:04:34;;;;;;;5.47;4.05;;;18.40;99.90;;;;;;2100246;28;20497;-76
2023/09/22 03:05:34;;;;;;;6.00;3.90;;;18.30;99.90;;;;;;2087613;28;20098;-76
2023/09/22 03:06:36;;;;;;;4.63;3.03;;;18.40;99.90;;;;;;2100391;28;20118;-76
2023/09/22 03:07:37;;;;;;;2.63;2.40;;;18.50;99.90;;;;;;2104061;28;20016;-74
2023/09/22 03:08:40;;;;;;;5.00;2.10;;;18.60;99.90;;;;;;2108789;28;20034;-74
2023/09/22 03:09:41;;;;;;;2.08;1.88;;;18.60;99.90;;;;;;2103170;28;20030;-75
2023/09/22 03:10:41;;;;;;;3.25;1.70;;;18.60;99.90;;;;;;2105601;28;20326;-75
2023/09/22 03:11:43;;;;;;;4.10;1.70;;;18.70;99.90;;;;;;2108478;28;20025;-76
2023/09/22 03:12:44;;;;;;;1.83;1.60;;;18.60;99.90;;;;;;2105490;28;20020;-76
2023/09/22 03:13:45;;;;;;;2.97;1.60;;;18.60;99.90;;;;;;2104796;28;20020;-75
2023/09/22 03:14:48;;;;;;;2.10;1.10;;;18.70;99.90;;;;;;2103550;28;20027;-76
2023/09/22 03:15:49;;;;;;;3.58;1.15;;;18.70;99.90;;;;;;2094294;28;20478;-75
2023/09/22 03:16:50;;;;;;;2.25;1.30;;;18.70;99.90;;;;;;2089670;28;20442;-74
2023/09/22 03:17:51;;;;;;;1.20;0.93;;;18.70;99.90;;;;;;2099847;28;20020;-75
2023/09/22 03:18:52;;;;;;;2.03;0.80;;;18.70;99.90;;;;;;2108633;28;20099;-75
2023/09/22 03:19:53;;;;;;;1.85;0.60;;;18.70;99.90;;;;;;2099739;28;20067;-74
2023/09/22 03:20:53;;;;;;;1.15;0.50;;;18.70;99.90;;;;;;2104239;28;20023;-74
2023/09/22 03:21:55;;;;;;;1.50;0.50;;;18.80;99.90;;;;;;2100207;28;20052;-75
2023/09/22 03:22:56;;;;;;;1.38;0.50;;;18.80;99.90;;;;;;2108303;28;20056;-75
2023/09/22 03:23:57;;;;;;;0.90;0.47;;;18.70;99.90;;;;;;2099594;28;20598;-76
2023/09/22 03:24:58;;;;;;;2.13;0.60;;;18.70;99.90;;;;;;2106891;28;20668;-73
2023/09/22 03:26:03;;;;;;;2.30;0.80;;;18.70;99.90;;;;;;2096072;28;20025;-75
2023/09/22 03:27:04;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;2100456;28;20502;-74
2023/09/22 03:28:05;;;;;;;1.02;0.60;;;18.70;99.90;;;;;;2109170;28;20027;-75
2023/09/22 03:29:05;;;;;;;2.95;0.70;;;18.70;99.90;;;;;;2088506;28;20052;-75
2023/09/22 03:30:08;;;;;;;0.82;0.50;;;18.70;99.90;;;;;;2086959;28;20028;-75
2023/09/22 03:31:09;;;;;;;1.13;0.50;;;18.70;99.90;;;;;;2098860;28;20025;-75
2023/09/22 03:32:10;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;2095507;28;20434;-74
2023/09/22 03:33:10;;;;;;;1.27;0.50;;;18.60;99.90;;;;;;2100813;28;20043;-74
2023/09/22 03:34:11;;;;;;;1.38;0.50;;;18.60;99.90;;;;;;2097382;28;20487;-74
2023/09/22 03:35:13;;;;;;;2.90;0.60;;;18.60;99.90;;;;;;2098509;28;20356;-76
2023/09/22 03:36:14;;;;;;;1.85;0.60;;;18.60;99.90;;;;;;2098867;28;20334;-74
2023/09/22 03:37:15;;;;;;;2.22;0.68;;;18.60;99.90;;;;;;2108403;28;20040;-74
2023/09/22 03:38:15;;;;;;;0.95;0.50;;;18.50;99.90;;;;;;2100126;28;20290;-75
2023/09/22 03:39:18;;;;;;;0.70;0.50;;;18.50;99.90;;;;;;2100082;28;20024;-74
2023/09/22 03:40:32;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;2098242;28;20031;-75
2023/09/22 03:41:35;;;;;;;1.77;0.60;;;18.50;99.90;;;;;;2099684;28;20017;-74
2023/09/22 03:42:36;;;;;;;1.33;0.70;;;18.50;99.90;;;;;;2098512;28;20046;-74
2023/09/22 03:43:36;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;2094025;28;20115;-75
2023/09/22 03:44:37;;;;;;;0.55;0.50;;;18.40;99.90;;;;;;2100216;28;20078;-75
2023/09/22 03:45:38;;;;;;;2.08;0.65;;;18.40;99.90;;;;;;2108334;28;20030;-76
2023/09/22 03:46:38;;;;;;;1.17;0.75;;;18.40;99.90;;;;;;2104337;28;20023;-74
2023/09/22 03:47:39;;;;;;;2.65;0.70;;;18.40;99.90;;;;;;2096476;28;20048;-75
2023/09/22 03:48:40;;;;;;;0.90;0.60;;;18.40;99.90;;;;;;2103857;28;20026;-76
2023/09/22 03:49:41;;;;;;;2.45;0.80;;;18.30;99.90;;;;;;2096000;28;20122;-76
2023/09/22 03:50:41;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;2108394;28;20042;-76
2023/09/22 03:51:42;;;;;;;0.63;0.60;;;18.30;99.90;;;;;;2099752;28;20043;-76
2023/09/22 03:52:43;;;;;;;0.52;0.52;;;18.30;99.90;;;;;;2099832;28;20483;-75
2023/09/22 03:53:45;;;;;;;1.00;0.60;;;18.30;99.90;;;;;;2099595;28;20159;-76
2023/09/22 03:54:46;;;;;;;1.27;0.60;;;18.30;99.90;;;;;;2095710;28;20020;-75
2023/09/22 03:55:47;;;;;;;0.75;0.60;;;18.30;99.90;;;;;;2085359;28;20021;-75
2023/09/22 03:56:48;;;;;;;2.30;0.60;;;18.20;99.90;;;;;;2091853;28;20601;-75
2023/09/22 03:57:49;;;;;;;4.80;0.68;;;18.20;99.90;;;;;;2116269;27;20106;-76
2023/09/22 03:58:50;;;;;;;4.07;0.65;;;18.20;99.90;;;;;;2116427;27;20115;-78
2023/09/22 03:59:51;;;;;;;1.27;0.47;;;18.20;99.90;;;;;;2094383;28;20637;-77
2023/09/22 04:01:02;;;;;;;1.42;0.73;;;18.20;99.90;;;;;;2099879;28;20027;-76
2023/09/22 04:02:05;;;;;;;1.35;0.60;;;18.20;99.90;;;;;;2088463;28;20472;-76
2023/09/22 04:03:07;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;2100649;28;20047;-78
2023/09/22 04:04:08;;;;;;;0.60;0.55;;;18.20;99.90;;;;;;2099480;28;20045;-77
2023/09/22 04:05:11;;;;;;;0.65;0.65;;;18.20;99.90;;;;;;2095400;28;20043;-78
2023/09/22 04:06:11;;;;;;;0.73;0.70;;;18.20;99.90;;;;;;2095140;28;20085;-78
2023/09/22 04:07:12;;;;;;;1.17;0.60;;;18.20;99.90;;;;;;2104932;28;20082;-78
2023/09/22 04:08:12;;;;;;;1.58;0.50;;;18.20;99.90;;;;;;2102651;28;20024;-78
2023/09/22 04:09:14;;;;;;;0.68;0.50;;;18.20;99.90;;;;;;2101578;28;20586;-78
2023/09/22 04:10:16;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;2090016;28;20020;-78
2023/09/22 04:11:17;;;;;;;1.67;0.63;;;18.20;99.90;;;;;;2107176;28;20023;-77
2023/09/22 04:12:18;;;;;;;0.95;0.60;;;18.20;99.90;;;;;;2102900;28;20521;-80
2023/09/22 04:13:19;;;;;;;1.02;0.60;;;18.20;99.90;;;;;;2083437;28;20754;-76
2023/09/22 04:14:21;;;;;;;0.70;0.65;;;18.20;99.90;;;;;;2084073;28;20120;-77
2023/09/22 04:15:23;;;;;;;1.55;0.65;;;18.20;99.90;;;;;;2103118;28;20035;-77
2023/09/22 04:16:23;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;2100760;28;20028;-78
2023/09/22 04:17:24;;;;;;;2.60;0.70;;;18.10;99.90;;;;;;2100516;28;20564;-78
2023/09/22 04:18:29;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;2108241;28;20635;-77
2023/09/22 04:19:33;;;;;;;4.93;0.90;;;18.20;99.90;;;;;;2091926;28;20029;-78
2023/09/22 04:20:37;;;;;;;2.78;0.80;;;18.10;99.90;;;;;;2098535;28;20032;-78
2023/09/22 04:21:42;;;;;;;1.67;0.80;;;18.10;99.90;;;;;;2097407;28;20426;-78
2023/09/22 04:22:43;;;;;;;1.48;0.60;;;18.10;99.90;;;;;;2104463;28;20465;-79
2023/09/22 04:23:50;;;;;;;2.30;0.90;;;18.20;99.90;;;;;;2094463;28;20016;-77
2023/09/22 04:24:59;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;2101571;28;20131;-77
2023/09/22 04:26:02;;;;;;;0.80;0.70;;;18.20;99.90;;;;;;2100934;28;20031;-76
2023/09/22 04:27:08;;;;;;;1.38;0.50;;;18.20;99.90;;;;;;2099194;28;20382;-75
2023/09/22 04:28:11;;;;;;;0.82;0.70;;;18.20;99.90;;;;;;2092666;28;20263;-75
2023/09/22 04:29:12;;;;;;;0.95;0.70;;;18.20;99.90;;;;;;2091193;28;20056;-76
2023/09/22 04:30:16;;;;;;;1.55;0.75;;;18.10;99.90;;;;;;2099627;28;20040;-74
2023/09/22 04:31:17;;;;;;;1.20;0.80;;;18.20;99.90;;;;;;2107870;28;20736;-75
2023/09/22 04:32:18;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;2097880;28;20030;-75
2023/09/22 04:33:20;;;;;;;2.72;0.75;;;18.20;99.90;;;;;;2091900;28;20082;-75
2023/09/22 04:34:20;;;;;;;2.20;0.70;;;18.20;99.90;;;;;;2102803;28;20028;-76
2023/09/22 04:35:21;;;;;;;3.38;0.70;;;18.20;99.90;;;;;;2100537;28;20043;-76
2023/09/22 04:36:22;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;2097786;28;20109;-75
2023/09/22 04:37:23;;;;;;;0.80;0.60;;;18.20;99.90;;;;;;2107745;28;20540;-75
2023/09/22 04:38:24;;;;;;;1.48;0.63;;;18.20;99.90;;;;;;2101097;28;20020;-75
2023/09/22 04:39:24;;;;;;;1.45;0.77;;;18.20;99.90;;;;;;2099421;28;20502;-74
2023/09/22 04:40:29;;;;;;;2.78;0.90;;;18.10;99.90;;;;;;2105215;28;20035;-74
2023/09/22 04:41:30;;;;;;;5.07;0.90;;;18.10;99.90;;;;;;2091959;28;20110;-74
2023/09/22 04:42:30;;;;;;;2.00;0.90;;;18.20;99.90;;;;;;2107648;28;20160;-73
2023/09/22 04:43:31;;;;;;;0.77;0.70;;;18.20;99.90;;;;;;2099940;28;20031;-73
2023/09/22 04:44:32;;;;;;;2.47;0.90;;;18.10;99.90;;;;;;2092273;28;20166;-77
2023/09/22 04:45:37;;;;;;;2.47;0.80;;;18.10;99.90;;;;;;2097864;28;20032;-80
2023/09/22 04:46:38;;;;;;;1.20;1.00;;;18.10;99.90;;;;;;2101670;28;20024;-77
2023/09/22 04:47:39;;;;;;;0.93;0.68;;;18.10;99.90;;;;;;2102330;28;20020;-76
2023/09/22 04:48:40;;;;;;;1.63;0.70;;;18.10;99.90;;;;;;2105314;28;20128;-77
2023/09/22 04:49:40;;;;;;;2.20;0.80;;;18.10;99.90;;;;;;2095703;28;20032;-78
2023/09/22 04:50:42;;;;;;;1.50;0.80;;;18.10;99.90;;;;;;2099371;28;20357;-78
2023/09/22 04:51:42;;;;;;;0.85;0.85;;;18.00;99.90;;;;;;2102285;28;20101;-79
2023/09/22 04:52:44;;;;;;;1.88;0.80;;;18.00;99.90;;;;;;2107377;28;20442;-78
2023/09/22 04:53:44;;;;;;;1.08;0.70;;;18.00;99.90;;;;;;2107901;28;20032;-77
2023/09/22 04:54:45;;;;;;;1.17;0.70;;;18.00;99.90;;;;;;2102974;28;20495;-77
2023/09/22 04:55:47;;;;;;;0.82;0.80;;;17.90;99.90;;;;;;2096046;28;20016;-78
2023/09/22 04:56:48;;;;;;;2.25;0.90;;;17.90;99.90;;;;;;2100293;28;20059;-77
2023/09/22 04:57:49;;;;;;;1.40;0.80;;;17.90;99.90;;;;;;2099471;28;20028;-79
2023/09/22 04:58:51;;;;;;;2.03;0.80;;;17.90;99.90;;;;;;2083619;28;20043;-78
2023/09/22 04:59:53;;;;;;;1.35;0.90;;;17.90;99.90;;;;;;2094820;28;20513;-73
2023/09/22 05:00:54;;;;;;;1.10;0.70;;;17.90;99.90;;;;;;2100137;28;20035;-78
2023/09/22 05:01:57;;;;;;;2.10;0.88;;;17.90;99.90;;;;;;2100552;28;20263;-78
2023/09/22 05:02:57;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;2099719;28;20571;-76
2023/09/22 05:03:58;;;;;;;2.33;0.95;;;17.80;99.90;;;;;;2101448;28;20024;-77
2023/09/22 05:05:01;;;;;;;1.77;0.70;;;17.80;99.90;;;;;;2100542;28;20027;-78
2023/09/22 05:06:04;;;;;;;1.30;0.85;;;17.80;99.90;;;;;;2106389;28;20034;-78
2023/09/22 05:07:05;;;;;;;1.75;0.77;;;17.80;99.90;;;;;;2101170;28;20024;-77
2023/09/22 05:08:06;;;;;;;3.10;0.85;;;17.80;99.90;;;;;;2097874;28;20051;-77
2023/09/22 05:09:07;;;;;;;2.10;0.70;;;17.80;99.90;;;;;;2101942;28;20051;-77
2023/09/22 05:10:08;;;;;;;0.82;0.60;;;17.70;99.90;;;;;;2106703;28;20733;-77
2023/09/22 05:11:08;;;;;;;2.58;0.90;;;17.70;99.90;;;;;;2098740;28;20031;-77
2023/09/22 05:12:09;;;;;;;3.67;0.90;;;17.80;99.90;;;;;;2105654;28;20050;-76
2023/09/22 05:13:10;;;;;;;1.80;0.90;;;17.70;99.90;;;;;;2105772;28;20031;-76
2023/09/22 05:14:10;;;;;;;3.60;0.80;;;17.70;99.90;;;;;;2104791;28;20119;-78
2023/09/22 05:15:11;;;;;;;1.60;0.80;;;17.70;99.90;;;;;;2107345;28;20062;-76
2023/09/22 05:16:14;;;;;;;1.45;0.75;;;17.70;99.90;;;;;;2103990;28;20093;-76
2023/09/22 05:17:15;;;;;;;1.58;0.90;;;17.70;99.90;;;;;;2091282;28;20544;-77