Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:50;;;;;;;;;;;;;;;;;;4971474;28;19930;-66
2023/05/27 00:04:16;;;;;;;;;;;;;;;;;;4971625;28;20396;-66
2023/05/27 00:06:42;;;;;;;;;;;;;;;;;;4968615;28;20046;-66
2023/05/27 00:09:08;;;;;;;;;;;;;;;;;;4983578;28;19976;-66
2023/05/27 00:11:34;;;;;;;;;;;;;;;;;;4986389;28;20311;-65
2023/05/27 00:13:59;;;;;;;;;;;;;;;;;;4987087;28;19926;-66
2023/05/27 00:16:25;;;;;;;;;;;;;;;;;;4983605;28;19933;-65
2023/05/27 00:18:52;;;;;;;;;;;;;;;;;;4982471;28;19926;-65
2023/05/27 00:21:18;;;;;;;;;;;;;;;;;;4979193;28;20031;-65
2023/05/27 00:23:44;;;;;;;;;;;;;;;;;;4979596;28;19973;-65
2023/05/27 00:26:10;;;;;;;;;;;;;;;;;;4975837;28;20351;-64
2023/05/27 00:28:36;;;;;;;;;;;;;;;;;;4980965;28;19932;-65
2023/05/27 00:31:01;;;;;;;;;;;;;;;;;;4988240;28;19925;-65
2023/05/27 00:33:27;;;;;;;;;;;;;;;;;;4985600;28;19932;-65
2023/05/27 00:35:53;;;;;;;;;;;;;;;;;;4968735;28;20499;-65
2023/05/27 00:38:19;;;;;;;;;;;;;;;;;;4984599;28;19922;-65
2023/05/27 00:40:45;;;;;;;;;;;;;;;;;;4983735;28;19932;-66
2023/05/27 00:43:11;;;;;;;;;;;;;;;;;;4962773;28;19941;-65
2023/05/27 00:45:37;;;;;;;;;;;;;;;;;;4978457;28;20348;-65
2023/05/27 00:48:03;;;;;;;;;;;;;;;;;;4979096;28;19938;-65
2023/05/27 00:50:29;;;;;;;;;;;;;;;;;;4975075;28;19985;-66
2023/05/27 00:52:55;;;;;;;;;;;;;;;;;;4978005;28;19975;-66
2023/05/27 00:55:21;;;;;;;;;;;;;;;;;;4963563;28;19950;-66
2023/05/27 00:57:47;;;;;;;;;;;;;;;;;;4982650;28;20259;-66
2023/05/27 01:00:13;;;;;;;;;;;;;;;;;;4970979;28;19926;-66
2023/05/27 01:02:42;;;;;;;;;;;;;;;;;;4971437;28;19953;-66
2023/05/27 01:05:08;;;;;;;;;;;;;;;;;;4969222;28;20295;-66
2023/05/27 01:07:34;;;;;;;;;;;;;;;;;;4969270;28;20372;-66
2023/05/27 01:10:00;;;;;;;;;;;;;;;;;;4984537;28;19948;-66
2023/05/27 01:12:26;;;;;;;;;;;;;;;;;;4968168;28;20412;-66
2023/05/27 01:14:52;;;;;;;;;;;;;;;;;;4979617;28;19933;-66
2023/05/27 01:17:17;;;;;;;;;;;;;;;;;;4980657;28;20024;-66
2023/05/27 01:19:44;;;;;;;;;;;;;;;;;;4975214;28;19926;-66
2023/05/27 01:22:10;;;;;;;;;;;;;;;;;;4983393;28;19926;-66
2023/05/27 01:24:37;;;;;;;;;;;;;;;;;;4999889;28;19936;-66
2023/05/27 01:27:03;;;;;;;;;;;;;;;;;;4987262;28;19933;-66
2023/05/27 01:29:28;;;;;;;;;;;;;;;;;;4983037;28;19925;-65
2023/05/27 01:31:54;;;;;;;;;;;;;;;;;;5000637;28;20307;-66
2023/05/27 01:34:20;;;;;;;;;;;;;;;;;;4994361;28;19928;-66
2023/05/27 01:36:46;;;;;;;;;;;;;;;;;;4994833;28;20201;-66
2023/05/27 01:39:12;;;;;;;;;;;;;;;;;;4996580;28;19925;-65
2023/05/27 01:41:38;;;;;;;;;;;;;;;;;;4994037;28;19929;-65
2023/05/27 01:44:04;;;;;;;;;;;;;;;;;;4985752;28;19933;-66
2023/05/27 01:46:30;;;;;;;;;;;;;;;;;;4985817;28;19952;-65
2023/05/27 01:48:56;;;;;;;;;;;;;;;;;;4990239;28;19926;-65
2023/05/27 01:51:22;;;;;;;;;;;;;;;;;;4984414;28;20412;-66
2023/05/27 01:53:48;;;;;;;;;;;;;;;;;;4976152;28;20000;-66
2023/05/27 01:56:13;;;;;;;;;;;;;;;;;;4977352;28;19926;-66
2023/05/27 01:58:39;;;;;;;;;;;;;;;;;;4972450;28;19929;-65
2023/05/27 02:01:05;;;;;;;;;;;;;;;;;;5000078;28;19933;-65
2023/05/27 02:03:31;;;;;;;;;;;;;;;;;;5007236;28;19925;-66
2023/05/27 02:05:58;;;;;;;;;;;;;;;;;;5000901;28;19934;-66
2023/05/27 02:08:23;;;;;;;;;;;;;;;;;;5002024;28;20015;-66
2023/05/27 02:10:49;;;;;;;;;;;;;;;;;;4997511;28;20407;-65
2023/05/27 02:13:16;;;;;;;;;;;;;;;;;;5000433;28;19925;-66
2023/05/27 02:15:42;;;;;;;;;;;;;;;;;;4993213;28;19929;-66
2023/05/27 02:18:07;;;;;;;;;;;;;;;;;;4985719;28;19930;-66
2023/05/27 02:20:33;;;;;;;;;;;;;;;;;;4984823;28;20299;-66
2023/05/27 02:22:59;;;;;;;;;;;;;;;;;;4986363;28;19932;-65
2023/05/27 02:25:25;;;;;;;;;;;;;;;;;;5002055;28;19932;-65
2023/05/27 02:27:52;;;;;;;;;;;;;;;;;;4989759;28;19926;-66
2023/05/27 02:30:18;;;;;;;;;;;;;;;;;;4994382;28;19934;-65
2023/05/27 02:32:44;;;;;;;;;;;;;;;;;;4996300;28;19926;-65
2023/05/27 02:35:10;;;;;;;;;;;;;;;;;;4986410;28;19937;-66
2023/05/27 02:37:36;;;;;;;;;;;;;;;;;;4993279;28;19925;-65
2023/05/27 02:40:02;;;;;;;;;;;;;;;;;;4988134;28;19926;-66
2023/05/27 02:42:28;;;;;;;;;;;;;;;;;;4987529;28;19936;-65
2023/05/27 02:44:54;;;;;;;;;;;;;;;;;;4977110;28;20005;-65
2023/05/27 02:47:20;;;;;;;;;;;;;;;;;;4990334;28;20371;-65
2023/05/27 02:49:46;;;;;;;;;;;;;;;;;;4984036;28;19926;-65
2023/05/27 02:52:12;;;;;;;;;;;;;;;;;;4983993;28;19926;-65
2023/05/27 02:54:38;;;;;;;;;;;;;;;;;;4987112;28;19929;-65
2023/05/27 02:57:04;;;;;;;;;;;;;;;;;;4960618;28;20380;-66
2023/05/27 02:59:30;;;;;;;;;;;;;;;;;;4982356;28;20016;-66
2023/05/27 03:01:55;;;;;;;;;;;;;;;;;;4983501;28;19972;-66
2023/05/27 03:04:21;;;;;;;;;;;;;;;;;;4976432;28;20016;-66
2023/05/27 03:06:47;;;;;;;;;;;;;;;;;;4987218;28;19941;-66
2023/05/27 03:09:14;;;;;;;;;;;;;;;;;;4986044;28;19933;-66
2023/05/27 03:11:40;;;;;;;;;;;;;;;;;;5004038;28;19967;-66
2023/05/27 03:14:06;;;;;;;;;;;;;;;;;;4996124;28;19930;-66
2023/05/27 03:16:32;;;;;;;;;;;;;;;;;;4999458;28;20367;-66
2023/05/27 03:18:57;;;;;;;;;;;;;;;;;;4984989;28;19937;-66
2023/05/27 03:21:23;;;;;;;;;;;;;;;;;;4995146;28;19926;-66
2023/05/27 03:23:49;;;;;;;;;;;;;;;;;;5003595;28;20387;-66
2023/05/27 03:26:15;;;;;;;;;;;;;;;;;;5000842;28;20387;-66
2023/05/27 03:28:41;;;;;;;;;;;;;;;;;;4978313;28;19933;-66
2023/05/27 03:31:08;;;;;;;;;;;;;;;;;;4995967;28;19966;-66
2023/05/27 03:33:34;;;;;;;;;;;;;;;;;;4987928;28;19969;-66
2023/05/27 03:36:00;;;;;;;;;;;;;;;;;;4990101;28;19965;-67
2023/05/27 03:38:26;;;;;;;;;;;;;;;;;;4980560;28;19933;-66
2023/05/27 03:40:52;;;;;;;;;;;;;;;;;;4986105;28;19941;-66
2023/05/27 03:43:18;;;;;;;;;;;;;;;;;;4975297;28;20379;-66
2023/05/27 03:45:44;;;;;;;;;;;;;;;;;;4976956;28;19976;-66
2023/05/27 03:48:10;;;;;;;;;;;;;;;;;;4971539;28;19926;-66
2023/05/27 03:50:36;;;;;;;;;;;;;;;;;;4986924;28;19933;-66
2023/05/27 03:53:02;;;;;;;;;;;;;;;;;;4987705;28;19932;-66
2023/05/27 03:55:27;;;;;;;;;;;;;;;;;;4979356;28;19945;-66
2023/05/27 03:57:54;;;;;;;;;;;;;;;;;;4983830;28;20462;-66
2023/05/27 04:00:20;;;;;;;;;;;;;;;;;;4974574;28;19975;-66
2023/05/27 04:02:45;;;;;;;;;;;;;;;;;;4973922;28;20364;-66
2023/05/27 04:05:11;;;;;;;;;;;;;;;;;;4970673;28;19926;-66
2023/05/27 04:07:37;;;;;;;;;;;;;;;;;;4973071;28;20016;-66
2023/05/27 04:10:03;;;;;;;;;;;;;;;;;;5004967;28;19925;-66
2023/05/27 04:12:29;;;;;;;;;;;;;;;;;;5000149;28;19929;-66
2023/05/27 04:14:56;;;;;;;;;;;;;;;;;;5001772;28;19926;-65
2023/05/27 04:17:22;;;;;;;;;;;;;;;;;;4993796;28;20024;-66
2023/05/27 04:19:48;;;;;;;;;;;;;;;;;;4978212;28;20021;-66
2023/05/27 04:22:14;;;;;;;;;;;;;;;;;;5004069;28;19925;-66
2023/05/27 04:24:40;;;;;;;;;;;;;;;;;;5001240;28;19925;-66
2023/05/27 04:27:06;;;;;;;;;;;;;;;;;;4999781;28;19933;-66
2023/05/27 04:29:33;;;;;;;;;;;;;;;;;;4997004;28;19926;-66
2023/05/27 04:31:59;;;;;;;;;;;;;;;;;;4996596;28;19997;-66
2023/05/27 04:34:25;;;;;;;;;;;;;;;;;;4993043;28;20355;-66
2023/05/27 04:36:51;;;;;;;;;;;;;;;;;;4982710;28;19926;-66
2023/05/27 04:39:18;;;;;;;;;;;;;;;;;;4986940;28;19937;-66
2023/05/27 04:41:45;;;;;;;;;;;;;;;;;;4977040;28;20455;-66
2023/05/27 04:44:11;;;;;;;;;;;;;;;;;;4980668;28;20034;-66
2023/05/27 04:46:38;;;;;;;;;;;;;;;;;;4973300;28;19930;-66
2023/05/27 04:49:04;;;;;;;;;;;;;;;;;;4978697;28;19930;-66
2023/05/27 04:51:30;;;;;;;;;;;;;;;;;;4968648;28;20465;-66
2023/05/27 04:53:57;;;;;;;;;;;;;;;;;;4983664;28;19927;-66
2023/05/27 04:56:22;;;;;;;;;;;;;;;;;;4985906;28;19926;-66
2023/05/27 04:58:49;;;;;;;;;;;;;;;;;;4982179;28;19977;-66
2023/05/27 05:01:18;;;;;;;;;;;;;;;;;;4978802;28;19933;-66
2023/05/27 05:03:52;;;;;;;;;;;;;;;;;;4963989;28;19930;-66
2023/05/27 05:06:18;;;;;;;;;;;;;;;;;;4989953;28;19981;-65
2023/05/27 05:08:43;;;;;;;;;;;;;;;;;;4986526;28;20323;-66
2023/05/27 05:11:09;;;;;;;;;;;;;;;;;;4987636;28;19979;-67
2023/05/27 05:13:35;;;;;;;;;;;;;;;;;;4985716;28;19921;-67
2023/05/27 05:16:01;;;;;;;;;;;;;;;;;;4986688;28;19930;-66
2023/05/27 05:18:27;;;;;;;;;;;;;;;;;;4988517;28;19933;-65
2023/05/27 05:20:53;;;;;;;;;;;;;;;;;;4988607;28;19979;-65
2023/05/27 05:23:20;;;;;;;;;;;;;;;;;;4969646;28;20383;-66
2023/05/27 05:25:47;;;;;;;;;;;;;;;;;;4979004;28;19930;-66
2023/05/27 05:28:12;;;;;;;;;;;;;;;;;;4973413;28;19973;-66
2023/05/27 05:30:39;;;;;;;;;;;;;;;;;;4974389;28;19970;-66
2023/05/27 05:33:05;;;;;;;;;;;;;;;;;;4972872;28;20380;-65
2023/05/27 05:35:30;;;;;;;;;;;;;;;;;;4972768;28;19972;-65
2023/05/27 05:37:56;;;;;;;;;;;;;;;;;;4938334;28;19930;-65
2023/05/27 05:40:23;;;;;;;;;;;;;;;;;;4973530;28;20025;-66
2023/05/27 05:42:49;;;;;;;;;;;;;;;;;;4974354;28;19934;-66
2023/05/27 05:45:15;;;;;;;;;;;;;;;;;;4973073;28;19933;-66
2023/05/27 05:47:41;;;;;;;;;;;;;;;;;;4974299;28;19948;-65
2023/05/27 05:50:07;;;;;;;;;;;;;;;;;;4972198;28;20009;-65
2023/05/27 05:52:33;;;;;;;;;;;;;;;;;;4972056;28;19948;-65
2023/05/27 05:54:58;;;;;;;;;;;;;;;;;;4971308;28;19977;-65
2023/05/27 05:57:24;;;;;;;;;;;;;;;;;;4973975;28;19937;-66
2023/05/27 05:59:50;;;;;;;;;;;;;;;;;;4956232;28;19930;-66
2023/05/27 06:02:16;;;;;;;;;;;;;;;;;;4983190;28;19929;-66
2023/05/27 06:04:42;;;;;;;;;;;;;;;;;;4988597;28;20038;-65
2023/05/27 06:07:08;;;;;;;;;;;;;;;;;;4986011;28;19930;-66
2023/05/27 06:09:34;;;;;;;;;;;;;;;;;;4983520;28;19989;-66
2023/05/27 06:12:00;;;;;;;;;;;;;;;;;;4984815;28;20295;-66
2023/05/27 06:14:26;;;;;;;;;;;;;;;;;;4988240;28;19922;-66
2023/05/27 06:16:52;;;;;;;;;;;;;;;;;;4965270;28;20445;-67
2023/05/27 06:19:17;;;;;;;;;;;;;;;;;;4974384;28;19977;-66
2023/05/27 06:21:43;;;;;;;;;;;;;;;;;;4984014;28;19923;-66
2023/05/27 06:24:09;;;;;;;;;;;;;;;;;;4981412;28;19929;-66
2023/05/27 06:26:35;;;;;;;;;;;;;;;;;;4997378;28;19926;-66
2023/05/27 06:29:01;;;;;;;;;;;;;;;;;;4985649;28;19926;-66
2023/05/27 06:31:27;;;;;;;;;;;;;;;;;;4991429;28;19936;-66
2023/05/27 06:33:53;;;;;;;;;;;;;;;;;;4994208;28;19944;-66
2023/05/27 06:36:19;;;;;;;;;;;;;;;;;;4982964;28;19977;-65
2023/05/27 06:38:45;;;;;;;;;;;;;;;;;;4985085;28;19930;-66
2023/05/27 06:41:11;;;;;;;;;;;;;;;;;;4979410;28;19970;-66
2023/05/27 06:43:37;;;;;;;;;;;;;;;;;;4976796;28;20076;-66
2023/05/27 06:46:03;;;;;;;;;;;;;;;;;;4974752;28;20044;-66
2023/05/27 06:48:28;;;;;;;;;;;;;;;;;;4952821;28;19933;-67
2023/05/27 06:50:54;;;;;;;;;;;;;;;;;;4999200;28;20265;-66
2023/05/27 06:53:20;;;;;;;;;;;;;;;;;;4984364;28;20293;-66
2023/05/27 06:55:46;;;;;;;;;;;;;;;;;;4985238;28;19952;-67
2023/05/27 06:58:12;;;;;;;;;;;;;;;;;;4979417;28;19918;-67
2023/05/27 07:00:38;;;;;;;;;;;;;;;;;;4990577;28;19932;-66
2023/05/27 07:03:05;;;;;;;;;;;;;;;;;;4991199;28;20343;-68
2023/05/27 07:05:31;;;;;;;;;;;;;;;;;;4958716;28;19933;-66
2023/05/27 07:07:57;;;;;;;;;;;;;;;;;;4979070;28;19926;-65
2023/05/27 07:10:22;;;;;;;;;;;;;;;;;;4979406;28;20387;-65
2023/05/27 07:12:48;;;;;;;;;;;;;;;;;;5000589;28;19929;-65
2023/05/27 07:15:14;;;;;;;;;;;;;;;;;;5003136;28;20000;-65
2023/05/27 07:17:40;;;;;;;;;;;;;;;;;;4993601;28;19995;-66
2023/05/27 07:20:06;;;;;;;;;;;;;;;;;;4977430;28;20484;-66
2023/05/27 07:22:32;;;;;;;;;;;;;;;;;;4977230;28;19930;-65
2023/05/27 07:24:58;;;;;;;;;;;;;;;;;;4983854;28;19932;-65
2023/05/27 07:27:24;;;;;;;;;;;;;;;;;;4981668;28;20395;-65
2023/05/27 07:29:50;;;;;;;;;;;;;;;;;;4979693;28;19926;-65
2023/05/27 07:32:16;;;;;;;;;;;;;;;;;;4983851;28;19965;-66
2023/05/27 07:34:42;;;;;;;;;;;;;;;;;;4988842;28;20363;-65
2023/05/27 07:37:07;;;;;;;;;;;;;;;;;;4978121;28;20395;-65
2023/05/27 07:39:33;;;;;;;;;;;;;;;;;;4985695;28;19925;-65
2023/05/27 07:41:59;;;;;;;;;;;;;;;;;;4980921;28;19972;-65
2023/05/27 07:44:27;;;;;;;;;;;;;;;;;;4988269;28;20410;-64
2023/05/27 07:46:53;;;;;;;;;;;;;;;;;;4981839;28;20295;-65
2023/05/27 07:49:20;;;;;;;;;;;;;;;;;;4981755;28;19925;-65
2023/05/27 07:51:46;;;;;;;;;;;;;;;;;;4957063;28;19928;-65
2023/05/27 07:54:12;;;;;;;;;;;;;;;;;;4977867;28;19925;-65
2023/05/27 07:56:38;;;;;;;;;;;;;;;;;;4973206;28;19977;-65
2023/05/27 07:59:04;;;;;;;;;;;;;;;;;;4956576;28;19928;-66
2023/05/27 08:01:32;;;;;;;;;;;;;;;;;;4988074;28;19926;-65
2023/05/27 08:03:58;;;;;;;;;;;;;;;;;;4975292;28;19926;-65
2023/05/27 08:06:24;;;;;;;;;;;;;;;;;;4974107;28;19980;-65
2023/05/27 08:08:50;;;;;;;;;;;;;;;;;;4986261;28;19988;-65
2023/05/27 08:11:16;;;;;;;;;;;;;;;;;;4982786;28;19930;-66
2023/05/27 08:13:42;;;;;;;;;;;;;;;;;;4982856;28;19930;-66
2023/05/27 08:16:09;;;;;;;;;;;;;;;;;;4983748;28;20025;-65
2023/05/27 08:18:34;;;;;;;;;;;;;;;;;;4982982;28;20236;-66
2023/05/27 08:21:00;;;;;;;;;;;;;;;;;;4977397;28;20419;-65
2023/05/27 08:23:26;;;;;;;;;;;;;;;;;;4989222;28;19930;-66
2023/05/27 08:25:52;;;;;;;;;;;;;;;;;;5001837;28;19980;-66
2023/05/27 08:28:18;;;;;;;;;;;;;;;;;;4991334;28;19979;-65
2023/05/27 08:30:44;;;;;;;;;;;;;;;;;;4997228;28;20008;-65
2023/05/27 08:33:10;;;;;;;;;;;;;;;;;;4991311;28;19981;-65
2023/05/27 08:35:36;;;;;;;;;;;;;;;;;;4989085;28;19925;-65
2023/05/27 08:38:02;;;;;;;;;;;;;;;;;;4980743;28;20691;-62
2023/05/27 08:40:28;;;;;;;;;;;;;;;;;;4977078;28;19929;-61
2023/05/27 08:42:54;;;;;;;;;;;;;;;;;;4987592;28;19969;-62
2023/05/27 08:45:22;;;;;;;;;;;;;;;;;;5002775;28;19929;-61
2023/05/27 08:47:49;;;;;;;;;;;;;;;;;;5004944;28;20346;-62
2023/05/27 08:50:14;;;;;;;;;;;;;;;;;;4985375;28;19933;-62
2023/05/27 08:52:40;;;;;;;;;;;;;;;;;;4983876;28;19922;-62
2023/05/27 08:55:07;;;;;;;;;;;;;;;;;;4973563;28;20651;-62
2023/05/27 08:57:35;;;;;;;;;;;;;;;;;;4979518;28;19937;-62
2023/05/27 09:00:01;;;;;;;;;;;;;;;;;;4999805;28;19925;-62
2023/05/27 09:02:27;;;;;;;;;;;;;;;;;;4978212;28;19930;-61
2023/05/27 09:04:53;;;;;;;;;;;;;;;;;;4973120;28;20009;-61
2023/05/27 09:07:19;;;;;;;;;;;;;;;;;;4995761;28;19929;-62
2023/05/27 09:09:45;;;;;;;;;;;;;;;;;;4983634;28;19934;-61
2023/05/27 09:12:11;;;;;;;;;;;;;;;;;;4975333;28;19926;-61
2023/05/27 09:14:42;;;;;;;;;;;;;;;;;;4975105;28;19937;-61
2023/05/27 09:17:08;;;;;;;;;;;;;;;;;;4982235;28;19937;-61
2023/05/27 09:19:33;;;;;;;;;;;;;;;;;;4975156;28;19926;-61
2023/05/27 09:22:00;;;;;;;;;;;;;;;;;;4980151;28;19925;-62
2023/05/27 09:24:26;;;;;;;;;;;;;;;;;;4976418;28;20422;-61
2023/05/27 09:26:52;;;;;;;;;;;;;;;;;;4988734;28;19930;-61
2023/05/27 09:29:18;;;;;;;;;;;;;;;;;;5007785;28;19930;-62
2023/05/27 09:31:44;;;;;;;;;;;;;;;;;;4998924;28;20455;-62
2023/05/27 09:34:11;;;;;;;;;;;;;;;;;;4997813;28;19933;-62
2023/05/27 09:36:37;;;;;;;;;;;;;;;;;;4981210;28;19969;-62
2023/05/27 09:39:03;;;;;;;;;;;;;;;;;;4992759;28;19965;-62
2023/05/27 09:41:29;;;;;;;;;;;;;;;;;;4991530;28;20394;-62
2023/05/27 09:43:55;;;;;;;;;;;;;;;;;;4994954;28;19930;-65
2023/05/27 09:46:21;;;;;;;;;;;;;;;;;;4983599;28;20354;-65
2023/05/27 09:48:48;;;;;;;;;;;;;;;;;;4980481;28;19934;-65
2023/05/27 09:51:14;;;;;;;;;;;;;;;;;;4994166;28;19926;-66
2023/05/27 09:53:40;;;;;;;;;;;;;;;;;;4984771;28;19988;-65
2023/05/27 09:56:06;;;;;;;;;;;;;;;;;;4991918;28;19925;-66
2023/05/27 09:58:32;;;;;;;;;;;;;;;;;;4998977;28;20028;-65
2023/05/27 10:00:58;;;;;;;;;;;;;;;;;;4992887;28;20388;-64
2023/05/27 10:03:24;;;;;;;;;;;;;;;;;;4989345;28;20363;-65
2023/05/27 10:05:50;;;;;;;;;;;;;;;;;;4998128;28;20479;-65
2023/05/27 10:08:16;;;;;;;;;;;;;;;;;;4986397;28;19969;-65
2023/05/27 10:10:42;;;;;;;;;;;;;;;;;;4994139;28;20384;-65
2023/05/27 10:13:08;;;;;;;;;;;;;;;;;;4998534;28;19979;-65
2023/05/27 10:15:35;;;;;;;;;;;;;;;;;;4990537;28;19934;-65
2023/05/27 10:18:01;;;;;;;;;;;;;;;;;;4991674;28;19925;-65
2023/05/27 10:20:27;;;;;;;;;;;;;;;;;;4981526;28;20021;-64
2023/05/27 10:22:53;;;;;;;;;;;;;;;;;;4994704;28;19984;-65
2023/05/27 10:25:19;;;;;;;;;;;;;;;;;;4986695;28;19930;-65
2023/05/27 10:27:45;;;;;;;;;;;;;;;;;;4989673;28;19926;-65
2023/05/27 10:30:11;;;;;;;;;;;;;;;;;;4979299;28;19934;-66
2023/05/27 10:32:37;;;;;;;;;;;;;;;;;;4975386;28;19934;-65
2023/05/27 10:35:02;;;;;;;;;;;;;;;;;;4976080;28;19926;-66
2023/05/27 10:37:28;;;;;;;;;;;;;;;;;;4980457;28;20291;-66
2023/05/27 10:39:54;;;;;;;;;;;;;;;;;;4976122;28;19969;-66
2023/05/27 10:42:20;;;;;;;;;;;;;;;;;;4982577;28;19940;-67
2023/05/27 10:44:46;;;;;;;;;;;;;;;;;;4975088;28;20182;-66
2023/05/27 10:47:15;;;;;;;;;;;;;;;;;;4973982;28;20351;-66
2023/05/27 10:49:41;;;;;;;;;;;;;;;;;;4957620;28;20033;-66
2023/05/27 10:52:13;;;;;;;;;;;;;;;;;;4971603;28;20761;-65
2023/05/27 10:54:39;;;;;;;;;;;;;;;;;;4975955;28;19953;-66
2023/05/27 10:57:06;;;;;;;;;;;;;;;;;;4981809;28;19933;-65
2023/05/27 10:59:33;;;;;;;;;;;;;;;;;;4983727;28;19949;-66
2023/05/27 11:01:59;;;;;;;;;;;;;;;;;;4955961;28;19966;-66
2023/05/27 11:04:26;;;;;;;;;;;;;;;;;;4986411;28;20139;-66
2023/05/27 11:06:52;;;;;;;;;;;;;;;;;;4981492;28;19933;-65
2023/05/27 11:09:18;;;;;;;;;;;;;;;;;;4984741;28;20038;-67
2023/05/27 11:11:44;;;;;;;;;;;;;;;;;;4977860;28;19926;-67
2023/05/27 11:14:10;;;;;;;;;;;;;;;;;;4979853;28;20608;-66
2023/05/27 11:16:36;;;;;;;;;;;;;;;;;;4973181;28;20450;-67
2023/05/27 11:19:02;;;;;;;;;;;;;;;;;;4974184;28;20040;-65
2023/05/27 11:21:28;;;;;;;;;;;;;;;;;;4979447;28;19925;-66
2023/05/27 11:23:56;;;;;;;;;;;;;;;;;;4992625;28;19946;-67
2023/05/27 11:26:22;;;;;;;;;;;;;;;;;;4992797;28;19932;-67
2023/05/27 11:28:48;;;;;;;;;;;;;;;;;;4996061;28;19929;-66
2023/05/27 11:31:14;;;;;;;;;;;;;;;;;;4991273;28;19933;-66
2023/05/27 11:33:40;;;;;;;;;;;;;;;;;;4987963;28;19966;-68
2023/05/27 11:36:06;;;;;;;;;;;;;;;;;;4971029;28;19973;-66
2023/05/27 11:38:32;;;;;;;;;;;;;;;;;;4980281;28;19945;-66
2023/05/27 11:40:58;;;;;;;;;;;;;;;;;;4984529;28;19929;-66
2023/05/27 11:43:24;;;;;;;;;;;;;;;;;;4974778;28;19930;-65
2023/05/27 11:45:49;;;;;;;;;;;;;;;;;;4975276;28;19976;-66
2023/05/27 11:48:15;;;;;;;;;;;;;;;;;;4968496;28;20020;-66
2023/05/27 11:50:41;;;;;;;;;;;;;;;;;;4982617;28;19939;-67
2023/05/27 11:53:07;;;;;;;;;;;;;;;;;;4968805;28;20442;-66
2023/05/27 11:55:33;;;;;;;;;;;;;;;;;;4980669;28;19929;-66
2023/05/27 11:57:59;;;;;;;;;;;;;;;;;;5005013;28;19988;-66
2023/05/27 12:00:25;;;;;;;;;;;;;;;;;;5000880;28;19929;-66
2023/05/27 12:02:51;;;;;;;;;;;;;;;;;;4965264;28;19930;-66
2023/05/27 12:05:17;;;;;;;;;;;;;;;;;;4983600;28;19929;-66
2023/05/27 12:07:44;;;;;;;;;;;;;;;;;;4983885;28;19936;-67
2023/05/27 12:10:10;;;;;;;;;;;;;;;;;;4986652;28;20024;-66
2023/05/27 12:12:37;;;;;;;;;;;;;;;;;;4990525;28;19929;-67
2023/05/27 12:15:03;;;;;;;;;;;;;;;;;;4997512;28;19929;-66
2023/05/27 12:17:29;;;;;;;;;;;;;;;;;;4992379;28;19929;-67
2023/05/27 12:19:55;;;;;;;;;;;;;;;;;;4971276;28;19930;-71
2023/05/27 12:22:23;;;;;;;;;;;;;;;;;;5003902;28;20264;-66
2023/05/27 12:24:51;;;;;;;;;;;;;;;;;;4997134;28;20454;-68
2023/05/27 12:27:17;;;;;;;;;;;;;;;;;;4985810;28;19929;-64
2023/05/27 12:29:43;;;;;;;;;;;;;;;;;;4993990;28;20367;-64
2023/05/27 12:32:09;;;;;;;;;;;;;;;;;;4997613;28;19929;-65
2023/05/27 12:34:34;;;;;;;;;;;;;;;;;;4989409;28;19936;-66
2023/05/27 12:37:00;;;;;;;;;;;;;;;;;;4993692;28;20470;-65
2023/05/27 12:39:26;;;;;;;;;;;;;;;;;;4997898;28;20012;-66
2023/05/27 12:41:52;;;;;;;;;;;;;;;;;;4979926;28;20359;-66
2023/05/27 12:44:18;;;;;;;;;;;;;;;;;;4983554;28;19936;-66
2023/05/27 12:46:44;;;;;;;;;;;;;;;;;;4974276;28;19926;-65
2023/05/27 12:49:10;;;;;;;;;;;;;;;;;;4981394;28;19976;-66
2023/05/27 12:51:37;;;;;;;;;;;;;;;;;;4985360;28;19929;-65
2023/05/27 12:54:03;;;;;;;;;;;;;;;;;;4988408;28;20368;-66
2023/05/27 12:56:29;;;;;;;;;;;;;;;;;;4985674;28;19925;-66
2023/05/27 12:58:55;;;;;;;;;;;;;;;;;;4977945;28;20020;-66
2023/05/27 13:01:21;;;;;;;;;;;;;;;;;;4980321;28;20020;-66
2023/05/27 13:03:47;;;;;;;;;;;;;;;;;;4977817;28;19930;-67
2023/05/27 13:06:13;;;;;;;;;;;;;;;;;;4976492;28;20299;-67
2023/05/27 13:08:39;;;;;;;;;;;;;;;;;;4977183;28;19977;-67
2023/05/27 13:11:05;;;;;;;;;;;;;;;;;;4984593;28;19988;-67
2023/05/27 13:13:31;;;;;;;;;;;;;;;;;;5004027;28;20033;-67
2023/05/27 13:15:57;;;;;;;;;;;;;;;;;;5000245;28;20411;-67
2023/05/27 13:18:23;;;;;;;;;;;;;;;;;;4993725;28;19934;-67
2023/05/27 13:20:49;;;;;;;;;;;;;;;;;;4982041;28;19933;-67
2023/05/27 13:23:15;;;;;;;;;;;;;;;;;;4997178;28;19978;-66
2023/05/27 13:25:41;;;;;;;;;;;;;;;;;;4999390;28;19932;-67
2023/05/27 13:28:07;;;;;;;;;;;;;;;;;;4993534;28;19940;-67
2023/05/27 13:30:33;;;;;;;;;;;;;;;;;;4995836;28;20434;-67
2023/05/27 13:32:59;;;;;;;;;;;;;;;;;;4991182;28;19930;-67
2023/05/27 13:35:25;;;;;;;;;;;;;;;;;;4988430;28;19937;-67
2023/05/27 13:37:51;;;;;;;;;;;;;;;;;;4996811;28;20403;-67
2023/05/27 13:40:18;;;;;;;;;;;;;;;;;;4994173;28;20347;-67
2023/05/27 13:42:44;;;;;;;;;;;;;;;;;;4991853;28;20411;-67
2023/05/27 13:45:10;;;;;;;;;;;;;;;;;;4980856;28;19933;-66
2023/05/27 13:47:39;;;;;;;;;;;;;;;;;;4973469;28;19926;-66
2023/05/27 13:50:05;;;;;;;;;;;;;;;;;;4981319;28;19985;-67
2023/05/27 13:52:31;;;;;;;;;;;;;;;;;;4987939;28;19929;-67
2023/05/27 13:54:56;;;;;;;;;;;;;;;;;;4988544;28;19925;-67
2023/05/27 13:57:22;;;;;;;;;;;;;;;;;;4989551;28;19933;-66
2023/05/27 13:59:48;;;;;;;;;;;;;;;;;;4980725;28;19932;-66
2023/05/27 14:02:14;;;;;;;;;;;;;;;;;;4978543;28;20048;-66
2023/05/27 14:04:40;;;;;;;;;;;;;;;;;;4984043;28;20788;-67
2023/05/27 14:07:06;;;;;;;;;;;;;;;;;;4978367;28;19936;-67
2023/05/27 14:09:32;;;;;;;;;;;;;;;;;;4989031;28;19948;-66
2023/05/27 14:11:58;;;;;;;;;;;;;;;;;;4997511;28;20399;-67
2023/05/27 14:14:24;;;;;;;;;;;;;;;;;;5000439;28;19997;-66
2023/05/27 14:16:50;;;;;;;;;;;;;;;;;;4984804;28;19968;-66
2023/05/27 14:19:16;;;;;;;;;;;;;;;;;;4980978;28;19933;-66
2023/05/27 14:21:42;;;;;;;;;;;;;;;;;;4998622;28;19926;-67
2023/05/27 14:24:07;;;;;;;;;;;;;;;;;;5004813;28;20032;-67
2023/05/27 14:26:33;;;;;;;;;;;;;;;;;;5002097;28;19926;-66
2023/05/27 14:28:59;;;;;;;;;;;;;;;;;;4996865;28;19941;-67
2023/05/27 14:31:25;;;;;;;;;;;;;;;;;;4989188;28;20347;-67
2023/05/27 14:33:51;;;;;;;;;;;;;;;;;;4991825;28;20375;-67
2023/05/27 14:36:17;;;;;;;;;;;;;;;;;;4982940;28;20443;-67
2023/05/27 14:38:43;;;;;;;;;;;;;;;;;;4993957;28;20012;-68
2023/05/27 14:41:09;;;;;;;;;;;;;;;;;;4981710;28;19926;-67
2023/05/27 14:43:35;;;;;;;;;;;;;;;;;;4971819;28;20016;-67
2023/05/27 14:46:01;;;;;;;;;;;;;;;;;;4981874;28;19926;-67
2023/05/27 14:48:27;;;;;;;;;;;;;;;;;;4978645;28;19945;-68
2023/05/27 14:50:53;;;;;;;;;;;;;;;;;;4991278;28;19926;-67
2023/05/27 14:53:18;;;;;;;;;;;;;;;;;;4981941;28;19981;-67
2023/05/27 14:55:44;;;;;;;;;;;;;;;;;;4992080;28;19976;-68
2023/05/27 14:58:10;;;;;;;;;;;;;;;;;;4988387;28;19926;-67
2023/05/27 15:00:36;;;;;;;;;;;;;;;;;;4981447;28;20008;-68
2023/05/27 15:03:02;;;;;;;;;;;;;;;;;;4983972;28;20451;-68
2023/05/27 15:05:28;;;;;;;;;;;;;;;;;;4974729;28;19933;-68
2023/05/27 15:07:54;;;;;;;;;;;;;;;;;;4978513;28;19933;-68
2023/05/27 15:10:20;;;;;;;;;;;;;;;;;;4971675;28;20016;-67
2023/05/27 15:12:46;;;;;;;;;;;;;;;;;;4976175;28;19925;-68
2023/05/27 15:15:12;;;;;;;;;;;;;;;;;;5006391;28;19926;-67
2023/05/27 15:17:40;;;;;;;;;;;;;;;;;;4999254;28;19972;-65
2023/05/27 15:20:06;;;;;;;;;;;;;;;;;;4980875;28;19979;-65
2023/05/27 15:22:32;;;;;;;;;;;;;;;;;;4987985;28;19976;-65
2023/05/27 15:24:58;;;;;;;;;;;;;;;;;;4997778;28;19932;-66
2023/05/27 15:27:24;;;;;;;;;;;;;;;;;;5002725;28;20371;-67
2023/05/27 15:29:50;;;;;;;;;;;;;;;;;;4989483;28;19937;-66
2023/05/27 15:32:16;;;;;;;;;;;;;;;;;;5004745;28;19961;-66
2023/05/27 15:34:42;;;;;;;;;;;;;;;;;;5005536;28;19987;-67
2023/05/27 15:37:08;;;;;;;;;;;;;;;;;;4996552;28;19930;-66
2023/05/27 15:39:33;;;;;;;;;;;;;;;;;;4986184;28;19925;-65
2023/05/27 15:41:59;;;;;;;;;;;;;;;;;;4988624;28;19926;-67
2023/05/27 15:44:27;;;;;;;;;;;;;;;;;;4995107;28;22287;-66
2023/05/27 15:46:53;;;;;;;;;;;;;;;;;;4982207;28;20025;-67
2023/05/27 15:49:19;;;;;;;;;;;;;;;;;;4988517;28;19932;-66
2023/05/27 15:51:45;;;;;;;;;;;;;;;;;;4983625;28;19926;-67
2023/05/27 15:54:13;;;;;;;;;;;;;;;;;;4985908;28;19971;-66
2023/05/27 15:56:38;;;;;;;;;;;;;;;;;;4978751;28;19932;-66
2023/05/27 15:59:04;;;;;;;;;;;;;;;;;;4978882;28;19926;-66
2023/05/27 16:01:30;;;;;;;;;;;;;;;;;;4979608;28;19929;-67
2023/05/27 16:03:56;;;;;;;;;;;;;;;;;;4976230;28;19930;-66
2023/05/27 16:06:22;;;;;;;;;;;;;;;;;;4988561;28;19980;-66
2023/05/27 16:08:49;;;;;;;;;;;;;;;;;;4998932;28;19925;-66
2023/05/27 16:11:15;;;;;;;;;;;;;;;;;;5000838;28;20330;-66
2023/05/27 16:13:41;;;;;;;;;;;;;;;;;;5002301;28;19933;-66
2023/05/27 16:16:07;;;;;;;;;;;;;;;;;;4992453;28;19930;-67
2023/05/27 16:18:33;;;;;;;;;;;;;;;;;;4990216;28;19926;-66
2023/05/27 16:20:59;;;;;;;;;;;;;;;;;;4988260;28;19930;-66
2023/05/27 16:23:24;;;;;;;;;;;;;;;;;;5000312;28;19926;-66
2023/05/27 16:25:52;;;;;;;;;;;;;;;;;;5001869;28;19925;-66
2023/05/27 16:28:18;;;;;;;;;;;;;;;;;;4998715;28;19925;-66
2023/05/27 16:30:44;;;;;;;;;;;;;;;;;;4997887;28;19929;-66
2023/05/27 16:33:10;;;;;;;;;;;;;;;;;;4970703;28;20024;-66
2023/05/27 16:35:36;;;;;;;;;;;;;;;;;;4990478;28;20000;-66
2023/05/27 16:38:02;;;;;;;;;;;;;;;;;;4983189;28;20404;-66