Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:52;;;;;;;10.07;4.68;;;;;;;;;;5047931;28;20026;-76
2022/07/24 00:03:18;;;;;;;8.02;4.65;;;;;;;;;;5031344;28;20471;-76
2022/07/24 00:05:44;;;;;;;5.68;4.30;;;;;;;;;;5031199;28;20018;-76
2022/07/24 00:08:10;;;;;;;6.32;4.55;;;;;;;;;;5031250;28;20022;-77
2022/07/24 00:10:37;;;;;;;7.03;4.57;;;;;;;;;;5031252;28;20072;-76
2022/07/24 00:13:03;;;;;;;7.88;4.55;;;;;;;;;;5031182;28;20128;-76
2022/07/24 00:15:30;;;;;;;9.98;5.38;;;;;;;;;;5031381;28;20033;-76
2022/07/24 00:17:56;;;;;;;6.82;4.80;;;;;;;;;;5031159;28;20052;-76
2022/07/24 00:20:22;;;;;;;6.82;4.57;;;;;;;;;;5031055;28;20126;-77
2022/07/24 00:22:49;;;;;;;8.40;4.85;;;;;;;;;;5031174;28;20388;-76
2022/07/24 00:25:15;;;;;;;5.68;4.57;;;;;;;;;;5031199;28;20034;-77
2022/07/24 00:27:41;;;;;;;7.97;5.32;;;;;;;;;;5031010;28;20041;-76
2022/07/24 00:30:07;;;;;;;9.02;5.22;;;;;;;;;;5031042;28;20029;-76
2022/07/24 00:32:33;;;;;;;6.60;4.72;;;;;;;;;;5030961;28;20065;-77
2022/07/24 00:34:59;;;;;;;7.50;4.60;;;;;;;;;;5032703;28;20029;-76
2022/07/24 00:37:27;;;;;;;9.05;5.43;;;;;;;;;;5050618;28;20017;-77
2022/07/24 00:39:53;;;;;;;11.07;5.65;;;;;;;;;;5050736;28;20045;-77
2022/07/24 00:42:19;;;;;;;7.28;4.78;;;;;;;;;;5050874;28;20447;-77
2022/07/24 00:44:45;;;;;;;8.50;5.60;;;;;;;;;;5050786;28;20033;-76
2022/07/24 00:47:11;;;;;;;10.05;6.30;;;;;;;;;;5050937;28;20077;-76
2022/07/24 00:49:37;;;;;;;11.43;5.63;;;;;;;;;;5054405;28;20090;-76
2022/07/24 00:52:03;;;;;;;12.85;5.80;;;;;;;;;;5054353;28;20049;-76
2022/07/24 00:54:30;;;;;;;14.40;6.05;;;;;;;;;;5054309;28;20029;-76
2022/07/24 00:56:56;;;;;;;8.82;5.78;;;;;;;;;;5054268;28;20028;-76
2022/07/24 00:59:22;;;;;;;7.80;5.90;;;;;;;;;;5054297;28;20404;-76
2022/07/24 01:01:49;;;;;;;8.95;5.93;;;;;;;;;;5046354;28;20065;-76
2022/07/24 01:04:15;;;;;;;11.70;6.30;;;;;;;;;;5034209;28;20036;-76
2022/07/24 01:06:42;;;;;;;9.00;6.35;;;;;;;;;;5034311;28;20387;-77
2022/07/24 01:09:08;;;;;;;8.68;6.30;;;;;;;;;;5034224;28;20033;-77
2022/07/24 01:11:34;;;;;;;9.77;6.43;;;;;;;;;;5034230;28;20029;-77
2022/07/24 01:14:00;;;;;;;9.65;6.32;;;;;;;;;;5039309;28;20021;-77
2022/07/24 01:16:26;;;;;;;9.18;6.25;;;;;;;;;;5052798;28;20383;-77
2022/07/24 01:18:52;;;;;;;11.77;6.82;;;;;;;;;;5053706;28;20061;-76
2022/07/24 01:21:18;;;;;;;9.75;6.40;;;;;;;;;;5053855;28;20094;-76
2022/07/24 01:23:44;;;;;;;11.45;6.90;;;;;;;;;;5053910;28;20082;-76
2022/07/24 01:26:10;;;;;;;10.63;6.15;;;;;;;;;;5053768;28;20025;-77
2022/07/24 01:28:37;;;;;;;12.13;6.82;;;;;;;;;;5053576;28;20033;-77
2022/07/24 01:31:03;;;;;;;13.52;6.53;;;;;;;;;;5053767;28;20096;-77
2022/07/24 01:33:29;;;;;;;9.07;6.28;;;;;;;;;;5053762;28;20086;-77
2022/07/24 01:35:55;;;;;;;9.40;6.55;;;;;;;;;;5053766;28;20021;-77
2022/07/24 01:38:21;;;;;;;12.75;6.85;;;;;;;;;;5053636;28;20025;-77
2022/07/24 01:40:47;;;;;;;9.10;6.25;;;;;;;;;;5053534;28;20440;-77
2022/07/24 01:43:13;;;;;;;11.82;7.25;;;;;;;;;;5051987;28;20028;-77
2022/07/24 01:45:39;;;;;;;8.77;6.47;;;;;;;;;;5053296;28;20098;-77
2022/07/24 01:48:06;;;;;;;11.98;6.13;;;;;;;;;;5053380;28;20104;-77
2022/07/24 01:50:32;;;;;;;12.38;6.28;;;;;;;;;;5053138;28;20029;-77
2022/07/24 01:52:58;;;;;;;8.82;6.30;;;;;;;;;;5053322;28;20051;-77
2022/07/24 01:55:24;;;;;;;10.93;6.30;;;;;;;;;;5053218;28;20305;-76
2022/07/24 01:57:50;;;;;;;9.63;6.55;;;;;;;;;;5053124;28;20021;-77
2022/07/24 02:00:17;;;;;;;9.45;6.32;;;;;;;;;;5052469;28;20083;-77
2022/07/24 02:02:44;;;;;;;10.18;6.07;;;;;;;;;;5053197;28;20413;-76
2022/07/24 02:05:12;;;;;;;8.32;5.63;;;;;;;;;;5053253;28;20056;-76
2022/07/24 02:07:38;;;;;;;9.30;6.35;;;;;;;;;;5053146;28;20142;-77
2022/07/24 02:10:05;;;;;;;9.75;5.85;;;;;;;;;;5052866;28;20029;-77
2022/07/24 02:12:31;;;;;;;9.77;5.82;;;;;;;;;;5052975;28;20475;-77
2022/07/24 02:14:57;;;;;;;11.38;6.22;;;;;;;;;;5053093;28;20120;-77
2022/07/24 02:17:23;;;;;;;10.43;6.20;;;;;;;;;;5052719;28;20080;-77
2022/07/24 02:19:49;;;;;;;11.68;6.35;;;;;;;;;;5052741;28;20033;-77
2022/07/24 02:22:15;;;;;;;10.13;5.85;;;;;;;;;;5052520;28;20056;-77
2022/07/24 02:24:41;;;;;;;9.27;5.88;;;;;;;;;;5052499;28;20048;-77
2022/07/24 02:27:07;;;;;;;8.15;5.82;;;;;;;;;;5052474;28;20021;-77
2022/07/24 02:29:33;;;;;;;10.70;6.15;;;;;;;;;;5052487;28;20036;-77
2022/07/24 02:32:00;;;;;;;8.88;6.47;;;;;;;;;;5052527;28;20025;-77
2022/07/24 02:34:26;;;;;;;11.65;6.20;;;;;;;;;;5052564;28;20024;-77
2022/07/24 02:36:52;;;;;;;9.00;6.30;;;;;;;;;;5052160;28;20021;-77
2022/07/24 02:39:18;;;;;;;10.52;7.35;;;;;;;;;;5052548;28;20376;-77
2022/07/24 02:41:44;;;;;;;13.30;8.38;;;;;;;;;;5052180;28;20094;-77
2022/07/24 02:44:10;;;;;;;14.40;7.70;;;;;;;;;;5052347;28;20454;-77
2022/07/24 02:46:36;;;;;;;19.75;9.05;;;;;;;;;;5052253;28;20029;-77
2022/07/24 02:49:03;;;;;;;18.17;10.15;;;;;;;;;;5052203;28;20032;-77
2022/07/24 02:51:29;;;;;;;16.38;9.05;;;;;;;;;;5051974;28;20476;-76
2022/07/24 02:53:55;;;;;;;20.17;9.77;;;;;;;;;;5052297;28;20027;-77
2022/07/24 02:56:21;;;;;;;14.60;9.07;;;;;;;;;;5051962;28;20527;-77
2022/07/24 02:58:47;;;;;;;15.82;8.95;;;;;;;;;;5052056;28;20033;-77
2022/07/24 03:01:13;;;;;;;17.10;9.00;;;;;;;;;;5052264;28;20037;-77
2022/07/24 03:03:39;;;;;;;14.93;9.25;;;;;;;;;;5051945;28;20033;-77
2022/07/24 03:06:05;;;;;;;14.38;9.48;;;;;;;;;;5052027;28;20029;-76
2022/07/24 03:08:31;;;;;;;13.80;9.65;;;;;;;;;;5051908;28;20459;-77
2022/07/24 03:10:57;;;;;;;16.23;10.38;;;;;;;;;;5051067;28;20426;-77
2022/07/24 03:13:23;;;;;;;17.13;11.13;;;;;;;;;;5051313;28;20108;-77
2022/07/24 03:15:50;;;;;;;17.60;10.15;;;;;;;;;;5051963;28;20025;-77
2022/07/24 03:18:16;;;;;;;16.45;9.77;;;;;;;;;;5050253;28;20079;-77
2022/07/24 03:20:42;;;;;;;17.08;10.45;;;;;;;;;;5051810;28;20021;-77
2022/07/24 03:23:08;;;;;;;18.50;11.18;;;;;;;;;;5051534;28;20055;-77
2022/07/24 03:25:34;;;;;;;16.58;10.93;;;;;;;;;;5051769;28;20025;-77
2022/07/24 03:28:00;;;;;;;17.05;11.05;;;;;;;;;;5051407;28;20105;-77
2022/07/24 03:30:26;;;;;;;16.70;9.40;;;;;;;;;;5051605;28;20491;-77
2022/07/24 03:32:52;;;;;;;17.42;9.95;;;;;;;;;;5051654;28;20029;-77
2022/07/24 03:35:18;;;;;;;17.55;10.05;;;;;;;;;;5051500;28;20090;-77
2022/07/24 03:37:44;;;;;;;14.75;9.82;;;;;;;;;;5050240;28;20032;-76
2022/07/24 03:40:10;;;;;;;14.80;10.02;;;;;;;;;;5051706;28;20482;-76
2022/07/24 03:42:37;;;;;;;19.65;9.80;;;;;;;;;;5051735;28;20111;-76
2022/07/24 03:45:03;;;;;;;15.82;10.82;;;;;;;;;;5051540;28;20119;-77
2022/07/24 03:47:29;;;;;;;15.60;10.38;;;;;;;;;;5050195;28;20441;-77
2022/07/24 03:49:55;;;;;;;19.80;10.18;;;;;;;;;;5051439;28;20490;-77
2022/07/24 03:52:21;;;;;;;15.43;11.30;;;;;;;;;;5051494;28;20025;-76
2022/07/24 03:54:47;;;;;;;17.73;11.35;;;;;;;;;;5051383;28;20044;-77
2022/07/24 03:57:13;;;;;;;13.50;9.32;;;;;;;;;;5051241;28;20033;-77
2022/07/24 03:59:39;;;;;;;15.60;10.30;;;;;;;;;;5051704;28;20021;-77
2022/07/24 04:02:05;;;;;;;19.02;10.20;;;;;;;;;;5051257;28;20029;-77
2022/07/24 04:04:31;;;;;;;16.05;9.90;;;;;;;;;;5051261;28;20040;-77
2022/07/24 04:06:57;;;;;;;14.73;9.80;;;;;;;;;;5050884;28;20033;-77
2022/07/24 04:09:23;;;;;;;13.80;8.95;;;;;;;;;;5050951;28;20078;-77
2022/07/24 04:11:49;;;;;;;17.52;9.40;;;;;;;;;;5050988;28;20024;-77
2022/07/24 04:14:15;;;;;;;13.65;9.18;;;;;;;;;;5050927;28;20029;-77
2022/07/24 04:16:41;;;;;;;18.25;9.52;;;;;;;;;;5051099;28;20021;-77
2022/07/24 04:19:07;;;;;;;14.55;9.95;;;;;;;;;;5051225;28;20048;-77
2022/07/24 04:21:34;;;;;;;15.90;9.32;;;;;;;;;;5050929;28;20033;-77
2022/07/24 04:24:00;;;;;;;18.70;9.55;;;;;;;;;;5053826;28;20021;-77
2022/07/24 04:26:26;;;;;;;15.35;10.68;;;;;;;;;;5053382;28;20048;-77
2022/07/24 04:28:52;;;;;;;18.77;10.93;;;;;;;;;;5055021;28;20111;-77
2022/07/24 04:31:18;;;;;;;14.18;10.13;;;;;;;;;;5055040;28;20052;-77
2022/07/24 04:33:44;;;;;;;19.75;11.10;;;;;;;;;;5053467;28;20045;-77
2022/07/24 04:36:10;;;;;;;21.30;12.23;;;;;;;;;;5054984;28;20039;-78
2022/07/24 04:38:36;;;;;;;16.33;11.15;;;;;;;;;;5054811;28;20059;-77
2022/07/24 04:41:03;;;;;;;17.42;10.30;;;;;;;;;;5053308;28;20670;-77
2022/07/24 04:43:29;;;;;;;18.75;11.35;;;;;;;;;;5054885;28;20029;-77
2022/07/24 04:45:55;;;;;;;18.92;11.60;;;;;;;;;;5054711;28;20035;-77
2022/07/24 04:48:21;;;;;;;16.55;12.07;;;;;;;;;;5053460;28;20075;-78
2022/07/24 04:50:47;;;;;;;19.42;12.05;;;;;;;;;;5054741;28;20029;-77
2022/07/24 04:53:14;;;;;;;23.85;14.00;;;;;;;;;;5053160;28;20017;-78
2022/07/24 04:55:40;;;;;;;20.25;13.30;;;;;;;;;;5053043;28;20025;-77
2022/07/24 04:58:06;;;;;;;21.02;13.27;;;;;;;;;;5054469;28;20460;-77
2022/07/24 05:00:32;;;;;;;22.73;14.27;;;;;;;;;;5053433;28;20021;-77
2022/07/24 05:02:58;;;;;;;21.63;14.77;;;;;;;;;;5053472;28;20135;-77
2022/07/24 05:05:24;;;;;;;25.08;15.82;;;;;;;;;;5053075;28;20020;-77
2022/07/24 05:07:50;;;;;;;23.35;15.80;;;;;;;;;;5052866;28;20096;-77
2022/07/24 05:10:16;;;;;;;22.08;13.90;;;;;;;;;;5052965;28;20025;-78
2022/07/24 05:12:42;;;;;;;26.83;15.07;;;;;;;;;;5053085;28;20021;-78
2022/07/24 05:15:09;;;;;;;21.77;15.27;;;;;;;;;;5054357;28;20369;-78
2022/07/24 05:17:35;;;;;;;25.65;14.88;;;;;;;;;;5054471;28;20402;-77
2022/07/24 05:20:01;;;;;;;29.23;16.35;;;;;;;;;;5054277;28;20069;-78
2022/07/24 05:22:27;;;;;;;29.25;17.35;;;;;;;;;;5054171;28;20021;-78
2022/07/24 05:24:53;;;;;;;27.27;17.88;;;;;;;;;;5054256;28;20553;-78
2022/07/24 05:27:20;;;;;;;26.00;16.98;;;;;;;;;;5054079;28;20378;-78
2022/07/24 05:29:46;;;;;;;30.15;17.92;;;;;;;;;;5054007;28;20378;-78
2022/07/24 05:32:12;;;;;;;29.48;17.80;;;;;;;;;;5054063;28;20086;-78
2022/07/24 05:34:38;;;;;;;27.98;18.00;;;;;;;;;;5052973;28;20035;-78
2022/07/24 05:37:04;;;;;;;27.75;18.08;;;;;;;;;;5052307;28;20380;-78
2022/07/24 05:39:30;;;;;;;26.80;18.13;;;;;;;;;;5053774;28;20040;-78
2022/07/24 05:41:56;;;;;;;29.98;18.10;;;;;;;;;;5053663;28;20036;-78
2022/07/24 05:44:22;;;;;;;31.33;19.42;;;;;;;;;;5053713;28;20051;-78
2022/07/24 05:46:48;;;;;;;30.75;18.90;;;;;;;;;;5053590;28;20450;-78
2022/07/24 05:49:14;;;;;;;28.35;18.58;;;;;;;;;;5053566;28;20029;-78
2022/07/24 05:51:41;;;;;;;29.42;17.90;;;;;;;;;;5053216;28;20025;-78
2022/07/24 05:54:07;;;;;;;24.92;18.45;;;;;;;;;;5053460;28;20021;-78
2022/07/24 05:56:33;;;;;;;27.83;18.33;;;;;;;;;;5051787;28;20391;-78
2022/07/24 05:58:59;;;;;;;24.58;16.75;;;;;;;;;;5053496;28;20033;-78
2022/07/24 06:01:25;;;;;;;28.52;17.73;;;;;;;;;;5053343;28;20036;-78
2022/07/24 06:03:51;;;;;;;27.05;16.27;;;;;;;;;;5053225;28;20127;-78
2022/07/24 06:06:17;;;;;;;24.55;16.92;;;;;;;;;;5053102;28;20028;-77
2022/07/24 06:08:45;;;;;;;25.67;16.15;;;;;;;;;;5053033;28;20123;-77
2022/07/24 06:11:11;;;;;;;24.60;16.42;;;;;;;;;;5053166;28;20025;-77
2022/07/24 06:13:37;;;;;;;26.60;16.75;;;;;;;;;;5052918;28;20383;-77
2022/07/24 06:16:03;;;;;;;29.88;18.48;;;;;;;;;;5053389;28;20033;-77
2022/07/24 06:18:29;;;;;;;24.77;16.27;;;;;;;;;;5052793;28;20052;-77
2022/07/24 06:20:55;;;;;;;27.67;15.82;;;;;;;;;;5052834;28;20033;-77
2022/07/24 06:23:21;;;;;;;23.92;17.17;;;;;;;;;;5052855;28;20138;-77
2022/07/24 06:25:47;;;;;;;24.83;17.05;;;;;;;;;;5052813;28;20395;-77
2022/07/24 06:28:13;;;;;;;28.67;16.27;;;;;;;;;;5052482;28;20059;-77
2022/07/24 06:30:39;;;;;;;26.10;15.18;;;;;;;;;;5052650;28;20019;-77
2022/07/24 06:33:05;;;;;;;22.33;15.35;;;;;;;;;;5051318;28;20029;-77
2022/07/24 06:35:32;;;;;;;25.02;14.27;;;;;;;;;;5052518;28;20078;-77
2022/07/24 06:38:00;;;;;;;23.08;14.88;;;;;;;;;;5052490;28;20025;-77
2022/07/24 06:40:26;;;;;;;21.33;13.65;;;;;;;;;;5052362;28;20032;-77
2022/07/24 06:42:52;;;;;;;19.38;13.73;;;;;;;;;;5052586;28;20470;-77
2022/07/24 06:45:18;;;;;;;19.38;13.52;;;;;;;;;;5052486;28;20205;-77
2022/07/24 06:47:44;;;;;;;22.90;14.25;;;;;;;;;;5052684;28;20017;-77
2022/07/24 06:50:12;;;;;;;22.45;13.68;;;;;;;;;;5052920;28;20029;-76
2022/07/24 06:52:38;;;;;;;21.63;13.40;;;;;;;;;;5053457;28;20375;-77
2022/07/24 06:55:04;;;;;;;18.48;11.18;;;;;;;;;;5053133;28;20104;-77
2022/07/24 06:57:30;;;;;;;19.15;11.85;;;;;;;;;;5053124;28;20028;-77
2022/07/24 06:59:56;;;;;;;14.85;10.32;;;;;;;;;;5052650;28;20029;-76
2022/07/24 07:02:22;;;;;;;14.80;9.27;;;;;;;;;;5052923;28;20084;-76
2022/07/24 07:04:49;;;;;;;13.75;8.43;;;;;;;;;;5052930;28;20420;-77
2022/07/24 07:07:15;;;;;;;11.20;8.02;;;;;;;;;;5052899;28;20123;-76
2022/07/24 07:09:44;;;;;;;9.80;7.22;;;;;;;;;;5052719;28;20159;-77
2022/07/24 07:12:10;;;;;;;10.73;7.57;;;;;;;;;;5052338;28;20029;-76
2022/07/24 07:14:36;;;;;;;11.77;7.72;;;;;;;;;;5052083;28;20056;-77
2022/07/24 07:17:02;;;;;;;12.23;7.28;;;;;;;;;;5052167;28;20037;-77
2022/07/24 07:19:28;;;;;;;9.75;4.97;;;;;;;;;;5052288;28;20482;-77
2022/07/24 07:21:55;;;;;;;5.55;4.03;;;;;;;;;;5052095;28;20023;-77
2022/07/24 07:24:21;;;;;;;5.38;3.83;;;;;;;;;;5052052;28;20055;-77
2022/07/24 07:26:47;;;;;;;4.90;3.63;;;;;;;;;;5052040;28;20029;-77
2022/07/24 07:29:13;;;;;;;9.07;4.22;;;;;;;;;;5051975;28;20036;-76
2022/07/24 07:31:39;;;;;;;6.45;3.85;;;;;;;;;;5051930;28;20029;-76
2022/07/24 07:34:05;;;;;;;9.30;3.90;;;;;;;;;;5051769;28;20033;-77
2022/07/24 07:36:31;;;;;;;8.48;3.72;;;;;;;;;;5051691;28;20022;-77
2022/07/24 07:38:57;;;;;;;5.75;3.70;;;;;;;;;;5051852;28;20032;-77
2022/07/24 07:41:24;;;;;;;8.55;4.03;;;;;;;;;;5051615;28;20033;-77
2022/07/24 07:43:50;;;;;;;6.97;3.90;;;;;;;;;;5051800;28;20021;-77
2022/07/24 07:46:16;;;;;;;7.43;3.88;;;;;;;;;;5051727;28;20546;-76
2022/07/24 07:48:42;;;;;;;4.53;3.30;;;;;;;;;;5051676;28;20439;-77
2022/07/24 07:51:08;;;;;;;5.05;3.00;;;;;;;;;;5051895;28;20033;-77
2022/07/24 07:53:35;;;;;;;5.93;3.08;;;;;;;;;;5051764;28;20059;-77
2022/07/24 07:56:02;;;;;;;4.30;2.70;;;;;;;;;;5051697;28;20459;-76
2022/07/24 07:58:28;;;;;;;4.78;3.38;;;;;;;;;;5053685;28;20478;-77
2022/07/24 08:00:54;;;;;;;4.05;2.70;;;;;;;;;;5055783;28;20452;-76
2022/07/24 08:03:20;;;;;;;5.00;2.90;;;;;;;;;;5048987;28;20075;-77
2022/07/24 08:05:46;;;;;;;7.40;2.50;;;;;;;;;;5035769;28;20057;-77
2022/07/24 08:08:12;;;;;;;5.85;2.40;;;;;;;;;;5035777;28;20025;-77
2022/07/24 08:10:38;;;;;;;3.42;2.00;;;;;;;;;;5035756;28;20421;-77
2022/07/24 08:13:04;;;;;;;4.13;2.28;;;;;;;;;;5035596;28;20029;-76
2022/07/24 08:15:31;;;;;;;4.60;2.15;;;;;;;;;;5035763;28;20021;-77
2022/07/24 08:17:57;;;;;;;5.28;2.10;;;;;;;;;;5033932;28;20407;-77
2022/07/24 08:20:24;;;;;;;4.20;2.00;;;;;;;;;;5035565;28;20485;-77
2022/07/24 08:22:51;;;;;;;3.50;2.03;;;;;;;;;;5035449;28;20471;-77
2022/07/24 08:25:17;;;;;;;3.03;1.70;;;;;;;;;;5035403;28;20047;-77
2022/07/24 08:27:44;;;;;;;3.40;1.73;;;;;;;;;;5035290;28;20056;-77
2022/07/24 08:30:10;;;;;;;4.25;1.83;;;;;;;;;;5035178;28;20053;-77
2022/07/24 08:32:37;;;;;;;2.95;1.60;;;;;;;;;;5035395;28;20041;-77
2022/07/24 08:35:04;;;;;;;2.35;1.42;;;;;;;;;;5037256;28;20699;-77
2022/07/24 08:37:30;;;;;;;2.53;1.70;;;;;;;;;;5053603;28;20051;-76
2022/07/24 08:39:56;;;;;;;3.47;2.00;;;;;;;;;;5055165;28;20032;-77
2022/07/24 08:42:22;;;;;;;5.65;1.92;;;;;;;;;;5055001;28;20025;-77
2022/07/24 08:44:48;;;;;;;3.67;1.75;;;;;;;;;;5054981;28;20041;-77
2022/07/24 08:47:15;;;;;;;4.35;2.47;;;;;;;;;;5054973;28;20021;-77
2022/07/24 08:49:42;;;;;;;2.60;2.00;;;;;;;;;;5054874;28;20079;-77
2022/07/24 08:52:08;;;;;;;3.60;1.92;;;;;;;;;;5054792;28;20029;-77
2022/07/24 08:54:35;;;;;;;5.10;2.60;;;;;;;;;;5054865;28;20452;-77
2022/07/24 08:57:02;;;;;;;6.05;2.10;;;;;;;;;;5054714;28;20470;-77
2022/07/24 08:59:28;;;;;;;3.78;2.47;;;;;;;;;;5054917;28;20028;-77
2022/07/24 09:01:54;;;;;;;5.28;2.25;;;;;;;;;;5054668;28;20025;-76
2022/07/24 09:04:37;;;;;;;5.72;2.53;;;;;;;;;;5042754;28;20414;-77
2022/07/24 09:07:07;;;;;;;3.35;2.30;;;;;;;;;;5034739;28;20025;-76
2022/07/24 09:09:33;;;;;;;6.60;2.30;;;;;;;;;;5034612;28;20022;-77
2022/07/24 09:12:09;;;;;;;3.30;2.30;;;;;;;;;;5034557;28;20032;-76
2022/07/24 09:14:37;;;;;;;3.22;2.22;;;;;;;;;;5044246;28;20028;-77
2022/07/24 09:17:04;;;;;;;3.97;2.33;;;;;;;;;;5053990;28;20095;-77
2022/07/24 09:19:31;;;;;;;3.60;2.28;;;;;;;;;;5054050;28;20032;-77
2022/07/24 09:21:57;;;;;;;4.15;2.53;;;;;;;;;;5053997;28;20024;-77
2022/07/24 09:24:23;;;;;;;3.55;2.40;;;;;;;;;;5054156;28;20025;-79
2022/07/24 09:26:50;;;;;;;3.92;2.50;;;;;;;;;;5054460;28;20021;-77
2022/07/24 09:29:16;;;;;;;3.63;2.75;;;;;;;;;;5073670;28;20020;-81
2022/07/24 09:31:53;;;;;;;4.50;2.50;;;;;;;;;;5072848;28;20418;-81
2022/07/24 09:34:19;;;;;;;3.67;2.25;;;;;;;;;;5043787;28;20028;-82
2022/07/24 09:37:04;;;;;;;3.95;2.42;;;;;;;;;;5054836;28;20021;-83
2022/07/24 09:39:32;;;;;;;3.75;2.25;;;;;;;;;;5055010;28;20029;-82
2022/07/24 09:41:58;;;;;;;5.05;2.45;;;;;;;;;;5053737;28;20033;-82
2022/07/24 09:44:25;;;;;;;7.10;2.47;;;;;;;;;;5054902;28;20029;-81
2022/07/24 09:46:57;;;;;;;5.78;2.17;;;;;;;;;;5054893;28;20470;-81
2022/07/24 09:49:24;;;;;;;4.82;2.42;;;;;;;;;;5054922;28;20058;-81
2022/07/24 09:52:07;;;;;;;3.78;2.08;;;;;;;;;;5055017;28;20099;-80
2022/07/24 09:54:34;;;;;;;5.50;2.72;;;;;;;;;;5054914;28;20404;-82
2022/07/24 09:57:19;;;;;;;3.33;2.28;;;;;;;;;;5054401;28;20108;-82
2022/07/24 09:59:47;;;;;;;4.43;2.67;;;;;;;;;;5054714;28;20020;-84
2022/07/24 10:02:17;;;;;;;5.22;2.70;;;;;;;;;;5054288;28;20028;-82
2022/07/24 10:04:44;;;;;;;4.00;2.90;;;;;;;;;;5035934;28;20026;-82
2022/07/24 10:07:10;;;;;;;8.30;3.20;;;;;;;;;;5054744;28;20032;-82
2022/07/24 10:09:40;;;;;;;3.22;2.65;;;;;;;;;;5054484;28;20356;-82
2022/07/24 10:12:11;;;;;;;3.25;2.58;;;;;;;;;;5054220;28;20096;-79
2022/07/24 10:14:39;;;;;;;4.75;2.47;;;;;;;;;;5053494;28;20055;-77
2022/07/24 10:17:06;;;;;;;5.07;3.00;;;;;;;;;;5052764;28;20025;-78
2022/07/24 10:19:39;;;;;;;5.93;2.80;;;;;;;;;;5052409;28;20039;-74
2022/07/24 10:22:10;;;;;;;4.65;2.83;;;;;;;;;;5052347;28;20104;-76
2022/07/24 10:24:55;;;;;;;7.00;3.10;;;;;;;;;;5052125;28;20367;-78
2022/07/24 10:27:31;;;;;;;4.68;3.00;;;;;;;;;;5049229;28;20041;-78
2022/07/24 10:29:59;;;;;;;6.50;2.80;;;;;;;;;;5052143;28;20028;-78
2022/07/24 10:32:26;;;;;;;3.90;2.45;;;;;;;;;;5053085;28;20070;-78
2022/07/24 10:34:55;;;;;;;4.90;3.10;;;;;;;;;;5052874;28;20079;-78
2022/07/24 10:37:27;;;;;;;4.88;3.00;;;;;;;;;;5052378;28;20035;-78
2022/07/24 10:40:12;;;;;;;4.63;3.10;;;;;;;;;;5052715;28;20112;-76
2022/07/24 10:42:57;;;;;;;7.30;3.17;;;;;;;;;;5052546;28;20031;-76
2022/07/24 10:45:28;;;;;;;4.32;2.92;;;;;;;;;;5052823;28;20036;-76
2022/07/24 10:47:55;;;;;;;4.10;2.70;;;;;;;;;;5052764;28;20487;-75
2022/07/24 10:50:22;;;;;;;5.20;2.83;;;;;;;;;;5052346;28;20032;-75
2022/07/24 10:52:48;;;;;;;3.50;2.80;;;;;;;;;;5052585;28;20045;-77
2022/07/24 10:55:24;;;;;;;4.55;2.00;;;;;;;;;;5051482;28;20036;-78
2022/07/24 10:57:55;;;;;;;5.50;3.00;;;;;;;;;;5053390;28;20360;-79
2022/07/24 11:00:32;;;;;;;5.60;2.50;;;;;;;;;;5052963;28;20028;-78
2022/07/24 11:03:03;;;;;;;3.38;2.20;;;;;;;;;;5052874;28;20028;-76
2022/07/24 11:05:33;;;;;;;5.60;2.90;;;;;;;;;;5052921;28;20029;-82
2022/07/24 11:08:18;;;;;;;4.03;2.40;;;;;;;;;;5053782;28;20112;-80
2022/07/24 11:10:48;;;;;;;5.60;2.53;;;;;;;;;;5053180;28;20110;-77
2022/07/24 11:13:32;;;;;;;6.15;2.70;;;;;;;;;;5052655;28;20071;-80
2022/07/24 11:16:11;;;;;;;4.53;2.28;;;;;;;;;;5033476;28;20108;-79
2022/07/24 11:18:37;;;;;;;4.05;2.30;;;;;;;;;;5033086;28;20404;-81
2022/07/24 11:21:04;;;;;;;4.07;2.20;;;;;;;;;;5033464;28;20057;-80
2022/07/24 11:23:30;;;;;;;4.63;2.70;;;;;;;;;;5033190;28;20032;-79
2022/07/24 11:26:15;;;;;;;5.15;2.05;;;;;;;;;;5039331;28;20080;-79
2022/07/24 11:28:41;;;;;;;3.50;2.42;;;;;;;;;;5052277;28;20033;-79
2022/07/24 11:31:10;;;;;;;3.70;2.28;;;;;;;;;;5051142;28;20017;-79
2022/07/24 11:33:37;;;;;;;7.97;2.40;;;;;;;;;;5051833;28;20053;-79
2022/07/24 11:36:08;;;;;;;3.47;2.20;;;;;;;;;;5051197;28;20028;-79
2022/07/24 11:38:34;;;;;;;2.40;1.90;;;;;;;;;;5052605;28;20467;-79
2022/07/24 11:41:07;;;;;;;3.13;1.80;;;;;;;;;;5052663;28;20475;-79
2022/07/24 11:43:36;;;;;;;4.43;1.95;;;;;;;;;;5052817;28;20021;-79
2022/07/24 11:46:02;;;;;;;4.57;2.25;;;;;;;;;;5052812;28;20033;-79
2022/07/24 11:48:28;;;;;;;5.63;1.90;;;;;;;;;;5052851;28;20410;-79
2022/07/24 11:51:04;;;;;;;2.97;2.17;;;;;;;;;;5052448;28;20044;-79
2022/07/24 11:53:31;;;;;;;6.93;2.35;;;;;;;;;;5043068;28;20032;-79
2022/07/24 11:56:06;;;;;;;3.10;2.00;;;;;;;;;;5052313;28;20083;-79
2022/07/24 11:58:38;;;;;;;3.13;2.00;;;;;;;;;;5052066;28;20114;-79
2022/07/24 12:01:18;;;;;;;4.90;2.08;;;;;;;;;;5032705;28;20101;-79
2022/07/24 12:03:54;;;;;;;4.32;1.90;;;;;;;;;;5044521;28;20100;-78
2022/07/24 12:06:21;;;;;;;4.10;1.92;;;;;;;;;;5052058;28;20139;-79
2022/07/24 12:08:47;;;;;;;2.92;2.33;;;;;;;;;;5051291;28;20025;-79
2022/07/24 12:11:21;;;;;;;3.97;2.17;;;;;;;;;;5051775;28;20027;-79
2022/07/24 12:13:47;;;;;;;3.50;1.90;;;;;;;;;;5050488;28;20021;-78
2022/07/24 12:16:24;;;;;;;7.38;2.20;;;;;;;;;;5051968;28;20103;-75
2022/07/24 12:18:50;;;;;;;4.85;2.80;;;;;;;;;;5051514;28;20495;-76
2022/07/24 12:21:17;;;;;;;5.25;2.10;;;;;;;;;;5051703;28;20036;-76
2022/07/24 12:23:45;;;;;;;4.07;2.00;;;;;;;;;;5049432;28;20047;-76
2022/07/24 12:26:11;;;;;;;6.95;2.25;;;;;;;;;;5047654;28;20106;-76
2022/07/24 12:28:37;;;;;;;3.05;2.03;;;;;;;;;;5050307;28;20051;-76
2022/07/24 12:31:08;;;;;;;5.18;1.88;;;;;;;;;;5049701;28;20089;-76
2022/07/24 12:33:34;;;;;;;3.17;1.90;;;;;;;;;;5045009;28;20542;-76
2022/07/24 12:36:01;;;;;;;2.72;1.95;;;;;;;;;;5047451;28;20024;-76
2022/07/24 12:38:31;;;;;;;2.67;1.80;;;;;;;;;;5048270;28;20017;-76
2022/07/24 12:41:07;;;;;;;2.72;1.98;;;;;;;;;;5050603;28;20066;-76
2022/07/24 12:43:34;;;;;;;2.42;1.70;;;;;;;;;;5050641;28;20044;-74
2022/07/24 12:46:10;;;;;;;3.08;2.03;;;;;;;;;;5055162;28;20074;-77
2022/07/24 12:48:36;;;;;;;3.08;1.88;;;;;;;;;;5053466;28;20044;-74
2022/07/24 12:51:12;;;;;;;3.05;1.98;;;;;;;;;;5051351;28;20170;-76
2022/07/24 12:53:40;;;;;;;2.00;1.80;;;;;;;;;;5040577;28;20032;-78
2022/07/24 12:56:06;;;;;;;5.35;1.80;;;;;;;;;;5051950;28;20447;-75
2022/07/24 12:58:54;;;;;;;3.10;1.73;;;;;;;;;;5058010;28;20029;-77
2022/07/24 13:01:21;;;;;;;3.10;2.20;;;;;;;;;;5049712;28;20681;-76
2022/07/24 13:03:53;;;;;;;2.10;1.63;;;;;;;;;;5054363;28;20036;-76
2022/07/24 13:06:19;;;;;;;2.10;1.70;;;;;;;;;;5054059;28;20029;-76
2022/07/24 13:08:45;;;;;;;2.72;1.92;;;;;;;;;;5053474;28;20062;-76
2022/07/24 13:11:11;;;;;;;3.13;1.50;;;;;;;;;;5054033;28;20032;-76
2022/07/24 13:13:37;;;;;;;2.72;1.85;;;;;;;;;;5053477;28;20027;-76
2022/07/24 13:16:04;;;;;;;1.80;1.40;;;;;;;;;;5053169;28;20108;-77
2022/07/24 13:18:30;;;;;;;2.00;1.50;;;;;;;;;;5050442;28;20091;-77
2022/07/24 13:20:56;;;;;;;2.60;1.40;;;;;;;;;;5068042;28;20036;-76
2022/07/24 13:23:22;;;;;;;5.85;1.50;;;;;;;;;;5054251;28;20020;-79
2022/07/24 13:25:48;;;;;;;3.80;2.13;;;;;;;;;;5055379;28;20688;-81
2022/07/24 13:28:14;;;;;;;1.77;1.40;;;;;;;;;;5053720;28;20482;-79
2022/07/24 13:30:40;;;;;;;4.80;1.70;;;;;;;;;;5055448;28;20040;-79
2022/07/24 13:33:06;;;;;;;2.28;1.77;;;;;;;;;;5054090;28;20060;-80
2022/07/24 13:35:32;;;;;;;2.78;1.65;;;;;;;;;;5055175;28;20032;-79
2022/07/24 13:37:59;;;;;;;4.75;2.00;;;;;;;;;;5054464;28;20035;-79
2022/07/24 13:40:25;;;;;;;2.33;1.60;;;;;;;;;;5057165;28;20029;-80
2022/07/24 13:42:51;;;;;;;3.58;1.80;;;;;;;;;;5056640;28;20445;-79
2022/07/24 13:45:17;;;;;;;4.75;1.65;;;;;;;;;;5053471;28;20029;-83
2022/07/24 13:47:43;;;;;;;2.85;1.52;;;;;;;;;;5051931;28;20087;-79
2022/07/24 13:50:09;;;;;;;3.95;1.50;;;;;;;;;;5054203;28;20422;-79
2022/07/24 13:52:35;;;;;;;2.78;1.70;;;;;;;;;;5054198;28;20021;-78
2022/07/24 13:55:01;;;;;;;2.05;1.48;;;;;;;;;;5056596;28;20013;-79
2022/07/24 13:57:27;;;;;;;5.55;1.88;;;;;;;;;;5050661;28;20387;-81
2022/07/24 13:59:53;;;;;;;3.00;1.50;;;;;;;;;;5055087;28;20021;-82
2022/07/24 14:02:19;;;;;;;2.90;1.88;;;;;;;;;;5057387;28;20550;-82
2022/07/24 14:04:46;;;;;;;2.17;1.50;;;;;;;;;;5054541;28;20496;-82
2022/07/24 14:07:12;;;;;;;2.40;1.50;;;;;;;;;;5053870;28;20375;-74
2022/07/24 14:09:38;;;;;;;2.90;1.60;;;;;;;;;;5053090;28;20041;-79
2022/07/24 14:12:04;;;;;;;2.53;1.50;;;;;;;;;;5049870;28;20021;-79
2022/07/24 14:14:30;;;;;;;2.58;1.50;;;;;;;;;;5051813;28;20040;-79
2022/07/24 14:16:57;;;;;;;2.22;1.40;;;;;;;;;;5054080;28;20032;-79
2022/07/24 14:19:23;;;;;;;2.83;1.58;;;;;;;;;;5048879;28;20049;-79
2022/07/24 14:21:49;;;;;;;2.80;1.52;;;;;;;;;;5053886;28;20032;-79
2022/07/24 14:24:19;;;;;;;2.95;1.30;;;;;;;;;;5051690;28;20033;-79
2022/07/24 14:26:45;;;;;;;1.58;1.17;;;;;;;;;;5051651;28;20021;-79
2022/07/24 14:29:12;;;;;;;2.38;1.40;;;;;;;;;;5048756;28;20068;-78
2022/07/24 14:31:38;;;;;;;2.05;1.25;;;;;;;;;;5053126;28;20032;-79
2022/07/24 14:34:05;;;;;;;3.40;1.20;;;;;;;;;;5052769;28;20501;-79
2022/07/24 14:36:31;;;;;;;3.40;1.38;;;;;;;;;;5050168;28;20033;-79