Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:18;;;;;;;7.18;3.97;;;16.70;99.90;;;;;;4957733;28;20142;-76
2022/06/29 00:04:44;;;;;;;7.70;3.88;;;16.80;99.90;;;;;;4975069;28;20448;-76
2022/06/29 00:07:09;;;;;;;4.63;3.95;;;16.80;99.90;;;;;;4957687;28;20046;-76
2022/06/29 00:09:35;;;;;;;5.35;4.10;;;16.80;99.90;;;;;;4957514;28;20046;-76
2022/06/29 00:12:01;;;;;;;6.53;4.70;;;16.80;99.90;;;;;;4957449;28;20046;-77
2022/06/29 00:14:26;;;;;;;6.32;4.43;;;16.70;99.90;;;;;;4942009;28;20041;-77
2022/06/29 00:16:52;;;;;;;6.05;4.43;;;16.70;99.90;;;;;;4957381;28;20035;-78
2022/06/29 00:19:18;;;;;;;11.55;5.15;;;16.70;99.90;;;;;;4941653;28;20043;-76
2022/06/29 00:21:43;;;;;;;7.95;4.78;;;16.70;99.90;;;;;;4941416;28;20042;-77
2022/06/29 00:24:09;;;;;;;6.95;4.60;;;16.70;99.90;;;;;;4974790;28;20046;-77
2022/06/29 00:26:34;;;;;;;6.57;3.95;;;16.70;99.90;;;;;;4941212;28;20081;-76
2022/06/29 00:29:00;;;;;;;10.43;5.25;;;16.70;99.90;;;;;;4957395;28;20043;-76
2022/06/29 00:31:26;;;;;;;7.88;4.53;;;16.60;99.90;;;;;;4941471;28;20101;-77
2022/06/29 00:33:51;;;;;;;7.53;5.43;;;16.60;99.90;;;;;;4957469;28;20101;-77
2022/06/29 00:36:17;;;;;;;5.40;4.25;;;16.60;99.90;;;;;;4974150;28;20038;-77
2022/06/29 00:38:42;;;;;;;6.72;4.72;;;16.70;99.90;;;;;;4957228;28;20078;-77
2022/06/29 00:41:08;;;;;;;8.73;5.20;;;16.60;99.90;;;;;;4956992;28;20046;-76
2022/06/29 00:43:43;;;;;;;7.13;4.78;;;16.70;99.90;;;;;;4941450;28;20106;-77
2022/06/29 00:46:09;;;;;;;8.00;5.60;;;16.50;99.90;;;;;;4956337;28;20042;-77
2022/06/29 00:48:38;;;;;;;6.75;4.90;;;16.60;99.90;;;;;;4957028;28;20129;-76
2022/06/29 00:51:03;;;;;;;4.80;4.35;;;16.60;99.90;;;;;;4957039;28;20125;-77
2022/06/29 00:53:34;;;;;;;8.10;5.35;;;16.60;99.90;;;;;;4957181;28;20126;-77
2022/06/29 00:56:07;;;;;;;8.38;5.20;;;16.50;99.90;;;;;;4956509;28;20554;-76
2022/06/29 00:58:34;;;;;;;7.47;5.18;;;16.50;99.90;;;;;;4957213;28;20051;-77
2022/06/29 01:01:03;;;;;;;7.90;4.93;;;16.50;99.90;;;;;;4956849;28;20042;-76
2022/06/29 01:03:30;;;;;;;6.20;4.88;;;16.50;99.90;;;;;;4956971;28;20394;-75
2022/06/29 01:05:56;;;;;;;6.78;4.53;;;16.50;99.90;;;;;;4956263;28;20047;-77
2022/06/29 01:08:21;;;;;;;8.07;5.22;;;16.50;99.90;;;;;;4956434;28;20047;-77
2022/06/29 01:10:47;;;;;;;7.10;5.03;;;16.30;99.90;;;;;;4974047;28;20034;-77
2022/06/29 01:13:13;;;;;;;7.07;4.68;;;16.40;99.90;;;;;;4940450;28;20130;-77
2022/06/29 01:15:39;;;;;;;8.65;4.72;;;16.40;99.90;;;;;;4956255;28;20047;-77
2022/06/29 01:18:05;;;;;;;8.48;5.50;;;16.30;99.90;;;;;;4956380;28;20039;-77
2022/06/29 01:20:30;;;;;;;6.38;5.65;;;16.40;99.90;;;;;;4956616;28;20448;-77
2022/06/29 01:22:56;;;;;;;8.93;6.18;;;16.40;99.90;;;;;;4956228;28;20560;-77
2022/06/29 01:25:21;;;;;;;9.10;6.10;;;16.30;99.90;;;;;;4973472;28;20118;-77
2022/06/29 01:27:47;;;;;;;6.28;5.72;;;16.30;99.90;;;;;;4956178;28;20415;-77
2022/06/29 01:30:13;;;;;;;6.72;5.75;;;16.20;99.90;;;;;;4973629;28;20154;-77
2022/06/29 01:32:39;;;;;;;6.32;5.72;;;16.30;99.90;;;;;;4940132;28;20090;-78
2022/06/29 01:35:08;;;;;;;8.90;5.80;;;16.30;99.90;;;;;;4956017;28;20038;-77
2022/06/29 01:37:34;;;;;;;8.38;5.70;;;16.20;99.90;;;;;;4940579;28;20125;-77
2022/06/29 01:39:59;;;;;;;8.82;6.32;;;16.20;99.90;;;;;;4956390;28;20493;-76
2022/06/29 01:42:25;;;;;;;8.95;6.05;;;16.30;99.90;;;;;;4956052;28;20035;-77
2022/06/29 01:44:50;;;;;;;10.25;6.53;;;16.20;99.90;;;;;;4956319;28;20385;-77
2022/06/29 01:47:16;;;;;;;8.95;6.07;;;16.20;99.90;;;;;;4956527;28;20073;-77
2022/06/29 01:49:42;;;;;;;8.70;6.18;;;16.10;99.90;;;;;;4955971;28;20046;-77
2022/06/29 01:52:08;;;;;;;9.20;6.65;;;16.20;99.90;;;;;;4955798;28;20117;-76
2022/06/29 01:54:33;;;;;;;9.55;5.72;;;16.20;99.90;;;;;;4955839;28;20114;-77
2022/06/29 01:56:59;;;;;;;6.95;6.20;;;16.20;99.90;;;;;;4939838;28;20038;-77
2022/06/29 01:59:25;;;;;;;10.88;6.38;;;16.20;99.90;;;;;;4955101;28;20045;-76
2022/06/29 02:02:20;;;;;;;6.63;5.88;;;16.20;99.90;;;;;;4956008;28;20061;-77
2022/06/29 02:04:45;;;;;;;9.75;6.43;;;16.10;99.90;;;;;;4955263;28;20537;-77
2022/06/29 02:07:11;;;;;;;10.18;6.65;;;16.20;99.90;;;;;;4955831;28;20050;-77
2022/06/29 02:09:36;;;;;;;8.90;6.38;;;16.20;99.90;;;;;;4955948;28;20101;-76
2022/06/29 02:12:02;;;;;;;6.65;5.95;;;16.20;99.90;;;;;;4955981;28;20125;-76
2022/06/29 02:14:28;;;;;;;7.30;6.45;;;16.20;99.90;;;;;;4972994;28;20481;-77
2022/06/29 02:16:54;;;;;;;10.10;7.00;;;16.10;99.90;;;;;;4972679;28;20121;-77
2022/06/29 02:19:19;;;;;;;7.78;6.75;;;16.20;99.90;;;;;;4973116;28;20118;-77
2022/06/29 02:21:45;;;;;;;10.35;7.15;;;16.30;99.90;;;;;;4972890;28;20039;-77
2022/06/29 02:24:10;;;;;;;7.32;6.63;;;16.10;99.90;;;;;;4955879;28;20102;-77
2022/06/29 02:26:36;;;;;;;10.98;7.05;;;16.20;99.90;;;;;;4955570;28;20035;-77
2022/06/29 02:29:02;;;;;;;7.85;5.85;;;16.20;99.90;;;;;;4955535;28;20131;-77
2022/06/29 02:36:55;;;;;;;10.90;7.78;;;16.20;99.90;;;;;;4955116;28;20504;-77
2022/06/29 02:39:21;;;;;;;11.23;7.10;;;16.20;99.90;;;;;;4955669;28;20078;-77
2022/06/29 02:41:46;;;;;;;12.38;7.65;;;16.20;99.90;;;;;;4955501;28;20489;-77
2022/06/29 02:44:12;;;;;;;7.13;6.30;;;16.20;99.90;;;;;;4972638;28;20089;-77
2022/06/29 02:46:37;;;;;;;9.95;6.85;;;16.20;99.90;;;;;;4939155;28;20046;-77
2022/06/29 02:49:03;;;;;;;10.70;7.63;;;16.30;99.90;;;;;;4955415;28;20038;-76
2022/06/29 02:51:29;;;;;;;8.52;6.90;;;16.20;99.90;;;;;;4955383;28;20608;-76
2022/06/29 02:53:54;;;;;;;8.13;6.40;;;16.30;99.90;;;;;;4955305;28;20133;-76
2022/06/29 02:56:20;;;;;;;7.90;6.90;;;16.20;99.90;;;;;;4954935;28;20071;-76
2022/06/29 02:58:45;;;;;;;9.50;6.93;;;16.20;99.90;;;;;;4939323;28;20050;-77
2022/06/29 03:01:11;;;;;;;9.05;7.03;;;16.20;99.90;;;;;;4955169;28;20054;-76
2022/06/29 03:03:36;;;;;;;9.18;7.10;;;16.10;99.90;;;;;;4955216;28;20043;-76
2022/06/29 03:06:02;;;;;;;8.32;7.00;;;16.10;99.90;;;;;;4954977;28;20397;-76
2022/06/29 03:08:27;;;;;;;8.35;7.55;;;16.10;99.90;;;;;;4955331;28;20063;-76
2022/06/29 03:10:53;;;;;;;8.38;7.13;;;16.10;99.90;;;;;;4957343;28;20043;-76
2022/06/29 03:13:19;;;;;;;10.25;7.03;;;16.10;99.90;;;;;;4958722;28;20487;-76
2022/06/29 03:15:44;;;;;;;8.55;7.07;;;16.10;99.90;;;;;;4958258;28;20043;-76
2022/06/29 03:18:10;;;;;;;11.43;8.02;;;16.10;99.90;;;;;;4958645;28;20126;-76
2022/06/29 03:20:35;;;;;;;7.32;6.63;;;16.10;99.90;;;;;;4942655;28;20412;-75
2022/06/29 03:23:01;;;;;;;8.15;7.20;;;16.10;99.90;;;;;;5004350;22;20416;-70
2022/06/29 03:25:26;;;;;;;8.45;7.57;;;16.10;99.90;;;;;;4994286;28;20144;-70
2022/06/29 03:27:52;;;;;;;9.55;6.50;;;16.10;99.90;;;;;;4994900;28;20142;-70
2022/06/29 03:30:18;;;;;;;11.85;7.45;;;16.20;99.90;;;;;;4995177;28;20464;-70
2022/06/29 03:32:44;;;;;;;8.63;7.18;;;16.10;99.90;;;;;;4977506;28;20408;-70
2022/06/29 03:35:09;;;;;;;10.40;7.70;;;16.10;99.90;;;;;;4994705;28;20046;-73
2022/06/29 03:37:35;;;;;;;8.85;7.38;;;16.10;99.90;;;;;;4994856;28;20058;-73
2022/06/29 03:40:01;;;;;;;11.80;7.40;;;16.10;99.90;;;;;;4994802;28;20158;-73
2022/06/29 03:42:26;;;;;;;9.40;7.28;;;16.10;99.90;;;;;;4977324;28;20092;-73
2022/06/29 03:44:52;;;;;;;8.38;6.80;;;16.10;99.90;;;;;;4977291;28;20377;-74
2022/06/29 03:47:18;;;;;;;10.15;7.50;;;16.20;99.90;;;;;;4994862;28;20555;-73
2022/06/29 03:49:44;;;;;;;8.40;7.35;;;16.10;99.90;;;;;;4994619;28;20416;-73
2022/06/29 03:52:09;;;;;;;8.05;7.13;;;16.10;99.90;;;;;;4977256;28;20096;-73
2022/06/29 03:54:35;;;;;;;7.03;6.43;;;16.20;99.90;;;;;;4994526;28;20101;-73
2022/06/29 03:57:01;;;;;;;7.25;6.55;;;16.20;99.90;;;;;;4976852;28;20038;-73
2022/06/29 03:59:26;;;;;;;11.00;7.93;;;16.10;99.90;;;;;;4994567;28;20397;-73
2022/06/29 04:01:52;;;;;;;9.15;7.82;;;16.20;99.90;;;;;;4977014;28;20046;-73
2022/06/29 04:04:18;;;;;;;8.88;8.07;;;16.20;99.90;;;;;;4994542;28;20100;-72
2022/06/29 04:06:43;;;;;;;9.77;8.35;;;16.20;99.90;;;;;;4994100;28;20042;-73
2022/06/29 04:09:09;;;;;;;9.07;8.13;;;16.20;99.90;;;;;;4976932;28;20049;-73
2022/06/29 04:11:49;;;;;;;9.30;7.45;;;16.20;99.90;;;;;;4994466;28;20030;-73
2022/06/29 04:14:24;;;;;;;10.68;8.45;;;16.20;99.90;;;;;;4994223;28;20527;-73
2022/06/29 04:16:50;;;;;;;10.68;7.70;;;16.10;99.90;;;;;;4976698;28;20430;-73
2022/06/29 04:19:16;;;;;;;8.40;6.88;;;16.10;99.90;;;;;;4994117;28;20080;-73
2022/06/29 04:21:42;;;;;;;9.50;7.63;;;16.20;99.90;;;;;;4992841;28;20081;-73
2022/06/29 04:24:08;;;;;;;7.95;7.22;;;16.10;99.90;;;;;;4994069;28;20042;-73
2022/06/29 04:26:33;;;;;;;11.88;8.02;;;16.20;99.90;;;;;;4976291;28;20434;-73
2022/06/29 04:28:59;;;;;;;11.32;8.48;;;16.20;99.90;;;;;;4976536;28;20081;-73
2022/06/29 04:31:25;;;;;;;9.88;8.45;;;16.20;99.90;;;;;;4993879;28;20042;-72
2022/06/29 04:33:50;;;;;;;11.15;7.75;;;16.20;99.90;;;;;;4993765;28;20061;-73
2022/06/29 04:36:16;;;;;;;8.65;7.55;;;16.30;99.90;;;;;;4975965;28;20043;-73
2022/06/29 04:38:42;;;;;;;9.35;8.18;;;16.30;99.90;;;;;;4993988;28;20568;-72
2022/06/29 04:41:07;;;;;;;8.73;7.45;;;16.30;99.90;;;;;;4976342;28;20393;-72
2022/06/29 04:43:33;;;;;;;9.32;8.38;;;16.20;99.90;;;;;;4993845;28;20042;-72
2022/06/29 04:48:43;;;;;;;8.80;7.90;;;16.30;99.90;;;;;;4993446;28;20050;-73
2022/06/29 04:51:09;;;;;;;8.73;7.82;;;16.40;99.90;;;;;;4993623;28;20049;-72
2022/06/29 04:53:35;;;;;;;9.18;7.22;;;16.30;99.90;;;;;;4993646;28;20121;-73
2022/06/29 04:56:00;;;;;;;9.48;8.48;;;16.40;99.90;;;;;;4993050;28;20037;-73
2022/06/29 04:58:26;;;;;;;11.50;8.55;;;16.50;99.90;;;;;;4993483;28;20050;-72
2022/06/29 05:00:52;;;;;;;9.73;7.63;;;16.40;99.90;;;;;;4993417;28;20608;-73
2022/06/29 05:03:18;;;;;;;10.93;8.02;;;16.50;99.90;;;;;;4975697;28;20132;-73
2022/06/29 05:05:43;;;;;;;10.07;8.95;;;16.40;99.90;;;;;;4992874;28;20041;-73
2022/06/29 05:08:09;;;;;;;12.35;8.48;;;16.50;99.90;;;;;;4993225;28;20068;-73
2022/06/29 05:10:35;;;;;;;11.70;8.23;;;16.50;99.90;;;;;;4993088;28;20073;-73
2022/06/29 05:13:01;;;;;;;9.38;8.48;;;16.60;99.90;;;;;;4993047;28;20039;-73
2022/06/29 05:15:26;;;;;;;8.85;7.95;;;16.60;99.90;;;;;;4975518;28;20046;-73
2022/06/29 05:17:52;;;;;;;9.55;8.02;;;16.60;99.90;;;;;;4992977;28;20081;-73
2022/06/29 05:20:20;;;;;;;8.30;7.50;;;16.70;99.90;;;;;;4993284;28;20114;-73
2022/06/29 05:22:46;;;;;;;10.38;8.52;;;16.70;99.90;;;;;;4975595;28;20034;-73
2022/06/29 05:25:12;;;;;;;8.57;7.60;;;16.70;99.90;;;;;;4975290;28;20492;-73
2022/06/29 05:27:37;;;;;;;10.45;8.02;;;16.80;99.90;;;;;;4993019;28;20046;-73
2022/06/29 05:30:04;;;;;;;8.52;7.65;;;16.80;99.90;;;;;;4975354;28;20046;-73
2022/06/29 05:32:30;;;;;;;10.90;7.20;;;16.80;99.90;;;;;;4975206;28;20084;-73
2022/06/29 05:34:56;;;;;;;13.48;8.60;;;16.80;99.90;;;;;;4975298;28;20043;-73
2022/06/29 05:37:22;;;;;;;8.70;7.68;;;16.90;99.90;;;;;;4975557;28;20042;-73
2022/06/29 05:39:47;;;;;;;11.95;8.07;;;17.00;99.90;;;;;;4992822;28;20556;-73
2022/06/29 05:42:13;;;;;;;10.52;8.57;;;17.00;99.90;;;;;;4992677;28;20047;-73
2022/06/29 05:44:40;;;;;;;10.75;8.48;;;17.10;99.90;;;;;;4992602;28;20408;-72
2022/06/29 05:47:06;;;;;;;11.48;7.97;;;17.30;99.90;;;;;;4992143;28;20045;-70
2022/06/29 05:49:32;;;;;;;11.27;8.18;;;17.50;99.90;;;;;;4974967;28;20061;-70
2022/06/29 05:51:57;;;;;;;10.05;7.15;;;17.90;99.90;;;;;;4992582;28;20500;-71
2022/06/29 05:54:23;;;;;;;9.20;7.95;;;18.10;99.90;;;;;;4958949;28;20223;-71
2022/06/29 05:56:48;;;;;;;9.93;7.78;;;18.10;99.90;;;;;;4992340;28;20412;-71
2022/06/29 05:59:14;;;;;;;12.23;7.90;;;18.20;99.90;;;;;;4975234;28;20046;-71
2022/06/29 06:01:39;;;;;;;10.02;7.28;;;18.20;99.90;;;;;;4992204;28;20043;-71
2022/06/29 06:04:05;;;;;;;8.77;7.43;;;18.60;99.90;;;;;;4992598;28;20105;-71
2022/06/29 06:06:30;;;;;;;10.80;6.78;;;19.00;99.90;;;;;;4992236;28;20042;-71
2022/06/29 06:08:56;;;;;;;11.57;7.38;;;19.40;99.90;;;;;;4992429;28;20049;-70
2022/06/29 06:11:22;;;;;;;7.68;6.43;;;19.90;99.90;;;;;;4992354;28;20034;-70
2022/06/29 06:13:47;;;;;;;10.07;6.38;;;20.10;99.90;;;;;;4992328;28;20034;-71
2022/06/29 06:16:13;;;;;;;10.95;6.13;;;20.30;99.90;;;;;;4992031;28;20085;-71
2022/06/29 06:18:39;;;;;;;8.48;5.82;;;20.70;99.90;;;;;;4974888;28;20104;-70
2022/06/29 06:21:04;;;;;;;6.90;6.15;;;20.90;99.90;;;;;;4992539;28;20042;-70
2022/06/29 06:23:30;;;;;;;6.35;5.60;;;21.10;98.90;;;;;;4992147;28;20053;-70
2022/06/29 06:25:55;;;;;;;6.35;5.10;;;21.20;97.90;;;;;;4991933;28;20038;-71
2022/06/29 06:28:21;;;;;;;8.23;5.53;;;21.60;97.50;;;;;;4992134;28;20121;-71
2022/06/29 06:30:46;;;;;;;8.65;5.47;;;21.70;96.60;;;;;;4980056;28;20511;-71
2022/06/29 06:33:12;;;;;;;7.90;6.13;;;21.80;95.20;;;;;;4972803;28;20121;-71
2022/06/29 06:35:37;;;;;;;8.63;5.10;;;21.90;94.60;;;;;;4955045;28;20126;-71
2022/06/29 06:38:03;;;;;;;9.40;6.00;;;22.00;94.30;;;;;;4972637;28;20026;-71
2022/06/29 06:43:13;;;;;;;6.32;4.32;;;22.60;94.10;;;;;;4972495;28;20035;-71
2022/06/29 06:45:39;;;;;;;5.88;4.03;;;22.70;93.50;;;;;;4974194;28;20034;-71
2022/06/29 06:48:05;;;;;;;5.97;4.00;;;22.90;92.60;;;;;;4958905;28;20039;-72
2022/06/29 06:50:30;;;;;;;5.05;3.90;;;23.30;91.80;;;;;;4976414;28;20039;-71
2022/06/29 06:52:56;;;;;;;8.48;4.45;;;23.40;91.10;;;;;;4958764;28;20049;-71
2022/06/29 06:55:21;;;;;;;10.35;4.18;;;23.60;90.50;;;;;;4976033;28;20031;-71
2022/06/29 06:57:47;;;;;;;7.07;3.90;;;23.80;90.10;;;;;;4958844;28;20097;-72
2022/06/29 07:00:13;;;;;;;4.93;3.53;;;23.90;87.30;;;;;;4975993;28;20050;-71
2022/06/29 07:02:39;;;;;;;5.15;3.15;;;24.10;86.50;;;;;;4976189;28;20043;-71
2022/06/29 07:05:05;;;;;;;14.63;4.15;;;24.30;86.50;;;;;;4975891;28;20077;-71
2022/06/29 07:07:30;;;;;;;6.97;3.65;;;24.40;84.30;;;;;;4976117;28;20042;-71
2022/06/29 07:09:56;;;;;;;10.25;3.92;;;24.30;81.70;;;;;;4978965;28;20041;-71
2022/06/29 07:12:21;;;;;;;3.65;2.92;;;24.50;81.60;;;;;;4992414;28;20050;-71
2022/06/29 07:14:47;;;;;;;5.85;2.55;;;24.60;79.50;;;;;;4977649;28;20053;-71
2022/06/29 07:17:13;;;;;;;9.32;3.05;;;24.70;78.30;;;;;;4977823;28;20125;-71
2022/06/29 07:19:38;;;;;;;7.85;2.55;;;24.70;76.40;;;;;;4977979;28;20412;-74
2022/06/29 07:22:04;;;;;;;4.50;2.20;;;24.80;76.70;;;;;;4977746;28;20100;-70
2022/06/29 07:24:29;;;;;;;3.72;2.13;;;24.90;77.10;;;;;;4994294;28;20056;-71
2022/06/29 07:26:56;;;;;;;5.43;2.20;;;25.00;76.30;;;;;;4984153;28;20045;-71
2022/06/29 07:29:22;;;;;;;2.38;2.10;;;25.20;75.40;;;;;;4984445;28;20034;-71
2022/06/29 07:31:48;;;;;;;2.90;2.00;;;25.10;73.80;;;;;;4991726;28;20030;-72
2022/06/29 07:34:13;;;;;;;4.13;2.80;;;25.10;73.50;;;;;;4991829;28;20592;-71
2022/06/29 07:36:39;;;;;;;4.75;2.13;;;25.20;72.90;;;;;;4994632;28;20042;-71
2022/06/29 07:39:04;;;;;;;4.53;2.63;;;25.40;71.90;;;;;;4994700;28;20042;-71
2022/06/29 07:41:30;;;;;;;4.72;2.55;;;25.30;71.60;;;;;;4990242;28;20041;-71
2022/06/29 07:43:55;;;;;;;4.45;2.30;;;25.30;70.80;;;;;;4980115;28;20038;-71
2022/06/29 07:46:22;;;;;;;4.82;2.42;;;25.60;72.40;;;;;;4970294;28;20049;-70
2022/06/29 07:48:47;;;;;;;3.47;2.08;;;25.70;70.80;;;;;;4977224;28;20527;-71
2022/06/29 07:51:13;;;;;;;4.22;2.33;;;26.00;71.90;;;;;;4994482;28;20085;-71
2022/06/29 07:53:39;;;;;;;4.13;2.22;;;26.20;70.40;;;;;;4994662;28;20042;-71
2022/06/29 07:56:05;;;;;;;2.85;1.98;;;26.20;69.70;;;;;;4985861;28;20115;-76
2022/06/29 07:58:30;;;;;;;3.00;2.30;;;26.30;69.50;;;;;;4986975;28;20189;-77
2022/06/29 08:00:56;;;;;;;5.55;2.08;;;26.30;69.60;;;;;;4973658;28;20133;-71
2022/06/29 08:03:22;;;;;;;4.78;1.70;;;26.40;68.50;;;;;;4994040;28;20413;-72
2022/06/29 08:05:48;;;;;;;4.35;2.35;;;26.50;66.80;;;;;;4993852;28;20044;-74
2022/06/29 08:08:13;;;;;;;6.20;1.90;;;26.30;65.20;;;;;;4976615;28;20111;-74
2022/06/29 08:10:39;;;;;;;2.97;1.63;;;26.40;65.30;;;;;;4976926;28;20496;-73
2022/06/29 08:13:05;;;;;;;5.93;2.10;;;26.50;65.50;;;;;;4992933;28;20500;-74
2022/06/29 08:15:31;;;;;;;5.63;1.85;;;26.40;64.50;;;;;;4960283;28;20041;-75
2022/06/29 08:17:57;;;;;;;4.05;1.70;;;26.40;64.80;;;;;;4975847;28;20045;-71
2022/06/29 08:20:23;;;;;;;4.88;2.00;;;26.50;63.40;;;;;;4986924;28;20034;-71
2022/06/29 08:22:49;;;;;;;5.57;2.17;;;26.40;62.70;;;;;;4976274;28;20053;-72
2022/06/29 08:25:14;;;;;;;3.65;2.28;;;26.70;62.70;;;;;;4976264;28;20045;-72
2022/06/29 08:27:40;;;;;;;3.42;2.30;;;26.90;62.30;;;;;;4993468;28;20038;-71
2022/06/29 08:30:08;;;;;;;4.13;2.15;;;26.90;61.40;;;;;;4976086;28;20122;-72
2022/06/29 08:32:34;;;;;;;2.97;2.00;;;27.00;62.10;;;;;;4976155;28;20046;-71
2022/06/29 08:35:01;;;;;;;4.32;2.30;;;27.00;60.80;;;;;;4993332;28;20042;-72
2022/06/29 08:37:30;;;;;;;2.65;1.80;;;27.30;61.30;;;;;;4993620;28;20042;-71
2022/06/29 08:39:55;;;;;;;2.60;1.90;;;27.30;58.60;;;;;;4992353;28;20097;-72
2022/06/29 08:42:23;;;;;;;5.38;1.50;;;27.10;60.00;;;;;;4993223;28;20042;-72
2022/06/29 08:44:49;;;;;;;3.00;1.88;;;27.30;61.00;;;;;;4973121;28;20057;-72
2022/06/29 08:47:15;;;;;;;5.00;2.22;;;27.30;60.60;;;;;;4974198;28;20038;-72
2022/06/29 08:49:41;;;;;;;3.40;1.90;;;27.10;61.30;;;;;;4992210;28;20046;-72
2022/06/29 08:52:08;;;;;;;4.30;1.85;;;26.80;62.30;;;;;;4974215;28;20034;-72
2022/06/29 08:54:42;;;;;;;2.88;2.17;;;26.70;61.20;;;;;;4989700;28;20110;-71
2022/06/29 08:57:09;;;;;;;3.03;2.03;;;26.30;60.70;;;;;;4991272;28;20049;-72
2022/06/29 08:59:34;;;;;;;4.32;2.05;;;26.20;61.80;;;;;;4992338;28;20124;-72
2022/06/29 09:02:00;;;;;;;3.53;2.00;;;26.50;62.70;;;;;;4992389;28;20230;-72
2022/06/29 09:04:26;;;;;;;3.55;1.70;;;26.70;62.60;;;;;;4992922;28;20045;-72
2022/06/29 09:06:57;;;;;;;3.97;2.03;;;27.20;61.70;;;;;;4975429;28;20054;-73
2022/06/29 09:09:23;;;;;;;3.33;2.10;;;27.10;61.10;;;;;;4992393;28;20125;-72
2022/06/29 09:11:52;;;;;;;2.53;1.90;;;27.40;60.90;;;;;;4992954;28;20452;-73
2022/06/29 09:14:20;;;;;;;4.50;1.50;;;27.60;59.60;;;;;;4975515;28;20042;-72
2022/06/29 09:16:49;;;;;;;5.35;1.73;;;27.50;59.60;;;;;;4975135;28;20077;-73
2022/06/29 09:19:15;;;;;;;4.35;1.80;;;27.80;61.40;;;;;;4974701;28;20046;-72
2022/06/29 09:21:52;;;;;;;3.15;1.50;;;27.90;59.70;;;;;;4975071;28;20042;-72
2022/06/29 09:24:22;;;;;;;3.67;2.03;;;28.00;57.20;;;;;;4975353;28;20070;-73
2022/06/29 09:27:00;;;;;;;3.20;1.65;;;27.90;55.60;;;;;;4972930;28;20042;-72
2022/06/29 09:29:31;;;;;;;4.70;2.30;;;27.80;55.00;;;;;;4992417;28;20038;-72
2022/06/29 09:32:06;;;;;;;2.72;1.80;;;27.70;57.00;;;;;;4975404;28;20042;-73
2022/06/29 09:34:32;;;;;;;3.05;1.58;;;27.50;56.70;;;;;;4975345;28;20121;-72
2022/06/29 09:37:00;;;;;;;2.95;1.65;;;27.40;57.10;;;;;;4991128;28;20551;-73
2022/06/29 09:39:44;;;;;;;2.47;1.77;;;27.50;59.10;;;;;;4992471;28;20046;-72
2022/06/29 09:42:11;;;;;;;4.45;2.10;;;27.50;55.50;;;;;;4974667;28;20129;-73
2022/06/29 09:44:37;;;;;;;6.60;1.83;;;27.80;56.80;;;;;;4992066;28;20101;-72
2022/06/29 09:47:06;;;;;;;2.63;1.60;;;27.80;57.40;;;;;;4992147;28;20117;-76
2022/06/29 09:49:34;;;;;;;4.07;1.70;;;28.00;57.50;;;;;;4958637;28;20038;-75
2022/06/29 09:52:00;;;;;;;1.98;1.40;;;28.00;55.60;;;;;;4974682;28;20069;-75
2022/06/29 09:54:38;;;;;;;1.98;1.70;;;27.80;54.90;;;;;;4975101;28;20396;-72
2022/06/29 09:57:05;;;;;;;4.15;1.98;;;27.50;55.00;;;;;;4973793;28;20056;-73
2022/06/29 10:02:35;;;;;;;3.35;1.75;;;27.60;56.50;;;;;;4992040;28;20134;-73
2022/06/29 10:05:04;;;;;;;;;;;27.60;55.60;;;;;;4974870;28;20514;-73
2022/06/29 10:07:31;;;;;;;4.03;1.80;;;27.40;54.40;;;;;;4992096;28;19917;-73
2022/06/29 10:09:58;;;;;;;2.65;1.73;;;27.70;54.40;;;;;;4992425;28;20057;-73
2022/06/29 10:15:55;;;;;;;4.68;2.40;;;27.60;53.70;;;;;;4971031;28;20050;-73
2022/06/29 10:18:21;;;;;;;5.95;1.85;;;27.70;54.70;;;;;;4972104;28;20136;-73
2022/06/29 10:20:47;;;;;;;5.40;2.05;;;27.70;55.20;;;;;;4994139;28;20535;-73
2022/06/29 10:23:45;;;;;;;2.20;1.90;;;27.50;53.90;;;;;;4977261;28;20411;-73
2022/06/29 10:26:30;;;;;;;5.30;2.15;;;27.70;56.70;;;;;;4978222;28;20077;-72
2022/06/29 10:29:17;;;;;;;2.92;1.65;;;27.70;55.90;;;;;;4996170;28;20057;-73
2022/06/29 10:31:51;;;;;;;2.17;1.70;;;27.80;55.20;;;;;;4956451;28;20054;-72
2022/06/29 10:34:37;;;;;;;1.92;1.65;;;27.60;54.90;;;;;;4978402;28;20039;-72
2022/06/29 10:37:03;;;;;;;3.15;1.70;;;27.40;53.10;;;;;;4994633;28;20038;-72
2022/06/29 10:39:49;;;;;;;2.83;1.80;;;27.30;53.20;;;;;;4995424;28;20073;-72
2022/06/29 10:45:08;;;;;;;;;;;27.30;54.20;;;;;;4978189;28;20050;-72
2022/06/29 10:47:34;;;;;;;2.65;1.38;;;27.10;54.40;;;;;;4978162;28;20012;-73
2022/06/29 10:50:20;;;;;;;6.28;1.90;;;27.30;56.00;;;;;;4975193;28;20112;-72
2022/06/29 10:52:47;;;;;;;2.20;1.50;;;27.20;53.10;;;;;;4969869;28;20177;-73
2022/06/29 10:55:14;;;;;;;3.05;1.73;;;27.20;52.90;;;;;;4976798;28;20042;-72
2022/06/29 10:57:42;;;;;;;2.65;1.30;;;27.10;52.90;;;;;;4976934;28;20042;-72
2022/06/29 11:00:09;;;;;;;3.88;1.20;;;27.00;51.40;;;;;;4961341;28;20050;-72
2022/06/29 11:02:36;;;;;;;2.65;1.38;;;27.00;52.00;;;;;;4994863;28;20412;-72
2022/06/29 11:05:02;;;;;;;1.98;1.10;;;27.00;52.10;;;;;;4993196;28;20144;-73
2022/06/29 11:12:57;;;;;;;3.38;1.60;;;27.00;51.40;;;;;;4977558;28;20389;-73
2022/06/29 11:15:48;;;;;;;2.35;1.50;;;27.00;52.60;;;;;;4977333;28;20496;-73
2022/06/29 11:18:15;;;;;;;2.83;1.50;;;27.00;54.00;;;;;;4977933;28;20117;-73
2022/06/29 11:20:43;;;;;;;2.08;1.58;;;27.10;53.70;;;;;;4995048;28;20381;-75
2022/06/29 11:23:10;;;;;;;4.85;1.90;;;27.00;53.70;;;;;;4973610;28;20045;-75
2022/06/29 11:25:41;;;;;;;2.00;1.50;;;27.10;53.70;;;;;;4994646;28;20120;-69
2022/06/29 11:28:07;;;;;;;5.90;1.80;;;27.10;55.10;;;;;;4994255;28;20042;-70
2022/06/29 11:30:33;;;;;;;3.50;1.85;;;27.20;55.10;;;;;;4976729;28;20049;-69
2022/06/29 11:32:58;;;;;;;4.45;2.25;;;27.40;55.40;;;;;;4977168;28;20479;-69
2022/06/29 11:35:26;;;;;;;2.90;1.88;;;27.40;54.50;;;;;;4994817;28;20117;-71
2022/06/29 11:38:01;;;;;;;3.15;2.10;;;27.50;54.80;;;;;;4994951;28;20052;-71
2022/06/29 11:40:37;;;;;;;4.63;1.88;;;27.30;52.20;;;;;;4977435;28;20042;-71
2022/06/29 11:43:12;;;;;;;3.03;1.63;;;27.20;51.90;;;;;;4977097;28;20034;-71
2022/06/29 11:45:51;;;;;;;3.08;2.42;;;27.20;50.80;;;;;;4994232;28;20046;-69
2022/06/29 11:48:17;;;;;;;5.45;2.00;;;27.20;53.10;;;;;;4977178;28;20480;-70
2022/06/29 11:50:51;;;;;;;4.50;2.30;;;27.30;54.60;;;;;;4976705;28;20038;-71
2022/06/29 11:53:47;;;;;;;2.20;1.77;;;27.50;54.80;;;;;;4994390;28;20056;-71
2022/06/29 11:56:23;;;;;;;2.65;2.10;;;27.40;50.80;;;;;;4994267;28;20404;-71
2022/06/29 11:58:51;;;;;;;2.67;1.83;;;27.30;49.70;;;;;;4994312;28;20447;-71
2022/06/29 12:01:19;;;;;;;2.92;1.90;;;27.30;51.10;;;;;;4994275;28;20049;-71
2022/06/29 12:03:55;;;;;;;3.38;1.92;;;27.20;51.20;;;;;;4994306;28;20433;-69
2022/06/29 12:06:23;;;;;;;4.32;1.90;;;27.10;50.80;;;;;;4993742;28;20496;-70
2022/06/29 12:08:50;;;;;;;5.03;2.22;;;27.10;51.20;;;;;;4994442;28;20042;-70
2022/06/29 12:11:16;;;;;;;2.95;1.85;;;27.10;51.00;;;;;;4994335;28;20042;-69
2022/06/29 12:13:42;;;;;;;3.38;2.28;;;27.00;51.50;;;;;;4994276;28;20065;-69
2022/06/29 12:16:08;;;;;;;4.03;2.00;;;26.90;51.70;;;;;;4976304;28;20444;-70
2022/06/29 12:18:34;;;;;;;4.18;2.15;;;27.00;52.90;;;;;;4993945;28;20633;-71
2022/06/29 12:21:00;;;;;;;3.17;1.98;;;27.10;54.30;;;;;;4976355;28;20130;-71
2022/06/29 12:23:25;;;;;;;3.38;2.22;;;27.20;54.10;;;;;;4993550;28;20065;-71
2022/06/29 12:25:51;;;;;;;4.47;2.28;;;27.20;53.70;;;;;;4976012;28;20065;-71
2022/06/29 12:28:16;;;;;;;3.70;2.50;;;27.30;53.70;;;;;;4993690;28;20046;-71
2022/06/29 12:30:42;;;;;;;2.90;2.60;;;27.30;53.60;;;;;;4993820;28;20038;-71
2022/06/29 12:33:09;;;;;;;3.10;2.80;;;27.50;54.60;;;;;;4976022;28;20049;-71
2022/06/29 12:35:36;;;;;;;4.95;2.60;;;27.60;54.30;;;;;;4975950;28;20034;-71
2022/06/29 12:38:02;;;;;;;6.35;2.67;;;27.80;54.50;;;;;;4976140;28;20038;-71
2022/06/29 12:40:29;;;;;;;5.85;3.08;;;27.90;53.90;;;;;;4993616;28;20042;-71
2022/06/29 12:42:55;;;;;;;3.50;2.70;;;27.80;52.50;;;;;;4992646;28;20030;-71
2022/06/29 12:45:21;;;;;;;3.75;2.80;;;27.80;53.30;;;;;;4993255;28;20040;-71
2022/06/29 12:47:47;;;;;;;3.20;2.60;;;27.80;53.00;;;;;;4976029;28;20146;-71
2022/06/29 12:50:12;;;;;;;7.35;3.25;;;27.90;52.90;;;;;;4992880;28;20049;-71
2022/06/29 12:52:42;;;;;;;7.32;4.05;;;27.90;53.40;;;;;;4993370;28;20042;-70
2022/06/29 12:55:08;;;;;;;6.78;4.18;;;28.00;54.60;;;;;;4992909;28;20456;-71
2022/06/29 12:57:34;;;;;;;4.28;3.85;;;28.00;55.30;;;;;;4993139;28;20093;-71
2022/06/29 12:59:59;;;;;;;6.55;3.92;;;28.20;54.90;;;;;;4993144;28;20038;-71
2022/06/29 13:02:25;;;;;;;7.90;4.07;;;28.10;55.70;;;;;;4975696;28;20424;-71
2022/06/29 13:04:51;;;;;;;5.55;3.63;;;28.20;55.30;;;;;;4975494;28;20485;-71
2022/06/29 13:07:16;;;;;;;6.82;3.97;;;28.10;55.10;;;;;;4993048;28;20038;-72
2022/06/29 13:09:42;;;;;;;4.82;3.90;;;28.10;55.50;;;;;;4973056;28;20062;-74
2022/06/29 13:12:08;;;;;;;3.58;3.28;;;28.20;55.00;;;;;;4975319;28;20084;-72