Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:34;;;;;;;114.45;61.35;;;7.00;1.00;;;;;;4973696;28;20046;-77
2023/03/30 00:04:02;;;;;;;102.95;57.58;;;6.90;99.90;;;;;;4970832;28;20039;-76
2023/03/30 00:06:29;;;;;;;102.50;55.67;;;6.80;4.10;;;;;;4973047;28;20046;-76
2023/03/30 00:08:59;;;;;;;116.13;61.38;;;6.90;1.00;;;;;;4973716;28;20043;-76
2023/03/30 00:11:32;;;;;;;104.68;54.03;;;6.80;1.00;;;;;;4973492;28;20045;-75
2023/03/30 00:14:00;;;;;;;82.88;45.60;;;6.80;99.90;;;;;;4972144;28;20063;-76
2023/03/30 00:16:28;;;;;;;77.97;43.55;;;6.80;99.90;;;;;;4972572;28;20118;-76
2023/03/30 00:18:56;;;;;;;79.68;42.33;;;6.80;1.00;;;;;;4972591;28;20281;-76
2023/03/30 00:21:23;;;;;;;58.50;32.22;;;6.70;99.90;;;;;;4972623;28;20046;-75
2023/03/30 00:23:51;;;;;;;51.13;27.15;;;6.70;1.00;;;;;;4991001;28;20083;-79
2023/03/30 00:26:20;;;;;;;45.15;25.45;;;6.80;99.90;;;;;;4991471;28;20117;-77
2023/03/30 00:28:47;;;;;;;67.28;37.60;;;6.80;99.90;;;;;;4977803;28;20113;-77
2023/03/30 00:31:15;;;;;;;74.53;40.75;;;6.80;1.00;;;;;;4972270;28;20042;-77
2023/03/30 00:33:43;;;;;;;83.75;49.80;;;6.80;99.90;;;;;;4970594;28;20121;-78
2023/03/30 00:36:10;;;;;;;103.75;58.00;;;6.70;99.90;;;;;;4976769;28;20123;-77
2023/03/30 00:38:39;;;;;;;95.65;54.75;;;6.70;1.00;;;;;;4976505;28;20057;-77
2023/03/30 00:41:08;;;;;;;91.82;53.67;;;6.60;8.80;;;;;;4978433;28;20149;-76
2023/03/30 00:43:58;;;;;;;87.07;52.42;;;6.50;99.90;;;;;;4971512;28;20121;-76
2023/03/30 00:46:25;;;;;;;76.18;47.22;;;6.50;99.90;;;;;;4970534;28;20138;-76
2023/03/30 00:48:57;;;;;;;79.20;48.35;;;6.40;99.90;;;;;;4971807;28;20086;-75
2023/03/30 00:51:26;;;;;;;70.88;42.60;;;6.30;1.00;;;;;;4955356;28;20118;-76
2023/03/30 00:53:56;;;;;;;63.35;39.08;;;6.20;1.00;;;;;;4970170;28;20055;-77
2023/03/30 00:56:29;;;;;;;62.90;38.08;;;6.20;1.00;;;;;;4970954;28;20562;-77
2023/03/30 00:58:59;;;;;;;61.70;36.20;;;6.20;1.00;;;;;;4969837;28;20047;-76
2023/03/30 01:01:29;;;;;;;54.22;33.75;;;6.20;1.00;;;;;;4971546;28;20035;-76
2023/03/30 01:04:00;;;;;;;64.60;37.20;;;6.00;1.00;;;;;;4968934;28;20093;-77
2023/03/30 01:06:30;;;;;;;68.30;38.83;;;5.90;1.00;;;;;;4970901;28;20039;-74
2023/03/30 01:08:58;;;;;;;64.07;36.17;;;5.80;1.00;;;;;;4970693;28;20039;-77
2023/03/30 01:11:27;;;;;;;47.97;27.08;;;5.80;40.90;;;;;;4969531;28;20047;-75
2023/03/30 01:14:00;;;;;;;48.05;26.98;;;5.70;33.50;;;;;;4971453;28;20054;-77
2023/03/30 01:16:39;;;;;;;40.67;23.88;;;5.60;99.10;;;;;;4970896;28;20047;-77
2023/03/30 01:19:33;;;;;;;44.92;26.13;;;5.40;99.90;;;;;;4971664;28;20051;-77
2023/03/30 01:22:28;;;;;;;50.30;27.20;;;5.30;99.90;;;;;;4970503;28;20387;-76
2023/03/30 01:25:26;;;;;;;44.95;26.35;;;5.20;99.90;;;;;;4967956;28;20207;-75
2023/03/30 01:28:33;;;;;;;54.00;28.65;;;5.30;99.90;;;;;;4968921;28;20050;-77
2023/03/30 01:31:47;;;;;;;57.53;30.67;;;5.30;99.90;;;;;;4969811;28;20105;-78
2023/03/30 01:34:33;;;;;;;62.55;32.33;;;5.20;99.90;;;;;;4970047;28;20050;-76
2023/03/30 01:37:51;;;;;;;69.53;35.00;;;5.20;99.90;;;;;;4969163;28;20053;-78
2023/03/30 01:40:26;;;;;;;63.50;33.35;;;5.10;99.90;;;;;;4931946;29;20062;-77
2023/03/30 01:42:58;;;;;;;66.55;33.88;;;5.10;99.90;;;;;;4932384;29;20134;-74
2023/03/30 01:45:36;;;;;;;59.47;32.08;;;5.00;99.90;;;;;;4949276;28;20582;-76
2023/03/30 01:48:10;;;;;;;60.78;33.55;;;5.00;99.90;;;;;;4948913;28;20050;-75
2023/03/30 01:50:41;;;;;;;64.70;32.95;;;4.90;99.90;;;;;;4948262;28;20157;-76
2023/03/30 01:53:14;;;;;;;75.50;36.88;;;4.90;99.90;;;;;;4948725;28;20586;-76
2023/03/30 01:55:48;;;;;;;69.05;34.92;;;4.90;99.90;;;;;;4947823;28;20043;-78
2023/03/30 01:58:21;;;;;;;66.22;34.03;;;4.90;99.90;;;;;;4947589;28;20043;-75
2023/03/30 02:00:50;;;;;;;53.85;27.73;;;4.90;99.90;;;;;;4932390;29;20050;-77
2023/03/30 02:03:22;;;;;;;51.10;26.30;;;4.80;99.90;;;;;;4948525;28;20142;-77
2023/03/30 02:05:55;;;;;;;54.72;28.17;;;4.80;99.90;;;;;;4949165;29;20051;-76
2023/03/30 02:08:26;;;;;;;46.17;25.27;;;4.80;99.90;;;;;;4947958;29;20645;-77
2023/03/30 02:10:58;;;;;;;36.33;20.90;;;4.70;99.90;;;;;;4942656;28;20047;-77
2023/03/30 02:13:27;;;;;;;33.50;17.77;;;4.70;99.90;;;;;;4968574;28;20051;-74
2023/03/30 02:15:58;;;;;;;36.70;18.13;;;4.70;99.90;;;;;;4970294;28;20051;-77
2023/03/30 02:18:26;;;;;;;37.72;19.77;;;4.60;99.90;;;;;;4967962;28;20561;-77
2023/03/30 02:20:55;;;;;;;29.83;17.25;;;4.50;99.90;;;;;;4969361;28;20043;-76
2023/03/30 02:23:24;;;;;;;31.65;17.17;;;4.40;99.90;;;;;;4968482;28;20384;-78
2023/03/30 02:25:55;;;;;;;41.08;23.83;;;4.40;99.90;;;;;;4970090;28;20046;-77
2023/03/30 02:28:23;;;;;;;44.40;26.52;;;4.40;99.90;;;;;;4969111;28;20140;-74
2023/03/30 02:30:50;;;;;;;50.35;28.75;;;4.30;99.90;;;;;;4971131;28;20043;-75
2023/03/30 02:33:25;;;;;;;73.80;40.97;;;4.20;99.90;;;;;;4971658;28;20066;-75
2023/03/30 02:36:09;;;;;;;65.03;36.85;;;4.20;99.90;;;;;;4967727;28;20054;-76
2023/03/30 02:39:07;;;;;;;60.30;33.80;;;4.20;99.90;;;;;;4977350;28;20042;-76
2023/03/30 02:41:59;;;;;;;49.42;28.25;;;4.10;99.90;;;;;;4959657;28;20513;-75
2023/03/30 02:44:38;;;;;;;51.30;29.67;;;3.90;99.90;;;;;;4976773;28;20062;-77
2023/03/30 02:47:09;;;;;;;46.08;26.73;;;3.90;99.90;;;;;;4967603;28;20047;-74
2023/03/30 02:49:48;;;;;;;44.65;25.33;;;3.80;99.90;;;;;;4967089;28;20046;-75
2023/03/30 02:52:32;;;;;;;45.50;26.02;;;3.70;99.90;;;;;;4977765;28;20066;-77
2023/03/30 02:55:09;;;;;;;44.38;25.30;;;3.70;99.90;;;;;;4969299;28;20046;-75
2023/03/30 02:58:04;;;;;;;42.97;25.40;;;3.70;99.90;;;;;;4968882;28;20051;-75
2023/03/30 03:01:04;;;;;;;48.67;29.13;;;3.60;99.90;;;;;;4967485;28;20055;-75
2023/03/30 03:03:45;;;;;;;51.03;27.98;;;3.60;99.90;;;;;;4967500;28;20039;-77
2023/03/30 03:06:13;;;;;;;60.70;32.40;;;3.60;99.90;;;;;;4967872;28;20048;-76
2023/03/30 03:08:46;;;;;;;61.10;34.85;;;3.50;99.90;;;;;;4967889;28;20069;-76
2023/03/30 03:11:19;;;;;;;66.75;36.20;;;3.50;99.90;;;;;;4967242;28;20507;-77
2023/03/30 03:13:48;;;;;;;59.88;31.63;;;3.50;99.90;;;;;;4951305;28;20055;-76
2023/03/30 03:16:16;;;;;;;42.85;23.60;;;3.40;99.90;;;;;;4967832;28;20094;-76
2023/03/30 03:19:14;;;;;;;36.65;19.70;;;3.40;99.90;;;;;;4962209;28;20137;-77
2023/03/30 03:21:43;;;;;;;39.42;22.30;;;3.40;99.90;;;;;;4967680;28;20031;-76
2023/03/30 03:24:12;;;;;;;55.50;27.60;;;3.30;99.90;;;;;;4967025;28;20067;-75
2023/03/30 03:26:58;;;;;;;45.80;25.40;;;3.30;99.90;;;;;;4969024;28;20066;-77
2023/03/30 03:29:28;;;;;;;47.38;24.50;;;3.20;99.90;;;;;;4967644;28;20049;-76
2023/03/30 03:31:56;;;;;;;47.58;25.73;;;3.20;99.90;;;;;;4968068;28;20098;-76
2023/03/30 03:34:30;;;;;;;52.33;28.80;;;3.20;99.90;;;;;;4968222;28;20634;-77
2023/03/30 03:37:04;;;;;;;51.10;28.25;;;3.20;99.90;;;;;;4960346;28;20042;-77
2023/03/30 03:39:34;;;;;;;50.88;27.85;;;3.20;99.90;;;;;;4967425;28;20047;-78
2023/03/30 03:42:09;;;;;;;54.58;27.90;;;3.20;99.90;;;;;;4967973;28;20046;-76
2023/03/30 03:44:46;;;;;;;57.85;30.70;;;3.20;99.90;;;;;;4959173;28;20038;-75
2023/03/30 03:47:15;;;;;;;45.40;23.92;;;3.10;99.90;;;;;;4968021;28;20451;-77
2023/03/30 03:49:43;;;;;;;53.78;26.55;;;3.10;99.90;;;;;;4966973;28;20043;-78
2023/03/30 03:52:11;;;;;;;53.38;27.63;;;3.10;99.90;;;;;;4975570;28;20447;-76
2023/03/30 03:54:38;;;;;;;46.30;22.55;;;3.10;99.90;;;;;;4967802;28;20066;-76
2023/03/30 03:57:07;;;;;;;50.60;25.73;;;3.10;99.90;;;;;;4951675;28;20058;-78
2023/03/30 03:59:34;;;;;;;47.53;24.75;;;3.10;99.90;;;;;;4968653;28;20051;-77
2023/03/30 04:02:04;;;;;;;44.90;26.30;;;3.10;99.90;;;;;;4967678;28;20059;-77
2023/03/30 04:04:31;;;;;;;50.75;28.25;;;3.00;99.90;;;;;;4968119;28;20054;-78
2023/03/30 04:07:00;;;;;;;59.38;31.13;;;3.00;99.90;;;;;;4967224;28;20049;-76
2023/03/30 04:09:27;;;;;;;59.33;32.47;;;3.00;99.90;;;;;;4968821;28;20042;-76
2023/03/30 04:12:19;;;;;;;49.15;26.83;;;2.90;99.90;;;;;;4970326;28;20050;-77
2023/03/30 04:15:13;;;;;;;70.32;36.42;;;2.80;99.90;;;;;;4967069;28;20063;-76
2023/03/30 04:18:17;;;;;;;48.03;26.83;;;2.80;99.90;;;;;;4947464;28;20074;-78
2023/03/30 04:21:11;;;;;;;57.40;33.00;;;2.70;99.90;;;;;;4966802;28;20055;-76
2023/03/30 04:24:11;;;;;;;54.33;31.30;;;2.60;99.90;;;;;;4949335;28;20055;-78
2023/03/30 04:27:15;;;;;;;57.63;34.33;;;2.60;99.90;;;;;;4990583;28;20054;-77
2023/03/30 04:29:56;;;;;;;54.53;33.15;;;2.60;99.90;;;;;;4989643;28;20129;-77
2023/03/30 04:32:45;;;;;;;65.38;35.35;;;2.60;99.90;;;;;;4956502;28;20051;-76
2023/03/30 04:35:15;;;;;;;54.80;32.55;;;2.60;99.90;;;;;;4971823;28;20047;-77
2023/03/30 04:38:01;;;;;;;57.38;32.90;;;2.60;99.90;;;;;;4971918;28;20126;-77
2023/03/30 04:40:52;;;;;;;62.05;36.72;;;2.60;99.90;;;;;;4970704;28;20050;-77
2023/03/30 04:43:49;;;;;;;57.67;32.47;;;2.50;99.90;;;;;;4969127;28;20130;-77
2023/03/30 04:46:43;;;;;;;56.40;33.35;;;2.50;99.90;;;;;;4971312;28;20186;-77
2023/03/30 04:49:34;;;;;;;55.50;33.05;;;2.50;99.90;;;;;;4971574;28;20043;-77
2023/03/30 04:52:21;;;;;;;53.20;31.10;;;2.60;99.90;;;;;;4972054;28;20190;-76
2023/03/30 04:55:15;;;;;;;68.43;38.88;;;2.60;99.90;;;;;;4959413;28;20154;-77
2023/03/30 04:58:05;;;;;;;61.30;34.85;;;2.70;99.90;;;;;;4976512;28;20047;-74
2023/03/30 05:00:39;;;;;;;50.28;27.83;;;2.70;99.90;;;;;;4972707;28;20065;-76
2023/03/30 05:03:24;;;;;;;69.85;39.78;;;2.80;99.90;;;;;;4969851;28;20043;-76
2023/03/30 05:06:10;;;;;;;81.70;46.47;;;2.90;99.90;;;;;;4979096;28;20046;-76
2023/03/30 05:09:05;;;;;;;73.80;43.58;;;2.90;99.90;;;;;;4969636;28;20055;-75
2023/03/30 05:11:52;;;;;;;76.00;41.67;;;3.00;99.90;;;;;;4970982;28;20142;-76
2023/03/30 05:14:41;;;;;;;87.03;49.83;;;3.10;99.90;;;;;;4962052;28;20206;-77
2023/03/30 05:17:44;;;;;;;72.88;40.17;;;3.20;99.90;;;;;;4931267;29;20052;-77
2023/03/30 05:20:20;;;;;;;45.75;23.70;;;3.30;99.90;;;;;;4965073;28;20190;-77
2023/03/30 05:23:09;;;;;;;50.67;28.60;;;3.30;99.90;;;;;;4974544;28;20503;-76
2023/03/30 05:25:54;;;;;;;90.25;48.38;;;3.40;99.90;;;;;;4974469;28;20047;-77
2023/03/30 05:28:51;;;;;;;86.22;45.63;;;3.60;99.90;;;;;;4964442;28;20050;-77
2023/03/30 05:31:19;;;;;;;83.20;46.55;;;3.80;99.90;;;;;;4971691;28;20978;-76
2023/03/30 05:34:07;;;;;;;78.38;42.10;;;4.00;99.90;;;;;;4975604;28;20126;-77
2023/03/30 05:36:47;;;;;;;78.13;41.03;;;4.20;99.90;;;;;;4978881;28;20046;-75
2023/03/30 05:39:36;;;;;;;71.00;39.10;;;4.40;99.90;;;;;;4970363;28;20382;-74
2023/03/30 05:42:38;;;;;;;73.15;38.67;;;4.80;99.90;;;;;;4974663;28;20506;-76
2023/03/30 05:45:25;;;;;;;65.75;34.75;;;5.20;1.00;;;;;;4969969;28;20035;-76
2023/03/30 05:48:09;;;;;;;62.78;32.83;;;5.70;1.00;;;;;;4969461;28;20058;-75
2023/03/30 05:51:01;;;;;;;56.20;30.50;;;6.20;99.90;;;;;;4984443;28;20065;-77
2023/03/30 05:53:36;;;;;;;57.63;29.73;;;6.20;1.00;;;;;;4969893;28;20394;-75
2023/03/30 05:56:37;;;;;;;63.40;32.28;;;6.20;1.00;;;;;;4969507;28;20050;-77
2023/03/30 05:59:24;;;;;;;64.85;32.40;;;6.00;76.30;;;;;;4971132;28;20041;-77
2023/03/30 06:02:02;;;;;;;64.68;31.95;;;6.00;1.00;;;;;;4969447;28;20137;-75
2023/03/30 06:04:30;;;;;;;60.88;32.55;;;5.90;99.90;;;;;;4972770;28;20047;-78
2023/03/30 06:06:57;;;;;;;68.85;35.78;;;5.90;1.00;;;;;;4971762;28;20129;-78
2023/03/30 06:09:25;;;;;;;66.93;35.45;;;5.90;1.00;;;;;;4974809;28;20038;-76
2023/03/30 06:11:53;;;;;;;68.43;35.17;;;6.00;99.90;;;;;;4971825;28;20105;-78
2023/03/30 06:14:26;;;;;;;65.72;37.67;;;6.00;1.00;;;;;;4972948;28;20120;-76
2023/03/30 06:17:14;;;;;;;62.97;33.60;;;6.10;1.00;;;;;;4970876;28;20053;-75
2023/03/30 06:19:43;;;;;;;60.65;31.88;;;6.20;1.00;;;;;;4970602;28;20039;-74
2023/03/30 06:22:11;;;;;;;63.72;33.90;;;6.40;99.90;;;;;;4967975;28;20057;-76
2023/03/30 06:24:53;;;;;;;54.88;30.38;;;6.70;99.90;;;;;;4967994;28;20074;-76
2023/03/30 06:27:21;;;;;;;56.17;30.33;;;7.00;47.70;;;;;;4969484;28;20067;-77
2023/03/30 06:29:50;;;;;;;62.80;32.20;;;7.30;1.00;;;;;;4971399;28;20051;-75
2023/03/30 06:32:18;;;;;;;56.75;34.13;;;7.50;99.90;;;;;;4968708;28;20057;-74
2023/03/30 06:34:45;;;;;;;68.30;34.65;;;7.60;1.00;;;;;;4969543;28;20601;-76
2023/03/30 06:37:14;;;;;;;63.67;36.35;;;7.70;1.00;;;;;;4968386;28;20054;-76
2023/03/30 06:39:41;;;;;;;58.97;34.33;;;7.70;1.00;;;;;;4970419;28;20046;-74
2023/03/30 06:42:09;;;;;;;61.65;33.47;;;7.80;99.90;;;;;;4969018;28;20398;-74
2023/03/30 06:45:16;;;;;;;65.55;34.70;;;7.90;1.00;;;;;;4957840;28;20047;-75
2023/03/30 06:47:44;;;;;;;62.10;36.58;;;8.00;99.90;;;;;;4942751;28;20059;-74
2023/03/30 06:50:13;;;;;;;67.68;34.88;;;8.30;99.90;;;;;;4957569;28;20087;-75
2023/03/30 06:52:43;;;;;;;62.97;35.17;;;8.60;1.00;;;;;;4969339;28;20047;-75
2023/03/30 06:55:11;;;;;;;64.35;35.25;;;8.80;1.00;;;;;;4967748;28;20043;-75
2023/03/30 06:57:38;;;;;;;67.53;38.72;;;8.80;1.00;;;;;;4970391;28;20051;-75
2023/03/30 07:00:12;;;;;;;72.30;39.20;;;9.00;1.00;;;;;;4968957;28;20430;-75
2023/03/30 07:02:41;;;;;;;76.43;44.03;;;9.20;1.00;;;;;;4969671;28;20137;-73
2023/03/30 07:05:17;;;;;;;66.03;40.50;;;9.40;1.00;;;;;;4968188;28;20054;-75
2023/03/30 07:08:07;;;;;;;62.85;37.00;;;9.50;99.90;;;;;;4968832;28;20043;-75
2023/03/30 07:10:35;;;;;;;57.33;34.90;;;9.50;99.90;;;;;;4967926;28;20047;-75
2023/03/30 07:13:07;;;;;;;50.38;31.05;;;9.50;99.90;;;;;;4967323;28;20046;-74
2023/03/30 07:15:36;;;;;;;64.30;36.20;;;9.60;99.90;;;;;;4968512;28;20074;-73
2023/03/30 07:18:05;;;;;;;73.43;42.53;;;9.90;99.90;;;;;;4968894;28;20138;-74
2023/03/30 07:20:32;;;;;;;85.60;49.53;;;10.30;99.90;;;;;;4968339;28;20042;-74
2023/03/30 07:23:12;;;;;;;82.10;47.95;;;10.60;99.90;;;;;;4968063;28;20046;-74
2023/03/30 07:25:41;;;;;;;73.85;42.80;;;10.90;99.90;;;;;;4967447;28;20077;-74
2023/03/30 07:28:16;;;;;;;63.70;37.83;;;11.00;99.90;;;;;;4967857;28;20035;-75
2023/03/30 07:30:45;;;;;;;58.08;31.55;;;11.10;99.90;;;;;;4967362;28;20440;-75
2023/03/30 07:33:15;;;;;;;58.33;33.40;;;11.20;99.90;;;;;;4968020;28;20110;-74
2023/03/30 07:35:44;;;;;;;67.22;39.90;;;11.30;99.90;;;;;;4967698;28;20039;-74
2023/03/30 07:38:14;;;;;;;54.95;31.17;;;11.30;99.90;;;;;;4983423;28;20566;-74
2023/03/30 07:40:47;;;;;;;51.80;29.38;;;11.40;99.90;;;;;;4967910;28;20050;-73
2023/03/30 07:43:16;;;;;;;50.50;29.13;;;11.60;99.90;;;;;;4968284;28;20049;-73
2023/03/30 07:45:44;;;;;;;55.38;30.77;;;11.80;99.90;;;;;;4958726;28;20407;-75
2023/03/30 07:48:19;;;;;;;49.28;28.45;;;11.90;99.90;;;;;;4968950;28;20066;-75
2023/03/30 07:50:47;;;;;;;53.05;30.40;;;12.00;99.90;;;;;;4969281;28;20502;-74
2023/03/30 07:53:15;;;;;;;46.22;27.50;;;12.00;99.90;;;;;;4967365;28;20047;-74
2023/03/30 07:55:44;;;;;;;53.45;30.75;;;12.30;99.90;;;;;;4968556;28;20070;-73
2023/03/30 07:58:19;;;;;;;46.53;29.40;;;12.80;99.90;;;;;;4971329;28;20039;-73
2023/03/30 08:00:47;;;;;;;52.00;30.50;;;13.20;99.90;;;;;;4972238;28;20130;-74
2023/03/30 08:03:31;;;;;;;46.83;28.08;;;13.60;99.90;;;;;;4972138;28;20125;-75
2023/03/30 08:06:03;;;;;;;40.47;25.00;;;13.90;99.90;;;;;;4971257;28;20058;-74
2023/03/30 08:08:37;;;;;;;41.92;24.27;;;14.40;99.90;;;;;;4980856;28;20047;-73
2023/03/30 08:11:07;;;;;;;38.17;24.23;;;14.70;99.90;;;;;;4988043;28;20070;-73
2023/03/30 08:13:36;;;;;;;34.90;22.42;;;15.00;95.40;;;;;;4970855;28;20047;-73
2023/03/30 08:16:03;;;;;;;33.63;20.52;;;15.20;87.80;;;;;;4971570;28;20111;-74
2023/03/30 08:18:32;;;;;;;40.15;22.35;;;15.40;75.70;;;;;;4973569;28;20042;-74
2023/03/30 08:21:00;;;;;;;33.53;19.48;;;15.50;62.20;;;;;;4972232;28;20470;-75
2023/03/30 08:23:28;;;;;;;28.25;16.92;;;15.70;54.40;;;;;;4971451;28;20513;-74
2023/03/30 08:25:57;;;;;;;29.88;14.73;;;16.00;44.20;;;;;;4971172;28;20118;-75
2023/03/30 08:28:25;;;;;;;26.17;16.33;;;16.30;37.00;;;;;;4972201;28;20053;-74
2023/03/30 08:30:53;;;;;;;22.63;13.07;;;16.40;27.00;;;;;;4971993;28;20498;-74
2023/03/30 08:33:21;;;;;;;17.67;10.85;;;16.40;20.30;;;;;;4971437;28;20053;-75
2023/03/30 08:35:51;;;;;;;17.70;11.02;;;16.50;14.00;;;;;;4972016;28;20046;-74
2023/03/30 08:38:18;;;;;;;14.48;8.65;;;16.50;6.80;;;;;;4972295;28;20154;-75
2023/03/30 08:40:48;;;;;;;12.93;8.15;;;16.70;3.60;;;;;;4970810;28;20035;-74
2023/03/30 08:43:47;;;;;;;13.68;7.70;;;16.70;1.00;;;;;;4971958;28;20038;-73
2023/03/30 08:46:18;;;;;;;11.52;6.30;;;17.00;1.00;;;;;;4968193;28;20050;-75
2023/03/30 08:48:46;;;;;;;11.70;5.78;;;17.30;1.00;;;;;;4971767;28;20053;-75
2023/03/30 08:51:23;;;;;;;9.65;6.38;;;17.50;1.00;;;;;;4971840;28;20042;-75
2023/03/30 08:53:55;;;;;;;12.15;7.18;;;17.80;1.00;;;;;;4973393;28;20038;-74
2023/03/30 08:56:26;;;;;;;12.70;7.93;;;18.00;1.00;;;;;;4970934;28;20050;-75
2023/03/30 08:59:04;;;;;;;15.63;9.38;;;18.20;1.00;;;;;;4954520;28;20054;-75
2023/03/30 09:01:39;;;;;;;12.77;6.82;;;18.40;1.00;;;;;;4971191;28;20051;-75
2023/03/30 09:04:17;;;;;;;13.88;8.65;;;18.40;1.00;;;;;;4971595;28;20062;-76
2023/03/30 09:06:50;;;;;;;14.43;8.30;;;18.30;1.00;;;;;;4971172;28;20133;-75
2023/03/30 09:09:21;;;;;;;19.70;13.68;;;18.20;1.00;;;;;;4971684;28;20097;-75
2023/03/30 09:11:54;;;;;;;18.38;10.45;;;18.00;1.00;;;;;;4971446;28;20515;-74
2023/03/30 09:14:29;;;;;;;18.17;9.57;;;17.90;1.00;;;;;;4971141;28;20055;-75
2023/03/30 09:17:03;;;;;;;14.88;7.47;;;18.00;1.00;;;;;;4972848;28;20418;-75
2023/03/30 09:19:36;;;;;;;14.15;8.50;;;18.00;1.00;;;;;;4972250;28;20138;-76
2023/03/30 09:22:07;;;;;;;12.75;8.02;;;18.00;1.00;;;;;;4971607;28;20046;-75
2023/03/30 09:24:35;;;;;;;13.48;8.48;;;18.00;1.00;;;;;;4970557;28;20043;-74
2023/03/30 09:27:09;;;;;;;13.82;7.93;;;18.00;1.00;;;;;;4970723;28;20039;-75
2023/03/30 09:29:44;;;;;;;12.93;8.57;;;18.20;1.00;;;;;;4971363;28;20102;-74
2023/03/30 09:32:17;;;;;;;17.13;8.88;;;18.70;1.00;;;;;;4970884;28;20043;-74
2023/03/30 09:34:47;;;;;;;15.02;9.30;;;18.90;1.00;;;;;;4969865;28;20039;-75
2023/03/30 09:37:20;;;;;;;15.13;9.23;;;19.10;1.00;;;;;;4970551;28;20039;-75
2023/03/30 09:39:48;;;;;;;16.42;8.93;;;18.90;1.00;;;;;;4970916;28;20046;-75
2023/03/30 09:42:26;;;;;;;19.42;10.05;;;18.40;1.00;;;;;;4971517;28;20049;-74
2023/03/30 09:44:58;;;;;;;14.93;9.30;;;18.20;1.00;;;;;;4970123;28;20046;-75
2023/03/30 09:47:27;;;;;;;15.57;9.02;;;17.90;1.00;;;;;;4971307;28;20039;-76
2023/03/30 09:49:59;;;;;;;17.02;7.72;;;17.50;1.00;;;;;;4969612;28;20122;-74
2023/03/30 09:52:36;;;;;;;13.75;8.23;;;17.60;1.00;;;;;;4968737;28;20063;-75
2023/03/30 09:55:18;;;;;;;17.17;8.20;;;17.70;1.00;;;;;;4971941;28;20314;-74
2023/03/30 09:57:46;;;;;;;15.77;8.60;;;17.70;1.00;;;;;;4971161;28;20043;-74
2023/03/30 10:00:26;;;;;;;15.90;8.30;;;17.90;1.00;;;;;;4974184;28;20057;-74
2023/03/30 10:02:58;;;;;;;13.13;7.38;;;18.20;1.00;;;;;;4976609;28;20042;-76
2023/03/30 10:05:29;;;;;;;13.55;6.32;;;18.20;1.00;;;;;;4974407;28;20122;-75
2023/03/30 10:08:00;;;;;;;14.57;7.28;;;18.10;1.00;;;;;;4970318;28;20519;-75
2023/03/30 10:10:32;;;;;;;19.17;7.78;;;18.10;1.00;;;;;;4968532;28;20057;-74
2023/03/30 10:13:06;;;;;;;13.25;7.35;;;18.20;1.00;;;;;;4962466;28;20089;-74
2023/03/30 10:15:36;;;;;;;11.30;6.57;;;18.20;1.00;;;;;;4969967;28;20042;-75
2023/03/30 10:18:19;;;;;;;11.52;6.20;;;18.00;1.00;;;;;;4970211;28;20047;-75
2023/03/30 10:20:51;;;;;;;13.02;6.85;;;18.00;1.00;;;;;;4970299;28;20051;-75
2023/03/30 10:23:23;;;;;;;13.23;7.05;;;18.00;1.00;;;;;;4971039;28;20157;-75
2023/03/30 10:25:50;;;;;;;16.48;6.85;;;18.10;1.00;;;;;;4973442;28;20263;-74
2023/03/30 10:28:23;;;;;;;18.15;9.32;;;18.20;1.00;;;;;;4971687;28;20134;-74
2023/03/30 10:30:52;;;;;;;13.68;6.25;;;18.30;1.00;;;;;;4969880;28;20061;-74
2023/03/30 10:33:20;;;;;;;12.32;6.53;;;18.40;1.00;;;;;;4969479;28;20039;-75
2023/03/30 10:35:52;;;;;;;11.27;5.50;;;18.40;1.00;;;;;;4969978;28;20034;-75
2023/03/30 10:38:22;;;;;;;13.93;6.40;;;18.40;1.00;;;;;;4969774;28;20047;-75
2023/03/30 10:40:54;;;;;;;17.65;6.68;;;18.30;1.00;;;;;;4970154;28;20058;-75
2023/03/30 10:43:26;;;;;;;10.75;4.80;;;18.40;1.00;;;;;;4969418;28;20047;-74
2023/03/30 10:45:56;;;;;;;11.20;5.20;;;18.40;1.00;;;;;;4969527;28;20053;-75
2023/03/30 10:48:39;;;;;;;10.48;5.15;;;18.40;1.00;;;;;;4969622;28;20039;-75
2023/03/30 10:51:16;;;;;;;7.57;4.53;;;18.30;1.00;;;;;;4969584;28;20095;-73
2023/03/30 10:53:53;;;;;;;11.98;6.57;;;18.30;1.00;;;;;;4969067;28;20131;-75
2023/03/30 10:56:30;;;;;;;12.88;7.47;;;18.40;1.00;;;;;;4969664;28;20118;-76
2023/03/30 10:59:15;;;;;;;12.07;6.70;;;18.60;1.00;;;;;;4970003;28;20129;-77
2023/03/30 11:01:53;;;;;;;10.15;4.85;;;18.70;1.00;;;;;;4974748;28;20407;-76
2023/03/30 11:04:27;;;;;;;13.27;6.10;;;18.70;1.00;;;;;;4968124;28;20058;-75
2023/03/30 11:06:58;;;;;;;12.43;5.50;;;18.70;1.00;;;;;;4968831;28;20039;-75
2023/03/30 11:09:32;;;;;;;11.77;7.00;;;18.80;1.00;;;;;;4969522;28;20051;-75
2023/03/30 11:12:03;;;;;;;13.77;6.22;;;19.00;1.00;;;;;;4968478;28;20038;-74
2023/03/30 11:14:41;;;;;;;12.60;7.57;;;19.00;1.00;;;;;;4970230;28;20069;-75
2023/03/30 11:17:15;;;;;;;13.73;7.97;;;19.00;1.00;;;;;;4969746;28;20053;-75
2023/03/30 11:19:48;;;;;;;10.57;5.25;;;19.00;1.00;;;;;;4968294;28;20054;-73
2023/03/30 11:22:26;;;;;;;10.25;4.30;;;19.10;1.00;;;;;;4968462;28;20046;-75
2023/03/30 11:24:56;;;;;;;8.77;4.93;;;18.90;1.00;;;;;;4968605;28;20558;-74
2023/03/30 11:27:29;;;;;;;8.52;4.88;;;18.90;1.00;;;;;;4969168;28;20043;-75
2023/03/30 11:30:02;;;;;;;12.45;6.13;;;19.10;1.00;;;;;;4969066;28;20043;-75
2023/03/30 11:32:36;;;;;;;21.98;13.00;;;19.40;1.00;;;;;;4970425;28;20077;-74
2023/03/30 11:35:12;;;;;;;12.43;5.70;;;19.60;1.00;;;;;;4971956;28;20043;-74
2023/03/30 11:37:46;;;;;;;12.27;5.13;;;19.70;1.00;;;;;;4971428;28;20043;-74
2023/03/30 11:40:20;;;;;;;10.70;5.20;;;19.80;1.00;;;;;;4971923;28;20047;-75
2023/03/30 11:42:48;;;;;;;8.95;5.10;;;19.80;1.00;;;;;;4970458;28;20093;-75
2023/03/30 11:45:36;;;;;;;8.23;4.50;;;19.80;1.00;;;;;;4976368;28;20055;-74
2023/03/30 11:48:16;;;;;;;9.40;3.90;;;19.80;1.00;;;;;;4979972;28;20486;-80
2023/03/30 11:50:59;;;;;;;8.48;3.40;;;19.70;1.00;;;;;;4977223;28;20098;-85
2023/03/30 11:53:34;;;;;;;9.23;4.60;;;19.80;1.00;;;;;;4979122;28;20567;-76
2023/03/30 11:56:08;;;;;;;8.70;4.15;;;20.00;1.00;;;;;;4980511;28;20039;-76
2023/03/30 11:58:38;;;;;;;8.68;4.28;;;20.10;1.00;;;;;;4978637;28;20047;-76
2023/03/30 12:01:28;;;;;;;9.10;4.15;;;20.20;1.00;;;;;;4979729;28;20522;-75
2023/03/30 12:04:00;;;;;;;9.70;4.40;;;20.30;1.00;;;;;;4977421;28;21460;-76
2023/03/30 12:06:29;;;;;;;13.05;5.88;;;20.40;1.00;;;;;;4975905;28;20039;-75
2023/03/30 12:09:13;;;;;;;10.55;4.50;;;20.60;1.00;;;;;;4976106;28;20054;-77
2023/03/30 12:11:47;;;;;;;6.75;2.67;;;20.80;1.00;;;;;;4977929;28;20043;-78
2023/03/30 12:14:31;;;;;;;6.80;3.38;;;20.60;1.00;;;;;;5003636;28;20547;-75
2023/03/30 12:17:05;;;;;;;9.80;5.45;;;20.40;1.00;;;;;;4978685;28;20055;-75
2023/03/30 12:19:40;;;;;;;8.32;4.32;;;20.50;1.00;;;;;;4978048;28;20468;-75
2023/03/30 12:22:15;;;;;;;12.40;5.75;;;20.60;1.00;;;;;;4976317;28;20102;-76
2023/03/30 12:24:50;;;;;;;11.20;5.38;;;20.70;1.00;;;;;;4978482;28;20051;-76
2023/03/30 12:27:18;;;;;;;8.32;3.53;;;20.70;1.00;;;;;;4980120;28;20038;-75
2023/03/30 12:29:48;;;;;;;8.73;3.70;;;20.80;1.00;;;;;;4980090;28;20566;-75
2023/03/30 12:32:22;;;;;;;7.80;4.30;;;20.90;1.00;;;;;;4979407;28;20050;-75
2023/03/30 12:34:50;;;;;;;9.25;3.95;;;21.00;1.00;;;;;;4979676;28;20038;-79
2023/03/30 12:37:21;;;;;;;8.73;3.78;;;21.10;1.00;;;;;;4973613;28;20565;-74
2023/03/30 12:39:54;;;;;;;7.55;3.47;;;21.20;1.00;;;;;;4977253;28;20043;-80
2023/03/30 12:42:33;;;;;;;8.05;3.63;;;21.40;1.00;;;;;;4976760;28;20047;-81
2023/03/30 12:45:25;;;;;;;95.32;69.70;;;21.40;1.00;;;;;;4979365;28;20055;-79
2023/03/30 12:48:09;;;;;;;10.38;5.72;;;21.40;1.00;;;;;;4976310;28;20515;-82
2023/03/30 12:50:43;;;;;;;8.40;3.75;;;21.40;1.00;;;;;;4977517;28;20034;-76
2023/03/30 12:53:30;;;;;;;7.80;3.35;;;21.00;1.00;;;;;;4977930;28;20054;-75
2023/03/30 12:56:05;;;;;;;11.65;3.63;;;20.60;1.00;;;;;;4979068;28;20043;-76
2023/03/30 12:58:51;;;;;;;8.85;4.25;;;20.40;1.00;;;;;;4978100;28;20105;-76
2023/03/30 13:01:23;;;;;;;;;;;20.40;1.00;;;;;;4977581;28;20430;-76
2023/03/30 13:03:53;;;;;;;10.55;4.10;;;20.50;1.00;;;;;;4975725;28;19933;-74
2023/03/30 13:06:28;;;;;;;9.88;3.65;;;20.60;1.00;;;;;;4977979;28;20537;-74
2023/03/30 13:09:03;;;;;;;11.07;4.57;;;20.50;1.00;;;;;;4977652;28;20637;-76
2023/03/30 13:11:44;;;;;;;12.05;6.88;;;20.40;1.00;;;;;;4977213;28;20042;-74
2023/03/30 13:14:26;;;;;;;8.30;4.60;;;20.50;1.00;;;;;;4977218;28;20047;-76
2023/03/30 13:17:16;;;;;;;9.48;3.88;;;20.60;1.00;;;;;;4991140;23;20062;-82
2023/03/30 13:19:50;;;;;;;7.75;4.63;;;20.50;1.00;;;;;;4992580;28;20038;-82
2023/03/30 13:22:27;;;;;;;9.50;3.80;;;20.50;1.00;;;;;;5004046;28;20081;-83
2023/03/30 13:24:56;;;;;;;10.88;4.72;;;20.50;1.00;;;;;;4993142;28;20431;-83