Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:32;;;;;;;7.82;4.63;;;;;;;;;;5049465;28;20040;-85
2023/10/17 00:03:58;;;;;;;8.02;4.03;;;;;;;;;;5076728;28;20050;-85
2023/10/17 00:06:23;;;;;;;7.18;3.42;;;;;;;;;;5062909;28;20479;-85
2023/10/17 00:08:51;;;;;;;8.75;3.80;;;;;;;;;;5078022;28;20175;-85
2023/10/17 00:11:17;;;;;;;8.48;3.97;;;;;;;;;;5075068;28;20034;-85
2023/10/17 00:13:59;;;;;;;7.07;3.75;;;;;;;;;;5075001;28;20112;-85
2023/10/17 00:16:26;;;;;;;7.85;4.53;;;;;;;;;;5070976;28;20035;-85
2023/10/17 00:18:52;;;;;;;7.57;4.30;;;;;;;;;;5064657;28;20024;-85
2023/10/17 00:21:22;;;;;;;8.88;4.03;;;;;;;;;;5079226;28;20025;-86
2023/10/17 00:23:47;;;;;;;7.13;3.63;;;;;;;;;;5059792;28;20420;-85
2023/10/17 00:26:14;;;;;;;7.53;4.28;;;;;;;;;;5076616;28;20028;-86
2023/10/17 00:28:44;;;;;;;8.25;4.53;;;;;;;;;;5078629;28;20029;-86
2023/10/17 00:31:10;;;;;;;9.05;3.95;;;;;;;;;;5047593;28;20503;-85
2023/10/17 00:33:41;;;;;;;8.15;3.72;;;;;;;;;;5080772;28;20024;-86
2023/10/17 00:36:14;;;;;;;10.90;4.43;;;;;;;;;;5058562;28;20480;-85
2023/10/17 00:38:43;;;;;;;6.30;3.53;;;;;;;;;;5062885;28;20050;-86
2023/10/17 00:41:09;;;;;;;5.68;3.65;;;;;;;;;;5078158;28;20286;-86
2023/10/17 00:43:35;;;;;;;6.00;4.05;;;;;;;;;;5057671;28;20032;-85
2023/10/17 00:46:00;;;;;;;6.95;4.25;;;;;;;;;;5082626;28;20028;-85
2023/10/17 00:48:26;;;;;;;9.18;5.18;;;;;;;;;;5062493;28;20407;-85
2023/10/17 00:51:00;;;;;;;7.20;4.70;;;;;;;;;;5059492;28;20119;-83
2023/10/17 00:53:27;;;;;;;8.98;4.47;;;;;;;;;;5075841;28;20105;-83
2023/10/17 00:55:56;;;;;;;6.93;4.35;;;;;;;;;;5031484;28;1003423;-83
2023/10/17 00:58:24;;;;;;;11.05;5.05;;;;;;;;;;5078174;28;20025;-83
2023/10/17 01:00:54;;;;;;;5.95;4.43;;;;;;;;;;5079595;28;20038;-83
2023/10/17 01:03:20;;;;;;;7.05;3.92;;;;;;;;;;5077764;28;20111;-84
2023/10/17 01:08:39;;;;;;;7.80;4.88;;;;;;;;;;5073224;28;20048;-83
2023/10/17 01:11:09;;;;;;;8.82;5.38;;;;;;;;;;5062950;28;20120;-84
2023/10/17 01:13:39;;;;;;;11.07;5.40;;;;;;;;;;5080118;28;20029;-84
2023/10/17 01:16:07;;;;;;;7.30;4.50;;;;;;;;;;5064615;28;20031;-83
2023/10/17 01:18:34;;;;;;;7.78;4.38;;;;;;;;;;5073763;28;20036;-84
2023/10/17 01:20:59;;;;;;;7.30;5.00;;;;;;;;;;5075317;28;20059;-85
2023/10/17 01:23:29;;;;;;;7.05;4.32;;;;;;;;;;5059652;28;20450;-84
2023/10/17 01:25:56;;;;;;;7.38;4.28;;;;;;;;;;5081151;28;20020;-84
2023/10/17 01:28:21;;;;;;;7.22;3.88;;;;;;;;;;5047573;28;20396;-84
2023/10/17 01:30:47;;;;;;;7.32;4.53;;;;;;;;;;5085604;28;20027;-84
2023/10/17 01:33:12;;;;;;;9.32;4.30;;;;;;;;;;5078300;28;20024;-84
2023/10/17 01:35:40;;;;;;;8.25;4.85;;;;;;;;;;5071314;28;20051;-84
2023/10/17 01:38:08;;;;;;;7.40;3.67;;;;;;;;;;5061036;28;20020;-83
2023/10/17 01:40:33;;;;;;;8.27;4.63;;;;;;;;;;5063748;28;20424;-84
2023/10/17 01:42:58;;;;;;;6.85;4.15;;;;;;;;;;5066696;28;20054;-84
2023/10/17 01:45:27;;;;;;;8.20;3.65;;;;;;;;;;5062749;28;20031;-84
2023/10/17 01:47:53;;;;;;;8.32;4.95;;;;;;;;;;5063603;28;20038;-84
2023/10/17 01:50:24;;;;;;;7.90;4.43;;;;;;;;;;5060362;28;20028;-84
2023/10/17 01:52:52;;;;;;;9.15;4.40;;;;;;;;;;5064714;28;20605;-83
2023/10/17 01:55:18;;;;;;;10.63;4.22;;;;;;;;;;5061931;28;20024;-83
2023/10/17 01:57:44;;;;;;;8.55;5.38;;;;;;;;;;5083073;28;20043;-83
2023/10/17 02:02:53;;;;;;;7.72;3.83;;;;;;;;;;5068481;28;20029;-84
2023/10/17 02:05:19;;;;;;;7.70;5.03;;;;;;;;;;5057104;28;20027;-83
2023/10/17 02:07:44;;;;;;;7.45;4.65;;;;;;;;;;5063661;28;20051;-83
2023/10/17 02:10:09;;;;;;;8.75;6.18;;;;;;;;;;5065187;28;20031;-83
2023/10/17 02:12:39;;;;;;;5.60;3.40;;;;;;;;;;5082566;28;20031;-83
2023/10/17 02:15:06;;;;;;;6.47;4.40;;;;;;;;;;5046717;28;20052;-84
2023/10/17 02:17:31;;;;;;;8.90;4.90;;;;;;;;;;5056303;28;20476;-84
2023/10/17 02:19:59;;;;;;;8.82;5.55;;;;;;;;;;5066277;28;20082;-84
2023/10/17 02:22:26;;;;;;;9.90;5.57;;;;;;;;;;5075611;28;20039;-83
2023/10/17 02:24:55;;;;;;;13.57;6.72;;;;;;;;;;5083796;28;20103;-83
2023/10/17 02:27:21;;;;;;;10.20;6.60;;;;;;;;;;5083773;28;20475;-83
2023/10/17 02:29:48;;;;;;;12.25;7.00;;;;;;;;;;5057279;28;20063;-84
2023/10/17 02:32:13;;;;;;;10.68;6.80;;;;;;;;;;5065822;28;20070;-84
2023/10/17 02:34:39;;;;;;;10.95;7.13;;;;;;;;;;5058228;28;20448;-84
2023/10/17 02:37:06;;;;;;;9.75;6.47;;;;;;;;;;5063227;28;20052;-84
2023/10/17 02:39:37;;;;;;;10.77;5.88;;;;;;;;;;5048806;28;20029;-83
2023/10/17 02:42:08;;;;;;;7.15;4.85;;;;;;;;;;5051184;28;20029;-84
2023/10/17 02:44:35;;;;;;;8.73;4.88;;;;;;;;;;5072537;28;20492;-84
2023/10/17 02:47:01;;;;;;;7.15;4.22;;;;;;;;;;5058164;28;20043;-83
2023/10/17 02:49:27;;;;;;;6.35;4.20;;;;;;;;;;5057736;28;20025;-84
2023/10/17 02:51:54;;;;;;;7.65;4.50;;;;;;;;;;5082765;28;20042;-83
2023/10/17 02:54:20;;;;;;;7.28;4.88;;;;;;;;;;5045623;28;20020;-83
2023/10/17 02:56:46;;;;;;;8.02;5.45;;;;;;;;;;5060013;28;20029;-83
2023/10/17 02:59:17;;;;;;;9.15;6.15;;;;;;;;;;5049716;28;20028;-84
2023/10/17 03:01:43;;;;;;;9.88;6.40;;;;;;;;;;5056176;28;20048;-85
2023/10/17 03:04:09;;;;;;;8.93;5.55;;;;;;;;;;5040098;28;20035;-85
2023/10/17 03:06:37;;;;;;;8.75;5.93;;;;;;;;;;5046851;28;20039;-85
2023/10/17 03:09:15;;;;;;;10.13;4.78;;;;;;;;;;5077583;28;20412;-85
2023/10/17 03:11:47;;;;;;;9.23;4.47;;;;;;;;;;5052001;28;20068;-85
2023/10/17 03:14:19;;;;;;;6.95;4.93;;;;;;;;;;5057239;28;20032;-84
2023/10/17 03:16:52;;;;;;;7.82;4.72;;;;;;;;;;5061341;28;20028;-85
2023/10/17 03:19:25;;;;;;;6.35;4.30;;;;;;;;;;5063216;28;20031;-85
2023/10/17 03:21:53;;;;;;;6.05;4.03;;;;;;;;;;5069859;28;20035;-85
2023/10/17 03:24:19;;;;;;;7.82;5.60;;;;;;;;;;5055809;28;20024;-85
2023/10/17 03:26:54;;;;;;;8.40;4.80;;;;;;;;;;5059806;28;20027;-85
2023/10/17 03:29:19;;;;;;;8.13;4.68;;;;;;;;;;5047531;28;20020;-84
2023/10/17 03:31:52;;;;;;;7.35;4.80;;;;;;;;;;5063531;28;20036;-84
2023/10/17 03:34:21;;;;;;;8.25;4.68;;;;;;;;;;5046319;28;20048;-84
2023/10/17 03:36:49;;;;;;;7.95;4.80;;;;;;;;;;5070478;28;20431;-85
2023/10/17 03:39:52;;;;;;;8.23;5.03;;;;;;;;;;5045529;28;20024;-85
2023/10/17 03:42:04;;;;;;;8.52;4.60;;;;;;;;;;5080438;28;20408;-84
2023/10/17 03:44:30;;;;;;;7.20;4.88;;;;;;;;;;5077381;28;20036;-84
2023/10/17 03:46:59;;;;;;;8.75;4.03;;;;;;;;;;5085942;28;20047;-84
2023/10/17 03:49:24;;;;;;;8.00;4.57;;;;;;;;;;5068246;28;20059;-84
2023/10/17 03:51:54;;;;;;;8.32;5.10;;;;;;;;;;5064078;28;20025;-85
2023/10/17 03:54:22;;;;;;;8.15;4.45;;;;;;;;;;5066183;28;20024;-83
2023/10/17 03:56:55;;;;;;;9.35;5.50;;;;;;;;;;5066653;28;20032;-85
2023/10/17 03:59:37;;;;;;;6.25;4.55;;;;;;;;;;5059588;28;20389;-83
2023/10/17 04:02:03;;;;;;;5.50;3.60;;;;;;;;;;5090025;28;20036;-83
2023/10/17 04:04:35;;;;;;;7.10;4.40;;;;;;;;;;5085968;28;20039;-82
2023/10/17 04:07:03;;;;;;;;;;;;;;;;;;5079434;28;20032;-83
2023/10/17 04:09:32;;;;;;;6.90;3.90;;;;;;;;;;5091791;28;20296;-83
2023/10/17 04:12:03;;;;;;;6.05;4.18;;;;;;;;;;5090987;28;20035;-83
2023/10/17 04:14:50;;;;;;;7.28;4.25;;;;;;;;;;5073852;28;20125;-83
2023/10/17 04:17:15;;;;;;;7.18;4.38;;;;;;;;;;5087682;28;20032;-82
2023/10/17 04:19:41;;;;;;;7.13;4.78;;;;;;;;;;5057333;28;20075;-81
2023/10/17 04:22:15;;;;;;;9.57;6.25;;;;;;;;;;5084555;28;20040;-82
2023/10/17 04:24:45;;;;;;;8.13;4.35;;;;;;;;;;5078032;28;20115;-79
2023/10/17 04:29:42;;;;;;;6.82;4.65;;;;;;;;;;5079493;28;20037;-81
2023/10/17 04:32:13;;;;;;;6.03;3.35;;;;;;;;;;5075549;28;20024;-80
2023/10/17 04:34:45;;;;;;;6.35;3.40;;;;;;;;;;5077559;28;20040;-81
2023/10/17 04:37:16;;;;;;;6.22;4.53;;;;;;;;;;5075222;28;20035;-81
2023/10/17 04:39:48;;;;;;;8.52;4.55;;;;;;;;;;5082987;28;20151;-81
2023/10/17 04:42:19;;;;;;;39.72;4.18;;;;;;;;;;5071210;28;20365;-81
2023/10/17 04:44:51;;;;;;;17.60;3.92;;;;;;;;;;5089595;28;20409;-82
2023/10/17 04:49:53;;;;;;;27.25;16.45;;;;;;;;;;5081861;28;20082;-80
2023/10/17 04:52:21;;;;;;;9.90;6.85;;;;;;;;;;5084404;28;20058;-81
2023/10/17 04:54:48;;;;;;;6.55;3.97;;;;;;;;;;5083892;28;20031;-81
2023/10/17 04:57:16;;;;;;;6.32;3.75;;;;;;;;;;5081717;28;20036;-82
2023/10/17 05:03:03;;;;;;;8.27;4.63;;;;;;;;;;5071443;28;20032;-82
2023/10/17 06:18:48;;;;;;;7.72;4.90;;;;;;;;;;5083797;28;20636;-82
2023/10/17 06:21:19;;;;;;;7.68;4.78;;;;;;;;;;5087771;28;20111;-82
2023/10/17 06:26:57;;;;;;;7.30;4.88;;;;;;;;;;5077734;28;20040;-82
2023/10/17 06:31:57;;;;;;;4.88;3.42;;;;;;;;;;5081703;28;20067;-82
2023/10/17 06:34:23;;;;;;;6.53;3.75;;;;;;;;;;5081100;28;20035;-81
2023/10/17 06:36:59;;;;;;;25.55;16.00;;;;;;;;;;5084933;28;20016;-81
2023/10/17 06:39:26;;;;;;;9.60;6.90;;;;;;;;;;5041465;28;20400;-82
2023/10/17 06:42:03;;;;;;;5.40;4.22;;;;;;;;;;5077090;28;20033;-82
2023/10/17 06:44:33;;;;;;;5.53;3.10;;;;;;;;;;5078408;28;20039;-82
2023/10/17 06:47:07;;;;;;;5.78;3.97;;;;;;;;;;5086351;28;20031;-82
2023/10/17 06:54:41;;;;;;;5.70;3.67;;;;;;;;;;5075311;28;20024;-82
2023/10/17 06:57:18;;;;;;;7.00;4.80;;;;;;;;;;5082414;28;20404;-82
2023/10/17 06:59:44;;;;;;;7.13;5.03;;;;;;;;;;5064590;28;20404;-82
2023/10/17 07:02:18;;;;;;;6.93;5.15;;;;;;;;;;5066941;28;20032;-82
2023/10/17 07:04:44;;;;;;;8.38;5.65;;;;;;;;;;5083693;28;20039;-82
2023/10/17 07:07:09;;;;;;;6.72;4.28;;;;;;;;;;5054331;28;20024;-82
2023/10/17 07:09:38;;;;;;;7.75;5.32;;;;;;;;;;5078046;28;20040;-82
2023/10/17 07:12:04;;;;;;;8.52;5.38;;;;;;;;;;5087743;28;20112;-82
2023/10/17 07:14:29;;;;;;;10.05;5.45;;;;;;;;;;5061982;28;20031;-82
2023/10/17 07:17:00;;;;;;;11.35;6.85;;;;;;;;;;5089008;28;20032;-82
2023/10/17 07:24:28;;;;;;;10.70;6.55;;;;;;;;;;5086801;28;20104;-82
2023/10/17 07:26:54;;;;;;;8.75;6.10;;;;;;;;;;5070366;28;20464;-82
2023/10/17 07:29:22;;;;;;;9.80;5.45;;;;;;;;;;5069284;28;20085;-82
2023/10/17 07:31:53;;;;;;;9.75;5.90;;;;;;;;;;5079440;28;20093;-82
2023/10/17 07:34:21;;;;;;;7.85;5.40;;;;;;;;;;5066900;28;20028;-82
2023/10/17 07:36:50;;;;;;;8.68;5.05;;;;;;;;;;5079989;28;20030;-82
2023/10/17 07:39:22;;;;;;;7.57;5.53;;;;;;;;;;5085523;28;20029;-82
2023/10/17 07:41:53;;;;;;;6.63;5.30;;;;;;;;;;5087176;28;20074;-82
2023/10/17 07:44:21;;;;;;;9.13;5.07;;;;;;;;;;5088819;28;20035;-82
2023/10/17 07:49:35;;;;;;;7.00;4.53;;;;;;;;;;5056056;28;20041;-82
2023/10/17 07:52:03;;;;;;;8.40;5.05;;;;;;;;;;5083260;28;20553;-82
2023/10/17 07:54:28;;;;;;;11.35;4.95;;;;;;;;;;5064524;28;20082;-82
2023/10/17 07:56:58;;;;;;;6.30;4.28;;;;;;;;;;5083579;28;20096;-82
2023/10/17 07:59:30;;;;;;;8.23;4.38;;;;;;;;;;5076440;28;20028;-83
2023/10/17 08:01:59;;;;;;;18.60;12.30;;;;;;;;;;5075250;28;20032;-82
2023/10/17 08:04:30;;;;;;;9.88;6.68;;;;;;;;;;5065190;28;20078;-83
2023/10/17 08:06:56;;;;;;;14.00;7.43;;;;;;;;;;5080832;28;20232;-82
2023/10/17 08:11:51;;;;;;;10.75;5.00;;;;;;;;;;5065698;28;20082;-82
2023/10/17 08:14:18;;;;;;;6.32;4.22;;;;;;;;;;5054354;28;20020;-82
2023/10/17 08:16:43;;;;;;;8.13;4.55;;;;;;;;;;5075210;28;20072;-83
2023/10/17 08:21:49;;;;;;;8.13;4.97;;;;;;;;;;5079902;28;20089;-83
2023/10/17 08:24:26;;;;;;;7.90;4.40;;;;;;;;;;5088076;28;20030;-83
2023/10/17 08:27:12;;;;;;;10.23;4.85;;;;;;;;;;5089068;28;20092;-83
2023/10/17 08:29:37;;;;;;;8.77;4.45;;;;;;;;;;5079613;28;20035;-83
2023/10/17 08:32:14;;;;;;;8.80;4.90;;;;;;;;;;5078991;28;20123;-84
2023/10/17 08:34:42;;;;;;;6.82;4.07;;;;;;;;;;5081157;28;20101;-84
2023/10/17 08:37:08;;;;;;;8.13;3.97;;;;;;;;;;5088889;28;20051;-83
2023/10/17 08:39:51;;;;;;;8.32;4.95;;;;;;;;;;5085124;28;20082;-83
2023/10/17 08:44:54;;;;;;;6.63;4.32;;;;;;;;;;5079917;28;20070;-84
2023/10/17 08:47:24;;;;;;;6.88;4.40;;;;;;;;;;5067534;28;20036;-83
2023/10/17 08:49:50;;;;;;;11.02;4.65;;;;;;;;;;5087705;28;20021;-84
2023/10/17 08:52:23;;;;;;;8.98;6.32;;;;;;;;;;5066050;28;20074;-83
2023/10/17 08:54:48;;;;;;;7.07;5.10;;;;;;;;;;5091430;28;20118;-83
2023/10/17 08:57:14;;;;;;;10.00;5.30;;;;;;;;;;5087373;28;20628;-83
2023/10/17 09:04:52;;;;;;;9.40;5.65;;;;;;;;;;5087820;28;20045;-84
2023/10/17 09:07:31;;;;;;;11.10;6.15;;;;;;;;;;5071752;28;20039;-83
2023/10/17 09:10:02;;;;;;;7.80;5.00;;;;;;;;;;5089944;28;20515;-84
2023/10/17 09:12:28;;;;;;;9.30;5.75;;;;;;;;;;5064629;28;20047;-83
2023/10/17 09:14:56;;;;;;;14.18;7.88;;;;;;;;;;5061463;28;20020;-83
2023/10/17 09:19:53;;;;;;;12.07;7.10;;;;;;;;;;5079958;28;20037;-83
2023/10/17 09:22:21;;;;;;;9.15;4.65;;;;;;;;;;5068300;28;20024;-83
2023/10/17 09:24:49;;;;;;;9.23;4.90;;;;;;;;;;5064960;28;20028;-83
2023/10/17 09:27:14;;;;;;;7.45;4.30;;;;;;;;;;5083360;28;20411;-83
2023/10/17 09:29:55;;;;;;;9.70;4.75;;;;;;;;;;5078645;28;20027;-83
2023/10/17 09:32:29;;;;;;;6.38;3.95;;;;;;;;;;5085881;28;20115;-83
2023/10/17 09:34:55;;;;;;;6.35;3.50;;;;;;;;;;5077196;28;20474;-83
2023/10/17 09:37:21;;;;;;;7.47;3.70;;;;;;;;;;5066509;28;20039;-83
2023/10/17 09:39:47;;;;;;;7.65;4.60;;;;;;;;;;5077009;28;20017;-83
2023/10/17 09:42:13;;;;;;;6.47;3.88;;;;;;;;;;5079007;28;20064;-83
2023/10/17 09:44:38;;;;;;;7.57;4.05;;;;;;;;;;5056537;28;20070;-83
2023/10/17 09:47:06;;;;;;;9.27;4.72;;;;;;;;;;5076827;28;20419;-83
2023/10/17 09:49:44;;;;;;;6.82;4.13;;;;;;;;;;5076383;28;20097;-83
2023/10/17 09:52:10;;;;;;;7.57;3.83;;;;;;;;;;5064985;28;20373;-83
2023/10/17 09:54:40;;;;;;;7.50;4.00;;;;;;;;;;5055738;28;20032;-83
2023/10/17 09:57:08;;;;;;;7.43;4.35;;;;;;;;;;5063558;28;20038;-83
2023/10/17 09:59:37;;;;;;;9.55;5.20;;;;;;;;;;5081580;28;20046;-82
2023/10/17 10:02:02;;;;;;;8.30;4.20;;;;;;;;;;5085538;28;20032;-82
2023/10/17 10:04:28;;;;;;;9.07;4.47;;;;;;;;;;5078851;28;20035;-83
2023/10/17 10:07:13;;;;;;;8.02;4.03;;;;;;;;;;5052353;28;20036;-81
2023/10/17 10:09:38;;;;;;;8.07;4.53;;;;;;;;;;5072806;28;20481;-80
2023/10/17 10:12:05;;;;;;;7.68;3.90;;;;;;;;;;5078224;28;20036;-80
2023/10/17 10:14:30;;;;;;;6.40;4.10;;;;;;;;;;5062682;28;20044;-82
2023/10/17 10:17:08;;;;;;;6.30;3.90;;;;;;;;;;5057032;28;20029;-82
2023/10/17 10:19:40;;;;;;;7.50;4.07;;;;;;;;;;5075694;28;20028;-81
2023/10/17 10:22:06;;;;;;;7.03;4.00;;;;;;;;;;5068122;28;20025;-82
2023/10/17 10:24:32;;;;;;;5.30;3.55;;;;;;;;;;5074887;28;20040;-81
2023/10/17 10:27:10;;;;;;;7.72;3.30;;;;;;;;;;5075257;28;20094;-82
2023/10/17 10:29:35;;;;;;;8.60;3.35;;;;;;;;;;5075422;28;20042;-82
2023/10/17 10:32:05;;;;;;;7.50;4.18;;;;;;;;;;5061637;28;20130;-81
2023/10/17 10:34:35;;;;;;;8.02;3.60;;;;;;;;;;5078926;28;20029;-80
2023/10/17 10:37:00;;;;;;;4.80;2.70;;;;;;;;;;5057865;28;20029;-82
2023/10/17 10:39:26;;;;;;;6.18;4.47;;;;;;;;;;5076281;28;20032;-81
2023/10/17 10:41:58;;;;;;;4.97;3.00;;;;;;;;;;5075955;28;20032;-82
2023/10/17 10:44:25;;;;;;;6.88;3.88;;;;;;;;;;5075034;28;20038;-80
2023/10/17 10:46:50;;;;;;;8.38;5.07;;;;;;;;;;5076348;28;20032;-81
2023/10/17 10:49:15;;;;;;;5.88;3.35;;;;;;;;;;5062080;28;20408;-81
2023/10/17 10:51:50;;;;;;;6.53;2.75;;;;;;;;;;5075216;28;20398;-81
2023/10/17 10:54:15;;;;;;;7.72;4.50;;;;;;;;;;5072064;28;20024;-80
2023/10/17 10:56:49;;;;;;;6.00;3.70;;;;;;;;;;5075915;28;20098;-80
2023/10/17 10:59:19;;;;;;;5.68;3.58;;;;;;;;;;5079873;28;20020;-79
2023/10/17 11:01:47;;;;;;;6.32;3.65;;;;;;;;;;5061976;28;20515;-81
2023/10/17 11:04:12;;;;;;;6.40;3.28;;;;;;;;;;5069395;28;20024;-81
2023/10/17 11:06:38;;;;;;;7.68;3.60;;;;;;;;;;5071915;28;20032;-82
2023/10/17 11:09:07;;;;;;;5.50;2.60;;;;;;;;;;5076351;28;20107;-82
2023/10/17 11:11:42;;;;;;;5.40;3.05;;;;;;;;;;5057667;28;20028;-81
2023/10/17 11:14:13;;;;;;;7.45;3.25;;;;;;;;;;5075147;28;20028;-81
2023/10/17 11:16:39;;;;;;;5.28;2.55;;;;;;;;;;5055972;28;20187;-81
2023/10/17 11:19:05;;;;;;;5.18;2.33;;;;;;;;;;5068163;28;20068;-82
2023/10/17 11:21:31;;;;;;;5.22;2.50;;;;;;;;;;5074271;28;20370;-82
2023/10/17 11:24:04;;;;;;;6.78;2.60;;;;;;;;;;5074748;28;20090;-82
2023/10/17 11:26:31;;;;;;;3.67;2.05;;;;;;;;;;5075656;28;20441;-82
2023/10/17 11:28:57;;;;;;;4.47;2.20;;;;;;;;;;5079122;28;20032;-81
2023/10/17 11:31:24;;;;;;;5.72;1.77;;;;;;;;;;5072677;28;20492;-82
2023/10/17 11:34:12;;;;;;;4.97;1.73;;;;;;;;;;5077163;28;20025;-82
2023/10/17 11:36:47;;;;;;;11.40;6.82;;;;;;;;;;5076574;28;20028;-82
2023/10/17 11:39:15;;;;;;;6.28;2.85;;;;;;;;;;5073546;28;20171;-82
2023/10/17 11:41:53;;;;;;;3.90;1.98;;;;;;;;;;5062099;28;20035;-82
2023/10/17 11:44:23;;;;;;;5.05;1.58;;;;;;;;;;5079602;28;20032;-81
2023/10/17 11:47:03;;;;;;;5.68;1.60;;;;;;;;;;5072995;28;20028;-82
2023/10/17 11:49:32;;;;;;;4.25;1.27;;;;;;;;;;5075625;28;20039;-82
2023/10/17 11:52:01;;;;;;;3.63;1.50;;;;;;;;;;5076292;28;20032;-82
2023/10/17 11:54:26;;;;;;;4.35;1.75;;;;;;;;;;5061521;28;20104;-82
2023/10/17 11:56:52;;;;;;;3.30;1.30;;;;;;;;;;5079748;28;20073;-82
2023/10/17 11:59:20;;;;;;;4.72;1.98;;;;;;;;;;5073628;28;20012;-81
2023/10/17 12:01:52;;;;;;;3.33;1.48;;;;;;;;;;5074774;28;20466;-81
2023/10/17 12:04:17;;;;;;;3.45;1.20;;;;;;;;;;5074581;28;20024;-82
2023/10/17 12:06:45;;;;;;;4.75;0.98;;;;;;;;;;5061054;28;20043;-82
2023/10/17 12:09:22;;;;;;;3.25;0.90;;;;;;;;;;5080122;28;20029;-81
2023/10/17 12:11:51;;;;;;;2.75;1.00;;;;;;;;;;5072826;28;20068;-82
2023/10/17 12:14:19;;;;;;;4.53;1.30;;;;;;;;;;5076091;28;20031;-82
2023/10/17 12:16:55;;;;;;;2.40;1.10;;;;;;;;;;5050194;28;20060;-81
2023/10/17 12:19:26;;;;;;;2.67;1.25;;;;;;;;;;5079159;28;20099;-81
2023/10/17 12:21:55;;;;;;;3.42;1.50;;;;;;;;;;5073785;28;20043;-81
2023/10/17 12:24:24;;;;;;;3.05;0.85;;;;;;;;;;5080312;28;20025;-82
2023/10/17 12:26:49;;;;;;;5.30;1.10;;;;;;;;;;5072160;28;20029;-82
2023/10/17 12:29:15;;;;;;;5.45;1.00;;;;;;;;;;5075620;28;20031;-82
2023/10/17 12:31:41;;;;;;;1.80;0.77;;;;;;;;;;5082035;28;20119;-81
2023/10/17 12:34:09;;;;;;;1.98;0.60;;;;;;;;;;5081423;28;20065;-81
2023/10/17 12:36:35;;;;;;;1.20;0.40;;;;;;;;;;5062878;28;20553;-82
2023/10/17 12:39:02;;;;;;;1.20;0.30;;;;;;;;;;5078529;28;20025;-81
2023/10/17 12:41:27;;;;;;;0.85;0.40;;;;;;;;;;5077558;28;20414;-81
2023/10/17 12:43:52;;;;;;;1.15;0.30;;;;;;;;;;5057802;28;20039;-81
2023/10/17 12:46:18;;;;;;;3.10;0.50;;;;;;;;;;5067393;28;20525;-82
2023/10/17 12:48:43;;;;;;;1.25;0.60;;;;;;;;;;5079627;28;20039;-82
2023/10/17 12:51:11;;;;;;;1.05;0.40;;;;;;;;;;5068730;28;20039;-82
2023/10/17 12:53:36;;;;;;;1.33;0.50;;;;;;;;;;5077228;28;20125;-82
2023/10/17 12:56:04;;;;;;;2.72;0.50;;;;;;;;;;5074077;28;20520;-82
2023/10/17 12:58:32;;;;;;;2.10;0.30;;;;;;;;;;5066581;28;20032;-81
2023/10/17 13:00:58;;;;;;;1.80;0.55;;;;;;;;;;5065016;28;20060;-82
2023/10/17 13:03:23;;;;;;;1.42;0.43;;;;;;;;;;5080789;28;20038;-82
2023/10/17 13:05:50;;;;;;;1.70;0.40;;;;;;;;;;5078832;28;20455;-81
2023/10/17 13:08:15;;;;;;;2.03;0.68;;;;;;;;;;5059523;28;20023;-82
2023/10/17 13:10:40;;;;;;;2.85;0.60;;;;;;;;;;5074694;28;20504;-82
2023/10/17 13:13:05;;;;;;;2.42;1.00;;;;;;;;;;5077326;28;20028;-81
2023/10/17 13:15:30;;;;;;;3.58;1.08;;;;;;;;;;5079854;28;20128;-81
2023/10/17 13:17:59;;;;;;;5.50;1.65;;;;;;;;;;5081346;28;20591;-81
2023/10/17 13:20:32;;;;;;;2.78;1.10;;;;;;;;;;5080861;28;20485;-82
2023/10/17 13:23:02;;;;;;;4.35;1.27;;;;;;;;;;5055036;28;20052;-82
2023/10/17 13:25:32;;;;;;;2.60;1.20;;;;;;;;;;5077767;28;20108;-81
2023/10/17 13:27:58;;;;;;;2.50;1.13;;;;;;;;;;5046676;28;20074;-81
2023/10/17 13:30:23;;;;;;;3.42;1.42;;;;;;;;;;5063086;28;20429;-82
2023/10/17 13:32:52;;;;;;;4.15;0.90;;;;;;;;;;5062346;28;20040;-81
2023/10/17 13:35:17;;;;;;;3.42;1.33;;;;;;;;;;5078022;28;20038;-81
2023/10/17 13:37:51;;;;;;;3.85;1.23;;;;;;;;;;5071452;28;20024;-82
2023/10/17 13:40:16;;;;;;;3.22;1.05;;;;;;;;;;5057799;28;20021;-82
2023/10/17 13:42:41;;;;;;;3.67;1.45;;;;;;;;;;5079085;28;20034;-82
2023/10/17 13:45:07;;;;;;;3.85;1.40;;;;;;;;;;5081298;28;20035;-82
2023/10/17 13:47:32;;;;;;;5.53;1.38;;;;;;;;;;5061388;28;20089;-82
2023/10/17 13:49:58;;;;;;;3.83;1.40;;;;;;;;;;5072898;28;20025;-82
2023/10/17 13:52:24;;;;;;;4.45;1.88;;;;;;;;;;5056824;28;20031;-82
2023/10/17 13:54:50;;;;;;;4.78;1.80;;;;;;;;;;5073283;28;20032;-82
2023/10/17 13:57:16;;;;;;;4.45;1.67;;;;;;;;;;5080321;28;20495;-81
2023/10/17 13:59:48;;;;;;;4.40;1.70;;;;;;;;;;5075112;28;20044;-82
2023/10/17 14:02:17;;;;;;;4.65;1.83;;;;;;;;;;5079004;28;20488;-82
2023/10/17 14:04:43;;;;;;;4.90;1.90;;;;;;;;;;5072521;28;20051;-82
2023/10/17 14:07:11;;;;;;;4.20;1.92;;;;;;;;;;5071896;28;20040;-81
2023/10/17 14:09:39;;;;;;;3.92;1.88;;;;;;;;;;5076269;28;20377;-82
2023/10/17 14:12:07;;;;;;;5.78;2.33;;;;;;;;;;5080392;28;20116;-81
2023/10/17 14:14:32;;;;;;;3.60;1.58;;;;;;;;;;5047425;28;20031;-81
2023/10/17 14:16:58;;;;;;;5.30;2.25;;;;;;;;;;5079608;28;20029;-82
2023/10/17 14:22:08;;;;;;;4.88;1.83;;;;;;;;;;5057314;28;20029;-81
2023/10/17 14:27:20;;;;;;;6.85;2.03;;;;;;;;;;5076066;28;20024;-82
2023/10/17 14:29:45;;;;;;;5.68;1.60;;;;;;;;;;5059726;28;20093;-82
2023/10/17 14:32:11;;;;;;;4.97;1.80;;;;;;;;;;5051643;28;20115;-82
2023/10/17 14:34:37;;;;;;;6.03;1.70;;;;;;;;;;5073733;28;20029;-81
2023/10/17 14:37:05;;;;;;;3.60;1.75;;;;;;;;;;5057481;28;20032;-82
2023/10/17 14:39:30;;;;;;;3.83;1.40;;;;;;;;;;5078700;28;20024;-78
2023/10/17 14:41:55;;;;;;;5.70;1.70;;;;;;;;;;5076599;28;20563;-79
2023/10/17 14:44:21;;;;;;;2.55;1.40;;;;;;;;;;5082147;28;20044;-81
2023/10/17 14:46:46;;;;;;;4.35;1.75;;;;;;;;;;5054391;28;20032;-78
2023/10/17 14:49:12;;;;;;;3.15;1.70;;;;;;;;;;5068824;28;20036;-81
2023/10/17 14:51:37;;;;;;;2.80;1.60;;;;;;;;;;5077529;28;20633;-79
2023/10/17 14:54:08;;;;;;;3.42;1.50;;;;;;;;;;5063586;28;20024;-79
2023/10/17 14:56:33;;;;;;;3.38;1.58;;;;;;;;;;5074523;28;20488;-79
2023/10/17 14:58:59;;;;;;;2.75;1.05;;;;;;;;;;5055683;28;20113;-79
2023/10/17 15:01:26;;;;;;;3.90;1.73;;;;;;;;;;5073305;28;20024;-80
2023/10/17 15:03:51;;;;;;;3.20;1.40;;;;;;;;;;5072231;28;20032;-80
2023/10/17 15:06:17;;;;;;;4.93;1.65;;;;;;;;;;5076544;28;20036;-80
2023/10/17 15:08:42;;;;;;;3.55;2.05;;;;;;;;;;5073855;28;20046;-78
2023/10/17 15:11:10;;;;;;;3.78;1.30;;;;;;;;;;5072749;28;20036;-79
2023/10/17 15:13:36;;;;;;;5.53;1.40;;;;;;;;;;5055626;28;20034;-79
2023/10/17 15:16:04;;;;;;;4.10;1.95;;;;;;;;;;5051671;28;20017;-80
2023/10/17 15:18:30;;;;;;;2.50;1.17;;;;;;;;;;5075365;28;20021;-81
2023/10/17 15:21:08;;;;;;;3.17;1.35;;;;;;;;;;5058308;28;20107;-81
2023/10/17 15:23:34;;;;;;;3.95;1.48;;;;;;;;;;5055826;28;20036;-86
2023/10/17 15:25:59;;;;;;;3.47;1.88;;;;;;;;;;5077909;28;20408;-81
2023/10/17 15:28:24;;;;;;;5.57;2.80;;;;;;;;;;5072539;28;20111;-81
2023/10/17 15:30:50;;;;;;;4.60;2.35;;;;;;;;;;5070620;28;20397;-80
2023/10/17 15:33:17;;;;;;;5.22;2.40;;;;;;;;;;5079047;28;20472;-81
2023/10/17 15:35:45;;;;;;;5.38;1.90;;;;;;;;;;5075190;28;20037;-81
2023/10/17 15:38:10;;;;;;;4.47;2.40;;;;;;;;;;5084680;28;20024;-80
2023/10/17 15:40:36;;;;;;;4.40;2.40;;;;;;;;;;5074125;28;20020;-81
2023/10/17 15:43:01;;;;;;;4.38;2.20;;;;;;;;;;5074705;28;20025;-80
2023/10/17 15:45:26;;;;;;;4.18;2.33;;;;;;;;;;5067887;28;20052;-81
2023/10/17 15:47:52;;;;;;;7.13;2.55;;;;;;;;;;5064335;28;20056;-81
2023/10/17 15:50:17;;;;;;;5.68;2.50;;;;;;;;;;5067675;28;20024;-81
2023/10/17 15:53:01;;;;;;;4.38;2.30;;;;;;;;;;5085964;28;20064;-82
2023/10/17 15:55:26;;;;;;;4.10;2.58;;;;;;;;;;5075359;28;20032;-82
2023/10/17 15:57:51;;;;;;;6.07;2.92;;;;;;;;;;5072141;28;20044;-80
2023/10/17 16:00:16;;;;;;;5.03;2.95;;;;;;;;;;5082364;28;20025;-81
2023/10/17 16:02:45;;;;;;;5.05;2.90;;;;;;;;;;5078649;28;20025;-81
2023/10/17 16:05:10;;;;;;;6.72;2.40;;;;;;;;;;5081436;28;20039;-81
2023/10/17 16:07:37;;;;;;;4.88;2.85;;;;;;;;;;5085846;28;20112;-81
2023/10/17 16:10:02;;;;;;;4.82;2.65;;;;;;;;;;5072579;28;20029;-81
2023/10/17 16:12:27;;;;;;;5.05;2.83;;;;;;;;;;5073812;28;20116;-81
2023/10/17 16:14:53;;;;;;;6.93;2.70;;;;;;;;;;5077049;28;20029;-81
2023/10/17 16:17:18;;;;;;;5.28;2.50;;;;;;;;;;5065014;28;20024;-81
2023/10/17 16:19:44;;;;;;;4.43;2.50;;;;;;;;;;5062418;28;20047;-81
2023/10/17 16:22:09;;;;;;;5.32;3.08;;;;;;;;;;5079525;28;20485;-81
2023/10/17 16:24:34;;;;;;;4.00;2.53;;;;;;;;;;5065132;28;20523;-82
2023/10/17 16:27:00;;;;;;;5.55;2.50;;;;;;;;;;5062545;28;20033;-81
2023/10/17 16:29:25;;;;;;;4.25;2.40;;;;;;;;;;5057540;28;20036;-82
2023/10/17 16:31:53;;;;;;;5.10;2.97;;;;;;;;;;5079937;28;20033;-81
2023/10/17 16:34:19;;;;;;;5.45;2.53;;;;;;;;;;5062560;28;20027;-80
2023/10/17 16:36:45;;;;;;;7.18;3.72;;;;;;;;;;5059282;28;20028;-80
2023/10/17 16:39:10;;;;;;;4.47;2.88;;;;;;;;;;5064664;28;20477;-80
2023/10/17 16:41:35;;;;;;;6.90;3.25;;;;;;;;;;5078397;28;20105;-80
2023/10/17 16:44:00;;;;;;;6.63;2.80;;;;;;;;;;5064398;28;20024;-79
2023/10/17 16:46:29;;;;;;;4.82;2.50;;;;;;;;;;5063300;28;20033;-80
2023/10/17 16:48:54;;;;;;;4.13;2.60;;;;;;;;;;5087255;28;20545;-79
2023/10/17 16:51:23;;;;;;;6.50;2.80;;;;;;;;;;5074366;28;20044;-79
2023/10/17 16:53:48;;;;;;;6.43;2.58;;;;;;;;;;5075324;28;20388;-79
2023/10/17 16:56:14;;;;;;;5.55;2.90;;;;;;;;;;5072886;28;20086;-80