Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:33;;;;;;;2.75;0.40;;;26.90;95.90;;;;;;5051583;28;20506;-75
2022/03/21 00:03:01;;;;;;;3.05;0.50;;;26.70;96.20;;;;;;5049729;28;20467;-78
2022/03/21 00:05:30;;;;;;;2.15;0.40;;;26.80;96.50;;;;;;5052127;28;20037;-75
2022/03/21 00:07:58;;;;;;;3.65;0.73;;;27.00;97.10;;;;;;5049286;28;20041;-78
2022/03/21 00:10:26;;;;;;;1.75;0.65;;;27.10;96.30;;;;;;5054890;28;20131;-76
2022/03/21 00:12:54;;;;;;;3.28;0.60;;;27.40;96.00;;;;;;5048827;28;20036;-78
2022/03/21 00:15:23;;;;;;;5.65;1.20;;;27.60;95.80;;;;;;5053264;28;20032;-77
2022/03/21 00:17:50;;;;;;;1.75;0.52;;;27.90;96.00;;;;;;5052787;28;20033;-78
2022/03/21 00:20:19;;;;;;;4.80;0.60;;;28.10;95.10;;;;;;5054642;28;20139;-73
2022/03/21 00:22:47;;;;;;;1.85;0.60;;;28.60;94.70;;;;;;5070781;28;20036;-76
2022/03/21 00:25:14;;;;;;;3.65;0.40;;;28.80;94.00;;;;;;5079408;28;20028;-73
2022/03/21 00:27:41;;;;;;;2.08;0.50;;;28.50;93.30;;;;;;5067744;28;20441;-76
2022/03/21 00:30:12;;;;;;;2.92;0.47;;;28.50;93.90;;;;;;5056440;28;20036;-78
2022/03/21 00:32:39;;;;;;;2.42;0.50;;;28.40;93.70;;;;;;5051146;28;20035;-76
2022/03/21 00:35:09;;;;;;;2.78;0.47;;;28.70;93.20;;;;;;5050665;28;20021;-75
2022/03/21 00:37:38;;;;;;;2.33;0.93;;;29.40;92.30;;;;;;5049556;28;20028;-78
2022/03/21 00:40:07;;;;;;;3.53;1.15;;;29.20;92.50;;;;;;5050538;28;20017;-79
2022/03/21 00:42:38;;;;;;;1.65;0.70;;;29.30;92.20;;;;;;5049980;28;20390;-78
2022/03/21 00:45:12;;;;;;;2.55;0.50;;;29.70;92.50;;;;;;5054373;28;20827;-77
2022/03/21 00:47:40;;;;;;;2.55;0.50;;;29.90;92.00;;;;;;5050823;28;20478;-78
2022/03/21 00:50:12;;;;;;;2.83;1.13;;;29.90;92.20;;;;;;5050768;28;20036;-76
2022/03/21 00:52:47;;;;;;;6.55;0.80;;;29.60;92.70;;;;;;5052959;28;20026;-77
2022/03/21 00:55:17;;;;;;;1.42;0.50;;;29.70;91.70;;;;;;5054413;28;20017;-78
2022/03/21 00:57:45;;;;;;;0.88;0.38;;;30.00;92.20;;;;;;5052399;28;20057;-75
2022/03/21 01:00:16;;;;;;;2.22;0.40;;;29.90;91.60;;;;;;5048072;28;20021;-78
2022/03/21 01:02:44;;;;;;;3.63;0.43;;;30.60;92.90;;;;;;5057347;28;20035;-78
2022/03/21 01:05:12;;;;;;;3.10;0.30;;;31.30;91.10;;;;;;5052071;28;20067;-75
2022/03/21 01:07:41;;;;;;;3.53;0.30;;;31.30;89.50;;;;;;5050018;28;20154;-79
2022/03/21 01:10:14;;;;;;;4.30;0.70;;;31.60;90.60;;;;;;5052870;28;20031;-77
2022/03/21 01:12:42;;;;;;;2.50;1.00;;;31.30;90.00;;;;;;5049517;28;20043;-75
2022/03/21 01:15:11;;;;;;;2.03;0.93;;;31.30;89.40;;;;;;5052891;28;20398;-76
2022/03/21 01:17:38;;;;;;;2.80;0.50;;;31.70;90.60;;;;;;5050819;28;20024;-76
2022/03/21 01:20:06;;;;;;;2.90;0.57;;;32.10;89.90;;;;;;5051575;28;20032;-76
2022/03/21 01:22:33;;;;;;;2.50;0.40;;;31.80;88.50;;;;;;5050246;28;20112;-74
2022/03/21 01:25:01;;;;;;;1.40;0.40;;;30.90;87.50;;;;;;5051578;28;20024;-78
2022/03/21 01:27:29;;;;;;;2.40;0.60;;;30.90;90.10;;;;;;5049980;28;20045;-78
2022/03/21 01:29:57;;;;;;;4.15;0.50;;;31.60;91.40;;;;;;5064324;28;20052;-78
2022/03/21 01:32:24;;;;;;;1.50;0.47;;;32.30;89.60;;;;;;5050625;28;20032;-76
2022/03/21 01:34:51;;;;;;;3.50;0.75;;;32.00;89.80;;;;;;5053519;28;20029;-77
2022/03/21 01:37:19;;;;;;;0.88;0.52;;;31.90;89.00;;;;;;5050747;28;20025;-75
2022/03/21 01:39:46;;;;;;;6.20;0.57;;;32.00;87.20;;;;;;5052375;28;20116;-79
2022/03/21 01:42:14;;;;;;;1.13;0.47;;;31.80;88.90;;;;;;5049693;28;20078;-76
2022/03/21 01:44:42;;;;;;;1.30;0.40;;;31.30;89.80;;;;;;5052323;28;20044;-76
2022/03/21 01:47:10;;;;;;;3.13;0.63;;;31.20;89.60;;;;;;5050398;28;20497;-75
2022/03/21 01:49:38;;;;;;;2.13;0.38;;;30.80;88.40;;;;;;5050189;28;20024;-78
2022/03/21 01:52:05;;;;;;;2.72;0.38;;;31.10;89.40;;;;;;5048437;28;20021;-78
2022/03/21 01:57:18;;;;;;;;;;;31.80;88.40;;;;;;5054896;28;20459;-74
2022/03/21 01:59:46;;;;;;;3.63;0.65;;;31.60;89.00;;;;;;5069243;28;19995;-75
2022/03/21 02:02:13;;;;;;;2.15;0.40;;;32.20;89.70;;;;;;5049039;28;20025;-71
2022/03/21 02:04:42;;;;;;;1.17;0.30;;;31.80;85.10;;;;;;5049771;28;20068;-76
2022/03/21 02:07:10;;;;;;;1.00;0.28;;;30.70;86.90;;;;;;5047996;28;20039;-72
2022/03/21 02:09:37;;;;;;;0.55;0.25;;;29.70;88.10;;;;;;5049368;28;20442;-76
2022/03/21 02:12:05;;;;;;;0.95;0.47;;;29.00;88.70;;;;;;5051292;28;20025;-75
2022/03/21 02:14:39;;;;;;;1.67;0.40;;;28.70;90.40;;;;;;5058131;28;20390;-80
2022/03/21 02:17:10;;;;;;;2.45;0.40;;;29.10;90.60;;;;;;5060604;28;20039;-76
2022/03/21 02:19:40;;;;;;;1.83;0.60;;;30.00;90.30;;;;;;5053306;28;20017;-77
2022/03/21 02:22:18;;;;;;;6.00;0.50;;;29.90;90.00;;;;;;5053367;28;20048;-76
2022/03/21 02:25:03;;;;;;;0.95;0.30;;;29.50;90.20;;;;;;5055938;28;20033;-72
2022/03/21 02:27:33;;;;;;;1.13;0.50;;;29.20;90.30;;;;;;5052581;28;20376;-74
2022/03/21 02:30:01;;;;;;;0.73;0.40;;;28.90;89.40;;;;;;5054813;28;21539;-73
2022/03/21 02:32:29;;;;;;;1.35;0.40;;;29.20;90.60;;;;;;5053817;28;20033;-74
2022/03/21 02:34:58;;;;;;;3.50;1.15;;;30.10;91.00;;;;;;5052139;28;20025;-75
2022/03/21 02:37:26;;;;;;;1.90;0.63;;;30.80;89.50;;;;;;5053039;28;20036;-76
2022/03/21 02:39:57;;;;;;;1.83;0.40;;;31.50;89.10;;;;;;5054687;28;20068;-75
2022/03/21 02:42:24;;;;;;;3.83;0.85;;;31.90;87.60;;;;;;5055498;28;20110;-72
2022/03/21 02:44:51;;;;;;;1.58;0.40;;;32.40;89.00;;;;;;5055301;28;20522;-76
2022/03/21 02:47:19;;;;;;;1.63;0.50;;;32.30;87.30;;;;;;5052780;28;20049;-76
2022/03/21 02:49:47;;;;;;;2.53;0.30;;;31.50;86.20;;;;;;5051253;28;20040;-73
2022/03/21 02:52:16;;;;;;;4.50;0.88;;;31.00;86.20;;;;;;5051217;28;20760;-74
2022/03/21 02:54:43;;;;;;;3.05;0.77;;;30.40;88.20;;;;;;5051861;28;20060;-73
2022/03/21 02:57:11;;;;;;;5.28;0.50;;;30.50;89.10;;;;;;5051364;28;20156;-72
2022/03/21 02:59:38;;;;;;;2.63;0.50;;;31.10;85.40;;;;;;5055063;28;20033;-73
2022/03/21 03:02:07;;;;;;;2.03;0.30;;;31.60;89.60;;;;;;5052623;28;20029;-73
2022/03/21 03:04:34;;;;;;;3.92;0.60;;;32.30;86.90;;;;;;5054220;28;20025;-73
2022/03/21 03:07:01;;;;;;;3.13;0.40;;;32.50;86.50;;;;;;5052529;28;20029;-73
2022/03/21 03:09:29;;;;;;;2.17;0.43;;;32.20;86.50;;;;;;5051993;28;20110;-73
2022/03/21 03:11:56;;;;;;;1.45;0.30;;;32.10;87.10;;;;;;5053968;28;20035;-77
2022/03/21 03:14:23;;;;;;;2.22;0.40;;;31.80;85.80;;;;;;5055157;28;20043;-74
2022/03/21 03:16:51;;;;;;;1.40;0.50;;;32.00;86.10;;;;;;5052601;28;20021;-73
2022/03/21 03:19:18;;;;;;;2.42;0.43;;;32.50;87.00;;;;;;5058750;28;20036;-74
2022/03/21 03:21:47;;;;;;;2.17;0.50;;;32.70;83.80;;;;;;5055353;28;20050;-75
2022/03/21 03:24:15;;;;;;;0.95;0.47;;;32.20;84.20;;;;;;5052263;28;20127;-73
2022/03/21 03:26:43;;;;;;;1.98;1.45;;;32.10;84.70;;;;;;5049868;28;20042;-78
2022/03/21 03:29:10;;;;;;;3.80;0.55;;;32.20;85.10;;;;;;5051297;28;20494;-76
2022/03/21 03:31:37;;;;;;;3.42;0.50;;;32.50;84.70;;;;;;5050906;28;20040;-75
2022/03/21 03:34:05;;;;;;;1.25;0.22;;;32.50;85.80;;;;;;5051021;28;20044;-77
2022/03/21 03:36:33;;;;;;;1.23;0.40;;;31.90;84.70;;;;;;5053693;28;20060;-73
2022/03/21 03:39:00;;;;;;;1.42;0.35;;;31.00;85.20;;;;;;5052622;28;20024;-78
2022/03/21 03:41:28;;;;;;;3.30;0.40;;;30.30;85.30;;;;;;5053103;28;20496;-74
2022/03/21 03:43:56;;;;;;;1.88;0.40;;;29.80;87.60;;;;;;5052050;28;20181;-77
2022/03/21 03:46:23;;;;;;;2.58;0.57;;;29.30;87.20;;;;;;5054810;28;20064;-71
2022/03/21 03:48:52;;;;;;;3.03;0.45;;;29.10;87.20;;;;;;5049090;28;20032;-72
2022/03/21 03:51:20;;;;;;;3.08;0.50;;;28.90;88.90;;;;;;5050648;28;20074;-79
2022/03/21 03:53:47;;;;;;;3.30;0.32;;;29.70;88.20;;;;;;5068083;28;20576;-77
2022/03/21 03:56:14;;;;;;;1.10;0.60;;;29.90;86.60;;;;;;5056715;28;20045;-73
2022/03/21 03:58:42;;;;;;;1.83;0.40;;;29.60;87.30;;;;;;5051242;28;20032;-74
2022/03/21 04:01:09;;;;;;;2.00;0.30;;;29.60;89.50;;;;;;5051828;28;20040;-73
2022/03/21 04:03:45;;;;;;;1.20;0.30;;;30.20;86.70;;;;;;5053903;28;20538;-72
2022/03/21 04:06:18;;;;;;;1.02;0.30;;;30.20;83.90;;;;;;5051740;28;20044;-75
2022/03/21 04:08:47;;;;;;;2.67;0.60;;;29.70;87.20;;;;;;5051126;28;20036;-74
2022/03/21 04:11:15;;;;;;;1.42;0.63;;;29.90;84.90;;;;;;5051506;28;20058;-74
2022/03/21 04:13:44;;;;;;;3.03;0.65;;;30.00;85.80;;;;;;5050998;28;20033;-78
2022/03/21 04:16:11;;;;;;;2.17;0.40;;;30.40;85.80;;;;;;5062672;28;20093;-80
2022/03/21 04:18:39;;;;;;;2.40;0.30;;;30.70;85.60;;;;;;5049888;28;20110;-75
2022/03/21 04:21:06;;;;;;;2.28;0.40;;;31.00;85.10;;;;;;5053679;28;20055;-76
2022/03/21 04:23:33;;;;;;;3.75;0.70;;;30.90;84.60;;;;;;5049440;28;20475;-71
2022/03/21 04:26:02;;;;;;;1.63;0.40;;;30.50;85.50;;;;;;5051330;28;20032;-75
2022/03/21 04:28:29;;;;;;;1.70;0.50;;;30.00;84.80;;;;;;5063352;28;20033;-71
2022/03/21 04:30:57;;;;;;;2.55;0.43;;;29.70;87.00;;;;;;5068076;28;20035;-77
2022/03/21 04:33:24;;;;;;;2.50;0.40;;;29.20;86.30;;;;;;5065041;28;20056;-72
2022/03/21 04:35:51;;;;;;;1.40;0.28;;;28.90;87.50;;;;;;5059017;28;20104;-77
2022/03/21 04:38:19;;;;;;;1.55;0.77;;;29.30;87.80;;;;;;5053271;28;20041;-78
2022/03/21 04:40:50;;;;;;;0.98;0.85;;;29.30;86.90;;;;;;5052828;28;20040;-76
2022/03/21 04:43:19;;;;;;;2.92;0.32;;;29.10;87.30;;;;;;5048126;28;22955;-79
2022/03/21 04:45:49;;;;;;;3.75;1.17;;;28.90;88.70;;;;;;5052940;28;20396;-72
2022/03/21 04:48:17;;;;;;;2.67;0.60;;;28.70;88.20;;;;;;5047220;28;20654;-76
2022/03/21 04:50:44;;;;;;;1.48;0.82;;;29.10;89.20;;;;;;5049823;28;20483;-76
2022/03/21 04:53:12;;;;;;;1.27;0.65;;;29.10;87.90;;;;;;5050960;28;20028;-75
2022/03/21 04:55:41;;;;;;;2.28;0.60;;;28.90;87.50;;;;;;5068026;28;20028;-73
2022/03/21 04:58:09;;;;;;;1.48;0.40;;;28.70;88.10;;;;;;5067535;28;20482;-73
2022/03/21 05:00:38;;;;;;;2.85;0.50;;;28.50;90.10;;;;;;5063201;28;20108;-75
2022/03/21 05:03:09;;;;;;;1.90;0.40;;;28.40;88.30;;;;;;5065765;28;20455;-74
2022/03/21 05:05:37;;;;;;;3.40;0.73;;;28.30;88.60;;;;;;5066205;28;20094;-78
2022/03/21 05:08:05;;;;;;;2.58;0.50;;;28.20;88.60;;;;;;5065679;28;20168;-79
2022/03/21 05:10:34;;;;;;;1.70;0.50;;;28.10;89.30;;;;;;5068436;28;20040;-76
2022/03/21 05:13:01;;;;;;;2.72;0.52;;;27.80;89.30;;;;;;5062911;28;20032;-76
2022/03/21 05:15:29;;;;;;;2.60;0.50;;;27.60;90.20;;;;;;5064175;28;20031;-77
2022/03/21 05:17:56;;;;;;;1.60;0.60;;;27.40;90.00;;;;;;5055175;28;20029;-75
2022/03/21 05:20:25;;;;;;;2.25;0.95;;;27.30;90.00;;;;;;5063317;28;20387;-78
2022/03/21 05:31:10;;;;;;;2.08;1.00;;;27.00;90.50;;;;;;5048840;28;20036;-73
2022/03/21 05:36:27;;;;;;;4.15;0.60;;;27.00;90.10;;;;;;5050844;28;20039;-76
2022/03/21 05:38:55;;;;;;;17.92;4.75;;;26.90;89.90;;;;;;5051724;28;20552;-75
2022/03/21 05:41:23;;;;;;;5.95;2.22;;;27.00;90.10;;;;;;5051433;28;20424;-79
2022/03/21 05:43:51;;;;;;;4.97;1.63;;;27.30;90.00;;;;;;5055131;28;20045;-77
2022/03/21 05:46:19;;;;;;;4.70;0.50;;;27.40;89.90;;;;;;5051465;28;20441;-76
2022/03/21 05:48:59;;;;;;;2.92;0.88;;;27.60;90.10;;;;;;5055063;28;20029;-76
2022/03/21 05:51:35;;;;;;;1.52;0.40;;;27.80;90.40;;;;;;5052476;28;20506;-75
2022/03/21 05:54:05;;;;;;;2.90;0.75;;;28.00;89.90;;;;;;5055084;28;20376;-75
2022/03/21 05:56:34;;;;;;;2.35;0.65;;;28.20;89.50;;;;;;5051632;28;20029;-72
2022/03/21 06:01:52;;;;;;;0.93;0.63;;;28.50;90.00;;;;;;5052613;28;20421;-75
2022/03/21 06:04:23;;;;;;;3.55;1.00;;;28.60;88.70;;;;;;5056147;28;20028;-71
2022/03/21 06:06:50;;;;;;;4.32;0.50;;;28.60;88.00;;;;;;5055385;28;20048;-74
2022/03/21 06:09:17;;;;;;;3.33;0.55;;;28.60;89.10;;;;;;5054848;28;20484;-74
2022/03/21 06:11:48;;;;;;;3.47;0.77;;;28.70;89.00;;;;;;5056840;28;20052;-74
2022/03/21 06:14:18;;;;;;;1.08;0.65;;;28.70;88.00;;;;;;5057359;28;20059;-74
2022/03/21 06:16:46;;;;;;;1.58;0.43;;;28.70;88.50;;;;;;5053935;28;20486;-73
2022/03/21 06:19:13;;;;;;;1.85;1.02;;;28.60;88.00;;;;;;5058561;28;20028;-70
2022/03/21 06:21:41;;;;;;;3.40;0.65;;;28.60;89.00;;;;;;5055417;28;20043;-72
2022/03/21 06:24:12;;;;;;;3.90;1.25;;;28.50;87.60;;;;;;5066946;28;20037;-78
2022/03/21 06:26:43;;;;;;;3.83;0.50;;;28.10;88.10;;;;;;5063775;28;20041;-79
2022/03/21 06:29:11;;;;;;;2.33;0.47;;;28.00;88.70;;;;;;5067681;28;20040;-77
2022/03/21 06:31:38;;;;;;;4.57;0.60;;;27.90;89.00;;;;;;5071893;28;20039;-74
2022/03/21 06:34:06;;;;;;;2.17;0.40;;;27.90;88.90;;;;;;5061973;28;20032;-73
2022/03/21 06:36:33;;;;;;;2.60;0.70;;;27.90;89.20;;;;;;5065846;28;20402;-72
2022/03/21 06:39:01;;;;;;;1.38;0.40;;;28.00;89.40;;;;;;5070464;28;20066;-76
2022/03/21 06:41:28;;;;;;;4.40;0.85;;;27.90;88.70;;;;;;5058233;28;20032;-74
2022/03/21 06:43:55;;;;;;;2.78;0.90;;;28.10;89.10;;;;;;5060501;28;20056;-80
2022/03/21 06:46:23;;;;;;;1.15;0.50;;;28.00;89.20;;;;;;5070972;28;20060;-73
2022/03/21 06:48:50;;;;;;;4.40;0.65;;;27.90;89.50;;;;;;5065026;28;20025;-78
2022/03/21 06:51:17;;;;;;;2.50;0.70;;;27.70;89.70;;;;;;5069918;28;20285;-79
2022/03/21 06:53:46;;;;;;;1.83;0.95;;;27.50;90.00;;;;;;5063751;28;20112;-82
2022/03/21 06:56:14;;;;;;;2.67;1.13;;;27.40;90.20;;;;;;5071907;28;20115;-77
2022/03/21 06:58:41;;;;;;;2.47;1.23;;;27.30;90.40;;;;;;5065321;28;20028;-75
2022/03/21 07:01:09;;;;;;;5.88;0.73;;;27.20;90.30;;;;;;5062153;28;20059;-75
2022/03/21 07:03:36;;;;;;;3.42;0.90;;;27.10;90.40;;;;;;5064285;28;20035;-75
2022/03/21 07:06:04;;;;;;;2.30;1.00;;;26.90;90.60;;;;;;5062591;28;20387;-70
2022/03/21 07:08:33;;;;;;;6.22;0.63;;;26.70;90.90;;;;;;5052970;28;20541;-76
2022/03/21 07:11:01;;;;;;;4.53;0.70;;;26.50;91.30;;;;;;5056127;28;20047;-70
2022/03/21 07:13:29;;;;;;;4.43;0.52;;;26.50;91.60;;;;;;5060847;28;20039;-74
2022/03/21 07:15:57;;;;;;;3.20;0.45;;;26.40;91.60;;;;;;5061779;28;20117;-71
2022/03/21 07:18:25;;;;;;;3.17;1.05;;;26.40;91.80;;;;;;5065232;28;20120;-72
2022/03/21 07:20:53;;;;;;;2.17;0.60;;;26.20;92.00;;;;;;5068575;28;20021;-77
2022/03/21 07:23:20;;;;;;;2.38;0.63;;;26.20;92.10;;;;;;5062959;28;20020;-77
2022/03/21 07:25:49;;;;;;;4.50;0.68;;;26.00;92.30;;;;;;5066211;28;20060;-74
2022/03/21 07:28:16;;;;;;;2.25;0.50;;;25.90;92.50;;;;;;5059168;28;20035;-70
2022/03/21 07:30:44;;;;;;;5.47;1.33;;;25.80;92.60;;;;;;5062334;28;20535;-71
2022/03/21 07:33:12;;;;;;;6.68;0.85;;;25.70;92.90;;;;;;5059088;28;20115;-79
2022/03/21 07:35:41;;;;;;;2.58;0.70;;;25.60;93.00;;;;;;5066668;28;20107;-77
2022/03/21 07:38:09;;;;;;;1.27;0.65;;;25.30;93.60;;;;;;5059961;28;20024;-76
2022/03/21 07:40:36;;;;;;;2.47;0.50;;;25.30;93.60;;;;;;5064362;28;20060;-73
2022/03/21 07:43:04;;;;;;;3.33;0.35;;;25.20;93.60;;;;;;5066271;28;20048;-79
2022/03/21 07:48:17;;;;;;;4.03;0.77;;;25.00;94.00;;;;;;5069080;28;20086;-80
2022/03/21 07:50:44;;;;;;;2.67;0.50;;;24.90;94.20;;;;;;5058926;28;20035;-76
2022/03/21 07:53:11;;;;;;;2.35;0.40;;;24.80;94.30;;;;;;5062712;28;20382;-80
2022/03/21 07:55:38;;;;;;;3.75;0.75;;;24.70;94.40;;;;;;5061524;28;20029;-76
2022/03/21 07:58:06;;;;;;;4.45;0.60;;;24.70;94.50;;;;;;5066419;28;20027;-77
2022/03/21 08:00:33;;;;;;;5.00;0.60;;;24.70;94.70;;;;;;5068660;28;20037;-78
2022/03/21 08:03:02;;;;;;;1.67;0.63;;;24.70;94.70;;;;;;5063371;28;20020;-79
2022/03/21 08:05:30;;;;;;;4.07;0.77;;;24.60;94.80;;;;;;5059842;28;20056;-73
2022/03/21 08:07:57;;;;;;;4.47;0.95;;;24.50;94.90;;;;;;5061697;28;20040;-77
2022/03/21 08:10:29;;;;;;;3.92;0.60;;;24.50;95.30;;;;;;5065011;28;20039;-78
2022/03/21 08:12:57;;;;;;;3.08;1.10;;;24.40;95.10;;;;;;5063628;28;20028;-78
2022/03/21 08:15:26;;;;;;;2.30;1.13;;;24.40;95.30;;;;;;5057913;28;20036;-74
2022/03/21 08:17:59;;;;;;;5.60;1.15;;;24.20;95.40;;;;;;5062369;28;20020;-79
2022/03/21 08:20:35;;;;;;;3.70;1.35;;;24.10;95.50;;;;;;5063859;28;20039;-77
2022/03/21 08:23:06;;;;;;;7.88;2.90;;;24.00;95.80;;;;;;5067104;28;20025;-78
2022/03/21 08:25:35;;;;;;;4.35;2.00;;;23.90;96.00;;;;;;5063539;28;20108;-76
2022/03/21 08:28:03;;;;;;;8.43;1.67;;;23.80;96.10;;;;;;5064810;28;20060;-78
2022/03/21 08:30:33;;;;;;;5.75;1.90;;;23.80;96.20;;;;;;5061669;28;20075;-78
2022/03/21 08:33:02;;;;;;;3.17;0.65;;;23.80;96.30;;;;;;5069511;28;20089;-80
2022/03/21 08:35:31;;;;;;;2.90;0.60;;;23.80;96.40;;;;;;5061165;28;20111;-76
2022/03/21 08:37:59;;;;;;;2.35;0.88;;;23.80;96.60;;;;;;5057380;28;20390;-76
2022/03/21 08:40:26;;;;;;;1.85;0.80;;;23.70;96.70;;;;;;5067008;28;20111;-72
2022/03/21 08:42:55;;;;;;;5.55;0.60;;;23.70;96.80;;;;;;5057335;28;20560;-74
2022/03/21 08:45:22;;;;;;;2.20;0.50;;;23.70;96.90;;;;;;5058289;28;20072;-70
2022/03/21 08:47:53;;;;;;;2.45;0.70;;;23.60;97.00;;;;;;5064811;28;20040;-70
2022/03/21 08:50:24;;;;;;;2.33;0.57;;;23.50;97.00;;;;;;5062915;28;20048;-72
2022/03/21 08:52:52;;;;;;;3.53;0.77;;;23.50;97.30;;;;;;5065161;28;20020;-71
2022/03/21 08:55:19;;;;;;;2.88;0.55;;;23.30;97.60;;;;;;5079105;28;20395;-70
2022/03/21 08:57:46;;;;;;;5.18;0.60;;;23.20;97.70;;;;;;5062035;28;20036;-76
2022/03/21 09:00:15;;;;;;;2.10;0.60;;;23.20;97.80;;;;;;5060343;28;20055;-76
2022/03/21 09:02:46;;;;;;;2.67;0.93;;;23.20;97.90;;;;;;5066339;28;20032;-77
2022/03/21 09:05:14;;;;;;;1.75;0.50;;;23.10;98.10;;;;;;5069487;28;20078;-73
2022/03/21 09:07:42;;;;;;;2.05;0.60;;;23.10;98.10;;;;;;5065790;28;20101;-76
2022/03/21 09:10:12;;;;;;;1.52;0.68;;;23.10;98.10;;;;;;5071637;28;20029;-76
2022/03/21 09:12:42;;;;;;;6.28;0.75;;;23.00;98.30;;;;;;5066778;28;20021;-74
2022/03/21 09:15:10;;;;;;;2.83;0.45;;;23.00;98.30;;;;;;5056822;28;20028;-77
2022/03/21 09:17:38;;;;;;;6.32;1.15;;;23.10;98.30;;;;;;5068582;28;20488;-77
2022/03/21 09:20:07;;;;;;;3.00;0.82;;;23.00;98.40;;;;;;5068544;28;20029;-74
2022/03/21 09:22:34;;;;;;;6.45;1.08;;;23.00;98.50;;;;;;5066168;28;20031;-73
2022/03/21 09:25:02;;;;;;;2.00;0.35;;;22.90;98.60;;;;;;5065637;28;20055;-73
2022/03/21 09:27:29;;;;;;;6.38;0.77;;;22.90;98.80;;;;;;5061136;28;20513;-77
2022/03/21 09:29:57;;;;;;;1.63;0.60;;;22.80;98.80;;;;;;5063400;28;20020;-72
2022/03/21 09:32:25;;;;;;;9.80;1.85;;;22.70;99.00;;;;;;5065949;28;20032;-76
2022/03/21 09:34:52;;;;;;;5.43;1.55;;;22.60;99.20;;;;;;5067063;28;20048;-75
2022/03/21 09:37:20;;;;;;;2.38;0.60;;;22.40;99.50;;;;;;5064739;28;20090;-72
2022/03/21 09:39:47;;;;;;;6.38;1.02;;;22.20;99.90;;;;;;5060443;28;20024;-75
2022/03/21 09:42:15;;;;;;;1.80;0.68;;;22.10;99.90;;;;;;5067498;28;20142;-76
2022/03/21 09:44:43;;;;;;;4.35;0.55;;;21.90;99.90;;;;;;5061160;28;20048;-73
2022/03/21 09:50:01;;;;;;;2.45;0.80;;;21.70;99.90;;;;;;5051693;28;20067;-72
2022/03/21 09:52:29;;;;;;;3.33;0.90;;;21.60;99.90;;;;;;5061618;28;20483;-77
2022/03/21 09:54:57;;;;;;;2.55;0.40;;;21.50;99.90;;;;;;5067690;28;20055;-74
2022/03/21 09:57:26;;;;;;;4.30;1.65;;;21.50;99.90;;;;;;5060066;28;20028;-76
2022/03/21 09:59:55;;;;;;;3.65;0.90;;;21.60;99.90;;;;;;5066808;28;20309;-74
2022/03/21 10:02:22;;;;;;;2.83;0.77;;;21.60;99.90;;;;;;5057750;28;20139;-77
2022/03/21 10:04:50;;;;;;;4.18;0.98;;;21.60;99.90;;;;;;5062524;28;20025;-76
2022/03/21 10:07:27;;;;;;;6.40;1.20;;;21.70;99.90;;;;;;5067918;28;20031;-75
2022/03/21 10:10:18;;;;;;;2.72;1.25;;;21.70;99.90;;;;;;5069786;28;20063;-75
2022/03/21 10:12:45;;;;;;;2.92;0.77;;;21.70;99.90;;;;;;5055724;28;20112;-74
2022/03/21 10:15:15;;;;;;;3.47;0.50;;;21.60;99.90;;;;;;5060683;28;20056;-77
2022/03/21 10:17:43;;;;;;;1.55;0.50;;;21.50;99.90;;;;;;5050147;28;20044;-72
2022/03/21 10:20:15;;;;;;;4.93;0.60;;;21.50;99.90;;;;;;5063993;28;20158;-71
2022/03/21 10:22:43;;;;;;;1.42;0.52;;;21.40;99.90;;;;;;5064361;28;20533;-76
2022/03/21 10:25:17;;;;;;;6.75;0.98;;;21.30;99.90;;;;;;5065929;28;20028;-78
2022/03/21 10:27:47;;;;;;;2.95;0.68;;;21.20;99.90;;;;;;5062495;28;20136;-75
2022/03/21 10:30:24;;;;;;;2.38;0.68;;;21.20;99.90;;;;;;5062285;28;20363;-76
2022/03/21 10:32:57;;;;;;;1.83;0.57;;;21.10;99.90;;;;;;5063490;28;20398;-76
2022/03/21 10:35:30;;;;;;;1.05;0.70;;;21.00;99.90;;;;;;5064191;28;20066;-68
2022/03/21 10:38:04;;;;;;;3.35;0.80;;;20.90;99.90;;;;;;5068705;28;20053;-72
2022/03/21 10:40:45;;;;;;;3.28;0.95;;;20.90;99.90;;;;;;5070397;28;20545;-68
2022/03/21 10:43:16;;;;;;;2.28;0.47;;;20.90;99.90;;;;;;5063237;28;20127;-69
2022/03/21 10:45:52;;;;;;;1.33;0.80;;;20.80;99.90;;;;;;5064008;28;20032;-69
2022/03/21 10:48:29;;;;;;;4.20;0.50;;;20.90;99.90;;;;;;5065295;28;20114;-69
2022/03/21 10:50:59;;;;;;;2.13;1.20;;;20.80;99.90;;;;;;5069649;28;20050;-70
2022/03/21 10:53:29;;;;;;;7.55;1.08;;;20.70;99.90;;;;;;5070264;28;20082;-69
2022/03/21 10:56:09;;;;;;;2.03;0.93;;;20.60;99.90;;;;;;5068213;28;20063;-68
2022/03/21 10:59:02;;;;;;;5.35;0.52;;;20.60;99.90;;;;;;5070500;28;21110;-68
2022/03/21 11:01:32;;;;;;;2.80;0.85;;;20.50;99.90;;;;;;5063874;28;20048;-69
2022/03/21 11:04:02;;;;;;;2.55;0.73;;;20.50;99.90;;;;;;5059259;28;20108;-68
2022/03/21 11:06:30;;;;;;;4.22;1.02;;;20.40;99.90;;;;;;5069264;28;20040;-69
2022/03/21 11:08:57;;;;;;;1.48;0.50;;;20.40;99.90;;;;;;5069978;28;20029;-71
2022/03/21 11:11:25;;;;;;;2.30;0.77;;;20.40;99.90;;;;;;5071835;28;20776;-68
2022/03/21 11:13:53;;;;;;;2.85;0.65;;;20.30;99.90;;;;;;5067813;28;20032;-71
2022/03/21 11:16:21;;;;;;;3.83;0.65;;;20.20;99.90;;;;;;5070424;28;20450;-70
2022/03/21 11:18:54;;;;;;;1.95;0.55;;;20.20;99.90;;;;;;5063673;28;20115;-72
2022/03/21 11:21:24;;;;;;;3.25;1.38;;;20.20;99.90;;;;;;5049375;28;20051;-70
2022/03/21 11:23:51;;;;;;;3.03;0.68;;;20.20;99.90;;;;;;5065969;28;20031;-70
2022/03/21 11:26:34;;;;;;;1.85;0.63;;;20.20;99.90;;;;;;5065759;28;20045;-70
2022/03/21 11:29:28;;;;;;;3.15;0.60;;;20.20;99.90;;;;;;5068709;28;20040;-69
2022/03/21 11:32:05;;;;;;;2.63;1.30;;;20.20;99.90;;;;;;5069872;28;20094;-73
2022/03/21 11:34:56;;;;;;;2.25;1.35;;;20.10;99.90;;;;;;5068911;28;20124;-70
2022/03/21 11:37:32;;;;;;;1.80;0.88;;;20.10;99.90;;;;;;5067042;28;20446;-69
2022/03/21 11:40:28;;;;;;;3.95;0.93;;;20.10;99.90;;;;;;5065705;28;20578;-76
2022/03/21 11:43:22;;;;;;;4.82;0.80;;;20.00;99.90;;;;;;5057184;28;20029;-74
2022/03/21 11:45:55;;;;;;;5.07;1.92;;;19.90;99.90;;;;;;5059781;28;20028;-74
2022/03/21 11:48:22;;;;;;;7.50;1.35;;;19.80;99.90;;;;;;5059436;28;20538;-77
2022/03/21 11:51:15;;;;;;;2.92;1.45;;;19.80;99.90;;;;;;5052104;28;20111;-70
2022/03/21 11:53:49;;;;;;;3.45;1.30;;;19.70;99.90;;;;;;5061523;28;20021;-76
2022/03/21 11:56:47;;;;;;;7.53;1.63;;;19.60;99.90;;;;;;5054467;28;20060;-75
2022/03/21 11:59:36;;;;;;;4.32;1.63;;;19.60;99.90;;;;;;5059706;28;20029;-70
2022/03/21 12:02:12;;;;;;;6.97;1.45;;;19.50;99.90;;;;;;5063448;28;20381;-78
2022/03/21 12:04:41;;;;;;;3.83;1.33;;;19.50;99.90;;;;;;5059627;28;20348;-75
2022/03/21 12:07:14;;;;;;;3.20;1.30;;;19.40;99.90;;;;;;5063279;28;20044;-76
2022/03/21 12:09:46;;;;;;;8.63;1.42;;;19.40;99.90;;;;;;5068389;28;20021;-70
2022/03/21 12:12:17;;;;;;;3.35;1.00;;;19.40;99.90;;;;;;5063646;28;20029;-75
2022/03/21 12:15:00;;;;;;;1.80;0.90;;;19.40;99.90;;;;;;5057887;28;20041;-75
2022/03/21 12:17:28;;;;;;;3.63;1.60;;;19.30;99.90;;;;;;5062026;28;20382;-77
2022/03/21 12:19:58;;;;;;;6.05;2.28;;;19.40;99.90;;;;;;5061326;28;20020;-76
2022/03/21 12:22:36;;;;;;;3.47;1.63;;;19.30;99.90;;;;;;5062604;28;20025;-75
2022/03/21 12:25:20;;;;;;;9.20;1.80;;;19.30;99.90;;;;;;5060510;28;20021;-73
2022/03/21 12:27:58;;;;;;;4.07;1.48;;;19.30;99.90;;;;;;5061885;28;20069;-75
2022/03/21 12:33:03;;;;;;;4.70;0.95;;;19.30;99.90;;;;;;5056406;28;20115;-76
2022/03/21 12:35:42;;;;;;;6.05;1.83;;;19.30;99.90;;;;;;5053982;28;20029;-75
2022/03/21 12:38:22;;;;;;;7.45;2.03;;;19.30;99.90;;;;;;5067241;28;20041;-77
2022/03/21 12:40:50;;;;;;;3.03;1.42;;;19.30;99.90;;;;;;5057138;28;20063;-73
2022/03/21 12:43:29;;;;;;;4.90;2.25;;;19.30;99.90;;;;;;5058157;28;20446;-77
2022/03/21 12:46:08;;;;;;;3.33;1.45;;;19.30;99.90;;;;;;5066096;28;20025;-71
2022/03/21 12:48:39;;;;;;;4.15;1.15;;;19.30;99.90;;;;;;5051306;28;20100;-75
2022/03/21 12:51:07;;;;;;;1.95;1.42;;;19.30;99.90;;;;;;5058869;28;20030;-75
2022/03/21 12:53:45;;;;;;;3.58;1.60;;;19.30;99.90;;;;;;5061544;28;20031;-70
2022/03/21 12:56:23;;;;;;;5.30;1.40;;;19.30;99.90;;;;;;5065691;28;20540;-75
2022/03/21 12:58:57;;;;;;;6.68;1.58;;;19.30;99.90;;;;;;5060257;28;20017;-75
2022/03/21 13:01:25;;;;;;;3.08;1.10;;;19.30;99.90;;;;;;5068657;28;20025;-75
2022/03/21 13:12:35;;;;;;;2.83;0.82;;;19.10;99.90;;;;;;5064813;28;20070;-70
2022/03/21 13:15:11;;;;;;;4.70;0.85;;;19.00;99.90;;;;;;5071008;28;20028;-73
2022/03/21 13:17:51;;;;;;;6.20;0.80;;;19.00;99.90;;;;;;5069181;28;20086;-72
2022/03/21 13:20:29;;;;;;;6.30;1.58;;;18.90;99.90;;;;;;5069346;28;20093;-76
2022/03/21 13:22:58;;;;;;;5.47;0.85;;;18.80;99.90;;;;;;5060434;28;20021;-72
2022/03/21 13:25:39;;;;;;;1.98;0.80;;;18.80;99.90;;;;;;5071029;28;20416;-74
2022/03/21 13:28:24;;;;;;;2.22;0.90;;;18.70;99.90;;;;;;5071009;28;20032;-73
2022/03/21 13:31:03;;;;;;;3.05;1.52;;;18.70;99.90;;;;;;5076008;28;20013;-71
2022/03/21 13:33:32;;;;;;;3.97;1.83;;;18.70;99.90;;;;;;5066543;28;20644;-73
2022/03/21 13:36:03;;;;;;;1.95;0.90;;;18.70;99.90;;;;;;5059935;28;20020;-72