Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:23;;;;;;;3.20;1.00;;;;;;;-0.62;100.00;95667.06;5131269;27;20171;-62
2022/01/31 00:02:51;;;;;;;4.30;0.80;;;;;;;-0.61;100.00;95672.16;5112937;27;20054;-62
2022/01/31 00:05:18;;;;;;;3.47;1.13;;;;;;;-0.59;100.00;95674.66;5130936;27;20043;-62
2022/01/31 00:07:45;;;;;;;1.90;1.13;;;;;;;-0.54;100.00;95670.88;5131438;27;20041;-62
2022/01/31 00:10:14;;;;;;;2.10;0.83;;;;;;;-0.48;100.00;95706.69;5131296;27;20050;-62
2022/01/31 00:12:50;;;;;;;2.03;1.00;;;;;;;-0.46;100.00;95701.44;5130949;27;20445;-63
2022/01/31 00:15:17;;;;;;;3.47;0.50;;;;;;;-0.47;100.00;95687.69;5131232;27;20042;-60
2022/01/31 00:17:45;;;;;;;2.40;0.93;;;;;;;-0.46;100.00;95694.50;5130678;27;20824;-61
2022/01/31 00:20:12;;;;;;;1.50;0.90;;;;;;;-0.46;100.00;95689.31;5112603;28;20111;-62
2022/01/31 00:22:40;;;;;;;2.43;0.80;;;;;;;-0.43;100.00;95690.94;5112480;28;20437;-61
2022/01/31 00:25:08;;;;;;;7.60;1.23;;;;;;;-0.42;100.00;95698.59;5127963;28;20488;-61
2022/01/31 00:27:35;;;;;;;1.27;0.77;;;;;;;-0.40;100.00;95699.31;5130875;28;20035;-62
2022/01/31 00:30:02;;;;;;;2.90;0.80;;;;;;;-0.40;100.00;95686.41;5112489;28;20123;-62
2022/01/31 00:32:29;;;;;;;2.70;0.77;;;;;;;-0.40;100.00;95707.06;5109943;28;20115;-62
2022/01/31 00:34:58;;;;;;;5.33;1.33;;;;;;;-0.42;100.00;95675.34;5131618;28;20418;-62
2022/01/31 00:37:25;;;;;;;0.87;0.60;;;;;;;-0.41;100.00;95697.66;5113670;28;20479;-62
2022/01/31 00:39:53;;;;;;;3.03;1.27;;;;;;;-0.39;100.00;95700.97;5112876;28;20049;-62
2022/01/31 00:42:24;;;;;;;3.57;0.60;;;;;;;-0.41;100.00;95701.97;5130947;28;20059;-62
2022/01/31 00:44:54;;;;;;;4.80;0.90;;;;;;;-0.40;100.00;95730.31;5130588;28;20027;-62
2022/01/31 00:47:24;;;;;;;4.13;1.00;;;;;;;-0.42;100.00;95697.75;5112979;28;20448;-62
2022/01/31 00:49:54;;;;;;;2.17;0.97;;;;;;;-0.49;100.00;95699.88;5131196;28;20381;-62
2022/01/31 00:52:22;;;;;;;1.90;0.50;;;;;;;-0.48;100.00;95695.50;5110645;28;20054;-62
2022/01/31 00:54:51;;;;;;;3.80;0.67;;;;;;;-0.48;100.00;95680.84;5113575;28;20047;-62
2022/01/31 00:57:18;;;;;;;2.00;0.90;;;;;;;-0.46;100.00;95706.59;5131872;28;20071;-62
2022/01/31 00:59:45;;;;;;;1.37;0.70;;;;;;;-0.41;100.00;95727.81;5131645;28;20511;-61
2022/01/31 01:02:12;;;;;;;5.57;0.80;;;;;;;-0.41;100.00;95695.06;5113100;28;20487;-61
2022/01/31 01:04:40;;;;;;;2.80;0.57;;;;;;;-0.44;100.00;95694.41;5096329;28;20043;-61
2022/01/31 01:07:07;;;;;;;7.53;1.43;;;;;;;-0.42;100.00;95706.34;5112917;28;20112;-61
2022/01/31 01:09:37;;;;;;;4.17;1.67;;;;;;;-0.41;100.00;95684.75;5114972;27;20130;-61
2022/01/31 01:12:05;;;;;;;3.87;1.43;;;;;;;-0.42;100.00;95714.09;5148724;27;20508;-61
2022/01/31 01:14:32;;;;;;;2.57;0.70;;;;;;;-0.44;100.00;95684.91;5117101;27;20487;-62
2022/01/31 01:16:59;;;;;;;2.03;0.70;;;;;;;-0.41;100.00;95702.81;5117873;27;20051;-62
2022/01/31 01:19:26;;;;;;;2.63;1.13;;;;;;;-0.41;100.00;95715.75;5117948;27;20043;-62
2022/01/31 01:21:53;;;;;;;1.10;0.83;;;;;;;-0.40;100.00;95713.97;5117014;27;20148;-62
2022/01/31 01:24:20;;;;;;;1.40;0.77;;;;;;;-0.45;100.00;95722.00;5116552;27;20039;-61
2022/01/31 01:26:49;;;;;;;3.83;0.70;;;;;;;-0.46;100.00;95686.75;5116806;27;20410;-61
2022/01/31 01:29:19;;;;;;;5.47;0.60;;;;;;;-0.42;100.00;95721.00;5116856;27;20043;-62
2022/01/31 01:31:47;;;;;;;2.80;1.10;;;;;;;-0.44;100.00;95708.16;5116519;27;20046;-61
2022/01/31 01:34:16;;;;;;;2.33;0.93;;;;;;;-0.43;100.00;95717.56;5113879;27;20039;-61
2022/01/31 01:36:45;;;;;;;5.07;0.40;;;;;;;-0.42;100.00;95687.41;5134609;27;20062;-61
2022/01/31 01:39:12;;;;;;;3.47;0.87;;;;;;;-0.46;100.00;95733.22;5116247;27;20035;-61
2022/01/31 01:41:40;;;;;;;3.07;0.80;;;;;;;-0.46;100.00;95740.97;5116468;27;20088;-62
2022/01/31 01:44:08;;;;;;;4.73;1.07;;;;;;;-0.43;100.00;95720.16;5134584;27;20039;-62
2022/01/31 01:46:37;;;;;;;1.17;0.80;;;;;;;-0.45;100.00;95716.00;5116315;27;20047;-61
2022/01/31 01:49:04;;;;;;;3.50;1.47;;;;;;;-0.49;100.00;95732.59;5134122;27;20035;-61
2022/01/31 01:51:31;;;;;;;4.47;1.43;;;;;;;-0.52;100.00;95715.53;5116281;27;20067;-61
2022/01/31 01:53:59;;;;;;;8.73;1.30;;;;;;;-0.55;100.00;95700.22;5115238;27;20035;-61
2022/01/31 01:56:28;;;;;;;1.50;1.03;;;;;;;-0.62;100.00;95703.22;5117115;27;20123;-62
2022/01/31 01:58:55;;;;;;;4.93;1.10;;;;;;;-0.62;100.00;95716.97;5116313;27;20058;-62
2022/01/31 02:01:24;;;;;;;4.17;1.00;;;;;;;-0.61;100.00;95733.28;5099291;27;20066;-62
2022/01/31 02:03:59;;;;;;;1.53;1.10;;;;;;;-0.61;100.00;95716.03;5115633;27;20070;-62
2022/01/31 02:06:34;;;;;;;1.30;0.80;;;;;;;-0.59;100.00;95715.94;5115838;27;20031;-60
2022/01/31 02:09:03;;;;;;;3.37;0.47;;;;;;;-0.60;100.00;95738.38;5134189;27;20051;-61
2022/01/31 02:11:33;;;;;;;1.43;0.70;;;;;;;-0.60;100.00;95722.88;5115774;27;20038;-61
2022/01/31 02:14:02;;;;;;;3.40;0.90;;;;;;;-0.59;100.00;95747.78;5115863;27;20092;-61
2022/01/31 02:16:33;;;;;;;5.40;0.90;;;;;;;-0.56;100.00;95719.22;5135120;27;20112;-61
2022/01/31 02:19:16;;;;;;;2.85;1.50;;;;;;;-0.57;100.00;95742.53;5113740;27;20054;-61
2022/01/31 02:21:51;;;;;;;3.93;1.03;;;;;;;-0.52;100.00;95732.75;5133709;27;20053;-62
2022/01/31 02:24:37;;;;;;;1.30;0.60;;;;;;;-0.52;100.00;95725.84;5115257;27;20624;-61
2022/01/31 02:27:36;;;;;;;2.90;1.43;;;;;;;-0.46;100.00;95732.41;5073135;27;20155;-62
2022/01/31 02:30:09;;;;;;;2.27;0.87;;;;;;;-0.42;100.00;95739.06;5115530;27;20047;-61
2022/01/31 02:32:41;;;;;;;5.43;0.97;;;;;;;-0.44;100.00;95697.00;5115181;27;20047;-62
2022/01/31 02:35:11;;;;;;;3.20;1.40;;;;;;;-0.53;100.00;95723.34;5115366;27;20046;-61
2022/01/31 02:37:40;;;;;;;2.93;0.90;;;;;;;-0.58;100.00;95715.06;5114985;27;20047;-61
2022/01/31 02:40:21;;;;;;;3.17;1.67;;;;;;;-0.65;100.00;95734.38;5115650;27;20080;-61
2022/01/31 02:42:51;;;;;;;3.77;1.50;;;;;;;-0.73;100.00;95711.59;5133393;27;20074;-61
2022/01/31 02:45:19;;;;;;;17.13;2.03;;;;;;;-0.80;100.00;95715.41;5115048;27;20050;-61
2022/01/31 02:47:52;;;;;;;1.70;0.60;;;;;;;-0.81;100.00;95694.84;5115202;27;20114;-61
2022/01/31 02:50:21;;;;;;;3.23;1.60;;;;;;;-0.81;100.00;95708.59;5111512;28;20709;-61
2022/01/31 02:53:00;;;;;;;8.30;1.23;;;;;;;-0.80;100.00;95692.19;5112147;28;20473;-61
2022/01/31 02:55:28;;;;;;;3.13;1.00;;;;;;;-0.81;100.00;95708.59;5111766;28;20043;-62
2022/01/31 02:57:56;;;;;;;3.03;1.27;;;;;;;-0.82;100.00;95686.31;5111075;28;20044;-62
2022/01/31 03:00:25;;;;;;;4.10;1.03;;;;;;;-0.86;100.00;95679.66;5110933;28;20036;-62
2022/01/31 03:03:09;;;;;;;4.00;1.03;;;;;;;-0.84;100.00;95661.50;5111301;28;20042;-61
2022/01/31 03:05:37;;;;;;;4.63;1.10;;;;;;;-0.83;100.00;95692.38;5111208;28;20481;-62
2022/01/31 03:08:07;;;;;;;3.80;1.10;;;;;;;-0.81;100.00;95682.78;5111011;28;20503;-62
2022/01/31 03:10:34;;;;;;;4.60;1.70;;;;;;;-0.79;100.00;95680.94;5111359;28;20096;-61
2022/01/31 03:13:01;;;;;;;8.80;1.33;;;;;;;-0.78;100.00;95698.13;5110877;28;20039;-62
2022/01/31 03:15:33;;;;;;;5.93;1.30;;;;;;;-0.77;100.00;95680.84;5111192;28;20040;-62
2022/01/31 03:18:12;;;;;;;4.17;0.90;;;;;;;-0.83;100.00;95704.47;5112163;28;20047;-61
2022/01/31 03:20:40;;;;;;;2.70;0.70;;;;;;;-0.95;100.00;95700.00;5110865;28;20047;-61
2022/01/31 03:23:11;;;;;;;8.23;1.10;;;;;;;-0.95;100.00;95726.59;5110502;28;20057;-61
2022/01/31 03:25:38;;;;;;;2.07;1.07;;;;;;;-0.98;100.00;95726.78;5111920;28;20044;-61
2022/01/31 03:28:05;;;;;;;15.03;1.47;;;;;;;-1.12;100.00;95739.63;5111796;28;20039;-61
2022/01/31 03:30:32;;;;;;;6.93;1.30;;;;;;;-1.23;100.00;95723.91;5111442;28;20047;-61
2022/01/31 03:33:00;;;;;;;3.17;1.00;;;;;;;-1.25;100.00;95730.03;5110771;28;20043;-61
2022/01/31 03:35:28;;;;;;;6.50;1.17;;;;;;;-1.34;100.00;95725.41;5110634;28;20495;-61
2022/01/31 03:37:55;;;;;;;2.63;1.23;;;;;;;-1.36;100.00;95738.38;5110549;28;20039;-61
2022/01/31 03:40:27;;;;;;;5.93;1.57;;;;;;;-1.32;100.00;95726.13;5110152;28;20472;-62
2022/01/31 03:42:54;;;;;;;5.07;1.13;;;;;;;-1.34;100.00;95746.88;5110699;28;20043;-62
2022/01/31 03:45:22;;;;;;;4.73;1.50;;;;;;;-1.37;100.00;95752.19;5111310;28;20028;-62
2022/01/31 03:48:06;;;;;;;8.90;1.10;;;;;;;-1.39;100.00;95745.44;5109417;28;20043;-62
2022/01/31 03:50:33;;;;;;;3.13;1.17;;;;;;;-1.40;100.00;95729.13;5110089;28;20047;-62
2022/01/31 03:53:00;;;;;;;1.53;1.30;;;;;;;-1.42;100.00;95736.09;5111477;28;20051;-61
2022/01/31 03:55:29;;;;;;;4.60;1.30;;;;;;;-1.42;100.00;95746.41;5109858;28;20040;-61
2022/01/31 03:57:57;;;;;;;4.30;1.03;;;;;;;-1.43;100.00;95757.66;5110294;28;20120;-61
2022/01/31 04:00:31;;;;;;;5.20;1.07;;;;;;;-1.42;100.00;95743.03;5109881;28;20043;-61
2022/01/31 04:02:58;;;;;;;2.30;1.33;;;;;;;-1.38;100.00;95760.00;5111197;28;20040;-61
2022/01/31 04:05:25;;;;;;;7.37;1.90;;;;;;;-1.37;100.00;95762.50;5111259;28;20089;-62
2022/01/31 04:07:52;;;;;;;3.93;1.13;;;;;;;-1.36;100.00;95766.72;5111374;28;20048;-61
2022/01/31 04:10:19;;;;;;;2.13;0.87;;;;;;;-1.39;100.00;95772.03;5110849;28;20035;-62
2022/01/31 04:12:48;;;;;;;6.60;1.40;;;;;;;-1.38;100.00;95765.16;5112125;28;20043;-61
2022/01/31 04:15:15;;;;;;;3.10;1.53;;;;;;;-1.39;100.00;95761.72;5112652;28;20159;-61
2022/01/31 04:17:42;;;;;;;3.97;1.27;;;;;;;-1.42;100.00;95771.38;5111958;28;20039;-61
2022/01/31 04:20:09;;;;;;;3.63;1.40;;;;;;;-1.41;100.00;95779.03;5110964;28;20051;-62
2022/01/31 04:22:42;;;;;;;3.53;1.33;;;;;;;-1.43;100.00;95775.69;5111597;28;20119;-61
2022/01/31 04:25:17;;;;;;;4.40;1.48;;;;;;;-1.40;100.00;95796.16;5112470;28;20031;-61
2022/01/31 04:27:50;;;;;;;4.93;1.50;;;;;;;-1.36;100.00;95779.63;5109422;28;20048;-60
2022/01/31 04:30:18;;;;;;;4.05;1.20;;;;;;;-1.36;100.00;95777.03;5108718;28;20046;-61
2022/01/31 04:32:45;;;;;;;2.93;1.50;;;;;;;-1.29;100.00;95793.84;5111351;28;20476;-61
2022/01/31 04:35:12;;;;;;;5.40;1.33;;;;;;;-1.29;100.00;95795.59;5110959;28;20452;-61
2022/01/31 04:37:39;;;;;;;7.80;1.47;;;;;;;-1.28;100.00;95763.75;5110335;28;20089;-60
2022/01/31 04:40:13;;;;;;;3.10;0.97;;;;;;;-1.29;100.00;95798.16;5110948;28;20506;-61
2022/01/31 04:42:42;;;;;;;3.80;0.60;;;;;;;-1.30;100.00;95793.94;5110411;28;20043;-61
2022/01/31 04:45:10;;;;;;;2.43;1.17;;;;;;;-1.27;100.00;95786.84;5113858;28;20043;-61
2022/01/31 04:47:38;;;;;;;4.07;1.60;;;;;;;-1.23;100.00;95808.16;5114658;28;20044;-62
2022/01/31 04:50:06;;;;;;;4.33;1.10;;;;;;;-1.23;100.00;95809.00;5116508;27;20051;-61
2022/01/31 04:52:33;;;;;;;10.57;1.77;;;;;;;-1.23;100.00;95803.84;5136647;27;20061;-61
2022/01/31 04:55:00;;;;;;;7.93;1.70;;;;;;;-1.23;100.00;95809.00;5135407;27;20043;-61
2022/01/31 04:57:27;;;;;;;5.17;1.40;;;;;;;-1.19;100.00;95795.03;5135526;27;20039;-62
2022/01/31 04:59:54;;;;;;;5.40;1.53;;;;;;;-1.19;100.00;95810.50;5135206;27;20051;-61
2022/01/31 05:02:22;;;;;;;8.13;1.90;;;;;;;-1.16;100.00;95779.38;5135264;27;20395;-62
2022/01/31 05:04:51;;;;;;;5.30;1.40;;;;;;;-1.17;100.00;95803.50;5134602;27;20050;-60
2022/01/31 05:07:18;;;;;;;8.20;1.40;;;;;;;-1.13;100.00;95799.84;5136576;27;20394;-61
2022/01/31 05:09:45;;;;;;;2.73;1.30;;;;;;;-1.17;100.00;95820.75;5136054;27;20042;-62
2022/01/31 05:12:12;;;;;;;2.80;1.10;;;;;;;-1.25;100.00;95816.00;5116759;27;20056;-62
2022/01/31 05:14:39;;;;;;;3.27;1.50;;;;;;;-1.31;100.00;95805.97;5134856;27;20125;-61
2022/01/31 05:17:06;;;;;;;1.93;1.03;;;;;;;-1.41;100.00;95810.00;5135204;27;20061;-63
2022/01/31 05:19:33;;;;;;;2.77;1.00;;;;;;;-1.39;100.00;95821.03;5116406;27;20063;-62
2022/01/31 05:22:01;;;;;;;3.20;1.40;;;;;;;-1.46;100.00;95811.94;5134613;27;20132;-64
2022/01/31 05:24:29;;;;;;;5.83;1.37;;;;;;;-1.44;100.00;95810.13;5134666;27;20039;-67
2022/01/31 05:26:56;;;;;;;5.33;1.97;;;;;;;-1.43;100.00;95821.28;5134464;27;20411;-66
2022/01/31 05:29:23;;;;;;;2.47;1.00;;;;;;;-1.45;100.00;95823.97;5134457;27;20043;-66
2022/01/31 05:31:52;;;;;;;1.27;0.80;;;;;;;-1.46;100.00;95835.16;5134156;27;20404;-65
2022/01/31 05:34:19;;;;;;;1.63;0.70;;;;;;;-1.54;100.00;95839.88;5134631;27;20036;-66
2022/01/31 05:36:47;;;;;;;6.43;1.67;;;;;;;-1.54;100.00;95854.50;5134398;27;20518;-66
2022/01/31 05:39:15;;;;;;;2.53;0.93;;;;;;;-1.53;100.00;95862.16;5135236;27;20039;-66
2022/01/31 05:41:42;;;;;;;1.63;0.90;;;;;;;-1.54;100.00;95849.34;5134978;27;20096;-66
2022/01/31 05:44:09;;;;;;;4.80;1.23;;;;;;;-1.54;100.00;95857.09;5134176;27;20458;-68
2022/01/31 05:46:36;;;;;;;3.30;1.00;;;;;;;-1.59;100.00;95862.50;5133668;27;20539;-66
2022/01/31 05:49:03;;;;;;;1.77;0.60;;;;;;;-1.64;100.00;95872.19;5133834;27;20035;-66
2022/01/31 05:51:30;;;;;;;3.30;1.27;;;;;;;-1.65;100.00;95856.84;5133860;27;20054;-66
2022/01/31 05:53:58;;;;;;;2.03;0.53;;;;;;;-1.64;100.00;95869.63;5133835;27;20051;-66
2022/01/31 05:56:26;;;;;;;3.27;0.80;;;;;;;-1.59;100.00;95866.81;5133923;27;20031;-67
2022/01/31 05:58:53;;;;;;;4.83;0.97;;;;;;;-1.58;100.00;95876.19;5133821;27;20404;-65
2022/01/31 06:01:20;;;;;;;4.87;0.97;;;;;;;-1.56;100.00;95888.13;5133591;27;20488;-67
2022/01/31 06:03:48;;;;;;;1.87;0.93;;;;;;;-1.52;100.00;95892.22;5133413;27;20047;-66
2022/01/31 06:06:15;;;;;;;2.00;1.00;;;;;;;-1.50;100.00;95900.69;5133641;27;20124;-66
2022/01/31 06:08:42;;;;;;;1.93;0.60;;;;;;;-1.48;100.00;95893.72;5133469;27;20067;-66
2022/01/31 06:11:09;;;;;;;3.00;0.40;;;;;;;-1.39;100.00;95889.84;5134246;27;20067;-66
2022/01/31 06:13:38;;;;;;;2.40;0.80;;;;;;;-1.47;100.00;95879.91;5133852;27;20115;-67
2022/01/31 06:16:05;;;;;;;0.80;0.80;;;;;;;-1.39;100.00;95895.00;5133432;27;20577;-66
2022/01/31 06:18:35;;;;;;;0.70;0.70;;;;;;;-1.34;100.00;95898.16;5133114;27;20395;-67
2022/01/31 06:21:03;;;;;;;5.23;0.90;;;;;;;-1.37;100.00;95908.63;5133335;27;20153;-67
2022/01/31 06:23:30;;;;;;;4.80;1.30;;;;;;;-1.35;100.00;95897.31;5133545;27;20071;-67
2022/01/31 06:25:57;;;;;;;5.40;1.07;;;;;;;-1.31;100.00;95903.97;5130783;27;20065;-67
2022/01/31 06:28:24;;;;;;;3.63;1.40;;;;;;;-1.25;100.00;95888.22;5114665;27;20043;-66
2022/01/31 06:31:00;;;;;;;5.33;1.50;;;;;;;-1.16;100.00;95905.75;5112451;27;20114;-66
2022/01/31 06:33:27;;;;;;;5.80;1.73;;;;;;;-1.13;100.00;95921.09;5114746;27;20054;-66
2022/01/31 06:35:54;;;;;;;7.80;1.27;;;;;;;-1.13;100.00;95915.94;5133301;27;20082;-67
2022/01/31 06:38:22;;;;;;;5.77;1.70;;;;;;;-1.13;100.00;95923.66;5133215;27;20518;-67
2022/01/31 06:40:50;;;;;;;5.97;1.73;;;;;;;-1.06;100.00;95909.53;5133257;27;20499;-66
2022/01/31 06:43:17;;;;;;;9.13;2.13;;;;;;;-0.98;100.00;95930.59;5132895;27;20039;-66
2022/01/31 06:45:44;;;;;;;8.60;1.67;;;;;;;-0.94;100.00;95924.38;5133361;27;20043;-66
2022/01/31 06:48:13;;;;;;;3.50;1.23;;;;;;;-0.95;100.00;95932.22;5132881;27;20075;-66
2022/01/31 06:50:40;;;;;;;14.37;1.90;;;;;;;-0.94;100.00;95952.75;5132807;27;20385;-66
2022/01/31 06:53:07;;;;;;;7.30;1.50;;;;;;;-0.96;100.00;95952.03;5133275;27;20111;-66
2022/01/31 06:55:34;;;;;;;3.73;1.20;;;;;;;-0.88;100.00;95964.50;5132848;27;20092;-67
2022/01/31 06:58:02;;;;;;;3.50;1.70;;;;;;;-0.92;100.00;95942.34;5132904;27;20062;-66
2022/01/31 07:00:30;;;;;;;6.40;1.30;;;;;;;-0.87;100.00;95941.19;5131562;27;20043;-66
2022/01/31 07:03:00;;;;;;;4.53;2.07;;;;;;;-0.89;100.00;95984.34;5132677;27;20280;-66
2022/01/31 07:05:28;;;;;;;4.60;0.90;;;;;;;-0.96;100.00;95962.34;5132257;27;20043;-67
2022/01/31 07:07:55;;;;;;;5.53;1.20;;;;;;;-0.93;100.00;95956.19;5131932;27;20487;-66
2022/01/31 07:10:22;;;;;;;3.93;1.10;;;;;;;-0.81;100.00;95948.63;5132757;27;20155;-66
2022/01/31 07:12:52;;;;;;;8.67;2.30;;;;;;;-0.68;100.00;95953.97;5114952;27;20078;-61
2022/01/31 07:15:20;;;;;;;2.57;0.90;;;;;;;-0.66;99.18;95959.88;5132246;27;20043;-62
2022/01/31 07:17:47;;;;;;;7.23;2.90;;;;;;;-0.62;98.13;95961.38;5132078;27;20051;-63
2022/01/31 07:20:23;;;;;;;3.07;1.13;;;;;;;-0.70;97.18;95963.53;5113936;27;20035;-62
2022/01/31 07:22:57;;;;;;;3.40;1.00;;;;;;;-0.67;97.33;95979.72;5132225;27;20503;-63
2022/01/31 07:25:34;;;;;;;3.27;1.87;;;;;;;-0.57;96.50;95975.72;5133082;27;20184;-63
2022/01/31 07:28:02;;;;;;;4.63;1.00;;;;;;;-0.58;95.96;95993.91;5113408;27;20559;-63
2022/01/31 07:30:30;;;;;;;4.60;1.60;;;;;;;-0.56;95.50;95977.41;5131617;27;20059;-63
2022/01/31 07:33:00;;;;;;;1.83;0.87;;;;;;;-0.63;94.80;95983.81;5131463;27;20051;-63
2022/01/31 07:35:27;;;;;;;5.20;1.10;;;;;;;-0.61;95.33;95991.47;5133693;27;20043;-63
2022/01/31 07:37:56;;;;;;;5.40;1.17;;;;;;;-0.53;95.48;95987.59;5132698;27;20045;-64
2022/01/31 07:40:23;;;;;;;5.63;1.40;;;;;;;-0.45;95.58;96005.22;5131529;27;20043;-63
2022/01/31 07:42:50;;;;;;;2.50;0.87;;;;;;;-0.47;95.76;95997.56;5131367;27;20067;-63
2022/01/31 07:45:17;;;;;;;2.77;0.90;;;;;;;-0.42;94.73;96002.50;5113093;27;20047;-63
2022/01/31 07:47:44;;;;;;;10.53;1.10;;;;;;;-0.46;95.14;95996.63;5131159;27;20123;-62
2022/01/31 07:50:12;;;;;;;4.73;1.43;;;;;;;-0.42;94.88;95992.16;5113140;27;20054;-63
2022/01/31 07:52:40;;;;;;;4.33;1.00;;;;;;;-0.44;94.20;96002.56;5131474;27;20399;-64
2022/01/31 07:55:10;;;;;;;3.77;1.73;;;;;;;-0.34;94.53;96006.34;5132019;27;20049;-63
2022/01/31 07:57:38;;;;;;;2.47;1.00;;;;;;;-0.27;93.89;96010.25;5132890;27;20092;-64
2022/01/31 08:00:06;;;;;;;2.10;0.90;;;;;;;-0.21;93.43;96002.16;5133047;27;20039;-64
2022/01/31 08:02:39;;;;;;;1.63;1.00;;;;;;;-0.21;93.78;96009.91;5113264;27;20035;-63
2022/01/31 08:05:08;;;;;;;3.57;1.03;;;;;;;-0.07;93.54;95980.72;5132527;27;20096;-63
2022/01/31 08:07:35;;;;;;;4.30;0.87;;;;;;;-0.13;93.31;95987.06;5129613;27;20045;-64
2022/01/31 08:10:02;;;;;;;7.63;1.33;;;;;;;-0.18;94.33;95983.91;5131979;27;20238;-64
2022/01/31 08:12:34;;;;;;;4.57;1.47;;;;;;;-0.16;94.78;95986.41;5131691;27;20444;-64
2022/01/31 08:15:04;;;;;;;3.23;1.10;;;;;;;-0.25;96.12;95985.16;5131443;27;20088;-66
2022/01/31 08:17:31;;;;;;;3.70;1.27;;;;;;;-0.40;97.07;95972.22;5132079;27;20039;-63
2022/01/31 08:19:58;;;;;;;4.60;1.80;;;;;;;-0.27;98.66;95993.91;5128969;27;20066;-63
2022/01/31 08:22:26;;;;;;;8.10;1.50;;;;;;;-0.33;99.63;96000.25;5131518;27;20043;-62
2022/01/31 08:24:53;;;;;;;6.53;2.50;;;;;;;-0.42;100.00;96003.34;5131339;28;20075;-64
2022/01/31 08:27:20;;;;;;;5.27;1.30;;;;;;;-0.63;100.00;95991.56;5131349;28;20039;-63
2022/01/31 08:29:48;;;;;;;7.30;1.73;;;;;;;-0.73;100.00;96000.69;5130352;28;20078;-64
2022/01/31 08:32:18;;;;;;;5.17;2.10;;;;;;;-0.82;100.00;96001.19;5131321;28;20041;-64
2022/01/31 08:37:31;;;;;;;8.30;1.97;;;;;;;-0.98;100.00;96007.22;5131402;28;20035;-64
2022/01/31 08:39:58;;;;;;;10.70;2.20;;;;;;;-1.06;100.00;96007.59;5131260;28;20579;-63
2022/01/31 08:42:27;;;;;;;5.83;2.77;;;;;;;-0.93;100.00;96005.22;5131404;28;20039;-64
2022/01/31 08:44:56;;;;;;;4.73;2.47;;;;;;;-0.64;100.00;95992.47;5131365;28;20130;-63
2022/01/31 08:47:23;;;;;;;8.90;2.20;;;;;;;-0.57;100.00;95996.38;5131134;28;20063;-64
2022/01/31 08:49:50;;;;;;;3.60;2.23;;;;;;;-0.52;100.00;95999.56;5130985;28;20130;-63
2022/01/31 08:52:18;;;;;;;6.23;2.03;;;;;;;-0.40;100.00;96004.06;5112640;28;20043;-63
2022/01/31 08:54:45;;;;;;;7.47;2.57;;;;;;;-0.18;100.00;95998.56;5131140;28;20057;-63
2022/01/31 08:57:12;;;;;;;3.57;1.80;;;;;;;-0.09;100.00;96011.81;5131048;28;20035;-64
2022/01/31 08:59:43;;;;;;;4.60;1.83;;;;;;;-0.20;100.00;96008.16;5131226;28;20035;-63
2022/01/31 09:02:14;;;;;;;4.17;2.07;;;;;;;-0.32;100.00;96017.41;5130719;28;20031;-63
2022/01/31 09:04:48;;;;;;;4.73;1.83;;;;;;;-0.46;100.00;96013.91;5131175;28;20185;-64
2022/01/31 09:07:16;;;;;;;8.77;3.70;;;;;;;-0.52;100.00;96015.06;5095375;28;20050;-62
2022/01/31 09:09:43;;;;;;;8.43;2.90;;;;;;;-0.52;100.00;96014.22;5131580;28;20043;-63
2022/01/31 09:12:12;;;;;;;6.07;2.97;;;;;;;-0.52;100.00;96015.06;5131668;28;20035;-63
2022/01/31 09:14:39;;;;;;;12.27;3.40;;;;;;;-0.57;100.00;96014.44;5130715;28;20100;-63
2022/01/31 09:17:06;;;;;;;7.03;2.90;;;;;;;-0.54;100.00;96005.72;5131044;28;20096;-64
2022/01/31 09:19:34;;;;;;;10.63;3.00;;;;;;;-0.49;100.00;96020.06;5131943;28;20043;-64
2022/01/31 09:22:01;;;;;;;10.03;2.67;;;;;;;-0.40;100.00;96016.13;5130905;28;20062;-64
2022/01/31 09:24:29;;;;;;;9.43;3.20;;;;;;;-0.41;100.00;96019.66;5131424;28;20043;-64
2022/01/31 09:26:56;;;;;;;13.20;3.00;;;;;;;-0.37;100.00;96026.31;5131341;28;20479;-64
2022/01/31 09:29:23;;;;;;;15.63;3.53;;;;;;;-0.24;100.00;96023.00;5130612;27;20142;-64
2022/01/31 09:31:50;;;;;;;10.23;2.10;;;;;;;-0.33;100.00;96031.25;5133531;27;20043;-63
2022/01/31 09:34:19;;;;;;;8.57;2.30;;;;;;;-0.25;100.00;96026.50;5135926;27;20449;-63
2022/01/31 09:36:48;;;;;;;10.00;3.03;;;;;;;-0.17;100.00;96034.66;5135881;27;21798;-63
2022/01/31 09:39:15;;;;;;;15.47;3.67;;;;;;;-0.10;100.00;96048.94;5135885;27;20055;-65
2022/01/31 09:41:45;;;;;;;10.23;2.60;;;;;;;-0.01;100.00;96040.69;5133324;27;20067;-64
2022/01/31 09:44:22;;;;;;;15.17;2.40;;;;;;;-0.05;100.00;96031.44;5133838;27;20116;-65
2022/01/31 09:47:05;;;;;;;14.13;3.63;;;;;;;-0.35;100.00;96027.09;5134586;27;20179;-62
2022/01/31 09:49:32;;;;;;;9.07;2.67;;;;;;;-0.37;100.00;96024.56;5134328;27;20039;-63
2022/01/31 09:52:01;;;;;;;7.60;2.50;;;;;;;-0.35;100.00;96014.97;5133126;27;20122;-61
2022/01/31 09:54:28;;;;;;;13.77;2.87;;;;;;;-0.41;100.00;96012.75;5133670;27;20047;-65
2022/01/31 09:56:58;;;;;;;11.37;3.30;;;;;;;-0.36;100.00;96005.56;5133252;27;20123;-65
2022/01/31 09:59:25;;;;;;;11.80;3.80;;;;;;;-0.41;100.00;96002.41;5134927;27;20051;-64
2022/01/31 10:01:55;;;;;;;17.73;5.47;;;;;;;-0.44;100.00;95997.41;5133544;27;20043;-65
2022/01/31 10:04:24;;;;;;;10.70;3.63;;;;;;;-0.37;100.00;96003.06;5133671;27;20039;-65
2022/01/31 10:06:52;;;;;;;14.13;4.30;;;;;;;-0.38;100.00;95989.34;5133120;27;20476;-63
2022/01/31 10:09:22;;;;;;;11.23;3.93;;;;;;;-0.23;100.00;95987.66;5133581;27;20141;-64
2022/01/31 10:11:53;;;;;;;12.50;3.57;;;;;;;-0.04;100.00;95986.59;5133027;27;20391;-64
2022/01/31 10:17:10;;;;;;;9.57;2.80;;;;;;;0.66;99.82;95973.09;5132333;27;20042;-63
2022/01/31 10:19:43;;;;;;;10.13;2.73;;;;;;;1.12;98.15;95978.06;5132652;27;20045;-64
2022/01/31 10:22:12;;;;;;;7.63;2.10;;;;;;;1.18;96.21;95969.09;5133269;27;20043;-64
2022/01/31 10:24:42;;;;;;;8.03;2.60;;;;;;;1.24;94.19;95972.16;5133629;27;20050;-69
2022/01/31 10:27:12;;;;;;;13.97;3.10;;;;;;;1.58;92.88;95957.16;5132122;27;20035;-67
2022/01/31 10:29:40;;;;;;;10.93;2.30;;;;;;;1.47;89.30;95973.34;5133120;27;20043;-67
2022/01/31 10:32:10;;;;;;;9.43;1.60;;;;;;;1.48;88.80;95977.59;5132816;27;20491;-67
2022/01/31 10:34:41;;;;;;;7.07;2.17;;;;;;;1.53;87.72;95972.13;5133361;27;20045;-69
2022/01/31 10:37:13;;;;;;;7.27;1.90;;;;;;;1.72;86.68;95967.47;5133506;27;20051;-65
2022/01/31 10:51:26;;;;;;;9.27;1.90;;;;;;;1.29;84.43;95939.03;5114104;27;20055;-65
2022/01/31 10:53:59;;;;;;;6.20;1.83;;;;;;;1.28;82.99;95962.44;5133439;27;20043;-64
2022/01/31 10:56:37;;;;;;;4.00;1.47;;;;;;;1.60;82.68;95950.94;5133406;27;20031;-70
2022/01/31 10:59:07;;;;;;;8.07;2.53;;;;;;;1.78;81.67;95961.91;5132006;27;20036;-69
2022/01/31 11:01:37;;;;;;;8.50;1.80;;;;;;;2.04;81.92;95954.19;5132476;27;20043;-70
2022/01/31 11:04:06;;;;;;;7.33;2.07;;;;;;;2.30;80.82;95955.09;5132009;27;20050;-69
2022/01/31 11:06:34;;;;;;;9.93;2.17;;;;;;;2.42;79.94;95956.88;5131971;27;20035;-69
2022/01/31 11:09:04;;;;;;;4.43;2.27;;;;;;;2.57;79.35;95938.56;5113648;27;20487;-69
2022/01/31 11:11:33;;;;;;;11.60;2.73;;;;;;;2.62;75.30;95940.84;5132207;27;20448;-68
2022/01/31 11:14:00;;;;;;;6.80;2.73;;;;;;;2.83;74.34;95932.47;5132572;27;20099;-68
2022/01/31 11:16:28;;;;;;;5.13;1.90;;;;;;;2.81;74.23;95920.53;5132247;27;20493;-68
2022/01/31 11:19:00;;;;;;;10.03;2.97;;;;;;;2.54;72.91;95948.31;5131991;27;20063;-64
2022/01/31 11:21:31;;;;;;;9.03;2.20;;;;;;;2.38;73.09;95922.53;5131638;27;20047;-65
2022/01/31 11:24:02;;;;;;;6.43;2.00;;;;;;;2.24;73.08;95932.13;5131715;27;20134;-67
2022/01/31 11:26:41;;;;;;;8.87;3.23;;;;;;;2.14;73.62;95942.25;5130651;27;20051;-65
2022/01/31 11:29:09;;;;;;;8.57;1.97;;;;;;;2.18;73.51;95937.72;5131640;27;20040;-65
2022/01/31 11:31:38;;;;;;;7.50;1.87;;;;;;;2.19;73.70;95931.59;5113284;27;20043;-67
2022/01/31 11:34:08;;;;;;;12.23;2.70;;;;;;;2.06;73.83;95930.75;5131567;27;20047;-67
2022/01/31 11:36:35;;;;;;;6.63;2.70;;;;;;;2.19;74.06;95950.59;5130275;27;20070;-69
2022/01/31 11:39:06;;;;;;;17.03;3.63;;;;;;;2.26;74.64;95940.66;5131277;27;20047;-65
2022/01/31 11:41:34;;;;;;;14.27;3.03;;;;;;;2.09;74.06;95933.13;5131230;27;20043;-67
2022/01/31 11:44:12;;;;;;;7.93;2.20;;;;;;;1.88;74.31;95942.28;5131539;27;20039;-68
2022/01/31 11:46:41;;;;;;;9.30;2.37;;;;;;;1.59;76.10;95945.84;5131295;27;20567;-68
2022/01/31 11:49:10;;;;;;;7.47;2.33;;;;;;;1.55;76.78;95940.00;5130720;27;20139;-70
2022/01/31 11:51:51;;;;;;;3.53;2.10;;;;;;;1.69;76.38;95927.03;5112623;27;20097;-69