Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:56;;;;;;;6.07;2.90;;;15.10;86.80;;;;;;4925051;29;20039;-91
2022/06/17 00:03:23;;;;;;;3.53;3.22;;;15.00;87.90;;;;;;4899366;29;20039;-91
2022/06/17 00:05:50;;;;;;;4.30;3.08;;;15.00;87.60;;;;;;4916043;29;20034;-90
2022/06/17 00:08:40;;;;;;;5.47;3.00;;;15.00;87.50;;;;;;4886583;29;20446;-90
2022/06/17 00:11:15;;;;;;;4.25;3.33;;;14.90;88.60;;;;;;4905453;29;20040;-90
2022/06/17 00:13:41;;;;;;;5.65;3.45;;;14.90;89.20;;;;;;4909550;29;20594;-92
2022/06/17 00:16:15;;;;;;;3.20;2.85;;;14.80;89.60;;;;;;4913366;29;20763;-92
2022/06/17 00:18:42;;;;;;;4.00;3.08;;;14.80;90.00;;;;;;4898120;29;20141;-91
2022/06/17 00:21:19;;;;;;;3.10;2.45;;;14.70;90.10;;;;;;4915691;29;20092;-90
2022/06/17 00:23:45;;;;;;;5.10;3.10;;;14.70;90.10;;;;;;4896047;29;20044;-92
2022/06/17 00:26:11;;;;;;;4.32;3.63;;;14.60;90.20;;;;;;4910185;29;20039;-91
2022/06/17 00:28:37;;;;;;;4.03;3.35;;;14.60;90.60;;;;;;4909091;29;20024;-90
2022/06/17 00:31:02;;;;;;;3.63;3.22;;;14.50;91.00;;;;;;4899637;29;20035;-91
2022/06/17 00:33:28;;;;;;;4.70;3.40;;;14.40;91.10;;;;;;4911412;29;20112;-90
2022/06/17 00:35:55;;;;;;;3.72;3.42;;;14.30;91.70;;;;;;4904243;29;20051;-91
2022/06/17 00:38:28;;;;;;;9.55;3.50;;;14.30;91.90;;;;;;4918084;29;20119;-91
2022/06/17 00:40:55;;;;;;;4.60;3.22;;;14.30;92.60;;;;;;4901493;29;20043;-91
2022/06/17 00:43:35;;;;;;;3.47;3.17;;;14.30;92.50;;;;;;4923380;29;20697;-90
2022/06/17 00:46:29;;;;;;;5.43;4.13;;;14.30;93.30;;;;;;4908386;29;20043;-91
2022/06/17 00:49:03;;;;;;;3.83;3.13;;;14.30;93.30;;;;;;4904911;29;20036;-91
2022/06/17 00:51:35;;;;;;;4.75;4.07;;;14.20;93.50;;;;;;4913808;29;20079;-90
2022/06/17 00:54:22;;;;;;;4.28;3.13;;;14.20;93.60;;;;;;4903002;29;20028;-90
2022/06/17 00:56:48;;;;;;;4.15;3.15;;;14.20;93.80;;;;;;4924425;29;20140;-90
2022/06/17 00:59:14;;;;;;;8.18;3.67;;;14.10;93.80;;;;;;4933344;29;20119;-89
2022/06/17 01:01:50;;;;;;;4.18;3.38;;;14.10;94.30;;;;;;4935837;29;20047;-90
2022/06/17 01:04:25;;;;;;;3.15;2.95;;;14.00;93.70;;;;;;4916484;29;20175;-91
2022/06/17 01:07:00;;;;;;;4.50;3.60;;;13.90;93.60;;;;;;4905185;29;20118;-91
2022/06/17 01:12:20;;;;;;;6.35;3.75;;;13.60;94.40;;;;;;4915261;29;20098;-91
2022/06/17 01:14:46;;;;;;;4.03;3.53;;;13.50;95.20;;;;;;4885103;29;20420;-90
2022/06/17 01:17:14;;;;;;;4.13;3.35;;;13.40;95.80;;;;;;4892417;29;20029;-91
2022/06/17 01:19:57;;;;;;;6.20;4.03;;;13.30;96.60;;;;;;4905431;29;20036;-90
2022/06/17 01:22:38;;;;;;;4.35;3.95;;;13.30;97.10;;;;;;4903026;29;20080;-90
2022/06/17 01:25:07;;;;;;;5.15;3.75;;;13.20;98.00;;;;;;4906867;29;20071;-91
2022/06/17 01:27:36;;;;;;;3.97;3.60;;;13.20;98.90;;;;;;4905395;29;20028;-91
2022/06/17 01:30:05;;;;;;;4.47;4.07;;;13.20;99.20;;;;;;4900974;29;20029;-91
2022/06/17 01:32:37;;;;;;;4.13;3.70;;;13.10;99.80;;;;;;4919440;29;20035;-90
2022/06/17 01:35:04;;;;;;;3.85;3.50;;;13.00;99.70;;;;;;4906328;29;20099;-90
2022/06/17 01:37:31;;;;;;;4.05;3.70;;;13.00;99.80;;;;;;4916466;29;20025;-90
2022/06/17 01:39:59;;;;;;;4.47;4.07;;;12.90;99.90;;;;;;4916541;29;20031;-89
2022/06/17 01:42:26;;;;;;;4.68;4.28;;;12.90;99.90;;;;;;4923066;29;20027;-90
2022/06/17 01:44:54;;;;;;;4.93;4.47;;;12.80;99.90;;;;;;4907900;29;20028;-91
2022/06/17 01:47:24;;;;;;;5.90;4.53;;;12.80;99.90;;;;;;4890773;29;20501;-90
2022/06/17 01:49:54;;;;;;;6.57;4.40;;;12.80;99.90;;;;;;4927962;29;20039;-90
2022/06/17 01:52:35;;;;;;;5.35;4.82;;;12.70;99.90;;;;;;4899701;29;20114;-90
2022/06/17 01:55:27;;;;;;;5.32;4.82;;;12.70;99.90;;;;;;4919758;29;20115;-92
2022/06/17 01:58:06;;;;;;;5.68;4.70;;;12.70;99.90;;;;;;4910898;29;20025;-90
2022/06/17 02:00:32;;;;;;;4.07;3.78;;;12.60;99.90;;;;;;4901002;29;20024;-90
2022/06/17 02:03:20;;;;;;;4.68;4.38;;;12.60;99.90;;;;;;4930345;29;20023;-89
2022/06/17 02:05:51;;;;;;;8.05;4.90;;;12.50;99.90;;;;;;4899858;29;20401;-90
2022/06/17 02:08:17;;;;;;;5.43;4.93;;;12.40;99.90;;;;;;4929064;29;20039;-90
2022/06/17 02:10:45;;;;;;;4.78;4.32;;;12.40;99.90;;;;;;4909793;29;20040;-91
2022/06/17 02:13:14;;;;;;;5.28;4.50;;;12.30;99.90;;;;;;4935806;29;20508;-91
2022/06/17 02:15:40;;;;;;;4.75;4.35;;;12.30;99.90;;;;;;4914385;29;20523;-90
2022/06/17 02:18:10;;;;;;;5.28;4.85;;;12.20;99.90;;;;;;4923110;29;20028;-90
2022/06/17 02:20:38;;;;;;;5.15;4.65;;;12.20;99.90;;;;;;4902925;29;20032;-91
2022/06/17 02:23:04;;;;;;;4.93;4.53;;;12.20;99.90;;;;;;4908480;29;20024;-90
2022/06/17 02:25:37;;;;;;;4.75;4.13;;;12.10;99.90;;;;;;4915059;29;20029;-90
2022/06/17 02:28:05;;;;;;;5.50;5.00;;;12.10;99.90;;;;;;4910638;29;20021;-91
2022/06/17 02:30:31;;;;;;;5.03;4.45;;;12.00;99.90;;;;;;4902829;29;20024;-90
2022/06/17 02:33:01;;;;;;;4.80;4.35;;;12.00;99.90;;;;;;4921545;29;20028;-91
2022/06/17 02:35:47;;;;;;;5.85;4.60;;;11.90;99.90;;;;;;4918999;29;20123;-90
2022/06/17 02:38:17;;;;;;;4.75;4.30;;;11.80;99.90;;;;;;4920598;29;20056;-91
2022/06/17 02:40:47;;;;;;;5.18;4.78;;;11.70;99.90;;;;;;4921302;29;20119;-90
2022/06/17 02:43:21;;;;;;;5.55;5.15;;;11.60;99.90;;;;;;4925055;29;20032;-90
2022/06/17 02:45:53;;;;;;;5.72;5.22;;;11.50;99.90;;;;;;4919134;29;20536;-91
2022/06/17 02:48:23;;;;;;;6.40;5.25;;;11.50;99.90;;;;;;4913086;29;20020;-91
2022/06/17 02:50:50;;;;;;;6.82;5.55;;;11.40;99.90;;;;;;4897387;29;20035;-90
2022/06/17 02:53:28;;;;;;;5.13;4.72;;;11.30;99.90;;;;;;4899316;29;20047;-90
2022/06/17 02:55:55;;;;;;;6.10;5.50;;;11.30;99.90;;;;;;4927333;29;20035;-90
2022/06/17 02:58:42;;;;;;;6.35;4.68;;;11.30;99.90;;;;;;4903452;29;20038;-89
2022/06/17 03:01:17;;;;;;;6.38;5.78;;;11.20;99.90;;;;;;4893136;29;20017;-89
2022/06/17 03:03:45;;;;;;;5.45;5.07;;;11.20;99.90;;;;;;4910707;29;20182;-90
2022/06/17 03:06:37;;;;;;;7.72;5.90;;;11.20;99.90;;;;;;4881011;29;20047;-91
2022/06/17 03:09:20;;;;;;;5.32;4.82;;;11.20;99.90;;;;;;4906182;29;20043;-90
2022/06/17 03:11:52;;;;;;;6.70;6.03;;;11.20;99.90;;;;;;4915626;29;20134;-91
2022/06/17 03:14:19;;;;;;;5.53;4.53;;;11.10;99.90;;;;;;4919561;29;20092;-90
2022/06/17 03:16:44;;;;;;;6.53;5.85;;;11.10;99.90;;;;;;4886643;29;20066;-89
2022/06/17 03:19:11;;;;;;;6.18;5.68;;;11.00;99.90;;;;;;4913947;29;20043;-90
2022/06/17 03:21:37;;;;;;;7.35;6.05;;;11.00;99.90;;;;;;4918748;29;20024;-90
2022/06/17 03:24:11;;;;;;;6.57;5.97;;;10.90;99.90;;;;;;4899609;29;20036;-90
2022/06/17 03:27:02;;;;;;;6.63;6.00;;;10.80;99.90;;;;;;4899681;29;20025;-90
2022/06/17 03:29:30;;;;;;;6.78;6.18;;;10.80;99.90;;;;;;4915260;29;20028;-91
2022/06/17 03:32:10;;;;;;;6.53;6.03;;;10.80;99.90;;;;;;4904300;29;20066;-89
2022/06/17 03:34:42;;;;;;;7.05;6.30;;;10.80;99.90;;;;;;4895891;29;20061;-90
2022/06/17 03:37:10;;;;;;;6.25;5.65;;;10.80;99.90;;;;;;4925401;29;20028;-92
2022/06/17 03:39:40;;;;;;;6.43;5.75;;;10.80;99.90;;;;;;4915350;29;20028;-91
2022/06/17 03:42:14;;;;;;;6.32;5.72;;;10.80;99.90;;;;;;4913741;29;20036;-91
2022/06/17 03:45:05;;;;;;;6.43;5.82;;;10.90;99.90;;;;;;4898466;29;20377;-90
2022/06/17 03:47:42;;;;;;;6.97;6.43;;;10.90;99.90;;;;;;4898547;29;20492;-89
2022/06/17 03:50:36;;;;;;;6.68;6.13;;;10.90;99.90;;;;;;4901102;29;20044;-90
2022/06/17 03:53:04;;;;;;;7.05;6.40;;;10.90;99.90;;;;;;4902256;29;20039;-90
2022/06/17 03:55:30;;;;;;;6.20;5.70;;;11.00;99.90;;;;;;4915338;29;20123;-90
2022/06/17 03:57:59;;;;;;;7.25;6.63;;;11.00;99.90;;;;;;4924697;29;20036;-90
2022/06/17 04:00:51;;;;;;;10.13;6.22;;;11.00;99.90;;;;;;4899032;29;20035;-89
2022/06/17 04:03:21;;;;;;;6.22;5.72;;;11.00;99.90;;;;;;4898892;29;20043;-89
2022/06/17 04:05:52;;;;;;;7.60;5.50;;;11.10;99.90;;;;;;4901960;29;20660;-89
2022/06/17 04:08:18;;;;;;;6.53;6.03;;;11.10;99.90;;;;;;4921207;29;20373;-90
2022/06/17 04:10:44;;;;;;;6.53;5.93;;;11.10;99.90;;;;;;4906324;29;20036;-90
2022/06/17 04:13:15;;;;;;;6.13;5.50;;;11.20;99.90;;;;;;4892795;29;20031;-90
2022/06/17 04:16:07;;;;;;;;;;;11.30;99.90;;;;;;4919594;29;20170;-90
2022/06/17 04:18:34;;;;;;;;;;;11.30;99.90;;;;;;4920705;29;19911;-90
2022/06/17 04:21:01;;;;;;;6.53;6.03;;;11.40;99.90;;;;;;4904451;29;19910;-90
2022/06/17 04:23:33;;;;;;;15.30;6.55;;;11.40;99.90;;;;;;4916807;29;20043;-90
2022/06/17 04:26:11;;;;;;;6.22;5.82;;;11.50;99.90;;;;;;4910350;29;20040;-89
2022/06/17 04:28:52;;;;;;;8.80;6.50;;;11.50;99.90;;;;;;4907466;29;20028;-91
2022/06/17 04:31:20;;;;;;;8.60;6.40;;;11.50;99.90;;;;;;4918941;29;20028;-90
2022/06/17 04:33:54;;;;;;;6.45;5.55;;;11.60;99.90;;;;;;4894128;29;20061;-90
2022/06/17 04:36:39;;;;;;;6.45;5.85;;;11.60;99.90;;;;;;4902763;29;20111;-91
2022/06/17 04:39:31;;;;;;;6.32;5.65;;;11.70;99.90;;;;;;4900297;29;20047;-89
2022/06/17 04:42:02;;;;;;;6.30;5.80;;;11.80;99.90;;;;;;4919268;29;20047;-90
2022/06/17 04:44:28;;;;;;;7.07;6.50;;;12.00;99.90;;;;;;4905537;29;20036;-89
2022/06/17 04:47:10;;;;;;;6.43;5.82;;;12.20;99.90;;;;;;4928596;29;20031;-89
2022/06/17 04:49:39;;;;;;;6.40;5.50;;;12.30;99.90;;;;;;4917645;29;20032;-91
2022/06/17 04:52:11;;;;;;;6.60;5.57;;;12.60;99.90;;;;;;4886120;29;20033;-90
2022/06/17 04:54:39;;;;;;;6.10;5.70;;;12.80;99.90;;;;;;4897538;29;20420;-89
2022/06/17 04:57:05;;;;;;;7.80;5.05;;;13.10;99.90;;;;;;4912132;29;20048;-90
2022/06/17 04:59:44;;;;;;;5.60;5.10;;;13.40;99.90;;;;;;4927328;29;20504;-90
2022/06/17 05:02:28;;;;;;;5.00;4.60;;;13.60;99.90;;;;;;4925206;29;20031;-91
2022/06/17 05:04:57;;;;;;;5.03;4.63;;;13.90;99.90;;;;;;4904924;29;20051;-91
2022/06/17 05:07:25;;;;;;;4.72;4.32;;;14.20;99.90;;;;;;4913462;29;20032;-91
2022/06/17 05:10:01;;;;;;;4.43;3.90;;;14.40;99.90;;;;;;4922859;29;20036;-91
2022/06/17 05:12:37;;;;;;;4.95;3.42;;;14.70;99.90;;;;;;4922625;29;20040;-91
2022/06/17 05:15:10;;;;;;;5.68;3.30;;;15.40;99.90;;;;;;4924311;29;20481;-91
2022/06/17 05:17:38;;;;;;;3.40;2.72;;;16.60;99.90;;;;;;4922621;29;20040;-91
2022/06/17 05:20:05;;;;;;;8.80;3.17;;;18.30;99.90;;;;;;4908202;29;20495;-92
2022/06/17 05:22:35;;;;;;;5.40;3.03;;;19.70;96.50;;;;;;4913633;29;20032;-92
2022/06/17 05:25:04;;;;;;;9.75;2.45;;;21.10;88.80;;;;;;4918731;29;20040;-92
2022/06/17 05:27:30;;;;;;;2.35;1.98;;;22.30;79.40;;;;;;4905784;29;20035;-92
2022/06/17 05:29:55;;;;;;;4.45;1.80;;;23.00;73.50;;;;;;4907126;29;20059;-92
2022/06/17 05:32:22;;;;;;;3.35;1.90;;;23.60;69.40;;;;;;4900825;29;20040;-93
2022/06/17 05:34:48;;;;;;;12.68;2.00;;;24.50;66.10;;;;;;4921943;29;20047;-92
2022/06/17 05:37:14;;;;;;;2.03;1.83;;;25.00;63.20;;;;;;4923158;29;20031;-93
2022/06/17 05:39:40;;;;;;;1.98;1.40;;;25.30;60.10;;;;;;4918401;29;20392;-93
2022/06/17 05:42:06;;;;;;;3.28;1.40;;;25.80;59.40;;;;;;4919379;29;20028;-93
2022/06/17 05:44:33;;;;;;;2.90;1.52;;;26.60;56.70;;;;;;4915708;29;20056;-93
2022/06/17 05:46:58;;;;;;;2.22;1.20;;;27.20;54.50;;;;;;4917869;29;20037;-91
2022/06/17 05:49:25;;;;;;;1.30;1.20;;;27.70;53.10;;;;;;4909702;29;20031;-93
2022/06/17 05:51:51;;;;;;;2.47;1.15;;;28.30;51.80;;;;;;4895302;29;20493;-93
2022/06/17 05:54:19;;;;;;;1.85;1.15;;;29.00;50.90;;;;;;4912667;29;20794;-92
2022/06/17 05:56:45;;;;;;;1.70;1.00;;;29.50;48.80;;;;;;4917155;29;20744;-93
2022/06/17 05:59:11;;;;;;;1.77;1.30;;;30.10;47.40;;;;;;4901105;29;20051;-93
2022/06/17 06:01:37;;;;;;;2.67;1.20;;;30.00;47.40;;;;;;4936404;29;20118;-93
2022/06/17 06:04:03;;;;;;;3.78;1.00;;;30.00;48.00;;;;;;4908125;29;20028;-93
2022/06/17 06:06:29;;;;;;;2.40;1.25;;;29.90;47.20;;;;;;4896937;29;20053;-93
2022/06/17 06:08:55;;;;;;;1.30;0.90;;;30.00;47.00;;;;;;4921029;29;20029;-92
2022/06/17 06:11:21;;;;;;;1.00;0.90;;;30.40;46.30;;;;;;4906553;29;20038;-93
2022/06/17 06:13:46;;;;;;;1.63;1.00;;;30.70;46.50;;;;;;4914689;29;20055;-93
2022/06/17 06:16:13;;;;;;;2.47;0.90;;;30.90;45.20;;;;;;4918499;29;20024;-92
2022/06/17 06:18:39;;;;;;;2.05;0.82;;;31.20;44.40;;;;;;4918407;29;20043;-92
2022/06/17 06:21:06;;;;;;;3.05;0.98;;;31.40;42.70;;;;;;4906084;29;20119;-93
2022/06/17 06:23:33;;;;;;;3.58;0.93;;;31.40;43.00;;;;;;4901977;29;20501;-92
2022/06/17 06:25:59;;;;;;;6.65;1.33;;;31.70;43.40;;;;;;4899229;29;20032;-94
2022/06/17 06:28:27;;;;;;;2.45;1.02;;;32.00;41.90;;;;;;4920997;29;20029;-94
2022/06/17 06:31:00;;;;;;;2.78;1.40;;;32.10;41.30;;;;;;4901096;29;20103;-93
2022/06/17 06:33:26;;;;;;;4.88;1.00;;;32.10;41.20;;;;;;4921306;29;20595;-94
2022/06/17 06:35:52;;;;;;;2.88;1.20;;;32.20;42.10;;;;;;4914364;29;20035;-93
2022/06/17 06:38:18;;;;;;;5.35;1.10;;;32.50;40.80;;;;;;4907354;29;20116;-93
2022/06/17 06:40:43;;;;;;;3.75;0.98;;;32.70;40.40;;;;;;4906223;29;20035;-95
2022/06/17 06:43:18;;;;;;;3.03;1.02;;;33.10;40.70;;;;;;4901745;29;20033;-92
2022/06/17 06:45:46;;;;;;;5.22;1.08;;;32.90;40.60;;;;;;4892554;29;20055;-94
2022/06/17 06:48:14;;;;;;;4.25;0.95;;;32.80;38.90;;;;;;4933803;29;20020;-94
2022/06/17 06:50:40;;;;;;;3.10;0.80;;;33.20;39.00;;;;;;4916746;29;20496;-94
2022/06/17 06:53:06;;;;;;;2.90;0.75;;;33.20;40.10;;;;;;4904129;29;20060;-94
2022/06/17 06:55:50;;;;;;;2.05;0.70;;;33.40;38.90;;;;;;4903284;29;20032;-93
2022/06/17 06:58:22;;;;;;;3.08;0.90;;;33.40;39.20;;;;;;4922671;29;20086;-93
2022/06/17 07:00:50;;;;;;;1.83;0.68;;;33.50;39.70;;;;;;4903079;29;20068;-93
2022/06/17 07:03:17;;;;;;;4.38;0.90;;;33.60;38.10;;;;;;4912830;29;20028;-93
2022/06/17 07:05:46;;;;;;;6.07;1.17;;;33.60;37.60;;;;;;4896596;29;20060;-93
2022/06/17 07:08:16;;;;;;;1.23;0.60;;;33.10;37.40;;;;;;4912817;29;20028;-94
2022/06/17 07:10:43;;;;;;;1.73;0.80;;;33.30;39.10;;;;;;4908048;29;20044;-91
2022/06/17 07:13:10;;;;;;;4.30;0.70;;;34.00;38.60;;;;;;4901915;29;20020;-93
2022/06/17 07:15:38;;;;;;;1.58;0.65;;;34.40;36.70;;;;;;4926037;29;20592;-94
2022/06/17 07:18:09;;;;;;;3.28;0.77;;;35.00;36.40;;;;;;4916079;29;20028;-94
2022/06/17 07:20:42;;;;;;;3.80;1.10;;;35.10;36.70;;;;;;4943120;29;20035;-93
2022/06/17 07:23:24;;;;;;;2.92;0.57;;;35.00;37.10;;;;;;4938612;29;20050;-93
2022/06/17 07:25:50;;;;;;;1.00;0.60;;;34.70;36.80;;;;;;4902457;29;20033;-93
2022/06/17 07:28:21;;;;;;;2.25;0.70;;;34.90;36.10;;;;;;4913318;29;20088;-93
2022/06/17 07:30:49;;;;;;;1.85;0.70;;;35.10;35.60;;;;;;4930478;29;20024;-92
2022/06/17 07:33:17;;;;;;;1.67;0.60;;;35.20;36.80;;;;;;4916807;29;20103;-94
2022/06/17 07:35:44;;;;;;;2.03;0.65;;;35.40;34.80;;;;;;4920867;29;20047;-92
2022/06/17 07:41:01;;;;;;;4.07;0.70;;;36.00;33.80;;;;;;4914031;29;20047;-93
2022/06/17 07:43:27;;;;;;;1.75;0.60;;;35.90;32.30;;;;;;4905250;29;20032;-93
2022/06/17 07:45:52;;;;;;;2.05;0.50;;;36.00;32.00;;;;;;4916492;29;20029;-92
2022/06/17 07:48:19;;;;;;;2.75;0.40;;;36.40;32.40;;;;;;4901150;29;20039;-92
2022/06/17 07:50:45;;;;;;;1.80;0.60;;;36.90;32.30;;;;;;4873400;29;20115;-93
2022/06/17 07:53:13;;;;;;;3.05;0.60;;;37.00;30.80;;;;;;4917375;29;20034;-95
2022/06/17 07:55:40;;;;;;;3.00;0.75;;;37.60;32.70;;;;;;4909110;29;20122;-94
2022/06/17 07:58:07;;;;;;;1.83;0.50;;;38.10;31.80;;;;;;4913684;29;20034;-94
2022/06/17 08:00:41;;;;;;;1.83;0.52;;;37.80;32.00;;;;;;4934753;29;20030;-93
2022/06/17 08:03:07;;;;;;;1.88;0.40;;;37.80;31.80;;;;;;4922396;29;20106;-93
2022/06/17 08:05:34;;;;;;;1.52;0.60;;;38.20;32.20;;;;;;4936868;29;20047;-93
2022/06/17 08:08:03;;;;;;;1.17;0.47;;;38.10;31.30;;;;;;4908119;29;20056;-91
2022/06/17 08:10:31;;;;;;;1.80;0.60;;;37.90;31.10;;;;;;4883011;29;20064;-93
2022/06/17 08:12:57;;;;;;;3.42;0.70;;;38.50;31.60;;;;;;4899262;29;20057;-92
2022/06/17 08:15:25;;;;;;;7.57;0.70;;;38.50;32.20;;;;;;4903392;29;20400;-93
2022/06/17 08:17:52;;;;;;;2.00;0.60;;;38.70;31.10;;;;;;4930867;29;20025;-94
2022/06/17 08:20:28;;;;;;;2.13;0.60;;;38.70;29.30;;;;;;4898600;29;21842;-92
2022/06/17 08:22:54;;;;;;;0.85;0.50;;;38.20;30.30;;;;;;4909915;29;20456;-93
2022/06/17 08:25:20;;;;;;;1.20;0.60;;;38.70;31.00;;;;;;4885561;29;20119;-93
2022/06/17 08:27:53;;;;;;;0.95;0.50;;;38.90;31.00;;;;;;4925226;29;20031;-92
2022/06/17 08:30:22;;;;;;;2.95;0.65;;;38.10;30.90;;;;;;4903717;29;20032;-92
2022/06/17 08:32:53;;;;;;;5.40;0.90;;;37.80;31.90;;;;;;4899280;29;20123;-94
2022/06/17 08:35:29;;;;;;;0.95;0.55;;;37.80;31.90;;;;;;4918605;29;20040;-93
2022/06/17 08:37:59;;;;;;;1.48;0.63;;;39.00;31.70;;;;;;4902575;29;20036;-93
2022/06/17 08:40:48;;;;;;;1.52;0.60;;;38.90;30.90;;;;;;4918643;29;20052;-93
2022/06/17 08:43:25;;;;;;;2.22;0.50;;;38.90;31.20;;;;;;4906991;29;20032;-91
2022/06/17 08:46:13;;;;;;;2.20;0.77;;;39.30;30.60;;;;;;4914694;29;20036;-93
2022/06/17 08:49:01;;;;;;;1.23;0.57;;;38.70;30.20;;;;;;4900611;29;20035;-92
2022/06/17 08:51:35;;;;;;;2.13;0.70;;;38.00;31.00;;;;;;4895112;29;20015;-92
2022/06/17 08:54:17;;;;;;;1.00;0.60;;;38.40;30.90;;;;;;4914727;29;20047;-92
2022/06/17 08:56:43;;;;;;;1.50;0.60;;;39.00;30.70;;;;;;4925182;29;20035;-92
2022/06/17 08:59:47;;;;;;;4.70;0.50;;;38.30;29.20;;;;;;4896753;29;20453;-94
2022/06/17 09:02:28;;;;;;;1.52;0.57;;;38.80;31.00;;;;;;4903362;29;20035;-93
2022/06/17 09:05:15;;;;;;;1.95;0.40;;;39.00;30.40;;;;;;4910967;29;20036;-94
2022/06/17 09:07:59;;;;;;;1.42;0.60;;;39.00;30.30;;;;;;4919895;29;20520;-93
2022/06/17 09:10:50;;;;;;;0.90;0.50;;;38.70;30.10;;;;;;4911272;29;20060;-93
2022/06/17 09:13:20;;;;;;;;;;;38.70;29.10;;;;;;4884339;29;20028;-92
2022/06/17 09:15:54;;;;;;;1.67;0.60;;;37.40;29.20;;;;;;4926963;29;19911;-93
2022/06/17 09:18:34;;;;;;;1.25;0.60;;;37.60;30.20;;;;;;4911818;29;20055;-92
2022/06/17 09:21:16;;;;;;;;;;;37.70;31.90;;;;;;4910600;29;20036;-93
2022/06/17 09:23:43;;;;;;;2.58;0.40;;;38.30;31.20;;;;;;4915142;29;19922;-94
2022/06/17 09:26:25;;;;;;;1.63;0.50;;;38.40;30.90;;;;;;4927407;29;20028;-93
2022/06/17 09:28:58;;;;;;;1.63;0.50;;;37.80;30.70;;;;;;4908688;29;20027;-94
2022/06/17 09:31:33;;;;;;;1.38;0.60;;;37.50;31.60;;;;;;4901953;29;20107;-94
2022/06/17 09:34:21;;;;;;;2.05;0.52;;;37.10;30.70;;;;;;4886688;29;20029;-93
2022/06/17 09:37:07;;;;;;;0.65;0.40;;;37.80;30.90;;;;;;4891363;29;20035;-93
2022/06/17 09:39:53;;;;;;;0.80;0.50;;;39.20;28.70;;;;;;4901390;29;20035;-94
2022/06/17 09:42:31;;;;;;;4.07;0.60;;;39.80;28.90;;;;;;4916881;29;20036;-93
2022/06/17 09:45:07;;;;;;;2.20;0.50;;;39.40;29.20;;;;;;4906360;29;20495;-93
2022/06/17 09:47:42;;;;;;;5.90;0.50;;;39.60;28.10;;;;;;4926611;29;20040;-94
2022/06/17 09:50:16;;;;;;;2.33;0.50;;;39.90;28.40;;;;;;4896456;29;20071;-93
2022/06/17 09:53:05;;;;;;;1.00;0.50;;;41.00;27.50;;;;;;4918700;29;20091;-92
2022/06/17 09:55:37;;;;;;;1.13;0.55;;;41.80;26.60;;;;;;4914692;29;20080;-94
2022/06/17 09:58:10;;;;;;;3.22;0.40;;;42.50;26.90;;;;;;4908430;29;20033;-93
2022/06/17 10:00:48;;;;;;;2.35;0.50;;;43.10;26.50;;;;;;4910065;29;20028;-93
2022/06/17 10:03:27;;;;;;;1.00;0.50;;;43.50;27.00;;;;;;4908887;29;20485;-93
2022/06/17 10:06:09;;;;;;;1.75;0.52;;;42.60;26.70;;;;;;4935809;29;20036;-95
2022/06/17 10:08:55;;;;;;;1.83;0.50;;;41.90;27.50;;;;;;4929695;29;20079;-94
2022/06/17 10:11:33;;;;;;;0.75;0.50;;;40.40;28.10;;;;;;4913171;29;20055;-94
2022/06/17 10:14:26;;;;;;;2.17;0.50;;;39.80;28.70;;;;;;4913605;29;20024;-93
2022/06/17 10:20:19;;;;;;;2.20;1.05;;;38.80;29.10;;;;;;4918532;29;20063;-93
2022/06/17 10:23:03;;;;;;;1.23;0.50;;;38.70;29.30;;;;;;4908393;29;20508;-93
2022/06/17 10:26:00;;;;;;;0.90;0.40;;;38.90;30.30;;;;;;4921226;29;20032;-93
2022/06/17 10:28:46;;;;;;;0.50;0.40;;;38.70;28.80;;;;;;4910019;29;20818;-92
2022/06/17 10:31:35;;;;;;;1.60;0.43;;;38.40;29.00;;;;;;4912935;29;20032;-92
2022/06/17 10:34:11;;;;;;;1.80;0.40;;;37.50;28.60;;;;;;4911157;29;20024;-92
2022/06/17 10:36:37;;;;;;;1.85;0.47;;;37.20;30.00;;;;;;4915795;29;20071;-93
2022/06/17 10:39:03;;;;;;;1.42;0.50;;;37.60;30.40;;;;;;4919528;29;20027;-93
2022/06/17 10:41:30;;;;;;;2.90;1.00;;;38.10;30.30;;;;;;4915155;29;20513;-93
2022/06/17 10:43:56;;;;;;;1.23;0.47;;;39.00;29.40;;;;;;4899454;29;20036;-93
2022/06/17 10:46:25;;;;;;;0.30;0.30;;;39.40;28.50;;;;;;4906640;29;20496;-93
2022/06/17 10:49:13;;;;;;;14.20;2.15;;;39.10;28.40;;;;;;4895325;29;20104;-93
2022/06/17 10:51:39;;;;;;;1.92;0.40;;;38.70;30.00;;;;;;4901305;29;20028;-93
2022/06/17 10:54:18;;;;;;;1.40;0.50;;;38.30;28.70;;;;;;4921330;29;20028;-92
2022/06/17 10:57:24;;;;;;;5.80;0.73;;;38.10;29.00;;;;;;4926890;29;20119;-92
2022/06/17 10:59:50;;;;;;;0.65;0.40;;;38.20;28.90;;;;;;4880996;29;20041;-92
2022/06/17 11:02:23;;;;;;;2.97;0.70;;;37.70;29.20;;;;;;4897415;29;20040;-92
2022/06/17 11:04:52;;;;;;;1.60;0.50;;;36.90;29.70;;;;;;4915620;29;20574;-92
2022/06/17 11:07:30;;;;;;;1.63;0.50;;;36.00;30.10;;;;;;4901847;29;20025;-94
2022/06/17 11:10:00;;;;;;;1.63;0.50;;;35.60;32.80;;;;;;4915729;29;20032;-93
2022/06/17 11:12:30;;;;;;;0.93;0.40;;;35.60;32.30;;;;;;4908979;29;20024;-94
2022/06/17 11:15:00;;;;;;;;;;;35.60;31.70;;;;;;4891099;29;20044;-93
2022/06/17 11:17:40;;;;;;;2.25;0.50;;;36.00;31.60;;;;;;4922202;29;19952;-92
2022/06/17 11:20:20;;;;;;;0.95;0.60;;;35.90;32.20;;;;;;4920145;29;20054;-92
2022/06/17 11:22:55;;;;;;;1.30;0.52;;;35.60;31.70;;;;;;4923718;29;20458;-93
2022/06/17 11:25:38;;;;;;;3.53;0.68;;;35.40;32.70;;;;;;4902869;29;20458;-92
2022/06/17 11:28:32;;;;;;;1.13;0.60;;;35.20;32.50;;;;;;4888699;29;20450;-92
2022/06/17 11:31:00;;;;;;;1.30;0.52;;;35.30;31.20;;;;;;4920681;29;20035;-92
2022/06/17 11:33:32;;;;;;;0.98;0.50;;;34.90;32.50;;;;;;4915999;29;20036;-92
2022/06/17 11:36:17;;;;;;;3.75;0.50;;;34.60;32.60;;;;;;4910160;29;20052;-92
2022/06/17 11:38:43;;;;;;;1.30;0.50;;;34.40;32.00;;;;;;4904536;29;20065;-94
2022/06/17 11:41:17;;;;;;;0.60;0.52;;;33.50;30.50;;;;;;4900311;29;20060;-92
2022/06/17 11:43:43;;;;;;;1.48;0.60;;;32.70;32.10;;;;;;4922418;29;20032;-93
2022/06/17 11:46:19;;;;;;;1.10;0.55;;;32.00;34.00;;;;;;4921112;29;20048;-93
2022/06/17 11:48:55;;;;;;;0.50;0.40;;;32.20;33.80;;;;;;4907107;29;20020;-92
2022/06/17 11:51:42;;;;;;;1.85;0.68;;;32.70;34.50;;;;;;4926009;29;20024;-92
2022/06/17 11:54:23;;;;;;;0.63;0.40;;;32.30;32.60;;;;;;4927189;29;20025;-91
2022/06/17 11:56:50;;;;;;;3.78;0.60;;;32.50;33.60;;;;;;4925616;29;20036;-91
2022/06/17 11:59:20;;;;;;;1.95;0.60;;;32.60;33.60;;;;;;4925864;29;20029;-92
2022/06/17 12:01:49;;;;;;;;;;;33.00;32.70;;;;;;4915551;29;20063;-94
2022/06/17 12:04:41;;;;;;;1.63;0.57;;;33.00;32.80;;;;;;4918155;29;19926;-92
2022/06/17 12:07:41;;;;;;;1.35;0.60;;;33.10;34.00;;;;;;4903598;29;20062;-92
2022/06/17 12:10:22;;;;;;;1.95;0.50;;;32.80;34.90;;;;;;4923867;29;20032;-92
2022/06/17 12:12:52;;;;;;;1.88;0.50;;;33.10;33.70;;;;;;4926562;29;20097;-93
2022/06/17 12:15:49;;;;;;;5.85;0.65;;;33.10;34.50;;;;;;4919617;29;20035;-92
2022/06/17 12:18:26;;;;;;;1.10;0.60;;;33.10;35.90;;;;;;4882440;29;20044;-91
2022/06/17 12:20:59;;;;;;;1.33;0.50;;;32.90;34.80;;;;;;4924943;29;20497;-93
2022/06/17 12:23:37;;;;;;;2.70;0.60;;;32.80;33.60;;;;;;4909256;29;20024;-92
2022/06/17 12:26:09;;;;;;;0.82;0.50;;;32.60;34.90;;;;;;4901591;29;20040;-93
2022/06/17 12:28:39;;;;;;;1.38;0.63;;;32.50;35.40;;;;;;4907875;29;20041;-91
2022/06/17 12:31:11;;;;;;;1.63;0.60;;;32.70;35.90;;;;;;4904650;29;20027;-91
2022/06/17 12:34:04;;;;;;;1.58;0.43;;;32.70;34.80;;;;;;4921288;29;20039;-91
2022/06/17 12:36:37;;;;;;;0.65;0.50;;;32.80;33.00;;;;;;4906444;29;20119;-92
2022/06/17 12:39:36;;;;;;;0.90;0.50;;;33.00;33.90;;;;;;4918030;29;20202;-91
2022/06/17 12:42:15;;;;;;;2.33;0.50;;;33.20;33.30;;;;;;4897879;29;20071;-91
2022/06/17 12:45:14;;;;;;;0.90;0.40;;;32.90;31.80;;;;;;4922281;29;20060;-92
2022/06/17 12:47:50;;;;;;;1.17;0.50;;;33.10;34.20;;;;;;4906489;29;20032;-92
2022/06/17 12:53:50;;;;;;;0.73;0.57;;;33.00;35.40;;;;;;4918128;29;20036;-91
2022/06/17 12:56:28;;;;;;;0.43;0.40;;;33.20;34.00;;;;;;4847906;29;20127;-90
2022/06/17 12:59:22;;;;;;;1.80;0.60;;;33.40;32.20;;;;;;4915160;29;20029;-94
2022/06/17 13:02:16;;;;;;;2.95;0.60;;;32.90;31.60;;;;;;4907681;29;20037;-92
2022/06/17 13:04:56;;;;;;;0.95;0.65;;;32.00;32.20;;;;;;4903996;29;20039;-91
2022/06/17 13:07:37;;;;;;;0.50;0.50;;;31.60;34.60;;;;;;4909081;29;20023;-93
2022/06/17 13:13:17;;;;;;;0.95;0.52;;;30.10;34.80;;;;;;4916784;29;20295;-92
2022/06/17 13:15:49;;;;;;;2.25;0.85;;;30.30;35.90;;;;;;4880497;29;20029;-92
2022/06/17 13:18:36;;;;;;;0.95;0.50;;;30.80;35.60;;;;;;4919439;29;20024;-91
2022/06/17 13:21:14;;;;;;;3.03;0.50;;;31.50;35.70;;;;;;4904540;29;20032;-91
2022/06/17 13:23:42;;;;;;;1.88;0.40;;;31.70;35.10;;;;;;4906697;29;20044;-91
2022/06/17 13:26:23;;;;;;;2.63;0.52;;;31.80;36.10;;;;;;4922440;29;20496;-91
2022/06/17 13:29:00;;;;;;;1.02;0.60;;;31.70;34.50;;;;;;4917011;29;20029;-91
2022/06/17 13:31:53;;;;;;;0.68;0.50;;;32.00;34.80;;;;;;4906883;29;20036;-92
2022/06/17 13:34:47;;;;;;;0.40;0.40;;;32.30;34.80;;;;;;4891377;29;20039;-92
2022/06/17 13:37:21;;;;;;;0.77;0.45;;;32.70;33.60;;;;;;4865513;29;20031;-92