Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 07:23:31;;;;;;;20.70;16.85;;;;;;;-145.79;69.92;77792.75;5323321;27;20384;-80
2023/05/14 07:26:07;;;;;;;17.70;15.30;;;;;;;-145.79;69.74;77784.25;5322314;28;20059;-79
2023/05/14 07:28:41;;;;;;;18.52;16.52;;;;;;;-145.79;69.04;77777.91;5322686;28;20024;-80
2023/05/14 07:31:13;;;;;;;18.77;16.80;;;;;;;-145.79;69.01;77780.03;5313941;28;20032;-77
2023/05/14 07:33:44;;;;;;;20.25;18.10;;;;;;;-145.79;68.98;77775.78;5304125;28;20035;-79
2023/05/14 07:36:16;;;;;;;18.42;16.42;;;;;;;-145.79;68.71;77767.31;5312084;28;20016;-78
2023/05/14 07:38:47;;;;;;;18.48;16.48;;;;;;;-145.79;68.28;77750.34;5303384;28;20034;-73
2023/05/14 07:41:19;;;;;;;17.27;15.23;;;;;;;-145.79;67.46;77741.88;5300668;28;20486;-70
2023/05/14 07:43:51;;;;;;;18.25;16.05;;;;;;;-145.79;67.08;77720.66;5300029;28;20103;-71
2023/05/14 07:46:22;;;;;;;18.75;17.00;;;;;;;-145.79;66.77;77731.28;5299966;28;20451;-71
2023/05/14 07:48:54;;;;;;;17.77;15.90;;;;;;;-145.79;66.80;77724.91;5315418;28;20027;-71
2023/05/14 07:51:27;;;;;;;15.95;14.27;;;;;;;-145.79;65.43;77720.66;5320134;28;20032;-70
2023/05/14 07:54:02;;;;;;;16.80;15.02;;;;;;;-145.79;66.76;77714.31;5320868;28;20538;-71
2023/05/14 07:56:34;;;;;;;16.83;15.13;;;;;;;-145.79;66.14;77680.38;5311257;28;20347;-71
2023/05/14 07:59:06;;;;;;;16.67;14.95;;;;;;;-145.79;65.96;77686.75;5299996;28;20030;-71
2023/05/14 08:01:37;;;;;;;16.95;15.15;;;;;;;-145.79;65.90;77674.03;5299547;28;20081;-71
2023/05/14 08:04:15;;;;;;;17.25;15.55;;;;;;;-145.79;65.50;77652.84;5300514;28;20448;-72
2023/05/14 08:06:46;;;;;;;17.05;14.70;;;;;;;-145.79;64.79;77631.63;5318216;28;20031;-70
2023/05/14 08:09:17;;;;;;;17.02;15.38;;;;;;;-145.79;64.48;77652.84;5319287;28;20043;-71
2023/05/14 08:11:48;;;;;;;17.55;15.75;;;;;;;-145.79;63.78;77627.41;5320284;28;20032;-72
2023/05/14 08:14:20;;;;;;;17.80;14.35;;;;;;;-145.79;62.20;77627.41;5318396;28;20020;-71
2023/05/14 08:16:51;;;;;;;16.83;14.95;;;;;;;-145.79;62.15;77593.47;5309407;28;20031;-71
2023/05/14 08:19:23;;;;;;;14.52;13.00;;;;;;;-145.79;63.52;77582.88;5319910;28;20034;-73
2023/05/14 08:21:54;;;;;;;16.63;14.95;;;;;;;-145.79;61.82;77604.09;5316468;28;20048;-72
2023/05/14 08:24:25;;;;;;;16.90;14.70;;;;;;;-145.79;62.29;77576.53;5317475;28;20042;-73
2023/05/14 08:27:01;;;;;;;15.00;13.63;;;;;;;-145.79;62.32;77565.94;5319759;28;20035;-72
2023/05/14 08:29:32;;;;;;;14.35;12.95;;;;;;;-145.79;61.03;77555.31;5314300;28;20115;-72
2023/05/14 08:32:04;;;;;;;16.58;13.50;;;;;;;-145.79;61.62;77553.22;5318694;28;20106;-71
2023/05/14 08:34:35;;;;;;;16.10;14.48;;;;;;;-145.79;61.23;77561.69;5303849;28;20024;-72
2023/05/14 08:37:09;;;;;;;15.60;13.98;;;;;;;-145.79;61.85;77563.81;5301732;28;20027;-72
2023/05/14 08:39:40;;;;;;;16.13;14.25;;;;;;;-145.79;61.95;77555.31;5302221;28;20050;-72
2023/05/14 08:42:14;;;;;;;15.60;13.85;;;;;;;-145.79;62.10;77536.25;5306041;28;20028;-81
2023/05/14 08:45:03;;;;;;;18.40;14.45;;;;;;;-145.79;61.97;77517.16;5306965;28;20046;-77
2023/05/14 08:47:34;;;;;;;16.38;14.65;;;;;;;-145.79;60.85;77517.16;5307256;28;20028;-77
2023/05/14 08:50:07;;;;;;;14.60;13.02;;;;;;;-145.79;60.75;77525.66;5287527;28;20074;-77
2023/05/14 08:52:38;;;;;;;15.23;13.85;;;;;;;-145.79;60.01;77512.94;5285747;28;20105;-78
2023/05/14 08:55:11;;;;;;;15.93;13.38;;;;;;;-145.79;59.41;77495.97;5285100;28;20033;-77
2023/05/14 08:57:42;;;;;;;14.25;12.85;;;;;;;-145.79;59.29;77487.50;5306225;28;20420;-78
2023/05/14 09:00:18;;;;;;;14.77;13.27;;;;;;;-145.79;58.99;77470.53;5306445;28;20020;-76
2023/05/14 09:02:51;;;;;;;16.90;12.93;;;;;;;-145.79;58.67;77472.66;5305090;28;20036;-78
2023/05/14 09:05:22;;;;;;;15.27;13.82;;;;;;;-145.79;59.10;77455.69;5304232;28;20435;-78
2023/05/14 09:07:54;;;;;;;14.57;12.95;;;;;;;-145.79;58.48;77445.09;5304350;28;20093;-77
2023/05/14 09:10:26;;;;;;;13.88;12.57;;;;;;;-145.79;58.45;77428.16;5303738;28;20101;-78
2023/05/14 09:12:57;;;;;;;14.75;11.90;;;;;;;-145.79;57.40;77415.44;5303331;28;20654;-78
2023/05/14 09:15:33;;;;;;;15.38;10.98;;;;;;;-145.79;56.56;77392.13;5302012;28;20031;-69
2023/05/14 09:18:05;;;;;;;12.73;11.38;;;;;;;-145.79;56.85;77385.75;5294018;28;20024;-69
2023/05/14 09:20:40;;;;;;;13.48;12.18;;;;;;;-145.79;56.60;77368.78;5284630;28;20040;-69
2023/05/14 09:23:11;;;;;;;12.85;11.02;;;;;;;-145.79;55.61;77347.59;5300655;28;20499;-69
2023/05/14 09:25:42;;;;;;;13.40;11.07;;;;;;;-145.79;55.29;77356.06;5304706;28;20020;-68
2023/05/14 09:28:16;;;;;;;13.27;11.57;;;;;;;-145.79;55.18;77330.66;5305843;28;20024;-68
2023/05/14 09:30:53;;;;;;;11.45;10.40;;;;;;;-145.79;53.67;77343.38;5290782;28;20456;-67
2023/05/14 09:33:28;;;;;;;12.48;11.07;;;;;;;-145.79;55.33;77320.03;5284505;28;20032;-68
2023/05/14 09:36:01;;;;;;;13.50;12.20;;;;;;;-145.79;56.13;77317.94;5284296;28;20020;-68
2023/05/14 09:38:32;;;;;;;13.63;11.13;;;;;;;-145.79;54.98;77303.09;5283762;28;20082;-69
2023/05/14 09:41:04;;;;;;;14.65;11.57;;;;;;;-145.79;54.12;77305.22;5284526;28;20448;-68
2023/05/14 09:43:35;;;;;;;13.55;10.68;;;;;;;-145.79;53.62;77296.72;5284380;28;20024;-68
2023/05/14 09:46:07;;;;;;;12.18;10.57;;;;;;;-145.79;53.77;77279.78;5289149;28;20051;-69
2023/05/14 09:48:38;;;;;;;11.65;10.55;;;;;;;-145.79;53.20;77284.00;5292418;28;20029;-69
2023/05/14 09:51:10;;;;;;;11.02;9.63;;;;;;;-145.79;52.70;77275.53;5288330;28;20463;-69
2023/05/14 09:53:43;;;;;;;13.77;12.07;;;;;;;-145.79;54.00;77292.50;5283550;28;20087;-69
2023/05/14 09:56:15;;;;;;;12.75;10.93;;;;;;;-145.79;53.98;77258.56;5284115;28;20024;-70
2023/05/14 09:58:46;;;;;;;12.15;10.48;;;;;;;-145.79;53.36;77267.06;5283926;28;20162;-69
2023/05/14 10:01:19;;;;;;;11.27;10.07;;;;;;;-145.79;52.24;77258.56;5289615;28;20031;-70
2023/05/14 10:03:55;;;;;;;9.95;8.93;;;;;;;-145.79;50.61;77237.38;5298455;28;20028;-69
2023/05/14 10:06:35;;;;;;;10.63;8.65;;;;;;;-145.79;50.12;77231.03;5299267;28;20048;-70
2023/05/14 10:09:12;;;;;;;10.13;9.23;;;;;;;-145.79;50.61;77226.78;5301163;28;20024;-69
2023/05/14 10:11:52;;;;;;;11.60;8.73;;;;;;;-145.79;50.66;77220.44;5293874;28;20037;-71
2023/05/14 10:14:37;;;;;;;9.77;8.85;;;;;;;-145.79;50.75;77216.19;5302832;28;20020;-70
2023/05/14 10:17:16;;;;;;;11.38;9.30;;;;;;;-145.79;50.51;77211.94;5295601;28;20028;-70
2023/05/14 10:19:57;;;;;;;12.10;9.75;;;;;;;-145.79;51.86;77220.44;5283540;28;20025;-69
2023/05/14 10:22:33;;;;;;;12.50;10.55;;;;;;;-145.79;51.38;77220.44;5302850;28;20039;-69
2023/05/14 10:25:05;;;;;;;10.80;9.73;;;;;;;-145.79;51.60;77214.06;5304658;28;20024;-70
2023/05/14 10:27:38;;;;;;;10.95;9.85;;;;;;;-145.79;51.58;77205.59;5304005;28;20087;-69
2023/05/14 10:30:13;;;;;;;11.35;9.90;;;;;;;-145.79;52.33;77186.50;5288102;28;20107;-70
2023/05/14 10:32:44;;;;;;;10.52;8.70;;;;;;;-145.79;50.52;77163.19;5283349;28;20039;-70
2023/05/14 10:35:19;;;;;;;9.02;8.10;;;;;;;-145.79;49.67;77148.34;5293131;28;20024;-70
2023/05/14 10:37:52;;;;;;;11.30;8.07;;;;;;;-145.79;48.43;77129.28;5303424;28;20030;-70
2023/05/14 10:40:23;;;;;;;8.77;7.15;;;;;;;-145.79;47.67;77120.81;5304387;28;20031;-69
2023/05/14 10:42:58;;;;;;;6.25;5.30;;;;;;;-145.79;44.06;77125.03;5303455;28;20032;-71
2023/05/14 10:45:29;;;;;;;6.95;6.22;;;;;;;-145.79;44.83;77125.03;5304665;28;20024;-70
2023/05/14 10:48:00;;;;;;;17.17;15.48;;;;;;;-145.79;45.86;77112.31;5304588;28;20069;-71
2023/05/14 10:50:32;;;;;;;10.10;8.48;;;;;;;-145.79;47.72;77118.69;5303450;28;20024;-71
2023/05/14 10:53:03;;;;;;;9.45;8.48;;;;;;;-145.79;47.72;77118.69;5304410;28;20490;-72
2023/05/14 10:55:34;;;;;;;8.93;7.35;;;;;;;-145.79;47.82;77086.91;5288068;28;20468;-73
2023/05/14 10:58:06;;;;;;;12.95;8.88;;;;;;;-145.79;46.89;77093.25;5282010;28;20025;-73
2023/05/14 11:00:40;;;;;;;8.43;7.55;;;;;;;-145.79;47.03;77097.50;5283908;28;20378;-72
2023/05/14 11:03:12;;;;;;;8.95;7.03;;;;;;;-145.79;47.51;77065.69;5290249;28;20396;-73
2023/05/14 11:05:45;;;;;;;7.82;7.00;;;;;;;-145.79;47.18;77063.59;5298908;28;20482;-72
2023/05/14 11:08:17;;;;;;;11.52;6.93;;;;;;;-145.79;45.89;77057.22;5295058;28;20028;-72
2023/05/14 11:10:49;;;;;;;8.15;6.63;;;;;;;-145.79;45.83;77050.88;5298181;28;20028;-72
2023/05/14 11:13:20;;;;;;;11.05;8.40;;;;;;;-145.79;47.29;77038.16;5288224;28;20029;-71
2023/05/14 11:15:52;;;;;;;9.65;7.53;;;;;;;-145.79;47.23;77025.44;5283024;28;20112;-73
2023/05/14 11:18:33;;;;;;;9.25;7.75;;;;;;;-145.79;46.15;77021.19;5282761;28;20039;-72
2023/05/14 11:21:05;;;;;;;11.50;7.72;;;;;;;-145.79;45.40;77008.47;5287079;28;20035;-69
2023/05/14 11:23:36;;;;;;;8.20;6.57;;;;;;;-145.79;44.70;76983.03;5292005;28;20024;-72
2023/05/14 11:26:07;;;;;;;8.23;6.28;;;;;;;-145.79;44.83;76970.31;5303894;28;20020;-72
2023/05/14 11:28:39;;;;;;;8.45;7.65;;;;;;;-145.79;45.26;76985.16;5297578;28;20089;-74
2023/05/14 11:31:13;;;;;;;12.38;8.93;;;;;;;-145.79;44.64;76995.75;5299827;28;20028;-73
2023/05/14 11:33:44;;;;;;;7.95;7.00;;;;;;;-145.79;45.09;76978.81;5290413;28;20391;-73
2023/05/14 11:36:16;;;;;;;10.98;9.88;;;;;;;-145.79;45.04;76957.59;5289161;28;20021;-73
2023/05/14 11:38:49;;;;;;;8.30;7.45;;;;;;;-145.79;44.98;76974.56;5309076;28;20027;-73
2023/05/14 11:41:21;;;;;;;9.65;6.93;;;;;;;-145.79;44.12;76959.72;5323836;28;20015;-73
2023/05/14 11:43:53;;;;;;;8.90;7.30;;;;;;;-145.79;45.12;76923.69;5303882;28;20054;-73
2023/05/14 11:46:25;;;;;;;8.82;7.60;;;;;;;-145.79;43.96;76942.78;5292580;28;20044;-73
2023/05/14 11:48:56;;;;;;;8.32;7.53;;;;;;;-145.79;44.10;76936.41;5288153;28;20046;-75
2023/05/14 11:51:27;;;;;;;9.75;7.60;;;;;;;-145.79;44.06;76915.22;5289889;28;20040;-74
2023/05/14 11:53:59;;;;;;;7.63;6.53;;;;;;;-145.79;43.33;76902.50;5305260;28;20120;-76
2023/05/14 11:56:30;;;;;;;7.40;6.22;;;;;;;-145.79;43.36;76877.06;5308938;28;20052;-75
2023/05/14 11:59:01;;;;;;;9.98;8.02;;;;;;;-145.79;43.85;76887.66;5309026;28;20028;-76
2023/05/14 12:01:37;;;;;;;8.82;7.15;;;;;;;-145.79;43.23;76874.94;5310871;28;20069;-76
2023/05/14 12:04:08;;;;;;;8.32;5.95;;;;;;;-145.79;42.46;76870.72;5295921;28;20024;-75
2023/05/14 12:06:40;;;;;;;8.60;6.13;;;;;;;-145.79;39.83;76881.31;5314768;28;20020;-74
2023/05/14 12:09:11;;;;;;;6.22;5.55;;;;;;;-145.79;40.73;76853.75;5314865;28;20026;-77
2023/05/14 12:11:45;;;;;;;7.63;6.10;;;;;;;-145.79;41.41;76845.28;5291149;28;20036;-77
2023/05/14 12:14:23;;;;;;;7.40;5.53;;;;;;;-145.79;41.18;76821.97;5290905;28;20024;-74
2023/05/14 12:16:54;;;;;;;6.63;5.93;;;;;;;-145.79;41.09;76805.00;5304200;28;20028;-74
2023/05/14 12:19:26;;;;;;;8.80;6.45;;;;;;;-145.79;41.26;76809.25;5305137;28;20032;-74
2023/05/14 12:22:00;;;;;;;10.10;7.85;;;;;;;-145.79;40.25;76821.97;5290111;28;20063;-72
2023/05/14 12:24:31;;;;;;;7.95;6.57;;;;;;;-145.79;38.85;76792.31;5306771;28;20024;-73
2023/05/14 12:27:03;;;;;;;9.07;5.05;;;;;;;-145.79;37.43;76779.59;5306058;28;20340;-73
2023/05/14 12:29:38;;;;;;;6.47;4.88;;;;;;;-145.79;36.12;76788.06;5304899;28;20046;-72
2023/05/14 12:32:09;;;;;;;5.78;5.22;;;;;;;-145.79;37.03;76788.06;5306728;28;20111;-72
2023/05/14 12:34:41;;;;;;;6.30;5.05;;;;;;;-145.79;37.77;76758.38;5305753;28;20099;-71
2023/05/14 12:37:15;;;;;;;6.03;5.03;;;;;;;-145.79;36.80;76737.19;5303484;28;20020;-74
2023/05/14 12:39:49;;;;;;;6.85;4.55;;;;;;;-145.79;37.66;76720.25;5304491;28;20034;-72
2023/05/14 12:42:21;;;;;;;7.40;6.68;;;;;;;-145.79;37.08;76739.31;5301931;28;20028;-73
2023/05/14 12:44:52;;;;;;;5.18;4.60;;;;;;;-145.79;38.77;76688.44;5303211;28;20028;-73
2023/05/14 12:47:23;;;;;;;5.15;3.95;;;;;;;-145.79;35.14;76699.06;5296460;28;20031;-73
2023/05/14 12:49:55;;;;;;;4.90;4.38;;;;;;;-145.79;35.34;76677.84;5305721;28;20047;-74
2023/05/14 12:52:26;;;;;;;5.47;3.80;;;;;;;-145.79;33.44;76682.09;5286926;28;20396;-74
2023/05/14 12:54:57;;;;;;;4.40;3.33;;;;;;;-145.79;33.12;76684.22;5300596;28;20028;-78
2023/05/14 12:57:29;;;;;;;5.15;3.72;;;;;;;-145.79;31.07;76682.09;5301483;28;20040;-77
2023/05/14 13:00:00;;;;;;;6.45;4.57;;;;;;;-145.79;32.34;76654.53;5294740;28;20099;-75
2023/05/14 13:02:32;;;;;;;4.00;3.28;;;;;;;-145.79;31.33;76701.16;5285446;28;20039;-75
2023/05/14 13:05:04;;;;;;;5.70;3.03;;;;;;;-145.79;28.21;76692.69;5300393;28;20463;-75
2023/05/14 13:07:36;;;;;;;3.92;3.25;;;;;;;-145.79;30.87;76656.66;5286613;28;20139;-75
2023/05/14 13:10:08;;;;;;;4.10;3.38;;;;;;;-145.79;29.11;76660.91;5284440;28;20139;-76
2023/05/14 13:12:39;;;;;;;3.95;3.55;;;;;;;-145.79;31.72;76677.84;5285154;28;20021;-75
2023/05/14 13:15:11;;;;;;;4.43;3.40;;;;;;;-145.79;32.34;76688.44;5284620;28;20033;-75
2023/05/14 13:17:42;;;;;;;6.03;3.38;;;;;;;-145.79;31.81;76669.38;5284316;28;20016;-74
2023/05/14 13:20:16;;;;;;;5.18;3.28;;;;;;;-145.79;32.02;76669.38;5284294;28;20032;-73
2023/05/14 13:22:47;;;;;;;4.80;3.05;;;;;;;-145.79;31.33;76643.94;5284321;28;20116;-74
2023/05/14 13:25:19;;;;;;;6.90;3.97;;;;;;;-145.79;31.21;76652.44;5284206;28;20112;-75
2023/05/14 13:27:50;;;;;;;4.30;3.28;;;;;;;-145.79;30.63;76643.94;5285638;28;20363;-74
2023/05/14 13:30:21;;;;;;;5.65;5.03;;;;;;;-145.79;35.51;76633.34;5287743;28;20054;-76
2023/05/14 13:32:53;;;;;;;7.97;5.53;;;;;;;-145.79;35.55;76624.88;5292928;28;20017;-74
2023/05/14 13:35:24;;;;;;;11.15;5.43;;;;;;;-145.79;35.24;76627.00;5284532;28;20055;-75
2023/05/14 13:37:55;;;;;;;4.55;4.03;;;;;;;-145.79;36.09;76622.75;5304968;28;20063;-74
2023/05/14 13:40:27;;;;;;;6.35;4.63;;;;;;;-145.79;35.71;76639.72;5305713;28;20016;-76
2023/05/14 13:43:01;;;;;;;7.25;4.30;;;;;;;-145.79;35.97;76624.88;5305338;28;20086;-79
2023/05/14 13:45:33;;;;;;;6.13;5.03;;;;;;;-145.79;35.95;76601.56;5294714;28;20056;-79
2023/05/14 13:48:05;;;;;;;6.57;5.15;;;;;;;-145.79;36.61;76631.22;5287852;28;20051;-79
2023/05/14 13:50:36;;;;;;;7.95;4.30;;;;;;;-145.79;36.53;76605.81;5295730;28;20082;-73
2023/05/14 13:53:07;;;;;;;8.60;7.20;;;;;;;-145.79;37.28;76616.41;5283566;28;20103;-74
2023/05/14 13:55:39;;;;;;;6.82;5.18;;;;;;;-145.79;36.88;76620.63;5297206;28;20032;-72
2023/05/14 13:58:10;;;;;;;7.55;4.63;;;;;;;-145.79;36.43;76614.28;5292859;28;20024;-72
2023/05/14 14:00:44;;;;;;;5.55;4.53;;;;;;;-145.79;35.86;76601.56;5304875;28;20028;-72
2023/05/14 14:03:15;;;;;;;6.38;4.13;;;;;;;-145.79;35.53;76610.03;5296728;28;20032;-72
2023/05/14 14:05:47;;;;;;;7.90;4.82;;;;;;;-145.79;35.67;76599.44;5283085;28;20525;-71
2023/05/14 14:08:18;;;;;;;5.75;4.82;;;;;;;-145.79;36.55;76571.91;5283857;28;20142;-76
2023/05/14 14:10:53;;;;;;;5.97;4.18;;;;;;;-145.79;35.74;76580.38;5283857;28;20020;-75
2023/05/14 14:13:25;;;;;;;;;;;;;;;-145.79;36.46;76544.34;5283073;28;20058;-75
2023/05/14 14:15:58;;;;;;;4.60;4.20;;;;;;;-145.79;36.24;76569.78;5283729;28;19912;-76
2023/05/14 14:18:30;;;;;;;4.95;4.32;;;;;;;-145.79;36.15;76567.66;5287026;28;20687;-76
2023/05/14 14:21:01;;;;;;;8.13;4.22;;;;;;;-145.79;35.84;76584.59;5303846;28;20024;-75
2023/05/14 14:23:32;;;;;;;5.95;4.43;;;;;;;-145.79;36.34;76571.91;5305057;28;20103;-76
2023/05/14 14:26:04;;;;;;;7.70;5.10;;;;;;;-145.79;36.76;76571.91;5305222;28;20028;-76
2023/05/14 14:28:39;;;;;;;7.00;5.30;;;;;;;-145.79;36.87;76584.59;5304061;28;20024;-75
2023/05/14 14:31:10;;;;;;;6.25;4.25;;;;;;;-145.79;36.72;76603.69;5304104;28;20050;-76
2023/05/14 14:33:42;;;;;;;7.90;6.20;;;;;;;-145.79;37.28;76590.97;5304076;28;20027;-75
2023/05/14 14:36:13;;;;;;;6.30;4.55;;;;;;;-145.79;37.98;76601.56;5303544;28;20115;-75
2023/05/14 14:38:44;;;;;;;8.13;4.63;;;;;;;-145.79;37.04;76590.97;5304821;28;20375;-74
2023/05/14 14:41:15;;;;;;;4.72;4.07;;;;;;;-145.79;37.44;76580.38;5304190;28;20024;-75
2023/05/14 14:43:48;;;;;;;8.02;4.47;;;;;;;-145.79;36.84;76597.31;5305439;28;20028;-75
2023/05/14 14:46:19;;;;;;;4.65;4.25;;;;;;;-145.79;36.96;76588.84;5304561;28;20069;-74
2023/05/14 14:48:51;;;;;;;5.55;4.88;;;;;;;-145.79;37.58;76599.44;5303280;28;20027;-76
2023/05/14 14:51:23;;;;;;;8.35;4.75;;;;;;;-145.79;38.25;76610.03;5304483;28;20074;-75
2023/05/14 14:53:54;;;;;;;7.38;4.20;;;;;;;-145.79;37.74;76635.47;5303719;28;20067;-75
2023/05/14 14:56:26;;;;;;;6.47;4.50;;;;;;;-145.79;37.70;76618.53;5303735;28;20016;-75
2023/05/14 14:58:57;;;;;;;7.07;4.70;;;;;;;-145.79;38.31;76637.59;5304179;28;20482;-76
2023/05/14 15:01:28;;;;;;;5.45;4.75;;;;;;;-145.79;38.42;76656.66;5303248;28;20370;-73
2023/05/14 15:04:00;;;;;;;9.60;5.20;;;;;;;-145.79;39.03;76671.50;5298825;28;20031;-74
2023/05/14 15:06:31;;;;;;;5.40;4.90;;;;;;;-145.79;39.07;76679.97;5282900;28;20032;-75
2023/05/14 15:09:02;;;;;;;8.35;4.88;;;;;;;-145.79;39.25;76673.63;5282225;28;20024;-75
2023/05/14 15:11:34;;;;;;;6.50;4.75;;;;;;;-145.79;39.06;76675.75;5303201;28;20032;-74
2023/05/14 15:14:05;;;;;;;6.10;4.90;;;;;;;-145.79;39.37;76667.25;5304308;28;20020;-76
2023/05/14 15:16:36;;;;;;;10.32;5.68;;;;;;;-145.79;39.04;76686.34;5303405;28;20084;-75
2023/05/14 15:19:07;;;;;;;6.35;4.80;;;;;;;-145.79;38.64;76684.22;5304074;28;20158;-75
2023/05/14 15:21:39;;;;;;;7.40;4.53;;;;;;;-145.79;38.87;76673.63;5303509;28;20056;-75
2023/05/14 15:24:14;;;;;;;6.03;4.82;;;;;;;-145.79;37.95;76690.56;5303290;28;20035;-75
2023/05/14 15:26:46;;;;;;;7.72;6.05;;;;;;;-145.79;37.69;76701.16;5298082;28;20020;-75
2023/05/14 15:29:17;;;;;;;7.78;6.10;;;;;;;-145.79;37.46;76682.09;5282739;28;20078;-75
2023/05/14 15:31:48;;;;;;;6.15;3.80;;;;;;;-145.79;36.71;76688.44;5281945;28;20017;-74
2023/05/14 15:34:22;;;;;;;4.65;3.53;;;;;;;-145.79;36.60;76694.81;5285262;28;20027;-74
2023/05/14 15:36:54;;;;;;;7.25;4.22;;;;;;;-145.79;36.35;76707.53;5302966;28;20020;-75
2023/05/14 15:39:25;;;;;;;4.85;3.70;;;;;;;-145.79;36.71;76694.81;5303853;28;20043;-74
2023/05/14 15:41:57;;;;;;;6.05;4.72;;;;;;;-145.79;36.89;76684.22;5303896;28;20101;-75
2023/05/14 15:44:28;;;;;;;7.30;4.80;;;;;;;-145.79;36.13;76703.28;5304936;28;20020;-75
2023/05/14 15:46:59;;;;;;;5.75;4.57;;;;;;;-145.79;36.31;76692.69;5307873;28;20016;-74
2023/05/14 15:49:31;;;;;;;6.93;4.38;;;;;;;-145.79;36.68;76701.16;5307686;28;20036;-74
2023/05/14 15:52:02;;;;;;;4.60;4.18;;;;;;;-145.79;36.65;76684.22;5306886;28;20442;-74
2023/05/14 15:54:34;;;;;;;8.02;7.22;;;;;;;-145.79;37.04;76667.25;5307885;28;20062;-74
2023/05/14 15:57:05;;;;;;;9.93;5.75;;;;;;;-145.79;36.55;76663.03;5323416;28;20435;-75
2023/05/14 15:59:37;;;;;;;6.10;4.97;;;;;;;-145.79;36.32;76658.78;5306799;28;20887;-75
2023/05/14 16:02:08;;;;;;;7.00;5.35;;;;;;;-145.79;36.70;76656.66;5307758;22;20041;-74
2023/05/14 16:04:39;;;;;;;5.40;4.60;;;;;;;-145.79;37.40;76669.38;5265645;28;20552;-74
2023/05/14 16:07:11;;;;;;;6.43;4.53;;;;;;;-145.79;37.80;76669.38;5264948;28;20033;-76
2023/05/14 16:09:44;;;;;;;6.28;5.18;;;;;;;-145.79;38.37;76660.91;5265795;28;20082;-76
2023/05/14 16:12:15;;;;;;;5.85;4.85;;;;;;;-145.79;39.08;76669.38;5265128;28;20468;-75
2023/05/14 16:14:47;;;;;;;6.22;4.95;;;;;;;-145.79;39.63;76654.53;5265703;28;20031;-75
2023/05/14 16:17:19;;;;;;;8.50;6.10;;;;;;;-145.79;38.93;76682.09;5265473;28;20021;-75
2023/05/14 16:19:50;;;;;;;6.60;5.60;;;;;;;-145.79;39.52;76667.25;5264954;28;20041;-77
2023/05/14 16:22:22;;;;;;;6.60;4.78;;;;;;;-145.79;39.42;76673.63;5265352;28;20085;-75
2023/05/14 16:24:53;;;;;;;5.20;4.70;;;;;;;-145.79;39.55;76679.97;5265503;28;20342;-76
2023/05/14 16:27:25;;;;;;;6.55;4.72;;;;;;;-145.79;39.95;76686.34;5264763;28;20460;-76
2023/05/14 16:29:57;;;;;;;9.32;4.93;;;;;;;-145.79;39.79;76694.81;5265143;28;20033;-75
2023/05/14 16:32:28;;;;;;;5.65;4.70;;;;;;;-145.79;39.20;76701.16;5272514;22;20053;-75
2023/05/14 16:35:01;;;;;;;6.72;4.85;;;;;;;-145.79;39.20;76713.88;5264450;28;20021;-76
2023/05/14 16:37:32;;;;;;;7.53;4.93;;;;;;;-145.79;39.34;76718.13;5264769;28;20033;-75
2023/05/14 16:40:10;;;;;;;6.72;4.47;;;;;;;-145.79;39.50;76718.13;5264427;28;20472;-74
2023/05/14 16:42:42;;;;;;;10.93;5.22;;;;;;;-145.79;39.64;76724.47;5264859;28;20334;-75
2023/05/14 16:45:17;;;;;;;7.28;5.22;;;;;;;-145.79;39.96;76730.84;5265093;28;20025;-75
2023/05/14 16:47:49;;;;;;;6.80;5.05;;;;;;;-145.79;40.31;76739.31;5264309;28;20057;-75
2023/05/14 16:50:20;;;;;;;8.10;5.13;;;;;;;-145.79;40.74;76730.84;5264590;28;20071;-75
2023/05/14 16:52:51;;;;;;;7.43;5.25;;;;;;;-145.79;41.01;76739.31;5264464;28;20115;-75
