Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:48;;;;;;;9.23;7.50;;;;;;;19.94;100.00;100951.59;1819525;78;21968;-87
2021/08/04 00:04:15;;;;;;;8.60;7.17;;;;;;;19.94;100.00;100957.36;1784217;78;21074;-87
2021/08/04 00:06:42;;;;;;;11.20;7.78;;;;;;;19.93;100.00;100956.55;1819449;78;21014;-85
2021/08/04 00:09:09;;;;;;;10.88;8.93;;;;;;;19.89;100.00;100963.14;1819390;78;21019;-83
2021/08/04 00:11:36;;;;;;;13.75;8.75;;;;;;;19.82;100.00;100961.66;1819514;78;21949;-85
2021/08/04 00:14:04;;;;;;;10.38;9.28;;;;;;;19.78;100.00;100959.01;1784179;78;21362;-86
2021/08/04 00:16:31;;;;;;;11.05;9.95;;;;;;;19.70;100.00;100961.19;1819444;78;21148;-86
2021/08/04 00:19:00;;;;;;;12.10;9.45;;;;;;;19.65;100.00;100963.98;1819738;78;21031;-87
2021/08/04 00:21:27;;;;;;;14.45;9.93;;;;;;;19.57;100.00;100961.36;1784551;78;21058;-86
2021/08/04 00:23:54;;;;;;;11.15;9.88;;;;;;;19.49;100.00;100964.33;1819147;78;21019;-85
2021/08/04 00:26:21;;;;;;;11.38;9.83;;;;;;;19.43;100.00;100959.69;1785674;78;21564;-83
2021/08/04 00:28:49;;;;;;;14.03;10.72;;;;;;;19.37;100.00;100959.03;1819501;78;22062;-88
2021/08/04 00:31:17;;;;;;;12.63;10.20;;;;;;;19.35;100.00;100959.21;1819688;78;21557;-87
2021/08/04 00:33:44;;;;;;;11.18;10.08;;;;;;;19.35;100.00;100968.92;1818719;78;22213;-85
2021/08/04 00:36:11;;;;;;;14.78;9.50;;;;;;;19.34;100.00;100965.48;1783026;78;21934;-85
2021/08/04 00:38:38;;;;;;;10.45;9.35;;;;;;;19.35;100.00;100968.45;1784170;78;21010;-87
2021/08/04 00:41:05;;;;;;;12.25;10.03;;;;;;;19.35;100.00;100964.49;1819835;78;21109;-85
2021/08/04 00:43:32;;;;;;;12.60;9.88;;;;;;;19.34;100.00;100966.80;1785481;78;21038;-86
2021/08/04 00:45:59;;;;;;;13.40;9.53;;;;;;;19.31;100.00;100961.83;1785756;78;20999;-85
2021/08/04 00:48:26;;;;;;;12.63;10.32;;;;;;;19.28;100.00;100965.30;1819658;78;20992;-85
2021/08/04 00:50:54;;;;;;;13.22;9.65;;;;;;;19.21;100.00;100964.64;1819772;78;21058;-85
2021/08/04 00:53:28;;;;;;;10.80;9.70;;;;;;;19.17;100.00;100968.61;1819460;78;20992;-84
2021/08/04 00:55:59;;;;;;;10.30;9.25;;;;;;;19.17;100.00;100968.61;1819710;78;21050;-85
2021/08/04 00:58:36;;;;;;;12.10;8.95;;;;;;;19.16;100.00;100976.67;1785916;78;21560;-85
2021/08/04 01:01:15;;;;;;;10.23;9.20;;;;;;;19.05;100.00;100979.13;1750850;78;20999;-83
2021/08/04 01:03:46;;;;;;;18.33;10.47;;;;;;;18.98;100.00;100982.09;1813948;78;21046;-84
2021/08/04 01:06:41;;;;;;;11.88;10.15;;;;;;;18.90;100.00;100986.84;1785896;78;21761;-85
2021/08/04 01:09:11;;;;;;;12.53;9.63;;;;;;;18.81;100.00;100987.80;1815027;78;20983;-87
2021/08/04 01:11:43;;;;;;;11.33;10.10;;;;;;;18.72;100.00;100989.56;1819900;78;21014;-86
2021/08/04 01:14:13;;;;;;;13.68;10.88;;;;;;;18.65;100.00;100989.87;1815192;78;21015;-85
2021/08/04 01:16:44;;;;;;;14.07;10.82;;;;;;;18.60;100.00;100999.11;1819673;78;20940;-86
2021/08/04 01:19:58;;;;;;;12.43;11.12;;;;;;;18.55;100.00;100997.92;1815639;78;21839;-87
2021/08/04 01:22:54;;;;;;;14.50;11.35;;;;;;;18.54;100.00;101001.55;1785724;78;21082;-84
2021/08/04 01:25:26;;;;;;;14.15;10.90;;;;;;;18.58;100.00;100993.66;1772791;78;21051;-86
2021/08/04 01:28:27;;;;;;;;;;;;;;;18.66;100.00;100996.81;1787325;78;21022;-86
2021/08/04 01:31:02;;;;;;;14.43;12.15;;;;;;;18.68;100.00;100992.20;1819592;78;20142;-86
2021/08/04 01:33:31;;;;;;;12.98;11.40;;;;;;;18.68;100.00;100992.20;1773891;78;21180;-86
2021/08/04 01:35:59;;;;;;;14.53;11.60;;;;;;;18.72;100.00;100994.84;1819723;78;21034;-86
2021/08/04 01:38:29;;;;;;;13.25;11.28;;;;;;;18.75;100.00;101000.63;1819272;77;21003;-85
2021/08/04 01:40:59;;;;;;;15.98;11.25;;;;;;;18.75;100.00;100995.86;1782778;79;20990;-85
2021/08/04 01:43:26;;;;;;;13.60;11.53;;;;;;;18.76;100.00;101000.16;1814704;78;21032;-86
2021/08/04 01:45:56;;;;;;;12.35;10.95;;;;;;;18.79;100.00;100995.05;1814191;78;21132;-85
2021/08/04 01:48:25;;;;;;;12.33;10.75;;;;;;;18.76;100.00;100994.88;1782971;78;21072;-85
2021/08/04 01:50:56;;;;;;;11.15;10.00;;;;;;;18.71;100.00;100998.47;1814307;79;20966;-85
2021/08/04 01:53:24;;;;;;;20.27;11.45;;;;;;;18.62;100.00;100997.62;1782983;79;21571;-85
2021/08/04 01:55:52;;;;;;;19.00;11.93;;;;;;;18.57;100.00;100998.59;1757236;79;21014;-87
2021/08/04 01:58:18;;;;;;;14.30;11.15;;;;;;;18.56;100.00;101007.49;1814753;79;21060;-86
2021/08/04 02:00:45;;;;;;;12.65;10.95;;;;;;;18.57;100.00;101010.47;1813834;78;21108;-86
2021/08/04 02:03:13;;;;;;;15.78;11.97;;;;;;;18.56;100.00;101011.45;1756335;79;21010;-85
2021/08/04 02:05:40;;;;;;;13.75;11.68;;;;;;;18.57;100.00;101010.47;1782146;79;21527;-86
2021/08/04 02:08:27;;;;;;;11.68;10.48;;;;;;;18.56;100.00;101008.30;1814313;79;21002;-86
2021/08/04 02:11:24;;;;;;;11.70;10.60;;;;;;;18.57;100.00;101007.33;1814379;78;21818;-87
2021/08/04 02:14:05;;;;;;;14.33;10.68;;;;;;;18.57;100.00;101009.96;1810782;78;20988;-85
2021/08/04 02:17:03;;;;;;;12.88;10.65;;;;;;;18.54;100.00;101014.25;1781035;78;21098;-85
2021/08/04 02:20:05;;;;;;;14.43;11.05;;;;;;;18.53;100.00;101009.96;1759977;78;21085;-86
2021/08/04 02:22:57;;;;;;;12.88;10.93;;;;;;;18.53;100.00;101009.96;1819469;78;21047;-86
2021/08/04 02:25:38;;;;;;;17.25;10.80;;;;;;;18.52;100.00;101012.26;1815236;78;21846;-86
2021/08/04 02:28:08;;;;;;;19.40;10.82;;;;;;;18.50;100.00;101018.68;1775031;78;21047;-83
2021/08/04 02:30:36;;;;;;;29.20;12.00;;;;;;;18.44;100.00;101018.30;1815053;78;21048;-84
2021/08/04 02:33:03;;;;;;;17.17;11.38;;;;;;;18.41;100.00;101021.27;1785522;78;21006;-83
2021/08/04 02:35:31;;;;;;;17.40;11.40;;;;;;;18.40;100.00;101020.94;1785425;78;21000;-84
2021/08/04 02:37:58;;;;;;;14.50;11.12;;;;;;;18.40;100.00;101024.05;1785323;78;21454;-85
2021/08/04 02:40:26;;;;;;;15.55;10.13;;;;;;;18.40;100.00;101020.94;1785495;78;21522;-85
2021/08/04 02:42:55;;;;;;;14.93;11.30;;;;;;;18.39;100.00;101027.66;1819473;78;21043;-84
2021/08/04 02:45:24;;;;;;;12.23;10.90;;;;;;;18.39;100.00;101028.98;1819075;78;21031;-85
2021/08/04 02:47:53;;;;;;;19.62;10.78;;;;;;;18.38;100.00;101032.63;1785730;78;21039;-87
2021/08/04 02:50:22;;;;;;;17.23;11.05;;;;;;;18.40;100.00;101034.12;1785472;78;21081;-84
2021/08/04 02:52:50;;;;;;;22.60;11.83;;;;;;;18.45;100.00;101033.14;1819352;78;21502;-87
2021/08/04 02:55:18;;;;;;;23.85;12.33;;;;;;;18.52;100.00;101035.14;1819282;77;20942;-85
2021/08/04 02:57:46;;;;;;;16.50;11.70;;;;;;;18.54;100.00;101036.66;1785417;78;21161;-86
2021/08/04 03:00:13;;;;;;;20.40;11.95;;;;;;;18.50;100.00;101044.55;1821213;78;21555;-85
2021/08/04 03:02:40;;;;;;;13.60;9.95;;;;;;;18.45;100.00;101037.61;1819115;78;21159;-85
2021/08/04 03:05:08;;;;;;;14.07;10.13;;;;;;;18.41;100.00;101040.20;1741733;81;21111;-84
2021/08/04 03:07:35;;;;;;;19.32;10.65;;;;;;;18.33;100.00;101040.16;1774036;79;20947;-84
2021/08/04 03:10:03;;;;;;;13.72;10.55;;;;;;;18.21;100.00;101039.12;1808026;79;21058;-85
2021/08/04 03:12:32;;;;;;;15.72;10.48;;;;;;;18.20;100.00;101049.32;1807914;78;21026;-84
2021/08/04 03:14:59;;;;;;;11.85;10.45;;;;;;;18.19;100.00;101051.62;1808119;78;21120;-85
2021/08/04 03:17:26;;;;;;;14.10;11.08;;;;;;;18.16;100.00;101057.69;1807788;79;20939;-85
2021/08/04 03:19:53;;;;;;;13.43;11.70;;;;;;;18.12;100.00;101064.58;1808193;78;21575;-84
2021/08/04 03:22:20;;;;;;;15.35;11.48;;;;;;;18.12;100.00;101063.77;1807899;79;21419;-85
2021/08/04 03:24:47;;;;;;;14.83;12.00;;;;;;;18.12;100.00;101067.71;1807875;78;21006;-83
2021/08/04 03:27:14;;;;;;;13.28;11.05;;;;;;;18.10;100.00;101065.23;1808017;78;21849;-85
2021/08/04 03:29:41;;;;;;;13.03;11.10;;;;;;;18.12;100.00;101063.77;1774134;79;21675;-85
2021/08/04 03:32:08;;;;;;;14.20;12.70;;;;;;;18.17;100.00;101065.43;1807789;78;21580;-83
2021/08/04 03:34:35;;;;;;;13.55;11.65;;;;;;;18.21;100.00;101068.11;1807939;79;21030;-85
2021/08/04 03:37:04;;;;;;;14.73;11.97;;;;;;;18.26;100.00;101072.41;1807821;78;21046;-84
2021/08/04 03:39:31;;;;;;;15.13;11.73;;;;;;;18.33;100.00;101071.78;1774069;79;21049;-84
2021/08/04 03:41:58;;;;;;;13.65;11.60;;;;;;;18.40;100.00;101074.14;1807766;79;21003;-85
2021/08/04 03:44:24;;;;;;;13.43;11.73;;;;;;;18.47;100.00;101077.80;1812590;78;21015;-84
2021/08/04 03:46:52;;;;;;;13.83;11.15;;;;;;;18.57;100.00;101077.71;1785696;78;21039;-84
2021/08/04 03:49:19;;;;;;;14.13;11.70;;;;;;;18.66;100.00;101075.93;1785854;78;21570;-84
2021/08/04 03:51:47;;;;;;;24.27;11.70;;;;;;;18.72;100.00;101080.09;1818998;78;21503;-85
2021/08/04 03:54:14;;;;;;;12.85;11.08;;;;;;;18.81;100.00;101078.81;1785767;78;21011;-84
2021/08/04 03:56:43;;;;;;;15.58;11.25;;;;;;;18.87;100.00;101085.58;1819613;78;21098;-84
2021/08/04 03:59:10;;;;;;;14.90;10.72;;;;;;;18.95;100.00;101090.62;1818329;77;20972;-84
2021/08/04 04:01:37;;;;;;;13.22;11.38;;;;;;;19.02;100.00;101099.55;1780747;80;21502;-83
2021/08/04 04:04:04;;;;;;;12.43;11.12;;;;;;;19.10;100.00;101103.53;1806987;79;21818;-85
2021/08/04 04:06:31;;;;;;;11.35;10.15;;;;;;;19.17;100.00;101103.23;1815428;78;21060;-86
2021/08/04 04:09:00;;;;;;;12.00;10.32;;;;;;;19.25;100.00;101100.28;1812369;78;20962;-85
2021/08/04 04:11:27;;;;;;;11.38;10.00;;;;;;;19.31;100.00;101100.95;1816108;77;20991;-85
2021/08/04 04:13:54;;;;;;;12.68;10.20;;;;;;;19.35;100.00;101098.30;1817774;77;21011;-86
2021/08/04 04:16:22;;;;;;;13.08;10.55;;;;;;;19.38;100.00;101097.98;1796351;78;21066;-85
2021/08/04 04:18:51;;;;;;;15.40;11.75;;;;;;;19.43;100.00;101096.19;1758449;80;21536;-84
2021/08/04 04:21:18;;;;;;;16.55;13.00;;;;;;;19.50;100.00;101101.15;1756053;80;21056;-84
2021/08/04 04:23:45;;;;;;;17.32;13.25;;;;;;;19.59;100.00;101106.78;1758053;80;21054;-85
2021/08/04 04:26:14;;;;;;;15.38;12.73;;;;;;;19.67;100.00;101105.47;1744569;80;21061;-85
2021/08/04 04:28:41;;;;;;;19.05;12.50;;;;;;;19.75;100.00;101102.50;1718483;81;21117;-85
2021/08/04 04:31:08;;;;;;;14.78;11.40;;;;;;;19.79;100.00;101105.98;1815605;78;21007;-86
2021/08/04 04:33:35;;;;;;;13.15;9.50;;;;;;;19.84;100.00;101111.61;1733583;80;20970;-85
2021/08/04 04:36:05;;;;;;;11.90;10.10;;;;;;;19.91;100.00;101112.30;1773889;79;21076;-85
2021/08/04 04:38:32;;;;;;;11.90;10.03;;;;;;;19.98;100.00;101108.81;1732625;80;21037;-85
2021/08/04 04:41:02;;;;;;;9.65;8.30;;;;;;;20.05;100.00;101112.95;1777450;79;21685;-86
2021/08/04 04:43:30;;;;;;;11.73;9.08;;;;;;;20.13;100.00;101119.56;1783439;78;21119;-86
2021/08/04 04:45:57;;;;;;;10.08;9.08;;;;;;;20.20;100.00;101117.56;1737639;81;21014;-85
2021/08/04 04:48:24;;;;;;;11.28;8.48;;;;;;;20.24;100.00;101116.23;1748398;81;21010;-86
2021/08/04 04:50:51;;;;;;;11.83;8.83;;;;;;;20.28;100.00;101118.88;1737278;81;21430;-87
2021/08/04 04:53:18;;;;;;;9.08;8.08;;;;;;;20.32;100.00;101117.06;1802771;78;21127;-87
2021/08/04 04:55:45;;;;;;;9.80;8.80;;;;;;;20.40;100.00;101116.20;1777427;78;21117;-85
2021/08/04 04:58:12;;;;;;;13.75;8.75;;;;;;;20.47;100.00;101115.05;1781684;78;21046;-84
2021/08/04 05:00:39;;;;;;;10.95;8.60;;;;;;;20.55;100.00;101124.80;1813295;78;20975;-84
2021/08/04 05:03:08;;;;;;;12.13;8.80;;;;;;;20.65;100.00;101125.41;1813437;78;21041;-86
2021/08/04 05:05:35;;;;;;;13.75;9.40;;;;;;;20.75;100.00;101122.12;1776911;78;22217;-86
2021/08/04 05:08:02;;;;;;;12.82;9.58;;;;;;;20.82;100.00;101120.95;1744361;81;21105;-83
2021/08/04 05:10:31;;;;;;;9.85;8.63;;;;;;;20.88;100.00;101124.70;1743152;80;21022;-85
2021/08/04 05:12:58;;;;;;;14.38;9.33;;;;;;;20.92;100.00;101126.03;1784219;78;21052;-85
2021/08/04 05:15:27;;;;;;;14.55;11.05;;;;;;;20.97;100.00;101126.33;1812986;78;21309;-86
2021/08/04 05:17:54;;;;;;;12.53;10.15;;;;;;;21.01;100.00;101125.00;1732433;80;21970;-84
2021/08/04 05:20:21;;;;;;;14.03;10.72;;;;;;;21.05;100.00;101123.65;1745188;80;21632;-84
2021/08/04 05:22:48;;;;;;;13.72;11.63;;;;;;;21.10;100.00;101131.92;1771906;79;21041;-84
2021/08/04 05:25:16;;;;;;;19.32;13.18;;;;;;;21.15;100.00;101129.23;1725871;80;21062;-84
2021/08/04 05:27:43;;;;;;;23.85;14.85;;;;;;;21.19;100.00;101131.87;1812792;78;21105;-84
2021/08/04 05:30:12;;;;;;;16.10;13.15;;;;;;;21.23;100.00;101135.82;1769335;79;22161;-83
2021/08/04 05:32:39;;;;;;;17.52;13.55;;;;;;;21.25;100.00;101136.48;1754156;80;21104;-85
2021/08/04 05:35:07;;;;;;;17.20;12.75;;;;;;;21.31;100.00;101134.97;1780132;78;21050;-84
2021/08/04 05:40:09;;;;;;;17.87;13.90;;;;;;;21.40;100.00;101129.44;1770207;78;21394;-87
2021/08/04 05:42:38;;;;;;;17.10;14.23;;;;;;;21.46;100.00;101131.90;1753892;80;21163;-91
2021/08/04 05:45:07;;;;;;;17.80;14.45;;;;;;;21.51;100.00;101119.45;1721621;81;21131;-84
2021/08/04 05:47:35;;;;;;;21.82;16.15;;;;;;;21.56;100.00;101123.72;1755981;80;21642;-84
2021/08/04 05:50:02;;;;;;;17.42;14.28;;;;;;;21.60;100.00;101121.05;1769198;78;21051;-87
2021/08/04 05:52:36;;;;;;;16.02;13.18;;;;;;;21.64;100.00;101129.00;1819183;77;21046;-88
2021/08/04 05:58:10;;;;;;;17.37;12.10;;;;;;;21.72;100.00;101124.96;1689581;83;21595;-84
2021/08/04 06:00:39;;;;;;;14.83;11.73;;;;;;;21.79;100.00;101127.74;1692415;83;21059;-86
2021/08/04 06:03:08;;;;;;;;;;;;;;;21.84;100.00;101131.16;1675500;83;21626;-85
2021/08/04 06:05:39;;;;;;;13.48;11.05;;;;;;;21.89;100.00;101129.63;1695038;83;20246;-85
2021/08/04 06:08:07;;;;;;;15.00;10.58;;;;;;;21.97;100.00;101130.56;1670963;83;21137;-86
2021/08/04 06:10:48;;;;;;;13.83;11.70;;;;;;;22.03;100.00;101134.66;1691102;83;21051;-86
2021/08/04 06:13:21;;;;;;;13.28;10.48;;;;;;;22.10;100.00;101129.48;1686059;83;21141;-85
2021/08/04 06:15:53;;;;;;;11.65;10.05;;;;;;;22.18;100.00;101128.08;1643642;83;21097;-86
2021/08/04 06:18:42;;;;;;;12.58;10.53;;;;;;;22.24;100.00;101128.35;1603513;87;21568;-85
2021/08/04 06:21:09;;;;;;;12.90;10.40;;;;;;;22.29;100.00;101132.12;1614062;85;21185;-84
2021/08/04 06:23:36;;;;;;;16.40;9.70;;;;;;;22.39;100.00;101135.86;1616401;86;21553;-84
2021/08/04 06:26:03;;;;;;;13.43;8.83;;;;;;;22.48;100.00;101135.27;1620226;86;21076;-86
2021/08/04 06:28:31;;;;;;;10.10;8.55;;;;;;;22.57;100.00;101139.48;1607901;87;20995;-85
2021/08/04 06:31:01;;;;;;;11.80;7.83;;;;;;;22.65;100.00;101140.72;1615593;87;21090;-86
2021/08/04 06:33:31;;;;;;;8.83;7.85;;;;;;;22.73;100.00;101141.15;1648766;86;21541;-86
2021/08/04 06:36:00;;;;;;;10.20;6.90;;;;;;;22.81;100.00;101142.88;1642571;86;21023;-87
2021/08/04 06:38:30;;;;;;;9.15;7.37;;;;;;;22.91;100.00;101146.59;1617566;87;21046;-85
2021/08/04 06:40:57;;;;;;;8.55;7.33;;;;;;;23.00;100.00;101146.30;1658216;86;21808;-85
2021/08/04 06:43:26;;;;;;;10.72;7.65;;;;;;;23.10;100.00;101146.53;1649016;84;21187;-86
2021/08/04 06:45:55;;;;;;;10.23;7.03;;;;;;;23.18;100.00;101147.78;1691818;83;21034;-85
2021/08/04 06:48:22;;;;;;;8.60;6.70;;;;;;;23.27;100.00;101148.00;1662566;83;21076;-87
2021/08/04 06:50:53;;;;;;;9.78;6.72;;;;;;;23.38;100.00;101151.16;1687585;83;21478;-87
2021/08/04 06:53:25;;;;;;;8.50;7.55;;;;;;;23.47;100.00;101152.17;1658523;83;20974;-87
2021/08/04 06:56:03;;;;;;;;;;;;;;;;;;;;;
2021/08/04 06:58:36;;;;;;;;;;;;;;;;;;;;;
2021/08/04 07:01:08;;;;;;;;;;;;;;;;;;;;;
2021/08/04 07:03:31;;;;;;;10.98;6.65;;;;;;;23.87;100.00;101151.77;1614951;88;21039;-87
2021/08/04 07:06:10;;;;;;;;;;;;;;;;;;;;;
2021/08/04 07:08:31;;;;;;;8.35;7.15;;;;;;;24.07;100.00;101156.48;1631600;85;21063;-83
2021/08/04 07:11:08;;;;;;;;;;;;;;;;;;;;;
2021/08/04 07:13:27;;;;;;;10.18;5.75;;;;;;;24.19;100.00;101150.94;1651493;85;21046;-86
2021/08/04 07:15:56;;;;;;;8.13;6.47;;;;;;;24.28;100.00;101152.13;1660414;85;21482;-87
2021/08/04 07:18:25;;;;;;;7.10;6.42;;;;;;;24.34;100.00;101146.02;1637615;85;21031;-85
2021/08/04 07:20:55;;;;;;;8.53;7.00;;;;;;;24.42;100.00;101148.53;1670118;85;21033;-84
2021/08/04 07:23:23;;;;;;;7.47;5.62;;;;;;;24.50;100.00;101143.06;1651373;85;21343;-87
2021/08/04 07:25:51;;;;;;;6.17;5.67;;;;;;;24.58;100.00;101147.42;1651438;85;20971;-86
2021/08/04 07:28:20;;;;;;;7.95;5.62;;;;;;;24.68;100.00;101145.24;1672818;85;21109;-85
2021/08/04 07:30:47;;;;;;;6.55;5.90;;;;;;;24.78;100.00;101147.56;1651398;85;21073;-86
2021/08/04 07:33:16;;;;;;;7.25;5.78;;;;;;;24.91;100.00;101151.30;1645216;85;21113;-85
2021/08/04 07:35:47;;;;;;;7.83;5.70;;;;;;;25.01;100.00;101139.78;1651918;85;39207;-84
2021/08/04 07:38:14;;;;;;;6.20;5.42;;;;;;;25.12;100.00;101143.19;1651408;85;21030;-86
2021/08/04 07:40:42;;;;;;;7.08;5.83;;;;;;;25.24;100.00;101147.43;1651518;85;21038;-86
2021/08/04 07:43:10;;;;;;;6.17;5.58;;;;;;;25.35;100.00;101143.39;1670780;83;21034;-86
2021/08/04 07:45:39;;;;;;;6.85;5.20;;;;;;;25.47;100.00;101147.12;1664225;83;21051;-87
2021/08/04 07:48:06;;;;;;;9.83;5.65;;;;;;;25.57;100.00;101151.25;1664360;83;21156;-84
2021/08/04 07:50:33;;;;;;;5.95;5.00;;;;;;;25.64;100.00;101150.75;1667716;83;21100;-85
2021/08/04 07:53:01;;;;;;;17.87;5.90;;;;;;;25.71;100.00;101155.58;1692905;83;21047;-85
2021/08/04 07:55:28;;;;;;;5.92;5.08;;;;;;;25.76;100.00;101144.30;1692231;83;21038;-86
2021/08/04 08:00:43;;;;;;;4.45;4.15;;;;;;;26.03;100.00;101137.66;1848111;77;26783;-85
2021/08/04 08:03:10;;;;;;;5.10;4.58;;;;;;;26.10;100.00;101137.17;1788216;78;20946;-83
2021/08/04 08:05:40;;;;;;;4.60;4.20;;;;;;;26.20;93.80;101132.21;1757125;80;21655;-87
2021/08/04 08:08:07;;;;;;;4.30;3.90;;;;;;;26.33;93.38;101129.23;1788464;78;20915;-84
2021/08/04 08:10:37;;;;;;;4.55;4.15;;;;;;;26.40;87.03;101138.86;1783238;80;20894;-84
2021/08/04 08:13:05;;;;;;;11.85;4.17;;;;;;;26.37;83.13;101127.28;1815367;78;21036;-86
2021/08/04 08:15:34;;;;;;;3.60;3.30;;;;;;;26.35;71.17;101125.33;1815452;78;20966;-85
2021/08/04 08:18:09;;;;;;;3.67;3.30;;;;;;;26.32;63.42;101125.73;1815374;78;21780;-85
2021/08/04 08:20:40;;;;;;;3.40;3.12;;;;;;;26.35;62.63;101127.19;1814858;78;21021;-84
2021/08/04 08:23:07;;;;;;;3.25;3.02;;;;;;;26.38;64.96;101119.58;1755972;80;21022;-85
2021/08/04 08:25:36;;;;;;;3.83;3.52;;;;;;;26.49;58.77;101115.95;1820679;78;20970;-85
2021/08/04 08:28:04;;;;;;;3.90;3.60;;;;;;;26.59;59.90;101119.00;1783315;80;21232;-85
2021/08/04 08:30:36;;;;;;;5.53;3.80;;;;;;;26.67;73.97;101118.77;1788504;78;21037;-85
2021/08/04 08:33:04;;;;;;;3.65;3.45;;;;;;;26.75;67.80;101123.89;1820830;78;20982;-84
2021/08/04 08:35:31;;;;;;;3.58;3.27;;;;;;;26.86;65.34;101114.42;1815610;78;21041;-85
2021/08/04 08:37:59;;;;;;;3.83;3.52;;;;;;;26.99;66.60;101116.22;1820679;78;21084;-87
2021/08/04 08:40:28;;;;;;;3.92;3.15;;;;;;;27.10;66.50;101112.58;1815436;78;21488;-86
2021/08/04 08:42:56;;;;;;;4.25;3.37;;;;;;;27.14;59.83;101116.45;1788894;78;21820;-85
2021/08/04 08:45:33;;;;;;;;;;;;;;;;;;;;;
2021/08/04 08:47:57;;;;;;;3.58;3.27;;;;;;;27.13;57.31;101114.30;1785628;78;21025;-85
2021/08/04 08:50:44;;;;;;;3.70;3.40;;;;;;;27.18;56.00;101113.67;1818172;78;21041;-85
2021/08/04 08:53:05;;;;;;;3.47;3.27;;;;;;;27.29;56.32;101115.64;1811872;78;21044;-88
2021/08/04 08:55:34;;;;;;;3.98;3.58;;;;;;;27.43;55.46;101111.06;1815619;78;21037;-87
2021/08/04 08:58:01;;;;;;;4.17;3.47;;;;;;;27.58;56.18;101116.12;1815523;78;21490;-85
2021/08/04 09:00:28;;;;;;;3.60;3.30;;;;;;;27.66;61.28;101111.00;1820737;78;21013;-85
2021/08/04 09:02:55;;;;;;;3.77;3.37;;;;;;;27.70;56.23;101111.69;1806371;78;21066;-87
2021/08/04 09:05:22;;;;;;;3.92;3.40;;;;;;;27.68;53.95;101115.09;1816843;78;21456;-86
2021/08/04 09:07:50;;;;;;;4.37;3.67;;;;;;;27.66;58.17;101111.00;1815481;78;21412;-87
2021/08/04 09:10:33;;;;;;;4.05;3.50;;;;;;;27.60;50.66;101111.87;1820214;78;21031;-86
2021/08/04 09:13:06;;;;;;;3.75;3.40;;;;;;;27.54;51.54;101109.55;1814730;78;21062;-85
2021/08/04 09:15:42;;;;;;;3.67;3.37;;;;;;;27.60;54.40;101109.20;1820032;78;21143;-85
2021/08/04 09:18:15;;;;;;;3.42;3.10;;;;;;;27.73;50.89;101109.62;1807576;78;21096;-89
2021/08/04 09:20:53;;;;;;;3.70;2.92;;;;;;;27.88;45.71;101111.45;1668256;80;21046;-86
2021/08/04 09:23:27;;;;;;;3.27;3.05;;;;;;;28.05;47.22;101109.56;1784601;79;20935;-86
2021/08/04 09:26:10;;;;;;;3.33;3.12;;;;;;;28.02;45.33;101104.94;1762539;80;21215;-84
2021/08/04 09:28:59;;;;;;;3.75;3.45;;;;;;;27.98;45.86;101101.58;1772573;80;21010;-86
2021/08/04 09:31:48;;;;;;;4.00;3.70;;;;;;;27.93;46.68;101104.91;1738270;80;21283;-87
2021/08/04 09:34:38;;;;;;;3.72;3.47;;;;;;;28.00;47.12;101096.84;1791657;80;21760;-85
2021/08/04 09:37:09;;;;;;;3.50;3.20;;;;;;;28.20;47.67;101098.55;1784888;79;20986;-86
2021/08/04 09:39:39;;;;;;;;;;;;;;;28.40;47.17;101098.34;1791310;80;21102;-87
2021/08/04 09:42:06;;;;;;;8.53;3.70;;;;;;;28.48;46.74;101092.15;1762579;80;20164;-88
2021/08/04 09:44:34;;;;;;;5.55;3.45;;;;;;;28.54;46.88;101096.30;1791630;80;21088;-87
2021/08/04 09:47:13;;;;;;;4.30;3.65;;;;;;;28.68;47.59;101096.97;1784714;79;21149;-86
2021/08/04 09:49:41;;;;;;;4.20;3.90;;;;;;;28.74;46.05;101094.76;1780383;79;20936;-87
2021/08/04 09:52:11;;;;;;;4.30;3.90;;;;;;;28.66;46.46;101094.53;1715883;81;21000;-88
2021/08/04 09:54:43;;;;;;;4.45;3.87;;;;;;;28.58;45.96;101092.95;1799528;79;21004;-85
2021/08/04 09:57:11;;;;;;;4.15;3.85;;;;;;;28.56;46.13;101091.05;1787274;80;21049;-84
2021/08/04 09:59:39;;;;;;;3.83;3.45;;;;;;;28.62;45.55;101089.31;1786948;80;21201;-86
2021/08/04 10:02:26;;;;;;;7.50;3.92;;;;;;;28.77;47.38;101086.28;1793991;79;21053;-88
2021/08/04 10:05:17;;;;;;;3.70;3.40;;;;;;;28.84;44.14;101092.38;1799232;79;22005;-86
2021/08/04 10:08:10;;;;;;;3.55;3.30;;;;;;;28.89;45.37;101091.16;1791048;79;21027;-87
2021/08/04 10:10:50;;;;;;;3.40;3.12;;;;;;;29.03;43.93;101090.47;1768675;79;21121;-88
2021/08/04 10:13:21;;;;;;;5.62;3.67;;;;;;;29.07;42.90;101084.96;1793197;79;20989;-87
2021/08/04 10:15:53;;;;;;;3.83;3.42;;;;;;;29.14;42.18;101082.16;1787220;79;21034;-86
2021/08/04 10:18:24;;;;;;;3.70;3.40;;;;;;;29.21;40.60;101078.86;1750177;80;21454;-87
2021/08/04 10:21:01;;;;;;;3.92;3.62;;;;;;;29.25;42.45;101077.37;1778320;80;21006;-88
2021/08/04 10:23:30;;;;;;;5.12;4.10;;;;;;;29.29;44.62;101079.07;1756620;81;21053;-86
2021/08/04 10:25:59;;;;;;;4.85;4.00;;;;;;;29.26;42.82;101078.17;1775606;80;21879;-86
2021/08/04 10:28:29;;;;;;;4.40;4.00;;;;;;;29.19;41.96;101073.44;1789053;80;21033;-88
2021/08/04 10:30:58;;;;;;;3.12;2.90;;;;;;;29.15;42.69;101078.44;1788933;80;21026;-85
2021/08/04 10:33:25;;;;;;;3.87;3.58;;;;;;;29.17;43.41;101078.20;1788929;80;21140;-86
2021/08/04 10:36:00;;;;;;;4.12;3.83;;;;;;;29.21;42.76;101082.08;1789284;80;21116;-86
2021/08/04 10:38:28;;;;;;;7.55;4.00;;;;;;;29.18;41.07;101083.87;1757865;80;22252;-86
2021/08/04 10:41:19;;;;;;;4.10;3.80;;;;;;;29.09;41.02;101078.83;1789008;80;22032;-87
2021/08/04 10:43:54;;;;;;;5.03;4.53;;;;;;;29.10;43.41;101071.08;1668455;84;21108;-86
2021/08/04 10:46:34;;;;;;;4.30;4.00;;;;;;;29.09;45.65;101072.66;1692403;84;21097;-87
2021/08/04 10:49:10;;;;;;;3.75;3.45;;;;;;;28.86;44.63;101067.52;1716930;80;20993;-85
2021/08/04 10:51:43;;;;;;;6.33;4.30;;;;;;;28.59;44.89;101073.17;1779169;80;21879;-86
2021/08/04 10:54:17;;;;;;;4.90;4.20;;;;;;;28.41;47.72;101068.66;1828029;77;21030;-87
2021/08/04 10:56:50;;;;;;;4.47;4.08;;;;;;;28.40;46.49;101063.00;1779028;80;21049;-87
2021/08/04 10:59:27;;;;;;;5.75;4.08;;;;;;;28.55;43.57;101063.13;1845011;77;21474;-86
2021/08/04 11:02:05;;;;;;;4.83;4.42;;;;;;;28.76;43.60;101061.88;1800340;78;21036;-87
2021/08/04 11:04:43;;;;;;;4.67;4.20;;;;;;;28.90;40.71;101068.68;1815040;78;21120;-85
2021/08/04 11:07:12;;;;;;;4.70;4.20;;;;;;;29.02;41.41;101061.22;1815713;78;21496;-83
2021/08/04 11:09:53;;;;;;;5.62;4.70;;;;;;;29.18;41.37;101063.76;1819626;78;21029;-84
2021/08/04 11:12:40;;;;;;;5.53;4.53;;;;;;;29.36;42.76;101057.02;1820134;78;21060;-85
2021/08/04 11:15:30;;;;;;;4.60;4.20;;;;;;;29.52;41.87;101050.18;1746270;78;21076;-83
2021/08/04 11:18:03;;;;;;;4.83;4.33;;;;;;;29.75;43.47;101044.53;1814751;78;21877;-86
2021/08/04 11:20:33;;;;;;;5.17;4.78;;;;;;;29.96;41.78;101043.66;1814742;78;21033;-84
2021/08/04 11:23:01;;;;;;;5.03;4.50;;;;;;;30.03;41.27;101044.35;1815163;78;21587;-82
2021/08/04 11:25:35;;;;;;;4.45;4.05;;;;;;;30.06;42.29;101047.92;1819310;78;21792;-84
2021/08/04 11:28:16;;;;;;;4.53;4.22;;;;;;;30.10;44.12;101055.78;1786003;78;21066;-82
2021/08/04 11:30:50;;;;;;;5.58;5.17;;;;;;;29.93;39.63;101057.03;1823290;78;21877;-81
2021/08/04 11:33:26;;;;;;;5.60;4.80;;;;;;;29.93;39.63;101057.03;1809166;79;21029;-83
2021/08/04 11:36:07;;;;;;;5.78;5.28;;;;;;;29.81;41.20;101054.83;1808863;78;21152;-86
2021/08/04 11:39:01;;;;;;;5.15;4.75;;;;;;;29.80;42.07;101048.66;1809488;78;20950;-86
2021/08/04 11:41:42;;;;;;;6.10;5.60;;;;;;;29.80;45.13;101054.56;1780238;78;21045;-88
2021/08/04 11:44:27;;;;;;;6.30;5.70;;;;;;;29.42;43.76;101060.66;1776759;79;21092;-87
2021/08/04 11:47:07;;;;;;;5.78;5.37;;;;;;;29.02;43.85;101063.90;1781663;80;21634;-84