Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:20;;;;;;;6.07;2.90;;;;;;;;;;5074400;28;20399;-68
2022/01/22 00:02:47;;;;;;;5.63;3.13;;;;;;;;;;5074937;28;20099;-67
2022/01/22 00:05:14;;;;;;;3.67;2.17;;;;;;;;;;5074530;28;20029;-67
2022/01/22 00:07:40;;;;;;;4.88;2.75;;;;;;;;;;5074376;28;20027;-68
2022/01/22 00:10:13;;;;;;;6.80;3.25;;;;;;;;;;5074568;28;20028;-68
2022/01/22 00:15:10;;;;;;;7.38;2.80;;;;;;;;;;5074440;28;20056;-68
2022/01/22 00:17:36;;;;;;;4.28;2.40;;;;;;;;;;5074503;28;20040;-68
2022/01/22 00:20:04;;;;;;;3.83;2.42;;;;;;;;;;5074385;28;20030;-67
2022/01/22 00:22:33;;;;;;;3.70;2.58;;;;;;;;;;5074539;28;20075;-67
2022/01/22 00:25:01;;;;;;;4.35;2.45;;;;;;;;;;5074428;28;20029;-67
2022/01/22 00:27:27;;;;;;;9.35;3.55;;;;;;;;;;5073733;28;20033;-67
2022/01/22 00:29:53;;;;;;;6.25;3.60;;;;;;;;;;5074214;28;20126;-68
2022/01/22 00:32:19;;;;;;;7.32;3.42;;;;;;;;;;5073705;28;20037;-68
2022/01/22 00:34:46;;;;;;;6.25;3.78;;;;;;;;;;5057952;28;20037;-68
2022/01/22 00:37:12;;;;;;;6.03;3.15;;;;;;;;;;5053674;28;20043;-67
2022/01/22 00:39:38;;;;;;;6.18;3.10;;;;;;;;;;5053701;28;20029;-68
2022/01/22 00:42:12;;;;;;;5.13;3.13;;;;;;;;;;5052563;28;20075;-67
2022/01/22 00:44:39;;;;;;;5.53;2.60;;;;;;;;;;5052427;28;20033;-68
2022/01/22 00:47:05;;;;;;;4.57;2.60;;;;;;;;;;5052219;28;20023;-67
2022/01/22 00:49:31;;;;;;;5.05;2.45;;;;;;;;;;5053653;28;20036;-67
2022/01/22 00:51:58;;;;;;;4.68;2.63;;;;;;;;;;5052377;28;20029;-68
2022/01/22 00:54:23;;;;;;;5.28;2.28;;;;;;;;;;5053670;28;20025;-67
2022/01/22 00:56:49;;;;;;;4.22;2.20;;;;;;;;;;5052461;28;20375;-66
2022/01/22 00:59:16;;;;;;;6.15;2.65;;;;;;;;;;5053369;28;20090;-67
2022/01/22 01:01:42;;;;;;;7.07;2.97;;;;;;;;;;5053011;28;20487;-66
2022/01/22 01:04:10;;;;;;;5.43;2.70;;;;;;;;;;5051937;28;20029;-67
2022/01/22 01:06:37;;;;;;;3.58;2.20;;;;;;;;;;5051780;28;20021;-68
2022/01/22 01:09:06;;;;;;;5.38;2.28;;;;;;;;;;5053431;28;20029;-67
2022/01/22 01:11:35;;;;;;;4.95;2.70;;;;;;;;;;5053221;28;20551;-68
2022/01/22 01:14:04;;;;;;;3.97;2.50;;;;;;;;;;5051393;28;20095;-69
2022/01/22 01:35:18;;;;;;;4.55;2.28;;;;;;;;;;5069908;28;20507;-68
2022/01/22 01:37:44;;;;;;;6.18;2.72;;;;;;;;;;5071514;28;20510;-73
2022/01/22 01:40:13;;;;;;;9.23;2.70;;;;;;;;;;5085343;28;20031;-70
2022/01/22 01:42:48;;;;;;;5.65;3.05;;;;;;;;;;5091884;28;20051;-70
2022/01/22 01:45:14;;;;;;;6.13;3.00;;;;;;;;;;5091533;28;20060;-68
2022/01/22 01:47:48;;;;;;;5.72;2.95;;;;;;;;;;5090689;28;20421;-68
2022/01/22 01:50:15;;;;;;;5.47;2.80;;;;;;;;;;5074575;28;20036;-67
2022/01/22 01:55:12;;;;;;;5.35;2.75;;;;;;;;;;5071507;28;20024;-66
2022/01/22 01:57:40;;;;;;;3.25;2.10;;;;;;;;;;5071172;28;20033;-67
2022/01/22 02:00:26;;;;;;;5.82;2.60;;;;;;;;;;5072170;28;20092;-66
2022/01/22 02:03:00;;;;;;;4.75;2.78;;;;;;;;;;5070938;28;20043;-66
2022/01/22 02:05:34;;;;;;;4.20;2.60;;;;;;;;;;5078191;28;20495;-68
2022/01/22 02:08:00;;;;;;;6.03;2.58;;;;;;;;;;5091944;28;20040;-67
2022/01/22 02:10:55;;;;;;;4.70;2.47;;;;;;;;;;5083345;28;20032;-67
2022/01/22 02:24:46;;;;;;;4.57;2.38;;;;;;;;;;5070673;28;20499;-68
2022/01/22 02:27:12;;;;;;;5.07;2.70;;;;;;;;;;5070574;28;20540;-67
2022/01/22 02:29:38;;;;;;;5.28;2.78;;;;;;;;;;5070323;28;20045;-67
2022/01/22 02:35:29;;;;;;;4.72;2.40;;;;;;;;;;5033000;28;20041;-67
2022/01/22 02:38:04;;;;;;;5.88;2.60;;;;;;;;;;5049656;28;20041;-67
2022/01/22 02:40:36;;;;;;;4.57;2.45;;;;;;;;;;5064277;28;20088;-68
2022/01/22 02:43:02;;;;;;;7.25;2.60;;;;;;;;;;5090739;28;20059;-68
2022/01/22 02:45:31;;;;;;;4.90;2.70;;;;;;;;;;5090347;28;20471;-68
2022/01/22 02:47:57;;;;;;;3.40;2.08;;;;;;;;;;5091519;28;20422;-67
2022/01/22 02:50:23;;;;;;;4.05;2.40;;;;;;;;;;5084763;28;20026;-69
2022/01/22 02:52:49;;;;;;;3.92;2.20;;;;;;;;;;5070623;28;20119;-68
2022/01/22 02:55:16;;;;;;;4.07;2.33;;;;;;;;;;5070061;28;20025;-69
2022/01/22 02:57:45;;;;;;;5.20;2.50;;;;;;;;;;5085983;28;20045;-67
2022/01/22 03:00:18;;;;;;;4.88;2.85;;;;;;;;;;5077490;28;20085;-67
2022/01/22 03:02:44;;;;;;;4.97;2.42;;;;;;;;;;5094403;28;20036;-67
2022/01/22 03:05:10;;;;;;;6.47;3.08;;;;;;;;;;5094276;28;20055;-67
2022/01/22 03:07:39;;;;;;;7.53;2.90;;;;;;;;;;5093983;28;20035;-67
2022/01/22 03:10:07;;;;;;;6.10;2.83;;;;;;;;;;5094362;28;20028;-66
2022/01/22 03:29:36;;;;;;;7.50;3.42;;;;;;;;;;5056292;28;20048;-66
2022/01/22 03:31:52;;;;;;;7.15;3.25;;;;;;;;;;5071446;28;20072;-68
2022/01/22 03:34:17;;;;;;;7.75;2.70;;;;;;;;;;5074113;28;20059;-68
2022/01/22 03:36:43;;;;;;;7.20;2.60;;;;;;;;;;5074765;28;20465;-69
2022/01/22 03:39:10;;;;;;;4.50;2.35;;;;;;;;;;5090511;28;20048;-67
2022/01/22 03:41:38;;;;;;;5.75;2.85;;;;;;;;;;5073132;28;20048;-67
2022/01/22 03:44:06;;;;;;;4.90;2.90;;;;;;;;;;5073335;28;20025;-68
2022/01/22 03:46:33;;;;;;;6.80;2.92;;;;;;;;;;5073425;28;20033;-67
2022/01/22 03:48:59;;;;;;;11.75;3.20;;;;;;;;;;5072282;28;20028;-67
2022/01/22 03:51:25;;;;;;;17.58;5.40;;;;;;;;;;5089564;28;20044;-66
2022/01/22 03:53:51;;;;;;;10.50;4.55;;;;;;;;;;5089805;28;20032;-66
2022/01/22 03:56:18;;;;;;;13.38;4.00;;;;;;;;;;5072631;28;20110;-74
2022/01/22 03:59:02;;;;;;;10.75;4.00;;;;;;;;;;5087327;28;20031;-66
2022/01/22 04:04:15;;;;;;;6.97;3.00;;;;;;;;;;5092901;28;20410;-68
2022/01/22 04:07:19;;;;;;;6.65;3.28;;;;;;;;;;5076833;28;20039;-68
2022/01/22 04:09:37;;;;;;;6.45;2.70;;;;;;;;;;5091231;28;20056;-67
2022/01/22 04:12:03;;;;;;;5.15;2.65;;;;;;;;;;5092836;28;20119;-67
2022/01/22 04:14:33;;;;;;;5.63;2.40;;;;;;;;;;5092471;28;20467;-68
2022/01/22 04:17:20;;;;;;;4.53;1.70;;;;;;;;;;5092049;28;20115;-70
2022/01/22 04:25:21;;;;;;;3.22;1.88;;;;;;;;;;5095921;28;20509;-67
2022/01/22 04:27:51;;;;;;;4.32;2.00;;;;;;;;;;5093117;28;20402;-71
2022/01/22 04:30:17;;;;;;;5.07;2.22;;;;;;;;;;5092748;28;20059;-70
2022/01/22 04:32:43;;;;;;;3.80;2.05;;;;;;;;;;5094020;28;20088;-68
2022/01/22 04:35:09;;;;;;;5.85;1.98;;;;;;;;;;5094120;28;20024;-67
2022/01/22 04:37:35;;;;;;;11.88;2.30;;;;;;;;;;5087899;28;20124;-66
2022/01/22 04:40:00;;;;;;;7.20;2.17;;;;;;;;;;5081090;28;20020;-73
2022/01/22 04:42:31;;;;;;;11.07;1.95;;;;;;;;;;5084373;28;20044;-68
2022/01/22 04:45:06;;;;;;;6.47;2.55;;;;;;;;;;5093557;28;20036;-67
2022/01/22 04:47:45;;;;;;;4.60;1.90;;;;;;;;;;5089987;28;20028;-68
2022/01/22 04:55:39;;;;;;;5.70;2.60;;;;;;;;;;5073539;28;20119;-71
2022/01/22 04:58:06;;;;;;;4.50;2.20;;;;;;;;;;5073345;28;20021;-66
2022/01/22 05:00:36;;;;;;;7.55;3.47;;;;;;;;;;5086362;28;20059;-67
2022/01/22 05:03:05;;;;;;;8.85;3.50;;;;;;;;;;5074635;28;20055;-68
2022/01/22 05:05:44;;;;;;;22.60;3.88;;;;;;;;;;5073877;28;20070;-72
2022/01/22 05:08:24;;;;;;;4.68;2.17;;;;;;;;;;5073251;28;20556;-70
2022/01/22 05:11:08;;;;;;;15.68;3.20;;;;;;;;;;5074410;28;20036;-67
2022/01/22 05:13:35;;;;;;;16.23;4.20;;;;;;;;;;5073175;28;20040;-74
2022/01/22 05:16:05;;;;;;;7.63;2.70;;;;;;;;;;5073165;28;20507;-67
2022/01/22 05:18:38;;;;;;;8.48;2.92;;;;;;;;;;5056192;28;20036;-66
2022/01/22 05:21:09;;;;;;;3.65;1.92;;;;;;;;;;5072523;28;20037;-67
2022/01/22 05:23:37;;;;;;;4.45;1.92;;;;;;;;;;5072640;28;20067;-67
2022/01/22 05:26:06;;;;;;;4.90;1.45;;;;;;;;;;5072984;28;20020;-66
2022/01/22 05:32:16;;;;;;;5.18;1.67;;;;;;;;;;5073689;28;20067;-76
2022/01/22 05:37:42;;;;;;;4.90;1.77;;;;;;;;;;5072291;28;20090;-71
2022/01/22 05:40:09;;;;;;;3.33;1.50;;;;;;;;;;5072389;28;20041;-72
2022/01/22 05:42:36;;;;;;;4.82;1.60;;;;;;;;;;5084769;28;20028;-69
2022/01/22 05:45:07;;;;;;;3.45;1.70;;;;;;;;;;5092114;28;20120;-73
2022/01/22 05:47:33;;;;;;;12.70;2.92;;;;;;;;;;5093940;28;20031;-72
2022/01/22 05:50:01;;;;;;;3.97;1.98;;;;;;;;;;5089758;28;20025;-69
2022/01/22 05:52:35;;;;;;;3.38;1.55;;;;;;;;;;5092484;28;20402;-70
2022/01/22 06:00:38;;;;;;;4.53;1.70;;;;;;;;;;5072702;28;20045;-70
2022/01/22 06:03:15;;;;;;;10.80;2.40;;;;;;;;;;5071286;28;20028;-72
2022/01/22 06:05:42;;;;;;;5.22;1.83;;;;;;;;;;5071968;28;20037;-75
2022/01/22 06:08:08;;;;;;;7.63;2.92;;;;;;;;;;5071886;28;20447;-72
2022/01/22 06:10:38;;;;;;;5.22;2.30;;;;;;;;;;5083245;28;20032;-76
2022/01/22 06:13:13;;;;;;;5.75;2.55;;;;;;;;;;5074834;28;20047;-70
2022/01/22 06:15:40;;;;;;;4.90;3.13;;;;;;;;;;5085433;28;20123;-75
2022/01/22 06:18:24;;;;;;;8.93;3.78;;;;;;;;;;5081570;28;20055;-73
2022/01/22 06:20:52;;;;;;;5.82;2.05;;;;;;;;;;5072913;28;20389;-72
2022/01/22 06:23:18;;;;;;;8.05;2.30;;;;;;;;;;5091802;28;20016;-71
2022/01/22 06:25:43;;;;;;;4.78;1.80;;;;;;;;;;5091782;28;20028;-73
2022/01/22 06:28:10;;;;;;;3.83;1.98;;;;;;;;;;5091129;28;20457;-76
2022/01/22 06:30:36;;;;;;;4.53;1.60;;;;;;;;;;5097786;28;20051;-71
2022/01/22 06:33:03;;;;;;;9.15;2.13;;;;;;;;;;5093006;28;20097;-78
2022/01/22 06:35:29;;;;;;;7.43;2.35;;;;;;;;;;5074960;28;20040;-81
2022/01/22 06:37:59;;;;;;;3.60;1.50;;;;;;;;;;5092608;28;20030;-73
2022/01/22 06:43:48;;;;;;;11.30;2.20;;;;;;;;;;5089635;28;20160;-74
2022/01/22 06:46:22;;;;;;;3.58;2.20;;;;;;;;;;5091279;28;20038;-76
2022/01/22 06:49:14;;;;;;;5.30;1.70;;;;;;;;;;5092180;28;20051;-76
2022/01/22 06:51:59;;;;;;;7.38;1.83;;;;;;;;;;5090892;28;20105;-71
2022/01/22 06:54:25;;;;;;;4.65;2.00;;;;;;;;;;5091342;28;20033;-72
2022/01/22 06:56:51;;;;;;;9.10;2.45;;;;;;;;;;5090853;28;20108;-72
2022/01/22 06:59:17;;;;;;;4.70;2.42;;;;;;;;;;5090243;28;20055;-78
2022/01/22 07:01:45;;;;;;;5.70;2.00;;;;;;;;;;5090356;28;20103;-72
2022/01/22 07:04:21;;;;;;;6.93;2.65;;;;;;;;;;5090202;28;20029;-73
2022/01/22 07:06:53;;;;;;;5.55;2.83;;;;;;;;;;5087464;28;20351;-75
2022/01/22 07:09:20;;;;;;;9.77;2.28;;;;;;;;;;5069874;28;20036;-75
2022/01/22 07:11:45;;;;;;;8.02;3.47;;;;;;;;;;5072321;28;20032;-76
2022/01/22 07:14:11;;;;;;;11.57;3.53;;;;;;;;;;5091350;28;20089;-70
2022/01/22 07:16:37;;;;;;;6.43;2.50;;;;;;;;;;5070693;28;20025;-73
2022/01/22 07:19:22;;;;;;;10.45;2.85;;;;;;;;;;5087943;28;20047;-72
2022/01/22 07:22:10;;;;;;;15.32;3.08;;;;;;;;;;5092681;28;20040;-72
2022/01/22 07:24:51;;;;;;;4.45;2.40;;;;;;;;;;5090405;28;20176;-72
2022/01/22 07:27:17;;;;;;;6.50;2.53;;;;;;;;;;5091526;28;20066;-76
2022/01/22 07:29:43;;;;;;;10.65;2.80;;;;;;;;;;5090845;28;20077;-78
2022/01/22 07:32:13;;;;;;;8.75;3.03;;;;;;;;;;5090880;28;20028;-77
2022/01/22 07:34:40;;;;;;;10.77;3.88;;;;;;;;;;5090086;28;20067;-73
2022/01/22 07:37:19;;;;;;;12.07;3.35;;;;;;;;;;5090407;28;20027;-74
2022/01/22 07:39:45;;;;;;;9.45;4.43;;;;;;;;;;5090625;28;20040;-79
2022/01/22 07:42:29;;;;;;;12.48;4.45;;;;;;;;;;5092544;28;20478;-76
2022/01/22 07:45:21;;;;;;;13.32;4.25;;;;;;;;;;5095008;28;20040;-71
2022/01/22 07:47:51;;;;;;;7.20;2.92;;;;;;;;;;5093405;28;20036;-71
2022/01/22 07:50:37;;;;;;;7.70;2.50;;;;;;;;;;5093729;28;20441;-76
2022/01/22 07:53:03;;;;;;;7.00;2.70;;;;;;;;;;5095547;28;20507;-75
2022/01/22 07:55:30;;;;;;;3.85;2.25;;;;;;;;;;5098791;28;20055;-72
2022/01/22 07:57:57;;;;;;;5.88;3.08;;;;;;;;;;5094710;28;20035;-75
2022/01/22 08:00:29;;;;;;;9.20;3.78;;;;;;;;;;5094683;28;20097;-76
2022/01/22 08:02:54;;;;;;;9.18;3.80;;;;;;;;;;5094427;28;20529;-73
2022/01/22 08:05:46;;;;;;;7.13;4.03;;;;;;;;;;5079145;28;20044;-73
2022/01/22 08:08:48;;;;;;;9.82;2.75;;;;;;;;;;5053120;28;20372;-77
2022/01/22 08:11:32;;;;;;;7.70;2.38;;;;;;;;;;5093627;28;20047;-78
2022/01/22 08:14:12;;;;;;;8.40;2.45;;;;;;;;;;5079352;28;20431;-72
2022/01/22 08:16:38;;;;;;;4.80;2.13;;;;;;;;;;5090387;28;20024;-71
2022/01/22 08:19:05;;;;;;;4.47;2.05;;;;;;;;;;5073026;28;20040;-72
2022/01/22 08:21:32;;;;;;;4.45;2.40;;;;;;;;;;5090784;28;20020;-71
2022/01/22 08:24:19;;;;;;;8.40;3.00;;;;;;;;;;5077832;28;20053;-72
2022/01/22 08:27:08;;;;;;;8.07;2.17;;;;;;;;;;5093137;28;20028;-72
2022/01/22 08:29:57;;;;;;;4.85;2.40;;;;;;;;;;5096052;28;20040;-71
2022/01/22 08:37:40;;;;;;;5.85;3.00;;;;;;;;;;5095111;28;20036;-72
2022/01/22 08:40:16;;;;;;;14.80;6.28;;;;;;;;;;5099931;28;20039;-73
2022/01/22 08:42:44;;;;;;;7.15;3.40;;;;;;;;;;5097416;28;20168;-73
2022/01/22 08:45:12;;;;;;;6.68;4.00;;;;;;;;;;5096864;28;20031;-73
2022/01/22 08:47:39;;;;;;;8.60;3.53;;;;;;;;;;5099962;28;20028;-75
2022/01/22 08:50:06;;;;;;;7.57;3.80;;;;;;;;;;5097556;28;20024;-71
2022/01/22 08:52:35;;;;;;;7.20;3.50;;;;;;;;;;5102773;28;20032;-74
2022/01/22 08:55:04;;;;;;;8.20;2.70;;;;;;;;;;5103389;28;20024;-71
2022/01/22 08:57:29;;;;;;;5.97;2.70;;;;;;;;;;5101621;28;20043;-74
2022/01/22 09:00:05;;;;;;;8.73;3.60;;;;;;;;;;5097816;28;20115;-75
2022/01/22 09:02:35;;;;;;;11.10;3.38;;;;;;;;;;5098257;28;20039;-72
2022/01/22 09:05:25;;;;;;;8.27;3.42;;;;;;;;;;5101001;28;20157;-71
2022/01/22 09:08:24;;;;;;;9.30;4.03;;;;;;;;;;5085279;28;20055;-71
2022/01/22 09:11:23;;;;;;;11.43;4.28;;;;;;;;;;5073613;28;20070;-72
2022/01/22 09:14:01;;;;;;;7.53;3.58;;;;;;;;;;5098664;28;20076;-78
2022/01/22 09:16:33;;;;;;;5.63;3.28;;;;;;;;;;5083169;28;20059;-78
2022/01/22 09:19:06;;;;;;;7.47;3.72;;;;;;;;;;5084057;28;20105;-76
2022/01/22 09:21:33;;;;;;;11.05;3.90;;;;;;;;;;5084944;28;20138;-76
2022/01/22 09:23:59;;;;;;;10.43;4.13;;;;;;;;;;5070270;28;20028;-76
2022/01/22 09:26:25;;;;;;;8.77;3.58;;;;;;;;;;5083966;28;20450;-78
2022/01/22 09:28:52;;;;;;;12.70;5.25;;;;;;;;;;5084566;28;20101;-72
2022/01/22 09:31:20;;;;;;;8.10;4.30;;;;;;;;;;5084169;28;20071;-73
2022/01/22 09:33:46;;;;;;;5.55;3.22;;;;;;;;;;5083671;28;20029;-76
2022/01/22 09:36:12;;;;;;;8.98;3.50;;;;;;;;;;5075224;28;20040;-73
2022/01/22 09:38:58;;;;;;;6.25;2.47;;;;;;;;;;5087645;28;20111;-73
2022/01/22 09:41:50;;;;;;;3.20;1.88;;;;;;;;;;5083182;28;20040;-71
2022/01/22 09:44:25;;;;;;;3.25;1.90;;;;;;;;;;5098551;28;20032;-76
2022/01/22 09:47:11;;;;;;;4.72;2.22;;;;;;;;;;5104375;28;20394;-71
2022/01/22 09:49:44;;;;;;;4.18;1.65;;;;;;;;;;5090990;28;20051;-74
2022/01/22 09:52:16;;;;;;;5.35;1.80;;;;;;;;;;5082485;28;20052;-72
2022/01/22 09:54:44;;;;;;;4.00;2.00;;;;;;;;;;5091976;28;20032;-75
2022/01/22 09:57:10;;;;;;;5.53;2.58;;;;;;;;;;5106117;28;20355;-76
2022/01/22 09:59:45;;;;;;;6.53;2.25;;;;;;;;;;5098168;28;20062;-74
2022/01/22 10:02:24;;;;;;;9.48;3.13;;;;;;;;;;5100653;28;20039;-72
2022/01/22 10:04:52;;;;;;;5.47;2.30;;;;;;;;;;5090474;28;20430;-72
2022/01/22 10:07:33;;;;;;;4.00;1.80;;;;;;;;;;5085104;28;20008;-72
2022/01/22 10:10:08;;;;;;;4.30;1.92;;;;;;;;;;5077310;28;20557;-73
2022/01/22 10:12:50;;;;;;;6.22;2.03;;;;;;;;;;5087698;28;20071;-73
2022/01/22 10:15:34;;;;;;;6.40;2.13;;;;;;;;;;5084165;28;20403;-74
2022/01/22 10:18:02;;;;;;;4.90;2.25;;;;;;;;;;5085515;28;20029;-73
2022/01/22 10:20:31;;;;;;;3.90;2.10;;;;;;;;;;5086575;28;20066;-77
2022/01/22 10:22:59;;;;;;;5.75;2.42;;;;;;;;;;5086546;28;20044;-75
2022/01/22 10:25:37;;;;;;;5.47;2.72;;;;;;;;;;5082530;28;20028;-73
2022/01/22 10:28:23;;;;;;;5.70;2.38;;;;;;;;;;5080087;28;20055;-73
2022/01/22 10:30:58;;;;;;;4.45;1.80;;;;;;;;;;5078405;28;20051;-71
2022/01/22 10:33:39;;;;;;;4.32;2.25;;;;;;;;;;5081222;28;20483;-71
2022/01/22 10:36:24;;;;;;;2.92;1.80;;;;;;;;;;5082907;28;20074;-72
2022/01/22 10:39:22;;;;;;;5.70;2.90;;;;;;;;;;5083122;28;20074;-72
2022/01/22 10:41:49;;;;;;;5.47;2.38;;;;;;;;;;5083252;28;20067;-72
2022/01/22 10:44:19;;;;;;;3.80;2.03;;;;;;;;;;5083256;28;20422;-71
2022/01/22 10:46:48;;;;;;;2.97;1.70;;;;;;;;;;5084792;28;20036;-69
2022/01/22 10:49:19;;;;;;;4.63;2.00;;;;;;;;;;5083544;28;20021;-71
2022/01/22 10:51:56;;;;;;;3.67;2.08;;;;;;;;;;5085390;28;20123;-71
2022/01/22 10:54:24;;;;;;;5.05;2.08;;;;;;;;;;5083346;28;20033;-71
2022/01/22 10:56:51;;;;;;;4.85;1.85;;;;;;;;;;5083236;28;20025;-74
2022/01/22 10:59:22;;;;;;;4.65;2.20;;;;;;;;;;5083175;28;20032;-73
2022/01/22 11:01:56;;;;;;;6.18;2.58;;;;;;;;;;5097225;28;20052;-71
2022/01/22 11:04:27;;;;;;;5.40;2.00;;;;;;;;;;5099627;28;20040;-73
2022/01/22 11:07:03;;;;;;;7.53;2.30;;;;;;;;;;5100700;28;20453;-72
2022/01/22 11:09:30;;;;;;;4.95;1.80;;;;;;;;;;5101576;28;20040;-75
2022/01/22 11:11:58;;;;;;;4.57;2.10;;;;;;;;;;5105032;28;20028;-73
2022/01/22 11:14:29;;;;;;;4.35;2.40;;;;;;;;;;5101319;28;20032;-73
2022/01/22 11:16:56;;;;;;;14.63;3.83;;;;;;;;;;5106499;28;20450;-71
2022/01/22 11:19:30;;;;;;;10.15;4.60;;;;;;;;;;5108281;28;20107;-72
2022/01/22 11:21:57;;;;;;;4.63;2.47;;;;;;;;;;5109156;28;20151;-74
2022/01/22 11:24:25;;;;;;;5.50;2.65;;;;;;;;;;5102961;28;20123;-74
2022/01/22 11:26:54;;;;;;;5.72;2.40;;;;;;;;;;5104390;28;20070;-71
2022/01/22 11:29:27;;;;;;;4.90;2.10;;;;;;;;;;5106687;28;20094;-72
2022/01/22 11:31:55;;;;;;;4.88;2.22;;;;;;;;;;5109813;28;20055;-71
2022/01/22 11:34:24;;;;;;;8.60;4.15;;;;;;;;;;5107949;28;20111;-72
2022/01/22 11:37:02;;;;;;;5.53;2.90;;;;;;;;;;5105029;28;20040;-70
2022/01/22 11:39:28;;;;;;;6.57;3.85;;;;;;;;;;5104436;28;20122;-71
2022/01/22 11:41:57;;;;;;;6.30;2.60;;;;;;;;;;5101941;28;20123;-71
2022/01/22 11:44:26;;;;;;;6.45;2.30;;;;;;;;;;5101415;28;20028;-73
2022/01/22 11:47:07;;;;;;;8.73;3.33;;;;;;;;;;5103580;28;20328;-70
2022/01/22 11:49:35;;;;;;;12.73;5.57;;;;;;;;;;5104363;28;20076;-71
2022/01/22 11:52:13;;;;;;;9.88;4.93;;;;;;;;;;5106310;28;20116;-71
2022/01/22 11:55:00;;;;;;;5.75;3.30;;;;;;;;;;5098300;28;20032;-71
2022/01/22 11:57:28;;;;;;;10.75;5.57;;;;;;;;;;5097616;28;20036;-70
2022/01/22 12:00:12;;;;;;;9.20;4.28;;;;;;;;;;5099663;28;20463;-72
2022/01/22 12:02:38;;;;;;;7.57;3.45;;;;;;;;;;5095923;28;20051;-70
2022/01/22 12:05:05;;;;;;;19.23;6.75;;;;;;;;;;5096741;28;20028;-76
2022/01/22 12:07:35;;;;;;;8.88;3.17;;;;;;;;;;5089683;28;20040;-74
2022/01/22 12:10:33;;;;;;;4.68;2.28;;;;;;;;;;5095785;28;20028;-79
2022/01/22 12:16:15;;;;;;;9.27;2.80;;;;;;;;;;5095666;28;20032;-74
2022/01/22 12:18:49;;;;;;;5.68;2.53;;;;;;;;;;5096695;28;20478;-73
2022/01/22 12:23:56;;;;;;;7.35;3.33;;;;;;;;;;5095060;28;20031;-71
2022/01/22 12:26:39;;;;;;;6.38;2.40;;;;;;;;;;5094426;28;20036;-72
2022/01/22 12:29:36;;;;;;;10.85;3.22;;;;;;;;;;5094254;28;20036;-71
2022/01/22 12:32:26;;;;;;;4.75;2.08;;;;;;;;;;5081071;28;20048;-72
2022/01/22 12:35:01;;;;;;;6.22;2.60;;;;;;;;;;5095065;28;20040;-71
2022/01/22 12:37:29;;;;;;;6.72;2.72;;;;;;;;;;5093595;28;20520;-71
2022/01/22 12:39:57;;;;;;;7.22;3.78;;;;;;;;;;5094678;28;20102;-71
2022/01/22 12:42:51;;;;;;;8.65;4.15;;;;;;;;;;5094749;28;20111;-71
2022/01/22 12:45:18;;;;;;;4.60;2.33;;;;;;;;;;5094377;28;20437;-71
2022/01/22 12:47:49;;;;;;;5.78;2.13;;;;;;;;;;5094167;28;20051;-70
2022/01/22 12:50:15;;;;;;;4.72;1.70;;;;;;;;;;5094034;28;20116;-70
2022/01/22 12:52:46;;;;;;;4.03;1.60;;;;;;;;;;5093355;28;20106;-71
2022/01/22 12:55:22;;;;;;;7.07;2.72;;;;;;;;;;5089314;28;20063;-71
2022/01/22 12:57:48;;;;;;;4.05;1.85;;;;;;;;;;5074566;28;20078;-72
2022/01/22 13:00:17;;;;;;;8.13;3.03;;;;;;;;;;5080249;28;20019;-72
2022/01/22 13:02:53;;;;;;;6.78;2.83;;;;;;;;;;5094404;28;20152;-70
2022/01/22 13:05:21;;;;;;;7.63;2.92;;;;;;;;;;5094093;28;20488;-71
2022/01/22 13:08:07;;;;;;;7.70;2.20;;;;;;;;;;5093937;28;20032;-75
2022/01/22 13:10:44;;;;;;;6.60;1.95;;;;;;;;;;5093888;28;20055;-72
2022/01/22 13:13:14;;;;;;;4.15;1.83;;;;;;;;;;5093890;28;20467;-70
2022/01/22 13:15:41;;;;;;;3.40;1.48;;;;;;;;;;5094337;28;20032;-71
2022/01/22 13:18:07;;;;;;;6.45;1.85;;;;;;;;;;5093081;28;20165;-70
2022/01/22 13:20:35;;;;;;;5.43;2.08;;;;;;;;;;5088107;28;20107;-75
2022/01/22 13:23:18;;;;;;;8.10;2.45;;;;;;;;;;5093791;28;20045;-72
2022/01/22 13:25:44;;;;;;;4.50;2.28;;;;;;;;;;5094296;28;20047;-72
2022/01/22 13:28:12;;;;;;;6.53;2.30;;;;;;;;;;5093935;28;20491;-72
2022/01/22 13:30:50;;;;;;;5.15;1.85;;;;;;;;;;5093610;28;20035;-74
2022/01/22 13:49:26;;;;;;;6.55;3.17;;;;;;;;;;5092962;28;20077;-73
2022/01/22 13:52:19;;;;;;;6.35;2.40;;;;;;;;;;5091724;28;20355;-71
2022/01/22 13:54:50;;;;;;;5.90;2.58;;;;;;;;;;5091073;28;20166;-70
2022/01/22 13:57:21;;;;;;;5.97;2.75;;;;;;;;;;5092387;28;20039;-75
2022/01/22 13:59:52;;;;;;;5.55;2.08;;;;;;;;;;5094174;28;20032;-72
2022/01/22 14:04:59;;;;;;;5.40;2.30;;;;;;;;;;5093422;28;20432;-74
2022/01/22 14:07:36;;;;;;;6.85;2.25;;;;;;;;;;5092396;28;20028;-77
2022/01/22 14:10:35;;;;;;;6.00;2.55;;;;;;;;;;5092416;28;20488;-70
2022/01/22 14:13:09;;;;;;;5.38;3.10;;;;;;;;;;5091492;28;20028;-76
2022/01/22 14:15:41;;;;;;;5.38;2.88;;;;;;;;;;5092142;28;20031;-74
2022/01/22 14:18:22;;;;;;;8.05;3.55;;;;;;;;;;5092364;28;20040;-72
2022/01/22 14:20:52;;;;;;;6.00;2.75;;;;;;;;;;5092497;28;20031;-73
2022/01/22 14:23:19;;;;;;;12.02;5.38;;;;;;;;;;5092312;28;20020;-75
2022/01/22 14:26:05;;;;;;;7.80;3.28;;;;;;;;;;5091810;28;20081;-76
2022/01/22 14:28:37;;;;;;;8.80;4.93;;;;;;;;;;5092060;28;20089;-70
2022/01/22 14:31:25;;;;;;;8.60;4.20;;;;;;;;;;5091587;28;20044;-75
2022/01/22 14:33:56;;;;;;;9.52;4.22;;;;;;;;;;5091497;28;20032;-74
2022/01/22 14:36:27;;;;;;;10.35;2.80;;;;;;;;;;5091922;28;20417;-70
2022/01/22 14:39:29;;;;;;;8.05;3.10;;;;;;;;;;5092134;28;20039;-77
2022/01/22 14:45:11;;;;;;;5.70;1.77;;;;;;;;;;5091562;28;20371;-79
2022/01/22 14:47:37;;;;;;;6.78;3.83;;;;;;;;;;5091518;28;20039;-73
2022/01/22 14:50:07;;;;;;;8.05;4.53;;;;;;;;;;5091740;28;20103;-74
2022/01/22 14:52:33;;;;;;;8.23;3.58;;;;;;;;;;5092686;28;20036;-70
2022/01/22 14:55:03;;;;;;;5.78;3.15;;;;;;;;;;5091682;28;20036;-72
2022/01/22 14:57:32;;;;;;;6.93;3.65;;;;;;;;;;5091602;28;20423;-78
2022/01/22 15:00:03;;;;;;;7.13;3.67;;;;;;;;;;5091567;28;20032;-72
2022/01/22 15:02:29;;;;;;;9.23;3.85;;;;;;;;;;5091499;28;20109;-72
2022/01/22 15:04:55;;;;;;;8.23;3.53;;;;;;;;;;5091753;28;20024;-72
2022/01/22 15:07:21;;;;;;;22.92;13.40;;;;;;;;;;5091349;28;20115;-73
2022/01/22 15:09:49;;;;;;;15.40;5.53;;;;;;;;;;5091337;28;20109;-73
2022/01/22 15:12:16;;;;;;;11.13;4.15;;;;;;;;;;5091357;28;20028;-78
2022/01/22 15:14:43;;;;;;;7.22;3.95;;;;;;;;;;5090330;28;20055;-75
2022/01/22 15:19:41;;;;;;;8.48;4.93;;;;;;;;;;5091516;28;20035;-79
2022/01/22 15:22:09;;;;;;;7.53;4.60;;;;;;;;;;5091303;28;20032;-71
2022/01/22 15:24:44;;;;;;;7.25;3.42;;;;;;;;;;5090928;28;20036;-71
2022/01/22 15:27:14;;;;;;;6.70;2.78;;;;;;;;;;5090969;28;20032;-73
2022/01/22 15:30:10;;;;;;;5.85;2.50;;;;;;;;;;5091344;28;20039;-71
2022/01/22 15:35:06;;;;;;;7.20;2.90;;;;;;;;;;5091340;28;20071;-71
2022/01/22 15:37:36;;;;;;;7.22;2.60;;;;;;;;;;5091305;28;20032;-70
2022/01/22 15:40:05;;;;;;;6.22;2.33;;;;;;;;;;5091681;28;20062;-71
2022/01/22 15:42:32;;;;;;;9.23;2.75;;;;;;;;;;5091008;28;20024;-75
2022/01/22 15:45:00;;;;;;;20.52;8.05;;;;;;;;;;5091392;28;20028;-70
2022/01/22 15:47:30;;;;;;;22.20;8.18;;;;;;;;;;5090829;28;20064;-76
2022/01/22 15:49:57;;;;;;;23.33;11.50;;;;;;;;;;5091181;28;20066;-71
2022/01/22 15:52:24;;;;;;;17.55;4.97;;;;;;;;;;5090806;28;20101;-76
2022/01/22 15:54:50;;;;;;;17.33;7.82;;;;;;;;;;5090348;28;20028;-69
2022/01/22 15:57:17;;;;;;;11.43;3.42;;;;;;;;;;5090714;28;20055;-70
2022/01/22 15:59:42;;;;;;;6.20;2.50;;;;;;;;;;5090968;28;20028;-71
2022/01/22 16:02:08;;;;;;;9.40;3.30;;;;;;;;;;5090708;28;20490;-73
2022/01/22 16:04:34;;;;;;;25.27;10.25;;;;;;;;;;5090675;28;20505;-76
2022/01/22 16:07:07;;;;;;;21.08;7.35;;;;;;;;;;5092830;28;20047;-76
2022/01/22 16:09:33;;;;;;;13.80;4.30;;;;;;;;;;5093668;28;20489;-76
2022/01/22 16:11:59;;;;;;;19.05;8.02;;;;;;;;;;5088892;28;20103;-72
2022/01/22 16:14:26;;;;;;;21.17;9.27;;;;;;;;;;5074156;28;20476;-73
2022/01/22 16:16:53;;;;;;;15.38;7.13;;;;;;;;;;5082958;28;20035;-73
2022/01/22 16:19:21;;;;;;;18.30;7.63;;;;;;;;;;5093644;28;20082;-69
2022/01/22 16:21:48;;;;;;;19.38;8.73;;;;;;;;;;5093696;28;20028;-71
2022/01/22 16:24:15;;;;;;;17.05;8.00;;;;;;;;;;5093715;28;20530;-70
2022/01/22 16:26:42;;;;;;;14.85;7.28;;;;;;;;;;5093789;28;20127;-77
2022/01/22 16:29:08;;;;;;;17.65;7.10;;;;;;;;;;5076441;28;20048;-72
2022/01/22 16:31:35;;;;;;;16.85;7.80;;;;;;;;;;5093018;28;20502;-72
2022/01/22 16:34:05;;;;;;;17.33;8.40;;;;;;;;;;5092450;28;20036;-75
2022/01/22 16:36:31;;;;;;;19.17;8.80;;;;;;;;;;5084870;28;20012;-72
2022/01/22 16:38:57;;;;;;;14.80;6.93;;;;;;;;;;5093100;28;20028;-71
2022/01/22 16:41:23;;;;;;;11.73;4.40;;;;;;;;;;5093381;28;20099;-75
2022/01/22 16:43:54;;;;;;;8.30;2.55;;;;;;;;;;5093442;28;20479;-73
2022/01/22 16:55:03;;;;;;;23.70;13.07;;;;;;;;;;5058521;28;20040;-70
2022/01/22 16:57:32;;;;;;;27.13;12.95;;;;;;;;;;5074121;28;20056;-66
2022/01/22 17:00:02;;;;;;;20.10;11.32;;;;;;;;;;5071805;28;20097;-65
2022/01/22 17:02:35;;;;;;;16.92;9.00;;;;;;;;;;5071847;28;20051;-64
2022/01/22 17:05:08;;;;;;;12.70;5.40;;;;;;;;;;5072341;28;20037;-66
2022/01/22 17:08:24;;;;;;;8.38;4.63;;;;;;;;;;5072626;28;20472;-66
2022/01/22 17:10:57;;;;;;;7.00;3.40;;;;;;;;;;5088998;28;20524;-66
2022/01/22 17:15:58;;;;;;;9.43;4.10;;;;;;;;;;5090757;28;20053;-66
2022/01/22 17:18:26;;;;;;;6.70;3.55;;;;;;;;;;5088861;28;20028;-66
2022/01/22 17:20:52;;;;;;;14.15;5.82;;;;;;;;;;5086289;28;20028;-65