Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:00:59;;;;;;;8.2;5.8;;;;;;;12;56.19336;935.7888;;;;
2020/04/13 00:03:23;;;;;;;6.9;5.8;;;;;;;11.96;56.76074;935.7456;;;;
2020/04/13 00:05:49;;;;;;;9.5;6.3;;;;;;;12.03;56.82715;935.7419;;;;
2020/04/13 00:08:14;;;;;;;8.6;5.4;;;;;;;11.99;56.12207;935.7289;;;;
2020/04/13 00:10:40;;;;;;;7.2;5.2;;;;;;;12.02;56.03516;935.7092;;;;
2020/04/13 00:13:05;;;;;;;6.5;5;;;;;;;12.08;56.25977;935.7547;;;;
2020/04/13 00:15:31;;;;;;;5.4;4.6;;;;;;;12.07;55.84668;935.6766;;;;
2020/04/13 00:17:57;;;;;;;8.7;5.1;;;;;;;12.13;56.24512;935.6317;;;;
2020/04/13 00:20:23;;;;;;;7.4;4.8;;;;;;;12.19;56.2168;935.6229;;;;
2020/04/13 00:22:48;;;;;;;6.7;5.1;;;;;;;12.2;55.55371;935.6356;;;;
2020/04/13 00:25:13;;;;;;;6.8;4.9;;;;;;;12.2;55.30273;935.5192;;;;
2020/04/13 00:27:39;;;;;;;7.6;5;;;;;;;12.25;55.28516;935.4858;;;;
2020/04/13 00:30:04;;;;;;;5.4;4.7;;;;;;;12.29;55.08496;935.4419;;;;
2020/04/13 00:32:30;;;;;;;6.1;4.4;;;;;;;12.29;55.42871;935.4642;;;;
2020/04/13 00:34:56;;;;;;;5.3;4.7;;;;;;;12.29;55.42773;935.4691;;;;
2020/04/13 00:37:22;;;;;;;9;5.6;;;;;;;12.07;59.31836;935.4554;;;;
2020/04/13 00:39:47;;;;;;;8.2;6.1;;;;;;;12.1;57.36426;935.5089;;;;
2020/04/13 00:42:14;;;;;;;7.4;6;;;;;;;12.03;56.50684;935.4634;;;;
2020/04/13 00:44:39;;;;;;;7.3;5.7;;;;;;;12.11;56.24219;935.5233;;;;
2020/04/13 00:47:05;;;;;;;8.6;6.2;;;;;;;12.16;56.58008;935.5527;;;;
2020/04/13 00:49:30;;;;;;;7.8;5.8;;;;;;;12.17;56.62695;935.5527;;;;
2020/04/13 00:51:56;;;;;;;8.3;5.9;;;;;;;12.25;56.99219;935.533;;;;
2020/04/13 00:54:21;;;;;;;8.5;5.6;;;;;;;12.23;56.62402;935.5162;;;;
2020/04/13 00:56:47;;;;;;;6.4;5.4;;;;;;;12.18;56.56055;935.5798;;;;
2020/04/13 00:59:13;;;;;;;6.4;5.5;;;;;;;12.03;57.04492;935.5696;;;;
2020/04/13 01:01:46;;;;;;;7.3;5;;;;;;;12.08;56.76563;935.5002;;;;
2020/04/13 01:04:07;;;;;;;7.6;5.7;;;;;;;11.85;59.10547;935.6037;;;;
2020/04/13 01:06:33;;;;;;;6.8;5.4;;;;;;;11.77;58.54492;935.6278;;;;
2020/04/13 01:08:58;;;;;;;7.3;5.6;;;;;;;11.73;58.66602;935.5815;;;;
2020/04/13 01:11:23;;;;;;;6.6;5.6;;;;;;;11.66;58.81543;935.5559;;;;
2020/04/13 01:13:49;;;;;;;6.3;5.6;;;;;;;11.71;58.1123;935.5815;;;;
2020/04/13 01:16:15;;;;;;;6.4;5.4;;;;;;;11.49;59.28613;935.5858;;;;
2020/04/13 01:18:40;;;;;;;8.1;5.8;;;;;;;11.2;59.65723;935.5168;;;;
2020/04/13 01:21:06;;;;;;;8.2;5;;;;;;;11.16;59.61816;935.4745;;;;
2020/04/13 01:23:31;;;;;;;6.6;5;;;;;;;11.24;59.81055;935.4966;;;;
2020/04/13 01:25:56;;;;;;;5.9;5.3;;;;;;;11.34;59.50586;935.543;;;;
2020/04/13 01:28:23;;;;;;;6.1;5.1;;;;;;;11.31;59.90137;935.5014;;;;
2020/04/13 01:30:48;;;;;;;6.5;5.2;;;;;;;11.45;60.13672;935.5737;;;;
2020/04/13 01:33:14;;;;;;;6.5;5;;;;;;;11.42;59.64258;935.5609;;;;
2020/04/13 01:35:39;;;;;;;5.6;5;;;;;;;11.53;59.00391;935.5786;;;;
2020/04/13 01:38:06;;;;;;;5.9;4.8;;;;;;;11.52;58.13281;935.5531;;;;
2020/04/13 01:40:31;;;;;;;5.9;4.9;;;;;;;11.55;57.96582;935.5723;;;;
2020/04/13 01:42:57;;;;;;;5.7;4.9;;;;;;;11.54;58.1582;935.6025;;;;
2020/04/13 01:45:23;;;;;;;5.3;4.8;;;;;;;11.55;58.28711;935.5228;;;;
2020/04/13 01:47:49;;;;;;;5.8;5.2;;;;;;;11.63;58.10156;935.6277;;;;
2020/04/13 01:50:15;;;;;;;6.6;5.6;;;;;;;11.45;58.60352;935.592;;;;
2020/04/13 01:52:41;;;;;;;6.5;5.3;;;;;;;11.53;58.69629;935.5539;;;;
2020/04/13 01:55:06;;;;;;;8.2;6.2;;;;;;;11.55;58.53809;935.5117;;;;
2020/04/13 01:57:32;;;;;;;6.5;5.8;;;;;;;11.51;58.64551;935.4925;;;;
2020/04/13 01:59:57;;;;;;;7;5.6;;;;;;;11.47;58.61914;935.5076;;;;
2020/04/13 02:02:23;;;;;;;6.9;5.6;;;;;;;11.54;58.74219;935.5339;;;;
2020/04/13 02:04:48;;;;;;;6.1;5.5;;;;;;;11.32;59.2959;935.519;;;;
2020/04/13 02:07:14;;;;;;;6.1;5.1;;;;;;;11.23;59.23926;935.5419;;;;
2020/04/13 02:09:40;;;;;;;6.1;5;;;;;;;11.17;59.41211;935.4984;;;;
2020/04/13 02:12:04;;;;;;;5.9;5;;;;;;;11.26;60.04199;935.605;;;;
2020/04/13 02:14:31;;;;;;;6.2;5;;;;;;;11.38;58.99609;935.6467;;;;
2020/04/13 02:16:57;;;;;;;6.9;4.6;;;;;;;11.41;59.49121;935.7339;;;;
2020/04/13 02:19:21;;;;;;;4.8;4.2;;;;;;;11.49;58.15332;935.7978;;;;
2020/04/13 02:21:46;;;;;;;8.3;4.4;;;;;;;11.52;58.38477;935.8354;;;;
2020/04/13 02:24:12;;;;;;;5.4;4.4;;;;;;;11.47;58.45898;935.8664;;;;
2020/04/13 02:26:37;;;;;;;5.6;4.7;;;;;;;11.35;58.91113;935.9144;;;;
2020/04/13 02:29:03;;;;;;;5.3;4.4;;;;;;;11.38;59.24609;935.9153;;;;
2020/04/13 02:31:38;;;;;;;6;4.6;;;;;;;11.48;58.17285;935.8616;;;;
2020/04/13 02:34:05;;;;;;;5.1;4.6;;;;;;;11.5;58.85156;935.9318;;;;
2020/04/13 02:38:54;;;;;;;6.3;5.5;;;;;;;11.42;59.86035;935.856;;;;
2020/04/13 02:41:11;;;;;;;5.3;4.8;;;;;;;11.36;59.49707;935.7989;;;;
2020/04/13 02:43:38;;;;;;;5.7;5.1;;;;;;;11.48;58.67578;935.8225;;;;
2020/04/13 02:46:03;;;;;;;5.4;4.9;;;;;;;11.62;58.50098;935.8326;;;;
2020/04/13 02:48:29;;;;;;;5.8;4.6;;;;;;;11.68;58.4873;935.8183;;;;
2020/04/13 02:50:54;;;;;;;5;4.5;;;;;;;11.49;59.82324;935.7994;;;;
2020/04/13 02:53:20;;;;;;;6.1;4.7;;;;;;;11.38;60.12793;935.9297;;;;
2020/04/13 02:55:45;;;;;;;6.4;4.5;;;;;;;11.37;59.75;935.8826;;;;
2020/04/13 02:58:12;;;;;;;5.1;4.6;;;;;;;11.32;60.38281;935.9717;;;;
2020/04/13 03:00:37;;;;;;;5.6;4.7;;;;;;;11.54;59.20117;936.0188;;;;
2020/04/13 03:03:04;;;;;;;6.5;4.6;;;;;;;11.59;59.95117;936.0485;;;;
2020/04/13 03:05:29;;;;;;;6.9;4.9;;;;;;;11.56;60.7373;936.1552;;;;
2020/04/13 03:07:55;;;;;;;6.5;5.4;;;;;;;11.53;61.71582;936.1305;;;;
2020/04/13 03:10:20;;;;;;;5.1;4.7;;;;;;;11.53;60.7207;936.1351;;;;
2020/04/13 03:12:48;;;;;;;6;4.8;;;;;;;11.45;61.16699;936.1231;;;;
2020/04/13 03:15:22;;;;;;;7.4;4.6;;;;;;;11.13;60.88379;936.116;;;;
2020/04/13 03:17:54;;;;;;;6;4.9;;;;;;;11.1;60.93555;936.0736;;;;
2020/04/13 03:20:12;;;;;;;6.7;4.9;;;;;;;11.29;59.85254;936.1136;;;;
2020/04/13 03:22:29;;;;;;;5.2;4.4;;;;;;;11.38;59.57813;936.1074;;;;
2020/04/13 03:24:55;;;;;;;4.6;4.2;;;;;;;11.48;58.8252;936.0602;;;;
2020/04/13 03:27:20;;;;;;;6.3;4.3;;;;;;;11.48;59.03125;936.0705;;;;
2020/04/13 03:29:46;;;;;;;6;4.2;;;;;;;11.54;59.04102;936.0674;;;;
2020/04/13 03:32:12;;;;;;;5;4.5;;;;;;;11.52;59.23145;936.0467;;;;
2020/04/13 03:34:38;;;;;;;5.4;4.7;;;;;;;11.63;59.50977;936.0583;;;;
2020/04/13 03:37:03;;;;;;;6.7;4.7;;;;;;;11.71;58.7998;935.9994;;;;
2020/04/13 03:39:29;;;;;;;5.3;4.6;;;;;;;11.73;59.02051;936.0034;;;;
2020/04/13 03:41:54;;;;;;;5.2;4.7;;;;;;;11.81;58.96289;936.1677;;;;
2020/04/13 03:44:21;;;;;;;5.8;4.7;;;;;;;11.88;58.8457;936.1494;;;;
2020/04/13 03:46:46;;;;;;;5.8;4.6;;;;;;;11.98;56.7168;936.1183;;;;
2020/04/13 03:49:13;;;;;;;8.3;4.8;;;;;;;11.87;58.06543;936.0839;;;;
2020/04/13 03:51:43;;;;;;;7.2;4.7;;;;;;;11.83;58.94238;936.0799;;;;
2020/04/13 03:54:02;;;;;;;5;4.5;;;;;;;11.93;58.80762;936.0321;;;;
2020/04/13 03:56:29;;;;;;;4.8;4.3;;;;;;;11.9;60.09668;936.0815;;;;
2020/04/13 03:58:54;;;;;;;5.5;4.3;;;;;;;11.89;59.46582;936.0815;;;;
2020/04/13 04:02:30;;;;;;;5.8;4.6;;;;;;;11.77;58.80664;936.0306;;;;
2020/04/13 04:04:55;;;;;;;6.8;4.6;;;;;;;11.87;58.3291;936.0505;;;;
2020/04/13 04:07:20;;;;;;;5.5;4.4;;;;;;;11.97;58.56055;936.072;;;;
2020/04/13 04:09:45;;;;;;;5.3;4.6;;;;;;;11.91;58.4834;936.0162;;;;
2020/04/13 04:12:10;;;;;;;5.9;4.7;;;;;;;11.9;58.12695;935.8973;;;;
2020/04/13 04:14:35;;;;;;;4.7;4.1;;;;;;;12.03;57.79004;935.9327;;;;
2020/04/13 04:17:00;;;;;;;4.8;4.3;;;;;;;12.08;57.56641;935.9191;;;;
2020/04/13 04:19:26;;;;;;;5.2;4.4;;;;;;;12.13;56.93164;935.9503;;;;
2020/04/13 04:21:51;;;;;;;5.1;4.3;;;;;;;12.09;57.39746;935.8728;;;;
2020/04/13 04:24:17;;;;;;;5.8;4.1;;;;;;;12.03;56.80469;935.8784;;;;
2020/04/13 04:26:42;;;;;;;5;4.2;;;;;;;11.93;56.67676;935.8088;;;;
2020/04/13 04:29:08;;;;;;;5.7;4.1;;;;;;;11.82;56.43359;935.827;;;;
2020/04/13 04:31:33;;;;;;;5.1;3.8;;;;;;;11.84;56.06934;935.701;;;;
2020/04/13 04:33:58;;;;;;;5.3;4.1;;;;;;;11.88;56.33789;935.8311;;;;
2020/04/13 04:36:23;;;;;;;4.7;4.2;;;;;;;12.02;56.08105;935.7891;;;;
2020/04/13 04:38:48;;;;;;;5.3;3.8;;;;;;;12.11;56.02441;935.7611;;;;
2020/04/13 04:41:13;;;;;;;4.8;3.9;;;;;;;12.2;55.65723;935.6158;;;;
2020/04/13 04:43:38;;;;;;;7.7;4.1;;;;;;;12.25;55.54785;935.6191;;;;
2020/04/13 04:46:04;;;;;;;9;4.3;;;;;;;12.26;55.60742;935.687;;;;
2020/04/13 04:48:29;;;;;;;7.5;4.3;;;;;;;12.24;55.51367;935.6791;;;;
2020/04/13 04:50:55;;;;;;;6.5;4.3;;;;;;;12.22;55.87695;935.5577;;;;
2020/04/13 04:53:21;;;;;;;5;4.3;;;;;;;12.24;56.49902;935.5977;;;;
2020/04/13 04:55:46;;;;;;;6.9;4.8;;;;;;;12.14;57.9873;935.5911;;;;
2020/04/13 04:58:13;;;;;;;6.3;4.5;;;;;;;12.15;57.00293;935.4969;;;;
2020/04/13 05:00:38;;;;;;;6.1;4.6;;;;;;;12.11;57.2832;935.4554;;;;
2020/04/13 05:03:04;;;;;;;6.3;4.7;;;;;;;12.01;58.55469;935.5262;;;;
2020/04/13 05:05:29;;;;;;;7.6;6.5;;;;;;;11.91;58.6543;935.5526;;;;
2020/04/13 05:07:55;;;;;;;10.1;7.2;;;;;;;12.01;58.88672;935.527;;;;
2020/04/13 05:10:20;;;;;;;9.1;7;;;;;;;12.09;59.49414;935.4355;;;;
2020/04/13 05:12:47;;;;;;;9.3;7.3;;;;;;;12.23;59.2832;935.6264;;;;
2020/04/13 05:15:12;;;;;;;7.4;5.8;;;;;;;12.1;60.13574;935.5823;;;;
2020/04/13 05:17:38;;;;;;;8.2;5.9;;;;;;;11.83;61.1416;935.4529;;;;
2020/04/13 05:20:04;;;;;;;7.8;5.6;;;;;;;11.79;61.11133;935.4949;;;;
2020/04/13 05:22:29;;;;;;;7.6;5.3;;;;;;;11.77;61.49805;935.5217;;;;
2020/04/13 05:24:54;;;;;;;6.9;5.2;;;;;;;11.7;62.4502;935.5496;;;;
2020/04/13 05:27:19;;;;;;;7;5.1;;;;;;;11.53;63.35254;935.5419;;;;
2020/04/13 05:29:59;;;;;;;7.1;5;;;;;;;11.49;63.72363;935.5308;;;;
2020/04/13 05:32:11;;;;;;;6.3;4.5;;;;;;;11.49;62.30762;935.5267;;;;
2020/04/13 05:34:35;;;;;;;5.4;4.9;;;;;;;11.52;62.57324;935.5667;;;;
2020/04/13 05:37:00;;;;;;;5.2;4.2;;;;;;;11.55;60.97656;935.589;;;;
2020/04/13 05:39:26;;;;;;;6;4.3;;;;;;;11.58;59.61816;935.5547;;;;
2020/04/13 05:41:51;;;;;;;4.7;4;;;;;;;11.71;58.82227;935.5878;;;;
2020/04/13 05:44:16;;;;;;;4.1;3.6;;;;;;;11.98;57.97754;935.6802;;;;
2020/04/13 05:46:41;;;;;;;5.1;4.6;;;;;;;12.12;57.67578;935.6429;;;;
2020/04/13 05:49:07;;;;;;;4.9;4;;;;;;;12.27;57.21289;935.6287;;;;
2020/04/13 05:51:32;;;;;;;6.3;4.5;;;;;;;12.4;58.99707;935.6284;;;;
2020/04/13 05:53:58;;;;;;;7.6;4.7;;;;;;;12.56;57.6416;935.6636;;;;
2020/04/13 05:56:23;;;;;;;5.6;4.9;;;;;;;12.79;57.4082;935.6016;;;;
2020/04/13 05:58:50;;;;;;;5.8;5;;;;;;;13.02;55.60156;935.6605;;;;
2020/04/13 06:01:15;;;;;;;5.9;4.4;;;;;;;12.98;54.85059;935.6356;;;;
2020/04/13 06:03:40;;;;;;;4.6;4;;;;;;;12.95;55.01855;935.6284;;;;
2020/04/13 06:06:17;;;;;;;4.5;3.8;;;;;;;13;54.55371;935.5795;;;;
2020/04/13 06:08:32;;;;;;;3.8;3.4;;;;;;;13.23;53.7334;935.6289;;;;
2020/04/13 06:10:58;;;;;;;5.7;3.5;;;;;;;13.27;53.71387;935.588;;;;
2020/04/13 06:13:24;;;;;;;4;3.4;;;;;;;13.06;53.49414;935.6019;;;;
2020/04/13 06:15:49;;;;;;;4.2;3.7;;;;;;;13.16;53.34473;935.5775;;;;
2020/04/13 06:18:14;;;;;;;5.6;3.7;;;;;;;13.06;53.29785;935.6188;;;;
2020/04/13 06:20:39;;;;;;;4.8;3.2;;;;;;;13.24;53.18164;935.5817;;;;
2020/04/13 06:23:04;;;;;;;4.2;3.2;;;;;;;13.17;53.32227;935.627;;;;
2020/04/13 06:25:30;;;;;;;5.1;3.5;;;;;;;13.2;53.22461;935.6783;;;;
2020/04/13 06:27:55;;;;;;;4.6;3.9;;;;;;;13.27;53.19629;935.6791;;;;
2020/04/13 06:30:22;;;;;;;3.9;3.5;;;;;;;13.29;52.93555;935.5862;;;;
2020/04/13 06:32:47;;;;;;;4.3;3.9;;;;;;;13.24;52.94043;935.6744;;;;
2020/04/13 06:35:13;;;;;;;5.3;3.6;;;;;;;13.32;53.05469;935.658;;;;
2020/04/13 06:37:38;;;;;;;5.4;3.6;;;;;;;13.44;52.8623;935.6401;;;;
2020/04/13 06:40:04;;;;;;;6.1;4;;;;;;;13.76;52.6709;935.6503;;;;
2020/04/13 06:42:29;;;;;;;5.3;4.2;;;;;;;14.21;51.89648;935.6978;;;;
2020/04/13 06:44:54;;;;;;;4;3.5;;;;;;;14.8;49.01563;935.657;;;;
2020/04/13 06:47:19;;;;;;;5.2;3.7;;;;;;;15.55;47.02051;935.6786;;;;
2020/04/13 06:49:44;;;;;;;4.1;3.4;;;;;;;15.85;45.13281;935.6472;;;;
2020/04/13 06:52:09;;;;;;;4.5;3.5;;;;;;;15.59;46.01953;935.7128;;;;
2020/04/13 06:54:35;;;;;;;5.9;3.6;;;;;;;15.4;46.47266;935.6812;;;;
2020/04/13 06:57:00;;;;;;;4.1;3.1;;;;;;;15.4;46.78418;935.6635;;;;
2020/04/13 06:59:25;;;;;;;4.9;3.2;;;;;;;15.44;46.06055;935.6906;;;;
2020/04/13 07:01:50;;;;;;;4.8;3.8;;;;;;;15.94;45.07324;935.701;;;;
2020/04/13 07:04:16;;;;;;;4.9;3.6;;;;;;;16.52;43.79004;935.5928;;;;
2020/04/13 07:06:41;;;;;;;5.1;4.1;;;;;;;16.63;43.90527;935.5653;;;;
2020/04/13 07:09:07;;;;;;;5.1;3.6;;;;;;;16.86;42.94434;935.5287;;;;
2020/04/13 07:11:33;;;;;;;6;3.4;;;;;;;17.6;43.68848;935.4855;;;;
2020/04/13 07:13:58;;;;;;;3.5;3.2;;;;;;;17.82;41.43555;935.4208;;;;
2020/04/13 07:16:24;;;;;;;4.6;3.2;;;;;;;18.28;42.17578;935.4041;;;;
2020/04/13 07:18:49;;;;;;;4.1;2.9;;;;;;;18.7;39.85547;935.32;;;;
2020/04/13 07:21:15;;;;;;;5;3.1;;;;;;;19.95;37.9375;935.3669;;;;
2020/04/13 07:23:40;;;;;;;3.5;2.8;;;;;;;20.93;33.74316;935.3546;;;;
2020/04/13 07:26:07;;;;;;;5;2.7;;;;;;;22.38;31.58984;935.3337;;;;
2020/04/13 07:28:32;;;;;;;4.6;2.5;;;;;;;23.59;29.04004;935.2906;;;;
2020/04/13 07:30:57;;;;;;;4;2.7;;;;;;;23.66;28.93945;935.2795;;;;
2020/04/13 07:33:23;;;;;;;4.4;2.6;;;;;;;25.49;26.36523;935.2556;;;;
2020/04/13 07:35:48;;;;;;;3.1;2.4;;;;;;;25.68;25.15918;935.2443;;;;
2020/04/13 07:38:14;;;;;;;2.6;2.3;;;;;;;25.51;24.45313;935.2644;;;;
2020/04/13 07:40:39;;;;;;;3;2.3;;;;;;;25.02;25.3457;935.2834;;;;
2020/04/13 07:43:05;;;;;;;3.6;2.6;;;;;;;24.91;25.13965;935.2658;;;;
2020/04/13 07:45:30;;;;;;;3.4;2.4;;;;;;;24.84;25.33594;935.222;;;;
2020/04/13 07:50:22;;;;;;;3.1;2.3;;;;;;;26.22;24.11328;935.1914;;;;
2020/04/13 07:52:47;;;;;;;4;2.3;;;;;;;26.7;24.64844;935.1833;;;;
2020/04/13 07:55:12;;;;;;;3;2.2;;;;;;;27.9;22.93262;935.1708;;;;
2020/04/13 07:57:37;;;;;;;3.9;2.4;;;;;;;27.61;21.58789;935.0765;;;;
2020/04/13 08:00:06;;;;;;;3.7;2.3;;;;;;;27.88;22.95508;935.1183;;;;
2020/04/13 08:02:30;;;;;;;4.9;2.6;;;;;;;28.77;22.32227;935.1082;;;;
2020/04/13 08:04:54;;;;;;;3.3;2.4;;;;;;;28.76;20.8584;935.128;;;;
2020/04/13 08:07:20;;;;;;;2.8;2.4;;;;;;;29.89;20.20605;935.1047;;;;
2020/04/13 08:09:45;;;;;;;2.5;2.1;;;;;;;30.45;19.13281;935.0472;;;;
2020/04/13 08:12:10;;;;;;;4.4;2.4;;;;;;;30.13;19;935.0814;;;;
2020/04/13 08:14:35;;;;;;;3.3;2.4;;;;;;;30.05;19.46191;935.1099;;;;
2020/04/13 08:17:00;;;;;;;2.6;2.2;;;;;;;29.75;19.92578;935.0758;;;;
2020/04/13 08:19:26;;;;;;;3.9;2.4;;;;;;;30.66;18.75977;935.0282;;;;
2020/04/13 08:21:51;;;;;;;4.4;2.1;;;;;;;31.77;18.88965;935.0428;;;;
2020/04/13 08:24:17;;;;;;;3;2.2;;;;;;;30.29;18.12305;935.0621;;;;
2020/04/13 08:26:42;;;;;;;4.8;2;;;;;;;29.38;20.56543;935.0836;;;;
2020/04/13 08:29:08;;;;;;;3.8;2.3;;;;;;;30.04;19.73633;934.9861;;;;
2020/04/13 08:31:33;;;;;;;3.1;2;;;;;;;30.38;18.24609;934.9099;;;;
2020/04/13 08:33:59;;;;;;;4.5;1.9;;;;;;;30.93;19.22461;934.9413;;;;
2020/04/13 08:36:24;;;;;;;3.3;2.3;;;;;;;31.3;16.34473;934.9603;;;;
2020/04/13 08:38:50;;;;;;;2.9;1.9;;;;;;;31.32;16.86035;935.0013;;;;
2020/04/13 08:41:16;;;;;;;3.8;2.1;;;;;;;29.44;19.41211;934.9645;;;;
2020/04/13 08:43:41;;;;;;;4;2.3;;;;;;;31.32;17.86523;934.9372;;;;
2020/04/13 08:46:07;;;;;;;2.4;2.2;;;;;;;32.86;15.69336;934.9455;;;;
2020/04/13 08:48:32;;;;;;;2.1;1.9;;;;;;;33.52;14.69336;934.937;;;;
2020/04/13 08:50:58;;;;;;;2.8;2;;;;;;;32.74;16.16895;934.9417;;;;
2020/04/13 08:53:23;;;;;;;3.2;2;;;;;;;32.63;15.86523;934.883;;;;
2020/04/13 08:55:49;;;;;;;2.5;2;;;;;;;32.25;16.60742;934.8959;;;;
2020/04/13 08:58:14;;;;;;;3.4;2;;;;;;;32.13;16.36328;934.8764;;;;
2020/04/13 09:00:41;;;;;;;5;2.2;;;;;;;30.81;17.78516;934.8972;;;;
2020/04/13 09:03:06;;;;;;;3.7;2.1;;;;;;;30.5;17.98828;934.9071;;;;
2020/04/13 09:05:32;;;;;;;2.5;2;;;;;;;29.71;19.39941;934.8964;;;;
2020/04/13 09:07:57;;;;;;;4.5;2.2;;;;;;;28.77;19.22852;934.9233;;;;
2020/04/13 09:10:24;;;;;;;4;2.1;;;;;;;27.97;21.07129;934.9276;;;;
2020/04/13 09:12:49;;;;;;;5.8;2.4;;;;;;;26.48;23.19141;934.9255;;;;
2020/04/13 09:15:15;;;;;;;3.6;2.4;;;;;;;26.09;22.43848;934.9745;;;;
2020/04/13 09:17:40;;;;;;;2.6;2.2;;;;;;;24.34;24.51855;935.0187;;;;
2020/04/13 09:20:05;;;;;;;3.6;2.7;;;;;;;23.9;24.03516;934.9106;;;;
2020/04/13 09:22:32;;;;;;;4.5;2.4;;;;;;;23.55;24.94531;934.8133;;;;
2020/04/13 09:24:55;;;;;;;8.8;2.8;;;;;;;22.95;26.29785;934.7883;;;;
2020/04/13 09:27:20;;;;;;;4.6;2.4;;;;;;;22.75;27.83594;934.8546;;;;
2020/04/13 09:29:45;;;;;;;4.1;2.2;;;;;;;22.39;26.83887;934.824;;;;
2020/04/13 09:32:11;;;;;;;4;2.5;;;;;;;22.03;28.22363;934.8714;;;;
2020/04/13 09:34:36;;;;;;;3.6;2.4;;;;;;;21.82;29.18359;934.8645;;;;
2020/04/13 09:37:01;;;;;;;4;2.3;;;;;;;21.31;30.30762;934.8745;;;;
2020/04/13 09:39:26;;;;;;;4.1;2.5;;;;;;;21.18;30.54492;934.8504;;;;
2020/04/13 09:41:52;;;;;;;3.3;2.5;;;;;;;21.13;29.79297;934.908;;;;
2020/04/13 09:44:17;;;;;;;6.5;2.5;;;;;;;21.25;30.11719;934.8403;;;;
2020/04/13 09:46:42;;;;;;;4;2.6;;;;;;;21.19;31.04883;934.8792;;;;
2020/04/13 09:49:11;;;;;;;4.9;2.6;;;;;;;21.22;30.17285;934.8903;;;;
2020/04/13 09:51:34;;;;;;;3.1;2.6;;;;;;;21.3;28.56445;934.9146;;;;
2020/04/13 09:54:00;;;;;;;5.4;2.5;;;;;;;21.4;29.74121;934.8126;;;;
2020/04/13 09:56:25;;;;;;;6;2.6;;;;;;;21.52;30.32227;934.7832;;;;
2020/04/13 09:58:51;;;;;;;4;2.5;;;;;;;21.69;29.90039;934.7569;;;;
2020/04/13 10:01:16;;;;;;;5.4;2.5;;;;;;;22.78;30.62012;934.7184;;;;
2020/04/13 10:03:43;;;;;;;5.4;2.7;;;;;;;24.51;27.27441;934.6891;;;;
2020/04/13 10:06:08;;;;;;;7.3;2.2;;;;;;;26.2;25.10547;934.6244;;;;
2020/04/13 10:08:34;;;;;;;3.6;2.4;;;;;;;25.46;23.96582;934.5272;;;;
2020/04/13 10:10:59;;;;;;;3.4;2.2;;;;;;;24.17;24.54395;934.6011;;;;
2020/04/13 10:13:24;;;;;;;2.9;2.4;;;;;;;23.2;25.12598;934.5538;;;;
2020/04/13 10:15:51;;;;;;;4.6;2.4;;;;;;;21.98;26.41602;934.5925;;;;
2020/04/13 10:18:27;;;;;;;6.1;2.4;;;;;;;21.68;26.69141;934.5862;;;;
2020/04/13 10:20:48;;;;;;;3;2.3;;;;;;;21.48;25.88379;934.587;;;;
2020/04/13 10:23:14;;;;;;;5.4;3.3;;;;;;;20.84;27.84473;934.558;;;;
2020/04/13 10:28:00;;;;;;;5.8;3.6;;;;;;;21;28.50977;934.5207;;;;
2020/04/13 10:30:21;;;;;;;4.4;3.1;;;;;;;20.94;28.56348;934.51;;;;
2020/04/13 10:32:46;;;;;;;3.4;2.7;;;;;;;20.91;28.53906;934.5715;;;;
2020/04/13 10:35:12;;;;;;;5.3;3.5;;;;;;;20.76;27.99121;934.5709;;;;
2020/04/13 10:37:38;;;;;;;4.1;3.2;;;;;;;20.79;27.46777;934.5546;;;;
2020/04/13 10:40:03;;;;;;;3.7;2.4;;;;;;;20.78;28.38965;934.4953;;;;
2020/04/13 10:42:30;;;;;;;3.5;2.8;;;;;;;22;28.08105;934.4231;;;;
2020/04/13 10:44:55;;;;;;;3.9;2.7;;;;;;;23.55;23.92188;934.353;;;;
2020/04/13 10:47:20;;;;;;;3.5;2.4;;;;;;;25.14;24.08984;934.3362;;;;
2020/04/13 10:49:47;;;;;;;3.4;2.4;;;;;;;25.53;22.33887;934.2813;;;;
2020/04/13 10:52:12;;;;;;;4.9;2.3;;;;;;;24.61;24.28516;934.3347;;;;
2020/04/13 10:54:39;;;;;;;4.6;2.5;;;;;;;23.74;24.0498;934.3592;;;;
2020/04/13 10:57:04;;;;;;;4;2.2;;;;;;;22.3;26.37598;934.3042;;;;
2020/04/13 10:59:33;;;;;;;4.7;2.3;;;;;;;21.77;28.125;934.3183;;;;
2020/04/13 11:01:58;;;;;;;3.4;2.1;;;;;;;21.9;28.16895;934.2915;;;;
2020/04/13 11:04:24;;;;;;;3.4;2.8;;;;;;;21.55;28.69727;934.2824;;;;
2020/04/13 11:06:49;;;;;;;3.9;2.6;;;;;;;21.39;28.18359;934.2501;;;;
2020/04/13 11:09:16;;;;;;;3.9;2.7;;;;;;;21.26;28.62012;934.2811;;;;
2020/04/13 11:11:42;;;;;;;4;2.6;;;;;;;21.01;28.73242;934.2676;;;;
2020/04/13 11:14:08;;;;;;;3.5;2.6;;;;;;;20.56;28.72656;934.2825;;;;
2020/04/13 11:16:33;;;;;;;4.9;2.8;;;;;;;20.24;29.06738;934.2787;;;;
2020/04/13 11:19:00;;;;;;;4.1;2.6;;;;;;;20.24;29.84961;934.2422;;;;
2020/04/13 11:21:25;;;;;;;4.9;2.7;;;;;;;20.39;30.59473;934.2494;;;;
2020/04/13 11:23:52;;;;;;;4.6;2.9;;;;;;;20.24;29.86133;934.2914;;;;
2020/04/13 11:26:17;;;;;;;6.2;3.2;;;;;;;20.53;29.8457;934.2489;;;;
2020/04/13 11:28:42;;;;;;;4.6;3.1;;;;;;;20.62;30.16699;934.2676;;;;
2020/04/13 11:31:10;;;;;;;5.6;2.9;;;;;;;21.63;31.03223;934.209;;;;
2020/04/13 11:33:34;;;;;;;7.8;2.7;;;;;;;22.9;28.26758;934.101;;;;
2020/04/13 11:35:59;;;;;;;4.6;2.5;;;;;;;22.69;31.2832;934.0789;;;;
2020/04/13 11:38:24;;;;;;;3.2;2.4;;;;;;;21.94;31.5;934.0783;;;;
2020/04/13 11:40:49;;;;;;;4.6;2.3;;;;;;;21.55;33.14648;934.0699;;;;
2020/04/13 11:43:15;;;;;;;3.7;2.3;;;;;;;20.63;32.63379;934.0062;;;;
2020/04/13 11:45:40;;;;;;;2.9;2.5;;;;;;;20.41;32.40723;934.032;;;;
2020/04/13 11:48:06;;;;;;;4.3;2.3;;;;;;;20.37;31.62109;934.0969;;;;
2020/04/13 11:50:31;;;;;;;3.8;2.6;;;;;;;20.4;31.15625;934.0669;;;;
2020/04/13 11:52:58;;;;;;;3.5;2.5;;;;;;;20.45;30.15527;934.0553;;;;
2020/04/13 11:55:23;;;;;;;3.9;2.4;;;;;;;20.78;30.19043;934.0775;;;;
2020/04/13 11:58:24;;;;;;;3;2.5;;;;;;;20.89;30.13867;934.0318;;;;
2020/04/13 12:00:28;;;;;;;4.2;2.7;;;;;;;20.92;29.49805;933.9789;;;;
2020/04/13 12:02:53;;;;;;;4.8;2.6;;;;;;;20.87;28.11523;934.0002;;;;
2020/04/13 12:05:20;;;;;;;4.8;2.6;;;;;;;20.91;30.31543;933.9945;;;;
2020/04/13 12:07:46;;;;;;;3;2.5;;;;;;;20.73;29.13477;934.0001;;;;
2020/04/13 12:10:12;;;;;;;9.1;2.8;;;;;;;20.57;32.64063;933.9473;;;;
2020/04/13 12:12:37;;;;;;;7.4;2.9;;;;;;;20.38;33.92383;933.918;;;;
2020/04/13 12:15:19;;;;;;;10.3;3.2;;;;;;;20.43;35.10742;933.8754;;;;
2020/04/13 12:17:42;;;;;;;4.7;2.9;;;;;;;20.49;31.20996;933.8522;;;;
2020/04/13 12:20:08;;;;;;;4.7;2.7;;;;;;;22.09;31.10059;933.8506;;;;
2020/04/13 12:22:33;;;;;;;4.5;3;;;;;;;23.93;28.68555;933.8228;;;;
2020/04/13 12:24:58;;;;;;;3.9;3.1;;;;;;;24.6;28.13965;933.8119;;;;
2020/04/13 12:27:23;;;;;;;3.7;2.6;;;;;;;24.07;28.63574;933.791;;;;
2020/04/13 12:29:48;;;;;;;4.4;2.5;;;;;;;24;27.57227;933.803;;;;
2020/04/13 12:32:13;;;;;;;3.2;2.3;;;;;;;23.88;26.12891;933.7574;;;;
2020/04/13 12:34:41;;;;;;;2.9;2.3;;;;;;;23.84;29.61035;933.7636;;;;
2020/04/13 12:37:10;;;;;;;3;2.4;;;;;;;23.02;29.79004;933.7463;;;;
2020/04/13 12:39:34;;;;;;;3.3;2.5;;;;;;;22.33;30.51855;933.7109;;;;
2020/04/13 12:41:59;;;;;;;2.8;2.4;;;;;;;22.57;29.64355;933.6746;;;;
2020/04/13 12:44:25;;;;;;;3;2.5;;;;;;;22.16;30.03809;933.6214;;;;
2020/04/13 12:47:12;;;;;;;3.2;2.5;;;;;;;22.74;27.42383;933.5555;;;;
2020/04/13 12:49:26;;;;;;;4.4;2.5;;;;;;;23.4;29.18164;933.6072;;;;
2020/04/13 12:51:41;;;;;;;2.6;2.4;;;;;;;24.73;25.29395;933.5587;;;;
2020/04/13 12:54:06;;;;;;;3.9;2.5;;;;;;;25.17;25.56738;933.5458;;;;
2020/04/13 12:56:31;;;;;;;2.8;2.5;;;;;;;24.48;24.70215;933.5349;;;;
2020/04/13 12:59:01;;;;;;;3.3;2.2;;;;;;;25.09;23.69824;933.5206;;;;
2020/04/13 13:01:33;;;;;;;2.7;2.3;;;;;;;23.95;24.43848;933.5027;;;;
2020/04/13 13:04:00;;;;;;;4.5;2.6;;;;;;;23.74;25.82715;933.5615;;;;
2020/04/13 13:06:28;;;;;;;2.9;2.6;;;;;;;22.63;27.13574;933.5261;;;;
2020/04/13 13:08:51;;;;;;;3.3;2.4;;;;;;;22.45;28.67383;933.5235;;;;
2020/04/13 13:11:24;;;;;;;3.6;2.5;;;;;;;22.48;26.45801;933.4197;;;;
2020/04/13 13:13:50;;;;;;;4;2.7;;;;;;;23.3;26.33008;933.4667;;;;
2020/04/13 13:16:26;;;;;;;3.8;2.4;;;;;;;23.37;27.05176;933.4526;;;;
2020/04/13 13:18:44;;;;;;;2.6;2.4;;;;;;;23.28;25.56543;933.3706;;;;
2020/04/13 13:21:19;;;;;;;3.5;2.6;;;;;;;23.75;24.87402;933.2484;;;;
2020/04/13 13:23:43;;;;;;;3.6;2.6;;;;;;;24.26;24.3252;933.26;;;;
2020/04/13 13:26:08;;;;;;;4.6;2.7;;;;;;;23.69;26.17676;933.2544;;;;
2020/04/13 13:28:35;;;;;;;4.1;2.7;;;;;;;23.65;24.43359;933.2366;;;;
2020/04/13 13:31:00;;;;;;;3.1;2.5;;;;;;;23.69;24.7998;933.2205;;;;
2020/04/13 13:33:27;;;;;;;3.8;2.4;;;;;;;23.77;24.00488;933.2285;;;;
2020/04/13 13:35:52;;;;;;;2.8;2.3;;;;;;;23.94;24.56738;933.2485;;;;
2020/04/13 13:38:19;;;;;;;5.7;2.7;;;;;;;23.97;24.07422;933.2449;;;;
2020/04/13 13:40:44;;;;;;;2.8;2.4;;;;;;;23.95;25.00293;933.358;;;;
2020/04/13 13:43:09;;;;;;;3.4;2.5;;;;;;;22.96;26.7334;933.4639;;;;
2020/04/13 13:45:34;;;;;;;4.2;2.7;;;;;;;21.86;29.38477;933.4763;;;;
2020/04/13 13:48:00;;;;;;;10.3;3;;;;;;;20.64;36.77148;933.7064;;;;
2020/04/13 13:50:25;;;;;;;4.7;2.7;;;;;;;20.6;35.98438;933.6791;;;;
2020/04/13 13:52:51;;;;;;;4.9;2.5;;;;;;;19.62;35.64844;933.617;;;;
2020/04/13 13:55:15;;;;;;;2.5;2.3;;;;;;;19.37;36.50195;933.6922;;;;
2020/04/13 13:57:40;;;;;;;3.8;2.6;;;;;;;19.52;36.09473;933.6894;;;;
2020/04/13 14:00:05;;;;;;;4.5;2.6;;;;;;;19.47;38.99219;933.8631;;;;
2020/04/13 14:02:30;;;;;;;4.3;2.6;;;;;;;19.31;38.74512;933.8773;;;;
2020/04/13 14:04:57;;;;;;;4.4;2.8;;;;;;;18.77;39.97852;933.791;;;;
2020/04/13 14:07:23;;;;;;;3.4;2.9;;;;;;;17.94;35.79102;934.0865;;;;
2020/04/13 14:09:48;;;;;;;4.2;2.8;;;;;;;17.38;36.37305;933.7472;;;;
2020/04/13 14:12:14;;;;;;;4.1;2.6;;;;;;;16.97;39.66406;933.6613;;;;
2020/04/13 14:14:39;;;;;;;3.6;2.7;;;;;;;17.06;40.45898;933.5695;;;;
2020/04/13 14:17:05;;;;;;;3.8;3;;;;;;;17.14;39.32031;933.4517;;;;
2020/04/13 14:19:30;;;;;;;6.1;3.1;;;;;;;17.12;41.10254;933.4306;;;;
2020/04/13 14:21:55;;;;;;;3;2.7;;;;;;;17.63;39.8623;933.3842;;;;
2020/04/13 14:24:22;;;;;;;4.7;2.6;;;;;;;18.16;40.14258;933.3438;;;;