Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:42;;;;;;;14.82;11.57;;;;;;;20.64;71.00;96917.00;5002810;28;20564;-62
2021/07/14 00:04:08;;;;;;;15.25;11.63;;;;;;;20.33;71.74;96902.44;5003113;28;20057;-62
2021/07/14 00:06:37;;;;;;;14.00;10.45;;;;;;;20.33;71.67;96919.31;5003664;28;20588;-61
2021/07/14 00:09:09;;;;;;;12.63;11.32;;;;;;;20.22;72.17;96906.72;5002592;28;20057;-61
2021/07/14 00:11:43;;;;;;;14.52;11.60;;;;;;;20.29;72.90;96923.44;5004053;28;20064;-62
2021/07/14 00:14:29;;;;;;;12.02;10.82;;;;;;;19.88;72.91;96892.22;5002301;28;20072;-61
2021/07/14 00:22:30;;;;;;;11.70;10.50;;;;;;;20.39;72.72;96923.19;5004425;28;20087;-62
2021/07/14 00:24:57;;;;;;;12.43;11.13;;;;;;;20.31;73.14;96912.56;5002647;28;20062;-61
2021/07/14 00:27:25;;;;;;;13.57;11.90;;;;;;;20.23;73.45;96903.47;5003845;28;20076;-62
2021/07/14 00:32:19;;;;;;;14.07;11.23;;;;;;;19.99;73.79;96864.66;5003477;28;20046;-62
2021/07/14 00:34:46;;;;;;;13.38;12.07;;;;;;;20.27;73.59;96903.41;5002137;28;20539;-61
2021/07/14 00:37:14;;;;;;;13.75;12.32;;;;;;;19.93;74.43;96872.81;5004022;28;20108;-62
2021/07/14 00:39:42;;;;;;;13.00;11.10;;;;;;;20.28;73.61;96905.00;5002704;28;20068;-61
2021/07/14 00:42:10;;;;;;;13.43;11.93;;;;;;;20.13;73.85;96887.63;5003789;28;20050;-61
2021/07/14 00:44:37;;;;;;;13.00;11.05;;;;;;;20.33;73.76;96902.44;5003378;28;20058;-61
2021/07/14 00:47:08;;;;;;;14.85;11.65;;;;;;;20.34;73.82;96903.25;5006507;28;20078;-62
2021/07/14 00:49:35;;;;;;;12.40;11.20;;;;;;;19.63;73.66;96790.78;5006196;28;20062;-61
2021/07/14 00:52:02;;;;;;;12.60;11.30;;;;;;;20.29;73.95;96903.75;5005926;28;20081;-61
2021/07/14 00:54:29;;;;;;;13.45;11.90;;;;;;;20.19;74.48;96907.59;5007521;28;20068;-61
2021/07/14 00:56:56;;;;;;;13.15;11.07;;;;;;;20.13;74.99;96901.69;5006088;28;20144;-62
2021/07/14 00:59:22;;;;;;;14.40;12.25;;;;;;;19.41;74.90;96802.47;5006447;28;20073;-62
2021/07/14 01:01:50;;;;;;;12.93;11.63;;;;;;;20.03;75.16;96907.56;5005701;28;20245;-61
2021/07/14 01:04:24;;;;;;;15.32;13.15;;;;;;;19.67;75.63;96858.94;5007221;28;20065;-61
2021/07/14 01:06:59;;;;;;;12.95;11.70;;;;;;;19.89;75.84;96907.84;5005753;28;20049;-62
2021/07/14 01:09:46;;;;;;;16.85;13.00;;;;;;;19.79;75.93;96918.09;5005750;28;20599;-62
2021/07/14 01:12:24;;;;;;;19.75;13.15;;;;;;;18.86;76.73;96781.91;5007144;28;20046;-61
2021/07/14 01:15:08;;;;;;;16.27;14.25;;;;;;;19.57;77.32;96896.50;5007176;28;20762;-61
2021/07/14 01:17:38;;;;;;;15.90;13.10;;;;;;;19.63;78.27;96914.44;5005938;28;20516;-62
2021/07/14 01:20:26;;;;;;;16.45;13.75;;;;;;;18.98;78.53;96843.06;5007149;28;20066;-61
2021/07/14 01:23:05;;;;;;;15.38;12.52;;;;;;;19.55;78.19;96903.31;5005698;28;20053;-62
2021/07/14 01:25:52;;;;;;;14.32;12.77;;;;;;;19.26;77.99;96851.72;5005278;28;20089;-61
2021/07/14 01:28:24;;;;;;;15.27;11.93;;;;;;;19.46;78.51;96917.16;5005568;28;20057;-62
2021/07/14 01:30:53;;;;;;;14.18;12.27;;;;;;;19.55;78.04;96902.56;5005686;28;20061;-61
2021/07/14 01:33:33;;;;;;;14.18;12.70;;;;;;;19.62;77.80;96901.63;5005319;28;20054;-62
2021/07/14 01:36:04;;;;;;;14.45;12.93;;;;;;;19.24;78.41;96859.78;5005701;28;20535;-61
2021/07/14 01:38:35;;;;;;;15.18;13.13;;;;;;;19.41;78.45;96883.16;5007083;28;20089;-63
2021/07/14 01:41:03;;;;;;;14.10;12.57;;;;;;;19.65;77.88;96900.75;5005412;28;20062;-64
2021/07/14 01:43:39;;;;;;;18.15;13.13;;;;;;;19.70;78.13;96908.66;5007042;28;20062;-61
2021/07/14 01:46:09;;;;;;;16.52;12.82;;;;;;;19.71;78.06;96899.00;5005572;28;20417;-61
2021/07/14 01:48:38;;;;;;;14.40;12.32;;;;;;;19.43;78.00;96856.22;5005434;28;20077;-61
2021/07/14 01:51:07;;;;;;;15.73;12.85;;;;;;;19.59;78.47;96892.03;5005094;28;20056;-61
2021/07/14 01:53:35;;;;;;;14.95;12.65;;;;;;;19.40;78.54;96873.94;5006975;28;20072;-62
2021/07/14 01:56:08;;;;;;;13.82;12.48;;;;;;;19.16;78.67;96847.09;5005991;28;20084;-62
2021/07/14 01:58:37;;;;;;;14.75;13.25;;;;;;;19.40;79.07;96884.38;5004134;28;20065;-62
2021/07/14 02:01:06;;;;;;;14.00;12.60;;;;;;;19.06;79.30;96836.88;5006102;28;20061;-62
2021/07/14 02:06:04;;;;;;;14.40;12.90;;;;;;;19.14;80.33;96894.47;5005960;28;20062;-61
2021/07/14 02:08:34;;;;;;;15.65;13.80;;;;;;;19.21;79.92;96894.34;5006246;28;20050;-61
2021/07/14 02:11:01;;;;;;;14.90;13.13;;;;;;;19.34;79.36;96892.53;5006487;28;20054;-62
2021/07/14 02:13:29;;;;;;;15.13;13.55;;;;;;;19.01;79.35;96861.84;5004144;28;20076;-62
2021/07/14 02:16:00;;;;;;;15.52;13.30;;;;;;;19.29;78.91;96895.84;5004363;28;20500;-62
2021/07/14 02:18:33;;;;;;;14.95;13.38;;;;;;;19.25;79.65;96897.88;5003883;28;20057;-63
2021/07/14 02:21:00;;;;;;;;;;;;;;;19.29;79.01;96895.84;5005997;28;20050;-61
2021/07/14 02:23:27;;;;;;;15.05;13.25;;;;;;;19.09;80.17;96897.00;5006013;28;20043;-62
2021/07/14 02:25:54;;;;;;;15.38;13.57;;;;;;;18.97;80.85;96878.75;5004391;28;20056;-60
2021/07/14 02:28:20;;;;;;;15.10;13.60;;;;;;;18.88;80.67;96864.50;5004080;28;20111;-60
2021/07/14 02:30:47;;;;;;;15.38;13.20;;;;;;;19.12;80.53;96902.56;5004753;28;20440;-61
2021/07/14 02:33:15;;;;;;;14.50;12.93;;;;;;;18.78;81.03;96876.69;5004226;28;20066;-60
2021/07/14 02:35:45;;;;;;;15.63;14.02;;;;;;;18.90;81.28;96918.22;5004241;28;20363;-61
2021/07/14 02:38:26;;;;;;;15.90;14.02;;;;;;;18.56;81.08;96853.03;5004296;28;20053;-61
2021/07/14 02:41:04;;;;;;;15.13;13.60;;;;;;;18.85;81.19;96904.66;5003623;28;20539;-63
2021/07/14 02:43:34;;;;;;;19.52;14.65;;;;;;;18.51;81.43;96863.97;5005662;28;20123;-60
2021/07/14 02:46:08;;;;;;;19.45;15.68;;;;;;;18.32;82.13;96843.00;5005560;28;20057;-60
2021/07/14 02:48:37;;;;;;;18.30;16.30;;;;;;;18.72;82.28;96905.69;5004620;28;20061;-60
2021/07/14 02:51:06;;;;;;;17.67;14.57;;;;;;;18.53;81.70;96862.31;5003874;28;20057;-61
2021/07/14 02:53:37;;;;;;;14.75;12.98;;;;;;;18.84;81.48;96919.88;5003583;28;20501;-61
2021/07/14 02:56:14;;;;;;;16.98;14.35;;;;;;;18.84;81.88;96902.28;5003654;28;20539;-61
2021/07/14 02:58:43;;;;;;;16.45;13.98;;;;;;;18.85;81.45;96913.06;5005251;28;20497;-60
2021/07/14 03:01:14;;;;;;;18.33;15.13;;;;;;;18.80;82.04;96907.16;5005121;28;20101;-61
2021/07/14 03:03:47;;;;;;;20.13;15.52;;;;;;;18.86;81.51;96905.44;5003698;28;20064;-60
2021/07/14 03:06:15;;;;;;;15.98;14.27;;;;;;;18.44;81.44;96850.84;5003961;28;20064;-60
2021/07/14 03:08:46;;;;;;;19.65;14.88;;;;;;;18.31;81.34;96823.78;5003527;28;20525;-60
2021/07/14 03:11:15;;;;;;;20.55;15.15;;;;;;;18.68;80.41;96866.47;5003290;28;20066;-60
2021/07/14 03:13:44;;;;;;;15.70;13.82;;;;;;;18.88;80.50;96903.78;5004612;28;20160;-60
2021/07/14 03:16:13;;;;;;;18.23;14.88;;;;;;;18.86;81.09;96906.22;5003120;28;20112;-60
2021/07/14 03:18:46;;;;;;;17.92;14.43;;;;;;;18.96;80.57;96908.06;5005068;28;20061;-61
2021/07/14 03:21:13;;;;;;;17.23;15.10;;;;;;;19.06;80.15;96904.25;5004967;28;20096;-59
2021/07/14 03:23:40;;;;;;;18.10;14.95;;;;;;;18.81;80.47;96864.63;5005382;28;20064;-60
2021/07/14 03:26:07;;;;;;;17.48;14.60;;;;;;;18.46;80.74;96814.75;5003424;28;20060;-59
2021/07/14 03:28:38;;;;;;;16.30;14.60;;;;;;;19.09;80.54;96897.00;5003362;28;20065;-59
2021/07/14 03:31:07;;;;;;;16.27;13.63;;;;;;;19.33;79.69;96907.78;5002937;28;20509;-60
2021/07/14 03:33:35;;;;;;;16.77;13.80;;;;;;;19.47;78.99;96907.50;5004855;28;20057;-60
2021/07/14 03:36:04;;;;;;;18.50;13.88;;;;;;;19.53;78.97;96910.63;5003302;28;20057;-59
2021/07/14 03:38:32;;;;;;;17.98;13.70;;;;;;;19.46;79.45;96911.53;5003320;28;20060;-59
2021/07/14 03:41:00;;;;;;;17.48;14.68;;;;;;;19.43;79.24;96912.41;5003302;28;20061;-60
2021/07/14 03:43:28;;;;;;;14.98;13.43;;;;;;;19.49;79.19;96913.47;5004595;28;20059;-60
2021/07/14 03:45:56;;;;;;;21.73;13.52;;;;;;;19.53;79.25;96922.66;5002828;28;20053;-61
2021/07/14 03:48:24;;;;;;;15.40;13.07;;;;;;;19.42;78.39;96888.34;5003890;28;20754;-59
2021/07/14 03:50:52;;;;;;;18.00;13.73;;;;;;;19.77;77.88;96919.75;5002706;28;20053;-60
2021/07/14 03:53:21;;;;;;;14.30;12.80;;;;;;;19.68;77.33;96883.78;5002864;28;20057;-63
2021/07/14 03:55:48;;;;;;;15.82;14.23;;;;;;;19.78;78.10;96927.75;5003366;28;20097;-61
2021/07/14 03:58:16;;;;;;;18.70;14.45;;;;;;;20.00;77.00;96933.72;5004062;28;20132;-59
2021/07/14 04:00:44;;;;;;;19.17;13.43;;;;;;;20.17;76.49;96926.97;5002577;28;20057;-59
2021/07/14 04:03:11;;;;;;;17.60;14.68;;;;;;;20.23;75.86;96925.22;5002002;28;20108;-59
2021/07/14 04:05:52;;;;;;;16.73;13.30;;;;;;;20.18;76.47;96934.16;5002634;28;20057;-63
2021/07/14 04:08:25;;;;;;;20.88;14.00;;;;;;;20.26;76.13;96929.94;5004172;28;20493;-60
2021/07/14 04:10:52;;;;;;;28.75;14.50;;;;;;;20.40;75.33;96918.38;5002686;28;20054;-60
2021/07/14 04:13:19;;;;;;;21.98;14.30;;;;;;;20.63;74.93;96944.34;5004055;28;20066;-59
2021/07/14 04:15:46;;;;;;;33.05;15.27;;;;;;;20.73;74.40;96929.22;5003018;28;20802;-59
2021/07/14 04:18:13;;;;;;;28.50;13.90;;;;;;;20.89;74.51;96934.84;5001946;28;20057;-60
2021/07/14 04:20:41;;;;;;;18.08;13.75;;;;;;;21.02;73.99;96936.97;5002048;28;20053;-60
2021/07/14 04:23:09;;;;;;;20.73;13.63;;;;;;;21.19;73.63;96935.72;5002279;28;20133;-60
2021/07/14 04:25:37;;;;;;;19.50;14.85;;;;;;;20.90;73.19;96893.38;5003556;28;20149;-59
2021/07/14 04:28:04;;;;;;;14.98;13.15;;;;;;;21.42;72.48;96947.56;5002147;28;20411;-60
2021/07/14 04:30:31;;;;;;;14.90;13.40;;;;;;;21.60;71.54;96947.88;5002393;28;20142;-59
2021/07/14 04:32:57;;;;;;;15.05;13.45;;;;;;;21.54;71.11;96929.94;5001820;28;20081;-64
2021/07/14 04:35:24;;;;;;;14.80;12.95;;;;;;;21.54;70.06;96907.38;5003438;28;20710;-60
2021/07/14 04:37:52;;;;;;;15.57;13.95;;;;;;;21.78;69.79;96925.63;5003833;28;20046;-59
2021/07/14 04:40:22;;;;;;;15.73;12.68;;;;;;;22.19;69.24;96955.88;5002466;28;20096;-61
2021/07/14 04:42:51;;;;;;;14.68;13.18;;;;;;;22.29;68.52;96938.59;5003802;28;20137;-61
2021/07/14 04:45:18;;;;;;;14.05;12.52;;;;;;;22.53;67.48;96952.44;5002252;28;20095;-62
2021/07/14 04:47:45;;;;;;;14.75;12.25;;;;;;;22.72;66.44;96951.41;5003830;28;20072;-61
2021/07/14 04:50:13;;;;;;;14.43;12.73;;;;;;;22.98;66.27;96947.34;5001660;28;20123;-62
2021/07/14 04:52:41;;;;;;;15.95;13.15;;;;;;;23.14;65.65;96945.16;5003309;28;20501;-61
2021/07/14 04:55:08;;;;;;;14.80;13.20;;;;;;;22.94;65.28;96895.78;5003654;28;20058;-60
2021/07/14 04:57:35;;;;;;;17.42;13.13;;;;;;;21.52;65.41;96683.53;5002037;28;20064;-60
2021/07/14 05:00:05;;;;;;;15.07;13.57;;;;;;;22.89;65.89;96919.75;5002535;28;20058;-60
2021/07/14 05:02:32;;;;;;;15.82;14.25;;;;;;;22.94;67.89;96960.78;4998324;28;20058;-61
2021/07/14 05:04:59;;;;;;;16.02;14.40;;;;;;;23.16;66.19;96953.16;5015235;28;20081;-63
2021/07/14 05:07:28;;;;;;;18.15;12.95;;;;;;;23.52;64.12;96976.19;5014907;28;20057;-62
2021/07/14 05:09:56;;;;;;;16.33;13.50;;;;;;;23.69;63.71;96963.47;5015362;28;20062;-63
2021/07/14 05:12:23;;;;;;;18.75;13.27;;;;;;;23.46;64.12;96961.03;4982266;28;20059;-61
2021/07/14 05:14:49;;;;;;;22.65;14.05;;;;;;;23.71;64.21;96972.28;5014799;28;20509;-61
2021/07/14 05:17:16;;;;;;;20.27;14.40;;;;;;;23.47;64.17;96883.47;5015094;28;20058;-61
2021/07/14 05:19:43;;;;;;;22.92;17.05;;;;;;;23.12;65.56;96876.22;4983877;28;20062;-61
2021/07/14 05:22:10;;;;;;;16.80;14.70;;;;;;;23.76;64.87;96963.19;4983398;28;20061;-60
2021/07/14 05:24:37;;;;;;;18.65;14.55;;;;;;;24.07;63.93;96958.44;5013966;28;20534;-61
2021/07/14 05:27:04;;;;;;;18.95;13.25;;;;;;;24.31;61.38;96970.84;4982042;28;20058;-60
2021/07/14 05:29:31;;;;;;;22.25;13.77;;;;;;;24.20;60.94;96927.22;4998210;28;20061;-60
2021/07/14 05:31:58;;;;;;;16.20;13.35;;;;;;;24.24;60.89;96886.19;5014739;28;20061;-61
2021/07/14 05:34:25;;;;;;;18.45;12.93;;;;;;;24.97;59.81;96960.97;4985428;28;20065;-60
2021/07/14 05:36:52;;;;;;;17.77;13.00;;;;;;;25.18;58.04;96954.44;5001642;28;20057;-61
2021/07/14 05:39:19;;;;;;;25.40;14.00;;;;;;;25.32;57.85;96960.28;5017595;28;20054;-61
2021/07/14 05:41:46;;;;;;;16.40;13.82;;;;;;;25.41;57.22;96958.75;5001497;28;20058;-63
2021/07/14 05:44:13;;;;;;;14.88;13.38;;;;;;;25.59;56.84;96953.13;5022101;28;20057;-61
2021/07/14 05:46:39;;;;;;;17.67;13.98;;;;;;;25.70;56.69;96950.59;5037428;28;20129;-60
2021/07/14 05:49:06;;;;;;;17.70;13.35;;;;;;;25.90;56.30;96965.09;5036885;28;20061;-60
2021/07/14 05:51:33;;;;;;;16.23;13.70;;;;;;;26.07;55.10;96957.84;5005810;28;20119;-61
2021/07/14 05:54:00;;;;;;;14.52;12.90;;;;;;;25.45;54.46;96860.13;5034161;28;20062;-68
2021/07/14 05:56:27;;;;;;;14.50;12.23;;;;;;;26.38;53.40;96961.31;5037557;28;20057;-60
2021/07/14 05:58:53;;;;;;;20.92;13.15;;;;;;;26.39;53.18;96940.13;5005208;28;20064;-62
2021/07/14 06:01:21;;;;;;;14.55;12.85;;;;;;;24.91;52.95;96688.72;5002436;28;20061;-61
2021/07/14 06:03:48;;;;;;;13.73;12.35;;;;;;;26.99;51.56;96954.31;5003833;28;20112;-67
2021/07/14 06:06:16;;;;;;;16.98;13.23;;;;;;;27.12;51.00;96958.53;5005296;28;20056;-61
2021/07/14 06:08:43;;;;;;;14.48;12.75;;;;;;;25.53;51.43;96680.59;5005883;28;20060;-61
2021/07/14 06:11:10;;;;;;;15.23;13.45;;;;;;;27.42;50.79;96954.59;5004805;28;20535;-60
2021/07/14 06:13:37;;;;;;;18.33;13.90;;;;;;;27.52;49.39;96950.38;4997798;28;20060;-63
2021/07/14 06:16:04;;;;;;;16.63;12.63;;;;;;;27.45;49.24;96902.41;5005939;28;20104;-62
2021/07/14 06:18:31;;;;;;;17.92;13.02;;;;;;;27.80;49.31;96928.22;5005392;28;20610;-62
2021/07/14 06:20:58;;;;;;;14.77;12.73;;;;;;;28.03;48.77;96953.03;5002049;28;20152;-62
2021/07/14 06:23:25;;;;;;;14.43;12.10;;;;;;;28.14;48.15;96942.63;5005431;28;20050;-66
2021/07/14 06:25:54;;;;;;;17.98;12.07;;;;;;;27.93;48.06;96892.50;5004613;28;20073;-62
2021/07/14 06:28:21;;;;;;;14.25;12.27;;;;;;;28.40;47.09;96951.41;5008699;28;20058;-62
2021/07/14 06:30:48;;;;;;;12.57;11.27;;;;;;;28.22;45.13;96888.91;4990792;28;20056;-62
2021/07/14 06:33:16;;;;;;;14.38;11.68;;;;;;;28.65;45.41;96950.06;4978313;28;20062;-62
2021/07/14 06:35:43;;;;;;;13.25;11.25;;;;;;;28.82;45.04;96951.13;4976660;28;20073;-61
2021/07/14 06:38:10;;;;;;;12.65;11.45;;;;;;;29.01;45.16;96952.47;4977951;28;20061;-62
2021/07/14 06:40:38;;;;;;;12.13;10.95;;;;;;;29.06;43.80;96906.94;4981075;28;20057;-60
2021/07/14 06:43:07;;;;;;;11.05;10.05;;;;;;;29.46;42.90;96949.03;4971085;28;20535;-64
2021/07/14 06:45:34;;;;;;;13.32;10.98;;;;;;;29.28;42.40;96872.22;4971312;28;20421;-62
2021/07/14 06:48:01;;;;;;;12.38;11.27;;;;;;;29.89;41.90;96930.94;4996293;28;20046;-61
2021/07/14 06:50:28;;;;;;;17.60;10.00;;;;;;;30.10;41.45;96921.03;4963012;28;20053;-60
2021/07/14 06:52:55;;;;;;;14.48;11.18;;;;;;;29.86;41.71;96903.34;4968406;28;20046;-65
2021/07/14 06:55:22;;;;;;;14.13;10.75;;;;;;;30.00;41.30;96928.22;4972472;28;20329;-63
2021/07/14 06:57:49;;;;;;;11.07;9.82;;;;;;;30.18;41.25;96913.56;4974955;28;20513;-63
2021/07/14 07:00:16;;;;;;;12.05;10.80;;;;;;;30.07;41.00;96879.16;5005270;28;20050;-60
2021/07/14 07:02:44;;;;;;;12.82;11.63;;;;;;;30.03;41.13;96832.91;4974511;28;20456;-65
2021/07/14 07:05:11;;;;;;;11.73;10.40;;;;;;;30.42;40.86;96908.41;4976560;28;20209;-59
2021/07/14 07:07:38;;;;;;;12.45;11.25;;;;;;;29.85;42.06;96907.50;4973144;28;20061;-61
2021/07/14 07:10:05;;;;;;;12.15;10.95;;;;;;;30.19;41.41;96915.13;4974606;28;20050;-60
2021/07/14 07:12:33;;;;;;;13.50;11.57;;;;;;;30.16;42.25;96916.16;4975663;28;20048;-62
2021/07/14 07:15:00;;;;;;;13.95;10.93;;;;;;;30.55;41.99;96908.78;4976522;28;20161;-60
2021/07/14 07:17:26;;;;;;;12.10;10.85;;;;;;;29.40;40.77;96751.22;4974180;28;20511;-64
2021/07/14 07:19:53;;;;;;;11.70;10.68;;;;;;;31.02;39.95;96924.53;4969923;28;20046;-63
2021/07/14 07:22:20;;;;;;;13.77;11.75;;;;;;;31.06;39.77;96922.22;5001318;28;20058;-62
2021/07/14 07:24:47;;;;;;;11.75;10.52;;;;;;;31.41;39.30;96925.59;4968768;28;20054;-61
2021/07/14 07:27:13;;;;;;;12.10;10.98;;;;;;;30.80;40.69;96930.88;4965685;28;20046;-59
2021/07/14 07:29:40;;;;;;;11.25;10.15;;;;;;;30.67;40.51;96870.41;4965536;28;20141;-59
2021/07/14 07:32:07;;;;;;;11.10;10.10;;;;;;;31.04;39.40;96875.38;4965881;28;20374;-59
2021/07/14 07:34:34;;;;;;;11.35;10.23;;;;;;;31.57;38.47;96907.72;4965275;28;20061;-59
2021/07/14 07:37:03;;;;;;;10.75;9.70;;;;;;;31.91;38.37;96920.13;4972069;28;20049;-59
2021/07/14 07:39:31;;;;;;;12.73;9.95;;;;;;;32.03;37.14;96910.25;4968095;28;20046;-65
2021/07/14 07:42:01;;;;;;;14.35;9.70;;;;;;;31.35;38.53;96850.31;4965628;28;20151;-61
2021/07/14 07:44:29;;;;;;;11.40;10.20;;;;;;;31.95;36.04;96898.53;4966797;28;20096;-66
2021/07/14 07:46:56;;;;;;;9.95;9.05;;;;;;;31.68;36.30;96850.47;4964516;28;20054;-66
2021/07/14 07:49:24;;;;;;;11.52;10.25;;;;;;;31.80;37.00;96857.03;4984699;28;20079;-62
2021/07/14 07:51:50;;;;;;;23.17;15.25;;;;;;;32.17;36.23;96909.25;5004279;28;20440;-61
2021/07/14 07:54:17;;;;;;;12.55;11.00;;;;;;;31.57;36.23;96850.44;5002424;28;20440;-60
2021/07/14 07:56:44;;;;;;;20.27;12.50;;;;;;;31.74;36.66;96836.94;5002440;28;20050;-60
2021/07/14 07:59:11;;;;;;;10.50;9.57;;;;;;;32.28;35.38;96898.59;5001697;28;20127;-63
2021/07/14 08:01:39;;;;;;;10.77;9.77;;;;;;;31.99;35.61;96840.94;5002877;28;20056;-62
2021/07/14 08:04:06;;;;;;;19.08;11.55;;;;;;;32.33;35.40;96897.84;5003725;28;20057;-65
2021/07/14 08:06:33;;;;;;;9.20;8.30;;;;;;;32.58;34.57;96893.19;4986166;28;20057;-61
2021/07/14 08:09:01;;;;;;;10.55;9.63;;;;;;;31.55;34.88;96832.19;5004051;28;20056;-62
2021/07/14 08:11:28;;;;;;;11.20;9.25;;;;;;;32.17;34.48;96880.59;5003665;28;20059;-63
2021/07/14 08:13:56;;;;;;;12.23;9.68;;;;;;;32.09;34.55;96862.34;5003616;28;20076;-60
2021/07/14 08:16:24;;;;;;;12.57;10.25;;;;;;;32.52;34.42;96883.78;5003435;28;20056;-61
2021/07/14 08:18:51;;;;;;;15.82;12.90;;;;;;;32.20;34.00;96891.03;5004034;28;20533;-59
2021/07/14 08:21:18;;;;;;;12.95;11.75;;;;;;;32.43;34.47;96894.75;5003176;28;20050;-62
2021/07/14 08:23:46;;;;;;;10.82;9.82;;;;;;;32.57;34.41;96896.56;5000778;28;20045;-63
2021/07/14 08:26:13;;;;;;;11.70;9.35;;;;;;;30.47;35.02;96543.75;5003133;28;20081;-66
2021/07/14 08:28:41;;;;;;;13.15;10.65;;;;;;;32.62;34.54;96887.97;5003317;28;20501;-62
2021/07/14 08:31:08;;;;;;;11.60;10.35;;;;;;;32.94;33.96;96897.13;5003314;28;20532;-62
2021/07/14 08:33:34;;;;;;;11.60;9.85;;;;;;;32.88;33.27;96865.56;5003521;28;20053;-64
2021/07/14 08:36:02;;;;;;;11.43;10.43;;;;;;;33.08;33.00;96868.16;5033083;28;20070;-66
2021/07/14 08:38:29;;;;;;;10.32;9.48;;;;;;;33.31;32.73;96881.16;5002441;28;20079;-65
2021/07/14 08:40:59;;;;;;;9.95;9.07;;;;;;;33.42;32.90;96881.13;5002404;28;20050;-63
2021/07/14 08:43:31;;;;;;;10.95;10.00;;;;;;;33.38;33.15;96869.13;5003031;28;20066;-65
2021/07/14 08:45:59;;;;;;;15.27;12.32;;;;;;;33.27;34.05;96869.16;5003057;28;20414;-61
2021/07/14 08:48:26;;;;;;;12.38;10.18;;;;;;;32.15;34.24;96843.06;5002237;28;20050;-63
2021/07/14 08:50:58;;;;;;;14.95;13.27;;;;;;;31.46;34.57;96723.59;5002269;28;20173;-64
2021/07/14 08:53:27;;;;;;;12.35;11.15;;;;;;;32.91;34.00;96873.13;5003287;28;20177;-64
2021/07/14 08:55:56;;;;;;;12.57;11.18;;;;;;;33.32;33.77;96870.44;5001890;28;20052;-58
2021/07/14 08:58:24;;;;;;;11.30;9.73;;;;;;;33.40;33.83;96878.00;5003032;28;20096;-60
2021/07/14 09:00:54;;;;;;;16.30;14.50;;;;;;;33.08;32.56;96862.41;5001045;28;20133;-61
2021/07/14 09:03:21;;;;;;;12.43;10.52;;;;;;;32.70;34.40;96883.28;5002525;28;20059;-63
2021/07/14 09:05:48;;;;;;;12.07;10.95;;;;;;;33.18;33.75;96883.78;5002356;28;20505;-60
2021/07/14 09:08:15;;;;;;;10.85;9.70;;;;;;;32.12;33.30;96695.03;5002462;28;20553;-60
2021/07/14 09:10:47;;;;;;;11.43;10.35;;;;;;;33.50;32.38;96882.16;5005366;28;20433;-64
2021/07/14 09:13:14;;;;;;;11.23;9.90;;;;;;;33.07;32.81;96880.94;5003498;28;20064;-61
2021/07/14 09:15:51;;;;;;;10.98;10.02;;;;;;;32.31;34.13;96882.47;5002479;28;20053;-61
2021/07/14 09:18:21;;;;;;;11.27;10.27;;;;;;;32.67;33.70;96884.34;5006530;28;20489;-66
2021/07/14 09:20:48;;;;;;;11.32;10.30;;;;;;;32.10;33.58;96800.84;5007182;28;20440;-66
2021/07/14 09:23:19;;;;;;;10.35;9.30;;;;;;;32.84;34.08;96870.75;5006380;28;20094;-62
2021/07/14 09:25:53;;;;;;;15.60;12.68;;;;;;;32.99;34.18;96873.38;5004548;28;20068;-62
2021/07/14 09:28:26;;;;;;;12.93;11.07;;;;;;;33.27;32.42;96874.91;5002745;28;20045;-60
2021/07/14 09:30:58;;;;;;;;;;;;;;;33.46;32.52;96869.38;5006919;28;20056;-62
2021/07/14 09:33:26;;;;;;;11.13;9.38;;;;;;;33.01;33.41;96874.41;5006171;28;19969;-63
2021/07/14 09:35:54;;;;;;;13.82;11.43;;;;;;;32.92;33.87;96863.22;5005140;28;20060;-61
2021/07/14 09:38:27;;;;;;;11.30;10.13;;;;;;;32.86;33.41;96873.91;5005340;28;20042;-62
2021/07/14 09:40:57;;;;;;;10.68;9.70;;;;;;;32.11;33.49;96808.91;5005729;28;20057;-61
2021/07/14 09:43:26;;;;;;;14.48;11.77;;;;;;;32.55;34.19;96865.53;5006650;28;20501;-63
2021/07/14 09:45:55;;;;;;;11.88;10.82;;;;;;;32.55;34.27;96841.81;5006517;28;20076;-61
2021/07/14 09:48:30;;;;;;;11.18;9.93;;;;;;;30.48;33.86;96486.06;5005137;28;20129;-64
2021/07/14 09:51:03;;;;;;;11.18;10.10;;;;;;;33.12;33.51;96865.78;5005646;28;20062;-64
2021/07/14 09:53:32;;;;;;;11.45;10.45;;;;;;;32.93;33.52;96804.50;5016820;28;20054;-62
2021/07/14 09:56:10;;;;;;;12.55;10.20;;;;;;;32.79;33.78;96848.59;4998775;28;20054;-61
2021/07/14 09:58:37;;;;;;;13.88;10.45;;;;;;;33.08;33.25;96845.19;5036482;28;20131;-62
2021/07/14 10:01:05;;;;;;;12.70;11.35;;;;;;;33.52;33.64;96861.53;5004839;28;20459;-64
2021/07/14 10:03:36;;;;;;;12.52;11.30;;;;;;;33.86;32.84;96842.03;5005871;28;20050;-64
2021/07/14 10:06:04;;;;;;;9.75;8.95;;;;;;;34.04;30.72;96827.06;5005376;28;20050;-58
2021/07/14 10:08:36;;;;;;;10.57;9.40;;;;;;;34.60;31.15;96874.28;5005754;28;20046;-62
2021/07/14 10:11:09;;;;;;;10.98;9.88;;;;;;;34.58;29.94;96865.41;5003368;28;20550;-60
2021/07/14 10:13:37;;;;;;;11.15;9.75;;;;;;;34.12;30.36;96793.53;5004284;28;20061;-60
2021/07/14 10:16:05;;;;;;;11.00;10.00;;;;;;;34.54;30.25;96839.03;5005639;28;20064;-62
2021/07/14 10:18:52;;;;;;;;;;;;;;;34.84;30.15;96859.97;5005825;28;20497;-61
2021/07/14 10:21:19;;;;;;;10.20;9.35;;;;;;;34.39;30.13;96858.75;5005385;28;19925;-62
2021/07/14 10:23:48;;;;;;;11.38;10.38;;;;;;;34.47;31.10;96853.97;5006245;28;20060;-63
2021/07/14 10:26:15;;;;;;;9.63;8.63;;;;;;;33.94;30.79;96771.97;5004241;28;20527;-61
2021/07/14 10:28:44;;;;;;;10.70;9.00;;;;;;;34.85;30.13;96847.13;5003725;28;20049;-60
2021/07/14 10:31:12;;;;;;;10.43;9.38;;;;;;;32.91;29.78;96611.91;5003596;28;20049;-62
2021/07/14 10:33:40;;;;;;;16.10;12.52;;;;;;;34.49;30.30;96857.13;5004319;28;20054;-60
2021/07/14 10:36:09;;;;;;;10.38;9.32;;;;;;;34.33;29.90;96765.91;5005125;28;20050;-62
2021/07/14 10:38:37;;;;;;;11.38;10.20;;;;;;;34.30;30.23;96726.72;5003940;28;20181;-62
2021/07/14 10:41:07;;;;;;;12.55;9.82;;;;;;;35.37;29.33;96839.03;5005296;28;20137;-67
2021/07/14 10:43:34;;;;;;;10.25;9.43;;;;;;;35.65;29.50;96844.44;5004171;28;20049;-59
2021/07/14 10:46:21;;;;;;;14.10;12.60;;;;;;;35.69;29.32;96854.38;5001868;28;20104;-62
2021/07/14 10:48:50;;;;;;;10.40;9.45;;;;;;;34.33;30.05;96826.34;5005210;28;20068;-63
2021/07/14 10:51:17;;;;;;;9.05;8.25;;;;;;;34.04;29.70;96839.34;5004811;28;20084;-65
2021/07/14 10:53:50;;;;;;;11.90;8.30;;;;;;;34.78;29.66;96834.09;5005943;28;20509;-59
2021/07/14 10:56:18;;;;;;;;;;;;;;;35.25;28.83;96837.59;5006028;28;20057;-60
2021/07/14 10:58:46;;;;;;;9.30;7.93;;;;;;;35.17;27.43;96842.38;5004902;28;20418;-64
2021/07/14 11:01:49;;;;;;;9.55;8.25;;;;;;;35.06;28.39;96830.97;5003675;28;20179;-60
2021/07/14 11:04:19;;;;;;;9.45;8.52;;;;;;;35.28;28.25;96832.81;5004657;28;20049;-60
2021/07/14 11:07:03;;;;;;;8.52;7.75;;;;;;;32.34;30.32;96500.00;5003437;28;20081;-62
2021/07/14 11:09:45;;;;;;;9.15;8.25;;;;;;;34.26;27.81;96787.41;5005052;28;20428;-59
2021/07/14 11:12:37;;;;;;;9.00;8.13;;;;;;;33.85;30.15;96835.50;5003097;28;20492;-60
2021/07/14 11:15:06;;;;;;;9.02;8.32;;;;;;;34.34;29.40;96799.13;5004394;28;20058;-60
2021/07/14 11:17:35;;;;;;;11.57;9.60;;;;;;;34.69;28.94;96833.66;5003859;28;20049;-61
2021/07/14 11:20:08;;;;;;;10.48;9.15;;;;;;;33.82;27.58;96763.91;5004127;28;20053;-65
2021/07/14 11:22:35;;;;;;;;;;;;;;;34.70;28.40;96826.56;5002941;28;20049;-62
2021/07/14 11:25:03;;;;;;;7.65;6.95;;;;;;;34.68;27.25;96821.34;5004015;28;19925;-61
2021/07/14 11:27:30;;;;;;;9.45;8.32;;;;;;;34.48;28.41;96826.75;4995708;28;20054;-63
2021/07/14 11:30:17;;;;;;;8.85;8.18;;;;;;;34.68;27.47;96823.47;4984447;28;20057;-60
2021/07/14 11:32:43;;;;;;;9.93;9.10;;;;;;;34.82;27.45;96825.16;5002871;28;20054;-61
2021/07/14 11:35:20;;;;;;;7.72;7.03;;;;;;;34.12;27.55;96813.66;4993714;28;20045;-64
2021/07/14 11:37:55;;;;;;;14.68;8.55;;;;;;;34.34;28.65;96819.25;5003169;28;20056;-61
2021/07/14 11:40:23;;;;;;;8.30;7.50;;;;;;;34.58;27.09;96822.22;5003553;28;20081;-63
2021/07/14 11:42:59;;;;;;;8.90;7.90;;;;;;;34.95;27.43;96826.09;5002351;28;20052;-60