Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:06;;;;;;;3.67;3.37;;;;;;;6.48;100.00;95795.56;5028694;28;101774;-61
2022/05/30 00:02:37;;;;;;;3.30;3.10;;;;;;;6.32;100.00;95785.81;5028143;28;105521;-61
2022/05/30 00:08:27;;;;;;;2.50;2.40;;;;;;;5.90;100.00;95787.94;5014064;28;101927;-61
2022/05/30 00:10:54;;;;;;;2.60;2.50;;;;;;;6.12;100.00;95785.44;5028331;28;103990;-61
2022/05/30 00:13:21;;;;;;;2.67;2.50;;;;;;;6.10;100.00;95782.22;5027639;28;105309;-61
2022/05/30 00:20:01;;;;;;;3.10;2.90;;;;;;;5.95;100.00;95769.56;5029370;28;101890;-61
2022/05/30 00:22:28;;;;;;;3.50;3.30;;;;;;;5.97;100.00;95778.06;5028281;28;101912;-61
2022/05/30 00:25:16;;;;;;;3.17;2.97;;;;;;;6.04;100.00;95777.88;5028552;28;104792;-61
2022/05/30 00:27:48;;;;;;;4.30;3.50;;;;;;;6.08;100.00;95774.56;5029182;28;102807;-61
2022/05/30 00:30:17;;;;;;;3.80;3.40;;;;;;;6.07;100.00;95766.88;5027485;28;101999;-61
2022/05/30 00:32:44;;;;;;;3.53;3.23;;;;;;;6.04;100.00;95772.59;5028208;28;105239;-61
2022/05/30 00:35:25;;;;;;;3.60;3.30;;;;;;;6.03;100.00;95771.00;5027514;28;105361;-61
2022/05/30 00:37:51;;;;;;;3.17;2.97;;;;;;;5.94;100.00;95767.19;5029768;28;101981;-61
2022/05/30 00:40:18;;;;;;;3.40;3.20;;;;;;;5.88;100.00;95762.81;5051398;27;105518;-61
2022/05/30 00:42:45;;;;;;;3.90;3.70;;;;;;;5.91;100.00;95773.72;5044650;27;105678;-61
2022/05/30 00:48:42;;;;;;;3.80;3.50;;;;;;;5.90;100.00;95766.03;5030724;28;105470;-61
2022/05/30 00:51:15;;;;;;;3.77;3.47;;;;;;;5.91;100.00;95765.00;5031114;28;101901;-61
2022/05/30 00:54:06;;;;;;;3.13;2.93;;;;;;;5.85;100.00;95758.03;5031665;28;105251;-61
2022/05/30 00:56:36;;;;;;;3.30;3.10;;;;;;;5.94;100.00;95751.34;5030982;28;103857;-61
2022/05/30 00:59:06;;;;;;;3.70;3.40;;;;;;;5.95;100.00;95756.34;5031384;28;101729;-61
2022/05/30 01:01:35;;;;;;;4.33;4.03;;;;;;;6.01;100.00;95750.13;5010915;28;105022;-61
2022/05/30 01:07:12;;;;;;;3.30;3.10;;;;;;;5.63;100.00;95736.72;5034880;28;101799;-61
2022/05/30 01:09:44;;;;;;;3.43;3.00;;;;;;;5.64;100.00;95735.72;5030208;28;105250;-61
2022/05/30 01:12:13;;;;;;;3.63;3.43;;;;;;;5.47;100.00;95736.69;5031153;28;101949;-61
2022/05/30 01:15:01;;;;;;;4.00;3.70;;;;;;;5.49;100.00;95731.97;5031294;28;105288;-61
2022/05/30 01:17:29;;;;;;;3.53;3.33;;;;;;;5.49;100.00;95727.50;5030535;28;104967;-61
2022/05/30 01:19:59;;;;;;;4.23;3.93;;;;;;;5.51;100.00;95740.47;5030551;28;102009;-61
2022/05/30 01:22:44;;;;;;;4.30;4.00;;;;;;;5.54;100.00;95724.16;5031142;28;105197;-61
2022/05/30 01:25:59;;;;;;;7.53;4.40;;;;;;;5.39;100.00;95723.84;5030187;28;105124;-61
2022/05/30 01:28:46;;;;;;;4.80;4.40;;;;;;;5.44;100.00;95724.78;5034342;28;101909;-61
2022/05/30 01:31:15;;;;;;;4.33;4.03;;;;;;;5.39;100.00;95729.94;5030313;28;104964;-61
2022/05/30 01:34:31;;;;;;;4.33;4.03;;;;;;;5.32;100.00;95728.47;5030339;28;101926;-61
2022/05/30 01:36:58;;;;;;;5.30;4.90;;;;;;;5.27;100.00;95720.47;5010859;28;105112;-61
2022/05/30 01:39:32;;;;;;;7.93;4.87;;;;;;;5.35;100.00;95720.13;5019676;28;104789;-61
2022/05/30 01:41:59;;;;;;;9.43;6.40;;;;;;;5.39;100.00;95718.59;5030980;28;101931;-61
2022/05/30 01:44:33;;;;;;;5.70;5.20;;;;;;;5.38;100.00;95717.00;5030156;28;104878;-61
2022/05/30 01:47:01;;;;;;;5.47;5.03;;;;;;;5.44;100.00;95716.06;5030072;28;105170;-61
2022/05/30 01:49:29;;;;;;;5.50;5.00;;;;;;;5.42;100.00;95715.50;5030280;28;102534;-61
2022/05/30 01:51:57;;;;;;;5.27;4.87;;;;;;;5.54;100.00;95718.88;5033479;28;104713;-61
2022/05/30 01:55:08;;;;;;;6.20;5.70;;;;;;;5.65;100.00;95712.78;5030339;28;101923;-61
2022/05/30 01:58:38;;;;;;;5.40;5.00;;;;;;;5.66;100.00;95695.91;5025659;27;103364;-61
2022/05/30 02:01:28;;;;;;;5.57;5.10;;;;;;;5.60;100.00;95705.56;5009332;28;102201;-61
2022/05/30 02:04:23;;;;;;;5.77;5.37;;;;;;;5.52;100.00;95695.38;5031096;28;103236;-61
2022/05/30 02:06:51;;;;;;;6.30;5.80;;;;;;;5.46;100.00;95700.81;5031474;28;102507;-61
2022/05/30 02:09:18;;;;;;;6.07;5.47;;;;;;;5.45;100.00;95707.91;5029705;28;104971;-61
2022/05/30 02:11:45;;;;;;;10.30;7.93;;;;;;;5.53;100.00;95712.84;5031587;27;102023;-61
2022/05/30 02:14:44;;;;;;;9.07;8.27;;;;;;;5.70;100.00;95718.13;5030110;28;105052;-61
2022/05/30 02:17:14;;;;;;;9.07;8.23;;;;;;;5.75;100.00;95729.59;5033072;28;105297;-61
2022/05/30 02:19:43;;;;;;;12.23;9.53;;;;;;;5.81;100.00;95726.03;5029950;28;104692;-61
2022/05/30 02:22:17;;;;;;;10.63;9.63;;;;;;;5.88;100.00;95723.25;5029654;28;105258;-61
2022/05/30 02:25:30;;;;;;;11.40;10.30;;;;;;;6.02;100.00;95720.09;5031141;28;102182;-61
2022/05/30 02:28:38;;;;;;;13.83;11.20;;;;;;;5.90;100.00;95708.78;5010416;28;102772;-61
2022/05/30 02:31:05;;;;;;;26.60;12.30;;;;;;;5.96;100.00;95710.50;5028404;28;105615;-61
2022/05/30 02:36:44;;;;;;;13.67;12.30;;;;;;;6.18;100.00;95711.38;4972465;28;103856;-61
2022/05/30 02:39:14;;;;;;;13.80;11.63;;;;;;;6.10;100.00;95706.50;5018187;28;105601;-61
2022/05/30 02:42:00;;;;;;;15.13;12.27;;;;;;;6.18;100.00;95716.66;5031017;28;101699;-61
2022/05/30 02:44:29;;;;;;;14.23;12.87;;;;;;;6.33;100.00;95722.16;5028077;28;103945;-61
2022/05/30 02:46:58;;;;;;;13.67;12.23;;;;;;;6.37;100.00;95719.84;5028797;28;101809;-61
2022/05/30 02:49:29;;;;;;;12.90;11.60;;;;;;;6.48;100.00;95718.97;5028697;28;105183;-61
2022/05/30 02:51:57;;;;;;;13.93;12.53;;;;;;;6.50;100.00;95722.97;5028008;28;104530;-61
2022/05/30 02:54:42;;;;;;;14.17;12.77;;;;;;;6.59;100.00;95715.44;5028646;28;102229;-61
2022/05/30 02:57:57;;;;;;;14.63;13.13;;;;;;;6.54;100.00;95713.53;5028423;28;103724;-61
2022/05/30 03:00:26;;;;;;;25.37;13.37;;;;;;;6.60;100.00;95722.34;5026862;28;105356;-61
2022/05/30 03:02:57;;;;;;;15.10;13.53;;;;;;;6.61;100.00;95716.00;5028848;28;101724;-61
2022/05/30 03:05:40;;;;;;;15.97;14.30;;;;;;;6.62;100.00;95720.25;5031172;28;104864;-61
2022/05/30 03:08:09;;;;;;;14.33;12.90;;;;;;;6.67;100.00;95715.03;5027706;28;101781;-61
2022/05/30 03:10:56;;;;;;;24.20;13.63;;;;;;;6.66;100.00;95724.03;5027151;28;102027;-61
2022/05/30 03:13:24;;;;;;;17.57;13.90;;;;;;;6.76;100.00;95718.88;5010810;28;103990;-61
2022/05/30 03:15:51;;;;;;;14.37;12.87;;;;;;;6.72;100.00;95713.25;5028390;28;101989;-61
2022/05/30 03:18:18;;;;;;;14.30;12.90;;;;;;;6.61;100.00;95721.31;5028254;28;103612;-61
2022/05/30 03:20:47;;;;;;;13.97;12.67;;;;;;;6.55;100.00;95724.91;5027761;28;105988;-61
2022/05/30 03:23:14;;;;;;;14.47;12.97;;;;;;;6.59;100.00;95726.00;5029310;28;101827;-61
2022/05/30 03:25:59;;;;;;;14.00;12.70;;;;;;;6.70;100.00;95730.44;5028599;28;104771;-61
2022/05/30 03:28:31;;;;;;;16.50;13.67;;;;;;;6.69;100.00;95734.09;5031050;28;105350;-60
2022/05/30 03:30:59;;;;;;;13.60;12.23;;;;;;;6.84;100.00;95739.59;5028214;28;104894;-61
2022/05/30 03:33:28;;;;;;;13.43;12.13;;;;;;;6.86;100.00;95732.22;5027516;28;105033;-61
2022/05/30 03:35:57;;;;;;;12.83;11.63;;;;;;;6.96;100.00;95729.72;5027998;28;102073;-61
2022/05/30 03:38:45;;;;;;;13.20;12.00;;;;;;;6.98;100.00;95739.00;5024669;27;102735;-61
2022/05/30 03:41:34;;;;;;;12.23;11.13;;;;;;;6.99;100.00;95735.31;5028653;28;103544;-61
2022/05/30 03:44:16;;;;;;;12.80;11.60;;;;;;;6.98;100.00;95738.22;5027339;28;101919;-61
2022/05/30 03:46:45;;;;;;;12.37;11.17;;;;;;;7.03;100.00;95735.66;5028102;28;105177;-61
2022/05/30 03:49:13;;;;;;;12.57;11.30;;;;;;;7.08;100.00;95743.63;5030660;28;105472;-61
2022/05/30 03:51:41;;;;;;;13.77;10.50;;;;;;;6.99;100.00;95731.88;5027770;28;104228;-61
2022/05/30 03:54:38;;;;;;;62.80;11.20;;;;;;;6.96;100.00;95742.94;5026777;28;105523;-61
2022/05/30 03:57:10;;;;;;;11.57;10.47;;;;;;;6.99;100.00;95737.19;5027763;28;101900;-61
2022/05/30 03:59:37;;;;;;;12.00;10.87;;;;;;;6.86;100.00;95740.97;5027592;28;103962;-61
2022/05/30 04:02:05;;;;;;;10.10;9.30;;;;;;;6.98;100.00;95744.28;5027059;28;105741;-61
2022/05/30 04:05:18;;;;;;;10.27;9.37;;;;;;;7.04;100.00;95753.09;5028303;28;101946;-61
2022/05/30 04:07:48;;;;;;;17.93;10.17;;;;;;;7.06;100.00;95751.81;5010169;28;104115;-61
2022/05/30 04:10:34;;;;;;;16.57;9.20;;;;;;;6.99;100.00;95750.41;5028845;28;102326;-61
2022/05/30 04:13:33;;;;;;;23.77;8.10;;;;;;;6.67;100.00;95752.84;5011648;28;101828;-62
2022/05/30 04:16:19;;;;;;;15.30;8.40;;;;;;;6.63;100.00;95743.78;5026887;28;102680;-62
2022/05/30 04:18:47;;;;;;;9.00;8.20;;;;;;;6.64;100.00;95737.47;5028278;27;101916;-61
2022/05/30 04:21:14;;;;;;;8.90;8.10;;;;;;;6.77;100.00;95734.47;5031007;28;105492;-62
2022/05/30 04:27:40;;;;;;;19.03;10.77;;;;;;;6.93;100.00;95724.94;5009972;28;101708;-62
2022/05/30 04:30:09;;;;;;;41.87;12.07;;;;;;;6.84;100.00;95716.63;5027631;28;106190;-62
2022/05/30 04:32:47;;;;;;;22.27;11.00;;;;;;;6.88;100.00;95719.59;5010336;28;105688;-62
2022/05/30 04:35:31;;;;;;;10.70;9.70;;;;;;;7.00;100.00;95721.09;5013768;28;101881;-62
2022/05/30 04:37:58;;;;;;;10.23;9.33;;;;;;;7.11;100.00;95716.72;5036229;27;102544;-61
2022/05/30 04:40:48;;;;;;;10.30;9.37;;;;;;;7.13;100.00;95733.13;5003250;27;101956;-62
2022/05/30 04:43:36;;;;;;;14.63;9.80;;;;;;;7.12;100.00;95739.47;5030228;28;102071;-62
2022/05/30 04:46:31;;;;;;;9.67;8.77;;;;;;;7.14;100.00;95727.59;5011587;27;102626;-62
2022/05/30 04:48:59;;;;;;;12.03;10.67;;;;;;;7.19;100.00;95729.53;5029134;28;102386;-61
2022/05/30 04:51:27;;;;;;;10.70;9.70;;;;;;;7.39;100.00;95740.34;5015855;27;102500;-61
2022/05/30 04:53:59;;;;;;;9.37;8.53;;;;;;;7.58;100.00;95741.66;5015856;28;105027;-61
2022/05/30 04:57:04;;;;;;;9.10;8.30;;;;;;;7.69;100.00;95740.72;5009685;28;104536;-60
2022/05/30 04:59:40;;;;;;;9.50;8.03;;;;;;;7.76;100.00;95741.31;5030624;28;104918;-63
2022/05/30 05:02:08;;;;;;;8.83;7.93;;;;;;;7.90;100.00;95739.88;5032925;28;105368;-61
2022/05/30 05:04:44;;;;;;;7.70;7.00;;;;;;;8.02;100.00;95741.31;5013246;28;104833;-63
2022/05/30 05:07:11;;;;;;;7.17;6.63;;;;;;;8.33;100.00;95737.94;5030035;28;105721;-62
2022/05/30 05:09:53;;;;;;;6.90;6.30;;;;;;;8.29;100.00;95734.19;5030638;28;101931;-63
2022/05/30 05:12:23;;;;;;;5.70;5.30;;;;;;;7.95;100.00;95745.22;5029431;27;102548;-62
2022/05/30 05:15:27;;;;;;;6.07;5.50;;;;;;;7.71;100.00;95750.00;5031251;28;103452;-63
2022/05/30 05:18:08;;;;;;;5.43;4.93;;;;;;;7.94;100.00;95748.91;5031263;28;101948;-63
2022/05/30 05:20:37;;;;;;;5.37;5.00;;;;;;;8.28;100.00;95740.53;5031077;28;105683;-62
2022/05/30 05:23:05;;;;;;;5.80;5.40;;;;;;;8.39;100.00;95741.44;5030262;28;104226;-62
2022/05/30 05:25:51;;;;;;;5.97;5.47;;;;;;;8.36;100.00;95736.66;5034231;28;102050;-62
2022/05/30 05:32:07;;;;;;;6.37;5.87;;;;;;;8.15;100.00;95742.78;5010529;28;102006;-62
2022/05/30 05:35:21;;;;;;;6.60;6.00;;;;;;;7.80;100.00;95734.47;5010547;28;105553;-63
2022/05/30 05:37:48;;;;;;;6.53;6.03;;;;;;;8.29;100.00;95730.75;5028740;28;105525;-63
2022/05/30 05:40:39;;;;;;;6.23;5.73;;;;;;;8.37;100.00;95732.94;5020686;27;102051;-63
2022/05/30 05:43:06;;;;;;;6.17;5.67;;;;;;;8.51;100.00;95723.53;5030510;28;103601;-63
2022/05/30 05:45:52;;;;;;;6.80;6.23;;;;;;;8.28;100.00;95726.53;5029673;28;105405;-63
2022/05/30 05:48:20;;;;;;;6.10;5.60;;;;;;;8.36;100.00;95732.16;5030446;28;101854;-63
2022/05/30 05:50:47;;;;;;;6.83;6.20;;;;;;;8.40;100.00;95737.75;5033203;28;104777;-63
2022/05/30 05:53:15;;;;;;;6.00;5.50;;;;;;;8.34;100.00;95731.59;5030406;28;101913;-63
2022/05/30 05:56:13;;;;;;;5.47;4.97;;;;;;;8.58;100.00;95724.91;5030413;28;105072;-63
2022/05/30 05:58:42;;;;;;;5.87;5.43;;;;;;;8.86;100.00;95711.31;5029780;28;103677;-63
2022/05/30 06:01:11;;;;;;;5.07;4.70;;;;;;;8.86;100.00;95723.78;5063892;27;102030;-63
2022/05/30 06:04:14;;;;;;;5.47;5.00;;;;;;;8.95;100.00;95720.38;5030313;28;105243;-63
2022/05/30 06:06:44;;;;;;;5.07;4.67;;;;;;;9.13;100.00;95705.91;5027712;27;102481;-63
2022/05/30 06:09:12;;;;;;;5.00;4.70;;;;;;;9.69;100.00;95702.41;5029774;28;102421;-63
2022/05/30 06:11:58;;;;;;;3.77;3.57;;;;;;;9.56;100.00;95698.41;5032667;28;105617;-63
2022/05/30 06:14:36;;;;;;;3.80;3.50;;;;;;;9.72;100.00;95709.88;5029487;28;101913;-63
2022/05/30 06:17:05;;;;;;;3.60;3.30;;;;;;;9.70;100.00;95710.13;5030235;28;105226;-63
2022/05/30 06:19:36;;;;;;;3.80;3.50;;;;;;;10.26;100.00;95711.06;5028449;28;105420;-63
2022/05/30 06:22:03;;;;;;;4.30;3.67;;;;;;;10.64;100.00;95705.25;5029404;28;102447;-63
2022/05/30 06:24:37;;;;;;;3.30;3.10;;;;;;;11.06;100.00;95703.06;5028877;28;104892;-63
2022/05/30 06:27:46;;;;;;;5.07;4.57;;;;;;;10.60;100.00;95699.66;5023932;27;104032;-62
2022/05/30 06:30:38;;;;;;;4.70;4.40;;;;;;;10.28;100.00;95703.63;5029649;28;102152;-63
2022/05/30 06:33:06;;;;;;;4.57;4.27;;;;;;;10.25;100.00;95698.84;5029434;28;105192;-63
2022/05/30 06:36:03;;;;;;;4.60;4.30;;;;;;;10.08;100.00;95707.06;5032382;28;103826;-63
2022/05/30 06:38:30;;;;;;;5.13;4.63;;;;;;;9.83;100.00;95703.53;5023083;28;104113;-63
2022/05/30 06:41:13;;;;;;;5.03;4.63;;;;;;;9.77;100.00;95701.94;5028129;28;105032;-63
2022/05/30 06:43:57;;;;;;;5.50;5.00;;;;;;;9.49;100.00;95710.31;5028209;27;103377;-62
2022/05/30 06:46:47;;;;;;;6.17;5.67;;;;;;;9.10;100.00;95712.53;5030114;28;103811;-63
2022/05/30 06:49:33;;;;;;;5.87;5.47;;;;;;;8.62;100.00;95719.91;5016722;28;102222;-63
2022/05/30 06:52:03;;;;;;;6.93;6.40;;;;;;;8.56;100.00;95715.63;5028930;28;102056;-63
2022/05/30 06:54:52;;;;;;;7.30;6.80;;;;;;;8.72;100.00;95715.47;5029084;28;105207;-63
2022/05/30 07:00:34;;;;;;;7.87;7.03;;;;;;;9.10;100.00;95725.00;5016475;28;101864;-63
2022/05/30 07:03:20;;;;;;;6.40;5.90;;;;;;;8.62;100.00;95719.91;5010382;28;102197;-63
2022/05/30 07:06:46;;;;;;;7.40;6.80;;;;;;;9.10;100.00;95722.34;5009609;28;101904;-63
2022/05/30 07:09:23;;;;;;;7.33;6.73;;;;;;;9.40;100.00;95727.78;5020378;28;105365;-65
2022/05/30 07:11:58;;;;;;;8.00;7.40;;;;;;;9.42;100.00;95728.31;5028574;28;105354;-63
2022/05/30 07:14:29;;;;;;;7.10;6.50;;;;;;;9.03;100.00;95738.47;5028667;28;101962;-62
2022/05/30 07:16:56;;;;;;;7.47;6.77;;;;;;;9.14;100.00;95734.00;5029979;28;103044;-63
2022/05/30 07:19:24;;;;;;;8.00;6.57;;;;;;;9.36;100.00;95735.47;5028541;28;105644;-63
2022/05/30 07:21:55;;;;;;;7.53;6.67;;;;;;;9.45;100.00;95730.47;5028412;28;101840;-63
2022/05/30 07:25:06;;;;;;;7.17;6.40;;;;;;;9.35;100.00;95733.06;5030041;28;102054;-63
2022/05/30 07:28:13;;;;;;;7.20;6.70;;;;;;;9.49;100.00;95728.91;5020275;27;101974;-62
2022/05/30 07:31:04;;;;;;;7.07;6.47;;;;;;;10.03;100.00;95724.84;5030491;28;102203;-62
2022/05/30 07:33:51;;;;;;;6.17;5.77;;;;;;;10.13;100.00;95732.81;5026329;28;102383;-63
2022/05/30 07:38:51;;;;;;;7.87;7.03;;;;;;;9.99;100.00;95721.09;5050634;27;101711;-63
2022/05/30 07:41:41;;;;;;;7.00;6.47;;;;;;;10.15;100.00;95725.41;5033593;27;103727;-62
2022/05/30 07:44:29;;;;;;;6.97;6.47;;;;;;;9.97;100.00;95731.97;5025482;28;101985;-63
2022/05/30 07:47:17;;;;;;;7.73;7.03;;;;;;;10.30;100.00;95733.41;5025374;28;104896;-62
2022/05/30 07:50:06;;;;;;;7.67;6.97;;;;;;;10.81;100.00;95729.69;5021488;28;102458;-62
2022/05/30 07:53:06;;;;;;;7.33;6.73;;;;;;;10.69;100.00;95726.50;5021723;27;103429;-62
2022/05/30 07:55:59;;;;;;;7.77;6.70;;;;;;;10.65;100.00;95728.91;5025560;28;105182;-62
2022/05/30 07:59:07;;;;;;;7.43;6.80;;;;;;;10.99;100.00;95732.59;5024474;28;105705;-64
2022/05/30 08:01:35;;;;;;;7.70;7.10;;;;;;;11.21;100.00;95729.63;5028843;28;102394;-62
2022/05/30 08:09:18;;;;;;;6.80;6.30;;;;;;;11.12;100.00;95732.03;4984864;28;102727;-57
2022/05/30 08:12:07;;;;;;;6.47;5.83;;;;;;;11.28;100.00;95735.47;5002896;28;105283;-56
2022/05/30 08:15:23;;;;;;;5.90;5.50;;;;;;;11.32;100.00;95731.19;4994955;28;101735;-58
2022/05/30 08:18:15;;;;;;;5.97;5.57;;;;;;;11.22;100.00;95726.69;4994512;28;105033;-59
2022/05/30 08:20:43;;;;;;;5.93;5.47;;;;;;;11.58;100.00;95727.38;4984771;28;104634;-56
2022/05/30 08:23:10;;;;;;;6.20;5.80;;;;;;;11.99;100.00;95728.84;4990832;28;102034;-54
2022/05/30 08:25:47;;;;;;;5.10;4.70;;;;;;;11.99;100.00;95726.16;5004365;28;105065;-60
2022/05/30 08:28:19;;;;;;;4.93;4.63;;;;;;;12.30;100.00;95723.03;5000159;28;102102;-60
2022/05/30 08:30:47;;;;;;;5.03;4.53;;;;;;;12.45;100.00;95719.47;4985284;28;105279;-60
2022/05/30 08:33:46;;;;;;;5.23;4.83;;;;;;;13.08;100.00;95718.44;4942740;28;102492;-58
2022/05/30 08:36:16;;;;;;;4.70;4.30;;;;;;;13.70;100.00;95708.41;4971950;28;101993;-64
2022/05/30 08:38:43;;;;;;;4.97;4.30;;;;;;;13.34;100.00;95714.41;4991514;28;104681;-52
2022/05/30 08:41:46;;;;;;;4.00;3.70;;;;;;;12.97;100.00;95717.72;5004657;28;104323;-60
2022/05/30 08:45:14;;;;;;;4.60;4.20;;;;;;;13.59;100.00;95716.81;5002581;28;101732;-55
2022/05/30 08:48:02;;;;;;;3.70;3.40;;;;;;;13.76;100.00;95722.47;4989253;28;102053;-59
2022/05/30 08:50:36;;;;;;;3.30;3.10;;;;;;;13.94;100.00;95717.16;4973956;28;105386;-60
2022/05/30 08:53:33;;;;;;;3.23;2.80;;;;;;;14.27;100.00;95718.06;4971679;28;105186;-53
2022/05/30 08:56:06;;;;;;;3.50;3.17;;;;;;;14.57;100.00;95717.66;4951798;28;105095;-56
2022/05/30 08:59:15;;;;;;;3.23;2.93;;;;;;;14.82;100.00;95717.25;4957799;28;102116;-53
2022/05/30 09:01:46;;;;;;;1.40;1.30;;;;;;;15.62;100.00;95710.47;4976540;28;105169;-56
2022/05/30 09:04:51;;;;;;;1.00;1.00;;;;;;;15.59;100.00;95717.19;4987073;28;104173;-60
2022/05/30 09:07:24;;;;;;;1.20;1.10;;;;;;;15.96;100.00;95721.59;4959175;28;101951;-54
2022/05/30 09:09:56;;;;;;;1.90;0.90;;;;;;;16.54;100.00;95727.81;4974777;28;105507;-58
2022/05/30 09:12:33;;;;;;;0.70;0.70;;;;;;;16.94;100.00;95716.16;4971762;28;105083;-59
2022/05/30 09:15:20;;;;;;;0.80;0.80;;;;;;;16.71;100.00;95717.22;4974803;28;101994;-61
2022/05/30 09:17:55;;;;;;;0.80;0.80;;;;;;;17.11;100.00;95716.25;4971220;28;104737;-62
2022/05/30 09:20:26;;;;;;;1.33;1.00;;;;;;;17.09;100.00;95723.81;4970547;28;102051;-61
2022/05/30 09:22:54;;;;;;;0.90;0.90;;;;;;;17.17;100.00;95723.09;4983518;28;105354;-60
2022/05/30 09:26:01;;;;;;;0.73;0.73;;;;;;;17.06;100.00;95714.47;4978818;28;105209;-62
2022/05/30 09:29:28;;;;;;;1.33;0.70;;;;;;;17.19;100.00;95723.56;4983645;28;101884;-60
2022/05/30 09:32:09;;;;;;;0.73;0.73;;;;;;;17.17;100.00;95717.72;4976673;28;102246;-58
2022/05/30 09:35:20;;;;;;;1.63;1.10;;;;;;;16.93;100.00;95717.22;4988493;28;103350;-63
2022/05/30 09:38:12;;;;;;;1.73;1.20;;;;;;;17.05;100.00;95720.16;4964941;28;103112;-56
2022/05/30 09:40:59;;;;;;;1.17;1.07;;;;;;;17.23;100.00;95724.53;4973648;28;105339;-57
2022/05/30 09:44:04;;;;;;;0.80;0.80;;;;;;;17.05;100.00;95712.09;4987326;28;101937;-60
2022/05/30 09:46:37;;;;;;;1.37;1.00;;;;;;;17.01;100.00;95711.13;4970650;28;105242;-60
2022/05/30 09:49:25;;;;;;;0.80;0.80;;;;;;;18.42;100.00;95706.16;4968519;28;102632;-60
2022/05/30 09:51:59;;;;;;;2.97;1.00;;;;;;;18.68;100.00;95712.31;4970963;28;101871;-61
2022/05/30 09:55:12;;;;;;;1.40;1.03;;;;;;;18.52;90.24;95703.16;4970557;28;103888;-59
2022/05/30 09:57:44;;;;;;;1.17;0.87;;;;;;;18.72;100.00;95713.28;4970048;28;105265;-66
2022/05/30 10:00:20;;;;;;;1.47;0.90;;;;;;;18.63;87.55;95701.75;4968962;28;101896;-59
2022/05/30 10:03:03;;;;;;;0.80;0.80;;;;;;;19.10;88.72;95708.81;4990009;28;103178;-59
2022/05/30 10:05:40;;;;;;;1.77;1.00;;;;;;;18.92;100.00;95699.19;4985695;28;101913;-59
2022/05/30 10:08:23;;;;;;;0.90;0.90;;;;;;;18.38;95.61;95705.19;4970055;28;105136;-59
2022/05/30 10:10:58;;;;;;;0.80;0.80;;;;;;;18.60;100.00;95716.63;4969863;28;105488;-59
2022/05/30 10:13:37;;;;;;;1.70;1.00;;;;;;;18.24;100.00;95707.19;4970078;28;101954;-59
2022/05/30 10:16:31;;;;;;;0.80;0.80;;;;;;;18.58;100.00;95704.59;4971710;28;102044;-59
2022/05/30 10:19:03;;;;;;;0.80;0.80;;;;;;;19.39;98.92;95708.91;4969672;28;105380;-59
2022/05/30 10:28:26;;;;;;;1.17;0.80;;;;;;;18.25;95.80;95703.44;4989764;28;105137;-59
2022/05/30 10:31:23;;;;;;;1.93;0.70;;;;;;;17.91;100.00;95709.50;4969022;28;102153;-59
2022/05/30 10:34:34;;;;;;;0.90;0.90;;;;;;;18.18;100.00;95709.25;4969434;28;104910;-59
2022/05/30 10:37:15;;;;;;;1.00;1.00;;;;;;;19.27;94.96;95711.50;4989548;28;102077;-59
2022/05/30 10:40:21;;;;;;;2.50;0.77;;;;;;;19.11;97.11;95716.56;4976819;28;105258;-59
2022/05/30 10:42:54;;;;;;;0.70;0.70;;;;;;;19.86;92.75;95705.91;4971950;28;105273;-59
2022/05/30 10:45:31;;;;;;;0.83;0.83;;;;;;;18.69;72.99;95708.53;4977400;28;101842;-59
2022/05/30 10:48:03;;;;;;;1.63;0.80;;;;;;;17.53;67.65;95707.63;4970929;28;105319;-59
2022/05/30 10:50:43;;;;;;;1.67;0.93;;;;;;;16.61;80.62;95702.16;4980145;28;105664;-59
2022/05/30 10:53:23;;;;;;;2.00;0.80;;;;;;;18.12;79.42;95710.53;4966438;28;103185;-59
2022/05/30 10:56:19;;;;;;;1.07;0.73;;;;;;;17.52;99.07;95697.97;4970025;28;103742;-59
2022/05/30 10:59:10;;;;;;;0.80;0.70;;;;;;;18.56;71.50;95706.78;4969893;28;102051;-59
2022/05/30 11:01:44;;;;;;;0.87;0.70;;;;;;;19.26;85.27;95707.22;4969226;28;104910;-61
2022/05/30 11:04:30;;;;;;;0.80;0.77;;;;;;;19.71;82.24;95698.34;4969181;28;105098;-58
2022/05/30 11:07:03;;;;;;;0.93;0.67;;;;;;;20.08;76.79;95700.25;4969218;28;101973;-55
2022/05/30 11:09:35;;;;;;;0.60;0.60;;;;;;;20.40;72.86;95702.28;4972577;28;105181;-53
2022/05/30 11:12:11;;;;;;;1.93;0.70;;;;;;;20.73;63.49;95708.53;4987763;28;105790;-57
2022/05/30 11:14:50;;;;;;;1.03;0.70;;;;;;;20.60;58.12;95714.97;4975947;28;101944;-56
2022/05/30 11:17:42;;;;;;;0.80;0.80;;;;;;;20.61;64.03;95715.78;4973517;28;102129;-58
2022/05/30 11:20:43;;;;;;;1.67;1.10;;;;;;;19.79;51.68;95721.00;4950785;28;102641;-60
2022/05/30 11:23:11;;;;;;;0.73;0.70;;;;;;;19.08;50.98;95716.44;4970530;28;104795;-53
2022/05/30 11:26:04;;;;;;;1.00;0.80;;;;;;;20.04;57.50;95706.56;4995117;28;105711;-54
2022/05/30 11:29:16;;;;;;;0.73;0.73;;;;;;;19.85;51.01;95714.31;4970697;28;101915;-61
2022/05/30 11:31:52;;;;;;;0.73;0.70;;;;;;;19.36;52.29;95714.97;4971950;28;105245;-59
2022/05/30 11:34:44;;;;;;;2.43;0.80;;;;;;;19.92;58.29;95715.38;4987107;28;105808;-57
2022/05/30 11:37:39;;;;;;;0.93;0.87;;;;;;;19.36;92.91;95713.06;4982398;28;101847;-58
2022/05/30 11:40:20;;;;;;;0.80;0.80;;;;;;;18.00;75.21;95713.03;4979811;28;104840;-58
2022/05/30 11:42:57;;;;;;;1.17;1.07;;;;;;;17.83;83.13;95721.03;4981957;28;105089;-59
2022/05/30 11:45:46;;;;;;;1.03;0.87;;;;;;;18.04;91.97;95713.97;4985458;28;105407;-59
2022/05/30 11:48:21;;;;;;;1.00;0.90;;;;;;;18.53;93.25;95720.91;4969762;28;105118;-59
2022/05/30 11:50:56;;;;;;;0.80;0.80;;;;;;;19.75;83.42;95709.28;4969370;28;101769;-53
2022/05/30 11:53:53;;;;;;;1.80;1.00;;;;;;;19.82;65.53;95715.75;4970177;28;105935;-57
2022/05/30 11:56:26;;;;;;;1.90;0.90;;;;;;;18.36;75.80;95720.88;4969722;28;102643;-54
2022/05/30 11:59:28;;;;;;;1.13;0.83;;;;;;;19.65;76.77;95715.81;4971252;28;102011;-54
2022/05/30 12:01:58;;;;;;;0.80;0.80;;;;;;;19.83;75.53;95714.63;4971919;28;105637;-56
2022/05/30 12:05:02;;;;;;;1.20;0.90;;;;;;;20.20;60.13;95716.53;4988128;28;103752;-59
2022/05/30 12:07:54;;;;;;;1.07;0.80;;;;;;;20.37;66.47;95712.91;4960014;28;102020;-59
2022/05/30 12:10:36;;;;;;;1.97;0.90;;;;;;;20.14;62.57;95706.25;4970668;28;105133;-60
2022/05/30 12:13:24;;;;;;;0.80;0.73;;;;;;;21.48;68.58;95718.19;4982897;28;102208;-59
2022/05/30 12:16:06;;;;;;;0.83;0.80;;;;;;;21.23;57.85;95732.75;4988605;28;104896;-58
2022/05/30 12:24:42;;;;;;;0.90;0.53;;;;;;;21.45;50.44;95719.66;4990056;28;102289;-61
2022/05/30 12:27:39;;;;;;;0.70;0.70;;;;;;;21.31;49.23;95723.78;4989071;28;105107;-60
2022/05/30 12:30:15;;;;;;;0.77;0.60;;;;;;;20.43;50.57;95728.59;4975522;28;101936;-59
2022/05/30 12:32:46;;;;;;;0.73;0.70;;;;;;;20.01;49.79;95726.91;4972384;28;105109;-58
2022/05/30 12:35:42;;;;;;;2.63;0.80;;;;;;;19.96;50.68;95726.31;4971715;28;101953;-58
2022/05/30 12:38:16;;;;;;;0.60;0.60;;;;;;;19.29;53.16;95731.63;4981476;28;104871;-63
2022/05/30 12:40:55;;;;;;;1.47;0.97;;;;;;;18.89;67.73;95730.25;4991174;28;105556;-60
2022/05/30 12:43:43;;;;;;;2.30;0.90;;;;;;;19.04;62.29;95743.22;4968649;28;101763;-58
2022/05/30 12:46:15;;;;;;;1.03;0.80;;;;;;;17.70;75.47;95734.59;4958098;28;105333;-63
2022/05/30 12:48:48;;;;;;;0.60;0.60;;;;;;;18.72;72.57;95741.03;4981891;28;102793;-58
2022/05/30 12:51:21;;;;;;;0.70;0.70;;;;;;;19.08;75.30;95744.16;4975318;28;101761;-53
2022/05/30 12:54:27;;;;;;;1.33;0.90;;;;;;;18.54;68.92;95749.41;4992158;28;105656;-51
2022/05/30 12:57:31;;;;;;;0.90;0.90;;;;;;;18.01;74.46;95754.16;4979180;28;101978;-57
2022/05/30 13:00:14;;;;;;;2.37;1.30;;;;;;;18.09;69.07;95753.41;4991334;28;104789;-59
2022/05/30 13:03:03;;;;;;;1.50;0.97;;;;;;;17.87;69.77;95761.56;4978473;28;103927;-60
2022/05/30 13:06:01;;;;;;;2.40;1.00;;;;;;;17.73;76.93;95760.88;4971451;28;101866;-54
2022/05/30 13:09:04;;;;;;;3.37;1.30;;;;;;;18.34;79.45;95760.75;4988862;28;105662;-52
2022/05/30 13:11:49;;;;;;;1.57;0.73;;;;;;;19.14;74.19;95766.34;4987975;28;105466;-54
2022/05/30 13:14:39;;;;;;;1.00;1.00;;;;;;;18.41;67.04;95782.63;4984516;28;101915;-58