Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:54;;;;;;;29.70;20.48;;;13.70;55.50;;;;;;7390728;19;20030;-67
2023/07/26 00:03:24;;;;;;;27.08;21.45;;;13.70;54.80;;;;;;7395623;19;20003;-67
2023/07/26 00:05:57;;;;;;;27.15;20.90;;;13.70;55.40;;;;;;7394931;19;20065;-67
2023/07/26 00:08:27;;;;;;;29.13;21.33;;;13.70;55.90;;;;;;7393631;19;20034;-68
2023/07/26 00:10:57;;;;;;;30.58;21.95;;;13.70;55.00;;;;;;7392919;19;20459;-68
2023/07/26 00:13:27;;;;;;;32.60;22.08;;;13.80;57.60;;;;;;7394507;19;20738;-68
2023/07/26 00:15:57;;;;;;;29.10;20.90;;;13.70;57.50;;;;;;7394570;19;20010;-67
2023/07/26 00:18:27;;;;;;;31.30;22.20;;;13.70;58.90;;;;;;7392900;19;20434;-67
2023/07/26 00:20:59;;;;;;;32.13;22.27;;;13.80;58.20;;;;;;7393041;19;20385;-67
2023/07/26 00:23:30;;;;;;;30.10;22.50;;;13.80;57.40;;;;;;7394234;19;20010;-68
2023/07/26 00:26:00;;;;;;;28.42;22.17;;;13.80;59.90;;;;;;7394360;19;20010;-67
2023/07/26 00:28:30;;;;;;;32.70;23.40;;;13.80;60.20;;;;;;7392634;19;20358;-68
2023/07/26 00:31:00;;;;;;;29.83;22.70;;;13.80;60.30;;;;;;7391508;19;20373;-67
2023/07/26 00:33:30;;;;;;;28.17;22.27;;;13.80;58.90;;;;;;7393391;19;20014;-67
2023/07/26 00:36:02;;;;;;;32.50;23.70;;;13.80;61.50;;;;;;7393974;19;20038;-69
2023/07/26 00:38:33;;;;;;;36.17;25.35;;;13.90;64.50;;;;;;7393479;19;20010;-68
2023/07/26 00:41:03;;;;;;;32.80;24.27;;;13.90;63.60;;;;;;7392428;19;20014;-68
2023/07/26 00:43:32;;;;;;;37.55;25.00;;;13.80;62.00;;;;;;7392469;19;20042;-68
2023/07/26 00:46:02;;;;;;;28.17;21.70;;;13.80;61.40;;;;;;7394083;19;20026;-68
2023/07/26 00:48:34;;;;;;;31.98;24.45;;;13.80;60.30;;;;;;7392473;19;20011;-68
2023/07/26 00:51:08;;;;;;;30.77;23.13;;;13.80;60.90;;;;;;7392027;19;20278;-67
2023/07/26 00:53:38;;;;;;;33.20;23.47;;;13.80;61.30;;;;;;7392972;19;20014;-69
2023/07/26 00:56:09;;;;;;;29.95;23.23;;;13.80;59.90;;;;;;7392523;19;20022;-67
2023/07/26 00:58:39;;;;;;;29.05;22.30;;;13.90;59.90;;;;;;7392981;19;20038;-66
2023/07/26 01:01:09;;;;;;;29.40;22.63;;;13.80;59.10;;;;;;7391826;19;20023;-68
2023/07/26 01:03:39;;;;;;;27.10;21.35;;;13.80;56.00;;;;;;7393640;19;20249;-68
2023/07/26 01:06:23;;;;;;;31.00;21.90;;;13.80;54.90;;;;;;7391726;19;20027;-68
2023/07/26 01:09:04;;;;;;;26.20;19.95;;;13.90;58.20;;;;;;7391422;19;20447;-67
2023/07/26 01:11:40;;;;;;;24.60;20.17;;;13.90;55.00;;;;;;7391622;19;20042;-67
2023/07/26 01:14:18;;;;;;;23.95;19.05;;;13.80;52.90;;;;;;7393006;19;20041;-68
2023/07/26 01:16:49;;;;;;;25.30;19.83;;;13.80;53.10;;;;;;7392988;19;20006;-68
2023/07/26 01:19:19;;;;;;;22.23;18.80;;;13.80;54.20;;;;;;7391918;19;20002;-67
2023/07/26 01:21:52;;;;;;;20.90;18.13;;;13.80;53.30;;;;;;7392546;19;20558;-67
2023/07/26 01:24:22;;;;;;;24.08;17.70;;;13.70;50.20;;;;;;7392455;19;20030;-68
2023/07/26 01:26:51;;;;;;;21.85;17.90;;;13.80;50.00;;;;;;7393758;19;20082;-68
2023/07/26 01:29:21;;;;;;;20.35;16.13;;;13.80;49.10;;;;;;7391869;19;20015;-66
2023/07/26 01:31:54;;;;;;;21.23;15.57;;;13.80;46.70;;;;;;7393141;19;20003;-66
2023/07/26 01:34:24;;;;;;;19.15;13.27;;;13.80;45.10;;;;;;7392335;19;20014;-68
2023/07/26 01:36:58;;;;;;;14.40;12.13;;;13.60;31.70;;;;;;7393166;19;20033;-67
2023/07/26 01:39:29;;;;;;;18.67;10.98;;;13.60;28.80;;;;;;7389983;19;20022;-67
2023/07/26 01:42:00;;;;;;;14.02;10.27;;;13.60;26.80;;;;;;7392004;19;20038;-67
2023/07/26 01:44:37;;;;;;;14.55;12.00;;;13.70;26.60;;;;;;7391193;19;20011;-67
2023/07/26 01:47:07;;;;;;;19.83;11.70;;;13.70;24.30;;;;;;7391632;19;20015;-68
2023/07/26 01:49:37;;;;;;;14.88;11.70;;;13.70;24.40;;;;;;7390568;19;20015;-68
2023/07/26 01:52:10;;;;;;;14.95;11.20;;;13.70;23.50;;;;;;7391614;19;20081;-68
2023/07/26 01:54:40;;;;;;;15.73;10.80;;;13.60;22.90;;;;;;7391424;19;20077;-67
2023/07/26 01:57:10;;;;;;;15.45;11.13;;;13.60;24.80;;;;;;7390664;19;20127;-68
2023/07/26 01:59:40;;;;;;;12.23;9.90;;;13.60;23.80;;;;;;7391643;19;20010;-67
2023/07/26 02:02:09;;;;;;;12.75;9.88;;;13.70;25.20;;;;;;7390827;19;20011;-68
2023/07/26 02:04:40;;;;;;;12.38;9.45;;;13.60;21.20;;;;;;7390907;19;20006;-67
2023/07/26 02:07:12;;;;;;;12.98;9.70;;;13.60;22.20;;;;;;7391429;19;20031;-67
2023/07/26 02:09:42;;;;;;;12.85;9.55;;;13.60;21.10;;;;;;7390175;19;20056;-68
2023/07/26 02:12:12;;;;;;;12.93;10.20;;;13.60;20.90;;;;;;7391010;19;20088;-67
2023/07/26 02:14:42;;;;;;;13.40;9.68;;;13.60;21.40;;;;;;7391211;19;20022;-67
2023/07/26 02:17:12;;;;;;;12.15;9.02;;;13.60;21.00;;;;;;7390933;19;20038;-67
2023/07/26 02:19:42;;;;;;;11.27;8.57;;;13.60;17.50;;;;;;7397479;19;20035;-67
2023/07/26 02:22:14;;;;;;;14.10;8.20;;;13.50;15.50;;;;;;7398035;19;20470;-67
2023/07/26 02:24:44;;;;;;;8.88;7.75;;;13.50;13.30;;;;;;7397759;19;20077;-67
2023/07/26 02:27:15;;;;;;;8.38;7.35;;;13.50;10.20;;;;;;7398336;19;20348;-67
2023/07/26 02:29:45;;;;;;;9.85;7.78;;;13.50;10.00;;;;;;7396625;19;20037;-67
2023/07/26 02:32:15;;;;;;;11.10;7.20;;;13.50;10.10;;;;;;7397273;19;20011;-68
2023/07/26 02:34:45;;;;;;;9.98;8.10;;;13.50;10.30;;;;;;7397964;19;20079;-67
2023/07/26 02:37:17;;;;;;;9.98;7.43;;;13.50;13.80;;;;;;7397943;19;20014;-67
2023/07/26 02:39:47;;;;;;;8.85;7.20;;;13.40;13.90;;;;;;7396773;19;20014;-67
2023/07/26 02:42:17;;;;;;;9.90;7.30;;;13.40;14.80;;;;;;7397282;19;20003;-67
2023/07/26 02:44:48;;;;;;;11.20;7.78;;;13.30;13.50;;;;;;7397260;19;20011;-67
2023/07/26 02:47:18;;;;;;;10.52;6.93;;;13.30;15.60;;;;;;7397515;19;20367;-68
2023/07/26 02:49:48;;;;;;;7.47;6.63;;;13.30;16.50;;;;;;7396931;19;20022;-68
2023/07/26 02:52:21;;;;;;;6.72;6.10;;;13.20;15.60;;;;;;7396790;19;20010;-68
2023/07/26 02:54:51;;;;;;;9.70;7.05;;;13.20;16.50;;;;;;7395978;19;20007;-68
2023/07/26 02:57:21;;;;;;;7.72;6.65;;;13.30;17.40;;;;;;7396053;19;20470;-68
2023/07/26 02:59:50;;;;;;;7.15;6.03;;;13.20;14.80;;;;;;7396231;19;20018;-68
2023/07/26 03:02:21;;;;;;;8.73;6.03;;;13.20;14.60;;;;;;7396688;19;20010;-68
2023/07/26 03:04:51;;;;;;;6.93;6.15;;;13.20;16.80;;;;;;7396104;19;20480;-68
2023/07/26 03:07:23;;;;;;;13.05;6.22;;;13.10;17.20;;;;;;7396512;19;20047;-67
2023/07/26 03:09:54;;;;;;;10.25;6.78;;;13.10;17.70;;;;;;7394810;19;20093;-66
2023/07/26 03:12:24;;;;;;;6.72;5.72;;;13.10;20.40;;;;;;7395690;19;20050;-67
2023/07/26 03:14:54;;;;;;;8.02;6.05;;;13.10;19.80;;;;;;7396300;19;20025;-67
2023/07/26 03:17:24;;;;;;;8.82;5.90;;;13.00;19.30;;;;;;7395865;19;20471;-67
2023/07/26 03:19:54;;;;;;;12.40;6.57;;;13.00;21.30;;;;;;7395044;19;20024;-67
2023/07/26 03:22:26;;;;;;;7.00;5.63;;;13.00;21.10;;;;;;7394938;19;20014;-67
2023/07/26 03:24:56;;;;;;;7.10;5.88;;;12.90;16.70;;;;;;7395562;19;20022;-67
2023/07/26 03:27:26;;;;;;;6.22;5.45;;;12.90;17.50;;;;;;7395711;19;20094;-67
2023/07/26 03:29:56;;;;;;;8.48;6.13;;;12.90;18.00;;;;;;7393854;19;20086;-67
2023/07/26 03:32:26;;;;;;;7.85;5.63;;;12.90;14.80;;;;;;7394926;19;20022;-66
2023/07/26 03:34:56;;;;;;;6.63;5.60;;;12.90;16.10;;;;;;7394958;19;20377;-67
2023/07/26 03:37:28;;;;;;;9.88;5.45;;;12.90;17.10;;;;;;7395727;19;20364;-67
2023/07/26 03:39:59;;;;;;;14.55;5.75;;;12.90;17.60;;;;;;7394387;19;20038;-67
2023/07/26 03:42:30;;;;;;;8.30;6.10;;;12.80;19.50;;;;;;7394661;19;20015;-67
2023/07/26 03:45:00;;;;;;;7.57;5.90;;;12.70;20.50;;;;;;7393919;19;20305;-67
2023/07/26 03:47:30;;;;;;;9.43;6.28;;;12.70;20.90;;;;;;7395814;19;20670;-66
2023/07/26 03:50:00;;;;;;;8.23;6.03;;;12.70;19.70;;;;;;7393849;19;20045;-67
2023/07/26 03:52:33;;;;;;;9.15;5.97;;;12.70;19.90;;;;;;7394702;19;20010;-67
2023/07/26 03:55:03;;;;;;;9.32;6.38;;;12.80;20.40;;;;;;7393977;19;20371;-67
2023/07/26 03:57:33;;;;;;;11.02;6.20;;;12.70;17.20;;;;;;7392296;19;20347;-67
2023/07/26 04:00:03;;;;;;;8.27;6.30;;;12.80;18.30;;;;;;7393407;19;20367;-67
2023/07/26 04:02:34;;;;;;;10.30;6.80;;;12.80;15.80;;;;;;7394250;19;20011;-68
2023/07/26 04:05:07;;;;;;;7.72;6.50;;;12.80;16.30;;;;;;7393961;19;20016;-67
2023/07/26 04:07:41;;;;;;;7.68;6.63;;;12.70;15.40;;;;;;7394140;19;20010;-67
2023/07/26 04:10:12;;;;;;;13.95;7.28;;;12.70;16.50;;;;;;7392865;19;20393;-66
2023/07/26 04:12:42;;;;;;;10.15;7.32;;;12.80;16.90;;;;;;7394310;19;20026;-67
2023/07/26 04:15:13;;;;;;;9.32;6.80;;;12.70;15.60;;;;;;7393810;19;20470;-67
2023/07/26 04:17:43;;;;;;;10.70;7.03;;;12.80;18.20;;;;;;7394073;19;20428;-67
2023/07/26 04:20:14;;;;;;;9.55;7.10;;;12.80;14.50;;;;;;7392892;19;20018;-67
2023/07/26 04:22:46;;;;;;;8.98;6.72;;;12.80;15.30;;;;;;7391416;19;20481;-67
2023/07/26 04:25:17;;;;;;;8.77;6.97;;;12.80;16.30;;;;;;7393425;19;20017;-67
2023/07/26 04:27:47;;;;;;;10.60;7.35;;;12.80;13.40;;;;;;7393152;19;20011;-68
2023/07/26 04:30:17;;;;;;;8.80;7.18;;;12.80;14.30;;;;;;7392472;19;20774;-68
2023/07/26 04:32:47;;;;;;;9.75;7.28;;;12.80;10.00;;;;;;7392460;19;20015;-67
2023/07/26 04:35:17;;;;;;;13.57;7.18;;;12.90;12.80;;;;;;7392952;19;20010;-68
2023/07/26 04:37:49;;;;;;;11.05;8.07;;;12.90;13.30;;;;;;7392824;19;20010;-68
2023/07/26 04:40:20;;;;;;;9.93;8.48;;;12.90;11.70;;;;;;7389804;19;20358;-67
2023/07/26 04:42:50;;;;;;;11.32;8.80;;;13.00;13.60;;;;;;7392292;19;20010;-67
2023/07/26 04:45:20;;;;;;;15.27;9.30;;;13.00;11.90;;;;;;7392383;19;20034;-67
2023/07/26 04:47:50;;;;;;;11.52;8.80;;;13.00;12.10;;;;;;7393788;19;20007;-66
2023/07/26 04:50:20;;;;;;;13.10;9.43;;;13.00;13.20;;;;;;7390963;19;20014;-67
2023/07/26 04:52:52;;;;;;;9.32;8.35;;;13.30;12.80;;;;;;7392434;19;20027;-68
2023/07/26 04:55:22;;;;;;;11.30;8.73;;;13.40;8.00;;;;;;7391830;19;20036;-67
2023/07/26 04:57:52;;;;;;;11.55;8.02;;;13.40;6.40;;;;;;7392212;19;20019;-67
2023/07/26 05:00:22;;;;;;;9.18;7.63;;;13.50;7.60;;;;;;7391403;19;20019;-68
2023/07/26 05:02:52;;;;;;;9.00;7.25;;;13.50;6.60;;;;;;7391971;19;20024;-68
2023/07/26 05:05:22;;;;;;;12.45;7.50;;;13.50;1.00;;;;;;7391394;19;20014;-68
2023/07/26 05:07:55;;;;;;;11.35;7.45;;;13.60;1.00;;;;;;7392015;19;20019;-67
2023/07/26 05:10:25;;;;;;;11.63;7.60;;;13.60;1.00;;;;;;7390746;19;20030;-67
2023/07/26 05:12:56;;;;;;;9.18;7.85;;;13.60;1.00;;;;;;7391344;19;20038;-67
2023/07/26 05:15:26;;;;;;;10.95;7.07;;;13.70;1.00;;;;;;7390160;19;20093;-68
2023/07/26 05:17:56;;;;;;;8.48;7.20;;;13.80;1.00;;;;;;7391381;19;20038;-67
2023/07/26 05:20:26;;;;;;;10.13;6.80;;;13.80;1.00;;;;;;7390453;19;20003;-67
2023/07/26 05:22:59;;;;;;;8.13;7.20;;;13.80;1.00;;;;;;7390847;19;20014;-68
2023/07/26 05:25:29;;;;;;;8.35;7.43;;;13.70;1.00;;;;;;7390928;19;20478;-67
2023/07/26 05:27:59;;;;;;;10.35;6.72;;;13.80;1.00;;;;;;7390137;19;20003;-68
2023/07/26 05:30:29;;;;;;;9.27;6.93;;;13.70;1.00;;;;;;7390202;19;20006;-68
2023/07/26 05:32:59;;;;;;;8.60;6.90;;;13.80;1.00;;;;;;7386889;19;20017;-68
2023/07/26 05:35:29;;;;;;;8.88;6.88;;;14.00;1.00;;;;;;7387963;19;20011;-67
2023/07/26 05:38:01;;;;;;;11.10;7.13;;;14.00;1.00;;;;;;7390201;19;20015;-67
2023/07/26 05:40:31;;;;;;;8.88;7.13;;;14.00;1.00;;;;;;7389829;19;20010;-67
2023/07/26 05:43:01;;;;;;;8.40;6.65;;;13.90;1.00;;;;;;7390123;19;20018;-68
2023/07/26 05:45:32;;;;;;;8.48;6.22;;;14.00;1.00;;;;;;7390392;19;20014;-68
2023/07/26 05:48:01;;;;;;;11.75;7.40;;;13.90;1.00;;;;;;7388216;19;20701;-67
2023/07/26 05:50:31;;;;;;;10.65;6.72;;;13.90;1.00;;;;;;7389692;19;20074;-67
2023/07/26 05:53:04;;;;;;;8.60;5.97;;;14.10;1.00;;;;;;7392776;19;20445;-68
2023/07/26 05:55:34;;;;;;;7.95;5.57;;;14.00;1.00;;;;;;7397670;19;20018;-67
2023/07/26 05:58:04;;;;;;;8.05;6.10;;;14.10;1.00;;;;;;7396698;19;20018;-67
2023/07/26 06:00:34;;;;;;;11.07;6.57;;;14.00;1.00;;;;;;7396396;19;20638;-68
2023/07/26 06:03:04;;;;;;;7.68;6.43;;;14.10;1.00;;;;;;7397439;19;20011;-66
2023/07/26 06:05:34;;;;;;;9.73;5.80;;;14.20;1.00;;;;;;7397384;19;20026;-67
2023/07/26 06:08:07;;;;;;;6.75;5.50;;;14.30;1.00;;;;;;7397654;19;20018;-67
2023/07/26 06:10:37;;;;;;;9.15;5.68;;;14.30;1.00;;;;;;7393804;19;20053;-67
2023/07/26 06:13:12;;;;;;;6.22;5.50;;;14.40;1.00;;;;;;7393769;19;20672;-67
2023/07/26 06:15:42;;;;;;;7.30;5.55;;;14.50;1.00;;;;;;7397297;19;20015;-68
2023/07/26 06:18:12;;;;;;;6.60;5.30;;;14.60;1.00;;;;;;7397014;19;20031;-68
2023/07/26 06:20:42;;;;;;;10.52;5.45;;;14.60;1.00;;;;;;7395960;19;20014;-67
2023/07/26 06:23:15;;;;;;;5.43;4.68;;;14.70;1.00;;;;;;7396321;19;20038;-67
2023/07/26 06:25:45;;;;;;;7.28;4.65;;;14.90;1.00;;;;;;7396905;19;20022;-67
2023/07/26 06:28:14;;;;;;;9.27;4.80;;;14.90;1.00;;;;;;7396724;19;20014;-67
2023/07/26 06:30:44;;;;;;;5.50;4.50;;;14.90;1.00;;;;;;7395105;19;20003;-66
2023/07/26 06:33:14;;;;;;;8.05;5.53;;;15.00;1.00;;;;;;7393524;19;20490;-67
2023/07/26 06:35:44;;;;;;;9.95;5.18;;;14.90;1.00;;;;;;7396149;19;20089;-66
2023/07/26 06:38:17;;;;;;;6.00;4.93;;;14.80;1.00;;;;;;7396398;19;20038;-66
2023/07/26 06:40:47;;;;;;;6.15;5.38;;;14.80;1.00;;;;;;7395323;19;20051;-66
2023/07/26 06:43:17;;;;;;;10.13;4.85;;;15.00;1.00;;;;;;7396502;19;20130;-66
2023/07/26 06:45:50;;;;;;;9.77;5.00;;;14.90;1.00;;;;;;7396315;19;20390;-67
2023/07/26 06:48:20;;;;;;;6.73;4.93;;;14.70;1.00;;;;;;7395478;19;20352;-67
2023/07/26 06:50:50;;;;;;;8.40;4.95;;;14.90;1.00;;;;;;7393734;19;20393;-67
2023/07/26 06:53:23;;;;;;;5.32;4.65;;;14.90;1.00;;;;;;7392717;19;20010;-67
2023/07/26 06:55:53;;;;;;;8.70;4.70;;;15.20;1.00;;;;;;7395803;19;20006;-66
2023/07/26 06:58:23;;;;;;;8.25;4.97;;;15.10;1.00;;;;;;7396200;19;20003;-68
2023/07/26 07:00:54;;;;;;;5.82;4.53;;;15.20;1.00;;;;;;7393153;19;20018;-67
2023/07/26 07:03:24;;;;;;;9.73;4.82;;;15.00;1.00;;;;;;7393812;19;20010;-67
2023/07/26 07:05:54;;;;;;;7.80;4.63;;;15.10;1.00;;;;;;7395790;19;20011;-68
2023/07/26 07:08:27;;;;;;;10.25;5.10;;;15.20;1.00;;;;;;7395396;19;20014;-67
2023/07/26 07:10:57;;;;;;;9.43;4.70;;;14.80;1.00;;;;;;7392727;19;20086;-66
2023/07/26 07:13:27;;;;;;;6.60;4.70;;;14.70;1.00;;;;;;7392317;19;21342;-67
2023/07/26 07:15:57;;;;;;;5.80;5.22;;;14.50;1.00;;;;;;7395472;19;20542;-66
2023/07/26 07:18:27;;;;;;;7.68;5.30;;;14.40;1.00;;;;;;7395282;19;20024;-69
2023/07/26 07:21:00;;;;;;;11.20;6.00;;;14.20;1.00;;;;;;7392727;19;20067;-69
2023/07/26 07:23:34;;;;;;;6.18;5.53;;;14.30;1.00;;;;;;7393906;19;20010;-68
2023/07/26 07:26:04;;;;;;;;;;;14.20;1.00;;;;;;7395662;19;20019;-67
2023/07/26 07:28:34;;;;;;;6.55;5.40;;;14.00;1.60;;;;;;7393517;19;19915;-67
2023/07/26 07:31:04;;;;;;;8.75;5.88;;;14.00;1.70;;;;;;7392838;19;20027;-69
2023/07/26 07:33:34;;;;;;;9.52;6.20;;;14.00;6.80;;;;;;7391295;19;20025;-68
2023/07/26 07:36:04;;;;;;;7.18;6.30;;;14.00;12.10;;;;;;7394491;19;20032;-68
2023/07/26 07:38:37;;;;;;;11.55;6.95;;;13.70;11.30;;;;;;7393587;19;20009;-67
2023/07/26 07:41:07;;;;;;;8.13;6.70;;;13.60;18.50;;;;;;7391319;19;20020;-68
2023/07/26 07:43:38;;;;;;;8.75;7.25;;;13.30;16.40;;;;;;7393417;19;20400;-68
2023/07/26 07:46:08;;;;;;;14.13;7.50;;;13.40;23.80;;;;;;7394313;19;20019;-67
2023/07/26 07:48:43;;;;;;;9.63;7.70;;;13.30;20.60;;;;;;7393850;19;20085;-68
2023/07/26 07:51:13;;;;;;;12.10;8.90;;;13.30;23.80;;;;;;7392634;19;20030;-68
2023/07/26 07:53:46;;;;;;;13.70;10.15;;;13.50;30.50;;;;;;7391477;19;20002;-68
2023/07/26 07:56:15;;;;;;;13.23;11.20;;;13.50;30.80;;;;;;7394399;19;20011;-67
2023/07/26 07:58:45;;;;;;;12.15;8.38;;;13.70;29.70;;;;;;7393874;19;19999;-68
2023/07/26 08:01:15;;;;;;;17.88;8.93;;;13.70;29.00;;;;;;7390712;19;20027;-68
2023/07/26 08:03:45;;;;;;;9.90;8.32;;;13.90;29.60;;;;;;7392557;19;20027;-68
2023/07/26 08:06:15;;;;;;;11.35;7.55;;;13.90;27.10;;;;;;7386836;19;20030;-68
2023/07/26 08:08:48;;;;;;;9.23;7.70;;;14.00;22.60;;;;;;7392781;19;20055;-68
2023/07/26 08:11:18;;;;;;;11.63;8.48;;;14.00;20.90;;;;;;7391719;19;20033;-68
2023/07/26 08:13:48;;;;;;;19.92;15.15;;;14.30;21.60;;;;;;7390988;19;20027;-68
2023/07/26 08:16:18;;;;;;;20.92;9.98;;;14.30;17.80;;;;;;7391639;19;20069;-69
2023/07/26 08:18:48;;;;;;;7.68;6.72;;;14.60;15.30;;;;;;7393682;19;20375;-69
2023/07/26 08:21:18;;;;;;;10.10;6.65;;;14.50;7.00;;;;;;7388596;19;20491;-69
2023/07/26 08:23:50;;;;;;;10.25;7.15;;;14.50;7.40;;;;;;7388799;19;20479;-70
2023/07/26 08:26:21;;;;;;;10.10;6.57;;;14.60;9.40;;;;;;7388623;19;20465;-70
2023/07/26 08:28:51;;;;;;;9.40;6.68;;;14.40;4.60;;;;;;7388871;19;20025;-71
2023/07/26 08:31:21;;;;;;;8.07;7.28;;;14.60;9.30;;;;;;7388365;19;20625;-69
2023/07/26 08:33:51;;;;;;;8.77;7.25;;;14.50;2.90;;;;;;7389753;19;20031;-70
2023/07/26 08:36:21;;;;;;;7.80;6.93;;;14.60;4.80;;;;;;7388892;19;20050;-69
2023/07/26 08:38:54;;;;;;;8.35;6.70;;;14.50;3.20;;;;;;7388217;19;20014;-69
2023/07/26 08:41:24;;;;;;;8.88;6.65;;;14.60;1.00;;;;;;7388266;19;20053;-69
2023/07/26 08:43:57;;;;;;;8.38;6.57;;;14.70;2.80;;;;;;7391072;19;20037;-70
2023/07/26 08:46:28;;;;;;;8.13;6.38;;;15.00;1.00;;;;;;7392020;19;20049;-70
2023/07/26 08:48:59;;;;;;;7.95;6.40;;;14.90;1.00;;;;;;7387806;19;20486;-69
2023/07/26 08:51:32;;;;;;;8.48;7.68;;;15.10;1.30;;;;;;7387530;19;20042;-69
2023/07/26 08:54:06;;;;;;;6.90;6.15;;;15.30;1.00;;;;;;7390179;19;20014;-69
2023/07/26 08:56:36;;;;;;;8.80;6.50;;;15.00;1.00;;;;;;7389320;19;20019;-70
2023/07/26 08:59:06;;;;;;;8.80;6.80;;;15.00;1.00;;;;;;7388739;19;20014;-69
2023/07/26 09:01:37;;;;;;;6.55;5.93;;;15.50;1.00;;;;;;7386760;19;20047;-71
2023/07/26 09:04:25;;;;;;;9.80;5.82;;;15.90;1.00;;;;;;7391363;19;20023;-69
2023/07/26 09:06:58;;;;;;;6.10;4.80;;;16.00;1.00;;;;;;7388744;19;20702;-69
2023/07/26 09:09:31;;;;;;;6.15;4.60;;;16.10;1.00;;;;;;7387474;19;20037;-69
2023/07/26 09:12:02;;;;;;;6.70;4.53;;;16.10;1.00;;;;;;7388410;19;20255;-69
2023/07/26 09:14:34;;;;;;;4.93;4.40;;;16.40;1.00;;;;;;7388994;19;20024;-70
2023/07/26 09:17:06;;;;;;;4.45;4.05;;;16.40;1.00;;;;;;7387958;19;20010;-69
2023/07/26 09:19:37;;;;;;;5.18;4.03;;;16.10;1.00;;;;;;7387847;19;20022;-69
2023/07/26 09:22:10;;;;;;;7.07;4.53;;;16.00;1.00;;;;;;7386209;19;20027;-73
2023/07/26 09:24:42;;;;;;;4.70;3.65;;;15.70;1.00;;;;;;7390897;19;20010;-72
2023/07/26 09:27:14;;;;;;;7.18;3.85;;;15.50;1.00;;;;;;7386748;19;20395;-70
2023/07/26 09:29:56;;;;;;;7.05;4.38;;;15.00;1.00;;;;;;7387508;19;20015;-70
2023/07/26 09:32:30;;;;;;;6.65;5.15;;;14.60;1.00;;;;;;7388259;19;20034;-69
2023/07/26 09:35:04;;;;;;;6.75;4.95;;;14.60;3.50;;;;;;7390292;19;20027;-69
2023/07/26 09:37:38;;;;;;;8.93;5.47;;;14.50;2.30;;;;;;7387702;19;20022;-70
2023/07/26 09:40:12;;;;;;;6.72;5.82;;;14.40;5.90;;;;;;7385136;19;20042;-69
2023/07/26 09:42:53;;;;;;;7.25;6.28;;;14.20;17.90;;;;;;7387242;19;20021;-69
2023/07/26 09:45:24;;;;;;;10.23;6.85;;;14.20;19.40;;;;;;7387825;19;20077;-69
2023/07/26 09:48:07;;;;;;;6.88;5.60;;;14.40;25.60;;;;;;7387097;19;20022;-70
2023/07/26 09:50:52;;;;;;;5.72;4.45;;;14.50;18.90;;;;;;7386397;19;20082;-70
2023/07/26 09:53:25;;;;;;;8.73;4.80;;;14.60;11.40;;;;;;7387255;19;20387;-69
2023/07/26 09:55:58;;;;;;;7.13;4.80;;;14.40;5.40;;;;;;7390894;19;20010;-70
2023/07/26 09:58:37;;;;;;;5.93;4.80;;;14.20;16.80;;;;;;7388310;19;20562;-71
2023/07/26 10:01:13;;;;;;;3.92;3.30;;;14.30;10.80;;;;;;7389410;19;20014;-71
2023/07/26 10:03:43;;;;;;;;;;;14.30;1.00;;;;;;7390947;19;20006;-72
2023/07/26 10:06:14;;;;;;;5.07;3.30;;;14.00;1.00;;;;;;7390085;19;19915;-69
2023/07/26 10:08:45;;;;;;;4.70;3.72;;;14.50;1.00;;;;;;7390599;19;20017;-69
2023/07/26 10:11:19;;;;;;;5.47;3.75;;;15.00;1.00;;;;;;7388745;19;20011;-70
2023/07/26 10:13:50;;;;;;;5.15;4.03;;;15.30;1.00;;;;;;7388170;19;20034;-70
2023/07/26 10:16:21;;;;;;;6.55;4.00;;;15.80;1.00;;;;;;7388769;19;20022;-70
2023/07/26 10:18:54;;;;;;;5.10;3.70;;;16.00;1.00;;;;;;7386184;19;20028;-70
2023/07/26 10:21:25;;;;;;;5.22;4.03;;;16.20;1.00;;;;;;7387982;19;20010;-70
2023/07/26 10:23:58;;;;;;;6.07;4.15;;;16.40;1.00;;;;;;7387952;19;20467;-71
2023/07/26 10:26:33;;;;;;;5.15;4.20;;;16.30;1.00;;;;;;7390372;19;20034;-70
2023/07/26 10:29:04;;;;;;;5.57;4.43;;;16.30;1.00;;;;;;7388527;19;20418;-70
2023/07/26 10:31:35;;;;;;;4.20;3.80;;;16.60;1.00;;;;;;7387289;19;20055;-70
2023/07/26 10:34:05;;;;;;;4.32;3.92;;;16.60;1.00;;;;;;7389545;19;20010;-69
2023/07/26 10:36:36;;;;;;;4.03;3.38;;;17.00;1.00;;;;;;7386986;19;20015;-68
2023/07/26 10:39:09;;;;;;;7.03;4.05;;;17.40;1.00;;;;;;7392259;19;20006;-69
2023/07/26 10:41:50;;;;;;;5.97;3.88;;;17.50;1.00;;;;;;7392418;19;20018;-69
2023/07/26 10:44:21;;;;;;;4.22;3.55;;;17.70;1.00;;;;;;7389502;19;20010;-69
2023/07/26 10:46:53;;;;;;;7.57;4.05;;;17.70;1.00;;;;;;7391629;19;20026;-69
2023/07/26 10:49:27;;;;;;;4.28;3.25;;;17.50;1.00;;;;;;7389874;19;20087;-70
2023/07/26 10:52:00;;;;;;;3.85;3.17;;;17.50;1.00;;;;;;7389413;19;20081;-69
2023/07/26 10:54:38;;;;;;;4.38;3.30;;;17.00;1.00;;;;;;7394615;19;20033;-68
2023/07/26 10:57:36;;;;;;;4.88;2.88;;;17.30;1.00;;;;;;7389232;19;20038;-68
2023/07/26 11:00:10;;;;;;;7.57;5.13;;;16.90;1.00;;;;;;7390186;19;20010;-69
2023/07/26 11:02:48;;;;;;;4.10;3.28;;;16.80;1.00;;;;;;7389686;19;20018;-69
2023/07/26 11:05:19;;;;;;;3.78;3.28;;;16.50;1.00;;;;;;7390161;19;20074;-69
2023/07/26 11:08:01;;;;;;;3.33;2.90;;;16.80;1.00;;;;;;7394062;19;20110;-69
2023/07/26 11:10:32;;;;;;;4.28;3.13;;;16.90;1.00;;;;;;7393185;19;20022;-69
2023/07/26 11:13:13;;;;;;;5.20;3.25;;;16.70;1.00;;;;;;7393705;19;20015;-70
2023/07/26 11:15:45;;;;;;;5.25;3.38;;;17.30;1.00;;;;;;7390951;19;20017;-70
2023/07/26 11:18:42;;;;;;;4.75;2.85;;;17.90;1.00;;;;;;7384807;19;20017;-69
2023/07/26 11:21:17;;;;;;;4.40;2.58;;;18.10;1.00;;;;;;7387509;19;20981;-69
2023/07/26 11:23:47;;;;;;;3.97;2.63;;;18.20;1.00;;;;;;7391772;19;20025;-68
2023/07/26 11:26:17;;;;;;;3.42;2.53;;;18.30;1.00;;;;;;7386622;19;20651;-70
2023/07/26 11:28:50;;;;;;;5.30;2.60;;;18.20;1.00;;;;;;7389519;19;20019;-69
2023/07/26 11:31:22;;;;;;;4.40;2.35;;;18.00;1.00;;;;;;7388191;19;20014;-69
2023/07/26 11:33:52;;;;;;;6.28;2.28;;;18.60;1.00;;;;;;7391464;19;20006;-68
2023/07/26 11:36:24;;;;;;;3.50;2.38;;;17.80;1.00;;;;;;7387784;19;20011;-68
2023/07/26 11:38:54;;;;;;;5.10;2.33;;;18.40;1.00;;;;;;7390644;19;20038;-69
2023/07/26 11:41:26;;;;;;;6.35;2.38;;;18.00;1.00;;;;;;7386739;19;20022;-68
2023/07/26 11:44:01;;;;;;;7.13;2.90;;;17.90;1.00;;;;;;7388771;19;20010;-69
2023/07/26 11:46:32;;;;;;;5.13;2.42;;;18.20;1.00;;;;;;7389382;19;20025;-69
2023/07/26 11:49:02;;;;;;;3.33;2.00;;;18.60;1.00;;;;;;7385422;19;20015;-69
2023/07/26 11:51:33;;;;;;;3.40;2.25;;;18.80;1.00;;;;;;7385647;19;20038;-69
2023/07/26 11:54:04;;;;;;;3.30;2.03;;;18.90;1.00;;;;;;7387445;19;20023;-69
2023/07/26 11:56:37;;;;;;;1.98;1.70;;;18.10;1.00;;;;;;7389134;19;20099;-69
2023/07/26 11:59:11;;;;;;;3.30;2.10;;;18.50;1.00;;;;;;7391839;19;20026;-69
2023/07/26 12:01:42;;;;;;;2.40;1.80;;;19.00;1.00;;;;;;7385267;19;20033;-69
2023/07/26 12:04:13;;;;;;;3.17;2.20;;;19.20;1.00;;;;;;7388483;19;20021;-69
2023/07/26 12:06:44;;;;;;;3.38;2.00;;;20.10;1.00;;;;;;7389088;19;20488;-69
2023/07/26 12:09:15;;;;;;;2.20;1.83;;;19.70;1.00;;;;;;7390424;19;20018;-69
2023/07/26 12:11:51;;;;;;;2.72;1.80;;;20.30;1.00;;;;;;7389292;19;20014;-69
2023/07/26 12:14:25;;;;;;;4.45;1.90;;;19.70;1.00;;;;;;7391663;19;20042;-69
2023/07/26 12:16:56;;;;;;;3.13;1.73;;;19.50;1.00;;;;;;7390681;19;20042;-68
2023/07/26 12:19:28;;;;;;;4.07;2.20;;;19.70;1.00;;;;;;7383809;19;20015;-69
2023/07/26 12:21:58;;;;;;;2.75;1.45;;;19.70;1.00;;;;;;7388903;19;20550;-68
2023/07/26 12:24:28;;;;;;;2.30;1.95;;;19.30;1.00;;;;;;7387712;19;20687;-69
2023/07/26 12:27:03;;;;;;;4.25;2.05;;;19.00;1.00;;;;;;7390500;19;20387;-68
2023/07/26 12:29:38;;;;;;;20.42;15.05;;;18.30;1.00;;;;;;7390680;19;20018;-68
2023/07/26 12:32:12;;;;;;;4.40;2.15;;;18.40;1.00;;;;;;7389804;19;20458;-69
2023/07/26 12:34:43;;;;;;;4.15;1.92;;;18.90;1.00;;;;;;7389614;19;20010;-68
2023/07/26 12:37:13;;;;;;;4.70;2.25;;;18.40;1.00;;;;;;7387953;19;20055;-68
2023/07/26 12:39:48;;;;;;;2.30;1.77;;;18.20;1.00;;;;;;7389121;19;20022;-68
2023/07/26 12:42:18;;;;;;;4.22;2.78;;;18.30;1.00;;;;;;7387219;19;20007;-68
2023/07/26 12:44:52;;;;;;;5.70;2.25;;;19.10;1.00;;;;;;7385775;19;20106;-68
2023/07/26 12:47:22;;;;;;;6.85;2.13;;;18.90;1.00;;;;;;7390480;19;20031;-68
2023/07/26 12:49:59;;;;;;;2.65;2.08;;;18.90;1.00;;;;;;7385240;19;20014;-67
2023/07/26 12:52:32;;;;;;;3.20;1.95;;;18.70;1.00;;;;;;7384364;19;20013;-68
2023/07/26 12:55:02;;;;;;;5.47;2.33;;;18.90;1.00;;;;;;7383024;19;20022;-69
2023/07/26 12:57:32;;;;;;;2.88;1.85;;;19.10;1.00;;;;;;7385726;19;20010;-68
2023/07/26 13:00:06;;;;;;;3.05;2.03;;;19.90;1.00;;;;;;7384872;19;20190;-69
2023/07/26 13:02:36;;;;;;;5.03;2.33;;;20.70;1.00;;;;;;7381588;19;20067;-68
2023/07/26 13:05:07;;;;;;;2.47;1.92;;;20.20;1.00;;;;;;7385839;19;20021;-68
2023/07/26 13:07:36;;;;;;;4.07;2.20;;;20.00;1.00;;;;;;7385840;19;20018;-68
2023/07/26 13:10:07;;;;;;;5.25;2.25;;;19.10;1.00;;;;;;7383555;19;20045;-68