Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:23;;;;;;;;;;;;;;;21.50;46.89;101753.88;4991673;28;19936;-68
2022/09/05 00:03:54;;;;;;;;;;;;;;;21.55;46.83;101744.50;5005537;28;19921;-67
2022/09/05 00:06:23;;;;;;;;;;;;;;;21.43;47.37;101752.66;4994759;28;19956;-68
2022/09/05 00:08:55;;;;;;;;;;;;;;;21.49;46.89;101749.50;4995119;28;20366;-68
2022/09/05 00:11:25;;;;;;;;;;;;;;;21.75;46.48;101758.88;5001713;28;19979;-67
2022/09/05 00:13:57;;;;;;;;;;;;;;;21.56;47.15;101745.34;4994874;28;19977;-67
2022/09/05 00:16:32;;;;;;;;;;;;;;;21.89;46.42;101757.72;4991676;28;19948;-67
2022/09/05 00:19:06;;;;;;;;;;;;;;;21.44;47.36;101747.19;4999235;28;19979;-67
2022/09/05 00:21:39;;;;;;;;;;;;;;;21.56;47.24;101745.34;5000929;28;19921;-67
2022/09/05 00:24:13;;;;;;;;;;;;;;;21.84;46.66;101745.59;5004421;28;19975;-67
2022/09/05 00:26:44;;;;;;;;;;;;;;;21.71;46.53;101739.59;5006370;28;19922;-67
2022/09/05 00:29:18;;;;;;;;;;;;;;;21.93;46.48;101744.03;5004985;28;20396;-68
2022/09/05 00:31:50;;;;;;;;;;;;;;;21.83;46.52;101751.09;5006447;28;19969;-68
2022/09/05 00:34:22;;;;;;;;;;;;;;;21.78;46.44;101742.59;5013484;28;19952;-67
2022/09/05 00:36:52;;;;;;;;;;;;;;;21.85;46.65;101760.66;4998657;28;19978;-67
2022/09/05 00:39:19;;;;;;;;;;;;;;;21.85;46.34;101760.66;5000180;28;19929;-67
2022/09/05 00:41:48;;;;;;;;;;;;;;;21.89;46.30;101757.72;5008730;28;19921;-67
2022/09/05 00:44:15;;;;;;;;;;;;;;;21.83;46.88;101756.44;5004676;28;20330;-67
2022/09/05 00:46:44;;;;;;;;;;;;;;;21.90;46.46;101764.78;5006423;28;19953;-67
2022/09/05 00:49:14;;;;;;;;;;;;;;;21.46;47.82;101768.44;5022824;28;20443;-67
2022/09/05 00:51:48;;;;;;;;;;;;;;;21.86;46.72;101761.50;4995909;28;19922;-67
2022/09/05 00:54:33;;;;;;;;;;;;;;;21.88;46.67;101759.56;4988973;28;20412;-67
2022/09/05 00:57:05;;;;;;;;;;;;;;;21.35;48.24;101764.81;4987133;28;19961;-67
2022/09/05 00:59:41;;;;;;;;;;;;;;;21.49;47.86;101763.69;5007985;28;19921;-68
2022/09/05 01:02:11;;;;;;;;;;;;;;;21.71;47.18;101760.97;5007008;28;19984;-67
2022/09/05 01:04:43;;;;;;;;;;;;;;;21.83;47.03;101761.78;4993728;28;20436;-67
2022/09/05 01:07:22;;;;;;;;;;;;;;;21.76;47.17;101765.94;5002414;28;19976;-67
2022/09/05 01:09:56;;;;;;;;;;;;;;;21.56;47.31;101766.69;5008930;28;19921;-67
2022/09/05 01:12:31;;;;;;;;;;;;;;;21.46;47.98;101774.63;5008227;28;19972;-67
2022/09/05 01:15:07;;;;;;;;;;;;;;;21.51;47.79;101767.06;5008296;28;19983;-67
2022/09/05 01:17:42;;;;;;;;;;;;;;;21.79;47.30;101777.19;5007341;28;19922;-67
2022/09/05 01:20:28;;;;;;;;;;;;;;;21.73;47.18;101784.84;5003553;28;19975;-67
2022/09/05 01:23:03;;;;;;;;;;;;;;;21.71;47.65;101781.47;5007829;28;19953;-67
2022/09/05 01:25:35;;;;;;;;;;;;;;;21.91;47.02;101786.06;5007806;28;19921;-67
2022/09/05 01:28:05;;;;;;;;;;;;;;;21.92;46.96;101784.22;5008850;28;19968;-67
2022/09/05 01:30:35;;;;;;;;;;;;;;;22.02;47.21;101786.00;5007706;28;19921;-67
2022/09/05 01:33:06;;;;;;;;;;;;;;;21.88;47.49;101780.91;5007595;28;19953;-67
2022/09/05 01:35:52;;;;;;;;;;;;;;;22.05;47.06;101783.09;4997771;28;20000;-67
2022/09/05 01:38:23;;;;;;;;;;;;;;;22.14;46.87;101789.47;4989177;28;19977;-67
2022/09/05 01:40:53;;;;;;;;;;;;;;;22.09;47.11;101781.00;5006165;28;19967;-67
2022/09/05 01:43:26;;;;;;;;;;;;;;;22.05;47.11;101780.41;5007799;28;19961;-67
2022/09/05 01:45:55;;;;;;;;;;;;;;;21.87;47.70;101786.41;5008304;28;19983;-67
2022/09/05 01:48:26;;;;;;;;;;;;;;;22.06;46.92;101784.75;5001908;28;19949;-67
2022/09/05 01:50:56;;;;;;;;;;;;;;;22.01;47.35;101786.97;5003889;28;20337;-67
2022/09/05 01:53:31;;;;;;;;;;;;;;;21.99;47.41;101782.75;5008204;28;19921;-67
2022/09/05 01:56:09;;;;;;;;;;;;;;;21.82;47.64;101781.44;5007870;28;19925;-67
2022/09/05 01:58:46;;;;;;;;;;;;;;;21.89;47.75;101782.63;4997542;28;20370;-68
2022/09/05 02:01:18;;;;;;;;;;;;;;;21.75;47.93;101788.25;4989037;28;19980;-67
2022/09/05 02:03:49;;;;;;;;;;;;;;;21.65;48.39;101774.81;5000843;28;20429;-67
2022/09/05 02:06:28;;;;;;;;;;;;;;;21.43;49.01;101785.53;5008801;28;19929;-67
2022/09/05 02:09:15;;;;;;;;;;;;;;;21.21;49.15;101790.91;5003977;28;20660;-67
2022/09/05 02:11:44;;;;;;;;;;;;;;;21.01;49.75;101791.59;4998998;28;19921;-67
2022/09/05 02:14:21;;;;;;;;;;;;;;;21.17;49.24;101786.78;5009016;28;20019;-67
2022/09/05 02:16:48;;;;;;;;;;;;;;;21.16;48.88;101783.25;5007554;28;20015;-67
2022/09/05 02:19:17;;;;;;;;;;;;;;;21.21;49.08;101783.72;5007070;28;19922;-67
2022/09/05 02:21:48;;;;;;;;;;;;;;;21.04;49.38;101784.19;5006668;28;20452;-67
2022/09/05 02:24:17;;;;;;;;;;;;;;;21.10;48.90;101781.03;5008454;28;19921;-67
2022/09/05 02:26:50;;;;;;;;;;;;;;;21.21;48.84;101775.72;5008048;28;19921;-68
2022/09/05 02:29:20;;;;;;;;;;;;;;;21.17;48.87;101786.78;5005837;28;20297;-68
2022/09/05 02:31:50;;;;;;;;;;;;;;;21.06;49.36;101784.09;5006803;28;19948;-68
2022/09/05 02:34:20;;;;;;;;;;;;;;;21.00;49.77;101785.41;5006636;28;19922;-68
2022/09/05 02:36:51;;;;;;;;;;;;;;;20.93;50.16;101780.66;5008490;28;19921;-68
2022/09/05 02:39:20;;;;;;;;;;;;;;;20.87;50.17;101782.88;5007400;28;19921;-68
2022/09/05 02:41:52;;;;;;;;;;;;;;;20.68;50.70;101782.59;5006675;28;19951;-68
2022/09/05 02:44:21;;;;;;;;;;;;;;;20.40;51.55;101789.19;5005573;28;20439;-68
2022/09/05 02:46:55;;;;;;;;;;;;;;;20.26;51.62;101781.38;4980102;28;20525;-68
2022/09/05 02:49:26;;;;;;;;;;;;;;;20.35;51.88;101785.19;4999727;28;20014;-68
2022/09/05 02:51:54;;;;;;;;;;;;;;;20.29;51.66;101786.47;5006406;28;19921;-68
2022/09/05 02:54:23;;;;;;;;;;;;;;;20.37;51.57;101781.44;5005966;28;19921;-68
2022/09/05 02:56:57;;;;;;;;;;;;;;;20.40;51.34;101777.66;5007600;28;19960;-68
2022/09/05 02:59:32;;;;;;;;;;;;;;;20.22;51.61;101785.22;5007225;28;20293;-68
2022/09/05 03:02:08;;;;;;;;;;;;;;;20.19;51.42;101784.59;5006957;28;19925;-68
2022/09/05 03:04:38;;;;;;;;;;;;;;;20.23;51.56;101784.25;5007468;28;19948;-68
2022/09/05 03:07:09;;;;;;;;;;;;;;;20.26;51.74;101780.50;4986610;28;19969;-68
2022/09/05 03:09:43;;;;;;;;;;;;;;;20.09;52.04;101781.78;5005987;28;20365;-68
2022/09/05 03:12:30;;;;;;;;;;;;;;;20.14;51.83;101779.63;5002372;28;19957;-68
2022/09/05 03:15:13;;;;;;;;;;;;;;;20.04;52.39;101773.28;4995737;28;20012;-68
2022/09/05 03:17:52;;;;;;;;;;;;;;;20.05;52.02;101774.16;4995101;28;19968;-68
2022/09/05 03:20:41;;;;;;;;;;;;;;;20.04;52.35;101765.31;4998070;28;19967;-68
2022/09/05 03:23:27;;;;;;;;;;;;;;;20.01;52.22;101767.34;4993299;28;19964;-68
2022/09/05 03:26:20;;;;;;;;;;;;;;;20.07;51.83;101766.88;4987286;28;19929;-68
2022/09/05 03:29:13;;;;;;;;;;;;;;;20.01;52.25;101770.00;5006629;28;20063;-68
2022/09/05 03:31:50;;;;;;;;;;;;;;;19.99;52.42;101767.47;5005203;28;20064;-68
2022/09/05 03:34:25;;;;;;;;;;;;;;;19.79;52.88;101770.75;5004901;28;19921;-68
2022/09/05 03:37:02;;;;;;;;;;;;;;;19.90;52.18;101769.00;4999269;28;19956;-68
2022/09/05 03:39:41;;;;;;;;;;;;;;;19.92;52.19;101766.22;4985551;28;19952;-68
2022/09/05 03:42:26;;;;;;;;;;;;;;;19.68;52.97;101766.25;5003448;28;19925;-68
2022/09/05 03:44:59;;;;;;;;;;;;;;;19.68;52.91;101766.25;4990064;28;19922;-68
2022/09/05 03:47:36;;;;;;;;;;;;;;;19.68;53.06;101763.56;5000985;28;19922;-68
2022/09/05 03:50:13;;;;;;;;;;;;;;;19.78;52.62;101764.59;5005114;28;19922;-67
2022/09/05 03:52:47;;;;;;;;;;;;;;;19.91;52.23;101762.72;5005219;28;20040;-67
2022/09/05 03:55:30;;;;;;;;;;;;;;;19.73;52.72;101763.25;5006368;28;19961;-67
2022/09/05 03:58:06;;;;;;;;;;;;;;;19.66;52.75;101757.50;4999139;28;20021;-67
2022/09/05 04:00:33;;;;;;;;;;;;;;;19.68;52.93;101768.03;4988661;28;19921;-67
2022/09/05 04:03:03;;;;;;;;;;;;;;;19.44;53.46;101766.19;5005746;28;20010;-67
2022/09/05 04:05:32;;;;;;;;;;;;;;;19.05;54.75;101769.03;5000908;28;20366;-67
2022/09/05 04:08:01;;;;;;;;;;;;;;;19.07;54.27;101767.09;5004897;28;19925;-67
2022/09/05 04:10:31;;;;;;;;;;;;;;;18.66;56.00;101761.22;5005735;28;19921;-67
2022/09/05 04:13:00;;;;;;;;;;;;;;;18.87;55.01;101768.53;5005771;28;19929;-67
2022/09/05 04:15:30;;;;;;;;;;;;;;;19.18;54.15;101764.53;5005631;28;20003;-68
2022/09/05 04:17:58;;;;;;;;;;;;;;;19.16;53.58;101769.13;5005495;28;19921;-67
2022/09/05 04:20:28;;;;;;;;;;;;;;;19.19;54.01;101765.38;5004144;28;19929;-67
2022/09/05 04:23:07;;;;;;;;;;;;;;;19.18;53.76;101769.03;5007153;28;19972;-67
2022/09/05 04:25:41;;;;;;;;;;;;;;;19.30;53.23;101776.09;5004263;28;20397;-67
2022/09/05 04:28:14;;;;;;;;;;;;;;;19.26;53.49;101783.44;5006330;28;19925;-68
2022/09/05 04:30:45;;;;;;;;;;;;;;;19.10;53.77;101790.84;4987110;28;19953;-67
2022/09/05 04:33:18;;;;;;;;;;;;;;;18.72;54.72;101788.19;4993336;28;20385;-67
2022/09/05 04:35:49;;;;;;;;;;;;;;;18.61;55.20;101790.75;5001445;28;20355;-67
2022/09/05 04:38:17;;;;;;;;;;;;;;;18.72;55.00;101797.97;4995315;28;19999;-67
2022/09/05 04:40:47;;;;;;;;;;;;;;;18.80;54.86;101787.66;4993568;28;19921;-67
2022/09/05 04:43:20;;;;;;;;;;;;;;;18.79;55.19;101800.09;4993209;28;19922;-67
2022/09/05 04:45:49;;;;;;;;;;;;;;;18.83;54.76;101804.25;4985145;28;20150;-67
2022/09/05 04:48:19;;;;;;;;;;;;;;;19.11;54.30;101804.97;4996918;28;19980;-67
2022/09/05 04:51:00;;;;;;;;;;;;;;;19.03;54.58;101807.31;4994138;28;20357;-67
2022/09/05 04:53:35;;;;;;;;;;;;;;;19.18;53.76;101803.59;4987040;28;19976;-67
2022/09/05 04:56:04;;;;;;;;;;;;;;;19.09;54.16;101813.06;5000442;28;20377;-67
2022/09/05 04:58:33;;;;;;;;;;;;;;;19.24;53.53;101806.66;5006738;28;19976;-67
2022/09/05 05:01:02;;;;;;;;;;;;;;;19.24;53.39;101811.97;5005844;28;19925;-67
2022/09/05 05:03:29;;;;;;;;;;;;;;;19.11;54.16;101813.78;4998324;28;20020;-68
2022/09/05 05:05:58;;;;;;;;;;;;;;;19.08;53.92;101810.50;4998122;28;19987;-68
2022/09/05 05:08:27;;;;;;;;;;;;;;;19.08;53.99;101819.31;5005185;28;20344;-68
2022/09/05 05:10:57;;;;;;;;;;;;;;;19.02;54.48;101811.78;4985473;28;20373;-68
2022/09/05 05:13:28;;;;;;;;;;;;;;;19.14;54.22;101826.84;4984927;28;19922;-68
2022/09/05 05:15:56;;;;;;;;;;;;;;;19.18;54.33;101823.03;4990444;28;20008;-68
2022/09/05 05:18:25;;;;;;;;;;;;;;;19.31;54.17;101825.69;5004200;28;20214;-68
2022/09/05 05:20:55;;;;;;;;;;;;;;;19.29;53.79;101831.09;5004681;28;19967;-68
2022/09/05 05:23:30;;;;;;;;;;;;;;;19.18;54.21;101833.66;5003480;28;20015;-68
2022/09/05 05:26:00;;;;;;;;;;;;;;;19.42;53.60;101834.63;5005271;28;19926;-68
2022/09/05 05:28:27;;;;;;;;;;;;;;;19.27;53.91;101838.34;5004910;28;19975;-68
2022/09/05 05:30:55;;;;;;;;;;;;;;;19.50;53.16;101833.22;5004252;28;19922;-68
2022/09/05 05:33:27;;;;;;;;;;;;;;;19.18;54.13;101838.16;5000314;28;20394;-68
2022/09/05 05:35:55;;;;;;;;;;;;;;;19.49;53.95;101839.50;5003404;28;19922;-68
2022/09/05 05:38:26;;;;;;;;;;;;;;;19.35;53.73;101838.66;5008382;28;20006;-68
2022/09/05 05:40:55;;;;;;;;;;;;;;;19.42;53.82;101841.75;5007176;28;19980;-68
2022/09/05 05:43:26;;;;;;;;;;;;;;;19.81;53.17;101846.00;5006616;28;19921;-68
2022/09/05 05:45:56;;;;;;;;;;;;;;;19.33;54.11;101845.88;5007560;28;19922;-68
2022/09/05 05:48:32;;;;;;;;;;;;;;;19.75;53.75;101844.66;5004760;28;20321;-68
2022/09/05 05:51:05;;;;;;;;;;;;;;;19.97;53.03;101853.72;5007505;28;21927;-68
2022/09/05 05:53:38;;;;;;;;;;;;;;;20.03;52.53;101855.97;5009076;28;19922;-68
2022/09/05 05:56:12;;;;;;;;;;;;;;;20.12;52.52;101848.13;4998413;28;19925;-68
2022/09/05 05:58:48;;;;;;;;;;;;;;;20.25;52.17;101853.41;5004047;28;19925;-68
2022/09/05 06:01:27;;;;;;;;;;;;;;;20.02;52.46;101867.56;5007501;28;20349;-68
2022/09/05 06:04:02;;;;;;;;;;;;;;;20.02;52.65;101863.09;5008674;28;19921;-68
2022/09/05 06:06:35;;;;;;;;;;;;;;;20.00;53.03;101862.34;5004721;28;19957;-68
2022/09/05 06:09:17;;;;;;;;;;;;;;;20.57;52.16;101869.66;5014316;28;20630;-68
2022/09/05 06:12:05;;;;;;;;;;;;;;;20.41;51.54;101877.94;4988263;28;19922;-68
2022/09/05 06:14:49;;;;;;;;;;;;;;;20.38;51.67;101873.72;5000888;28;19921;-68
2022/09/05 06:17:28;;;;;;;;;;;;;;;20.51;51.73;101870.13;5008574;28;19925;-68
2022/09/05 06:20:13;;;;;;;;;;;;;;;20.99;50.30;101871.69;5011823;28;19921;-68
2022/09/05 06:22:58;;;;;;;;;;;;;;;20.60;51.30;101869.41;5007760;28;19922;-68
2022/09/05 06:25:42;;;;;;;;;;;;;;;20.53;51.55;101873.50;5002189;28;19956;-68
2022/09/05 06:28:15;;;;;;;;;;;;;;;20.93;51.14;101873.97;5008935;28;20381;-68
2022/09/05 06:30:45;;;;;;;;;;;;;;;21.38;49.89;101865.09;5007976;28;19953;-68
2022/09/05 06:33:21;;;;;;;;;;;;;;;21.81;48.96;101866.00;5007860;28;19960;-68
2022/09/05 06:35:59;;;;;;;;;;;;;;;22.13;47.81;101876.78;4998607;28;19921;-68
2022/09/05 06:38:44;;;;;;;;;;;;;;;22.58;46.69;101880.09;5008070;28;19930;-68
2022/09/05 06:41:20;;;;;;;;;;;;;;;21.80;48.43;101879.50;5004968;28;19922;-68
2022/09/05 06:44:02;;;;;;;;;;;;;;;21.76;48.92;101880.72;5006385;28;20031;-68
2022/09/05 06:46:31;;;;;;;;;;;;;;;22.33;47.82;101875.97;5005204;28;19926;-68
2022/09/05 06:49:05;;;;;;;;;;;;;;;22.80;47.10;101866.66;5001498;28;19922;-68
2022/09/05 06:51:50;;;;;;;;;;;;;;;23.42;45.17;101865.75;5008946;28;19927;-68
2022/09/05 06:54:28;;;;;;;;;;;;;;;24.05;44.53;101872.56;4997027;28;19956;-68
2022/09/05 06:57:02;;;;;;;;;;;;;;;23.31;45.39;101870.31;4985262;28;20329;-68
2022/09/05 06:59:45;;;;;;;;;;;;;;;23.18;45.70;101863.34;4986020;28;19921;-68
2022/09/05 07:02:18;;;;;;;;;;;;;;;23.25;45.41;101861.84;4986885;28;19925;-68
2022/09/05 07:04:54;;;;;;;;;;;;;;;23.21;46.35;101862.22;5000250;28;19921;-68
2022/09/05 07:07:23;;;;;;;;;;;;;;;23.22;46.86;101862.13;5005556;28;19925;-68
2022/09/05 07:09:56;;;;;;;;;;;;;;;23.25;46.40;101863.66;5006994;28;20451;-68
2022/09/05 07:12:25;;;;;;;;;;;;;;;23.47;46.28;101868.00;4987569;28;19922;-68
2022/09/05 07:14:57;;;;;;;;;;;;;;;23.75;45.06;101869.94;5002980;28;20007;-68
2022/09/05 07:17:29;;;;;;;;;;;;;;;24.18;44.23;101869.63;5006037;28;19968;-68
2022/09/05 07:19:59;;;;;;;;;;;;;;;24.02;45.33;101867.44;5005510;28;19964;-69
2022/09/05 07:22:31;;;;;;;;;;;;;;;24.18;44.87;101867.78;5008463;28;19921;-69
2022/09/05 07:24:58;;;;;;;;;;;;;;;24.30;44.57;101875.69;5006086;28;20004;-69
2022/09/05 07:27:29;;;;;;;;;;;;;;;25.00;42.66;101876.22;4997467;28;19922;-69
2022/09/05 07:29:56;;;;;;;;;;;;;;;25.35;43.03;101869.34;5006371;28;19928;-69
2022/09/05 07:32:23;;;;;;;;;;;;;;;25.14;42.20;101862.34;5007471;28;19921;-69
2022/09/05 07:34:51;;;;;;;;;;;;;;;24.85;43.72;101871.47;5000560;28;19921;-69
2022/09/05 07:37:21;;;;;;;;;;;;;;;24.95;42.83;101867.75;5005944;28;19960;-69
2022/09/05 07:39:51;;;;;;;;;;;;;;;24.44;44.80;101867.22;5006453;28;19961;-69
2022/09/05 07:42:22;;;;;;;;;;;;;;;24.53;44.19;101869.06;5006241;28;20336;-69
2022/09/05 07:44:55;;;;;;;;;;;;;;;24.97;43.36;101864.94;5003867;28;20274;-69
2022/09/05 07:47:24;;;;;;;;;;;;;;;25.03;43.38;101864.34;5003972;28;19937;-69
2022/09/05 07:49:51;;;;;;;;;;;;;;;25.80;41.78;101862.19;5010969;28;19967;-69
2022/09/05 07:52:19;;;;;;;;;;;;;;;26.55;40.90;101863.63;5016961;28;19956;-69
2022/09/05 07:54:47;;;;;;;;;;;;;;;26.31;41.14;101866.94;5016419;28;19921;-69
2022/09/05 07:57:16;;;;;;;;;;;;;;;25.09;43.45;101863.78;5004999;28;20267;-69
2022/09/05 07:59:43;;;;;;;;;;;;;;;25.28;43.77;101877.13;5003412;28;19987;-69
2022/09/05 08:02:11;;;;;;;;;;;;;;;25.38;44.49;101858.31;5005273;28;19975;-69
2022/09/05 08:04:39;;;;;;;;;;;;;;;24.83;44.45;101866.22;5005242;28;20007;-68
2022/09/05 08:07:07;;;;;;;;;;;;;;;25.41;43.77;101858.84;5006135;28;20392;-68
2022/09/05 08:09:37;;;;;;;;;;;;;;;26.32;41.72;101859.72;5004679;28;20537;-68
2022/09/05 08:12:10;;;;;;;;;;;;;;;26.42;40.97;101865.91;5006036;28;20099;-68
2022/09/05 08:14:43;;;;;;;;;;;;;;;26.00;42.44;101860.25;5003345;28;19949;-69
2022/09/05 08:17:12;;;;;;;;;;;;;;;26.15;42.30;101869.47;5005562;28;19928;-68
2022/09/05 08:19:54;;;;;;;;;;;;;;;26.09;42.73;101862.84;5005080;28;19921;-68
2022/09/05 08:22:21;;;;;;;;;;;;;;;26.77;41.56;101870.38;5006947;28;19933;-68
2022/09/05 08:24:54;;;;;;;;;;;;;;;26.64;41.62;101860.03;5005458;28;19936;-68
2022/09/05 08:27:23;;;;;;;;;;;;;;;26.75;42.01;101861.63;5004399;28;19937;-68
2022/09/05 08:29:52;;;;;;;;;;;;;;;26.52;42.74;101862.13;4985282;28;20372;-68
2022/09/05 08:32:21;;;;;;;;;;;;;;;26.87;41.61;101849.59;4987198;28;20314;-69
2022/09/05 08:34:50;;;;;;;;;;;;;;;26.54;41.81;101857.41;5003717;28;20015;-68
2022/09/05 08:37:19;;;;;;;;;;;;;;;25.86;43.14;101850.88;5004579;28;19956;-68
2022/09/05 08:39:46;;;;;;;;;;;;;;;26.66;42.11;101851.78;4998191;28;19968;-69
2022/09/05 08:42:23;;;;;;;;;;;;;;;27.63;40.86;101855.09;5012759;28;19952;-68
2022/09/05 08:44:57;;;;;;;;;;;;;;;28.36;38.49;101848.00;5005133;28;19921;-68
2022/09/05 08:47:26;;;;;;;;;;;;;;;28.88;37.19;101851.22;5006152;28;19988;-68
2022/09/05 08:50:13;;;;;;;;;;;;;;;28.23;38.49;101844.97;5005439;28;20200;-68
2022/09/05 08:52:48;;;;;;;;;;;;;;;28.04;38.49;101844.25;5005710;28;19925;-68
2022/09/05 08:55:20;;;;;;;;;;;;;;;27.81;39.51;101840.50;5017776;28;20022;-68
2022/09/05 08:57:58;;;;;;;;;;;;;;;28.07;38.45;101837.69;5011092;28;20028;-69
2022/09/05 09:00:25;;;;;;;;;;;;;;;27.76;39.61;101832.03;5000235;28;20019;-68
2022/09/05 09:03:04;;;;;;;;;;;;;;;28.15;38.91;101843.13;5005576;28;20366;-68
2022/09/05 09:05:37;;;;;;;;;;;;;;;28.09;39.01;101838.38;5010200;28;20141;-68
2022/09/05 09:08:11;;;;;;;;;;;;;;;28.33;39.23;101835.72;5011070;28;20438;-68
2022/09/05 09:10:45;;;;;;;;;;;;;;;28.94;37.29;101828.91;5005971;28;19921;-68
2022/09/05 09:13:40;;;;;;;;;;;;;;;29.35;37.71;101821.53;5010140;28;19921;-67
2022/09/05 09:16:10;;;;;;;;;;;;;;;30.22;35.77;101821.22;4978629;28;19968;-68
2022/09/05 09:18:41;;;;;;;;;;;;;;;29.07;37.33;101822.97;5002634;28;19952;-68
2022/09/05 09:21:22;;;;;;;;;;;;;;;30.16;36.07;101819.22;4996169;28;19922;-68
2022/09/05 09:23:51;;;;;;;;;;;;;;;30.82;33.56;101817.66;5006901;28;19921;-68
2022/09/05 09:26:18;;;;;;;;;;;;;;;29.63;36.43;101825.47;5010538;28;19928;-69
2022/09/05 09:28:50;;;;;;;;;;;;;;;30.06;35.45;101826.75;5007728;28;20252;-68
2022/09/05 09:31:22;;;;;;;;;;;;;;;30.33;35.07;101817.25;5008334;28;19998;-68
2022/09/05 09:33:53;;;;;;;;;;;;;;;30.59;34.26;101815.00;5010588;28;19991;-68
2022/09/05 09:36:25;;;;;;;;;;;;;;;31.16;33.84;101826.09;5001718;28;19922;-68
2022/09/05 09:39:01;;;;;;;;;;;;;;;30.68;33.92;101810.34;4997589;28;19930;-68
2022/09/05 09:41:48;;;;;;;;;;;;;;;31.09;33.11;101813.47;5000269;28;19933;-68
2022/09/05 09:44:48;;;;;;;;;;;;;;;30.66;33.60;101807.84;5005606;28;19971;-68
2022/09/05 09:47:29;;;;;;;;;;;;;;;30.88;33.71;101806.91;5003609;28;19968;-68
2022/09/05 09:50:09;;;;;;;;;;;;;;;31.53;32.50;101802.59;5009107;28;19952;-68
2022/09/05 09:52:46;;;;;;;;;;;;;;;31.35;33.18;101790.28;5008270;28;19921;-68
2022/09/05 09:55:38;;;;;;;;;;;;;;;30.58;33.95;101791.66;5009048;28;20381;-68
2022/09/05 09:58:16;;;;;;;;;;;;;;;29.92;34.53;101797.78;5007967;28;19971;-68
2022/09/05 10:00:50;;;;;;;;;;;;;;;29.96;34.41;101793.69;5008211;28;19983;-68
2022/09/05 10:03:28;;;;;;;;;;;;;;;28.38;36.64;101790.16;5009237;28;19921;-68
2022/09/05 10:06:24;;;;;;;;;;;;;;;28.78;37.39;101788.47;5011999;28;19964;-68
2022/09/05 10:09:05;;;;;;;;;;;;;;;29.20;35.85;101782.75;4966800;28;19945;-68
2022/09/05 10:11:37;;;;;;;;;;;;;;;30.31;34.32;101781.41;5001597;28;20381;-68
2022/09/05 10:14:22;;;;;;;;;;;;;;;30.75;33.42;101778.78;5011180;28;19921;-68
2022/09/05 10:17:07;;;;;;;;;;;;;;;31.21;33.13;101780.31;5000979;28;19968;-68
2022/09/05 10:19:50;;;;;;;;;;;;;;;30.80;32.77;101777.22;5006031;28;19976;-68
2022/09/05 10:22:28;;;;;;;;;;;;;;;30.57;33.48;101779.16;5008239;28;19968;-68
2022/09/05 10:25:19;;;;;;;;;;;;;;;30.11;34.67;101778.38;5011610;28;19921;-68
2022/09/05 10:27:53;;;;;;;;;;;;;;;30.69;32.67;101764.13;5003463;28;19926;-68
2022/09/05 10:30:20;;;;;;;;;;;;;;;30.59;33.23;101774.41;4997073;28;19953;-68
2022/09/05 10:33:02;;;;;;;;;;;;;;;30.77;32.02;101755.09;5006358;28;20568;-68
2022/09/05 10:35:33;;;;;;;;;;;;;;;30.73;32.07;101754.63;5000016;28;19929;-68
2022/09/05 10:38:02;;;;;;;;;;;;;;;30.66;31.99;101761.81;4987660;28;19970;-68
2022/09/05 10:40:31;;;;;;;;;;;;;;;30.74;32.91;101759.03;5001797;28;20360;-68
2022/09/05 10:42:58;;;;;;;;;;;;;;;30.58;31.17;101753.78;5007270;28;19921;-67
2022/09/05 10:45:28;;;;;;;;;;;;;;;30.06;32.26;101751.00;5007178;28;19929;-67
2022/09/05 10:48:00;;;;;;;;;;;;;;;29.75;32.96;101753.75;4997499;28;19928;-68
2022/09/05 10:50:28;;;;;;;;;;;;;;;30.11;33.82;101737.81;4995766;28;19922;-67
2022/09/05 10:53:07;;;;;;;;;;;;;;;30.02;33.18;101746.16;4997291;28;19921;-68
2022/09/05 10:55:41;;;;;;;;;;;;;;;30.10;32.67;101746.09;5006823;28;20270;-68
2022/09/05 10:58:16;;;;;;;;;;;;;;;29.83;32.78;101742.88;5020404;28;19921;-67
2022/09/05 11:00:55;;;;;;;;;;;;;;;30.47;32.62;101743.41;4994194;28;20455;-67
2022/09/05 11:03:23;;;;;;;;;;;;;;;31.28;31.20;101742.44;4988829;28;19930;-67
2022/09/05 11:05:53;;;;;;;;;;;;;;;31.02;31.14;101737.53;4993076;28;20017;-67
2022/09/05 11:08:23;;;;;;;;;;;;;;;30.69;30.36;101731.66;5006698;28;19925;-67
2022/09/05 11:10:52;;;;;;;;;;;;;;;30.25;31.41;101728.03;4998379;28;20430;-67
2022/09/05 11:13:26;;;;;;;;;;;;;;;30.73;30.89;101732.13;5006141;28;19925;-69
2022/09/05 11:15:58;;;;;;;;;;;;;;;29.82;31.72;101729.56;5000203;28;20002;-69
2022/09/05 11:18:35;;;;;;;;;;;;;;;30.18;31.69;101727.94;5004255;28;19976;-68
2022/09/05 11:21:07;;;;;;;;;;;;;;;31.14;30.00;101727.91;5006576;28;19932;-68
2022/09/05 11:23:39;;;;;;;;;;;;;;;30.79;30.54;101715.09;5008231;28;20471;-68
2022/09/05 11:26:08;;;;;;;;;;;;;;;31.21;30.00;101719.84;5006873;28;20038;-68
2022/09/05 11:28:39;;;;;;;;;;;;;;;30.95;30.82;101724.91;5015410;28;19956;-69
2022/09/05 11:31:10;;;;;;;;;;;;;;;31.34;30.06;101722.72;5004946;28;19921;-68
2022/09/05 11:33:52;;;;;;;;;;;;;;;30.52;30.98;101722.03;5005935;28;20424;-68
2022/09/05 11:36:20;;;;;;;;;;;;;;;29.58;32.49;101730.56;5000298;28;19965;-68
2022/09/05 11:39:10;;;;;;;;;;;;;;;30.22;31.88;101725.69;4995832;28;20019;-68
2022/09/05 11:41:57;;;;;;;;;;;;;;;31.12;30.02;101721.81;4971908;28;19922;-68
2022/09/05 11:44:28;;;;;;;;;;;;;;;31.23;29.97;101731.31;5005959;28;20370;-68
2022/09/05 11:47:06;;;;;;;;;;;;;;;30.75;31.01;101724.63;5005478;28;19991;-68
2022/09/05 11:49:48;;;;;;;;;;;;;;;30.26;31.47;101727.00;5006721;28;19921;-69
2022/09/05 11:52:32;;;;;;;;;;;;;;;30.23;31.31;101719.28;5001400;28;19960;-68
2022/09/05 11:55:09;;;;;;;;;;;;;;;31.36;30.88;101718.78;5006665;28;19921;-68
2022/09/05 11:57:44;;;;;;;;;;;;;;;31.29;30.25;101714.31;5006889;28;20304;-68
2022/09/05 12:00:13;;;;;;;;;;;;;;;31.81;29.38;101711.34;4996812;28;20452;-68
2022/09/05 12:02:49;;;;;;;;;;;;;;;31.81;29.04;101711.34;5017854;28;19920;-68
2022/09/05 12:05:33;;;;;;;;;;;;;;;31.43;29.89;101707.19;4997623;28;19964;-68
2022/09/05 12:08:05;;;;;;;;;;;;;;;31.31;30.53;101696.84;5006352;28;19965;-68
2022/09/05 12:10:37;;;;;;;;;;;;;;;31.26;30.56;101701.16;4998042;28;20364;-68
2022/09/05 12:13:17;;;;;;;;;;;;;;;30.74;31.11;101695.91;4991160;28;19922;-68
2022/09/05 12:15:45;;;;;;;;;;;;;;;30.72;31.43;101698.78;5005402;28;19976;-68
2022/09/05 12:18:19;;;;;;;;;;;;;;;30.97;30.80;101687.66;5003516;28;19925;-68
2022/09/05 12:20:52;;;;;;;;;;;;;;;30.98;29.87;101690.19;4997500;28;19983;-68
2022/09/05 12:23:25;;;;;;;;;;;;;;;31.21;30.35;101692.75;5019075;28;19971;-68
2022/09/05 12:25:56;;;;;;;;;;;;;;;31.35;30.12;101694.59;4997262;28;20401;-68
2022/09/05 12:28:26;;;;;;;;;;;;;;;31.86;29.32;101677.19;5000146;28;19921;-68
2022/09/05 12:30:55;;;;;;;;;;;;;;;31.26;29.72;101677.59;5006143;28;19929;-68
2022/09/05 12:33:26;;;;;;;;;;;;;;;30.73;31.33;101672.56;5015556;28;19961;-68
2022/09/05 12:35:56;;;;;;;;;;;;;;;31.13;30.37;101682.88;5004036;28;19975;-68
2022/09/05 12:38:29;;;;;;;;;;;;;;;30.77;30.42;101681.97;5004636;28;19925;-68
2022/09/05 12:40:59;;;;;;;;;;;;;;;30.27;31.19;101675.41;5005890;28;20377;-68
2022/09/05 12:43:26;;;;;;;;;;;;;;;30.71;31.34;101674.63;5000200;28;19949;-68
2022/09/05 12:45:56;;;;;;;;;;;;;;;31.14;30.62;101675.59;4992980;28;19980;-68
2022/09/05 12:48:24;;;;;;;;;;;;;;;31.28;29.57;101689.09;5004728;28;19969;-68
2022/09/05 12:50:54;;;;;;;;;;;;;;;30.42;31.07;101679.00;5004594;28;20404;-68
2022/09/05 12:53:23;;;;;;;;;;;;;;;30.78;30.46;101676.34;5029157;28;20010;-68
2022/09/05 12:55:52;;;;;;;;;;;;;;;30.38;30.84;101676.81;5017345;28;20297;-68
2022/09/05 12:58:21;;;;;;;;;;;;;;;30.32;31.20;101666.72;5027829;28;19943;-68
2022/09/05 13:00:48;;;;;;;;;;;;;;;30.68;31.08;101672.25;5013274;28;20393;-68
2022/09/05 13:03:18;;;;;;;;;;;;;;;31.42;30.33;101675.66;5031229;28;19991;-69
2022/09/05 13:05:50;;;;;;;;;;;;;;;31.15;30.41;101680.00;5009328;28;19976;-69
2022/09/05 13:08:20;;;;;;;;;;;;;;;31.10;30.51;101668.88;5009438;28;19921;-69