Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:30;;;;;;;3.70;2.45;;;;;22.20;101594.00;;;;5049039;28;20231;-75
2021/08/15 00:02:57;;;;;;;4.03;2.60;;;;;22.20;101595.00;;;;5048955;28;20702;-75
2021/08/15 00:05:25;;;;;;;3.65;2.33;;;;;22.20;101586.00;;;;5049142;28;20209;-75
2021/08/15 00:07:54;;;;;;;2.75;2.15;;;;;22.20;101585.00;;;;5049462;28;20195;-75
2021/08/15 00:10:21;;;;;;;2.30;1.95;;;;;22.20;101586.00;;;;5048187;28;20253;-75
2021/08/15 00:12:49;;;;;;;3.20;1.83;;;;;22.20;101582.00;;;;5049618;28;20207;-75
2021/08/15 00:15:17;;;;;;;4.65;2.20;;;;;22.20;101577.00;;;;5048877;28;20696;-75
2021/08/15 00:17:44;;;;;;;4.70;2.10;;;;;22.20;101568.00;;;;5049023;28;20269;-75
2021/08/15 00:20:13;;;;;;;2.83;2.00;;;;;22.20;101560.00;;;;5048674;28;20250;-76
2021/08/15 00:22:42;;;;;;;3.75;2.10;;;;;22.20;101564.00;;;;5049091;28;20199;-75
2021/08/15 00:25:13;;;;;;;2.75;2.25;;;;;22.20;101561.00;;;;5048426;28;20199;-75
2021/08/15 00:27:40;;;;;;;2.80;2.03;;;;;22.20;101562.00;;;;5048694;28;20191;-75
2021/08/15 00:30:09;;;;;;;2.97;2.08;;;;;22.20;101574.00;;;;5067024;28;20206;-75
2021/08/15 00:32:37;;;;;;;3.50;2.22;;;;;22.20;101568.00;;;;5068188;28;20707;-75
2021/08/15 00:35:05;;;;;;;2.90;2.03;;;;;22.20;101568.00;;;;5068565;28;20234;-76
2021/08/15 00:37:32;;;;;;;3.13;2.33;;;;;22.20;101562.00;;;;5068919;28;20211;-75
2021/08/15 00:40:00;;;;;;;3.15;1.95;;;;;22.20;101564.00;;;;5069246;28;21297;-75
2021/08/15 00:42:28;;;;;;;2.20;2.00;;;;;22.20;101549.00;;;;5068402;28;20199;-76
2021/08/15 00:44:55;;;;;;;2.78;2.28;;;;;22.20;101541.00;;;;5068414;28;20203;-75
2021/08/15 00:47:23;;;;;;;3.63;2.05;;;;;22.20;101547.00;;;;5068449;28;20191;-76
2021/08/15 00:49:50;;;;;;;3.15;1.95;;;;;22.20;101543.00;;;;5056805;28;20204;-76
2021/08/15 00:52:17;;;;;;;2.97;2.05;;;;;22.20;101541.00;;;;5048020;28;20215;-77
2021/08/15 00:54:45;;;;;;;4.85;2.53;;;;;22.20;101550.00;;;;5048604;28;20200;-75
2021/08/15 00:57:12;;;;;;;2.80;2.20;;;;;22.20;101548.00;;;;5048556;28;20206;-76
2021/08/15 00:59:41;;;;;;;3.38;2.17;;;;;22.20;101558.00;;;;5048547;28;20238;-75
2021/08/15 01:02:08;;;;;;;2.95;1.98;;;;;22.20;101551.00;;;;5048614;28;20217;-75
2021/08/15 01:04:38;;;;;;;3.45;1.98;;;;;22.20;101551.00;;;;5048949;28;20215;-76
2021/08/15 01:07:06;;;;;;;3.97;2.40;;;;;22.20;101552.00;;;;5048182;28;20203;-76
2021/08/15 01:09:33;;;;;;;3.72;2.10;;;;;22.20;101545.00;;;;5048412;28;20568;-76
2021/08/15 01:12:02;;;;;;;3.17;2.42;;;;;22.20;101542.00;;;;5048941;28;20203;-76
2021/08/15 01:14:29;;;;;;;2.58;2.05;;;;;22.20;101541.00;;;;5047807;28;20678;-76
2021/08/15 01:16:57;;;;;;;4.15;2.30;;;;;22.20;101534.00;;;;5048900;28;20204;-76
2021/08/15 01:19:30;;;;;;;4.80;2.25;;;;;22.10;101531.00;;;;5048443;28;20211;-76
2021/08/15 01:21:58;;;;;;;3.22;2.15;;;;;22.10;101531.00;;;;5048680;28;20200;-76
2021/08/15 01:24:26;;;;;;;5.38;2.47;;;;;22.10;101532.00;;;;5047895;28;20210;-76
2021/08/15 01:26:56;;;;;;;4.88;2.38;;;;;22.10;101526.00;;;;5048021;28;20200;-76
2021/08/15 01:29:25;;;;;;;3.42;2.50;;;;;22.10;101516.00;;;;5047881;28;20318;-76
2021/08/15 01:31:53;;;;;;;3.08;2.10;;;;;22.10;101514.00;;;;5048682;28;20203;-76
2021/08/15 01:34:20;;;;;;;2.67;2.00;;;;;22.10;101519.00;;;;5050034;28;20207;-76
2021/08/15 01:36:47;;;;;;;3.78;2.38;;;;;22.10;101508.00;;;;5065476;28;20727;-76
2021/08/15 01:39:14;;;;;;;3.47;2.33;;;;;22.10;101506.00;;;;5071969;28;20206;-76
2021/08/15 01:41:41;;;;;;;3.20;2.15;;;;;22.10;101503.00;;;;5071825;28;20230;-75
2021/08/15 01:44:09;;;;;;;3.15;2.45;;;;;22.10;101501.00;;;;5071712;28;20211;-76
2021/08/15 01:46:37;;;;;;;3.45;2.25;;;;;22.00;101497.00;;;;5071961;28;20211;-76
2021/08/15 01:49:05;;;;;;;5.63;2.17;;;;;22.10;101495.00;;;;5071633;28;20199;-76
2021/08/15 01:51:32;;;;;;;4.20;2.30;;;;;22.10;101503.00;;;;5071616;28;20212;-75
2021/08/15 01:54:02;;;;;;;3.92;2.45;;;;;22.00;101503.00;;;;5071340;28;20680;-76
2021/08/15 01:56:30;;;;;;;4.40;2.25;;;;;22.00;101505.00;;;;5071565;28;20211;-76
2021/08/15 01:58:57;;;;;;;5.43;2.58;;;;;22.00;101506.00;;;;5071618;28;20245;-76
2021/08/15 02:01:25;;;;;;;3.35;2.08;;;;;22.00;101504.00;;;;5071240;28;20234;-75
2021/08/15 02:03:54;;;;;;;4.93;2.97;;;;;22.00;101496.00;;;;5072224;28;20230;-76
2021/08/15 02:06:21;;;;;;;3.28;2.78;;;;;22.00;101494.00;;;;5070673;28;20696;-76
2021/08/15 02:08:50;;;;;;;4.15;2.50;;;;;22.00;101490.00;;;;5071798;28;20199;-76
2021/08/15 02:11:18;;;;;;;3.95;2.90;;;;;22.00;101483.00;;;;5070136;28;20202;-76
2021/08/15 02:13:45;;;;;;;5.53;2.50;;;;;22.00;101477.00;;;;5071897;28;20198;-76
2021/08/15 02:16:12;;;;;;;3.70;2.80;;;;;22.00;101487.00;;;;5071343;28;20200;-75
2021/08/15 02:18:40;;;;;;;3.50;2.55;;;;;22.00;101490.00;;;;5070871;28;20195;-76
2021/08/15 02:21:09;;;;;;;5.30;3.40;;;;;22.00;101482.00;;;;5070977;28;20231;-76
2021/08/15 02:23:36;;;;;;;4.10;2.58;;;;;22.00;101481.00;;;;5071407;28;20206;-76
2021/08/15 02:26:03;;;;;;;3.70;2.30;;;;;22.00;101488.00;;;;5070499;28;20183;-76
2021/08/15 02:28:30;;;;;;;4.30;3.10;;;;;22.00;101477.00;;;;5051267;28;20211;-76
2021/08/15 02:30:58;;;;;;;4.22;2.80;;;;;22.00;101471.00;;;;5051211;28;20200;-75
2021/08/15 02:33:25;;;;;;;4.22;2.65;;;;;22.00;101469.00;;;;5050302;28;20207;-76
2021/08/15 02:35:53;;;;;;;3.20;2.45;;;;;22.00;101463.00;;;;5051015;28;20235;-76
2021/08/15 02:38:22;;;;;;;4.60;2.75;;;;;21.90;101456.00;;;;5050680;28;20254;-76
2021/08/15 02:40:49;;;;;;;6.38;2.95;;;;;22.00;101450.00;;;;5050962;28;20254;-76
2021/08/15 02:43:17;;;;;;;3.67;2.58;;;;;21.90;101448.00;;;;5052789;28;20223;-76
2021/08/15 02:45:44;;;;;;;4.00;2.58;;;;;21.90;101449.00;;;;5070833;28;20206;-76
2021/08/15 02:48:11;;;;;;;5.40;3.00;;;;;21.90;101434.00;;;;5064283;28;20612;-75
2021/08/15 02:50:38;;;;;;;3.88;2.47;;;;;21.90;101436.00;;;;5063957;28;20206;-76
2021/08/15 02:53:05;;;;;;;3.42;2.25;;;;;21.90;101437.00;;;;5070393;28;20195;-76
2021/08/15 02:55:34;;;;;;;3.95;2.90;;;;;21.90;101440.00;;;;5070589;28;20198;-76
2021/08/15 02:58:01;;;;;;;5.13;2.50;;;;;21.90;101446.00;;;;5070901;28;20722;-76
2021/08/15 03:00:29;;;;;;;2.75;2.22;;;;;21.90;101434.00;;;;5066043;28;20234;-76
2021/08/15 03:02:56;;;;;;;4.30;2.67;;;;;21.90;101434.00;;;;5050643;28;20201;-76
2021/08/15 03:05:23;;;;;;;3.95;2.72;;;;;21.90;101429.00;;;;5050275;28;20199;-76
2021/08/15 03:07:50;;;;;;;3.05;2.40;;;;;21.90;101426.00;;;;5050648;28;20207;-76
2021/08/15 03:10:17;;;;;;;3.83;2.53;;;;;21.90;101421.00;;;;5049551;28;20207;-76
2021/08/15 03:12:46;;;;;;;3.88;2.55;;;;;21.80;101406.00;;;;5050378;28;20211;-76
2021/08/15 03:15:14;;;;;;;3.97;2.90;;;;;21.80;101418.00;;;;5050395;28;20203;-76
2021/08/15 03:17:41;;;;;;;5.60;3.15;;;;;21.80;101422.00;;;;5050545;28;20212;-76
2021/08/15 03:20:10;;;;;;;3.85;2.65;;;;;21.80;101423.00;;;;5049334;28;20199;-76
2021/08/15 03:22:37;;;;;;;4.10;2.60;;;;;21.80;101425.00;;;;5049894;28;20214;-76
2021/08/15 03:25:05;;;;;;;4.97;2.58;;;;;21.80;101395.00;;;;5050111;28;20215;-76
2021/08/15 03:27:33;;;;;;;3.75;3.00;;;;;21.80;101408.00;;;;5049416;28;20659;-76
2021/08/15 03:30:01;;;;;;;3.13;2.15;;;;;21.80;101414.00;;;;5049520;28;20211;-76
2021/08/15 03:32:29;;;;;;;6.18;3.15;;;;;21.80;101413.00;;;;5050113;28;20207;-76
2021/08/15 03:34:56;;;;;;;5.70;2.90;;;;;21.80;101421.00;;;;5056763;28;20707;-76
2021/08/15 03:37:23;;;;;;;3.88;2.60;;;;;21.70;101419.00;;;;5069508;28;20234;-76
2021/08/15 03:39:53;;;;;;;3.78;2.83;;;;;21.70;101423.00;;;;5069380;28;20214;-75
2021/08/15 03:42:20;;;;;;;4.32;2.53;;;;;21.70;101419.00;;;;5069204;28;20887;-76
2021/08/15 03:44:48;;;;;;;4.10;2.90;;;;;21.70;101423.00;;;;5070016;28;20198;-75
2021/08/15 03:47:17;;;;;;;4.15;3.00;;;;;21.70;101415.00;;;;5069461;28;20187;-76
2021/08/15 03:49:44;;;;;;;5.03;3.00;;;;;21.70;101415.00;;;;5069862;28;20191;-76
2021/08/15 03:52:11;;;;;;;5.57;2.92;;;;;21.70;101420.00;;;;5067800;28;20679;-76
2021/08/15 03:54:39;;;;;;;5.60;2.60;;;;;21.70;101413.00;;;;5069489;28;20199;-76
2021/08/15 03:57:07;;;;;;;6.18;3.25;;;;;21.70;101414.00;;;;5068462;28;20201;-76
2021/08/15 03:59:34;;;;;;;3.85;2.78;;;;;21.70;101415.00;;;;5069806;28;20199;-76
2021/08/15 04:02:01;;;;;;;5.18;2.88;;;;;21.70;101415.00;;;;5069923;28;20227;-76
2021/08/15 04:04:30;;;;;;;4.60;2.92;;;;;21.70;101408.00;;;;5069340;28;20202;-76
2021/08/15 04:06:57;;;;;;;4.25;2.92;;;;;21.70;101407.00;;;;5068755;28;20207;-76
2021/08/15 04:09:24;;;;;;;4.90;2.80;;;;;21.70;101407.00;;;;5068362;28;20218;-76
2021/08/15 04:11:51;;;;;;;7.60;3.22;;;;;21.70;101395.00;;;;5069586;28;20665;-76
2021/08/15 04:14:19;;;;;;;4.35;2.65;;;;;21.70;101395.00;;;;5068191;28;20226;-76
2021/08/15 04:16:46;;;;;;;3.30;2.50;;;;;21.70;101394.00;;;;5069450;28;20199;-76
2021/08/15 04:19:13;;;;;;;3.67;2.53;;;;;21.70;101393.00;;;;5069378;28;20214;-76
2021/08/15 04:21:42;;;;;;;4.30;2.60;;;;;21.70;101392.00;;;;5069041;28;20233;-76
2021/08/15 04:24:09;;;;;;;4.38;2.63;;;;;21.70;101387.00;;;;5068355;28;20739;-76
2021/08/15 04:26:37;;;;;;;4.15;2.97;;;;;21.70;101377.00;;;;5055245;28;20206;-76
2021/08/15 04:29:05;;;;;;;4.15;2.72;;;;;21.70;101376.00;;;;5049420;28;20207;-75
2021/08/15 04:31:32;;;;;;;5.05;3.15;;;;;21.70;101377.00;;;;5048898;28;20203;-76
2021/08/15 04:33:59;;;;;;;5.55;3.17;;;;;21.70;101379.00;;;;5048878;28;20225;-75
2021/08/15 04:36:26;;;;;;;3.80;2.95;;;;;21.70;101386.00;;;;5048309;28;20227;-76
2021/08/15 04:38:55;;;;;;;4.18;3.00;;;;;21.70;101374.00;;;;5049188;28;20223;-76
2021/08/15 04:41:22;;;;;;;4.32;3.22;;;;;21.70;101376.00;;;;5048843;28;20227;-76
2021/08/15 04:43:50;;;;;;;5.57;3.33;;;;;21.70;101377.00;;;;5063345;28;20218;-76
2021/08/15 04:46:17;;;;;;;5.65;3.20;;;;;21.70;101365.00;;;;5068855;28;20237;-76
2021/08/15 04:48:44;;;;;;;4.13;2.88;;;;;21.70;101350.00;;;;5068858;28;20665;-75
2021/08/15 04:51:12;;;;;;;3.78;3.00;;;;;21.70;101360.00;;;;5068364;28;20210;-75
2021/08/15 04:53:39;;;;;;;5.57;2.80;;;;;21.70;101375.00;;;;5068509;28;20202;-75
2021/08/15 04:56:07;;;;;;;6.05;2.95;;;;;21.70;101370.00;;;;5068681;28;20636;-75
2021/08/15 04:58:35;;;;;;;4.45;3.03;;;;;21.80;101361.00;;;;5067956;28;20644;-75
2021/08/15 05:01:02;;;;;;;4.13;2.88;;;;;21.80;101360.00;;;;5067419;28;20768;-75
2021/08/15 05:03:30;;;;;;;3.50;2.53;;;;;21.80;101350.00;;;;5067974;28;20203;-76
2021/08/15 05:05:57;;;;;;;4.97;3.05;;;;;21.80;101348.00;;;;5068421;28;20191;-75
2021/08/15 05:08:24;;;;;;;5.50;3.08;;;;;21.80;101342.00;;;;5067848;28;20190;-75
2021/08/15 05:10:53;;;;;;;4.97;3.38;;;;;21.80;101341.00;;;;5072354;28;20706;-75
2021/08/15 05:13:21;;;;;;;3.92;3.00;;;;;21.80;101356.00;;;;5071317;28;20191;-75
2021/08/15 05:15:48;;;;;;;6.65;3.20;;;;;21.80;101352.00;;;;5072014;28;20191;-75
2021/08/15 05:18:16;;;;;;;5.20;3.40;;;;;21.80;101357.00;;;;5070848;28;20198;-75
2021/08/15 05:20:43;;;;;;;5.78;3.50;;;;;21.80;101359.00;;;;5071692;28;20195;-75
2021/08/15 05:23:11;;;;;;;3.47;2.70;;;;;21.80;101357.00;;;;5071456;28;20209;-75
2021/08/15 05:25:39;;;;;;;4.75;3.13;;;;;21.80;101351.00;;;;5066503;28;20204;-75
2021/08/15 05:28:07;;;;;;;7.50;3.60;;;;;21.90;101357.00;;;;5051471;28;20202;-75
2021/08/15 05:30:37;;;;;;;4.90;3.17;;;;;21.90;101361.00;;;;5051147;28;20208;-76
2021/08/15 05:33:04;;;;;;;4.72;3.42;;;;;21.90;101357.00;;;;5051909;28;20210;-76
2021/08/15 05:35:32;;;;;;;7.03;3.58;;;;;21.90;101349.00;;;;5052109;28;20254;-76
2021/08/15 05:38:00;;;;;;;5.45;3.53;;;;;21.90;101350.00;;;;5051741;28;20647;-76
2021/08/15 05:40:27;;;;;;;7.65;3.88;;;;;22.00;101346.00;;;;5052036;28;20689;-76
2021/08/15 05:42:54;;;;;;;4.57;3.63;;;;;22.00;101358.00;;;;5051946;28;20219;-76
2021/08/15 05:45:22;;;;;;;6.50;3.97;;;;;22.00;101358.00;;;;5051989;28;20207;-76
2021/08/15 05:47:50;;;;;;;5.35;3.40;;;;;22.10;101355.00;;;;5052947;28;20207;-76
2021/08/15 05:50:17;;;;;;;5.95;3.53;;;;;22.10;101351.00;;;;5064727;28;20207;-76
2021/08/15 05:52:45;;;;;;;6.72;3.67;;;;;22.10;101343.00;;;;5071500;28;20716;-76
2021/08/15 05:55:12;;;;;;;8.32;3.60;;;;;22.20;101346.00;;;;5071098;28;20203;-76
2021/08/15 05:57:40;;;;;;;7.55;3.72;;;;;22.20;101345.00;;;;5071513;28;20199;-75
2021/08/15 06:00:08;;;;;;;4.40;3.58;;;;;22.20;101357.00;;;;5071740;28;20205;-76
2021/08/15 06:02:36;;;;;;;3.88;3.38;;;;;22.30;101338.00;;;;5071538;28;20219;-76
2021/08/15 06:05:05;;;;;;;5.50;4.40;;;;;22.30;101331.00;;;;5071552;28;20199;-76
2021/08/15 06:07:32;;;;;;;6.20;3.47;;;;;22.30;101335.00;;;;5070672;28;20207;-76
2021/08/15 06:09:59;;;;;;;5.97;4.13;;;;;22.40;101339.00;;;;5071646;28;20211;-76
2021/08/15 06:12:27;;;;;;;4.95;3.72;;;;;22.40;101338.00;;;;5071216;28;20202;-76
2021/08/15 06:14:54;;;;;;;6.13;3.75;;;;;22.50;101339.00;;;;5071530;28;20195;-76
2021/08/15 06:17:21;;;;;;;6.25;4.13;;;;;22.50;101336.00;;;;5070578;28;20679;-76
2021/08/15 06:19:48;;;;;;;4.57;3.50;;;;;22.60;101334.00;;;;5070537;28;20216;-77
2021/08/15 06:22:17;;;;;;;5.63;4.35;;;;;22.60;101333.00;;;;5070773;28;20226;-76
2021/08/15 06:24:44;;;;;;;6.18;3.67;;;;;22.60;101331.00;;;;5065429;28;20204;-76
2021/08/15 06:27:11;;;;;;;5.00;4.00;;;;;22.70;101345.00;;;;5050897;28;20603;-76
2021/08/15 06:29:39;;;;;;;7.55;4.15;;;;;22.70;101335.00;;;;5050751;28;20212;-76
2021/08/15 06:32:06;;;;;;;5.85;4.50;;;;;22.70;101341.00;;;;5050822;28;20673;-76
2021/08/15 06:34:34;;;;;;;7.05;5.18;;;;;22.80;101342.00;;;;5050966;28;20203;-76
2021/08/15 06:37:01;;;;;;;7.15;4.22;;;;;22.80;101339.00;;;;5050378;28;20235;-76
2021/08/15 06:39:30;;;;;;;6.40;4.10;;;;;22.90;101345.00;;;;5050840;28;20192;-76
2021/08/15 06:41:57;;;;;;;6.05;4.35;;;;;22.90;101338.00;;;;5058276;28;20230;-75
2021/08/15 06:44:24;;;;;;;5.70;4.18;;;;;23.00;101340.00;;;;5070439;28;20597;-75
2021/08/15 06:46:51;;;;;;;6.57;4.03;;;;;23.00;101327.00;;;;5071168;28;20191;-75
2021/08/15 06:49:18;;;;;;;7.22;4.75;;;;;23.10;101332.00;;;;5070482;28;20195;-75
2021/08/15 06:51:47;;;;;;;7.03;4.60;;;;;23.10;101328.00;;;;5070941;28;20202;-75
2021/08/15 06:54:14;;;;;;;5.85;4.45;;;;;23.20;101322.00;;;;5070405;28;20206;-75
2021/08/15 06:56:44;;;;;;;5.57;4.68;;;;;23.30;101333.00;;;;5070008;28;20266;-77
2021/08/15 06:59:13;;;;;;;4.60;3.63;;;;;23.30;101330.00;;;;5069596;28;20213;-76
2021/08/15 07:01:40;;;;;;;8.93;4.63;;;;;23.40;101319.00;;;;5070474;28;20234;-76
2021/08/15 07:04:08;;;;;;;6.25;4.93;;;;;23.50;101325.00;;;;5070290;28;20195;-76
2021/08/15 07:06:35;;;;;;;8.93;4.80;;;;;23.50;101320.00;;;;5070362;28;20195;-76
2021/08/15 07:09:02;;;;;;;8.00;5.43;;;;;23.60;101324.00;;;;5070011;28;20211;-76
2021/08/15 07:11:29;;;;;;;9.10;4.57;;;;;23.70;101319.00;;;;5070678;28;21216;-76
2021/08/15 07:13:58;;;;;;;5.47;4.28;;;;;23.70;101322.00;;;;5070794;28;20206;-77
2021/08/15 07:16:25;;;;;;;7.28;4.90;;;;;23.80;101316.00;;;;5068524;28;20215;-76
2021/08/15 07:18:52;;;;;;;6.38;3.97;;;;;23.90;101321.00;;;;5070651;28;20203;-76
2021/08/15 07:21:19;;;;;;;5.88;4.28;;;;;23.90;101322.00;;;;5069819;28;20207;-76
2021/08/15 07:23:47;;;;;;;7.18;4.32;;;;;24.00;101321.00;;;;5070141;28;20210;-76
2021/08/15 07:26:14;;;;;;;5.72;4.40;;;;;24.10;101323.00;;;;5050861;28;20203;-76
2021/08/15 07:28:41;;;;;;;5.32;4.13;;;;;24.20;101321.00;;;;5049697;28;20821;-76
2021/08/15 07:31:10;;;;;;;6.85;4.32;;;;;24.20;101324.00;;;;5049223;28;20204;-76
2021/08/15 07:33:37;;;;;;;7.10;3.90;;;;;24.30;101313.00;;;;5050454;28;20200;-76
2021/08/15 07:36:05;;;;;;;7.57;4.28;;;;;24.40;101316.00;;;;5049238;28;20797;-77
2021/08/15 07:38:32;;;;;;;4.45;4.05;;;;;24.50;101313.00;;;;5049904;28;20227;-76
2021/08/15 07:40:59;;;;;;;6.65;4.40;;;;;24.50;101306.00;;;;5049298;28;20199;-76
2021/08/15 07:43:27;;;;;;;7.00;3.97;;;;;24.60;101313.00;;;;5049652;28;20590;-77
2021/08/15 07:45:54;;;;;;;6.15;3.78;;;;;24.70;101317.00;;;;5049941;28;20210;-75
2021/08/15 07:48:24;;;;;;;6.28;4.03;;;;;24.80;101312.00;;;;5049048;28;20215;-75
2021/08/15 07:50:51;;;;;;;5.82;3.65;;;;;24.90;101309.00;;;;5050025;28;20261;-75
2021/08/15 07:53:20;;;;;;;7.28;3.33;;;;;25.00;101316.00;;;;5049531;28;20208;-76
2021/08/15 07:55:48;;;;;;;5.30;4.35;;;;;25.10;101315.00;;;;5049705;28;20200;-75
2021/08/15 07:58:16;;;;;;;6.13;3.38;;;;;25.20;101319.00;;;;5049194;28;20215;-76
2021/08/15 08:00:44;;;;;;;6.20;3.30;;;;;25.30;101316.00;;;;5049729;28;20576;-75
2021/08/15 08:03:12;;;;;;;8.25;3.85;;;;;25.40;101320.00;;;;5049182;28;20230;-75
2021/08/15 08:05:40;;;;;;;8.07;3.83;;;;;25.50;101310.00;;;;5049700;28;20736;-76
2021/08/15 08:08:08;;;;;;;5.82;3.00;;;;;25.70;101313.00;;;;5049613;28;20200;-76
2021/08/15 08:10:36;;;;;;;5.15;3.17;;;;;25.80;101320.00;;;;5049126;28;20195;-77
2021/08/15 08:13:03;;;;;;;4.70;3.25;;;;;25.80;101317.00;;;;5049111;28;20195;-76
2021/08/15 08:15:31;;;;;;;6.53;4.05;;;;;25.90;101312.00;;;;5048749;28;20196;-75
2021/08/15 08:17:58;;;;;;;5.95;2.75;;;;;26.00;101318.00;;;;5049742;28;20191;-75
2021/08/15 08:20:27;;;;;;;6.38;3.33;;;;;26.00;101320.00;;;;5048944;28;20200;-75
2021/08/15 08:22:55;;;;;;;6.85;3.60;;;;;26.10;101319.00;;;;5049037;28;20227;-75
2021/08/15 08:25:22;;;;;;;6.97;3.45;;;;;26.20;101313.00;;;;5048254;28;20629;-76
2021/08/15 08:27:50;;;;;;;4.85;2.78;;;;;26.30;101321.00;;;;5049114;28;20207;-76
2021/08/15 08:30:17;;;;;;;4.85;2.42;;;;;26.40;101320.00;;;;5048875;28;20211;-76
2021/08/15 08:32:44;;;;;;;3.63;2.75;;;;;26.50;101315.00;;;;5049110;28;20215;-77
2021/08/15 08:35:12;;;;;;;4.75;3.05;;;;;26.60;101312.00;;;;5047992;28;20736;-76
2021/08/15 08:37:39;;;;;;;6.57;2.92;;;;;26.70;101305.00;;;;5048859;28;20715;-75
2021/08/15 08:40:09;;;;;;;5.78;3.03;;;;;26.70;101306.00;;;;5049393;28;20208;-76
2021/08/15 08:42:36;;;;;;;6.07;3.22;;;;;26.90;101306.00;;;;5070830;28;20222;-76
2021/08/15 08:45:03;;;;;;;7.72;3.72;;;;;27.00;101310.00;;;;5075339;28;20207;-76
2021/08/15 08:47:31;;;;;;;4.85;3.50;;;;;27.10;101310.00;;;;5075019;28;20263;-77
2021/08/15 08:50:00;;;;;;;6.07;3.42;;;;;27.20;101309.00;;;;5067564;28;20661;-76
2021/08/15 08:52:29;;;;;;;4.25;2.63;;;;;27.30;101301.00;;;;5055065;28;20203;-76
2021/08/15 08:54:57;;;;;;;3.85;2.63;;;;;27.40;101299.00;;;;5055418;28;20511;-77
2021/08/15 08:57:26;;;;;;;4.78;2.33;;;;;27.50;101299.00;;;;5057552;28;20213;-76
2021/08/15 08:59:54;;;;;;;6.18;2.55;;;;;27.70;101297.00;;;;5075688;28;20199;-76
2021/08/15 09:02:21;;;;;;;4.35;2.63;;;;;27.80;101305.00;;;;5075137;28;20230;-77
2021/08/15 09:04:48;;;;;;;6.45;3.03;;;;;27.80;101306.00;;;;5074486;28;20198;-76
2021/08/15 09:07:17;;;;;;;6.60;2.65;;;;;27.90;101298.00;;;;5074488;28;20207;-76
2021/08/15 09:09:52;;;;;;;4.82;2.63;;;;;27.90;101298.00;;;;5075559;28;20202;-77
2021/08/15 09:12:19;;;;;;;3.60;2.88;;;;;28.00;101295.00;;;;5075101;28;20206;-76
2021/08/15 09:14:48;;;;;;;4.35;2.67;;;;;28.10;101296.00;;;;5074592;28;20199;-76
2021/08/15 09:17:15;;;;;;;4.38;2.70;;;;;28.10;101295.00;;;;5074813;28;20202;-76
2021/08/15 09:19:45;;;;;;;6.38;3.00;;;;;28.20;101292.00;;;;5075078;28;20199;-76
2021/08/15 09:22:19;;;;;;;8.20;2.85;;;;;28.30;101287.00;;;;5074593;28;20227;-76
2021/08/15 09:24:50;;;;;;;4.28;2.15;;;;;28.50;101286.00;;;;5059972;28;20214;-76
2021/08/15 09:27:28;;;;;;;5.03;2.78;;;;;28.40;101282.00;;;;5054234;28;20202;-76
2021/08/15 09:30:14;;;;;;;3.58;2.35;;;;;28.50;101283.00;;;;5055146;28;20214;-77
2021/08/15 09:32:47;;;;;;;5.32;3.15;;;;;28.60;101286.00;;;;5054356;28;20215;-77
2021/08/15 09:35:20;;;;;;;6.80;2.65;;;;;28.70;101285.00;;;;5054471;28;20314;-77
2021/08/15 09:37:53;;;;;;;3.45;2.58;;;;;28.90;101273.00;;;;5055375;28;20222;-77
2021/08/15 09:40:26;;;;;;;4.82;2.33;;;;;29.00;101283.00;;;;5053895;28;20214;-77
2021/08/15 09:42:54;;;;;;;6.22;2.53;;;;;29.10;101283.00;;;;5055389;28;20230;-77
2021/08/15 09:45:39;;;;;;;4.32;2.10;;;;;29.10;101283.00;;;;5054631;28;20242;-78
2021/08/15 09:48:25;;;;;;;5.95;2.80;;;;;29.20;101282.00;;;;5054828;28;20199;-77
2021/08/15 09:51:14;;;;;;;5.82;2.15;;;;;29.30;101280.00;;;;5054871;28;20203;-79
2021/08/15 09:53:45;;;;;;;7.07;2.92;;;;;29.50;101286.00;;;;5053955;28;20503;-77
2021/08/15 09:56:13;;;;;;;5.75;2.80;;;;;29.60;101274.00;;;;5051048;28;20203;-78
2021/08/15 09:58:41;;;;;;;4.75;2.47;;;;;29.70;101276.00;;;;5051018;28;20572;-77
2021/08/15 10:01:10;;;;;;;2.63;2.00;;;;;29.70;101275.00;;;;5051595;28;20200;-78
2021/08/15 10:03:41;;;;;;;4.05;2.42;;;;;29.70;101273.00;;;;5051739;28;20689;-77
2021/08/15 10:06:13;;;;;;;3.58;1.88;;;;;29.70;101268.00;;;;5051795;28;20200;-78
2021/08/15 10:08:41;;;;;;;4.88;2.33;;;;;29.60;101266.00;;;;5062043;28;20242;-78
2021/08/15 10:11:08;;;;;;;4.43;1.85;;;;;29.60;101263.00;;;;5071135;28;20206;-76
2021/08/15 10:13:35;;;;;;;5.03;2.75;;;;;29.60;101270.00;;;;5071413;28;20207;-78
2021/08/15 10:16:06;;;;;;;2.85;1.90;;;;;29.60;101261.00;;;;5071706;28;20194;-76
2021/08/15 10:18:38;;;;;;;4.43;2.30;;;;;29.60;101260.00;;;;5071229;28;20206;-76
2021/08/15 10:21:12;;;;;;;4.47;2.20;;;;;29.60;101267.00;;;;5070657;28;20210;-77
2021/08/15 10:23:41;;;;;;;4.90;2.47;;;;;29.60;101257.00;;;;5057295;28;20350;-77
2021/08/15 10:26:38;;;;;;;4.63;2.38;;;;;29.50;101253.00;;;;5050855;28;20204;-77
2021/08/15 10:29:26;;;;;;;3.20;1.42;;;;;29.70;101248.00;;;;5051027;28;20569;-78
2021/08/15 10:32:16;;;;;;;3.60;1.85;;;;;29.70;101249.00;;;;5050974;28;20234;-78
2021/08/15 10:35:13;;;;;;;3.95;1.88;;;;;29.80;101246.00;;;;5050636;28;20235;-75
2021/08/15 10:37:41;;;;;;;3.22;1.90;;;;;30.00;101241.00;;;;5050621;28;20254;-74
2021/08/15 10:40:28;;;;;;;3.28;2.00;;;;;30.00;101236.00;;;;5050948;28;20203;-75
2021/08/15 10:42:57;;;;;;;4.10;1.83;;;;;30.10;101237.00;;;;5050658;28;20223;-76
2021/08/15 10:45:26;;;;;;;3.30;1.73;;;;;30.20;101221.00;;;;5050205;28;20655;-77
2021/08/15 10:48:25;;;;;;;2.97;1.63;;;;;30.10;101230.00;;;;5051175;28;20191;-76
2021/08/15 10:50:54;;;;;;;4.60;1.90;;;;;30.20;101225.00;;;;5051012;28;20203;-76
2021/08/15 10:53:40;;;;;;;3.22;1.80;;;;;30.00;101228.00;;;;5049646;28;20970;-75
2021/08/15 10:56:09;;;;;;;2.63;1.83;;;;;30.10;101220.00;;;;5050732;28;20578;-75
2021/08/15 10:58:42;;;;;;;3.45;1.70;;;;;30.00;101233.00;;;;5050710;28;20203;-75
2021/08/15 11:01:11;;;;;;;3.80;1.52;;;;;30.00;101227.00;;;;5049998;28;20206;-76
2021/08/15 11:04:00;;;;;;;3.88;1.67;;;;;30.00;101228.00;;;;5050366;28;20234;-75
2021/08/15 11:06:48;;;;;;;3.83;1.88;;;;;29.90;101225.00;;;;5048952;28;20211;-75
2021/08/15 11:09:17;;;;;;;3.13;1.70;;;;;30.00;101217.00;;;;5050152;28;20214;-76
2021/08/15 11:12:20;;;;;;;3.53;1.88;;;;;29.90;101210.00;;;;5050410;28;20204;-75
2021/08/15 11:14:58;;;;;;;4.18;1.45;;;;;30.00;101206.00;;;;5050291;28;20211;-76
2021/08/15 11:17:27;;;;;;;4.63;1.38;;;;;30.10;101215.00;;;;5049789;28;20199;-76
2021/08/15 11:19:55;;;;;;;4.15;1.65;;;;;30.10;101201.00;;;;5050326;28;20202;-75
2021/08/15 11:22:29;;;;;;;1.92;1.08;;;;;30.10;101198.00;;;;5049209;28;20211;-76
2021/08/15 11:25:02;;;;;;;2.63;1.13;;;;;30.10;101192.00;;;;5049936;28;20202;-76
2021/08/15 11:27:35;;;;;;;1.40;0.93;;;;;30.20;101203.00;;;;5049928;28;20283;-75
2021/08/15 11:30:08;;;;;;;1.58;1.15;;;;;30.30;101196.00;;;;5050278;28;20204;-75
2021/08/15 11:32:35;;;;;;;1.90;1.00;;;;;30.40;101195.00;;;;5049185;28;21090;-76
2021/08/15 11:35:05;;;;;;;1.35;0.77;;;;;30.40;101192.00;;;;5049498;28;20206;-76
2021/08/15 11:37:35;;;;;;;2.15;1.00;;;;;30.40;101193.00;;;;5049514;28;20247;-75
2021/08/15 11:40:20;;;;;;;2.67;1.13;;;;;30.40;101193.00;;;;5049877;28;20215;-75
2021/08/15 11:42:57;;;;;;;1.65;0.70;;;;;30.40;101194.00;;;;5049571;28;20566;-76
2021/08/15 11:45:31;;;;;;;2.05;1.13;;;;;30.50;101189.00;;;;5049284;28;20685;-76
2021/08/15 11:48:05;;;;;;;3.30;1.20;;;;;30.50;101188.00;;;;5049333;28;20677;-77
2021/08/15 11:50:34;;;;;;;4.00;1.23;;;;;30.50;101189.00;;;;5054944;28;20285;-75
2021/08/15 11:53:01;;;;;;;2.17;0.93;;;;;30.50;101194.00;;;;5069427;28;20252;-76
2021/08/15 11:55:30;;;;;;;1.10;0.80;;;;;30.50;101191.00;;;;5068651;28;20191;-75
2021/08/15 11:57:59;;;;;;;2.83;0.80;;;;;30.50;101177.00;;;;5069417;28;20203;-76
2021/08/15 12:00:29;;;;;;;2.85;0.85;;;;;30.50;101186.00;;;;5069163;28;20210;-76
2021/08/15 12:03:06;;;;;;;1.35;0.73;;;;;30.40;101183.00;;;;5068828;28;20198;-77
2021/08/15 12:05:35;;;;;;;1.02;0.57;;;;;30.40;101194.00;;;;5056221;28;20674;-77
2021/08/15 12:08:05;;;;;;;1.75;0.60;;;;;30.40;101194.00;;;;5048916;28;20639;-77
2021/08/15 12:10:36;;;;;;;0.80;0.40;;;;;30.40;101186.00;;;;5049353;28;20206;-77
2021/08/15 12:13:21;;;;;;;1.48;0.68;;;;;30.30;101192.00;;;;5049267;28;20231;-76
2021/08/15 12:15:53;;;;;;;7.20;1.30;;;;;30.30;101184.00;;;;5049436;28;20199;-75
2021/08/15 12:18:28;;;;;;;1.42;0.70;;;;;30.30;101184.00;;;;5048311;28;20318;-77