Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:00;;;;;;;2.47;1.20;;;8.90;99.90;;;;;;5165128;22;20455;-73
2022/02/16 00:02:00;;;;;;;2.35;1.10;;;8.90;99.90;;;;;;5164538;22;20012;-73
2022/02/16 00:04:01;;;;;;;0.88;0.75;;;8.90;99.90;;;;;;5164735;22;20438;-73
2022/02/16 00:06:02;;;;;;;2.20;1.13;;;8.90;99.90;;;;;;5164179;22;20013;-73
2022/02/16 00:08:03;;;;;;;2.15;1.05;;;8.90;99.90;;;;;;5164305;22;20035;-73
2022/02/16 00:10:04;;;;;;;1.13;0.88;;;8.90;99.90;;;;;;5164424;22;20008;-73
2022/02/16 00:12:05;;;;;;;1.38;1.02;;;8.90;99.90;;;;;;5162088;22;20008;-73
2022/02/16 00:14:06;;;;;;;2.45;0.90;;;8.90;99.90;;;;;;5164647;22;20505;-73
2022/02/16 00:16:08;;;;;;;1.27;0.98;;;8.90;99.90;;;;;;5161518;23;20015;-73
2022/02/16 00:18:09;;;;;;;1.70;1.02;;;8.90;99.90;;;;;;5161730;23;20013;-73
2022/02/16 00:20:10;;;;;;;2.40;1.27;;;8.90;99.90;;;;;;5164393;22;20315;-73
2022/02/16 00:22:11;;;;;;;1.13;1.00;;;8.90;99.90;;;;;;5164881;22;20468;-73
2022/02/16 00:24:12;;;;;;;2.63;1.00;;;8.90;99.90;;;;;;5164797;22;20020;-73
2022/02/16 00:26:12;;;;;;;1.90;1.00;;;8.90;99.90;;;;;;5163630;22;20073;-73
2022/02/16 00:28:17;;;;;;;2.47;1.13;;;8.90;99.90;;;;;;5164707;22;20016;-73
2022/02/16 00:30:18;;;;;;;3.78;1.02;;;8.90;99.90;;;;;;5163576;22;20050;-73
2022/02/16 00:32:19;;;;;;;1.67;1.10;;;8.90;99.90;;;;;;5164064;22;20039;-73
2022/02/16 00:34:19;;;;;;;2.03;0.98;;;8.90;99.90;;;;;;5163747;22;20349;-73
2022/02/16 00:36:20;;;;;;;2.35;0.80;;;8.90;99.90;;;;;;5162849;22;20392;-73
2022/02/16 00:38:21;;;;;;;1.15;0.95;;;8.90;99.90;;;;;;5165292;22;20036;-73
2022/02/16 00:40:21;;;;;;;3.17;1.00;;;8.90;99.90;;;;;;5164309;22;20583;-73
2022/02/16 00:42:22;;;;;;;1.15;0.90;;;9.00;99.90;;;;;;5161960;23;20016;-73
2022/02/16 00:44:22;;;;;;;1.92;1.23;;;8.90;99.90;;;;;;5164707;22;20012;-73
2022/02/16 00:46:23;;;;;;;1.83;1.10;;;9.00;99.90;;;;;;5161428;23;20016;-73
2022/02/16 00:48:24;;;;;;;2.00;0.98;;;9.00;99.90;;;;;;5165328;22;20008;-73
2022/02/16 00:50:25;;;;;;;3.28;1.27;;;9.00;99.90;;;;;;5164279;22;20047;-73
2022/02/16 00:52:25;;;;;;;1.70;0.68;;;9.00;99.90;;;;;;5165126;22;20008;-73
2022/02/16 00:54:26;;;;;;;1.33;0.90;;;9.00;99.90;;;;;;5161775;23;20135;-73
2022/02/16 00:56:27;;;;;;;2.92;1.00;;;9.00;99.90;;;;;;5164483;22;20445;-73
2022/02/16 00:58:27;;;;;;;4.60;1.02;;;9.00;99.90;;;;;;5164724;22;20016;-73
2022/02/16 01:00:28;;;;;;;1.65;1.00;;;9.00;99.90;;;;;;5164300;22;20020;-73
2022/02/16 01:02:28;;;;;;;2.70;1.20;;;9.00;99.90;;;;;;5164688;22;20654;-73
2022/02/16 01:04:29;;;;;;;0.82;0.80;;;9.10;99.90;;;;;;5164910;22;20023;-73
2022/02/16 01:06:30;;;;;;;2.13;1.00;;;9.00;99.90;;;;;;5164283;22;20085;-73
2022/02/16 01:08:31;;;;;;;1.27;0.80;;;9.10;99.90;;;;;;5164705;22;20008;-73
2022/02/16 01:10:31;;;;;;;3.55;1.08;;;9.00;99.90;;;;;;5161643;23;20040;-73
2022/02/16 01:12:32;;;;;;;1.48;0.90;;;9.00;99.90;;;;;;5162072;23;20039;-73
2022/02/16 01:14:33;;;;;;;1.15;0.73;;;9.10;99.90;;;;;;5164772;22;20019;-73
2022/02/16 01:16:35;;;;;;;2.58;1.13;;;9.10;99.90;;;;;;5163827;22;20013;-73
2022/02/16 01:18:36;;;;;;;2.10;1.25;;;9.10;99.90;;;;;;5164306;22;20012;-73
2022/02/16 01:20:38;;;;;;;2.50;1.00;;;9.10;99.90;;;;;;5161166;23;20004;-73
2022/02/16 01:22:39;;;;;;;1.17;0.80;;;9.10;99.90;;;;;;5170141;22;20004;-73
2022/02/16 01:24:39;;;;;;;2.40;1.20;;;9.10;99.90;;;;;;5167138;22;20512;-73
2022/02/16 01:26:40;;;;;;;1.50;0.95;;;9.10;99.90;;;;;;5161720;22;20381;-73
2022/02/16 01:28:40;;;;;;;1.88;0.75;;;9.10;99.90;;;;;;5164846;22;20461;-73
2022/02/16 01:30:41;;;;;;;1.40;1.23;;;9.10;99.90;;;;;;5160985;22;20028;-73
2022/02/16 01:32:42;;;;;;;1.92;1.13;;;9.10;99.90;;;;;;5162040;22;20020;-73
2022/02/16 01:34:43;;;;;;;4.93;1.23;;;9.10;99.90;;;;;;5164765;22;20027;-73
2022/02/16 01:36:43;;;;;;;2.72;1.10;;;9.10;99.90;;;;;;5164294;22;20334;-73
2022/02/16 01:38:44;;;;;;;2.03;1.20;;;9.10;99.90;;;;;;5161836;22;20012;-73
2022/02/16 01:40:45;;;;;;;1.52;1.00;;;9.10;99.90;;;;;;5163922;22;20087;-73
2022/02/16 01:42:46;;;;;;;1.35;0.98;;;9.10;99.90;;;;;;5164960;22;20061;-73
2022/02/16 01:44:46;;;;;;;1.35;1.10;;;9.10;99.90;;;;;;5162955;22;20019;-73
2022/02/16 01:46:52;;;;;;;2.75;0.98;;;9.00;99.90;;;;;;5163264;22;20087;-73
2022/02/16 01:48:53;;;;;;;2.35;1.10;;;9.10;99.90;;;;;;5165091;22;20016;-73
2022/02/16 01:50:54;;;;;;;1.83;1.02;;;9.00;99.90;;;;;;5165988;22;20071;-73
2022/02/16 01:52:54;;;;;;;2.60;1.10;;;9.10;99.90;;;;;;5163819;23;20022;-73
2022/02/16 01:54:55;;;;;;;1.73;1.00;;;9.00;99.90;;;;;;5166834;22;20008;-73
2022/02/16 01:56:57;;;;;;;1.58;1.05;;;9.00;99.90;;;;;;5165191;22;20012;-73
2022/02/16 01:58:57;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5166176;22;20012;-73
2022/02/16 02:00:58;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;5165908;22;20017;-72
2022/02/16 02:02:59;;;;;;;3.53;1.00;;;9.00;99.90;;;;;;5167265;22;20384;-72
2022/02/16 02:05:00;;;;;;;1.33;0.88;;;9.00;99.90;;;;;;5167179;22;20009;-72
2022/02/16 02:07:01;;;;;;;1.70;0.80;;;9.10;99.90;;;;;;5165854;22;20008;-72
2022/02/16 02:09:02;;;;;;;2.35;0.90;;;9.10;99.90;;;;;;5166950;22;20058;-72
2022/02/16 02:11:03;;;;;;;2.47;0.80;;;9.10;99.90;;;;;;5165983;22;20008;-72
2022/02/16 02:13:03;;;;;;;2.38;1.15;;;9.10;99.90;;;;;;5166331;22;20318;-72
2022/02/16 02:15:04;;;;;;;1.02;0.95;;;9.00;99.90;;;;;;5164124;23;20345;-72
2022/02/16 02:17:05;;;;;;;1.40;0.90;;;9.00;99.90;;;;;;5165878;22;20429;-72
2022/02/16 02:19:06;;;;;;;1.17;1.05;;;9.00;99.90;;;;;;5167098;22;20075;-72
2022/02/16 02:21:07;;;;;;;1.55;0.88;;;9.10;99.90;;;;;;5165962;22;20077;-72
2022/02/16 02:23:09;;;;;;;2.20;0.95;;;9.10;99.90;;;;;;5166434;22;20031;-72
2022/02/16 02:25:10;;;;;;;1.13;0.90;;;9.10;99.90;;;;;;5165516;22;20030;-72
2022/02/16 02:27:10;;;;;;;1.25;0.77;;;9.10;99.90;;;;;;5167760;22;20107;-72
2022/02/16 02:29:11;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5164278;23;20012;-72
2022/02/16 02:31:12;;;;;;;1.08;0.77;;;9.10;99.90;;;;;;5165963;22;20012;-72
2022/02/16 02:33:16;;;;;;;1.85;0.93;;;9.10;99.90;;;;;;5166914;22;20015;-72
2022/02/16 02:35:16;;;;;;;3.25;1.05;;;9.00;99.90;;;;;;5165617;22;20008;-72
2022/02/16 02:37:17;;;;;;;1.02;0.73;;;9.10;99.90;;;;;;5166339;22;20086;-72
2022/02/16 02:39:17;;;;;;;2.47;1.08;;;9.10;99.90;;;;;;5166043;22;20093;-72
2022/02/16 02:41:19;;;;;;;1.42;0.93;;;9.10;99.90;;;;;;5163727;23;20015;-72
2022/02/16 02:43:20;;;;;;;1.33;0.88;;;9.10;99.90;;;;;;5165722;22;20008;-72
2022/02/16 02:45:20;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5163567;23;20000;-72
2022/02/16 02:47:21;;;;;;;2.05;0.80;;;9.10;99.90;;;;;;5165785;22;20434;-72
2022/02/16 02:49:21;;;;;;;2.00;0.90;;;9.10;99.90;;;;;;5165653;22;20008;-72
2022/02/16 02:51:22;;;;;;;1.65;0.93;;;9.10;99.90;;;;;;5162790;23;20083;-72
2022/02/16 02:53:23;;;;;;;1.63;0.90;;;9.20;99.90;;;;;;5163864;23;20015;-72
2022/02/16 02:55:23;;;;;;;1.05;0.70;;;9.10;99.90;;;;;;5162816;23;20034;-72
2022/02/16 02:57:24;;;;;;;1.35;1.00;;;9.10;99.90;;;;;;5163548;23;20035;-72
2022/02/16 02:59:24;;;;;;;0.95;0.80;;;9.10;99.90;;;;;;5164064;23;20071;-72
2022/02/16 03:01:25;;;;;;;1.13;0.80;;;9.20;99.90;;;;;;5166187;22;20036;-72
2022/02/16 03:03:26;;;;;;;1.55;1.00;;;9.20;99.90;;;;;;5166509;22;20035;-72
2022/02/16 03:05:27;;;;;;;1.42;0.85;;;9.20;99.90;;;;;;5165665;22;20012;-72
2022/02/16 03:07:28;;;;;;;2.17;1.10;;;9.10;99.90;;;;;;5163958;23;20012;-72
2022/02/16 03:09:28;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5166068;22;20107;-72
2022/02/16 03:11:29;;;;;;;1.67;0.85;;;9.20;99.90;;;;;;5166041;22;20046;-72
2022/02/16 03:13:29;;;;;;;1.00;0.65;;;9.20;99.90;;;;;;5163641;23;20450;-72
2022/02/16 03:15:30;;;;;;;0.77;0.70;;;9.20;99.90;;;;;;5166222;22;20446;-72
2022/02/16 03:17:31;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5166875;22;20013;-72
2022/02/16 03:19:31;;;;;;;1.45;0.90;;;9.20;99.90;;;;;;5166093;22;20024;-72
2022/02/16 03:21:32;;;;;;;0.98;0.70;;;9.20;99.90;;;;;;5165786;22;20054;-72
2022/02/16 03:23:32;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5163448;23;20017;-72
2022/02/16 03:25:34;;;;;;;1.55;0.93;;;9.30;99.90;;;;;;5165753;22;20376;-72
2022/02/16 03:27:35;;;;;;;1.17;0.82;;;9.30;99.90;;;;;;5163294;23;20349;-72
2022/02/16 03:29:35;;;;;;;1.52;0.90;;;9.30;99.90;;;;;;5165505;22;20027;-72
2022/02/16 03:31:36;;;;;;;0.90;0.88;;;9.30;99.90;;;;;;5164826;22;20023;-72
2022/02/16 03:33:36;;;;;;;2.03;1.05;;;9.30;99.90;;;;;;5165339;22;20036;-72
2022/02/16 03:35:37;;;;;;;0.93;0.82;;;9.30;99.90;;;;;;5165130;22;20012;-72
2022/02/16 03:37:38;;;;;;;0.75;0.70;;;9.30;99.90;;;;;;5163278;23;20043;-72
2022/02/16 03:39:38;;;;;;;2.03;1.00;;;9.30;99.90;;;;;;5166029;22;20016;-72
2022/02/16 03:41:39;;;;;;;1.27;0.90;;;9.30;99.90;;;;;;5164886;22;20318;-73
2022/02/16 03:43:40;;;;;;;1.05;0.80;;;9.30;99.90;;;;;;5162995;23;20527;-73
2022/02/16 03:45:40;;;;;;;0.85;0.73;;;9.30;99.90;;;;;;5165204;22;20428;-73
2022/02/16 03:47:41;;;;;;;1.65;0.85;;;9.30;99.90;;;;;;5163231;23;20004;-73
2022/02/16 03:49:41;;;;;;;2.78;1.20;;;9.30;99.90;;;;;;5165011;22;20035;-73
2022/02/16 03:51:42;;;;;;;1.33;1.00;;;9.30;99.90;;;;;;5164945;22;20008;-73
2022/02/16 03:53:44;;;;;;;0.93;0.80;;;9.30;99.90;;;;;;5165243;22;20094;-73
2022/02/16 03:55:44;;;;;;;1.42;1.00;;;9.30;99.90;;;;;;5164775;22;20094;-73
2022/02/16 03:57:46;;;;;;;1.20;0.80;;;9.30;99.90;;;;;;5165271;22;20012;-73
2022/02/16 03:59:46;;;;;;;1.00;0.80;;;9.30;99.90;;;;;;5165041;22;20016;-73
2022/02/16 04:01:47;;;;;;;1.63;0.80;;;9.30;99.90;;;;;;5164520;22;20079;-73
2022/02/16 04:03:47;;;;;;;1.77;0.80;;;9.30;99.90;;;;;;5164850;22;20381;-73
2022/02/16 04:05:48;;;;;;;1.00;0.88;;;9.30;99.90;;;;;;5163904;22;20035;-73
2022/02/16 04:07:49;;;;;;;1.52;0.98;;;9.30;99.90;;;;;;5162417;23;20012;-73
2022/02/16 04:09:49;;;;;;;0.93;0.75;;;9.30;99.90;;;;;;5164881;22;20353;-73
2022/02/16 04:11:50;;;;;;;1.45;0.82;;;9.30;99.90;;;;;;5164345;22;20048;-73
2022/02/16 04:13:51;;;;;;;0.93;0.82;;;9.30;99.90;;;;;;5164442;22;20084;-73
2022/02/16 04:15:51;;;;;;;1.33;0.93;;;9.30;99.90;;;;;;5163993;22;20004;-73
2022/02/16 04:17:52;;;;;;;1.88;0.60;;;9.30;99.90;;;;;;5164705;22;20016;-73
2022/02/16 04:19:53;;;;;;;1.23;0.75;;;9.30;99.90;;;;;;5164511;22;20458;-73
2022/02/16 04:21:53;;;;;;;0.63;0.50;;;9.30;99.90;;;;;;5135840;23;20005;-73
2022/02/16 04:23:54;;;;;;;1.08;0.60;;;9.30;99.90;;;;;;5165568;22;20402;-73
2022/02/16 04:25:55;;;;;;;1.45;0.65;;;9.30;99.90;;;;;;5162172;23;20465;-73
2022/02/16 04:27:55;;;;;;;0.88;0.60;;;9.30;99.90;;;;;;5165517;22;20019;-73
2022/02/16 04:29:56;;;;;;;2.05;0.80;;;9.30;99.90;;;;;;5165095;22;20012;-73
2022/02/16 04:31:56;;;;;;;0.98;0.50;;;9.30;99.90;;;;;;5165101;22;20019;-73
2022/02/16 04:33:57;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5165548;22;20012;-73
2022/02/16 04:35:57;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5164602;22;20031;-73
2022/02/16 04:37:58;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;5162502;23;20084;-73
2022/02/16 04:39:59;;;;;;;0.82;0.50;;;9.30;99.90;;;;;;5162543;23;20020;-73
2022/02/16 04:42:00;;;;;;;0.90;0.40;;;9.40;99.90;;;;;;5164499;22;20374;-74
2022/02/16 04:44:00;;;;;;;1.85;0.60;;;9.30;99.90;;;;;;5165149;22;20017;-74
2022/02/16 04:46:01;;;;;;;1.05;0.70;;;9.30;99.90;;;;;;5164051;22;20012;-74
2022/02/16 04:48:03;;;;;;;0.98;0.60;;;9.40;99.90;;;;;;5164869;22;20015;-74
2022/02/16 04:50:04;;;;;;;1.13;0.80;;;9.30;99.90;;;;;;5164401;22;20034;-74
2022/02/16 04:52:05;;;;;;;1.45;0.90;;;9.30;99.90;;;;;;5164141;22;20036;-74
2022/02/16 04:54:06;;;;;;;0.95;0.70;;;9.30;99.90;;;;;;5164575;22;20012;-74
2022/02/16 04:56:07;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5163922;22;20098;-74
2022/02/16 04:58:07;;;;;;;1.17;0.50;;;9.30;99.90;;;;;;5161693;23;20397;-74
2022/02/16 05:00:09;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5163344;22;20022;-73
2022/02/16 05:02:09;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5160522;23;20008;-74
2022/02/16 05:04:10;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5164084;22;20019;-73
2022/02/16 05:06:11;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;5163365;22;20027;-73
2022/02/16 05:08:12;;;;;;;1.30;0.70;;;9.40;99.90;;;;;;5164740;22;20453;-73
2022/02/16 05:10:12;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5163807;22;20012;-74
2022/02/16 05:12:13;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5164577;22;20020;-73
2022/02/16 05:14:13;;;;;;;0.98;0.40;;;9.40;99.90;;;;;;5164674;22;20020;-73
2022/02/16 05:16:14;;;;;;;0.70;0.47;;;9.40;99.90;;;;;;5175094;22;20418;-73
2022/02/16 05:18:15;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5175842;22;20329;-73
2022/02/16 05:20:15;;;;;;;1.40;0.55;;;9.40;99.90;;;;;;5163583;22;20019;-73
2022/02/16 05:22:16;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5162592;22;20394;-73
2022/02/16 05:24:17;;;;;;;0.60;0.47;;;9.30;99.90;;;;;;5160369;23;20043;-73
2022/02/16 05:26:17;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5160641;23;20008;-73
2022/02/16 05:28:18;;;;;;;1.38;0.70;;;9.40;99.90;;;;;;5163908;22;20449;-73
2022/02/16 05:30:18;;;;;;;2.28;0.60;;;9.40;99.90;;;;;;5163796;22;20091;-73
2022/02/16 05:32:19;;;;;;;0.82;0.45;;;9.40;99.90;;;;;;5163992;22;20020;-73
2022/02/16 05:34:20;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5164251;22;20016;-73
2022/02/16 05:36:20;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5161149;23;20424;-73
2022/02/16 05:38:21;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5163921;22;20016;-73
2022/02/16 05:40:22;;;;;;;0.47;0.30;;;9.50;99.90;;;;;;5162906;22;20043;-73
2022/02/16 05:42:22;;;;;;;1.08;0.35;;;9.50;99.90;;;;;;5164136;22;20357;-73
2022/02/16 05:44:23;;;;;;;1.13;0.70;;;9.40;99.90;;;;;;5163785;22;20008;-73
2022/02/16 05:46:24;;;;;;;0.95;0.52;;;9.50;99.90;;;;;;5163192;22;20092;-71
2022/02/16 05:48:24;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5163027;22;20057;-71
2022/02/16 05:50:25;;;;;;;7.05;0.40;;;9.50;99.90;;;;;;5164193;22;20012;-71
2022/02/16 05:52:26;;;;;;;1.75;0.95;;;9.50;99.90;;;;;;5160556;23;20011;-71
2022/02/16 05:54:27;;;;;;;1.10;0.70;;;9.50;99.90;;;;;;5163058;22;20012;-71
2022/02/16 05:56:27;;;;;;;1.67;0.70;;;9.50;99.90;;;;;;5163324;22;20012;-71
2022/02/16 05:58:29;;;;;;;1.48;1.23;;;9.60;99.90;;;;;;5163539;22;20091;-71
2022/02/16 06:00:30;;;;;;;1.85;0.77;;;9.60;99.90;;;;;;5161966;22;20036;-71
2022/02/16 06:02:30;;;;;;;0.98;0.80;;;9.60;99.90;;;;;;5162046;22;20016;-71
2022/02/16 06:04:32;;;;;;;1.00;0.65;;;9.60;99.90;;;;;;5160837;23;20039;-71
2022/02/16 06:06:33;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5162197;22;20469;-71
2022/02/16 06:08:34;;;;;;;1.13;0.50;;;9.60;99.90;;;;;;5160669;23;20008;-71
2022/02/16 06:10:35;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5162229;22;20083;-71
2022/02/16 06:12:40;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5160060;23;20086;-71
2022/02/16 06:14:40;;;;;;;0.55;0.50;;;9.70;99.90;;;;;;5161239;23;20012;-71
2022/02/16 06:16:41;;;;;;;0.73;0.40;;;9.70;99.90;;;;;;5162376;22;20341;-72
2022/02/16 06:18:41;;;;;;;0.88;0.30;;;9.70;99.90;;;;;;5187612;22;20445;-72
2022/02/16 06:20:42;;;;;;;1.38;0.45;;;9.70;99.90;;;;;;5184924;22;20386;-71
2022/02/16 06:22:43;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5184417;22;20022;-71
2022/02/16 06:24:43;;;;;;;1.52;0.20;;;9.70;99.90;;;;;;5188569;22;20012;-71
2022/02/16 06:26:44;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5186714;22;21028;-71
2022/02/16 06:28:44;;;;;;;0.57;0.20;;;9.70;99.90;;;;;;5186143;22;20831;-71
2022/02/16 06:30:45;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;5183994;22;20487;-71
2022/02/16 06:32:46;;;;;;;0.32;0.20;;;9.70;99.90;;;;;;5187851;22;20007;-71
2022/02/16 06:34:46;;;;;;;0.90;0.30;;;9.70;99.90;;;;;;5187904;22;20038;-71
2022/02/16 06:36:47;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5185026;22;20433;-72
2022/02/16 06:38:47;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;5185394;22;20402;-71
2022/02/16 06:40:49;;;;;;;2.35;2.00;;;9.70;99.90;;;;;;5187401;22;20461;-72
2022/02/16 06:42:49;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5159944;23;20008;-71
2022/02/16 06:44:50;;;;;;;0.45;0.40;;;9.70;99.90;;;;;;5187997;22;20074;-71
2022/02/16 06:46:51;;;;;;;1.08;0.30;;;9.70;99.90;;;;;;5187003;22;20012;-71
2022/02/16 06:48:51;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5187616;22;20069;-71
2022/02/16 06:50:52;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;5184804;22;20074;-72
2022/02/16 06:52:52;;;;;;;1.02;0.60;;;9.80;99.90;;;;;;5187175;22;20007;-71
2022/02/16 06:54:54;;;;;;;3.05;0.45;;;9.80;99.90;;;;;;5185268;22;20516;-72
2022/02/16 06:56:54;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5186576;22;20441;-71
2022/02/16 06:58:55;;;;;;;0.65;0.40;;;9.80;99.90;;;;;;5185312;22;20090;-71
2022/02/16 07:00:55;;;;;;;0.20;0.17;;;9.80;99.90;;;;;;5184783;22;20015;-71
2022/02/16 07:02:56;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5187921;22;20004;-71
2022/02/16 07:04:58;;;;;;;0.50;0.38;;;9.80;99.90;;;;;;5159869;23;20062;-71
2022/02/16 07:06:58;;;;;;;0.43;0.30;;;9.80;99.90;;;;;;5184211;22;20088;-71
2022/02/16 07:08:59;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5188234;22;20016;-71
2022/02/16 07:11:00;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5187990;22;20019;-71
2022/02/16 07:13:00;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;5187383;22;20019;-71
2022/02/16 07:15:01;;;;;;;1.85;0.50;;;9.90;99.90;;;;;;5188595;22;21530;-71
2022/02/16 07:17:02;;;;;;;2.88;0.40;;;9.90;99.90;;;;;;5187407;22;20019;-71
2022/02/16 07:19:03;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5187585;22;20020;-71
2022/02/16 07:21:03;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5187235;22;20038;-72
2022/02/16 07:23:05;;;;;;;0.55;0.25;;;9.90;99.90;;;;;;5187341;22;20016;-71
2022/02/16 07:25:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5184923;22;20081;-71
2022/02/16 07:27:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5187321;22;20027;-71
2022/02/16 07:29:07;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5185424;22;20461;-72
2022/02/16 07:31:08;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5187198;22;20015;-71
2022/02/16 07:33:08;;;;;;;1.10;0.25;;;9.90;99.90;;;;;;5187285;22;20104;-72
2022/02/16 07:35:11;;;;;;;0.77;0.45;;;9.90;99.90;;;;;;5186847;22;20035;-71
2022/02/16 07:37:12;;;;;;;0.75;0.20;;;9.90;99.90;;;;;;5187456;22;20024;-71
2022/02/16 07:39:12;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5161059;22;20453;-71
2022/02/16 07:41:13;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5158344;22;20012;-71
2022/02/16 07:43:13;;;;;;;1.48;0.20;;;9.90;99.90;;;;;;5162096;22;20012;-71
2022/02/16 07:45:14;;;;;;;0.57;0.20;;;9.90;99.90;;;;;;5172147;22;20012;-71
2022/02/16 07:47:15;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5170386;22;20035;-72
2022/02/16 07:49:15;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5173873;22;20475;-71
2022/02/16 07:51:16;;;;;;;0.32;0.20;;;9.90;99.90;;;;;;5173495;22;20012;-71
2022/02/16 07:53:17;;;;;;;0.50;0.32;;;10.00;99.90;;;;;;5173545;22;20082;-71
2022/02/16 07:55:17;;;;;;;0.68;0.40;;;10.00;99.90;;;;;;5172738;22;20008;-71
2022/02/16 07:57:18;;;;;;;0.25;0.20;;;10.00;99.90;;;;;;5162506;22;20012;-71
2022/02/16 07:59:19;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5161661;22;20012;-71
2022/02/16 08:01:19;;;;;;;0.45;0.30;;;10.00;99.90;;;;;;5161519;22;20011;-71
2022/02/16 08:03:20;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5159258;23;20008;-71
2022/02/16 08:05:21;;;;;;;0.55;0.30;;;10.10;99.90;;;;;;5161293;22;20005;-71
2022/02/16 08:07:21;;;;;;;0.52;0.20;;;10.00;99.90;;;;;;5162000;22;20083;-72
2022/02/16 08:09:22;;;;;;;1.27;0.70;;;10.00;99.90;;;;;;5161601;22;20012;-71
2022/02/16 08:11:22;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5159005;23;20035;-71
2022/02/16 08:13:23;;;;;;;0.25;0.20;;;10.00;99.90;;;;;;5161406;22;20047;-71
2022/02/16 08:15:25;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5161436;22;20008;-71
2022/02/16 08:17:25;;;;;;;2.07;0.10;;;10.00;99.90;;;;;;5159491;23;20004;-71
2022/02/16 08:19:26;;;;;;;0.63;0.30;;;10.10;99.90;;;;;;5161047;22;20015;-72
2022/02/16 08:21:27;;;;;;;1.45;0.40;;;10.10;99.90;;;;;;5158793;23;20008;-71
2022/02/16 08:23:29;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5161673;22;20495;-71
2022/02/16 08:25:29;;;;;;;2.72;0.40;;;10.10;99.90;;;;;;5161966;22;20012;-71
2022/02/16 08:27:30;;;;;;;0.75;0.32;;;10.10;99.90;;;;;;5161926;22;20429;-71
2022/02/16 08:29:31;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5161853;22;20458;-71
2022/02/16 08:31:32;;;;;;;0.75;0.30;;;10.10;99.90;;;;;;5161239;22;20019;-71
2022/02/16 08:33:33;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5161986;22;20091;-71
2022/02/16 08:35:33;;;;;;;1.98;0.20;;;10.10;99.90;;;;;;5161506;22;20461;-71
2022/02/16 08:37:35;;;;;;;0.38;0.20;;;10.10;99.90;;;;;;5159398;23;20413;-71
2022/02/16 08:39:35;;;;;;;0.80;0.30;;;10.20;99.90;;;;;;5159332;23;20090;-71
2022/02/16 08:41:36;;;;;;;2.55;0.63;;;10.20;99.90;;;;;;5161179;22;20016;-71
2022/02/16 08:43:37;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5159454;23;20015;-71
2022/02/16 08:45:38;;;;;;;2.00;0.63;;;10.20;99.90;;;;;;5158552;23;20075;-71
2022/02/16 08:47:39;;;;;;;0.38;0.30;;;10.20;99.90;;;;;;5161670;22;20019;-71
2022/02/16 08:49:43;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5161254;22;20034;-71
2022/02/16 08:51:44;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5160608;22;20065;-71
2022/02/16 08:53:44;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5162016;22;20380;-71
2022/02/16 08:55:45;;;;;;;1.05;0.40;;;10.40;99.90;;;;;;5161418;22;20012;-71
2022/02/16 08:57:46;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5161493;22;20060;-72
2022/02/16 08:59:46;;;;;;;1.45;0.50;;;10.40;99.90;;;;;;5159157;23;20450;-71
2022/02/16 09:01:47;;;;;;;1.02;0.30;;;10.40;99.90;;;;;;5157840;23;20444;-71
2022/02/16 09:03:47;;;;;;;0.45;0.22;;;10.40;99.90;;;;;;5159183;23;20461;-71
2022/02/16 09:05:48;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5158220;23;20327;-71
2022/02/16 09:07:49;;;;;;;0.47;0.43;;;10.50;99.90;;;;;;5161551;22;20012;-71
2022/02/16 09:09:49;;;;;;;1.10;0.50;;;10.50;99.90;;;;;;5161552;22;20012;-72
2022/02/16 09:11:50;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5161056;22;20008;-72
2022/02/16 09:13:51;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5161630;22;20347;-72
2022/02/16 09:15:51;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5160888;22;20070;-71
2022/02/16 09:17:56;;;;;;;1.13;0.45;;;10.60;99.90;;;;;;5161658;22;20153;-71
2022/02/16 09:19:57;;;;;;;0.65;0.50;;;10.60;99.90;;;;;;5159711;23;20012;-72
2022/02/16 09:21:57;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5160285;22;20012;-71
2022/02/16 09:23:58;;;;;;;0.95;0.43;;;10.60;99.90;;;;;;5161996;22;20016;-72
2022/02/16 09:26:01;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5158533;23;20019;-71
2022/02/16 09:28:02;;;;;;;0.65;0.50;;;10.60;99.90;;;;;;5159183;23;20449;-71
2022/02/16 09:30:03;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5159282;23;20020;-71
2022/02/16 09:32:04;;;;;;;1.17;0.60;;;10.70;99.90;;;;;;5158550;23;20055;-71
2022/02/16 09:34:05;;;;;;;1.02;0.40;;;10.70;99.90;;;;;;5161740;22;20446;-72
2022/02/16 09:36:05;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5158953;23;20472;-71
2022/02/16 09:38:06;;;;;;;0.57;0.45;;;10.70;99.90;;;;;;5161453;22;20544;-71
2022/02/16 09:40:07;;;;;;;1.33;0.55;;;10.70;99.90;;;;;;5158918;23;20028;-71
2022/02/16 09:42:07;;;;;;;0.60;0.47;;;10.70;99.90;;;;;;5161048;22;20016;-72
2022/02/16 09:44:13;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5161101;22;20012;-71
2022/02/16 09:46:14;;;;;;;1.17;0.30;;;10.80;99.90;;;;;;5160127;22;20016;-71
2022/02/16 09:48:15;;;;;;;0.73;0.32;;;10.80;99.90;;;;;;5159285;23;20454;-71
2022/02/16 09:50:15;;;;;;;0.68;0.40;;;10.90;99.90;;;;;;5161572;22;20012;-71
2022/02/16 09:52:16;;;;;;;0.65;0.40;;;10.80;99.90;;;;;;5161508;22;20020;-71
2022/02/16 09:54:16;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5161938;22;20123;-72
2022/02/16 09:56:17;;;;;;;0.55;0.47;;;10.90;99.90;;;;;;5160809;22;20023;-72
2022/02/16 09:58:18;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5162032;22;20353;-71
2022/02/16 10:00:18;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5160756;22;20039;-72
2022/02/16 10:02:19;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5161211;22;20319;-72
2022/02/16 10:04:20;;;;;;;1.90;0.70;;;11.00;99.90;;;;;;5158674;23;20406;-72
2022/02/16 10:06:41;;;;;;;1.05;0.50;;;11.00;99.90;;;;;;5162030;22;20008;-72
2022/02/16 10:08:47;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5162288;22;20106;-72
2022/02/16 10:11:00;;;;;;;0.70;0.55;;;11.00;99.90;;;;;;5161671;22;20022;-72
2022/02/16 10:13:02;;;;;;;;;;;11.10;99.90;;;;;;5162680;22;20008;-72
2022/02/16 10:15:03;;;;;;;0.90;0.45;;;11.10;99.90;;;;;;5159928;23;19931;-72
2022/02/16 10:17:21;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5162495;22;20427;-72
2022/02/16 10:19:23;;;;;;;1.25;0.60;;;11.20;99.90;;;;;;5161578;22;20008;-72
2022/02/16 10:21:23;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5161856;22;20453;-72
2022/02/16 10:23:43;;;;;;;1.20;0.45;;;11.20;99.90;;;;;;5173451;22;20008;-72
2022/02/16 10:25:50;;;;;;;1.33;0.55;;;11.30;99.90;;;;;;5186199;22;20008;-72
2022/02/16 10:28:11;;;;;;;1.67;0.52;;;11.20;99.90;;;;;;5187092;22;20019;-72
2022/02/16 10:30:15;;;;;;;0.70;0.65;;;11.30;99.90;;;;;;5184161;22;20146;-71
2022/02/16 10:32:32;;;;;;;1.77;0.70;;;11.30;99.90;;;;;;5171017;22;20457;-72
2022/02/16 10:34:52;;;;;;;1.13;0.50;;;11.30;99.90;;;;;;5164682;22;20008;-72
2022/02/16 10:37:08;;;;;;;2.25;0.60;;;11.40;99.90;;;;;;5184595;22;20091;-72