Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:31;;;;;;;5.13;4.70;;;23.40;49.10;;;;;;5015208;28;20482;-57
2023/10/03 00:02:58;;;;;;;3.63;3.43;;;23.40;49.10;;;;;;5014604;28;20540;-58
2023/10/03 00:05:28;;;;;;;4.53;4.13;;;23.40;49.10;;;;;;5004497;28;20941;-59
2023/10/03 00:07:54;;;;;;;4.20;3.90;;;23.40;49.10;;;;;;4995516;28;20457;-57
2023/10/03 00:10:21;;;;;;;5.13;4.70;;;23.40;49.10;;;;;;5011978;28;21036;-59
2023/10/03 00:12:48;;;;;;;4.17;3.87;;;23.40;49.10;;;;;;5015143;28;20479;-58
2023/10/03 00:15:15;;;;;;;4.23;3.90;;;23.40;49.10;;;;;;5016104;28;20491;-59
2023/10/03 00:17:41;;;;;;;4.60;4.10;;;23.40;49.10;;;;;;5015082;28;20838;-59
2023/10/03 00:20:08;;;;;;;4.50;4.20;;;23.40;49.10;;;;;;5016168;28;20850;-57
2023/10/03 00:22:34;;;;;;;4.43;4.03;;;23.40;49.10;;;;;;5016045;28;20207;-58
2023/10/03 00:25:01;;;;;;;4.63;4.23;;;23.40;49.10;;;;;;5013924;28;20478;-57
2023/10/03 00:27:28;;;;;;;4.40;4.00;;;23.40;49.20;;;;;;5017302;28;20544;-60
2023/10/03 00:29:55;;;;;;;4.67;4.27;;;23.40;49.10;;;;;;5017978;28;20447;-59
2023/10/03 00:32:20;;;;;;;4.63;4.20;;;23.40;49.10;;;;;;5017310;28;20459;-59
2023/10/03 00:34:46;;;;;;;5.00;4.60;;;23.40;49.20;;;;;;5018489;28;20452;-57
2023/10/03 00:37:12;;;;;;;4.63;4.17;;;23.40;49.10;;;;;;5010725;28;20242;-58
2023/10/03 00:39:37;;;;;;;4.70;4.33;;;23.40;49.20;;;;;;5010104;28;20257;-57
2023/10/03 00:42:05;;;;;;;4.10;3.80;;;23.40;49.20;;;;;;5016613;28;20289;-58
2023/10/03 00:44:31;;;;;;;3.90;3.57;;;23.40;49.20;;;;;;5004659;28;20240;-60
2023/10/03 00:46:56;;;;;;;4.20;3.90;;;23.40;49.20;;;;;;4996365;28;21039;-59
2023/10/03 00:49:22;;;;;;;4.77;4.37;;;23.40;49.20;;;;;;4997593;28;20222;-58
2023/10/03 00:51:49;;;;;;;4.77;4.37;;;23.40;49.20;;;;;;5013704;28;20219;-60
2023/10/03 00:54:15;;;;;;;3.93;3.50;;;23.40;49.20;;;;;;4995967;28;20445;-60
2023/10/03 00:56:43;;;;;;;5.00;4.50;;;23.40;49.20;;;;;;4998781;28;20862;-59
2023/10/03 00:59:10;;;;;;;4.43;4.03;;;23.40;49.20;;;;;;4997788;28;20800;-57
2023/10/03 01:01:36;;;;;;;4.40;4.10;;;23.40;49.20;;;;;;5012782;28;20848;-59
2023/10/03 01:04:16;;;;;;;4.03;3.73;;;23.40;49.20;;;;;;4995810;28;20935;-59
2023/10/03 01:06:42;;;;;;;4.60;4.20;;;23.40;49.20;;;;;;5014018;28;20459;-57
2023/10/03 01:09:15;;;;;;;4.93;4.50;;;23.40;49.20;;;;;;5012403;28;20445;-58
2023/10/03 01:11:40;;;;;;;4.93;4.53;;;23.40;49.20;;;;;;5013272;28;20226;-58
2023/10/03 01:14:06;;;;;;;4.20;3.90;;;23.40;49.20;;;;;;5015036;28;20460;-58
2023/10/03 01:16:33;;;;;;;4.50;4.20;;;23.40;49.20;;;;;;5014016;28;20258;-60
2023/10/03 01:19:08;;;;;;;3.93;3.60;;;23.40;49.20;;;;;;5015184;28;20226;-58
2023/10/03 01:21:34;;;;;;;5.23;4.73;;;23.40;49.20;;;;;;5018261;28;20809;-57
2023/10/03 01:24:04;;;;;;;4.63;4.33;;;23.40;49.20;;;;;;5013572;28;20447;-57
2023/10/03 01:26:29;;;;;;;4.57;4.17;;;23.40;49.20;;;;;;5001662;28;20448;-58
2023/10/03 01:28:55;;;;;;;4.83;4.47;;;23.40;49.30;;;;;;4992849;28;20476;-60
2023/10/03 01:31:21;;;;;;;4.90;4.50;;;23.40;49.30;;;;;;4993515;28;20223;-58
2023/10/03 01:33:47;;;;;;;4.10;3.80;;;23.40;49.30;;;;;;5000989;28;20445;-59
2023/10/03 01:36:12;;;;;;;4.87;4.50;;;23.40;49.30;;;;;;4992679;28;20243;-57
2023/10/03 01:38:38;;;;;;;4.93;4.47;;;23.40;49.30;;;;;;5010920;28;20227;-58
2023/10/03 01:41:06;;;;;;;4.47;4.07;;;23.40;49.30;;;;;;5012615;28;20246;-61
2023/10/03 01:43:32;;;;;;;4.73;4.27;;;23.40;49.20;;;;;;5014070;28;20222;-58
2023/10/03 01:45:57;;;;;;;5.10;4.70;;;23.40;49.30;;;;;;5013992;28;20830;-57
2023/10/03 01:48:23;;;;;;;4.73;4.33;;;23.40;49.20;;;;;;5008292;28;20704;-60
2023/10/03 01:50:52;;;;;;;4.93;4.50;;;23.40;49.20;;;;;;4991783;28;20220;-60
2023/10/03 01:53:18;;;;;;;4.70;4.30;;;23.40;49.20;;;;;;4996855;28;20465;-58
2023/10/03 01:55:44;;;;;;;5.57;5.00;;;23.40;49.30;;;;;;5011467;28;20545;-57
2023/10/03 01:58:09;;;;;;;4.50;4.20;;;23.40;49.20;;;;;;4994626;28;20533;-57
2023/10/03 02:00:36;;;;;;;4.57;4.27;;;23.40;49.30;;;;;;5004190;28;20249;-58
2023/10/03 02:03:05;;;;;;;4.43;4.03;;;23.40;49.30;;;;;;5020309;28;20728;-58
2023/10/03 02:05:34;;;;;;;4.77;4.40;;;23.40;49.30;;;;;;5010738;28;20610;-57
2023/10/03 02:08:15;;;;;;;5.67;5.17;;;23.40;49.20;;;;;;4994624;28;20508;-60
2023/10/03 02:10:44;;;;;;;5.20;4.70;;;23.40;49.20;;;;;;5006735;28;20452;-58
2023/10/03 02:13:17;;;;;;;6.33;5.00;;;23.40;49.30;;;;;;5007050;28;20484;-59
2023/10/03 02:15:53;;;;;;;4.97;4.50;;;23.40;49.30;;;;;;5010783;28;20535;-58
2023/10/03 02:18:19;;;;;;;5.00;4.40;;;23.40;49.30;;;;;;5007113;28;20515;-57
2023/10/03 02:20:50;;;;;;;5.03;4.63;;;23.40;49.30;;;;;;4996908;28;20475;-58
2023/10/03 02:23:19;;;;;;;4.60;4.20;;;23.40;49.30;;;;;;4994869;28;20876;-57
2023/10/03 02:25:45;;;;;;;4.67;4.23;;;23.40;49.30;;;;;;4992642;28;20586;-60
2023/10/03 02:28:14;;;;;;;5.00;4.67;;;23.40;50.10;;;;;;4995291;28;20867;-57
2023/10/03 02:30:40;;;;;;;4.77;4.30;;;23.40;49.30;;;;;;5006838;28;20451;-58
2023/10/03 02:33:15;;;;;;;5.50;5.10;;;23.40;49.30;;;;;;5000665;28;20479;-58
2023/10/03 02:35:44;;;;;;;6.67;4.93;;;23.40;49.30;;;;;;5001369;28;20810;-58
2023/10/03 02:38:30;;;;;;;6.53;5.93;;;23.40;49.30;;;;;;5017541;28;20443;-56
2023/10/03 02:40:59;;;;;;;4.97;4.47;;;23.40;49.30;;;;;;5010573;28;20612;-59
2023/10/03 02:43:27;;;;;;;4.90;4.50;;;23.40;49.40;;;;;;4998656;28;20500;-59
2023/10/03 02:45:53;;;;;;;5.40;4.90;;;23.40;49.30;;;;;;5006384;28;20466;-60
2023/10/03 02:48:21;;;;;;;5.33;4.57;;;23.40;49.30;;;;;;5017731;28;20468;-58
2023/10/03 02:50:48;;;;;;;5.77;5.27;;;23.40;49.30;;;;;;5018227;28;20656;-58
2023/10/03 02:53:23;;;;;;;5.43;5.00;;;23.40;49.30;;;;;;5014546;28;21221;-57
2023/10/03 02:55:53;;;;;;;6.23;5.73;;;23.40;49.40;;;;;;5015751;28;20452;-59
2023/10/03 02:58:20;;;;;;;4.90;4.40;;;23.40;49.40;;;;;;5018275;28;20474;-58
2023/10/03 03:00:49;;;;;;;5.27;4.87;;;23.40;49.30;;;;;;5008280;28;20460;-58
2023/10/03 03:03:14;;;;;;;4.97;4.50;;;23.30;49.30;;;;;;5014141;28;20455;-58
2023/10/03 03:05:43;;;;;;;4.27;3.97;;;23.40;49.30;;;;;;5017000;28;20456;-57
2023/10/03 03:08:28;;;;;;;4.60;4.30;;;23.40;49.30;;;;;;5016307;28;20384;-57
2023/10/03 03:10:58;;;;;;;5.50;5.00;;;23.40;49.30;;;;;;5016102;28;20531;-58
2023/10/03 03:13:24;;;;;;;5.93;5.30;;;23.40;49.40;;;;;;5015200;28;20461;-59
2023/10/03 03:15:59;;;;;;;6.07;5.50;;;23.40;49.50;;;;;;5006039;28;20475;-59
2023/10/03 03:18:36;;;;;;;5.50;5.00;;;23.40;49.30;;;;;;5015627;28;20448;-58
2023/10/03 03:21:04;;;;;;;5.70;4.53;;;23.40;49.30;;;;;;5017189;28;20451;-58
2023/10/03 03:23:35;;;;;;;5.00;4.60;;;23.30;49.30;;;;;;5014273;28;23674;-57
2023/10/03 03:26:29;;;;;;;5.43;4.93;;;23.40;49.40;;;;;;5009431;28;20544;-57
2023/10/03 03:28:54;;;;;;;4.57;4.20;;;23.30;49.30;;;;;;5008325;28;20456;-58
2023/10/03 03:31:25;;;;;;;4.80;4.40;;;23.40;49.50;;;;;;5015777;28;20458;-57
2023/10/03 03:33:58;;;;;;;5.00;4.70;;;23.30;49.30;;;;;;5013934;28;20207;-60
2023/10/03 03:36:35;;;;;;;4.83;4.43;;;23.40;49.50;;;;;;5013636;28;20773;-60
2023/10/03 03:39:15;;;;;;;5.60;5.10;;;23.40;49.40;;;;;;5008860;28;20531;-57
2023/10/03 03:41:42;;;;;;;5.53;5.00;;;23.40;49.50;;;;;;5004252;28;20540;-57
2023/10/03 03:44:11;;;;;;;4.63;4.23;;;23.30;49.40;;;;;;5014855;28;20453;-58
2023/10/03 03:46:39;;;;;;;6.30;5.43;;;23.40;49.40;;;;;;5015514;28;20587;-59
2023/10/03 03:49:05;;;;;;;3.80;3.50;;;23.30;49.40;;;;;;5008090;28;20453;-58
2023/10/03 03:51:30;;;;;;;5.40;5.00;;;23.30;49.30;;;;;;5018021;28;20451;-57
2023/10/03 03:53:56;;;;;;;5.00;4.60;;;23.40;49.40;;;;;;5014592;28;20276;-58
2023/10/03 03:56:21;;;;;;;4.47;4.13;;;23.40;49.50;;;;;;4996079;28;20220;-57
2023/10/03 03:58:48;;;;;;;5.40;4.90;;;23.40;49.50;;;;;;4994840;28;20223;-58
2023/10/03 04:01:14;;;;;;;5.30;4.90;;;23.40;49.40;;;;;;4997564;28;20228;-58
2023/10/03 04:03:43;;;;;;;5.10;4.67;;;23.30;49.40;;;;;;4997227;28;20882;-58
2023/10/03 04:06:11;;;;;;;5.10;4.60;;;23.30;49.40;;;;;;5004799;28;20914;-59
2023/10/03 04:08:38;;;;;;;5.00;4.60;;;23.30;49.40;;;;;;5015752;28;21513;-63
2023/10/03 04:11:07;;;;;;;5.67;5.07;;;23.30;49.40;;;;;;5012733;28;20463;-59
2023/10/03 04:13:39;;;;;;;4.70;4.30;;;23.30;49.40;;;;;;5013537;28;20444;-58
2023/10/03 04:16:09;;;;;;;4.67;4.30;;;23.30;49.40;;;;;;5021003;28;20510;-60
2023/10/03 04:18:37;;;;;;;5.77;5.27;;;23.30;49.30;;;;;;5006118;28;21065;-58
2023/10/03 04:21:04;;;;;;;5.00;4.60;;;23.30;49.40;;;;;;5012713;28;20463;-60
2023/10/03 04:23:30;;;;;;;5.00;4.50;;;23.30;49.40;;;;;;5008686;28;20461;-58
2023/10/03 04:25:56;;;;;;;5.20;4.70;;;23.30;49.40;;;;;;5014742;28;20472;-57
2023/10/03 04:28:22;;;;;;;5.37;4.90;;;23.30;49.40;;;;;;5014795;28;20215;-57
2023/10/03 04:30:49;;;;;;;4.57;4.20;;;23.30;49.40;;;;;;5002576;28;21152;-60
2023/10/03 04:33:20;;;;;;;5.20;4.70;;;23.30;49.40;;;;;;5009831;28;20227;-57
2023/10/03 04:35:46;;;;;;;5.60;5.10;;;23.30;49.40;;;;;;5012840;28;20452;-60
2023/10/03 04:38:16;;;;;;;4.93;4.43;;;23.30;49.40;;;;;;5013700;28;20445;-57
2023/10/03 04:40:42;;;;;;;5.20;4.70;;;23.30;49.40;;;;;;5012937;28;20452;-57
2023/10/03 04:43:10;;;;;;;4.57;4.17;;;23.30;49.40;;;;;;5016775;28;20480;-58
2023/10/03 04:45:37;;;;;;;4.73;4.43;;;23.30;49.40;;;;;;5015738;28;20388;-57
2023/10/03 04:48:03;;;;;;;5.47;5.03;;;23.40;49.50;;;;;;5014815;28;20519;-58
2023/10/03 04:50:29;;;;;;;4.30;4.00;;;23.40;49.50;;;;;;4999912;28;20498;-58
2023/10/03 04:52:54;;;;;;;4.20;3.90;;;23.40;49.50;;;;;;4994067;28;20457;-57
2023/10/03 04:55:22;;;;;;;5.10;4.60;;;23.40;49.40;;;;;;4998502;28;20714;-60
2023/10/03 04:57:50;;;;;;;4.83;4.33;;;23.40;49.50;;;;;;5001831;28;20247;-58
2023/10/03 05:00:16;;;;;;;4.33;3.93;;;23.40;49.40;;;;;;4994727;28;20449;-59
2023/10/03 05:02:46;;;;;;;4.63;4.30;;;23.40;49.40;;;;;;4996572;28;20464;-57
2023/10/03 05:05:14;;;;;;;4.20;3.90;;;23.40;49.40;;;;;;4993710;28;20647;-58
2023/10/03 05:07:41;;;;;;;4.57;4.27;;;23.40;49.30;;;;;;4995934;28;20473;-59
2023/10/03 05:10:07;;;;;;;5.23;4.83;;;23.40;49.30;;;;;;4993427;28;20829;-60
2023/10/03 05:12:32;;;;;;;3.67;3.47;;;23.40;49.30;;;;;;4994827;28;20247;-57
2023/10/03 05:14:58;;;;;;;4.30;3.90;;;23.40;49.30;;;;;;4996456;28;21449;-61
2023/10/03 05:17:26;;;;;;;4.33;3.93;;;23.40;49.30;;;;;;4995332;28;20238;-59
2023/10/03 05:19:53;;;;;;;4.50;4.20;;;23.40;49.30;;;;;;4998205;28;20222;-62
2023/10/03 05:22:20;;;;;;;4.43;4.13;;;23.40;49.30;;;;;;5012405;28;21039;-59
2023/10/03 05:24:49;;;;;;;4.30;3.90;;;23.40;49.30;;;;;;5014676;28;20456;-58
2023/10/03 05:27:15;;;;;;;3.90;3.60;;;23.40;49.20;;;;;;5002787;28;20451;-60
2023/10/03 05:29:40;;;;;;;4.00;3.70;;;23.40;49.20;;;;;;5018370;28;20492;-61
2023/10/03 05:32:06;;;;;;;4.77;4.37;;;23.40;49.20;;;;;;5014795;28;20223;-58
2023/10/03 05:34:32;;;;;;;4.57;4.17;;;23.40;49.20;;;;;;5013545;28;20227;-58
2023/10/03 05:36:57;;;;;;;4.50;4.10;;;23.40;49.20;;;;;;5014611;28;20233;-60
2023/10/03 05:39:26;;;;;;;3.87;3.57;;;23.40;49.20;;;;;;5013674;28;20816;-63
2023/10/03 05:41:56;;;;;;;4.40;4.00;;;23.40;49.20;;;;;;5013467;28;20242;-57
2023/10/03 05:44:22;;;;;;;4.43;4.13;;;23.40;49.20;;;;;;5014697;28;20476;-60
2023/10/03 05:46:55;;;;;;;4.23;3.93;;;23.40;49.20;;;;;;5015306;28;20531;-57
2023/10/03 05:49:24;;;;;;;4.00;3.70;;;23.40;49.20;;;;;;5007092;28;20463;-59
2023/10/03 05:51:55;;;;;;;3.87;3.57;;;23.40;49.10;;;;;;4995264;28;20442;-58
2023/10/03 05:54:23;;;;;;;6.23;4.30;;;23.40;49.20;;;;;;5008329;28;20947;-60
2023/10/03 05:56:49;;;;;;;4.13;3.80;;;23.40;49.20;;;;;;5015868;28;20951;-60
2023/10/03 05:59:15;;;;;;;3.40;3.13;;;23.40;49.20;;;;;;5015182;28;20498;-60
2023/10/03 06:01:42;;;;;;;3.60;3.30;;;23.40;49.10;;;;;;5003848;28;20254;-57
2023/10/03 06:04:08;;;;;;;4.13;3.83;;;23.40;49.20;;;;;;5012898;28;20659;-61
2023/10/03 06:06:34;;;;;;;3.67;3.47;;;23.40;49.10;;;;;;5012845;28;20536;-59
2023/10/03 06:09:00;;;;;;;4.00;3.70;;;23.40;49.10;;;;;;5010518;28;20469;-60
2023/10/03 06:11:25;;;;;;;4.37;3.97;;;23.40;49.10;;;;;;5012900;28;20269;-58
2023/10/03 06:13:51;;;;;;;4.00;3.80;;;23.40;49.10;;;;;;5003555;28;20451;-58
2023/10/03 06:16:17;;;;;;;2.93;2.67;;;23.50;49.20;;;;;;5012124;28;20577;-60
2023/10/03 06:18:43;;;;;;;3.50;3.30;;;23.40;49.10;;;;;;4992301;28;20239;-57
2023/10/03 06:21:08;;;;;;;3.70;3.40;;;23.40;49.90;;;;;;4994484;28;20211;-58
2023/10/03 06:23:34;;;;;;;3.23;3.03;;;23.40;49.10;;;;;;4994211;28;20857;-59
2023/10/03 06:26:01;;;;;;;3.47;3.27;;;23.40;49.10;;;;;;5003279;28;20238;-58
2023/10/03 06:28:28;;;;;;;3.83;3.53;;;23.50;49.20;;;;;;4994572;28;21104;-60
2023/10/03 06:30:54;;;;;;;4.30;3.90;;;23.50;49.20;;;;;;5012482;28;20539;-59
2023/10/03 06:33:20;;;;;;;3.43;3.13;;;23.50;49.10;;;;;;5014958;28;20490;-59
2023/10/03 06:35:48;;;;;;;3.43;3.13;;;23.50;49.20;;;;;;5013390;28;20511;-59
2023/10/03 06:38:15;;;;;;;4.00;3.70;;;23.50;49.10;;;;;;5007700;28;20456;-58
2023/10/03 06:40:41;;;;;;;4.10;3.80;;;23.50;49.20;;;;;;5016145;28;20457;-60
2023/10/03 06:43:06;;;;;;;2.83;2.63;;;23.50;49.10;;;;;;4993957;28;20449;-57
2023/10/03 06:45:32;;;;;;;3.20;2.90;;;23.50;49.20;;;;;;4999638;28;20455;-58
2023/10/03 06:48:02;;;;;;;3.07;2.87;;;23.50;49.10;;;;;;5014308;28;20218;-57
2023/10/03 06:50:28;;;;;;;3.40;3.10;;;23.50;49.10;;;;;;4991539;28;20270;-58
2023/10/03 06:52:53;;;;;;;4.20;3.80;;;23.50;49.20;;;;;;5021618;28;21119;-59
2023/10/03 06:55:19;;;;;;;4.77;3.37;;;23.40;49.10;;;;;;5013819;28;20313;-58
2023/10/03 06:57:45;;;;;;;3.67;3.40;;;23.50;49.20;;;;;;5012606;28;20687;-58
2023/10/03 07:00:14;;;;;;;3.33;3.03;;;23.50;49.20;;;;;;5013696;28;20238;-64
2023/10/03 07:02:40;;;;;;;3.40;3.20;;;23.50;49.20;;;;;;5014780;28;20357;-57
2023/10/03 07:07:51;;;;;;;3.57;3.27;;;23.50;49.10;;;;;;4993430;28;20234;-59
2023/10/03 07:10:17;;;;;;;2.90;2.70;;;23.50;49.10;;;;;;5012324;28;20451;-57
2023/10/03 07:12:42;;;;;;;3.43;3.13;;;23.50;49.10;;;;;;4997858;28;20453;-58
2023/10/03 07:15:08;;;;;;;3.10;2.87;;;23.50;49.10;;;;;;4994093;28;20254;-59
2023/10/03 07:17:37;;;;;;;3.13;2.93;;;23.50;49.10;;;;;;4995713;28;20224;-60
2023/10/03 07:20:05;;;;;;;4.00;3.57;;;23.50;49.20;;;;;;5005648;28;20483;-59
2023/10/03 07:22:31;;;;;;;2.93;2.73;;;23.50;49.10;;;;;;5006892;28;20442;-61
2023/10/03 07:24:57;;;;;;;3.47;3.20;;;23.50;49.10;;;;;;5003560;28;20468;-58
2023/10/03 07:27:23;;;;;;;3.33;3.10;;;23.50;49.10;;;;;;5016944;28;21242;-57
2023/10/03 07:29:48;;;;;;;3.30;3.10;;;23.50;49.10;;;;;;5016792;28;20262;-58
2023/10/03 07:32:14;;;;;;;2.90;2.70;;;23.50;49.10;;;;;;5016103;28;20247;-57
2023/10/03 07:34:45;;;;;;;2.90;2.70;;;23.50;49.10;;;;;;5008013;28;20214;-60
2023/10/03 07:37:12;;;;;;;2.87;2.67;;;23.50;49.10;;;;;;5009073;28;20219;-60
2023/10/03 07:39:40;;;;;;;2.97;2.77;;;23.50;49.10;;;;;;4998972;28;20449;-57
2023/10/03 07:42:05;;;;;;;2.97;2.77;;;23.50;49.10;;;;;;5000494;28;20467;-62
2023/10/03 07:44:32;;;;;;;3.00;2.80;;;23.50;49.10;;;;;;5005668;28;20452;-57
2023/10/03 07:46:58;;;;;;;2.80;2.60;;;23.40;49.00;;;;;;5001762;28;20235;-59
2023/10/03 07:49:23;;;;;;;3.57;3.27;;;23.50;49.20;;;;;;4997190;28;20457;-58
2023/10/03 07:51:56;;;;;;;3.50;3.30;;;23.50;49.10;;;;;;5004530;28;20305;-58
2023/10/03 07:54:22;;;;;;;3.03;2.83;;;23.50;49.10;;;;;;5015171;28;20211;-59
2023/10/03 07:56:48;;;;;;;3.20;3.00;;;23.50;49.10;;;;;;5000943;28;20465;-57
2023/10/03 07:59:14;;;;;;;3.20;2.90;;;23.50;49.10;;;;;;4998976;28;20384;-58
2023/10/03 08:01:40;;;;;;;3.07;2.87;;;23.50;49.10;;;;;;5014878;28;20919;-60
2023/10/03 08:04:12;;;;;;;2.70;2.50;;;23.50;49.10;;;;;;5015946;28;20223;-62
2023/10/03 08:06:39;;;;;;;2.80;2.60;;;23.50;49.10;;;;;;5016311;28;20233;-63
2023/10/03 08:09:05;;;;;;;2.80;2.60;;;23.50;49.10;;;;;;5015728;28;20448;-59
2023/10/03 08:11:32;;;;;;;2.77;2.57;;;23.50;49.10;;;;;;5011394;28;20811;-58
2023/10/03 08:14:13;;;;;;;2.90;2.70;;;23.50;49.10;;;;;;5016150;28;20448;-58
2023/10/03 08:16:46;;;;;;;2.80;2.60;;;23.50;49.10;;;;;;5012632;28;20450;-60
2023/10/03 08:19:24;;;;;;;2.97;2.77;;;23.40;49.00;;;;;;5015204;28;20448;-57
2023/10/03 08:21:52;;;;;;;3.10;2.90;;;23.50;49.10;;;;;;5015867;28;20460;-58
2023/10/03 08:24:19;;;;;;;3.00;2.80;;;23.50;49.20;;;;;;5012614;28;20562;-60
2023/10/03 08:26:50;;;;;;;2.53;2.33;;;23.40;49.10;;;;;;5017601;28;20459;-59
2023/10/03 08:29:23;;;;;;;2.87;2.67;;;23.50;49.10;;;;;;5006791;28;20456;-59
2023/10/03 08:31:58;;;;;;;3.63;3.33;;;23.50;49.10;;;;;;5011180;28;20444;-59
2023/10/03 08:34:24;;;;;;;2.83;2.63;;;23.40;49.00;;;;;;5012815;28;20453;-63
2023/10/03 08:36:59;;;;;;;2.83;2.63;;;23.50;49.10;;;;;;5013662;28;20457;-59
2023/10/03 08:39:32;;;;;;;2.97;2.77;;;23.40;49.10;;;;;;5012633;28;20238;-59
2023/10/03 08:42:12;;;;;;;2.80;2.60;;;23.40;49.10;;;;;;5005717;28;20472;-58
2023/10/03 08:44:51;;;;;;;2.87;2.67;;;23.40;49.00;;;;;;4999211;28;20512;-61
2023/10/03 08:47:28;;;;;;;3.40;2.70;;;23.40;49.00;;;;;;4999811;28;20469;-60
2023/10/03 08:50:10;;;;;;;2.63;2.43;;;23.40;49.10;;;;;;5003640;28;20480;-59
2023/10/03 08:52:49;;;;;;;3.07;2.87;;;23.40;49.10;;;;;;4996538;28;20463;-59
2023/10/03 08:55:19;;;;;;;2.37;2.27;;;23.40;49.00;;;;;;4996135;28;20465;-57
2023/10/03 08:57:51;;;;;;;3.17;2.90;;;23.40;49.00;;;;;;5001401;28;20455;-57
2023/10/03 09:00:25;;;;;;;2.97;2.77;;;23.40;49.10;;;;;;5007013;28;20448;-60
2023/10/03 09:03:09;;;;;;;2.77;2.57;;;23.40;49.10;;;;;;4996708;28;20991;-61
2023/10/03 09:05:39;;;;;;;3.00;2.80;;;23.40;49.10;;;;;;4993398;28;20940;-59
2023/10/03 09:08:08;;;;;;;2.43;2.23;;;23.40;49.00;;;;;;5005286;28;20469;-59
2023/10/03 09:10:34;;;;;;;2.70;2.50;;;23.50;49.20;;;;;;5014067;28;20453;-57
2023/10/03 09:13:03;;;;;;;2.90;2.70;;;23.40;49.10;;;;;;5015805;28;21041;-57
2023/10/03 09:15:37;;;;;;;2.70;2.50;;;23.40;49.10;;;;;;5002144;28;20454;-58
2023/10/03 09:18:09;;;;;;;2.30;2.20;;;23.40;49.10;;;;;;5012354;28;21020;-58
2023/10/03 09:20:35;;;;;;;2.80;2.60;;;23.40;49.10;;;;;;5007024;28;20513;-59
2023/10/03 09:23:07;;;;;;;2.87;2.67;;;23.40;49.10;;;;;;5014545;28;20485;-58
2023/10/03 09:25:34;;;;;;;3.00;2.80;;;23.40;49.10;;;;;;5009286;28;20247;-57
2023/10/03 09:28:04;;;;;;;2.47;2.30;;;23.40;49.10;;;;;;5014660;28;20437;-58
2023/10/03 09:30:37;;;;;;;3.00;2.80;;;23.40;49.10;;;;;;5015677;28;20461;-59
2023/10/03 09:33:08;;;;;;;2.63;2.43;;;23.40;49.10;;;;;;5001914;28;20476;-60
2023/10/03 09:35:35;;;;;;;2.97;2.77;;;23.40;49.10;;;;;;5011666;28;20467;-61
2023/10/03 09:38:06;;;;;;;2.43;2.20;;;23.40;49.00;;;;;;5016180;28;20459;-58
2023/10/03 09:40:49;;;;;;;3.07;2.87;;;23.40;49.10;;;;;;4998930;28;20464;-58
2023/10/03 09:43:19;;;;;;;2.50;2.30;;;23.40;49.10;;;;;;4996039;28;20461;-59
2023/10/03 09:45:47;;;;;;;3.20;3.00;;;23.40;49.10;;;;;;5013219;28;20827;-57
2023/10/03 09:48:13;;;;;;;2.87;2.67;;;23.40;49.10;;;;;;5011497;28;20944;-58
2023/10/03 09:50:51;;;;;;;3.03;2.83;;;23.40;49.10;;;;;;5009710;28;21285;-61
2023/10/03 09:53:17;;;;;;;2.83;2.63;;;23.40;49.10;;;;;;5014710;28;20957;-57
2023/10/03 09:55:46;;;;;;;2.20;2.10;;;23.40;49.10;;;;;;5014868;28;20463;-57
2023/10/03 09:58:13;;;;;;;2.20;2.10;;;23.40;49.10;;;;;;5010526;28;20457;-58
2023/10/03 10:00:50;;;;;;;2.27;2.17;;;23.40;49.10;;;;;;5003013;28;21057;-57
2023/10/03 10:03:26;;;;;;;2.13;2.03;;;23.40;49.10;;;;;;4996689;28;20450;-58
2023/10/03 10:06:28;;;;;;;2.43;2.33;;;23.40;49.10;;;;;;5013714;28;20499;-59
2023/10/03 10:09:02;;;;;;;2.80;2.60;;;23.40;49.10;;;;;;4992298;28;20458;-59
2023/10/03 10:11:30;;;;;;;2.73;2.57;;;23.40;49.10;;;;;;5000739;28;20460;-57
2023/10/03 10:14:16;;;;;;;2.80;2.60;;;23.40;49.20;;;;;;5010982;28;20491;-57
2023/10/03 10:17:03;;;;;;;2.30;2.13;;;23.40;49.20;;;;;;5001397;28;20445;-59
2023/10/03 10:20:06;;;;;;;2.70;2.50;;;23.40;49.10;;;;;;4995652;28;20461;-57
2023/10/03 10:25:43;;;;;;;2.10;2.00;;;23.40;49.20;;;;;;5016048;28;20463;-60
2023/10/03 10:28:20;;;;;;;3.00;2.80;;;23.40;49.20;;;;;;4996077;28;20450;-58
2023/10/03 10:31:11;;;;;;;2.73;2.53;;;23.40;49.20;;;;;;5011439;28;20488;-57
2023/10/03 10:33:37;;;;;;;2.50;2.30;;;23.40;49.20;;;;;;5010994;28;20445;-58
2023/10/03 10:36:03;;;;;;;2.00;1.90;;;23.40;49.20;;;;;;5014367;28;20452;-58
2023/10/03 10:38:32;;;;;;;2.47;2.37;;;23.40;49.30;;;;;;5013572;28;20448;-58
2023/10/03 10:41:21;;;;;;;2.20;2.10;;;23.40;49.20;;;;;;5014960;28;20489;-58
2023/10/03 10:44:09;;;;;;;2.57;2.37;;;23.40;49.20;;;;;;5012600;28;21063;-59
2023/10/03 10:46:39;;;;;;;2.33;2.23;;;23.40;49.20;;;;;;5004965;28;20469;-58
2023/10/03 10:49:30;;;;;;;2.10;2.00;;;23.40;49.20;;;;;;5011335;28;20487;-59
2023/10/03 10:52:01;;;;;;;2.60;2.37;;;23.40;49.20;;;;;;5005901;28;20419;-59
2023/10/03 10:54:29;;;;;;;2.40;2.30;;;23.40;49.20;;;;;;5013313;28;20467;-58
2023/10/03 10:57:06;;;;;;;3.10;2.90;;;23.40;49.20;;;;;;5012501;28;20452;-60
2023/10/03 10:59:40;;;;;;;2.50;2.40;;;23.40;49.30;;;;;;4999386;28;20448;-58
2023/10/03 11:02:22;;;;;;;2.70;2.60;;;23.40;49.20;;;;;;5000289;28;20445;-58
2023/10/03 11:04:54;;;;;;;2.20;2.10;;;23.40;49.30;;;;;;5016432;28;20480;-58
2023/10/03 11:07:25;;;;;;;2.80;2.70;;;23.40;49.30;;;;;;5016750;28;20550;-58
2023/10/03 11:09:52;;;;;;;2.53;2.33;;;23.40;49.30;;;;;;5005910;28;20511;-58
2023/10/03 11:12:25;;;;;;;2.50;2.40;;;23.40;49.30;;;;;;4997008;28;20465;-60
2023/10/03 11:14:53;;;;;;;2.30;2.20;;;23.40;49.30;;;;;;4995186;28;20500;-59
2023/10/03 11:17:20;;;;;;;2.20;2.10;;;23.40;49.30;;;;;;4994695;28;20453;-57
2023/10/03 11:19:47;;;;;;;2.27;2.10;;;23.40;49.30;;;;;;5001416;28;20470;-57
2023/10/03 11:22:13;;;;;;;2.40;2.20;;;23.40;49.30;;;;;;5016491;28;20461;-58
2023/10/03 11:24:40;;;;;;;2.30;2.20;;;23.40;49.30;;;;;;5015373;28;20475;-60
2023/10/03 11:27:06;;;;;;;2.13;2.03;;;23.40;49.30;;;;;;5017312;28;20446;-58
2023/10/03 11:29:46;;;;;;;2.40;2.30;;;23.40;49.30;;;;;;5020788;28;20455;-57
2023/10/03 11:32:24;;;;;;;2.10;1.90;;;23.40;49.30;;;;;;4997757;28;20215;-62
2023/10/03 11:34:52;;;;;;;2.40;2.30;;;23.40;49.30;;;;;;5013815;28;20456;-57
2023/10/03 11:37:36;;;;;;;2.27;2.17;;;23.40;49.30;;;;;;5014172;28;20458;-58
2023/10/03 11:40:15;;;;;;;2.43;2.30;;;23.40;49.40;;;;;;5011195;28;20458;-58
2023/10/03 11:43:02;;;;;;;2.63;2.43;;;23.40;49.50;;;;;;4997714;28;20457;-58
2023/10/03 11:45:32;;;;;;;2.13;2.03;;;23.40;49.40;;;;;;5017486;28;20824;-58
2023/10/03 11:48:19;;;;;;;2.20;2.10;;;23.40;49.30;;;;;;5014669;28;20465;-61
2023/10/03 11:50:45;;;;;;;2.50;2.40;;;23.40;49.40;;;;;;4998206;28;20567;-59
2023/10/03 11:53:12;;;;;;;3.00;2.70;;;23.40;49.40;;;;;;5015558;28;20487;-59
2023/10/03 11:55:40;;;;;;;2.33;2.23;;;23.40;49.40;;;;;;5015437;28;20846;-59
2023/10/03 11:58:07;;;;;;;2.50;2.40;;;23.40;49.40;;;;;;5016866;28;20447;-58
2023/10/03 12:00:33;;;;;;;2.00;1.90;;;23.40;49.40;;;;;;5017479;28;20445;-58
2023/10/03 12:03:04;;;;;;;2.10;2.00;;;23.40;49.50;;;;;;5015621;28;20456;-57
2023/10/03 12:05:29;;;;;;;2.07;1.97;;;23.40;49.40;;;;;;5017167;28;20464;-59
2023/10/03 12:07:56;;;;;;;2.17;2.07;;;23.40;49.40;;;;;;5014804;28;20483;-58
2023/10/03 12:10:30;;;;;;;1.83;1.73;;;23.40;49.40;;;;;;5003013;28;20350;-58
2023/10/03 12:12:55;;;;;;;2.10;2.00;;;23.40;49.40;;;;;;5002577;28;20449;-59
2023/10/03 12:15:23;;;;;;;1.80;1.70;;;23.40;49.50;;;;;;4997071;28;20457;-58
2023/10/03 12:17:48;;;;;;;1.83;1.73;;;23.40;49.40;;;;;;4994705;28;20228;-59
2023/10/03 12:20:18;;;;;;;2.37;2.17;;;23.40;49.50;;;;;;5013613;28;20506;-57
2023/10/03 12:22:46;;;;;;;2.20;2.10;;;23.40;49.40;;;;;;5010952;28;20254;-60
2023/10/03 12:25:14;;;;;;;2.20;2.10;;;23.40;49.50;;;;;;5015249;28;20480;-61
2023/10/03 12:27:41;;;;;;;1.90;1.80;;;23.40;49.50;;;;;;5015693;28;20587;-60
2023/10/03 12:30:11;;;;;;;1.80;1.70;;;23.40;49.40;;;;;;5014899;28;20444;-59
2023/10/03 12:32:42;;;;;;;2.20;2.10;;;23.40;49.40;;;;;;4995585;28;20468;-58
2023/10/03 12:35:08;;;;;;;1.80;1.70;;;23.40;49.40;;;;;;4995249;28;20465;-59
2023/10/03 12:37:36;;;;;;;1.70;1.60;;;23.40;49.40;;;;;;4998102;28;20452;-58
2023/10/03 12:40:08;;;;;;;2.53;2.37;;;23.40;49.50;;;;;;5013609;28;20494;-57
2023/10/03 12:42:34;;;;;;;1.97;1.87;;;23.40;49.40;;;;;;5007741;28;20452;-60
2023/10/03 12:45:01;;;;;;;1.80;1.70;;;23.40;49.50;;;;;;5012980;28;20457;-58
2023/10/03 12:47:31;;;;;;;2.33;2.23;;;23.40;49.40;;;;;;5014811;28;20250;-58
2023/10/03 12:49:58;;;;;;;1.80;1.70;;;23.40;49.50;;;;;;5012339;28;21114;-61
2023/10/03 12:52:23;;;;;;;1.80;1.70;;;23.40;49.30;;;;;;5016347;28;20444;-57
2023/10/03 12:54:49;;;;;;;1.70;1.60;;;23.40;49.30;;;;;;5015181;28;20456;-58
2023/10/03 12:57:14;;;;;;;2.00;1.90;;;23.40;49.30;;;;;;5013594;28;20219;-60
2023/10/03 12:59:44;;;;;;;1.67;1.57;;;23.40;49.40;;;;;;5014238;28;20250;-59
2023/10/03 13:02:13;;;;;;;1.60;1.50;;;23.40;49.40;;;;;;5015177;28;20258;-62
2023/10/03 13:04:41;;;;;;;1.70;1.60;;;23.40;49.40;;;;;;5013625;28;20483;-59