Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:14;;;;;;;33.88;13.43;;;;;;;-0.24;87.54;98110.69;2071714;28;20233;-57
2022/01/29 00:01:16;;;;;;;19.45;9.48;;;;;;;-0.28;87.63;98096.13;2072333;28;20601;-59
2022/01/29 00:02:18;;;;;;;22.33;9.63;;;;;;;-0.23;87.82;98109.00;2071821;28;20283;-59
2022/01/29 00:03:22;;;;;;;13.27;7.43;;;;;;;-0.29;87.74;98097.00;2072377;28;20198;-59
2022/01/29 00:04:24;;;;;;;23.48;8.43;;;;;;;-0.23;87.79;98094.41;2071457;28;20302;-59
2022/01/29 00:05:25;;;;;;;16.35;7.80;;;;;;;-0.20;87.61;98098.69;2071423;28;20225;-58
2022/01/29 00:06:27;;;;;;;13.57;6.95;;;;;;;-0.24;87.55;98097.81;2071072;28;20323;-58
2022/01/29 00:07:28;;;;;;;20.42;9.25;;;;;;;-0.19;87.82;98100.41;2071388;28;20233;-58
2022/01/29 00:08:31;;;;;;;27.08;11.52;;;;;;;-0.22;87.53;98090.09;2071537;28;20216;-58
2022/01/29 00:09:33;;;;;;;24.45;10.98;;;;;;;-0.15;87.95;98101.28;2071484;28;20201;-58
2022/01/29 00:10:34;;;;;;;18.17;9.20;;;;;;;-0.16;87.80;98094.38;2070736;28;20208;-58
2022/01/29 00:11:37;;;;;;;20.65;10.27;;;;;;;-0.22;87.92;98096.13;2071757;28;20201;-58
2022/01/29 00:12:39;;;;;;;13.80;7.15;;;;;;;-0.19;88.04;98097.00;2072406;28;20548;-58
2022/01/29 00:13:40;;;;;;;13.32;7.05;;;;;;;-0.22;88.16;98090.97;2072028;28;20202;-58
2022/01/29 00:14:43;;;;;;;13.27;7.53;;;;;;;-0.41;87.81;98055.84;2071586;28;20688;-58
2022/01/29 00:15:45;;;;;;;21.40;8.15;;;;;;;-0.22;88.06;98084.94;2069646;28;20201;-59
2022/01/29 00:16:46;;;;;;;17.25;8.57;;;;;;;-0.23;88.23;98086.69;2072049;28;20189;-58
2022/01/29 00:17:47;;;;;;;14.73;8.35;;;;;;;-0.23;88.30;98089.25;2071987;28;20205;-59
2022/01/29 00:18:49;;;;;;;14.13;7.03;;;;;;;-0.21;88.52;98094.41;2072229;28;20202;-59
2022/01/29 00:19:50;;;;;;;21.10;7.35;;;;;;;-0.24;88.00;98081.53;2071701;28;20221;-59
2022/01/29 00:20:52;;;;;;;21.23;7.93;;;;;;;-0.12;88.16;98090.94;2072148;28;20206;-59
2022/01/29 00:21:53;;;;;;;16.60;8.20;;;;;;;-0.11;87.83;98092.66;2072069;28;20198;-59
2022/01/29 00:22:55;;;;;;;29.13;11.63;;;;;;;-0.14;88.04;98087.50;2071791;28;20654;-58
2022/01/29 00:23:56;;;;;;;17.50;8.13;;;;;;;-0.14;88.40;98087.50;2072185;28;20210;-59
2022/01/29 00:24:59;;;;;;;14.10;7.88;;;;;;;-0.10;87.89;98086.63;2071692;28;20228;-59
2022/01/29 00:26:00;;;;;;;14.07;7.88;;;;;;;-0.09;88.20;98081.50;2072092;28;20251;-58
2022/01/29 00:27:08;;;;;;;17.90;8.95;;;;;;;-0.17;87.94;98067.78;2072217;28;20211;-59
2022/01/29 00:28:09;;;;;;;12.07;7.90;;;;;;;-0.03;87.86;98085.78;2071052;28;20208;-59
2022/01/29 00:29:18;;;;;;;15.75;7.43;;;;;;;-0.06;88.11;98086.66;2072274;28;20200;-58
2022/01/29 00:30:25;;;;;;;15.57;6.30;;;;;;;-0.05;87.91;98088.34;2070907;28;20626;-58
2022/01/29 00:31:26;;;;;;;14.48;8.68;;;;;;;-0.05;88.02;98079.78;2072136;28;20198;-59
2022/01/29 00:32:29;;;;;;;17.27;8.25;;;;;;;-0.04;88.11;98079.78;2071941;28;20197;-58
2022/01/29 00:33:30;;;;;;;19.90;8.30;;;;;;;-0.16;87.94;98063.47;2072114;28;20655;-59
2022/01/29 00:34:32;;;;;;;11.73;6.70;;;;;;;-0.05;87.87;98078.03;2071580;28;20207;-59
2022/01/29 00:35:33;;;;;;;17.95;8.38;;;;;;;-0.12;87.92;98063.47;2071999;28;20194;-59
2022/01/29 00:36:35;;;;;;;15.45;7.80;;;;;;;-0.06;88.24;98071.19;2072142;28;20194;-59
2022/01/29 00:37:36;;;;;;;13.32;7.10;;;;;;;-0.01;87.88;98073.75;2071922;28;20197;-59
2022/01/29 00:38:38;;;;;;;10.90;6.82;;;;;;;0.01;87.68;98068.59;2072079;28;20209;-59
2022/01/29 00:39:40;;;;;;;14.82;6.22;;;;;;;-0.01;87.52;98074.59;2071605;28;20201;-59
2022/01/29 00:40:42;;;;;;;13.30;6.70;;;;;;;-0.09;87.92;98062.63;2071684;28;20201;-59
2022/01/29 00:41:43;;;;;;;13.82;7.20;;;;;;;0.01;87.82;98066.88;2072070;28;20220;-59
2022/01/29 00:43:05;;;;;;;15.40;7.18;;;;;;;-0.25;87.95;98034.31;2070507;28;20216;-59
2022/01/29 00:44:06;;;;;;;12.02;7.30;;;;;;;-0.07;88.00;98059.16;2072023;28;20209;-60
2022/01/29 00:45:08;;;;;;;11.98;6.88;;;;;;;-0.27;88.21;98025.75;2071669;28;20240;-62
2022/01/29 00:46:10;;;;;;;13.45;7.70;;;;;;;-0.08;88.08;98041.13;2071998;28;20201;-59
2022/01/29 00:47:12;;;;;;;14.48;6.70;;;;;;;-0.24;88.12;98019.72;2072039;28;20193;-59
2022/01/29 00:48:14;;;;;;;13.95;6.63;;;;;;;0.03;87.99;98041.97;2072016;28;20205;-59
2022/01/29 00:49:16;;;;;;;11.52;6.00;;;;;;;0.01;87.77;98046.25;2071948;28;20683;-60
2022/01/29 00:50:18;;;;;;;12.27;6.72;;;;;;;0.01;87.85;98035.09;2071608;28;20759;-58
2022/01/29 00:51:21;;;;;;;15.65;7.40;;;;;;;0.08;87.31;98047.06;2071991;28;20198;-57
2022/01/29 00:52:22;;;;;;;22.70;8.10;;;;;;;0.01;87.70;98046.25;2071615;28;20645;-57
2022/01/29 00:53:24;;;;;;;15.02;7.93;;;;;;;-0.05;87.89;98054.84;2071969;28;20828;-58
2022/01/29 00:54:25;;;;;;;15.25;7.60;;;;;;;-0.09;88.39;98053.16;2071389;28;20219;-58
2022/01/29 00:55:27;;;;;;;19.52;7.57;;;;;;;-0.09;88.46;98060.03;2071734;28;20197;-57
2022/01/29 00:56:28;;;;;;;19.13;8.18;;;;;;;-0.12;88.18;98053.16;2072042;28;20371;-57
2022/01/29 00:57:31;;;;;;;14.77;8.18;;;;;;;-0.14;88.38;98041.16;2071751;28;20240;-57
2022/01/29 00:58:33;;;;;;;15.77;7.00;;;;;;;-0.28;88.22;98025.75;2071876;28;20228;-58
2022/01/29 00:59:36;;;;;;;20.75;7.13;;;;;;;-0.02;87.96;98051.41;2071611;28;20197;-57
2022/01/29 01:00:37;;;;;;;14.23;8.15;;;;;;;0.02;87.76;98057.41;2070940;28;20198;-57
2022/01/29 01:01:39;;;;;;;14.57;6.97;;;;;;;0.06;87.85;98056.53;2071222;28;20644;-57
2022/01/29 01:02:41;;;;;;;12.55;6.80;;;;;;;0.03;87.77;98052.25;2071910;28;20553;-57
2022/01/29 01:03:43;;;;;;;18.63;7.63;;;;;;;0.01;87.61;98056.56;2071985;28;20225;-57
2022/01/29 01:04:44;;;;;;;12.05;7.03;;;;;;;-0.01;87.91;98064.28;2071504;28;20715;-57
2022/01/29 01:05:46;;;;;;;12.82;6.70;;;;;;;0.04;87.77;98066.88;2071450;28;20198;-57
2022/01/29 01:06:47;;;;;;;15.02;7.50;;;;;;;-0.06;87.74;98057.44;2075011;28;20850;-57
2022/01/29 01:07:49;;;;;;;14.73;7.90;;;;;;;-0.09;88.27;98075.50;2075333;28;20201;-57
2022/01/29 01:08:50;;;;;;;18.65;7.35;;;;;;;-0.06;88.29;98063.47;2071936;28;20206;-57
2022/01/29 01:09:52;;;;;;;13.90;7.63;;;;;;;-0.02;88.25;98072.00;2070235;28;20225;-57
2022/01/29 01:10:53;;;;;;;13.10;7.75;;;;;;;-0.07;88.35;98068.63;2071176;28;20249;-58
2022/01/29 01:11:55;;;;;;;13.43;7.60;;;;;;;-0.02;88.25;98069.44;2072045;28;20198;-57
2022/01/29 01:12:56;;;;;;;13.32;7.47;;;;;;;-0.06;88.37;98057.44;2071909;28;20594;-57
2022/01/29 01:13:58;;;;;;;13.95;7.75;;;;;;;-0.02;88.46;98064.28;2071481;28;20221;-62
2022/01/29 01:14:59;;;;;;;13.63;7.93;;;;;;;-0.29;88.01;98017.19;2071013;28;20221;-57
2022/01/29 01:16:02;;;;;;;14.65;7.45;;;;;;;-0.06;88.02;98062.59;2071398;28;20201;-58
2022/01/29 01:17:05;;;;;;;13.40;6.25;;;;;;;0.02;87.88;98062.56;2071468;28;20198;-57
2022/01/29 01:18:06;;;;;;;14.93;6.28;;;;;;;-0.04;87.59;98051.44;2071240;28;20197;-57
2022/01/29 01:19:08;;;;;;;10.98;5.97;;;;;;;-0.11;88.12;98047.16;2071859;28;21096;-58
2022/01/29 01:20:10;;;;;;;13.48;6.78;;;;;;;-0.06;87.93;98045.44;2071176;28;20225;-58
2022/01/29 01:21:11;;;;;;;15.70;6.78;;;;;;;0.05;87.39;98045.38;2073012;28;20288;-57
2022/01/29 01:22:15;;;;;;;10.53;5.47;;;;;;;-0.08;87.45;98042.00;2073169;28;20193;-61
2022/01/29 01:23:17;;;;;;;12.25;6.45;;;;;;;-0.16;88.15;98037.72;2072929;28;20649;-58
2022/01/29 01:24:18;;;;;;;16.05;6.80;;;;;;;-0.08;87.66;98041.13;2075008;28;20380;-58
2022/01/29 01:25:20;;;;;;;13.90;7.00;;;;;;;-0.12;87.90;98044.59;2076032;28;20225;-58
2022/01/29 01:26:21;;;;;;;15.60;8.05;;;;;;;-0.27;88.68;98042.94;2070406;28;20193;-58
2022/01/29 01:27:23;;;;;;;16.08;7.57;;;;;;;-0.21;88.63;98041.19;2072764;28;20186;-58
2022/01/29 01:28:24;;;;;;;15.10;7.93;;;;;;;-0.16;88.62;98046.31;2073383;28;20228;-59
2022/01/29 01:29:26;;;;;;;18.75;7.03;;;;;;;-0.18;88.61;98042.03;2073189;28;20205;-58
2022/01/29 01:30:27;;;;;;;20.45;8.50;;;;;;;-0.07;88.40;98055.75;2073455;28;20198;-58
2022/01/29 01:31:29;;;;;;;13.43;6.93;;;;;;;-0.06;88.40;98060.00;2073373;28;20201;-58
2022/01/29 01:32:31;;;;;;;16.55;6.68;;;;;;;-0.36;88.68;98030.06;2073016;28;20649;-58
2022/01/29 01:33:32;;;;;;;14.55;7.00;;;;;;;-0.13;88.71;98059.19;2073462;28;20205;-58
2022/01/29 01:34:38;;;;;;;13.52;7.60;;;;;;;-0.33;88.57;98020.63;2073020;28;20194;-58
2022/01/29 01:35:47;;;;;;;13.80;6.40;;;;;;;0.02;88.41;98070.28;2073231;28;20197;-58
2022/01/29 01:36:54;;;;;;;17.15;7.32;;;;;;;-0.05;88.54;98062.59;2072661;28;20212;-58
2022/01/29 01:38:09;;;;;;;12.10;8.27;;;;;;;-0.08;88.18;98059.16;2073266;28;20202;-58
2022/01/29 01:39:14;;;;;;;13.82;6.43;;;;;;;0.02;88.02;98060.88;2073217;28;20817;-58
2022/01/29 01:40:16;;;;;;;11.10;6.38;;;;;;;-0.19;87.97;98028.31;2072922;28;20245;-58
2022/01/29 01:41:23;;;;;;;17.40;6.70;;;;;;;0.01;87.70;98056.56;2073327;28;20556;-58
2022/01/29 01:42:25;;;;;;;13.85;6.90;;;;;;;0.06;87.51;98060.00;2073080;28;20673;-58
2022/01/29 01:43:28;;;;;;;17.77;7.63;;;;;;;0.09;87.76;98059.13;2073313;28;20198;-58
2022/01/29 01:44:38;;;;;;;12.07;6.72;;;;;;;0.00;87.45;98054.88;2072842;28;20202;-58
2022/01/29 01:45:39;;;;;;;16.30;7.25;;;;;;;0.00;87.89;98054.88;2072156;28;20571;-58
2022/01/29 01:46:41;;;;;;;14.23;8.20;;;;;;;-0.04;87.75;98059.16;2073246;28;20208;-58
2022/01/29 01:47:42;;;;;;;13.55;7.60;;;;;;;-0.01;87.83;98053.97;2073331;28;20204;-58
2022/01/29 01:48:44;;;;;;;12.45;7.15;;;;;;;-0.34;87.81;97997.44;2073315;28;20330;-58
2022/01/29 01:49:45;;;;;;;11.98;6.80;;;;;;;-0.26;88.45;98006.84;2071586;28;20224;-58
2022/01/29 01:50:47;;;;;;;13.00;6.88;;;;;;;0.01;88.38;98050.56;2072882;28;20212;-58
2022/01/29 01:51:48;;;;;;;17.10;7.57;;;;;;;0.01;87.94;98041.09;2072109;28;20190;-58
2022/01/29 01:52:50;;;;;;;13.18;6.72;;;;;;;0.15;87.78;98049.63;2071903;28;20193;-58
2022/01/29 01:53:52;;;;;;;11.02;6.95;;;;;;;0.10;87.65;98050.50;2072927;28;20236;-58
2022/01/29 01:54:54;;;;;;;18.45;7.07;;;;;;;0.12;87.44;98051.38;2072623;28;20873;-58
2022/01/29 01:55:55;;;;;;;13.10;7.13;;;;;;;0.12;87.31;98049.66;2073138;28;20197;-58
2022/01/29 01:56:58;;;;;;;16.15;7.20;;;;;;;0.17;87.51;98047.91;2073098;28;20199;-58
2022/01/29 01:58:00;;;;;;;15.05;8.43;;;;;;;0.14;87.43;98045.34;2072648;28;20213;-58
2022/01/29 01:59:01;;;;;;;15.13;6.88;;;;;;;0.10;87.45;98046.22;2073239;28;20209;-58
2022/01/29 02:00:03;;;;;;;17.90;7.50;;;;;;;0.21;87.22;98045.31;2072534;28;20228;-58
2022/01/29 02:01:04;;;;;;;14.40;7.43;;;;;;;0.02;87.58;98036.81;2073318;28;20209;-58
2022/01/29 02:02:06;;;;;;;15.48;7.20;;;;;;;-0.18;88.47;98031.72;2073090;28;20194;-58
2022/01/29 02:03:09;;;;;;;12.57;6.00;;;;;;;-0.03;88.43;98044.56;2076718;28;20209;-58
2022/01/29 02:04:11;;;;;;;14.25;6.32;;;;;;;0.06;88.04;98044.53;2073911;28;20232;-58
2022/01/29 02:05:13;;;;;;;10.50;6.70;;;;;;;-0.06;88.33;98036.84;2072684;28;20224;-58
2022/01/29 02:06:15;;;;;;;13.75;7.07;;;;;;;-0.10;88.48;98037.72;2073126;28;20236;-58
2022/01/29 02:07:17;;;;;;;10.55;7.03;;;;;;;-0.04;88.66;98033.41;2072135;28;20230;-58
2022/01/29 02:08:19;;;;;;;15.30;6.70;;;;;;;-0.18;88.23;97987.94;2073062;28;20197;-58
2022/01/29 02:09:23;;;;;;;15.93;7.72;;;;;;;0.03;88.22;98030.81;2072380;28;20213;-58
2022/01/29 02:10:27;;;;;;;13.73;7.80;;;;;;;0.07;88.42;98035.06;2072667;28;20210;-58
2022/01/29 02:11:29;;;;;;;13.07;6.90;;;;;;;0.17;88.31;98027.28;2071350;28;20601;-58
2022/01/29 02:12:33;;;;;;;10.40;6.35;;;;;;;0.16;87.62;98025.59;2073120;28;20198;-58
2022/01/29 02:13:35;;;;;;;14.23;7.15;;;;;;;0.16;87.81;98020.44;2072905;28;20198;-58
2022/01/29 02:14:38;;;;;;;13.95;6.93;;;;;;;0.12;87.89;98015.31;2072714;28;20209;-58
2022/01/29 02:15:40;;;;;;;14.60;6.25;;;;;;;0.16;87.33;98017.84;2072981;28;20634;-58
2022/01/29 02:16:41;;;;;;;8.30;5.97;;;;;;;0.14;87.66;98011.84;2072960;28;20198;-58
2022/01/29 02:17:44;;;;;;;12.02;7.70;;;;;;;0.03;87.60;97998.16;2071979;28;20284;-59
2022/01/29 02:18:46;;;;;;;11.57;7.20;;;;;;;-0.07;87.48;97976.75;2072450;28;20206;-59
2022/01/29 02:19:47;;;;;;;14.50;7.38;;;;;;;0.08;87.91;97995.56;2072430;28;20236;-58
2022/01/29 02:20:50;;;;;;;16.65;6.80;;;;;;;0.03;87.89;97989.59;2072308;28;20209;-59
2022/01/29 02:21:53;;;;;;;13.20;7.18;;;;;;;0.02;87.67;97988.75;2072335;28;20194;-59
2022/01/29 02:22:54;;;;;;;9.73;6.25;;;;;;;-0.06;88.04;97985.31;2071659;28;20213;-58
2022/01/29 02:23:56;;;;;;;10.90;6.38;;;;;;;-0.03;88.38;97986.16;2073019;28;20206;-59
2022/01/29 02:24:57;;;;;;;9.10;5.97;;;;;;;-0.04;88.24;97983.59;2072605;28;20228;-59
2022/01/29 02:25:59;;;;;;;10.82;6.32;;;;;;;-0.01;88.17;97992.16;2072698;28;20205;-59
2022/01/29 02:27:00;;;;;;;12.32;6.82;;;;;;;-0.02;88.13;97993.03;2071905;28;20206;-58
2022/01/29 02:28:28;;;;;;;11.43;5.78;;;;;;;-0.23;88.58;97988.81;2072857;28;20194;-58
2022/01/29 02:29:32;;;;;;;11.40;5.95;;;;;;;-0.22;88.91;97987.97;2071266;28;20193;-58
2022/01/29 02:30:37;;;;;;;11.40;6.90;;;;;;;-0.02;88.68;97984.44;2072634;28;20197;-59
2022/01/29 02:31:51;;;;;;;11.73;5.35;;;;;;;-0.10;88.22;97968.16;2070537;28;20197;-58
2022/01/29 02:32:52;;;;;;;10.90;5.68;;;;;;;-0.07;88.41;97976.75;2072266;28;20228;-58
2022/01/29 02:33:54;;;;;;;15.30;6.03;;;;;;;-0.24;88.84;97948.47;2073086;28;20201;-58
2022/01/29 02:34:56;;;;;;;14.52;6.18;;;;;;;-0.04;88.07;97981.91;2072458;28;20689;-58
2022/01/29 02:35:57;;;;;;;14.63;6.15;;;;;;;-0.14;88.40;97969.91;2073034;28;20198;-59
2022/01/29 02:37:00;;;;;;;12.55;5.85;;;;;;;-0.03;88.04;97965.56;2072748;28;20202;-58
2022/01/29 02:38:02;;;;;;;11.75;6.80;;;;;;;-0.03;88.16;97969.88;2072945;28;20197;-58
2022/01/29 02:39:03;;;;;;;12.43;6.63;;;;;;;-0.08;88.16;97963.88;2073000;28;20217;-58
2022/01/29 02:40:05;;;;;;;16.30;6.00;;;;;;;-0.09;88.65;97962.16;2072351;28;20222;-58
2022/01/29 02:41:07;;;;;;;13.82;6.30;;;;;;;-0.12;88.53;97955.28;2072770;28;20190;-58
2022/01/29 02:42:08;;;;;;;9.35;5.97;;;;;;;-0.09;88.86;97960.44;2072927;28;20202;-58
2022/01/29 02:43:15;;;;;;;11.10;6.40;;;;;;;-0.12;88.62;97957.03;2072852;28;20683;-58
2022/01/29 02:44:21;;;;;;;10.80;6.43;;;;;;;-0.09;88.93;97960.44;2072783;28;20637;-58
2022/01/29 02:45:23;;;;;;;14.80;6.50;;;;;;;0.06;88.57;97958.63;2070294;28;20268;-58
2022/01/29 02:46:48;;;;;;;9.70;5.82;;;;;;;0.14;87.86;97954.31;2072952;28;20197;-58
2022/01/29 02:47:49;;;;;;;13.20;6.55;;;;;;;-0.01;87.68;97937.22;2072118;28;20194;-58
2022/01/29 02:48:52;;;;;;;9.05;5.13;;;;;;;0.04;88.16;97950.06;2072664;28;20209;-58
2022/01/29 02:49:54;;;;;;;10.25;6.50;;;;;;;-0.12;88.28;97946.72;2072415;28;20244;-58
2022/01/29 02:50:55;;;;;;;12.25;5.72;;;;;;;-0.26;88.15;97913.31;2073013;28;20198;-58
2022/01/29 02:51:57;;;;;;;9.63;6.35;;;;;;;-0.02;88.28;97941.53;2072763;28;20197;-58
2022/01/29 02:52:59;;;;;;;18.20;6.22;;;;;;;-0.01;88.36;97950.09;2072531;28;20577;-58
2022/01/29 02:54:01;;;;;;;10.55;6.55;;;;;;;-0.08;88.59;97944.13;2071321;28;20197;-58
2022/01/29 02:55:05;;;;;;;11.25;6.65;;;;;;;0.02;88.72;97944.94;2072252;28;20229;-58
2022/01/29 02:56:08;;;;;;;12.73;6.03;;;;;;;-0.06;88.22;97941.53;2072752;28;20202;-58
2022/01/29 02:57:09;;;;;;;14.23;6.50;;;;;;;-0.07;88.57;97938.09;2072479;28;20209;-58
2022/01/29 02:58:11;;;;;;;11.05;6.18;;;;;;;-0.03;88.72;97931.22;2072653;28;20202;-58
2022/01/29 02:59:13;;;;;;;11.32;5.75;;;;;;;-0.09;88.84;97926.09;2072916;28;20671;-58
2022/01/29 03:00:15;;;;;;;10.75;6.05;;;;;;;-0.11;88.66;97920.97;2072138;28;20218;-58
2022/01/29 03:01:19;;;;;;;12.27;6.50;;;;;;;-0.04;89.03;97914.91;2072686;28;20197;-58
2022/01/29 03:02:20;;;;;;;12.70;6.38;;;;;;;-0.02;88.64;97912.31;2072171;28;20738;-58
2022/01/29 03:03:22;;;;;;;15.80;8.13;;;;;;;-0.01;88.43;97916.63;2071855;28;20194;-58
2022/01/29 03:04:23;;;;;;;13.93;6.50;;;;;;;-0.09;88.75;97918.38;2072075;28;20232;-59
2022/01/29 03:05:25;;;;;;;12.27;6.85;;;;;;;-0.03;88.91;97915.78;2072452;28;20237;-59
2022/01/29 03:06:27;;;;;;;11.68;6.60;;;;;;;-0.04;88.57;97908.88;2072781;28;20637;-59
2022/01/29 03:07:28;;;;;;;11.50;7.03;;;;;;;0.03;88.67;97913.16;2072536;28;20236;-58
2022/01/29 03:08:30;;;;;;;12.80;5.60;;;;;;;0.05;88.63;97901.13;2071895;28;20216;-58
2022/01/29 03:09:32;;;;;;;13.93;7.32;;;;;;;0.07;88.48;97907.13;2071382;28;20624;-59
2022/01/29 03:10:33;;;;;;;13.48;6.60;;;;;;;0.09;88.29;97897.66;2071459;28;20197;-59
2022/01/29 03:11:35;;;;;;;14.57;7.05;;;;;;;0.15;87.75;97901.91;2072343;28;20194;-59
2022/01/29 03:12:37;;;;;;;16.38;6.97;;;;;;;0.09;88.22;97907.97;2071160;28;20193;-59
2022/01/29 03:13:39;;;;;;;11.70;6.47;;;;;;;0.08;88.11;97907.97;2071200;28;20196;-59
2022/01/29 03:14:40;;;;;;;12.52;6.45;;;;;;;0.00;88.49;97905.47;2071861;28;20206;-59
2022/01/29 03:15:42;;;;;;;12.05;6.60;;;;;;;0.05;88.58;97911.44;2071977;28;20208;-59
2022/01/29 03:16:44;;;;;;;11.75;6.30;;;;;;;0.08;88.12;97908.84;2072520;28;20197;-59
2022/01/29 03:17:45;;;;;;;11.48;6.65;;;;;;;0.07;88.04;97895.97;2072486;28;20772;-59
2022/01/29 03:18:47;;;;;;;13.73;7.00;;;;;;;0.15;88.10;97902.75;2072532;28;20201;-59
2022/01/29 03:19:52;;;;;;;11.43;7.20;;;;;;;0.12;88.00;97894.22;2072117;28;20236;-59
2022/01/29 03:20:53;;;;;;;8.27;5.53;;;;;;;-0.01;87.83;97870.25;2072591;28;20202;-59
2022/01/29 03:21:55;;;;;;;9.68;5.50;;;;;;;0.23;87.69;97899.28;2070439;28;20660;-59
2022/01/29 03:22:57;;;;;;;13.82;7.10;;;;;;;0.35;87.06;97902.66;2071378;28;20654;-60
2022/01/29 03:23:59;;;;;;;15.45;7.57;;;;;;;0.17;87.39;97890.72;2072527;28;20217;-59
2022/01/29 03:25:00;;;;;;;18.85;6.55;;;;;;;0.31;87.29;97910.41;2072084;28;20225;-59
2022/01/29 03:26:04;;;;;;;12.88;6.07;;;;;;;0.04;88.32;97902.00;2070771;28;20205;-60
2022/01/29 03:27:05;;;;;;;11.88;6.75;;;;;;;0.06;88.29;97900.28;2071962;28;20205;-59
2022/01/29 03:28:07;;;;;;;16.27;6.95;;;;;;;0.12;88.13;97895.06;2070786;28;20213;-59
2022/01/29 03:29:08;;;;;;;14.02;6.68;;;;;;;0.18;87.93;97887.28;2072515;28;20201;-59
2022/01/29 03:30:10;;;;;;;13.25;7.28;;;;;;;0.16;87.81;97889.03;2070663;28;20745;-59
2022/01/29 03:31:12;;;;;;;14.32;6.85;;;;;;;0.13;87.90;97883.03;2072495;28;20585;-59
2022/01/29 03:32:13;;;;;;;18.88;8.23;;;;;;;-0.05;88.79;97873.72;2072100;28;20673;-59
2022/01/29 03:33:15;;;;;;;13.38;6.88;;;;;;;0.00;88.52;97869.41;2071650;28;20209;-59
2022/01/29 03:34:17;;;;;;;13.02;6.90;;;;;;;0.13;88.40;97880.47;2072512;28;20202;-59
2022/01/29 03:35:19;;;;;;;14.95;6.22;;;;;;;0.08;88.16;97883.09;2071243;28;20236;-59
2022/01/29 03:36:21;;;;;;;12.32;6.63;;;;;;;-0.31;89.32;97853.28;2070775;28;20252;-59
2022/01/29 03:37:22;;;;;;;14.68;7.60;;;;;;;-0.05;89.09;97886.59;2072474;28;20198;-59
2022/01/29 03:38:24;;;;;;;13.15;7.13;;;;;;;0.04;89.02;97893.41;2072414;28;20229;-59
2022/01/29 03:39:27;;;;;;;14.98;7.35;;;;;;;0.06;88.57;97892.53;2072004;28;20212;-59
2022/01/29 03:40:29;;;;;;;12.23;6.78;;;;;;;-0.17;88.63;97848.91;2072454;28;20698;-59
2022/01/29 03:41:31;;;;;;;12.48;6.63;;;;;;;0.07;88.42;97891.66;2072592;28;20607;-59
2022/01/29 03:42:38;;;;;;;11.85;5.95;;;;;;;0.18;88.07;97892.44;2072332;28;20204;-59
2022/01/29 03:43:46;;;;;;;11.48;6.95;;;;;;;0.22;88.21;97893.28;2070415;28;20666;-59
2022/01/29 03:44:49;;;;;;;12.73;6.07;;;;;;;0.28;87.96;97900.13;2071760;28;20736;-59
2022/01/29 03:45:50;;;;;;;14.00;6.60;;;;;;;0.18;87.80;97895.03;2072383;28;20206;-59
2022/01/29 03:46:52;;;;;;;11.90;5.65;;;;;;;0.24;88.04;97906.16;2072460;28;20198;-59
2022/01/29 03:47:53;;;;;;;10.77;6.10;;;;;;;0.28;87.78;97897.53;2072339;28;20209;-59
2022/01/29 03:48:55;;;;;;;12.23;6.88;;;;;;;0.26;87.52;97899.28;2072296;28;20201;-59
2022/01/29 03:49:56;;;;;;;10.90;6.55;;;;;;;0.22;87.89;97898.44;2072037;28;20696;-59
2022/01/29 03:50:57;;;;;;;18.92;7.20;;;;;;;0.14;87.75;97883.03;2072313;28;20716;-59
2022/01/29 03:51:59;;;;;;;12.35;6.38;;;;;;;0.15;88.00;97892.47;2071716;28;20198;-59
2022/01/29 03:53:01;;;;;;;9.77;6.32;;;;;;;0.21;87.86;97893.28;2071624;28;20213;-59
2022/01/29 03:54:03;;;;;;;16.40;6.70;;;;;;;0.05;87.74;97874.50;2071697;28;20202;-59
2022/01/29 03:55:05;;;;;;;17.52;6.38;;;;;;;0.18;87.94;97895.03;2071132;28;20622;-59
2022/01/29 03:56:07;;;;;;;13.60;6.47;;;;;;;0.17;88.01;97897.59;2072417;28;20684;-59
2022/01/29 03:57:09;;;;;;;14.05;7.05;;;;;;;0.16;88.01;97896.75;2072304;28;20201;-59
2022/01/29 03:58:10;;;;;;;17.88;8.10;;;;;;;0.02;88.23;97870.25;2072316;28;20247;-59
2022/01/29 03:59:12;;;;;;;20.13;9.73;;;;;;;0.38;87.34;97883.72;2072024;28;20201;-59
2022/01/29 04:00:13;;;;;;;19.85;9.15;;;;;;;0.26;87.32;97881.25;2071678;28;20252;-59
2022/01/29 04:01:15;;;;;;;18.13;7.95;;;;;;;0.03;87.68;97869.38;2072468;28;20197;-59
2022/01/29 04:02:17;;;;;;;13.80;8.07;;;;;;;-0.01;88.34;97878.81;2072008;28;20553;-59
2022/01/29 04:03:18;;;;;;;15.00;7.07;;;;;;;0.09;88.08;97884.78;2070427;28;20225;-60
2022/01/29 04:04:22;;;;;;;13.55;6.20;;;;;;;-0.05;88.84;97876.28;2072048;28;20220;-59
2022/01/29 04:05:26;;;;;;;16.15;6.78;;;;;;;-0.09;89.06;97875.44;2071661;28;20213;-59
2022/01/29 04:06:27;;;;;;;12.70;6.22;;;;;;;-0.02;89.18;97879.72;2071258;28;20205;-59
2022/01/29 04:07:29;;;;;;;13.55;8.10;;;;;;;0.07;88.74;97880.50;2071912;28;20221;-59
2022/01/29 04:08:33;;;;;;;17.08;7.82;;;;;;;-0.02;88.53;97871.09;2071940;28;20759;-59
2022/01/29 04:09:34;;;;;;;13.45;7.82;;;;;;;0.03;88.35;97883.97;2071493;28;20825;-59
2022/01/29 04:10:36;;;;;;;14.43;7.15;;;;;;;0.02;88.50;97877.97;2071954;28;20620;-59
2022/01/29 04:11:38;;;;;;;17.02;7.10;;;;;;;-0.13;88.64;97858.31;2069885;28;20190;-59
2022/01/29 04:12:45;;;;;;;14.60;7.45;;;;;;;-0.06;89.33;97874.56;2072142;28;20708;-59
2022/01/29 04:13:48;;;;;;;14.45;7.80;;;;;;;-0.07;89.02;97876.28;2070707;28;20205;-59
2022/01/29 04:14:52;;;;;;;26.05;8.90;;;;;;;-0.13;88.85;97894.38;2071213;28;20230;-59
2022/01/29 04:15:53;;;;;;;13.30;7.25;;;;;;;-0.04;89.16;97890.88;2071871;28;20202;-59
2022/01/29 04:16:55;;;;;;;15.65;6.90;;;;;;;-0.07;88.81;97894.31;2072070;28;20205;-59
2022/01/29 04:17:56;;;;;;;13.40;7.15;;;;;;;-0.11;88.87;97884.06;2072280;28;20205;-59
2022/01/29 04:18:57;;;;;;;13.00;5.80;;;;;;;-0.11;88.87;97881.47;2072198;28;20209;-59
2022/01/29 04:19:59;;;;;;;12.02;7.40;;;;;;;-0.07;88.85;97888.31;2071692;28;20867;-59
2022/01/29 04:21:02;;;;;;;11.95;7.10;;;;;;;-0.12;89.16;97887.47;2072016;28;20194;-59
2022/01/29 04:22:05;;;;;;;10.35;6.20;;;;;;;-0.19;89.02;97872.94;2070522;28;20677;-59
2022/01/29 04:23:07;;;;;;;17.77;6.50;;;;;;;-0.17;89.14;97882.38;2071922;28;20198;-59
2022/01/29 04:24:09;;;;;;;12.50;7.25;;;;;;;-0.28;89.60;97877.25;2071873;28;20197;-59
2022/01/29 04:25:10;;;;;;;13.63;6.78;;;;;;;-0.34;89.80;97859.28;2071437;28;20228;-59
2022/01/29 04:26:12;;;;;;;21.42;7.63;;;;;;;-0.13;89.27;97875.47;2071795;28;20575;-59
2022/01/29 04:27:18;;;;;;;15.25;7.00;;;;;;;-0.14;89.21;97882.34;2071893;28;20201;-59
2022/01/29 04:28:29;;;;;;;17.75;7.40;;;;;;;-0.09;89.16;97887.47;2072193;28;20198;-59
2022/01/29 04:29:40;;;;;;;12.60;7.72;;;;;;;-0.22;89.65;97878.94;2070987;28;20198;-60
2022/01/29 04:30:49;;;;;;;14.73;6.95;;;;;;;-0.29;90.00;97883.28;2071182;28;20645;-59
2022/01/29 04:33:15;;;;;;;16.02;6.90;;;;;;;-0.21;89.42;97872.94;2071994;28;20197;-59
2022/01/29 04:34:17;;;;;;;15.88;7.88;;;;;;;-0.16;89.34;97893.50;2070704;28;20308;-59
2022/01/29 04:35:19;;;;;;;15.75;7.97;;;;;;;-0.10;89.42;97896.06;2070599;28;20218;-59
2022/01/29 04:36:20;;;;;;;14.10;8.10;;;;;;;-0.17;89.74;97879.78;2072119;28;20206;-59
2022/01/29 04:37:21;;;;;;;15.18;7.40;;;;;;;-0.13;89.87;97880.63;2072057;28;20209;-59
2022/01/29 04:38:23;;;;;;;20.15;10.15;;;;;;;-0.23;90.37;97872.09;2071363;28;20198;-59
2022/01/29 04:39:25;;;;;;;17.65;8.32;;;;;;;-0.22;90.28;97860.94;2071868;28;20641;-59
2022/01/29 04:40:26;;;;;;;18.38;8.05;;;;;;;-0.30;90.52;97853.25;2071119;28;20205;-59
2022/01/29 04:41:28;;;;;;;13.20;6.90;;;;;;;-0.21;90.28;97849.78;2071917;28;20225;-59
2022/01/29 04:42:29;;;;;;;11.80;7.57;;;;;;;-0.21;90.34;97853.19;2071484;28;20519;-59
2022/01/29 04:43:33;;;;;;;13.13;6.63;;;;;;;-0.18;89.87;97852.31;2069607;28;20205;-59
2022/01/29 04:44:40;;;;;;;12.13;6.38;;;;;;;-0.48;90.22;97825.88;2071669;28;20925;-59
2022/01/29 04:45:42;;;;;;;12.98;7.13;;;;;;;-0.23;90.39;97848.94;2071911;28;20201;-59
2022/01/29 04:46:44;;;;;;;16.45;7.78;;;;;;;-0.19;90.01;97853.19;2072052;28;20213;-59
2022/01/29 04:47:45;;;;;;;11.02;7.50;;;;;;;-0.13;90.01;97855.72;2072128;28;20649;-59
2022/01/29 04:48:47;;;;;;;13.50;7.50;;;;;;;-0.09;89.28;97859.16;2071520;28;20197;-59
2022/01/29 04:49:48;;;;;;;11.90;6.75;;;;;;;-0.35;89.66;97846.41;2070620;28;20228;-59
2022/01/29 04:50:50;;;;;;;13.50;6.60;;;;;;;-0.15;89.84;97846.31;2072131;28;20198;-59
2022/01/29 04:51:51;;;;;;;12.68;7.10;;;;;;;-0.15;88.74;97828.28;2072028;28;20260;-59
2022/01/29 04:52:53;;;;;;;16.08;7.65;;;;;;;-0.23;89.53;97849.78;2072022;28;20678;-59
2022/01/29 04:53:54;;;;;;;15.73;7.57;;;;;;;-0.18;89.71;97854.03;2072131;28;20197;-59