Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:22;;;;;;;5.00;4.00;;;11.00;99.90;;;;;;6322309;28;20182;-69
2021/06/15 00:04:25;;;;;;;7.33;4.33;;;10.90;99.90;;;;;;6320748;28;20222;-69
2021/06/15 00:07:27;;;;;;;7.60;4.27;;;10.90;99.90;;;;;;6320832;28;20662;-69
2021/06/15 00:10:29;;;;;;;6.23;3.77;;;10.90;99.90;;;;;;6321558;28;20252;-69
2021/06/15 00:13:32;;;;;;;5.20;4.03;;;10.80;99.90;;;;;;6321609;28;20199;-69
2021/06/15 00:16:34;;;;;;;5.07;3.83;;;10.80;99.90;;;;;;6321806;28;20265;-69
2021/06/15 00:19:37;;;;;;;4.50;3.80;;;10.70;99.90;;;;;;6321066;28;20186;-69
2021/06/15 00:22:41;;;;;;;6.33;4.27;;;10.70;99.90;;;;;;6321878;28;20189;-69
2021/06/15 00:25:43;;;;;;;5.10;4.00;;;10.70;99.90;;;;;;6319703;28;20209;-69
2021/06/15 00:28:46;;;;;;;5.80;3.93;;;10.70;99.90;;;;;;6321524;28;20194;-69
2021/06/15 00:31:49;;;;;;;5.10;3.80;;;10.60;99.90;;;;;;6321622;28;20327;-69
2021/06/15 00:34:53;;;;;;;6.07;3.97;;;10.50;99.90;;;;;;6319533;28;20204;-69
2021/06/15 00:37:55;;;;;;;7.27;4.73;;;10.50;99.90;;;;;;6319907;28;20576;-69
2021/06/15 00:40:57;;;;;;;6.20;4.20;;;10.40;99.90;;;;;;6320882;28;20200;-69
2021/06/15 00:43:59;;;;;;;6.27;4.13;;;10.40;99.90;;;;;;6320846;28;20488;-69
2021/06/15 00:47:03;;;;;;;4.60;4.00;;;10.40;99.90;;;;;;6321403;28;20183;-69
2021/06/15 00:50:07;;;;;;;4.90;4.00;;;10.40;99.90;;;;;;6319436;28;20660;-69
2021/06/15 00:53:09;;;;;;;6.33;4.53;;;10.40;99.90;;;;;;6319822;28;20652;-69
2021/06/15 00:56:12;;;;;;;5.23;3.77;;;10.30;99.90;;;;;;6320612;28;20193;-69
2021/06/15 00:59:15;;;;;;;6.07;4.57;;;10.30;99.90;;;;;;6320877;28;20337;-69
2021/06/15 01:02:18;;;;;;;5.30;4.50;;;10.30;99.90;;;;;;6319444;28;20201;-69
2021/06/15 01:05:20;;;;;;;6.17;4.20;;;10.30;99.90;;;;;;6320173;28;20683;-69
2021/06/15 01:09:01;;;;;;;4.63;4.03;;;10.30;99.90;;;;;;6319618;28;20239;-69
2021/06/15 01:12:34;;;;;;;7.03;4.30;;;10.30;99.90;;;;;;6275530;28;20237;-69
2021/06/15 01:15:42;;;;;;;6.87;4.47;;;10.30;99.90;;;;;;6240907;28;20210;-69
2021/06/15 01:18:50;;;;;;;5.50;4.37;;;10.20;99.90;;;;;;6267745;28;20170;-69
2021/06/15 01:22:34;;;;;;;6.70;4.40;;;10.10;99.90;;;;;;6267683;28;20604;-69
2021/06/15 01:26:00;;;;;;;4.90;4.23;;;10.00;99.90;;;;;;6250438;28;20216;-69
2021/06/15 01:29:08;;;;;;;5.80;4.23;;;10.00;99.90;;;;;;6268869;28;20208;-69
2021/06/15 01:32:20;;;;;;;7.13;4.03;;;10.10;99.90;;;;;;6275117;28;20185;-69
2021/06/15 01:35:24;;;;;;;7.97;4.43;;;10.10;99.90;;;;;;6291633;28;20224;-69
2021/06/15 01:38:37;;;;;;;6.10;4.00;;;10.10;99.90;;;;;;6291632;28;20215;-69
2021/06/15 01:41:45;;;;;;;8.30;4.90;;;10.00;99.90;;;;;;6291596;28;20668;-69
2021/06/15 01:44:54;;;;;;;6.47;3.87;;;9.90;99.90;;;;;;6258515;28;20275;-69
2021/06/15 01:48:21;;;;;;;7.37;4.40;;;9.90;99.90;;;;;;6301752;28;20656;-69
2021/06/15 01:51:26;;;;;;;7.50;5.37;;;9.90;99.90;;;;;;6319868;28;20565;-69
2021/06/15 01:54:32;;;;;;;4.93;4.20;;;9.90;99.90;;;;;;6317838;28;20189;-69
2021/06/15 01:57:43;;;;;;;7.50;4.30;;;9.90;99.90;;;;;;6318310;28;20670;-69
2021/06/15 02:00:50;;;;;;;5.57;4.33;;;9.80;99.90;;;;;;6318377;28;20581;-69
2021/06/15 02:03:54;;;;;;;6.13;4.80;;;9.80;99.90;;;;;;6317830;28;20188;-69
2021/06/15 02:07:00;;;;;;;6.50;4.97;;;9.80;99.90;;;;;;6318293;28;20195;-69
2021/06/15 02:10:10;;;;;;;7.97;4.60;;;9.70;99.90;;;;;;6318906;28;20547;-69
2021/06/15 02:13:28;;;;;;;8.30;4.83;;;9.70;99.90;;;;;;6318237;28;20561;-69
2021/06/15 02:16:49;;;;;;;6.40;4.67;;;9.60;99.90;;;;;;6318018;28;20555;-69
2021/06/15 02:20:11;;;;;;;5.43;4.20;;;9.60;99.90;;;;;;6319164;28;20213;-69
2021/06/15 02:23:19;;;;;;;6.23;4.10;;;9.60;99.90;;;;;;6319366;28;20254;-69
2021/06/15 02:26:25;;;;;;;4.20;3.80;;;9.60;99.90;;;;;;6319569;28;20273;-69
2021/06/15 02:29:28;;;;;;;7.10;4.20;;;9.60;99.90;;;;;;6319251;28;20241;-69
2021/06/15 02:32:35;;;;;;;5.53;4.27;;;9.60;99.90;;;;;;6317476;28;20190;-69
2021/06/15 02:35:47;;;;;;;6.43;4.23;;;9.50;99.90;;;;;;6318141;28;20200;-69
2021/06/15 02:39:00;;;;;;;6.47;4.20;;;9.50;99.90;;;;;;6317589;28;20237;-69
2021/06/15 02:42:11;;;;;;;7.20;4.60;;;9.50;99.90;;;;;;6317837;28;20690;-69
2021/06/15 02:45:16;;;;;;;6.00;4.37;;;9.50;99.90;;;;;;6317737;28;20227;-69
2021/06/15 02:48:22;;;;;;;7.20;5.40;;;9.50;99.90;;;;;;6301912;28;20652;-69
2021/06/15 02:51:34;;;;;;;7.20;5.00;;;9.50;99.90;;;;;;6322219;28;20354;-69
2021/06/15 02:54:54;;;;;;;6.70;4.80;;;9.50;99.90;;;;;;6322190;28;20186;-69
2021/06/15 02:57:56;;;;;;;5.07;4.57;;;9.50;99.90;;;;;;6323286;28;20623;-69
2021/06/15 03:01:00;;;;;;;5.47;4.10;;;9.50;99.90;;;;;;6321673;28;20557;-69
2021/06/15 03:04:08;;;;;;;5.37;4.80;;;9.50;99.90;;;;;;6321872;28;20287;-69
2021/06/15 03:07:11;;;;;;;4.67;3.93;;;9.40;99.90;;;;;;6321710;28;20604;-69
2021/06/15 03:10:14;;;;;;;6.90;4.73;;;9.40;99.90;;;;;;6322271;28;20227;-69
2021/06/15 03:13:28;;;;;;;5.03;4.17;;;9.40;99.90;;;;;;6321743;28;20721;-69
2021/06/15 03:16:33;;;;;;;5.80;4.40;;;9.30;99.90;;;;;;6322607;28;20605;-69
2021/06/15 03:19:59;;;;;;;6.57;4.33;;;9.30;99.90;;;;;;6321429;28;20193;-69
2021/06/15 03:23:18;;;;;;;5.63;4.20;;;9.30;99.90;;;;;;6320954;28;20198;-69
2021/06/15 03:26:26;;;;;;;6.97;4.60;;;9.30;99.90;;;;;;6321029;28;20211;-69
2021/06/15 03:29:32;;;;;;;5.27;4.67;;;9.30;99.90;;;;;;6322570;28;20194;-69
2021/06/15 03:32:42;;;;;;;6.67;4.43;;;9.30;99.90;;;;;;6320376;28;20195;-69
2021/06/15 03:35:50;;;;;;;6.90;5.13;;;9.30;99.90;;;;;;6320556;28;20190;-69
2021/06/15 03:38:58;;;;;;;5.47;4.83;;;9.30;99.90;;;;;;6321636;28;20178;-69
2021/06/15 03:42:02;;;;;;;5.43;4.50;;;9.30;99.90;;;;;;6322570;28;20197;-69
2021/06/15 03:45:07;;;;;;;6.90;5.30;;;9.30;99.90;;;;;;6321471;28;20197;-69
2021/06/15 03:48:10;;;;;;;6.20;4.97;;;9.30;99.90;;;;;;6303584;28;20188;-69
2021/06/15 03:51:23;;;;;;;7.80;4.80;;;9.40;99.90;;;;;;6321743;28;20283;-69
2021/06/15 03:54:27;;;;;;;6.60;4.73;;;9.40;99.90;;;;;;6303119;28;20274;-69
2021/06/15 03:57:30;;;;;;;6.47;4.30;;;9.40;99.90;;;;;;6320078;28;20211;-69
2021/06/15 04:00:35;;;;;;;8.90;4.50;;;9.50;99.90;;;;;;6320460;28;20187;-69
2021/06/15 04:03:41;;;;;;;6.60;5.13;;;9.50;99.90;;;;;;6321267;28;20409;-69
2021/06/15 04:06:50;;;;;;;5.47;4.60;;;9.50;99.90;;;;;;6321242;28;20276;-69
2021/06/15 04:09:52;;;;;;;7.37;5.13;;;9.50;99.90;;;;;;6320460;28;20187;-69
2021/06/15 04:12:56;;;;;;;6.83;5.33;;;9.60;99.90;;;;;;6319971;28;20284;-69
2021/06/15 04:15:59;;;;;;;6.10;4.90;;;9.60;99.90;;;;;;6321313;28;20199;-69
2021/06/15 04:19:04;;;;;;;7.63;4.93;;;9.60;99.90;;;;;;6320629;28;20270;-69
2021/06/15 04:22:12;;;;;;;6.20;4.97;;;9.60;99.90;;;;;;6320775;28;20206;-69
2021/06/15 04:25:26;;;;;;;6.13;5.33;;;9.70;99.90;;;;;;6320994;28;20203;-69
2021/06/15 04:28:31;;;;;;;7.23;5.27;;;9.70;99.90;;;;;;6319647;28;20204;-69
2021/06/15 04:31:35;;;;;;;7.07;5.23;;;9.80;99.90;;;;;;6320314;28;20180;-69
2021/06/15 04:34:45;;;;;;;6.90;5.17;;;9.80;99.90;;;;;;6319291;28;20200;-69
2021/06/15 04:37:49;;;;;;;5.83;5.00;;;9.90;99.90;;;;;;6320284;28;20397;-69
2021/06/15 04:40:59;;;;;;;5.60;5.00;;;9.90;99.90;;;;;;6320894;28;20536;-69
2021/06/15 04:44:05;;;;;;;5.33;4.83;;;9.90;99.90;;;;;;6319098;28;20297;-69
2021/06/15 04:47:26;;;;;;;7.53;5.30;;;9.90;99.90;;;;;;6318665;28;20242;-69
2021/06/15 04:50:30;;;;;;;6.50;5.30;;;9.90;99.90;;;;;;6320574;28;20198;-69
2021/06/15 04:53:37;;;;;;;7.40;5.43;;;10.00;99.90;;;;;;6318788;28;20192;-69
2021/06/15 04:56:43;;;;;;;6.27;5.17;;;10.00;99.90;;;;;;6318820;28;20189;-69
2021/06/15 04:59:50;;;;;;;8.60;5.83;;;10.10;99.90;;;;;;6318315;28;20205;-69
2021/06/15 05:02:53;;;;;;;6.37;4.90;;;10.10;99.90;;;;;;6320987;28;20265;-69
2021/06/15 05:06:03;;;;;;;7.70;5.80;;;10.20;99.90;;;;;;6318490;28;20699;-69
2021/06/15 05:09:07;;;;;;;7.97;5.50;;;10.30;99.90;;;;;;6318246;28;20176;-69
2021/06/15 05:12:13;;;;;;;8.80;5.93;;;10.30;99.90;;;;;;6317606;28;20224;-69
2021/06/15 05:15:17;;;;;;;6.57;5.53;;;10.40;99.90;;;;;;6318117;28;20277;-69
2021/06/15 05:18:23;;;;;;;7.67;5.43;;;10.40;99.90;;;;;;6318518;28;20681;-69
2021/06/15 05:21:31;;;;;;;8.67;5.43;;;10.50;99.90;;;;;;6319431;28;20193;-69
2021/06/15 05:24:52;;;;;;;10.17;5.67;;;10.60;99.90;;;;;;6319676;28;20174;-69
2021/06/15 05:27:55;;;;;;;6.67;5.70;;;10.60;99.90;;;;;;6318364;28;20696;-69
2021/06/15 05:30:57;;;;;;;12.17;6.33;;;10.70;99.90;;;;;;6317702;28;20201;-69
2021/06/15 05:33:59;;;;;;;8.77;6.10;;;10.80;99.90;;;;;;6319418;28;20213;-69
2021/06/15 05:37:06;;;;;;;7.00;5.57;;;10.90;99.90;;;;;;6317848;28;20270;-69
2021/06/15 05:40:10;;;;;;;9.77;6.40;;;11.00;99.90;;;;;;6318092;28;20203;-69
2021/06/15 05:43:12;;;;;;;8.83;6.33;;;11.10;99.90;;;;;;6318125;28;20198;-69
2021/06/15 05:46:15;;;;;;;8.27;5.97;;;11.10;99.90;;;;;;6317550;28;20247;-69
2021/06/15 05:49:21;;;;;;;6.37;5.60;;;11.20;99.90;;;;;;6319273;28;20227;-69
2021/06/15 05:52:23;;;;;;;8.13;6.20;;;11.30;99.90;;;;;;6318900;28;20192;-69
2021/06/15 05:55:25;;;;;;;7.53;6.10;;;11.40;99.90;;;;;;6318056;28;20281;-69
2021/06/15 05:58:28;;;;;;;9.10;6.33;;;11.50;99.90;;;;;;6317332;28;20219;-69
2021/06/15 06:01:31;;;;;;;6.47;5.83;;;11.60;99.90;;;;;;6317992;28;20259;-69
2021/06/15 06:04:49;;;;;;;11.00;7.20;;;11.70;99.90;;;;;;6317942;28;20188;-69
2021/06/15 06:08:07;;;;;;;6.27;5.67;;;11.80;99.90;;;;;;6317541;28;20179;-69
2021/06/15 06:11:09;;;;;;;11.87;6.83;;;11.90;99.90;;;;;;6318949;28;20221;-69
2021/06/15 06:14:12;;;;;;;7.97;5.77;;;12.00;99.90;;;;;;6317056;28;20225;-69
2021/06/15 06:17:14;;;;;;;12.10;7.13;;;12.20;99.90;;;;;;6317810;28;20194;-69
2021/06/15 06:20:38;;;;;;;9.97;6.07;;;12.30;99.90;;;;;;6317218;28;20194;-69
2021/06/15 06:23:41;;;;;;;8.03;6.07;;;12.50;99.90;;;;;;6321411;28;20198;-69
2021/06/15 06:26:47;;;;;;;8.03;5.70;;;12.70;99.90;;;;;;6322327;28;20210;-69
2021/06/15 06:29:49;;;;;;;7.20;5.27;;;12.90;99.90;;;;;;6322631;28;20189;-69
2021/06/15 06:32:51;;;;;;;7.10;5.63;;;13.20;99.90;;;;;;6322428;28;20188;-69
2021/06/15 06:35:54;;;;;;;5.73;5.13;;;13.40;99.90;;;;;;6322873;28;20648;-69
2021/06/15 06:39:22;;;;;;;6.43;5.60;;;13.70;99.90;;;;;;6323625;28;20188;-69
2021/06/15 06:42:24;;;;;;;5.57;4.97;;;14.00;99.90;;;;;;6323061;28;20571;-70
2021/06/15 06:45:26;;;;;;;5.80;5.20;;;14.40;99.90;;;;;;6322640;28;20262;-70
2021/06/15 06:48:29;;;;;;;5.63;4.60;;;14.80;99.90;;;;;;6324261;28;20289;-70
2021/06/15 06:51:31;;;;;;;5.77;4.90;;;15.10;99.90;;;;;;6322039;28;20224;-70
2021/06/15 06:54:33;;;;;;;5.87;4.70;;;15.50;99.90;;;;;;6322403;28;20281;-70
2021/06/15 06:57:36;;;;;;;5.87;4.40;;;15.90;99.90;;;;;;6315657;28;20212;-70
2021/06/15 07:00:38;;;;;;;5.83;4.17;;;16.30;99.90;;;;;;6320850;28;20219;-70
2021/06/15 07:03:40;;;;;;;4.93;4.03;;;16.70;99.90;;;;;;6321994;28;20618;-70
2021/06/15 07:06:43;;;;;;;5.13;3.70;;;17.10;99.90;;;;;;6323232;28;20206;-70
2021/06/15 07:09:45;;;;;;;4.83;3.73;;;17.60;99.90;;;;;;6321797;28;20677;-70
2021/06/15 07:12:49;;;;;;;3.93;3.40;;;18.00;99.90;;;;;;6322772;28;20255;-70
2021/06/15 07:15:51;;;;;;;4.83;3.37;;;18.30;99.90;;;;;;6321700;28;20190;-70
2021/06/15 07:18:53;;;;;;;4.90;3.17;;;18.70;99.90;;;;;;6320267;28;20202;-70
2021/06/15 07:21:55;;;;;;;4.70;3.70;;;19.10;99.90;;;;;;6320865;28;20825;-70
2021/06/15 07:25:02;;;;;;;4.73;3.27;;;19.50;99.90;;;;;;6320593;28;20203;-70
2021/06/15 07:28:04;;;;;;;4.27;2.93;;;19.80;99.90;;;;;;6320897;28;20202;-70
2021/06/15 07:31:07;;;;;;;4.43;3.00;;;20.20;99.90;;;;;;6320967;28;20550;-70
2021/06/15 07:34:09;;;;;;;3.97;2.97;;;20.60;99.90;;;;;;6320803;28;20193;-70
2021/06/15 07:37:12;;;;;;;5.97;3.07;;;21.00;96.80;;;;;;6320057;28;20218;-70
2021/06/15 07:40:14;;;;;;;3.57;3.07;;;21.40;96.00;;;;;;6320150;28;20271;-70
2021/06/15 07:43:16;;;;;;;4.10;3.10;;;21.80;94.70;;;;;;6320256;28;20198;-70
2021/06/15 07:46:18;;;;;;;4.60;3.13;;;22.20;93.40;;;;;;6320642;28;20673;-70
2021/06/15 07:49:22;;;;;;;4.23;3.10;;;22.50;92.00;;;;;;6321074;28;20194;-70
2021/06/15 07:52:28;;;;;;;3.20;2.80;;;23.00;88.50;;;;;;6321707;28;20198;-70
2021/06/15 07:55:30;;;;;;;4.30;3.30;;;23.30;87.80;;;;;;6336918;28;20282;-70
2021/06/15 07:58:32;;;;;;;5.87;3.27;;;23.60;82.20;;;;;;6321384;28;20186;-70
2021/06/15 08:01:35;;;;;;;7.40;3.20;;;23.70;81.40;;;;;;6322188;28;20174;-70
2021/06/15 08:04:37;;;;;;;6.10;3.27;;;23.90;78.00;;;;;;6321238;28;20189;-70
2021/06/15 08:07:40;;;;;;;3.73;2.60;;;24.30;75.80;;;;;;6321368;28;20215;-70
2021/06/15 08:10:43;;;;;;;3.63;3.10;;;24.50;73.60;;;;;;6320090;28;20226;-70
2021/06/15 08:13:46;;;;;;;6.63;3.10;;;24.90;74.10;;;;;;6318106;28;20638;-70
2021/06/15 08:16:49;;;;;;;6.10;3.33;;;25.20;71.10;;;;;;6319611;28;20198;-71
2021/06/15 08:19:51;;;;;;;4.57;3.23;;;25.40;61.90;;;;;;6320302;28;20209;-70
2021/06/15 08:22:53;;;;;;;7.57;3.13;;;25.50;58.90;;;;;;6320452;28;20205;-70
2021/06/15 08:25:56;;;;;;;5.70;3.13;;;25.80;61.20;;;;;;6320611;28;20214;-70
2021/06/15 08:28:58;;;;;;;3.37;2.80;;;26.10;63.10;;;;;;6318576;28;20205;-72
2021/06/15 08:32:01;;;;;;;10.43;3.53;;;26.40;61.60;;;;;;6320227;28;20194;-72
2021/06/15 08:35:04;;;;;;;4.15;2.72;;;26.60;61.40;;;;;;6321289;28;20190;-74
2021/06/15 08:38:07;;;;;;;4.68;3.50;;;26.90;58.80;;;;;;6320865;28;20375;-71
2021/06/15 08:41:09;;;;;;;5.32;3.70;;;26.90;53.90;;;;;;6320210;28;20191;-71
2021/06/15 08:44:12;;;;;;;4.90;3.05;;;26.80;57.00;;;;;;6319953;28;20330;-71
2021/06/15 08:47:17;;;;;;;5.13;3.33;;;26.90;57.40;;;;;;6318590;28;20202;-71
2021/06/15 08:50:23;;;;;;;3.97;3.20;;;27.10;58.60;;;;;;6321808;28;20185;-71
2021/06/15 08:53:25;;;;;;;4.50;3.33;;;27.30;56.90;;;;;;6319629;28;20269;-71
2021/06/15 08:56:33;;;;;;;4.45;3.53;;;27.40;53.60;;;;;;6319021;28;20311;-71
2021/06/15 08:59:36;;;;;;;6.88;3.13;;;27.70;53.50;;;;;;6319862;28;20220;-71
2021/06/15 09:02:48;;;;;;;3.10;2.70;;;27.90;51.50;;;;;;6320063;28;20296;-71
2021/06/15 09:05:50;;;;;;;5.65;3.45;;;28.20;52.50;;;;;;6319975;28;20202;-71
2021/06/15 09:08:58;;;;;;;4.88;3.35;;;28.40;50.90;;;;;;6318651;28;20182;-71
2021/06/15 09:12:01;;;;;;;3.28;2.35;;;28.70;52.20;;;;;;6319825;28;20230;-71
2021/06/15 09:15:04;;;;;;;3.05;2.75;;;29.00;52.50;;;;;;6317246;28;20192;-72
2021/06/15 09:18:26;;;;;;;4.28;2.55;;;29.50;51.70;;;;;;6301267;28;20210;-72
2021/06/15 09:21:29;;;;;;;3.28;2.45;;;29.70;49.30;;;;;;6320320;28;20170;-72
2021/06/15 09:24:31;;;;;;;2.75;2.15;;;29.90;48.60;;;;;;6317865;28;20198;-72
2021/06/15 09:27:35;;;;;;;4.25;2.05;;;30.10;46.40;;;;;;6318630;28;20238;-72
2021/06/15 09:30:37;;;;;;;2.88;2.08;;;30.40;43.60;;;;;;6317911;28;20557;-72
2021/06/15 09:33:42;;;;;;;2.88;2.00;;;30.70;44.10;;;;;;6320367;28;20189;-72
2021/06/15 09:36:44;;;;;;;3.13;2.10;;;31.00;43.10;;;;;;6317359;28;20244;-72
2021/06/15 09:39:48;;;;;;;2.17;1.73;;;31.30;40.30;;;;;;6317717;28;20329;-74
2021/06/15 09:43:00;;;;;;;3.65;1.95;;;31.40;40.60;;;;;;6318732;28;20288;-73
2021/06/15 09:46:15;;;;;;;3.55;2.03;;;31.60;41.10;;;;;;6318670;28;20803;-71
2021/06/15 09:49:36;;;;;;;2.22;1.80;;;31.70;40.50;;;;;;6318251;28;20190;-71
2021/06/15 09:52:39;;;;;;;2.50;2.30;;;31.80;38.70;;;;;;6317661;28;20179;-72
2021/06/15 09:55:51;;;;;;;2.03;1.83;;;31.90;39.50;;;;;;6318804;28;20224;-72
2021/06/15 09:58:56;;;;;;;2.33;1.92;;;32.00;38.40;;;;;;6321981;28;20220;-72
2021/06/15 10:02:04;;;;;;;1.75;1.65;;;32.00;37.80;;;;;;6324916;28;20255;-72
2021/06/15 10:05:28;;;;;;;2.45;1.95;;;31.90;38.90;;;;;;6324223;28;20194;-72
2021/06/15 10:08:42;;;;;;;2.83;2.08;;;31.80;37.90;;;;;;6281825;28;20222;-72
2021/06/15 10:11:57;;;;;;;2.45;2.03;;;31.40;38.00;;;;;;6300458;28;20231;-72
2021/06/15 10:15:00;;;;;;;3.75;2.20;;;31.60;39.00;;;;;;6299708;28;20980;-72
2021/06/15 10:18:03;;;;;;;3.50;2.45;;;31.60;40.40;;;;;;6304283;28;20204;-72
2021/06/15 10:21:05;;;;;;;2.60;2.20;;;31.80;38.30;;;;;;6323846;28;20542;-72
2021/06/15 10:24:08;;;;;;;3.00;2.10;;;31.70;38.10;;;;;;6322798;28;20200;-72
2021/06/15 10:27:13;;;;;;;6.85;2.65;;;31.70;40.20;;;;;;6323364;28;20218;-72
2021/06/15 10:30:17;;;;;;;3.58;2.40;;;31.90;39.80;;;;;;6323264;28;20205;-72
2021/06/15 10:33:25;;;;;;;3.78;2.78;;;31.90;39.10;;;;;;6322573;28;20189;-72
2021/06/15 10:36:43;;;;;;;4.43;2.40;;;31.90;38.60;;;;;;6324566;28;20676;-72
2021/06/15 10:39:45;;;;;;;4.35;2.47;;;32.00;37.80;;;;;;6323002;28;20195;-72
2021/06/15 10:43:12;;;;;;;3.38;2.50;;;32.10;38.80;;;;;;6324284;28;20197;-72
2021/06/15 10:46:20;;;;;;;3.95;2.30;;;32.20;38.20;;;;;;6321921;28;20690;-72
2021/06/15 10:49:23;;;;;;;3.20;2.45;;;32.50;39.20;;;;;;6323828;28;20272;-72
2021/06/15 10:52:45;;;;;;;3.08;2.25;;;32.90;37.50;;;;;;6323858;28;20657;-72
2021/06/15 10:55:50;;;;;;;3.65;2.47;;;33.00;36.10;;;;;;6320504;28;20205;-72
2021/06/15 10:59:01;;;;;;;2.70;2.33;;;32.60;36.30;;;;;;6322925;28;20513;-72
2021/06/15 11:02:10;;;;;;;5.00;2.35;;;32.30;36.50;;;;;;6324080;28;20689;-72
2021/06/15 11:05:43;;;;;;;2.80;2.25;;;32.00;35.50;;;;;;6323797;28;20175;-72
2021/06/15 11:08:45;;;;;;;2.63;1.85;;;31.80;38.70;;;;;;6321758;28;20255;-72
2021/06/15 11:11:59;;;;;;;2.83;2.20;;;31.90;37.40;;;;;;6319865;28;20234;-72
2021/06/15 11:15:10;;;;;;;3.40;2.63;;;32.30;39.30;;;;;;6321634;28;20197;-72
2021/06/15 11:18:15;;;;;;;2.97;2.50;;;32.60;39.20;;;;;;6323672;28;20175;-72
2021/06/15 11:21:25;;;;;;;3.70;2.22;;;32.80;37.30;;;;;;6323447;28;20198;-72
2021/06/15 11:24:36;;;;;;;2.90;2.60;;;32.50;34.90;;;;;;6323554;28;20239;-72
2021/06/15 11:27:38;;;;;;;3.90;2.72;;;32.00;35.40;;;;;;6323273;28;20202;-72
2021/06/15 11:30:41;;;;;;;2.70;2.20;;;32.20;37.00;;;;;;6321884;28;20245;-72
2021/06/15 11:33:58;;;;;;;4.82;1.98;;;32.20;35.80;;;;;;6322847;28;20264;-72
2021/06/15 11:37:27;;;;;;;3.60;2.20;;;32.40;35.00;;;;;;6321445;28;20584;-72
2021/06/15 11:40:36;;;;;;;3.00;1.90;;;32.10;35.00;;;;;;6332200;28;20194;-72
2021/06/15 11:43:38;;;;;;;3.35;2.15;;;32.20;36.90;;;;;;6322350;28;20179;-72
2021/06/15 11:47:36;;;;;;;3.80;2.50;;;32.40;35.30;;;;;;6305045;28;20230;-72
2021/06/15 11:50:40;;;;;;;2.92;1.95;;;32.70;36.20;;;;;;6293827;28;21234;-72
2021/06/15 11:53:43;;;;;;;2.35;1.77;;;32.80;35.40;;;;;;6277716;28;20230;-72
2021/06/15 11:56:48;;;;;;;3.95;1.88;;;33.00;35.30;;;;;;6295268;28;20187;-72
2021/06/15 11:59:50;;;;;;;2.50;1.90;;;33.00;33.70;;;;;;6294091;28;20246;-72
2021/06/15 12:03:02;;;;;;;1.50;1.40;;;33.10;33.00;;;;;;6294129;28;20654;-72
2021/06/15 12:06:06;;;;;;;2.10;1.70;;;33.30;35.10;;;;;;6294970;28;20670;-72
2021/06/15 12:09:08;;;;;;;3.00;2.20;;;33.80;34.40;;;;;;6295518;28;20275;-72
2021/06/15 12:12:10;;;;;;;3.95;2.33;;;34.20;32.50;;;;;;6276550;28;20300;-72
2021/06/15 12:15:26;;;;;;;2.13;1.90;;;34.30;32.50;;;;;;6293177;28;20565;-72
2021/06/15 12:18:31;;;;;;;1.88;1.77;;;34.40;32.50;;;;;;6302500;28;20712;-72
2021/06/15 12:21:36;;;;;;;2.85;1.92;;;34.40;32.70;;;;;;6318250;28;20182;-72
2021/06/15 12:24:46;;;;;;;3.17;2.33;;;34.40;32.30;;;;;;6309738;28;20194;-72
2021/06/15 12:28:06;;;;;;;3.97;2.10;;;34.30;33.10;;;;;;6303457;28;20214;-72
2021/06/15 12:31:14;;;;;;;2.50;2.22;;;34.10;32.00;;;;;;6321491;28;20189;-73
2021/06/15 12:34:19;;;;;;;2.70;2.08;;;33.60;33.60;;;;;;6321376;28;20191;-73
2021/06/15 12:37:25;;;;;;;2.17;1.90;;;33.40;33.70;;;;;;6321113;28;20754;-73
2021/06/15 12:40:27;;;;;;;2.17;1.98;;;33.50;34.50;;;;;;6321807;28;20175;-72
2021/06/15 12:43:30;;;;;;;2.00;1.60;;;33.80;35.80;;;;;;6321139;28;20319;-72
2021/06/15 12:46:35;;;;;;;2.33;1.85;;;34.00;34.50;;;;;;6321280;28;20206;-72
2021/06/15 12:49:49;;;;;;;2.65;1.90;;;34.20;33.30;;;;;;6321029;28;20175;-72
2021/06/15 12:52:51;;;;;;;2.00;1.70;;;34.40;33.50;;;;;;6321410;28;20193;-72
2021/06/15 12:55:53;;;;;;;2.28;1.83;;;34.70;32.80;;;;;;6321390;28;20327;-72
2021/06/15 12:58:58;;;;;;;3.15;1.60;;;34.80;32.70;;;;;;6320464;28;20214;-72
2021/06/15 13:02:18;;;;;;;4.50;2.03;;;35.00;32.80;;;;;;6319860;28;20194;-72
2021/06/15 13:05:21;;;;;;;2.25;1.80;;;35.10;32.30;;;;;;6320706;28;20269;-72
2021/06/15 13:08:23;;;;;;;2.88;1.90;;;35.20;32.40;;;;;;6320547;28;20210;-72
2021/06/15 13:11:26;;;;;;;2.00;1.80;;;35.20;32.80;;;;;;6320671;28;20588;-72
2021/06/15 13:14:32;;;;;;;2.80;1.73;;;35.10;33.10;;;;;;6319848;28;20640;-72
2021/06/15 13:17:37;;;;;;;2.65;1.95;;;35.30;32.70;;;;;;6320460;28;20212;-72
2021/06/15 13:20:57;;;;;;;3.55;2.13;;;35.50;33.20;;;;;;6319869;28;20236;-72
2021/06/15 13:24:07;;;;;;;2.92;1.90;;;35.90;32.60;;;;;;6320650;28;20182;-72
2021/06/15 13:27:19;;;;;;;1.98;1.70;;;35.80;30.70;;;;;;6320063;28;20214;-72
2021/06/15 13:30:27;;;;;;;2.80;1.80;;;35.70;31.10;;;;;;6321155;28;20190;-72
2021/06/15 13:33:35;;;;;;;2.47;1.90;;;35.80;31.80;;;;;;6321032;28;20755;-72
2021/06/15 13:36:38;;;;;;;3.15;2.15;;;35.90;32.00;;;;;;6319005;28;20224;-72
2021/06/15 13:39:46;;;;;;;4.45;2.25;;;35.80;31.80;;;;;;6319923;28;20257;-72
2021/06/15 13:42:49;;;;;;;3.45;2.10;;;35.90;31.90;;;;;;6319157;28;20273;-72
2021/06/15 13:45:55;;;;;;;3.67;2.15;;;36.00;32.10;;;;;;6319544;28;20228;-72
2021/06/15 13:49:13;;;;;;;2.97;2.03;;;36.20;32.20;;;;;;6319949;28;20229;-73
2021/06/15 13:52:15;;;;;;;2.10;1.88;;;36.70;32.00;;;;;;6318874;28;20657;-73
2021/06/15 13:55:18;;;;;;;2.00;1.80;;;36.90;31.90;;;;;;6319702;28;20186;-73
2021/06/15 13:58:21;;;;;;;3.20;2.15;;;37.20;31.10;;;;;;6319604;28;20250;-73
2021/06/15 14:01:23;;;;;;;2.42;1.77;;;37.10;30.70;;;;;;6302702;28;20198;-73
2021/06/15 14:04:26;;;;;;;2.25;1.88;;;36.80;31.00;;;;;;6318246;28;20204;-73
2021/06/15 14:07:28;;;;;;;1.92;1.73;;;36.90;31.50;;;;;;6320531;28;20181;-73
2021/06/15 14:10:32;;;;;;;2.58;1.80;;;37.20;32.30;;;;;;6321412;28;20230;-73
2021/06/15 14:13:35;;;;;;;1.85;1.67;;;37.60;30.80;;;;;;6320364;28;20550;-73
2021/06/15 14:16:37;;;;;;;2.00;1.73;;;38.10;30.20;;;;;;6321494;28;20498;-72
2021/06/15 14:19:39;;;;;;;2.92;1.90;;;38.20;30.20;;;;;;6319225;28;20178;-72
2021/06/15 14:22:44;;;;;;;1.90;1.45;;;38.10;30.20;;;;;;6320080;28;20186;-72
2021/06/15 14:25:46;;;;;;;1.92;1.73;;;37.50;30.30;;;;;;6320761;28;20346;-72
2021/06/15 14:28:48;;;;;;;2.15;1.88;;;37.50;30.80;;;;;;6320187;28;20189;-72
2021/06/15 14:31:50;;;;;;;1.98;1.70;;;37.30;31.20;;;;;;6319019;28;20223;-72
2021/06/15 14:34:53;;;;;;;2.20;1.80;;;37.30;30.60;;;;;;6301905;28;20190;-72
2021/06/15 14:37:55;;;;;;;2.25;1.90;;;37.30;31.50;;;;;;6320341;28;20221;-72
2021/06/15 14:40:58;;;;;;;3.90;2.05;;;37.20;31.90;;;;;;6319699;28;20548;-72
2021/06/15 14:44:02;;;;;;;3.25;2.00;;;37.20;32.70;;;;;;6322635;28;20182;-72
2021/06/15 14:47:05;;;;;;;2.33;1.90;;;36.70;31.20;;;;;;6325397;28;20186;-72
2021/06/15 14:50:09;;;;;;;2.10;1.92;;;36.70;31.40;;;;;;6324503;28;20270;-72
2021/06/15 14:53:12;;;;;;;2.85;2.15;;;37.20;32.20;;;;;;6324830;28;20204;-72
2021/06/15 14:56:14;;;;;;;3.15;1.60;;;37.70;31.50;;;;;;6324164;28;20186;-72
2021/06/15 14:59:16;;;;;;;2.28;2.03;;;38.20;30.50;;;;;;6324148;28;20638;-72
2021/06/15 15:02:19;;;;;;;2.95;1.95;;;38.20;30.50;;;;;;6322424;28;20197;-72
2021/06/15 15:05:21;;;;;;;2.53;1.63;;;37.50;30.20;;;;;;6305427;28;20201;-72
2021/06/15 15:08:23;;;;;;;1.98;1.65;;;37.40;31.60;;;;;;6324511;28;20200;-72
2021/06/15 15:11:27;;;;;;;3.05;2.42;;;37.80;33.20;;;;;;6321880;28;20595;-72
2021/06/15 15:14:29;;;;;;;3.53;1.80;;;38.30;30.40;;;;;;6322677;28;20205;-72
2021/06/15 15:17:31;;;;;;;3.65;1.90;;;38.40;29.80;;;;;;6324088;28;20297;-72
2021/06/15 15:20:34;;;;;;;1.98;1.70;;;38.20;31.20;;;;;;6322006;28;20194;-72
2021/06/15 15:23:41;;;;;;;2.92;1.75;;;37.60;32.10;;;;;;6323625;28;20190;-72
2021/06/15 15:26:46;;;;;;;3.88;2.25;;;37.80;32.70;;;;;;6324023;28;20266;-72
2021/06/15 15:29:48;;;;;;;2.95;1.85;;;37.80;31.00;;;;;;6324417;28;20200;-72
2021/06/15 15:32:51;;;;;;;1.73;1.60;;;37.70;31.30;;;;;;6323219;28;20279;-72
2021/06/15 15:35:54;;;;;;;2.50;1.80;;;37.40;33.20;;;;;;6323129;28;20284;-72
2021/06/15 15:38:56;;;;;;;1.88;1.65;;;36.90;33.30;;;;;;6323223;28;20206;-72
2021/06/15 15:41:58;;;;;;;1.83;1.73;;;36.80;33.90;;;;;;6321948;28;20270;-73
2021/06/15 15:45:05;;;;;;;2.50;1.90;;;36.70;35.10;;;;;;6322363;28;20281;-72
2021/06/15 15:48:08;;;;;;;3.50;1.70;;;36.40;36.20;;;;;;6321828;28;20189;-72
2021/06/15 15:51:13;;;;;;;2.30;1.70;;;36.70;36.20;;;;;;6322219;28;20199;-72
2021/06/15 15:54:19;;;;;;;2.70;2.03;;;36.80;36.60;;;;;;6321460;28;20162;-72
2021/06/15 15:57:22;;;;;;;4.00;2.20;;;36.80;35.70;;;;;;6319904;28;20210;-72
2021/06/15 16:00:25;;;;;;;2.63;1.80;;;36.40;36.90;;;;;;6322515;28;20220;-72
2021/06/15 16:03:27;;;;;;;2.67;1.85;;;36.20;37.00;;;;;;6321733;28;20672;-72
2021/06/15 16:06:29;;;;;;;2.63;1.80;;;36.20;36.70;;;;;;6321930;28;20185;-72
2021/06/15 16:09:32;;;;;;;2.10;1.90;;;36.50;36.70;;;;;;6321911;28;20680;-72
2021/06/15 16:12:34;;;;;;;3.58;1.90;;;36.80;35.90;;;;;;6319575;28;20705;-72