Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:27;;;;;;;1.00;0.97;;;23.20;99.90;;;;;;5023138;28;20467;-80
2022/07/03 00:03:57;;;;;;;1.23;1.00;;;23.20;99.90;;;;;;5017884;28;20481;-81
2022/07/03 00:06:26;;;;;;;1.27;1.10;;;23.20;99.90;;;;;;5025449;28;21017;-80
2022/07/03 00:08:55;;;;;;;1.20;1.10;;;23.20;99.90;;;;;;5025083;28;20443;-80
2022/07/03 00:11:23;;;;;;;1.00;1.00;;;23.20;99.90;;;;;;5026286;28;20479;-80
2022/07/03 00:13:51;;;;;;;2.17;1.30;;;23.10;99.90;;;;;;5023191;28;20448;-80
2022/07/03 00:16:19;;;;;;;1.20;1.10;;;23.00;99.90;;;;;;5023578;28;20458;-80
2022/07/03 00:18:48;;;;;;;1.10;1.00;;;23.00;99.90;;;;;;5018632;28;20457;-81
2022/07/03 00:21:21;;;;;;;1.30;1.20;;;23.00;99.90;;;;;;5023753;28;20480;-80
2022/07/03 00:23:55;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5018296;28;20488;-80
2022/07/03 00:26:25;;;;;;;1.10;1.00;;;23.00;99.90;;;;;;5025244;28;20562;-80
2022/07/03 00:28:55;;;;;;;1.50;1.40;;;22.90;99.90;;;;;;5027776;28;20460;-80
2022/07/03 00:31:24;;;;;;;1.17;1.00;;;22.90;99.90;;;;;;5019176;28;20474;-80
2022/07/03 00:33:54;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5025141;28;20453;-79
2022/07/03 00:36:24;;;;;;;1.47;1.00;;;22.80;99.90;;;;;;5052400;28;20464;-79
2022/07/03 00:38:52;;;;;;;1.30;1.20;;;22.90;99.90;;;;;;5021924;28;20460;-80
2022/07/03 00:41:28;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5017819;28;20487;-80
2022/07/03 00:43:57;;;;;;;1.17;0.90;;;22.90;99.90;;;;;;5024375;28;20855;-80
2022/07/03 00:46:27;;;;;;;1.10;1.10;;;22.90;99.90;;;;;;5018261;28;20979;-81
2022/07/03 00:48:57;;;;;;;1.60;1.07;;;22.90;99.90;;;;;;5023217;28;20464;-80
2022/07/03 00:51:29;;;;;;;1.00;1.00;;;22.90;99.90;;;;;;5023160;28;20493;-81
2022/07/03 00:53:59;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5025942;28;21392;-79
2022/07/03 00:56:30;;;;;;;1.23;1.13;;;22.90;99.90;;;;;;5023149;28;20452;-80
2022/07/03 00:59:01;;;;;;;1.00;1.00;;;22.90;99.90;;;;;;5027480;28;20499;-80
2022/07/03 01:01:33;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5023697;28;20479;-79
2022/07/03 01:04:11;;;;;;;1.47;1.37;;;22.90;99.90;;;;;;5021978;28;20469;-80
2022/07/03 01:06:52;;;;;;;1.70;1.03;;;22.90;99.90;;;;;;5020143;28;21253;-81
2022/07/03 01:09:33;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5023957;28;20450;-80
2022/07/03 01:12:07;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;5023409;28;20458;-80
2022/07/03 01:14:46;;;;;;;1.20;1.20;;;22.70;99.90;;;;;;5023985;28;20824;-80
2022/07/03 01:17:24;;;;;;;1.83;1.20;;;22.70;99.90;;;;;;5023216;28;20456;-80
2022/07/03 01:20:01;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;5019934;28;20472;-81
2022/07/03 01:22:34;;;;;;;1.53;1.10;;;22.50;99.90;;;;;;5022200;28;20462;-80
2022/07/03 01:25:17;;;;;;;1.27;1.00;;;22.50;99.90;;;;;;5022492;28;20488;-79
2022/07/03 01:27:59;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;5024635;28;20975;-80
2022/07/03 01:30:30;;;;;;;3.63;1.10;;;22.40;99.90;;;;;;5021644;28;20566;-80
2022/07/03 01:33:02;;;;;;;2.00;1.40;;;22.70;99.90;;;;;;5019750;28;20475;-80
2022/07/03 01:35:34;;;;;;;1.10;1.00;;;22.30;99.90;;;;;;5020392;28;21069;-80
2022/07/03 01:38:05;;;;;;;1.33;1.00;;;22.30;99.90;;;;;;5020778;28;20475;-79
2022/07/03 01:40:35;;;;;;;1.00;1.00;;;22.30;99.90;;;;;;5015886;28;20488;-80
2022/07/03 01:43:07;;;;;;;1.30;1.20;;;22.30;99.90;;;;;;5021705;28;20460;-80
2022/07/03 01:45:40;;;;;;;1.20;1.10;;;22.30;99.90;;;;;;5023477;28;20512;-79
2022/07/03 01:48:10;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;5024409;28;20928;-81
2022/07/03 01:50:39;;;;;;;2.13;1.27;;;22.20;99.90;;;;;;5022418;28;20477;-82
2022/07/03 01:53:10;;;;;;;1.33;1.17;;;22.20;99.90;;;;;;5023918;28;20449;-80
2022/07/03 01:55:40;;;;;;;1.60;1.33;;;22.10;99.90;;;;;;5016397;28;20451;-80
2022/07/03 01:58:10;;;;;;;1.43;1.30;;;22.10;99.90;;;;;;5022677;28;20968;-80
2022/07/03 02:00:44;;;;;;;1.27;1.17;;;22.50;99.90;;;;;;5022266;28;20483;-80
2022/07/03 02:03:15;;;;;;;3.20;1.30;;;22.10;99.90;;;;;;5021838;28;20493;-80
2022/07/03 02:05:46;;;;;;;1.23;1.20;;;22.10;99.90;;;;;;5052275;28;20493;-80
2022/07/03 02:08:34;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;5024370;28;20452;-80
2022/07/03 02:11:16;;;;;;;1.13;1.07;;;22.10;99.90;;;;;;5015318;28;20470;-79
2022/07/03 02:13:57;;;;;;;1.73;1.63;;;22.00;99.90;;;;;;5022445;28;20509;-79
2022/07/03 02:16:27;;;;;;;1.43;1.33;;;22.00;99.90;;;;;;5027195;28;20447;-80
2022/07/03 02:19:03;;;;;;;1.53;1.10;;;22.00;99.90;;;;;;5022432;28;20454;-79
2022/07/03 02:21:32;;;;;;;1.33;1.20;;;22.00;99.90;;;;;;5021983;28;20484;-79
2022/07/03 02:24:14;;;;;;;1.40;1.20;;;21.90;99.90;;;;;;5021783;28;20517;-79
2022/07/03 02:26:46;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;5017102;28;20918;-79
2022/07/03 02:29:18;;;;;;;1.10;1.10;;;21.90;99.90;;;;;;5024187;28;20466;-80
2022/07/03 02:31:54;;;;;;;1.30;1.20;;;21.90;99.90;;;;;;5017725;28;20546;-80
2022/07/03 02:34:25;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5021877;28;20536;-80
2022/07/03 02:36:58;;;;;;;2.00;1.00;;;21.90;99.90;;;;;;5022683;28;20986;-80
2022/07/03 02:39:32;;;;;;;1.53;1.20;;;22.00;99.90;;;;;;5020510;28;20524;-80
2022/07/03 02:42:04;;;;;;;1.20;1.10;;;22.00;99.90;;;;;;5022352;28;20456;-80
2022/07/03 02:44:47;;;;;;;1.10;1.10;;;22.00;99.90;;;;;;5025250;28;20471;-79
2022/07/03 02:47:26;;;;;;;1.00;1.00;;;22.00;99.90;;;;;;5020356;28;20449;-80
2022/07/03 02:50:04;;;;;;;1.20;1.20;;;22.00;99.90;;;;;;5020545;28;20477;-80
2022/07/03 02:52:42;;;;;;;1.47;1.10;;;21.90;99.90;;;;;;5021153;28;20531;-80
2022/07/03 02:55:27;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5022312;28;20532;-80
2022/07/03 02:58:06;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5022265;28;20444;-80
2022/07/03 03:00:39;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;5020490;28;20845;-80
2022/07/03 03:03:08;;;;;;;1.07;1.03;;;21.70;99.90;;;;;;5012277;28;20524;-80
2022/07/03 03:05:46;;;;;;;1.63;1.17;;;21.70;99.90;;;;;;5021147;28;20494;-80
2022/07/03 03:08:22;;;;;;;2.63;1.27;;;21.70;99.90;;;;;;5024470;28;20516;-80
2022/07/03 03:10:51;;;;;;;1.30;1.20;;;21.70;99.90;;;;;;5023811;28;20469;-80
2022/07/03 03:13:22;;;;;;;1.30;1.27;;;21.60;99.90;;;;;;5023080;28;20449;-80
2022/07/03 03:15:59;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5025340;28;20944;-80
2022/07/03 03:18:29;;;;;;;1.50;1.30;;;21.60;99.90;;;;;;5023462;28;20459;-80
2022/07/03 03:21:00;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5019298;28;20575;-80
2022/07/03 03:23:38;;;;;;;2.03;1.73;;;21.60;99.90;;;;;;5026463;28;20444;-80
2022/07/03 03:26:07;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5025114;28;20484;-80
2022/07/03 03:28:35;;;;;;;1.20;1.10;;;21.50;99.90;;;;;;5025963;28;20952;-80
2022/07/03 03:31:08;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;5025920;28;20990;-80
2022/07/03 03:33:40;;;;;;;1.20;1.10;;;21.50;99.90;;;;;;5028073;28;20459;-80
2022/07/03 03:36:10;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5022244;28;20449;-79
2022/07/03 03:38:39;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;5023458;28;20455;-80
2022/07/03 03:41:08;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5024524;28;20511;-80
2022/07/03 03:43:43;;;;;;;1.63;1.53;;;21.40;99.90;;;;;;5027030;28;20456;-79
2022/07/03 03:46:14;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5023251;28;20472;-79
2022/07/03 03:48:42;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5025152;28;20460;-79
2022/07/03 03:51:12;;;;;;;2.33;1.37;;;21.30;99.90;;;;;;5026657;28;20468;-79
2022/07/03 03:53:41;;;;;;;1.33;1.23;;;21.30;99.90;;;;;;5021280;28;20566;-79
2022/07/03 03:56:11;;;;;;;1.23;1.20;;;21.20;99.90;;;;;;5026807;28;20449;-79
2022/07/03 03:58:40;;;;;;;1.27;1.00;;;21.30;99.90;;;;;;5027058;28;20518;-80
2022/07/03 04:01:10;;;;;;;1.27;1.17;;;21.30;99.90;;;;;;5024080;28;20517;-80
2022/07/03 04:03:40;;;;;;;1.30;1.20;;;21.30;99.90;;;;;;5022461;28;20453;-79
2022/07/03 04:06:08;;;;;;;2.70;1.20;;;21.30;99.90;;;;;;5027203;28;20552;-81
2022/07/03 04:08:36;;;;;;;1.93;1.10;;;21.20;99.90;;;;;;5025555;28;20524;-80
2022/07/03 04:11:04;;;;;;;1.40;1.23;;;21.20;99.90;;;;;;5025016;28;20547;-79
2022/07/03 04:13:33;;;;;;;1.47;1.30;;;21.20;99.90;;;;;;5025455;28;20522;-80
2022/07/03 04:16:01;;;;;;;1.67;1.47;;;21.20;99.90;;;;;;5022023;28;20449;-80
2022/07/03 04:18:29;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5020588;28;20852;-79
2022/07/03 04:21:01;;;;;;;4.20;1.20;;;21.20;99.90;;;;;;5024502;28;20817;-80
2022/07/03 04:23:29;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;5024924;28;20951;-80
2022/07/03 04:26:03;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5023952;28;20530;-79
2022/07/03 04:28:32;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5023063;28;20480;-80
2022/07/03 04:31:00;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5023051;28;20889;-80
2022/07/03 04:33:28;;;;;;;2.10;1.50;;;21.20;99.90;;;;;;5022166;28;20873;-80
2022/07/03 04:35:56;;;;;;;1.93;1.40;;;21.20;99.90;;;;;;5023620;28;21997;-80
2022/07/03 04:38:26;;;;;;;1.33;1.23;;;21.10;99.90;;;;;;5025992;28;20555;-80
2022/07/03 04:40:54;;;;;;;1.37;1.20;;;21.20;99.90;;;;;;5025610;28;20479;-80
2022/07/03 04:43:22;;;;;;;2.83;1.50;;;21.20;99.90;;;;;;5022642;28;20465;-80
2022/07/03 04:45:51;;;;;;;2.03;1.40;;;21.10;99.90;;;;;;5024744;28;20538;-79
2022/07/03 04:48:19;;;;;;;1.80;1.37;;;21.10;99.90;;;;;;5022895;28;20488;-80
2022/07/03 04:50:47;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5023785;28;21052;-80
2022/07/03 04:53:15;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5020257;28;20457;-80
2022/07/03 04:55:45;;;;;;;1.60;1.30;;;21.20;99.90;;;;;;5020685;28;20463;-79
2022/07/03 04:58:13;;;;;;;1.67;1.57;;;21.20;99.90;;;;;;5021830;28;20459;-80
2022/07/03 05:00:43;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5023239;28;20480;-79
2022/07/03 05:03:12;;;;;;;1.57;1.30;;;21.20;99.90;;;;;;5023148;28;20832;-80
2022/07/03 05:05:40;;;;;;;2.00;1.60;;;21.20;99.90;;;;;;5022861;28;20487;-79
2022/07/03 05:08:09;;;;;;;1.63;1.53;;;21.20;99.90;;;;;;5021200;28;20465;-80
2022/07/03 05:10:37;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5020220;28;20553;-80
2022/07/03 05:13:06;;;;;;;1.53;1.43;;;21.30;99.90;;;;;;5024013;28;20867;-81
2022/07/03 05:15:34;;;;;;;2.60;1.40;;;21.30;99.90;;;;;;5022913;28;20453;-79
2022/07/03 05:18:03;;;;;;;1.80;1.30;;;21.30;99.90;;;;;;5021185;28;20449;-80
2022/07/03 05:20:31;;;;;;;1.27;1.17;;;21.40;99.90;;;;;;5024395;28;20527;-80
2022/07/03 05:23:01;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5022139;28;20462;-80
2022/07/03 05:25:31;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5019076;28;20492;-79
2022/07/03 05:27:59;;;;;;;2.03;1.40;;;21.50;99.90;;;;;;5017817;28;20970;-80
2022/07/03 05:30:29;;;;;;;1.23;1.13;;;21.40;99.90;;;;;;5018606;28;20571;-79
2022/07/03 05:32:57;;;;;;;2.10;1.47;;;21.50;99.90;;;;;;5020573;28;20468;-79
2022/07/03 05:35:26;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5022638;28;20956;-79
2022/07/03 05:37:54;;;;;;;1.63;1.53;;;21.60;99.90;;;;;;5020938;28;20456;-79
2022/07/03 05:40:22;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;5019902;28;21164;-80
2022/07/03 05:42:52;;;;;;;1.60;1.30;;;21.70;99.90;;;;;;5023249;28;21357;-81
2022/07/03 05:45:20;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;5021461;28;20467;-80
2022/07/03 05:47:50;;;;;;;1.10;1.10;;;21.90;99.90;;;;;;5021790;28;20484;-81
2022/07/03 05:50:18;;;;;;;1.23;1.17;;;21.90;99.90;;;;;;5019413;28;20484;-86
2022/07/03 05:52:46;;;;;;;1.30;1.20;;;21.90;99.90;;;;;;5017326;28;20511;-84
2022/07/03 05:55:14;;;;;;;1.07;0.90;;;22.00;99.90;;;;;;5023481;28;20482;-84
2022/07/03 05:57:43;;;;;;;1.27;1.17;;;22.00;99.90;;;;;;5019398;28;20460;-84
2022/07/03 06:00:12;;;;;;;1.20;1.13;;;22.00;99.90;;;;;;5021434;28;20495;-85
2022/07/03 06:02:40;;;;;;;1.00;1.00;;;22.10;99.90;;;;;;5022253;28;20466;-85
2022/07/03 06:05:10;;;;;;;3.10;1.23;;;22.10;99.90;;;;;;5020929;28;20471;-85
2022/07/03 06:07:39;;;;;;;1.83;1.70;;;22.10;99.90;;;;;;5019903;28;20538;-83
2022/07/03 06:10:08;;;;;;;2.53;1.30;;;22.20;99.90;;;;;;5023098;28;21186;-84
2022/07/03 06:12:36;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;5023753;28;20486;-84
2022/07/03 06:15:05;;;;;;;1.30;1.27;;;22.30;99.90;;;;;;5022835;28;21466;-85
2022/07/03 06:17:36;;;;;;;2.40;1.10;;;22.30;99.90;;;;;;5052612;28;20448;-86
2022/07/03 06:20:05;;;;;;;1.30;1.20;;;22.30;99.90;;;;;;5025557;28;20486;-84
2022/07/03 06:22:35;;;;;;;3.80;1.00;;;22.30;99.90;;;;;;5016214;28;20460;-82
2022/07/03 06:25:03;;;;;;;1.20;1.10;;;22.40;99.90;;;;;;5020447;28;20453;-83
2022/07/03 06:27:32;;;;;;;1.30;1.17;;;22.40;99.90;;;;;;5022396;28;20479;-82
2022/07/03 06:30:01;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;5022726;28;20999;-83
2022/07/03 06:32:30;;;;;;;1.13;1.10;;;22.50;99.90;;;;;;5023892;28;20459;-83
2022/07/03 06:34:58;;;;;;;1.17;1.07;;;22.60;99.90;;;;;;5026955;28;20476;-81
2022/07/03 06:37:26;;;;;;;1.13;1.10;;;22.50;99.90;;;;;;5024875;28;20469;-80
2022/07/03 06:39:56;;;;;;;1.30;1.30;;;22.60;99.90;;;;;;5021441;28;20479;-81
2022/07/03 06:42:24;;;;;;;1.03;1.00;;;22.60;99.90;;;;;;5016389;28;20477;-80
2022/07/03 06:44:52;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;5023921;28;20459;-81
2022/07/03 06:47:20;;;;;;;0.73;0.73;;;22.70;99.90;;;;;;5025110;28;20487;-81
2022/07/03 06:49:48;;;;;;;2.13;1.00;;;22.70;99.90;;;;;;5022204;28;20456;-81
2022/07/03 06:52:17;;;;;;;1.07;0.90;;;22.80;99.90;;;;;;5021381;28;20448;-81
2022/07/03 06:54:45;;;;;;;1.00;1.00;;;22.80;99.90;;;;;;5025245;28;20451;-81
2022/07/03 06:57:15;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5023078;28;20475;-81
2022/07/03 06:59:43;;;;;;;1.13;1.03;;;22.90;99.90;;;;;;5020886;28;20992;-82
2022/07/03 07:02:11;;;;;;;1.47;1.10;;;23.00;99.90;;;;;;5019259;28;21060;-81
2022/07/03 07:04:40;;;;;;;1.10;1.00;;;23.10;99.90;;;;;;5023590;28;20448;-81
2022/07/03 07:07:08;;;;;;;1.10;1.00;;;23.20;99.90;;;;;;5026147;28;20479;-82
2022/07/03 07:09:37;;;;;;;0.90;0.90;;;23.30;99.90;;;;;;5015696;28;20464;-82
2022/07/03 07:12:06;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5029847;28;20500;-82
2022/07/03 07:14:35;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5027516;28;20513;-82
2022/07/03 07:17:04;;;;;;;1.30;1.10;;;23.50;99.90;;;;;;5029525;28;20448;-82
2022/07/03 07:19:32;;;;;;;1.20;0.80;;;23.50;99.90;;;;;;5020973;28;21197;-82
2022/07/03 07:22:01;;;;;;;0.80;0.80;;;23.50;99.90;;;;;;5021652;28;20460;-82
2022/07/03 07:24:30;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;5025558;28;20456;-82
2022/07/03 07:26:58;;;;;;;1.00;1.00;;;23.60;99.90;;;;;;5023272;28;21315;-81
2022/07/03 07:29:26;;;;;;;1.10;0.83;;;23.70;99.90;;;;;;5026771;28;20467;-81
2022/07/03 07:31:56;;;;;;;1.33;1.00;;;23.70;99.90;;;;;;5022835;28;20475;-81
2022/07/03 07:34:24;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5024059;28;20456;-82
2022/07/03 07:36:52;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;5018681;28;20445;-82
2022/07/03 07:39:21;;;;;;;1.50;0.80;;;23.90;99.90;;;;;;5020104;28;20484;-82
2022/07/03 07:41:49;;;;;;;1.10;1.10;;;23.40;99.90;;;;;;5022813;28;20480;-82
2022/07/03 07:44:17;;;;;;;1.00;0.87;;;24.00;99.90;;;;;;5017680;28;20461;-81
2022/07/03 07:46:47;;;;;;;0.70;0.70;;;24.00;99.90;;;;;;5020245;28;20456;-82
2022/07/03 07:49:16;;;;;;;0.63;0.63;;;24.10;99.90;;;;;;5016648;28;20464;-81
2022/07/03 07:51:45;;;;;;;0.80;0.80;;;24.00;99.90;;;;;;5026551;28;20979;-83
2022/07/03 07:54:13;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;5023547;28;20452;-81
2022/07/03 07:56:41;;;;;;;0.80;0.80;;;24.10;99.90;;;;;;5016474;28;20465;-82
2022/07/03 07:59:09;;;;;;;0.90;0.70;;;24.20;99.90;;;;;;5021291;28;20456;-82
2022/07/03 08:07:10;;;;;;;1.57;0.60;;;24.20;99.90;;;;;;5022319;28;20480;-81
2022/07/03 08:09:38;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;5017869;28;21007;-82
2022/07/03 08:12:07;;;;;;;1.53;0.97;;;24.30;99.90;;;;;;5018530;28;20825;-81
2022/07/03 08:14:35;;;;;;;1.10;1.00;;;24.40;99.90;;;;;;5020151;28;20476;-82
2022/07/03 08:17:04;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5021827;28;20480;-81
2022/07/03 08:19:33;;;;;;;1.07;1.00;;;24.40;99.90;;;;;;5020969;28;20467;-82
2022/07/03 08:22:02;;;;;;;1.47;0.90;;;24.50;99.90;;;;;;5023049;28;20456;-78
2022/07/03 08:24:30;;;;;;;0.83;0.83;;;24.50;99.90;;;;;;5021365;28;20459;-80
2022/07/03 08:26:59;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5024577;28;20456;-81
2022/07/03 08:29:28;;;;;;;1.00;0.90;;;24.60;99.90;;;;;;5021224;28;20452;-79
2022/07/03 08:32:04;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5018374;28;20457;-79
2022/07/03 08:34:33;;;;;;;0.90;0.90;;;24.70;99.90;;;;;;5021518;28;20452;-79
2022/07/03 08:37:02;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;5019129;28;20583;-78
2022/07/03 08:39:30;;;;;;;1.03;0.70;;;24.70;99.90;;;;;;5021784;28;20467;-80
2022/07/03 08:42:00;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;5021665;28;20462;-81
2022/07/03 08:44:28;;;;;;;1.13;1.03;;;24.70;99.90;;;;;;5022572;28;20444;-79
2022/07/03 08:46:59;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;5020947;28;20455;-80
2022/07/03 08:49:29;;;;;;;1.53;0.90;;;24.80;99.90;;;;;;5021790;28;20708;-80
2022/07/03 08:52:00;;;;;;;1.97;1.20;;;24.80;99.90;;;;;;5020996;28;20510;-79
2022/07/03 08:54:29;;;;;;;1.10;1.00;;;24.80;99.90;;;;;;5014119;28;20807;-80
2022/07/03 08:56:57;;;;;;;2.33;0.83;;;24.80;99.90;;;;;;5015588;28;20452;-77
2022/07/03 08:59:31;;;;;;;0.80;0.80;;;24.80;99.90;;;;;;5020515;28;20449;-79
2022/07/03 09:02:00;;;;;;;0.90;0.90;;;24.80;99.90;;;;;;5014001;28;20464;-77
2022/07/03 09:04:29;;;;;;;0.90;0.80;;;24.80;99.90;;;;;;5016629;28;20954;-82
2022/07/03 09:07:00;;;;;;;0.70;0.70;;;24.80;99.90;;;;;;5019333;28;21041;-78
2022/07/03 09:09:28;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5020940;28;20480;-80
2022/07/03 09:11:57;;;;;;;0.90;0.70;;;24.90;99.90;;;;;;5022046;28;20464;-80
2022/07/03 09:14:25;;;;;;;0.80;0.60;;;24.90;99.90;;;;;;5018098;28;20456;-80
2022/07/03 09:16:54;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5020562;28;20475;-79
2022/07/03 09:19:42;;;;;;;2.40;0.80;;;25.00;99.90;;;;;;5028617;28;20929;-77
2022/07/03 09:22:27;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;5021453;28;20455;-81
2022/07/03 09:25:08;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;5020272;28;20455;-85
2022/07/03 09:27:38;;;;;;;0.80;0.80;;;25.20;99.90;;;;;;5049315;28;20932;-85
2022/07/03 09:30:09;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;5026927;28;20480;-87
2022/07/03 09:32:45;;;;;;;1.27;0.90;;;25.40;99.90;;;;;;5027977;28;20469;-85
2022/07/03 09:35:16;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5026874;28;20460;-85
2022/07/03 09:37:52;;;;;;;0.63;0.63;;;25.50;99.90;;;;;;5028402;28;20867;-85
2022/07/03 09:40:21;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;5035542;28;21003;-85
2022/07/03 09:43:00;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;5022765;28;20471;-89
2022/07/03 09:45:49;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;5032625;28;20453;-85
2022/07/03 09:48:25;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;5022343;28;20480;-85
2022/07/03 09:51:17;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;5024214;28;20483;-85
2022/07/03 09:53:53;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;5030776;28;20452;-86
2022/07/03 09:56:26;;;;;;;0.70;0.70;;;25.60;99.90;;;;;;5030570;28;20460;-85
2022/07/03 09:59:10;;;;;;;2.60;0.70;;;25.60;99.90;;;;;;5032766;28;20456;-85
2022/07/03 10:01:40;;;;;;;0.87;0.70;;;25.60;99.90;;;;;;5032548;28;20470;-85
2022/07/03 10:04:16;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5030258;28;20436;-86
2022/07/03 10:07:04;;;;;;;1.00;1.00;;;25.70;99.90;;;;;;5030397;28;20440;-86
2022/07/03 10:09:35;;;;;;;0.73;0.70;;;25.80;99.90;;;;;;5032511;28;20464;-85
2022/07/03 10:12:05;;;;;;;1.50;0.70;;;25.80;99.90;;;;;;5021952;28;20458;-85
2022/07/03 10:14:34;;;;;;;2.43;0.73;;;25.90;99.90;;;;;;5031273;28;20535;-85
2022/07/03 10:17:03;;;;;;;0.77;0.77;;;25.80;99.90;;;;;;5030645;28;20449;-84
2022/07/03 10:19:39;;;;;;;0.70;0.70;;;25.80;99.90;;;;;;5031562;28;20449;-85
2022/07/03 10:22:11;;;;;;;0.70;0.70;;;25.90;99.90;;;;;;5029285;28;20539;-85
2022/07/03 10:24:43;;;;;;;1.07;0.70;;;26.00;99.90;;;;;;5041006;28;20436;-85
2022/07/03 10:27:13;;;;;;;0.70;0.70;;;26.00;99.90;;;;;;5032391;28;20464;-87
2022/07/03 10:29:43;;;;;;;0.63;0.63;;;26.10;99.90;;;;;;5032622;28;20480;-86
2022/07/03 10:32:13;;;;;;;0.80;0.80;;;26.10;99.90;;;;;;5040460;28;20468;-85
2022/07/03 10:34:42;;;;;;;0.70;0.70;;;26.10;99.90;;;;;;5033735;28;20468;-85
2022/07/03 10:37:20;;;;;;;0.90;0.83;;;26.20;99.90;;;;;;5029824;28;20572;-87
2022/07/03 10:39:56;;;;;;;0.70;0.70;;;26.20;99.90;;;;;;5031668;28;20480;-86
2022/07/03 10:45:21;;;;;;;1.67;0.83;;;26.40;99.90;;;;;;5031659;28;20464;-86
2022/07/03 10:47:50;;;;;;;0.70;0.70;;;26.40;99.90;;;;;;5025377;28;20452;-85
2022/07/03 10:50:21;;;;;;;0.70;0.70;;;26.40;99.90;;;;;;5031671;28;20488;-86
2022/07/03 10:52:49;;;;;;;1.07;0.70;;;26.40;99.90;;;;;;5031467;28;20457;-86
2022/07/03 10:55:19;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5018149;28;20454;-85
2022/07/03 10:58:09;;;;;;;1.07;0.60;;;26.40;99.90;;;;;;5031785;28;20452;-85
2022/07/03 11:00:53;;;;;;;0.90;0.70;;;26.50;99.90;;;;;;5032257;28;20465;-87
2022/07/03 11:03:55;;;;;;;0.60;0.60;;;26.70;99.90;;;;;;5040893;28;20439;-85
2022/07/03 11:07:09;;;;;;;0.73;0.60;;;26.60;99.90;;;;;;5029643;28;20448;-86
2022/07/03 11:09:37;;;;;;;1.50;0.90;;;26.60;99.90;;;;;;5019540;28;20852;-85
2022/07/03 11:12:07;;;;;;;1.57;0.80;;;26.60;99.90;;;;;;5029657;28;20448;-86
2022/07/03 11:14:36;;;;;;;0.70;0.70;;;26.70;99.90;;;;;;5031945;28;20440;-86
2022/07/03 11:17:21;;;;;;;0.87;0.70;;;26.70;99.90;;;;;;5030534;28;20444;-85
2022/07/03 11:22:50;;;;;;;1.23;0.80;;;26.90;99.90;;;;;;5030045;28;20490;-85
2022/07/03 11:25:19;;;;;;;0.87;0.80;;;27.00;99.90;;;;;;5021751;28;20540;-85
2022/07/03 11:27:49;;;;;;;0.90;0.70;;;27.00;99.90;;;;;;5031329;28;20441;-85
2022/07/03 11:30:18;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5033555;28;20568;-85
2022/07/03 11:32:57;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5035290;28;20459;-84
2022/07/03 11:35:48;;;;;;;0.70;0.70;;;27.00;99.90;;;;;;5033571;28;20451;-86
2022/07/03 11:38:20;;;;;;;1.43;0.80;;;27.00;99.90;;;;;;5035048;28;20443;-85
2022/07/03 11:40:50;;;;;;;0.70;0.70;;;27.00;99.90;;;;;;5032930;28;20475;-85
2022/07/03 11:43:21;;;;;;;0.60;0.60;;;27.00;99.90;;;;;;5023934;28;20460;-87
2022/07/03 11:45:49;;;;;;;1.33;0.60;;;27.00;99.90;;;;;;5034696;28;20463;-88
2022/07/03 11:48:19;;;;;;;0.70;0.67;;;27.00;99.90;;;;;;5034803;28;20476;-85
2022/07/03 11:50:50;;;;;;;0.97;0.80;;;27.00;99.90;;;;;;5034638;28;20491;-85
2022/07/03 11:53:23;;;;;;;0.80;0.70;;;27.10;99.90;;;;;;5035341;28;20583;-85
2022/07/03 11:55:54;;;;;;;0.80;0.73;;;27.10;99.90;;;;;;5034896;28;20420;-86
2022/07/03 11:58:25;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5031926;28;20500;-85
2022/07/03 12:00:54;;;;;;;1.00;0.90;;;27.10;99.90;;;;;;5025539;28;20827;-85
2022/07/03 12:03:25;;;;;;;0.70;0.70;;;27.10;99.90;;;;;;5034196;28;20456;-85
2022/07/03 12:05:57;;;;;;;0.63;0.63;;;27.10;99.90;;;;;;5033750;28;20506;-88
2022/07/03 12:08:27;;;;;;;1.43;0.70;;;27.10;99.90;;;;;;5034363;28;20985;-85
2022/07/03 12:11:01;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;5033107;28;20602;-85
2022/07/03 12:13:32;;;;;;;0.60;0.60;;;27.20;99.90;;;;;;5040812;28;20462;-85
2022/07/03 12:16:05;;;;;;;1.00;0.60;;;27.20;99.90;;;;;;5023587;28;20484;-86
2022/07/03 12:18:48;;;;;;;2.60;0.80;;;27.30;99.90;;;;;;5032005;28;20476;-85
2022/07/03 12:21:18;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5034417;28;20964;-89
2022/07/03 12:23:48;;;;;;;0.70;0.70;;;27.30;99.90;;;;;;5033585;28;20456;-86
2022/07/03 12:26:29;;;;;;;1.10;0.60;;;27.30;99.90;;;;;;5034382;28;20445;-85
2022/07/03 12:29:01;;;;;;;0.73;0.70;;;27.40;99.90;;;;;;5031729;28;20982;-84
2022/07/03 12:31:32;;;;;;;0.70;0.70;;;27.40;99.90;;;;;;5033414;28;20583;-86
2022/07/03 12:34:02;;;;;;;0.70;0.70;;;27.40;99.90;;;;;;5033654;28;20486;-86
2022/07/03 12:36:31;;;;;;;0.67;0.67;;;27.40;99.90;;;;;;5023980;28;20449;-85
2022/07/03 12:39:00;;;;;;;1.47;0.70;;;27.40;99.90;;;;;;5032498;28;20956;-85
2022/07/03 12:41:31;;;;;;;0.70;0.67;;;27.40;99.90;;;;;;5032652;28;20472;-85
2022/07/03 12:44:03;;;;;;;0.60;0.60;;;27.40;99.90;;;;;;5032947;28;20457;-85
2022/07/03 12:46:36;;;;;;;0.97;0.60;;;27.50;99.90;;;;;;5033727;28;20923;-85
2022/07/03 12:49:11;;;;;;;0.60;0.60;;;27.50;99.90;;;;;;5033551;28;20441;-85
2022/07/03 12:51:44;;;;;;;1.77;0.60;;;27.60;99.90;;;;;;5033775;28;20495;-85
2022/07/03 12:54:16;;;;;;;2.37;1.10;;;27.50;99.90;;;;;;5029725;28;20553;-86
2022/07/03 12:56:45;;;;;;;0.70;0.70;;;27.60;99.90;;;;;;5020299;28;20524;-88
2022/07/03 12:59:29;;;;;;;0.70;0.70;;;27.60;99.90;;;;;;5033764;28;20543;-86
2022/07/03 13:02:03;;;;;;;3.50;0.87;;;27.60;99.90;;;;;;5033809;28;20504;-86
2022/07/03 13:04:34;;;;;;;0.63;0.60;;;27.70;99.90;;;;;;5032632;28;20505;-88
2022/07/03 13:07:05;;;;;;;1.43;0.53;;;27.70;99.90;;;;;;5029536;28;20451;-85
2022/07/03 13:09:35;;;;;;;0.70;0.60;;;27.70;99.90;;;;;;5032001;28;20452;-86
2022/07/03 13:12:07;;;;;;;2.20;0.60;;;27.80;99.90;;;;;;5031634;28;20445;-85
2022/07/03 13:14:38;;;;;;;0.70;0.70;;;27.80;99.90;;;;;;5033071;28;20440;-85
2022/07/03 13:17:07;;;;;;;0.80;0.80;;;27.80;99.90;;;;;;5033769;28;20491;-85
2022/07/03 13:19:35;;;;;;;0.70;0.70;;;27.80;99.90;;;;;;5033292;28;20458;-84
2022/07/03 13:22:04;;;;;;;0.70;0.70;;;27.90;99.90;;;;;;5032743;28;20451;-86