Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:06;;;;;;;5.90;5.37;;;13.40;60.20;;;;;;4921222;29;20618;-64
2024/02/17 00:03:32;;;;;;;7.07;5.30;;;13.40;60.90;;;;;;4918000;29;20245;-64
2024/02/17 00:05:59;;;;;;;9.13;5.90;;;13.40;60.90;;;;;;4922878;29;20747;-64
2024/02/17 00:08:25;;;;;;;9.27;5.97;;;13.30;61.40;;;;;;4924635;29;20212;-64
2024/02/17 00:10:52;;;;;;;6.97;5.73;;;13.20;62.10;;;;;;4926184;29;20258;-64
2024/02/17 00:13:18;;;;;;;8.30;6.27;;;13.20;62.70;;;;;;4914193;29;20224;-64
2024/02/17 00:15:46;;;;;;;7.30;6.27;;;13.20;63.30;;;;;;4926973;29;20224;-64
2024/02/17 00:18:13;;;;;;;9.50;6.57;;;13.20;63.70;;;;;;4921107;29;21285;-64
2024/02/17 00:20:39;;;;;;;7.70;5.97;;;13.20;64.50;;;;;;4915024;29;20210;-64
2024/02/17 00:23:06;;;;;;;7.13;5.97;;;13.10;65.40;;;;;;4915300;29;20240;-64
2024/02/17 00:25:32;;;;;;;6.63;6.00;;;13.00;66.10;;;;;;4918768;29;20221;-64
2024/02/17 00:27:59;;;;;;;6.40;5.80;;;13.20;65.50;;;;;;4922668;29;20295;-64
2024/02/17 00:30:25;;;;;;;12.37;6.67;;;13.00;66.10;;;;;;4921014;29;20652;-64
2024/02/17 00:32:52;;;;;;;6.40;5.27;;;13.00;66.40;;;;;;4923892;29;20712;-64
2024/02/17 00:35:18;;;;;;;9.53;6.27;;;13.10;66.80;;;;;;4927295;29;20239;-64
2024/02/17 00:37:45;;;;;;;9.13;6.13;;;12.90;67.70;;;;;;4926241;29;20245;-64
2024/02/17 00:40:11;;;;;;;7.20;6.17;;;12.80;68.90;;;;;;4912772;29;20210;-64
2024/02/17 00:42:38;;;;;;;7.77;6.03;;;12.90;68.90;;;;;;4912755;29;20264;-64
2024/02/17 00:45:04;;;;;;;8.40;6.10;;;12.90;69.40;;;;;;4931310;29;20215;-64
2024/02/17 00:47:31;;;;;;;8.90;6.30;;;12.90;69.60;;;;;;4934350;29;20354;-64
2024/02/17 00:49:58;;;;;;;7.90;6.33;;;12.80;69.90;;;;;;4928602;29;20255;-63
2024/02/17 00:52:24;;;;;;;9.40;6.27;;;12.90;69.80;;;;;;4919181;29;20669;-64
2024/02/17 00:54:51;;;;;;;7.37;6.63;;;12.80;69.70;;;;;;4927794;29;20220;-64
2024/02/17 00:57:17;;;;;;;9.23;6.00;;;12.90;70.40;;;;;;4928523;29;20215;-64
2024/02/17 00:59:44;;;;;;;8.10;6.60;;;12.80;71.20;;;;;;4912872;29;20756;-64
2024/02/17 01:02:10;;;;;;;7.50;6.20;;;12.70;72.30;;;;;;4929078;29;20240;-64
2024/02/17 01:04:37;;;;;;;9.27;6.37;;;12.70;72.20;;;;;;4930773;29;20696;-64
2024/02/17 01:07:03;;;;;;;11.00;6.90;;;12.80;71.90;;;;;;4928246;29;20216;-64
2024/02/17 01:09:30;;;;;;;7.23;6.30;;;12.70;72.10;;;;;;4925653;29;20293;-64
2024/02/17 01:11:58;;;;;;;7.13;6.00;;;12.70;72.50;;;;;;4927604;29;20737;-64
2024/02/17 01:14:24;;;;;;;9.10;6.10;;;12.60;73.70;;;;;;4926077;29;20293;-64
2024/02/17 01:16:51;;;;;;;8.37;5.90;;;12.70;73.50;;;;;;4926242;29;20682;-64
2024/02/17 01:19:17;;;;;;;6.13;5.50;;;12.70;73.30;;;;;;4917024;29;20207;-64
2024/02/17 01:21:44;;;;;;;7.93;5.80;;;12.80;72.90;;;;;;4915875;29;20248;-64
2024/02/17 01:24:10;;;;;;;8.33;5.80;;;12.70;73.00;;;;;;4928550;29;20215;-64
2024/02/17 01:26:37;;;;;;;6.60;5.90;;;12.70;73.90;;;;;;4926352;29;20211;-64
2024/02/17 01:29:03;;;;;;;7.37;5.67;;;12.70;74.20;;;;;;4925976;29;20219;-64
2024/02/17 01:31:30;;;;;;;8.00;5.30;;;12.60;74.60;;;;;;4930712;29;20286;-64
2024/02/17 01:33:56;;;;;;;8.63;5.57;;;12.70;74.10;;;;;;4922923;29;20211;-64
2024/02/17 01:36:23;;;;;;;6.47;5.67;;;12.70;74.20;;;;;;4913704;29;20220;-64
2024/02/17 01:38:49;;;;;;;6.40;5.40;;;12.70;74.20;;;;;;4918081;29;20244;-65
2024/02/17 01:41:16;;;;;;;6.77;5.53;;;12.70;74.50;;;;;;4922739;29;20224;-64
2024/02/17 01:43:42;;;;;;;7.47;5.70;;;12.80;74.30;;;;;;4914325;29;20292;-64
2024/02/17 01:46:09;;;;;;;7.47;5.57;;;12.70;74.70;;;;;;4931563;29;20209;-63
2024/02/17 01:48:35;;;;;;;6.37;5.67;;;12.70;75.10;;;;;;4942671;29;20218;-64
2024/02/17 01:51:03;;;;;;;7.73;5.63;;;12.60;75.60;;;;;;4947517;29;20233;-64
2024/02/17 01:53:30;;;;;;;6.87;5.97;;;12.70;75.90;;;;;;4939872;29;20217;-64
2024/02/17 01:55:57;;;;;;;6.73;6.03;;;12.70;75.50;;;;;;4938429;29;20216;-65
2024/02/17 01:58:23;;;;;;;6.27;5.60;;;12.70;75.80;;;;;;4925655;29;20635;-64
2024/02/17 02:00:50;;;;;;;7.07;6.23;;;12.60;76.70;;;;;;4914361;29;20739;-64
2024/02/17 02:03:17;;;;;;;6.73;6.03;;;12.60;76.80;;;;;;4918163;29;20652;-64
2024/02/17 02:05:44;;;;;;;6.43;5.70;;;12.50;77.10;;;;;;4923493;29;20300;-63
2024/02/17 02:08:10;;;;;;;6.23;5.47;;;12.60;76.40;;;;;;4915885;29;20633;-64
2024/02/17 02:10:37;;;;;;;7.40;6.30;;;12.50;77.20;;;;;;4922626;29;20293;-64
2024/02/17 02:13:03;;;;;;;8.80;6.37;;;12.60;77.20;;;;;;4926062;29;20239;-64
2024/02/17 02:15:30;;;;;;;7.27;6.20;;;12.60;77.50;;;;;;4932989;29;20210;-64
2024/02/17 02:17:56;;;;;;;7.27;6.20;;;12.50;77.50;;;;;;4926429;29;20214;-64
2024/02/17 02:20:24;;;;;;;7.20;5.60;;;12.50;77.90;;;;;;4925088;29;20229;-64
2024/02/17 02:22:51;;;;;;;6.63;5.93;;;12.60;77.80;;;;;;4909358;29;20325;-63
2024/02/17 02:25:18;;;;;;;7.00;6.23;;;12.60;77.80;;;;;;4914235;29;20591;-64
2024/02/17 02:27:44;;;;;;;6.97;6.27;;;12.70;76.80;;;;;;4924572;29;20262;-64
2024/02/17 02:30:11;;;;;;;7.03;6.00;;;12.70;77.10;;;;;;4925424;29;20713;-64
2024/02/17 02:32:37;;;;;;;8.43;6.77;;;12.60;77.30;;;;;;4925212;29;20239;-64
2024/02/17 02:35:04;;;;;;;9.40;6.70;;;12.50;77.80;;;;;;4925284;29;20284;-64
2024/02/17 02:37:30;;;;;;;8.53;6.47;;;12.60;77.90;;;;;;4920628;29;20573;-64
2024/02/17 02:39:57;;;;;;;7.10;6.40;;;12.60;78.50;;;;;;4919178;29;20210;-64
2024/02/17 02:42:23;;;;;;;7.60;6.53;;;12.50;79.40;;;;;;4927763;29;20228;-64
2024/02/17 02:44:50;;;;;;;6.77;6.07;;;12.50;78.40;;;;;;4925380;29;20271;-64
2024/02/17 02:47:18;;;;;;;6.87;6.10;;;12.50;78.90;;;;;;4925581;29;20218;-64
2024/02/17 02:49:44;;;;;;;8.20;6.33;;;12.40;79.00;;;;;;4928196;29;20245;-64
2024/02/17 02:52:11;;;;;;;7.93;5.90;;;12.50;78.50;;;;;;4931028;29;20238;-64
2024/02/17 02:54:37;;;;;;;6.17;5.60;;;12.50;79.20;;;;;;4933193;29;20219;-64
2024/02/17 02:57:04;;;;;;;7.40;6.53;;;12.50;78.40;;;;;;4919442;29;20203;-64
2024/02/17 02:59:30;;;;;;;7.50;6.43;;;12.40;79.40;;;;;;4924741;29;20213;-64
2024/02/17 03:01:57;;;;;;;6.87;6.17;;;12.40;79.70;;;;;;4928862;29;20233;-64
2024/02/17 03:04:23;;;;;;;6.57;5.97;;;12.50;79.30;;;;;;4928958;29;20827;-64
2024/02/17 03:06:50;;;;;;;6.97;5.87;;;12.50;78.90;;;;;;4919613;29;20801;-64
2024/02/17 03:09:16;;;;;;;6.43;5.40;;;12.50;78.80;;;;;;4925257;29;20215;-64
2024/02/17 03:11:47;;;;;;;6.27;5.67;;;12.50;78.50;;;;;;4927906;29;20295;-64
2024/02/17 03:14:16;;;;;;;6.80;6.10;;;12.50;78.50;;;;;;4923768;29;20293;-64
2024/02/17 03:16:42;;;;;;;7.80;6.03;;;12.40;78.90;;;;;;4917470;29;20213;-64
2024/02/17 03:19:09;;;;;;;7.60;6.57;;;12.50;78.50;;;;;;4922989;29;20286;-64
2024/02/17 03:21:35;;;;;;;7.03;6.30;;;12.60;78.60;;;;;;4930692;29;20760;-64
2024/02/17 03:24:02;;;;;;;6.33;5.73;;;12.60;78.50;;;;;;4930116;29;20421;-64
2024/02/17 03:26:28;;;;;;;7.73;6.00;;;12.60;77.60;;;;;;4925001;29;20225;-64
2024/02/17 03:28:55;;;;;;;8.13;5.83;;;12.60;77.70;;;;;;4931237;29;20516;-64
2024/02/17 03:31:23;;;;;;;6.43;5.73;;;12.60;77.30;;;;;;4925148;29;20238;-64
2024/02/17 03:33:50;;;;;;;7.30;6.17;;;12.50;78.40;;;;;;4917603;29;20249;-64
2024/02/17 03:36:17;;;;;;;6.43;5.90;;;12.50;78.50;;;;;;4908280;29;20207;-64
2024/02/17 03:38:43;;;;;;;7.20;6.03;;;12.50;78.40;;;;;;4916608;29;20214;-64
2024/02/17 03:41:10;;;;;;;7.20;6.23;;;12.40;78.40;;;;;;4924542;29;20286;-64
2024/02/17 03:43:38;;;;;;;6.33;5.73;;;12.30;79.60;;;;;;4929237;29;20250;-64
2024/02/17 03:46:05;;;;;;;7.30;6.13;;;12.50;78.40;;;;;;4930510;29;20215;-64
2024/02/17 03:48:31;;;;;;;6.83;6.23;;;12.50;78.40;;;;;;4925352;29;20214;-64
2024/02/17 03:50:58;;;;;;;6.73;6.03;;;12.50;78.40;;;;;;4927299;29;20234;-64
2024/02/17 03:53:24;;;;;;;6.83;6.03;;;12.40;78.30;;;;;;4904822;29;20265;-64
2024/02/17 03:55:51;;;;;;;6.90;6.20;;;12.40;79.10;;;;;;4919288;29;20298;-64
2024/02/17 03:58:18;;;;;;;7.03;5.47;;;12.40;79.50;;;;;;4912715;29;20210;-64
2024/02/17 04:00:44;;;;;;;7.80;5.70;;;12.40;78.80;;;;;;4927443;29;20218;-64
2024/02/17 04:03:11;;;;;;;8.07;5.97;;;12.50;78.40;;;;;;4927383;29;20255;-63
2024/02/17 04:05:38;;;;;;;6.43;5.83;;;12.50;78.40;;;;;;4925956;29;20270;-63
2024/02/17 04:08:04;;;;;;;6.33;5.63;;;12.40;78.30;;;;;;4927449;29;20297;-63
2024/02/17 04:10:31;;;;;;;6.80;6.10;;;12.50;78.40;;;;;;4913323;29;20303;-64
2024/02/17 04:12:57;;;;;;;6.20;5.70;;;12.40;77.80;;;;;;4929308;29;20660;-63
2024/02/17 04:15:24;;;;;;;8.60;7.30;;;12.40;78.30;;;;;;4926141;29;20269;-63
2024/02/17 04:17:50;;;;;;;8.13;6.40;;;12.40;78.60;;;;;;4932365;29;20217;-63
2024/02/17 04:20:17;;;;;;;6.70;6.10;;;12.30;79.50;;;;;;4927241;29;20210;-63
2024/02/17 04:22:44;;;;;;;6.93;6.20;;;12.40;79.80;;;;;;4924130;29;20254;-63
2024/02/17 04:25:10;;;;;;;7.20;6.00;;;12.40;78.30;;;;;;4930014;29;20216;-63
2024/02/17 04:27:37;;;;;;;6.57;5.97;;;12.40;79.30;;;;;;4917705;29;20274;-63
2024/02/17 04:30:03;;;;;;;8.50;6.50;;;12.40;78.30;;;;;;4916033;29;20260;-63
2024/02/17 04:32:30;;;;;;;7.50;6.23;;;12.40;78.30;;;;;;4921923;29;20287;-63
2024/02/17 04:34:56;;;;;;;8.70;6.27;;;12.40;78.30;;;;;;4934016;29;20654;-63
2024/02/17 04:37:23;;;;;;;7.30;6.60;;;12.40;78.30;;;;;;4926753;29;20217;-63
2024/02/17 04:39:50;;;;;;;6.90;6.17;;;12.30;78.20;;;;;;4915764;29;20222;-63
2024/02/17 04:42:16;;;;;;;6.87;5.60;;;12.30;79.40;;;;;;4923497;29;20235;-63
2024/02/17 04:44:43;;;;;;;7.90;6.37;;;12.30;80.10;;;;;;4919274;29;20598;-63
2024/02/17 04:47:09;;;;;;;8.23;6.90;;;12.30;78.90;;;;;;4915992;29;20211;-63
2024/02/17 04:49:36;;;;;;;7.63;6.37;;;12.30;78.20;;;;;;4931027;29;20210;-63
2024/02/17 04:52:02;;;;;;;6.93;6.07;;;12.30;78.80;;;;;;4927122;29;20753;-63
2024/02/17 04:54:29;;;;;;;8.67;7.17;;;12.30;79.30;;;;;;4925813;29;20209;-64
2024/02/17 04:56:55;;;;;;;7.40;6.40;;;12.30;79.00;;;;;;4927351;29;20278;-63
2024/02/17 04:59:22;;;;;;;6.93;6.23;;;12.30;79.90;;;;;;4926257;29;20297;-63
2024/02/17 05:01:48;;;;;;;7.60;6.77;;;12.30;79.50;;;;;;4920025;29;20231;-63
2024/02/17 05:04:15;;;;;;;7.27;6.40;;;12.30;79.80;;;;;;4907041;29;20965;-63
2024/02/17 05:06:41;;;;;;;8.03;6.67;;;12.30;79.60;;;;;;4926456;29;20221;-63
2024/02/17 05:09:08;;;;;;;8.07;7.23;;;12.30;79.40;;;;;;4926103;29;20219;-63
2024/02/17 05:11:35;;;;;;;7.77;7.07;;;12.20;79.60;;;;;;4920514;29;20254;-63
2024/02/17 05:14:01;;;;;;;6.80;6.10;;;12.30;80.30;;;;;;4924191;29;20226;-63
2024/02/17 05:16:28;;;;;;;9.27;8.10;;;12.20;80.50;;;;;;4924348;29;20294;-63
2024/02/17 05:18:54;;;;;;;7.93;6.77;;;12.10;80.80;;;;;;4926914;29;20670;-63
2024/02/17 05:21:21;;;;;;;7.93;6.93;;;12.10;82.30;;;;;;4912201;29;20264;-63
2024/02/17 05:23:47;;;;;;;7.40;6.70;;;12.10;81.70;;;;;;4917861;29;20282;-63
2024/02/17 05:26:14;;;;;;;7.47;6.20;;;12.20;81.50;;;;;;4927234;29;20676;-63
2024/02/17 05:28:41;;;;;;;7.73;6.53;;;12.20;80.80;;;;;;4922150;29;20269;-63
2024/02/17 05:31:08;;;;;;;6.97;6.27;;;12.20;80.50;;;;;;4917323;29;20239;-63
2024/02/17 05:33:36;;;;;;;7.10;6.40;;;12.10;81.00;;;;;;4930346;29;20641;-63
2024/02/17 05:36:03;;;;;;;6.43;5.87;;;12.10;80.90;;;;;;4922802;29;20585;-63
2024/02/17 05:38:29;;;;;;;6.33;5.80;;;12.10;82.00;;;;;;4923303;29;20273;-63
2024/02/17 05:40:56;;;;;;;7.23;6.53;;;12.10;81.50;;;;;;4926213;29;20626;-63
2024/02/17 05:43:22;;;;;;;8.13;6.30;;;12.10;81.90;;;;;;4926477;29;20273;-63
2024/02/17 05:45:49;;;;;;;6.67;6.07;;;12.10;82.30;;;;;;4918672;29;20740;-63
2024/02/17 05:48:16;;;;;;;6.37;5.87;;;12.00;82.40;;;;;;4926717;29;20279;-63
2024/02/17 05:50:42;;;;;;;6.70;6.00;;;12.00;82.40;;;;;;4924731;29;20234;-63
2024/02/17 05:53:09;;;;;;;7.13;6.03;;;12.10;82.50;;;;;;4933751;29;20241;-63
2024/02/17 05:55:36;;;;;;;6.83;6.20;;;12.00;81.40;;;;;;4925873;29;20277;-63
2024/02/17 05:58:02;;;;;;;6.40;5.90;;;12.00;82.40;;;;;;4925862;29;20217;-63
2024/02/17 06:00:29;;;;;;;6.50;5.80;;;12.00;81.50;;;;;;4911130;29;20696;-63
2024/02/17 06:02:55;;;;;;;6.37;5.80;;;12.00;81.20;;;;;;4925679;29;20286;-63
2024/02/17 06:05:22;;;;;;;6.43;5.93;;;12.00;81.30;;;;;;4925805;29;20685;-63
2024/02/17 06:07:48;;;;;;;7.00;6.40;;;12.10;80.80;;;;;;4931451;29;20230;-64
2024/02/17 06:10:15;;;;;;;6.30;5.80;;;12.00;80.50;;;;;;4930389;29;20213;-63
2024/02/17 06:12:41;;;;;;;6.90;6.30;;;12.10;80.60;;;;;;4924117;29;20241;-63
2024/02/17 06:15:08;;;;;;;6.43;5.83;;;11.90;81.50;;;;;;4924537;29;20266;-63
2024/02/17 06:17:42;;;;;;;6.50;5.90;;;12.00;82.80;;;;;;4918851;29;20217;-63
2024/02/17 06:22:52;;;;;;;6.33;5.73;;;11.80;83.30;;;;;;4918367;29;20242;-63
2024/02/17 06:25:19;;;;;;;6.63;5.57;;;11.90;83.00;;;;;;4933097;29;20787;-63
2024/02/17 06:27:45;;;;;;;5.70;5.30;;;11.90;83.60;;;;;;4928452;29;20213;-63
2024/02/17 06:30:14;;;;;;;6.27;5.67;;;12.00;82.40;;;;;;4929261;29;20217;-63
2024/02/17 06:32:41;;;;;;;6.77;5.90;;;11.90;82.90;;;;;;4934684;29;20269;-63
2024/02/17 06:35:07;;;;;;;6.33;5.80;;;11.90;82.60;;;;;;4912027;29;20206;-63
2024/02/17 06:37:34;;;;;;;6.53;5.93;;;11.90;82.30;;;;;;4927978;29;20276;-63
2024/02/17 06:40:01;;;;;;;6.20;5.60;;;11.90;82.90;;;;;;4926041;29;20297;-63
2024/02/17 06:42:27;;;;;;;6.00;5.60;;;11.90;82.30;;;;;;4925912;29;20631;-63
2024/02/17 06:44:54;;;;;;;6.27;5.67;;;11.90;82.30;;;;;;4928885;29;20249;-63
2024/02/17 06:47:20;;;;;;;6.50;6.00;;;12.00;82.80;;;;;;4928992;29;20277;-63
2024/02/17 06:49:47;;;;;;;6.27;5.77;;;11.90;83.10;;;;;;4914163;29;20265;-63
2024/02/17 06:52:13;;;;;;;6.10;5.60;;;11.90;83.40;;;;;;4920768;29;20790;-63
2024/02/17 06:54:40;;;;;;;6.40;5.80;;;11.90;82.80;;;;;;4921843;29;20685;-63
2024/02/17 06:57:07;;;;;;;6.30;5.70;;;11.80;84.10;;;;;;4928569;29;20249;-63
2024/02/17 06:59:33;;;;;;;6.47;5.87;;;11.90;83.20;;;;;;4924942;29;20294;-63
2024/02/17 07:02:00;;;;;;;8.40;5.53;;;11.90;82.70;;;;;;4928909;29;20286;-63
2024/02/17 07:04:26;;;;;;;7.70;6.33;;;11.90;81.90;;;;;;4896978;29;20246;-63
2024/02/17 07:06:53;;;;;;;6.13;5.60;;;11.90;82.30;;;;;;4913887;29;20208;-63
2024/02/17 07:09:21;;;;;;;6.17;5.67;;;11.90;83.50;;;;;;4926387;29;20270;-63
2024/02/17 07:11:47;;;;;;;6.37;5.87;;;11.90;83.30;;;;;;4928130;29;20745;-63
2024/02/17 07:14:14;;;;;;;5.97;5.37;;;11.90;82.90;;;;;;4928638;29;20460;-63
2024/02/17 07:16:40;;;;;;;6.13;5.50;;;12.00;82.80;;;;;;4926184;29;20264;-63
2024/02/17 07:19:07;;;;;;;5.83;5.33;;;12.00;82.70;;;;;;4925143;29;20212;-63
2024/02/17 07:21:33;;;;;;;6.30;5.77;;;12.00;82.80;;;;;;4916799;29;20240;-63
2024/02/17 07:24:00;;;;;;;6.27;5.67;;;11.90;82.30;;;;;;4922855;29;20218;-63
2024/02/17 07:26:26;;;;;;;5.70;5.30;;;11.90;82.30;;;;;;4921284;29;20246;-63
2024/02/17 07:28:53;;;;;;;5.97;5.47;;;12.00;82.70;;;;;;4925681;29;20244;-63
2024/02/17 07:31:20;;;;;;;5.80;5.30;;;11.90;82.80;;;;;;4890708;29;20676;-63
2024/02/17 07:33:49;;;;;;;5.77;5.37;;;12.00;82.90;;;;;;4916198;29;20234;-63
2024/02/17 07:36:15;;;;;;;6.43;5.83;;;11.90;82.70;;;;;;4902607;29;20657;-63
2024/02/17 07:38:42;;;;;;;5.67;5.27;;;11.70;84.80;;;;;;4897425;29;20222;-63
2024/02/17 07:41:09;;;;;;;6.27;5.43;;;11.80;84.50;;;;;;4897469;29;20603;-63
2024/02/17 07:43:35;;;;;;;5.67;5.23;;;11.70;83.20;;;;;;4896556;29;20626;-63
2024/02/17 07:46:02;;;;;;;5.27;4.87;;;11.80;83.10;;;;;;4900218;29;20749;-63
2024/02/17 07:48:28;;;;;;;6.57;5.17;;;11.90;81.00;;;;;;4894520;29;20265;-63
2024/02/17 07:50:55;;;;;;;6.00;5.43;;;11.80;80.00;;;;;;4883982;29;20215;-62
2024/02/17 07:53:21;;;;;;;5.83;5.33;;;11.70;77.10;;;;;;4895759;29;20206;-63
2024/02/17 07:55:48;;;;;;;6.40;5.80;;;11.80;77.80;;;;;;4896008;29;20256;-63
2024/02/17 07:58:15;;;;;;;7.00;6.37;;;11.80;77.80;;;;;;4897890;29;20219;-63
2024/02/17 08:00:41;;;;;;;7.53;6.63;;;11.80;77.80;;;;;;4903731;29;20259;-63
2024/02/17 08:03:08;;;;;;;7.50;6.40;;;11.80;77.80;;;;;;4889330;29;20231;-63
2024/02/17 08:05:34;;;;;;;7.20;6.50;;;11.80;77.80;;;;;;4887712;29;20211;-63
2024/02/17 08:08:01;;;;;;;7.33;6.63;;;11.90;77.00;;;;;;4900208;29;20210;-63
2024/02/17 08:10:27;;;;;;;7.57;6.77;;;11.80;77.40;;;;;;4899671;29;20204;-64
2024/02/17 08:12:54;;;;;;;6.90;6.27;;;11.80;77.80;;;;;;4901403;29;20305;-63
2024/02/17 08:15:20;;;;;;;7.43;6.73;;;11.80;77.80;;;;;;4902710;29;20222;-63
2024/02/17 08:17:47;;;;;;;7.80;6.97;;;11.80;77.30;;;;;;4895087;29;20209;-64
2024/02/17 08:20:13;;;;;;;8.60;7.50;;;11.80;77.80;;;;;;4892284;29;20216;-64
2024/02/17 08:22:40;;;;;;;9.33;7.27;;;11.70;78.60;;;;;;4863775;29;20606;-64
2024/02/17 08:25:09;;;;;;;8.80;7.70;;;11.70;78.10;;;;;;4888794;29;20233;-64
2024/02/17 08:27:35;;;;;;;7.67;6.97;;;11.80;77.80;;;;;;4892418;29;20215;-64
2024/02/17 08:30:02;;;;;;;8.10;7.30;;;11.70;77.70;;;;;;4899679;29;20236;-64
2024/02/17 08:32:29;;;;;;;7.90;7.03;;;11.70;78.80;;;;;;4900677;29;20269;-64
2024/02/17 08:34:56;;;;;;;7.93;6.70;;;11.70;77.70;;;;;;4894050;29;20214;-64
2024/02/17 08:37:22;;;;;;;10.10;7.60;;;11.70;78.00;;;;;;4882436;29;20278;-64
2024/02/17 08:39:49;;;;;;;8.93;7.77;;;11.70;77.70;;;;;;4888643;29;20652;-63
2024/02/17 08:42:15;;;;;;;8.13;6.57;;;11.70;78.60;;;;;;4896112;29;20318;-63
2024/02/17 08:44:42;;;;;;;8.03;6.77;;;11.60;77.60;;;;;;4904080;29;20218;-63
2024/02/17 08:47:08;;;;;;;7.77;6.70;;;11.70;77.70;;;;;;4899173;29;20277;-63
2024/02/17 08:49:35;;;;;;;7.87;6.73;;;11.60;77.50;;;;;;4900660;29;20270;-63
2024/02/17 08:52:01;;;;;;;7.10;6.40;;;11.70;77.70;;;;;;4894156;29;20238;-63
2024/02/17 08:54:28;;;;;;;7.27;6.37;;;11.70;76.60;;;;;;4890234;29;20218;-63
2024/02/17 08:56:54;;;;;;;7.20;6.27;;;11.80;76.20;;;;;;4898400;29;20241;-63
2024/02/17 08:59:21;;;;;;;8.67;6.63;;;11.70;76.20;;;;;;4902911;29;20214;-63
2024/02/17 09:01:47;;;;;;;6.73;6.03;;;11.70;75.90;;;;;;4889732;29;20227;-63
2024/02/17 09:04:14;;;;;;;7.30;6.60;;;11.60;75.60;;;;;;4897037;29;20305;-63
2024/02/17 09:06:41;;;;;;;8.33;6.23;;;11.60;76.50;;;;;;4899037;29;20242;-64
2024/02/17 09:09:08;;;;;;;7.83;7.03;;;11.60;78.40;;;;;;4888746;29;20385;-63
2024/02/17 09:11:34;;;;;;;8.40;6.77;;;11.80;77.30;;;;;;4894889;29;20227;-63
2024/02/17 09:14:02;;;;;;;8.87;7.53;;;11.80;76.60;;;;;;4884317;29;20219;-63
2024/02/17 09:16:29;;;;;;;8.27;7.10;;;11.70;76.80;;;;;;4906689;29;20217;-63
2024/02/17 09:18:55;;;;;;;9.70;7.20;;;11.60;76.80;;;;;;4894435;29;20270;-63
2024/02/17 09:21:22;;;;;;;9.57;7.43;;;11.60;77.50;;;;;;4904895;29;20688;-64
2024/02/17 09:23:48;;;;;;;9.00;8.10;;;11.80;75.90;;;;;;4903155;29;20308;-62
2024/02/17 09:26:15;;;;;;;10.10;8.33;;;11.50;75.90;;;;;;4894974;29;20211;-63
2024/02/17 09:28:41;;;;;;;9.43;8.20;;;11.60;77.10;;;;;;4890199;29;20213;-63
2024/02/17 09:31:08;;;;;;;11.17;8.57;;;11.60;76.20;;;;;;4890894;29;20725;-62
2024/02/17 09:33:37;;;;;;;9.10;7.70;;;11.50;77.40;;;;;;4894347;29;20326;-62
2024/02/17 09:36:03;;;;;;;9.83;8.40;;;11.50;77.50;;;;;;4890256;29;20243;-63
2024/02/17 09:38:30;;;;;;;10.23;8.47;;;11.50;76.70;;;;;;4884642;29;20318;-63
2024/02/17 09:40:56;;;;;;;10.57;8.03;;;11.40;77.00;;;;;;4907465;29;20249;-62
2024/02/17 09:43:24;;;;;;;8.77;7.70;;;11.50;77.50;;;;;;4896445;29;20206;-63
2024/02/17 09:45:50;;;;;;;10.63;8.47;;;11.50;77.50;;;;;;4900620;29;20241;-63
2024/02/17 09:48:17;;;;;;;11.50;9.27;;;11.60;77.20;;;;;;4896271;29;20276;-62
2024/02/17 09:50:44;;;;;;;11.20;8.27;;;11.50;77.10;;;;;;4906158;29;21275;-62
2024/02/17 09:53:11;;;;;;;11.13;8.07;;;11.70;76.80;;;;;;4906740;29;20273;-62
2024/02/17 09:55:37;;;;;;;10.63;8.10;;;11.70;76.80;;;;;;4904931;29;20210;-63
2024/02/17 09:58:04;;;;;;;10.87;8.77;;;11.60;76.40;;;;;;4898103;29;20215;-63
2024/02/17 10:00:30;;;;;;;10.97;8.50;;;11.60;76.10;;;;;;4890396;29;20210;-63
2024/02/17 10:02:57;;;;;;;11.60;9.20;;;11.70;75.80;;;;;;4882493;29;20291;-63
2024/02/17 10:05:27;;;;;;;12.20;9.10;;;11.70;75.00;;;;;;4896298;29;20213;-63
2024/02/17 10:07:54;;;;;;;10.07;8.83;;;11.70;75.20;;;;;;4905038;29;20218;-63
2024/02/17 10:10:20;;;;;;;10.07;8.57;;;11.70;75.30;;;;;;4891004;29;20248;-62
2024/02/17 10:12:47;;;;;;;13.30;9.30;;;11.60;74.50;;;;;;4906706;29;20238;-63
2024/02/17 10:15:13;;;;;;;11.07;8.60;;;11.60;75.60;;;;;;4906294;29;20218;-62
2024/02/17 10:17:40;;;;;;;12.13;9.40;;;11.60;75.00;;;;;;4898298;29;20210;-63
2024/02/17 10:20:06;;;;;;;10.57;9.00;;;11.70;75.00;;;;;;4902046;29;20218;-63
2024/02/17 10:22:33;;;;;;;11.40;9.30;;;11.70;74.70;;;;;;4904328;29;20233;-63
2024/02/17 10:25:00;;;;;;;12.23;9.20;;;11.90;73.40;;;;;;4894221;29;20214;-63
2024/02/17 10:27:26;;;;;;;12.00;9.90;;;12.00;73.20;;;;;;4892601;29;20215;-63
2024/02/17 10:29:53;;;;;;;10.93;8.43;;;12.10;72.90;;;;;;4908112;29;20223;-63
2024/02/17 10:32:20;;;;;;;12.53;9.53;;;12.00;72.70;;;;;;4901033;29;20260;-64
2024/02/17 10:34:46;;;;;;;11.97;9.03;;;11.90;72.90;;;;;;4900070;29;20210;-63
2024/02/17 10:37:13;;;;;;;14.47;9.50;;;11.80;73.30;;;;;;4898043;29;20250;-63
2024/02/17 10:39:39;;;;;;;11.70;9.10;;;11.70;74.80;;;;;;4894389;29;20649;-63
2024/02/17 10:42:06;;;;;;;10.67;8.67;;;11.80;73.30;;;;;;4909735;29;20701;-63
2024/02/17 10:44:33;;;;;;;10.73;8.63;;;11.90;72.90;;;;;;4899193;29;20207;-63
2024/02/17 10:47:00;;;;;;;11.13;8.73;;;12.00;71.60;;;;;;4901829;29;20283;-63
2024/02/17 10:49:26;;;;;;;13.93;9.47;;;11.90;71.50;;;;;;4894381;29;20242;-64
2024/02/17 10:51:53;;;;;;;12.90;9.37;;;12.00;71.40;;;;;;4897086;29;20255;-67
2024/02/17 10:54:19;;;;;;;14.07;9.80;;;11.90;71.80;;;;;;4876201;29;20207;-63
2024/02/17 10:56:46;;;;;;;10.57;8.83;;;12.00;71.70;;;;;;4889241;29;20242;-63
2024/02/17 10:59:12;;;;;;;10.80;8.80;;;12.20;70.80;;;;;;4895528;29;20278;-63
2024/02/17 11:01:39;;;;;;;12.33;9.40;;;12.30;69.90;;;;;;4896547;29;20237;-63
2024/02/17 11:04:05;;;;;;;10.67;8.97;;;12.20;70.30;;;;;;4903999;29;20277;-63
2024/02/17 11:06:32;;;;;;;11.43;8.90;;;12.10;69.00;;;;;;4894856;29;20264;-63
2024/02/17 11:08:59;;;;;;;9.50;7.97;;;12.10;69.00;;;;;;4897380;29;20255;-63
2024/02/17 11:11:26;;;;;;;11.73;8.80;;;12.10;69.00;;;;;;4894051;29;20587;-63
2024/02/17 11:13:52;;;;;;;7.77;6.83;;;12.20;68.30;;;;;;4896990;29;20231;-63
2024/02/17 11:16:19;;;;;;;8.87;7.53;;;12.20;65.10;;;;;;4901854;29;20233;-65
2024/02/17 11:18:45;;;;;;;7.23;6.53;;;12.00;64.20;;;;;;4898766;29;20211;-64
2024/02/17 11:21:12;;;;;;;7.83;7.03;;;12.00;63.80;;;;;;4892450;29;20605;-63
2024/02/17 11:23:39;;;;;;;8.60;6.53;;;12.20;63.00;;;;;;4897699;29;20216;-64
2024/02/17 11:26:05;;;;;;;6.73;6.03;;;12.30;60.50;;;;;;4883382;29;20676;-63
2024/02/17 11:28:33;;;;;;;8.67;7.10;;;12.30;59.90;;;;;;4892295;29;20271;-65
2024/02/17 11:31:00;;;;;;;7.13;6.43;;;12.20;59.60;;;;;;4897108;29;20298;-63
2024/02/17 11:33:26;;;;;;;8.73;6.73;;;12.10;59.90;;;;;;4892099;29;20227;-62
2024/02/17 11:35:53;;;;;;;8.63;7.13;;;12.20;60.50;;;;;;4898222;29;20215;-63
2024/02/17 11:38:25;;;;;;;7.77;6.80;;;12.10;59.80;;;;;;4896440;29;20209;-63
2024/02/17 11:40:52;;;;;;;8.20;7.20;;;12.00;60.60;;;;;;4894096;29;20224;-63
2024/02/17 11:43:18;;;;;;;8.67;7.60;;;12.10;59.30;;;;;;4893430;29;20242;-62
2024/02/17 11:45:45;;;;;;;8.07;7.17;;;12.00;59.70;;;;;;4893950;29;20243;-66
2024/02/17 11:48:14;;;;;;;7.60;6.80;;;12.10;59.70;;;;;;4879469;29;20671;-63
2024/02/17 11:50:40;;;;;;;8.13;7.07;;;12.20;60.20;;;;;;4890232;29;20621;-63
2024/02/17 11:53:07;;;;;;;7.73;6.93;;;12.30;59.90;;;;;;4902365;29;20666;-64
2024/02/17 11:55:33;;;;;;;8.13;6.80;;;12.60;59.10;;;;;;4905413;29;20626;-64
2024/02/17 11:58:00;;;;;;;10.27;7.53;;;12.70;58.30;;;;;;4901706;29;20241;-64
2024/02/17 12:00:27;;;;;;;8.53;7.17;;;12.70;58.60;;;;;;4895738;29;20208;-64
2024/02/17 12:02:53;;;;;;;7.90;7.10;;;12.80;57.90;;;;;;4885387;29;20238;-63
2024/02/17 12:05:20;;;;;;;8.47;7.47;;;12.90;57.80;;;;;;4889871;29;20214;-66
2024/02/17 12:07:47;;;;;;;8.93;8.03;;;12.90;57.50;;;;;;4906023;29;20252;-63
2024/02/17 12:10:13;;;;;;;8.17;7.33;;;13.80;55.40;;;;;;4905658;29;20218;-63
2024/02/17 12:12:40;;;;;;;7.50;6.73;;;14.70;53.20;;;;;;4899909;29;20247;-63
2024/02/17 12:15:08;;;;;;;8.77;6.93;;;15.60;50.20;;;;;;4905065;29;20213;-64
2024/02/17 12:17:35;;;;;;;8.50;7.27;;;15.80;49.90;;;;;;4896069;29;20215;-63
2024/02/17 12:20:02;;;;;;;7.83;6.97;;;15.10;49.40;;;;;;4891978;29;20308;-63
2024/02/17 12:22:28;;;;;;;8.17;7.37;;;14.00;52.60;;;;;;4893774;29;20321;-63
2024/02/17 12:24:55;;;;;;;9.03;7.80;;;15.50;49.60;;;;;;4889881;29;20211;-64
2024/02/17 12:27:22;;;;;;;8.67;7.60;;;14.90;50.40;;;;;;4889034;29;20241;-64
2024/02/17 12:29:48;;;;;;;9.37;7.30;;;14.40;52.80;;;;;;4893250;29;20212;-64
2024/02/17 12:32:15;;;;;;;10.20;7.47;;;13.80;54.30;;;;;;4900600;29;20254;-64
2024/02/17 12:34:42;;;;;;;8.20;6.87;;;15.10;51.50;;;;;;4902641;29;20228;-64
2024/02/17 12:37:09;;;;;;;9.10;7.53;;;15.40;49.30;;;;;;4890022;29;20680;-64
2024/02/17 12:39:35;;;;;;;7.93;6.80;;;14.20;52.80;;;;;;4887382;29;20215;-64
2024/02/17 12:42:02;;;;;;;9.10;7.60;;;14.40;52.90;;;;;;4894760;29;20706;-63
2024/02/17 12:44:29;;;;;;;8.40;7.60;;;14.80;52.20;;;;;;4894578;29;20731;-63