Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:07;;;;;;;5.82;2.97;;;;;;;8.88;100.00;100670.22;5009135;28;20029;-93
2023/01/11 00:03:33;;;;;;;6.38;2.92;;;;;;;8.90;100.00;100673.72;5009502;28;20068;-93
2023/01/11 00:05:59;;;;;;;6.68;3.15;;;;;;;8.93;100.00;100678.13;5008402;28;20030;-94
2023/01/11 00:08:26;;;;;;;5.10;3.20;;;;;;;8.96;100.00;100666.09;5007967;28;20030;-94
2023/01/11 00:10:52;;;;;;;5.85;2.85;;;;;;;8.97;100.00;100651.41;5008152;28;20079;-95
2023/01/11 00:13:18;;;;;;;6.82;2.80;;;;;;;8.99;100.00;100667.91;5008029;28;20034;-94
2023/01/11 00:15:43;;;;;;;5.72;2.72;;;;;;;9.00;100.00;100664.47;5008563;28;20037;-94
2023/01/11 00:18:09;;;;;;;4.75;2.80;;;;;;;9.00;100.00;100657.56;5008202;28;20029;-93
2023/01/11 00:20:38;;;;;;;6.28;2.33;;;;;;;9.04;100.00;100650.72;5009412;28;20037;-94
2023/01/11 00:23:03;;;;;;;5.05;2.30;;;;;;;9.07;100.00;100648.22;5006734;28;20044;-94
2023/01/11 00:25:28;;;;;;;5.78;2.30;;;;;;;9.12;100.00;100650.94;5006692;28;20421;-93
2023/01/11 00:27:54;;;;;;;5.32;2.22;;;;;;;9.13;100.00;100648.38;5005278;28;20064;-94
2023/01/11 00:30:19;;;;;;;4.13;2.13;;;;;;;9.15;100.00;100641.50;5005847;28;20021;-95
2023/01/11 00:32:45;;;;;;;4.65;2.15;;;;;;;9.15;100.00;100649.31;5004967;28;20033;-94
2023/01/11 00:35:11;;;;;;;4.95;2.10;;;;;;;9.14;100.00;100642.34;5006607;28;20033;-95
2023/01/11 00:37:36;;;;;;;3.70;2.10;;;;;;;9.16;100.00;100644.97;5005719;28;20088;-93
2023/01/11 00:40:03;;;;;;;3.95;2.00;;;;;;;9.17;100.00;100636.34;5005212;28;20125;-94
2023/01/11 00:47:56;;;;;;;3.72;1.90;;;;;;;9.15;100.00;100632.81;5005826;28;20072;-94
2023/01/11 00:50:34;;;;;;;5.38;2.30;;;;;;;9.13;100.00;100629.31;5004334;28;20076;-93
2023/01/11 00:53:01;;;;;;;3.70;1.98;;;;;;;9.09;100.00;100628.31;5004823;28;20069;-94
2023/01/11 00:55:26;;;;;;;5.38;2.20;;;;;;;9.08;100.00;100620.50;5005464;28;20029;-94
2023/01/11 00:57:52;;;;;;;4.22;2.15;;;;;;;9.08;100.00;100628.28;5005361;28;20026;-94
2023/01/11 01:00:19;;;;;;;5.43;2.47;;;;;;;9.07;100.00;100627.41;5004754;28;20057;-94
2023/01/11 01:02:44;;;;;;;5.78;2.42;;;;;;;9.07;100.00;100627.41;5005876;28;20045;-95
2023/01/11 01:05:10;;;;;;;4.85;2.40;;;;;;;9.05;100.00;100629.06;5005247;28;20026;-94
2023/01/11 01:07:36;;;;;;;5.90;2.72;;;;;;;9.07;100.00;100618.72;5004367;28;20037;-94
2023/01/11 01:10:02;;;;;;;5.68;2.65;;;;;;;9.07;100.00;100618.72;5002954;28;20022;-94
2023/01/11 01:15:11;;;;;;;5.40;2.53;;;;;;;9.10;100.00;100626.63;5005545;28;20043;-95
2023/01/11 01:17:37;;;;;;;5.57;2.40;;;;;;;9.09;100.00;100623.13;5004393;28;20034;-92
2023/01/11 01:20:03;;;;;;;5.18;2.33;;;;;;;9.11;100.00;100625.75;5004577;28;20029;-94
2023/01/11 01:22:28;;;;;;;4.60;2.72;;;;;;;9.11;100.00;100631.88;5005189;28;20091;-94
2023/01/11 01:24:53;;;;;;;6.30;2.70;;;;;;;9.14;100.00;100625.84;5004630;28;20589;-95
2023/01/11 01:27:19;;;;;;;5.50;2.83;;;;;;;9.19;100.00;100630.31;5003135;28;20033;-92
2023/01/11 01:29:45;;;;;;;5.05;2.50;;;;;;;9.19;100.00;100635.50;5004353;28;20544;-94
2023/01/11 01:32:10;;;;;;;5.80;2.70;;;;;;;9.23;100.00;100626.09;5003567;28;20533;-94
2023/01/11 01:34:36;;;;;;;5.80;2.58;;;;;;;9.26;100.00;100626.16;5003379;28;20116;-93
2023/01/11 01:37:09;;;;;;;4.72;2.72;;;;;;;9.28;100.00;100624.47;5002792;28;20053;-94
2023/01/11 01:39:35;;;;;;;3.90;2.45;;;;;;;9.34;100.00;100628.94;5003986;28;20026;-93
2023/01/11 01:42:01;;;;;;;4.82;2.45;;;;;;;9.33;100.00;100630.69;5004226;28;20034;-93
2023/01/11 01:44:56;;;;;;;4.82;2.47;;;;;;;9.39;100.00;100624.75;5005005;28;20038;-93
2023/01/11 01:47:46;;;;;;;4.97;2.88;;;;;;;9.43;100.00;100634.41;5002776;28;20034;-93
2023/01/11 01:50:17;;;;;;;4.53;2.38;;;;;;;9.44;100.00;100630.06;5005544;28;20025;-94
2023/01/11 01:52:46;;;;;;;5.13;2.60;;;;;;;9.47;100.00;100624.94;5002540;28;20034;-94
2023/01/11 01:55:27;;;;;;;5.18;2.50;;;;;;;9.49;100.00;100623.28;5005037;28;20124;-93
2023/01/11 01:57:55;;;;;;;4.63;2.60;;;;;;;9.54;100.00;100622.53;5001216;28;20022;-93
2023/01/11 02:00:20;;;;;;;4.30;2.35;;;;;;;9.55;100.00;100618.22;5002577;28;21470;-93
2023/01/11 02:02:47;;;;;;;4.00;2.40;;;;;;;9.58;100.00;100620.88;5003105;28;20109;-94
2023/01/11 02:05:14;;;;;;;4.70;2.50;;;;;;;9.60;100.00;100626.13;5003537;28;20022;-94
2023/01/11 02:07:42;;;;;;;5.13;2.65;;;;;;;9.61;100.00;100625.28;5000431;28;20037;-93
2023/01/11 02:10:19;;;;;;;5.50;2.67;;;;;;;9.66;100.00;100626.25;5004685;28;20053;-93
2023/01/11 02:13:00;;;;;;;5.82;2.47;;;;;;;9.66;100.00;100614.16;5001401;28;20040;-92
2023/01/11 02:15:26;;;;;;;4.60;2.40;;;;;;;9.68;100.00;100617.66;5000351;28;20064;-94
2023/01/11 02:17:51;;;;;;;5.05;2.80;;;;;;;9.69;100.00;100618.50;5000841;28;20077;-91
2023/01/11 02:20:54;;;;;;;6.45;2.72;;;;;;;9.71;100.00;100629.84;5001796;28;20105;-93
2023/01/11 02:23:19;;;;;;;5.13;2.50;;;;;;;9.72;100.00;100616.88;5001916;28;20032;-94
2023/01/11 02:26:18;;;;;;;4.90;2.42;;;;;;;9.73;100.00;100622.94;5001345;28;20050;-93
2023/01/11 02:28:56;;;;;;;4.18;2.45;;;;;;;9.74;100.00;100620.38;5001712;28;21136;-94
2023/01/11 02:31:31;;;;;;;4.28;2.28;;;;;;;9.78;100.00;100621.34;5000140;28;20559;-93
2023/01/11 02:34:09;;;;;;;5.65;2.33;;;;;;;9.80;100.00;100619.66;4999976;28;20037;-93
2023/01/11 02:37:12;;;;;;;5.07;2.38;;;;;;;9.82;100.00;100604.06;5001239;28;20045;-93
2023/01/11 02:39:51;;;;;;;4.18;2.10;;;;;;;9.84;100.00;100603.28;5000625;28;20120;-94
2023/01/11 02:45:40;;;;;;;4.05;2.13;;;;;;;9.90;100.00;100598.19;5000418;28;20107;-93
2023/01/11 02:48:29;;;;;;;5.03;2.15;;;;;;;9.91;100.00;100599.97;5016566;28;20026;-93
2023/01/11 02:51:11;;;;;;;4.53;2.13;;;;;;;9.92;100.00;100598.22;5001455;28;20038;-92
2023/01/11 02:53:48;;;;;;;3.97;2.08;;;;;;;9.95;100.00;100597.41;5000555;28;20053;-93
2023/01/11 02:56:24;;;;;;;3.80;1.80;;;;;;;9.98;100.00;100597.47;5019078;28;20036;-93
2023/01/11 02:58:52;;;;;;;5.00;1.90;;;;;;;9.96;100.00;100596.59;5001228;28;21485;-93
2023/01/11 03:01:21;;;;;;;3.10;1.65;;;;;;;9.99;100.00;100594.03;5018475;28;21111;-92
2023/01/11 03:03:50;;;;;;;3.90;2.10;;;;;;;10.00;100.00;100596.69;5001158;28;21330;-93
2023/01/11 03:06:25;;;;;;;3.80;1.55;;;;;;;10.02;100.00;100604.53;5002343;28;20021;-93
2023/01/11 03:09:12;;;;;;;4.15;1.77;;;;;;;10.04;100.00;100597.66;5001296;28;20113;-93
2023/01/11 03:14:55;;;;;;;4.00;1.98;;;;;;;10.07;100.00;100587.28;5002686;28;20080;-93
2023/01/11 03:17:51;;;;;;;2.83;1.67;;;;;;;10.08;100.00;100586.47;5001719;28;20049;-93
2023/01/11 03:20:40;;;;;;;3.03;1.50;;;;;;;10.09;100.00;100590.78;5000921;28;20487;-93
2023/01/11 03:23:23;;;;;;;3.17;1.40;;;;;;;10.09;100.00;100596.91;5002630;28;20029;-93
2023/01/11 03:26:10;;;;;;;3.60;1.35;;;;;;;10.10;100.00;100596.03;5001506;28;20049;-93
2023/01/11 03:28:54;;;;;;;2.40;1.30;;;;;;;10.12;100.00;100593.47;5003104;28;20033;-93
2023/01/11 03:31:49;;;;;;;2.88;1.35;;;;;;;10.12;100.00;100590.84;5005077;28;20100;-94
2023/01/11 03:34:23;;;;;;;3.17;1.40;;;;;;;10.13;100.00;100587.41;5004829;28;20041;-93
2023/01/11 03:36:58;;;;;;;3.15;1.50;;;;;;;10.14;100.00;100591.78;5004385;28;20030;-92
2023/01/11 03:39:33;;;;;;;2.70;1.30;;;;;;;10.14;100.00;100596.09;5005587;28;20252;-92
2023/01/11 03:42:01;;;;;;;2.50;1.33;;;;;;;10.15;100.00;100603.06;5004741;28;20021;-92
2023/01/11 03:44:30;;;;;;;4.05;1.40;;;;;;;10.16;100.00;100597.03;5005712;28;20228;-93
2023/01/11 03:47:02;;;;;;;3.15;1.20;;;;;;;10.17;100.00;100594.44;5005461;28;20034;-92
2023/01/11 03:49:37;;;;;;;3.30;1.42;;;;;;;10.17;100.00;100594.44;5002995;28;20030;-93
2023/01/11 03:52:06;;;;;;;2.50;1.20;;;;;;;10.17;100.00;100586.63;5003848;28;20056;-92
2023/01/11 03:54:33;;;;;;;3.15;1.25;;;;;;;10.17;100.00;100589.25;5005431;28;20029;-93
2023/01/11 03:57:05;;;;;;;2.92;1.10;;;;;;;10.19;100.00;100584.94;5003948;28;20030;-92
2023/01/11 03:59:30;;;;;;;1.90;1.02;;;;;;;10.17;100.00;100594.44;5003679;28;20032;-93
2023/01/11 04:01:56;;;;;;;2.92;1.20;;;;;;;10.19;100.00;100597.09;5004366;28;20030;-93
2023/01/11 04:04:22;;;;;;;1.83;0.90;;;;;;;10.19;100.00;100587.53;5005830;28;20389;-94
2023/01/11 04:06:47;;;;;;;1.95;1.10;;;;;;;10.20;100.00;100596.25;5005093;28;20145;-93
2023/01/11 04:09:13;;;;;;;2.85;1.20;;;;;;;10.21;100.00;100601.47;5004421;28;20060;-93
2023/01/11 04:11:38;;;;;;;2.78;1.30;;;;;;;10.22;100.00;100597.16;5005101;28;20021;-93
2023/01/11 04:14:03;;;;;;;2.42;1.35;;;;;;;10.24;100.00;100601.53;5005121;28;20033;-93
2023/01/11 04:16:29;;;;;;;3.33;1.52;;;;;;;10.25;100.00;100598.09;5006318;28;20095;-93
2023/01/11 04:18:54;;;;;;;3.47;1.52;;;;;;;10.26;100.00;100610.25;5006241;28;20022;-93
2023/01/11 04:21:19;;;;;;;3.67;1.73;;;;;;;10.29;100.00;100619.00;5004242;28;20014;-94
2023/01/11 04:23:45;;;;;;;4.78;2.17;;;;;;;10.30;100.00;100620.72;5004697;28;20026;-93
2023/01/11 04:26:10;;;;;;;4.10;2.08;;;;;;;10.32;100.00;100611.25;5003152;28;20046;-92
2023/01/11 04:28:35;;;;;;;4.97;2.20;;;;;;;10.33;100.00;100611.28;5004268;28;20448;-92
2023/01/11 04:31:01;;;;;;;4.03;2.25;;;;;;;10.36;100.00;100615.69;5002775;28;20519;-93
2023/01/11 04:33:26;;;;;;;4.18;2.30;;;;;;;10.40;100.00;100617.53;5003974;28;20033;-93
2023/01/11 04:35:51;;;;;;;4.53;2.33;;;;;;;10.41;100.00;100619.25;5003348;28;20980;-93
2023/01/11 04:38:17;;;;;;;4.70;2.40;;;;;;;10.43;100.00;100625.41;5001582;28;20045;-93
2023/01/11 04:40:43;;;;;;;4.47;2.38;;;;;;;10.44;100.00;100620.22;5003837;28;20021;-92
2023/01/11 04:43:08;;;;;;;3.72;1.70;;;;;;;10.47;100.00;100629.84;5003700;28;20033;-93
2023/01/11 04:45:33;;;;;;;4.07;1.88;;;;;;;10.47;100.00;100627.22;5003542;28;20532;-93
2023/01/11 04:47:59;;;;;;;4.57;1.80;;;;;;;10.48;100.00;100631.56;5003091;28;20129;-94
2023/01/11 04:50:25;;;;;;;3.42;1.63;;;;;;;10.49;100.00;100638.53;5004371;28;20109;-93
2023/01/11 04:52:51;;;;;;;2.88;1.50;;;;;;;10.51;100.00;100630.75;5004088;28;20037;-93
2023/01/11 04:55:16;;;;;;;2.47;1.40;;;;;;;10.51;100.00;100633.38;5004108;28;20022;-94
2023/01/11 04:57:43;;;;;;;3.33;1.50;;;;;;;10.53;100.00;100637.75;5002263;28;20558;-94
2023/01/11 05:00:09;;;;;;;3.17;1.60;;;;;;;10.55;100.00;100643.00;5002824;28;20022;-93
2023/01/11 05:02:36;;;;;;;2.90;1.40;;;;;;;10.56;100.00;100639.56;5001790;28;20041;-93
2023/01/11 05:05:02;;;;;;;4.18;1.42;;;;;;;10.56;100.00;100637.81;5004726;28;20030;-93
2023/01/11 05:07:28;;;;;;;3.17;1.30;;;;;;;10.56;100.00;100639.56;5002549;28;20611;-93
2023/01/11 05:09:53;;;;;;;2.70;1.25;;;;;;;10.55;100.00;100633.44;5002303;28;20112;-93
2023/01/11 05:12:18;;;;;;;3.95;1.38;;;;;;;10.54;100.00;100639.53;5005798;28;20026;-94
2023/01/11 05:14:44;;;;;;;3.00;1.40;;;;;;;10.55;100.00;100643.00;5002926;28;20053;-92
2023/01/11 05:17:13;;;;;;;2.42;1.20;;;;;;;10.55;100.00;100648.22;5005805;28;20514;-91
2023/01/11 05:19:39;;;;;;;3.30;1.55;;;;;;;10.56;100.00;100644.78;5004270;28;20021;-92
2023/01/11 05:22:04;;;;;;;3.38;1.95;;;;;;;10.56;100.00;100650.84;5003772;28;20022;-92
2023/01/11 05:24:29;;;;;;;4.22;2.17;;;;;;;10.56;100.00;100663.88;5005393;28;20418;-92
2023/01/11 05:26:55;;;;;;;4.57;1.95;;;;;;;10.58;100.00;100666.50;5003273;28;20455;-94
2023/01/11 05:29:20;;;;;;;5.50;2.30;;;;;;;10.57;100.00;100668.25;5003453;28;20029;-93
2023/01/11 05:31:46;;;;;;;4.60;2.75;;;;;;;10.57;100.00;100669.97;5003268;28;20028;-94
2023/01/11 05:34:12;;;;;;;4.78;2.85;;;;;;;10.56;100.00;100666.47;5004425;28;20038;-93
2023/01/11 05:36:38;;;;;;;5.60;3.50;;;;;;;10.56;100.00;100665.63;5005253;28;20038;-94
2023/01/11 05:39:04;;;;;;;8.23;3.95;;;;;;;10.57;100.00;100673.47;5003918;28;20036;-93
2023/01/11 05:41:30;;;;;;;8.38;3.92;;;;;;;10.59;100.00;100666.53;5002622;28;20022;-93
2023/01/11 05:46:41;;;;;;;7.55;3.83;;;;;;;10.53;100.00;100666.44;5002869;28;20056;-94
2023/01/11 05:49:07;;;;;;;7.97;4.30;;;;;;;10.53;100.00;100668.13;5002773;28;20030;-93
2023/01/11 05:51:34;;;;;;;6.70;4.20;;;;;;;10.52;100.00;100663.78;5004488;28;20034;-94
2023/01/11 05:54:00;;;;;;;9.50;4.63;;;;;;;10.51;100.00;100669.84;5003854;28;20798;-94
2023/01/11 05:56:27;;;;;;;8.50;4.85;;;;;;;10.50;100.00;100675.88;5004301;28;20470;-94
2023/01/11 05:58:52;;;;;;;8.48;4.88;;;;;;;10.49;100.00;100685.44;5003040;28;20018;-93
2023/01/11 06:01:19;;;;;;;7.80;4.53;;;;;;;10.50;100.00;100682.00;5003643;28;20026;-94
2023/01/11 06:03:45;;;;;;;10.63;3.53;;;;;;;10.43;100.00;100675.75;5004980;28;20483;-94
2023/01/11 06:06:11;;;;;;;9.75;3.10;;;;;;;10.37;100.00;100695.56;5004668;28;20028;-93
2023/01/11 06:08:36;;;;;;;11.85;3.17;;;;;;;10.28;100.00;100688.41;5003730;28;20030;-94
2023/01/11 06:11:01;;;;;;;11.18;3.60;;;;;;;10.23;100.00;100703.06;5003058;28;20026;-94
2023/01/11 06:13:27;;;;;;;12.38;3.58;;;;;;;10.18;100.00;100689.94;5002824;28;20030;-94
2023/01/11 06:15:53;;;;;;;11.20;3.30;;;;;;;10.15;100.00;100694.19;5003282;28;20495;-94
2023/01/11 06:18:19;;;;;;;8.45;3.17;;;;;;;10.10;100.00;100705.38;5003859;28;20088;-94
2023/01/11 06:20:52;;;;;;;12.70;3.08;;;;;;;10.07;100.00;100712.25;5002637;28;20026;-94
2023/01/11 06:23:18;;;;;;;10.38;3.10;;;;;;;10.03;100.00;100711.28;5003234;28;20061;-93
2023/01/11 06:25:44;;;;;;;11.70;3.20;;;;;;;9.99;100.00;100719.84;5003584;28;20154;-93
2023/01/11 06:28:10;;;;;;;9.15;2.63;;;;;;;9.97;100.00;100731.09;5003766;28;20088;-92
2023/01/11 06:30:36;;;;;;;9.88;2.60;;;;;;;9.92;100.00;100717.94;5003154;28;20514;-95
2023/01/11 06:33:04;;;;;;;12.75;2.75;;;;;;;9.88;100.00;100719.59;5002134;28;20029;-94
2023/01/11 06:35:38;;;;;;;12.40;2.47;;;;;;;9.83;100.00;100731.63;5001025;28;20120;-93
2023/01/11 06:38:05;;;;;;;11.10;2.65;;;;;;;9.78;100.00;100732.38;5002246;28;20762;-94
2023/01/11 06:40:30;;;;;;;11.32;2.65;;;;;;;9.75;100.00;100746.19;5000741;28;20022;-93
2023/01/11 06:42:55;;;;;;;10.73;2.85;;;;;;;9.74;100.00;100760.88;5001345;28;20684;-94
2023/01/11 06:45:21;;;;;;;8.73;2.88;;;;;;;9.72;100.00;100752.19;5001872;28;20752;-93
2023/01/11 06:47:46;;;;;;;12.05;2.95;;;;;;;9.70;100.00;100756.47;5001094;28;20025;-94
2023/01/11 06:50:12;;;;;;;11.50;3.17;;;;;;;9.69;100.00;100751.19;5001255;28;20112;-94
2023/01/11 06:52:37;;;;;;;11.77;2.60;;;;;;;9.67;100.00;100756.38;5001116;28;20364;-92
2023/01/11 06:55:03;;;;;;;11.63;2.72;;;;;;;9.65;100.00;100786.69;5001504;28;20406;-94
2023/01/11 06:57:28;;;;;;;10.30;2.55;;;;;;;9.64;100.00;100789.25;5001212;28;20026;-94
2023/01/11 06:59:54;;;;;;;11.63;2.97;;;;;;;9.64;100.00;100789.25;5001459;28;20034;-93
2023/01/11 07:02:19;;;;;;;16.02;3.20;;;;;;;9.62;100.00;100783.13;5000012;28;20252;-94
2023/01/11 07:04:44;;;;;;;18.02;3.65;;;;;;;9.63;100.00;100782.28;5000208;28;20894;-93
2023/01/11 07:07:10;;;;;;;14.43;3.22;;;;;;;9.61;100.00;100774.44;5000056;28;20486;-94
2023/01/11 07:09:35;;;;;;;17.05;3.60;;;;;;;9.58;100.00;100777.81;4999902;28;20029;-93
2023/01/11 07:12:00;;;;;;;13.63;2.60;;;;;;;9.58;100.00;100777.81;5000237;28;20737;-94
2023/01/11 07:14:26;;;;;;;14.40;2.97;;;;;;;9.54;100.00;100799.41;5001507;28;20515;-93
2023/01/11 07:16:51;;;;;;;14.70;3.08;;;;;;;9.53;100.00;100802.84;4999623;28;20034;-93
2023/01/11 07:19:17;;;;;;;18.48;2.70;;;;;;;9.52;100.00;100811.47;5001330;28;20278;-94
2023/01/11 07:21:43;;;;;;;19.60;3.55;;;;;;;9.50;100.00;100810.56;5000767;28;20130;-94
2023/01/11 07:24:08;;;;;;;16.05;3.35;;;;;;;9.49;100.00;100820.94;5001623;28;20108;-94
2023/01/11 07:26:39;;;;;;;16.83;3.47;;;;;;;9.46;100.00;100826.94;4999247;28;20172;-94
2023/01/11 07:29:05;;;;;;;14.02;3.28;;;;;;;9.44;100.00;100828.59;4999337;28;20052;-93
2023/01/11 07:31:30;;;;;;;14.95;3.72;;;;;;;9.42;100.00;100835.47;5000951;28;20022;-92
2023/01/11 07:33:55;;;;;;;17.27;3.10;;;;;;;9.39;100.00;100828.47;5002303;28;20025;-94
2023/01/11 07:36:21;;;;;;;17.25;2.97;;;;;;;9.37;100.00;100827.56;5001973;28;20041;-93
2023/01/11 07:38:46;;;;;;;14.95;2.85;;;;;;;9.34;100.00;100831.75;5001728;28;20025;-93
2023/01/11 07:43:55;;;;;;;14.55;3.25;;;;;;;9.28;100.00;100848.06;5002749;28;20045;-92
2023/01/11 07:46:21;;;;;;;16.40;3.42;;;;;;;9.23;100.00;100855.75;5002005;28;20022;-92
2023/01/11 07:48:46;;;;;;;18.63;3.35;;;;;;;9.20;100.00;100853.06;5001071;28;20030;-93
2023/01/11 07:51:12;;;;;;;14.05;3.42;;;;;;;9.17;100.00;100857.31;5001938;28;20045;-93
2023/01/11 07:53:37;;;;;;;16.90;3.08;;;;;;;9.14;100.00;100868.47;5003110;28;20513;-93
2023/01/11 07:56:03;;;;;;;14.80;3.53;;;;;;;9.13;100.00;100886.63;5002736;28;20108;-92
2023/01/11 07:58:28;;;;;;;15.63;2.92;;;;;;;9.09;100.00;100887.38;5002659;28;20029;-92
2023/01/11 08:00:54;;;;;;;12.65;2.85;;;;;;;9.06;100.00;100888.16;5002713;28;20384;-93
2023/01/11 08:03:19;;;;;;;15.90;2.60;;;;;;;9.03;100.00;100883.75;5000451;28;20022;-93
2023/01/11 08:05:50;;;;;;;11.85;2.83;;;;;;;9.01;100.00;100885.44;4998989;28;20034;-93
2023/01/11 08:08:15;;;;;;;14.70;3.10;;;;;;;9.01;100.00;100890.63;5001576;28;20034;-91
2023/01/11 08:10:40;;;;;;;12.82;2.55;;;;;;;8.98;100.00;100890.53;5002578;28;20270;-93
2023/01/11 08:15:56;;;;;;;14.00;2.88;;;;;;;8.94;100.00;100896.47;5002178;28;20104;-93
2023/01/11 08:18:22;;;;;;;11.45;2.45;;;;;;;8.92;100.00;100910.25;5005566;28;20026;-92
2023/01/11 08:20:53;;;;;;;14.80;3.20;;;;;;;8.86;100.00;100926.50;5004541;28;20796;-92
2023/01/11 08:23:18;;;;;;;12.77;2.58;;;;;;;8.84;100.00;100933.41;5003804;28;20026;-92
2023/01/11 08:25:44;;;;;;;15.13;3.08;;;;;;;8.80;100.00;100927.19;5004483;28;20049;-92
2023/01/11 08:28:10;;;;;;;10.70;2.63;;;;;;;8.79;100.00;100938.44;5001606;28;20026;-93
2023/01/11 08:30:36;;;;;;;13.43;2.85;;;;;;;8.78;100.00;100943.59;5005975;28;20030;-93
2023/01/11 08:33:04;;;;;;;17.23;2.90;;;;;;;8.76;100.00;100945.25;5021723;28;20030;-92
2023/01/11 08:35:30;;;;;;;17.25;3.15;;;;;;;8.74;100.00;100950.38;5002120;28;20407;-94
2023/01/11 08:37:55;;;;;;;13.63;3.20;;;;;;;8.72;100.00;100958.97;5002779;28;20390;-95
2023/01/11 08:40:21;;;;;;;12.70;3.03;;;;;;;8.68;100.00;100958.00;5005226;28;20143;-95
2023/01/11 08:42:46;;;;;;;11.88;2.80;;;;;;;8.67;100.00;100961.41;5001468;28;20022;-94
2023/01/11 08:45:12;;;;;;;14.73;2.65;;;;;;;8.64;100.00;100962.19;5003861;28;20034;-93
2023/01/11 08:47:37;;;;;;;14.00;2.78;;;;;;;8.62;100.00;100963.00;5003566;28;20071;-95
2023/01/11 08:50:04;;;;;;;15.43;2.70;;;;;;;8.60;100.00;100980.22;5003186;28;20033;-95
2023/01/11 08:52:29;;;;;;;11.02;2.63;;;;;;;8.57;100.00;100980.13;5002140;28;20029;-94
2023/01/11 08:54:54;;;;;;;17.40;2.70;;;;;;;8.56;100.00;100984.44;5004380;28;20462;-94
2023/01/11 08:57:19;;;;;;;13.90;2.63;;;;;;;8.56;100.00;100988.72;5003418;28;20108;-94
2023/01/11 08:59:45;;;;;;;16.73;3.28;;;;;;;8.54;100.00;100996.47;5002774;28;20096;-94
2023/01/11 09:02:11;;;;;;;15.40;2.40;;;;;;;8.51;100.00;101007.63;5003195;28;20025;-94
2023/01/11 09:04:36;;;;;;;15.65;2.65;;;;;;;8.49;100.00;101009.31;5003085;28;20688;-94
2023/01/11 09:07:04;;;;;;;16.17;2.60;;;;;;;8.46;100.00;101009.22;5010897;28;20034;-95
2023/01/11 09:09:30;;;;;;;15.15;2.50;;;;;;;8.44;100.00;101009.94;5010353;28;20034;-95
2023/01/11 09:11:57;;;;;;;15.55;2.45;;;;;;;8.43;100.00;101014.25;5002799;28;20026;-96
2023/01/11 09:14:25;;;;;;;12.30;2.55;;;;;;;8.40;100.00;101008.97;5002849;28;20265;-96
2023/01/11 09:16:52;;;;;;;12.25;2.22;;;;;;;8.39;100.00;101012.38;5003170;28;20034;-94
2023/01/11 09:19:17;;;;;;;14.23;2.70;;;;;;;8.36;100.00;101007.97;5018988;28;20570;-93
2023/01/11 09:21:45;;;;;;;13.02;2.45;;;;;;;8.33;100.00;101007.84;5003104;28;20040;-93
2023/01/11 09:24:11;;;;;;;14.05;2.65;;;;;;;8.31;100.00;101012.13;5001479;28;20112;-93
2023/01/11 09:26:37;;;;;;;16.33;3.08;;;;;;;8.30;100.00;101014.66;5003458;28;20045;-93
2023/01/11 09:29:03;;;;;;;11.98;2.30;;;;;;;8.28;100.00;101021.50;5000743;28;20040;-93
2023/01/11 09:31:29;;;;;;;14.68;2.67;;;;;;;8.25;100.00;101021.41;5000978;28;20034;-92
2023/01/11 09:33:54;;;;;;;11.13;2.20;;;;;;;8.24;100.00;101028.31;5002324;28;20099;-93
2023/01/11 09:36:20;;;;;;;13.93;3.10;;;;;;;8.20;100.00;101036.81;5001531;28;20889;-93
2023/01/11 09:38:49;;;;;;;11.82;2.45;;;;;;;8.17;100.00;101034.97;5001081;28;20026;-93
2023/01/11 09:41:22;;;;;;;11.65;2.50;;;;;;;8.16;100.00;101045.31;5001794;28;20314;-92
2023/01/11 09:43:55;;;;;;;13.77;2.78;;;;;;;8.15;100.00;101047.03;5001567;28;20029;-93
2023/01/11 09:46:23;;;;;;;13.60;2.45;;;;;;;8.16;100.00;101038.38;5001070;28;20033;-93
2023/01/11 09:48:57;;;;;;;13.45;2.50;;;;;;;8.19;100.00;101048.00;5001147;28;20025;-93
2023/01/11 09:51:30;;;;;;;12.88;2.78;;;;;;;8.19;100.00;101046.28;5002104;28;20208;-94
2023/01/11 09:53:57;;;;;;;17.20;2.85;;;;;;;8.19;100.00;101056.66;5018907;28;20384;-95
2023/01/11 09:56:33;;;;;;;13.70;2.30;;;;;;;8.19;100.00;101059.25;5001670;28;20025;-93
2023/01/11 09:59:23;;;;;;;16.10;2.85;;;;;;;8.21;100.00;101058.44;5018635;28;20298;-94
2023/01/11 10:02:00;;;;;;;13.27;2.70;;;;;;;8.21;100.00;101061.91;5001588;28;20053;-94
2023/01/11 10:04:42;;;;;;;14.52;2.58;;;;;;;8.25;100.00;101065.53;5002646;28;20026;-94
2023/01/11 10:07:37;;;;;;;12.00;2.60;;;;;;;8.28;100.00;101065.63;5000600;28;20506;-94
2023/01/11 10:10:12;;;;;;;12.00;2.53;;;;;;;8.30;100.00;101062.28;5000864;28;20062;-94
2023/01/11 10:12:56;;;;;;;12.43;2.30;;;;;;;8.36;100.00;101069.41;5001838;28;20447;-95
2023/01/11 10:15:43;;;;;;;17.23;2.90;;;;;;;8.42;100.00;101059.22;5001853;28;20044;-92
2023/01/11 10:18:30;;;;;;;14.50;3.05;;;;;;;8.48;100.00;101054.28;5000176;28;20037;-93
2023/01/11 10:21:06;;;;;;;10.77;2.13;;;;;;;8.51;100.00;101069.97;5006022;28;20072;-94
2023/01/11 10:23:49;;;;;;;9.07;2.97;;;;;;;8.56;100.00;101072.75;5001497;28;20107;-93
2023/01/11 10:26:26;;;;;;;14.15;2.90;;;;;;;8.60;99.72;101074.59;4999586;28;20216;-94
2023/01/11 10:29:37;;;;;;;13.00;3.45;;;;;;;8.65;99.88;101057.47;5000529;28;20042;-93
2023/01/11 10:34:58;;;;;;;15.15;2.97;;;;;;;8.70;99.57;101055.94;5001720;28;20034;-93
2023/01/11 10:37:45;;;;;;;13.77;2.90;;;;;;;8.73;99.66;101065.53;4999523;28;20216;-94
2023/01/11 10:43:11;;;;;;;12.93;3.00;;;;;;;8.76;99.35;101070.84;5001008;28;20046;-94
2023/01/11 10:45:48;;;;;;;16.80;3.65;;;;;;;8.77;99.46;101072.59;4999238;28;20140;-93
2023/01/11 10:48:32;;;;;;;9.85;2.95;;;;;;;8.78;99.35;101068.31;4999695;28;20028;-93
2023/01/11 10:51:25;;;;;;;10.60;2.97;;;;;;;8.79;98.89;101068.34;4999874;28;20080;-94
2023/01/11 10:54:16;;;;;;;15.40;3.47;;;;;;;8.80;98.09;101062.31;5001007;28;20036;-93
2023/01/11 10:57:07;;;;;;;11.88;3.50;;;;;;;8.81;97.80;101064.06;4999720;28;20033;-93
2023/01/11 10:59:36;;;;;;;16.30;3.28;;;;;;;8.84;96.63;101063.31;5001229;28;20025;-94
2023/01/11 11:02:43;;;;;;;21.58;3.70;;;;;;;8.86;97.38;101072.94;4999595;28;20394;-94
2023/01/11 11:05:25;;;;;;;13.52;3.38;;;;;;;8.88;96.12;101066.06;4998764;28;20520;-94
2023/01/11 11:07:53;;;;;;;14.07;3.50;;;;;;;8.91;95.10;101078.28;5001413;28;20052;-92
2023/01/11 11:10:35;;;;;;;11.60;3.53;;;;;;;8.94;95.58;101069.72;4999750;28;20034;-92
2023/01/11 11:13:22;;;;;;;12.32;3.28;;;;;;;8.96;95.49;101068.03;5001212;28;20060;-92
2023/01/11 11:16:25;;;;;;;11.50;3.10;;;;;;;8.98;94.82;101074.16;4998968;28;20033;-93
2023/01/11 11:18:52;;;;;;;11.35;3.30;;;;;;;8.98;93.95;101081.94;4936528;28;20044;-94
2023/01/11 11:21:24;;;;;;;9.68;2.58;;;;;;;9.01;93.18;101082.06;5000553;28;20025;-94
2023/01/11 11:23:59;;;;;;;13.25;2.92;;;;;;;9.02;93.28;101078.63;5000834;28;20117;-93
2023/01/11 11:26:36;;;;;;;12.43;2.80;;;;;;;9.04;92.94;101079.59;4999056;28;20053;-94
2023/01/11 11:29:08;;;;;;;12.98;3.30;;;;;;;9.05;91.15;101077.03;4999627;28;20136;-93
2023/01/11 11:31:36;;;;;;;13.30;2.83;;;;;;;9.05;91.03;101063.13;4998935;28;20177;-94
2023/01/11 11:34:07;;;;;;;10.35;2.38;;;;;;;9.07;91.08;101068.38;4999169;28;20026;-94
2023/01/11 11:36:47;;;;;;;12.88;2.95;;;;;;;9.06;91.89;101080.50;4999010;28;20034;-94
2023/01/11 11:39:27;;;;;;;13.18;2.83;;;;;;;9.08;90.44;101085.75;5000040;28;20038;-94
2023/01/11 11:41:55;;;;;;;11.80;2.78;;;;;;;9.09;90.90;101088.41;5001067;28;20034;-94
2023/01/11 11:44:26;;;;;;;14.55;3.47;;;;;;;9.14;90.73;101094.66;5000378;28;20030;-94
2023/01/11 11:47:02;;;;;;;14.88;3.58;;;;;;;9.21;90.71;101098.31;5001350;28;20038;-94
2023/01/11 11:49:30;;;;;;;11.13;3.13;;;;;;;9.24;90.88;101090.66;5000430;28;20065;-93
2023/01/11 11:51:57;;;;;;;11.95;3.38;;;;;;;9.32;92.17;101086.56;5000604;28;20033;-95
2023/01/11 11:54:32;;;;;;;12.75;2.80;;;;;;;9.40;91.30;101092.91;5003971;28;20030;-94
2023/01/11 11:57:14;;;;;;;16.80;3.60;;;;;;;9.46;89.61;101092.22;5021231;28;20407;-94
2023/01/11 11:59:44;;;;;;;13.88;3.47;;;;;;;9.49;88.73;101092.31;5005074;28;20487;-93
2023/01/11 12:02:24;;;;;;;13.63;3.22;;;;;;;9.52;89.05;101097.59;5003324;28;20499;-93