Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:22;;;;;;;10.40;4.60;;;;;;;;;;5017237;28;20051;-66
2022/10/08 00:03:51;;;;;;;12.40;4.00;;;;;;;;;;5030195;28;20041;-66
2022/10/08 00:06:22;;;;;;;11.48;4.20;;;;;;;;;;5030126;28;20057;-67
2022/10/08 00:08:50;;;;;;;10.35;4.10;;;;;;;;;;5025827;28;20404;-66
2022/10/08 00:11:27;;;;;;;8.23;4.18;;;;;;;;;;5028686;28;20635;-67
2022/10/08 00:13:54;;;;;;;7.63;4.53;;;;;;;;;;5029116;28;20048;-67
2022/10/08 00:16:21;;;;;;;10.07;4.75;;;;;;;;;;5028657;28;20166;-66
2022/10/08 00:18:48;;;;;;;8.02;4.65;;;;;;;;;;5029473;28;20048;-67
2022/10/08 00:21:16;;;;;;;12.35;4.68;;;;;;;;;;5029479;28;20379;-67
2022/10/08 00:23:46;;;;;;;10.70;4.40;;;;;;;;;;5028644;28;20506;-67
2022/10/08 00:26:13;;;;;;;10.60;4.40;;;;;;;;;;5029233;28;20977;-67
2022/10/08 00:28:42;;;;;;;17.60;4.53;;;;;;;;;;5028277;28;20033;-66
2022/10/08 00:31:10;;;;;;;11.80;4.80;;;;;;;;;;5025830;28;20091;-67
2022/10/08 00:33:37;;;;;;;10.93;4.57;;;;;;;;;;5028614;28;21151;-67
2022/10/08 00:36:09;;;;;;;8.57;4.45;;;;;;;;;;5027729;28;20517;-66
2022/10/08 00:38:36;;;;;;;8.37;4.30;;;;;;;;;;5026915;28;20075;-66
2022/10/08 00:41:06;;;;;;;10.88;4.72;;;;;;;;;;5027449;28;20033;-66
2022/10/08 00:43:42;;;;;;;11.13;4.50;;;;;;;;;;5028281;28;20044;-66
2022/10/08 00:46:29;;;;;;;9.65;4.53;;;;;;;;;;5027573;28;20079;-67
2022/10/08 00:49:01;;;;;;;13.00;4.88;;;;;;;;;;5027857;28;20040;-67
2022/10/08 00:51:27;;;;;;;14.38;4.80;;;;;;;;;;5026954;28;20489;-67
2022/10/08 00:53:54;;;;;;;12.38;5.00;;;;;;;;;;5027109;28;20068;-69
2022/10/08 00:56:41;;;;;;;12.90;4.53;;;;;;;;;;4986547;28;20053;-67
2022/10/08 00:59:11;;;;;;;10.25;4.82;;;;;;;;;;4985923;28;20356;-66
2022/10/08 01:01:41;;;;;;;10.38;4.93;;;;;;;;;;4985668;28;20571;-66
2022/10/08 01:04:08;;;;;;;8.38;4.32;;;;;;;;;;4987047;28;20091;-66
2022/10/08 01:06:43;;;;;;;14.70;5.05;;;;;;;;;;4986293;28;20050;-66
2022/10/08 01:09:28;;;;;;;10.98;4.93;;;;;;;;;;4986683;28;20079;-67
2022/10/08 01:12:14;;;;;;;11.75;4.90;;;;;;;;;;4985091;28;20042;-66
2022/10/08 01:14:44;;;;;;;7.90;4.63;;;;;;;;;;4986396;28;20490;-66
2022/10/08 01:17:33;;;;;;;17.88;4.75;;;;;;;;;;4985982;28;20506;-67
2022/10/08 01:20:15;;;;;;;9.45;4.60;;;;;;;;;;4951009;28;20095;-67
2022/10/08 01:23:00;;;;;;;14.25;4.95;;;;;;;;;;4986216;28;20112;-66
2022/10/08 01:25:32;;;;;;;11.75;5.93;;;;;;;;;;4986210;28;20076;-65
2022/10/08 01:28:10;;;;;;;10.57;5.10;;;;;;;;;;4986708;28;20042;-66
2022/10/08 01:30:39;;;;;;;9.82;4.97;;;;;;;;;;4985388;28;20042;-66
2022/10/08 01:33:19;;;;;;;16.33;4.65;;;;;;;;;;4987868;28;20057;-66
2022/10/08 01:35:50;;;;;;;8.90;5.00;;;;;;;;;;5026906;28;20122;-67
2022/10/08 01:38:19;;;;;;;9.48;4.72;;;;;;;;;;5011596;28;20533;-66
2022/10/08 01:40:47;;;;;;;12.57;4.97;;;;;;;;;;5027033;28;20032;-67
2022/10/08 01:43:15;;;;;;;12.13;5.00;;;;;;;;;;5031703;28;20045;-66
2022/10/08 01:45:45;;;;;;;11.95;4.65;;;;;;;;;;5031711;28;20052;-66
2022/10/08 01:48:14;;;;;;;10.48;4.97;;;;;;;;;;5035926;28;20052;-66
2022/10/08 01:50:53;;;;;;;11.93;5.13;;;;;;;;;;5030216;28;20057;-66
2022/10/08 01:53:21;;;;;;;12.07;5.32;;;;;;;;;;5031604;28;20045;-65
2022/10/08 01:55:49;;;;;;;13.13;5.22;;;;;;;;;;5031394;28;20037;-65
2022/10/08 01:58:24;;;;;;;10.10;5.03;;;;;;;;;;5014782;28;20132;-65
2022/10/08 02:00:52;;;;;;;10.60;5.10;;;;;;;;;;5030582;28;20498;-66
2022/10/08 02:03:19;;;;;;;11.88;5.75;;;;;;;;;;5031035;28;20135;-69
2022/10/08 02:05:49;;;;;;;13.38;6.07;;;;;;;;;;5031456;28;20358;-65
2022/10/08 02:08:16;;;;;;;12.40;5.35;;;;;;;;;;5031948;28;20049;-65
2022/10/08 02:10:42;;;;;;;13.70;5.95;;;;;;;;;;5031596;28;20049;-66
2022/10/08 02:13:09;;;;;;;13.43;6.32;;;;;;;;;;5031526;28;20092;-66
2022/10/08 02:15:40;;;;;;;10.88;5.65;;;;;;;;;;5029932;28;21517;-65
2022/10/08 02:18:06;;;;;;;13.10;5.85;;;;;;;;;;5032273;28;20045;-65
2022/10/08 02:20:36;;;;;;;11.88;6.07;;;;;;;;;;5029428;28;20420;-66
2022/10/08 02:23:02;;;;;;;15.30;6.68;;;;;;;;;;5030344;28;20042;-64
2022/10/08 02:25:33;;;;;;;10.30;5.70;;;;;;;;;;5031401;28;20065;-66
2022/10/08 02:28:10;;;;;;;12.30;6.22;;;;;;;;;;5018020;28;20045;-66
2022/10/08 02:30:46;;;;;;;13.93;6.45;;;;;;;;;;5028304;28;21876;-66
2022/10/08 02:33:15;;;;;;;16.23;6.15;;;;;;;;;;5032826;28;20417;-66
2022/10/08 02:35:45;;;;;;;11.50;6.28;;;;;;;;;;5030582;28;20140;-66
2022/10/08 02:38:13;;;;;;;12.70;6.28;;;;;;;;;;5030882;28;20045;-67
2022/10/08 02:40:43;;;;;;;11.02;6.22;;;;;;;;;;5029852;28;20044;-66
2022/10/08 02:43:13;;;;;;;16.05;6.40;;;;;;;;;;5030998;28;20076;-67
2022/10/08 02:46:05;;;;;;;15.68;6.65;;;;;;;;;;5031156;28;20041;-66
2022/10/08 02:48:33;;;;;;;15.88;6.80;;;;;;;;;;5028426;28;20410;-65
2022/10/08 02:51:09;;;;;;;12.77;6.63;;;;;;;;;;5029851;28;20840;-66
2022/10/08 02:53:37;;;;;;;11.60;6.65;;;;;;;;;;5011238;28;20052;-68
2022/10/08 02:56:07;;;;;;;11.63;6.40;;;;;;;;;;5029996;28;20418;-66
2022/10/08 02:58:34;;;;;;;14.80;6.28;;;;;;;;;;5029208;28;20143;-66
2022/10/08 03:01:13;;;;;;;13.20;7.10;;;;;;;;;;5029663;28;20687;-66
2022/10/08 03:03:46;;;;;;;16.08;7.43;;;;;;;;;;5028629;28;20592;-65
2022/10/08 03:06:14;;;;;;;14.60;7.40;;;;;;;;;;5017434;28;20057;-64
2022/10/08 03:08:44;;;;;;;23.10;7.85;;;;;;;;;;5035667;28;20515;-65
2022/10/08 03:11:11;;;;;;;13.27;7.38;;;;;;;;;;5030099;28;20140;-65
2022/10/08 03:13:40;;;;;;;13.88;7.57;;;;;;;;;;5032425;28;20037;-66
2022/10/08 03:16:08;;;;;;;15.52;7.55;;;;;;;;;;5030701;28;20045;-67
2022/10/08 03:18:37;;;;;;;16.02;7.60;;;;;;;;;;5033931;28;20083;-66
2022/10/08 03:21:04;;;;;;;14.45;6.97;;;;;;;;;;5033302;28;20079;-65
2022/10/08 03:23:31;;;;;;;33.90;17.35;;;;;;;;;;5021549;28;20057;-67
2022/10/08 03:25:57;;;;;;;22.45;10.52;;;;;;;;;;5010920;28;20068;-66
2022/10/08 03:28:24;;;;;;;15.13;8.60;;;;;;;;;;5027367;28;20769;-66
2022/10/08 03:30:50;;;;;;;14.07;8.13;;;;;;;;;;5012561;28;20037;-66
2022/10/08 03:33:17;;;;;;;16.92;7.95;;;;;;;;;;5029818;28;20148;-66
2022/10/08 03:35:45;;;;;;;15.13;7.32;;;;;;;;;;5029481;28;20049;-66
2022/10/08 03:38:14;;;;;;;20.92;7.40;;;;;;;;;;5029524;28;20057;-66
2022/10/08 03:40:41;;;;;;;17.90;7.85;;;;;;;;;;5028733;28;20048;-66
2022/10/08 03:43:08;;;;;;;13.65;7.05;;;;;;;;;;5029090;28;20448;-67
2022/10/08 03:45:34;;;;;;;20.17;7.47;;;;;;;;;;5012234;28;20037;-67
2022/10/08 03:48:01;;;;;;;13.60;7.65;;;;;;;;;;5029562;28;20047;-66
2022/10/08 03:50:27;;;;;;;13.20;7.35;;;;;;;;;;5028317;28;20036;-67
2022/10/08 03:52:54;;;;;;;15.40;7.28;;;;;;;;;;5028985;28;20411;-68
2022/10/08 03:55:20;;;;;;;13.73;7.07;;;;;;;;;;5026919;28;20046;-67
2022/10/08 03:57:47;;;;;;;12.90;7.03;;;;;;;;;;5030470;28;20052;-66
2022/10/08 04:00:14;;;;;;;21.90;7.75;;;;;;;;;;5028997;28;20147;-66
2022/10/08 04:02:40;;;;;;;15.57;7.32;;;;;;;;;;5016628;28;20034;-66
2022/10/08 04:05:07;;;;;;;13.07;6.93;;;;;;;;;;5027371;28;20155;-67
2022/10/08 04:07:34;;;;;;;14.02;7.57;;;;;;;;;;5028395;28;20508;-67
2022/10/08 04:10:00;;;;;;;16.83;7.90;;;;;;;;;;5027483;28;20743;-66
2022/10/08 04:12:28;;;;;;;25.65;7.97;;;;;;;;;;5028342;28;20040;-67
2022/10/08 04:14:55;;;;;;;13.57;7.28;;;;;;;;;;5026792;28;20346;-67
2022/10/08 04:17:22;;;;;;;18.80;7.40;;;;;;;;;;5027933;28;20056;-66
2022/10/08 04:19:48;;;;;;;12.55;7.20;;;;;;;;;;5026881;28;20037;-67
2022/10/08 04:22:16;;;;;;;20.50;6.93;;;;;;;;;;5027886;28;20123;-66
2022/10/08 04:24:43;;;;;;;18.08;7.65;;;;;;;;;;5010249;28;20148;-66
2022/10/08 04:27:09;;;;;;;14.73;7.60;;;;;;;;;;5028416;28;20098;-66
2022/10/08 04:29:36;;;;;;;14.27;6.93;;;;;;;;;;5027005;28;20041;-67
2022/10/08 04:32:03;;;;;;;13.35;6.47;;;;;;;;;;5028429;28;20516;-66
2022/10/08 04:34:29;;;;;;;16.90;7.95;;;;;;;;;;5028209;28;20516;-64
2022/10/08 04:36:56;;;;;;;15.27;7.63;;;;;;;;;;5028992;28;20046;-65
2022/10/08 04:39:24;;;;;;;15.20;7.15;;;;;;;;;;5011267;28;20409;-67
2022/10/08 04:41:51;;;;;;;22.48;9.20;;;;;;;;;;5029503;28;20155;-65
2022/10/08 04:44:17;;;;;;;23.00;10.30;;;;;;;;;;5033873;28;20474;-67
2022/10/08 04:46:44;;;;;;;22.15;9.25;;;;;;;;;;5008991;28;20128;-66
2022/10/08 04:49:10;;;;;;;25.25;9.70;;;;;;;;;;5028121;28;20045;-67
2022/10/08 04:51:37;;;;;;;19.65;9.25;;;;;;;;;;5027995;28;20078;-66
2022/10/08 04:54:04;;;;;;;19.77;10.00;;;;;;;;;;5028516;28;20053;-66
2022/10/08 04:56:31;;;;;;;22.20;9.90;;;;;;;;;;5027958;28;20980;-65
2022/10/08 04:58:58;;;;;;;26.60;11.00;;;;;;;;;;5027135;28;20044;-65
2022/10/08 05:01:26;;;;;;;25.17;10.40;;;;;;;;;;5026284;28;20492;-65
2022/10/08 05:03:53;;;;;;;23.73;10.40;;;;;;;;;;5014836;28;20060;-67
2022/10/08 05:06:39;;;;;;;22.83;9.57;;;;;;;;;;4956745;28;20141;-64
2022/10/08 05:09:06;;;;;;;28.55;10.65;;;;;;;;;;4972215;28;20053;-64
2022/10/08 05:11:52;;;;;;;23.52;9.50;;;;;;;;;;4943713;28;20087;-64
2022/10/08 05:14:19;;;;;;;28.73;11.82;;;;;;;;;;4943418;28;20035;-64
2022/10/08 05:16:45;;;;;;;25.45;11.13;;;;;;;;;;4933184;28;20058;-65
2022/10/08 05:19:12;;;;;;;25.42;11.40;;;;;;;;;;4943567;28;20484;-64
2022/10/08 05:21:38;;;;;;;21.35;11.70;;;;;;;;;;4943872;28;20608;-67
2022/10/08 05:24:07;;;;;;;21.52;10.50;;;;;;;;;;4943436;28;20498;-66
2022/10/08 05:26:35;;;;;;;18.23;9.77;;;;;;;;;;4944229;28;20115;-65
2022/10/08 05:29:01;;;;;;;24.90;10.55;;;;;;;;;;4943252;28;20043;-66
2022/10/08 05:31:29;;;;;;;19.85;9.82;;;;;;;;;;4944052;28;20039;-65
2022/10/08 05:33:56;;;;;;;23.75;10.38;;;;;;;;;;4944435;28;20225;-65
2022/10/08 05:36:24;;;;;;;22.42;10.57;;;;;;;;;;4944475;28;20532;-65
2022/10/08 05:38:51;;;;;;;25.90;10.27;;;;;;;;;;4990693;28;20046;-66
2022/10/08 05:41:19;;;;;;;21.48;10.68;;;;;;;;;;4993817;28;20087;-65
2022/10/08 05:43:46;;;;;;;23.60;11.35;;;;;;;;;;5021243;28;20037;-65
2022/10/08 05:46:13;;;;;;;23.40;11.15;;;;;;;;;;5028388;28;20047;-65
2022/10/08 05:48:40;;;;;;;23.63;10.13;;;;;;;;;;5026989;28;20049;-65
2022/10/08 05:51:13;;;;;;;21.60;10.82;;;;;;;;;;5029203;28;20041;-66
2022/10/08 05:53:41;;;;;;;26.00;11.20;;;;;;;;;;5027671;28;20500;-65
2022/10/08 05:56:08;;;;;;;23.42;10.55;;;;;;;;;;5027045;28;20124;-65
2022/10/08 05:58:36;;;;;;;19.90;10.07;;;;;;;;;;5028285;28;20158;-65
2022/10/08 06:01:04;;;;;;;23.55;10.50;;;;;;;;;;5008896;28;20076;-65
2022/10/08 06:03:30;;;;;;;20.88;10.50;;;;;;;;;;5027641;28;20052;-64
2022/10/08 06:06:01;;;;;;;27.15;10.10;;;;;;;;;;5027362;28;20053;-67
2022/10/08 06:08:28;;;;;;;26.40;11.05;;;;;;;;;;5028704;28;20481;-65
2022/10/08 06:10:55;;;;;;;21.45;9.65;;;;;;;;;;5027442;28;20046;-64
2022/10/08 06:13:22;;;;;;;22.13;10.27;;;;;;;;;;5010116;28;20497;-66
2022/10/08 06:15:55;;;;;;;27.55;10.40;;;;;;;;;;5027348;28;20097;-64
2022/10/08 06:18:22;;;;;;;25.60;10.35;;;;;;;;;;5026833;28;20405;-65
2022/10/08 06:20:49;;;;;;;34.53;10.73;;;;;;;;;;5027412;28;20184;-65
2022/10/08 06:23:16;;;;;;;28.08;10.23;;;;;;;;;;5026232;28;20059;-65
2022/10/08 06:25:42;;;;;;;24.52;10.93;;;;;;;;;;5026795;28;20029;-66
2022/10/08 06:28:09;;;;;;;23.95;10.57;;;;;;;;;;5030392;28;20042;-65
2022/10/08 06:30:35;;;;;;;27.05;10.38;;;;;;;;;;5030253;28;20497;-67
2022/10/08 06:33:02;;;;;;;30.17;10.15;;;;;;;;;;5031315;28;20045;-65
2022/10/08 06:35:29;;;;;;;30.83;10.77;;;;;;;;;;5017784;28;20119;-66
2022/10/08 06:37:56;;;;;;;23.15;10.75;;;;;;;;;;5031567;28;20104;-65
2022/10/08 06:40:23;;;;;;;20.92;10.10;;;;;;;;;;5029889;28;20048;-65
2022/10/08 06:42:49;;;;;;;22.00;10.15;;;;;;;;;;5031819;28;20083;-66
2022/10/08 06:45:16;;;;;;;24.27;10.10;;;;;;;;;;5031660;28;20385;-65
2022/10/08 06:47:42;;;;;;;24.83;10.73;;;;;;;;;;5030676;28;20036;-66
2022/10/08 06:50:09;;;;;;;25.45;11.45;;;;;;;;;;5030376;28;20121;-63
2022/10/08 06:52:35;;;;;;;19.05;9.55;;;;;;;;;;5030280;28;20056;-65
2022/10/08 06:55:02;;;;;;;25.42;10.45;;;;;;;;;;5031448;28;20044;-65
2022/10/08 06:57:29;;;;;;;21.80;10.00;;;;;;;;;;5008986;28;20053;-64
2022/10/08 06:59:57;;;;;;;26.02;10.75;;;;;;;;;;5028776;28;20600;-64
2022/10/08 07:02:24;;;;;;;23.13;11.02;;;;;;;;;;5027810;28;20049;-63
2022/10/08 07:04:51;;;;;;;20.98;9.98;;;;;;;;;;5025714;28;20054;-64
2022/10/08 07:07:18;;;;;;;23.92;10.98;;;;;;;;;;5028094;28;20041;-64
2022/10/08 07:09:45;;;;;;;25.15;10.20;;;;;;;;;;5025622;28;20075;-64
2022/10/08 07:12:13;;;;;;;23.90;10.95;;;;;;;;;;5031058;28;20044;-64
2022/10/08 07:14:40;;;;;;;22.98;11.32;;;;;;;;;;5028351;28;20052;-65
2022/10/08 07:17:06;;;;;;;25.23;11.60;;;;;;;;;;5028301;28;20057;-65
2022/10/08 07:19:33;;;;;;;23.00;10.93;;;;;;;;;;5028179;28;20393;-64
2022/10/08 07:22:00;;;;;;;20.98;11.10;;;;;;;;;;5012979;28;20052;-64
2022/10/08 07:24:26;;;;;;;24.08;10.95;;;;;;;;;;5029749;28;20095;-65
2022/10/08 07:26:53;;;;;;;24.27;11.15;;;;;;;;;;5030420;28;20397;-63
2022/10/08 07:29:19;;;;;;;20.33;10.60;;;;;;;;;;5029379;28;20041;-65
2022/10/08 07:31:46;;;;;;;22.60;10.73;;;;;;;;;;5017231;28;20069;-65
2022/10/08 07:34:13;;;;;;;22.55;10.90;;;;;;;;;;5030917;28;20157;-64
2022/10/08 07:36:40;;;;;;;27.27;11.68;;;;;;;;;;5028709;28;20053;-64
2022/10/08 07:39:08;;;;;;;25.52;11.50;;;;;;;;;;5027479;28;20042;-65
2022/10/08 07:41:35;;;;;;;19.38;10.75;;;;;;;;;;5030009;28;20037;-65
2022/10/08 07:44:02;;;;;;;25.77;11.15;;;;;;;;;;5030170;28;20121;-65
2022/10/08 07:46:29;;;;;;;31.88;11.15;;;;;;;;;;5028623;28;21353;-66
2022/10/08 07:48:57;;;;;;;20.40;9.88;;;;;;;;;;5028658;28;20467;-64
2022/10/08 07:51:25;;;;;;;18.83;10.70;;;;;;;;;;5030298;28;20041;-65
2022/10/08 07:53:52;;;;;;;18.33;9.95;;;;;;;;;;5029449;28;20037;-65
2022/10/08 07:56:19;;;;;;;19.27;10.48;;;;;;;;;;5028570;28;20037;-66
2022/10/08 07:58:46;;;;;;;25.80;10.50;;;;;;;;;;5029747;28;20071;-66
2022/10/08 08:01:14;;;;;;;19.65;10.07;;;;;;;;;;5029788;28;20251;-63
2022/10/08 08:03:41;;;;;;;20.80;10.55;;;;;;;;;;5028717;28;20048;-64
2022/10/08 08:06:12;;;;;;;22.60;10.57;;;;;;;;;;5029379;28;20037;-64
2022/10/08 08:08:40;;;;;;;20.10;9.63;;;;;;;;;;5027098;28;20182;-61
2022/10/08 08:11:08;;;;;;;22.17;9.70;;;;;;;;;;5029541;28;20579;-62
2022/10/08 08:13:35;;;;;;;21.13;9.52;;;;;;;;;;5029129;28;20040;-65
2022/10/08 08:16:05;;;;;;;15.30;9.07;;;;;;;;;;5029310;28;20967;-66
2022/10/08 08:18:33;;;;;;;22.77;9.75;;;;;;;;;;5028741;28;20049;-64
2022/10/08 08:21:00;;;;;;;22.00;9.65;;;;;;;;;;5029617;28;20041;-64
2022/10/08 08:23:31;;;;;;;20.48;9.18;;;;;;;;;;5028372;28;21059;-65
2022/10/08 08:26:01;;;;;;;20.60;10.50;;;;;;;;;;5029703;28;20048;-63
2022/10/08 08:28:28;;;;;;;22.38;10.10;;;;;;;;;;5016284;28;20161;-65
2022/10/08 08:30:56;;;;;;;24.27;10.10;;;;;;;;;;5028964;28;20037;-65
2022/10/08 08:33:23;;;;;;;18.48;9.05;;;;;;;;;;5028323;28;20037;-65
2022/10/08 08:35:54;;;;;;;23.25;9.40;;;;;;;;;;5029804;28;20090;-66
2022/10/08 08:38:21;;;;;;;18.60;8.80;;;;;;;;;;5018579;28;20053;-64
2022/10/08 08:40:47;;;;;;;14.40;7.93;;;;;;;;;;5028688;28;20041;-64
2022/10/08 08:43:14;;;;;;;15.88;8.60;;;;;;;;;;5028265;28;20056;-64
2022/10/08 08:45:42;;;;;;;13.70;7.55;;;;;;;;;;5028527;28;20033;-64
2022/10/08 08:48:31;;;;;;;13.10;7.43;;;;;;;;;;5028317;28;20940;-64
2022/10/08 08:50:58;;;;;;;12.98;7.65;;;;;;;;;;5026936;28;20037;-65
2022/10/08 08:53:25;;;;;;;14.38;7.80;;;;;;;;;;5028271;28;20804;-65
2022/10/08 08:55:53;;;;;;;17.50;8.38;;;;;;;;;;5028307;28;20056;-65
2022/10/08 08:58:39;;;;;;;19.05;8.55;;;;;;;;;;5028988;28;20107;-66
2022/10/08 09:01:05;;;;;;;18.13;8.30;;;;;;;;;;5028153;28;20490;-65
2022/10/08 09:03:47;;;;;;;17.48;8.00;;;;;;;;;;5028191;28;20116;-65
2022/10/08 09:06:15;;;;;;;21.23;8.65;;;;;;;;;;5027038;28;20072;-65
2022/10/08 09:08:50;;;;;;;14.15;7.90;;;;;;;;;;5026691;28;20033;-64
2022/10/08 09:11:19;;;;;;;15.07;8.55;;;;;;;;;;5029160;28;20088;-64
2022/10/08 09:13:50;;;;;;;15.98;7.85;;;;;;;;;;5027199;28;20059;-63
2022/10/08 09:16:17;;;;;;;21.27;8.10;;;;;;;;;;5028501;28;20570;-64
2022/10/08 09:18:45;;;;;;;17.38;7.80;;;;;;;;;;5027164;28;20106;-64
2022/10/08 09:21:12;;;;;;;16.98;8.25;;;;;;;;;;5028453;28;20029;-64
2022/10/08 09:23:39;;;;;;;14.95;8.07;;;;;;;;;;5028576;28;20492;-63
2022/10/08 09:26:08;;;;;;;23.77;8.23;;;;;;;;;;5027488;28;20458;-63
2022/10/08 09:28:40;;;;;;;16.08;7.82;;;;;;;;;;5030443;28;20036;-63
2022/10/08 09:31:30;;;;;;;17.15;8.00;;;;;;;;;;5027947;28;20412;-64
2022/10/08 09:34:05;;;;;;;17.77;8.73;;;;;;;;;;5000723;28;20033;-67
2022/10/08 09:36:36;;;;;;;13.23;7.85;;;;;;;;;;5028225;28;20041;-66
2022/10/08 09:39:04;;;;;;;15.65;8.15;;;;;;;;;;5026666;28;20045;-64
2022/10/08 09:41:31;;;;;;;15.60;8.25;;;;;;;;;;5026184;28;20029;-64
2022/10/08 09:44:15;;;;;;;18.08;8.65;;;;;;;;;;5028703;28;20037;-65
2022/10/08 09:46:42;;;;;;;16.90;8.88;;;;;;;;;;5026141;28;20045;-65
2022/10/08 09:49:28;;;;;;;21.88;9.20;;;;;;;;;;5011138;28;20048;-64
2022/10/08 09:51:56;;;;;;;17.55;7.97;;;;;;;;;;5027441;28;20413;-65
2022/10/08 09:54:27;;;;;;;14.98;9.00;;;;;;;;;;5027478;28;20056;-65
2022/10/08 09:56:56;;;;;;;15.70;8.70;;;;;;;;;;5010377;28;20044;-65
2022/10/08 09:59:24;;;;;;;15.15;8.85;;;;;;;;;;5026824;28;20631;-65
2022/10/08 10:01:52;;;;;;;14.75;8.50;;;;;;;;;;5027698;28;20437;-65
2022/10/08 10:04:39;;;;;;;17.10;8.15;;;;;;;;;;4987846;28;20141;-64
2022/10/08 10:07:06;;;;;;;16.58;8.50;;;;;;;;;;4976260;28;20053;-64
2022/10/08 10:09:32;;;;;;;16.88;8.90;;;;;;;;;;4986737;28;20046;-65
2022/10/08 10:12:12;;;;;;;12.35;7.43;;;;;;;;;;4989341;28;20046;-66
2022/10/08 10:14:53;;;;;;;15.52;8.40;;;;;;;;;;4987201;28;20038;-67
2022/10/08 10:17:30;;;;;;;14.95;7.45;;;;;;;;;;4986857;28;20054;-65
2022/10/08 10:20:00;;;;;;;14.25;8.30;;;;;;;;;;4987964;28;20176;-66
2022/10/08 10:22:27;;;;;;;13.82;8.23;;;;;;;;;;4979761;28;20124;-65
2022/10/08 10:25:16;;;;;;;17.10;8.10;;;;;;;;;;4988651;28;20076;-65
2022/10/08 10:27:51;;;;;;;17.02;7.80;;;;;;;;;;4980887;28;20046;-63
2022/10/08 10:30:22;;;;;;;13.70;7.68;;;;;;;;;;4988015;28;20073;-65
2022/10/08 10:32:51;;;;;;;14.65;7.35;;;;;;;;;;4986583;28;20046;-64
2022/10/08 10:35:24;;;;;;;23.63;8.05;;;;;;;;;;4988239;28;20050;-63
2022/10/08 10:37:59;;;;;;;16.48;8.32;;;;;;;;;;4987128;28;20100;-64
2022/10/08 10:40:26;;;;;;;20.85;7.68;;;;;;;;;;4986823;28;20050;-65
2022/10/08 10:42:58;;;;;;;17.38;7.90;;;;;;;;;;5022562;28;20044;-65
2022/10/08 10:45:27;;;;;;;14.45;7.60;;;;;;;;;;5030531;28;20029;-64
2022/10/08 10:47:54;;;;;;;14.52;7.85;;;;;;;;;;5030261;28;20382;-65
2022/10/08 10:50:35;;;;;;;17.17;7.43;;;;;;;;;;5029728;28;20045;-64
2022/10/08 10:53:15;;;;;;;13.80;7.32;;;;;;;;;;5030858;28;20570;-65
2022/10/08 10:55:51;;;;;;;17.42;8.20;;;;;;;;;;5031253;28;21867;-65
2022/10/08 10:58:18;;;;;;;15.73;7.68;;;;;;;;;;5031138;28;20049;-66
2022/10/08 11:01:03;;;;;;;14.63;7.95;;;;;;;;;;5030636;28;20033;-65
2022/10/08 11:03:47;;;;;;;15.63;7.10;;;;;;;;;;5030539;28;20041;-65
2022/10/08 11:06:32;;;;;;;13.27;7.30;;;;;;;;;;5030131;28;20076;-65
2022/10/08 11:08:58;;;;;;;13.05;7.22;;;;;;;;;;5029784;28;20482;-65
2022/10/08 11:11:25;;;;;;;13.18;6.80;;;;;;;;;;5031130;28;20084;-66
2022/10/08 11:14:03;;;;;;;16.27;7.43;;;;;;;;;;5029072;28;20593;-65
2022/10/08 11:16:53;;;;;;;12.45;6.47;;;;;;;;;;5030343;28;20052;-64
2022/10/08 11:19:32;;;;;;;16.10;7.57;;;;;;;;;;5002688;28;20064;-66
2022/10/08 11:21:58;;;;;;;16.13;6.93;;;;;;;;;;5030965;28;20553;-65
2022/10/08 11:24:31;;;;;;;14.13;6.93;;;;;;;;;;5029534;28;20094;-64
2022/10/08 11:27:16;;;;;;;16.58;6.88;;;;;;;;;;5030151;28;20073;-64
2022/10/08 11:30:00;;;;;;;16.75;6.97;;;;;;;;;;5029929;28;20038;-65
2022/10/08 11:32:28;;;;;;;12.55;6.63;;;;;;;;;;5030446;28;20068;-64
2022/10/08 11:35:13;;;;;;;16.85;7.10;;;;;;;;;;5033792;28;20040;-65
2022/10/08 11:37:52;;;;;;;12.65;7.10;;;;;;;;;;5029247;28;20049;-65
2022/10/08 11:40:25;;;;;;;14.73;7.40;;;;;;;;;;5029359;28;20044;-67
2022/10/08 11:43:03;;;;;;;12.88;6.43;;;;;;;;;;5030659;28;20103;-64
2022/10/08 11:45:32;;;;;;;14.00;7.38;;;;;;;;;;5029789;28;20398;-65
2022/10/08 11:48:00;;;;;;;14.38;7.20;;;;;;;;;;5011957;28;20131;-65
2022/10/08 11:50:33;;;;;;;12.95;7.57;;;;;;;;;;5028820;28;20041;-65
2022/10/08 11:53:09;;;;;;;17.25;7.50;;;;;;;;;;5029787;28;20069;-66
2022/10/08 11:55:37;;;;;;;17.15;7.18;;;;;;;;;;5029214;28;20096;-65
2022/10/08 11:58:05;;;;;;;17.00;7.68;;;;;;;;;;5029256;28;20068;-64
2022/10/08 12:00:37;;;;;;;18.17;7.95;;;;;;;;;;5028762;28;20123;-65
2022/10/08 12:03:06;;;;;;;15.38;7.82;;;;;;;;;;5028269;28;20037;-64
2022/10/08 12:05:33;;;;;;;18.60;8.63;;;;;;;;;;5029367;28;20765;-64
2022/10/08 12:08:05;;;;;;;18.98;7.95;;;;;;;;;;5029168;28;20172;-65
2022/10/08 12:10:31;;;;;;;18.58;8.15;;;;;;;;;;5028778;28;20065;-66
2022/10/08 12:13:00;;;;;;;18.17;7.97;;;;;;;;;;5032288;28;20033;-64
2022/10/08 12:15:28;;;;;;;17.13;8.00;;;;;;;;;;5028565;28;20711;-64
2022/10/08 12:17:57;;;;;;;21.00;8.02;;;;;;;;;;5029416;28;20064;-65
2022/10/08 12:20:25;;;;;;;16.02;8.45;;;;;;;;;;5018893;28;20041;-65
2022/10/08 12:22:59;;;;;;;18.75;7.32;;;;;;;;;;5029948;28;20037;-65
2022/10/08 12:25:49;;;;;;;15.50;7.82;;;;;;;;;;5029233;28;20398;-64
2022/10/08 12:28:19;;;;;;;16.17;7.68;;;;;;;;;;5019838;28;20045;-65
2022/10/08 12:30:47;;;;;;;19.77;8.70;;;;;;;;;;5028856;28;20033;-64
2022/10/08 12:33:14;;;;;;;13.55;7.57;;;;;;;;;;5028113;28;20043;-65
2022/10/08 12:35:47;;;;;;;15.85;8.00;;;;;;;;;;5028796;28;20045;-64
2022/10/08 12:38:27;;;;;;;19.45;7.65;;;;;;;;;;5027890;28;20057;-64
2022/10/08 12:41:04;;;;;;;13.65;7.68;;;;;;;;;;5028401;28;20537;-65
2022/10/08 12:43:43;;;;;;;14.27;8.30;;;;;;;;;;5027513;28;20047;-64
2022/10/08 12:46:27;;;;;;;18.70;8.25;;;;;;;;;;5029049;28;20040;-64
2022/10/08 12:49:03;;;;;;;14.65;7.88;;;;;;;;;;5028888;28;20473;-64
2022/10/08 12:51:42;;;;;;;19.27;8.00;;;;;;;;;;5010471;28;20047;-66
2022/10/08 12:54:20;;;;;;;16.77;8.23;;;;;;;;;;5026817;28;20045;-66
2022/10/08 12:56:46;;;;;;;17.42;8.50;;;;;;;;;;5028023;28;20525;-66
2022/10/08 12:59:13;;;;;;;17.48;9.07;;;;;;;;;;5028801;28;20052;-65
2022/10/08 13:01:43;;;;;;;15.13;8.88;;;;;;;;;;5011014;28;20124;-65
2022/10/08 13:04:18;;;;;;;16.67;8.70;;;;;;;;;;5029168;28;20056;-65
2022/10/08 13:06:44;;;;;;;15.82;9.02;;;;;;;;;;5028522;28;20048;-65
2022/10/08 13:09:28;;;;;;;19.92;9.98;;;;;;;;;;5028832;28;20048;-65
2022/10/08 13:11:55;;;;;;;17.17;9.50;;;;;;;;;;5026654;28;20041;-64
2022/10/08 13:14:23;;;;;;;19.08;8.70;;;;;;;;;;5027570;28;20048;-66
2022/10/08 13:16:49;;;;;;;17.85;9.27;;;;;;;;;;5028069;28;20098;-66
2022/10/08 13:19:20;;;;;;;19.17;9.18;;;;;;;;;;5028179;28;20998;-65
2022/10/08 13:22:00;;;;;;;19.88;9.48;;;;;;;;;;5026537;28;20148;-66
2022/10/08 13:24:32;;;;;;;19.75;9.00;;;;;;;;;;5027616;28;20041;-65
2022/10/08 13:26:59;;;;;;;18.80;8.93;;;;;;;;;;5026772;28;20045;-65
2022/10/08 13:29:45;;;;;;;15.45;8.48;;;;;;;;;;4984897;28;20165;-65
2022/10/08 13:32:15;;;;;;;12.07;8.02;;;;;;;;;;4984658;28;20437;-66
2022/10/08 13:34:55;;;;;;;13.77;8.18;;;;;;;;;;4983747;28;20514;-67
2022/10/08 13:37:22;;;;;;;16.65;8.77;;;;;;;;;;4987038;28;20538;-65
2022/10/08 13:39:55;;;;;;;18.10;9.00;;;;;;;;;;4988962;28;20049;-66
2022/10/08 13:42:24;;;;;;;14.45;8.23;;;;;;;;;;4987889;28;20048;-66
2022/10/08 13:44:51;;;;;;;14.65;8.63;;;;;;;;;;4987189;28;20045;-65
2022/10/08 13:47:19;;;;;;;14.07;8.02;;;;;;;;;;4989806;28;20129;-65
2022/10/08 13:49:46;;;;;;;15.70;8.68;;;;;;;;;;4988612;28;20042;-65
2022/10/08 13:52:17;;;;;;;19.23;8.93;;;;;;;;;;4987491;28;20153;-62
2022/10/08 13:54:44;;;;;;;18.52;8.93;;;;;;;;;;4988111;28;20045;-64
2022/10/08 13:57:10;;;;;;;18.55;9.30;;;;;;;;;;4987962;28;20042;-65
2022/10/08 13:59:37;;;;;;;15.88;7.80;;;;;;;;;;4988999;28;20133;-65
2022/10/08 14:02:04;;;;;;;15.05;7.88;;;;;;;;;;5003886;28;20041;-64
2022/10/08 14:04:52;;;;;;;15.68;8.50;;;;;;;;;;4991250;28;20053;-65
2022/10/08 14:07:25;;;;;;;14.68;8.13;;;;;;;;;;4989038;28;20063;-65
2022/10/08 14:09:52;;;;;;;16.98;8.65;;;;;;;;;;4989584;28;20048;-65
2022/10/08 14:12:22;;;;;;;20.25;9.10;;;;;;;;;;4989569;28;20729;-63
2022/10/08 14:14:48;;;;;;;18.45;7.93;;;;;;;;;;4989929;28;20554;-65
2022/10/08 14:17:15;;;;;;;21.10;8.63;;;;;;;;;;4964603;28;20054;-65
2022/10/08 14:19:42;;;;;;;21.02;8.27;;;;;;;;;;4986945;28;20033;-64
2022/10/08 14:22:09;;;;;;;15.80;8.40;;;;;;;;;;4988651;28;20050;-64
2022/10/08 14:24:36;;;;;;;18.52;7.90;;;;;;;;;;4989401;28;20287;-65
2022/10/08 14:27:03;;;;;;;23.15;8.63;;;;;;;;;;4990685;28;20474;-63
2022/10/08 14:29:31;;;;;;;20.25;8.90;;;;;;;;;;4989856;28;20046;-64
2022/10/08 14:31:58;;;;;;;16.88;8.30;;;;;;;;;;4988792;28;20088;-65
2022/10/08 14:34:25;;;;;;;16.50;8.20;;;;;;;;;;4990381;28;20050;-65
2022/10/08 14:36:56;;;;;;;15.30;7.55;;;;;;;;;;4989193;28;20038;-66
2022/10/08 14:39:23;;;;;;;16.40;7.63;;;;;;;;;;4987909;28;20052;-64
2022/10/08 14:41:50;;;;;;;15.93;7.85;;;;;;;;;;5001317;28;20037;-64
2022/10/08 14:44:20;;;;;;;12.88;6.53;;;;;;;;;;5031984;28;20103;-61
2022/10/08 14:46:47;;;;;;;12.38;7.30;;;;;;;;;;5030347;28;20040;-64