Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:34;;;;;;;26.57;18.50;;;4.00;99.90;;;;;;5072636;28;22073;-66
2021/03/02 00:04:03;;;;;;;30.77;18.43;;;4.00;99.90;;;;;;5071876;28;20502;-64
2021/03/02 00:06:29;;;;;;;34.00;18.83;;;4.00;99.90;;;;;;5075713;28;20450;-64
2021/03/02 00:08:56;;;;;;;29.00;19.07;;;4.00;99.90;;;;;;5071308;28;20433;-63
2021/03/02 00:11:23;;;;;;;35.50;19.80;;;4.00;99.90;;;;;;5070396;28;20196;-64
2021/03/02 00:13:49;;;;;;;28.43;18.97;;;4.00;99.90;;;;;;5087917;28;20984;-64
2021/03/02 00:16:24;;;;;;;33.13;19.60;;;4.00;99.90;;;;;;5076517;28;20526;-64
2021/03/02 00:18:55;;;;;;;34.13;18.33;;;3.90;99.90;;;;;;5073705;28;20188;-65
2021/03/02 00:21:28;;;;;;;33.00;20.57;;;3.90;99.90;;;;;;5067243;28;20447;-65
2021/03/02 00:23:57;;;;;;;33.47;18.93;;;3.90;99.90;;;;;;5071911;28;20479;-65
2021/03/02 00:26:27;;;;;;;36.13;20.30;;;3.90;99.90;;;;;;5078474;28;20524;-65
2021/03/02 00:28:55;;;;;;;28.23;19.33;;;3.90;99.90;;;;;;5070735;28;20560;-64
2021/03/02 00:31:21;;;;;;;32.33;19.93;;;3.90;99.90;;;;;;5073398;28;20500;-66
2021/03/02 00:33:46;;;;;;;33.10;19.77;;;3.90;99.90;;;;;;5072533;28;20452;-65
2021/03/02 00:36:12;;;;;;;30.40;20.10;;;3.90;99.90;;;;;;5066658;28;20440;-65
2021/03/02 00:38:38;;;;;;;34.50;20.97;;;3.80;99.90;;;;;;5069943;28;20328;-63
2021/03/02 00:41:04;;;;;;;35.60;21.70;;;3.80;99.90;;;;;;5071011;28;20191;-64
2021/03/02 00:43:29;;;;;;;28.10;20.93;;;3.80;99.90;;;;;;5069644;28;21685;-65
2021/03/02 00:45:55;;;;;;;31.30;19.50;;;3.80;99.90;;;;;;5069673;28;20197;-65
2021/03/02 00:48:21;;;;;;;28.10;19.90;;;3.80;99.90;;;;;;5067854;28;20285;-65
2021/03/02 00:50:47;;;;;;;33.30;19.53;;;3.70;99.90;;;;;;5074132;28;20197;-64
2021/03/02 00:53:12;;;;;;;27.67;18.83;;;3.70;99.90;;;;;;5073216;28;20443;-64
2021/03/02 00:55:38;;;;;;;29.83;19.07;;;3.60;99.90;;;;;;5078007;28;20183;-64
2021/03/02 00:58:03;;;;;;;25.90;18.97;;;3.40;99.90;;;;;;5076292;28;20273;-63
2021/03/02 01:00:29;;;;;;;34.90;18.70;;;3.30;99.90;;;;;;5071348;28;20781;-65
2021/03/02 01:02:55;;;;;;;39.33;19.87;;;3.30;99.90;;;;;;5071232;28;20207;-64
2021/03/02 01:05:20;;;;;;;28.20;19.73;;;3.30;99.90;;;;;;5095692;28;20187;-64
2021/03/02 01:07:46;;;;;;;42.83;20.33;;;3.20;99.90;;;;;;5088918;28;20202;-63
2021/03/02 01:10:12;;;;;;;30.60;18.13;;;3.20;99.90;;;;;;5072076;28;20530;-64
2021/03/02 01:12:38;;;;;;;45.33;20.47;;;3.20;99.90;;;;;;5088992;28;20202;-65
2021/03/02 01:15:07;;;;;;;37.33;19.53;;;3.20;99.90;;;;;;5074007;28;21034;-64
2021/03/02 01:17:33;;;;;;;36.67;19.70;;;3.30;99.90;;;;;;5075072;28;20239;-62
2021/03/02 01:19:59;;;;;;;27.10;17.07;;;3.30;99.90;;;;;;5081702;28;20909;-64
2021/03/02 01:22:24;;;;;;;32.13;18.50;;;3.30;99.90;;;;;;5081359;28;20514;-63
2021/03/02 01:24:50;;;;;;;29.80;17.20;;;3.30;99.90;;;;;;5094083;28;20186;-64
2021/03/02 01:27:16;;;;;;;27.70;18.40;;;3.30;99.90;;;;;;5094100;28;20218;-62
2021/03/02 01:29:41;;;;;;;31.93;17.90;;;3.30;99.90;;;;;;5087961;28;20221;-63
2021/03/02 01:32:07;;;;;;;34.93;17.33;;;3.40;99.90;;;;;;5072945;28;20445;-65
2021/03/02 01:34:33;;;;;;;34.80;18.63;;;3.50;99.90;;;;;;5070042;28;20269;-63
2021/03/02 01:37:00;;;;;;;47.87;18.13;;;3.60;99.90;;;;;;5073372;28;20633;-65
2021/03/02 01:39:26;;;;;;;35.47;16.87;;;3.60;99.90;;;;;;5071552;28;20869;-63
2021/03/02 01:41:52;;;;;;;29.37;17.30;;;3.50;99.90;;;;;;5078163;28;20462;-64
2021/03/02 01:44:18;;;;;;;30.63;17.70;;;3.50;99.90;;;;;;5073389;28;20199;-63
2021/03/02 01:46:43;;;;;;;26.73;16.13;;;3.50;99.90;;;;;;5075635;28;20443;-64
2021/03/02 01:49:09;;;;;;;31.00;16.13;;;3.50;99.90;;;;;;5071944;28;20194;-65
2021/03/02 01:51:35;;;;;;;27.43;17.03;;;3.60;99.90;;;;;;5073103;28;20468;-64
2021/03/02 01:54:01;;;;;;;36.10;17.47;;;3.60;99.90;;;;;;5071023;28;20194;-64
2021/03/02 01:56:27;;;;;;;33.30;18.03;;;3.70;99.90;;;;;;5073399;28;20176;-64
2021/03/02 01:58:52;;;;;;;32.03;17.40;;;3.70;99.90;;;;;;5077951;28;20547;-63
2021/03/02 02:01:18;;;;;;;32.80;17.60;;;3.70;99.90;;;;;;5079286;28;20213;-64
2021/03/02 02:03:57;;;;;;;26.30;17.57;;;3.70;99.90;;;;;;5093336;28;20676;-63
2021/03/02 02:06:38;;;;;;;32.53;16.97;;;3.70;99.90;;;;;;5075913;28;20172;-63
2021/03/02 02:09:25;;;;;;;28.77;16.47;;;3.60;99.90;;;;;;5077516;28;20972;-64
2021/03/02 02:11:55;;;;;;;35.00;19.20;;;3.60;99.90;;;;;;5085460;28;20434;-64
2021/03/02 02:14:39;;;;;;;34.77;19.20;;;3.70;99.90;;;;;;5070716;28;20456;-64
2021/03/02 02:17:09;;;;;;;35.77;19.00;;;3.60;99.90;;;;;;5072743;28;20806;-64
2021/03/02 02:19:46;;;;;;;34.67;17.73;;;3.60;99.90;;;;;;5072610;28;20441;-63
2021/03/02 02:22:17;;;;;;;34.77;19.13;;;3.60;99.90;;;;;;5075563;28;20431;-63
2021/03/02 02:25:32;;;;;;;35.57;18.20;;;3.50;99.90;;;;;;5070148;28;20457;-63
2021/03/02 02:28:00;;;;;;;31.10;18.93;;;3.40;99.90;;;;;;5062427;28;20531;-64
2021/03/02 02:30:26;;;;;;;30.70;17.83;;;3.40;99.90;;;;;;5078986;28;20756;-64
2021/03/02 02:32:54;;;;;;;44.60;19.70;;;3.40;99.90;;;;;;5071936;28;20517;-65
2021/03/02 02:35:22;;;;;;;31.37;18.03;;;3.40;99.90;;;;;;5073144;28;20521;-64
2021/03/02 02:37:50;;;;;;;35.03;18.63;;;3.30;99.90;;;;;;5070974;28;20450;-65
2021/03/02 02:40:16;;;;;;;36.50;19.90;;;3.30;99.90;;;;;;5068901;28;20535;-64
2021/03/02 02:42:46;;;;;;;43.63;21.90;;;3.40;99.90;;;;;;5070405;28;20467;-63
2021/03/02 02:45:13;;;;;;;34.00;20.83;;;3.50;99.90;;;;;;5076434;28;20790;-64
2021/03/02 02:47:39;;;;;;;49.33;22.00;;;3.60;99.90;;;;;;5076159;28;20448;-62
2021/03/02 02:50:06;;;;;;;38.03;21.23;;;3.60;99.90;;;;;;5081303;28;20444;-64
2021/03/02 02:52:31;;;;;;;39.20;20.03;;;3.50;99.90;;;;;;5073688;28;20201;-64
2021/03/02 02:54:58;;;;;;;39.77;22.00;;;3.50;99.90;;;;;;5072024;28;20433;-63
2021/03/02 02:57:28;;;;;;;38.87;20.03;;;3.70;99.90;;;;;;5071784;28;20449;-63
2021/03/02 02:59:57;;;;;;;42.23;20.60;;;3.80;99.90;;;;;;5076397;28;20963;-64
2021/03/02 03:02:27;;;;;;;36.40;19.33;;;3.70;99.90;;;;;;5072060;28;20573;-63
2021/03/02 03:04:58;;;;;;;35.30;18.97;;;3.80;99.90;;;;;;5071235;28;20901;-64
2021/03/02 03:07:37;;;;;;;35.00;18.60;;;3.90;99.90;;;;;;5087148;28;20846;-63
2021/03/02 03:10:05;;;;;;;33.97;18.57;;;4.00;99.90;;;;;;5070909;28;20445;-63
2021/03/02 03:12:36;;;;;;;31.80;18.07;;;4.10;99.90;;;;;;5070826;28;20440;-63
2021/03/02 03:15:04;;;;;;;30.70;18.57;;;4.10;99.90;;;;;;5070605;28;20507;-63
2021/03/02 03:17:34;;;;;;;33.63;18.37;;;4.10;99.90;;;;;;5071136;28;20474;-63
2021/03/02 03:20:03;;;;;;;33.40;19.80;;;4.10;99.90;;;;;;5085552;28;20942;-65
2021/03/02 03:22:29;;;;;;;34.23;19.37;;;4.20;99.90;;;;;;5069532;28;20507;-64
2021/03/02 03:24:57;;;;;;;38.93;21.20;;;4.20;99.90;;;;;;5071366;28;20438;-64
2021/03/02 03:27:24;;;;;;;35.93;20.43;;;4.20;99.90;;;;;;5076735;28;20973;-65
2021/03/02 03:29:50;;;;;;;34.43;21.40;;;4.30;99.90;;;;;;5076362;28;20441;-64
2021/03/02 03:32:17;;;;;;;45.30;22.97;;;4.20;99.90;;;;;;5069774;28;21101;-63
2021/03/02 03:34:44;;;;;;;41.80;20.93;;;4.30;99.90;;;;;;5068520;28;20454;-63
2021/03/02 03:37:10;;;;;;;46.57;23.90;;;4.30;99.90;;;;;;5069527;28;20460;-64
2021/03/02 03:39:36;;;;;;;50.10;26.30;;;4.30;99.90;;;;;;5070417;28;20450;-64
2021/03/02 03:42:02;;;;;;;53.00;26.27;;;4.40;99.90;;;;;;5070481;28;20445;-64
2021/03/02 03:44:28;;;;;;;50.83;25.97;;;4.40;99.90;;;;;;5069626;28;20211;-64
2021/03/02 03:46:53;;;;;;;48.87;26.27;;;4.30;99.90;;;;;;5070840;28;20468;-65
2021/03/02 03:49:19;;;;;;;62.47;27.30;;;4.30;99.90;;;;;;5076774;28;20227;-65
2021/03/02 03:51:45;;;;;;;49.30;28.13;;;4.30;99.90;;;;;;5084360;28;20533;-64
2021/03/02 03:54:14;;;;;;;46.00;27.03;;;4.30;99.90;;;;;;5069637;28;20791;-63
2021/03/02 03:56:42;;;;;;;47.67;25.93;;;4.20;99.90;;;;;;5070706;28;20768;-62
2021/03/02 03:59:09;;;;;;;49.40;26.00;;;4.30;99.90;;;;;;5068747;28;20438;-64
2021/03/02 04:01:35;;;;;;;55.93;27.17;;;4.30;99.90;;;;;;5070741;28;20441;-64
2021/03/02 04:04:01;;;;;;;52.50;27.97;;;4.40;99.90;;;;;;5068987;28;20483;-63
2021/03/02 04:06:27;;;;;;;54.40;27.87;;;4.30;99.90;;;;;;5068527;28;20934;-63
2021/03/02 04:08:53;;;;;;;55.10;29.77;;;4.40;99.90;;;;;;5076225;28;20435;-63
2021/03/02 04:11:18;;;;;;;56.33;28.90;;;4.40;99.90;;;;;;5069667;28;20188;-65
2021/03/02 04:13:44;;;;;;;63.90;28.63;;;4.40;99.90;;;;;;5071866;28;20588;-62
2021/03/02 04:16:10;;;;;;;62.87;30.37;;;4.40;99.90;;;;;;5071587;28;20191;-63
2021/03/02 04:18:36;;;;;;;54.53;26.40;;;4.40;99.90;;;;;;5074786;28;20635;-64
2021/03/02 04:21:02;;;;;;;61.73;27.57;;;4.30;99.90;;;;;;5070244;28;20234;-64
2021/03/02 04:23:28;;;;;;;56.17;27.77;;;4.30;99.90;;;;;;5080414;28;20463;-64
2021/03/02 04:25:53;;;;;;;52.47;28.10;;;4.10;99.90;;;;;;5074468;28;20268;-63
2021/03/02 04:28:19;;;;;;;53.47;26.60;;;4.30;99.90;;;;;;5084827;28;20174;-65
2021/03/02 04:30:44;;;;;;;70.53;28.60;;;4.30;99.90;;;;;;5076713;28;20176;-64
2021/03/02 04:33:10;;;;;;;56.20;27.00;;;4.30;99.90;;;;;;5077054;28;20232;-63
2021/03/02 04:35:36;;;;;;;73.93;30.07;;;4.10;99.90;;;;;;5080778;28;20199;-63
2021/03/02 04:38:02;;;;;;;59.53;26.80;;;4.20;99.90;;;;;;5067085;28;20222;-63
2021/03/02 04:40:28;;;;;;;55.17;27.20;;;4.20;99.90;;;;;;5069033;28;20498;-63
2021/03/02 04:42:53;;;;;;;52.57;26.50;;;4.10;99.90;;;;;;5069162;28;20534;-63
2021/03/02 04:45:19;;;;;;;60.83;28.10;;;;;;;;;;5069247;28;20211;-64
2021/03/02 04:47:46;;;;;;;57.63;28.10;;;4.20;99.90;;;;;;5069298;28;20190;-62
2021/03/02 04:50:13;;;;;;;54.77;28.13;;;4.20;99.90;;;;;;5078351;28;20428;-64
2021/03/02 04:52:40;;;;;;;52.20;26.80;;;4.20;99.90;;;;;;5086437;28;20524;-64
2021/03/02 04:55:06;;;;;;;61.20;30.97;;;4.20;99.90;;;;;;5069723;28;20453;-62
2021/03/02 04:57:31;;;;;;;53.77;27.77;;;4.20;99.90;;;;;;5090695;28;20547;-62
2021/03/02 04:59:57;;;;;;;55.07;25.57;;;4.30;99.90;;;;;;5075480;28;20456;-64
2021/03/02 05:02:23;;;;;;;62.13;29.33;;;4.30;99.90;;;;;;5076121;28;20206;-64
2021/03/02 05:04:48;;;;;;;56.70;27.17;;;4.30;99.90;;;;;;5081845;28;20181;-65
2021/03/02 05:07:14;;;;;;;65.97;29.47;;;4.30;99.90;;;;;;5077976;28;20219;-63
2021/03/02 05:09:39;;;;;;;53.40;26.43;;;4.30;99.90;;;;;;5071881;28;20182;-65
2021/03/02 05:12:05;;;;;;;65.83;26.20;;;4.40;99.90;;;;;;5082650;28;20214;-64
2021/03/02 05:14:31;;;;;;;61.30;29.67;;;4.30;99.90;;;;;;5082852;28;20211;-65
2021/03/02 05:16:56;;;;;;;56.67;28.33;;;4.20;99.90;;;;;;5081718;28;20514;-64
2021/03/02 05:19:22;;;;;;;57.93;28.43;;;4.20;99.90;;;;;;5077286;28;20248;-64
2021/03/02 05:21:47;;;;;;;53.80;27.50;;;4.10;99.90;;;;;;5078327;28;20174;-64
2021/03/02 05:24:13;;;;;;;49.20;24.90;;;;;;;;;;5077892;28;20663;-66
2021/03/02 05:26:39;;;;;;;59.13;28.57;;;4.20;99.90;;;;;;5081576;28;20219;-65
2021/03/02 05:29:05;;;;;;;55.40;26.37;;;4.10;99.90;;;;;;5078586;28;20433;-63
2021/03/02 05:31:30;;;;;;;56.97;28.07;;;4.20;99.90;;;;;;5074727;28;20175;-65
2021/03/02 05:33:56;;;;;;;54.53;27.80;;;4.10;99.90;;;;;;5072573;28;20244;-66
2021/03/02 05:36:21;;;;;;;55.17;26.50;;;4.30;99.90;;;;;;5087288;28;20199;-67
2021/03/02 05:38:47;;;;;;;60.07;29.30;;;4.30;99.90;;;;;;5073612;28;20231;-66
2021/03/02 05:41:13;;;;;;;51.17;25.53;;;5.10;99.90;;;;;;5073653;28;20633;-68
2021/03/02 05:43:42;;;;;;;52.17;26.90;;;4.50;99.90;;;;;;5072974;28;20530;-68
2021/03/02 05:46:11;;;;;;;54.27;25.07;;;4.20;99.90;;;;;;5092215;28;20559;-65
2021/03/02 05:48:40;;;;;;;58.30;25.37;;;4.20;99.90;;;;;;5078135;28;20445;-67
2021/03/02 05:51:06;;;;;;;50.50;24.40;;;4.30;99.90;;;;;;5069595;28;20483;-68
2021/03/02 05:53:32;;;;;;;51.00;25.40;;;4.30;99.90;;;;;;5076519;28;20439;-67
2021/03/02 05:55:58;;;;;;;49.03;24.90;;;4.50;99.90;;;;;;5073534;28;20435;-68
2021/03/02 05:58:24;;;;;;;48.93;24.37;;;4.50;99.90;;;;;;5078126;28;20209;-68
2021/03/02 06:00:50;;;;;;;51.30;27.03;;;4.50;99.90;;;;;;5086297;28;20489;-68
2021/03/02 06:03:16;;;;;;;59.03;27.47;;;4.50;99.90;;;;;;5073212;28;20456;-66
2021/03/02 06:05:41;;;;;;;51.17;26.03;;;4.50;99.90;;;;;;5072540;28;20175;-67
2021/03/02 06:08:09;;;;;;;53.87;25.03;;;4.60;99.90;;;;;;5083725;28;20275;-66
2021/03/02 06:10:35;;;;;;;52.37;25.43;;;4.60;99.90;;;;;;5073190;28;20218;-66
2021/03/02 06:13:01;;;;;;;54.43;25.80;;;4.60;99.90;;;;;;5071233;28;20541;-66
2021/03/02 06:15:29;;;;;;;46.10;25.87;;;4.60;99.90;;;;;;5078591;28;20450;-66
2021/03/02 06:18:15;;;;;;;44.20;23.13;;;4.60;99.90;;;;;;5078698;28;20448;-67
2021/03/02 06:20:42;;;;;;;41.07;22.60;;;4.60;99.90;;;;;;5079310;28;20530;-66
2021/03/02 06:23:29;;;;;;;49.20;26.67;;;4.60;99.90;;;;;;5071977;28;20937;-66
2021/03/02 06:25:57;;;;;;;43.57;23.67;;;4.70;99.90;;;;;;5078737;28;20866;-68
2021/03/02 06:28:43;;;;;;;50.33;26.13;;;4.80;99.90;;;;;;5089959;28;20501;-65
2021/03/02 06:31:34;;;;;;;58.87;28.20;;;5.00;99.90;;;;;;5070032;28;20426;-66
2021/03/02 06:34:07;;;;;;;58.10;26.30;;;4.90;99.90;;;;;;5072119;28;20532;-64
2021/03/02 06:36:32;;;;;;;56.27;28.03;;;5.00;99.90;;;;;;5080484;28;20841;-65
2021/03/02 06:38:58;;;;;;;56.73;28.77;;;5.10;99.90;;;;;;5073413;28;20526;-66
2021/03/02 06:41:23;;;;;;;57.83;27.10;;;5.00;99.90;;;;;;5071632;28;20180;-65
2021/03/02 06:43:49;;;;;;;57.83;26.53;;;5.10;99.90;;;;;;5077208;28;20549;-66
2021/03/02 06:46:15;;;;;;;55.03;27.27;;;5.20;99.90;;;;;;5073044;28;20328;-65
2021/03/02 06:48:56;;;;;;;59.23;27.10;;;5.40;99.90;;;;;;5075307;28;20250;-66
2021/03/02 06:51:31;;;;;;;56.97;27.77;;;5.40;99.90;;;;;;5074832;28;20465;-65
2021/03/02 06:54:04;;;;;;;62.33;27.67;;;5.40;99.90;;;;;;5072376;28;20437;-67
2021/03/02 06:56:30;;;;;;;55.13;27.50;;;5.20;99.90;;;;;;5071466;28;20927;-66
2021/03/02 06:59:19;;;;;;;59.47;27.00;;;5.30;99.90;;;;;;5069825;28;20529;-67
2021/03/02 07:01:47;;;;;;;55.63;27.10;;;5.30;99.90;;;;;;5058761;28;20188;-66
2021/03/02 07:04:17;;;;;;;53.07;27.60;;;5.30;99.90;;;;;;5071822;28;20626;-66
2021/03/02 07:06:43;;;;;;;43.67;24.80;;;5.30;99.90;;;;;;5071231;28;20441;-65
2021/03/02 07:09:11;;;;;;;46.63;25.20;;;5.30;99.90;;;;;;5091200;28;20451;-66
2021/03/02 07:11:38;;;;;;;47.60;25.03;;;5.30;99.90;;;;;;5071499;28;20488;-65
2021/03/02 07:14:06;;;;;;;44.20;23.60;;;5.50;99.90;;;;;;5071632;28;20444;-65
2021/03/02 07:16:35;;;;;;;44.83;24.83;;;5.40;99.90;;;;;;5087779;28;20443;-66
2021/03/02 07:19:03;;;;;;;44.33;25.37;;;5.40;99.90;;;;;;5079096;28;20434;-66
2021/03/02 07:21:34;;;;;;;43.17;23.80;;;5.40;99.90;;;;;;5072790;28;20443;-66
2021/03/02 07:24:03;;;;;;;46.53;26.23;;;5.40;99.90;;;;;;5077831;28;20972;-66
2021/03/02 07:26:31;;;;;;;40.00;24.07;;;5.30;99.90;;;;;;5071123;28;20540;-65
2021/03/02 07:28:57;;;;;;;44.27;24.50;;;5.30;99.90;;;;;;5071047;28;20448;-67
2021/03/02 07:31:22;;;;;;;44.87;24.80;;;5.40;99.90;;;;;;5075762;28;20433;-65
2021/03/02 07:33:50;;;;;;;43.40;24.17;;;5.50;99.90;;;;;;5072399;28;20579;-67
2021/03/02 07:36:16;;;;;;;43.87;24.17;;;5.50;99.90;;;;;;5070769;28;20191;-66
2021/03/02 07:38:41;;;;;;;43.43;24.47;;;5.50;99.90;;;;;;5067787;28;20569;-66
2021/03/02 07:41:07;;;;;;;41.07;23.37;;;5.40;99.90;;;;;;5070247;28;20507;-67
2021/03/02 07:43:37;;;;;;;39.67;22.80;;;5.50;99.90;;;;;;5075760;28;20210;-66
2021/03/02 07:46:28;;;;;;;49.37;25.20;;;5.70;99.90;;;;;;5082210;28;20179;-65
2021/03/02 07:48:53;;;;;;;38.50;23.23;;;5.70;99.90;;;;;;5072257;28;20934;-66
2021/03/02 07:51:20;;;;;;;45.20;23.93;;;5.90;99.90;;;;;;5070343;28;20440;-68
2021/03/02 07:53:48;;;;;;;45.10;23.57;;;5.90;99.90;;;;;;5071077;28;20187;-67
2021/03/02 07:56:16;;;;;;;45.17;25.00;;;6.00;99.90;;;;;;5069873;28;20464;-66
2021/03/02 07:59:05;;;;;;;38.07;22.70;;;6.30;99.90;;;;;;5069977;28;20962;-67
2021/03/02 08:01:32;;;;;;;41.23;23.70;;;6.30;99.90;;;;;;5070051;28;21003;-65
2021/03/02 08:04:16;;;;;;;42.40;23.53;;;6.40;99.90;;;;;;5069221;28;21082;-65
2021/03/02 08:06:50;;;;;;;47.47;25.27;;;6.50;99.90;;;;;;5070627;28;20430;-67
2021/03/02 08:09:21;;;;;;;40.03;22.77;;;6.60;99.90;;;;;;5069272;28;20437;-67
2021/03/02 08:11:48;;;;;;;38.63;22.40;;;6.50;99.90;;;;;;5069592;28;20433;-67
2021/03/02 08:14:16;;;;;;;38.33;22.20;;;6.50;99.90;;;;;;5070191;28;20437;-67
2021/03/02 08:16:58;;;;;;;43.70;23.10;;;6.50;99.90;;;;;;5069858;28;20934;-66
2021/03/02 08:19:37;;;;;;;45.43;22.53;;;6.60;99.90;;;;;;5070003;28;20517;-67
2021/03/02 08:22:25;;;;;;;34.27;21.60;;;6.60;99.90;;;;;;5070031;28;20441;-67
2021/03/02 08:24:52;;;;;;;32.50;20.97;;;6.80;99.90;;;;;;5070411;28;20452;-67
2021/03/02 08:27:49;;;;;;;;;;;;;;;;;;;;;
2021/03/02 08:30:48;;;;;;;33.03;20.00;;;7.00;99.90;;;;;;5076591;28;20445;-68
2021/03/02 08:33:18;;;;;;;36.80;22.70;;;7.30;99.90;;;;;;5079374;28;20486;-68
2021/03/02 08:35:44;;;;;;;33.63;20.30;;;7.30;99.90;;;;;;5082659;28;20444;-69
2021/03/02 08:38:12;;;;;;;35.27;21.37;;;7.40;99.90;;;;;;5069359;28;20434;-67
2021/03/02 08:40:37;;;;;;;33.67;21.60;;;7.40;99.90;;;;;;5081809;28;20195;-68
2021/03/02 08:43:16;;;;;;;33.33;20.33;;;7.60;99.90;;;;;;5083134;28;20505;-68
2021/03/02 08:45:46;;;;;;;36.40;23.33;;;7.50;99.90;;;;;;5069477;28;20179;-66
2021/03/02 08:48:19;;;;;;;36.67;22.43;;;7.70;99.90;;;;;;5070667;28;20464;-66
2021/03/02 08:50:46;;;;;;;38.80;23.53;;;7.80;99.90;;;;;;5069601;28;20442;-65
2021/03/02 08:53:49;;;;;;;36.50;23.63;;;7.90;99.90;;;;;;5070787;28;20441;-65
2021/03/02 08:56:20;;;;;;;35.57;21.93;;;8.00;99.90;;;;;;5005999;28;20918;-68
2021/03/02 08:58:50;;;;;;;38.27;22.30;;;8.00;99.90;;;;;;5055477;28;20449;-68
2021/03/02 09:01:28;;;;;;;35.93;20.50;;;7.90;99.90;;;;;;5070607;28;20430;-68
2021/03/02 09:04:10;;;;;;;35.03;22.40;;;9.40;99.90;;;;;;5069444;28;20560;-68
2021/03/02 09:06:37;;;;;;;37.73;22.80;;;8.20;99.90;;;;;;5070250;28;20558;-67
2021/03/02 09:09:16;;;;;;;34.13;21.63;;;8.20;99.90;;;;;;5082289;28;20428;-68
2021/03/02 09:11:50;;;;;;;35.40;23.23;;;8.10;99.90;;;;;;5083693;28;20918;-67
2021/03/02 09:14:25;;;;;;;31.73;20.07;;;8.20;99.90;;;;;;5057184;28;20495;-66
2021/03/02 09:16:59;;;;;;;38.40;23.00;;;8.50;99.90;;;;;;5074029;28;20511;-68
2021/03/02 09:19:32;;;;;;;33.33;22.10;;;8.60;99.90;;;;;;5074069;28;20426;-68
2021/03/02 09:21:59;;;;;;;39.17;22.80;;;8.70;99.90;;;;;;5073583;28;20536;-68
2021/03/02 09:24:27;;;;;;;33.60;22.30;;;8.70;99.90;;;;;;5073922;28;20475;-69
2021/03/02 09:26:59;;;;;;;33.83;21.43;;;11.40;99.90;;;;;;5073012;28;20473;-68
2021/03/02 09:29:27;;;;;;;34.80;21.93;;;9.00;94.70;;;;;;5074696;28;20515;-68
2021/03/02 09:31:56;;;;;;;37.20;23.70;;;9.10;60.80;;;;;;5073202;28;20445;-69
2021/03/02 09:34:44;;;;;;;36.37;23.23;;;9.00;76.30;;;;;;5078102;28;20456;-69
2021/03/02 09:37:12;;;;;;;38.60;22.60;;;9.10;82.70;;;;;;5071828;28;20457;-70
2021/03/02 09:39:40;;;;;;;36.13;22.93;;;9.30;60.70;;;;;;5073035;28;20794;-67
2021/03/02 09:42:22;;;;;;;32.27;20.40;;;9.50;54.30;;;;;;5081868;28;20430;-67
2021/03/02 09:44:57;;;;;;;33.83;20.70;;;11.00;29.90;;;;;;5072744;28;20439;-67
2021/03/02 09:47:33;;;;;;;33.50;21.30;;;9.70;7.50;;;;;;5071715;28;20476;-68
2021/03/02 09:50:02;;;;;;;36.00;22.70;;;9.90;15.90;;;;;;5072922;28;20526;-67
2021/03/02 09:52:32;;;;;;;35.40;23.33;;;10.10;4.90;;;;;;5072893;28;22123;-68
2021/03/02 09:55:19;;;;;;;33.17;20.13;;;10.30;1.00;;;;;;5072923;28;20512;-69
2021/03/02 09:57:46;;;;;;;31.67;21.33;;;10.50;1.00;;;;;;5071820;28;20435;-70
2021/03/02 10:00:13;;;;;;;35.13;20.97;;;10.50;1.00;;;;;;5071778;28;20441;-70
2021/03/02 10:02:48;;;;;;;27.33;18.67;;;10.50;1.00;;;;;;5071628;28;20543;-69
2021/03/02 10:05:13;;;;;;;27.10;20.00;;;10.60;1.00;;;;;;5072976;28;20433;-69
2021/03/02 10:07:43;;;;;;;29.47;19.33;;;10.80;1.00;;;;;;5091643;28;20433;-70
2021/03/02 10:10:09;;;;;;;29.50;19.53;;;10.90;1.00;;;;;;5084239;28;20549;-71
2021/03/02 10:12:34;;;;;;;29.33;19.60;;;11.10;1.00;;;;;;5072962;28;20516;-70
2021/03/02 10:15:00;;;;;;;27.83;18.67;;;11.10;1.00;;;;;;5092844;28;20439;-70
2021/03/02 10:17:35;;;;;;;30.13;21.33;;;11.30;1.00;;;;;;5087439;28;20663;-71
2021/03/02 10:20:06;;;;;;;29.00;19.87;;;11.40;1.00;;;;;;5072540;28;20191;-70
2021/03/02 10:22:32;;;;;;;25.47;17.40;;;11.40;1.00;;;;;;5072257;28;20469;-69
2021/03/02 10:24:58;;;;;;;26.30;18.33;;;11.50;1.00;;;;;;5088900;28;20465;-70
2021/03/02 10:27:23;;;;;;;25.23;18.23;;;11.60;1.00;;;;;;5092486;28;20282;-71
2021/03/02 10:29:49;;;;;;;33.53;19.83;;;12.80;1.00;;;;;;5079007;28;20180;-70
2021/03/02 10:32:16;;;;;;;27.73;19.20;;;12.00;1.00;;;;;;5072523;28;20597;-71
2021/03/02 10:34:43;;;;;;;28.13;18.67;;;12.30;1.00;;;;;;5072412;28;20221;-71
2021/03/02 10:37:10;;;;;;;26.73;19.30;;;12.30;1.00;;;;;;5072290;28;20736;-70
2021/03/02 10:39:40;;;;;;;30.00;19.27;;;12.70;1.00;;;;;;5073044;28;20886;-68
2021/03/02 10:42:06;;;;;;;24.73;18.40;;;12.50;1.00;;;;;;5091483;28;20433;-70
2021/03/02 10:44:32;;;;;;;27.57;19.80;;;12.60;1.00;;;;;;5082201;28;20461;-70
2021/03/02 10:46:58;;;;;;;25.90;17.43;;;12.60;1.00;;;;;;5069996;28;20987;-71
2021/03/02 10:49:24;;;;;;;25.30;18.67;;;12.80;1.00;;;;;;5070694;28;20191;-70
2021/03/02 10:51:49;;;;;;;24.90;18.10;;;12.90;1.00;;;;;;5082059;28;20254;-70
2021/03/02 10:54:15;;;;;;;26.83;19.30;;;13.10;1.00;;;;;;5073159;28;20273;-70
2021/03/02 10:56:41;;;;;;;24.57;19.63;;;13.10;1.00;;;;;;5070438;28;20641;-70
2021/03/02 10:59:07;;;;;;;24.57;17.97;;;12.90;1.00;;;;;;5071037;28;20927;-70
2021/03/02 11:01:33;;;;;;;28.40;19.17;;;13.00;1.00;;;;;;5082501;28;20227;-69
2021/03/02 11:03:59;;;;;;;25.30;17.23;;;13.00;1.00;;;;;;5078038;28;20518;-70
2021/03/02 11:06:25;;;;;;;24.53;17.70;;;13.20;1.00;;;;;;5077152;28;20441;-70
2021/03/02 11:08:57;;;;;;;25.30;17.70;;;12.90;1.00;;;;;;5071867;28;20792;-70
2021/03/02 11:11:23;;;;;;;27.40;19.50;;;13.10;1.00;;;;;;5072216;28;20439;-71
2021/03/02 11:13:49;;;;;;;24.63;19.40;;;13.20;1.00;;;;;;5092171;28;20439;-72
2021/03/02 11:16:15;;;;;;;24.97;19.20;;;13.40;1.00;;;;;;5076768;28;20427;-72
2021/03/02 11:18:41;;;;;;;23.50;17.03;;;13.60;1.00;;;;;;5071909;28;20440;-71
2021/03/02 11:21:08;;;;;;;25.50;18.13;;;13.80;1.00;;;;;;5070390;28;20212;-73
2021/03/02 11:23:34;;;;;;;24.10;18.40;;;14.00;1.00;;;;;;5070553;28;20495;-71
2021/03/02 11:25:59;;;;;;;24.87;18.87;;;14.20;1.00;;;;;;5071281;28;20470;-70
2021/03/02 11:28:25;;;;;;;27.10;19.43;;;14.20;1.00;;;;;;5079828;28;20186;-71
2021/03/02 11:30:50;;;;;;;25.97;18.53;;;14.30;1.00;;;;;;5074253;28;20513;-71
2021/03/02 11:33:16;;;;;;;26.07;18.40;;;14.40;1.00;;;;;;5071841;28;20198;-70
2021/03/02 11:35:43;;;;;;;21.40;17.70;;;14.80;1.00;;;;;;5086972;28;20183;-71
2021/03/02 11:38:09;;;;;;;24.17;18.67;;;14.50;1.00;;;;;;5090865;28;20221;-73
2021/03/02 11:40:36;;;;;;;22.67;17.57;;;14.70;1.00;;;;;;5091441;28;20441;-70
2021/03/02 11:43:03;;;;;;;30.57;17.93;;;14.80;1.00;;;;;;5078487;28;20495;-72
2021/03/02 11:45:31;;;;;;;25.10;19.23;;;14.90;1.00;;;;;;5090044;28;20430;-72
2021/03/02 11:47:57;;;;;;;28.23;18.60;;;14.90;1.00;;;;;;5071143;28;20445;-71
2021/03/02 11:50:23;;;;;;;25.17;18.17;;;17.10;1.00;;;;;;5084759;28;20441;-71
2021/03/02 11:52:49;;;;;;;26.93;19.00;;;15.10;1.00;;;;;;5070876;28;20437;-70
2021/03/02 11:55:16;;;;;;;24.90;18.23;;;15.20;1.00;;;;;;5078189;28;20186;-71
2021/03/02 11:57:43;;;;;;;23.27;17.73;;;15.30;1.00;;;;;;5068092;28;20440;-71
2021/03/02 12:00:12;;;;;;;23.40;18.30;;;15.30;1.00;;;;;;5070961;28;20410;-71
2021/03/02 12:02:37;;;;;;;24.40;19.10;;;15.30;1.00;;;;;;5070924;28;20795;-71
2021/03/02 12:05:04;;;;;;;24.63;18.50;;;15.30;1.00;;;;;;5079081;28;20538;-70
2021/03/02 12:07:29;;;;;;;25.77;18.20;;;15.30;1.00;;;;;;5070938;28;20176;-71
2021/03/02 12:09:55;;;;;;;25.67;18.67;;;15.50;1.00;;;;;;5072435;28;20787;-71
2021/03/02 12:12:21;;;;;;;24.90;18.70;;;15.30;1.00;;;;;;5070806;28;20180;-70
2021/03/02 12:14:46;;;;;;;26.53;19.80;;;15.20;1.00;;;;;;5070566;28;20185;-70
2021/03/02 12:17:12;;;;;;;24.53;19.40;;;15.40;1.00;;;;;;5076259;28;20255;-71
2021/03/02 12:19:38;;;;;;;25.40;17.30;;;15.70;1.00;;;;;;5079292;28;20209;-70
2021/03/02 12:22:04;;;;;;;26.67;19.27;;;15.70;1.00;;;;;;5070744;28;20578;-70
2021/03/02 12:24:29;;;;;;;22.20;18.60;;;15.70;1.00;;;;;;5070468;28;20538;-70
2021/03/02 12:26:55;;;;;;;24.97;18.53;;;15.90;1.00;;;;;;5076848;28;20335;-70
2021/03/02 12:29:21;;;;;;;25.03;18.47;;;15.90;1.00;;;;;;5083450;28;20179;-71
2021/03/02 12:31:47;;;;;;;20.37;15.67;;;15.90;1.00;;;;;;5070593;28;20408;-70
2021/03/02 12:34:13;;;;;;;20.63;15.30;;;15.80;1.00;;;;;;5073649;28;20259;-70
2021/03/02 12:36:39;;;;;;;22.10;17.23;;;15.90;1.00;;;;;;5086141;28;20244;-69
2021/03/02 12:39:06;;;;;;;21.27;16.40;;;16.10;1.00;;;;;;5071987;28;20873;-71
2021/03/02 12:41:31;;;;;;;22.63;17.70;;;15.90;1.00;;;;;;5089344;28;20425;-71
2021/03/02 12:43:57;;;;;;;24.60;18.00;;;15.90;1.00;;;;;;5091124;28;20443;-67
2021/03/02 12:46:22;;;;;;;21.17;16.90;;;15.80;1.00;;;;;;5094841;28;20202;-69