Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:16;;;;;;;10.63;9.07;;;21.20;99.90;;;;;;10306225;28;20709;-82
2021/07/31 00:06:18;;;;;;;9.10;8.40;;;21.20;99.90;;;;;;10343956;28;20199;-82
2021/07/31 00:11:21;;;;;;;9.67;8.97;;;21.20;99.90;;;;;;10322495;28;20302;-82
2021/07/31 00:16:23;;;;;;;10.93;8.53;;;21.20;99.90;;;;;;10318791;28;20207;-82
2021/07/31 00:21:25;;;;;;;9.53;8.80;;;21.20;99.90;;;;;;10325364;28;20231;-82
2021/07/31 00:26:29;;;;;;;8.47;7.87;;;21.20;99.90;;;;;;10317565;28;20589;-82
2021/07/31 00:31:31;;;;;;;9.90;9.00;;;21.30;99.90;;;;;;10326376;23;20259;-82
2021/07/31 00:36:33;;;;;;;9.43;8.67;;;21.40;99.90;;;;;;10288979;28;20755;-82
2021/07/31 00:41:36;;;;;;;9.43;8.53;;;21.40;99.90;;;;;;10293327;28;20227;-82
2021/07/31 00:46:39;;;;;;;11.93;9.20;;;21.40;99.90;;;;;;10276521;28;20200;-82
2021/07/31 00:51:42;;;;;;;9.90;8.87;;;21.40;99.90;;;;;;10276268;28;20628;-82
2021/07/31 00:56:46;;;;;;;8.13;7.50;;;21.50;99.90;;;;;;10276862;28;20586;-82
2021/07/31 01:01:49;;;;;;;7.23;6.70;;;21.50;99.90;;;;;;10247145;28;20248;-82
2021/07/31 01:06:51;;;;;;;6.50;6.00;;;21.50;99.90;;;;;;10292661;28;20254;-82
2021/07/31 01:11:55;;;;;;;6.50;5.90;;;21.40;99.90;;;;;;10276526;28;20259;-82
2021/07/31 01:16:57;;;;;;;7.50;5.40;;;21.40;99.90;;;;;;10275779;28;20207;-82
2021/07/31 01:22:02;;;;;;;5.40;5.00;;;21.50;99.90;;;;;;10259674;28;20232;-82
2021/07/31 01:27:09;;;;;;;5.93;5.43;;;21.50;99.90;;;;;;10275931;28;20227;-82
2021/07/31 01:32:12;;;;;;;8.13;5.30;;;21.50;99.90;;;;;;10277493;28;20224;-82
2021/07/31 01:37:17;;;;;;;5.43;5.03;;;21.40;99.90;;;;;;10246829;28;20208;-82
2021/07/31 01:42:23;;;;;;;5.57;5.10;;;21.40;99.90;;;;;;10269366;28;20228;-82
2021/07/31 01:47:26;;;;;;;6.20;5.10;;;21.40;99.90;;;;;;10258629;28;20235;-82
2021/07/31 01:52:30;;;;;;;4.63;4.33;;;21.40;99.90;;;;;;10280378;28;20223;-82
2021/07/31 01:57:32;;;;;;;4.40;4.10;;;21.40;99.90;;;;;;10269009;28;20212;-82
2021/07/31 02:03:07;;;;;;;4.70;4.30;;;21.40;99.90;;;;;;10274203;28;20239;-82
2021/07/31 02:08:18;;;;;;;6.47;4.10;;;21.40;99.90;;;;;;10258996;28;20215;-82
2021/07/31 02:13:27;;;;;;;4.13;3.83;;;21.30;99.90;;;;;;10301804;28;20287;-82
2021/07/31 02:18:30;;;;;;;3.33;3.03;;;21.20;99.90;;;;;;10298821;28;20731;-82
2021/07/31 02:23:34;;;;;;;4.43;4.13;;;21.10;99.90;;;;;;10274312;28;20235;-82
2021/07/31 02:28:59;;;;;;;4.37;4.00;;;21.10;99.90;;;;;;10287417;28;20212;-82
2021/07/31 02:34:02;;;;;;;3.83;3.60;;;21.00;99.90;;;;;;10254012;28;20651;-82
2021/07/31 02:39:08;;;;;;;7.23;3.83;;;20.90;99.90;;;;;;10275733;28;20216;-82
2021/07/31 02:44:11;;;;;;;3.90;3.60;;;20.80;99.90;;;;;;10278847;28;20236;-82
2021/07/31 02:49:14;;;;;;;4.40;3.57;;;20.70;99.90;;;;;;10289874;28;20282;-82
2021/07/31 02:54:17;;;;;;;6.47;3.67;;;20.60;99.90;;;;;;10271502;28;20243;-82
2021/07/31 02:59:20;;;;;;;6.40;3.43;;;20.60;99.90;;;;;;10269743;28;20756;-82
2021/07/31 03:04:23;;;;;;;4.20;3.80;;;20.50;99.90;;;;;;10262278;28;20667;-81
2021/07/31 03:09:31;;;;;;;4.10;3.60;;;20.40;99.90;;;;;;10278451;28;20299;-82
2021/07/31 03:14:33;;;;;;;4.90;3.67;;;20.20;99.90;;;;;;10296717;28;20231;-81
2021/07/31 03:19:35;;;;;;;3.80;3.50;;;20.00;99.90;;;;;;10295067;28;20203;-81
2021/07/31 03:24:40;;;;;;;5.33;4.17;;;19.90;99.90;;;;;;10262505;28;20242;-81
2021/07/31 03:29:43;;;;;;;5.23;4.43;;;19.70;99.90;;;;;;10279210;28;20212;-82
2021/07/31 03:34:46;;;;;;;4.57;3.83;;;19.60;99.90;;;;;;10295218;28;20306;-81
2021/07/31 03:39:49;;;;;;;4.53;4.13;;;19.50;99.90;;;;;;10295719;28;20254;-82
2021/07/31 03:44:51;;;;;;;4.30;3.80;;;19.40;99.90;;;;;;10271771;28;20263;-81
2021/07/31 03:49:53;;;;;;;5.90;4.10;;;19.30;99.90;;;;;;10263022;28;20298;-81
2021/07/31 03:54:57;;;;;;;6.70;3.70;;;19.20;99.90;;;;;;10260345;28;20238;-81
2021/07/31 03:59:59;;;;;;;4.00;3.63;;;19.10;99.90;;;;;;10257100;28;20213;-82
2021/07/31 04:05:01;;;;;;;4.63;3.70;;;19.00;99.90;;;;;;10287821;28;20247;-82
2021/07/31 04:10:12;;;;;;;5.83;3.87;;;19.00;99.90;;;;;;10278011;28;20687;-81
2021/07/31 04:15:41;;;;;;;4.87;2.97;;;19.00;99.90;;;;;;10254202;28;20229;-82
2021/07/31 04:20:43;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;10264513;28;20205;-82
2021/07/31 04:25:47;;;;;;;3.40;2.73;;;19.00;99.90;;;;;;10276064;28;20238;-82
2021/07/31 04:30:49;;;;;;;8.17;3.23;;;19.00;99.90;;;;;;10274873;28;20636;-82
2021/07/31 04:35:59;;;;;;;5.10;2.90;;;19.00;99.90;;;;;;10276298;28;20240;-81
2021/07/31 04:41:03;;;;;;;3.90;3.10;;;19.00;99.90;;;;;;10292842;28;20228;-82
2021/07/31 04:46:06;;;;;;;4.67;3.00;;;19.00;99.90;;;;;;10275358;28;20232;-82
2021/07/31 04:51:09;;;;;;;3.53;2.37;;;18.90;99.90;;;;;;10277768;28;20298;-81
2021/07/31 04:56:12;;;;;;;3.80;3.40;;;18.90;99.90;;;;;;10266594;28;20240;-82
2021/07/31 05:01:14;;;;;;;4.73;2.83;;;19.00;99.90;;;;;;10267582;28;20200;-81
2021/07/31 05:06:16;;;;;;;2.60;2.17;;;19.00;99.90;;;;;;10286091;28;20310;-81
2021/07/31 05:11:21;;;;;;;4.77;3.30;;;19.00;99.90;;;;;;10268937;28;20740;-81
2021/07/31 05:16:26;;;;;;;5.30;3.00;;;19.10;99.90;;;;;;10291865;28;20212;-82
2021/07/31 05:21:28;;;;;;;9.33;4.00;;;19.20;99.90;;;;;;10249735;28;20222;-81
2021/07/31 05:26:31;;;;;;;5.03;3.03;;;19.20;99.90;;;;;;10262212;28;20235;-82
2021/07/31 05:31:33;;;;;;;4.83;2.53;;;19.30;99.90;;;;;;10284293;28;20228;-82
2021/07/31 05:36:38;;;;;;;3.80;2.57;;;19.30;99.90;;;;;;10272532;28;20212;-81
2021/07/31 05:41:41;;;;;;;3.20;2.60;;;19.30;99.90;;;;;;10268671;28;20223;-81
2021/07/31 05:46:43;;;;;;;2.57;2.40;;;19.40;99.90;;;;;;10228425;28;20281;-82
2021/07/31 05:51:45;;;;;;;4.13;3.37;;;19.40;99.90;;;;;;10236190;28;20220;-81
2021/07/31 05:56:49;;;;;;;6.10;2.40;;;19.40;99.90;;;;;;10241384;28;20204;-82
2021/07/31 06:01:51;;;;;;;4.17;2.57;;;19.50;99.90;;;;;;10256987;28;20259;-82
2021/07/31 06:06:53;;;;;;;6.10;2.57;;;19.50;99.90;;;;;;10238309;28;20280;-82
2021/07/31 06:11:57;;;;;;;2.90;2.60;;;19.60;99.90;;;;;;10238259;28;20323;-82
2021/07/31 06:16:59;;;;;;;9.40;3.10;;;19.70;99.90;;;;;;10241767;28;20205;-81
2021/07/31 06:22:03;;;;;;;3.70;2.60;;;19.70;99.90;;;;;;10224875;28;20278;-81
2021/07/31 06:27:07;;;;;;;2.57;2.47;;;19.80;99.90;;;;;;10242313;28;20231;-82
2021/07/31 06:32:09;;;;;;;4.20;2.87;;;19.90;99.90;;;;;;10240359;28;20231;-81
2021/07/31 06:37:11;;;;;;;2.57;2.33;;;19.90;99.90;;;;;;10291545;28;20204;-81
2021/07/31 06:42:14;;;;;;;3.70;2.70;;;20.00;99.90;;;;;;10305040;28;20223;-81
2021/07/31 06:47:16;;;;;;;5.50;2.77;;;20.20;99.90;;;;;;10277199;28;20885;-81
2021/07/31 06:52:18;;;;;;;5.37;2.47;;;20.40;99.90;;;;;;10269000;28;20224;-80
2021/07/31 06:57:22;;;;;;;4.20;2.00;;;20.40;99.90;;;;;;10267393;28;20642;-81
2021/07/31 07:02:24;;;;;;;3.60;2.10;;;20.50;99.90;;;;;;10277390;28;20247;-81
2021/07/31 07:07:26;;;;;;;4.40;2.70;;;20.60;99.90;;;;;;10274944;28;20670;-81
2021/07/31 07:12:29;;;;;;;3.50;2.37;;;20.80;99.90;;;;;;10283272;28;20230;-81
2021/07/31 07:17:31;;;;;;;4.10;2.30;;;21.00;99.90;;;;;;10277156;28;20255;-81
2021/07/31 07:22:33;;;;;;;3.73;2.00;;;21.20;99.90;;;;;;10279763;28;20235;-81
2021/07/31 07:27:37;;;;;;;2.30;2.20;;;21.40;98.80;;;;;;10290695;28;20292;-81
2021/07/31 07:32:39;;;;;;;2.17;2.07;;;21.60;98.50;;;;;;10291849;28;20271;-81
2021/07/31 07:37:41;;;;;;;4.07;2.60;;;21.90;96.50;;;;;;10279321;28;20239;-81
2021/07/31 07:42:51;;;;;;;2.97;2.07;;;22.20;96.30;;;;;;10268476;28;20286;-80
2021/07/31 07:47:53;;;;;;;4.03;2.77;;;22.40;95.80;;;;;;10237208;28;20737;-83
2021/07/31 07:52:58;;;;;;;3.90;2.50;;;22.50;96.40;;;;;;10246166;28;20217;-81
2021/07/31 07:58:01;;;;;;;2.50;2.10;;;22.80;95.50;;;;;;10246905;28;20569;-82
2021/07/31 08:03:05;;;;;;;2.60;2.40;;;22.80;94.90;;;;;;10290949;28;20212;-82
2021/07/31 08:08:07;;;;;;;5.20;2.33;;;23.00;94.90;;;;;;10285092;28;20212;-83
2021/07/31 08:13:11;;;;;;;3.80;2.50;;;23.20;94.20;;;;;;10301786;28;20239;-83
2021/07/31 08:18:13;;;;;;;3.20;2.20;;;23.80;93.10;;;;;;10280172;28;20223;-83
2021/07/31 08:23:15;;;;;;;3.13;2.20;;;24.20;92.40;;;;;;10286753;28;20220;-82
2021/07/31 08:28:18;;;;;;;3.20;2.00;;;24.40;91.40;;;;;;10276582;28;20247;-83
2021/07/31 08:33:20;;;;;;;2.97;2.23;;;24.60;90.30;;;;;;10267922;28;20266;-82
2021/07/31 08:38:23;;;;;;;2.57;2.03;;;24.80;90.50;;;;;;10278729;28;20208;-82
2021/07/31 08:43:28;;;;;;;2.80;2.23;;;24.90;86.50;;;;;;10298334;28;20308;-82
2021/07/31 08:48:30;;;;;;;2.47;2.23;;;25.00;87.80;;;;;;10282102;28;20294;-82
2021/07/31 08:53:32;;;;;;;3.20;2.37;;;25.10;87.60;;;;;;10296706;28;20227;-82
2021/07/31 08:58:39;;;;;;;2.60;2.13;;;25.50;83.90;;;;;;10279198;28;20212;-82
2021/07/31 09:03:46;;;;;;;3.17;2.03;;;25.60;86.10;;;;;;10246277;28;20231;-82
2021/07/31 09:08:53;;;;;;;1.70;1.60;;;26.00;83.00;;;;;;10273130;28;20246;-82
2021/07/31 09:14:12;;;;;;;2.43;2.23;;;26.00;81.10;;;;;;10282461;28;20655;-82
2021/07/31 09:19:16;;;;;;;4.50;2.37;;;26.00;84.00;;;;;;10285011;28;20247;-82
2021/07/31 09:24:20;;;;;;;3.33;1.80;;;26.60;83.80;;;;;;10278321;28;20312;-82
2021/07/31 09:29:28;;;;;;;5.33;2.30;;;26.90;81.10;;;;;;10269965;28;20209;-82
2021/07/31 09:34:32;;;;;;;1.80;1.70;;;27.30;78.50;;;;;;10269931;28;20323;-83
2021/07/31 09:39:52;;;;;;;2.23;2.13;;;27.70;78.40;;;;;;10291284;28;20211;-83
2021/07/31 09:44:56;;;;;;;2.20;1.93;;;28.10;75.30;;;;;;10282798;28;20663;-82
2021/07/31 09:49:59;;;;;;;3.10;2.03;;;28.50;75.50;;;;;;10268238;28;20208;-83
2021/07/31 09:55:01;;;;;;;2.30;2.10;;;28.50;74.40;;;;;;10282991;28;20604;-82
2021/07/31 10:00:06;;;;;;;3.00;2.20;;;28.10;74.60;;;;;;10291240;28;20283;-83
2021/07/31 10:05:11;;;;;;;3.33;2.40;;;28.00;74.30;;;;;;10279551;28;20256;-82
2021/07/31 10:10:17;;;;;;;4.10;2.03;;;27.80;74.20;;;;;;10283037;28;20223;-82
2021/07/31 10:15:21;;;;;;;3.37;2.20;;;27.60;73.50;;;;;;10280361;28;20751;-82
2021/07/31 10:20:25;;;;;;;3.30;1.50;;;27.30;72.20;;;;;;10281331;28;20719;-82
2021/07/31 10:25:27;;;;;;;3.87;2.40;;;27.40;72.80;;;;;;10259071;28;20705;-80
2021/07/31 10:30:33;;;;;;;2.97;2.07;;;27.60;69.30;;;;;;10265865;28;20226;-82
2021/07/31 10:35:37;;;;;;;1.77;1.67;;;27.20;69.50;;;;;;10284790;28;20240;-82
2021/07/31 10:40:48;;;;;;;3.80;1.57;;;26.80;68.60;;;;;;10283733;28;20803;-82
2021/07/31 10:46:19;;;;;;;2.07;1.73;;;26.60;71.70;;;;;;10266594;28;20700;-82
2021/07/31 10:51:42;;;;;;;2.10;2.00;;;26.40;72.00;;;;;;10282403;28;20216;-82
2021/07/31 10:57:00;;;;;;;2.00;1.90;;;26.20;68.60;;;;;;10280401;28;20210;-82
2021/07/31 11:02:36;;;;;;;2.40;1.93;;;26.00;74.40;;;;;;10286795;28;20258;-82
2021/07/31 11:08:03;;;;;;;2.13;1.97;;;25.90;71.20;;;;;;10260573;28;20574;-82
2021/07/31 11:13:05;;;;;;;2.27;2.10;;;25.60;72.20;;;;;;10257197;28;20318;-83
2021/07/31 11:18:09;;;;;;;3.10;2.20;;;25.50;72.40;;;;;;10282866;28;20606;-82
2021/07/31 11:23:12;;;;;;;3.73;2.20;;;25.60;70.50;;;;;;10290666;28;20220;-82
2021/07/31 11:28:14;;;;;;;4.90;2.23;;;25.80;72.80;;;;;;10274517;28;20592;-82
2021/07/31 11:33:20;;;;;;;2.63;1.50;;;25.80;73.40;;;;;;10260603;28;20314;-82
2021/07/31 11:38:37;;;;;;;3.17;2.00;;;25.80;76.70;;;;;;10283802;28;20203;-82
2021/07/31 11:43:58;;;;;;;2.00;1.90;;;25.80;74.20;;;;;;10255795;28;20224;-82
2021/07/31 11:49:06;;;;;;;2.30;1.87;;;25.70;70.90;;;;;;10264124;28;20295;-82
2021/07/31 11:54:14;;;;;;;2.00;1.90;;;25.60;71.30;;;;;;10269576;28;20247;-83
2021/07/31 11:59:23;;;;;;;1.83;1.70;;;25.50;71.20;;;;;;10263569;28;20205;-82
2021/07/31 12:04:47;;;;;;;2.57;2.30;;;25.50;69.10;;;;;;10287324;23;20236;-83
2021/07/31 12:09:59;;;;;;;3.30;2.23;;;25.60;71.20;;;;;;10306097;28;20215;-81
2021/07/31 12:15:16;;;;;;;2.40;1.90;;;25.60;69.50;;;;;;10281455;28;20670;-82
2021/07/31 12:20:30;;;;;;;2.57;2.07;;;25.60;69.30;;;;;;10306534;28;20210;-81
2021/07/31 12:25:32;;;;;;;2.30;1.70;;;25.70;68.10;;;;;;10319402;28;20270;-81
2021/07/31 12:30:42;;;;;;;2.50;2.30;;;25.60;71.50;;;;;;10344421;28;20644;-82
2021/07/31 12:35:46;;;;;;;3.00;2.40;;;25.60;66.80;;;;;;10321058;23;20305;-80
2021/07/31 12:40:54;;;;;;;1.67;1.57;;;25.50;66.60;;;;;;10283221;28;20250;-80
2021/07/31 12:45:57;;;;;;;2.83;2.20;;;25.30;68.40;;;;;;10273500;28;20762;-80
2021/07/31 12:51:03;;;;;;;1.97;1.87;;;25.20;70.40;;;;;;10297595;28;20709;-80
2021/07/31 12:56:05;;;;;;;3.77;2.00;;;25.10;68.90;;;;;;10287497;28;20228;-80
2021/07/31 13:01:09;;;;;;;2.70;2.20;;;25.00;70.30;;;;;;10288298;28;20583;-80
2021/07/31 13:06:12;;;;;;;3.27;2.10;;;24.90;71.80;;;;;;10306751;28;20282;-80
2021/07/31 13:11:16;;;;;;;6.53;2.13;;;24.80;71.30;;;;;;10294847;28;20212;-80
2021/07/31 13:16:18;;;;;;;3.60;2.20;;;24.80;68.90;;;;;;10309417;28;20835;-80
2021/07/31 13:21:22;;;;;;;2.47;2.27;;;24.70;71.30;;;;;;10295572;28;20214;-80
2021/07/31 13:26:24;;;;;;;5.20;2.30;;;24.70;73.00;;;;;;10274719;28;20290;-80
2021/07/31 13:31:26;;;;;;;2.93;2.03;;;24.70;71.00;;;;;;10292211;28;20215;-80
2021/07/31 13:36:30;;;;;;;2.93;2.17;;;24.70;69.90;;;;;;10278357;28;20267;-80
2021/07/31 13:41:34;;;;;;;2.27;2.07;;;24.60;69.80;;;;;;10298674;28;20660;-80
2021/07/31 13:46:36;;;;;;;1.93;1.83;;;24.50;71.80;;;;;;10294048;28;20246;-80
2021/07/31 13:51:39;;;;;;;2.50;2.30;;;24.60;70.80;;;;;;10277271;28;20212;-81
2021/07/31 13:56:41;;;;;;;3.73;2.10;;;24.70;69.90;;;;;;10257549;28;20310;-81
2021/07/31 14:01:43;;;;;;;1.90;1.80;;;24.80;69.60;;;;;;10270626;28;20590;-81
2021/07/31 14:06:47;;;;;;;2.80;2.30;;;24.90;68.60;;;;;;10268224;28;20654;-80
2021/07/31 14:11:49;;;;;;;2.43;2.23;;;24.80;71.10;;;;;;10293448;28;20215;-81
2021/07/31 14:16:51;;;;;;;2.37;2.17;;;24.70;68.00;;;;;;10284149;28;20208;-81
2021/07/31 14:21:54;;;;;;;2.50;2.07;;;24.70;76.40;;;;;;10284422;28;20266;-81
2021/07/31 14:26:57;;;;;;;2.13;1.90;;;24.60;76.90;;;;;;10299986;28;20271;-81
2021/07/31 14:31:59;;;;;;;3.37;2.67;;;24.60;79.60;;;;;;10258009;28;20247;-81
2021/07/31 14:37:02;;;;;;;3.43;2.30;;;24.60;75.00;;;;;;10297592;28;20210;-81
2021/07/31 14:42:05;;;;;;;3.40;3.00;;;24.70;70.10;;;;;;10290280;28;20255;-81
2021/07/31 14:47:12;;;;;;;2.70;2.37;;;24.80;70.50;;;;;;10281751;28;20253;-81
2021/07/31 14:52:15;;;;;;;2.33;2.17;;;25.00;69.50;;;;;;10273697;28;20614;-81
2021/07/31 14:57:17;;;;;;;2.90;2.30;;;25.10;68.50;;;;;;10285946;28;20204;-81
2021/07/31 15:02:19;;;;;;;2.40;2.30;;;25.20;72.80;;;;;;10289487;28;20230;-81
2021/07/31 15:07:22;;;;;;;3.87;2.00;;;25.30;71.20;;;;;;10285863;28;20692;-81
2021/07/31 15:12:25;;;;;;;3.00;2.40;;;25.30;72.50;;;;;;10286889;28;20220;-81
2021/07/31 15:17:27;;;;;;;2.47;2.27;;;25.30;71.70;;;;;;10301461;28;20204;-81
2021/07/31 15:22:30;;;;;;;5.07;2.77;;;25.30;71.10;;;;;;10266074;28;20243;-81
2021/07/31 15:27:32;;;;;;;2.17;1.97;;;25.40;74.50;;;;;;10304192;28;20232;-81
2021/07/31 15:32:35;;;;;;;3.37;2.47;;;25.50;69.80;;;;;;10288244;28;20239;-81
2021/07/31 15:37:38;;;;;;;2.57;2.20;;;25.60;72.30;;;;;;10290985;28;20240;-81
2021/07/31 15:42:43;;;;;;;3.40;2.60;;;25.60;71.80;;;;;;10288884;28;20774;-81
2021/07/31 15:47:45;;;;;;;2.80;2.40;;;25.50;71.00;;;;;;10284611;28;20226;-81
2021/07/31 15:52:49;;;;;;;2.83;2.43;;;25.50;71.40;;;;;;10264834;28;20244;-81
2021/07/31 15:57:51;;;;;;;4.37;2.90;;;25.30;72.90;;;;;;10284058;28;20212;-81
2021/07/31 16:02:53;;;;;;;2.50;2.30;;;25.10;70.90;;;;;;10300448;28;20227;-81
2021/07/31 16:07:57;;;;;;;2.70;2.23;;;24.90;73.10;;;;;;10306692;28;20314;-81
2021/07/31 16:12:59;;;;;;;2.53;2.30;;;24.70;72.30;;;;;;10300515;28;20224;-81
2021/07/31 16:18:02;;;;;;;2.97;2.33;;;24.60;69.50;;;;;;10281084;28;20208;-81
2021/07/31 16:23:05;;;;;;;3.50;3.07;;;24.50;73.70;;;;;;10300386;28;20227;-81
2021/07/31 16:28:07;;;;;;;7.20;2.90;;;24.40;74.30;;;;;;10278430;28;20238;-81
2021/07/31 16:33:09;;;;;;;4.80;2.70;;;24.30;73.10;;;;;;10268561;28;20677;-81
2021/07/31 16:38:13;;;;;;;3.30;3.00;;;24.30;73.80;;;;;;10301700;28;20208;-81
2021/07/31 16:43:15;;;;;;;3.50;2.17;;;24.20;72.80;;;;;;10272543;28;20274;-81
2021/07/31 16:48:17;;;;;;;3.00;2.67;;;24.10;72.20;;;;;;10298821;28;20726;-81
2021/07/31 16:53:20;;;;;;;2.93;2.63;;;24.10;78.00;;;;;;10304183;28;20708;-81
2021/07/31 16:58:23;;;;;;;3.40;2.50;;;24.00;73.00;;;;;;10302672;28;20226;-81
2021/07/31 17:03:26;;;;;;;8.83;2.33;;;23.90;74.90;;;;;;10294484;28;20232;-81
2021/07/31 17:08:30;;;;;;;2.90;2.07;;;23.90;73.60;;;;;;10282763;28;20316;-81
2021/07/31 17:13:32;;;;;;;3.30;2.70;;;23.80;74.60;;;;;;10303313;28;20306;-81
2021/07/31 17:18:34;;;;;;;2.43;2.23;;;23.80;74.20;;;;;;10258848;28;20200;-81
2021/07/31 17:23:38;;;;;;;3.50;2.60;;;23.70;75.70;;;;;;10300655;28;20728;-81
2021/07/31 17:28:40;;;;;;;4.10;2.40;;;23.60;74.50;;;;;;10292938;28;20616;-81
2021/07/31 17:33:42;;;;;;;2.87;2.67;;;23.50;75.70;;;;;;10279653;28;20246;-81
2021/07/31 17:38:45;;;;;;;3.40;2.80;;;23.40;78.90;;;;;;10275486;28;20200;-81
2021/07/31 17:43:47;;;;;;;3.67;2.43;;;23.30;75.90;;;;;;10287443;28;20231;-81
2021/07/31 17:48:49;;;;;;;4.97;2.90;;;23.30;79.70;;;;;;10287626;28;20262;-81
2021/07/31 17:53:53;;;;;;;3.57;3.03;;;23.30;80.20;;;;;;10287386;28;20256;-81
2021/07/31 17:58:55;;;;;;;4.23;2.80;;;23.20;81.50;;;;;;10261270;28;20208;-81
2021/07/31 18:03:57;;;;;;;3.33;2.60;;;23.20;79.60;;;;;;10276109;28;20231;-81
2021/07/31 18:09:01;;;;;;;3.40;2.83;;;23.20;79.80;;;;;;10300861;28;20231;-81
2021/07/31 18:14:03;;;;;;;3.93;2.60;;;23.30;83.40;;;;;;10303369;28;20223;-81
2021/07/31 18:19:05;;;;;;;3.40;2.80;;;23.30;85.80;;;;;;10276780;28;20200;-81
2021/07/31 18:24:08;;;;;;;4.40;2.87;;;23.30;81.70;;;;;;10284366;28;20238;-81
2021/07/31 18:29:11;;;;;;;3.13;2.63;;;23.20;82.60;;;;;;10299925;28;20738;-81
2021/07/31 18:34:13;;;;;;;5.40;3.20;;;23.20;85.10;;;;;;10292140;23;20290;-82
2021/07/31 18:39:16;;;;;;;3.60;3.17;;;23.20;87.10;;;;;;10241652;29;20235;-82
2021/07/31 18:44:18;;;;;;;3.30;2.40;;;23.10;83.00;;;;;;10224454;28;20233;-84
2021/07/31 18:49:20;;;;;;;4.23;2.70;;;23.10;80.70;;;;;;10225157;29;20315;-82
2021/07/31 18:54:24;;;;;;;4.47;2.53;;;23.00;83.20;;;;;;10241499;28;20232;-82
2021/07/31 18:59:26;;;;;;;3.27;2.90;;;22.90;86.30;;;;;;10241220;29;20574;-82
2021/07/31 19:04:28;;;;;;;4.53;2.50;;;22.90;84.70;;;;;;10225101;28;20841;-82
2021/07/31 19:09:31;;;;;;;3.10;2.80;;;22.80;90.10;;;;;;10224666;29;20232;-81
2021/07/31 19:14:34;;;;;;;6.97;3.17;;;22.70;89.60;;;;;;10258347;28;20264;-81
2021/07/31 19:19:36;;;;;;;4.23;2.73;;;22.60;88.00;;;;;;10224866;29;20264;-83
2021/07/31 19:24:40;;;;;;;5.13;2.30;;;22.60;90.80;;;;;;10241842;28;20284;-81
2021/07/31 19:29:42;;;;;;;8.00;3.00;;;22.60;90.40;;;;;;10258073;29;20220;-83
2021/07/31 19:34:44;;;;;;;4.70;3.20;;;22.50;87.40;;;;;;10240653;28;20528;-84
2021/07/31 19:39:47;;;;;;;3.23;2.93;;;22.40;88.30;;;;;;10241193;28;20264;-83
2021/07/31 19:44:49;;;;;;;5.00;3.30;;;22.40;91.40;;;;;;10228268;28;20224;-83
2021/07/31 19:49:51;;;;;;;4.80;3.30;;;22.30;89.80;;;;;;10238677;29;20231;-82
2021/07/31 19:54:58;;;;;;;3.33;3.10;;;22.20;90.10;;;;;;10232760;28;20224;-82
2021/07/31 20:00:01;;;;;;;3.77;3.10;;;22.20;91.50;;;;;;10239505;29;20230;-82
2021/07/31 20:05:13;;;;;;;3.67;3.27;;;22.10;91.40;;;;;;10242060;29;20613;-83
2021/07/31 20:10:17;;;;;;;7.70;2.93;;;22.10;91.40;;;;;;10222549;29;20220;-84
2021/07/31 20:15:21;;;;;;;6.60;3.47;;;22.00;90.90;;;;;;10229261;29;20233;-82
2021/07/31 20:20:23;;;;;;;4.53;3.33;;;22.00;91.90;;;;;;10238594;29;20217;-81
2021/07/31 20:25:26;;;;;;;4.13;3.30;;;21.90;90.60;;;;;;10254147;28;20247;-83
2021/07/31 20:30:28;;;;;;;3.27;2.93;;;21.90;91.40;;;;;;10214862;29;20539;-82
2021/07/31 20:35:31;;;;;;;9.13;4.00;;;21.80;90.20;;;;;;10204165;29;20240;-81
2021/07/31 20:40:34;;;;;;;6.43;4.07;;;21.60;91.70;;;;;;10202074;29;20288;-83
2021/07/31 20:45:36;;;;;;;3.77;3.33;;;21.50;91.00;;;;;;10216054;29;20233;-83
2021/07/31 20:50:38;;;;;;;5.73;4.37;;;21.40;91.80;;;;;;10193068;29;20264;-82
2021/07/31 20:55:42;;;;;;;6.30;4.30;;;21.30;91.70;;;;;;10239569;29;20295;-82
2021/07/31 21:00:44;;;;;;;6.13;4.17;;;21.20;92.20;;;;;;10217022;29;20772;-83
2021/07/31 21:05:46;;;;;;;5.30;4.80;;;21.10;91.80;;;;;;10211961;29;20228;-82
2021/07/31 21:10:50;;;;;;;4.70;3.70;;;21.00;92.80;;;;;;10222638;29;20212;-83
2021/07/31 21:15:52;;;;;;;4.40;4.00;;;21.00;91.70;;;;;;10223132;29;20233;-83
2021/07/31 21:20:54;;;;;;;4.90;4.20;;;20.90;92.10;;;;;;10215261;29;20216;-83
2021/07/31 21:25:57;;;;;;;6.57;3.60;;;20.80;92.50;;;;;;10239475;29;20639;-83
2021/07/31 21:31:00;;;;;;;5.60;3.60;;;20.80;93.00;;;;;;10235966;29;20684;-83
2021/07/31 21:36:04;;;;;;;5.90;3.70;;;20.80;92.60;;;;;;10218481;29;20239;-82
2021/07/31 21:41:07;;;;;;;7.33;3.77;;;20.80;93.20;;;;;;10225821;29;20236;-82
2021/07/31 21:46:09;;;;;;;6.33;4.30;;;20.80;92.60;;;;;;10239895;29;20304;-83
2021/07/31 21:51:12;;;;;;;5.23;4.60;;;20.80;93.30;;;;;;10218047;29;20697;-81
2021/07/31 21:56:15;;;;;;;8.43;4.57;;;20.80;93.60;;;;;;10216930;29;20248;-82
2021/07/31 22:01:21;;;;;;;5.40;4.00;;;20.80;93.50;;;;;;10247159;28;20231;-83
2021/07/31 22:06:23;;;;;;;4.50;4.10;;;20.80;94.50;;;;;;10219901;29;20644;-83
2021/07/31 22:11:26;;;;;;;6.00;4.07;;;20.90;94.80;;;;;;10247745;29;20220;-83
2021/07/31 22:16:28;;;;;;;8.73;4.13;;;20.90;94.50;;;;;;10229829;29;20227;-81
2021/07/31 22:21:30;;;;;;;5.07;4.07;;;21.00;94.70;;;;;;10241311;29;20232;-82
2021/07/31 22:26:34;;;;;;;5.47;4.97;;;21.00;94.20;;;;;;10231183;28;20311;-82
2021/07/31 22:31:36;;;;;;;6.10;4.43;;;21.00;94.30;;;;;;10222384;29;20223;-84
2021/07/31 22:36:38;;;;;;;6.93;4.27;;;21.00;94.30;;;;;;10227739;29;20264;-83
2021/07/31 22:41:42;;;;;;;6.23;4.10;;;21.00;94.70;;;;;;10241800;29;20211;-83
2021/07/31 22:46:44;;;;;;;9.80;4.80;;;21.00;94.20;;;;;;10212913;29;20228;-83
2021/07/31 22:51:46;;;;;;;6.33;4.73;;;21.00;93.60;;;;;;10236170;29;20209;-83
2021/07/31 22:56:49;;;;;;;7.90;4.93;;;20.90;94.60;;;;;;10250883;28;20304;-83
2021/07/31 23:01:51;;;;;;;4.63;4.23;;;20.90;94.40;;;;;;10267000;28;20224;-83
2021/07/31 23:06:54;;;;;;;6.77;4.77;;;20.90;94.80;;;;;;10243680;28;20228;-83
2021/07/31 23:11:59;;;;;;;9.73;5.00;;;20.90;94.60;;;;;;10236477;29;20220;-82
2021/07/31 23:17:02;;;;;;;5.60;4.10;;;20.90;94.80;;;;;;10251515;29;20241;-83
2021/07/31 23:22:05;;;;;;;4.63;4.27;;;20.90;95.30;;;;;;10218581;29;20221;-83
2021/07/31 23:27:08;;;;;;;6.50;4.40;;;20.90;96.10;;;;;;10224570;29;20212;-83
2021/07/31 23:32:10;;;;;;;7.07;5.23;;;20.90;96.80;;;;;;10226671;28;20312;-82
2021/07/31 23:37:14;;;;;;;5.87;5.03;;;20.80;99.10;;;;;;10222592;29;20232;-81
2021/07/31 23:42:18;;;;;;;6.90;5.20;;;20.70;99.00;;;;;;10236218;28;20275;-81
2021/07/31 23:47:20;;;;;;;7.20;4.50;;;20.50;99.90;;;;;;10250297;29;20232;-83
2021/07/31 23:52:22;;;;;;;6.80;4.77;;;20.30;99.90;;;;;;10252114;28;20204;-83
2021/07/31 23:57:25;;;;;;;6.80;4.50;;;20.00;99.90;;;;;;10232676;29;20216;-82
