Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:11;;;;;;;12.71;6.68;;;;;;;2.73;61.94;98597.16;359243;110;1962047;-73
2021/04/03 00:01:19;;;;;;;14.79;7.09;;;;;;;2.72;62.01;98601.64;359270;112;1962030;-74
2021/04/03 00:02:24;;;;;;;12.77;6.45;;;;;;;2.70;62.03;98601.02;353250;110;1962057;-74
2021/04/03 00:03:30;;;;;;;14.04;6.77;;;;;;;2.69;61.97;98599.34;358475;110;1964962;-74
2021/04/03 00:04:36;;;;;;;12.33;6.92;;;;;;;2.70;61.96;98598.35;359663;110;1961760;-73
2021/04/03 00:05:42;;;;;;;13.53;6.64;;;;;;;2.69;62.04;98598.52;320360;110;2719001;-73
2021/04/03 00:06:48;;;;;;;15.83;7.32;;;;;;;2.69;62.04;98596.67;359361;110;1962959;-73
2021/04/03 00:07:54;;;;;;;13.91;6.37;;;;;;;2.68;61.84;98599.55;359295;112;1961931;-73
2021/04/03 00:09:00;;;;;;;11.36;7.06;;;;;;;2.69;61.97;98595.86;359685;110;1962009;-73
2021/04/03 00:10:12;;;;;;;13.61;7.16;;;;;;;2.68;62.03;98591.55;331442;110;2512017;-73
2021/04/03 00:11:20;;;;;;;15.53;6.81;;;;;;;2.68;62.00;98600.36;359020;110;1963032;-73
2021/04/03 00:12:25;;;;;;;13.73;6.93;;;;;;;2.67;61.98;98595.20;332684;112;2233996;-73
2021/04/03 00:13:36;;;;;;;12.95;7.24;;;;;;;2.67;62.07;98590.69;351099;112;1961885;-73
2021/04/03 00:14:42;;;;;;;16.02;7.13;;;;;;;2.66;62.09;98594.38;357323;110;1961983;-72
2021/04/03 00:15:48;;;;;;;15.29;7.87;;;;;;;2.66;62.16;98599.71;359729;110;1961968;-74
2021/04/03 00:16:54;;;;;;;13.75;7.01;;;;;;;2.66;62.21;98607.71;336694;110;1964002;-73
2021/04/03 00:17:59;;;;;;;15.26;7.08;;;;;;;2.67;62.26;98604.02;358296;112;1962031;-72
2021/04/03 00:19:04;;;;;;;13.72;6.97;;;;;;;2.69;62.14;98598.52;355742;108;1961727;-72
2021/04/03 00:20:14;;;;;;;14.23;7.67;;;;;;;2.69;62.16;98599.34;347692;115;1960987;-72
2021/04/03 00:21:19;;;;;;;15.74;8.51;;;;;;;2.73;62.09;98603.31;340524;117;1964008;-73
2021/04/03 00:22:25;;;;;;;17.96;8.64;;;;;;;2.77;61.94;98606.44;338123;118;1962974;-73
2021/04/03 00:23:31;;;;;;;17.88;8.50;;;;;;;2.77;61.97;98604.59;305249;117;2021276;-73
2021/04/03 00:24:36;;;;;;;18.43;8.79;;;;;;;2.77;62.00;98604.59;332783;119;1963254;-72
2021/04/03 00:25:42;;;;;;;17.66;8.35;;;;;;;2.78;62.09;98602.75;340249;117;1962918;-73
2021/04/03 00:26:48;;;;;;;15.41;8.39;;;;;;;2.77;62.05;98599.27;340524;117;1962033;-73
2021/04/03 00:27:54;;;;;;;15.66;8.91;;;;;;;2.78;61.92;98605.42;327511;113;2256011;-75
2021/04/03 00:28:59;;;;;;;14.84;7.63;;;;;;;2.80;61.79;98598.89;331193;114;1962027;-73
2021/04/03 00:30:15;;;;;;;18.75;7.62;;;;;;;2.79;61.79;98604.42;348488;115;1961987;-73
2021/04/03 00:31:20;;;;;;;15.55;8.38;;;;;;;2.79;61.81;98601.76;345927;115;1961946;-72
2021/04/03 00:32:26;;;;;;;13.52;6.84;;;;;;;2.82;61.70;98602.21;354519;112;1961961;-73
2021/04/03 00:33:32;;;;;;;15.64;7.58;;;;;;;2.84;61.44;98610.05;308772;113;2838995;-73
2021/04/03 00:34:38;;;;;;;16.11;8.03;;;;;;;2.84;61.39;98608.20;354229;113;1962000;-72
2021/04/03 00:35:46;;;;;;;15.09;7.39;;;;;;;2.83;61.39;98609.22;350798;112;1961854;-72
2021/04/03 00:36:52;;;;;;;13.78;7.07;;;;;;;2.83;61.27;98609.22;352465;113;1960960;-73
2021/04/03 00:37:58;;;;;;;13.62;7.24;;;;;;;2.85;61.06;98601.02;353415;112;1963941;-72
2021/04/03 00:39:05;;;;;;;12.60;7.07;;;;;;;2.85;61.01;98606.35;350335;112;1963002;-73
2021/04/03 00:40:17;;;;;;;14.93;7.76;;;;;;;2.83;61.03;98601.22;351224;112;1961907;-73
2021/04/03 00:41:22;;;;;;;;;;;;;;;2.84;61.25;98607.38;356859;113;1960946;-73
2021/04/03 00:42:28;;;;;;;12.95;7.02;;;;;;;2.81;61.31;98610.41;320601;113;2950992;-73
2021/04/03 00:43:33;;;;;;;16.62;8.56;;;;;;;2.83;61.18;98603.03;326814;113;1962063;-73
2021/04/03 00:44:45;;;;;;;17.08;8.62;;;;;;;2.80;61.32;98604.22;351825;113;1963918;-73
2021/04/03 00:45:52;;;;;;;17.18;8.29;;;;;;;2.77;61.41;98599.27;352941;112;1961962;-73
2021/04/03 00:46:57;;;;;;;17.27;8.33;;;;;;;2.74;61.50;98601.47;329312;113;1962023;-73
2021/04/03 00:48:04;;;;;;;15.65;7.98;;;;;;;2.71;61.71;98596.51;358436;109;1960633;-74
2021/04/03 00:49:10;;;;;;;17.18;8.46;;;;;;;2.68;61.80;98603.03;366360;108;1962087;-74
2021/04/03 00:50:26;;;;;;;14.87;9.20;;;;;;;2.66;62.25;98602.38;326895;108;2148063;-72
2021/04/03 00:51:31;;;;;;;17.03;8.02;;;;;;;2.63;62.25;98605.41;370896;108;1962976;-73
2021/04/03 00:52:37;;;;;;;15.93;7.28;;;;;;;2.63;62.02;98597.41;369281;108;1962028;-73
2021/04/03 00:53:43;;;;;;;13.69;7.33;;;;;;;2.62;61.99;98598.44;369950;108;1962015;-73
2021/04/03 00:54:49;;;;;;;17.74;8.41;;;;;;;2.61;61.81;98604.75;321141;108;2211467;-72
2021/04/03 00:55:55;;;;;;;14.27;7.40;;;;;;;2.61;61.96;98604.75;372626;108;1964934;-73
2021/04/03 00:57:04;;;;;;;14.86;7.56;;;;;;;2.59;61.80;98601.44;371947;108;1963910;-73
2021/04/03 00:58:11;;;;;;;13.44;6.55;;;;;;;2.59;61.93;98601.44;369753;107;1961938;-73
2021/04/03 00:59:17;;;;;;;14.57;7.71;;;;;;;2.57;61.85;98606.14;340665;108;2512012;-73
2021/04/03 01:00:23;;;;;;;15.83;7.76;;;;;;;2.56;61.91;98604.47;372041;108;1962023;-74
2021/04/03 01:01:29;;;;;;;16.40;7.45;;;;;;;2.55;61.92;98595.65;371607;108;1962820;-73
2021/04/03 01:02:45;;;;;;;16.23;8.63;;;;;;;2.55;62.14;98600.16;371138;108;1961965;-72
2021/04/03 01:03:50;;;;;;;14.55;7.27;;;;;;;2.53;62.24;98605.66;328685;112;2236983;-73
2021/04/03 01:04:56;;;;;;;15.86;8.06;;;;;;;2.52;62.06;98600.52;345328;114;1962050;-73
2021/04/03 01:06:02;;;;;;;13.52;7.14;;;;;;;2.50;62.43;98599.88;354132;112;1960909;-74
2021/04/03 01:07:09;;;;;;;15.51;8.75;;;;;;;2.48;62.11;98599.21;316231;115;2627887;-73
2021/04/03 01:08:16;;;;;;;13.39;7.16;;;;;;;2.45;62.49;98600.41;344044;115;1962091;-73
2021/04/03 01:09:22;;;;;;;16.89;8.64;;;;;;;2.46;62.43;98603.89;349716;114;1960842;-73
2021/04/03 01:10:37;;;;;;;17.01;9.58;;;;;;;2.43;62.65;98602.41;333284;107;1960593;-73
2021/04/03 01:11:50;;;;;;;16.04;8.68;;;;;;;2.39;62.91;98598.47;354339;111;1961943;-73
2021/04/03 01:13:03;;;;;;;15.91;9.09;;;;;;;2.35;62.87;98599.81;320579;113;2953754;-72
2021/04/03 01:14:12;;;;;;;15.44;7.51;;;;;;;2.33;62.94;98605.34;354238;112;1961991;-72
2021/04/03 01:15:25;;;;;;;13.49;6.83;;;;;;;2.31;62.87;98602.02;348221;114;1961992;-73
2021/04/03 01:16:38;;;;;;;16.00;8.19;;;;;;;2.29;62.85;98609.36;344852;116;1964001;-73
2021/04/03 01:18:02;;;;;;;19.17;8.62;;;;;;;2.30;62.80;98605.70;352192;113;1962040;-74
2021/04/03 01:19:31;;;;;;;16.46;8.08;;;;;;;2.30;62.91;98610.19;345551;115;1964030;-72
2021/04/03 01:20:57;;;;;;;17.97;7.94;;;;;;;2.30;62.79;98600.38;302179;114;2207403;-72
2021/04/03 01:22:30;;;;;;;14.23;6.62;;;;;;;2.26;62.96;98601.73;310757;115;2723042;-72
2021/04/03 01:24:04;;;;;;;11.60;5.96;;;;;;;2.23;62.84;98599.42;349915;113;1962020;-72
2021/04/03 01:25:38;;;;;;;13.39;6.48;;;;;;;2.22;62.47;98602.26;349307;114;1962961;31
2021/04/03 01:27:18;;;;;;;12.92;5.87;;;;;;;2.24;62.50;98603.73;342558;116;1962018;-73
2021/04/03 01:28:41;;;;;;;14.50;6.29;;;;;;;2.22;62.45;98607.59;312228;109;2917056;-73
2021/04/03 01:30:05;;;;;;;14.28;6.21;;;;;;;2.19;62.66;98606.11;331950;115;1961982;-72
2021/04/03 01:31:13;;;;;;;14.49;6.68;;;;;;;2.14;62.80;98598.67;337365;116;1964947;-73
2021/04/03 01:32:34;;;;;;;14.44;6.53;;;;;;;2.15;62.94;98599.50;313444;116;2941089;-73
2021/04/03 01:33:44;;;;;;;12.59;6.02;;;;;;;2.13;62.79;98599.66;345730;115;1961944;-73
2021/04/03 01:34:50;;;;;;;13.23;6.81;;;;;;;2.12;63.04;98603.34;342575;118;1962974;-72
2021/04/03 01:36:06;;;;;;;15.18;6.78;;;;;;;2.14;63.03;98600.48;343362;116;1964959;-73
2021/04/03 01:37:14;;;;;;;12.37;6.26;;;;;;;2.16;62.86;98603.80;322603;116;2422947;-73
2021/04/03 01:38:24;;;;;;;12.17;5.57;;;;;;;2.17;62.73;98603.64;345615;115;1962035;-73
2021/04/03 01:39:34;;;;;;;13.87;5.81;;;;;;;2.16;62.68;98595.81;345024;115;1961920;-74
2021/04/03 01:40:44;;;;;;;12.92;6.79;;;;;;;2.14;62.63;98597.81;335615;115;1962954;-73
2021/04/03 01:41:53;;;;;;;10.97;5.20;;;;;;;2.12;62.72;98599.85;306904;115;2064643;-71
2021/04/03 01:43:06;;;;;;;15.38;6.17;;;;;;;2.10;62.64;98593.88;310905;115;2208054;-73
2021/04/03 01:44:19;;;;;;;10.09;4.51;;;;;;;2.08;62.78;98588.70;338416;118;1962015;-73
2021/04/03 01:45:25;;;;;;;;;;;;;;;2.08;62.53;98590.55;325572;121;1961066;-74
2021/04/03 01:46:35;;;;;;;9.03;4.90;;;;;;;2.05;62.77;98586.41;290659;121;2931994;-73
2021/04/03 01:47:43;;;;;;;14.33;5.68;;;;;;;2.05;62.71;98594.39;325649;121;1961985;-73
2021/04/03 01:48:53;;;;;;;13.23;6.37;;;;;;;2.04;62.88;98598.08;336261;118;1961984;-73
2021/04/03 01:50:01;;;;;;;12.62;6.60;;;;;;;2.02;63.10;98592.09;339220;118;1962074;-73
2021/04/03 01:51:10;;;;;;;9.92;4.77;;;;;;;2.02;63.11;98597.42;324605;118;1961946;-73
2021/04/03 01:52:19;;;;;;;12.39;6.06;;;;;;;2.03;63.02;98598.24;303450;118;2677029;-73
2021/04/03 01:53:26;;;;;;;11.08;5.43;;;;;;;2.01;63.04;98590.41;307599;118;2598978;-72
2021/04/03 01:54:35;;;;;;;11.75;5.52;;;;;;;2.00;62.97;98590.61;299180;114;2753823;-73
2021/04/03 01:55:43;;;;;;;12.17;5.36;;;;;;;1.98;63.05;98598.77;354981;112;1961989;-73
2021/04/03 01:56:56;;;;;;;10.32;5.16;;;;;;;1.96;63.00;98593.63;322084;113;2605014;-73
2021/04/03 01:58:05;;;;;;;13.77;6.03;;;;;;;1.95;63.05;98591.13;309783;112;2233000;-73
2021/04/03 01:59:13;;;;;;;11.54;5.64;;;;;;;1.93;63.19;98588.66;352443;112;1961938;-73
2021/04/03 02:00:25;;;;;;;10.81;4.67;;;;;;;1.93;63.21;98596.66;348003;114;1961954;-73
2021/04/03 02:01:36;;;;;;;9.75;5.29;;;;;;;1.91;63.06;98590.67;325910;114;2449999;-73
2021/04/03 02:02:43;;;;;;;9.64;4.33;;;;;;;1.92;63.29;98591.49;333232;114;2321915;-73
2021/04/03 02:03:52;;;;;;;10.87;5.00;;;;;;;1.92;63.11;98592.31;340502;114;2903007;-72
2021/04/03 02:05:00;;;;;;;11.62;5.04;;;;;;;1.91;63.10;98593.33;348755;114;1961961;-73
2021/04/03 02:06:07;;;;;;;12.32;6.24;;;;;;;1.90;63.01;98585.50;324788;111;1960683;-73
2021/04/03 02:07:22;;;;;;;10.88;5.46;;;;;;;1.89;63.29;98589.19;297777;115;2164448;-72
2021/04/03 02:08:29;;;;;;;10.54;5.61;;;;;;;1.89;63.28;98595.33;311382;119;2515020;-73
2021/04/03 02:09:36;;;;;;;13.73;5.99;;;;;;;1.89;63.34;98592.67;334340;119;1964106;-72
2021/04/03 02:10:51;;;;;;;13.31;6.64;;;;;;;1.91;63.08;98581.86;337936;117;1962088;-72
2021/04/03 02:11:57;;;;;;;14.14;6.56;;;;;;;1.92;63.03;98581.66;336860;118;1961901;-73
2021/04/03 02:13:15;;;;;;;15.13;7.43;;;;;;;1.93;63.00;98583.34;316347;117;1961985;-73
2021/04/03 02:14:24;;;;;;;13.29;6.92;;;;;;;1.93;62.96;98583.34;321579;117;2370172;-71
2021/04/03 02:15:32;;;;;;;15.74;7.69;;;;;;;1.92;62.93;98584.33;340864;117;1963053;-73
2021/04/03 02:16:41;;;;;;;17.14;9.22;;;;;;;1.93;62.95;98586.00;341090;117;1961845;-73
2021/04/03 02:17:50;;;;;;;21.44;13.82;;;;;;;1.91;63.00;98585.34;334955;119;1961038;-73
2021/04/03 02:18:57;;;;;;;23.66;13.70;;;;;;;1.88;63.03;98582.19;294204;117;2213832;-73
2021/04/03 02:20:06;;;;;;;22.64;13.39;;;;;;;1.87;63.12;98584.02;336772;118;1962069;-73
2021/04/03 02:21:14;;;;;;;15.48;9.16;;;;;;;1.89;63.14;98583.86;336767;119;1961900;-74
2021/04/03 02:22:22;;;;;;;13.81;6.97;;;;;;;1.90;63.04;98586.33;340475;117;1961909;-72
2021/04/03 02:23:31;;;;;;;10.71;5.93;;;;;;;1.89;63.05;98574.03;329291;117;1965103;-73
2021/04/03 02:24:41;;;;;;;12.33;6.02;;;;;;;1.90;63.06;98582.84;338092;117;1962108;-72
2021/04/03 02:25:47;;;;;;;11.19;5.12;;;;;;;1.90;62.85;98578.34;318342;118;2890001;-72
2021/04/03 02:26:54;;;;;;;12.14;5.98;;;;;;;1.89;62.76;98582.02;340624;117;1961990;-73
2021/04/03 02:28:03;;;;;;;13.28;7.97;;;;;;;1.91;62.90;98576.53;340243;119;1961974;-73
2021/04/03 02:29:10;;;;;;;13.25;6.66;;;;;;;1.92;63.00;98581.66;339523;117;1963934;-73
2021/04/03 02:30:19;;;;;;;12.98;6.99;;;;;;;1.92;62.89;98576.34;292862;117;2234226;-74
2021/04/03 02:31:28;;;;;;;11.93;6.29;;;;;;;1.95;62.76;98581.30;321760;117;1961902;-73
2021/04/03 02:32:33;;;;;;;11.85;6.91;;;;;;;1.96;62.67;98580.31;339614;116;1961922;-73
2021/04/03 02:33:39;;;;;;;44.44;28.16;;;;;;;1.99;62.65;98579.13;296481;118;2793031;-73
2021/04/03 02:34:44;;;;;;;25.69;16.68;;;;;;;2.01;62.62;98584.27;318549;114;1961987;-73
2021/04/03 02:35:52;;;;;;;16.18;10.46;;;;;;;2.03;62.72;98582.26;337217;117;1962035;-74
2021/04/03 02:36:59;;;;;;;17.81;10.23;;;;;;;2.00;62.59;98580.78;306468;117;1991945;-72
2021/04/03 02:38:05;;;;;;;11.04;7.11;;;;;;;2.00;62.72;98587.95;341067;117;1962009;-73
2021/04/03 02:39:13;;;;;;;10.61;6.16;;;;;;;2.00;62.83;98582.62;297792;117;2227933;-73
2021/04/03 02:40:21;;;;;;;10.97;6.36;;;;;;;2.00;62.76;98582.62;336370;118;1961941;-73
2021/04/03 02:41:45;;;;;;;11.79;6.02;;;;;;;1.98;62.80;98578.31;300978;117;2102371;-73
2021/04/03 02:43:17;;;;;;;12.99;6.90;;;;;;;2.00;62.89;98571.97;296243;117;2219923;-73
2021/04/03 02:44:36;;;;;;;12.47;6.12;;;;;;;2.00;62.97;98570.13;333922;119;1965113;-73
2021/04/03 02:45:48;;;;;;;12.51;6.99;;;;;;;2.01;62.88;98578.94;339347;117;1961916;-73
2021/04/03 02:47:07;;;;;;;11.49;6.86;;;;;;;2.00;62.75;98574.63;307962;118;2565019;-73
2021/04/03 02:48:17;;;;;;;16.07;8.89;;;;;;;2.01;62.87;98582.42;333278;119;1964079;-74
2021/04/03 02:49:29;;;;;;;14.69;7.62;;;;;;;2.01;62.84;98579.76;304313;117;2700045;-73
2021/04/03 02:50:41;;;;;;;13.56;8.38;;;;;;;2.02;62.85;98581.44;332196;119;1963932;-73
2021/04/03 02:51:51;;;;;;;13.65;7.17;;;;;;;2.04;62.90;98586.56;330792;117;1964969;-74
2021/04/03 02:52:57;;;;;;;18.30;11.09;;;;;;;2.06;62.83;98584.56;323395;117;2207941;-73
2021/04/03 02:54:07;;;;;;;18.89;13.62;;;;;;;2.04;62.78;98584.76;339338;117;1963023;-73
2021/04/03 02:55:14;;;;;;;23.48;14.65;;;;;;;2.04;62.93;98583.91;334475;118;1963044;-74
2021/04/03 02:56:21;;;;;;;26.64;15.78;;;;;;;2.03;62.93;98592.91;310611;118;2536999;-73
2021/04/03 02:57:28;;;;;;;31.39;17.74;;;;;;;2.06;63.27;98584.56;331579;119;1961915;-73
2021/04/03 02:58:36;;;;;;;21.24;12.19;;;;;;;2.08;63.47;98593.21;324471;118;2234012;-73
2021/04/03 02:59:48;;;;;;;24.67;15.36;;;;;;;2.08;63.48;98593.21;332857;116;2884048;-73
2021/04/03 03:00:56;;;;;;;19.43;11.39;;;;;;;2.07;63.75;98602.22;317989;117;2454917;-73
2021/04/03 03:02:04;;;;;;;17.37;10.21;;;;;;;2.05;64.40;98601.56;342392;117;1960879;-74
2021/04/03 03:03:11;;;;;;;19.86;11.24;;;;;;;2.02;65.31;98599.26;342353;117;1960934;-74
2021/04/03 03:04:19;;;;;;;20.51;10.66;;;;;;;2.01;65.78;98594.92;304537;117;2898922;-73
2021/04/03 03:05:26;;;;;;;19.04;11.89;;;;;;;1.97;65.81;98599.78;343948;117;1962041;-73
2021/04/03 03:06:33;;;;;;;17.38;9.62;;;;;;;1.92;66.25;98594.98;337244;117;1961954;-73
2021/04/03 03:07:44;;;;;;;17.96;10.23;;;;;;;1.88;66.36;98600.83;314865;117;2488051;-74
2021/04/03 03:08:52;;;;;;;19.41;10.86;;;;;;;1.83;66.53;98589.91;308177;118;2578950;-73
2021/04/03 03:09:59;;;;;;;19.79;10.51;;;;;;;1.75;66.98;98593.44;341506;116;1961975;-73
2021/04/03 03:11:06;;;;;;;19.96;10.41;;;;;;;1.70;67.00;98593.96;337739;117;1961919;-73
2021/04/03 03:12:26;;;;;;;19.48;10.73;;;;;;;1.65;67.05;98593.66;296937;119;2881993;-73
2021/04/03 03:13:34;;;;;;;17.91;9.83;;;;;;;1.61;67.16;98600.31;340798;115;1961993;-72
2021/04/03 03:14:43;;;;;;;15.17;8.78;;;;;;;1.56;67.10;98604.51;343763;115;1961973;-73
2021/04/03 03:15:49;;;;;;;19.81;9.73;;;;;;;1.51;67.39;98600.56;338361;117;1961972;-73
2021/04/03 03:16:57;;;;;;;16.34;9.15;;;;;;;1.50;67.38;98606.05;339537;117;1962053;-73
2021/04/03 03:18:05;;;;;;;16.66;9.07;;;;;;;1.45;67.41;98598.57;337799;118;1961986;-74
2021/04/03 03:19:14;;;;;;;19.28;9.31;;;;;;;1.43;67.62;98600.59;344585;115;1962039;-73
2021/04/03 03:20:22;;;;;;;19.16;9.42;;;;;;;1.40;67.44;98600.92;343963;115;1962988;-73
2021/04/03 03:21:28;;;;;;;17.10;8.93;;;;;;;1.38;67.54;98607.45;344672;115;1962058;-73
2021/04/03 03:22:35;;;;;;;15.78;8.93;;;;;;;1.37;67.81;98595.95;337897;118;1961996;-74
2021/04/03 03:23:42;;;;;;;17.29;9.73;;;;;;;1.34;67.82;98598.14;344689;113;1961969;-73
2021/04/03 03:24:48;;;;;;;17.00;8.58;;;;;;;1.33;68.02;98596.49;353062;113;1963986;-73
2021/04/03 03:25:56;;;;;;;15.82;8.36;;;;;;;1.33;67.85;98601.81;347553;115;1961964;-73
2021/04/03 03:27:05;;;;;;;14.91;9.59;;;;;;;1.32;67.59;98592.98;313474;111;2780017;-72
2021/04/03 03:28:12;;;;;;;16.10;8.95;;;;;;;1.31;67.80;98594.81;354599;112;1962974;-73
2021/04/03 03:29:22;;;;;;;17.64;9.14;;;;;;;1.34;67.69;98596.30;353713;112;1961930;-73
2021/04/03 03:30:30;;;;;;;16.54;9.27;;;;;;;1.35;67.85;98597.98;351553;112;1961855;-73
2021/04/03 03:31:38;;;;;;;15.99;9.37;;;;;;;1.33;67.97;98596.49;331445;112;1962973;-73
2021/04/03 03:32:46;;;;;;;17.71;9.85;;;;;;;1.33;67.77;98599.98;310173;113;2843018;-73
2021/04/03 03:33:52;;;;;;;16.63;9.58;;;;;;;1.32;67.93;98595.64;354735;112;1962997;-73
2021/04/03 03:34:58;;;;;;;17.53;9.63;;;;;;;1.32;67.84;98595.64;352453;112;1961921;-73
2021/04/03 03:36:06;;;;;;;15.46;7.68;;;;;;;1.32;67.79;98600.95;323248;113;2229997;-73
2021/04/03 03:37:14;;;;;;;15.47;8.90;;;;;;;1.31;67.61;98592.16;354243;112;1962036;-72
2021/04/03 03:38:24;;;;;;;;;;;;;;;1.30;67.64;98589.69;357175;112;1960986;-73
2021/04/03 03:39:30;;;;;;;14.84;6.68;;;;;;;1.29;67.81;98590.67;354444;112;1961951;-73
2021/04/03 03:40:38;;;;;;;15.34;7.54;;;;;;;1.31;67.74;98588.67;347434;114;1962049;-73
2021/04/03 03:41:46;;;;;;;14.73;7.38;;;;;;;1.14;67.49;98560.47;348368;112;1963928;-73
2021/04/03 03:42:54;;;;;;;14.59;7.39;;;;;;;1.33;67.42;98589.34;352975;112;1961915;-73
2021/04/03 03:44:02;;;;;;;14.24;7.30;;;;;;;1.33;67.35;98581.35;325340;112;2545030;-73
2021/04/03 03:45:10;;;;;;;11.58;6.63;;;;;;;1.35;67.27;98590.00;353626;112;1961941;-73
2021/04/03 03:46:17;;;;;;;12.21;7.19;;;;;;;1.36;67.12;98583.66;353128;112;1964030;-73
2021/04/03 03:47:24;;;;;;;11.82;5.96;;;;;;;1.38;67.01;98591.48;314275;112;2757022;-73
2021/04/03 03:48:31;;;;;;;11.78;5.79;;;;;;;1.39;66.96;98583.31;352729;113;1962027;-72
2021/04/03 03:49:36;;;;;;;12.17;5.85;;;;;;;1.43;66.83;98581.12;353402;112;1962037;-73
2021/04/03 03:50:44;;;;;;;14.10;6.69;;;;;;;1.45;66.75;98589.77;331758;115;1961905;-73
2021/04/03 03:51:49;;;;;;;11.19;5.57;;;;;;;1.44;66.68;98586.28;344775;115;1962958;-73
2021/04/03 03:52:56;;;;;;;11.94;5.76;;;;;;;1.46;66.59;98586.94;353985;111;1961934;-73
2021/04/03 03:54:02;;;;;;;12.96;6.34;;;;;;;1.49;66.55;98583.11;318605;112;2211954;-73
2021/04/03 03:55:15;;;;;;;11.55;5.98;;;;;;;1.50;66.56;98584.75;352889;112;1961994;-73
2021/04/03 03:56:22;;;;;;;12.47;6.25;;;;;;;1.52;66.47;98586.23;352528;113;1962047;-73
2021/04/03 03:57:27;;;;;;;11.92;5.96;;;;;;;1.54;66.37;98586.08;353802;113;1962941;-73
2021/04/03 03:58:33;;;;;;;12.43;6.33;;;;;;;1.56;66.28;98578.72;354269;112;1961887;-72
2021/04/03 03:59:39;;;;;;;12.96;5.86;;;;;;;1.57;66.19;98582.23;340768;112;2216942;-73
2021/04/03 04:00:48;;;;;;;12.27;5.23;;;;;;;1.60;66.23;98579.22;354620;112;1962037;-73
2021/04/03 04:01:55;;;;;;;13.06;6.76;;;;;;;1.62;66.10;98583.36;356240;113;1961931;-73
2021/04/03 04:03:01;;;;;;;12.63;6.74;;;;;;;1.65;65.92;98588.33;347906;114;1962075;-73
2021/04/03 04:04:07;;;;;;;12.51;6.52;;;;;;;1.68;65.91;98589.81;318106;114;1965026;-74
2021/04/03 04:05:14;;;;;;;13.41;6.78;;;;;;;1.70;65.78;98588.64;348180;114;1961987;-72
2021/04/03 04:06:22;;;;;;;12.47;6.77;;;;;;;1.71;65.74;98594.78;347195;112;1960663;-73
2021/04/03 04:07:34;;;;;;;13.46;6.78;;;;;;;1.72;65.65;98604.42;348189;114;1961949;-73
2021/04/03 04:08:37;;;;;;;12.81;6.88;;;;;;;1.72;65.67;98602.61;347885;116;1962003;-73
2021/04/03 04:09:45;;;;;;;12.85;6.44;;;;;;;1.72;65.76;98605.27;325805;112;2525991;-73
2021/04/03 04:10:52;;;;;;;13.57;6.58;;;;;;;1.75;65.69;98598.77;348396;114;1962053;-73
2021/04/03 04:12:04;;;;;;;14.74;6.47;;;;;;;1.74;65.72;98608.56;307310;114;2804941;-73
2021/04/03 04:13:10;;;;;;;12.56;6.02;;;;;;;1.74;65.81;98603.23;352260;112;1961888;-74
2021/04/03 04:14:17;;;;;;;11.93;6.38;;;;;;;1.76;65.48;98606.56;352053;112;1969965;-74
2021/04/03 04:15:24;;;;;;;9.69;5.33;;;;;;;1.76;65.72;98603.08;355199;112;1960672;-74
2021/04/03 04:16:32;;;;;;;9.95;4.90;;;;;;;1.76;65.58;98611.88;354237;112;1962069;-74
2021/04/03 04:17:37;;;;;;;10.27;5.65;;;;;;;1.75;65.47;98610.23;332712;112;1962952;-74
2021/04/03 04:18:42;;;;;;;11.35;4.96;;;;;;;1.74;65.56;98602.41;351413;112;1963898;-73
2021/04/03 04:19:51;;;;;;;10.01;5.38;;;;;;;1.73;65.45;98608.75;351606;113;1961993;-73
2021/04/03 04:20:58;;;;;;;10.66;5.66;;;;;;;1.70;65.46;98609.94;353035;112;1961915;-73
2021/04/03 04:22:05;;;;;;;10.69;5.07;;;;;;;1.66;65.60;98613.94;330601;111;1962020;-73
2021/04/03 04:23:11;;;;;;;10.18;5.00;;;;;;;1.67;65.36;98615.61;354465;112;1963961;-74
2021/04/03 04:24:19;;;;;;;12.23;5.83;;;;;;;1.69;65.34;98612.76;312499;112;2794937;-74
2021/04/03 04:25:25;;;;;;;13.89;5.57;;;;;;;1.68;65.28;98611.11;350706;112;1964021;-74
2021/04/03 04:26:33;;;;;;;11.63;5.83;;;;;;;1.68;65.39;98613.77;332350;112;2232946;-74
2021/04/03 04:27:39;;;;;;;12.59;5.76;;;;;;;1.66;65.58;98611.27;337960;119;1964961;-73
2021/04/03 04:28:47;;;;;;;11.76;6.52;;;;;;;1.65;65.46;98612.29;335881;118;1962027;-74
2021/04/03 04:30:11;;;;;;;13.12;6.36;;;;;;;1.62;65.70;98609.98;351669;112;1961745;-74
2021/04/03 04:31:20;;;;;;;10.88;5.83;;;;;;;1.62;65.55;98609.98;344503;114;1962993;-73
2021/04/03 04:32:27;;;;;;;12.52;5.93;;;;;;;1.59;65.84;98613.00;346756;115;1962031;-73
2021/04/03 04:33:33;;;;;;;10.43;5.62;;;;;;;1.59;65.75;98604.16;344910;114;1961957;-73
2021/04/03 04:34:40;;;;;;;13.67;6.53;;;;;;;1.60;65.49;98605.84;330712;114;1962068;-73
2021/04/03 04:35:46;;;;;;;12.08;5.94;;;;;;;0.98;65.54;98513.50;345664;115;1962008;-73
2021/04/03 04:36:53;;;;;;;13.62;5.76;;;;;;;1.53;65.81;98603.88;318300;113;2224778;-73
2021/04/03 04:38:01;;;;;;;14.03;6.09;;;;;;;1.53;65.69;98601.22;346361;116;1961978;-73
2021/04/03 04:39:08;;;;;;;10.78;5.38;;;;;;;1.53;65.67;98609.20;320174;116;1962978;-73
2021/04/03 04:40:16;;;;;;;10.38;5.46;;;;;;;1.51;65.65;98611.20;342351;118;1961997;-73
2021/04/03 04:41:22;;;;;;;12.36;6.97;;;;;;;1.47;66.01;98614.37;318298;116;1962011;-73
2021/04/03 04:42:30;;;;;;;15.01;8.50;;;;;;;1.46;65.86;98608.23;341763;118;1961965;-74
2021/04/03 04:43:36;;;;;;;14.89;7.48;;;;;;;1.45;65.74;98609.22;317818;118;1961989;-74
2021/04/03 04:44:41;;;;;;;17.83;9.09;;;;;;;1.43;65.81;98613.91;345846;110;1961994;-73
2021/04/03 04:45:47;;;;;;;12.14;7.17;;;;;;;1.46;65.76;98610.07;364626;109;1962076;-74
2021/04/03 04:46:55;;;;;;;15.47;7.82;;;;;;;1.45;65.44;98608.39;345511;110;1964815;-73
2021/04/03 04:48:00;;;;;;;13.76;6.54;;;;;;;1.37;65.48;98593.29;357273;112;1960672;-74
2021/04/03 04:49:05;;;;;;;11.01;6.12;;;;;;;1.48;65.37;98608.89;364154;110;1960819;-73
2021/04/03 04:50:13;;;;;;;13.59;6.97;;;;;;;1.46;65.39;98608.23;334661;110;2877826;-74
2021/04/03 04:51:18;;;;;;;14.11;6.99;;;;;;;1.47;65.41;98606.39;354770;110;1960862;-73
2021/04/03 04:52:26;;;;;;;12.67;7.22;;;;;;;1.48;65.37;98608.89;363214;110;1960904;-73
2021/04/03 04:53:31;;;;;;;11.78;6.55;;;;;;;1.49;65.34;98607.88;321853;111;2232857;-73
2021/04/03 04:54:52;;;;;;;14.42;7.26;;;;;;;1.51;65.34;98608.55;367871;108;1960768;-73
2021/04/03 04:55:57;;;;;;;13.59;7.59;;;;;;;1.52;65.26;98614.69;365486;108;1961952;-74
2021/04/03 04:57:12;;;;;;;13.49;7.15;;;;;;;1.52;65.19;98615.51;365094;107;1962023;-73
2021/04/03 04:58:19;;;;;;;15.63;7.48;;;;;;;1.51;65.24;98619.19;345064;110;2416948;-73
2021/04/03 04:59:25;;;;;;;13.95;7.07;;;;;;;1.51;65.27;98619.19;362451;108;1961892;-73
2021/04/03 05:00:34;;;;;;;12.04;6.43;;;;;;;1.43;65.37;98597.08;365152;108;1960842;-73
2021/04/03 05:01:42;;;;;;;11.56;6.42;;;;;;;1.54;65.29;98624.16;364778;108;1960884;-74
2021/04/03 05:02:47;;;;;;;12.69;6.42;;;;;;;1.57;65.20;98617.66;321998;108;2224987;-73
2021/04/03 05:03:53;;;;;;;15.51;8.05;;;;;;;1.59;65.24;98620.13;363001;110;1963002;-73
2021/04/03 05:04:59;;;;;;;14.00;7.58;;;;;;;1.61;65.25;98612.80;366034;110;1962007;-73
2021/04/03 05:06:05;;;;;;;12.48;6.51;;;;;;;1.64;65.29;98620.44;364557;110;1963955;-73
2021/04/03 05:07:10;;;;;;;12.19;6.45;;;;;;;1.66;65.16;98621.92;342701;108;2406963;-74
2021/04/03 05:08:15;;;;;;;14.92;7.13;;;;;;;1.66;64.98;98619.26;338826;110;1961998;-73
2021/04/03 05:09:21;;;;;;;15.83;7.34;;;;;;;1.68;65.12;98619.92;364057;110;1961982;-73
2021/04/03 05:10:26;;;;;;;15.49;7.74;;;;;;;1.71;64.92;98621.41;365760;108;1961934;-73
2021/04/03 05:11:32;;;;;;;13.06;7.16;;;;;;;1.74;64.98;98615.73;364209;110;1961906;-73
2021/04/03 05:12:38;;;;;;;14.54;6.70;;;;;;;1.77;64.89;98620.70;325022;108;2762971;-73
2021/04/03 05:13:43;;;;;;;13.72;6.87;;;;;;;1.79;64.85;98615.21;353547;110;1961812;-73
2021/04/03 05:14:49;;;;;;;11.90;6.48;;;;;;;1.81;65.00;98614.03;364892;110;1961955;-73
2021/04/03 05:15:55;;;;;;;13.26;6.62;;;;;;;1.85;64.86;98615.32;363905;108;1961981;-72