Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:10;;;;;;;7.68;2.58;;;10.10;99.90;;;;;;4974984;28;20393;-83
2022/05/29 00:04:39;;;;;;;18.00;3.13;;;10.10;99.90;;;;;;4991106;28;20039;-83
2022/05/29 00:07:06;;;;;;;12.88;2.88;;;10.10;99.90;;;;;;4974827;28;20050;-83
2022/05/29 00:09:36;;;;;;;12.90;2.80;;;10.10;99.90;;;;;;4974634;28;20129;-83
2022/05/29 00:12:04;;;;;;;9.07;2.67;;;10.10;99.90;;;;;;4958747;28;20038;-84
2022/05/29 00:14:30;;;;;;;13.98;3.47;;;10.10;99.90;;;;;;4990944;28;20059;-83
2022/05/29 00:16:56;;;;;;;10.40;2.65;;;10.10;99.90;;;;;;4974200;28;20057;-83
2022/05/29 00:19:23;;;;;;;10.38;2.67;;;10.10;99.90;;;;;;4974087;28;20046;-83
2022/05/29 00:21:49;;;;;;;11.52;2.67;;;10.10;99.90;;;;;;4974705;28;20117;-83
2022/05/29 00:24:14;;;;;;;13.35;3.05;;;10.10;99.90;;;;;;4974775;28;20181;-84
2022/05/29 00:26:40;;;;;;;18.00;4.03;;;10.10;99.90;;;;;;4990785;28;20047;-83
2022/05/29 00:29:07;;;;;;;13.23;3.33;;;10.10;99.90;;;;;;5006846;28;20620;-83
2022/05/29 00:31:33;;;;;;;8.35;2.90;;;10.10;99.90;;;;;;5007263;28;20077;-83
2022/05/29 00:33:59;;;;;;;12.00;2.67;;;10.10;99.90;;;;;;4990608;28;20141;-84
2022/05/29 00:36:25;;;;;;;12.40;2.80;;;10.10;99.90;;;;;;5007277;28;20452;-83
2022/05/29 00:38:51;;;;;;;13.77;2.95;;;10.10;99.90;;;;;;4974341;28;20115;-83
2022/05/29 00:41:32;;;;;;;11.85;2.92;;;10.10;99.90;;;;;;5006822;28;20070;-84
2022/05/29 00:44:06;;;;;;;12.88;3.00;;;10.10;99.90;;;;;;4974357;28;20038;-83
2022/05/29 00:46:33;;;;;;;12.20;3.10;;;10.20;99.90;;;;;;4990880;28;20512;-84
2022/05/29 00:48:59;;;;;;;11.15;2.55;;;10.20;99.90;;;;;;4974052;28;20057;-83
2022/05/29 00:51:26;;;;;;;11.93;2.88;;;10.20;99.90;;;;;;5007041;28;20038;-83
2022/05/29 00:53:52;;;;;;;9.93;3.22;;;10.20;99.90;;;;;;4958151;28;20038;-83
2022/05/29 00:56:17;;;;;;;10.73;2.88;;;10.20;99.90;;;;;;4974004;28;20089;-84
2022/05/29 00:58:44;;;;;;;8.65;2.40;;;10.30;99.90;;;;;;4990319;28;20034;-84
2022/05/29 01:01:11;;;;;;;10.80;2.78;;;10.20;99.90;;;;;;4974185;28;20045;-83
2022/05/29 01:03:36;;;;;;;11.95;2.78;;;10.20;99.90;;;;;;4974640;28;20042;-84
2022/05/29 01:06:02;;;;;;;13.07;2.92;;;10.20;99.90;;;;;;4977357;28;20041;-83
2022/05/29 01:08:31;;;;;;;8.55;2.35;;;10.20;99.90;;;;;;4977916;28;20046;-83
2022/05/29 01:11:28;;;;;;;13.32;2.67;;;10.20;99.90;;;;;;4961938;28;20042;-83
2022/05/29 01:14:17;;;;;;;10.32;3.25;;;10.20;99.90;;;;;;4977840;28;20097;-84
2022/05/29 01:17:01;;;;;;;8.10;2.72;;;10.20;99.90;;;;;;4994006;28;20504;-83
2022/05/29 01:19:56;;;;;;;9.75;2.92;;;10.20;99.90;;;;;;4977438;28;20065;-83
2022/05/29 01:23:00;;;;;;;9.75;2.45;;;10.10;99.90;;;;;;5010348;28;20168;-83
2022/05/29 01:25:28;;;;;;;13.68;3.08;;;10.10;99.90;;;;;;5010101;28;20042;-83
2022/05/29 01:28:30;;;;;;;12.75;2.80;;;10.00;99.90;;;;;;4977292;28;20057;-83
2022/05/29 01:31:06;;;;;;;11.50;2.75;;;10.00;99.90;;;;;;4993838;28;20080;-83
2022/05/29 01:33:53;;;;;;;10.70;3.17;;;9.90;99.90;;;;;;4977719;28;20575;-83
2022/05/29 01:36:51;;;;;;;11.43;3.13;;;9.90;99.90;;;;;;4977590;28;20038;-83
2022/05/29 01:39:24;;;;;;;12.10;3.10;;;9.90;99.90;;;;;;4993501;28;20047;-83
2022/05/29 01:42:12;;;;;;;8.85;2.80;;;9.80;99.90;;;;;;4993426;28;20046;-83
2022/05/29 01:44:53;;;;;;;10.55;3.80;;;9.80;99.90;;;;;;4977393;28;20043;-84
2022/05/29 01:47:38;;;;;;;13.07;3.33;;;9.80;99.90;;;;;;4977190;28;20447;-83
2022/05/29 01:50:24;;;;;;;11.52;3.65;;;9.80;99.90;;;;;;5009767;28;20085;-83
2022/05/29 01:52:54;;;;;;;14.88;3.45;;;9.70;99.90;;;;;;5009595;28;20048;-83
2022/05/29 01:55:28;;;;;;;9.52;3.42;;;9.70;99.90;;;;;;4993086;28;20034;-83
2022/05/29 01:58:01;;;;;;;11.13;3.65;;;9.70;99.90;;;;;;4992970;28;20042;-83
2022/05/29 02:00:27;;;;;;;10.52;2.80;;;9.70;99.90;;;;;;4993249;28;20038;-83
2022/05/29 02:03:09;;;;;;;13.40;2.92;;;9.70;99.90;;;;;;4976319;28;20515;-84
2022/05/29 02:05:40;;;;;;;13.10;3.08;;;9.70;99.90;;;;;;5009148;28;20046;-83
2022/05/29 02:08:32;;;;;;;15.38;3.92;;;9.60;99.90;;;;;;4960595;28;20043;-83
2022/05/29 02:11:13;;;;;;;14.35;3.35;;;9.60;99.90;;;;;;5009449;28;20048;-83
2022/05/29 02:13:44;;;;;;;14.57;3.55;;;9.60;99.90;;;;;;4992791;28;20439;-84
2022/05/29 02:16:16;;;;;;;12.88;2.95;;;9.60;99.90;;;;;;4975654;28;20133;-83
2022/05/29 02:19:05;;;;;;;10.20;3.47;;;9.60;99.90;;;;;;4976204;28;20043;-83
2022/05/29 02:21:48;;;;;;;10.35;3.08;;;9.60;99.90;;;;;;4976695;28;20042;-83
2022/05/29 02:24:18;;;;;;;11.88;3.25;;;9.60;99.90;;;;;;4976674;28;20053;-83
2022/05/29 02:27:15;;;;;;;10.60;2.95;;;9.60;99.90;;;;;;4976755;28;20066;-83
2022/05/29 02:29:42;;;;;;;10.23;3.08;;;9.60;99.90;;;;;;4946411;28;20050;-84
2022/05/29 02:32:21;;;;;;;14.43;4.40;;;9.60;99.90;;;;;;4992836;28;20050;-83
2022/05/29 02:35:05;;;;;;;13.60;4.43;;;9.60;99.90;;;;;;4976638;28;20740;-83
2022/05/29 02:37:48;;;;;;;16.08;3.20;;;9.60;99.90;;;;;;4975985;28;20042;-83
2022/05/29 02:40:21;;;;;;;13.77;3.30;;;9.60;99.90;;;;;;4974392;28;20098;-82
2022/05/29 02:43:21;;;;;;;13.75;3.05;;;9.60;99.90;;;;;;5002596;28;20038;-83
2022/05/29 02:46:24;;;;;;;12.25;3.72;;;9.60;99.90;;;;;;4895388;28;20057;-83
2022/05/29 02:49:12;;;;;;;14.93;3.95;;;9.60;99.90;;;;;;4975704;28;20467;-83
2022/05/29 02:51:51;;;;;;;12.63;3.50;;;9.50;99.90;;;;;;4975950;28;20377;-84
2022/05/29 02:54:26;;;;;;;13.93;3.80;;;9.50;99.90;;;;;;4976040;28;20077;-83
2022/05/29 02:56:56;;;;;;;11.63;3.10;;;9.60;99.90;;;;;;4975864;28;20050;-83
2022/05/29 02:59:25;;;;;;;13.30;3.75;;;9.60;99.90;;;;;;4991985;28;20050;-83
2022/05/29 03:02:09;;;;;;;9.80;2.92;;;9.60;99.90;;;;;;4975730;28;20124;-83
2022/05/29 03:04:48;;;;;;;12.40;3.15;;;9.60;99.90;;;;;;4992153;28;20467;-83
2022/05/29 03:07:50;;;;;;;10.38;2.97;;;9.60;99.90;;;;;;4975812;28;20049;-83
2022/05/29 03:10:20;;;;;;;11.98;3.25;;;9.70;99.90;;;;;;4991658;28;20042;-83
2022/05/29 03:13:19;;;;;;;12.48;3.22;;;9.70;99.90;;;;;;4992148;28;20518;-83
2022/05/29 03:16:07;;;;;;;10.80;3.53;;;9.70;99.90;;;;;;4975837;28;20057;-83
2022/05/29 03:18:42;;;;;;;12.90;3.50;;;9.60;99.90;;;;;;4974802;28;20046;-83
2022/05/29 03:21:10;;;;;;;12.38;3.55;;;9.60;99.90;;;;;;5008181;28;20037;-83
2022/05/29 03:24:11;;;;;;;13.30;3.85;;;9.60;99.90;;;;;;4991989;28;20038;-83
2022/05/29 03:26:51;;;;;;;14.50;3.80;;;9.70;99.90;;;;;;4939169;28;20475;-83
2022/05/29 03:29:26;;;;;;;15.23;3.40;;;9.70;99.90;;;;;;4975344;28;20050;-83
2022/05/29 03:31:52;;;;;;;11.15;3.15;;;9.60;99.90;;;;;;5008021;28;20046;-84
2022/05/29 03:34:20;;;;;;;11.98;2.90;;;9.60;99.90;;;;;;4975029;28;20042;-84
2022/05/29 03:36:48;;;;;;;11.30;3.40;;;9.60;99.90;;;;;;5007662;28;20097;-84
2022/05/29 03:39:14;;;;;;;14.38;3.30;;;9.60;99.90;;;;;;5007627;28;20038;-84
2022/05/29 03:41:51;;;;;;;10.95;3.47;;;9.60;99.90;;;;;;5007756;28;20524;-83
2022/05/29 03:44:19;;;;;;;13.15;3.22;;;9.60;99.90;;;;;;5007824;28;20073;-84
2022/05/29 03:46:45;;;;;;;11.15;3.13;;;9.60;99.90;;;;;;4975161;28;20042;-83
2022/05/29 03:49:12;;;;;;;11.55;4.07;;;9.50;99.90;;;;;;5007168;28;20042;-83
2022/05/29 03:51:37;;;;;;;10.00;2.97;;;9.60;99.90;;;;;;4975637;28;20077;-83
2022/05/29 03:54:04;;;;;;;11.32;2.80;;;9.60;99.90;;;;;;4991049;28;20512;-84
2022/05/29 03:56:30;;;;;;;13.77;3.03;;;9.60;99.90;;;;;;4991212;28;20097;-83
2022/05/29 03:58:56;;;;;;;10.30;3.20;;;9.60;99.90;;;;;;4990869;28;20451;-83
2022/05/29 04:01:23;;;;;;;12.75;3.28;;;9.70;99.90;;;;;;4974837;28;20034;-83
2022/05/29 04:03:49;;;;;;;11.30;3.30;;;9.70;99.90;;;;;;4991172;28;20415;-83
2022/05/29 04:06:15;;;;;;;15.60;3.70;;;9.70;99.90;;;;;;4974833;28;20299;-83
2022/05/29 04:14:09;;;;;;;15.52;2.95;;;9.80;99.90;;;;;;5007452;28;20092;-83
2022/05/29 04:16:35;;;;;;;9.57;2.92;;;9.90;99.90;;;;;;4974916;28;20074;-83
2022/05/29 04:19:00;;;;;;;10.82;2.72;;;9.90;99.90;;;;;;4974480;28;20484;-83
2022/05/29 04:21:26;;;;;;;13.05;2.70;;;9.90;99.90;;;;;;4990975;28;20034;-83
2022/05/29 04:23:51;;;;;;;16.70;2.78;;;10.00;99.90;;;;;;5007242;28;20034;-83
2022/05/29 04:26:18;;;;;;;9.80;2.67;;;10.00;99.90;;;;;;5007325;28;20096;-83
2022/05/29 04:28:44;;;;;;;11.07;3.05;;;10.00;99.90;;;;;;4974292;28;20077;-83
2022/05/29 04:31:11;;;;;;;11.77;2.50;;;10.10;99.90;;;;;;4974668;28;20057;-83
2022/05/29 04:33:36;;;;;;;14.05;3.63;;;10.10;99.90;;;;;;4990944;28;20415;-83
2022/05/29 04:36:03;;;;;;;11.88;2.65;;;10.10;99.90;;;;;;4958455;28;20050;-83
2022/05/29 04:38:30;;;;;;;8.90;2.58;;;10.10;99.90;;;;;;5006694;28;20046;-83
2022/05/29 04:40:57;;;;;;;8.07;2.28;;;10.20;99.90;;;;;;4994235;28;20097;-83
2022/05/29 04:43:23;;;;;;;9.77;2.72;;;10.20;99.90;;;;;;5011030;28;20081;-83
2022/05/29 04:45:54;;;;;;;9.93;2.63;;;10.20;99.90;;;;;;4994740;28;20039;-83
2022/05/29 04:48:20;;;;;;;9.57;2.85;;;10.30;99.90;;;;;;4978242;28;20038;-83
2022/05/29 04:50:46;;;;;;;12.77;2.60;;;10.30;99.90;;;;;;4978242;28;20177;-83
2022/05/29 04:53:12;;;;;;;12.02;2.42;;;10.30;99.90;;;;;;4994507;28;20070;-83
2022/05/29 04:55:41;;;;;;;10.63;2.83;;;10.30;99.90;;;;;;4978331;28;20045;-84
2022/05/29 04:58:08;;;;;;;11.55;2.53;;;10.40;99.90;;;;;;4994004;28;20046;-83
2022/05/29 05:00:34;;;;;;;11.32;3.85;;;10.40;99.90;;;;;;4978068;28;20034;-83
2022/05/29 05:03:01;;;;;;;9.82;3.28;;;10.40;99.90;;;;;;5010907;28;20096;-83
2022/05/29 05:05:27;;;;;;;11.05;2.75;;;10.30;99.90;;;;;;4977861;28;20070;-83
2022/05/29 05:07:53;;;;;;;12.60;3.28;;;10.30;99.90;;;;;;4977692;28;20072;-83
2022/05/29 05:10:19;;;;;;;8.30;2.33;;;10.30;99.90;;;;;;4978194;28;20042;-83
2022/05/29 05:12:45;;;;;;;10.80;2.97;;;10.30;99.90;;;;;;4977854;28;20045;-83
2022/05/29 05:15:14;;;;;;;11.98;2.88;;;10.30;99.90;;;;;;4977748;28;20093;-83
2022/05/29 05:17:40;;;;;;;11.73;2.85;;;10.30;99.90;;;;;;5009875;28;20042;-83
2022/05/29 05:20:06;;;;;;;12.65;3.08;;;10.40;99.90;;;;;;4977690;28;20038;-83
2022/05/29 05:22:32;;;;;;;12.05;3.13;;;10.40;99.90;;;;;;5010256;28;20125;-83
2022/05/29 05:24:58;;;;;;;12.43;2.67;;;10.40;99.90;;;;;;4993845;28;20522;-83
2022/05/29 05:27:25;;;;;;;11.60;2.80;;;10.50;99.90;;;;;;5010093;28;20038;-83
2022/05/29 05:29:50;;;;;;;8.85;2.60;;;10.50;99.90;;;;;;4993638;28;20042;-83
2022/05/29 05:32:16;;;;;;;8.07;2.30;;;10.50;99.90;;;;;;4977798;28;20141;-83
2022/05/29 05:34:42;;;;;;;10.50;2.78;;;10.50;99.90;;;;;;4977515;28;20049;-83
2022/05/29 05:37:10;;;;;;;13.15;3.13;;;10.60;99.90;;;;;;5009643;28;20052;-83
2022/05/29 05:39:35;;;;;;;10.10;2.50;;;10.60;99.90;;;;;;4993494;28;20043;-83
2022/05/29 05:42:01;;;;;;;12.02;2.60;;;10.70;99.90;;;;;;5009959;28;20030;-83
2022/05/29 05:44:27;;;;;;;10.02;2.80;;;10.70;99.90;;;;;;5009897;28;20523;-83
2022/05/29 05:46:53;;;;;;;13.45;2.72;;;10.80;99.90;;;;;;5009819;28;20042;-83
2022/05/29 05:49:21;;;;;;;10.40;2.35;;;10.80;99.90;;;;;;5009493;28;20057;-83
2022/05/29 05:51:48;;;;;;;8.70;2.45;;;10.80;99.90;;;;;;4992415;28;20053;-83
2022/05/29 05:54:14;;;;;;;9.63;2.40;;;10.90;99.90;;;;;;4961205;28;20050;-84
2022/05/29 05:56:41;;;;;;;9.32;2.20;;;10.90;99.90;;;;;;5009635;28;20039;-83
2022/05/29 05:59:07;;;;;;;11.32;2.10;;;10.90;99.90;;;;;;5008900;28;20498;-83
2022/05/29 06:01:33;;;;;;;9.82;1.98;;;10.90;99.90;;;;;;4977343;28;20045;-84
2022/05/29 06:03:58;;;;;;;9.40;2.15;;;11.00;99.90;;;;;;4993262;28;20043;-83
2022/05/29 06:06:24;;;;;;;9.40;2.00;;;11.00;99.90;;;;;;5009410;28;20042;-83
2022/05/29 06:08:49;;;;;;;11.35;1.98;;;11.00;99.90;;;;;;4976580;28;20393;-83
2022/05/29 06:11:15;;;;;;;7.07;2.25;;;11.10;99.90;;;;;;4993067;28;20043;-83
2022/05/29 06:13:41;;;;;;;12.40;2.58;;;11.10;99.90;;;;;;4976933;28;20057;-83
2022/05/29 06:16:08;;;;;;;9.75;2.17;;;11.20;99.90;;;;;;4976935;28;20133;-83
2022/05/29 06:18:34;;;;;;;7.10;2.08;;;11.20;99.90;;;;;;4992528;28;20034;-83
2022/05/29 06:21:02;;;;;;;9.73;2.05;;;11.20;99.90;;;;;;5009155;28;20097;-84
2022/05/29 06:23:28;;;;;;;8.80;2.00;;;11.30;99.90;;;;;;4992893;28;20046;-83
2022/05/29 06:25:54;;;;;;;10.80;2.08;;;11.30;99.90;;;;;;4976555;28;20076;-83
2022/05/29 06:28:20;;;;;;;10.57;2.05;;;11.40;99.90;;;;;;5008557;28;20078;-83
2022/05/29 06:30:45;;;;;;;11.35;2.53;;;11.50;99.90;;;;;;4992865;28;20463;-83
2022/05/29 06:33:12;;;;;;;10.07;1.92;;;11.50;99.90;;;;;;4976668;28;20046;-84
2022/05/29 06:35:37;;;;;;;11.70;1.92;;;11.60;99.90;;;;;;4976414;28;20511;-83
2022/05/29 06:38:03;;;;;;;11.25;2.20;;;11.60;99.90;;;;;;4975984;28;20048;-83
2022/05/29 06:40:29;;;;;;;12.10;2.47;;;11.60;99.90;;;;;;5008693;28;20042;-83
2022/05/29 06:42:54;;;;;;;15.88;3.05;;;11.70;99.90;;;;;;5008858;28;20412;-83
2022/05/29 06:45:20;;;;;;;10.68;1.80;;;11.70;99.90;;;;;;5008757;28;20081;-83
2022/05/29 06:47:45;;;;;;;10.55;2.05;;;11.80;99.90;;;;;;4992077;28;20121;-83
2022/05/29 06:50:12;;;;;;;10.50;1.80;;;11.80;99.90;;;;;;4994590;28;20034;-83
2022/05/29 06:52:38;;;;;;;11.00;2.33;;;11.80;99.90;;;;;;4975684;28;20053;-84
2022/05/29 06:55:06;;;;;;;14.30;3.70;;;11.80;99.90;;;;;;4959374;28;20404;-83
2022/05/29 06:57:41;;;;;;;13.93;2.15;;;11.90;99.90;;;;;;4956378;28;20038;-83
2022/05/29 07:08:25;;;;;;;14.07;2.33;;;12.00;99.90;;;;;;5008129;28;20074;-83
2022/05/29 07:10:50;;;;;;;11.70;2.50;;;12.10;99.90;;;;;;5008543;28;20081;-83
2022/05/29 07:13:16;;;;;;;11.00;2.70;;;12.10;99.90;;;;;;4975235;28;20492;-83
2022/05/29 07:15:41;;;;;;;12.25;2.22;;;12.10;99.90;;;;;;5008058;28;20130;-83
2022/05/29 07:18:07;;;;;;;8.93;1.80;;;12.10;99.90;;;;;;4990946;28;20047;-83
2022/05/29 07:20:35;;;;;;;13.43;2.92;;;12.10;99.90;;;;;;4975696;28;20121;-83
2022/05/29 07:23:01;;;;;;;15.68;2.72;;;12.10;99.90;;;;;;4991472;28;20038;-84
2022/05/29 07:25:26;;;;;;;11.23;2.00;;;12.10;99.90;;;;;;4959597;28;20418;-83
2022/05/29 07:27:52;;;;;;;11.13;2.97;;;12.10;99.90;;;;;;4991678;28;20053;-83
2022/05/29 07:30:18;;;;;;;13.35;2.25;;;12.10;99.90;;;;;;4958490;28;20049;-83
2022/05/29 07:32:43;;;;;;;16.35;3.58;;;12.10;99.90;;;;;;4982952;28;20125;-83
2022/05/29 07:35:09;;;;;;;12.10;2.00;;;12.20;99.90;;;;;;4959042;28;20046;-84
2022/05/29 07:37:35;;;;;;;11.63;2.38;;;12.20;99.90;;;;;;4974966;28;20129;-83
2022/05/29 07:40:02;;;;;;;10.52;2.35;;;12.20;99.90;;;;;;4975063;28;20169;-83
2022/05/29 07:45:12;;;;;;;15.30;2.50;;;12.40;99.90;;;;;;4975045;28;20046;-84
2022/05/29 07:47:40;;;;;;;10.50;1.65;;;12.40;99.90;;;;;;4975010;28;20046;-83
2022/05/29 07:50:09;;;;;;;11.40;2.08;;;12.40;99.90;;;;;;4958766;28;20043;-83
2022/05/29 07:52:35;;;;;;;13.90;2.47;;;12.40;99.90;;;;;;4974267;28;20046;-83
2022/05/29 07:55:01;;;;;;;16.52;2.22;;;12.40;99.90;;;;;;4975012;28;20038;-84
2022/05/29 07:57:27;;;;;;;13.43;2.17;;;12.40;99.90;;;;;;4974806;28;20068;-84
2022/05/29 07:59:52;;;;;;;12.25;2.15;;;12.40;99.90;;;;;;4958198;28;20038;-84
2022/05/29 08:02:18;;;;;;;14.57;2.88;;;12.50;99.90;;;;;;4958940;28;20043;-84
2022/05/29 08:04:44;;;;;;;15.52;2.70;;;12.50;99.90;;;;;;4975101;28;20038;-84
2022/05/29 08:07:10;;;;;;;12.95;2.55;;;12.60;99.90;;;;;;4974651;28;20038;-84
2022/05/29 08:09:36;;;;;;;14.32;2.60;;;12.60;99.90;;;;;;4974241;28;20542;-84
2022/05/29 08:12:02;;;;;;;13.30;2.83;;;12.70;99.90;;;;;;4974905;28;20054;-84
2022/05/29 08:14:29;;;;;;;15.55;3.15;;;12.80;99.90;;;;;;4973880;28;20419;-84
2022/05/29 08:16:55;;;;;;;14.93;2.92;;;12.90;99.90;;;;;;4958732;28;20057;-83
2022/05/29 08:19:20;;;;;;;13.38;2.83;;;12.90;99.90;;;;;;4974561;28;20031;-84
2022/05/29 08:21:46;;;;;;;10.55;2.30;;;13.00;99.90;;;;;;4974494;28;20626;-83
2022/05/29 08:32:25;;;;;;;16.38;3.22;;;13.20;99.90;;;;;;4972710;28;20042;-84
2022/05/29 08:34:51;;;;;;;12.68;2.30;;;13.20;99.90;;;;;;4956858;28;20046;-84
2022/05/29 08:37:16;;;;;;;10.27;2.63;;;13.20;99.90;;;;;;4974648;28;20034;-84
2022/05/29 08:39:42;;;;;;;12.57;3.10;;;13.30;99.90;;;;;;4974216;28;20551;-84
2022/05/29 08:42:12;;;;;;;11.20;2.58;;;13.30;99.90;;;;;;4974849;28;20046;-83
2022/05/29 08:44:47;;;;;;;8.18;1.58;;;13.40;99.90;;;;;;4974775;28;20132;-84
2022/05/29 08:47:15;;;;;;;11.75;1.95;;;13.40;99.90;;;;;;4958393;28;20077;-83
2022/05/29 08:49:45;;;;;;;13.05;2.90;;;13.30;99.90;;;;;;4973990;28;20079;-83
2022/05/29 08:52:41;;;;;;;8.43;1.92;;;13.40;99.90;;;;;;4958094;28;20046;-83
2022/05/29 08:55:46;;;;;;;10.35;2.47;;;13.30;99.90;;;;;;4952816;28;20136;-84
2022/05/29 08:58:47;;;;;;;11.10;2.00;;;13.20;99.90;;;;;;4960446;28;20058;-84
2022/05/29 09:01:40;;;;;;;9.50;2.55;;;13.20;99.90;;;;;;4978238;28;20043;-84
2022/05/29 09:04:12;;;;;;;9.98;1.67;;;13.20;99.90;;;;;;4964671;28;20046;-83
2022/05/29 09:06:45;;;;;;;6.07;1.23;;;13.20;99.90;;;;;;4973269;28;20046;-84
2022/05/29 09:09:45;;;;;;;7.57;1.67;;;13.20;99.90;;;;;;4973805;28;20145;-83
2022/05/29 09:12:17;;;;;;;10.05;1.95;;;13.20;99.90;;;;;;4956580;28;20081;-83
2022/05/29 09:14:55;;;;;;;10.70;1.88;;;13.30;99.90;;;;;;4957283;28;20081;-83
2022/05/29 09:17:29;;;;;;;7.63;1.58;;;13.30;99.90;;;;;;4974261;28;20038;-84
2022/05/29 09:20:00;;;;;;;9.30;1.73;;;13.30;99.90;;;;;;4973868;28;20097;-84
2022/05/29 09:22:34;;;;;;;8.38;2.28;;;13.30;99.90;;;;;;4974256;28;20153;-84
2022/05/29 09:25:23;;;;;;;8.55;1.65;;;13.30;99.90;;;;;;4957772;28;20319;-84
2022/05/29 09:27:49;;;;;;;11.27;1.90;;;13.40;99.90;;;;;;4977039;28;20415;-83
2022/05/29 09:30:15;;;;;;;7.38;1.48;;;13.50;99.90;;;;;;4977279;28;20046;-83
2022/05/29 09:32:51;;;;;;;9.98;1.60;;;13.50;99.90;;;;;;4961463;28;20050;-84
2022/05/29 09:35:28;;;;;;;9.95;2.00;;;13.60;99.90;;;;;;4977422;28;20039;-83
2022/05/29 09:38:21;;;;;;;10.40;1.55;;;13.70;99.90;;;;;;4977045;28;20038;-84
2022/05/29 09:41:02;;;;;;;7.95;1.65;;;13.70;99.90;;;;;;4977433;28;20042;-83
2022/05/29 09:43:29;;;;;;;6.85;1.30;;;13.70;99.90;;;;;;4976974;28;20053;-84
2022/05/29 09:45:54;;;;;;;13.63;1.92;;;13.70;99.90;;;;;;4961166;28;20120;-84
2022/05/29 09:51:21;;;;;;;6.72;1.30;;;13.70;99.90;;;;;;4977310;28;20125;-84
2022/05/29 09:53:55;;;;;;;8.57;1.58;;;13.70;99.90;;;;;;4977376;28;20038;-83
2022/05/29 09:56:33;;;;;;;8.75;1.20;;;13.70;99.90;;;;;;4960921;28;20134;-84
2022/05/29 09:59:03;;;;;;;7.97;1.60;;;13.70;99.90;;;;;;4960439;28;20042;-83
2022/05/29 10:01:36;;;;;;;7.32;1.42;;;13.80;99.90;;;;;;4960694;28;20069;-84
2022/05/29 10:04:05;;;;;;;8.98;1.77;;;13.90;99.90;;;;;;4960989;28;20030;-83
2022/05/29 10:06:42;;;;;;;7.15;1.35;;;14.00;99.90;;;;;;4976494;28;20066;-84
2022/05/29 10:09:17;;;;;;;9.95;2.83;;;14.10;99.90;;;;;;4976781;28;20510;-84
2022/05/29 10:11:46;;;;;;;9.23;2.15;;;14.20;99.90;;;;;;4976750;28;20042;-84
2022/05/29 10:14:18;;;;;;;7.00;1.60;;;14.20;99.90;;;;;;4960432;28;20038;-84
2022/05/29 10:16:44;;;;;;;9.05;1.95;;;14.30;99.90;;;;;;4975769;28;20046;-85
2022/05/29 10:19:13;;;;;;;10.80;1.98;;;14.40;99.90;;;;;;4976087;28;20035;-85
2022/05/29 10:21:57;;;;;;;8.20;1.65;;;14.50;99.90;;;;;;4960163;28;20034;-85
2022/05/29 10:24:26;;;;;;;9.35;1.77;;;14.50;99.90;;;;;;4975887;28;20035;-85
2022/05/29 10:26:54;;;;;;;11.52;3.38;;;14.50;99.90;;;;;;4975087;28;20295;-85
2022/05/29 10:29:37;;;;;;;12.90;3.88;;;14.50;99.90;;;;;;4959843;28;20503;-85
2022/05/29 10:32:09;;;;;;;5.97;1.40;;;14.50;99.90;;;;;;4960396;28;20042;-85
2022/05/29 10:34:40;;;;;;;7.35;1.90;;;14.40;99.90;;;;;;4960433;28;20053;-85
2022/05/29 10:37:42;;;;;;;9.10;2.28;;;14.30;99.90;;;;;;4959638;28;20531;-85
2022/05/29 10:40:11;;;;;;;10.32;2.45;;;14.30;99.90;;;;;;4936224;28;20086;-85
2022/05/29 10:42:52;;;;;;;7.65;1.73;;;14.30;99.90;;;;;;4976428;28;20049;-85
2022/05/29 10:45:22;;;;;;;7.07;1.40;;;14.40;99.90;;;;;;4976512;28;20081;-85
2022/05/29 10:48:02;;;;;;;9.07;1.80;;;14.40;99.90;;;;;;4975955;28;20061;-85
2022/05/29 10:50:42;;;;;;;10.77;3.03;;;14.50;99.90;;;;;;4976226;28;20069;-85
2022/05/29 10:53:43;;;;;;;9.50;3.00;;;14.50;99.90;;;;;;4976213;28;20042;-85
2022/05/29 10:56:32;;;;;;;7.63;1.27;;;14.50;99.90;;;;;;4976073;28;20046;-85
2022/05/29 10:59:10;;;;;;;9.70;2.10;;;14.50;99.90;;;;;;4975736;28;20089;-85
2022/05/29 11:04:54;;;;;;;7.88;1.60;;;14.40;99.90;;;;;;4971559;28;20050;-84
2022/05/29 11:07:42;;;;;;;10.30;1.52;;;14.30;99.90;;;;;;4975984;28;20190;-84
2022/05/29 11:10:28;;;;;;;11.30;2.33;;;14.20;99.90;;;;;;4975903;28;20100;-84
2022/05/29 11:13:09;;;;;;;9.02;1.77;;;14.10;99.90;;;;;;4976039;28;20085;-84
2022/05/29 11:16:07;;;;;;;12.60;4.30;;;14.20;99.90;;;;;;4975930;28;20133;-84
2022/05/29 11:19:02;;;;;;;9.63;2.85;;;14.20;99.90;;;;;;4959081;28;20046;-84
2022/05/29 11:21:33;;;;;;;9.00;2.53;;;14.20;99.90;;;;;;4975522;28;20050;-84
2022/05/29 11:24:10;;;;;;;8.85;1.83;;;14.20;99.90;;;;;;4975596;28;20038;-84
2022/05/29 11:27:00;;;;;;;12.68;2.47;;;14.30;99.90;;;;;;4975996;28;20092;-85
2022/05/29 11:29:39;;;;;;;10.98;1.83;;;14.40;99.90;;;;;;4975367;28;20084;-84
2022/05/29 11:32:23;;;;;;;11.00;1.92;;;14.50;99.90;;;;;;4975257;28;20042;-85
2022/05/29 11:35:23;;;;;;;9.85;1.63;;;14.60;99.90;;;;;;4975395;28;20057;-84
2022/05/29 11:37:57;;;;;;;10.40;1.65;;;14.70;99.90;;;;;;4975183;28;20046;-84
2022/05/29 11:40:33;;;;;;;8.10;1.35;;;14.80;99.90;;;;;;4975379;28;20412;-84
2022/05/29 11:43:14;;;;;;;6.65;1.60;;;14.90;99.90;;;;;;4975534;28;20052;-84
2022/05/29 11:51:57;;;;;;;9.07;1.90;;;14.70;99.90;;;;;;4975184;28;20049;-84
2022/05/29 11:54:23;;;;;;;9.27;1.80;;;14.60;99.90;;;;;;4975136;28;20050;-84
2022/05/29 11:57:07;;;;;;;7.28;1.73;;;14.60;99.90;;;;;;4974876;28;20042;-84
2022/05/29 11:59:52;;;;;;;9.35;1.67;;;14.50;99.90;;;;;;4974742;28;20074;-84
2022/05/29 12:02:37;;;;;;;9.70;1.85;;;14.40;99.90;;;;;;4959112;28;20494;-84
2022/05/29 12:05:19;;;;;;;8.90;2.08;;;14.40;99.90;;;;;;4975185;28;20038;-84
2022/05/29 12:08:08;;;;;;;7.60;1.30;;;14.30;99.90;;;;;;4958819;28;20046;-84
2022/05/29 12:10:59;;;;;;;11.15;2.60;;;14.30;99.90;;;;;;4975250;28;20101;-84
2022/05/29 12:13:30;;;;;;;8.30;1.60;;;14.40;99.90;;;;;;4974913;28;20155;-84
2022/05/29 12:16:05;;;;;;;8.20;1.20;;;14.40;99.90;;;;;;4974855;28;20053;-84
2022/05/29 12:18:52;;;;;;;7.72;1.55;;;14.50;99.90;;;;;;4974324;28;20074;-84
2022/05/29 12:21:41;;;;;;;6.63;1.42;;;14.60;99.90;;;;;;4975179;28;20121;-84
2022/05/29 12:24:11;;;;;;;6.90;1.45;;;14.70;99.90;;;;;;4974742;28;20053;-85
2022/05/29 12:26:52;;;;;;;9.20;1.70;;;14.80;99.90;;;;;;4974813;28;20042;-84
2022/05/29 12:29:29;;;;;;;7.25;1.27;;;15.00;99.90;;;;;;4974515;28;20046;-84
2022/05/29 12:32:02;;;;;;;4.57;1.00;;;15.10;99.90;;;;;;4974720;28;20046;-85
2022/05/29 12:34:34;;;;;;;8.38;1.98;;;15.10;99.90;;;;;;4974549;28;20058;-84
2022/05/29 12:37:07;;;;;;;8.52;2.15;;;15.10;99.90;;;;;;4958476;28;20046;-84
2022/05/29 12:39:58;;;;;;;9.23;2.33;;;15.00;99.90;;;;;;4974291;28;20045;-85
2022/05/29 12:42:39;;;;;;;9.50;1.90;;;14.90;99.90;;;;;;4974712;28;20377;-84
2022/05/29 12:45:50;;;;;;;5.93;1.25;;;14.80;99.90;;;;;;4974610;28;20515;-84
2022/05/29 12:48:53;;;;;;;6.15;1.17;;;14.70;99.90;;;;;;4970144;28;20054;-84
2022/05/29 12:51:38;;;;;;;4.53;1.33;;;14.50;99.90;;;;;;4958722;28;20042;-84
2022/05/29 12:54:36;;;;;;;7.43;1.50;;;14.40;99.90;;;;;;4974701;28;20053;-85
2022/05/29 12:57:29;;;;;;;7.10;1.10;;;14.40;99.90;;;;;;4974703;28;20566;-84
2022/05/29 13:00:49;;;;;;;7.82;1.40;;;14.30;99.90;;;;;;4974659;28;20158;-85
2022/05/29 13:03:49;;;;;;;6.03;1.10;;;14.30;99.90;;;;;;4900854;29;20612;-84
2022/05/29 13:06:42;;;;;;;9.80;2.00;;;14.40;99.90;;;;;;4900797;29;20458;-84
2022/05/29 13:09:10;;;;;;;;;;;14.40;99.90;;;;;;4900598;29;20048;-84
2022/05/29 13:11:40;;;;;;;10.05;2.38;;;14.50;99.90;;;;;;4900433;29;19919;-84
2022/05/29 13:14:08;;;;;;;8.50;1.42;;;14.50;99.90;;;;;;4900615;29;20044;-85
2022/05/29 13:16:35;;;;;;;11.18;2.17;;;14.70;99.90;;;;;;4900590;29;20225;-85
2022/05/29 13:21:57;;;;;;;6.15;1.48;;;14.90;99.90;;;;;;4900335;29;20048;-85
2022/05/29 13:24:27;;;;;;;10.25;1.98;;;15.10;99.90;;;;;;4915998;29;20506;-84
2022/05/29 13:27:11;;;;;;;8.35;1.67;;;15.10;99.90;;;;;;4900285;29;20044;-85
2022/05/29 13:29:53;;;;;;;9.75;1.73;;;15.10;99.90;;;;;;4899908;29;20048;-84
2022/05/29 13:32:20;;;;;;;9.43;1.38;;;15.00;99.90;;;;;;4900107;29;20060;-84
2022/05/29 13:35:02;;;;;;;10.80;1.95;;;15.00;99.90;;;;;;4915833;29;20044;-85
2022/05/29 13:37:47;;;;;;;8.55;1.42;;;15.00;99.90;;;;;;4961872;28;20058;-84
2022/05/29 13:40:43;;;;;;;8.45;1.90;;;14.80;99.90;;;;;;4977496;28;20047;-85
2022/05/29 13:43:14;;;;;;;10.85;1.83;;;14.80;99.90;;;;;;4952942;28;20089;-84
2022/05/29 13:45:43;;;;;;;8.37;1.83;;;14.70;99.90;;;;;;4977669;28;20042;-85
2022/05/29 13:48:12;;;;;;;9.23;1.90;;;14.70;99.90;;;;;;4977037;28;20535;-84
2022/05/29 13:50:40;;;;;;;9.65;1.92;;;14.60;99.90;;;;;;4977184;28;20045;-84
2022/05/29 13:53:20;;;;;;;10.23;1.70;;;14.60;99.90;;;;;;4977533;28;20424;-84
2022/05/29 13:56:03;;;;;;;8.80;1.77;;;14.50;99.90;;;;;;4977021;28;20106;-84
2022/05/29 14:04:22;;;;;;;;;;;14.30;99.90;;;;;;4976944;28;20046;-85