Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:32;;;;;;;5.82;1.77;;;;;;;20.17;50.12;102034.94;4958814;29;20447;-59
2021/10/27 00:02:59;;;;;;;5.13;2.50;;;;;;;20.15;49.72;102029.66;4958288;29;20045;-60
2021/10/27 00:05:24;;;;;;;2.67;1.73;;;;;;;20.17;49.96;102043.09;4941776;29;20019;-60
2021/10/27 00:07:50;;;;;;;4.88;2.15;;;;;;;20.17;49.91;102043.97;4941798;29;20038;-59
2021/10/27 00:10:16;;;;;;;6.45;1.90;;;;;;;20.15;49.83;102043.28;4941931;29;20118;-60
2021/10/27 00:12:41;;;;;;;6.30;2.05;;;;;;;20.15;50.33;102037.84;4959398;29;20552;-60
2021/10/27 00:15:09;;;;;;;4.20;2.17;;;;;;;20.14;50.06;102041.56;4942078;29;20023;-60
2021/10/27 00:17:35;;;;;;;5.32;2.20;;;;;;;20.12;50.32;102038.16;4958816;29;20034;-60
2021/10/27 00:20:01;;;;;;;5.47;2.30;;;;;;;20.11;50.42;102047.31;4958816;29;20027;-60
2021/10/27 00:22:27;;;;;;;4.95;2.80;;;;;;;20.09;50.09;102038.47;4941409;29;20023;-60
2021/10/27 00:24:53;;;;;;;4.32;2.28;;;;;;;20.09;50.17;102043.91;4958763;29;20090;-60
2021/10/27 00:27:18;;;;;;;2.25;1.95;;;;;;;20.07;49.98;102040.47;4941677;29;20042;-59
2021/10/27 00:29:44;;;;;;;3.38;1.83;;;;;;;20.07;50.43;102045.09;4942039;29;20031;-59
2021/10/27 00:32:09;;;;;;;3.30;1.95;;;;;;;20.08;50.64;102047.63;4958644;28;20077;-60
2021/10/27 00:34:35;;;;;;;6.03;2.40;;;;;;;20.09;50.09;102043.91;4958350;28;20023;-60
2021/10/27 00:37:01;;;;;;;5.70;1.90;;;;;;;20.09;50.07;102053.94;4941895;29;20035;-60
2021/10/27 00:39:27;;;;;;;4.43;2.47;;;;;;;20.09;50.20;102053.94;4952359;29;20059;-60
2021/10/27 00:41:53;;;;;;;5.32;2.13;;;;;;;20.09;50.65;102054.78;4958902;28;20041;-60
2021/10/27 00:44:26;;;;;;;5.57;1.92;;;;;;;20.09;50.21;102053.94;4958900;28;20036;-60
2021/10/27 00:46:58;;;;;;;;;;;;;;;20.10;50.29;102059.19;4957800;29;20059;-60
2021/10/27 00:49:24;;;;;;;4.50;1.90;;;;;;;20.10;49.91;102051.03;4958445;28;19911;-60
2021/10/27 00:51:50;;;;;;;2.90;2.05;;;;;;;20.07;50.00;102051.38;4958502;28;20555;-60
2021/10/27 00:54:15;;;;;;;3.55;2.55;;;;;;;20.08;49.98;102050.34;4957213;29;20033;-60
2021/10/27 00:56:41;;;;;;;4.88;2.65;;;;;;;20.04;49.87;102046.28;4941475;29;20038;-60
2021/10/27 00:59:07;;;;;;;10.65;2.75;;;;;;;20.09;50.32;102060.25;4941139;29;20031;-60
2021/10/27 01:01:33;;;;;;;5.75;3.65;;;;;;;20.08;50.26;102055.81;4957661;29;20033;-60
2021/10/27 01:03:58;;;;;;;5.38;2.53;;;;;;;20.07;50.20;102054.09;4958441;28;20110;-60
2021/10/27 01:06:24;;;;;;;8.43;2.75;;;;;;;20.06;50.04;102059.69;4958291;28;20062;-60
2021/10/27 01:08:49;;;;;;;3.33;2.13;;;;;;;20.06;50.67;102060.56;4958364;28;20027;-60
2021/10/27 01:11:15;;;;;;;5.57;2.83;;;;;;;20.06;50.80;102054.25;4957986;29;20039;-59
2021/10/27 01:13:40;;;;;;;3.15;1.95;;;;;;;20.07;50.47;102056.81;4958570;28;20034;-60
2021/10/27 01:16:05;;;;;;;5.15;2.67;;;;;;;20.07;50.72;102056.81;4957848;28;20065;-60
2021/10/27 01:18:31;;;;;;;3.08;1.95;;;;;;;20.07;50.47;102054.09;4940947;29;20077;-60
2021/10/27 01:20:56;;;;;;;7.10;2.60;;;;;;;20.02;50.85;102053.72;4956977;29;20035;-60
2021/10/27 01:23:22;;;;;;;5.50;2.65;;;;;;;20.06;49.75;102044.22;4958507;28;20039;-60
2021/10/27 01:25:48;;;;;;;8.38;3.75;;;;;;;20.08;50.50;102044.06;4956693;29;20444;-60
2021/10/27 01:28:13;;;;;;;5.93;3.13;;;;;;;20.09;50.49;102037.63;4957670;28;20480;-61
2021/10/27 01:30:39;;;;;;;5.85;2.75;;;;;;;20.08;50.19;102034.03;4958585;28;20109;-60
2021/10/27 01:33:04;;;;;;;8.57;2.10;;;;;;;20.07;50.62;102039.66;4956528;28;20023;-60
2021/10/27 01:35:30;;;;;;;5.70;3.05;;;;;;;20.03;49.92;102033.66;4958086;28;20046;-60
2021/10/27 01:37:55;;;;;;;5.68;3.05;;;;;;;20.02;50.66;102033.81;4956808;29;20548;-60
2021/10/27 01:40:21;;;;;;;5.55;2.67;;;;;;;20.02;50.23;102026.50;4958034;28;20067;-60
2021/10/27 01:42:49;;;;;;;5.28;2.92;;;;;;;20.05;50.46;102031.63;4957768;29;20031;-59
2021/10/27 01:45:16;;;;;;;7.45;2.92;;;;;;;20.07;50.68;102029.59;4958080;29;20051;-60
2021/10/27 01:47:43;;;;;;;5.60;2.85;;;;;;;20.08;50.67;102031.31;4923836;29;20042;-59
2021/10/27 01:50:09;;;;;;;4.32;2.65;;;;;;;20.09;50.26;102027.59;4957498;29;20488;-60
2021/10/27 01:52:34;;;;;;;7.53;2.90;;;;;;;20.12;50.37;102020.97;4940545;29;20023;-60
2021/10/27 01:55:00;;;;;;;6.43;2.78;;;;;;;20.12;50.37;102016.38;4941180;29;20027;-60
2021/10/27 01:57:26;;;;;;;5.93;2.72;;;;;;;20.13;50.44;102017.22;4957297;29;20023;-60
2021/10/27 01:59:52;;;;;;;6.32;2.92;;;;;;;20.12;50.82;102021.81;4956791;29;20043;-60
2021/10/27 02:02:17;;;;;;;5.28;2.97;;;;;;;20.13;50.33;102018.06;4957550;29;20481;-59
2021/10/27 02:04:43;;;;;;;7.65;2.40;;;;;;;20.13;51.07;102018.06;4957845;29;20114;-60
2021/10/27 02:07:08;;;;;;;9.45;2.95;;;;;;;20.15;50.33;102021.50;4939996;29;20051;-60
2021/10/27 02:09:34;;;;;;;7.80;2.97;;;;;;;20.17;50.24;102013.16;4957476;29;20038;-60
2021/10/27 02:11:59;;;;;;;9.57;2.53;;;;;;;20.19;50.55;102008.41;4957214;29;20102;-59
2021/10/27 02:14:25;;;;;;;7.65;3.17;;;;;;;20.21;49.80;102015.38;4957197;29;20090;-60
2021/10/27 02:16:50;;;;;;;8.27;3.42;;;;;;;20.21;50.19;102018.09;4956630;29;20043;-60
2021/10/27 02:19:16;;;;;;;6.03;2.75;;;;;;;20.23;50.14;102013.38;4939091;29;20110;-60
2021/10/27 02:21:41;;;;;;;4.35;2.28;;;;;;;20.24;50.83;102017.81;4940446;29;20035;-60
2021/10/27 02:24:07;;;;;;;9.48;3.00;;;;;;;20.25;50.57;102014.09;4956369;29;20062;-60
2021/10/27 02:26:35;;;;;;;6.10;2.78;;;;;;;20.25;50.26;102011.38;4956024;29;20019;-60
2021/10/27 02:29:00;;;;;;;5.88;3.03;;;;;;;20.28;50.55;102015.63;4956453;29;20031;-59
2021/10/27 02:31:26;;;;;;;5.45;3.10;;;;;;;20.28;50.36;102019.22;4939588;29;20488;-60
2021/10/27 02:33:52;;;;;;;4.55;2.72;;;;;;;20.30;50.45;102025.34;4938809;29;20035;-60
2021/10/27 02:36:17;;;;;;;10.45;2.58;;;;;;;20.31;50.42;102010.72;4956324;29;20023;-60
2021/10/27 02:38:42;;;;;;;7.10;2.60;;;;;;;20.31;50.34;102027.06;4956168;29;20405;-60
2021/10/27 02:41:09;;;;;;;5.55;2.53;;;;;;;20.30;50.35;102014.44;4956067;29;20031;-60
2021/10/27 02:43:35;;;;;;;9.43;3.90;;;;;;;20.27;50.39;102025.66;4955759;29;20039;-60
2021/10/27 02:46:00;;;;;;;4.05;2.70;;;;;;;20.26;50.70;102018.53;4955730;29;20027;-60
2021/10/27 02:48:26;;;;;;;9.25;3.28;;;;;;;20.25;50.64;102027.69;4938721;29;20027;-60
2021/10/27 02:50:51;;;;;;;8.25;2.75;;;;;;;20.25;50.75;102024.13;4938565;29;20114;-59
2021/10/27 02:53:16;;;;;;;5.82;3.03;;;;;;;20.24;50.75;102025.97;4955862;29;20125;-60
2021/10/27 02:55:42;;;;;;;6.75;3.10;;;;;;;20.23;50.14;102021.53;4955737;29;20034;-60
2021/10/27 02:58:07;;;;;;;9.13;2.75;;;;;;;20.23;50.11;102027.00;4957675;28;20027;-60
2021/10/27 03:00:33;;;;;;;14.88;3.30;;;;;;;20.23;50.49;102029.72;4960469;29;20464;-60
2021/10/27 03:02:58;;;;;;;13.70;3.78;;;;;;;20.21;50.68;102026.28;4926727;29;20049;-60
2021/10/27 03:05:23;;;;;;;4.78;2.53;;;;;;;20.21;50.56;102020.84;4959606;29;20031;-60
2021/10/27 03:07:49;;;;;;;10.80;2.90;;;;;;;20.20;50.12;102024.59;4926686;29;20448;-60
2021/10/27 03:10:15;;;;;;;5.45;2.88;;;;;;;20.20;50.67;102029.16;4959750;29;20027;-60
2021/10/27 03:12:41;;;;;;;8.73;3.55;;;;;;;20.18;50.45;102032.03;4959206;29;20065;-60
2021/10/27 03:15:07;;;;;;;4.00;2.85;;;;;;;20.18;50.58;102023.03;4959447;29;20047;-60
2021/10/27 03:17:33;;;;;;;4.78;2.97;;;;;;;20.15;50.49;102020.66;4942395;29;20370;-60
2021/10/27 03:19:58;;;;;;;4.45;2.63;;;;;;;20.18;50.75;102036.66;4960682;29;20042;-59
2021/10/27 03:22:24;;;;;;;7.47;3.42;;;;;;;20.18;50.65;102037.47;4943942;29;20039;-60
2021/10/27 03:24:49;;;;;;;7.30;2.97;;;;;;;20.18;50.57;102034.75;4959564;29;20058;-60
2021/10/27 03:27:14;;;;;;;12.55;4.40;;;;;;;20.18;50.78;102042.91;4941749;29;20048;-60
2021/10/27 03:29:40;;;;;;;8.73;2.85;;;;;;;20.17;50.50;102040.38;4959002;29;20081;-60
2021/10/27 03:32:06;;;;;;;11.50;3.40;;;;;;;20.16;50.51;102041.38;4942436;28;20035;-60
2021/10/27 03:34:32;;;;;;;9.57;3.35;;;;;;;20.16;50.43;102044.97;4958841;29;20035;-60
2021/10/27 03:36:57;;;;;;;6.80;3.97;;;;;;;20.15;50.61;102043.28;4959139;29;20027;-60
2021/10/27 03:39:23;;;;;;;7.70;3.33;;;;;;;20.12;50.13;102032.72;4949448;29;20051;-60
2021/10/27 03:41:48;;;;;;;8.90;3.15;;;;;;;20.12;50.91;102032.72;4959017;28;20093;-60
2021/10/27 03:44:13;;;;;;;5.68;2.60;;;;;;;20.13;50.66;102039.84;4957572;29;20233;-60
2021/10/27 03:46:39;;;;;;;8.40;3.80;;;;;;;20.13;50.53;102041.69;4958422;28;20035;-60
2021/10/27 03:49:04;;;;;;;7.22;3.60;;;;;;;20.11;50.47;102036.44;4958597;28;20090;-59
2021/10/27 03:51:30;;;;;;;7.35;3.33;;;;;;;20.11;50.15;102036.44;4959157;28;20362;-60
2021/10/27 03:53:56;;;;;;;4.10;2.50;;;;;;;20.10;50.51;102042.88;4958633;28;20384;-59
2021/10/27 03:56:21;;;;;;;6.40;2.72;;;;;;;20.09;50.59;102041.19;4958942;28;20396;-60
2021/10/27 03:58:46;;;;;;;8.35;3.55;;;;;;;19.97;50.35;102028.00;4958486;28;20031;-60
2021/10/27 04:01:12;;;;;;;9.02;3.15;;;;;;;20.04;50.45;102039.97;4958561;28;20115;-60
2021/10/27 04:03:37;;;;;;;8.02;3.35;;;;;;;19.99;50.75;102029.56;4958280;28;20396;-60
2021/10/27 04:06:03;;;;;;;8.32;3.20;;;;;;;19.98;50.54;102036.03;4958859;28;20023;-60
2021/10/27 04:08:29;;;;;;;7.45;3.13;;;;;;;20.01;50.47;102043.00;4958248;29;20444;-60
2021/10/27 04:10:54;;;;;;;6.05;2.95;;;;;;;20.02;50.66;102031.09;4957742;28;20062;-60
2021/10/27 04:13:20;;;;;;;4.22;2.85;;;;;;;20.01;50.54;102040.28;4958262;28;20151;-60
2021/10/27 04:15:45;;;;;;;8.32;4.13;;;;;;;19.97;50.60;102042.47;4957325;29;20031;-59
2021/10/27 04:18:11;;;;;;;7.13;2.83;;;;;;;19.99;50.23;102037.72;4958483;28;20046;-59
2021/10/27 04:20:37;;;;;;;8.55;3.25;;;;;;;19.98;50.54;102043.31;4941387;29;20050;-60
2021/10/27 04:23:04;;;;;;;14.90;3.10;;;;;;;19.94;50.47;102033.78;4958313;28;20035;-60
2021/10/27 04:25:29;;;;;;;8.02;2.72;;;;;;;19.96;50.41;102027.16;4957969;28;20465;-60
2021/10/27 04:27:54;;;;;;;4.63;3.08;;;;;;;19.96;50.61;102040.75;4957801;28;20135;-59
2021/10/27 04:30:20;;;;;;;4.25;2.45;;;;;;;19.96;50.74;102035.31;4956698;29;20047;-60
2021/10/27 04:32:45;;;;;;;9.98;3.35;;;;;;;19.94;51.08;102040.06;4958566;28;20130;-60
2021/10/27 04:35:11;;;;;;;6.07;2.90;;;;;;;19.98;50.55;102044.19;4958284;28;20058;-60
2021/10/27 04:37:42;;;;;;;8.50;3.40;;;;;;;19.97;50.62;102045.19;4958085;28;20031;-60
2021/10/27 04:40:09;;;;;;;5.22;3.38;;;;;;;19.96;50.40;102043.47;4956078;29;20510;-60
2021/10/27 04:42:36;;;;;;;6.25;2.97;;;;;;;19.95;50.73;102039.06;4956321;29;20031;-60
2021/10/27 04:45:02;;;;;;;6.30;3.03;;;;;;;19.97;50.66;102044.34;4956402;29;20479;-60
2021/10/27 04:47:28;;;;;;;7.45;3.35;;;;;;;19.99;50.46;102048.59;4957631;28;20036;-60
2021/10/27 04:49:53;;;;;;;5.30;2.58;;;;;;;20.01;50.81;102046.59;4940429;29;20027;-60
2021/10/27 04:52:18;;;;;;;9.90;3.10;;;;;;;20.01;50.59;102046.59;4957342;28;20082;-60
2021/10/27 04:54:44;;;;;;;9.18;2.67;;;;;;;20.00;50.75;102052.16;4957871;28;20082;-60
2021/10/27 04:57:10;;;;;;;6.15;2.40;;;;;;;20.02;50.73;102048.28;4956134;29;20042;-60
2021/10/27 04:59:44;;;;;;;7.63;3.13;;;;;;;20.04;50.35;102046.28;4957384;28;20035;-60
2021/10/27 05:02:11;;;;;;;9.93;3.53;;;;;;;20.07;50.15;102048.63;4957357;28;20447;-60
2021/10/27 05:04:37;;;;;;;7.68;2.83;;;;;;;20.10;50.37;102045.59;4957372;28;20031;-59
2021/10/27 05:07:03;;;;;;;12.77;3.15;;;;;;;20.12;50.37;102043.59;4957131;29;20035;-60
2021/10/27 05:09:30;;;;;;;8.48;3.17;;;;;;;20.12;50.71;102040.88;4957149;28;20503;-60
2021/10/27 05:11:55;;;;;;;6.50;2.80;;;;;;;20.12;50.55;102045.47;4957286;28;20031;-60
2021/10/27 05:14:21;;;;;;;8.13;2.80;;;;;;;20.15;50.53;102048.72;4957194;28;20023;-60
2021/10/27 05:16:46;;;;;;;5.65;2.88;;;;;;;20.16;50.61;102047.69;4955823;29;20067;-59
2021/10/27 05:19:12;;;;;;;4.07;2.47;;;;;;;20.17;50.62;102052.13;4955792;29;20035;-59
2021/10/27 05:21:37;;;;;;;8.73;3.03;;;;;;;20.17;49.96;102052.13;4962210;28;20031;-60
2021/10/27 05:24:03;;;;;;;5.65;2.85;;;;;;;20.16;50.09;102044.97;4976196;28;20066;-60
2021/10/27 05:26:29;;;;;;;7.28;2.85;;;;;;;20.16;50.38;102044.97;4976497;28;20550;-60
2021/10/27 05:28:54;;;;;;;6.90;2.85;;;;;;;20.16;50.12;102039.50;4976222;28;20023;-60
2021/10/27 05:31:20;;;;;;;6.50;3.08;;;;;;;20.15;50.71;102037.84;4974970;28;20085;-59
2021/10/27 05:33:45;;;;;;;8.75;3.00;;;;;;;20.18;49.78;102037.47;4975956;28;20039;-60
2021/10/27 05:36:11;;;;;;;9.27;4.10;;;;;;;20.21;49.98;102039.06;4976369;28;20051;-60
2021/10/27 05:38:36;;;;;;;7.38;2.88;;;;;;;20.16;50.28;102034.06;4975728;28;20046;-60
2021/10/27 05:41:03;;;;;;;7.90;2.97;;;;;;;20.20;50.33;102051.78;4976011;28;20404;-60
2021/10/27 05:43:28;;;;;;;7.90;3.30;;;;;;;20.20;50.43;102051.78;4976086;28;20492;-60
2021/10/27 05:45:56;;;;;;;7.32;2.80;;;;;;;20.19;49.74;102050.06;4975822;28;20073;-60
2021/10/27 05:48:25;;;;;;;3.78;2.72;;;;;;;20.20;50.16;102048.22;4975863;28;20041;-60
2021/10/27 05:56:09;;;;;;;3.95;2.67;;;;;;;20.20;50.07;102038.19;4975755;28;20042;-60
2021/10/27 05:58:35;;;;;;;8.40;2.85;;;;;;;20.22;50.34;102038.88;4975585;28;20472;-60
2021/10/27 06:01:00;;;;;;;9.20;3.15;;;;;;;20.23;50.02;102037.00;4975528;28;20035;-60
2021/10/27 06:03:26;;;;;;;11.48;3.03;;;;;;;20.23;50.31;102046.03;4975571;28;20033;-60
2021/10/27 06:05:51;;;;;;;8.48;3.55;;;;;;;20.22;49.94;102044.31;4958727;28;20031;-60
2021/10/27 06:08:17;;;;;;;4.03;2.53;;;;;;;20.20;50.09;102051.78;4975820;28;20038;-60
2021/10/27 06:10:42;;;;;;;5.95;3.10;;;;;;;20.15;49.56;102042.41;4958141;28;20105;-60
2021/10/27 06:13:10;;;;;;;13.68;3.78;;;;;;;20.17;50.04;102063.00;4975286;28;20100;-60
2021/10/27 06:15:36;;;;;;;8.57;3.53;;;;;;;20.21;50.24;102064.38;4942772;28;20034;-60
2021/10/27 06:18:01;;;;;;;9.48;3.13;;;;;;;20.23;50.14;102073.25;4976147;28;20480;-60
2021/10/27 06:20:28;;;;;;;7.22;2.45;;;;;;;20.25;49.75;102068.53;4976052;28;20027;-60
2021/10/27 06:22:54;;;;;;;6.60;3.00;;;;;;;20.26;49.85;102064.78;4958375;28;20030;-60
2021/10/27 06:25:19;;;;;;;10.13;3.08;;;;;;;20.25;50.09;102060.34;4958247;28;20383;-60
2021/10/27 06:27:51;;;;;;;4.70;2.72;;;;;;;20.28;49.75;102073.66;4975715;28;20037;-60
2021/10/27 06:30:22;;;;;;;5.22;2.65;;;;;;;20.25;49.80;102060.34;4975297;28;20054;-60
2021/10/27 06:33:09;;;;;;;9.27;3.33;;;;;;;20.22;49.67;102066.09;4944597;28;20381;-60
2021/10/27 06:35:37;;;;;;;5.30;2.38;;;;;;;20.20;49.74;102068.13;4979430;28;20042;-60
2021/10/27 06:38:30;;;;;;;11.98;3.22;;;;;;;20.21;49.94;102067.09;4979014;28;20031;-60
2021/10/27 06:46:37;;;;;;;8.63;3.40;;;;;;;20.18;49.82;102069.31;4979155;28;20073;-60
2021/10/27 06:49:03;;;;;;;6.47;2.38;;;;;;;20.20;49.54;102079.00;4979363;28;20033;-60
2021/10/27 06:51:29;;;;;;;5.82;2.35;;;;;;;20.16;49.04;102072.16;4962027;28;20030;-60
2021/10/27 06:53:54;;;;;;;10.52;2.88;;;;;;;20.21;49.45;102069.81;4978929;28;20452;-60
2021/10/27 06:56:21;;;;;;;7.28;3.15;;;;;;;20.21;49.63;102074.44;4979066;28;20022;-60
2021/10/27 06:59:03;;;;;;;6.47;2.72;;;;;;;20.22;49.63;102076.97;4962048;28;20484;-60
2021/10/27 07:15:08;;;;;;;7.05;3.03;;;;;;;20.24;49.84;102094.00;4978755;28;20451;-60
2021/10/27 07:17:20;;;;;;;5.90;2.75;;;;;;;20.23;49.39;102100.47;4973295;28;20089;-60
2021/10/27 07:19:45;;;;;;;9.48;3.25;;;;;;;20.30;49.72;102101.53;4978871;28;20026;-60
2021/10/27 07:22:14;;;;;;;8.82;3.00;;;;;;;20.32;49.52;102102.22;4978568;28;20484;-60
2021/10/27 07:24:41;;;;;;;7.10;2.53;;;;;;;20.32;49.60;102099.50;4978300;28;20444;-60
2021/10/27 07:27:09;;;;;;;9.20;3.28;;;;;;;20.37;49.15;102099.03;4978895;28;20031;-60
2021/10/27 07:29:35;;;;;;;6.22;2.45;;;;;;;20.42;49.31;102109.44;4978658;28;20410;-60
2021/10/27 07:32:02;;;;;;;4.35;2.90;;;;;;;20.41;49.73;102102.31;4978839;28;20034;-60
2021/10/27 07:34:39;;;;;;;4.65;3.13;;;;;;;20.44;49.29;102100.09;4978689;28;20081;-60
2021/10/27 07:42:20;;;;;;;3.80;2.08;;;;;;;20.49;49.45;102110.50;4978652;28;20043;-60
2021/10/27 07:44:46;;;;;;;4.32;2.58;;;;;;;20.48;49.37;102106.06;4976790;28;20030;-60
2021/10/27 07:47:12;;;;;;;6.38;2.88;;;;;;;20.47;49.44;102105.22;4977878;28;20472;-60
2021/10/27 07:49:38;;;;;;;5.90;3.20;;;;;;;20.52;49.08;102110.19;4961211;28;20031;-60
2021/10/27 07:52:04;;;;;;;7.07;2.70;;;;;;;20.50;49.23;102110.31;4978027;28;20110;-60
2021/10/27 07:54:29;;;;;;;8.43;2.35;;;;;;;20.51;49.07;102106.59;4978141;28;20034;-60
2021/10/27 07:56:55;;;;;;;5.03;2.10;;;;;;;20.53;49.51;102104.56;4961003;28;20027;-60
2021/10/27 07:59:21;;;;;;;4.70;1.98;;;;;;;20.60;48.75;102102.06;4978396;28;20476;-60
2021/10/27 08:01:46;;;;;;;5.82;2.45;;;;;;;20.59;49.14;102100.34;4978165;28;20369;-60
2021/10/27 08:04:12;;;;;;;7.90;2.70;;;;;;;20.64;48.88;102114.31;4977833;28;20033;-60
2021/10/27 08:06:37;;;;;;;4.72;2.55;;;;;;;20.68;48.87;102112.97;4978496;28;20450;-60
2021/10/27 08:09:03;;;;;;;3.75;2.28;;;;;;;20.73;48.70;102116.06;4960652;28;20042;-60
2021/10/27 08:11:28;;;;;;;4.50;2.33;;;;;;;20.77;49.74;102106.56;4977543;28;20029;-60
2021/10/27 08:13:54;;;;;;;4.15;1.83;;;;;;;20.82;48.87;102107.75;4977413;28;20034;-60
2021/10/27 08:16:20;;;;;;;5.07;2.45;;;;;;;20.86;49.16;102103.69;4960375;28;20530;-60
2021/10/27 08:18:45;;;;;;;7.93;2.40;;;;;;;20.97;49.01;102115.28;4977587;28;20027;-60
2021/10/27 08:21:11;;;;;;;11.85;2.03;;;;;;;21.07;48.60;102116.91;4977140;28;20069;-60
2021/10/27 08:23:40;;;;;;;6.70;2.65;;;;;;;21.11;48.75;102112.81;4976978;28;20039;-60
2021/10/27 08:26:10;;;;;;;5.72;2.50;;;;;;;21.19;48.67;102115.56;4960370;28;20050;-60
2021/10/27 08:28:40;;;;;;;9.20;2.20;;;;;;;21.32;48.87;102121.41;4977043;28;20048;-60
2021/10/27 08:31:13;;;;;;;8.35;2.47;;;;;;;21.41;47.88;102125.81;4977233;28;20483;-60
2021/10/27 08:33:48;;;;;;;6.05;1.90;;;;;;;21.54;48.76;102124.47;4977720;28;20038;-60
2021/10/27 08:36:14;;;;;;;4.70;1.95;;;;;;;21.85;47.15;102117.34;4977674;28;20049;-60
2021/10/27 08:38:39;;;;;;;6.97;1.73;;;;;;;22.20;47.26;102121.56;4961345;28;20467;-60
2021/10/27 08:41:06;;;;;;;6.32;2.20;;;;;;;22.47;47.16;102113.00;4976358;28;20039;-60
2021/10/27 08:43:32;;;;;;;7.38;2.03;;;;;;;22.65;46.42;102112.78;4975027;28;20400;-60
2021/10/27 08:46:00;;;;;;;3.80;1.80;;;;;;;22.88;46.32;102119.19;4976269;28;20035;-60
2021/10/27 08:48:26;;;;;;;4.82;1.85;;;;;;;23.15;45.94;102121.44;4976154;28;20022;-60
2021/10/27 08:50:52;;;;;;;4.63;2.30;;;;;;;23.40;46.51;102123.00;4958842;28;20043;-60
2021/10/27 08:53:21;;;;;;;3.42;1.50;;;;;;;23.65;46.21;102116.31;4974881;28;20078;-59
2021/10/27 08:55:48;;;;;;;8.30;1.95;;;;;;;23.89;45.94;102122.66;4975759;28;20030;-59
2021/10/27 08:58:20;;;;;;;2.00;1.42;;;;;;;24.10;46.01;102120.06;4976287;28;20110;-60
2021/10/27 09:00:53;;;;;;;4.40;1.88;;;;;;;24.37;44.71;102122.22;4975959;28;20085;-60
2021/10/27 09:03:38;;;;;;;5.03;1.52;;;;;;;24.61;45.11;102124.66;4974925;28;20030;-60
2021/10/27 09:06:41;;;;;;;5.03;3.10;;;;;;;24.85;44.54;102113.41;4974616;28;20027;-60
2021/10/27 09:09:31;;;;;;;5.80;2.10;;;;;;;25.19;43.83;102128.38;4975905;28;20054;-60
2021/10/27 09:15:28;;;;;;;2.28;1.30;;;;;;;26.28;42.29;102139.00;4975516;28;20178;-60
2021/10/27 09:43:09;;;;;;;4.47;1.13;;;;;;;29.41;38.68;102118.38;4975326;28;20031;-58
2021/10/27 10:04:02;;;;;;;3.85;1.60;;;;;;;30.56;36.84;102115.09;4974924;28;20510;-58
2021/10/27 10:05:16;;;;;;;4.05;1.50;;;;;;;31.22;35.72;102107.91;4974986;28;20041;-58
2021/10/27 10:07:42;;;;;;;2.70;1.38;;;;;;;31.42;35.54;102106.53;4972995;28;20122;-58
2021/10/27 10:10:11;;;;;;;3.70;1.17;;;;;;;31.50;35.02;102108.16;4974735;28;20114;-58
2021/10/27 10:12:48;;;;;;;4.20;1.33;;;;;;;31.64;34.80;102110.50;4974676;28;20031;-58
2021/10/27 10:15:18;;;;;;;3.38;1.10;;;;;;;31.84;34.86;102104.63;4975043;28;20046;-59
2021/10/27 10:17:44;;;;;;;3.78;1.40;;;;;;;32.02;34.19;102104.53;4973843;28;20049;-58
2021/10/27 10:20:11;;;;;;;5.60;1.30;;;;;;;32.14;34.56;102104.56;4973416;28;20483;-59
2021/10/27 10:22:38;;;;;;;5.57;1.25;;;;;;;32.30;34.70;102117.72;4973458;28;20143;-58
2021/10/27 10:25:20;;;;;;;1.92;0.90;;;;;;;32.28;33.45;102112.41;4973407;28;20038;-58
2021/10/27 10:27:51;;;;;;;3.22;1.15;;;;;;;32.15;33.51;102123.75;4974788;28;20125;-58
2021/10/27 10:30:28;;;;;;;7.60;1.50;;;;;;;32.17;34.19;102117.94;4974655;28;20387;-58
2021/10/27 10:33:05;;;;;;;5.82;1.35;;;;;;;32.13;34.09;102120.34;4973420;28;20035;-58
2021/10/27 10:35:42;;;;;;;3.78;1.45;;;;;;;31.99;34.12;102106.94;4974871;28;20069;-59
2021/10/27 11:23:06;;;;;;;1.77;1.25;;;;;;;32.08;33.22;102094.41;4963015;28;20061;-58
2021/10/27 11:42:10;;;;;;;2.65;1.40;;;;;;;31.84;33.71;102087.16;4977818;28;20023;-58
2021/10/27 11:44:45;;;;;;;3.13;1.50;;;;;;;31.64;33.01;102080.00;4977172;28;20027;-58
2021/10/27 11:47:11;;;;;;;1.77;0.65;;;;;;;31.22;33.89;102086.59;4961066;28;20041;-59
2021/10/27 11:49:40;;;;;;;5.00;2.00;;;;;;;30.82;33.90;102083.47;4976337;28;20027;-58
2021/10/27 11:52:06;;;;;;;4.78;1.63;;;;;;;30.49;34.57;102081.13;4977283;28;20050;-58
2021/10/27 11:54:32;;;;;;;2.05;0.60;;;;;;;30.61;34.09;102080.34;4977263;28;20059;-58
2021/10/27 11:57:00;;;;;;;2.80;1.00;;;;;;;30.31;34.37;102091.28;4976006;28;20106;-58
2021/10/27 11:59:43;;;;;;;1.80;0.93;;;;;;;30.01;34.73;102080.94;4977526;28;20110;-58
2021/10/27 12:02:08;;;;;;;1.38;0.88;;;;;;;30.29;33.83;102083.22;4976239;28;20023;-58
2021/10/27 12:04:34;;;;;;;1.88;1.00;;;;;;;30.50;33.84;102074.53;4959666;28;20395;-58
2021/10/27 12:10:09;;;;;;;3.13;0.88;;;;;;;30.73;33.66;102081.28;4950952;28;20151;-58
2021/10/27 12:12:57;;;;;;;7.65;1.55;;;;;;;30.96;33.86;102064.84;4975712;28;20031;-58
2021/10/27 12:15:46;;;;;;;3.28;0.90;;;;;;;31.15;33.49;102069.25;4975872;28;20030;-59
2021/10/27 12:18:12;;;;;;;3.45;0.63;;;;;;;31.44;33.42;102057.28;4976695;28;20066;-58
2021/10/27 12:20:42;;;;;;;5.35;1.10;;;;;;;31.28;33.77;102066.25;4976573;28;20038;-58
2021/10/27 12:23:16;;;;;;;4.60;1.05;;;;;;;31.16;33.43;102057.06;4976651;28;20019;-58
2021/10/27 12:25:42;;;;;;;6.63;0.73;;;;;;;30.71;34.08;102058.53;4976608;28;20034;-58
2021/10/27 12:28:30;;;;;;;2.22;0.70;;;;;;;30.47;34.04;102040.94;4976565;28;20053;-58
2021/10/27 12:30:56;;;;;;;7.25;1.05;;;;;;;30.38;33.85;102042.31;4974552;28;20031;-58
2021/10/27 12:33:42;;;;;;;6.15;0.82;;;;;;;30.61;33.57;102033.31;4976756;28;20027;-58
2021/10/27 12:36:26;;;;;;;3.47;0.63;;;;;;;30.76;34.11;102033.75;4976324;28;20114;-58
2021/10/27 12:39:07;;;;;;;4.97;0.70;;;;;;;30.76;33.66;102025.47;4976083;28;20448;-58
2021/10/27 12:41:32;;;;;;;2.78;0.60;;;;;;;30.83;33.70;102023.44;4976446;28;20046;-58
2021/10/27 12:43:58;;;;;;;1.13;0.60;;;;;;;30.78;33.71;102018.63;4976204;28;20039;-58
2021/10/27 12:46:24;;;;;;;2.03;0.50;;;;;;;30.74;33.69;102014.59;4976093;28;20035;-58
2021/10/27 12:48:50;;;;;;;5.55;0.82;;;;;;;30.75;33.42;102021.00;4976147;28;20026;-58
2021/10/27 12:51:15;;;;;;;2.20;0.60;;;;;;;30.62;34.01;102018.41;4976100;28;20501;-58
2021/10/27 12:53:50;;;;;;;2.03;0.60;;;;;;;30.61;33.71;102008.41;4975967;28;20109;-58
2021/10/27 12:56:17;;;;;;;1.38;0.47;;;;;;;30.71;34.13;102019.78;4975929;28;20030;-58
2021/10/27 12:58:53;;;;;;;1.00;0.55;;;;;;;30.67;33.40;102008.34;4975926;28;20018;-58
2021/10/27 13:01:33;;;;;;;3.30;0.70;;;;;;;30.69;33.69;102005.31;4975877;28;20058;-58
2021/10/27 13:15:17;;;;;;;1.63;0.40;;;;;;;30.18;34.02;102012.06;4975598;28;20550;-58
2021/10/27 13:18:07;;;;;;;2.30;0.50;;;;;;;29.93;34.51;102009.38;4958085;28;20033;-58
2021/10/27 13:23:12;;;;;;;4.68;0.55;;;;;;;29.30;34.73;102010.53;4958279;28;20109;-58
2021/10/27 13:31:12;;;;;;;1.40;0.70;;;;;;;28.60;35.71;102009.63;4960630;28;20510;-58
2021/10/27 13:33:37;;;;;;;2.45;0.95;;;;;;;28.78;35.21;102011.72;4975569;28;20423;-58
2021/10/27 13:36:03;;;;;;;2.10;0.50;;;;;;;28.72;35.04;102001.53;4975174;28;20049;-58
2021/10/27 13:38:35;;;;;;;1.55;0.68;;;;;;;28.47;35.07;101998.66;4958417;28;20066;-58
2021/10/27 13:41:03;;;;;;;1.90;0.43;;;;;;;28.25;35.08;102005.53;4959102;28;20460;-58
2021/10/27 13:44:05;;;;;;;1.00;0.40;;;;;;;28.06;36.16;102004.50;4974994;28;20034;-58
2021/10/27 13:46:32;;;;;;;0.50;0.50;;;;;;;27.99;35.03;101998.13;4971972;28;20066;-58
2021/10/27 14:08:09;;;;;;;4.78;0.80;;;;;;;26.71;36.59;101997.56;4974928;28;20073;-58
2021/10/27 14:13:56;;;;;;;2.03;0.70;;;;;;;26.40;36.93;102000.84;4975065;28;20031;-58
2021/10/27 14:16:25;;;;;;;1.52;0.93;;;;;;;26.27;36.87;101997.19;4967611;28;20046;-59
2021/10/27 15:21:26;;;;;;;2.65;1.10;;;;;;;24.42;39.55;101966.31;4977534;28;20065;-60
2021/10/27 15:24:10;;;;;;;3.30;0.55;;;;;;;24.36;40.35;101967.09;4961688;28;20031;-60
2021/10/27 15:32:19;;;;;;;3.65;0.88;;;;;;;24.12;40.32;101964.66;4898971;29;20114;-60
2021/10/27 15:35:15;;;;;;;3.15;0.90;;;;;;;24.03;40.09;101966.63;4899140;29;20173;-60
2021/10/27 15:40:35;;;;;;;4.65;0.88;;;;;;;23.73;40.26;101957.53;4977274;28;20054;-59