Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:16;;;;;;;2.95;2.05;;;19.00;99.90;;;;;;2605322;46;20751;31
2023/07/20 00:03:22;;;;;;;4.70;1.80;;;19.00;99.90;;;;;;2586985;54;21246;31
2023/07/20 00:05:58;;;;;;;3.65;1.95;;;19.00;99.90;;;;;;2586654;54;20147;31
2023/07/20 00:08:33;;;;;;;4.45;2.10;;;18.90;99.90;;;;;;2585736;54;20085;31
2023/07/20 00:11:13;;;;;;;6.50;2.00;;;18.90;99.90;;;;;;2605518;46;20886;31
2023/07/20 00:13:47;;;;;;;5.27;2.07;;;18.80;99.90;;;;;;2684138;39;20437;31
2023/07/20 00:16:25;;;;;;;2.55;1.80;;;18.80;99.90;;;;;;2684548;39;21476;31
2023/07/20 00:19:08;;;;;;;5.10;2.33;;;18.70;99.90;;;;;;2684389;39;20386;31
2023/07/20 00:21:44;;;;;;;7.72;2.70;;;18.70;99.90;;;;;;2605341;46;20049;31
2023/07/20 00:24:21;;;;;;;6.53;3.72;;;18.60;99.90;;;;;;2586445;54;20030;31
2023/07/20 00:27:06;;;;;;;8.73;2.70;;;18.60;99.90;;;;;;2586337;54;20083;31
2023/07/20 00:29:48;;;;;;;4.20;2.70;;;18.60;99.90;;;;;;2586784;54;20819;31
2023/07/20 00:32:23;;;;;;;6.05;2.60;;;18.50;99.90;;;;;;2586687;54;20034;31
2023/07/20 00:35:01;;;;;;;6.65;3.05;;;18.50;99.90;;;;;;2586679;54;20026;31
2023/07/20 00:37:37;;;;;;;5.90;3.08;;;18.50;99.90;;;;;;2684566;39;20416;31
2023/07/20 00:40:17;;;;;;;9.10;3.80;;;18.40;99.90;;;;;;2684478;39;20428;31
2023/07/20 00:42:57;;;;;;;6.25;3.15;;;18.40;99.90;;;;;;2586495;54;20869;31
2023/07/20 00:45:31;;;;;;;8.95;3.45;;;18.40;99.90;;;;;;2604919;46;20756;31
2023/07/20 00:48:07;;;;;;;3.90;2.60;;;18.30;99.90;;;;;;2586693;54;20026;31
2023/07/20 00:50:49;;;;;;;8.50;3.70;;;18.30;99.90;;;;;;2586728;54;20026;31
2023/07/20 00:53:26;;;;;;;7.80;3.55;;;18.40;99.90;;;;;;2586631;54;20750;31
2023/07/20 00:56:08;;;;;;;8.23;3.70;;;18.40;99.90;;;;;;2585752;54;20019;31
2023/07/20 00:58:44;;;;;;;5.10;3.05;;;18.30;99.90;;;;;;2585728;54;20026;31
2023/07/20 01:01:23;;;;;;;5.43;2.97;;;18.30;99.90;;;;;;2755205;31;20554;31
2023/07/20 01:03:58;;;;;;;5.60;3.20;;;18.30;99.90;;;;;;2585428;54;20030;31
2023/07/20 01:06:39;;;;;;;6.10;3.35;;;18.20;99.90;;;;;;2585809;54;20050;31
2023/07/20 01:09:15;;;;;;;6.10;3.40;;;18.20;99.90;;;;;;2604986;46;20736;31
2023/07/20 01:11:53;;;;;;;5.47;2.85;;;18.20;99.90;;;;;;2585753;54;20031;31
2023/07/20 01:14:28;;;;;;;7.30;3.40;;;18.20;99.90;;;;;;2585484;54;20031;31
2023/07/20 01:17:05;;;;;;;3.90;2.23;;;18.10;99.90;;;;;;2586041;54;20136;31
2023/07/20 01:19:42;;;;;;;3.97;2.25;;;18.20;99.90;;;;;;2586429;54;20027;31
2023/07/20 01:22:27;;;;;;;6.40;3.40;;;18.20;99.90;;;;;;2586695;54;20863;31
2023/07/20 01:25:22;;;;;;;9.83;3.70;;;18.20;99.90;;;;;;2586279;54;21272;31
2023/07/20 01:28:19;;;;;;;5.33;2.40;;;18.30;99.90;;;;;;2586528;54;20906;31
2023/07/20 01:30:54;;;;;;;5.75;2.25;;;18.30;99.90;;;;;;2586009;54;20053;31
2023/07/20 01:33:33;;;;;;;9.30;4.20;;;18.20;99.90;;;;;;2585805;54;20920;31
2023/07/20 01:36:11;;;;;;;4.60;2.65;;;18.30;99.90;;;;;;2605150;46;20053;31
2023/07/20 01:38:44;;;;;;;12.32;4.35;;;18.20;99.90;;;;;;2604864;46;20097;31
2023/07/20 01:41:18;;;;;;;10.20;3.30;;;18.20;99.90;;;;;;2585847;54;20868;31
2023/07/20 01:43:56;;;;;;;7.70;2.97;;;18.20;99.90;;;;;;2585745;54;21144;31
2023/07/20 01:46:31;;;;;;;5.75;3.10;;;18.20;99.90;;;;;;2586260;54;20924;31
2023/07/20 01:49:08;;;;;;;5.20;2.95;;;18.20;99.90;;;;;;2604856;46;20108;31
2023/07/20 01:51:44;;;;;;;6.35;3.35;;;18.10;99.90;;;;;;2586609;54;20027;31
2023/07/20 01:54:18;;;;;;;6.88;3.85;;;18.10;99.90;;;;;;2604871;46;20152;31
2023/07/20 01:56:56;;;;;;;5.70;3.40;;;18.10;99.90;;;;;;2586428;54;20097;31
2023/07/20 01:59:30;;;;;;;4.90;3.85;;;18.00;99.90;;;;;;2586336;54;20929;31
2023/07/20 02:02:02;;;;;;;6.20;3.60;;;18.00;99.90;;;;;;2586025;54;20830;31
2023/07/20 02:04:41;;;;;;;4.75;2.55;;;17.90;99.90;;;;;;2586326;54;20026;31
2023/07/20 02:07:19;;;;;;;6.77;3.57;;;17.90;99.90;;;;;;2586195;54;20110;31
2023/07/20 02:10:03;;;;;;;5.78;3.10;;;17.90;99.90;;;;;;2604872;46;21188;31
2023/07/20 02:12:38;;;;;;;5.45;3.22;;;17.80;99.90;;;;;;2586441;54;20022;31
2023/07/20 02:15:16;;;;;;;5.78;3.58;;;17.80;99.90;;;;;;2586401;54;20779;31
2023/07/20 02:17:50;;;;;;;4.90;3.60;;;17.70;99.90;;;;;;2586118;54;20030;31
2023/07/20 02:20:29;;;;;;;4.88;3.20;;;17.70;99.90;;;;;;2586382;54;20946;31
2023/07/20 02:23:06;;;;;;;4.20;3.10;;;17.70;99.90;;;;;;2586159;54;20076;31
2023/07/20 02:25:44;;;;;;;4.50;2.40;;;17.60;99.90;;;;;;2586286;54;20245;31
2023/07/20 02:28:18;;;;;;;5.23;2.70;;;17.60;99.90;;;;;;2586252;54;20977;31
2023/07/20 02:30:55;;;;;;;5.35;2.95;;;17.60;99.90;;;;;;2586405;54;20030;31
2023/07/20 02:33:32;;;;;;;4.93;3.20;;;17.60;99.90;;;;;;2586422;54;20033;31
2023/07/20 02:36:09;;;;;;;4.97;3.40;;;17.60;99.90;;;;;;2586506;54;21027;31
2023/07/20 02:38:44;;;;;;;6.93;4.25;;;17.50;99.90;;;;;;2585665;54;20822;31
2023/07/20 02:41:24;;;;;;;7.20;3.40;;;17.50;99.90;;;;;;2586245;54;20979;31
2023/07/20 02:44:00;;;;;;;7.00;3.10;;;17.40;99.90;;;;;;2585945;54;20026;31
2023/07/20 02:46:34;;;;;;;6.97;3.63;;;17.40;99.90;;;;;;2586032;54;20069;31
2023/07/20 02:49:08;;;;;;;7.18;3.50;;;17.40;99.90;;;;;;2586192;54;20032;31
2023/07/20 02:51:43;;;;;;;6.03;4.27;;;17.30;99.90;;;;;;2586123;54;20032;31
2023/07/20 02:54:20;;;;;;;7.90;4.72;;;17.30;99.90;;;;;;2585890;54;20895;31
2023/07/20 02:56:59;;;;;;;5.10;3.30;;;17.20;99.90;;;;;;2604831;46;20081;31
2023/07/20 02:59:35;;;;;;;7.63;4.13;;;17.20;99.90;;;;;;2592510;46;20030;31
2023/07/20 03:02:14;;;;;;;6.65;4.50;;;17.20;99.90;;;;;;2585226;54;20110;31
2023/07/20 03:04:50;;;;;;;12.17;6.73;;;17.20;99.90;;;;;;2585896;54;20056;31
2023/07/20 03:07:27;;;;;;;11.40;5.00;;;17.10;99.90;;;;;;2585867;54;20917;31
2023/07/20 03:10:14;;;;;;;8.40;4.90;;;17.10;99.90;;;;;;2586121;54;20869;31
2023/07/20 03:12:50;;;;;;;9.20;5.47;;;17.10;99.90;;;;;;2585248;54;21887;31
2023/07/20 03:15:28;;;;;;;9.73;4.68;;;17.00;99.90;;;;;;2585946;54;20928;31
2023/07/20 03:18:06;;;;;;;8.10;4.90;;;17.00;99.90;;;;;;2586050;54;20900;31
2023/07/20 03:20:40;;;;;;;7.90;4.00;;;17.00;99.90;;;;;;2754561;31;21859;31
2023/07/20 03:23:19;;;;;;;4.88;3.88;;;17.00;99.90;;;;;;2586135;54;20254;31
2023/07/20 03:25:58;;;;;;;7.73;5.00;;;16.90;99.90;;;;;;2585170;54;20034;31
2023/07/20 03:28:35;;;;;;;8.60;4.82;;;17.00;99.90;;;;;;2585159;54;21266;31
2023/07/20 03:31:10;;;;;;;7.53;4.80;;;16.90;99.90;;;;;;2586127;54;20926;31
2023/07/20 03:33:47;;;;;;;6.23;4.50;;;16.80;99.90;;;;;;2585025;54;20049;31
2023/07/20 03:36:22;;;;;;;7.37;5.07;;;16.80;99.90;;;;;;2585389;54;20158;31
2023/07/20 03:38:59;;;;;;;6.85;3.55;;;16.80;99.90;;;;;;2602506;47;21096;31
2023/07/20 03:41:41;;;;;;;5.20;3.80;;;16.80;99.90;;;;;;2585862;54;20027;31
2023/07/20 03:44:22;;;;;;;7.05;3.78;;;16.80;99.90;;;;;;2585702;54;20055;31
2023/07/20 03:47:00;;;;;;;6.80;4.43;;;16.70;99.90;;;;;;2603971;47;20858;31
2023/07/20 03:49:35;;;;;;;8.57;3.65;;;16.70;99.90;;;;;;2604313;47;20876;31
2023/07/20 03:52:11;;;;;;;9.33;3.80;;;16.70;99.90;;;;;;2586100;54;20894;31
2023/07/20 03:54:45;;;;;;;;;;;16.70;99.90;;;;;;2585681;54;20334;31
2023/07/20 03:57:26;;;;;;;5.67;3.97;;;16.70;99.90;;;;;;2585570;54;19956;31
2023/07/20 04:00:04;;;;;;;7.50;4.55;;;16.70;99.90;;;;;;2585972;54;20753;31
2023/07/20 04:02:47;;;;;;;7.05;3.15;;;16.70;99.90;;;;;;2585679;54;20026;31
2023/07/20 04:05:29;;;;;;;5.40;4.20;;;16.70;99.90;;;;;;2596415;47;20068;31
2023/07/20 04:08:03;;;;;;;6.25;4.25;;;16.70;99.90;;;;;;2585883;54;20238;31
2023/07/20 04:10:46;;;;;;;9.50;5.03;;;16.80;99.90;;;;;;2586635;54;20027;31
2023/07/20 04:13:25;;;;;;;7.00;4.75;;;16.90;99.90;;;;;;2604973;46;20121;31
2023/07/20 04:16:00;;;;;;;8.68;4.07;;;17.10;99.90;;;;;;2585701;54;21598;31
2023/07/20 04:18:35;;;;;;;8.00;4.38;;;17.20;99.90;;;;;;2585937;54;20030;31
2023/07/20 04:21:12;;;;;;;5.90;5.00;;;17.30;99.90;;;;;;2585790;54;20037;31
2023/07/20 04:23:51;;;;;;;12.20;5.15;;;17.40;99.90;;;;;;2747129;31;20033;31
2023/07/20 04:26:27;;;;;;;6.40;3.75;;;17.60;99.90;;;;;;2586474;54;20913;31
2023/07/20 04:29:06;;;;;;;14.97;4.73;;;17.70;99.90;;;;;;2586564;54;20937;31
2023/07/20 04:31:44;;;;;;;6.97;4.15;;;17.70;99.90;;;;;;2684560;39;20360;31
2023/07/20 04:34:22;;;;;;;9.30;5.90;;;17.70;99.90;;;;;;2598458;46;20130;31
2023/07/20 04:37:01;;;;;;;5.45;4.15;;;17.70;99.90;;;;;;2605021;46;20022;31
2023/07/20 04:39:36;;;;;;;7.55;4.70;;;17.80;99.90;;;;;;2586716;54;20878;31
2023/07/20 04:42:16;;;;;;;10.97;4.73;;;17.90;99.90;;;;;;2604991;46;20030;31
2023/07/20 04:44:59;;;;;;;10.77;4.50;;;18.10;99.90;;;;;;2586554;54;21241;31
2023/07/20 04:47:34;;;;;;;6.75;4.55;;;18.30;99.90;;;;;;2605114;46;20918;31
2023/07/20 04:50:11;;;;;;;11.90;4.70;;;18.30;99.90;;;;;;2585646;54;20902;31
2023/07/20 04:52:48;;;;;;;6.95;4.68;;;18.20;99.90;;;;;;2585615;54;20034;31
2023/07/20 04:55:25;;;;;;;7.55;4.63;;;18.20;99.90;;;;;;2598540;46;20026;31
2023/07/20 04:58:04;;;;;;;9.07;4.83;;;18.20;99.90;;;;;;2586626;54;20033;31
2023/07/20 05:00:46;;;;;;;13.32;5.32;;;18.10;99.90;;;;;;2586090;54;20978;31
2023/07/20 05:03:21;;;;;;;8.50;4.78;;;18.10;99.90;;;;;;2586648;54;20035;31
2023/07/20 05:08:40;;;;;;;8.65;5.55;;;18.00;99.90;;;;;;2586985;46;20048;31
2023/07/20 05:11:20;;;;;;;7.40;5.07;;;18.10;99.90;;;;;;2586527;54;20026;31
2023/07/20 05:13:55;;;;;;;13.25;5.55;;;18.20;99.90;;;;;;2585536;54;20026;31
2023/07/20 05:16:31;;;;;;;9.65;3.92;;;18.40;99.90;;;;;;2585758;54;20082;31
2023/07/20 05:19:14;;;;;;;8.63;4.20;;;18.60;99.90;;;;;;2605026;46;20065;31
2023/07/20 05:21:49;;;;;;;8.03;4.90;;;18.80;99.90;;;;;;2585914;54;20114;31
2023/07/20 05:24:26;;;;;;;9.30;4.40;;;18.70;99.90;;;;;;2586450;54;21098;31
2023/07/20 05:27:01;;;;;;;7.60;4.57;;;18.80;99.90;;;;;;2585539;54;20026;31
2023/07/20 05:29:36;;;;;;;7.97;4.70;;;18.80;99.90;;;;;;2604774;46;20049;31
2023/07/20 05:32:14;;;;;;;8.38;4.57;;;18.80;99.90;;;;;;2601401;46;20801;31
2023/07/20 05:34:48;;;;;;;9.73;4.85;;;18.80;99.90;;;;;;2585110;54;20205;31
2023/07/20 05:37:21;;;;;;;8.73;4.63;;;18.80;99.90;;;;;;2585361;54;20026;31
2023/07/20 05:40:05;;;;;;;10.25;5.10;;;18.80;99.90;;;;;;2585179;54;20030;31
2023/07/20 05:42:42;;;;;;;15.20;5.65;;;18.80;99.90;;;;;;2605137;46;20865;31
2023/07/20 05:45:17;;;;;;;8.13;6.05;;;18.80;99.90;;;;;;2586320;54;20056;31
2023/07/20 05:47:56;;;;;;;7.55;4.95;;;18.70;99.90;;;;;;2586439;54;20017;31
2023/07/20 05:50:33;;;;;;;6.10;4.53;;;18.70;99.90;;;;;;2773293;31;20638;31
2023/07/20 05:53:07;;;;;;;8.93;5.82;;;18.70;99.90;;;;;;2585405;54;20074;31
2023/07/20 05:55:44;;;;;;;8.17;5.60;;;18.50;99.90;;;;;;2604592;46;20022;31
2023/07/20 05:58:23;;;;;;;10.50;5.82;;;18.40;99.90;;;;;;2586459;54;20775;31
2023/07/20 06:01:03;;;;;;;9.40;6.15;;;18.40;99.90;;;;;;2586290;54;21617;31
2023/07/20 06:03:40;;;;;;;10.70;5.60;;;18.40;99.90;;;;;;2590869;46;20850;31
2023/07/20 06:06:20;;;;;;;10.10;5.30;;;18.40;99.90;;;;;;2604746;46;20775;31
2023/07/20 06:08:56;;;;;;;9.15;5.30;;;18.50;99.90;;;;;;2684203;39;21513;31
2023/07/20 06:11:30;;;;;;;12.95;5.80;;;19.00;99.90;;;;;;2683381;39;21606;31
2023/07/20 06:14:09;;;;;;;;;;;19.30;99.90;;;;;;2604887;46;20030;31
2023/07/20 06:16:45;;;;;;;8.40;5.00;;;19.70;99.90;;;;;;2604501;46;20701;31
2023/07/20 06:19:25;;;;;;;11.10;5.60;;;19.90;99.90;;;;;;2586295;54;20030;31
2023/07/20 06:22:05;;;;;;;7.70;4.83;;;19.90;99.90;;;;;;2586594;54;20877;31
2023/07/20 06:24:41;;;;;;;9.15;4.85;;;19.90;99.90;;;;;;2586364;54;20032;31
2023/07/20 06:27:17;;;;;;;9.25;5.07;;;19.90;99.90;;;;;;2683687;39;20436;31
2023/07/20 06:29:54;;;;;;;9.63;5.03;;;19.80;99.90;;;;;;2585461;54;21237;31
2023/07/20 06:32:28;;;;;;;7.18;4.53;;;19.80;99.90;;;;;;2586413;54;20034;31
2023/07/20 06:35:08;;;;;;;7.93;4.80;;;19.70;99.90;;;;;;2586144;54;20870;31
2023/07/20 06:37:45;;;;;;;8.73;5.53;;;19.70;99.90;;;;;;2586422;54;20026;31
2023/07/20 06:40:21;;;;;;;13.23;6.07;;;19.70;99.90;;;;;;2586170;54;20026;31
2023/07/20 06:43:00;;;;;;;8.15;5.00;;;19.60;99.90;;;;;;2586076;54;20238;31
2023/07/20 06:45:36;;;;;;;8.70;5.00;;;19.60;99.90;;;;;;2585283;54;20030;31
2023/07/20 06:48:13;;;;;;;7.50;4.50;;;19.70;99.90;;;;;;2585308;54;20046;31
2023/07/20 06:50:50;;;;;;;7.50;4.80;;;19.80;99.90;;;;;;2586328;54;20855;31
2023/07/20 06:53:24;;;;;;;11.40;4.25;;;19.80;99.90;;;;;;2604509;46;21102;31
2023/07/20 06:55:59;;;;;;;7.40;4.90;;;19.80;99.90;;;;;;2586166;54;20582;31
2023/07/20 06:58:36;;;;;;;11.98;5.40;;;19.90;99.90;;;;;;2586044;54;20868;31
2023/07/20 07:01:13;;;;;;;7.95;5.20;;;19.90;99.90;;;;;;2595655;46;20041;31
2023/07/20 07:03:49;;;;;;;7.72;5.25;;;19.90;99.90;;;;;;2586182;54;21035;31
2023/07/20 07:06:27;;;;;;;7.72;5.18;;;20.00;99.90;;;;;;2586178;54;20030;31
2023/07/20 07:09:12;;;;;;;9.73;4.53;;;20.10;99.90;;;;;;2586060;54;21438;31
2023/07/20 07:11:53;;;;;;;8.70;5.30;;;20.20;99.90;;;;;;2586126;54;20655;31
2023/07/20 07:14:31;;;;;;;8.98;4.28;;;20.40;99.90;;;;;;2585927;54;20026;31
2023/07/20 07:17:09;;;;;;;6.93;4.20;;;20.50;99.90;;;;;;2586398;54;20950;31
2023/07/20 07:19:44;;;;;;;9.60;5.75;;;20.50;99.90;;;;;;2604725;47;20872;31
2023/07/20 07:22:26;;;;;;;7.03;4.53;;;20.50;99.90;;;;;;2585606;54;20038;31
2023/07/20 07:25:04;;;;;;;6.60;4.40;;;20.50;99.90;;;;;;2586362;54;20879;31
2023/07/20 07:27:40;;;;;;;5.00;4.40;;;20.40;99.90;;;;;;2593810;47;20927;31
2023/07/20 07:30:20;;;;;;;7.40;4.50;;;20.40;99.90;;;;;;2585030;54;20232;31
2023/07/20 07:32:55;;;;;;;8.77;4.13;;;20.50;99.90;;;;;;2684140;39;21486;31
2023/07/20 07:35:31;;;;;;;5.95;3.95;;;20.70;99.90;;;;;;2586190;54;20867;31
2023/07/20 07:38:08;;;;;;;8.93;4.13;;;21.00;99.90;;;;;;2586074;54;20605;31
2023/07/20 07:41:10;;;;;;;10.65;3.70;;;21.50;99.90;;;;;;2586777;54;20852;31
2023/07/20 07:43:45;;;;;;;5.80;3.10;;;21.90;99.90;;;;;;2587229;54;20877;31
2023/07/20 07:46:18;;;;;;;5.05;3.13;;;22.20;99.90;;;;;;2600166;46;20271;31
2023/07/20 07:48:55;;;;;;;;;;;22.40;99.90;;;;;;2586018;54;20904;31
2023/07/20 07:51:31;;;;;;;6.20;2.90;;;22.40;99.90;;;;;;2604930;46;20755;31
2023/07/20 07:54:08;;;;;;;5.93;3.17;;;22.70;99.90;;;;;;2586725;54;20243;31
2023/07/20 07:56:46;;;;;;;4.35;2.90;;;22.80;99.90;;;;;;2586783;54;20034;31
2023/07/20 07:59:27;;;;;;;3.33;2.47;;;22.70;99.90;;;;;;2604894;46;20057;31
2023/07/20 08:02:02;;;;;;;4.75;3.05;;;22.50;99.90;;;;;;2586004;54;20944;31
2023/07/20 08:04:38;;;;;;;5.82;2.95;;;22.30;99.90;;;;;;2586901;54;20885;31
2023/07/20 08:07:16;;;;;;;4.18;2.83;;;22.30;99.90;;;;;;2586779;54;20034;31
2023/07/20 08:09:53;;;;;;;5.70;2.60;;;22.50;99.90;;;;;;2587003;54;20863;31
2023/07/20 08:12:26;;;;;;;6.13;2.80;;;22.80;99.90;;;;;;2604848;46;20239;31
2023/07/20 08:15:06;;;;;;;3.93;2.60;;;23.20;99.90;;;;;;2586850;54;20925;31
2023/07/20 08:17:44;;;;;;;2.58;2.35;;;23.60;99.90;;;;;;2586665;54;20031;31
2023/07/20 08:20:26;;;;;;;6.37;2.20;;;23.90;99.90;;;;;;2605449;46;20828;31
2023/07/20 08:23:02;;;;;;;5.53;2.00;;;24.30;99.90;;;;;;2586379;54;20938;31
2023/07/20 08:25:41;;;;;;;6.60;2.40;;;24.40;99.90;;;;;;2595021;46;20022;31
2023/07/20 08:28:21;;;;;;;4.75;2.28;;;24.50;99.90;;;;;;2585663;54;20035;31
2023/07/20 08:31:02;;;;;;;3.60;1.60;;;24.20;99.90;;;;;;2586581;54;20029;31
2023/07/20 08:33:40;;;;;;;3.83;1.50;;;24.30;99.90;;;;;;2586765;54;20026;31
2023/07/20 08:36:16;;;;;;;5.45;1.60;;;24.40;99.90;;;;;;2585706;54;20045;31
2023/07/20 08:38:57;;;;;;;8.40;1.80;;;24.70;99.90;;;;;;2586588;54;20037;31
2023/07/20 08:41:36;;;;;;;3.47;1.47;;;24.80;99.90;;;;;;2585804;54;20035;31
2023/07/20 08:44:14;;;;;;;3.38;1.33;;;24.80;99.90;;;;;;2585658;54;20050;31
2023/07/20 08:46:56;;;;;;;1.77;1.23;;;24.50;99.90;;;;;;2586735;54;20029;31
2023/07/20 08:49:36;;;;;;;2.10;1.20;;;24.20;99.90;;;;;;2586207;54;20026;31
2023/07/20 08:52:14;;;;;;;2.05;1.20;;;23.90;99.90;;;;;;2604773;46;21174;31
2023/07/20 08:54:56;;;;;;;3.25;1.35;;;23.80;99.90;;;;;;2585545;54;20022;31
2023/07/20 08:57:31;;;;;;;3.47;1.20;;;23.60;99.90;;;;;;2586837;54;20925;31
2023/07/20 09:00:09;;;;;;;2.90;1.70;;;23.60;99.90;;;;;;2586676;54;20926;31
2023/07/20 09:02:55;;;;;;;3.53;1.60;;;23.40;99.90;;;;;;2604748;46;20165;31
2023/07/20 09:05:35;;;;;;;3.65;1.55;;;23.10;99.90;;;;;;2586816;54;20029;31
2023/07/20 09:08:09;;;;;;;2.70;1.80;;;23.20;99.90;;;;;;2586561;54;20847;31
2023/07/20 09:10:46;;;;;;;4.70;1.40;;;23.60;99.90;;;;;;2586434;54;20896;31
2023/07/20 09:13:28;;;;;;;3.53;1.27;;;24.00;99.90;;;;;;2585611;54;20322;31
2023/07/20 09:16:14;;;;;;;2.00;1.17;;;24.50;99.90;;;;;;2586413;54;20042;31
2023/07/20 09:18:52;;;;;;;2.93;1.03;;;24.90;99.90;;;;;;2604663;46;20031;31
2023/07/20 09:21:32;;;;;;;4.03;1.17;;;25.30;99.90;;;;;;2589023;46;20030;31
2023/07/20 09:24:08;;;;;;;1.80;1.10;;;25.50;99.90;;;;;;2585762;54;20045;31
2023/07/20 09:26:48;;;;;;;1.70;1.07;;;25.70;99.90;;;;;;2585529;54;20929;31
2023/07/20 09:29:24;;;;;;;1.13;1.03;;;25.90;99.90;;;;;;2605109;46;20886;31
2023/07/20 09:32:04;;;;;;;1.48;0.50;;;26.10;99.90;;;;;;2604865;46;20922;31
2023/07/20 09:34:48;;;;;;;1.50;0.70;;;26.40;99.90;;;;;;2586666;54;20030;31
2023/07/20 09:37:29;;;;;;;3.08;0.90;;;26.60;99.90;;;;;;2586019;54;20026;31
2023/07/20 09:40:08;;;;;;;2.30;0.93;;;26.70;99.90;;;;;;2586182;54;20030;31
2023/07/20 09:42:48;;;;;;;1.67;0.80;;;26.80;99.90;;;;;;2586383;54;20026;31
2023/07/20 09:45:28;;;;;;;1.10;0.57;;;26.90;99.90;;;;;;2604631;46;20031;31
2023/07/20 09:48:10;;;;;;;1.52;0.70;;;27.10;99.90;;;;;;2586484;54;20862;31
2023/07/20 09:50:56;;;;;;;1.48;0.90;;;27.20;99.90;;;;;;2586521;54;20887;31
2023/07/20 09:53:34;;;;;;;1.00;0.60;;;27.40;99.90;;;;;;2586434;54;20053;31
2023/07/20 09:56:13;;;;;;;1.98;0.90;;;27.50;99.90;;;;;;2586387;54;20022;31
2023/07/20 09:58:57;;;;;;;1.07;0.70;;;27.40;99.90;;;;;;2586624;54;20149;31
2023/07/20 10:01:34;;;;;;;1.60;0.90;;;27.10;99.90;;;;;;2586650;54;20754;31
2023/07/20 10:04:10;;;;;;;1.27;0.93;;;26.70;99.90;;;;;;2586317;54;19992;31
2023/07/20 10:06:56;;;;;;;2.78;0.88;;;26.30;99.90;;;;;;2604586;46;20026;31
2023/07/20 10:09:35;;;;;;;2.53;0.97;;;26.20;99.90;;;;;;2586208;54;20037;31
2023/07/20 10:12:18;;;;;;;4.85;0.93;;;26.40;99.90;;;;;;2586314;54;21118;31
2023/07/20 10:15:13;;;;;;;3.90;0.80;;;26.70;99.90;;;;;;2585831;54;21905;31
2023/07/20 10:17:57;;;;;;;2.35;1.00;;;26.80;99.90;;;;;;2585853;54;20124;31
2023/07/20 10:20:41;;;;;;;0.83;0.57;;;27.00;99.90;;;;;;2585872;54;20066;31
2023/07/20 10:23:43;;;;;;;1.13;0.70;;;27.20;99.90;;;;;;2586052;54;20254;31
2023/07/20 10:26:19;;;;;;;2.05;0.90;;;27.40;99.90;;;;;;2604479;46;20026;31
2023/07/20 10:29:04;;;;;;;1.20;0.68;;;27.40;99.90;;;;;;2586544;54;20881;31
2023/07/20 10:31:42;;;;;;;3.27;0.80;;;27.40;99.90;;;;;;2585844;54;20027;31
2023/07/20 10:34:19;;;;;;;1.50;0.70;;;27.30;99.90;;;;;;2586432;54;20842;31
2023/07/20 10:36:55;;;;;;;1.00;0.57;;;27.40;99.90;;;;;;2604554;46;20030;31
2023/07/20 10:39:36;;;;;;;1.65;0.70;;;27.20;99.90;;;;;;2585949;54;20032;31
2023/07/20 10:42:14;;;;;;;1.45;0.60;;;27.30;99.90;;;;;;2586166;54;19941;31
2023/07/20 10:44:51;;;;;;;2.35;1.00;;;27.50;99.90;;;;;;2604495;46;20928;31
2023/07/20 10:47:31;;;;;;;1.45;0.50;;;27.70;99.90;;;;;;2586423;54;20046;31
2023/07/20 10:50:12;;;;;;;2.65;0.80;;;27.90;99.90;;;;;;2586038;54;20036;31
2023/07/20 10:52:55;;;;;;;2.17;0.50;;;27.90;99.90;;;;;;2604393;46;20181;31
2023/07/20 10:55:36;;;;;;;0.97;0.60;;;27.90;99.90;;;;;;2586538;54;20026;31
2023/07/20 10:58:15;;;;;;;1.60;0.73;;;28.00;99.90;;;;;;2604787;46;20042;31
2023/07/20 11:01:03;;;;;;;2.53;0.75;;;28.00;99.90;;;;;;2587707;46;20093;31
2023/07/20 11:03:41;;;;;;;3.10;0.60;;;28.10;99.90;;;;;;2585364;54;20085;31
2023/07/20 11:06:40;;;;;;;1.70;0.55;;;28.00;99.90;;;;;;2586261;54;20030;31
2023/07/20 11:09:18;;;;;;;1.10;0.70;;;28.10;99.90;;;;;;2586568;54;20885;31
2023/07/20 11:12:13;;;;;;;0.75;0.40;;;28.10;99.30;;;;;;2604528;46;20049;31
2023/07/20 11:15:00;;;;;;;1.10;0.60;;;27.90;97.50;;;;;;2586380;54;20838;31
2023/07/20 11:17:38;;;;;;;2.10;0.70;;;27.60;98.80;;;;;;2587358;54;20870;31
2023/07/20 11:20:17;;;;;;;1.58;0.70;;;27.00;99.90;;;;;;2586935;54;20334;31
2023/07/20 11:22:56;;;;;;;4.97;0.82;;;26.50;99.90;;;;;;2586708;54;20157;31
2023/07/20 11:25:39;;;;;;;2.42;0.80;;;26.00;99.90;;;;;;2585958;54;20040;31
2023/07/20 11:28:22;;;;;;;3.60;1.30;;;25.60;99.90;;;;;;2586641;54;20041;31
2023/07/20 11:31:00;;;;;;;3.00;1.20;;;25.10;99.90;;;;;;2586536;54;20053;31
2023/07/20 11:33:36;;;;;;;2.35;1.10;;;24.60;99.90;;;;;;2586759;54;20030;31
2023/07/20 11:36:15;;;;;;;2.60;1.00;;;24.30;99.90;;;;;;2774078;31;21585;31
2023/07/20 11:38:58;;;;;;;2.60;1.00;;;24.00;99.90;;;;;;2586785;54;20852;31
2023/07/20 11:41:33;;;;;;;2.77;0.97;;;23.80;99.90;;;;;;2586782;54;20057;31
2023/07/20 11:44:13;;;;;;;3.55;1.25;;;23.70;99.90;;;;;;2585926;54;20040;31
2023/07/20 11:46:47;;;;;;;3.83;1.40;;;23.60;99.90;;;;;;2586906;54;20049;31
2023/07/20 11:49:33;;;;;;;7.30;1.40;;;23.50;99.90;;;;;;2604606;46;20034;31
2023/07/20 11:52:10;;;;;;;3.05;1.50;;;23.50;99.90;;;;;;2586779;54;20116;31
2023/07/20 11:54:47;;;;;;;2.45;1.20;;;23.40;99.90;;;;;;2586635;54;20033;31
2023/07/20 11:57:24;;;;;;;2.28;1.42;;;23.50;99.90;;;;;;2585708;54;20082;31
2023/07/20 12:00:11;;;;;;;2.45;1.30;;;23.40;99.90;;;;;;2585751;54;20093;31
2023/07/20 12:02:49;;;;;;;2.50;1.30;;;23.30;99.90;;;;;;2586138;54;20047;31
2023/07/20 12:05:32;;;;;;;2.40;1.60;;;23.20;99.90;;;;;;2587004;54;20051;31
2023/07/20 12:08:44;;;;;;;2.97;1.70;;;23.20;99.90;;;;;;2586642;54;20032;31
2023/07/20 12:11:35;;;;;;;1.63;1.52;;;23.10;99.90;;;;;;2605090;46;20149;31
2023/07/20 12:14:12;;;;;;;1.90;1.75;;;23.10;99.90;;;;;;2586640;54;20027;31
2023/07/20 12:16:57;;;;;;;2.30;1.60;;;23.10;99.90;;;;;;2586804;54;20029;31
2023/07/20 12:19:38;;;;;;;3.40;1.70;;;23.10;99.90;;;;;;2586746;54;20825;31
2023/07/20 12:22:15;;;;;;;2.90;1.90;;;23.10;99.90;;;;;;2586881;54;20907;31
2023/07/20 12:24:56;;;;;;;4.15;1.70;;;23.20;99.90;;;;;;2586649;54;20301;31
2023/07/20 12:27:32;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;2586935;54;20842;31
2023/07/20 12:30:14;;;;;;;2.40;1.45;;;23.50;99.90;;;;;;2586467;54;20054;31
2023/07/20 12:32:55;;;;;;;2.85;1.83;;;23.40;99.90;;;;;;2590822;46;21455;31
2023/07/20 12:35:32;;;;;;;2.97;1.63;;;23.30;99.90;;;;;;2586687;54;20031;31
2023/07/20 12:38:08;;;;;;;1.92;1.70;;;23.20;99.90;;;;;;2586552;54;20975;31
2023/07/20 12:40:44;;;;;;;1.70;1.30;;;23.20;99.90;;;;;;2586391;54;20555;31
2023/07/20 12:43:20;;;;;;;4.05;1.60;;;23.10;99.90;;;;;;2586793;54;20858;31
2023/07/20 12:45:59;;;;;;;1.80;1.60;;;23.20;99.90;;;;;;2702451;39;21491;31
2023/07/20 12:48:36;;;;;;;2.17;1.65;;;23.30;99.90;;;;;;2586560;54;21229;31
2023/07/20 12:51:15;;;;;;;3.38;1.50;;;23.30;99.90;;;;;;2605187;46;20106;31
2023/07/20 12:53:49;;;;;;;2.45;1.30;;;23.20;99.90;;;;;;2586534;54;20837;31
2023/07/20 12:56:30;;;;;;;2.03;1.20;;;23.10;99.90;;;;;;2605084;46;20030;31
2023/07/20 12:59:11;;;;;;;3.10;1.35;;;23.10;99.90;;;;;;2586614;54;20033;31
2023/07/20 13:01:48;;;;;;;3.40;1.40;;;23.20;99.90;;;;;;2684229;39;21558;31
2023/07/20 13:04:27;;;;;;;1.80;1.10;;;23.30;99.90;;;;;;2586498;54;21071;31
2023/07/20 13:07:03;;;;;;;1.30;0.73;;;23.40;99.90;;;;;;2586449;54;20110;31
2023/07/20 13:10:00;;;;;;;2.83;1.00;;;23.50;99.90;;;;;;2604818;46;20086;31
2023/07/20 13:12:39;;;;;;;1.73;1.13;;;23.60;99.90;;;;;;2586660;54;20888;31
2023/07/20 13:15:14;;;;;;;2.05;1.00;;;23.70;99.90;;;;;;2586623;54;20832;31
2023/07/20 13:17:52;;;;;;;1.50;0.75;;;23.80;99.90;;;;;;2586483;54;20106;31
2023/07/20 13:20:30;;;;;;;1.30;0.98;;;23.90;99.90;;;;;;2586476;54;20933;31
2023/07/20 13:23:19;;;;;;;1.20;0.90;;;23.90;99.90;;;;;;2586342;54;20781;31
2023/07/20 13:25:55;;;;;;;1.75;0.90;;;24.00;99.90;;;;;;2586383;54;20852;31
2023/07/20 13:28:36;;;;;;;1.27;0.83;;;24.00;99.90;;;;;;2604978;46;20061;31
2023/07/20 13:31:14;;;;;;;2.23;0.97;;;24.10;99.90;;;;;;2586387;54;20026;31
2023/07/20 13:33:53;;;;;;;1.70;1.10;;;24.10;99.90;;;;;;2586401;54;20034;31
2023/07/20 13:36:35;;;;;;;1.83;1.07;;;24.20;99.90;;;;;;2586085;54;20026;31
2023/07/20 13:39:11;;;;;;;3.23;0.83;;;24.20;99.90;;;;;;2586002;54;20839;31
2023/07/20 13:41:49;;;;;;;1.95;0.90;;;24.30;99.90;;;;;;2586504;54;20555;31
2023/07/20 13:44:25;;;;;;;0.95;0.70;;;24.40;99.90;;;;;;2586332;54;20053;31
2023/07/20 13:47:08;;;;;;;2.23;0.50;;;24.40;99.90;;;;;;2605193;46;20815;31
2023/07/20 13:49:44;;;;;;;1.00;0.30;;;24.40;99.90;;;;;;2586407;54;20843;31
2023/07/20 13:52:25;;;;;;;;;;;24.40;99.90;;;;;;2604901;46;20030;31
2023/07/20 13:55:09;;;;;;;0.80;0.50;;;24.50;99.90;;;;;;2586512;54;19935;31
2023/07/20 13:57:44;;;;;;;1.02;0.70;;;24.60;99.90;;;;;;2604855;46;20026;31
2023/07/20 14:03:11;;;;;;;5.27;1.00;;;24.60;99.90;;;;;;2586638;54;20337;31