Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:36;;;;;;;16.10;14.50;;;-1.80;99.90;;;;;;5013610;28;20049;-72
2021/01/31 00:04:02;;;;;;;16.55;14.90;;;-1.90;99.90;;;;;;5029554;28;20045;-72
2021/01/31 00:06:29;;;;;;;19.83;16.40;;;-2.00;99.90;;;;;;5045333;28;20052;-72
2021/01/31 00:08:55;;;;;;;18.02;15.40;;;-2.00;99.90;;;;;;5034316;28;20740;-72
2021/01/31 00:11:22;;;;;;;19.83;15.23;;;-1.90;99.90;;;;;;5021398;28;20102;-72
2021/01/31 00:13:48;;;;;;;16.20;14.48;;;-1.90;99.90;;;;;;5029624;28;20071;-72
2021/01/31 00:16:15;;;;;;;18.30;15.50;;;-1.90;99.90;;;;;;5027960;28;20067;-72
2021/01/31 00:18:41;;;;;;;18.00;15.30;;;-2.00;99.90;;;;;;5046237;28;20053;-72
2021/01/31 00:21:08;;;;;;;21.45;16.50;;;-2.10;99.90;;;;;;5045920;28;20135;-72
2021/01/31 00:23:34;;;;;;;23.77;16.48;;;-2.10;99.90;;;;;;5013705;28;20117;-71
2021/01/31 00:26:17;;;;;;;19.58;16.20;;;-2.10;99.90;;;;;;5009493;28;20053;-72
2021/01/31 00:28:44;;;;;;;17.42;15.18;;;-2.10;99.90;;;;;;5033361;28;20556;-71
2021/01/31 00:31:10;;;;;;;20.35;15.93;;;-2.10;99.90;;;;;;5045958;28;20049;-72
2021/01/31 00:33:37;;;;;;;18.60;15.82;;;-2.10;99.90;;;;;;5045550;28;20483;-71
2021/01/31 00:36:03;;;;;;;21.42;15.50;;;-2.10;99.90;;;;;;5011578;28;20228;-71
2021/01/31 00:38:30;;;;;;;19.25;16.33;;;-2.10;99.90;;;;;;5018396;28;20051;-73
2021/01/31 00:40:56;;;;;;;20.63;15.35;;;-2.10;99.90;;;;;;5034038;28;20064;-71
2021/01/31 00:43:23;;;;;;;19.52;15.80;;;-2.00;99.90;;;;;;5027441;28;20050;-71
2021/01/31 00:45:50;;;;;;;19.65;16.55;;;-1.90;99.90;;;;;;5027807;28;20053;-71
2021/01/31 00:48:16;;;;;;;19.42;16.50;;;-1.90;99.90;;;;;;5025567;28;20046;-71
2021/01/31 00:50:43;;;;;;;18.65;15.52;;;-1.90;99.90;;;;;;5033497;28;20139;-72
2021/01/31 00:53:14;;;;;;;23.67;16.67;;;-1.90;99.90;;;;;;5036106;28;20247;-73
2021/01/31 00:55:44;;;;;;;19.55;16.13;;;-1.90;99.90;;;;;;5042705;28;20065;-72
2021/01/31 00:58:14;;;;;;;22.08;15.90;;;-2.00;99.90;;;;;;5048416;28;20052;-72
2021/01/31 01:00:43;;;;;;;18.70;16.75;;;-2.00;99.90;;;;;;5010199;28;20164;-72
2021/01/31 01:03:16;;;;;;;16.80;15.13;;;-2.00;99.90;;;;;;5025450;28;20046;-72
2021/01/31 01:06:02;;;;;;;21.58;15.57;;;-1.90;99.90;;;;;;5025361;28;20053;-72
2021/01/31 01:08:28;;;;;;;20.45;16.00;;;-1.90;99.90;;;;;;5031742;28;20049;-72
2021/01/31 01:10:55;;;;;;;20.48;16.23;;;-1.90;99.90;;;;;;5047933;28;20079;-72
2021/01/31 01:13:22;;;;;;;17.48;15.40;;;-1.90;99.90;;;;;;5036725;28;20040;-72
2021/01/31 01:15:48;;;;;;;16.65;14.02;;;-2.10;99.90;;;;;;5030107;28;20057;-72
2021/01/31 01:18:14;;;;;;;21.10;17.77;;;-2.10;99.90;;;;;;5008766;28;20523;-72
2021/01/31 01:20:41;;;;;;;25.08;17.50;;;-2.10;99.90;;;;;;5027186;28;20073;-72
2021/01/31 01:23:08;;;;;;;18.25;14.38;;;-2.10;99.90;;;;;;5024403;28;20104;-72
2021/01/31 01:25:34;;;;;;;16.17;14.32;;;-2.20;99.90;;;;;;5024472;28;20472;-72
2021/01/31 01:28:01;;;;;;;18.05;15.32;;;-2.30;99.90;;;;;;5038066;28;20060;-73
2021/01/31 01:30:30;;;;;;;17.55;15.57;;;-2.40;99.90;;;;;;5052285;28;20098;-73
2021/01/31 01:32:58;;;;;;;21.75;17.23;;;-2.40;99.90;;;;;;5027563;28;20049;-73
2021/01/31 01:35:26;;;;;;;18.33;15.82;;;-2.40;99.90;;;;;;5009421;28;20049;-72
2021/01/31 01:37:53;;;;;;;22.50;17.33;;;-2.50;99.90;;;;;;5008688;28;20072;-72
2021/01/31 01:40:25;;;;;;;21.77;16.60;;;-2.50;99.90;;;;;;5036673;28;20048;-73
2021/01/31 01:42:52;;;;;;;25.33;17.45;;;-2.50;99.90;;;;;;5065164;28;20048;-72
2021/01/31 01:45:21;;;;;;;19.88;16.02;;;-2.50;99.90;;;;;;5029328;28;20479;-72
2021/01/31 01:47:49;;;;;;;20.30;16.30;;;-2.60;99.90;;;;;;5028096;28;20048;-73
2021/01/31 01:50:27;;;;;;;21.38;16.77;;;-2.60;99.90;;;;;;5028234;28;20127;-73
2021/01/31 01:52:57;;;;;;;22.48;16.65;;;-2.60;99.90;;;;;;5027904;28;20049;-72
2021/01/31 01:55:26;;;;;;;22.50;17.42;;;-2.60;99.90;;;;;;5044246;28;20049;-73
2021/01/31 01:57:59;;;;;;;24.77;18.58;;;-2.70;99.90;;;;;;5021067;28;20051;-72
2021/01/31 02:00:26;;;;;;;23.65;17.10;;;-2.70;99.90;;;;;;5023302;28;20049;-73
2021/01/31 02:03:05;;;;;;;23.05;17.60;;;-2.70;99.90;;;;;;5008094;28;20050;-72
2021/01/31 02:05:32;;;;;;;21.65;17.70;;;-2.70;99.90;;;;;;5007964;28;20053;-72
2021/01/31 02:07:59;;;;;;;30.27;18.13;;;-2.70;99.90;;;;;;5027513;28;20098;-72
2021/01/31 02:10:26;;;;;;;22.63;16.90;;;-2.70;99.90;;;;;;5038186;28;20041;-73
2021/01/31 02:13:02;;;;;;;25.63;18.67;;;-2.80;99.90;;;;;;5031327;28;20055;-73
2021/01/31 02:15:29;;;;;;;26.38;18.95;;;-2.70;99.90;;;;;;5042841;28;20045;-72
2021/01/31 02:18:07;;;;;;;22.80;17.42;;;-2.80;99.90;;;;;;5024642;28;20081;-73
2021/01/31 02:20:40;;;;;;;25.65;17.77;;;-2.80;99.90;;;;;;5012368;28;20514;-72
2021/01/31 02:23:37;;;;;;;24.45;16.95;;;-2.80;99.90;;;;;;5043947;28;20048;-73
2021/01/31 02:26:14;;;;;;;20.30;16.40;;;-2.80;99.90;;;;;;5028157;28;20478;-72
2021/01/31 02:28:55;;;;;;;25.55;19.23;;;-2.80;99.90;;;;;;5045335;28;20052;-72
2021/01/31 02:31:34;;;;;;;28.35;18.08;;;-2.90;99.90;;;;;;5045332;28;20045;-71
2021/01/31 02:34:09;;;;;;;25.77;18.88;;;-2.90;99.90;;;;;;5026310;28;20426;-72
2021/01/31 02:36:57;;;;;;;27.45;18.80;;;-2.80;99.90;;;;;;5043682;28;20663;-72
2021/01/31 02:39:46;;;;;;;30.60;18.00;;;-2.90;99.90;;;;;;5028535;28;20044;-73
2021/01/31 02:42:50;;;;;;;28.70;19.20;;;-2.90;99.90;;;;;;5044983;28;20640;-72
2021/01/31 02:45:17;;;;;;;30.73;19.75;;;-3.00;99.90;;;;;;5034182;28;20087;-73
2021/01/31 02:47:53;;;;;;;29.20;20.00;;;-3.10;99.90;;;;;;5028553;28;20050;-73
2021/01/31 02:50:23;;;;;;;;;;;-3.10;99.90;;;;;;5012065;28;20231;-73
2021/01/31 02:52:56;;;;;;;27.77;19.98;;;-3.10;99.90;;;;;;5011994;28;19933;-73
2021/01/31 02:55:28;;;;;;;27.73;18.77;;;-3.20;99.90;;;;;;5009339;28;20044;-73
2021/01/31 02:58:09;;;;;;;29.13;19.40;;;-3.20;99.90;;;;;;5022894;28;20061;-73
2021/01/31 03:00:59;;;;;;;37.25;20.70;;;-3.10;99.90;;;;;;5051200;28;20514;-73
2021/01/31 03:03:29;;;;;;;28.27;20.50;;;-3.20;99.90;;;;;;5034882;28;20053;-72
2021/01/31 03:05:58;;;;;;;31.45;19.65;;;-3.20;99.90;;;;;;5051888;28;20052;-73
2021/01/31 03:08:32;;;;;;;33.72;19.77;;;-3.30;99.90;;;;;;5035250;28;20510;-73
2021/01/31 03:11:06;;;;;;;32.38;19.77;;;-3.20;99.90;;;;;;5025770;28;20455;-73
2021/01/31 03:13:52;;;;;;;27.27;19.27;;;-3.30;99.90;;;;;;5010306;28;20077;-72
2021/01/31 03:16:41;;;;;;;32.63;21.17;;;-3.30;99.90;;;;;;5040771;28;20065;-72
2021/01/31 03:19:16;;;;;;;30.75;19.17;;;-3.30;99.90;;;;;;5048120;28;20049;-73
2021/01/31 03:21:50;;;;;;;29.52;19.08;;;-3.40;99.90;;;;;;5027506;28;20049;-72
2021/01/31 03:24:33;;;;;;;33.92;19.88;;;-3.40;99.90;;;;;;5027757;28;20049;-72
2021/01/31 03:27:19;;;;;;;31.27;20.58;;;-3.40;99.90;;;;;;5028788;28;20053;-73
2021/01/31 03:29:45;;;;;;;31.90;19.77;;;-3.40;99.90;;;;;;5028809;28;20132;-72
2021/01/31 03:32:31;;;;;;;26.85;17.90;;;-3.40;99.90;;;;;;5046774;28;20517;-72
2021/01/31 03:35:13;;;;;;;29.77;18.92;;;-3.30;99.90;;;;;;5047523;28;20680;-72
2021/01/31 03:38:02;;;;;;;30.02;18.52;;;-3.30;99.90;;;;;;5045350;28;20071;-72
2021/01/31 03:40:29;;;;;;;35.15;19.05;;;-3.30;99.90;;;;;;5027274;28;20073;-73
2021/01/31 03:42:56;;;;;;;31.02;20.88;;;-3.30;99.90;;;;;;5010579;28;20049;-73
2021/01/31 03:45:27;;;;;;;28.88;18.65;;;-3.30;99.90;;;;;;5031697;28;20064;-73
2021/01/31 03:48:02;;;;;;;31.50;19.50;;;-3.30;99.90;;;;;;5047261;28;20053;-73
2021/01/31 03:50:29;;;;;;;28.95;19.73;;;-3.30;99.90;;;;;;5045943;28;20539;-73
2021/01/31 03:52:56;;;;;;;31.60;20.02;;;-3.40;99.90;;;;;;5030300;28;20470;-73
2021/01/31 03:55:23;;;;;;;29.10;19.65;;;-3.30;99.90;;;;;;5012592;28;20127;-73
2021/01/31 03:57:56;;;;;;;27.05;18.23;;;-3.30;99.90;;;;;;5037431;28;20064;-73
2021/01/31 04:00:35;;;;;;;26.58;18.98;;;-3.30;99.90;;;;;;5027206;28;20053;-73
2021/01/31 04:03:14;;;;;;;28.35;18.88;;;-3.30;99.90;;;;;;5010305;28;20077;-72
2021/01/31 04:05:57;;;;;;;28.02;17.80;;;-3.40;99.90;;;;;;5009846;28;20056;-73
2021/01/31 04:08:24;;;;;;;32.28;19.48;;;-3.40;99.90;;;;;;5042588;28;20557;-73
2021/01/31 04:10:51;;;;;;;31.65;19.67;;;-3.40;99.90;;;;;;5034351;28;20048;-73
2021/01/31 04:13:19;;;;;;;33.72;20.50;;;-3.40;99.90;;;;;;5029832;28;20076;-73
2021/01/31 04:15:57;;;;;;;28.27;18.35;;;-3.40;99.90;;;;;;5028583;28;20331;-73
2021/01/31 04:18:24;;;;;;;31.23;18.98;;;-3.40;99.90;;;;;;5047727;28;20096;-73
2021/01/31 04:20:52;;;;;;;25.23;17.38;;;-3.40;99.90;;;;;;5030769;28;20143;-73
2021/01/31 04:23:19;;;;;;;28.63;18.95;;;-3.30;99.90;;;;;;5029475;28;20172;-72
2021/01/31 04:25:47;;;;;;;34.40;22.42;;;-3.30;99.90;;;;;;5045131;28;20513;-72
2021/01/31 04:28:19;;;;;;;33.67;19.42;;;-3.30;99.90;;;;;;5035786;28;20052;-73
2021/01/31 04:30:50;;;;;;;27.60;20.42;;;-3.40;99.90;;;;;;5065824;28;20045;-73
2021/01/31 04:33:16;;;;;;;37.28;21.38;;;-3.30;99.90;;;;;;5030220;28;20041;-73
2021/01/31 04:35:43;;;;;;;27.27;18.88;;;-3.30;99.90;;;;;;5009276;28;20053;-73
2021/01/31 04:38:09;;;;;;;25.02;17.92;;;-3.40;99.90;;;;;;5033453;28;20065;-73
2021/01/31 04:40:36;;;;;;;32.70;19.45;;;-3.30;99.90;;;;;;5034221;28;20049;-73
2021/01/31 04:43:08;;;;;;;29.25;19.77;;;-3.40;99.90;;;;;;5027245;28;20514;-74
2021/01/31 04:45:37;;;;;;;27.58;17.50;;;-3.40;99.90;;;;;;5017613;28;20049;-73
2021/01/31 04:48:04;;;;;;;27.00;18.52;;;-3.40;99.90;;;;;;5045487;28;20178;-73
2021/01/31 04:50:38;;;;;;;29.58;18.48;;;-3.40;99.90;;;;;;5028373;28;20041;-73
2021/01/31 04:53:12;;;;;;;26.10;18.75;;;-3.40;99.90;;;;;;5045986;28;20056;-74
2021/01/31 04:55:55;;;;;;;35.57;19.53;;;-3.40;99.90;;;;;;5034960;28;20064;-74
2021/01/31 04:58:30;;;;;;;27.67;18.85;;;-3.50;99.90;;;;;;5009551;28;20296;-73
2021/01/31 05:01:23;;;;;;;30.55;19.17;;;-3.50;99.90;;;;;;5008228;28;20128;-72
2021/01/31 05:03:55;;;;;;;29.90;19.88;;;-3.50;99.90;;;;;;5015661;28;20073;-73
2021/01/31 05:06:23;;;;;;;30.38;20.90;;;-3.50;99.90;;;;;;5027531;28;20056;-73
2021/01/31 05:08:50;;;;;;;31.10;20.40;;;-3.60;99.90;;;;;;5048487;28;20052;-73
2021/01/31 05:11:51;;;;;;;27.92;19.23;;;-3.70;99.90;;;;;;5042131;28;20052;-73
2021/01/31 05:14:46;;;;;;;26.25;17.83;;;-3.70;99.90;;;;;;5002464;28;20053;-73
2021/01/31 05:17:16;;;;;;;28.45;18.88;;;-3.70;99.90;;;;;;5024799;28;20099;-73
2021/01/31 05:19:43;;;;;;;27.85;17.80;;;-3.70;99.90;;;;;;5025005;28;20119;-73
2021/01/31 05:22:12;;;;;;;29.98;19.38;;;-3.70;99.90;;;;;;5025258;28;20064;-73
2021/01/31 05:24:39;;;;;;;36.65;21.10;;;-3.60;99.90;;;;;;5008587;28;20049;-73
2021/01/31 05:27:07;;;;;;;26.80;18.55;;;-3.60;99.90;;;;;;5038475;28;20048;-73
2021/01/31 05:29:39;;;;;;;37.88;22.25;;;-3.60;99.90;;;;;;5038859;28;20078;-73
2021/01/31 05:32:18;;;;;;;30.63;20.98;;;-3.70;99.90;;;;;;5031525;28;20049;-73
2021/01/31 05:34:49;;;;;;;32.83;20.50;;;-3.60;99.90;;;;;;5024918;28;20045;-73
2021/01/31 05:37:23;;;;;;;29.58;19.75;;;-3.60;99.90;;;;;;5008229;28;20104;-73
2021/01/31 05:40:04;;;;;;;48.55;26.35;;;-3.60;99.90;;;;;;5045124;28;20056;-73
2021/01/31 05:42:40;;;;;;;25.10;19.30;;;-3.70;99.90;;;;;;5038801;28;20072;-73
2021/01/31 05:45:31;;;;;;;32.97;23.30;;;-3.80;99.90;;;;;;5026369;28;20056;-73
2021/01/31 05:48:00;;;;;;;28.80;19.77;;;-3.70;99.90;;;;;;5044764;28;20805;-72
2021/01/31 05:50:42;;;;;;;28.25;19.17;;;-3.70;99.90;;;;;;5052934;28;20046;-74
2021/01/31 05:53:29;;;;;;;41.30;24.23;;;-3.70;99.90;;;;;;5047954;28;20084;-73
2021/01/31 05:56:23;;;;;;;29.38;19.92;;;-3.70;99.90;;;;;;5051599;28;20061;-73
2021/01/31 05:59:11;;;;;;;36.60;24.48;;;-3.80;99.90;;;;;;5009655;28;20512;-73
2021/01/31 06:01:59;;;;;;;35.95;26.05;;;-3.80;99.90;;;;;;5023947;28;20042;-72
2021/01/31 06:04:27;;;;;;;31.33;21.60;;;-3.70;99.90;;;;;;5038802;28;20068;-74
2021/01/31 06:07:15;;;;;;;27.90;20.42;;;-3.80;99.90;;;;;;5025712;28;20052;-73
2021/01/31 06:09:45;;;;;;;33.90;21.33;;;-3.90;99.90;;;;;;5044037;28;20503;-73
2021/01/31 06:12:21;;;;;;;37.10;25.70;;;-4.00;99.90;;;;;;5046784;28;20044;-74
2021/01/31 06:15:03;;;;;;;35.60;22.13;;;-4.20;99.90;;;;;;5024811;28;20052;-73
2021/01/31 06:17:32;;;;;;;34.72;22.77;;;-4.20;99.90;;;;;;5022612;28;20057;-73
2021/01/31 06:20:09;;;;;;;31.85;22.58;;;-4.10;99.90;;;;;;5022731;28;20049;-72
2021/01/31 06:22:47;;;;;;;30.95;23.25;;;-4.20;99.90;;;;;;5026579;28;20484;-72
2021/01/31 06:25:37;;;;;;;34.53;21.80;;;-4.20;99.90;;;;;;5044774;28;20384;-73
2021/01/31 06:28:09;;;;;;;31.08;21.27;;;-4.30;99.90;;;;;;5007008;28;20072;-73
2021/01/31 06:30:48;;;;;;;33.95;21.23;;;-4.30;99.90;;;;;;5042900;28;20095;-72
2021/01/31 06:33:14;;;;;;;33.55;21.63;;;-4.20;99.90;;;;;;5023398;28;20045;-73
2021/01/31 06:35:42;;;;;;;30.10;20.80;;;-4.20;99.90;;;;;;5007550;28;20045;-72
2021/01/31 06:38:39;;;;;;;33.42;21.92;;;-4.30;99.90;;;;;;5028995;28;20051;-72
2021/01/31 06:41:44;;;;;;;29.35;21.27;;;-4.30;99.90;;;;;;5032425;28;20474;-73
2021/01/31 06:44:38;;;;;;;31.58;23.23;;;-4.40;99.90;;;;;;5024538;28;20061;-73
2021/01/31 06:47:26;;;;;;;29.13;20.63;;;-4.30;99.90;;;;;;4991567;28;20057;-72
2021/01/31 06:50:16;;;;;;;31.25;20.92;;;-4.20;99.90;;;;;;5034260;28;20053;-72
2021/01/31 06:53:25;;;;;;;30.75;20.38;;;-4.20;99.90;;;;;;5027762;28;20095;-72
2021/01/31 06:56:14;;;;;;;34.63;22.95;;;-4.10;99.90;;;;;;5003939;28;20132;-72
2021/01/31 06:58:45;;;;;;;30.67;21.50;;;-4.30;99.90;;;;;;5024971;28;20057;-72
2021/01/31 07:01:12;;;;;;;35.53;20.77;;;-4.50;99.90;;;;;;5010612;28;20072;-72
2021/01/31 07:03:57;;;;;;;31.38;20.08;;;-4.40;99.90;;;;;;5025630;28;20079;-72
2021/01/31 07:06:42;;;;;;;;;;;-4.40;99.90;;;;;;5043722;28;20072;-72
2021/01/31 07:09:41;;;;;;;34.78;20.70;;;-4.30;99.90;;;;;;5023773;28;19920;-72
2021/01/31 07:12:23;;;;;;;30.73;18.67;;;-4.30;99.90;;;;;;5028544;28;20045;-72
2021/01/31 07:15:13;;;;;;;30.60;19.98;;;-4.30;99.90;;;;;;5022987;28;20049;-72
2021/01/31 07:17:44;;;;;;;27.40;19.55;;;-4.20;99.90;;;;;;5013743;28;20077;-72
2021/01/31 07:20:21;;;;;;;30.08;21.30;;;-4.20;99.90;;;;;;5026841;28;20051;-73
2021/01/31 07:22:50;;;;;;;32.30;19.23;;;-4.30;99.90;;;;;;5042626;28;20057;-72
2021/01/31 07:25:26;;;;;;;31.60;20.58;;;-4.10;99.90;;;;;;5042673;28;20640;-73
2021/01/31 07:28:06;;;;;;;29.02;20.45;;;-4.10;99.90;;;;;;5013447;28;20041;-73
2021/01/31 07:30:36;;;;;;;34.58;21.85;;;-4.10;99.90;;;;;;4994300;28;20076;-72
2021/01/31 07:33:07;;;;;;;32.00;19.60;;;-4.10;99.90;;;;;;5030266;28;20037;-72
2021/01/31 07:36:00;;;;;;;29.00;19.10;;;-4.00;99.90;;;;;;5046474;28;20087;-72
2021/01/31 07:38:34;;;;;;;30.67;19.98;;;-4.00;99.90;;;;;;5041984;28;20055;-73
2021/01/31 07:41:02;;;;;;;28.85;19.42;;;-4.10;99.90;;;;;;5053532;28;20052;-72
2021/01/31 07:43:37;;;;;;;28.13;20.02;;;-4.00;99.90;;;;;;5030155;28;20053;-72
2021/01/31 07:46:13;;;;;;;30.70;20.70;;;-4.00;99.90;;;;;;5027163;28;20516;-73
2021/01/31 07:48:51;;;;;;;28.05;18.17;;;-4.00;99.90;;;;;;5016066;28;20049;-73
2021/01/31 07:51:27;;;;;;;33.05;21.60;;;-4.10;99.90;;;;;;5009927;28;20041;-73
2021/01/31 07:54:15;;;;;;;28.83;19.48;;;-4.00;99.90;;;;;;5026642;28;20037;-72
2021/01/31 07:56:43;;;;;;;34.55;20.40;;;-3.90;99.90;;;;;;4993714;28;20103;-72
2021/01/31 07:59:09;;;;;;;33.10;19.08;;;-3.90;99.90;;;;;;5030944;28;20530;-72
2021/01/31 08:01:44;;;;;;;30.48;20.70;;;-3.90;99.90;;;;;;5029121;28;20132;-72
2021/01/31 08:04:23;;;;;;;28.92;19.90;;;-3.80;99.90;;;;;;5048977;28;20058;-74
2021/01/31 08:07:00;;;;;;;30.33;20.88;;;-3.80;99.90;;;;;;5044190;28;20150;-72
2021/01/31 08:09:27;;;;;;;30.50;20.92;;;-3.70;99.90;;;;;;5048073;28;20492;-72
2021/01/31 08:12:01;;;;;;;30.67;20.52;;;-3.70;99.90;;;;;;5035609;28;20148;-72
2021/01/31 08:15:05;;;;;;;30.45;21.17;;;-3.70;99.90;;;;;;5047096;28;20055;-72
2021/01/31 08:17:41;;;;;;;30.45;21.58;;;-3.60;99.90;;;;;;5030178;28;20048;-72
2021/01/31 08:20:30;;;;;;;34.08;20.92;;;-3.60;99.90;;;;;;5044997;28;20437;-72
2021/01/31 08:22:58;;;;;;;24.88;17.88;;;-3.50;99.90;;;;;;5021405;28;20132;-72
2021/01/31 08:25:29;;;;;;;28.55;21.02;;;-3.40;99.90;;;;;;5028499;28;20110;-74
2021/01/31 08:28:03;;;;;;;23.27;16.85;;;-3.30;99.90;;;;;;5050810;28;20048;-72
2021/01/31 08:30:41;;;;;;;30.52;21.80;;;-3.30;99.90;;;;;;5049095;28;20593;-73
2021/01/31 08:33:20;;;;;;;30.80;20.80;;;-3.20;99.90;;;;;;5031253;28;20049;-72
2021/01/31 08:35:46;;;;;;;28.15;21.05;;;-3.10;99.90;;;;;;5045960;28;20415;-73
2021/01/31 08:38:15;;;;;;;30.92;21.38;;;-2.90;99.90;;;;;;5027973;28;20063;-73
2021/01/31 08:41:05;;;;;;;25.98;20.85;;;-2.70;99.90;;;;;;5034625;28;20060;-73
2021/01/31 08:43:41;;;;;;;27.45;20.38;;;-2.50;99.90;;;;;;5005612;28;20053;-73
2021/01/31 08:46:15;;;;;;;28.30;20.67;;;-2.30;99.90;;;;;;5027949;28;20105;-73
2021/01/31 08:48:54;;;;;;;23.70;19.90;;;-2.10;99.90;;;;;;5008579;28;20053;-73
2021/01/31 08:51:26;;;;;;;27.08;21.70;;;-1.90;99.90;;;;;;5039822;28;20045;-73
2021/01/31 08:54:05;;;;;;;24.85;21.33;;;-1.80;99.90;;;;;;5021667;28;20053;-73
2021/01/31 08:56:51;;;;;;;20.83;18.67;;;-1.70;99.90;;;;;;5027263;28;20891;-73
2021/01/31 08:59:20;;;;;;;22.63;20.20;;;-1.70;99.90;;;;;;5025646;28;20049;-73
2021/01/31 09:01:50;;;;;;;24.40;21.80;;;-1.50;99.90;;;;;;5030261;28;20044;-73
2021/01/31 09:04:19;;;;;;;26.30;22.80;;;-1.50;99.90;;;;;;5033730;28;20628;-72
2021/01/31 09:06:49;;;;;;;26.50;22.88;;;-1.50;99.90;;;;;;5060396;28;20095;-73
2021/01/31 09:09:19;;;;;;;25.65;20.98;;;-1.60;99.90;;;;;;5035930;28;20166;-73
2021/01/31 09:11:53;;;;;;;22.38;20.02;;;-1.50;99.90;;;;;;5027156;28;20045;-72
2021/01/31 09:14:24;;;;;;;22.02;20.05;;;-1.60;99.90;;;;;;5011768;28;20053;-72
2021/01/31 09:17:04;;;;;;;25.17;22.73;;;-1.50;99.90;;;;;;5026628;28;20534;-72
2021/01/31 09:19:31;;;;;;;27.88;24.67;;;-1.70;99.90;;;;;;5028819;28;20056;-72
2021/01/31 09:22:15;;;;;;;24.88;21.88;;;-1.50;99.90;;;;;;5028399;28;20582;-72
2021/01/31 09:24:44;;;;;;;25.75;22.95;;;-1.40;99.90;;;;;;5022775;28;20053;-72
2021/01/31 09:27:19;;;;;;;28.30;25.20;;;-1.20;99.90;;;;;;5026885;28;20509;-72
2021/01/31 09:29:47;;;;;;;;;;;-1.30;99.90;;;;;;5030918;28;20041;-72
2021/01/31 09:32:32;;;;;;;26.27;23.67;;;-1.20;99.90;;;;;;5026459;28;20367;-72
2021/01/31 09:34:59;;;;;;;27.67;24.85;;;-1.20;99.90;;;;;;5043427;28;20488;-72
2021/01/31 09:37:31;;;;;;;27.80;24.70;;;-1.00;99.90;;;;;;5045389;28;20072;-72
2021/01/31 09:40:00;;;;;;;26.50;23.90;;;-0.80;99.90;;;;;;5040306;28;20052;-72
2021/01/31 09:42:31;;;;;;;25.17;22.75;;;-0.80;99.90;;;;;;5008137;28;20053;-72
2021/01/31 09:45:04;;;;;;;26.85;24.23;;;-1.00;99.90;;;;;;4992692;28;20053;-72
2021/01/31 09:47:31;;;;;;;26.15;23.42;;;-1.20;99.90;;;;;;5024703;28;20148;-72
2021/01/31 09:50:03;;;;;;;23.63;21.33;;;-1.30;99.90;;;;;;5028528;28;20073;-73
2021/01/31 09:52:30;;;;;;;28.02;25.38;;;-1.30;99.90;;;;;;5027336;28;20508;-71
2021/01/31 09:55:16;;;;;;;28.40;25.33;;;-1.10;99.90;;;;;;5041994;28;20052;-72
2021/01/31 09:57:47;;;;;;;28.17;25.27;;;-1.00;99.90;;;;;;5028588;28;20132;-72
2021/01/31 10:00:26;;;;;;;29.17;26.33;;;-0.90;99.90;;;;;;5043554;28;20120;-72
2021/01/31 10:03:20;;;;;;;26.33;23.77;;;-0.80;99.90;;;;;;5008322;28;20045;-72
2021/01/31 10:05:46;;;;;;;27.65;25.02;;;-0.60;99.90;;;;;;5019731;28;20045;-72
2021/01/31 10:08:15;;;;;;;28.30;25.40;;;-0.60;99.90;;;;;;5030718;28;20057;-72
2021/01/31 10:10:43;;;;;;;28.77;26.13;;;-0.40;99.90;;;;;;5051529;28;20072;-73
2021/01/31 10:13:21;;;;;;;29.33;26.63;;;-0.40;99.90;;;;;;5026128;28;20060;-72
2021/01/31 10:15:58;;;;;;;26.38;24.05;;;-0.30;99.90;;;;;;5025353;28;20043;-72
2021/01/31 10:18:32;;;;;;;26.90;24.50;;;-0.40;99.90;;;;;;5008020;28;20102;-73
2021/01/31 10:21:12;;;;;;;27.87;25.17;;;-0.30;99.90;;;;;;5031738;28;20133;-72
2021/01/31 10:23:39;;;;;;;28.27;25.58;;;-0.20;99.90;;;;;;5029749;28;20065;-72
2021/01/31 10:26:11;;;;;;;26.70;24.38;;;0.00;99.90;;;;;;5042541;28;20094;-72
2021/01/31 10:28:45;;;;;;;28.17;25.20;;;-0.10;99.90;;;;;;5038153;28;20053;-72
2021/01/31 10:31:51;;;;;;;22.40;20.40;;;-0.50;99.90;;;;;;5047231;28;20056;-73
2021/01/31 10:34:38;;;;;;;28.20;25.58;;;-0.50;99.90;;;;;;5032428;28;20046;-72
2021/01/31 10:37:35;;;;;;;26.05;23.77;;;-0.30;99.90;;;;;;5015319;28;20227;-72
2021/01/31 10:40:08;;;;;;;34.38;30.42;;;-0.20;99.90;;;;;;5022530;28;20525;-72
2021/01/31 10:42:35;;;;;;;27.00;24.58;;;-0.10;99.90;;;;;;5029171;28;20671;-72
2021/01/31 10:45:09;;;;;;;27.38;24.98;;;-0.10;99.90;;;;;;5010422;28;20349;-72
2021/01/31 10:47:36;;;;;;;26.40;24.20;;;-0.10;99.90;;;;;;5027119;28;20393;-72
2021/01/31 10:50:05;;;;;;;27.55;25.15;;;0.00;99.90;;;;;;5026343;28;20056;-72
2021/01/31 10:52:33;;;;;;;26.63;24.23;;;-0.10;99.90;;;;;;5027803;28;20071;-72
2021/01/31 10:54:59;;;;;;;29.55;26.67;;;0.00;99.90;;;;;;5006506;28;20073;-72
2021/01/31 10:57:28;;;;;;;29.23;26.40;;;0.10;99.90;;;;;;5024116;28;20049;-73
2021/01/31 10:59:55;;;;;;;28.75;26.25;;;0.20;99.90;;;;;;5027647;28;20131;-72
2021/01/31 11:02:22;;;;;;;27.90;25.23;;;0.50;99.90;;;;;;5050928;28;20415;-72
2021/01/31 11:05:07;;;;;;;29.35;26.55;;;0.70;99.90;;;;;;5014230;28;20041;-72
2021/01/31 11:07:34;;;;;;;33.70;30.20;;;0.50;99.90;;;;;;5047130;28;20431;-72
2021/01/31 11:10:00;;;;;;;26.48;24.20;;;0.60;99.90;;;;;;5042190;28;20310;-71
2021/01/31 11:12:28;;;;;;;27.08;24.77;;;0.30;99.90;;;;;;5037551;28;20099;-71
2021/01/31 11:14:54;;;;;;;27.33;24.75;;;0.20;99.90;;;;;;5016126;28;20052;-71
2021/01/31 11:17:21;;;;;;;28.88;26.13;;;0.20;99.90;;;;;;5010545;28;20053;-72
2021/01/31 11:19:47;;;;;;;25.55;23.48;;;0.10;99.90;;;;;;4994822;28;20034;-71
2021/01/31 11:22:14;;;;;;;25.73;23.63;;;0.20;99.90;;;;;;5035524;28;20041;-71
2021/01/31 11:24:40;;;;;;;27.67;25.08;;;0.10;99.90;;;;;;5052757;28;20076;-71
2021/01/31 11:27:07;;;;;;;27.40;24.80;;;0.10;99.90;;;;;;5046752;28;20040;-71
2021/01/31 11:29:34;;;;;;;29.08;26.50;;;0.20;99.90;;;;;;5066094;28;20059;-72
2021/01/31 11:32:01;;;;;;;33.13;29.73;;;0.20;99.90;;;;;;5031585;28;20057;-72
2021/01/31 11:34:28;;;;;;;30.83;27.67;;;0.10;99.90;;;;;;5020688;28;20048;-71
2021/01/31 11:36:54;;;;;;;29.20;26.17;;;0.20;99.90;;;;;;5017654;28;20045;-71
2021/01/31 11:39:21;;;;;;;26.20;23.90;;;0.20;99.90;;;;;;5056475;28;20350;-71
2021/01/31 11:41:48;;;;;;;27.27;24.85;;;0.20;99.90;;;;;;5050817;28;20144;-71
2021/01/31 11:44:19;;;;;;;30.13;27.33;;;0.20;99.90;;;;;;5030296;28;20132;-71
2021/01/31 11:46:46;;;;;;;27.75;25.38;;;0.40;99.90;;;;;;5044794;28;20060;-71
2021/01/31 11:49:12;;;;;;;29.40;26.35;;;0.60;99.90;;;;;;5045336;28;20041;-72
2021/01/31 11:51:39;;;;;;;26.20;23.98;;;0.70;99.90;;;;;;5038690;28;20809;-71
2021/01/31 11:54:05;;;;;;;26.85;24.55;;;0.70;99.90;;;;;;5062032;28;20304;-72
2021/01/31 11:56:33;;;;;;;28.80;26.35;;;0.80;99.90;;;;;;5066893;28;20106;-72
2021/01/31 11:59:00;;;;;;;27.40;24.80;;;0.80;99.90;;;;;;5049408;28;20056;-72
2021/01/31 12:01:27;;;;;;;25.80;23.52;;;1.10;99.90;;;;;;5008721;28;20053;-72
2021/01/31 12:03:53;;;;;;;25.95;23.50;;;1.20;99.90;;;;;;5025160;28;20072;-71
2021/01/31 12:06:19;;;;;;;24.95;22.95;;;0.90;99.90;;;;;;5008068;28;20378;-71
2021/01/31 12:08:46;;;;;;;26.40;24.08;;;0.80;99.90;;;;;;5039883;28;20640;-72
2021/01/31 12:11:13;;;;;;;28.23;25.55;;;0.70;99.90;;;;;;5032846;28;20045;-72
2021/01/31 12:13:40;;;;;;;26.23;23.88;;;0.70;99.90;;;;;;5029086;28;20040;-72
2021/01/31 12:16:07;;;;;;;26.17;23.95;;;0.90;99.90;;;;;;5028039;28;20057;-73
2021/01/31 12:18:33;;;;;;;26.85;24.55;;;0.90;99.90;;;;;;5010888;28;20103;-71
2021/01/31 12:20:59;;;;;;;27.77;25.17;;;0.90;99.90;;;;;;5041169;28;20061;-72
2021/01/31 12:23:26;;;;;;;26.95;24.17;;;0.60;99.90;;;;;;5045290;28;20049;-72
2021/01/31 12:25:54;;;;;;;29.08;26.35;;;0.70;99.90;;;;;;5044456;28;20493;-72
2021/01/31 12:28:20;;;;;;;24.08;22.02;;;0.80;99.90;;;;;;5038508;28;20064;-71
2021/01/31 12:30:47;;;;;;;23.17;21.27;;;1.00;99.90;;;;;;5053133;28;20514;-71
2021/01/31 12:33:13;;;;;;;24.38;22.05;;;1.00;99.90;;;;;;5048342;28;20057;-72
2021/01/31 12:35:40;;;;;;;23.85;21.92;;;1.20;99.90;;;;;;5027627;28;20503;-72
2021/01/31 12:38:06;;;;;;;24.02;22.00;;;1.20;99.90;;;;;;5014367;28;20618;-72
2021/01/31 12:40:33;;;;;;;27.02;24.20;;;1.40;99.90;;;;;;5056378;28;20044;-73
2021/01/31 12:43:01;;;;;;;24.30;22.05;;;1.70;99.90;;;;;;5039630;28;20143;-72
2021/01/31 12:45:28;;;;;;;24.05;21.67;;;1.40;99.90;;;;;;5014318;28;20072;-72
2021/01/31 12:47:55;;;;;;;23.60;21.55;;;1.20;99.90;;;;;;5045024;28;20055;-71
2021/01/31 12:50:25;;;;;;;23.50;21.48;;;0.90;99.90;;;;;;5023904;28;20057;-72
2021/01/31 12:52:54;;;;;;;24.23;22.23;;;0.70;99.90;;;;;;5045449;28;20554;-72
2021/01/31 12:55:21;;;;;;;25.17;22.73;;;0.90;99.90;;;;;;5026549;28;20059;-72
2021/01/31 12:57:47;;;;;;;24.35;22.02;;;1.20;99.90;;;;;;5028299;28;20057;-72
2021/01/31 13:00:17;;;;;;;23.60;21.45;;;1.30;99.90;;;;;;5043060;28;20514;-71
2021/01/31 13:02:44;;;;;;;23.75;21.58;;;1.40;99.90;;;;;;5043299;28;20400;-72