Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:13;;;;;;;15.63;9.60;;;7.70;99.90;;;;;;4957955;28;215353;-77
2022/09/28 00:03:39;;;;;;;16.15;9.48;;;7.70;99.90;;;;;;5013691;28;20049;-75
2022/09/28 00:06:07;;;;;;;16.23;9.43;;;7.60;99.90;;;;;;4969836;28;208737;-76
2022/09/28 00:08:34;;;;;;;16.80;8.73;;;7.60;99.90;;;;;;4996931;28;20054;-77
2022/09/28 00:11:01;;;;;;;14.20;8.48;;;7.70;99.90;;;;;;4984121;28;206418;-75
2022/09/28 00:13:30;;;;;;;15.10;8.55;;;7.60;99.90;;;;;;5007886;28;20066;-77
2022/09/28 00:16:09;;;;;;;15.32;8.73;;;7.60;99.90;;;;;;4982832;28;207306;-76
2022/09/28 00:18:35;;;;;;;19.33;9.73;;;7.50;99.90;;;;;;5008866;28;20920;-75
2022/09/28 00:21:07;;;;;;;14.00;9.15;;;7.50;99.90;;;;;;4989673;28;209742;-75
2022/09/28 00:24:11;;;;;;;15.65;10.13;;;7.50;99.90;;;;;;4992789;28;20054;-74
2022/09/28 00:26:21;;;;;;;17.58;9.30;;;7.50;99.90;;;;;;4974963;28;211045;-75
2022/09/28 00:28:51;;;;;;;19.13;9.52;;;7.50;99.90;;;;;;5005184;28;20447;-76
2022/09/28 00:31:17;;;;;;;15.57;9.40;;;7.40;99.90;;;;;;4978160;28;209574;-74
2022/09/28 00:33:44;;;;;;;15.05;9.43;;;7.40;99.90;;;;;;4996596;28;20057;-75
2022/09/28 00:36:10;;;;;;;15.13;9.43;;;7.40;99.90;;;;;;4950057;28;212476;-75
2022/09/28 00:38:39;;;;;;;17.83;8.57;;;7.40;99.90;;;;;;4981328;28;20058;-76
2022/09/28 00:41:05;;;;;;;16.55;10.43;;;7.40;99.90;;;;;;4943108;28;208982;-76
2022/09/28 00:43:31;;;;;;;17.35;10.07;;;7.30;99.90;;;;;;5008386;28;20142;-76
2022/09/28 00:46:02;;;;;;;19.52;10.00;;;7.30;99.90;;;;;;4945416;28;205740;-76
2022/09/28 00:48:35;;;;;;;19.05;9.98;;;7.30;99.90;;;;;;4978951;28;21513;-75
2022/09/28 00:51:05;;;;;;;17.55;8.95;;;7.30;99.90;;;;;;4938616;28;204869;-76
2022/09/28 00:53:36;;;;;;;16.25;9.27;;;7.20;99.90;;;;;;4984367;28;20066;-75
2022/09/28 00:56:06;;;;;;;14.45;9.30;;;7.20;99.90;;;;;;4936423;28;208989;-75
2022/09/28 00:58:40;;;;;;;16.90;9.43;;;7.20;99.90;;;;;;4987604;28;20066;-75
2022/09/28 01:01:07;;;;;;;15.52;9.55;;;7.20;99.90;;;;;;4952882;28;209292;-74
2022/09/28 01:03:33;;;;;;;14.00;9.00;;;7.20;99.90;;;;;;4999420;28;20058;-74
2022/09/28 01:06:02;;;;;;;14.40;8.95;;;7.20;99.90;;;;;;4946887;28;205729;-76
2022/09/28 01:08:31;;;;;;;16.65;8.80;;;7.20;99.90;;;;;;5002082;28;20050;-75
2022/09/28 01:10:59;;;;;;;16.35;8.60;;;7.20;99.90;;;;;;4968096;28;209068;-75
2022/09/28 01:13:26;;;;;;;19.08;10.95;;;7.20;99.90;;;;;;4994517;28;20046;-75
2022/09/28 01:16:29;;;;;;;20.48;10.95;;;7.20;99.90;;;;;;4957212;28;205669;-74
2022/09/28 01:18:55;;;;;;;18.70;9.88;;;7.20;99.90;;;;;;5000979;28;20061;-77
2022/09/28 01:21:25;;;;;;;20.38;11.80;;;7.20;99.90;;;;;;4954891;28;216012;-77
2022/09/28 01:24:03;;;;;;;20.90;12.00;;;7.20;99.90;;;;;;5004904;28;20042;-75
2022/09/28 01:26:48;;;;;;;20.67;11.90;;;7.20;99.90;;;;;;4988418;28;205632;-75
2022/09/28 01:29:35;;;;;;;18.13;11.55;;;7.20;99.90;;;;;;5004906;28;20041;-75
2022/09/28 01:32:20;;;;;;;19.95;11.77;;;7.20;99.90;;;;;;4982804;28;201404;-75
2022/09/28 01:35:12;;;;;;;20.73;11.77;;;7.20;99.90;;;;;;5000203;28;20605;-75
2022/09/28 01:37:54;;;;;;;23.23;12.55;;;7.20;99.90;;;;;;4965464;28;204312;-76
2022/09/28 01:40:23;;;;;;;22.50;12.90;;;7.20;99.90;;;;;;4954478;28;209524;-74
2022/09/28 01:42:56;;;;;;;20.02;11.93;;;7.20;99.90;;;;;;5002361;28;20062;-77
2022/09/28 01:45:30;;;;;;;30.75;13.68;;;7.10;99.90;;;;;;4967958;28;209604;-75
2022/09/28 01:48:02;;;;;;;26.52;13.52;;;7.20;99.90;;;;;;5001856;28;21375;-76
2022/09/28 01:50:34;;;;;;;22.83;11.80;;;7.20;99.90;;;;;;4964947;28;208887;-78
2022/09/28 01:53:08;;;;;;;23.58;13.48;;;7.20;99.90;;;;;;4999118;28;20060;-77
2022/09/28 01:55:40;;;;;;;28.65;15.13;;;7.20;99.90;;;;;;4976609;28;207171;-76
2022/09/28 01:58:16;;;;;;;29.73;14.25;;;7.30;99.90;;;;;;4988366;28;20080;-75
2022/09/28 02:00:47;;;;;;;59.60;19.20;;;7.30;99.90;;;;;;4958825;28;208040;-78
2022/09/28 02:03:37;;;;;;;41.57;17.33;;;7.40;99.90;;;;;;4997569;28;20065;-77
2022/09/28 02:06:32;;;;;;;107.63;21.25;;;7.40;99.90;;;;;;4950970;28;206743;-76
2022/09/28 02:09:04;;;;;;;82.00;18.65;;;7.50;99.90;;;;;;4998197;28;20050;-76
2022/09/28 02:11:32;;;;;;;115.38;21.75;;;7.60;99.90;;;;;;4953195;28;205937;-76
2022/09/28 02:14:03;;;;;;;122.60;19.75;;;7.50;99.90;;;;;;5005490;28;20056;-75
2022/09/28 02:16:40;;;;;;;311.45;22.92;;;7.60;99.90;;;;;;4947860;28;210255;-75
2022/09/28 02:19:10;;;;;;;288.15;21.25;;;7.60;99.90;;;;;;4994217;28;20049;-77
2022/09/28 02:21:40;;;;;;;314.13;22.87;;;7.60;99.90;;;;;;4951237;28;205290;-75
2022/09/28 02:24:14;;;;;;;343.00;23.30;;;7.70;99.90;;;;;;4995487;28;20054;-76
2022/09/28 02:26:43;;;;;;;239.38;21.55;;;7.60;99.90;;;;;;4988924;28;209586;-75
2022/09/28 02:29:10;;;;;;;286.48;23.67;;;7.60;99.90;;;;;;5005355;28;20046;-78
2022/09/28 02:31:36;;;;;;;249.20;20.67;;;7.60;99.90;;;;;;4974508;28;193186;-76
2022/09/28 02:34:02;;;;;;;350.23;25.88;;;7.60;99.90;;;;;;5000918;28;20060;-75
2022/09/28 02:36:28;;;;;;;275.08;23.13;;;7.60;99.90;;;;;;4943556;28;205946;-78
2022/09/28 02:38:56;;;;;;;211.82;19.70;;;7.60;99.90;;;;;;4994023;28;20061;-77
2022/09/28 02:41:47;;;;;;;283.25;20.05;;;7.60;99.90;;;;;;4964582;28;205678;-74
2022/09/28 02:44:33;;;;;;;205.43;20.07;;;7.60;99.90;;;;;;5009293;28;20053;-76
2022/09/28 02:47:22;;;;;;;219.50;19.98;;;7.60;99.90;;;;;;4962427;28;205499;-76
2022/09/28 02:50:10;;;;;;;255.52;20.65;;;7.60;99.90;;;;;;5013731;28;20050;-78
2022/09/28 02:53:15;;;;;;;222.07;19.25;;;7.60;99.90;;;;;;4955308;28;208411;-75
2022/09/28 02:56:14;;;;;;;177.90;19.85;;;7.60;99.90;;;;;;4916158;28;205014;-77
2022/09/28 02:58:46;;;;;;;221.35;19.50;;;7.70;99.90;;;;;;4974218;28;20061;-76
2022/09/28 03:01:33;;;;;;;182.10;18.60;;;7.60;99.90;;;;;;4934722;28;209523;-75
2022/09/28 03:04:16;;;;;;;178.73;18.92;;;7.60;99.90;;;;;;4948269;28;20042;-74
2022/09/28 03:06:45;;;;;;;243.80;21.23;;;7.60;99.90;;;;;;4906978;28;205886;-75
2022/09/28 03:09:20;;;;;;;191.35;19.55;;;7.60;99.90;;;;;;4965064;28;20042;-76
2022/09/28 03:11:51;;;;;;;177.07;19.92;;;7.50;99.90;;;;;;4916251;28;209335;-75
2022/09/28 03:14:18;;;;;;;158.65;19.63;;;7.60;99.90;;;;;;4950147;28;20567;-76
2022/09/28 03:16:45;;;;;;;149.55;18.73;;;7.60;99.90;;;;;;4909850;28;204341;-75
2022/09/28 03:19:12;;;;;;;167.73;20.92;;;7.50;99.90;;;;;;4971416;28;20058;-76
2022/09/28 03:21:40;;;;;;;132.95;20.63;;;7.60;99.90;;;;;;4920626;28;205634;-76
2022/09/28 03:24:07;;;;;;;247.95;25.08;;;7.50;99.90;;;;;;4974853;28;20046;-76
2022/09/28 03:26:33;;;;;;;164.55;21.02;;;7.50;99.90;;;;;;4952126;28;206350;-75
2022/09/28 03:28:59;;;;;;;142.10;17.85;;;7.50;99.90;;;;;;5002075;28;20058;-75
2022/09/28 03:31:25;;;;;;;168.10;19.23;;;7.50;99.90;;;;;;4961871;28;209610;-75
2022/09/28 03:33:51;;;;;;;192.00;19.58;;;7.50;99.90;;;;;;5001739;28;20060;-75
2022/09/28 03:36:18;;;;;;;181.23;18.58;;;7.50;99.90;;;;;;4963789;28;235857;-75
2022/09/28 03:38:44;;;;;;;116.70;17.13;;;7.40;99.90;;;;;;5009861;28;20069;-74
2022/09/28 03:41:10;;;;;;;172.95;19.20;;;7.40;99.90;;;;;;4947149;28;206852;-75
2022/09/28 03:43:37;;;;;;;121.30;17.65;;;7.30;99.90;;;;;;4983994;28;20124;-75
2022/09/28 03:46:03;;;;;;;167.98;20.38;;;7.30;99.90;;;;;;4983144;28;208992;-75
2022/09/28 03:48:34;;;;;;;120.75;18.65;;;7.30;99.90;;;;;;5007949;28;20072;-74
2022/09/28 03:51:02;;;;;;;;;;;7.30;99.90;;;;;;4955652;28;209863;-75
2022/09/28 03:53:28;;;;;;;194.40;20.38;;;7.30;99.90;;;;;;5003094;28;19925;-75
2022/09/28 03:55:55;;;;;;;133.82;18.23;;;7.30;99.90;;;;;;4958339;28;204632;-77
2022/09/28 03:58:22;;;;;;;191.82;21.52;;;7.30;99.90;;;;;;5000824;28;20495;-76
2022/09/28 04:00:48;;;;;;;132.65;18.05;;;7.30;99.90;;;;;;4976280;28;52269;-76
2022/09/28 04:03:20;;;;;;;276.80;18.80;;;7.20;99.90;;;;;;5003097;28;20053;-76
2022/09/28 04:05:51;;;;;;;245.23;18.20;;;7.30;99.90;;;;;;4965319;28;203763;-76
2022/09/28 04:08:17;;;;;;;306.83;19.27;;;7.20;99.90;;;;;;5000761;28;20054;-76
2022/09/28 04:10:44;;;;;;;237.30;18.95;;;7.20;99.90;;;;;;4965738;28;206038;-76
2022/09/28 04:13:10;;;;;;;279.75;20.25;;;7.20;99.90;;;;;;4998557;28;20054;-75
2022/09/28 04:15:37;;;;;;;298.65;20.48;;;7.10;99.90;;;;;;4962456;28;208331;-76
2022/09/28 04:18:08;;;;;;;130.90;17.30;;;7.10;99.90;;;;;;4994895;28;20053;-74
2022/09/28 04:20:34;;;;;;;300.83;20.60;;;7.10;99.90;;;;;;4958924;28;214801;-76
2022/09/28 04:23:01;;;;;;;270.48;19.45;;;7.10;99.90;;;;;;5002039;28;20080;-77
2022/09/28 04:25:27;;;;;;;391.83;21.10;;;7.20;99.90;;;;;;4975887;28;207551;-76
2022/09/28 04:30:38;;;;;;;281.45;18.80;;;7.20;99.90;;;;;;4971516;28;210045;-76
2022/09/28 04:33:04;;;;;;;280.58;19.38;;;7.20;99.90;;;;;;5013232;28;20422;-76
2022/09/28 04:35:30;;;;;;;259.13;18.25;;;7.20;99.90;;;;;;4958422;28;211389;-75
2022/09/28 04:37:57;;;;;;;258.27;18.73;;;7.10;99.90;;;;;;5003905;28;20096;-75
2022/09/28 04:40:23;;;;;;;217.25;15.98;;;7.10;99.90;;;;;;4938954;28;208516;-76
2022/09/28 04:42:54;;;;;;;250.93;18.67;;;7.10;99.90;;;;;;5003651;28;20542;-76
2022/09/28 04:45:20;;;;;;;202.02;16.88;;;7.00;99.90;;;;;;4985685;28;213824;-76
2022/09/28 04:47:46;;;;;;;280.98;17.30;;;7.00;99.90;;;;;;5016501;28;20042;-75
2022/09/28 04:50:12;;;;;;;262.77;18.35;;;7.00;99.90;;;;;;4981516;28;215969;-76
2022/09/28 04:52:38;;;;;;;263.40;18.40;;;7.00;99.90;;;;;;5002753;28;212302;-75
2022/09/28 04:55:05;;;;;;;214.82;17.52;;;6.90;99.90;;;;;;5001025;28;20041;-75
2022/09/28 04:57:35;;;;;;;174.20;17.38;;;6.90;99.90;;;;;;4956526;28;209927;-75
2022/09/28 05:00:01;;;;;;;257.15;19.08;;;6.90;99.90;;;;;;5027431;28;20565;-76
2022/09/28 05:02:28;;;;;;;207.65;18.10;;;6.90;99.90;;;;;;4957523;28;206126;-75
2022/09/28 05:04:55;;;;;;;263.10;19.67;;;6.90;99.90;;;;;;5002912;28;20555;-75
2022/09/28 05:07:21;;;;;;;261.10;18.08;;;7.00;99.90;;;;;;4943267;28;206705;-75
2022/09/28 05:09:47;;;;;;;208.18;18.67;;;6.90;99.90;;;;;;5004405;28;20042;-75
2022/09/28 05:12:13;;;;;;;140.70;16.10;;;6.90;99.90;;;;;;4965931;28;202700;-76
2022/09/28 05:14:40;;;;;;;184.25;17.70;;;6.90;99.90;;;;;;4999603;28;20049;-75
2022/09/28 05:17:08;;;;;;;173.55;18.45;;;7.00;99.90;;;;;;4953680;28;205847;-75
2022/09/28 05:19:34;;;;;;;186.55;18.75;;;7.00;99.90;;;;;;5001810;28;20672;-75
2022/09/28 05:22:03;;;;;;;216.77;21.05;;;7.00;99.90;;;;;;4961639;28;209780;-75
2022/09/28 05:24:30;;;;;;;105.93;16.23;;;7.00;99.90;;;;;;5004538;28;20061;-76
2022/09/28 05:26:56;;;;;;;83.35;15.13;;;7.00;99.90;;;;;;4964579;28;205641;-75
2022/09/28 05:29:22;;;;;;;52.53;16.10;;;7.10;99.90;;;;;;5003892;28;20050;-75
2022/09/28 05:31:48;;;;;;;51.30;15.40;;;7.10;99.90;;;;;;4966794;28;208261;-76
2022/09/28 05:34:15;;;;;;;61.75;16.42;;;7.10;99.90;;;;;;5007474;28;21109;-75
2022/09/28 05:36:41;;;;;;;34.10;15.38;;;7.10;99.90;;;;;;4968157;28;207185;-76
2022/09/28 05:39:08;;;;;;;44.80;15.18;;;7.10;99.90;;;;;;5011692;28;20056;-75
2022/09/28 05:41:34;;;;;;;75.43;17.65;;;7.10;99.90;;;;;;4961211;28;210623;-77
2022/09/28 05:44:01;;;;;;;55.65;16.08;;;7.20;99.90;;;;;;4991986;28;20419;-76
2022/09/28 05:46:27;;;;;;;50.78;16.45;;;7.20;99.90;;;;;;4964146;28;205233;-76
2022/09/28 05:48:53;;;;;;;109.15;18.50;;;7.30;99.90;;;;;;5009297;28;20029;-75
2022/09/28 05:51:20;;;;;;;67.85;16.33;;;7.30;99.90;;;;;;4981841;28;205989;-74
2022/09/28 05:53:46;;;;;;;72.53;17.13;;;7.30;99.90;;;;;;5001473;28;20093;-76
2022/09/28 05:56:12;;;;;;;80.25;16.20;;;7.30;99.90;;;;;;4960303;28;205894;-75
2022/09/28 05:58:38;;;;;;;42.70;16.42;;;7.30;99.90;;;;;;4993518;28;21340;-71
2022/09/28 06:01:04;;;;;;;51.38;16.65;;;7.30;99.90;;;;;;4970929;28;141684;-75
2022/09/28 06:03:30;;;;;;;44.95;15.93;;;7.30;99.90;;;;;;5006320;28;20061;-75
2022/09/28 06:06:00;;;;;;;49.28;16.58;;;7.20;99.90;;;;;;4962570;28;208124;-75
2022/09/28 06:08:27;;;;;;;69.40;16.40;;;7.20;99.90;;;;;;5000096;28;20057;-75
2022/09/28 06:10:57;;;;;;;43.13;15.15;;;7.20;99.90;;;;;;4951924;28;209483;-75
2022/09/28 06:13:23;;;;;;;46.58;16.27;;;7.20;99.90;;;;;;4997705;28;20057;-75
2022/09/28 06:15:50;;;;;;;72.65;16.55;;;7.20;99.90;;;;;;4959009;28;205327;-75
2022/09/28 06:18:16;;;;;;;96.40;17.73;;;7.20;99.90;;;;;;4997397;28;20056;-75
2022/09/28 06:20:42;;;;;;;55.53;16.98;;;7.20;99.90;;;;;;4959117;28;207070;-75
2022/09/28 06:23:10;;;;;;;47.53;16.35;;;7.10;99.90;;;;;;5007013;28;20642;-74
2022/09/28 06:25:36;;;;;;;61.22;18.30;;;7.20;99.90;;;;;;4942018;28;202900;-75
2022/09/28 06:28:04;;;;;;;146.40;17.90;;;7.20;99.90;;;;;;4996660;28;20065;-75
2022/09/28 06:30:33;;;;;;;188.10;18.83;;;7.20;99.90;;;;;;4958882;28;220075;-75
2022/09/28 06:33:00;;;;;;;197.93;19.05;;;7.20;99.90;;;;;;5004437;28;20641;-75
2022/09/28 06:35:29;;;;;;;267.43;19.00;;;7.20;99.90;;;;;;4956145;28;221209;-74
2022/09/28 06:37:55;;;;;;;234.63;19.60;;;7.30;99.90;;;;;;5013693;28;20058;-75
2022/09/28 06:40:22;;;;;;;234.13;20.00;;;7.40;99.90;;;;;;4951793;28;210871;-75
2022/09/28 06:43:09;;;;;;;185.15;19.77;;;7.40;99.90;;;;;;4999616;28;20053;-74
2022/09/28 06:45:36;;;;;;;176.07;19.08;;;7.50;99.90;;;;;;4944633;28;212342;-76
2022/09/28 06:48:03;;;;;;;117.07;18.35;;;7.50;99.90;;;;;;4998027;28;20073;-75
2022/09/28 06:50:33;;;;;;;175.65;19.30;;;7.50;99.90;;;;;;4965873;28;215777;-74
2022/09/28 06:53:00;;;;;;;135.05;19.20;;;7.60;99.90;;;;;;5011770;28;20057;-74
2022/09/28 06:55:27;;;;;;;167.73;19.50;;;7.70;99.90;;;;;;4990375;28;208544;-74
2022/09/28 06:58:01;;;;;;;229.75;19.48;;;7.70;99.90;;;;;;4997960;28;20057;-74
2022/09/28 07:00:30;;;;;;;186.87;17.33;;;7.90;99.90;;;;;;4950718;28;211414;-74
2022/09/28 07:02:56;;;;;;;110.20;17.17;;;7.90;99.90;;;;;;4988800;28;20050;-75
2022/09/28 07:05:25;;;;;;;99.32;17.73;;;8.10;99.90;;;;;;4951218;28;214036;-74
2022/09/28 07:07:54;;;;;;;69.70;16.67;;;8.20;99.90;;;;;;4983719;28;20049;-75
2022/09/28 07:10:26;;;;;;;55.13;16.75;;;8.30;99.90;;;;;;4949184;28;211224;-74
2022/09/28 07:12:54;;;;;;;62.17;16.38;;;8.20;99.90;;;;;;4971075;28;20062;-75
2022/09/28 07:15:20;;;;;;;80.88;17.35;;;8.30;99.90;;;;;;4979549;28;216487;-75
2022/09/28 07:17:47;;;;;;;51.78;16.10;;;8.50;99.90;;;;;;4992188;28;20049;-75
2022/09/28 07:20:13;;;;;;;121.47;15.55;;;8.50;99.90;;;;;;4985619;28;212278;-75
2022/09/28 07:22:39;;;;;;;76.53;15.77;;;8.50;99.90;;;;;;4967784;28;205012;-75
2022/09/28 07:25:06;;;;;;;58.63;15.85;;;8.50;99.90;;;;;;4997652;28;20047;-74
2022/09/28 07:27:34;;;;;;;159.00;16.45;;;8.50;99.90;;;;;;4975015;28;206038;-75
2022/09/28 07:30:00;;;;;;;96.25;15.55;;;8.70;99.90;;;;;;5023952;28;20409;-75
2022/09/28 07:32:31;;;;;;;141.95;17.65;;;8.70;99.90;;;;;;4957933;28;206033;-74
2022/09/28 07:35:06;;;;;;;112.05;15.07;;;8.90;99.90;;;;;;5026089;28;20419;-73
2022/09/28 07:37:34;;;;;;;114.47;16.13;;;9.10;99.90;;;;;;4974421;28;216734;-74
2022/09/28 07:42:48;;;;;;;77.30;13.45;;;9.30;99.90;;;;;;4955166;28;206113;-73
2022/09/28 07:45:14;;;;;;;54.78;12.90;;;9.30;99.90;;;;;;4976202;28;214967;-74
2022/09/28 07:47:40;;;;;;;31.83;12.15;;;9.20;99.90;;;;;;5001752;28;20081;-74
2022/09/28 07:50:06;;;;;;;33.63;13.25;;;9.20;99.90;;;;;;5011888;28;20457;-73
2022/09/28 07:52:34;;;;;;;26.13;12.65;;;9.20;99.90;;;;;;4956559;28;216091;-72
2022/09/28 07:55:01;;;;;;;36.58;13.02;;;9.30;99.90;;;;;;5004424;28;20049;-73
2022/09/28 07:57:27;;;;;;;24.45;13.20;;;9.40;99.90;;;;;;4968287;28;205341;-72
2022/09/28 07:59:53;;;;;;;45.25;15.00;;;9.60;99.90;;;;;;5004807;28;20526;-72
2022/09/28 08:02:20;;;;;;;21.00;13.27;;;9.80;99.90;;;;;;4975334;28;204006;-73
2022/09/28 08:04:47;;;;;;;17.88;12.63;;;9.90;99.90;;;;;;5000557;28;20050;-73
2022/09/28 08:07:16;;;;;;;18.02;13.10;;;10.00;99.90;;;;;;4970015;28;116974;-72
2022/09/28 08:09:44;;;;;;;18.60;12.10;;;10.20;99.90;;;;;;5007431;28;20103;-73
2022/09/28 08:12:11;;;;;;;16.30;12.40;;;10.20;99.90;;;;;;4971240;28;207800;-73
2022/09/28 08:14:38;;;;;;;15.75;11.15;;;10.20;99.90;;;;;;5009173;28;20069;-74
2022/09/28 08:17:05;;;;;;;15.70;10.60;;;10.10;99.90;;;;;;4957731;28;205898;-72
2022/09/28 08:22:18;;;;;;;17.45;11.38;;;10.20;99.90;;;;;;4962398;28;211858;-73
2022/09/28 08:24:45;;;;;;;16.20;11.00;;;10.30;99.90;;;;;;5003072;28;20426;-73
2022/09/28 08:27:12;;;;;;;15.88;11.57;;;10.30;99.90;;;;;;4971500;28;207638;-74
2022/09/28 08:29:39;;;;;;;16.67;12.10;;;10.40;99.90;;;;;;5021329;28;20058;-74
2022/09/28 08:32:07;;;;;;;16.35;11.00;;;10.50;99.90;;;;;;4980678;28;160784;-73
2022/09/28 08:34:38;;;;;;;14.68;10.90;;;10.60;99.90;;;;;;4992497;28;20069;-73
2022/09/28 08:37:05;;;;;;;16.42;11.48;;;10.70;99.90;;;;;;4986442;28;209011;-74
2022/09/28 08:39:33;;;;;;;18.17;11.88;;;10.80;99.90;;;;;;5007638;28;20057;-72
2022/09/28 08:42:14;;;;;;;15.00;10.95;;;11.10;99.90;;;;;;4967839;28;210681;-73
2022/09/28 08:44:47;;;;;;;13.20;10.07;;;11.40;99.90;;;;;;5031797;28;20073;-73
2022/09/28 08:50:16;;;;;;;15.98;10.57;;;12.10;99.90;;;;;;5008267;28;210187;-73
2022/09/28 08:52:45;;;;;;;12.57;8.75;;;12.80;99.90;;;;;;4990042;28;161450;-73
2022/09/28 08:55:31;;;;;;;12.65;8.52;;;12.80;99.90;;;;;;4972766;28;225556;-73
2022/09/28 08:58:03;;;;;;;12.23;8.45;;;12.70;99.90;;;;;;4999165;28;207260;-73
2022/09/28 09:00:38;;;;;;;12.43;7.93;;;12.60;99.90;;;;;;4957069;28;209007;-74
2022/09/28 09:03:11;;;;;;;13.10;8.43;;;12.60;99.90;;;;;;4997378;28;20511;-74
2022/09/28 09:06:15;;;;;;;10.90;7.13;;;13.00;99.90;;;;;;4991146;28;206108;-74
2022/09/28 09:08:49;;;;;;;12.05;6.95;;;12.90;99.90;;;;;;4973364;28;20057;-73
2022/09/28 09:11:43;;;;;;;11.13;6.95;;;12.70;99.90;;;;;;4911610;28;206013;-74
2022/09/28 09:14:39;;;;;;;10.40;6.20;;;12.60;99.90;;;;;;4947074;28;20057;-73
2022/09/28 09:17:41;;;;;;;11.38;6.00;;;13.00;99.90;;;;;;4934659;28;205524;-70
2022/09/28 09:20:19;;;;;;;10.07;5.35;;;14.10;99.90;;;;;;4976478;28;20055;-73
2022/09/28 09:23:19;;;;;;;11.48;5.88;;;14.80;99.90;;;;;;4907879;28;206248;-71
2022/09/28 09:25:53;;;;;;;11.47;4.77;;;15.20;99.90;;;;;;4879501;29;218119;-72
2022/09/28 09:28:43;;;;;;;9.85;4.68;;;15.00;99.90;;;;;;4925910;29;20536;-74
2022/09/28 09:31:28;;;;;;;9.25;4.60;;;14.90;99.90;;;;;;4856306;29;204643;-73
2022/09/28 09:34:25;;;;;;;9.43;5.05;;;14.70;99.90;;;;;;4924648;29;20063;-71
2022/09/28 09:37:04;;;;;;;9.27;4.72;;;15.00;99.90;;;;;;4879768;29;207205;-73
2022/09/28 09:39:53;;;;;;;9.88;3.17;;;15.80;99.90;;;;;;4896382;29;20051;-73
2022/09/28 09:42:30;;;;;;;9.70;2.50;;;15.40;99.90;;;;;;4863716;29;208850;-73
2022/09/28 09:45:08;;;;;;;6.03;1.60;;;14.90;99.90;;;;;;4935030;28;20061;-73
2022/09/28 09:47:48;;;;;;;7.32;1.85;;;14.50;99.90;;;;;;4885506;28;164774;-73
2022/09/28 09:50:39;;;;;;;6.68;2.03;;;14.10;99.90;;;;;;4930462;28;185674;-72
2022/09/28 09:53:26;;;;;;;6.78;1.77;;;13.70;99.90;;;;;;4948786;28;20070;-72
2022/09/28 09:56:02;;;;;;;6.65;1.90;;;13.50;99.90;;;;;;4896112;28;221030;-73
2022/09/28 09:58:39;;;;;;;8.27;2.20;;;13.20;99.90;;;;;;4945249;28;20090;-73
2022/09/28 10:01:31;;;;;;;7.75;2.40;;;13.10;99.90;;;;;;4893840;28;205477;-73
2022/09/28 10:03:57;;;;;;;;;;;13.10;99.90;;;;;;4998546;28;20065;-72
2022/09/28 10:06:33;;;;;;;7.97;2.63;;;13.00;99.90;;;;;;4959729;28;211783;-72
2022/09/28 10:09:04;;;;;;;7.50;2.53;;;13.70;99.90;;;;;;5005937;28;20077;-73
2022/09/28 10:11:35;;;;;;;8.55;2.97;;;15.20;99.90;;;;;;4966838;28;210652;-72
2022/09/28 10:14:07;;;;;;;;;;;16.50;99.90;;;;;;4999252;28;20049;-73
2022/09/28 10:16:33;;;;;;;;;;;17.20;99.90;;;;;;4966269;28;214407;-73
2022/09/28 10:19:00;;;;;;;6.63;1.80;;;17.20;99.90;;;;;;5031985;28;20378;-72
2022/09/28 10:21:27;;;;;;;6.80;1.83;;;17.00;99.90;;;;;;4954218;28;209487;-72
2022/09/28 10:23:57;;;;;;;6.72;2.22;;;16.60;99.90;;;;;;5002063;28;20414;-72
2022/09/28 10:26:28;;;;;;;8.43;2.25;;;16.40;99.90;;;;;;4964399;28;214998;-73
2022/09/28 10:29:00;;;;;;;7.38;2.10;;;16.10;99.90;;;;;;4998326;28;20068;-71
2022/09/28 10:31:40;;;;;;;7.43;2.33;;;15.80;99.90;;;;;;4945109;28;206883;-71
2022/09/28 10:34:09;;;;;;;7.80;2.50;;;15.40;99.90;;;;;;4979977;28;20640;-73
2022/09/28 10:36:57;;;;;;;8.60;3.05;;;15.20;99.90;;;;;;4957990;28;165687;-73
2022/09/28 10:39:31;;;;;;;9.88;2.58;;;16.00;99.90;;;;;;5003919;28;20454;-72
2022/09/28 10:42:02;;;;;;;7.70;2.00;;;16.60;99.90;;;;;;4960066;28;206463;-73
2022/09/28 10:44:31;;;;;;;6.78;2.00;;;17.50;99.90;;;;;;5002082;28;20061;-72
2022/09/28 10:47:13;;;;;;;9.27;2.22;;;18.40;99.90;;;;;;4948183;28;211214;-73
2022/09/28 10:49:43;;;;;;;9.15;1.92;;;18.90;99.90;;;;;;5013694;28;20062;-72
2022/09/28 10:52:31;;;;;;;7.10;1.30;;;18.40;99.90;;;;;;4940435;28;206527;-72
2022/09/28 10:54:58;;;;;;;6.63;1.38;;;18.00;99.90;;;;;;5012855;28;20515;-73
2022/09/28 10:57:35;;;;;;;5.47;1.15;;;18.40;99.90;;;;;;4958461;28;204577;-71
2022/09/28 11:00:05;;;;;;;6.20;1.30;;;18.10;99.90;;;;;;5019393;28;20045;-72
2022/09/28 11:02:34;;;;;;;5.50;1.20;;;17.70;99.90;;;;;;4981757;28;80299;-72
2022/09/28 11:05:04;;;;;;;6.10;1.38;;;17.60;99.90;;;;;;5001828;28;20808;-73
2022/09/28 11:07:44;;;;;;;5.93;1.40;;;18.10;99.90;;;;;;4974938;28;204406;-73
2022/09/28 11:10:20;;;;;;;5.17;1.20;;;18.90;99.90;;;;;;4983947;28;211795;-72
2022/09/28 11:12:48;;;;;;;7.55;1.60;;;19.80;99.90;;;;;;4955387;28;171012;-72
2022/09/28 11:15:20;;;;;;;5.82;1.48;;;20.30;99.90;;;;;;4960974;28;209818;-71
2022/09/28 11:17:46;;;;;;;8.82;1.50;;;20.60;99.90;;;;;;4996362;28;20406;-71
2022/09/28 11:20:24;;;;;;;6.40;1.38;;;20.70;99.90;;;;;;4980293;28;209953;-71
2022/09/28 11:22:52;;;;;;;3.40;0.80;;;21.00;99.90;;;;;;4962709;28;206912;-71
2022/09/28 11:25:22;;;;;;;4.22;0.60;;;20.80;99.90;;;;;;4953903;28;209325;-71
2022/09/28 11:27:51;;;;;;;3.47;0.80;;;20.00;99.90;;;;;;4994308;28;20057;-71
2022/09/28 11:30:37;;;;;;;3.75;0.75;;;19.20;99.90;;;;;;4954500;28;209904;-69
2022/09/28 11:33:09;;;;;;;4.38;0.80;;;18.20;97.50;;;;;;4997656;28;20050;-70
2022/09/28 11:35:53;;;;;;;3.85;0.90;;;17.50;99.90;;;;;;4972204;28;210677;-69
2022/09/28 11:38:22;;;;;;;5.03;1.00;;;17.10;99.90;;;;;;5008561;28;20057;-69
2022/09/28 11:41:05;;;;;;;2.92;0.75;;;16.90;99.90;;;;;;4958289;28;188569;-70
2022/09/28 11:44:08;;;;;;;5.20;0.88;;;17.50;99.90;;;;;;5007019;28;20404;-70
2022/09/28 11:46:56;;;;;;;3.30;0.70;;;18.50;99.90;;;;;;4958106;28;212247;-70
2022/09/28 11:49:36;;;;;;;5.90;0.93;;;19.10;99.90;;;;;;5001448;28;20037;-71
2022/09/28 11:52:19;;;;;;;4.80;0.70;;;19.60;99.90;;;;;;4971669;28;210859;-70
2022/09/28 11:54:53;;;;;;;4.57;0.85;;;20.10;99.90;;;;;;5014514;28;20064;-70
2022/09/28 11:57:24;;;;;;;7.30;0.80;;;20.30;99.90;;;;;;4956980;28;212359;-71
2022/09/28 12:00:01;;;;;;;4.43;0.80;;;20.60;99.90;;;;;;5006425;28;20057;-70
2022/09/28 12:02:34;;;;;;;3.90;0.80;;;21.60;99.90;;;;;;4971455;28;213334;-70
2022/09/28 12:05:24;;;;;;;3.03;0.70;;;21.80;99.90;;;;;;5006279;28;20062;-69
2022/09/28 12:07:58;;;;;;;4.97;0.73;;;22.50;99.90;;;;;;4972324;28;207530;-70
2022/09/28 12:10:50;;;;;;;3.15;0.70;;;22.40;99.90;;;;;;4958507;28;209335;-71
2022/09/28 12:13:26;;;;;;;4.60;0.70;;;22.20;96.00;;;;;;5015876;28;20049;-71
2022/09/28 12:16:13;;;;;;;3.80;0.70;;;22.80;99.30;;;;;;4969245;28;208930;-71
2022/09/28 12:19:03;;;;;;;5.78;0.77;;;23.40;99.00;;;;;;5014956;28;20062;-71
2022/09/28 12:21:52;;;;;;;3.10;0.70;;;23.40;98.70;;;;;;4993093;28;206950;-71
2022/09/28 12:24:31;;;;;;;2.90;0.50;;;22.80;94.60;;;;;;5005721;28;20061;-71
2022/09/28 12:27:13;;;;;;;6.13;0.77;;;21.80;96.80;;;;;;4984257;28;209778;-69
2022/09/28 12:29:47;;;;;;;4.03;0.70;;;20.90;97.70;;;;;;5032031;28;20054;-71
2022/09/28 12:33:01;;;;;;;2.72;0.70;;;20.40;98.10;;;;;;4983151;28;211889;-71
2022/09/28 12:35:58;;;;;;;4.20;0.80;;;20.10;95.50;;;;;;4963785;28;209196;-71
2022/09/28 12:38:31;;;;;;;6.05;0.88;;;20.30;96.00;;;;;;4994877;28;20046;-70
2022/09/28 12:41:30;;;;;;;9.70;0.90;;;20.90;96.10;;;;;;4976880;28;92638;-70
2022/09/28 12:44:40;;;;;;;5.88;0.70;;;21.10;97.70;;;;;;4993229;28;20442;-73
2022/09/28 12:47:21;;;;;;;2.83;0.57;;;20.70;95.10;;;;;;4924401;28;205333;-72
2022/09/28 12:50:13;;;;;;;4.38;0.75;;;20.00;97.80;;;;;;4957828;28;20062;-72
2022/09/28 12:52:51;;;;;;;6.90;0.80;;;19.30;97.40;;;;;;4922920;28;215209;-71
2022/09/28 12:55:34;;;;;;;4.88;0.80;;;18.80;98.10;;;;;;4932763;28;205560;-71
2022/09/28 12:58:52;;;;;;;2.75;0.50;;;18.20;97.90;;;;;;4948333;28;20058;-72
2022/09/28 13:01:43;;;;;;;3.65;0.60;;;17.80;98.70;;;;;;4866680;29;203603;-72
2022/09/28 13:04:15;;;;;;;3.15;0.60;;;17.00;98.50;;;;;;4915891;29;20052;-72
2022/09/28 13:06:47;;;;;;;4.72;0.80;;;16.40;99.70;;;;;;4860580;29;158364;-71
2022/09/28 13:09:20;;;;;;;6.22;0.80;;;16.00;99.90;;;;;;4867046;29;20518;-72
2022/09/28 13:11:52;;;;;;;5.45;0.70;;;15.60;99.90;;;;;;4854472;29;207800;-72
2022/09/28 13:15:00;;;;;;;4.78;0.70;;;15.30;99.90;;;;;;4904980;29;20605;-72