Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:20;;;;;;;6.82;5.82;;;19.60;99.90;;;;;;5051948;28;20032;-65
2021/09/11 00:02:48;;;;;;;6.05;5.45;;;19.60;99.90;;;;;;5053041;28;20025;-65
2021/09/11 00:05:15;;;;;;;6.18;5.57;;;19.50;99.90;;;;;;5052198;28;20033;-65
2021/09/11 00:07:41;;;;;;;8.05;5.78;;;19.50;99.90;;;;;;5052312;28;20033;-66
2021/09/11 00:10:09;;;;;;;6.40;5.80;;;19.50;99.90;;;;;;5052664;28;20470;-66
2021/09/11 00:12:36;;;;;;;6.45;5.88;;;19.50;99.90;;;;;;5051414;28;20026;-65
2021/09/11 00:15:05;;;;;;;7.05;5.95;;;19.50;99.90;;;;;;5052701;28;20036;-65
2021/09/11 00:17:30;;;;;;;6.22;5.63;;;19.40;99.90;;;;;;5051819;28;20083;-65
2021/09/11 00:19:56;;;;;;;6.63;6.03;;;19.40;99.90;;;;;;5052353;28;20037;-65
2021/09/11 00:22:22;;;;;;;7.07;6.18;;;19.40;99.90;;;;;;5051373;28;20048;-65
2021/09/11 00:24:47;;;;;;;7.28;6.45;;;19.40;99.90;;;;;;5052646;28;20032;-65
2021/09/11 00:27:13;;;;;;;7.43;6.28;;;19.40;99.90;;;;;;5051622;28;20090;-66
2021/09/11 00:29:38;;;;;;;8.63;6.55;;;19.30;99.90;;;;;;5051687;28;20487;-65
2021/09/11 00:32:05;;;;;;;9.27;6.32;;;19.30;99.90;;;;;;5052304;28;20489;-65
2021/09/11 00:34:31;;;;;;;6.88;6.15;;;19.30;99.90;;;;;;5049851;28;20184;-65
2021/09/11 00:36:56;;;;;;;8.27;6.53;;;19.30;99.90;;;;;;5052253;28;20029;-65
2021/09/11 00:39:23;;;;;;;7.65;6.50;;;19.30;99.90;;;;;;5051462;28;20052;-65
2021/09/11 00:41:50;;;;;;;8.13;6.47;;;19.30;99.90;;;;;;5051771;28;20501;-65
2021/09/11 00:44:15;;;;;;;7.35;6.65;;;19.30;99.90;;;;;;5051521;28;20382;-66
2021/09/11 00:46:41;;;;;;;8.18;6.57;;;19.30;99.90;;;;;;5052115;28;20025;-66
2021/09/11 00:49:07;;;;;;;7.72;6.07;;;19.30;99.90;;;;;;5052315;28;20454;-65
2021/09/11 00:51:33;;;;;;;7.55;5.68;;;19.30;99.90;;;;;;5051263;28;20599;-65
2021/09/11 00:53:59;;;;;;;7.13;6.43;;;19.30;99.90;;;;;;5051764;28;20025;-66
2021/09/11 00:56:26;;;;;;;7.22;6.40;;;19.20;99.90;;;;;;5051213;28;20025;-66
2021/09/11 00:58:51;;;;;;;6.22;5.63;;;19.20;99.90;;;;;;5051576;28;20036;-65
2021/09/11 01:01:17;;;;;;;9.07;6.53;;;19.20;99.90;;;;;;5050972;28;20459;-66
2021/09/11 01:03:43;;;;;;;6.30;5.70;;;19.20;99.90;;;;;;5051663;28;20035;-65
2021/09/11 01:06:10;;;;;;;7.30;5.78;;;19.20;99.90;;;;;;5046984;28;20146;-66
2021/09/11 01:08:39;;;;;;;6.07;5.22;;;19.20;99.90;;;;;;5050790;28;20036;-67
2021/09/11 01:11:04;;;;;;;7.10;6.40;;;19.20;99.90;;;;;;5052038;28;20857;-67
2021/09/11 01:13:32;;;;;;;7.57;5.85;;;19.20;99.90;;;;;;5049895;28;20030;-67
2021/09/11 01:15:59;;;;;;;6.78;6.18;;;19.20;99.90;;;;;;5051490;28;20467;-66
2021/09/11 01:18:25;;;;;;;6.28;5.68;;;19.20;99.90;;;;;;5050867;28;20036;-66
2021/09/11 01:20:51;;;;;;;7.25;6.55;;;19.10;99.90;;;;;;5051590;28;20041;-66
2021/09/11 01:23:17;;;;;;;7.13;6.43;;;19.10;99.90;;;;;;5049685;28;20351;-66
2021/09/11 01:25:43;;;;;;;6.97;5.90;;;19.10;99.90;;;;;;5050326;28;20036;-67
2021/09/11 01:28:08;;;;;;;6.75;6.05;;;19.10;99.90;;;;;;5048921;28;20024;-67
2021/09/11 01:30:34;;;;;;;7.75;6.38;;;19.10;99.90;;;;;;5049614;28;20036;-66
2021/09/11 01:32:59;;;;;;;7.07;6.47;;;19.00;99.90;;;;;;5050055;28;20482;-66
2021/09/11 01:35:25;;;;;;;9.35;6.40;;;19.00;99.90;;;;;;5049206;28;20036;-66
2021/09/11 01:37:51;;;;;;;6.60;6.00;;;19.00;99.90;;;;;;5050314;28;20052;-66
2021/09/11 01:40:16;;;;;;;8.32;6.53;;;18.90;99.90;;;;;;5049740;28;20052;-66
2021/09/11 01:42:42;;;;;;;7.15;6.45;;;18.80;99.90;;;;;;5049896;28;20104;-67
2021/09/11 01:45:16;;;;;;;8.13;6.22;;;18.80;99.90;;;;;;5050106;28;20580;-66
2021/09/11 01:47:42;;;;;;;6.75;5.85;;;18.80;99.90;;;;;;5049841;28;20047;-66
2021/09/11 01:50:10;;;;;;;6.78;6.13;;;18.70;99.90;;;;;;5050184;28;20025;-66
2021/09/11 01:52:36;;;;;;;9.30;6.43;;;18.70;99.90;;;;;;5049499;28;20039;-66
2021/09/11 01:55:07;;;;;;;6.68;6.07;;;18.60;99.90;;;;;;5050183;28;20025;-66
2021/09/11 01:57:34;;;;;;;6.95;6.25;;;18.60;99.90;;;;;;5048267;28;20060;-67
2021/09/11 02:00:00;;;;;;;6.25;5.70;;;18.60;99.90;;;;;;5047330;28;20424;-66
2021/09/11 02:02:25;;;;;;;6.45;5.80;;;18.60;99.90;;;;;;5049226;28;20032;-66
2021/09/11 02:04:51;;;;;;;6.00;5.40;;;18.60;99.90;;;;;;5049198;28;20082;-66
2021/09/11 02:07:16;;;;;;;7.10;6.40;;;18.60;99.90;;;;;;5049321;28;20389;-66
2021/09/11 02:09:42;;;;;;;6.32;5.72;;;18.60;99.90;;;;;;5049447;28;20041;-66
2021/09/11 02:12:08;;;;;;;6.15;5.57;;;18.60;99.90;;;;;;5049986;28;20060;-66
2021/09/11 02:14:33;;;;;;;6.72;6.03;;;18.60;99.90;;;;;;5048647;28;20029;-66
2021/09/11 02:17:01;;;;;;;6.78;6.07;;;18.50;99.90;;;;;;5048522;28;20057;-66
2021/09/11 02:19:27;;;;;;;6.85;5.78;;;18.60;99.90;;;;;;5048920;28;20036;-66
2021/09/11 02:21:52;;;;;;;6.63;6.03;;;18.50;99.90;;;;;;5049837;28;20427;-66
2021/09/11 02:24:18;;;;;;;6.50;5.82;;;18.50;99.90;;;;;;5050625;28;20032;-66
2021/09/11 02:26:44;;;;;;;6.22;5.60;;;18.50;99.90;;;;;;5053389;28;20405;-66
2021/09/11 02:29:09;;;;;;;6.72;6.10;;;18.50;99.90;;;;;;5053130;28;20025;-66
2021/09/11 02:31:35;;;;;;;8.07;6.38;;;18.50;99.90;;;;;;5052560;28;20021;-66
2021/09/11 02:34:01;;;;;;;6.28;5.68;;;18.50;99.90;;;;;;5053265;28;20370;-66
2021/09/11 02:36:26;;;;;;;6.55;5.90;;;18.50;99.90;;;;;;5052409;28;20102;-66
2021/09/11 02:38:52;;;;;;;7.82;5.78;;;18.50;99.90;;;;;;5053088;28;20032;-66
2021/09/11 02:41:18;;;;;;;6.30;5.70;;;18.50;99.90;;;;;;5052397;28;20039;-66
2021/09/11 02:43:43;;;;;;;6.50;5.63;;;18.50;99.90;;;;;;5053190;28;20029;-66
2021/09/11 02:46:10;;;;;;;6.45;5.88;;;18.50;99.90;;;;;;5052521;28;20031;-66
2021/09/11 02:48:36;;;;;;;6.75;5.53;;;18.50;99.90;;;;;;5052266;28;20025;-66
2021/09/11 02:51:02;;;;;;;6.35;5.55;;;18.50;99.90;;;;;;5054558;28;20025;-66
2021/09/11 02:53:27;;;;;;;5.65;5.15;;;18.50;99.90;;;;;;5052679;28;20039;-66
2021/09/11 02:55:53;;;;;;;5.75;5.25;;;18.50;99.90;;;;;;5053061;28;20379;-66
2021/09/11 02:58:22;;;;;;;6.20;5.47;;;18.50;99.90;;;;;;5052070;28;20059;-66
2021/09/11 03:00:49;;;;;;;6.07;5.57;;;18.50;99.90;;;;;;5052711;28;20025;-66
2021/09/11 03:03:15;;;;;;;6.15;5.55;;;18.50;99.90;;;;;;5052582;28;20029;-66
2021/09/11 03:05:40;;;;;;;8.85;5.75;;;18.50;99.90;;;;;;5052029;28;20032;-66
2021/09/11 03:08:06;;;;;;;6.30;5.70;;;18.50;99.90;;;;;;5052781;28;20076;-66
2021/09/11 03:10:31;;;;;;;5.80;5.30;;;18.50;99.90;;;;;;5051890;28;20057;-66
2021/09/11 03:12:57;;;;;;;5.57;5.07;;;18.50;99.90;;;;;;5052380;28;20032;-66
2021/09/11 03:15:23;;;;;;;7.03;5.25;;;18.50;99.90;;;;;;5051607;28;20445;-66
2021/09/11 03:17:48;;;;;;;6.43;5.72;;;18.50;99.90;;;;;;5052067;28;20051;-66
2021/09/11 03:20:14;;;;;;;6.20;5.60;;;18.50;99.90;;;;;;5052407;28;20048;-66
2021/09/11 03:22:40;;;;;;;6.60;5.78;;;18.50;99.90;;;;;;5051818;28;20028;-66
2021/09/11 03:25:06;;;;;;;6.20;5.60;;;18.50;99.90;;;;;;5052358;28;20107;-67
2021/09/11 03:27:31;;;;;;;7.47;5.88;;;18.50;99.90;;;;;;5052013;28;20032;-66
2021/09/11 03:29:57;;;;;;;6.28;5.68;;;18.50;99.90;;;;;;5052211;28;20462;-66
2021/09/11 03:32:22;;;;;;;6.43;5.82;;;18.50;99.90;;;;;;5051112;28;20025;-66
2021/09/11 03:34:48;;;;;;;8.13;5.47;;;18.50;99.90;;;;;;5051743;28;20455;-66
2021/09/11 03:37:14;;;;;;;8.82;6.40;;;18.40;99.90;;;;;;5052026;28;20031;-66
2021/09/11 03:39:39;;;;;;;7.95;5.97;;;18.40;99.90;;;;;;5048512;28;20044;-66
2021/09/11 03:42:05;;;;;;;5.35;4.93;;;18.40;99.90;;;;;;5051837;28;20841;-66
2021/09/11 03:44:31;;;;;;;6.40;5.80;;;18.40;99.90;;;;;;5051177;28;20052;-66
2021/09/11 03:46:56;;;;;;;5.95;5.35;;;18.40;99.90;;;;;;5051667;28;20029;-66
2021/09/11 03:49:22;;;;;;;5.75;5.25;;;18.40;99.90;;;;;;5052612;28;20028;-66
2021/09/11 03:51:48;;;;;;;5.38;4.80;;;18.40;99.90;;;;;;5052958;28;20025;-66
2021/09/11 03:54:13;;;;;;;6.75;5.60;;;18.40;99.90;;;;;;5053233;28;20032;-66
2021/09/11 03:56:39;;;;;;;6.35;5.68;;;18.40;99.90;;;;;;5052179;28;20033;-66
2021/09/11 03:59:05;;;;;;;6.30;5.70;;;18.40;99.90;;;;;;5052789;28;20033;-66
2021/09/11 04:01:31;;;;;;;6.13;5.50;;;18.40;99.90;;;;;;5051707;28;20485;-66
2021/09/11 04:03:56;;;;;;;6.25;5.70;;;18.40;99.90;;;;;;5053160;28;20025;-66
2021/09/11 04:06:22;;;;;;;5.95;5.45;;;18.40;99.90;;;;;;5051183;28;20478;-66
2021/09/11 04:08:49;;;;;;;5.60;5.10;;;18.40;99.90;;;;;;5052925;28;20025;-66
2021/09/11 04:11:14;;;;;;;7.28;5.15;;;18.40;99.90;;;;;;5052863;28;20478;-66
2021/09/11 04:13:40;;;;;;;6.05;5.45;;;18.40;99.90;;;;;;5051735;28;20029;-66
2021/09/11 04:16:06;;;;;;;6.22;5.28;;;18.40;99.90;;;;;;5052711;28;20025;-66
2021/09/11 04:18:31;;;;;;;5.80;5.18;;;18.40;99.90;;;;;;5051436;28;20104;-66
2021/09/11 04:20:57;;;;;;;7.88;5.68;;;18.40;99.90;;;;;;5052710;28;20040;-67
2021/09/11 04:23:22;;;;;;;6.00;5.45;;;18.40;99.90;;;;;;5051852;28;20028;-66
2021/09/11 04:25:48;;;;;;;6.18;5.32;;;18.40;99.90;;;;;;5052762;28;20021;-66
2021/09/11 04:28:14;;;;;;;5.30;4.80;;;18.40;99.90;;;;;;5052609;28;20099;-66
2021/09/11 04:30:40;;;;;;;5.90;5.30;;;18.40;99.90;;;;;;5051744;28;20033;-66
2021/09/11 04:33:05;;;;;;;5.78;5.28;;;18.40;99.90;;;;;;5052192;28;20025;-66
2021/09/11 04:35:31;;;;;;;7.53;5.22;;;18.40;99.90;;;;;;5051294;28;20078;-66
2021/09/11 04:37:57;;;;;;;5.85;4.80;;;18.40;99.90;;;;;;5052330;28;20447;-66
2021/09/11 04:40:23;;;;;;;6.25;4.55;;;18.40;99.90;;;;;;5051376;28;20100;-66
2021/09/11 04:42:48;;;;;;;5.65;5.07;;;18.40;99.90;;;;;;5051906;28;20088;-66
2021/09/11 04:45:14;;;;;;;5.70;4.40;;;18.40;99.90;;;;;;5052156;28;20024;-66
2021/09/11 04:47:40;;;;;;;4.65;4.25;;;18.40;99.90;;;;;;5051380;28;20876;-66
2021/09/11 04:50:07;;;;;;;5.38;4.88;;;18.40;99.90;;;;;;5050991;28;20040;-66
2021/09/11 04:52:33;;;;;;;5.65;5.05;;;18.40;99.90;;;;;;5051338;28;20029;-67
2021/09/11 04:54:58;;;;;;;5.32;4.93;;;18.40;99.90;;;;;;5052166;28;20427;-66
2021/09/11 04:57:24;;;;;;;5.15;4.68;;;18.40;99.90;;;;;;5050877;28;20033;-67
2021/09/11 04:59:50;;;;;;;5.20;4.70;;;18.40;99.90;;;;;;5051614;28;20037;-66
2021/09/11 05:02:16;;;;;;;7.70;5.15;;;18.40;99.90;;;;;;5051923;28;20425;-66
2021/09/11 05:04:42;;;;;;;5.43;4.93;;;18.40;99.90;;;;;;5050704;28;20029;-66
2021/09/11 05:07:07;;;;;;;5.10;4.63;;;18.30;99.90;;;;;;5051900;28;20075;-66
2021/09/11 05:09:33;;;;;;;5.05;4.55;;;18.20;99.90;;;;;;5050943;28;20037;-67
2021/09/11 05:12:03;;;;;;;4.68;4.28;;;18.00;99.90;;;;;;5050813;28;20033;-66
2021/09/11 05:14:30;;;;;;;5.32;4.82;;;17.90;99.90;;;;;;5051226;28;20017;-66
2021/09/11 05:16:56;;;;;;;5.50;4.70;;;17.80;99.90;;;;;;5050329;28;20518;-66
2021/09/11 05:19:22;;;;;;;5.20;4.80;;;17.70;99.90;;;;;;5050740;28;20112;-66
2021/09/11 05:21:48;;;;;;;4.90;4.45;;;17.70;99.90;;;;;;5051648;28;20371;-66
2021/09/11 05:24:15;;;;;;;5.97;5.47;;;17.70;99.90;;;;;;5051166;28;20560;-66
2021/09/11 05:26:41;;;;;;;5.40;4.47;;;17.60;99.90;;;;;;5050910;28;20017;-67
2021/09/11 05:29:07;;;;;;;5.57;5.07;;;17.60;99.90;;;;;;5051518;28;20082;-67
2021/09/11 05:31:33;;;;;;;5.72;4.70;;;17.70;99.90;;;;;;5050629;28;20344;-66
2021/09/11 05:33:58;;;;;;;5.15;4.65;;;17.70;99.90;;;;;;5051349;28;20021;-67
2021/09/11 05:36:24;;;;;;;5.18;4.65;;;17.70;99.90;;;;;;5050371;28;20025;-66
2021/09/11 05:38:49;;;;;;;5.65;5.07;;;17.60;99.90;;;;;;5051081;28;20083;-66
2021/09/11 05:41:15;;;;;;;5.32;4.82;;;17.70;99.90;;;;;;5051012;28;20033;-66
2021/09/11 05:43:41;;;;;;;7.22;4.70;;;17.70;99.90;;;;;;5050654;28;20032;-66
2021/09/11 05:46:06;;;;;;;5.32;4.82;;;17.70;99.90;;;;;;5050885;28;20044;-66
2021/09/11 05:48:34;;;;;;;4.75;4.35;;;17.70;99.90;;;;;;5050380;28;20025;-67
2021/09/11 05:51:01;;;;;;;5.47;4.97;;;17.70;99.90;;;;;;5049803;28;20033;-67
2021/09/11 05:53:26;;;;;;;5.35;4.85;;;17.70;99.90;;;;;;5050727;28;20182;-67
2021/09/11 05:55:53;;;;;;;5.72;5.03;;;17.70;99.90;;;;;;5051435;28;20123;-67
2021/09/11 05:58:20;;;;;;;4.95;4.55;;;17.70;99.90;;;;;;5051556;28;20056;-66
2021/09/11 06:00:46;;;;;;;5.13;4.70;;;17.70;99.90;;;;;;5054461;28;20116;-66
2021/09/11 06:03:12;;;;;;;5.07;4.50;;;17.70;99.90;;;;;;5055366;28;20474;-66
2021/09/11 06:05:38;;;;;;;4.60;4.20;;;17.70;99.90;;;;;;5053695;28;20036;-66
2021/09/11 06:08:04;;;;;;;5.03;4.53;;;17.70;99.90;;;;;;5054589;28;20402;-66
2021/09/11 06:10:29;;;;;;;6.18;5.40;;;17.70;99.90;;;;;;5051565;28;20033;-66
2021/09/11 06:12:55;;;;;;;5.40;4.93;;;17.60;99.90;;;;;;5053273;28;20037;-66
2021/09/11 06:15:21;;;;;;;4.88;4.40;;;17.60;99.90;;;;;;5053104;28;20021;-66
2021/09/11 06:17:47;;;;;;;5.00;4.50;;;17.60;99.90;;;;;;5053414;28;20033;-66
2021/09/11 06:20:13;;;;;;;5.10;4.60;;;17.60;99.90;;;;;;5053559;28;20025;-67
2021/09/11 06:22:39;;;;;;;6.32;5.45;;;17.60;99.90;;;;;;5052485;28;20029;-67
2021/09/11 06:25:05;;;;;;;7.03;5.13;;;17.70;99.90;;;;;;5052221;28;20429;-67
2021/09/11 06:27:31;;;;;;;5.93;5.10;;;17.70;99.90;;;;;;5052342;28;20498;-70
2021/09/11 06:29:57;;;;;;;5.63;5.07;;;17.70;99.90;;;;;;5053762;28;20056;-66
2021/09/11 06:32:22;;;;;;;6.75;5.40;;;17.70;99.90;;;;;;5052597;28;20386;-66
2021/09/11 06:34:48;;;;;;;5.75;5.00;;;17.80;99.90;;;;;;5052869;28;20021;-66
2021/09/11 06:37:13;;;;;;;5.47;4.97;;;17.80;99.90;;;;;;5053183;28;20409;-67
2021/09/11 06:39:39;;;;;;;6.13;5.00;;;17.90;99.90;;;;;;5051776;28;20044;-66
2021/09/11 06:42:05;;;;;;;6.28;4.70;;;18.00;99.90;;;;;;5052832;28;20045;-66
2021/09/11 06:44:31;;;;;;;5.00;4.50;;;18.00;99.90;;;;;;5052299;28;20025;-66
2021/09/11 06:46:56;;;;;;;4.53;4.05;;;18.10;99.90;;;;;;5053050;28;20025;-66
2021/09/11 06:49:22;;;;;;;4.85;4.45;;;18.20;99.90;;;;;;5052618;28;20036;-68
2021/09/11 06:51:48;;;;;;;4.85;4.43;;;18.30;99.90;;;;;;5051398;28;20104;-68
2021/09/11 06:54:14;;;;;;;5.35;4.85;;;18.40;99.90;;;;;;5051838;28;20383;-68
2021/09/11 06:56:39;;;;;;;6.63;4.50;;;18.50;99.90;;;;;;5052034;28;20036;-69
2021/09/11 06:59:05;;;;;;;4.45;4.03;;;18.60;99.90;;;;;;5052855;28;20025;-68
2021/09/11 07:01:31;;;;;;;4.25;3.95;;;18.70;99.90;;;;;;5052045;28;20087;-68
2021/09/11 07:03:56;;;;;;;5.43;4.45;;;18.90;99.90;;;;;;5052595;28;20017;-69
2021/09/11 07:06:22;;;;;;;5.57;4.32;;;18.90;99.90;;;;;;5052104;28;20056;-65
2021/09/11 07:08:47;;;;;;;3.95;3.58;;;19.10;99.90;;;;;;5043904;28;20025;-68
2021/09/11 07:11:14;;;;;;;3.90;3.50;;;19.20;99.90;;;;;;5052816;28;20067;-68
2021/09/11 07:13:41;;;;;;;4.57;3.50;;;19.30;99.90;;;;;;5053001;28;20044;-68
2021/09/11 07:16:07;;;;;;;3.72;3.42;;;19.40;99.90;;;;;;5052636;28;20044;-68
2021/09/11 07:18:35;;;;;;;6.80;4.03;;;19.40;99.90;;;;;;5048802;28;20021;-69
2021/09/11 07:21:02;;;;;;;4.20;3.80;;;19.50;99.90;;;;;;5053405;28;20029;-69
2021/09/11 07:23:28;;;;;;;4.10;3.67;;;19.50;99.90;;;;;;5052807;28;20466;-70
2021/09/11 07:25:53;;;;;;;5.70;4.28;;;19.60;99.90;;;;;;5053720;28;20100;-69
2021/09/11 07:28:19;;;;;;;4.13;3.72;;;19.70;99.90;;;;;;5053362;28;20061;-68
2021/09/11 07:30:45;;;;;;;4.18;3.78;;;19.70;99.90;;;;;;5053169;28;20429;-69
2021/09/11 07:33:10;;;;;;;3.80;3.50;;;19.80;99.90;;;;;;5053163;28;20025;-69
2021/09/11 07:35:36;;;;;;;7.03;3.05;;;19.80;99.90;;;;;;5053045;28;20079;-69
2021/09/11 07:38:02;;;;;;;4.65;3.45;;;19.90;99.90;;;;;;5060497;28;20381;-69
2021/09/11 07:40:27;;;;;;;3.50;3.20;;;20.00;99.90;;;;;;5061492;28;20466;-67
2021/09/11 07:42:53;;;;;;;3.90;3.20;;;20.10;99.90;;;;;;5053162;28;20084;-68
2021/09/11 07:45:19;;;;;;;3.20;2.80;;;20.20;99.90;;;;;;5054001;28;20051;-69
2021/09/11 07:47:45;;;;;;;4.20;2.72;;;20.30;99.90;;;;;;5053332;28;20493;-71
2021/09/11 07:50:11;;;;;;;3.00;2.70;;;20.50;99.90;;;;;;5053642;28;20036;-68
2021/09/11 07:52:37;;;;;;;2.53;2.33;;;20.60;99.90;;;;;;5052187;28;20040;-69
2021/09/11 07:55:04;;;;;;;2.33;2.13;;;20.80;99.90;;;;;;5052352;28;20036;-68
2021/09/11 07:57:29;;;;;;;3.15;2.78;;;20.90;99.90;;;;;;5052010;28;20043;-69
2021/09/11 07:59:55;;;;;;;2.78;2.58;;;21.00;99.90;;;;;;5052488;28;20111;-69
2021/09/11 08:02:21;;;;;;;4.05;2.70;;;21.20;99.90;;;;;;5053737;28;20072;-66
2021/09/11 08:04:47;;;;;;;2.78;2.50;;;21.30;99.90;;;;;;5051842;28;20443;-68
2021/09/11 08:07:12;;;;;;;2.88;2.63;;;21.50;99.90;;;;;;5050362;28;20107;-67
2021/09/11 08:09:38;;;;;;;3.00;2.70;;;21.60;99.90;;;;;;5051563;28;20063;-68
2021/09/11 08:12:04;;;;;;;4.07;2.60;;;21.80;99.90;;;;;;5052350;28;20037;-67
2021/09/11 08:14:29;;;;;;;1.98;1.88;;;21.80;99.90;;;;;;5052257;28;20072;-67
2021/09/11 08:16:55;;;;;;;2.90;2.00;;;21.70;99.90;;;;;;5052394;28;20561;-67
2021/09/11 08:19:21;;;;;;;3.45;2.50;;;21.70;99.90;;;;;;5052840;28;20029;-68
2021/09/11 08:21:47;;;;;;;2.53;2.33;;;21.60;99.90;;;;;;5052137;28;20119;-68
2021/09/11 08:24:12;;;;;;;3.75;2.78;;;21.50;99.90;;;;;;5052807;28;20528;-68
2021/09/11 08:26:38;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;5053239;28;20044;-68
2021/09/11 08:29:04;;;;;;;2.60;2.15;;;21.60;99.90;;;;;;5051976;28;20464;-67
2021/09/11 08:31:30;;;;;;;2.85;1.83;;;21.70;99.90;;;;;;5051673;28;20064;-66
2021/09/11 08:33:55;;;;;;;4.95;2.72;;;21.80;99.90;;;;;;5052326;28;20477;-67
2021/09/11 08:36:22;;;;;;;2.83;2.20;;;21.90;99.90;;;;;;5052119;28;20371;-67
2021/09/11 08:38:48;;;;;;;5.45;2.45;;;22.00;99.90;;;;;;5064621;28;20533;-67
2021/09/11 08:41:14;;;;;;;2.88;2.45;;;22.10;99.90;;;;;;5054818;28;20040;-67
2021/09/11 08:43:39;;;;;;;2.97;2.28;;;22.20;99.90;;;;;;5050599;28;20040;-68
2021/09/11 08:46:05;;;;;;;3.20;2.30;;;22.30;99.90;;;;;;5052299;28;20082;-67
2021/09/11 08:48:31;;;;;;;3.88;2.15;;;22.30;99.90;;;;;;5051291;28;20032;-68
2021/09/11 08:50:57;;;;;;;2.50;1.90;;;22.40;99.90;;;;;;5052105;28;20086;-69
2021/09/11 08:53:23;;;;;;;3.22;2.50;;;22.40;99.90;;;;;;5052049;28;20204;-68
2021/09/11 08:55:49;;;;;;;2.85;2.38;;;22.50;99.90;;;;;;5051193;28;20033;-66
2021/09/11 08:58:19;;;;;;;2.28;2.00;;;22.50;99.90;;;;;;5051708;28;20025;-67
2021/09/11 09:00:55;;;;;;;;;;;22.50;99.90;;;;;;5051688;28;20562;-66
2021/09/11 09:03:30;;;;;;;2.42;2.17;;;22.40;99.90;;;;;;5052441;28;20372;-66
2021/09/11 09:06:09;;;;;;;3.42;2.30;;;22.20;99.90;;;;;;5051850;28;20367;-66
2021/09/11 09:08:35;;;;;;;2.83;2.40;;;22.10;99.90;;;;;;5063549;28;20040;-66
2021/09/11 09:11:42;;;;;;;5.75;3.08;;;22.00;99.90;;;;;;5056073;28;20458;-66
2021/09/11 09:14:15;;;;;;;8.80;4.10;;;22.00;99.90;;;;;;5029174;28;20029;-66
2021/09/11 09:16:47;;;;;;;4.40;3.58;;;22.00;99.90;;;;;;5048245;28;20044;-66
2021/09/11 09:19:15;;;;;;;6.72;4.03;;;22.10;99.90;;;;;;5052079;28;20028;-67
2021/09/11 09:21:43;;;;;;;7.22;3.80;;;22.10;99.90;;;;;;5050958;28;20090;-66
2021/09/11 09:24:11;;;;;;;4.88;4.03;;;22.20;99.90;;;;;;5051687;28;20025;-67
2021/09/11 09:26:49;;;;;;;7.28;3.50;;;22.30;99.90;;;;;;5050798;28;20141;-66
2021/09/11 09:29:15;;;;;;;4.13;3.72;;;22.40;99.90;;;;;;5051416;28;20092;-67
2021/09/11 09:31:46;;;;;;;3.78;3.13;;;22.60;99.90;;;;;;5052099;28;20108;-66
2021/09/11 09:34:33;;;;;;;3.75;3.35;;;22.70;99.90;;;;;;5054244;28;20029;-67
2021/09/11 09:37:02;;;;;;;4.93;3.30;;;22.70;99.90;;;;;;5056125;28;20040;-67
2021/09/11 09:39:29;;;;;;;4.00;3.25;;;22.90;99.90;;;;;;5075324;28;20031;-66
2021/09/11 09:42:03;;;;;;;6.82;3.53;;;22.90;99.90;;;;;;5075081;28;20061;-67
2021/09/11 09:44:29;;;;;;;3.60;3.30;;;23.00;99.90;;;;;;5054797;28;20025;-67
2021/09/11 09:46:56;;;;;;;4.03;3.15;;;23.00;99.90;;;;;;5050367;28;20024;-66
2021/09/11 09:49:24;;;;;;;3.67;2.55;;;23.10;99.90;;;;;;5054228;28;20045;-67
2021/09/11 09:51:51;;;;;;;3.63;3.30;;;23.10;99.60;;;;;;5056002;28;20036;-67
2021/09/11 09:54:18;;;;;;;3.30;3.00;;;23.10;99.90;;;;;;5056229;28;20036;-67
2021/09/11 09:56:44;;;;;;;3.65;3.17;;;23.10;99.50;;;;;;5040337;28;20090;-67
2021/09/11 09:59:10;;;;;;;5.22;2.60;;;23.10;99.40;;;;;;5064398;28;20029;-67
2021/09/11 10:01:37;;;;;;;7.10;2.55;;;23.20;99.00;;;;;;5054895;28;20105;-66
2021/09/11 10:04:18;;;;;;;4.30;2.90;;;23.20;99.10;;;;;;5055182;28;20052;-66
2021/09/11 10:06:48;;;;;;;4.80;3.40;;;23.30;98.80;;;;;;5054665;28;20036;-66
2021/09/11 10:09:15;;;;;;;3.75;2.85;;;23.30;98.50;;;;;;5055359;28;20115;-66
2021/09/11 10:11:49;;;;;;;3.70;2.38;;;23.30;98.60;;;;;;5054540;28;20041;-66
2021/09/11 10:14:18;;;;;;;5.55;3.05;;;23.20;98.30;;;;;;5055577;28;20029;-67
2021/09/11 10:16:55;;;;;;;3.78;2.85;;;23.20;98.00;;;;;;5054336;28;20090;-67
2021/09/11 10:19:22;;;;;;;3.08;2.63;;;23.20;97.70;;;;;;5054823;28;20037;-66
2021/09/11 10:21:50;;;;;;;3.70;2.95;;;23.20;98.00;;;;;;5054214;28;20074;-67
2021/09/11 10:24:21;;;;;;;3.05;2.67;;;23.30;97.90;;;;;;5035518;28;21194;-67
2021/09/11 10:26:55;;;;;;;3.67;2.70;;;23.30;97.70;;;;;;5044903;28;20911;-66
2021/09/11 10:29:36;;;;;;;5.40;3.15;;;23.30;97.60;;;;;;5055438;28;20060;-67
2021/09/11 10:32:24;;;;;;;5.32;3.22;;;23.50;98.00;;;;;;5054198;28;20025;-67
2021/09/11 10:35:20;;;;;;;3.25;2.78;;;23.50;98.10;;;;;;5053661;28;20029;-67
2021/09/11 10:37:52;;;;;;;6.90;3.33;;;23.50;98.10;;;;;;5053989;28;20029;-70
2021/09/11 10:40:28;;;;;;;3.28;2.97;;;23.90;97.30;;;;;;5054081;28;20048;-68
2021/09/11 10:43:20;;;;;;;3.83;2.67;;;24.20;96.70;;;;;;5050849;28;20057;-68
2021/09/11 10:45:52;;;;;;;2.95;2.30;;;24.70;94.70;;;;;;5033405;28;20032;-68
2021/09/11 10:48:34;;;;;;;3.40;2.70;;;25.10;93.40;;;;;;5036508;28;20033;-74
2021/09/11 10:51:33;;;;;;;3.67;2.38;;;25.40;92.30;;;;;;5054330;28;20041;-68
2021/09/11 10:54:22;;;;;;;2.73;2.07;;;25.70;90.90;;;;;;5053468;28;20477;-68
2021/09/11 10:56:47;;;;;;;4.10;2.92;;;25.90;89.90;;;;;;5072006;28;20070;-69
2021/09/11 10:59:19;;;;;;;4.07;2.40;;;26.40;88.60;;;;;;5073560;28;20020;-66
2021/09/11 11:01:53;;;;;;;4.40;2.40;;;26.50;88.70;;;;;;5073283;28;20103;-66
2021/09/11 11:04:28;;;;;;;2.88;2.55;;;26.80;87.50;;;;;;5059091;28;20021;-65
2021/09/11 11:06:55;;;;;;;3.22;2.50;;;26.80;84.90;;;;;;5023446;28;20033;-66
2021/09/11 11:09:22;;;;;;;4.72;2.70;;;26.50;85.00;;;;;;5053704;28;20033;-66
2021/09/11 11:11:49;;;;;;;3.97;3.03;;;26.10;86.50;;;;;;5052714;28;20632;-68
2021/09/11 11:14:15;;;;;;;2.75;2.42;;;25.60;86.80;;;;;;5053185;28;20466;-66
2021/09/11 11:16:49;;;;;;;2.53;2.30;;;25.20;88.40;;;;;;5052802;28;20559;-65
2021/09/11 11:19:26;;;;;;;3.03;2.83;;;24.90;89.00;;;;;;5053573;28;20057;-65
2021/09/11 11:21:56;;;;;;;3.03;2.72;;;24.60;89.40;;;;;;5052586;28;20032;-67
2021/09/11 11:24:22;;;;;;;3.75;2.58;;;24.20;90.80;;;;;;5052758;28;20029;-65
2021/09/11 11:26:48;;;;;;;2.53;2.30;;;23.90;91.60;;;;;;5052869;28;20299;-64
2021/09/11 11:29:17;;;;;;;4.40;2.90;;;23.50;92.80;;;;;;5053245;28;20064;-65
2021/09/11 11:31:43;;;;;;;7.22;2.83;;;23.30;94.20;;;;;;5052672;28;20025;-65
2021/09/11 11:34:12;;;;;;;5.47;3.35;;;23.00;95.40;;;;;;5053424;28;20069;-65
2021/09/11 11:36:37;;;;;;;8.77;4.78;;;22.50;99.80;;;;;;5051328;28;20025;-65
2021/09/11 11:39:26;;;;;;;8.68;4.47;;;21.80;99.90;;;;;;5053356;28;20348;-66
2021/09/11 11:41:54;;;;;;;9.27;5.10;;;21.10;99.90;;;;;;5043862;28;20057;-65
2021/09/11 11:44:21;;;;;;;8.13;5.47;;;20.50;99.90;;;;;;5052975;28;20036;-65
2021/09/11 11:46:50;;;;;;;8.18;4.97;;;20.00;99.90;;;;;;5052439;28;20120;-66
2021/09/11 11:49:16;;;;;;;5.45;3.47;;;19.60;99.90;;;;;;5053075;28;20025;-68
2021/09/11 11:51:42;;;;;;;7.38;3.80;;;19.30;99.90;;;;;;5051787;28;20033;-65
2021/09/11 11:54:09;;;;;;;8.40;4.03;;;19.10;99.90;;;;;;5053066;28;20067;-65
2021/09/11 11:57:14;;;;;;;6.15;3.60;;;18.90;99.90;;;;;;5050507;28;20028;-66
2021/09/11 11:59:42;;;;;;;3.67;2.97;;;18.90;99.90;;;;;;5051919;28;20057;-65
2021/09/11 12:02:17;;;;;;;5.35;2.67;;;18.90;99.90;;;;;;5052663;28;20493;-66
2021/09/11 12:04:43;;;;;;;5.57;3.00;;;18.90;99.90;;;;;;5046975;28;20021;-65
2021/09/11 12:07:09;;;;;;;6.70;3.15;;;18.90;99.90;;;;;;5066931;28;20028;-65
2021/09/11 12:09:35;;;;;;;4.07;3.00;;;19.00;99.90;;;;;;5071137;28;20162;-67
2021/09/11 12:12:11;;;;;;;3.08;2.58;;;19.20;99.90;;;;;;5051663;28;20028;-70
2021/09/11 12:14:37;;;;;;;3.33;2.30;;;19.30;99.90;;;;;;5052174;28;20021;-71
2021/09/11 12:17:03;;;;;;;3.28;2.13;;;19.50;99.90;;;;;;5052336;28;20466;-71
2021/09/11 12:19:32;;;;;;;2.95;2.00;;;19.60;99.90;;;;;;5051157;28;20114;-70
2021/09/11 12:21:58;;;;;;;2.47;2.28;;;19.70;99.90;;;;;;5052302;28;20167;-71
2021/09/11 12:24:26;;;;;;;5.80;1.90;;;19.90;99.90;;;;;;5052276;28;20107;-72
2021/09/11 12:26:52;;;;;;;3.25;1.83;;;20.00;99.90;;;;;;5053614;28;20032;-76
2021/09/11 12:29:18;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5054165;28;20033;-73
2021/09/11 12:32:05;;;;;;;2.28;1.63;;;20.20;99.90;;;;;;5051599;28;20040;-76
2021/09/11 12:34:31;;;;;;;1.95;1.33;;;20.40;99.90;;;;;;5051585;28;20028;-71
2021/09/11 12:36:57;;;;;;;1.42;1.33;;;20.60;99.90;;;;;;5065870;28;20055;-72
2021/09/11 12:39:37;;;;;;;1.77;1.65;;;20.70;99.90;;;;;;5072250;28;20056;-74
2021/09/11 12:42:07;;;;;;;2.30;1.70;;;20.90;99.90;;;;;;5071547;28;20064;-70
2021/09/11 12:44:33;;;;;;;;;;;21.10;99.90;;;;;;5071305;28;20025;-72
2021/09/11 12:47:05;;;;;;;2.05;1.85;;;21.40;99.90;;;;;;5071492;28;19999;-73
2021/09/11 12:49:32;;;;;;;2.22;1.90;;;21.60;99.90;;;;;;5071612;28;20028;-75