Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:15;;;;;;;;;;;6.30;99.90;;;;;;5019812;28;19925;-72
2022/04/27 00:02:47;;;;;;;;;;;6.30;99.90;;;;;;5020274;28;19929;-72
2022/04/27 00:05:18;;;;;;;;;;;6.40;99.90;;;;;;5022449;28;20270;-72
2022/04/27 00:07:50;;;;;;;;;;;6.40;99.90;;;;;;5025321;28;20436;-72
2022/04/27 00:10:20;;;;;;;;;;;6.40;99.90;;;;;;5022933;28;19926;-72
2022/04/27 00:12:47;;;;;;;;;;;6.50;99.90;;;;;;5026597;28;20398;-72
2022/04/27 00:15:21;;;;;;;;;;;6.50;99.90;;;;;;5005826;28;19933;-72
2022/04/27 00:17:52;;;;;;;;;;;6.50;99.90;;;;;;5027811;28;19926;-72
2022/04/27 00:20:24;;;;;;;;;;;6.50;99.90;;;;;;5029473;28;19929;-72
2022/04/27 00:22:55;;;;;;;;;;;6.50;99.90;;;;;;5021598;28;20393;-72
2022/04/27 00:25:28;;;;;;;;;;;6.60;99.90;;;;;;5020638;28;19925;-72
2022/04/27 00:27:59;;;;;;;;;;;6.60;99.90;;;;;;5025978;28;19928;-71
2022/04/27 00:30:31;;;;;;;;;;;6.60;99.90;;;;;;5015790;28;19925;-72
2022/04/27 00:33:03;;;;;;;;;;;6.70;99.90;;;;;;5005279;28;19960;-72
2022/04/27 00:35:35;;;;;;;;;;;6.70;99.90;;;;;;5011939;28;20394;-72
2022/04/27 00:38:07;;;;;;;;;;;6.70;99.90;;;;;;5025490;28;20195;-72
2022/04/27 00:40:39;;;;;;;;;;;6.70;99.90;;;;;;5013128;28;19926;-72
2022/04/27 00:43:14;;;;;;;;;;;6.70;99.90;;;;;;5025881;28;19979;-72
2022/04/27 00:45:46;;;;;;;;;;;6.70;99.90;;;;;;5006617;28;19925;-72
2022/04/27 00:48:18;;;;;;;;;;;6.70;99.90;;;;;;5012103;28;19925;-72
2022/04/27 00:50:50;;;;;;;;;;;6.70;99.90;;;;;;5012823;28;19929;-71
2022/04/27 00:53:22;;;;;;;;;;;6.70;99.90;;;;;;5019952;28;20023;-72
2022/04/27 00:55:53;;;;;;;;;;;6.70;99.90;;;;;;5027109;28;19925;-72
2022/04/27 00:58:26;;;;;;;;;;;6.70;99.90;;;;;;5004447;28;19932;-72
2022/04/27 01:00:57;;;;;;;;;;;6.70;99.90;;;;;;5015066;28;19929;-72
2022/04/27 01:03:29;;;;;;;;;;;6.70;99.90;;;;;;5011630;28;19952;-72
2022/04/27 01:06:01;;;;;;;;;;;6.70;99.90;;;;;;5014072;28;20035;-72
2022/04/27 01:08:33;;;;;;;;;;;6.70;99.90;;;;;;5007617;28;19929;-72
2022/04/27 01:11:05;;;;;;;;;;;6.70;99.90;;;;;;5008988;28;19925;-71
2022/04/27 01:13:43;;;;;;;;;;;6.60;99.90;;;;;;5005211;28;19933;-72
2022/04/27 01:16:15;;;;;;;;;;;6.60;99.90;;;;;;5019177;28;19932;-72
2022/04/27 01:18:46;;;;;;;;;;;6.60;99.90;;;;;;5012530;28;19964;-71
2022/04/27 01:21:19;;;;;;;;;;;6.60;99.90;;;;;;5010889;28;19925;-72
2022/04/27 01:24:00;;;;;;;;;;;6.60;99.90;;;;;;5011079;28;19932;-72
2022/04/27 01:26:34;;;;;;;;;;;6.60;99.90;;;;;;5010720;28;19929;-72
2022/04/27 01:29:06;;;;;;;;;;;6.60;99.90;;;;;;5018755;28;19925;-72
2022/04/27 01:31:37;;;;;;;;;;;6.70;99.90;;;;;;5013794;28;19925;-72
2022/04/27 01:34:09;;;;;;;;;;;6.70;99.90;;;;;;5009993;28;19944;-72
2022/04/27 01:36:41;;;;;;;;;;;6.70;99.90;;;;;;5005151;28;19926;-72
2022/04/27 01:39:12;;;;;;;;;;;6.60;99.90;;;;;;5000186;28;20416;-72
2022/04/27 01:41:45;;;;;;;;;;;6.60;99.90;;;;;;5011306;28;20313;-72
2022/04/27 01:44:18;;;;;;;;;;;6.60;99.90;;;;;;5025339;28;19968;-73
2022/04/27 01:46:50;;;;;;;;;;;6.60;99.90;;;;;;5009577;28;19925;-72
2022/04/27 01:49:23;;;;;;;;;;;6.70;99.90;;;;;;5019516;28;20016;-72
2022/04/27 01:54:44;;;;;;;;;;;6.90;99.90;;;;;;5011140;28;19925;-72
2022/04/27 01:57:16;;;;;;;;;;;6.90;99.90;;;;;;5011911;28;20401;-72
2022/04/27 01:59:49;;;;;;;;;;;6.90;99.90;;;;;;5011419;28;19929;-72
2022/04/27 02:02:20;;;;;;;;;;;6.80;99.90;;;;;;5013417;28;19925;-72
2022/04/27 02:04:55;;;;;;;;;;;6.80;99.90;;;;;;5007783;28;19987;-72
2022/04/27 02:07:26;;;;;;;;;;;6.70;99.90;;;;;;5012355;28;20412;-72
2022/04/27 02:09:58;;;;;;;;;;;6.70;99.90;;;;;;5001029;28;20023;-72
2022/04/27 02:12:30;;;;;;;;;;;6.60;99.90;;;;;;5009540;28;19924;-72
2022/04/27 02:15:19;;;;;;;;;;;6.60;99.90;;;;;;5005151;28;19931;-72
2022/04/27 02:18:04;;;;;;;;;;;6.50;99.90;;;;;;5008784;28;19930;-72
2022/04/27 02:20:35;;;;;;;;;;;6.50;99.90;;;;;;5013823;28;19925;-72
2022/04/27 02:23:07;;;;;;;;;;;6.50;99.90;;;;;;5002420;28;19925;-72
2022/04/27 02:25:39;;;;;;;;;;;6.50;99.90;;;;;;5006532;28;19929;-72
2022/04/27 02:28:11;;;;;;;;;;;6.50;99.90;;;;;;5012071;28;20266;-72
2022/04/27 02:30:42;;;;;;;;;;;6.50;99.90;;;;;;4995826;28;20380;-72
2022/04/27 02:33:14;;;;;;;;;;;6.60;99.90;;;;;;5011380;28;19932;-72
2022/04/27 02:35:46;;;;;;;;;;;6.60;99.90;;;;;;5012392;28;19925;-72
2022/04/27 02:38:18;;;;;;;;;;;6.60;99.90;;;;;;5009268;28;20356;-73
2022/04/27 02:40:52;;;;;;;;;;;6.50;99.90;;;;;;5001592;28;19933;-72
2022/04/27 02:43:23;;;;;;;;;;;6.40;99.90;;;;;;4996362;28;20007;-72
2022/04/27 02:45:56;;;;;;;;;;;6.40;99.90;;;;;;5005257;28;19932;-72
2022/04/27 02:48:27;;;;;;;;;;;6.30;99.90;;;;;;5004419;28;19926;-72
2022/04/27 02:53:52;;;;;;;;;;;6.30;99.90;;;;;;5010419;28;19936;-72
2022/04/27 02:56:24;;;;;;;;;;;6.30;99.90;;;;;;5007587;28;19932;-72
2022/04/27 02:58:56;;;;;;;;;;;6.30;99.90;;;;;;5007719;28;19944;-73
2022/04/27 03:01:28;;;;;;;;;;;6.30;99.90;;;;;;4998810;28;19929;-72
2022/04/27 03:04:00;;;;;;;;;;;6.30;99.90;;;;;;5026226;28;19929;-72
2022/04/27 03:06:32;;;;;;;;;;;6.30;99.90;;;;;;5016252;28;19963;-72
2022/04/27 03:09:04;;;;;;;;;;;6.30;99.90;;;;;;5028302;28;19940;-72
2022/04/27 03:11:36;;;;;;;;;;;6.40;99.90;;;;;;5011579;28;19929;-72
2022/04/27 03:14:34;;;;;;;;;;;6.50;99.90;;;;;;5020637;28;19979;-72
2022/04/27 03:17:05;;;;;;;;;;;6.50;99.90;;;;;;5023323;28;19932;-72
2022/04/27 03:19:37;;;;;;;;;;;6.60;99.90;;;;;;5015187;28;19932;-72
2022/04/27 03:22:11;;;;;;;;;;;6.70;99.90;;;;;;5014131;28;19950;-73
2022/04/27 03:24:43;;;;;;;;;;;6.60;99.90;;;;;;5002988;28;19933;-72
2022/04/27 03:27:25;;;;;;;;;;;6.50;99.90;;;;;;5011074;28;19932;-72
2022/04/27 03:29:57;;;;;;;;;;;6.50;99.90;;;;;;5002735;28;20398;-72
2022/04/27 03:32:30;;;;;;;;;;;6.40;99.90;;;;;;5008859;28;19929;-72
2022/04/27 03:35:02;;;;;;;;;;;6.30;99.90;;;;;;5005143;28;19968;-72
2022/04/27 03:37:34;;;;;;;;;;;6.30;99.90;;;;;;5023175;28;20426;-73
2022/04/27 03:40:07;;;;;;;;;;;6.30;99.90;;;;;;5012374;28;20031;-72
2022/04/27 03:42:38;;;;;;;;;;;6.40;99.90;;;;;;5008226;28;19972;-72
2022/04/27 03:45:10;;;;;;;;;;;6.40;99.90;;;;;;5014735;28;20377;-72
2022/04/27 03:47:43;;;;;;;;;;;6.40;99.90;;;;;;5013495;28;19926;-72
2022/04/27 03:50:16;;;;;;;;;;;6.30;99.90;;;;;;5029777;28;20344;-72
2022/04/27 03:52:51;;;;;;;;;;;6.30;99.90;;;;;;5014033;28;19936;-72
2022/04/27 03:55:28;;;;;;;;;;;6.20;99.90;;;;;;5025605;28;20416;-72
2022/04/27 03:58:00;;;;;;;;;;;6.10;99.90;;;;;;5007047;28;20368;-72
2022/04/27 04:00:33;;;;;;;;;;;6.20;99.90;;;;;;5004318;28;19975;-71
2022/04/27 04:03:17;;;;;;;;;;;6.10;99.90;;;;;;5001030;28;19929;-73
2022/04/27 04:05:49;;;;;;;;;;;6.20;99.90;;;;;;5024347;28;20451;-72
2022/04/27 04:08:25;;;;;;;;;;;6.20;99.90;;;;;;5008851;28;19932;-72
2022/04/27 04:10:56;;;;;;;;;;;6.20;99.90;;;;;;5014233;28;19925;-72
2022/04/27 04:13:45;;;;;;;;;;;6.20;99.90;;;;;;5014107;28;19932;-73
2022/04/27 04:16:22;;;;;;;;;;;6.20;99.90;;;;;;5014207;28;20312;-72
2022/04/27 04:19:21;;;;;;;;;;;6.30;99.90;;;;;;5016284;28;19929;-71
2022/04/27 04:22:08;;;;;;;;;;;6.30;99.90;;;;;;5016797;28;20278;-71
2022/04/27 04:30:32;;;;;;;;;;;6.20;99.90;;;;;;5015045;28;19984;-71
2022/04/27 04:33:23;;;;;;;;;;;6.10;99.90;;;;;;5026458;28;20397;-71
2022/04/27 04:35:57;;;;;;;;;;;6.10;99.90;;;;;;5023963;28;19925;-71
2022/04/27 04:38:30;;;;;;;;;;;6.20;99.90;;;;;;5007104;28;19976;-72
2022/04/27 04:41:04;;;;;;;;;;;6.30;99.90;;;;;;5006926;28;20008;-71
2022/04/27 04:43:50;;;;;;;;;;;6.40;99.90;;;;;;5009405;28;19929;-71
2022/04/27 04:46:23;;;;;;;;;;;6.50;99.90;;;;;;5009833;28;20011;-71
2022/04/27 04:49:19;;;;;;;;;;;6.50;99.90;;;;;;5007662;28;20459;-71
2022/04/27 04:52:12;;;;;;;;;;;6.50;99.90;;;;;;4996559;28;19926;-71
2022/04/27 04:54:50;;;;;;;;;;;6.50;99.90;;;;;;5019443;28;19925;-71
2022/04/27 04:57:48;;;;;;;;;;;6.50;99.90;;;;;;5029321;28;19932;-71
2022/04/27 05:00:33;;;;;;;;;;;6.50;99.90;;;;;;5032435;28;19987;-71
2022/04/27 05:03:38;;;;;;;;;;;6.50;99.90;;;;;;4991052;28;19947;-71
2022/04/27 05:06:26;;;;;;;;;;;6.50;99.90;;;;;;5032300;28;19933;-71
2022/04/27 05:09:16;;;;;;;;;;;6.50;99.90;;;;;;5028569;28;19933;-72
2022/04/27 05:12:07;;;;;;;;;;;6.60;99.90;;;;;;5033915;28;19932;-71
2022/04/27 05:14:49;;;;;;;;;;;6.60;99.90;;;;;;5015179;28;19929;-71
2022/04/27 05:17:39;;;;;;;;;;;6.60;99.90;;;;;;5032292;28;19932;-71
2022/04/27 05:20:39;;;;;;;;;;;6.60;99.90;;;;;;5020397;28;19925;-71
2022/04/27 05:23:35;;;;;;;;;;;6.70;99.90;;;;;;5006865;28;20453;-71
2022/04/27 05:26:45;;;;;;;;;;;6.70;99.90;;;;;;4998019;28;20289;-71
2022/04/27 05:32:55;;;;;;;;;;;6.90;99.90;;;;;;5025970;28;20017;-71
2022/04/27 05:36:03;;;;;;;;;;;7.00;99.90;;;;;;5005650;28;19975;-71
2022/04/27 05:38:41;;;;;;;;;;;7.00;99.90;;;;;;5006330;28;19925;-71
2022/04/27 05:41:21;;;;;;;;;;;7.10;99.90;;;;;;5013014;28;20657;-71
2022/04/27 05:44:25;;;;;;;;;;;7.10;99.90;;;;;;5014359;28;19958;-71
2022/04/27 05:47:29;;;;;;;;;;;7.20;99.90;;;;;;5025179;28;19940;-71
2022/04/27 05:50:19;;;;;;;;;;;7.30;99.90;;;;;;5030600;28;19925;-71
2022/04/27 05:53:03;;;;;;;;;;;7.30;99.90;;;;;;5025539;28;19936;-72
2022/04/27 05:55:49;;;;;;;;;;;7.30;99.90;;;;;;5034923;28;20011;-72
2022/04/27 05:58:54;;;;;;;;;;;7.30;99.90;;;;;;5015794;28;20393;-71
2022/04/27 06:01:38;;;;;;;;;;;7.40;99.90;;;;;;5015073;28;19960;-71
2022/04/27 06:04:10;;;;;;;;;;;7.40;99.90;;;;;;5014247;28;20416;-72
2022/04/27 06:06:45;;;;;;;;;;;7.40;99.90;;;;;;5013405;28;19979;-71
2022/04/27 06:09:19;;;;;;;;;;;7.40;99.90;;;;;;5020177;28;19925;-70
2022/04/27 06:12:05;;;;;;;;;;;7.40;99.90;;;;;;5010861;28;19925;-71
2022/04/27 06:14:37;;;;;;;;;;;7.40;99.90;;;;;;5028692;28;20392;-71
2022/04/27 06:17:25;;;;;;;;;;;7.50;99.90;;;;;;5016874;28;19936;-71
2022/04/27 06:19:58;;;;;;;;;;;7.50;99.90;;;;;;5030428;28;19933;-70
2022/04/27 06:22:30;;;;;;;;;;;7.50;99.90;;;;;;5010079;28;19947;-71
2022/04/27 06:25:05;;;;;;;;;;;7.50;99.90;;;;;;4973951;28;807607;-71
2022/04/27 06:27:44;;;;;;;;;;;7.60;99.90;;;;;;5011451;28;19925;-71
2022/04/27 06:30:16;;;;;;;;;;;7.60;99.90;;;;;;5009573;28;19976;-71
2022/04/27 06:32:48;;;;;;;;;;;7.50;99.90;;;;;;4998662;28;19925;-71
2022/04/27 06:35:21;;;;;;;;;;;7.60;99.90;;;;;;5013545;28;19967;-71
2022/04/27 06:37:58;;;;;;;;;;;7.60;99.90;;;;;;5020435;28;19932;-70
2022/04/27 06:40:29;;;;;;;;;;;7.70;99.90;;;;;;5005711;28;20024;-71
2022/04/27 06:43:01;;;;;;;;;;;7.70;99.90;;;;;;5011863;28;19925;-71
2022/04/27 06:46:01;;;;;;;;;;;7.90;99.90;;;;;;4983171;28;19933;-70
2022/04/27 06:48:50;;;;;;;;;;;8.00;99.90;;;;;;5033312;28;19936;-70
2022/04/27 06:51:40;;;;;;;;;;;8.10;99.90;;;;;;5026396;28;19940;-70
2022/04/27 06:54:31;;;;;;;;;;;8.20;99.90;;;;;;5034171;28;20341;-71
2022/04/27 06:57:16;;;;;;;;;;;8.30;99.90;;;;;;5034943;28;20071;-71
2022/04/27 06:59:57;;;;;;;;;;;8.40;99.90;;;;;;5014070;28;20325;-70
2022/04/27 07:02:29;;;;;;;;;;;8.50;99.90;;;;;;5028268;28;19929;-70
2022/04/27 07:05:01;;;;;;;;;;;8.60;99.90;;;;;;5015788;28;20283;-71
2022/04/27 07:07:33;;;;;;;;;;;8.60;99.90;;;;;;5024423;28;19929;-71
2022/04/27 07:09:59;;;;;;;;;;;8.70;99.90;;;;;;5030058;28;19935;-70
2022/04/27 07:12:31;;;;;;;;;;;8.70;99.90;;;;;;5028678;28;20432;-71
2022/04/27 07:14:58;;;;;;;;;;;8.80;99.90;;;;;;5026417;28;19932;-71
2022/04/27 07:17:30;;;;;;;;;;;8.90;99.90;;;;;;5014697;28;19925;-71
2022/04/27 07:20:02;;;;;;;;;;;8.90;99.90;;;;;;5018015;28;19940;-71
2022/04/27 07:22:34;;;;;;;;;;;9.00;99.90;;;;;;5027412;28;20401;-71
2022/04/27 07:25:06;;;;;;;;;;;9.00;99.90;;;;;;5029552;28;19952;-71
2022/04/27 07:27:37;;;;;;;;;;;9.10;99.90;;;;;;5034431;28;19932;-70
2022/04/27 07:30:09;;;;;;;;;;;9.20;99.90;;;;;;5030930;28;20019;-70
2022/04/27 07:32:41;;;;;;;;;;;9.30;99.90;;;;;;5035196;28;19925;-70
2022/04/27 07:35:12;;;;;;;;;;;9.30;99.90;;;;;;5032320;28;19925;-71
2022/04/27 07:37:44;;;;;;;;;;;9.40;99.90;;;;;;5035051;28;19925;-70
2022/04/27 07:40:16;;;;;;;;;;;9.40;99.90;;;;;;5035211;28;19932;-70
2022/04/27 07:42:51;;;;;;;;;;;9.50;99.90;;;;;;5000489;28;19976;-70
2022/04/27 07:45:22;;;;;;;;;;;9.50;99.90;;;;;;5023322;28;19961;-71
2022/04/27 07:47:54;;;;;;;;;;;9.50;99.90;;;;;;5031889;28;20298;-70
2022/04/27 07:50:26;;;;;;;;;;;9.50;99.90;;;;;;5015800;28;19937;-70
2022/04/27 07:52:57;;;;;;;;;;;9.40;99.90;;;;;;5001328;28;19932;-71
2022/04/27 07:55:29;;;;;;;;;;;9.40;99.90;;;;;;5033733;28;19925;-70
2022/04/27 07:58:01;;;;;;;;;;;9.30;99.90;;;;;;5034999;28;20305;-70
2022/04/27 08:00:33;;;;;;;;;;;9.30;99.90;;;;;;5017994;28;19925;-71
2022/04/27 08:03:04;;;;;;;;;;;9.20;99.90;;;;;;5034446;28;19931;-71
2022/04/27 08:05:36;;;;;;;;;;;9.20;99.90;;;;;;5033641;28;19952;-70
2022/04/27 08:08:08;;;;;;;;;;;9.20;99.90;;;;;;5023988;28;20385;-69
2022/04/27 08:10:40;;;;;;;;;;;9.20;99.90;;;;;;5034408;28;19925;-70
2022/04/27 08:13:11;;;;;;;;;;;9.30;99.90;;;;;;5026309;28;19948;-70
2022/04/27 08:15:44;;;;;;;;;;;9.40;99.90;;;;;;5030710;28;19925;-70
2022/04/27 08:18:15;;;;;;;;;;;9.40;99.90;;;;;;5034649;28;19937;-70
2022/04/27 08:23:40;;;;;;;;;;;9.60;99.90;;;;;;5020286;28;20320;-70
2022/04/27 08:26:11;;;;;;;;;;;9.70;99.90;;;;;;5034096;28;19926;-70
2022/04/27 08:28:43;;;;;;;;;;;9.90;99.90;;;;;;5020105;28;20401;-70
2022/04/27 08:31:18;;;;;;;;;;;10.10;99.90;;;;;;5022003;28;19925;-70
2022/04/27 08:33:50;;;;;;;;;;;10.10;99.90;;;;;;5016241;28;19925;-69
2022/04/27 08:36:21;;;;;;;;;;;10.20;99.90;;;;;;5016252;28;19948;-70
2022/04/27 08:38:53;;;;;;;;;;;10.30;99.90;;;;;;5014257;28;19931;-70
2022/04/27 08:41:26;;;;;;;;;;;10.60;99.90;;;;;;5015965;28;19932;-70
2022/04/27 08:43:57;;;;;;;;;;;10.70;99.90;;;;;;5025131;28;19925;-71
2022/04/27 08:46:29;;;;;;;;;;;10.80;99.90;;;;;;5016998;28;19948;-70
2022/04/27 08:49:01;;;;;;;;;;;11.10;99.90;;;;;;5028286;28;19980;-70
2022/04/27 08:51:33;;;;;;;;;;;11.10;99.90;;;;;;5032102;28;19947;-70
2022/04/27 08:54:05;;;;;;;;;;;11.00;99.90;;;;;;5032171;28;19925;-70
2022/04/27 08:56:37;;;;;;;;;;;10.70;99.90;;;;;;5008210;28;20404;-69
2022/04/27 08:59:08;;;;;;;;;;;10.60;99.90;;;;;;5025318;28;20386;-71
2022/04/27 09:01:40;;;;;;;;;;;10.40;99.90;;;;;;5026571;28;19936;-70
2022/04/27 09:04:14;;;;;;;;;;;10.40;99.90;;;;;;5007900;28;20301;-70
2022/04/27 09:06:47;;;;;;;;;;;10.40;99.90;;;;;;5021808;28;19925;-70
2022/04/27 09:09:36;;;;;;;;;;;10.40;99.90;;;;;;5023992;28;19925;-70
2022/04/27 09:12:08;;;;;;;;;;;10.30;99.90;;;;;;5021086;28;19926;-70
2022/04/27 09:14:39;;;;;;;;;;;10.40;99.90;;;;;;5024504;28;19936;-70
2022/04/27 09:23:06;;;;;;;;;;;10.60;99.90;;;;;;5022077;28;19925;-69
2022/04/27 09:25:38;;;;;;;;;;;10.70;99.90;;;;;;5030644;28;19932;-70
2022/04/27 09:28:05;;;;;;;;;;;10.70;99.90;;;;;;5032434;28;19932;-70
2022/04/27 09:30:36;;;;;;;;;;;10.90;99.90;;;;;;5002557;28;19940;-70
2022/04/27 09:33:08;;;;;;;;;;;11.00;99.90;;;;;;5012492;28;20481;-69
2022/04/27 09:35:39;;;;;;;;;;;11.00;99.90;;;;;;5030717;28;19925;-70
2022/04/27 09:38:15;;;;;;;;;;;11.00;99.90;;;;;;5029499;28;19933;-69
2022/04/27 09:40:53;;;;;;;;;;;11.00;99.90;;;;;;5030832;28;20420;-69
2022/04/27 09:43:42;;;;;;;;;;;11.10;99.90;;;;;;5025008;28;19953;-70
2022/04/27 09:46:16;;;;;;;;;;;11.20;99.90;;;;;;5031635;28;19931;-70
2022/04/27 09:49:08;;;;;;;;;;;11.20;99.90;;;;;;5031002;28;19926;-71
2022/04/27 09:51:35;;;;;;;;;;;11.30;99.90;;;;;;5031403;28;19932;-70
2022/04/27 09:54:08;;;;;;;;;;;11.30;99.90;;;;;;5019158;28;19929;-70
2022/04/27 09:56:40;;;;;;;;;;;11.30;99.90;;;;;;5014389;28;19934;-69
2022/04/27 09:59:13;;;;;;;;;;;11.40;99.90;;;;;;5028335;28;19932;-68
2022/04/27 10:01:47;;;;;;;;;;;11.50;99.90;;;;;;5028186;28;20278;-68
2022/04/27 10:04:20;;;;;;;;;;;11.60;99.90;;;;;;5007702;28;19925;-68
2022/04/27 10:06:52;;;;;;;;;;;11.70;99.90;;;;;;5027691;28;19936;-68
2022/04/27 10:09:28;;;;;;;;;;;11.70;99.90;;;;;;5007510;28;19928;-70
2022/04/27 10:12:02;;;;;;;;;;;11.80;99.90;;;;;;5039641;28;19929;-68
2022/04/27 10:14:29;;;;;;;;;;;11.80;99.90;;;;;;5025739;28;19929;-68
2022/04/27 10:17:00;;;;;;;;;;;11.90;99.90;;;;;;5015139;28;19926;-68
2022/04/27 10:19:32;;;;;;;;;;;12.00;99.90;;;;;;5032038;28;20405;-69
2022/04/27 10:22:00;;;;;;;;;;;12.10;99.90;;;;;;5026896;28;19939;-68
2022/04/27 10:24:34;;;;;;;;;;;12.10;99.90;;;;;;5031022;28;19925;-68
2022/04/27 10:27:15;;;;;;;;;;;12.10;99.90;;;;;;5026579;28;20444;-68
2022/04/27 10:29:51;;;;;;;;;;;12.20;99.90;;;;;;5019941;28;19936;-70
2022/04/27 10:32:35;;;;;;;;;;;12.30;99.90;;;;;;5027870;28;19931;-68
2022/04/27 10:35:14;;;;;;;;;;;12.30;99.90;;;;;;5026370;28;20420;-68
2022/04/27 10:37:51;;;;;;;;;;;12.30;99.90;;;;;;5028658;28;19925;-68
2022/04/27 10:40:26;;;;;;;;;;;12.30;99.90;;;;;;5004837;28;19926;-68
2022/04/27 10:43:09;;;;;;;;;;;12.20;99.90;;;;;;5028965;28;19932;-71
2022/04/27 10:45:44;;;;;;;;;;;12.20;99.90;;;;;;5023924;28;19951;-69
2022/04/27 10:48:17;;;;;;;;;;;12.30;99.90;;;;;;5009194;28;20322;-70
2022/04/27 10:50:55;;;;;;;;;;;12.40;99.90;;;;;;5010139;28;19929;-71
2022/04/27 10:53:28;;;;;;;;;;;12.50;99.90;;;;;;5021273;28;20395;-69
2022/04/27 10:55:59;;;;;;;;;;;12.50;99.90;;;;;;5025915;28;19933;-69
2022/04/27 10:58:32;;;;;;;;;;;12.50;99.90;;;;;;5024872;28;19925;-69
2022/04/27 11:01:05;;;;;;;;;;;12.40;99.90;;;;;;4997584;28;19933;-69
2022/04/27 11:03:40;;;;;;;;;;;12.40;99.90;;;;;;5002882;28;19929;-69
2022/04/27 11:06:12;;;;;;;;;;;12.30;99.90;;;;;;5021401;28;19925;-69
2022/04/27 11:08:56;;;;;;;;;;;12.30;99.90;;;;;;5019770;28;19949;-69
2022/04/27 11:11:30;;;;;;;;;;;12.30;99.90;;;;;;5026739;28;19929;-70
2022/04/27 11:14:08;;;;;;;;;;;12.30;99.90;;;;;;5008127;28;20858;-70
2022/04/27 11:16:43;;;;;;;;;;;12.30;99.90;;;;;;5010840;28;19925;-69
2022/04/27 11:19:15;;;;;;;;;;;12.40;99.90;;;;;;5021879;28;20032;-70
2022/04/27 11:21:48;;;;;;;;;;;12.50;99.90;;;;;;5005737;28;20575;-69
2022/04/27 11:24:20;;;;;;;;;;;12.60;99.90;;;;;;5027003;28;19929;-70
2022/04/27 11:26:52;;;;;;;;;;;12.60;99.90;;;;;;5030595;28;19929;-69
2022/04/27 11:29:25;;;;;;;;;;;12.80;99.90;;;;;;5023781;28;19925;-71
2022/04/27 11:31:56;;;;;;;;;;;12.90;99.90;;;;;;5024663;28;19925;-71
2022/04/27 11:34:28;;;;;;;;;;;13.10;99.90;;;;;;5021518;28;19932;-71
2022/04/27 11:37:12;;;;;;;;;;;13.10;99.90;;;;;;5025167;28;19929;-71
2022/04/27 11:39:45;;;;;;;;;;;13.20;99.90;;;;;;5019090;28;19948;-72
2022/04/27 11:42:17;;;;;;;;;;;13.10;99.90;;;;;;5029932;28;19940;-71
2022/04/27 11:44:51;;;;;;;;;;;13.00;99.90;;;;;;5026295;28;19925;-72
2022/04/27 11:47:29;;;;;;;;;;;13.00;99.90;;;;;;5025190;28;19936;-72
2022/04/27 11:50:01;;;;;;;;;;;13.00;99.90;;;;;;5013681;28;19933;-69
2022/04/27 11:52:39;;;;;;;;;;;12.90;99.90;;;;;;5014047;28;19967;-69
2022/04/27 11:55:12;;;;;;;;;;;13.00;99.90;;;;;;5025201;28;19925;-70
2022/04/27 11:57:45;;;;;;;;;;;12.90;99.90;;;;;;5020481;28;19952;-71
2022/04/27 12:00:21;;;;;;;;;;;12.80;99.90;;;;;;5013995;28;20398;-71
2022/04/27 12:02:53;;;;;;;;;;;12.80;99.90;;;;;;5024950;28;19925;-71
2022/04/27 12:05:29;;;;;;;;;;;12.80;99.90;;;;;;5022944;28;19936;-71
2022/04/27 12:08:07;;;;;;;;;;;12.80;99.90;;;;;;5024026;28;19933;-71
2022/04/27 12:10:39;;;;;;;;;;;12.80;99.90;;;;;;5022874;28;19925;-71
2022/04/27 12:13:12;;;;;;;;;;;12.80;99.90;;;;;;5027037;28;19926;-71
2022/04/27 12:15:49;;;;;;;;;;;12.80;99.90;;;;;;5010700;28;20480;-71
2022/04/27 12:18:24;;;;;;;;;;;12.80;99.90;;;;;;5025106;28;20401;-71
2022/04/27 12:20:56;;;;;;;;;;;12.80;99.90;;;;;;5026705;28;19925;-70
2022/04/27 12:23:30;;;;;;;;;;;12.80;99.90;;;;;;5015228;28;20332;-71
2022/04/27 12:26:03;;;;;;;;;;;12.90;99.90;;;;;;5022810;28;20408;-71
2022/04/27 12:28:41;;;;;;;;;;;12.90;99.90;;;;;;5027110;28;19936;-71
2022/04/27 12:31:17;;;;;;;;;;;12.90;99.90;;;;;;5026238;28;19936;-71
2022/04/27 12:33:49;;;;;;;;;;;12.90;99.90;;;;;;5023108;28;20012;-72
2022/04/27 12:39:25;;;;;;;;;;;12.90;99.90;;;;;;5007443;28;19951;-69
2022/04/27 12:42:08;;;;;;;;;;;12.90;99.90;;;;;;5025846;28;19925;-71
2022/04/27 12:44:42;;;;;;;;;;;12.80;99.90;;;;;;5024278;28;19936;-71
2022/04/27 12:47:14;;;;;;;;;;;12.80;99.90;;;;;;5028643;28;20320;-71
2022/04/27 12:49:50;;;;;;;;;;;12.70;99.90;;;;;;5026318;28;19929;-71
2022/04/27 12:52:29;;;;;;;;;;;12.60;99.90;;;;;;5026311;28;20449;-71
2022/04/27 12:55:01;;;;;;;;;;;12.60;99.90;;;;;;5022715;28;19925;-71
2022/04/27 12:57:46;;;;;;;;;;;12.60;99.90;;;;;;5028957;28;20020;-72
2022/04/27 13:00:18;;;;;;;;;;;12.50;99.90;;;;;;5027382;28;19929;-68
2022/04/27 13:02:50;;;;;;;;;;;12.50;99.90;;;;;;5021074;28;19929;-71
2022/04/27 13:05:22;;;;;;;;;;;12.50;99.90;;;;;;5022928;28;19932;-71
2022/04/27 13:07:53;;;;;;;;;;;12.50;99.90;;;;;;5012161;28;20716;-71
2022/04/27 13:13:16;;;;;;;;;;;12.60;99.90;;;;;;5023452;28;19937;-72
2022/04/27 13:15:49;;;;;;;;;;;12.60;99.90;;;;;;5022571;28;20590;-71
2022/04/27 13:18:21;;;;;;;;;;;12.70;99.90;;;;;;5012317;28;19936;-71
2022/04/27 13:20:53;;;;;;;;;;;12.60;99.90;;;;;;5001585;28;19975;-71
2022/04/27 13:23:24;;;;;;;;;;;12.70;99.90;;;;;;4997729;28;19929;-71
2022/04/27 13:25:52;;;;;;;;;;;12.70;99.90;;;;;;5021185;28;19925;-71
2022/04/27 13:28:23;;;;;;;;;;;12.70;99.90;;;;;;5007146;28;20414;-72
2022/04/27 13:30:56;;;;;;;;;;;12.80;99.90;;;;;;4996216;28;19933;-71
2022/04/27 13:33:23;;;;;;;;;;;12.70;99.90;;;;;;5002418;28;20389;-72
2022/04/27 13:35:54;;;;;;;;;;;12.90;99.90;;;;;;5025107;28;20033;-72
2022/04/27 13:38:29;;;;;;;;;;;12.90;99.90;;;;;;5013237;28;20570;-72
2022/04/27 13:40:57;;;;;;;;;;;12.90;99.90;;;;;;5009490;28;19925;-72
2022/04/27 13:43:24;;;;;;;;;;;13.00;99.90;;;;;;5008710;28;19971;-72
2022/04/27 13:45:56;;;;;;;;;;;13.10;99.90;;;;;;5025046;28;19936;-72
2022/04/27 13:48:27;;;;;;;;;;;13.10;99.90;;;;;;5024201;28;19925;-72
2022/04/27 13:51:00;;;;;;;;;;;13.20;99.90;;;;;;5010312;28;19926;-71
2022/04/27 13:53:33;;;;;;;;;;;13.30;99.90;;;;;;4996692;28;19957;-71
2022/04/27 13:56:05;;;;;;;;;;;13.30;99.90;;;;;;5003900;28;19941;-71
2022/04/27 13:58:36;;;;;;;;;;;13.40;99.90;;;;;;5024805;28;20037;-72
2022/04/27 14:01:09;;;;;;;;;;;13.50;99.90;;;;;;5022639;28;19930;-72
2022/04/27 14:03:41;;;;;;;;;;;13.40;99.90;;;;;;5010702;28;19925;-72
2022/04/27 14:06:15;;;;;;;;;;;13.40;99.90;;;;;;5021679;28;19933;-71
2022/04/27 14:08:46;;;;;;;;;;;13.60;99.90;;;;;;5017821;28;19926;-71
2022/04/27 14:14:09;;;;;;;;;;;14.40;99.90;;;;;;5024790;28;19929;-72
2022/04/27 14:19:33;;;;;;;;;;;15.50;99.90;;;;;;5021078;28;19929;-72
2022/04/27 14:22:04;;;;;;;;;;;16.00;99.90;;;;;;5013915;28;19932;-72
2022/04/27 14:24:36;;;;;;;;;;;16.30;99.90;;;;;;5020094;28;19952;-72
2022/04/27 14:27:08;;;;;;;;;;;16.70;99.90;;;;;;5022242;28;20448;-72
2022/04/27 14:29:39;;;;;;;;;;;17.00;99.90;;;;;;5004272;28;19979;-72
2022/04/27 14:32:11;;;;;;;;;;;17.30;99.90;;;;;;5001573;28;19932;-73
2022/04/27 14:34:42;;;;;;;;;;;17.50;99.90;;;;;;5023400;28;19925;-73
2022/04/27 14:37:14;;;;;;;;;;;17.90;99.90;;;;;;5023748;28;19925;-72
2022/04/27 14:39:46;;;;;;;;;;;18.10;99.90;;;;;;5006252;28;20370;-72
2022/04/27 14:42:19;;;;;;;;;;;18.40;99.90;;;;;;5013094;28;19925;-72
2022/04/27 14:44:50;;;;;;;;;;;18.60;99.90;;;;;;5014314;28;19936;-72
2022/04/27 14:47:22;;;;;;;;;;;18.80;99.90;;;;;;5022443;28;19929;-71
2022/04/27 14:49:54;;;;;;;;;;;19.00;98.90;;;;;;5015666;28;19929;-72
2022/04/27 14:52:25;;;;;;;;;;;19.20;98.30;;;;;;5020711;28;20493;-73
2022/04/27 14:54:59;;;;;;;;;;;19.30;95.20;;;;;;5023052;28;19976;-72
2022/04/27 14:57:25;;;;;;;;;;;19.50;94.50;;;;;;5011364;28;20027;-72
2022/04/27 14:59:57;;;;;;;;;;;19.30;93.60;;;;;;5020198;28;19929;-72
2022/04/27 15:02:31;;;;;;;;;;;19.40;92.40;;;;;;5027010;28;19940;-72
2022/04/27 15:05:05;;;;;;;;;;;19.60;93.20;;;;;;5024877;28;19929;-72
2022/04/27 15:07:36;;;;;;;;;;;19.60;92.60;;;;;;5019920;28;19926;-72
2022/04/27 15:10:08;;;;;;;;;;;19.80;91.90;;;;;;5007615;28;19925;-71
2022/04/27 15:12:40;;;;;;;;;;;20.00;91.20;;;;;;5009613;28;19930;-71
2022/04/27 15:15:13;;;;;;;;;;;20.30;90.80;;;;;;5025292;28;20305;-72
2022/04/27 15:17:44;;;;;;;;;;;20.10;89.80;;;;;;5021317;28;20375;-72
2022/04/27 15:23:01;;;;;;;;;;;20.00;89.60;;;;;;5026082;28;19925;-71
2022/04/27 15:25:33;;;;;;;;;;;19.70;90.20;;;;;;5027092;28;20412;-72
2022/04/27 15:28:05;;;;;;;;;;;19.30;90.20;;;;;;5010944;28;19936;-72
2022/04/27 15:30:38;;;;;;;;;;;18.90;90.70;;;;;;5023021;28;20412;-72
2022/04/27 15:33:10;;;;;;;;;;;18.60;91.10;;;;;;5028416;28;20015;-71
2022/04/27 15:35:42;;;;;;;;;;;18.10;91.60;;;;;;5026940;28;19929;-71
2022/04/27 15:38:13;;;;;;;;;;;17.60;93.20;;;;;;5028193;28;20004;-72
2022/04/27 15:40:45;;;;;;;;;;;17.30;93.10;;;;;;5025388;28;20513;-72
2022/04/27 15:43:19;;;;;;;;;;;17.00;93.90;;;;;;5018355;28;19931;-72
2022/04/27 15:45:50;;;;;;;;;;;16.70;94.80;;;;;;5025885;28;20381;-72