Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:12;;;;;;;6.13;4.00;;;16.80;99.90;;;17.61;99.32;99233.84;5026123;27;128908;-73
2022/07/22 00:03:40;;;;;;;7.75;4.10;;;16.70;99.90;;;17.58;99.20;99235.34;5042098;27;129531;-74
2022/07/22 00:06:10;;;;;;;7.07;4.10;;;16.60;99.90;;;17.54;99.79;99239.97;5042439;27;119456;-73
2022/07/22 00:08:38;;;;;;;7.05;4.00;;;16.60;99.90;;;17.51;100.00;99235.22;5042850;27;119407;-73
2022/07/22 00:11:08;;;;;;;6.63;4.03;;;16.50;99.90;;;17.46;100.00;99227.28;5024104;27;131071;-73
2022/07/22 00:13:37;;;;;;;8.38;4.28;;;16.50;99.90;;;17.37;100.00;99235.78;5042264;27;129563;-73
2022/07/22 00:16:07;;;;;;;5.30;3.42;;;16.60;99.90;;;17.33;100.00;99232.16;5042539;27;119548;-74
2022/07/22 00:18:36;;;;;;;7.88;4.53;;;16.50;99.90;;;17.29;100.00;99236.00;5042681;27;119660;-76
2022/07/22 00:21:05;;;;;;;6.55;4.05;;;16.60;99.90;;;17.32;100.00;99238.00;5023206;27;130052;-75
2022/07/22 00:23:33;;;;;;;8.25;4.50;;;16.60;99.90;;;17.31;100.00;99230.94;5042279;27;129609;-72
2022/07/22 00:26:02;;;;;;;7.18;4.40;;;16.50;99.90;;;17.30;100.00;99240.34;5025705;27;120880;-73
2022/07/22 00:28:33;;;;;;;6.85;4.38;;;16.50;99.90;;;17.29;100.00;99233.25;5042224;27;123003;-73
2022/07/22 00:31:01;;;;;;;9.40;4.20;;;16.40;99.90;;;17.24;100.00;99240.59;5041884;27;129771;-74
2022/07/22 00:33:30;;;;;;;7.53;3.72;;;16.40;99.90;;;17.24;100.00;99243.34;5026700;27;129122;-74
2022/07/22 00:35:58;;;;;;;7.28;4.22;;;16.30;99.90;;;17.23;100.00;99246.47;5010300;27;118473;-75
2022/07/22 00:38:27;;;;;;;6.57;4.65;;;16.30;99.90;;;17.21;100.00;99243.28;5027228;27;119132;-73
2022/07/22 00:40:56;;;;;;;7.03;4.35;;;16.30;99.90;;;17.16;100.00;99241.63;5026758;27;129603;-74
2022/07/22 00:43:24;;;;;;;6.60;4.28;;;16.20;99.90;;;17.15;100.00;99242.78;5042087;27;129323;-74
2022/07/22 00:45:54;;;;;;;6.00;3.85;;;16.20;99.90;;;17.06;100.00;99242.19;5041863;27;119707;-74
2022/07/22 00:48:23;;;;;;;9.43;4.70;;;16.20;99.90;;;16.97;100.00;99252.59;5027337;27;119085;-74
2022/07/22 00:50:53;;;;;;;8.05;4.32;;;16.20;99.90;;;16.91;100.00;99243.88;5022161;27;130511;-75
2022/07/22 00:53:22;;;;;;;7.20;4.20;;;16.10;99.90;;;16.91;100.00;99252.09;5041420;27;130223;-73
2022/07/22 00:55:51;;;;;;;8.18;4.72;;;16.00;99.90;;;16.87;100.00;99246.53;5026996;27;118325;-75
2022/07/22 00:58:21;;;;;;;6.75;4.00;;;15.90;99.90;;;16.84;100.00;99247.25;5009547;27;118286;-73
2022/07/22 01:00:50;;;;;;;6.28;4.30;;;15.90;99.90;;;16.81;100.00;99253.44;5009387;27;128980;-75
2022/07/22 01:03:21;;;;;;;7.57;4.60;;;15.80;99.90;;;16.78;100.00;99245.94;5026612;27;130413;-73
2022/07/22 01:05:49;;;;;;;6.90;4.10;;;15.70;99.90;;;16.73;100.00;99240.72;5026569;27;118465;-75
2022/07/22 01:08:18;;;;;;;6.30;4.00;;;15.70;99.90;;;16.67;100.00;99242.97;5027152;27;118866;-75
2022/07/22 01:10:47;;;;;;;7.43;4.70;;;15.60;99.90;;;16.57;100.00;99250.94;5040289;27;130504;-75
2022/07/22 01:13:15;;;;;;;7.95;4.95;;;15.50;99.90;;;16.40;100.00;99239.22;5041258;27;129538;-74
2022/07/22 01:15:44;;;;;;;8.52;4.90;;;15.40;99.90;;;16.23;100.00;99253.31;5022130;27;121808;-74
2022/07/22 01:18:13;;;;;;;7.50;4.93;;;15.30;99.90;;;16.08;100.00;99249.44;5026460;27;121998;-74
2022/07/22 01:20:44;;;;;;;9.32;4.90;;;15.20;99.90;;;15.92;100.00;99241.22;5039904;27;130901;-75
2022/07/22 01:23:12;;;;;;;8.25;4.60;;;15.00;99.90;;;15.86;100.00;99235.22;5042932;27;129253;-75
2022/07/22 01:25:41;;;;;;;8.98;5.00;;;15.00;99.90;;;15.87;100.00;99255.19;5041294;27;119632;-74
2022/07/22 01:28:09;;;;;;;8.00;4.63;;;15.00;99.90;;;15.89;100.00;99241.94;5044580;27;119683;-75
2022/07/22 01:30:38;;;;;;;8.65;5.05;;;14.90;99.90;;;15.90;100.00;99249.00;5022278;27;129984;-76
2022/07/22 01:33:06;;;;;;;9.45;4.93;;;14.90;99.90;;;15.89;100.00;99241.94;5025932;27;131441;-75
2022/07/22 01:35:35;;;;;;;7.75;5.07;;;15.00;99.90;;;15.84;100.00;99239.47;5008969;27;119236;-73
2022/07/22 01:38:05;;;;;;;8.77;5.07;;;14.90;99.90;;;15.80;100.00;99244.88;5023099;27;119650;-74
2022/07/22 01:40:33;;;;;;;8.65;4.75;;;14.90;99.90;;;15.77;100.00;99246.34;5024535;27;129771;-73
2022/07/22 01:43:02;;;;;;;6.32;4.57;;;14.90;99.90;;;15.79;100.00;99241.31;5022406;27;129478;-74
2022/07/22 01:45:30;;;;;;;9.43;4.82;;;14.90;99.90;;;15.73;100.00;99250.91;5022851;27;120762;-73
2022/07/22 01:47:59;;;;;;;7.75;5.35;;;14.90;99.90;;;15.66;100.00;99249.94;5026048;27;118701;-74
2022/07/22 01:50:29;;;;;;;10.95;5.60;;;14.80;99.90;;;15.57;100.00;99247.38;5022398;27;129803;-77
2022/07/22 01:52:57;;;;;;;10.02;5.03;;;14.80;99.90;;;15.49;100.00;99242.84;5040909;27;129451;-76
2022/07/22 01:55:29;;;;;;;10.20;5.15;;;14.70;99.90;;;15.46;100.00;99245.13;5022645;27;119718;-75
2022/07/22 01:57:58;;;;;;;9.07;4.60;;;14.60;99.90;;;15.50;100.00;99247.97;5025869;27;118779;-74
2022/07/22 02:00:29;;;;;;;6.80;5.03;;;14.60;99.90;;;15.50;100.00;99249.91;5039190;27;129549;-73
2022/07/22 02:03:02;;;;;;;7.07;4.78;;;14.50;99.90;;;15.45;100.00;99251.75;5022247;27;130023;-74
2022/07/22 02:05:30;;;;;;;7.00;4.78;;;14.50;99.90;;;15.42;100.00;99252.44;5041415;27;121759;-74
2022/07/22 02:08:07;;;;;;;9.38;5.35;;;14.50;99.90;;;15.39;100.00;99244.94;5025636;27;121047;-74
2022/07/22 02:10:58;;;;;;;8.70;5.07;;;14.50;99.90;;;15.35;100.00;99257.75;5043048;27;129192;-73
2022/07/22 02:13:27;;;;;;;7.68;5.18;;;14.50;99.90;;;15.36;100.00;99251.09;5025299;27;129792;-74
2022/07/22 02:15:56;;;;;;;7.57;5.03;;;14.50;99.90;;;15.39;100.00;99253.16;5007613;27;119255;-74
2022/07/22 02:18:25;;;;;;;7.63;5.07;;;14.50;99.90;;;15.46;100.00;99253.34;5041098;27;119941;-75
2022/07/22 02:20:53;;;;;;;8.27;5.38;;;14.50;99.90;;;15.51;100.00;99255.03;5022108;27;130030;-76
2022/07/22 02:23:22;;;;;;;9.63;4.85;;;14.50;99.90;;;15.55;100.00;99266.06;5025546;27;128949;-75
2022/07/22 02:25:50;;;;;;;10.50;5.30;;;14.60;99.90;;;15.60;100.00;99265.81;5022455;27;119966;-74
2022/07/22 02:28:20;;;;;;;8.75;5.03;;;14.60;99.90;;;15.65;100.00;99268.28;5042484;27;119028;-75
2022/07/22 02:30:49;;;;;;;7.20;4.65;;;14.60;99.90;;;15.73;100.00;99263.78;5038827;27;130299;-75
2022/07/22 02:33:18;;;;;;;6.82;4.88;;;14.60;99.90;;;15.78;100.00;99260.81;5039758;27;129586;-75
2022/07/22 02:35:46;;;;;;;9.32;5.20;;;14.70;99.90;;;15.84;100.00;99262.16;5025072;27;120330;-76
2022/07/22 02:38:15;;;;;;;7.00;5.15;;;14.70;99.90;;;15.90;100.00;99265.44;5023320;27;119327;-75
2022/07/22 02:40:44;;;;;;;8.48;4.90;;;14.70;99.90;;;15.94;100.00;99274.50;5026027;27;130272;-75
2022/07/22 02:43:13;;;;;;;8.30;5.57;;;14.80;99.90;;;15.95;100.00;99278.84;5024319;27;128836;-75
2022/07/22 02:45:44;;;;;;;7.05;5.05;;;14.80;99.90;;;15.98;100.00;99272.66;5025410;27;118289;-73
2022/07/22 02:48:13;;;;;;;8.55;5.35;;;14.80;99.90;;;16.03;100.00;99277.88;5022804;27;119325;-74
2022/07/22 02:50:47;;;;;;;7.93;4.80;;;14.90;99.90;;;16.07;100.00;99286.19;5021787;27;130155;-75
2022/07/22 02:53:19;;;;;;;7.45;5.07;;;14.90;99.90;;;16.12;100.00;99278.47;5024770;27;128973;-74
2022/07/22 02:55:48;;;;;;;8.57;5.13;;;15.00;99.90;;;16.08;100.00;99283.09;5037421;27;121836;-75
2022/07/22 02:58:16;;;;;;;7.70;4.97;;;15.10;99.90;;;16.03;100.00;99279.81;5021632;27;121514;-74
2022/07/22 03:00:48;;;;;;;8.68;5.47;;;15.10;99.90;;;16.05;100.00;99283.78;5008273;27;129113;-75
2022/07/22 03:03:17;;;;;;;8.27;4.57;;;15.10;99.90;;;16.15;100.00;99291.47;5024900;27;129221;-73
2022/07/22 03:05:46;;;;;;;7.88;4.65;;;15.20;99.90;;;16.28;100.00;99281.22;5021606;27;119585;-74
2022/07/22 03:08:23;;;;;;;8.00;5.50;;;15.30;99.90;;;16.39;100.00;99280.66;5008271;27;119078;-74
2022/07/22 03:10:53;;;;;;;8.00;5.25;;;15.30;99.90;;;16.53;100.00;99287.28;5007630;27;129329;-74
2022/07/22 03:13:22;;;;;;;10.90;5.13;;;15.40;99.90;;;16.86;100.00;99288.00;5024936;27;128748;-72
2022/07/22 03:15:52;;;;;;;9.05;3.95;;;15.70;99.90;;;17.61;100.00;99292.25;5021593;27;119706;-73
2022/07/22 03:18:21;;;;;;;8.02;3.53;;;16.20;99.90;;;18.76;100.00;99293.34;5039864;27;119244;-74
2022/07/22 03:20:50;;;;;;;6.53;3.65;;;17.10;99.90;;;19.89;91.03;99291.53;5024581;27;131142;-76
2022/07/22 03:23:18;;;;;;;6.00;3.38;;;17.70;99.90;;;20.95;82.51;99291.91;5044047;27;129512;-72
2022/07/22 03:25:47;;;;;;;7.90;2.97;;;18.10;99.90;;;21.96;76.32;99294.19;5021554;27;119374;-74
2022/07/22 03:28:16;;;;;;;9.48;3.42;;;18.80;99.90;;;22.21;73.05;99296.97;5008107;27;118687;-74
2022/07/22 03:30:44;;;;;;;7.88;3.80;;;19.10;99.90;;;22.01;71.99;99299.31;5021465;27;130933;-74
2022/07/22 03:33:16;;;;;;;6.43;3.80;;;18.60;99.90;;;21.71;72.72;99297.72;5041328;27;129167;-74
2022/07/22 03:35:45;;;;;;;7.95;4.03;;;18.30;99.90;;;21.40;73.95;99294.44;5038456;27;119436;-75
2022/07/22 03:38:13;;;;;;;6.57;3.65;;;18.00;99.90;;;21.03;75.91;99302.97;5024960;27;119741;-73
2022/07/22 03:40:41;;;;;;;7.78;4.00;;;17.80;99.90;;;20.82;77.30;99299.72;5037740;27;130502;-73
2022/07/22 03:43:10;;;;;;;6.60;3.72;;;17.80;99.90;;;20.70;78.67;99302.78;5040982;27;129630;-77
2022/07/22 03:45:40;;;;;;;8.60;4.28;;;17.90;99.90;;;20.59;79.71;99297.19;5036989;27;122659;-75
2022/07/22 03:48:12;;;;;;;6.40;3.85;;;17.90;99.90;;;20.42;80.36;99298.63;5007505;27;121034;-75
2022/07/22 03:50:43;;;;;;;7.20;4.32;;;17.90;99.90;;;20.17;82.35;99292.16;5024089;27;129503;-75
2022/07/22 03:53:12;;;;;;;8.45;3.90;;;17.80;99.90;;;20.10;83.56;99285.44;5020798;27;129348;-76
2022/07/22 03:55:43;;;;;;;8.30;4.65;;;17.90;99.90;;;20.08;84.17;99290.50;5026955;27;118900;-75
2022/07/22 03:58:11;;;;;;;9.00;4.32;;;17.80;99.90;;;20.13;85.03;99291.34;5024679;27;120048;-76
2022/07/22 04:00:41;;;;;;;7.18;4.68;;;18.00;99.90;;;20.17;85.00;99292.16;5042406;27;129810;-76
2022/07/22 04:03:09;;;;;;;8.57;5.03;;;18.10;99.90;;;20.13;85.18;99297.63;5042964;27;129905;-76
2022/07/22 04:05:58;;;;;;;7.65;4.53;;;18.10;99.90;;;20.17;85.15;99294.91;5042782;27;120371;-75
2022/07/22 04:08:36;;;;;;;6.40;4.18;;;18.30;99.90;;;19.82;86.76;99288.72;5041395;27;120001;-75
2022/07/22 04:11:05;;;;;;;7.95;4.07;;;18.20;99.90;;;19.56;88.64;99297.88;5026182;27;130372;-76
2022/07/22 04:13:34;;;;;;;6.22;4.15;;;18.10;99.90;;;19.43;89.83;99299.28;5023959;27;129474;-76
2022/07/22 04:16:02;;;;;;;8.40;4.72;;;18.10;99.90;;;19.54;89.48;99302.94;5027544;27;119314;-74
2022/07/22 04:18:32;;;;;;;8.68;4.63;;;18.20;99.90;;;19.54;89.93;99305.69;5042301;27;119497;-74
2022/07/22 04:21:02;;;;;;;9.80;4.70;;;18.20;99.90;;;19.61;90.09;99300.28;5042074;27;130090;-73
2022/07/22 04:23:49;;;;;;;9.10;4.88;;;18.30;99.90;;;19.65;89.61;99305.81;5027199;27;128817;-75
2022/07/22 04:26:23;;;;;;;8.02;3.88;;;18.40;99.90;;;19.78;89.44;99309.13;5044416;27;119462;-73
2022/07/22 04:28:52;;;;;;;7.43;4.65;;;18.40;99.90;;;20.00;88.79;99310.91;5024712;27;119375;-75
2022/07/22 04:31:20;;;;;;;8.05;4.50;;;18.40;99.90;;;20.27;87.17;99305.22;5026608;27;130384;-75
2022/07/22 04:33:53;;;;;;;7.43;4.55;;;18.70;99.90;;;20.45;86.49;99308.13;5024138;27;129255;-77
2022/07/22 04:36:23;;;;;;;9.38;4.60;;;18.90;99.90;;;20.72;85.70;99311.47;5026067;27;121077;-74
2022/07/22 04:38:53;;;;;;;7.32;4.45;;;19.10;99.90;;;20.82;84.61;99304.44;5027285;27;121652;-74
2022/07/22 04:41:21;;;;;;;7.57;4.05;;;19.20;99.90;;;20.84;84.76;99307.59;5042009;27;129840;-75
2022/07/22 04:43:51;;;;;;;8.93;4.97;;;19.20;99.90;;;20.94;84.53;99312.41;5023301;27;129699;-73
2022/07/22 04:46:21;;;;;;;7.18;4.70;;;19.30;99.90;;;20.91;84.05;99307.66;5027137;27;118728;-74
2022/07/22 04:48:50;;;;;;;9.07;4.63;;;19.30;99.90;;;20.92;84.62;99309.22;5040781;27;119489;-73
2022/07/22 04:51:18;;;;;;;7.07;4.85;;;19.30;99.90;;;20.99;84.34;99303.75;5041464;27;129790;-72
2022/07/22 04:53:51;;;;;;;9.75;4.63;;;19.40;99.90;;;21.11;83.86;99299.06;5041011;27;129727;-74
2022/07/22 04:56:23;;;;;;;7.55;5.03;;;19.50;99.90;;;21.29;82.94;99291.66;5041881;27;120090;-73
2022/07/22 04:58:53;;;;;;;8.18;5.55;;;19.70;99.90;;;21.27;82.34;99307.00;5042681;27;119693;-74
2022/07/22 05:01:24;;;;;;;7.47;5.00;;;19.70;99.90;;;21.11;83.17;99315.63;5025310;27;129444;-74
2022/07/22 05:03:54;;;;;;;8.27;5.22;;;19.50;99.90;;;21.28;82.50;99309.38;5040283;27;129293;-74
2022/07/22 05:06:22;;;;;;;7.60;5.20;;;19.70;99.90;;;21.52;81.66;99313.44;5023645;27;119483;-74
2022/07/22 05:08:55;;;;;;;9.23;5.50;;;19.90;99.90;;;21.65;80.69;99315.84;5023838;27;119991;-74
2022/07/22 05:11:24;;;;;;;9.48;5.03;;;19.90;99.90;;;21.78;79.67;99314.28;5026393;27;129636;-76
2022/07/22 05:13:53;;;;;;;6.40;4.40;;;20.00;99.90;;;21.80;80.11;99306.41;5023524;27;129393;-76
2022/07/22 05:16:22;;;;;;;9.63;5.22;;;20.10;99.90;;;21.75;80.61;99304.00;5010115;27;118420;-73
2022/07/22 05:18:52;;;;;;;7.55;5.10;;;20.00;99.90;;;21.73;80.39;99300.84;5023930;27;119273;-75
2022/07/22 05:21:21;;;;;;;10.13;5.60;;;20.10;99.90;;;21.75;80.64;99303.22;5043775;27;129853;-77
2022/07/22 05:23:49;;;;;;;8.52;5.15;;;20.20;99.90;;;21.84;80.73;99320.22;5024578;27;129760;-76
2022/07/22 05:26:20;;;;;;;8.00;5.20;;;20.30;99.90;;;22.01;79.71;99310.38;5028276;27;121596;-78
2022/07/22 05:28:49;;;;;;;8.05;5.10;;;20.40;99.90;;;21.96;78.78;99313.53;5026424;27;121579;-78
2022/07/22 05:31:18;;;;;;;8.18;5.53;;;20.40;99.90;;;22.27;78.16;99312.75;5024048;27;130178;-77
2022/07/22 05:33:46;;;;;;;8.82;5.35;;;20.70;99.90;;;22.49;77.60;99311.97;5040526;27;129617;-75
2022/07/22 05:36:31;;;;;;;10.45;5.50;;;20.80;99.90;;;22.38;76.55;99311.97;5011843;27;119209;-76
2022/07/22 05:39:00;;;;;;;8.00;5.15;;;20.80;99.90;;;22.31;76.73;99312.75;5024720;27;119988;-78
2022/07/22 05:41:30;;;;;;;7.60;4.85;;;20.80;99.90;;;22.50;75.67;99319.88;5026759;27;129921;-77
2022/07/22 05:43:59;;;;;;;6.65;4.75;;;20.90;99.90;;;22.69;74.59;99320.63;5023862;27;129962;-78
2022/07/22 05:46:27;;;;;;;8.48;5.60;;;21.10;99.90;;;22.81;73.08;99322.97;5043623;27;118810;-76
2022/07/22 05:48:56;;;;;;;12.85;5.30;;;21.20;99.90;;;22.95;74.27;99311.88;5040226;27;119390;-77
2022/07/22 05:51:25;;;;;;;21.50;6.75;;;21.20;99.90;;;23.24;73.29;99316.53;5025116;27;129634;-74
2022/07/22 05:53:54;;;;;;;14.15;5.78;;;21.20;99.90;;;23.32;74.17;99307.00;5026472;27;128453;-75
2022/07/22 05:56:23;;;;;;;13.00;5.30;;;21.20;99.90;;;23.49;73.65;99321.97;5026178;27;119447;-75
2022/07/22 05:58:55;;;;;;;9.02;5.38;;;21.30;99.90;;;23.66;73.37;99315.53;5023588;27;119472;-72
2022/07/22 06:01:24;;;;;;;7.97;5.13;;;21.40;99.90;;;23.76;71.57;99315.88;5040789;27;130861;-74
2022/07/22 06:03:54;;;;;;;8.75;5.18;;;21.50;99.90;;;23.98;70.25;99320.13;5022414;27;129421;-75
2022/07/22 06:06:22;;;;;;;8.77;4.90;;;21.80;99.90;;;24.19;69.79;99318.38;5041202;27;119418;-76
2022/07/22 06:08:51;;;;;;;8.18;5.63;;;22.10;99.90;;;24.35;69.18;99315.06;5012548;27;118936;-74
2022/07/22 06:11:20;;;;;;;9.10;5.07;;;22.20;99.90;;;24.50;69.37;99321.28;5041206;27;130432;-75
2022/07/22 06:13:49;;;;;;;8.35;4.97;;;22.30;99.90;;;24.45;67.84;99321.69;5008634;27;128736;-73
2022/07/22 06:16:19;;;;;;;8.55;5.07;;;22.40;99.90;;;24.61;68.42;99315.66;5021083;27;122144;-75
2022/07/22 06:18:52;;;;;;;9.52;5.05;;;22.50;99.90;;;24.76;68.58;99320.66;5024993;27;121665;-74
2022/07/22 06:21:20;;;;;;;10.07;5.03;;;22.70;99.90;;;24.85;67.10;99322.13;5021987;27;130185;-71
2022/07/22 06:23:49;;;;;;;7.60;5.55;;;22.60;99.90;;;25.01;65.81;99327.91;5025196;27;129766;-73
2022/07/22 06:26:18;;;;;;;8.82;4.63;;;22.70;99.90;;;25.02;65.52;99328.69;5008970;27;119486;-72
2022/07/22 06:28:47;;;;;;;8.05;4.82;;;22.60;99.90;;;25.01;64.19;99327.91;5008566;27;119026;-72
2022/07/22 06:31:16;;;;;;;10.02;5.07;;;22.70;99.90;;;25.05;64.61;99325.88;5021948;27;129699;-74
2022/07/22 06:33:46;;;;;;;8.55;5.47;;;22.80;99.90;;;25.12;63.93;99325.00;5025666;27;129284;-74
2022/07/22 06:36:15;;;;;;;7.43;5.00;;;22.80;99.90;;;24.77;64.57;99330.53;5022426;27;119476;-75
2022/07/22 06:38:43;;;;;;;8.43;4.68;;;22.70;99.90;;;24.53;64.88;99332.31;5025476;27;119263;-76
2022/07/22 06:41:30;;;;;;;10.30;5.03;;;22.50;99.90;;;24.95;64.78;99324.00;5039176;27;129854;-75
2022/07/22 06:44:08;;;;;;;9.43;5.20;;;22.90;99.90;;;25.24;64.78;99323.66;5040281;27;129368;-76
2022/07/22 06:46:55;;;;;;;11.95;5.10;;;23.20;99.90;;;25.32;62.63;99324.41;5040564;27;119521;-75
2022/07/22 06:49:25;;;;;;;9.02;4.70;;;22.90;99.90;;;25.33;64.54;99332.31;5025657;27;119067;-75
2022/07/22 06:51:55;;;;;;;10.77;5.18;;;23.20;99.90;;;25.55;64.17;99327.25;5008217;27;129122;-76
2022/07/22 06:54:24;;;;;;;13.45;4.97;;;23.50;99.90;;;25.80;63.00;99328.91;5024803;27;129561;-74
2022/07/22 06:56:54;;;;;;;13.05;5.47;;;23.80;99.90;;;25.91;61.67;99325.97;5021989;27;119943;-73
2022/07/22 06:59:29;;;;;;;8.70;5.10;;;23.90;97.70;;;25.51;62.18;99331.28;5025418;27;119749;-73
2022/07/22 07:01:58;;;;;;;7.80;4.85;;;23.60;99.60;;;25.61;63.00;99327.59;5038569;27;129773;-75
2022/07/22 07:04:29;;;;;;;8.00;5.18;;;23.80;99.90;;;25.81;59.95;99328.47;5025149;27;128895;-74
2022/07/22 07:06:58;;;;;;;8.10;4.47;;;23.90;87.80;;;25.89;59.58;99334.72;5020738;27;122212;-75
2022/07/22 07:09:35;;;;;;;7.18;4.80;;;24.10;82.40;;;26.03;59.33;99332.97;5025154;27;121805;-72
2022/07/22 07:12:13;;;;;;;7.28;4.72;;;24.20;82.50;;;26.25;59.28;99333.41;5021306;27;129870;-75
2022/07/22 07:15:01;;;;;;;11.60;5.78;;;24.30;84.70;;;26.15;57.54;99330.38;5039700;27;130810;-75
2022/07/22 07:17:30;;;;;;;6.50;4.53;;;24.20;69.70;;;25.84;55.91;99335.97;5024790;27;119613;-76
2022/07/22 07:20:01;;;;;;;6.40;4.80;;;24.10;52.00;;;25.77;56.31;99336.09;5008194;27;118836;-75
2022/07/22 07:22:30;;;;;;;6.65;4.57;;;24.10;53.10;;;25.59;57.79;99338.34;5039137;27;129950;-73
2022/07/22 07:25:02;;;;;;;7.15;4.30;;;24.00;57.20;;;25.43;54.07;99347.25;5025222;27;128862;-74
2022/07/22 07:27:30;;;;;;;6.25;3.90;;;24.00;28.70;;;25.33;56.59;99343.41;5025272;27;119676;-76
2022/07/22 07:29:59;;;;;;;5.63;4.00;;;23.80;47.20;;;25.70;55.26;99341.75;5023416;27;119734;-73
2022/07/22 07:32:28;;;;;;;6.70;3.92;;;24.20;41.10;;;25.58;55.24;99345.09;5043702;27;129455;-76
2022/07/22 07:34:57;;;;;;;6.18;4.20;;;24.10;28.90;;;25.59;54.51;99343.91;5027833;27;128570;-73
2022/07/22 07:37:27;;;;;;;7.55;4.55;;;24.10;31.30;;;25.51;56.85;99343.22;5045305;27;118367;-73
2022/07/22 07:39:58;;;;;;;5.60;4.00;;;24.20;41.10;;;25.80;53.19;99340.00;5011562;27;118985;-73
2022/07/22 07:42:27;;;;;;;8.48;4.28;;;24.40;20.90;;;26.01;55.25;99336.94;5042963;27;129877;-74
2022/07/22 07:44:56;;;;;;;8.13;4.57;;;24.60;32.90;;;26.16;55.26;99345.88;5028120;27;130667;-72
2022/07/22 07:47:24;;;;;;;8.65;4.15;;;24.70;31.50;;;26.10;52.74;99336.44;5028532;27;119240;-74
2022/07/22 07:49:53;;;;;;;6.15;3.90;;;24.70;16.80;;;25.92;52.43;99342.22;5011531;27;118082;-73
2022/07/22 07:52:22;;;;;;;5.55;3.95;;;24.60;12.80;;;26.48;53.25;99329.84;5030825;27;129600;-75
2022/07/22 07:54:55;;;;;;;6.88;4.63;;;24.90;23.80;;;26.77;53.21;99330.16;5006846;28;128975;-74
2022/07/22 07:57:24;;;;;;;9.63;4.75;;;25.10;21.60;;;26.85;52.52;99331.59;4983489;28;121997;-74
2022/07/22 07:59:53;;;;;;;7.05;5.00;;;25.10;16.20;;;27.40;52.19;99331.31;5002856;28;122015;-74
2022/07/22 08:02:21;;;;;;;8.88;4.72;;;25.30;17.50;;;27.90;51.38;99335.78;5003779;28;129797;-75
2022/07/22 08:04:50;;;;;;;9.75;5.25;;;25.70;19.50;;;27.92;51.39;99330.53;5001039;28;129680;-74
2022/07/22 08:07:21;;;;;;;8.63;5.60;;;25.60;18.80;;;27.91;52.23;99331.78;4987773;28;119730;-73
2022/07/22 08:09:53;;;;;;;7.60;4.80;;;25.70;24.20;;;28.44;51.59;99330.94;4987264;28;119456;-73
2022/07/22 08:12:34;;;;;;;8.15;5.32;;;26.10;19.50;;;27.57;52.73;99338.50;4996199;28;132466;-72
2022/07/22 08:15:28;;;;;;;7.63;5.95;;;25.50;23.80;;;27.80;51.70;99331.25;5000987;28;129517;-73
2022/07/22 08:17:58;;;;;;;8.27;5.35;;;25.60;18.70;;;28.30;51.41;99341.22;5001272;28;120157;-73
2022/07/22 08:20:28;;;;;;;8.68;5.65;;;25.60;25.10;;;28.03;51.57;99335.91;4984332;28;119899;-73
2022/07/22 08:22:57;;;;;;;8.95;6.20;;;25.20;25.60;;;26.97;55.41;99338.50;5000778;28;130081;-75
2022/07/22 08:25:29;;;;;;;8.13;5.75;;;24.70;46.60;;;27.19;54.85;99336.09;4986851;28;128100;-73
2022/07/22 08:27:59;;;;;;;9.68;6.07;;;24.80;34.70;;;27.72;53.64;99335.41;5003980;28;119076;-74
2022/07/22 08:30:30;;;;;;;11.40;5.85;;;25.20;42.00;;;27.42;54.38;99337.25;5001044;28;119956;-72
2022/07/22 08:33:00;;;;;;;8.55;5.63;;;25.20;38.90;;;26.45;55.96;99334.25;4987362;28;130835;-72
2022/07/22 08:35:30;;;;;;;9.82;5.78;;;24.50;41.40;;;26.77;56.63;99329.34;4992131;28;129460;-75
2022/07/22 08:37:58;;;;;;;9.60;5.93;;;24.70;53.10;;;27.16;54.96;99334.19;4983966;28;119193;-74
2022/07/22 08:40:30;;;;;;;9.18;6.10;;;24.80;41.70;;;27.61;52.12;99342.00;5000592;28;119346;-74
2022/07/22 08:43:02;;;;;;;8.02;5.90;;;24.50;35.30;;;27.49;52.76;99341.88;4999894;28;129246;-74
2022/07/22 08:45:32;;;;;;;14.48;5.97;;;24.70;41.50;;;28.04;52.38;99340.25;4995859;28;128692;-75
2022/07/22 08:48:03;;;;;;;9.80;6.20;;;25.20;32.80;;;28.62;50.59;99345.22;5016049;27;122217;-74
2022/07/22 08:51:02;;;;;;;9.57;5.97;;;25.50;24.60;;;28.95;49.18;99344.38;5020449;28;122171;-75
2022/07/22 08:53:41;;;;;;;8.55;5.45;;;26.10;14.40;;;29.09;50.30;99337.59;5021336;28;130229;-75
2022/07/22 08:56:16;;;;;;;8.07;5.63;;;26.40;20.00;;;29.60;47.68;99332.13;5019952;28;130132;-74
2022/07/22 08:58:44;;;;;;;7.68;5.60;;;27.00;2.90;;;29.75;46.83;99338.84;5006216;28;119500;-73
2022/07/22 09:01:20;;;;;;;7.82;5.47;;;26.40;4.50;;;28.68;48.30;99343.47;5023555;28;119432;-74
2022/07/22 09:03:55;;;;;;;9.20;5.90;;;26.10;1.00;;;27.47;52.18;99336.72;4986098;28;129389;-73
2022/07/22 09:06:32;;;;;;;8.90;6.18;;;25.50;13.20;;;26.21;56.79;99341.81;5003232;28;129659;-72
2022/07/22 09:09:05;;;;;;;7.68;5.72;;;24.80;26.90;;;26.41;56.87;99341.09;4986379;28;119545;-73
2022/07/22 09:12:06;;;;;;;9.20;6.45;;;24.80;29.90;;;26.40;56.07;99342.28;5001381;28;119511;-72
2022/07/22 09:14:50;;;;;;;10.55;6.18;;;24.80;29.90;;;26.59;56.18;99333.22;5019706;28;130697;-72
2022/07/22 09:17:43;;;;;;;9.23;6.05;;;25.00;31.40;;;27.04;54.19;99343.16;5018751;28;129393;-73
2022/07/22 09:20:48;;;;;;;7.35;5.68;;;25.20;21.90;;;27.85;51.85;99333.50;4981152;28;119345;-73
2022/07/22 09:23:52;;;;;;;10.07;6.00;;;25.90;9.90;;;27.82;51.14;99336.38;4992597;28;120205;-73
2022/07/22 09:26:32;;;;;;;8.30;5.82;;;25.80;9.20;;;27.94;52.11;99330.91;5022393;28;129636;-73
2022/07/22 09:29:22;;;;;;;7.63;5.57;;;25.90;11.20;;;28.25;50.47;99336.19;5009975;28;129398;-73
2022/07/22 09:32:11;;;;;;;8.40;5.70;;;26.20;1.00;;;28.94;51.17;99340.03;4986019;28;118788;-75
2022/07/22 09:35:04;;;;;;;6.60;5.30;;;26.90;10.80;;;28.93;48.83;99339.22;5021679;28;119316;-74
2022/07/22 09:37:53;;;;;;;9.73;5.32;;;26.70;1.00;;;29.76;48.96;99334.03;5017749;28;129368;-75
2022/07/22 09:40:27;;;;;;;8.85;5.88;;;27.30;1.00;;;29.20;47.24;99332.50;5002439;28;129402;-74
2022/07/22 09:43:04;;;;;;;7.72;5.57;;;27.00;1.00;;;28.37;48.38;99339.47;5019639;28;122889;-72
2022/07/22 09:45:35;;;;;;;;;;;26.30;1.00;;;27.49;50.52;99342.66;5003334;28;121868;-71
2022/07/22 09:48:05;;;;;;;8.80;5.45;;;25.80;1.00;;;27.34;52.66;99333.03;5005394;28;129763;-73
2022/07/22 09:50:56;;;;;;;8.10;5.78;;;25.60;2.50;;;27.50;50.91;99324.72;5001890;28;129331;-73
2022/07/22 09:53:58;;;;;;;7.28;5.30;;;25.80;1.00;;;28.17;48.87;99331.97;4996402;28;120301;-74
2022/07/22 09:56:36;;;;;;;9.60;5.63;;;26.20;1.00;;;28.58;50.32;99330.59;5020351;28;119434;-79
2022/07/22 09:59:04;;;;;;;7.90;5.68;;;26.60;1.00;;;28.99;47.46;99329.06;5021508;28;130993;-71
2022/07/22 10:01:42;;;;;;;8.70;5.82;;;27.00;1.00;;;29.68;45.99;99332.69;5002898;28;129483;-72
2022/07/22 10:04:13;;;;;;;7.18;5.47;;;27.50;1.00;;;29.19;47.21;99333.72;5005103;28;119007;-72
2022/07/22 10:06:44;;;;;;;8.80;5.80;;;27.20;1.00;;;28.84;47.73;99334.28;5019435;28;119761;-72
2022/07/22 10:09:22;;;;;;;7.68;5.38;;;26.50;1.00;;;29.00;48.02;99336.25;5020856;28;128948;-70
2022/07/22 10:11:52;;;;;;;8.10;5.80;;;26.70;1.00;;;29.04;46.79;99336.13;5002199;28;129437;-75
2022/07/22 10:14:25;;;;;;;7.22;5.38;;;27.00;1.00;;;29.34;46.56;99337.72;4988687;28;119535;-73
2022/07/22 10:16:59;;;;;;;8.77;5.88;;;27.30;1.00;;;29.08;45.77;99336.03;4988893;28;119014;-73
2022/07/22 10:19:28;;;;;;;6.72;5.22;;;26.90;1.00;;;29.52;45.47;99320.38;5004395;28;130188;-75
2022/07/22 10:22:00;;;;;;;8.10;5.43;;;26.50;1.00;;;29.34;45.95;99332.13;5002162;28;129379;-73
2022/07/22 10:24:29;;;;;;;6.60;5.40;;;26.80;1.00;;;29.45;47.29;99328.19;5015621;28;119683;-73
2022/07/22 10:27:01;;;;;;;7.90;5.05;;;27.10;1.00;;;28.36;47.68;99332.31;5015686;28;119415;-74
2022/07/22 10:29:33;;;;;;;7.85;5.68;;;26.40;1.00;;;28.12;49.09;99327.72;5020038;28;129915;-73