Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:10:01;;;;;;;4.40;2.20;;;0.90;99.90;;;;;;20997838;28;20059;-52
2023/12/10 00:20:06;;;;;;;1.58;0.77;;;1.00;99.90;;;;;;20996471;28;20082;-53
2023/12/10 00:30:08;;;;;;;1.83;0.98;;;1.10;99.90;;;;;;20992398;28;20044;-52
2023/12/10 00:40:10;;;;;;;2.45;0.82;;;1.20;99.90;;;;;;20994191;28;20029;-53
2023/12/10 00:50:12;;;;;;;0.50;0.20;;;1.30;99.90;;;;;;20993990;28;20079;-49
2023/12/10 01:00:14;;;;;;;0.43;0.20;;;1.20;99.90;;;;;;20985473;28;20044;-53
2023/12/10 01:10:16;;;;;;;0.50;0.25;;;1.30;99.90;;;;;;20993080;28;20432;-50
2023/12/10 01:20:19;;;;;;;0.10;0.03;;;1.60;99.90;;;;;;20991747;28;20059;-54
2023/12/10 01:30:23;;;;;;;3.00;1.90;;;1.80;99.90;;;;;;20991380;28;20063;-51
2023/12/10 01:40:25;;;;;;;549.83;22.80;;;1.70;99.90;;;;;;20991299;28;20050;-53
2023/12/10 01:50:27;;;;;;;798.28;32.05;;;1.20;99.90;;;;;;20973533;28;20029;-53
2023/12/10 02:00:29;;;;;;;212.95;9.52;;;0.90;99.90;;;;;;21001626;28;20078;-48
2023/12/10 02:10:30;;;;;;;681.58;24.00;;;0.60;99.90;;;;;;21007159;28;20024;-49
2023/12/10 02:20:32;;;;;;;95.15;5.72;;;0.80;99.90;;;;;;21006045;28;20498;-52
2023/12/10 02:30:35;;;;;;;9.05;5.10;;;0.60;99.90;;;;;;20997997;28;20029;-48
2023/12/10 02:40:37;;;;;;;0.65;0.30;;;0.60;99.90;;;;;;21004138;28;20035;-52
2023/12/10 02:50:38;;;;;;;0.32;0.10;;;1.60;99.90;;;;;;21004047;28;20109;-50
2023/12/10 03:00:41;;;;;;;6.18;3.38;;;2.00;99.90;;;;;;21002598;28;20031;-53
2023/12/10 03:10:43;;;;;;;4.93;2.80;;;1.30;99.90;;;;;;21000696;28;20021;-51
2023/12/10 03:20:45;;;;;;;881.28;38.10;;;0.70;99.90;;;;;;21001928;28;20102;-49
2023/12/10 03:30:47;;;;;;;152.88;14.45;;;0.40;99.90;;;;;;21039239;28;20101;-50
2023/12/10 03:40:49;;;;;;;15.75;8.05;;;0.00;99.90;;;;;;21001121;28;20102;-54
2023/12/10 03:50:51;;;;;;;7.10;3.28;;;0.20;99.90;;;;;;20997491;28;20036;-54
2023/12/10 04:00:58;;;;;;;293.95;19.80;;;0.70;99.90;;;;;;20995334;28;20028;-51
2023/12/10 04:11:00;;;;;;;1053.38;48.55;;;0.30;99.90;;;;;;20994083;28;20028;-52
2023/12/10 04:21:02;;;;;;;621.72;29.67;;;-0.10;99.90;;;;;;20982333;28;20328;-50
2023/12/10 04:31:05;;;;;;;419.63;21.50;;;0.00;99.90;;;;;;20946106;28;20033;-53
2023/12/10 04:41:08;;;;;;;11.00;5.72;;;0.10;99.90;;;;;;20892157;28;20372;-54
2023/12/10 04:51:11;;;;;;;16.05;8.00;;;0.10;99.90;;;;;;20920513;28;20113;-50
2023/12/10 05:01:12;;;;;;;9.35;5.57;;;0.10;99.90;;;;;;20942336;28;20036;-52
2023/12/10 05:11:14;;;;;;;7.65;4.28;;;0.10;99.90;;;;;;20888274;28;20033;-54
2023/12/10 05:21:16;;;;;;;0.40;0.10;;;0.30;99.90;;;;;;20937519;28;20094;-53
2023/12/10 05:31:18;;;;;;;0.10;0.00;;;0.30;99.90;;;;;;20988455;28;20036;-52
2023/12/10 05:41:20;;;;;;;0.10;0.00;;;2.40;99.90;;;;;;20985248;28;20052;-53
2023/12/10 05:51:22;;;;;;;0.10;0.00;;;2.90;99.90;;;;;;20988978;28;20382;-50
2023/12/10 06:01:24;;;;;;;0.75;0.10;;;2.70;99.90;;;;;;20970148;28;20498;-54
2023/12/10 06:11:29;;;;;;;0.60;0.30;;;2.30;99.90;;;;;;20987367;28;20394;-54
2023/12/10 06:21:32;;;;;;;0.47;0.20;;;1.50;99.90;;;;;;20987350;28;20083;-53
2023/12/10 06:31:36;;;;;;;0.08;0.00;;;1.90;99.90;;;;;;20987000;28;20078;-46
2023/12/10 06:41:38;;;;;;;0.28;0.10;;;1.70;99.90;;;;;;20989113;28;20032;-54
2023/12/10 06:51:41;;;;;;;0.63;0.00;;;1.30;99.90;;;;;;21001949;28;20082;-51
2023/12/10 07:01:42;;;;;;;0.03;0.00;;;1.00;99.90;;;;;;21000743;28;20574;-49
2023/12/10 07:11:48;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;21000212;28;20032;-53
2023/12/10 07:21:52;;;;;;;0.10;0.00;;;1.30;99.90;;;;;;20962786;28;20053;-53
2023/12/10 07:31:54;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;20897657;28;20036;-52
2023/12/10 07:41:56;;;;;;;0.10;0.00;;;2.60;99.90;;;;;;20903686;28;20078;-47
2023/12/10 07:51:58;;;;;;;0.93;0.00;;;3.00;99.90;;;;;;20905467;28;20096;-54
2023/12/10 08:02:00;;;;;;;0.00;0.00;;;4.20;95.40;;;;;;20913335;28;20091;-52
2023/12/10 08:12:02;;;;;;;0.00;0.00;;;5.10;93.10;;;;;;20912485;28;20036;-53
2023/12/10 08:22:04;;;;;;;0.20;0.00;;;4.70;96.40;;;;;;20979960;28;20491;-53
2023/12/10 08:32:06;;;;;;;0.35;0.00;;;5.00;97.50;;;;;;20981808;28;20082;-54
2023/12/10 08:42:09;;;;;;;0.00;0.00;;;5.70;94.60;;;;;;20960739;28;20028;-51
2023/12/10 08:52:11;;;;;;;0.10;0.00;;;6.30;84.70;;;;;;20909970;28;20474;-52
2023/12/10 09:02:13;;;;;;;0.10;0.00;;;6.90;92.50;;;;;;20908466;28;20036;-52
2023/12/10 09:12:15;;;;;;;0.00;0.00;;;6.90;95.40;;;;;;20907077;28;20044;-52
2023/12/10 09:22:17;;;;;;;0.30;0.00;;;7.10;91.60;;;;;;20984890;28;20037;-51
2023/12/10 09:32:23;;;;;;;0.43;0.17;;;7.80;93.50;;;;;;20986794;28;20037;-47
2023/12/10 09:42:26;;;;;;;0.10;0.05;;;8.20;93.20;;;;;;20910769;28;20032;-53
2023/12/10 09:52:28;;;;;;;0.10;0.10;;;8.50;95.00;;;;;;20988841;28;20086;-51
2023/12/10 10:02:32;;;;;;;0.00;0.00;;;8.80;91.10;;;;;;20911728;28;20394;-49
2023/12/10 10:12:36;;;;;;;0.10;0.00;;;8.70;77.80;;;;;;20922438;28;20029;-50
2023/12/10 10:22:41;;;;;;;0.20;0.08;;;9.20;82.70;;;;;;20915393;28;20053;-51
2023/12/10 10:32:46;;;;;;;0.00;0.00;;;9.40;75.80;;;;;;20919779;28;20112;-54
2023/12/10 10:42:48;;;;;;;0.00;0.00;;;9.50;75.20;;;;;;20919182;28;20036;-51
2023/12/10 10:52:51;;;;;;;0.57;0.30;;;9.50;77.10;;;;;;20918584;28;20106;-51
2023/12/10 11:02:55;;;;;;;0.80;0.40;;;9.60;91.00;;;;;;20916982;28;20035;-47
2023/12/10 11:12:57;;;;;;;0.40;0.20;;;9.80;90.90;;;;;;20916280;28;20029;-52
2023/12/10 11:23:04;;;;;;;0.80;0.40;;;9.90;87.30;;;;;;20964198;28;20048;-49
2023/12/10 11:33:07;;;;;;;0.47;0.20;;;9.80;91.30;;;;;;20996943;28;20044;-51
2023/12/10 11:43:09;;;;;;;0.60;0.40;;;10.10;88.40;;;;;;20997544;28;20040;-52
2023/12/10 11:53:11;;;;;;;0.65;0.30;;;10.20;87.20;;;;;;20995908;28;20033;-48
2023/12/10 12:03:12;;;;;;;0.30;0.10;;;10.50;82.70;;;;;;20995634;28;20029;-47
2023/12/10 12:13:16;;;;;;;0.40;0.10;;;10.40;79.10;;;;;;20993777;28;20421;-50
2023/12/10 12:23:18;;;;;;;0.45;0.30;;;10.40;81.40;;;;;;20994169;28;20121;-49
2023/12/10 12:33:20;;;;;;;0.55;0.20;;;10.30;81.60;;;;;;20993172;28;20024;-52
2023/12/10 12:43:22;;;;;;;0.35;0.20;;;9.80;83.90;;;;;;20991071;28;20074;-54
2023/12/10 12:53:23;;;;;;;0.10;0.00;;;9.70;81.40;;;;;;20987104;28;20371;-58
2023/12/10 13:03:25;;;;;;;0.20;0.10;;;9.50;77.80;;;;;;20983238;28;20093;-54
2023/12/10 13:13:27;;;;;;;0.03;0.00;;;8.90;77.80;;;;;;20984757;28;20037;-60
2023/12/10 13:23:29;;;;;;;0.00;0.00;;;8.40;68.80;;;;;;20985405;28;20535;-58
2023/12/10 13:33:30;;;;;;;0.30;0.10;;;8.10;70.50;;;;;;20980846;28;20039;-61
2023/12/10 13:43:33;;;;;;;0.40;0.20;;;7.70;73.30;;;;;;20966487;28;20062;-61
2023/12/10 13:53:35;;;;;;;0.32;0.20;;;7.10;82.30;;;;;;20982551;28;20082;-63
2023/12/10 14:03:37;;;;;;;0.17;0.10;;;6.40;85.20;;;;;;20983503;28;20039;-62
2023/12/10 14:13:39;;;;;;;0.20;0.10;;;6.20;85.60;;;;;;20982727;28;20036;-62
2023/12/10 14:23:40;;;;;;;0.50;0.10;;;6.40;82.10;;;;;;20983074;28;20494;-59
2023/12/10 14:33:42;;;;;;;0.20;0.10;;;6.20;81.50;;;;;;20982182;28;20055;-58
2023/12/10 14:43:44;;;;;;;0.95;0.10;;;5.90;83.70;;;;;;20981207;28;20033;-59
2023/12/10 14:53:46;;;;;;;1.08;0.20;;;5.60;86.30;;;;;;20981674;28;20029;-61
2023/12/10 15:03:48;;;;;;;0.60;0.20;;;4.80;89.60;;;;;;20985488;28;20059;-58
2023/12/10 15:13:50;;;;;;;0.45;0.20;;;4.10;92.00;;;;;;20992775;28;20486;-63
2023/12/10 15:23:54;;;;;;;0.20;0.10;;;3.10;95.50;;;;;;20986939;28;20102;-48
2023/12/10 15:33:56;;;;;;;0.38;0.10;;;2.40;96.60;;;;;;20989499;28;20033;-61
2023/12/10 15:43:57;;;;;;;0.10;0.10;;;2.00;98.00;;;;;;20992685;28;20045;-61
2023/12/10 15:53:59;;;;;;;0.50;0.20;;;1.90;95.80;;;;;;20992758;28;20178;-61
2023/12/10 16:04:02;;;;;;;0.15;0.00;;;2.00;97.00;;;;;;20991040;28;20043;-61
2023/12/10 16:14:06;;;;;;;0.82;0.20;;;1.80;96.20;;;;;;20992105;28;20033;-61
2023/12/10 16:24:08;;;;;;;0.70;0.10;;;1.90;96.80;;;;;;20937163;28;20453;-60
2023/12/10 16:34:09;;;;;;;0.38;0.10;;;1.50;97.50;;;;;;20908692;28;20086;-61
2023/12/10 16:44:11;;;;;;;0.57;0.10;;;1.30;98.50;;;;;;20908075;28;20062;-60
2023/12/10 16:54:13;;;;;;;0.40;0.10;;;1.10;99.80;;;;;;20907832;28;20094;-61
2023/12/10 17:04:15;;;;;;;0.13;0.10;;;0.90;99.90;;;;;;20906567;28;20041;-61
2023/12/10 17:14:17;;;;;;;0.75;0.10;;;1.10;98.30;;;;;;20905675;28;20036;-62
2023/12/10 17:24:20;;;;;;;0.20;0.10;;;1.10;99.90;;;;;;20905418;28;20065;-61
2023/12/10 17:34:22;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;20885205;28;20028;-51
2023/12/10 17:44:28;;;;;;;1.02;0.20;;;0.90;99.90;;;;;;20899753;28;20091;-60
2023/12/10 17:54:29;;;;;;;0.70;0.20;;;1.20;99.90;;;;;;20905625;28;20044;-62
2023/12/10 18:04:34;;;;;;;0.20;0.00;;;1.50;98.70;;;;;;20868489;28;20096;-62
2023/12/10 18:14:36;;;;;;;0.55;0.03;;;1.40;98.20;;;;;;20855743;28;20045;-49
2023/12/10 18:24:38;;;;;;;0.10;0.00;;;1.70;97.10;;;;;;20964001;28;20110;-61
2023/12/10 18:34:39;;;;;;;0.25;0.10;;;1.50;98.80;;;;;;20953783;28;20024;-62
2023/12/10 18:44:41;;;;;;;0.00;0.00;;;1.40;98.50;;;;;;20962408;28;20093;-61
2023/12/10 18:54:43;;;;;;;0.35;0.00;;;1.60;97.90;;;;;;20917206;28;20076;-62
2023/12/10 19:04:45;;;;;;;0.10;0.00;;;1.50;98.80;;;;;;20915932;28;20083;-54
2023/12/10 19:14:46;;;;;;;0.70;0.00;;;1.40;98.20;;;;;;20915232;28;20398;-61
2023/12/10 19:24:48;;;;;;;1.02;0.10;;;1.30;98.90;;;;;;20916353;28;20147;-61
2023/12/10 19:34:50;;;;;;;1.73;0.73;;;1.50;98.10;;;;;;20913699;28;20025;-51
2023/12/10 19:44:52;;;;;;;0.75;0.00;;;1.50;98.70;;;;;;20912855;28;20028;-49
2023/12/10 19:54:55;;;;;;;0.20;0.08;;;1.50;99.00;;;;;;20911545;28;20025;-62
2023/12/10 20:04:56;;;;;;;1.30;0.10;;;1.90;97.50;;;;;;20909972;28;20132;-62
2023/12/10 20:14:58;;;;;;;0.55;0.17;;;1.80;97.80;;;;;;20928454;28;20047;-62
2023/12/10 20:25:00;;;;;;;0.80;0.10;;;2.30;94.70;;;;;;20992761;28;20565;-62
2023/12/10 20:35:02;;;;;;;0.30;0.20;;;2.60;96.30;;;;;;20911216;28;20481;-57
2023/12/10 20:45:04;;;;;;;2.63;1.50;;;2.50;96.60;;;;;;20908413;28;20033;-62
2023/12/10 20:55:06;;;;;;;0.25;0.10;;;2.30;96.40;;;;;;20904612;28;20036;-62
2023/12/10 21:05:08;;;;;;;0.13;0.00;;;2.10;97.50;;;;;;20906530;28;20094;-61
2023/12/10 21:15:10;;;;;;;0.20;0.10;;;2.20;94.00;;;;;;20905610;28;20033;-62
2023/12/10 21:25:11;;;;;;;0.28;0.10;;;2.70;94.00;;;;;;20970974;28;20452;-62
2023/12/10 21:35:13;;;;;;;0.20;0.00;;;2.90;92.80;;;;;;20987488;28;20178;-63
2023/12/10 21:45:15;;;;;;;0.63;0.00;;;3.60;90.10;;;;;;20987003;28;20036;-62
2023/12/10 21:55:17;;;;;;;0.52;0.10;;;4.30;87.00;;;;;;20989066;28;20040;-63
2023/12/10 22:05:19;;;;;;;0.40;0.10;;;4.90;87.90;;;;;;20986143;28;20048;-50
2023/12/10 22:15:20;;;;;;;0.35;0.03;;;4.10;89.70;;;;;;20993230;28;20025;-62
2023/12/10 22:25:23;;;;;;;0.17;0.00;;;3.80;91.00;;;;;;21001394;28;20040;-58
2023/12/10 22:35:31;;;;;;;0.32;0.00;;;3.80;91.20;;;;;;20918352;28;20087;-49
2023/12/10 22:45:33;;;;;;;0.15;0.00;;;3.30;91.60;;;;;;20916355;28;20059;-61
2023/12/10 22:55:35;;;;;;;0.75;0.10;;;3.00;92.20;;;;;;20916765;28;20033;-62
2023/12/10 23:05:36;;;;;;;1.10;0.00;;;3.60;90.00;;;;;;20916423;28;20387;-63
2023/12/10 23:15:38;;;;;;;0.00;0.00;;;5.40;83.30;;;;;;20897133;28;20072;-59
2023/12/10 23:25:43;;;;;;;0.43;0.00;;;5.30;82.30;;;;;;20984192;28;20056;-50
2023/12/10 23:35:45;;;;;;;0.55;0.00;;;6.00;80.70;;;;;;20996853;28;20036;-62
2023/12/10 23:45:48;;;;;;;0.08;0.00;;;6.60;75.80;;;;;;20995759;28;20074;-50
2023/12/10 23:55:49;;;;;;;0.30;0.10;;;7.50;73.20;;;;;;20995102;28;20378;-51
