Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:44;;;;;;;3.50;2.08;;;;;;;20.36;29.98;101524.19;5069757;28;20074;-84
2022/08/30 00:05:12;;;;;;;4.25;2.00;;;;;;;20.34;30.15;101528.19;5070509;28;20071;-85
2022/08/30 00:07:40;;;;;;;5.15;2.35;;;;;;;20.33;30.28;101526.44;5078460;28;20041;-84
2022/08/30 00:10:09;;;;;;;4.57;2.20;;;;;;;20.29;30.27;101525.06;5079612;28;20072;-84
2022/08/30 00:12:37;;;;;;;3.67;2.10;;;;;;;20.27;30.47;101519.69;5075640;28;20159;-84
2022/08/30 00:15:08;;;;;;;4.35;2.17;;;;;;;20.27;30.83;101525.25;5070377;28;20123;-85
2022/08/30 00:17:39;;;;;;;3.28;2.00;;;;;;;20.26;30.78;101525.44;5075686;28;20043;-86
2022/08/30 00:20:13;;;;;;;3.80;2.00;;;;;;;20.26;30.80;101517.09;5079976;28;20471;-85
2022/08/30 00:22:41;;;;;;;4.75;2.05;;;;;;;20.23;31.00;101517.44;5058916;28;20045;-86
2022/08/30 00:25:11;;;;;;;3.50;1.90;;;;;;;20.22;30.63;101519.38;5070047;28;20140;-86
2022/08/30 00:27:39;;;;;;;3.80;1.90;;;;;;;20.20;31.13;101518.66;5083979;28;20044;-86
2022/08/30 00:30:09;;;;;;;5.00;2.15;;;;;;;20.21;31.13;101519.53;5073007;28;20473;-86
2022/08/30 00:32:38;;;;;;;5.10;2.33;;;;;;;20.18;31.14;101518.00;5070272;28;20049;-86
2022/08/30 00:35:07;;;;;;;2.88;1.80;;;;;;;20.17;31.22;101519.06;5084315;28;20058;-85
2022/08/30 00:37:37;;;;;;;4.93;2.33;;;;;;;20.16;31.49;101525.66;5099354;28;20052;-85
2022/08/30 00:40:08;;;;;;;5.78;2.38;;;;;;;20.15;31.16;101532.25;5088568;28;20067;-85
2022/08/30 00:42:37;;;;;;;4.85;2.10;;;;;;;20.12;31.56;101524.28;5073196;28;20060;-86
2022/08/30 00:45:12;;;;;;;3.63;2.20;;;;;;;20.13;32.21;101534.34;5086581;28;20132;-85
2022/08/30 00:47:40;;;;;;;3.47;2.20;;;;;;;20.09;31.31;101527.44;5081915;28;20068;-85
2022/08/30 00:50:09;;;;;;;3.85;2.10;;;;;;;20.10;31.92;101531.09;5072091;28;20120;-84
2022/08/30 00:52:55;;;;;;;4.50;2.25;;;;;;;20.09;32.21;101526.56;5071394;28;20041;-85
2022/08/30 00:55:24;;;;;;;4.15;2.38;;;;;;;20.07;32.12;101526.75;5070064;28;20045;-84
2022/08/30 00:57:56;;;;;;;4.80;2.30;;;;;;;20.09;32.13;101532.13;5071298;28;20388;-85
2022/08/30 01:00:24;;;;;;;;;;;;;;;19.78;32.66;101544.03;5078592;28;20101;-85
2022/08/30 01:02:52;;;;;;;4.05;2.17;;;;;;;20.05;31.82;101547.41;5077162;28;19920;-86
2022/08/30 01:05:22;;;;;;;3.47;2.13;;;;;;;20.08;31.59;101544.28;5073755;28;20056;-85
2022/08/30 01:07:51;;;;;;;5.85;2.00;;;;;;;20.08;31.99;101547.06;5073895;28;20698;-85
2022/08/30 01:10:21;;;;;;;3.50;2.00;;;;;;;20.10;32.00;101548.63;5090514;28;20087;-85
2022/08/30 01:12:50;;;;;;;3.55;2.28;;;;;;;20.09;31.84;101554.34;5074260;28;20059;-84
2022/08/30 01:15:18;;;;;;;3.60;2.00;;;;;;;20.08;32.10;101550.72;5082042;28;20064;-85
2022/08/30 01:17:48;;;;;;;4.07;2.47;;;;;;;20.08;31.87;101547.06;5073090;28;20044;-84
2022/08/30 01:20:23;;;;;;;3.92;2.17;;;;;;;20.11;32.18;101555.91;5085071;28;20054;-84
2022/08/30 01:23:17;;;;;;;3.83;2.00;;;;;;;20.04;32.19;101554.88;5074205;28;20456;-84
2022/08/30 01:25:48;;;;;;;4.30;2.30;;;;;;;20.09;32.52;101557.13;5077687;28;20505;-85
2022/08/30 01:28:21;;;;;;;4.65;2.35;;;;;;;20.10;32.24;101562.53;5084776;28;20039;-85
2022/08/30 01:30:50;;;;;;;5.05;2.50;;;;;;;20.06;32.21;101555.56;5076528;28;20047;-86
2022/08/30 01:33:18;;;;;;;6.15;2.67;;;;;;;20.06;32.37;101561.13;5082833;28;20051;-86
2022/08/30 01:35:52;;;;;;;4.63;2.72;;;;;;;20.07;32.11;101553.66;5030129;28;20093;-86
2022/08/30 01:38:26;;;;;;;5.72;2.53;;;;;;;20.07;32.96;101557.31;5079626;28;20032;-85
2022/08/30 01:40:58;;;;;;;4.50;2.55;;;;;;;20.04;32.53;101548.47;5073565;28;20046;-84
2022/08/30 01:43:27;;;;;;;3.83;2.47;;;;;;;19.97;32.22;101553.88;5085875;28;20046;-85
2022/08/30 01:45:55;;;;;;;4.82;2.20;;;;;;;19.97;32.40;101554.72;5073353;28;20135;-84
2022/08/30 01:48:24;;;;;;;4.18;2.53;;;;;;;19.96;32.33;101554.91;5074793;28;20052;-86
2022/08/30 01:50:58;;;;;;;3.80;2.38;;;;;;;19.93;32.52;101550.59;5088836;28;20041;-85
2022/08/30 01:53:28;;;;;;;4.38;2.53;;;;;;;19.93;32.95;101556.16;5085510;28;20033;-85
2022/08/30 01:55:57;;;;;;;5.30;2.53;;;;;;;19.91;32.90;101558.25;5073201;28;20044;-84
2022/08/30 01:58:24;;;;;;;3.63;2.40;;;;;;;19.90;32.85;101558.38;5076988;28;20059;-85
2022/08/30 02:00:53;;;;;;;4.75;2.80;;;;;;;19.88;32.71;101557.69;5080214;28;20736;-85
2022/08/30 02:03:29;;;;;;;5.97;2.53;;;;;;;19.84;33.08;101557.19;5059550;28;20398;-85
2022/08/30 02:05:57;;;;;;;4.43;2.85;;;;;;;19.83;32.72;101561.00;5073452;28;20132;-86
2022/08/30 02:08:49;;;;;;;6.05;2.90;;;;;;;19.82;33.45;101564.81;5080154;28;20123;-86
2022/08/30 02:11:18;;;;;;;4.32;2.30;;;;;;;19.79;33.00;101554.06;5071243;28;20457;-86
2022/08/30 02:13:46;;;;;;;4.03;2.47;;;;;;;19.80;32.91;101568.81;5086018;28;20119;-86
2022/08/30 02:16:18;;;;;;;4.18;2.40;;;;;;;19.77;33.85;101558.94;5075348;28;20817;-85
2022/08/30 02:18:46;;;;;;;4.23;2.40;;;;;;;19.73;33.20;101559.47;5072785;28;20037;-86
2022/08/30 02:21:14;;;;;;;3.67;2.33;;;;;;;19.70;33.61;101552.38;5092729;28;20384;-85
2022/08/30 02:23:43;;;;;;;4.90;2.67;;;;;;;19.71;33.27;101565.19;5076872;28;20051;-85
2022/08/30 02:26:13;;;;;;;5.45;2.50;;;;;;;19.72;33.58;101563.28;5073818;28;20075;-85
2022/08/30 02:28:41;;;;;;;3.80;2.30;;;;;;;19.65;33.75;101552.91;5074051;28;20447;-85
2022/08/30 02:31:17;;;;;;;3.42;2.40;;;;;;;19.65;33.40;101555.66;5075434;28;20093;-85
2022/08/30 02:33:49;;;;;;;3.72;2.45;;;;;;;19.64;33.34;101556.72;5104116;28;20047;-85
2022/08/30 02:36:20;;;;;;;5.40;2.50;;;;;;;19.62;33.73;101552.41;5073517;28;20041;-85
2022/08/30 02:38:48;;;;;;;4.75;2.58;;;;;;;19.61;33.65;101550.66;5077656;28;20040;-86
2022/08/30 02:41:18;;;;;;;4.00;2.15;;;;;;;19.63;34.02;101551.31;5080107;28;20036;-85
2022/08/30 02:43:47;;;;;;;5.38;2.50;;;;;;;19.59;33.89;101550.84;5079627;28;20056;-85
2022/08/30 02:46:16;;;;;;;4.28;2.40;;;;;;;19.60;33.97;101546.16;5091705;28;20147;-84
2022/08/30 02:48:45;;;;;;;4.40;2.17;;;;;;;19.60;33.79;101552.56;5071155;28;20044;-85
2022/08/30 02:51:14;;;;;;;4.72;2.30;;;;;;;19.61;34.21;101547.88;5071870;28;20131;-85
2022/08/30 02:53:44;;;;;;;3.60;2.30;;;;;;;19.60;34.19;101544.25;5083025;28;20054;-85
2022/08/30 02:56:13;;;;;;;3.88;2.35;;;;;;;19.60;34.01;101541.47;5073829;28;20052;-84
2022/08/30 02:58:44;;;;;;;4.35;2.40;;;;;;;19.60;33.86;101541.47;5078084;28;20075;-84
2022/08/30 03:01:14;;;;;;;3.70;2.45;;;;;;;19.60;33.70;101546.16;5072363;28;20048;-84
2022/08/30 03:03:44;;;;;;;4.78;2.35;;;;;;;19.58;34.10;101528.78;5071077;28;20041;-85
2022/08/30 03:06:12;;;;;;;3.75;2.55;;;;;;;19.56;34.21;101537.28;5074104;28;20831;-84
2022/08/30 03:08:41;;;;;;;4.45;2.67;;;;;;;19.54;33.90;101535.75;5082610;28;20040;-85
2022/08/30 03:11:09;;;;;;;4.00;2.35;;;;;;;19.53;34.20;101532.13;5073181;28;20127;-85
2022/08/30 03:13:37;;;;;;;5.65;2.75;;;;;;;19.49;34.53;101529.84;5072637;28;20036;-85
2022/08/30 03:16:07;;;;;;;5.22;2.80;;;;;;;19.50;34.28;101534.38;5070564;28;20097;-84
2022/08/30 03:19:00;;;;;;;4.57;3.00;;;;;;;19.44;35.18;101523.97;5084276;28;20051;-86
2022/08/30 03:21:28;;;;;;;5.43;3.20;;;;;;;19.36;34.41;101524.84;5067190;28;20045;-85
2022/08/30 03:23:56;;;;;;;5.72;3.28;;;;;;;19.35;34.95;101530.56;5072029;28;20506;-85
2022/08/30 03:26:24;;;;;;;4.40;2.88;;;;;;;19.33;35.08;101535.44;5071308;28;20064;-87
2022/08/30 03:28:52;;;;;;;4.50;3.20;;;;;;;19.28;34.76;101541.53;5071732;28;20554;-86
2022/08/30 03:31:22;;;;;;;4.57;2.92;;;;;;;19.26;34.82;101544.47;5078725;28;20051;-87
2022/08/30 03:33:50;;;;;;;4.93;3.20;;;;;;;19.22;35.12;101537.50;5053668;28;20072;-86
2022/08/30 03:36:20;;;;;;;4.55;2.95;;;;;;;19.19;35.32;101542.53;5065548;28;20059;-85
2022/08/30 03:38:48;;;;;;;3.67;2.65;;;;;;;19.16;34.90;101540.97;5086019;28;20100;-86
2022/08/30 03:41:16;;;;;;;5.50;3.00;;;;;;;19.14;34.95;101528.28;5072182;28;20044;-85
2022/08/30 03:43:46;;;;;;;4.88;2.92;;;;;;;19.12;35.29;101535.94;5059014;28;20045;-85
2022/08/30 03:46:14;;;;;;;4.28;2.90;;;;;;;19.08;35.27;101529.88;5071118;28;20079;-85
2022/08/30 03:48:44;;;;;;;5.75;3.30;;;;;;;19.09;35.59;101533.50;5069822;28;20060;-85
2022/08/30 03:51:12;;;;;;;5.85;3.42;;;;;;;19.03;35.13;101524.00;5084073;28;20579;-85
2022/08/30 03:53:40;;;;;;;6.05;3.20;;;;;;;19.00;35.74;101524.31;5070090;28;20112;-85
2022/08/30 03:56:08;;;;;;;7.28;3.65;;;;;;;18.96;36.08;101525.72;5070745;28;20041;-85
2022/08/30 03:58:37;;;;;;;4.90;3.45;;;;;;;18.93;35.76;101525.19;5070294;28;20132;-86
2022/08/30 04:01:05;;;;;;;6.47;3.67;;;;;;;18.89;36.01;101525.53;5072006;28;20116;-85
2022/08/30 04:03:33;;;;;;;4.80;3.25;;;;;;;18.87;35.90;101533.19;5080160;28;20153;-85
2022/08/30 04:06:03;;;;;;;5.57;3.13;;;;;;;18.86;36.29;101528.66;5076172;28;20126;-86
2022/08/30 04:08:31;;;;;;;5.13;3.05;;;;;;;18.80;36.13;101526.56;5069794;28;20430;-85
2022/08/30 04:11:01;;;;;;;5.45;3.30;;;;;;;18.79;36.21;101535.06;5074637;28;20075;-84
2022/08/30 04:13:32;;;;;;;5.38;3.58;;;;;;;18.75;36.44;101533.66;5069810;28;20047;-85
2022/08/30 04:16:00;;;;;;;5.28;3.15;;;;;;;18.73;36.10;101527.41;5084759;28;20080;-86
2022/08/30 04:18:28;;;;;;;4.53;3.00;;;;;;;18.69;36.55;101532.47;5082586;28;20040;-85
2022/08/30 04:20:57;;;;;;;4.70;3.00;;;;;;;18.68;36.52;101533.50;5078739;28;20071;-85
2022/08/30 04:23:27;;;;;;;4.53;3.05;;;;;;;18.68;36.38;101536.28;5077547;28;20037;-85
2022/08/30 04:25:59;;;;;;;4.47;3.00;;;;;;;18.68;36.68;101532.63;5078131;28;20082;-84
2022/08/30 04:28:27;;;;;;;4.78;2.50;;;;;;;18.62;36.19;101548.06;5075631;28;20060;-85
2022/08/30 04:30:55;;;;;;;5.15;3.03;;;;;;;18.64;36.80;101545.94;5060680;28;20479;-84
2022/08/30 04:33:23;;;;;;;4.90;2.80;;;;;;;18.64;36.54;101554.25;5065926;28;20037;-85
2022/08/30 04:35:51;;;;;;;4.97;3.00;;;;;;;18.64;36.41;101540.41;5075250;28;20068;-85
2022/08/30 04:38:20;;;;;;;5.57;2.67;;;;;;;18.65;36.33;101541.28;5074925;28;20036;-85
2022/08/30 04:40:51;;;;;;;4.25;2.58;;;;;;;18.69;36.78;101545.44;5085996;28;20051;-85
2022/08/30 04:43:19;;;;;;;4.80;2.90;;;;;;;18.67;36.43;101539.19;5100293;28;20058;-85
2022/08/30 04:45:48;;;;;;;5.20;2.60;;;;;;;18.69;36.80;101537.13;5083986;28;20705;-85
2022/08/30 04:48:16;;;;;;;4.28;3.00;;;;;;;18.69;36.59;101542.69;5077160;28;20418;-85
2022/08/30 04:50:45;;;;;;;5.15;2.83;;;;;;;18.69;36.90;101549.09;5074877;28;20102;-85
2022/08/30 04:53:13;;;;;;;4.78;2.88;;;;;;;18.69;36.67;101551.00;5074265;28;20041;-85
2022/08/30 04:55:43;;;;;;;4.65;2.72;;;;;;;18.70;36.75;101552.75;5074319;28;20045;-85
2022/08/30 04:58:12;;;;;;;5.20;2.90;;;;;;;18.70;36.55;101549.97;5090165;28;20113;-85
2022/08/30 05:00:43;;;;;;;5.47;3.08;;;;;;;18.71;36.71;101563.66;5081185;28;20472;-85
2022/08/30 05:03:11;;;;;;;5.90;2.90;;;;;;;18.68;36.79;101565.91;5072151;28;20119;-84
2022/08/30 05:05:39;;;;;;;5.88;2.90;;;;;;;18.69;36.67;101564.88;5082562;28;20040;-84
2022/08/30 05:08:08;;;;;;;5.07;2.85;;;;;;;18.69;36.65;101564.88;5067916;28;20041;-85
2022/08/30 05:10:38;;;;;;;5.45;2.83;;;;;;;18.70;36.80;101561.06;5069247;28;20071;-84
2022/08/30 05:13:06;;;;;;;4.28;2.88;;;;;;;18.66;36.66;101568.84;5089187;28;20570;-85
2022/08/30 05:15:38;;;;;;;4.35;2.95;;;;;;;18.68;37.15;101572.31;5074391;28;20060;-84
2022/08/30 05:18:07;;;;;;;6.10;2.70;;;;;;;18.64;36.62;101575.56;5082057;28;20564;-83
2022/08/30 05:20:40;;;;;;;5.85;3.17;;;;;;;18.63;36.97;101573.88;5091058;28;20052;-84
2022/08/30 05:23:08;;;;;;;5.95;3.13;;;;;;;18.61;36.81;101574.03;5075213;28;20029;-84
2022/08/30 05:25:38;;;;;;;5.85;3.25;;;;;;;18.62;37.18;101580.44;5073012;28;20182;-84
2022/08/30 05:28:06;;;;;;;8.55;3.30;;;;;;;18.60;36.68;101575.06;5075810;28;20049;-84
2022/08/30 05:30:37;;;;;;;4.95;2.92;;;;;;;18.62;37.09;101581.31;5085305;28;20047;-83
2022/08/30 05:33:05;;;;;;;5.68;3.30;;;;;;;18.57;37.25;101583.72;5086141;28;20061;-85
2022/08/30 05:35:33;;;;;;;5.82;3.30;;;;;;;18.56;37.42;101586.66;5087934;28;20044;-85
2022/08/30 05:38:04;;;;;;;5.78;3.38;;;;;;;18.56;37.04;101583.88;5072924;28;20048;-85
2022/08/30 05:40:33;;;;;;;4.70;3.20;;;;;;;18.56;37.07;101579.19;5078931;28;20486;-85
2022/08/30 05:43:01;;;;;;;4.88;3.40;;;;;;;18.55;37.16;101574.72;5079122;28;20054;-85
2022/08/30 05:45:29;;;;;;;6.72;3.65;;;;;;;18.57;37.40;101585.63;5073768;28;20041;-85
2022/08/30 05:48:00;;;;;;;7.28;3.78;;;;;;;18.58;37.36;101577.13;5072998;28;20392;-84
2022/08/30 05:50:28;;;;;;;5.70;3.47;;;;;;;18.58;37.06;101579.91;5073518;28;20045;-85
2022/08/30 05:52:56;;;;;;;5.63;3.58;;;;;;;18.61;36.92;101581.47;5072061;28;20451;-84
2022/08/30 05:55:24;;;;;;;6.05;3.60;;;;;;;18.63;37.61;101582.19;5083197;28;20050;-85
2022/08/30 05:57:53;;;;;;;7.88;3.90;;;;;;;18.65;36.98;101580.97;5074344;28;20126;-84
2022/08/30 06:00:22;;;;;;;7.45;3.70;;;;;;;18.68;37.11;101582.53;5075178;28;20028;-84
2022/08/30 06:02:54;;;;;;;5.35;3.33;;;;;;;18.74;37.37;101579.06;5078476;28;20452;-84
2022/08/30 06:05:24;;;;;;;6.55;3.53;;;;;;;18.74;36.95;101576.28;5083253;28;20065;-84
2022/08/30 06:07:52;;;;;;;5.95;3.47;;;;;;;18.76;37.25;101579.78;5076485;28;20041;-84
2022/08/30 06:10:20;;;;;;;6.85;3.75;;;;;;;18.79;36.82;101576.66;5088065;28;20037;-84
2022/08/30 06:12:49;;;;;;;6.35;4.13;;;;;;;18.82;37.15;101574.41;5075828;28;20512;-85
2022/08/30 06:15:17;;;;;;;8.15;3.78;;;;;;;18.84;37.42;101580.66;5074233;28;20033;-85
2022/08/30 06:17:45;;;;;;;8.57;4.30;;;;;;;18.84;37.25;101577.88;5084399;28;20477;-86
2022/08/30 06:20:17;;;;;;;7.10;3.83;;;;;;;18.87;37.21;101577.56;5072899;28;20082;-85
2022/08/30 06:22:47;;;;;;;5.97;3.83;;;;;;;18.91;36.86;101575.28;5075536;28;20637;-73
2022/08/30 06:25:15;;;;;;;5.55;3.42;;;;;;;18.91;36.88;101580.84;5081183;28;20352;-74
2022/08/30 06:27:44;;;;;;;7.35;3.90;;;;;;;18.94;37.09;101574.97;5073764;28;20089;-75
2022/08/30 06:30:12;;;;;;;6.03;4.07;;;;;;;18.98;36.88;101573.56;5070684;28;20052;-74
2022/08/30 06:32:40;;;;;;;6.43;4.38;;;;;;;19.01;36.82;101578.78;5070988;28;20076;-74
2022/08/30 06:35:09;;;;;;;5.13;3.70;;;;;;;19.03;37.44;101576.69;5069926;28;20094;-73
2022/08/30 06:37:37;;;;;;;6.63;4.22;;;;;;;19.07;37.25;101577.19;5071523;28;20060;-74
2022/08/30 06:40:08;;;;;;;8.80;4.57;;;;;;;19.15;37.38;101585.53;5070453;28;20155;-74
2022/08/30 06:42:36;;;;;;;6.28;4.30;;;;;;;19.16;37.18;101585.38;5071282;28;20059;-74
2022/08/30 06:45:06;;;;;;;5.55;3.65;;;;;;;19.23;37.00;101582.78;5070820;28;20063;-74
2022/08/30 06:47:38;;;;;;;6.53;3.83;;;;;;;19.29;37.17;101581.25;5071096;28;20491;-74
2022/08/30 06:50:08;;;;;;;6.25;3.83;;;;;;;19.35;37.15;101577.75;5066778;28;20048;-73
2022/08/30 06:52:39;;;;;;;6.78;3.50;;;;;;;19.34;37.26;101571.34;5074847;28;20077;-73
2022/08/30 06:55:09;;;;;;;5.82;3.38;;;;;;;19.44;36.79;101568.38;5070234;28;20131;-73
2022/08/30 06:57:38;;;;;;;5.53;3.42;;;;;;;19.47;37.00;101571.66;5071284;28;20060;-73
2022/08/30 07:00:10;;;;;;;7.03;3.75;;;;;;;19.55;36.79;101563.31;5075156;28;20078;-73
2022/08/30 07:02:39;;;;;;;6.45;3.65;;;;;;;19.57;36.96;101569.56;5075585;28;20556;-73
2022/08/30 07:05:10;;;;;;;7.35;3.90;;;;;;;19.70;36.89;101560.72;5080450;28;20040;-72
2022/08/30 07:07:44;;;;;;;5.97;3.70;;;;;;;19.80;37.18;101572.47;5074323;28;20056;-73
2022/08/30 07:10:15;;;;;;;6.78;3.83;;;;;;;19.93;36.69;101581.16;5071610;28;20045;-73
2022/08/30 07:12:43;;;;;;;4.95;3.38;;;;;;;20.04;36.87;101571.53;5070511;28;20047;-73
2022/08/30 07:15:11;;;;;;;5.25;3.50;;;;;;;20.18;36.38;101569.94;5071576;28;20044;-72
2022/08/30 07:20:43;;;;;;;5.10;3.50;;;;;;;20.41;36.05;101579.22;5080060;28;20060;-72
2022/08/30 07:23:11;;;;;;;6.50;3.80;;;;;;;20.49;35.90;101578.31;5078124;28;20494;-72
2022/08/30 07:25:41;;;;;;;5.05;3.38;;;;;;;20.67;36.02;101578.94;5066524;28;20048;-72
2022/08/30 07:28:10;;;;;;;6.90;3.80;;;;;;;20.75;35.90;101574.19;5070320;28;20068;-72
2022/08/30 07:30:40;;;;;;;4.95;3.25;;;;;;;20.90;35.73;101570.59;5072448;28;20059;-72
2022/08/30 07:33:09;;;;;;;5.13;3.58;;;;;;;21.00;35.44;101576.78;5068147;28;20059;-73
2022/08/30 07:35:38;;;;;;;5.95;3.50;;;;;;;21.11;34.86;101576.34;5071104;28;20140;-73
2022/08/30 07:38:06;;;;;;;4.32;3.08;;;;;;;21.21;34.58;101579.72;5070721;28;20123;-72
2022/08/30 07:40:34;;;;;;;5.07;3.15;;;;;;;21.30;34.93;101572.22;5065154;28;20071;-72
2022/08/30 07:43:03;;;;;;;5.55;3.60;;;;;;;21.37;34.17;101582.41;5069716;28;20060;-72
2022/08/30 07:45:32;;;;;;;6.03;3.38;;;;;;;21.45;34.00;101587.91;5070777;28;20425;-72
2022/08/30 07:48:02;;;;;;;5.90;3.00;;;;;;;21.51;34.10;101586.31;5069781;28;20153;-72
2022/08/30 07:50:31;;;;;;;5.60;3.40;;;;;;;21.57;34.03;101585.53;5070613;28;20041;-72
2022/08/30 07:52:59;;;;;;;5.53;3.10;;;;;;;21.62;34.11;101583.03;5073713;28;20037;-85
2022/08/30 07:55:27;;;;;;;6.32;3.40;;;;;;;21.66;33.92;101589.97;5081242;28;20060;-85
2022/08/30 07:57:55;;;;;;;5.35;3.13;;;;;;;21.71;33.96;101587.47;5078497;28;20503;-83
2022/08/30 08:00:24;;;;;;;4.70;3.00;;;;;;;21.80;33.86;101591.03;5087836;28;20451;-83
2022/08/30 08:02:53;;;;;;;4.70;2.90;;;;;;;21.88;33.58;101586.25;5082069;28;20094;-83
2022/08/30 08:05:21;;;;;;;5.60;3.03;;;;;;;21.97;33.56;101584.25;5081690;28;20043;-85
2022/08/30 08:07:51;;;;;;;5.75;3.03;;;;;;;22.08;33.70;101588.50;5074106;28;20541;-83
2022/08/30 08:10:20;;;;;;;4.28;2.67;;;;;;;22.18;33.26;101591.84;5074591;28;20048;-83
2022/08/30 08:12:48;;;;;;;4.53;3.10;;;;;;;22.27;33.37;101591.53;5087771;28;20049;-83
2022/08/30 08:15:19;;;;;;;9.68;3.40;;;;;;;22.36;32.90;101589.50;5075597;28;20040;-83
2022/08/30 08:17:48;;;;;;;5.32;3.00;;;;;;;22.47;32.94;101593.75;5067591;28;20131;-84
2022/08/30 08:20:16;;;;;;;4.38;2.65;;;;;;;22.52;32.92;101582.84;5067553;28;20060;-84
2022/08/30 08:22:44;;;;;;;5.20;2.97;;;;;;;22.54;32.90;101584.44;5093574;28;20113;-84
2022/08/30 08:25:13;;;;;;;4.53;2.92;;;;;;;22.58;32.02;101583.00;5082041;28;20052;-84
2022/08/30 08:27:42;;;;;;;5.10;2.72;;;;;;;22.66;32.07;101589.50;5061947;28;20036;-84
2022/08/30 08:30:10;;;;;;;4.38;2.70;;;;;;;22.70;32.48;101588.03;5076973;28;20040;-84
2022/08/30 08:32:41;;;;;;;4.65;2.70;;;;;;;22.77;32.21;101588.97;5089808;28;20036;-84
2022/08/30 08:35:11;;;;;;;4.15;2.72;;;;;;;22.88;32.37;101588.47;5074826;28;20044;-83
2022/08/30 08:37:40;;;;;;;4.97;2.80;;;;;;;22.95;32.12;101593.06;5074835;28;20075;-83
2022/08/30 08:40:13;;;;;;;6.22;2.75;;;;;;;23.03;31.67;101595.72;5076999;28;20376;-83
2022/08/30 08:42:51;;;;;;;4.13;2.20;;;;;;;23.15;31.48;101590.47;5074954;28;20468;-83
2022/08/30 08:45:23;;;;;;;4.90;2.78;;;;;;;23.19;31.28;101596.53;5075647;28;20040;-83
2022/08/30 08:47:58;;;;;;;4.32;2.65;;;;;;;23.26;30.55;101594.69;5074356;28;20041;-83
2022/08/30 08:50:32;;;;;;;4.97;2.67;;;;;;;23.32;30.98;101596.69;5063304;28;20032;-83
2022/08/30 08:56:15;;;;;;;4.03;2.70;;;;;;;23.36;30.71;101596.06;5060924;28;20049;-83
2022/08/30 08:58:45;;;;;;;3.95;2.50;;;;;;;23.42;30.66;101591.59;5070071;28;20040;-83
2022/08/30 09:01:15;;;;;;;4.80;2.90;;;;;;;23.40;30.38;101590.97;5083982;28;20069;-83
2022/08/30 09:03:43;;;;;;;4.20;2.75;;;;;;;23.41;30.38;101589.03;5073293;28;20041;-83
2022/08/30 09:06:24;;;;;;;4.10;2.30;;;;;;;23.47;30.24;101591.88;5089361;28;20124;-83
2022/08/30 09:08:52;;;;;;;4.03;2.70;;;;;;;23.48;30.87;101585.22;5072963;28;20045;-83
2022/08/30 09:11:24;;;;;;;4.20;2.50;;;;;;;23.54;30.58;101590.00;5088398;28;20384;-83
2022/08/30 09:13:54;;;;;;;;;;;;;;;23.21;29.79;101583.25;5086992;28;20491;-83
2022/08/30 09:16:46;;;;;;;4.30;2.20;;;;;;;23.62;29.93;101586.19;5074965;28;19970;-83
2022/08/30 09:19:41;;;;;;;4.35;2.60;;;;;;;23.73;29.54;101583.72;5085486;28;20058;-83
2022/08/30 09:22:21;;;;;;;4.50;2.20;;;;;;;23.84;29.74;101573.91;5076492;28;20041;-83
2022/08/30 09:24:52;;;;;;;3.63;2.40;;;;;;;23.91;29.44;101577.59;5082605;28;20055;-82
2022/08/30 09:27:25;;;;;;;4.45;2.60;;;;;;;23.99;29.33;101583.03;5073567;28;20433;-83
2022/08/30 09:30:03;;;;;;;4.50;2.88;;;;;;;24.05;29.16;101575.78;5078125;28;20052;-82
2022/08/30 09:32:35;;;;;;;3.53;2.25;;;;;;;24.10;29.21;101573.22;5081179;28;20043;-82
2022/08/30 09:35:05;;;;;;;4.80;2.42;;;;;;;24.15;29.56;101576.28;5100211;28;20388;-82
2022/08/30 09:37:40;;;;;;;3.70;2.35;;;;;;;24.27;28.87;101576.53;5075571;28;20055;-82
2022/08/30 09:40:15;;;;;;;4.80;2.38;;;;;;;24.36;29.17;101578.97;5073777;28;20040;-83
2022/08/30 09:43:00;;;;;;;4.47;2.60;;;;;;;24.45;28.51;101585.25;5073546;28;20067;-82
2022/08/30 09:45:31;;;;;;;3.83;2.70;;;;;;;24.53;28.67;101585.06;5074860;28;20453;-84
2022/08/30 09:48:00;;;;;;;3.78;2.35;;;;;;;24.61;28.87;101581.22;5077217;28;20123;-83
2022/08/30 09:50:35;;;;;;;3.65;2.20;;;;;;;24.73;28.34;101574.78;5074601;28;20041;-81
2022/08/30 09:53:14;;;;;;;4.13;2.28;;;;;;;24.77;27.87;101572.44;5073692;28;20487;-84
2022/08/30 09:56:00;;;;;;;5.22;2.42;;;;;;;24.84;27.88;101564.94;5086102;28;20487;-83
2022/08/30 09:58:44;;;;;;;4.00;2.28;;;;;;;24.90;28.01;101570.53;5078626;28;20044;-82
2022/08/30 10:01:16;;;;;;;3.88;2.22;;;;;;;24.88;27.68;101572.72;5087867;28;20048;-82
2022/08/30 10:03:53;;;;;;;4.50;2.55;;;;;;;24.92;27.07;101567.53;5093613;28;20114;-81
2022/08/30 10:06:28;;;;;;;4.82;2.70;;;;;;;24.93;27.16;101574.84;5073601;28;20044;-82
2022/08/30 10:09:05;;;;;;;4.63;2.45;;;;;;;24.97;27.33;101566.94;5074425;28;20045;-82
2022/08/30 10:11:44;;;;;;;3.83;2.33;;;;;;;24.96;26.84;101565.22;5061278;28;20075;-82
2022/08/30 10:14:36;;;;;;;3.55;2.08;;;;;;;24.95;26.65;101571.88;5073735;28;20051;-82
2022/08/30 10:17:12;;;;;;;4.65;2.67;;;;;;;24.87;26.94;101564.50;5065781;28;20053;-82
2022/08/30 10:19:52;;;;;;;4.53;2.30;;;;;;;24.92;26.73;101567.53;5085282;28;20142;-82
2022/08/30 10:22:28;;;;;;;5.10;2.50;;;;;;;24.89;26.98;101568.84;5090011;28;20051;-84
2022/08/30 10:28:57;;;;;;;3.60;2.20;;;;;;;24.82;27.51;101572.66;5063001;28;20048;-82
2022/08/30 10:31:28;;;;;;;3.13;2.10;;;;;;;24.88;27.73;101575.50;5067549;28;20488;-83
2022/08/30 10:34:02;;;;;;;4.30;2.20;;;;;;;24.89;27.58;101565.19;5072984;28;20041;-84
2022/08/30 10:36:36;;;;;;;5.15;2.38;;;;;;;24.89;27.41;101570.78;5072355;28;20143;-84
2022/08/30 10:39:06;;;;;;;4.97;2.15;;;;;;;24.85;27.72;101561.06;5062974;28;20040;-84
2022/08/30 10:41:39;;;;;;;5.20;2.70;;;;;;;24.84;27.57;101574.19;5086817;28;20043;-84
2022/08/30 10:44:18;;;;;;;4.47;2.25;;;;;;;24.87;27.46;101568.19;5083361;28;20052;-84
2022/08/30 10:47:01;;;;;;;5.22;2.50;;;;;;;24.83;26.94;101563.19;5074397;28;20032;-84
2022/08/30 10:49:34;;;;;;;3.72;2.45;;;;;;;24.88;27.34;101564.31;5072482;28;20049;-82
2022/08/30 10:52:15;;;;;;;4.63;2.38;;;;;;;24.91;27.48;101565.81;5078719;28;20055;-82
2022/08/30 10:54:49;;;;;;;4.20;2.10;;;;;;;24.94;27.84;101568.22;5076647;28;20082;-82
2022/08/30 10:57:19;;;;;;;4.05;2.28;;;;;;;24.97;27.70;101567.81;5073177;28;20090;-84
2022/08/30 10:59:57;;;;;;;4.30;2.28;;;;;;;25.04;27.37;101556.63;5070439;28;20117;-84
2022/08/30 11:03:02;;;;;;;4.03;2.00;;;;;;;25.03;27.37;101561.34;5071520;28;20045;-84
2022/08/30 11:05:54;;;;;;;5.75;2.50;;;;;;;25.07;27.02;101558.97;5075573;28;20062;-83
2022/08/30 11:08:30;;;;;;;;;;;;;;;24.79;28.13;101547.91;5060077;28;20033;-82
2022/08/30 11:11:12;;;;;;;5.75;2.13;;;;;;;25.16;27.54;101554.88;5073038;28;20379;-84
2022/08/30 11:13:42;;;;;;;3.50;1.90;;;;;;;25.18;27.72;101548.00;5072089;28;20047;-83
2022/08/30 11:16:15;;;;;;;7.45;2.30;;;;;;;25.24;27.46;101557.47;5071727;28;20147;-84
2022/08/30 11:18:48;;;;;;;3.65;2.30;;;;;;;25.30;27.29;101566.97;5072536;28;20048;-84
2022/08/30 11:21:32;;;;;;;4.22;2.05;;;;;;;25.35;27.37;101556.84;5079430;28;20775;-83
2022/08/30 11:24:07;;;;;;;3.25;1.80;;;;;;;25.39;26.93;101557.28;5076366;28;20040;-84
2022/08/30 11:27:02;;;;;;;3.88;2.38;;;;;;;25.38;26.91;101556.41;5080225;28;20041;-84
2022/08/30 11:29:42;;;;;;;3.22;2.15;;;;;;;25.37;26.42;101560.31;5064377;28;20047;-83
2022/08/30 11:32:58;;;;;;;4.20;2.17;;;;;;;25.23;26.29;101559.41;5073562;28;20048;-84
2022/08/30 11:35:42;;;;;;;3.15;1.95;;;;;;;25.38;26.29;101556.41;5068660;28;20052;-81
2022/08/30 11:38:40;;;;;;;5.40;1.85;;;;;;;25.41;26.24;101555.09;5063713;28;20059;-83
2022/08/30 11:41:10;;;;;;;4.18;2.10;;;;;;;25.37;26.81;101551.03;5062559;28;20041;-83
2022/08/30 11:43:54;;;;;;;3.72;2.30;;;;;;;25.34;26.27;101545.84;5075110;28;20067;-83
2022/08/30 11:46:37;;;;;;;4.75;2.50;;;;;;;25.33;26.26;101547.78;5076813;28;20090;-83
2022/08/30 11:49:36;;;;;;;4.15;2.20;;;;;;;25.27;26.36;101555.13;5070424;28;20052;-83
2022/08/30 11:52:19;;;;;;;3.65;2.42;;;;;;;25.32;26.29;101542.38;5058882;28;20044;-83
2022/08/30 11:55:39;;;;;;;3.80;1.95;;;;;;;25.27;26.58;101540.25;5070510;28;20045;-84
2022/08/30 11:58:25;;;;;;;5.22;2.10;;;;;;;25.33;26.60;101541.31;5068858;28;20044;-83
2022/08/30 12:01:15;;;;;;;3.53;2.30;;;;;;;25.31;26.17;101535.09;5069664;28;20501;-83