Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:33;;;;;;;6.15;3.63;;;;;;;;;;4994177;28;20570;-65
2021/03/21 00:02:58;;;;;;;5.75;3.05;;;;;;;;;;4984604;28;20102;-65
2021/03/21 00:05:23;;;;;;;4.18;2.80;;;;;;;;;;4993234;28;20046;-65
2021/03/21 00:08:00;;;;;;;5.40;2.97;;;;;;;;;;4992871;28;20018;-65
2021/03/21 00:10:27;;;;;;;4.13;2.75;;;;;;;;;;4992965;28;20125;-65
2021/03/21 00:12:52;;;;;;;5.10;2.63;;;;;;;;;;4991973;28;20093;-65
2021/03/21 00:15:17;;;;;;;6.75;2.78;;;;;;;;;;4992004;28;20463;-65
2021/03/21 00:17:43;;;;;;;9.10;3.20;;;;;;;;;;4993687;28;20121;-65
2021/03/21 00:20:09;;;;;;;5.22;3.13;;;;;;;;;;4994001;28;20126;-65
2021/03/21 00:22:35;;;;;;;5.18;3.05;;;;;;;;;;4994307;28;20028;-65
2021/03/21 00:25:00;;;;;;;4.45;2.55;;;;;;;;;;4993727;28;20154;-65
2021/03/21 00:27:25;;;;;;;5.03;2.38;;;;;;;;;;4994186;28;20151;-65
2021/03/21 00:29:50;;;;;;;5.10;2.75;;;;;;;;;;4993993;28;20118;-65
2021/03/21 00:32:16;;;;;;;3.67;2.25;;;;;;;;;;4994426;28;20030;-65
2021/03/21 00:34:41;;;;;;;5.32;2.60;;;;;;;;;;4994294;28;20038;-65
2021/03/21 00:37:06;;;;;;;3.50;2.13;;;;;;;;;;4993938;28;20038;-65
2021/03/21 00:39:32;;;;;;;3.13;1.98;;;;;;;;;;4993612;28;20076;-65
2021/03/21 00:41:57;;;;;;;3.85;2.10;;;;;;;;;;4993946;28;20104;-65
2021/03/21 00:44:22;;;;;;;6.93;2.22;;;;;;;;;;4993799;28;20046;-65
2021/03/21 00:46:48;;;;;;;4.18;1.95;;;;;;;;;;4993844;28;20042;-65
2021/03/21 00:49:13;;;;;;;3.65;1.80;;;;;;;;;;4993728;28;20386;-66
2021/03/21 00:51:38;;;;;;;3.92;2.17;;;;;;;;;;4993967;28;20054;-66
2021/03/21 00:54:04;;;;;;;2.92;1.77;;;;;;;;;;4993638;28;20078;-65
2021/03/21 00:56:31;;;;;;;3.67;2.05;;;;;;;;;;4993708;28;20045;-65
2021/03/21 00:58:58;;;;;;;4.68;2.13;;;;;;;;;;4993431;28;20033;-65
2021/03/21 01:01:23;;;;;;;5.07;2.03;;;;;;;;;;4993684;28;20026;-65
2021/03/21 01:03:49;;;;;;;4.07;1.70;;;;;;;;;;4993370;28;20069;-65
2021/03/21 01:06:14;;;;;;;2.78;1.80;;;;;;;;;;4993569;28;20061;-65
2021/03/21 01:08:40;;;;;;;3.42;1.58;;;;;;;;;;4993505;28;20455;-65
2021/03/21 01:11:07;;;;;;;3.42;1.45;;;;;;;;;;4993507;28;20916;-65
2021/03/21 01:13:35;;;;;;;3.35;1.50;;;;;;;;;;4993499;28;20030;-65
2021/03/21 01:16:01;;;;;;;4.35;1.58;;;;;;;;;;4993432;28;20034;-65
2021/03/21 01:18:30;;;;;;;5.28;2.08;;;;;;;;;;4997584;28;20118;-65
2021/03/21 01:20:56;;;;;;;3.58;1.88;;;;;;;;;;4997495;28;20150;-65
2021/03/21 01:23:21;;;;;;;2.92;1.50;;;;;;;;;;4997190;28;20065;-65
2021/03/21 01:25:47;;;;;;;5.05;1.80;;;;;;;;;;4997342;28;20038;-65
2021/03/21 01:28:22;;;;;;;3.17;1.58;;;;;;;;;;4997409;28;20018;-65
2021/03/21 01:30:47;;;;;;;3.40;1.80;;;;;;;;;;4997008;28;20468;-66
2021/03/21 01:33:13;;;;;;;4.28;1.70;;;;;;;;;;4997292;28;20034;-65
2021/03/21 01:35:38;;;;;;;2.75;1.45;;;;;;;;;;4997396;28;20452;-65
2021/03/21 01:38:03;;;;;;;3.10;1.52;;;;;;;;;;4997166;28;20133;-65
2021/03/21 01:40:29;;;;;;;3.80;1.40;;;;;;;;;;4997125;28;20030;-65
2021/03/21 01:42:54;;;;;;;3.65;1.70;;;;;;;;;;4997192;28;20026;-65
2021/03/21 01:45:32;;;;;;;4.57;1.85;;;;;;;;;;4997107;28;20054;-66
2021/03/21 01:47:58;;;;;;;3.33;1.50;;;;;;;;;;4996785;28;20483;-65
2021/03/21 01:50:41;;;;;;;2.88;1.42;;;;;;;;;;4996739;28;20468;-65
2021/03/21 01:53:07;;;;;;;2.53;1.20;;;;;;;;;;4996580;28;20392;-65
2021/03/21 01:55:32;;;;;;;5.10;1.73;;;;;;;;;;4996899;28;20042;-65
2021/03/21 01:57:57;;;;;;;3.45;1.65;;;;;;;;;;4990869;28;20482;-65
2021/03/21 02:00:23;;;;;;;6.78;1.48;;;;;;;;;;4996413;28;20022;-65
2021/03/21 02:02:48;;;;;;;2.92;1.50;;;;;;;;;;4996207;28;20034;-65
2021/03/21 02:05:14;;;;;;;2.00;1.20;;;;;;;;;;4997074;28;20037;-65
2021/03/21 02:07:57;;;;;;;3.80;1.63;;;;;;;;;;4996799;28;20026;-65
2021/03/21 02:10:42;;;;;;;2.78;1.58;;;;;;;;;;4996736;28;20479;-65
2021/03/21 02:13:15;;;;;;;2.77;1.27;;;;;;;;;;4996525;28;20039;-65
2021/03/21 02:15:43;;;;;;;4.88;1.42;;;;;;;;;;4995623;28;20031;-65
2021/03/21 02:18:35;;;;;;;7.18;1.20;;;;;;;;;;4996435;28;20046;-65
2021/03/21 02:21:03;;;;;;;2.08;1.10;;;;;;;;;;4987790;28;20392;-65
2021/03/21 02:23:28;;;;;;;4.18;1.40;;;;;;;;;;4996445;28;20541;-65
2021/03/21 02:26:13;;;;;;;4.88;1.05;;;;;;;;;;4996373;28;20064;-65
2021/03/21 02:28:57;;;;;;;2.30;1.42;;;;;;;;;;4983886;28;20085;-65
2021/03/21 02:31:31;;;;;;;4.50;1.73;;;;;;;;;;4996331;28;20069;-65
2021/03/21 02:33:58;;;;;;;5.00;1.20;;;;;;;;;;4995839;28;20471;-65
2021/03/21 02:36:27;;;;;;;5.70;1.15;;;;;;;;;;4996169;28;20042;-65
2021/03/21 02:39:11;;;;;;;3.50;1.02;;;;;;;;;;4995684;28;20081;-65
2021/03/21 02:41:41;;;;;;;3.35;1.20;;;;;;;;;;4995962;28;20502;-65
2021/03/21 02:44:26;;;;;;;3.72;1.15;;;;;;;;;;4995679;28;20089;-65
2021/03/21 02:46:55;;;;;;;2.33;1.00;;;;;;;;;;4995984;28;20123;-65
2021/03/21 02:49:23;;;;;;;4.13;1.17;;;;;;;;;;4995867;28;20138;-66
2021/03/21 02:51:51;;;;;;;3.40;1.10;;;;;;;;;;4995997;28;20030;-65
2021/03/21 02:54:19;;;;;;;3.95;1.10;;;;;;;;;;4996141;28;20042;-65
2021/03/21 02:56:46;;;;;;;3.47;1.10;;;;;;;;;;4995902;28;20049;-65
2021/03/21 02:59:13;;;;;;;2.28;1.25;;;;;;;;;;4995535;28;20018;-65
2021/03/21 03:01:45;;;;;;;2.58;1.02;;;;;;;;;;4995600;28;20038;-65
2021/03/21 03:04:14;;;;;;;2.25;1.10;;;;;;;;;;4995752;28;20111;-65
2021/03/21 03:06:43;;;;;;;3.40;1.00;;;;;;;;;;4995755;28;20038;-65
2021/03/21 03:09:13;;;;;;;6.40;1.25;;;;;;;;;;4995411;28;20031;-65
2021/03/21 03:11:46;;;;;;;0.90;0.80;;;;;;;;;;4995341;28;20579;-65
2021/03/21 03:14:14;;;;;;;1.90;1.00;;;;;;;;;;4995430;28;20026;-65
2021/03/21 03:16:44;;;;;;;2.58;1.02;;;;;;;;;;4995495;28;20034;-65
2021/03/21 03:19:32;;;;;;;1.35;0.88;;;;;;;;;;4995312;28;20161;-65
2021/03/21 03:22:17;;;;;;;3.58;1.05;;;;;;;;;;4995334;28;20037;-65
2021/03/21 03:24:48;;;;;;;3.00;1.00;;;;;;;;;;4995228;28;20052;-65
2021/03/21 03:27:19;;;;;;;3.83;0.85;;;;;;;;;;4995321;28;20065;-65
2021/03/21 03:29:49;;;;;;;1.95;1.10;;;;;;;;;;4994962;28;20057;-65
2021/03/21 03:32:15;;;;;;;3.08;1.08;;;;;;;;;;4995272;28;20061;-65
2021/03/21 03:34:48;;;;;;;2.08;1.13;;;;;;;;;;4994788;28;20384;-65
2021/03/21 03:37:13;;;;;;;2.60;1.30;;;;;;;;;;4994974;28;20038;-65
2021/03/21 03:39:39;;;;;;;2.05;1.20;;;;;;;;;;4994756;28;20034;-65
2021/03/21 03:42:23;;;;;;;1.55;1.10;;;;;;;;;;4994993;28;20038;-65
2021/03/21 03:45:01;;;;;;;3.03;1.20;;;;;;;;;;4994905;28;20050;-65
2021/03/21 03:47:32;;;;;;;3.33;0.82;;;;;;;;;;4994934;28;20042;-65
2021/03/21 03:50:00;;;;;;;1.42;1.05;;;;;;;;;;4994705;28;20235;-65
2021/03/21 03:52:58;;;;;;;7.10;1.13;;;;;;;;;;4994927;28;20034;-65
2021/03/21 03:55:37;;;;;;;2.08;1.08;;;;;;;;;;4972047;28;20043;-65
2021/03/21 03:58:12;;;;;;;2.45;1.05;;;;;;;;;;4994554;28;20078;-65
2021/03/21 04:00:56;;;;;;;4.30;1.10;;;;;;;;;;4994691;28;20102;-64
2021/03/21 04:03:31;;;;;;;7.18;1.73;;;;;;;;;;4994381;28;20745;-64
2021/03/21 04:05:57;;;;;;;7.93;1.80;;;;;;;;;;4994131;28;20117;-65
2021/03/21 04:08:28;;;;;;;5.63;1.70;;;;;;;;;;4994344;28;20509;-65
2021/03/21 04:10:57;;;;;;;4.65;1.77;;;;;;;;;;4994329;28;20018;-65
2021/03/21 04:13:30;;;;;;;7.72;2.20;;;;;;;;;;4994439;28;20131;-65
2021/03/21 04:15:56;;;;;;;6.85;2.08;;;;;;;;;;4994090;28;20038;-65
2021/03/21 04:18:30;;;;;;;3.78;1.92;;;;;;;;;;4994170;28;20527;-65
2021/03/21 04:21:15;;;;;;;3.53;1.50;;;;;;;;;;4994214;28;20022;-65
2021/03/21 04:23:45;;;;;;;4.10;2.00;;;;;;;;;;4993552;28;20046;-65
2021/03/21 04:26:13;;;;;;;8.90;2.28;;;;;;;;;;4992977;28;20536;-64
2021/03/21 04:28:41;;;;;;;4.97;2.35;;;;;;;;;;4993930;28;20490;-65
2021/03/21 04:31:08;;;;;;;6.20;3.10;;;;;;;;;;4994109;28;20015;-65
2021/03/21 04:33:36;;;;;;;7.80;2.47;;;;;;;;;;4994170;28;20467;-65
2021/03/21 04:36:04;;;;;;;13.20;2.67;;;;;;;;;;4993845;28;20121;-65
2021/03/21 04:38:33;;;;;;;10.07;2.90;;;;;;;;;;4993964;28;20026;-65
2021/03/21 04:40:58;;;;;;;7.63;2.88;;;;;;;;;;4993809;28;20483;-65
2021/03/21 04:43:31;;;;;;;9.23;2.60;;;;;;;;;;4994054;28;20097;-65
2021/03/21 04:45:58;;;;;;;6.30;2.53;;;;;;;;;;4993818;28;20096;-64
2021/03/21 04:48:24;;;;;;;8.35;2.47;;;;;;;;;;4993978;28;20471;-65
2021/03/21 04:50:55;;;;;;;6.57;2.75;;;;;;;;;;4993177;28;20368;-64
2021/03/21 04:53:27;;;;;;;10.55;2.78;;;;;;;;;;4993882;28;20088;-65
2021/03/21 04:55:58;;;;;;;5.55;2.63;;;;;;;;;;4993376;28;20476;-65
2021/03/21 04:58:23;;;;;;;8.05;2.75;;;;;;;;;;4993563;28;20047;-65
2021/03/21 05:00:48;;;;;;;7.05;2.60;;;;;;;;;;4990344;28;20018;-65
2021/03/21 05:03:40;;;;;;;7.85;3.03;;;;;;;;;;4993388;28;20062;-65
2021/03/21 05:06:31;;;;;;;12.18;3.47;;;;;;;;;;4992728;28;20044;-65
2021/03/21 05:08:58;;;;;;;9.57;2.20;;;;;;;;;;4992173;28;20117;-65
2021/03/21 05:11:33;;;;;;;10.07;2.80;;;;;;;;;;4993851;28;20034;-65
2021/03/21 05:14:01;;;;;;;11.25;3.22;;;;;;;;;;4993330;28;20467;-65
2021/03/21 05:16:31;;;;;;;17.02;3.15;;;;;;;;;;4993346;28;20097;-65
2021/03/21 05:19:08;;;;;;;15.32;3.03;;;;;;;;;;4993471;28;20022;-65
2021/03/21 05:21:39;;;;;;;10.73;3.58;;;;;;;;;;4993585;28;20042;-65
2021/03/21 05:24:10;;;;;;;8.68;4.22;;;;;;;;;;4993391;28;20038;-65
2021/03/21 05:26:47;;;;;;;13.32;4.47;;;;;;;;;;4993264;28;20562;-65
2021/03/21 05:29:18;;;;;;;10.43;3.60;;;;;;;;;;4993316;28;20361;-65
2021/03/21 05:31:44;;;;;;;8.23;3.75;;;;;;;;;;4993553;28;20089;-64
2021/03/21 05:34:09;;;;;;;7.88;3.47;;;;;;;;;;4993270;28;20038;-65
2021/03/21 05:36:44;;;;;;;12.55;4.10;;;;;;;;;;4993671;28;20038;-65
2021/03/21 05:39:19;;;;;;;9.25;3.83;;;;;;;;;;4992924;28;20114;-65
2021/03/21 05:41:59;;;;;;;8.70;4.55;;;;;;;;;;4993523;28;20030;-65
2021/03/21 05:44:39;;;;;;;14.68;4.20;;;;;;;;;;4993229;28;20137;-65
2021/03/21 05:47:16;;;;;;;9.98;4.07;;;;;;;;;;4993281;28;20499;-65
2021/03/21 05:49:41;;;;;;;12.82;4.03;;;;;;;;;;4993199;28;20057;-65
2021/03/21 05:52:06;;;;;;;12.00;3.78;;;;;;;;;;4993241;28;20030;-65
2021/03/21 05:54:50;;;;;;;10.65;3.80;;;;;;;;;;4993255;28;20061;-65
2021/03/21 05:57:24;;;;;;;13.88;3.65;;;;;;;;;;4993117;28;20042;-65
2021/03/21 05:59:49;;;;;;;12.63;3.85;;;;;;;;;;4993031;28;20026;-65
2021/03/21 06:02:22;;;;;;;14.43;4.13;;;;;;;;;;4994119;28;20426;-65
2021/03/21 06:05:06;;;;;;;12.15;3.47;;;;;;;;;;4996704;28;20034;-65
2021/03/21 06:07:49;;;;;;;10.63;3.63;;;;;;;;;;4996872;28;20030;-65
2021/03/21 06:10:47;;;;;;;10.98;3.38;;;;;;;;;;4996558;28;20037;-64
2021/03/21 06:13:12;;;;;;;7.70;2.92;;;;;;;;;;4965000;28;20042;-65
2021/03/21 06:15:37;;;;;;;7.93;3.40;;;;;;;;;;4977141;28;20045;-65
2021/03/21 06:18:09;;;;;;;8.77;3.30;;;;;;;;;;4976798;28;20042;-64
2021/03/21 06:20:49;;;;;;;9.18;3.53;;;;;;;;;;4977005;28;20042;-65
2021/03/21 06:23:33;;;;;;;7.45;3.30;;;;;;;;;;4977050;28;20023;-64
2021/03/21 06:26:13;;;;;;;9.35;3.25;;;;;;;;;;4976599;28;20476;-65
2021/03/21 06:28:42;;;;;;;8.65;2.65;;;;;;;;;;4976989;28;20073;-65
2021/03/21 06:31:07;;;;;;;11.57;2.88;;;;;;;;;;4976692;28;20411;-65
2021/03/21 06:33:51;;;;;;;10.27;3.08;;;;;;;;;;4976976;28;20027;-65
2021/03/21 06:36:34;;;;;;;10.80;3.88;;;;;;;;;;4976254;28;20448;-65
2021/03/21 06:39:02;;;;;;;10.02;3.70;;;;;;;;;;4976643;28;20031;-65
2021/03/21 06:41:28;;;;;;;7.07;3.13;;;;;;;;;;4976762;28;20066;-65
2021/03/21 06:44:11;;;;;;;9.05;3.50;;;;;;;;;;4976485;28;20078;-65
2021/03/21 06:46:55;;;;;;;9.70;3.20;;;;;;;;;;4975382;28;20480;-65
2021/03/21 06:49:38;;;;;;;9.43;3.38;;;;;;;;;;4976115;28;20538;-65
2021/03/21 06:52:04;;;;;;;8.55;3.95;;;;;;;;;;4976258;28;20026;-65
2021/03/21 06:54:32;;;;;;;13.32;3.97;;;;;;;;;;4976104;28;20042;-65
2021/03/21 06:57:16;;;;;;;10.00;3.60;;;;;;;;;;4976409;28;20046;-66
2021/03/21 06:59:53;;;;;;;9.27;3.90;;;;;;;;;;4976239;28;20066;-65
2021/03/21 07:02:30;;;;;;;11.68;3.88;;;;;;;;;;4976082;28;20555;-65
2021/03/21 07:05:04;;;;;;;11.70;3.92;;;;;;;;;;4976210;28;20050;-65
2021/03/21 07:07:35;;;;;;;9.95;3.83;;;;;;;;;;4976313;28;20089;-65
2021/03/21 07:10:01;;;;;;;7.85;3.25;;;;;;;;;;4975791;28;20393;-65
2021/03/21 07:12:40;;;;;;;12.32;3.88;;;;;;;;;;4987294;28;20038;-64
2021/03/21 07:15:09;;;;;;;16.67;4.03;;;;;;;;;;4994817;28;20034;-66
2021/03/21 07:17:37;;;;;;;11.38;4.20;;;;;;;;;;4995820;28;20038;-65
2021/03/21 07:20:20;;;;;;;9.00;4.10;;;;;;;;;;4995293;28;20025;-65
2021/03/21 07:22:53;;;;;;;12.05;3.95;;;;;;;;;;4995403;28;20034;-65
2021/03/21 07:25:37;;;;;;;9.32;4.13;;;;;;;;;;4995201;28;20124;-65
2021/03/21 07:28:12;;;;;;;12.93;4.57;;;;;;;;;;4994985;28;20424;-65
2021/03/21 07:30:43;;;;;;;10.40;3.80;;;;;;;;;;4995241;28;20038;-65
2021/03/21 07:33:08;;;;;;;13.68;6.00;;;;;;;;;;4995175;28;20027;-65
2021/03/21 07:35:46;;;;;;;12.65;5.25;;;;;;;;;;4995169;28;20519;-65
2021/03/21 07:38:21;;;;;;;10.68;4.07;;;;;;;;;;4994641;28;20518;-65
2021/03/21 07:41:00;;;;;;;8.75;4.55;;;;;;;;;;4995027;28;20061;-65
2021/03/21 07:44:04;;;;;;;18.10;5.45;;;;;;;;;;4994863;28;20026;-65
2021/03/21 07:46:55;;;;;;;12.65;4.80;;;;;;;;;;4972999;28;20038;-65
2021/03/21 07:49:23;;;;;;;13.27;5.30;;;;;;;;;;4970736;28;20039;-65
2021/03/21 07:51:57;;;;;;;15.77;5.60;;;;;;;;;;4987035;28;20072;-65
2021/03/21 07:54:35;;;;;;;10.68;4.88;;;;;;;;;;4994671;28;20074;-65
2021/03/21 07:57:05;;;;;;;11.68;5.32;;;;;;;;;;4994976;28;20133;-65
2021/03/21 07:59:32;;;;;;;16.52;5.10;;;;;;;;;;4994633;28;20031;-65
2021/03/21 08:01:57;;;;;;;12.93;5.38;;;;;;;;;;4992111;28;20030;-65
2021/03/21 08:04:34;;;;;;;13.88;5.32;;;;;;;;;;4984407;28;20364;-65
2021/03/21 08:07:02;;;;;;;18.67;5.00;;;;;;;;;;4975083;28;20031;-65
2021/03/21 08:09:34;;;;;;;11.50;5.15;;;;;;;;;;4975070;28;20093;-65
2021/03/21 08:12:10;;;;;;;14.95;5.72;;;;;;;;;;4982613;28;20137;-66
2021/03/21 08:14:39;;;;;;;10.40;4.97;;;;;;;;;;4994450;28;20034;-65
2021/03/21 08:17:06;;;;;;;16.08;5.75;;;;;;;;;;4994357;28;20046;-65
2021/03/21 08:19:33;;;;;;;15.48;5.38;;;;;;;;;;4994258;28;20034;-65
2021/03/21 08:21:58;;;;;;;12.75;5.32;;;;;;;;;;4994346;28;20076;-65
2021/03/21 08:24:25;;;;;;;10.95;4.80;;;;;;;;;;4993890;28;20038;-65
2021/03/21 08:26:51;;;;;;;13.43;4.95;;;;;;;;;;4993094;28;20038;-65
2021/03/21 08:29:18;;;;;;;11.40;5.00;;;;;;;;;;4994042;28;20037;-65
2021/03/21 08:31:46;;;;;;;14.85;4.93;;;;;;;;;;4993916;28;20041;-66
2021/03/21 08:34:30;;;;;;;12.40;5.65;;;;;;;;;;4994040;28;20034;-65
2021/03/21 08:36:55;;;;;;;12.02;5.78;;;;;;;;;;4993947;28;20077;-65
2021/03/21 08:39:31;;;;;;;12.70;5.32;;;;;;;;;;4994057;28;20070;-65
2021/03/21 08:41:59;;;;;;;13.18;6.13;;;;;;;;;;4973332;28;20081;-65
2021/03/21 08:44:27;;;;;;;14.70;5.03;;;;;;;;;;4974445;28;20054;-65
2021/03/21 08:46:53;;;;;;;11.52;4.50;;;;;;;;;;4981659;28;20026;-65
2021/03/21 08:49:19;;;;;;;16.60;5.32;;;;;;;;;;4993768;28;20038;-65
2021/03/21 08:51:46;;;;;;;16.70;4.93;;;;;;;;;;4993148;28;20416;-66
2021/03/21 08:54:11;;;;;;;10.07;3.92;;;;;;;;;;4993305;28;20093;-65
2021/03/21 08:56:59;;;;;;;15.77;5.28;;;;;;;;;;4993029;28;20074;-65
2021/03/21 08:59:28;;;;;;;15.18;4.57;;;;;;;;;;4988572;28;20053;-65
2021/03/21 09:01:57;;;;;;;8.52;4.10;;;;;;;;;;4993034;28;20452;-65
2021/03/21 09:04:24;;;;;;;14.90;4.47;;;;;;;;;;4985645;28;20030;-65
2021/03/21 09:06:49;;;;;;;12.32;4.20;;;;;;;;;;4990171;28;20025;-65
2021/03/21 09:09:14;;;;;;;13.65;4.07;;;;;;;;;;4990367;28;20034;-65
2021/03/21 09:11:40;;;;;;;10.75;3.92;;;;;;;;;;4990366;28;20030;-65
2021/03/21 09:14:05;;;;;;;14.75;5.10;;;;;;;;;;4981767;28;20446;-65
2021/03/21 09:16:50;;;;;;;11.68;4.00;;;;;;;;;;4989302;28;20145;-65
2021/03/21 09:19:18;;;;;;;17.08;3.85;;;;;;;;;;4988129;28;20045;-66
2021/03/21 09:21:45;;;;;;;12.10;3.92;;;;;;;;;;4989201;28;20022;-65
2021/03/21 09:24:16;;;;;;;13.38;4.40;;;;;;;;;;4989983;28;20043;-65
2021/03/21 09:26:43;;;;;;;12.35;4.22;;;;;;;;;;4989023;28;20018;-65
2021/03/21 09:29:14;;;;;;;8.60;4.00;;;;;;;;;;4988967;28;20034;-65
2021/03/21 09:31:40;;;;;;;12.45;3.60;;;;;;;;;;4990754;28;20056;-65
2021/03/21 09:34:09;;;;;;;8.32;3.65;;;;;;;;;;4994131;28;20455;-66
2021/03/21 09:36:39;;;;;;;12.05;4.50;;;;;;;;;;4991756;28;20058;-65
2021/03/21 09:39:07;;;;;;;12.00;3.85;;;;;;;;;;4993870;28;20081;-66
2021/03/21 09:41:33;;;;;;;10.95;4.03;;;;;;;;;;4996146;28;20018;-67
2021/03/21 09:44:02;;;;;;;12.43;3.75;;;;;;;;;;4993791;28;20130;-66
2021/03/21 09:46:42;;;;;;;9.23;3.65;;;;;;;;;;4994155;28;20464;-65
2021/03/21 09:49:34;;;;;;;11.27;4.18;;;;;;;;;;4994456;28;20044;-66
2021/03/21 09:52:13;;;;;;;13.07;4.47;;;;;;;;;;4977017;28;20093;-66
2021/03/21 09:54:51;;;;;;;12.93;3.75;;;;;;;;;;4994499;28;20089;-65
2021/03/21 09:57:28;;;;;;;11.80;3.75;;;;;;;;;;4983752;28;20073;-67
2021/03/21 10:00:05;;;;;;;13.13;4.20;;;;;;;;;;4990308;28;20031;-66
2021/03/21 10:02:39;;;;;;;7.55;3.20;;;;;;;;;;4992451;28;20034;-66
2021/03/21 10:05:12;;;;;;;10.60;3.72;;;;;;;;;;4991733;28;20477;-66
2021/03/21 10:08:09;;;;;;;9.30;3.20;;;;;;;;;;4984886;28;20038;-66
2021/03/21 10:10:37;;;;;;;7.95;3.53;;;;;;;;;;4967774;28;20080;-67
2021/03/21 10:13:02;;;;;;;10.88;3.85;;;;;;;;;;4983690;28;20035;-66
2021/03/21 10:15:28;;;;;;;11.60;4.32;;;;;;;;;;4996047;28;20042;-66
2021/03/21 10:17:55;;;;;;;11.57;3.80;;;;;;;;;;4998401;28;20042;-66
2021/03/21 10:20:21;;;;;;;12.35;4.28;;;;;;;;;;5008429;28;20109;-64
2021/03/21 10:22:53;;;;;;;10.95;3.67;;;;;;;;;;4997670;28;20492;-64
2021/03/21 10:25:18;;;;;;;9.00;3.88;;;;;;;;;;5007891;28;20070;-64
2021/03/21 10:27:45;;;;;;;12.20;4.75;;;;;;;;;;5004257;28;20471;-64
2021/03/21 10:30:14;;;;;;;8.35;3.47;;;;;;;;;;4996290;28;20037;-64
2021/03/21 10:32:43;;;;;;;8.02;3.70;;;;;;;;;;4990180;28;20034;-64
2021/03/21 10:35:31;;;;;;;9.60;3.83;;;;;;;;;;4992922;28;20034;-66
2021/03/21 10:37:58;;;;;;;10.38;3.60;;;;;;;;;;4991070;28;20046;-66
2021/03/21 10:40:23;;;;;;;14.23;3.78;;;;;;;;;;4994141;28;20042;-65
2021/03/21 10:42:51;;;;;;;12.60;3.80;;;;;;;;;;4990178;28;20033;-67
2021/03/21 10:45:35;;;;;;;13.95;4.35;;;;;;;;;;4990646;28;20133;-66
2021/03/21 10:48:02;;;;;;;9.82;4.13;;;;;;;;;;4994594;28;20141;-66
2021/03/21 10:50:28;;;;;;;14.38;4.22;;;;;;;;;;4998993;28;20065;-66
2021/03/21 10:53:13;;;;;;;10.93;4.15;;;;;;;;;;4991382;28;20042;-66
2021/03/21 10:55:59;;;;;;;14.52;4.55;;;;;;;;;;5006902;28;20459;-66
2021/03/21 10:58:37;;;;;;;12.68;4.00;;;;;;;;;;4987623;28;20192;-66
2021/03/21 11:01:18;;;;;;;9.57;3.15;;;;;;;;;;4992894;28;20041;-66
2021/03/21 11:04:03;;;;;;;7.53;3.33;;;;;;;;;;5003637;28;20395;-66
2021/03/21 11:06:30;;;;;;;12.68;3.88;;;;;;;;;;4994186;28;20051;-66
2021/03/21 11:09:06;;;;;;;14.35;4.47;;;;;;;;;;4993372;28;20407;-67
2021/03/21 11:11:36;;;;;;;9.55;3.58;;;;;;;;;;4997250;28;20096;-66
2021/03/21 11:14:20;;;;;;;10.32;3.90;;;;;;;;;;4997115;28;20030;-66
2021/03/21 11:16:57;;;;;;;10.40;3.70;;;;;;;;;;4989659;28;20054;-66
2021/03/21 11:19:23;;;;;;;20.38;4.65;;;;;;;;;;4992161;28;20046;-66
2021/03/21 11:21:48;;;;;;;9.80;3.80;;;;;;;;;;4993341;28;20030;-66
2021/03/21 11:24:25;;;;;;;12.20;3.38;;;;;;;;;;5006265;28;20040;-66
2021/03/21 11:26:51;;;;;;;8.23;3.15;;;;;;;;;;4993881;28;20031;-66
2021/03/21 11:29:22;;;;;;;7.72;3.22;;;;;;;;;;5003959;28;20104;-66
2021/03/21 11:31:49;;;;;;;9.63;3.28;;;;;;;;;;4994071;28;20054;-66
2021/03/21 11:34:16;;;;;;;8.85;3.05;;;;;;;;;;4993426;28;20045;-66
2021/03/21 11:36:41;;;;;;;7.03;3.60;;;;;;;;;;4996004;28;20466;-66
2021/03/21 11:39:33;;;;;;;8.77;3.60;;;;;;;;;;5001765;28;20088;-65
2021/03/21 11:41:58;;;;;;;8.38;3.45;;;;;;;;;;4989243;28;20050;-66
2021/03/21 11:44:28;;;;;;;5.78;2.35;;;;;;;;;;5004174;28;20462;-66
2021/03/21 11:46:55;;;;;;;5.85;2.60;;;;;;;;;;5000929;28;20068;-66
2021/03/21 11:49:24;;;;;;;8.40;2.65;;;;;;;;;;4992290;28;20038;-66
2021/03/21 11:51:55;;;;;;;12.30;2.75;;;;;;;;;;5005061;28;20034;-66
2021/03/21 11:54:22;;;;;;;9.63;2.60;;;;;;;;;;4996389;28;20163;-66
2021/03/21 11:57:02;;;;;;;12.40;2.50;;;;;;;;;;5002952;28;20164;-66
2021/03/21 11:59:36;;;;;;;10.90;2.70;;;;;;;;;;4995406;28;20038;-66
2021/03/21 12:02:02;;;;;;;7.07;2.55;;;;;;;;;;4996042;28;20034;-66
2021/03/21 12:04:32;;;;;;;8.68;2.42;;;;;;;;;;5003636;28;20053;-66
2021/03/21 12:06:58;;;;;;;9.35;2.60;;;;;;;;;;4989595;28;20152;-66
2021/03/21 12:09:29;;;;;;;11.77;2.75;;;;;;;;;;5005018;28;20018;-66
2021/03/21 12:11:58;;;;;;;8.30;2.45;;;;;;;;;;4994117;28;20034;-66
2021/03/21 12:14:27;;;;;;;9.57;2.47;;;;;;;;;;5002719;28;20029;-66
2021/03/21 12:16:53;;;;;;;10.75;2.83;;;;;;;;;;4999754;28;20038;-66
2021/03/21 12:19:24;;;;;;;8.55;2.22;;;;;;;;;;4994984;28;20045;-66
2021/03/21 12:21:53;;;;;;;9.63;2.72;;;;;;;;;;4996001;28;20050;-66
2021/03/21 12:24:22;;;;;;;9.48;2.70;;;;;;;;;;4995587;28;20091;-66
2021/03/21 12:26:52;;;;;;;7.65;2.50;;;;;;;;;;5000377;28;20114;-66
2021/03/21 12:29:24;;;;;;;6.32;2.53;;;;;;;;;;4992329;28;20248;-66
2021/03/21 12:31:50;;;;;;;10.35;3.03;;;;;;;;;;4996357;28;20026;-66
2021/03/21 12:34:28;;;;;;;10.25;2.92;;;;;;;;;;5003083;28;20042;-66
2021/03/21 12:37:05;;;;;;;5.95;2.33;;;;;;;;;;4998777;28;20061;-66
2021/03/21 12:39:45;;;;;;;10.75;3.30;;;;;;;;;;5005068;28;20474;-66
2021/03/21 12:42:25;;;;;;;12.35;3.75;;;;;;;;;;4978359;28;20040;-66
2021/03/21 12:45:06;;;;;;;6.15;3.35;;;;;;;;;;4999400;28;20049;-66
2021/03/21 12:47:36;;;;;;;12.43;3.47;;;;;;;;;;5000509;28;20038;-66
2021/03/21 12:50:17;;;;;;;10.95;4.50;;;;;;;;;;4993136;28;20571;-67
2021/03/21 12:52:43;;;;;;;14.70;4.55;;;;;;;;;;5000249;28;20038;-66
2021/03/21 12:55:10;;;;;;;17.50;6.25;;;;;;;;;;5001996;28;20038;-66
2021/03/21 12:57:35;;;;;;;17.52;8.20;;;;;;;;;;5007976;28;20406;-66
2021/03/21 13:00:00;;;;;;;23.10;8.93;;;;;;;;;;4992736;28;20030;-66
2021/03/21 13:02:31;;;;;;;21.83;8.10;;;;;;;;;;4997983;28;20135;-65
2021/03/21 13:04:57;;;;;;;13.80;6.35;;;;;;;;;;4995567;28;20022;-66
2021/03/21 13:07:23;;;;;;;16.70;6.18;;;;;;;;;;4997656;28;20038;-66
2021/03/21 13:09:48;;;;;;;13.82;4.70;;;;;;;;;;5005339;28;20486;-66
2021/03/21 13:12:13;;;;;;;13.40;5.47;;;;;;;;;;4989120;28;20041;-66
2021/03/21 13:14:39;;;;;;;11.43;5.47;;;;;;;;;;4997933;28;20471;-66
2021/03/21 13:17:04;;;;;;;15.18;5.68;;;;;;;;;;4997839;28;20053;-66
2021/03/21 13:19:30;;;;;;;10.18;5.00;;;;;;;;;;4990757;28;20029;-66
2021/03/21 13:21:55;;;;;;;12.25;5.63;;;;;;;;;;5003543;28;20033;-66
2021/03/21 13:24:20;;;;;;;12.45;4.88;;;;;;;;;;4992308;28;20034;-66
2021/03/21 13:26:46;;;;;;;13.85;5.55;;;;;;;;;;5001789;28;20034;-66
2021/03/21 13:29:11;;;;;;;12.88;4.78;;;;;;;;;;4992996;28;20036;-66
2021/03/21 13:31:36;;;;;;;9.45;4.07;;;;;;;;;;5002986;28;20042;-66
2021/03/21 13:34:02;;;;;;;11.90;4.78;;;;;;;;;;4989484;28;20018;-65
2021/03/21 13:36:27;;;;;;;15.30;4.90;;;;;;;;;;5000280;28;20042;-66
2021/03/21 13:38:52;;;;;;;12.07;4.30;;;;;;;;;;4997043;28;20395;-66
2021/03/21 13:41:18;;;;;;;12.52;3.60;;;;;;;;;;4993091;28;20031;-66
2021/03/21 13:43:44;;;;;;;10.23;4.65;;;;;;;;;;4990542;28;20034;-66
2021/03/21 13:46:09;;;;;;;10.05;4.43;;;;;;;;;;5003445;28;20034;-66
2021/03/21 13:48:35;;;;;;;11.27;3.95;;;;;;;;;;4996403;28;20050;-66
2021/03/21 13:51:01;;;;;;;11.75;4.28;;;;;;;;;;4998970;28;20120;-66
2021/03/21 13:53:29;;;;;;;12.43;4.13;;;;;;;;;;4988763;28;20077;-66
2021/03/21 13:55:56;;;;;;;13.50;4.18;;;;;;;;;;4985252;28;21005;-66
2021/03/21 13:58:21;;;;;;;13.68;4.85;;;;;;;;;;4995281;28;20050;-66
2021/03/21 14:00:46;;;;;;;9.73;4.20;;;;;;;;;;4999893;28;20044;-66
2021/03/21 14:03:12;;;;;;;11.60;4.13;;;;;;;;;;4988705;28;20030;-66
2021/03/21 14:05:37;;;;;;;10.98;4.40;;;;;;;;;;4988716;28;20022;-65
2021/03/21 14:08:03;;;;;;;12.80;4.22;;;;;;;;;;4995421;28;20096;-66
2021/03/21 14:10:30;;;;;;;13.00;4.80;;;;;;;;;;5001063;28;20026;-66
2021/03/21 14:12:55;;;;;;;13.05;4.75;;;;;;;;;;4990152;28;20384;-66
2021/03/21 14:15:23;;;;;;;12.65;4.40;;;;;;;;;;4989911;28;20044;-66
2021/03/21 14:17:49;;;;;;;23.30;6.03;;;;;;;;;;4989448;28;20490;-66
2021/03/21 14:20:16;;;;;;;8.65;4.07;;;;;;;;;;4988906;28;20049;-66
2021/03/21 14:22:41;;;;;;;12.18;4.32;;;;;;;;;;4989891;28;20065;-66
2021/03/21 14:25:07;;;;;;;18.17;4.70;;;;;;;;;;4989527;28;20930;-66
2021/03/21 14:27:32;;;;;;;13.30;4.60;;;;;;;;;;4992566;28;20023;-66
2021/03/21 14:29:58;;;;;;;22.00;4.60;;;;;;;;;;4997458;28;20084;-67
2021/03/21 14:32:23;;;;;;;15.07;4.88;;;;;;;;;;4991553;28;20189;-66
2021/03/21 14:34:48;;;;;;;9.60;4.20;;;;;;;;;;4992336;28;20030;-67
2021/03/21 14:37:14;;;;;;;9.88;3.75;;;;;;;;;;4991678;28;20136;-66
2021/03/21 14:39:39;;;;;;;7.47;3.40;;;;;;;;;;4992165;28;20018;-64
2021/03/21 14:42:04;;;;;;;7.05;2.63;;;;;;;;;;4991747;28;20030;-64
2021/03/21 14:44:30;;;;;;;5.13;2.28;;;;;;;;;;4991714;28;20100;-64
2021/03/21 14:46:55;;;;;;;5.47;2.45;;;;;;;;;;4992959;28;20489;-64
2021/03/21 14:49:20;;;;;;;8.73;2.45;;;;;;;;;;5006226;28;20822;-64
2021/03/21 14:51:46;;;;;;;5.10;2.47;;;;;;;;;;5010615;28;20038;-64
2021/03/21 14:54:11;;;;;;;11.80;3.80;;;;;;;;;;5005506;28;20037;-64
2021/03/21 14:56:36;;;;;;;10.52;3.63;;;;;;;;;;4998364;28;20033;-65