Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:13;;;;;;;4.32;2.75;;;9.10;99.90;;;;;;5000653;28;20025;-44
2023/03/17 00:03:40;;;;;;;4.07;2.63;;;9.10;99.90;;;;;;5001399;28;20025;-44
2023/03/17 00:06:14;;;;;;;5.05;3.05;;;9.10;99.90;;;;;;5000479;28;20552;-44
2023/03/17 00:08:45;;;;;;;3.08;2.50;;;9.00;99.90;;;;;;5000463;28;20163;-44
2023/03/17 00:11:16;;;;;;;4.20;2.90;;;9.00;99.90;;;;;;5001042;28;20026;-44
2023/03/17 00:13:43;;;;;;;3.58;2.60;;;8.90;99.90;;;;;;5001663;28;20026;-44
2023/03/17 00:16:24;;;;;;;4.28;2.95;;;8.90;99.90;;;;;;5001525;28;20821;-44
2023/03/17 00:18:52;;;;;;;6.00;3.25;;;8.90;99.90;;;;;;4992472;28;20075;-44
2023/03/17 00:21:29;;;;;;;3.15;2.85;;;8.80;99.90;;;;;;5000605;28;20033;-43
2023/03/17 00:23:55;;;;;;;2.95;2.65;;;8.80;99.90;;;;;;4991867;28;20113;-43
2023/03/17 00:26:25;;;;;;;3.55;2.50;;;8.70;99.90;;;;;;5001432;28;20749;-43
2023/03/17 00:28:52;;;;;;;3.20;2.70;;;8.70;99.90;;;;;;5000749;28;20026;-43
2023/03/17 00:31:26;;;;;;;4.07;2.83;;;8.70;99.90;;;;;;5000342;28;20032;-43
2023/03/17 00:33:52;;;;;;;3.10;2.80;;;8.60;99.90;;;;;;4998693;28;20440;-43
2023/03/17 00:36:30;;;;;;;3.95;2.90;;;8.60;99.90;;;;;;4999689;28;20378;-43
2023/03/17 00:38:57;;;;;;;4.18;2.50;;;8.60;99.90;;;;;;5001223;28;20029;-43
2023/03/17 00:41:23;;;;;;;3.90;3.03;;;8.70;99.90;;;;;;5001039;28;20033;-43
2023/03/17 00:43:52;;;;;;;4.03;2.75;;;8.70;99.90;;;;;;4999761;28;20017;-43
2023/03/17 00:46:23;;;;;;;3.20;2.60;;;8.70;99.90;;;;;;5000108;28;20134;-42
2023/03/17 00:48:48;;;;;;;4.40;3.20;;;8.70;99.90;;;;;;5000340;28;20553;-43
2023/03/17 00:51:15;;;;;;;3.25;2.95;;;8.60;99.90;;;;;;5000121;28;20034;-43
2023/03/17 00:53:41;;;;;;;3.08;2.65;;;8.60;99.90;;;;;;5000770;28;20488;-43
2023/03/17 00:56:13;;;;;;;2.70;2.33;;;8.60;99.90;;;;;;4999553;28;20033;-43
2023/03/17 00:58:39;;;;;;;3.87;2.30;;;8.60;99.90;;;;;;5000657;28;20544;-43
2023/03/17 01:01:07;;;;;;;3.08;2.50;;;8.60;99.90;;;;;;5000101;28;20465;-42
2023/03/17 01:03:33;;;;;;;5.03;2.92;;;8.60;99.90;;;;;;5000027;28;20029;-43
2023/03/17 01:06:00;;;;;;;4.63;3.58;;;8.60;99.90;;;;;;5000326;28;20030;-43
2023/03/17 01:08:28;;;;;;;5.20;2.90;;;8.50;99.90;;;;;;5000091;28;20037;-42
2023/03/17 01:10:55;;;;;;;4.35;3.17;;;8.50;99.90;;;;;;4999530;28;20033;-43
2023/03/17 01:13:21;;;;;;;3.55;2.90;;;8.50;99.90;;;;;;4999615;28;20496;-43
2023/03/17 01:15:48;;;;;;;4.55;3.50;;;8.50;99.90;;;;;;5000496;28;20050;-42
2023/03/17 01:18:15;;;;;;;4.90;3.25;;;8.50;99.90;;;;;;4999608;28;20547;-42
2023/03/17 01:20:44;;;;;;;3.47;2.63;;;8.50;99.90;;;;;;5000661;28;20150;-43
2023/03/17 01:23:11;;;;;;;4.68;3.35;;;8.50;99.90;;;;;;4999705;28;20021;-43
2023/03/17 01:25:41;;;;;;;3.33;2.95;;;8.50;99.90;;;;;;5000517;28;20172;-43
2023/03/17 01:28:11;;;;;;;3.95;3.35;;;8.50;99.90;;;;;;5000311;28;20136;-43
2023/03/17 01:30:38;;;;;;;2.83;2.50;;;8.50;99.90;;;;;;4997379;28;20100;-43
2023/03/17 01:33:07;;;;;;;3.63;2.88;;;8.60;99.90;;;;;;4999016;28;20022;-43
2023/03/17 01:35:35;;;;;;;3.38;2.75;;;8.60;99.90;;;;;;5000356;28;20040;-43
2023/03/17 01:38:02;;;;;;;3.72;2.60;;;8.60;99.90;;;;;;4999857;28;20077;-43
2023/03/17 01:40:31;;;;;;;3.08;2.58;;;8.60;99.90;;;;;;4998886;28;20030;-43
2023/03/17 01:43:15;;;;;;;3.22;2.53;;;8.60;99.90;;;;;;5000568;28;20225;-43
2023/03/17 01:46:08;;;;;;;3.10;2.70;;;8.50;99.90;;;;;;4999063;28;20030;-43
2023/03/17 01:48:39;;;;;;;3.53;3.22;;;8.50;99.90;;;;;;5000165;28;20548;-43
2023/03/17 01:51:07;;;;;;;2.88;2.63;;;8.50;99.90;;;;;;4998138;28;20121;-43
2023/03/17 01:53:34;;;;;;;3.33;2.42;;;8.50;99.90;;;;;;4999388;28;20034;-43
2023/03/17 01:56:01;;;;;;;3.97;2.85;;;8.40;99.90;;;;;;4998578;28;20798;-43
2023/03/17 01:58:32;;;;;;;3.88;2.60;;;8.40;99.90;;;;;;4999993;28;20494;-42
2023/03/17 02:00:58;;;;;;;3.13;2.30;;;8.40;99.90;;;;;;4999201;28;20442;-43
2023/03/17 02:03:24;;;;;;;4.15;2.65;;;8.40;99.90;;;;;;5000181;28;20577;-43
2023/03/17 02:05:52;;;;;;;2.75;2.28;;;8.40;99.90;;;;;;4998395;28;20095;-43
2023/03/17 02:08:17;;;;;;;4.25;2.45;;;8.40;99.90;;;;;;4998360;28;20041;-43
2023/03/17 02:10:48;;;;;;;3.00;2.38;;;8.40;99.90;;;;;;4999212;28;20033;-43
2023/03/17 02:13:14;;;;;;;3.80;2.40;;;8.30;99.90;;;;;;5000110;28;20674;-43
2023/03/17 02:15:45;;;;;;;5.45;2.83;;;8.30;99.90;;;;;;5001376;28;20037;-43
2023/03/17 02:18:12;;;;;;;5.03;2.90;;;8.30;99.90;;;;;;5003261;28;20478;-43
2023/03/17 02:20:37;;;;;;;4.13;3.33;;;8.30;99.90;;;;;;5002253;28;20812;-43
2023/03/17 02:23:05;;;;;;;4.65;2.80;;;8.30;99.90;;;;;;5003126;28;20038;-43
2023/03/17 02:25:34;;;;;;;3.38;2.65;;;8.20;99.90;;;;;;5003419;28;20053;-43
2023/03/17 02:28:08;;;;;;;5.00;2.88;;;8.20;99.90;;;;;;4992509;28;20022;-43
2023/03/17 02:30:35;;;;;;;3.00;2.58;;;8.20;99.90;;;;;;5003768;28;20021;-43
2023/03/17 02:33:02;;;;;;;3.03;2.67;;;8.20;99.90;;;;;;5002643;28;20022;-43
2023/03/17 02:35:28;;;;;;;5.60;2.92;;;8.10;99.90;;;;;;5001961;28;20490;-43
2023/03/17 02:37:54;;;;;;;4.90;2.80;;;8.10;99.90;;;;;;5002852;28;20100;-43
2023/03/17 02:40:23;;;;;;;3.63;2.70;;;8.10;99.90;;;;;;5001811;28;20783;-43
2023/03/17 02:42:49;;;;;;;3.70;2.92;;;8.10;99.90;;;;;;5002816;28;20018;-43
2023/03/17 02:45:15;;;;;;;4.78;2.75;;;8.20;99.90;;;;;;5003060;28;20045;-43
2023/03/17 02:47:41;;;;;;;3.30;2.50;;;8.20;99.90;;;;;;5002460;28;20031;-43
2023/03/17 02:50:15;;;;;;;4.35;3.50;;;8.20;99.90;;;;;;5002225;28;20361;-45
2023/03/17 02:52:41;;;;;;;5.47;3.17;;;8.20;99.90;;;;;;5003174;28;20037;-44
2023/03/17 02:55:07;;;;;;;4.22;2.65;;;8.20;99.90;;;;;;5002352;28;20046;-43
2023/03/17 02:57:33;;;;;;;4.80;3.10;;;8.20;99.90;;;;;;5002442;28;20121;-44
2023/03/17 02:59:58;;;;;;;4.25;3.08;;;8.20;99.90;;;;;;5002909;28;20038;-44
2023/03/17 03:02:27;;;;;;;4.88;3.00;;;8.20;99.90;;;;;;5002644;28;20081;-44
2023/03/17 03:04:53;;;;;;;6.05;2.80;;;8.20;99.90;;;;;;5001258;28;20052;-44
2023/03/17 03:07:18;;;;;;;3.35;2.85;;;8.20;99.90;;;;;;5002345;28;20030;-43
2023/03/17 03:09:44;;;;;;;4.88;3.05;;;8.20;99.90;;;;;;5002164;28;20103;-43
2023/03/17 03:12:10;;;;;;;6.00;2.92;;;8.20;99.90;;;;;;5002909;28;20041;-43
2023/03/17 03:14:36;;;;;;;4.70;2.83;;;8.20;99.90;;;;;;5003693;28;20030;-43
2023/03/17 03:17:03;;;;;;;3.78;2.72;;;8.20;99.90;;;;;;5001687;28;20018;-43
2023/03/17 03:19:28;;;;;;;3.83;2.90;;;8.20;99.90;;;;;;5002742;28;20106;-43
2023/03/17 03:21:54;;;;;;;4.75;3.08;;;8.30;99.90;;;;;;5002978;28;20026;-43
2023/03/17 03:24:20;;;;;;;4.38;3.00;;;8.30;99.90;;;;;;5001300;28;20052;-43
2023/03/17 03:26:45;;;;;;;3.95;2.75;;;8.30;99.90;;;;;;5001261;28;20053;-44
2023/03/17 03:29:11;;;;;;;3.83;2.78;;;8.30;99.90;;;;;;5002229;28;20033;-43
2023/03/17 03:31:36;;;;;;;2.85;2.55;;;8.30;99.90;;;;;;5002304;28;20041;-43
2023/03/17 03:34:02;;;;;;;4.43;2.80;;;8.40;99.90;;;;;;5001278;28;20022;-43
2023/03/17 03:36:28;;;;;;;3.50;2.80;;;8.40;99.90;;;;;;5002337;28;20141;-43
2023/03/17 03:38:54;;;;;;;5.47;2.80;;;8.40;99.90;;;;;;5001941;28;20199;-43
2023/03/17 03:41:20;;;;;;;4.35;2.65;;;8.40;99.90;;;;;;5001971;28;20541;-43
2023/03/17 03:43:45;;;;;;;4.00;2.63;;;8.40;99.90;;;;;;5002555;28;20434;-43
2023/03/17 03:46:12;;;;;;;2.75;2.28;;;8.50;99.90;;;;;;5000839;28;20033;-43
2023/03/17 03:48:37;;;;;;;4.97;2.70;;;8.50;99.90;;;;;;5002096;28;20028;-43
2023/03/17 03:51:03;;;;;;;2.60;2.40;;;8.50;99.90;;;;;;5001892;28;20034;-43
2023/03/17 03:53:29;;;;;;;4.80;2.58;;;8.50;99.90;;;;;;5001495;28;20026;-44
2023/03/17 03:55:54;;;;;;;4.38;2.65;;;8.50;99.90;;;;;;4990935;28;20143;-43
2023/03/17 03:58:20;;;;;;;3.28;2.40;;;8.50;99.90;;;;;;5000881;28;20107;-43
2023/03/17 04:00:46;;;;;;;5.00;2.90;;;8.50;99.90;;;;;;5001123;28;20839;-44
2023/03/17 04:03:12;;;;;;;6.30;3.05;;;8.50;99.90;;;;;;5000641;28;20701;-43
2023/03/17 04:05:38;;;;;;;2.90;2.50;;;8.50;99.90;;;;;;5001576;28;20030;-42
2023/03/17 04:08:05;;;;;;;3.35;2.42;;;8.50;99.90;;;;;;5000457;28;20100;-43
2023/03/17 04:10:34;;;;;;;4.65;3.08;;;8.50;99.90;;;;;;5001517;28;20036;-42
2023/03/17 04:13:00;;;;;;;3.67;2.80;;;8.50;99.90;;;;;;5001227;28;20018;-43
2023/03/17 04:15:26;;;;;;;4.00;2.40;;;8.50;99.90;;;;;;5001547;28;20045;-43
2023/03/17 04:17:53;;;;;;;3.35;2.50;;;8.50;99.90;;;;;;5002150;28;20107;-43
2023/03/17 04:20:22;;;;;;;2.92;2.22;;;8.50;99.90;;;;;;5000454;28;20737;-43
2023/03/17 04:22:48;;;;;;;4.55;2.67;;;8.50;99.90;;;;;;5000750;28;20034;-43
2023/03/17 04:25:14;;;;;;;3.85;2.42;;;8.40;99.90;;;;;;5001230;28;20470;-43
2023/03/17 04:27:41;;;;;;;3.83;2.65;;;8.40;99.90;;;;;;5001060;28;20029;-43
2023/03/17 04:30:13;;;;;;;4.10;2.70;;;8.40;99.90;;;;;;5000591;28;20129;-43
2023/03/17 04:32:39;;;;;;;4.38;2.55;;;8.40;99.90;;;;;;5001509;28;20034;-43
2023/03/17 04:35:07;;;;;;;3.53;2.38;;;8.30;99.90;;;;;;4999090;28;20026;-43
2023/03/17 04:37:33;;;;;;;4.80;2.50;;;8.20;99.90;;;;;;5000893;28;20041;-42
2023/03/17 04:39:58;;;;;;;3.05;2.35;;;8.20;99.90;;;;;;5000774;28;20018;-43
2023/03/17 04:42:24;;;;;;;5.20;2.72;;;8.20;99.90;;;;;;5001183;28;20037;-42
2023/03/17 04:44:50;;;;;;;3.15;2.80;;;8.20;99.90;;;;;;5002009;28;20026;-44
2023/03/17 04:47:15;;;;;;;2.92;2.63;;;8.20;99.90;;;;;;5001183;28;20026;-43
2023/03/17 04:49:41;;;;;;;4.53;3.20;;;8.20;99.90;;;;;;5001356;28;20030;-43
2023/03/17 04:52:07;;;;;;;5.57;2.78;;;8.10;99.90;;;;;;5001505;28;20030;-43
2023/03/17 04:54:32;;;;;;;3.20;2.40;;;8.10;99.90;;;;;;5002147;28;20463;-42
2023/03/17 04:56:59;;;;;;;3.58;2.60;;;8.10;99.90;;;;;;5000393;28;20030;-43
2023/03/17 04:59:25;;;;;;;3.40;2.50;;;8.10;99.90;;;;;;5001630;28;20021;-43
2023/03/17 05:01:51;;;;;;;3.47;2.50;;;8.10;99.90;;;;;;5001464;28;20134;-42
2023/03/17 05:04:22;;;;;;;4.55;2.17;;;8.10;99.90;;;;;;4999643;28;20036;-43
2023/03/17 05:06:57;;;;;;;4.75;2.28;;;8.10;99.90;;;;;;5000608;28;20034;-43
2023/03/17 05:09:23;;;;;;;4.57;2.58;;;8.10;99.90;;;;;;4999535;28;20041;-43
2023/03/17 05:11:48;;;;;;;5.78;2.40;;;8.10;99.90;;;;;;5000436;28;20034;-43
2023/03/17 05:14:14;;;;;;;3.72;2.50;;;8.10;99.90;;;;;;4999811;28;20028;-44
2023/03/17 05:16:45;;;;;;;4.10;2.60;;;8.10;99.90;;;;;;4999908;28;20727;-42
2023/03/17 05:19:10;;;;;;;4.00;2.70;;;8.10;99.90;;;;;;5000647;28;20033;-43
2023/03/17 05:21:36;;;;;;;3.97;2.50;;;8.10;99.90;;;;;;5001024;28;20289;-43
2023/03/17 05:24:02;;;;;;;4.25;2.70;;;8.10;99.90;;;;;;4999835;28;20036;-43
2023/03/17 05:26:28;;;;;;;3.05;2.20;;;8.10;99.90;;;;;;5000344;28;20060;-43
2023/03/17 05:28:53;;;;;;;3.17;2.60;;;8.10;99.90;;;;;;5000374;28;20034;-43
2023/03/17 05:31:19;;;;;;;3.63;2.65;;;8.00;99.90;;;;;;4999474;28;20088;-43
2023/03/17 05:33:45;;;;;;;3.40;2.60;;;8.00;99.90;;;;;;5000346;28;20026;-43
2023/03/17 05:36:11;;;;;;;5.38;2.67;;;7.90;99.90;;;;;;5000227;28;20049;-44
2023/03/17 05:38:36;;;;;;;3.63;2.63;;;7.90;99.90;;;;;;4999367;28;20034;-43
2023/03/17 05:41:05;;;;;;;3.97;2.80;;;7.90;99.90;;;;;;5000030;28;20042;-44
2023/03/17 05:43:30;;;;;;;2.63;2.30;;;7.90;99.90;;;;;;5000362;28;20160;-44
2023/03/17 05:45:56;;;;;;;3.88;2.80;;;7.90;99.90;;;;;;5000762;28;20429;-43
2023/03/17 05:48:21;;;;;;;4.97;2.72;;;7.80;99.90;;;;;;4999697;28;20524;-42
2023/03/17 05:50:48;;;;;;;3.38;2.55;;;7.80;99.90;;;;;;4999420;28;20041;-43
2023/03/17 05:53:14;;;;;;;4.30;2.75;;;7.80;99.90;;;;;;4999231;28;20710;-42
2023/03/17 05:55:40;;;;;;;4.32;2.90;;;7.80;99.90;;;;;;5000410;28;20073;-43
2023/03/17 05:58:06;;;;;;;3.28;2.35;;;7.80;99.90;;;;;;4998790;28;20133;-43
2023/03/17 06:00:32;;;;;;;4.18;2.78;;;7.70;99.90;;;;;;4999368;28;20557;-43
2023/03/17 06:02:58;;;;;;;3.38;2.55;;;7.80;99.90;;;;;;4999644;28;20084;-43
2023/03/17 06:05:23;;;;;;;4.70;2.30;;;7.80;99.90;;;;;;4998997;28;20084;-43
2023/03/17 06:07:49;;;;;;;3.63;2.92;;;7.80;99.90;;;;;;5000706;28;20033;-43
2023/03/17 06:10:15;;;;;;;4.47;2.70;;;7.80;99.90;;;;;;4999687;28;20446;-43
2023/03/17 06:12:44;;;;;;;6.75;2.53;;;7.90;99.90;;;;;;4999978;28;20061;-43
2023/03/17 06:15:09;;;;;;;3.58;2.63;;;7.90;99.90;;;;;;4999672;28;20113;-43
2023/03/17 06:17:36;;;;;;;3.25;2.70;;;7.90;99.90;;;;;;5000608;28;20455;-42
2023/03/17 06:20:02;;;;;;;3.20;2.50;;;7.90;99.90;;;;;;4999014;28;20532;-46
2023/03/17 06:22:28;;;;;;;3.47;2.72;;;7.90;99.90;;;;;;5000418;28;20025;-42
2023/03/17 06:24:54;;;;;;;4.35;3.00;;;7.90;99.90;;;;;;5000567;28;20030;-45
2023/03/17 06:27:20;;;;;;;3.88;3.05;;;7.90;99.90;;;;;;4999560;28;20092;-43
2023/03/17 06:29:46;;;;;;;4.22;3.13;;;7.90;99.90;;;;;;5000523;28;20022;-43
2023/03/17 06:32:11;;;;;;;4.10;3.35;;;7.90;99.90;;;;;;4999403;28;20061;-43
2023/03/17 06:34:37;;;;;;;3.35;3.05;;;7.90;99.90;;;;;;4997777;28;20133;-43
2023/03/17 06:37:03;;;;;;;6.60;3.30;;;7.90;99.90;;;;;;4997510;28;20076;-44
2023/03/17 06:39:32;;;;;;;3.92;3.35;;;7.90;99.90;;;;;;4999809;28;20468;-44
2023/03/17 06:41:57;;;;;;;5.30;2.83;;;7.90;99.90;;;;;;4996416;28;20088;-44
2023/03/17 06:44:23;;;;;;;4.25;3.15;;;7.90;99.90;;;;;;4997764;28;20022;-44
2023/03/17 06:46:49;;;;;;;4.40;3.15;;;7.90;99.90;;;;;;4999366;28;20145;-44
2023/03/17 06:49:14;;;;;;;5.28;3.47;;;7.90;99.90;;;;;;4997300;28;20029;-43
2023/03/17 06:51:43;;;;;;;4.03;3.13;;;7.90;99.90;;;;;;4998805;28;20548;-43
2023/03/17 06:54:09;;;;;;;4.05;2.90;;;7.90;99.90;;;;;;4997034;28;20032;-43
2023/03/17 06:56:34;;;;;;;4.10;2.50;;;7.90;99.90;;;;;;4997720;28;20065;-43
2023/03/17 06:59:00;;;;;;;4.35;2.80;;;7.90;99.90;;;;;;4998493;28;20405;-44
2023/03/17 07:01:26;;;;;;;5.55;3.10;;;8.00;99.90;;;;;;4999415;28;20022;-44
2023/03/17 07:03:52;;;;;;;3.35;2.60;;;7.90;99.90;;;;;;5001843;28;20469;-44
2023/03/17 07:06:17;;;;;;;4.38;3.45;;;8.00;99.90;;;;;;5001168;28;20046;-44
2023/03/17 07:08:43;;;;;;;6.10;3.58;;;8.10;99.90;;;;;;5001509;28;20032;-43
2023/03/17 07:11:08;;;;;;;4.40;3.10;;;8.10;99.90;;;;;;5000824;28;20052;-43
2023/03/17 07:13:36;;;;;;;3.85;3.20;;;8.20;99.90;;;;;;5002047;28;20037;-43
2023/03/17 07:16:02;;;;;;;3.95;3.08;;;8.30;99.90;;;;;;5000772;28;20115;-43
2023/03/17 07:18:32;;;;;;;5.32;3.47;;;8.30;99.90;;;;;;5002282;28;20077;-43
2023/03/17 07:21:02;;;;;;;3.38;2.92;;;8.40;99.90;;;;;;5001322;28;20030;-42
2023/03/17 07:23:29;;;;;;;4.20;2.55;;;8.50;99.90;;;;;;5000943;28;20034;-43
2023/03/17 07:25:56;;;;;;;3.63;2.75;;;8.50;99.90;;;;;;5001309;28;20026;-43
2023/03/17 07:28:21;;;;;;;3.88;2.95;;;8.60;99.90;;;;;;5000640;28;20368;-43
2023/03/17 07:30:48;;;;;;;4.85;3.22;;;8.70;99.90;;;;;;5000794;28;20485;-42
2023/03/17 07:33:16;;;;;;;3.22;2.53;;;8.80;99.90;;;;;;5000469;28;20049;-42
2023/03/17 07:35:46;;;;;;;4.53;2.72;;;8.90;99.90;;;;;;5001698;28;20044;-43
2023/03/17 07:38:11;;;;;;;3.55;2.60;;;8.90;99.90;;;;;;5000798;28;20105;-44
2023/03/17 07:40:37;;;;;;;4.15;3.00;;;9.00;99.90;;;;;;5002750;28;20033;-44
2023/03/17 07:43:04;;;;;;;5.18;2.97;;;9.10;99.90;;;;;;4998930;28;20014;-44
2023/03/17 07:45:30;;;;;;;3.22;2.92;;;9.20;99.90;;;;;;5002093;28;20504;-44
2023/03/17 07:47:59;;;;;;;5.70;3.20;;;9.20;99.90;;;;;;5001590;28;20034;-44
2023/03/17 07:50:24;;;;;;;3.42;2.85;;;9.30;99.90;;;;;;5001737;28;20030;-44
2023/03/17 07:52:53;;;;;;;3.95;3.13;;;9.40;99.90;;;;;;5000434;28;20472;-44
2023/03/17 07:55:18;;;;;;;5.57;3.00;;;9.50;99.90;;;;;;4996893;28;20037;-44
2023/03/17 07:57:44;;;;;;;3.55;2.72;;;9.50;99.90;;;;;;4988035;28;20113;-43
2023/03/17 08:00:12;;;;;;;3.75;2.90;;;9.60;99.90;;;;;;4986704;28;20030;-44
2023/03/17 08:02:40;;;;;;;4.00;2.72;;;9.70;99.90;;;;;;4988225;28;20034;-43
2023/03/17 08:05:09;;;;;;;3.55;2.78;;;9.70;99.90;;;;;;4986177;28;20033;-43
2023/03/17 08:07:39;;;;;;;3.47;2.65;;;9.80;99.90;;;;;;4989311;28;20037;-43
2023/03/17 08:10:06;;;;;;;3.53;3.00;;;9.80;99.90;;;;;;4988663;28;20026;-43
2023/03/17 08:12:38;;;;;;;3.05;2.67;;;9.80;99.90;;;;;;4984235;28;20113;-43
2023/03/17 08:15:05;;;;;;;3.92;2.80;;;9.80;99.90;;;;;;4987762;28;20830;-44
2023/03/17 08:17:31;;;;;;;4.60;2.60;;;9.80;99.90;;;;;;4987830;28;21358;-44
2023/03/17 08:19:57;;;;;;;3.20;2.58;;;9.80;99.90;;;;;;4988346;28;20121;-43
2023/03/17 08:22:23;;;;;;;3.83;2.70;;;9.80;99.90;;;;;;4987149;28;20029;-43
2023/03/17 08:24:49;;;;;;;3.63;2.40;;;9.90;99.90;;;;;;4988206;28;20033;-44
2023/03/17 08:27:17;;;;;;;3.10;2.38;;;9.90;99.90;;;;;;4985465;28;20030;-44
2023/03/17 08:29:42;;;;;;;5.95;2.50;;;9.90;99.90;;;;;;4988884;28;20080;-44
2023/03/17 08:32:08;;;;;;;2.55;1.80;;;10.00;99.90;;;;;;4986420;28;21500;-44
2023/03/17 08:34:34;;;;;;;3.63;2.50;;;10.00;99.90;;;;;;4988527;28;21042;-44
2023/03/17 08:37:01;;;;;;;3.25;2.15;;;10.10;99.90;;;;;;4988220;28;20212;-43
2023/03/17 08:39:27;;;;;;;3.35;2.60;;;10.10;99.90;;;;;;4987862;28;20033;-43
2023/03/17 08:41:55;;;;;;;3.95;2.35;;;10.20;99.90;;;;;;4987687;28;20824;-44
2023/03/17 08:44:21;;;;;;;3.38;2.33;;;10.20;99.90;;;;;;4987266;28;20108;-43
2023/03/17 08:46:48;;;;;;;5.32;2.50;;;10.20;99.90;;;;;;4987966;28;20045;-44
2023/03/17 08:49:15;;;;;;;3.10;2.45;;;10.20;99.90;;;;;;4987106;28;20046;-43
2023/03/17 08:51:42;;;;;;;3.38;2.10;;;10.30;99.90;;;;;;4988494;28;20508;-43
2023/03/17 08:54:08;;;;;;;2.38;2.10;;;10.30;99.90;;;;;;4987660;28;20044;-43
2023/03/17 08:56:35;;;;;;;3.15;2.50;;;10.40;99.90;;;;;;4988122;28;20245;-43
2023/03/17 08:59:04;;;;;;;3.45;2.40;;;10.40;99.90;;;;;;4988363;28;21249;-43
2023/03/17 09:01:30;;;;;;;5.60;2.50;;;10.50;99.90;;;;;;4987675;28;20037;-44
2023/03/17 09:03:55;;;;;;;4.57;2.30;;;10.50;99.90;;;;;;4988191;28;20021;-44
2023/03/17 09:06:25;;;;;;;2.72;2.08;;;10.60;99.90;;;;;;4986697;28;20036;-44
2023/03/17 09:08:54;;;;;;;3.28;2.00;;;10.70;99.90;;;;;;4986733;28;20040;-44
2023/03/17 09:11:22;;;;;;;2.20;1.98;;;10.80;99.90;;;;;;4986093;28;20030;-44
2023/03/17 09:13:51;;;;;;;3.80;2.45;;;10.90;99.90;;;;;;4987984;28;20073;-44
2023/03/17 09:16:22;;;;;;;3.17;2.47;;;11.00;99.90;;;;;;4986158;28;20139;-44
2023/03/17 09:18:48;;;;;;;3.65;1.90;;;11.10;99.90;;;;;;4987824;28;20104;-44
2023/03/17 09:21:15;;;;;;;3.40;2.28;;;11.10;99.90;;;;;;4986503;28;20030;-44
2023/03/17 09:23:41;;;;;;;5.57;2.47;;;11.20;99.90;;;;;;4987477;28;20036;-44
2023/03/17 09:26:06;;;;;;;4.80;2.30;;;11.30;99.90;;;;;;4986392;28;20037;-44
2023/03/17 09:28:32;;;;;;;4.30;2.50;;;11.40;99.90;;;;;;4985901;28;20058;-44
2023/03/17 09:31:00;;;;;;;5.05;3.00;;;11.50;99.90;;;;;;4986302;28;20116;-44
2023/03/17 09:33:25;;;;;;;4.68;2.80;;;11.70;99.90;;;;;;4985801;28;20634;-44
2023/03/17 09:35:55;;;;;;;4.93;2.60;;;11.70;99.90;;;;;;4987800;28;20053;-43
2023/03/17 09:38:25;;;;;;;5.80;2.08;;;11.80;99.90;;;;;;4984869;28;20830;-43
2023/03/17 09:41:03;;;;;;;3.80;2.53;;;11.80;99.90;;;;;;4986073;28;20661;-44
2023/03/17 09:43:45;;;;;;;4.57;3.00;;;11.90;99.90;;;;;;4985611;28;20036;-44
2023/03/17 09:46:39;;;;;;;4.22;2.53;;;11.90;99.90;;;;;;4986591;28;20111;-44
2023/03/17 09:49:12;;;;;;;5.78;3.78;;;12.00;99.90;;;;;;4986289;28;20116;-44
2023/03/17 09:51:38;;;;;;;4.45;3.05;;;12.00;99.90;;;;;;4985168;28;20831;-44
2023/03/17 09:54:12;;;;;;;4.10;2.80;;;12.10;99.90;;;;;;4986368;28;20041;-44
2023/03/17 09:56:44;;;;;;;7.53;3.08;;;12.10;99.90;;;;;;4986282;28;20101;-44
2023/03/17 09:59:40;;;;;;;5.45;2.97;;;12.20;99.90;;;;;;4985641;28;20149;-44
2023/03/17 10:02:24;;;;;;;3.50;2.70;;;12.30;99.90;;;;;;4985722;28;20874;-43
2023/03/17 10:04:50;;;;;;;5.78;2.88;;;12.50;99.90;;;;;;4986850;28;20100;-44
2023/03/17 10:07:22;;;;;;;5.05;2.70;;;12.70;99.90;;;;;;4985460;28;20029;-44
2023/03/17 10:10:02;;;;;;;4.70;2.73;;;12.80;99.90;;;;;;4987360;28;20032;-44
2023/03/17 10:13:02;;;;;;;5.72;2.92;;;13.00;99.90;;;;;;4984973;28;20038;-44
2023/03/17 10:15:40;;;;;;;3.45;2.42;;;13.10;99.90;;;;;;4983727;28;20095;-44
2023/03/17 10:18:16;;;;;;;4.28;2.97;;;13.30;99.90;;;;;;4984330;28;20022;-44
2023/03/17 10:20:53;;;;;;;2.80;2.30;;;13.40;99.90;;;;;;4985596;28;20038;-44
2023/03/17 10:23:22;;;;;;;4.43;2.70;;;13.40;99.90;;;;;;4985699;28;21561;-45
2023/03/17 10:25:48;;;;;;;5.22;2.72;;;13.50;99.90;;;;;;4985970;28;20083;-44
2023/03/17 10:28:34;;;;;;;4.72;2.78;;;13.50;99.90;;;;;;4984318;28;20034;-44
2023/03/17 10:31:16;;;;;;;3.63;2.80;;;13.60;99.90;;;;;;4986243;28;20084;-45
2023/03/17 10:33:45;;;;;;;4.82;2.50;;;13.70;99.90;;;;;;4984815;28;20042;-44
2023/03/17 10:36:15;;;;;;;3.88;2.55;;;13.70;99.90;;;;;;4987396;28;20220;-44
2023/03/17 10:38:53;;;;;;;4.97;2.70;;;13.70;99.90;;;;;;4988540;28;20069;-44
2023/03/17 10:41:18;;;;;;;3.45;2.70;;;13.70;99.90;;;;;;4989152;28;20050;-44
2023/03/17 10:43:47;;;;;;;3.72;2.40;;;13.70;99.90;;;;;;4988676;28;20177;-46
2023/03/17 10:46:23;;;;;;;4.03;2.80;;;13.80;99.90;;;;;;4988990;28;21748;-45
2023/03/17 10:49:16;;;;;;;3.55;2.80;;;13.80;99.90;;;;;;4989929;28;20033;-44
2023/03/17 10:51:54;;;;;;;5.95;3.10;;;13.90;99.90;;;;;;4989672;28;20037;-44
2023/03/17 10:54:23;;;;;;;3.88;3.10;;;14.00;99.90;;;;;;4999460;28;20022;-44
2023/03/17 10:56:57;;;;;;;5.43;3.30;;;14.00;99.90;;;;;;5002246;28;20046;-44
2023/03/17 10:59:31;;;;;;;6.95;4.47;;;14.10;99.90;;;;;;5002845;28;20030;-43
2023/03/17 11:02:06;;;;;;;5.43;3.13;;;14.20;99.90;;;;;;5002906;28;20433;-44
2023/03/17 11:04:34;;;;;;;4.35;3.28;;;14.30;99.90;;;;;;5002869;28;20501;-43
2023/03/17 11:07:11;;;;;;;7.22;2.88;;;14.30;99.90;;;;;;5002893;28;20109;-44
2023/03/17 11:09:37;;;;;;;3.97;3.10;;;14.40;99.90;;;;;;5000945;28;20148;-44
2023/03/17 11:12:17;;;;;;;5.68;3.08;;;14.40;99.90;;;;;;5002424;28;20108;-44
2023/03/17 11:14:43;;;;;;;3.45;2.58;;;14.50;99.90;;;;;;4984084;28;20033;-44
2023/03/17 11:17:35;;;;;;;3.50;3.13;;;14.50;99.90;;;;;;5001188;28;20029;-44
2023/03/17 11:20:03;;;;;;;4.82;3.00;;;14.70;99.90;;;;;;5001247;28;20033;-44
2023/03/17 11:22:45;;;;;;;3.75;3.08;;;14.80;99.90;;;;;;5001496;28;20042;-44
2023/03/17 11:25:18;;;;;;;3.05;2.75;;;14.90;99.90;;;;;;5001122;28;20481;-44
2023/03/17 11:27:58;;;;;;;4.13;3.50;;;15.10;99.90;;;;;;5002509;28;20026;-44
2023/03/17 11:30:32;;;;;;;4.00;2.95;;;15.20;99.90;;;;;;5000293;28;20037;-43
2023/03/17 11:33:28;;;;;;;5.28;3.40;;;15.20;99.90;;;;;;5001698;28;20038;-44
2023/03/17 11:36:07;;;;;;;5.05;2.92;;;15.30;99.90;;;;;;4998667;28;20483;-44
2023/03/17 11:38:38;;;;;;;5.15;3.40;;;15.40;99.90;;;;;;5001552;28;20159;-44
2023/03/17 11:41:21;;;;;;;3.88;2.47;;;15.40;99.90;;;;;;4998658;28;20068;-44
2023/03/17 11:44:05;;;;;;;4.38;3.88;;;15.50;99.90;;;;;;4995018;28;20096;-44
2023/03/17 11:46:45;;;;;;;4.10;3.38;;;15.50;99.90;;;;;;5001189;28;20022;-44
2023/03/17 11:49:19;;;;;;;3.45;2.90;;;15.50;99.90;;;;;;4999770;28;20018;-44
2023/03/17 11:52:04;;;;;;;3.47;3.00;;;15.60;99.90;;;;;;4993655;28;20038;-44
2023/03/17 11:54:33;;;;;;;4.18;2.92;;;15.60;99.90;;;;;;5001753;28;20022;-44
2023/03/17 11:57:03;;;;;;;7.57;3.20;;;15.70;99.90;;;;;;4995854;28;20043;-44
2023/03/17 11:59:42;;;;;;;3.20;2.90;;;15.70;99.90;;;;;;5000416;28;20441;-44
2023/03/17 12:02:27;;;;;;;4.60;3.05;;;15.80;99.90;;;;;;5001268;28;20708;-44
2023/03/17 12:05:09;;;;;;;5.13;3.25;;;15.80;99.90;;;;;;4994818;28;20079;-45
2023/03/17 12:07:52;;;;;;;3.30;2.70;;;15.80;99.90;;;;;;5001136;28;20022;-43
2023/03/17 12:10:29;;;;;;;3.17;2.50;;;15.80;99.90;;;;;;5000357;28;20064;-44
2023/03/17 12:13:05;;;;;;;5.93;3.63;;;15.80;99.90;;;;;;5000643;28;20117;-46
2023/03/17 12:15:36;;;;;;;7.97;3.47;;;15.90;99.90;;;;;;5001411;28;20038;-44
2023/03/17 12:18:13;;;;;;;4.38;3.40;;;16.00;99.70;;;;;;5001085;28;20037;-45
2023/03/17 12:20:47;;;;;;;4.40;3.03;;;16.00;99.80;;;;;;4993028;28;20037;-45
2023/03/17 12:23:31;;;;;;;3.90;3.20;;;16.10;99.80;;;;;;5000700;28;20030;-45
2023/03/17 12:26:09;;;;;;;5.72;3.35;;;16.10;99.80;;;;;;5000821;28;20037;-44
2023/03/17 12:28:55;;;;;;;4.10;3.53;;;16.10;99.80;;;;;;5000733;28;20030;-45
2023/03/17 12:31:27;;;;;;;4.43;3.03;;;16.10;99.70;;;;;;4999218;28;20032;-44
2023/03/17 12:34:10;;;;;;;4.70;3.50;;;16.20;99.70;;;;;;5000531;28;20049;-44
2023/03/17 12:36:37;;;;;;;4.03;3.38;;;16.20;99.60;;;;;;5000047;28;20036;-47
2023/03/17 12:39:16;;;;;;;4.95;3.20;;;16.30;99.60;;;;;;5000252;28;20033;-46
2023/03/17 12:41:48;;;;;;;5.28;3.08;;;16.30;99.60;;;;;;5000518;28;20033;-45
2023/03/17 12:44:22;;;;;;;5.10;3.10;;;16.40;99.60;;;;;;4999600;28;20500;-44
2023/03/17 12:47:04;;;;;;;3.88;2.70;;;16.40;99.60;;;;;;4999960;28;20105;-44
2023/03/17 12:50:04;;;;;;;7.47;3.20;;;16.50;99.60;;;;;;5000109;28;20030;-44
2023/03/17 12:52:38;;;;;;;4.32;2.88;;;16.60;99.50;;;;;;4996889;28;20852;-44
2023/03/17 12:55:14;;;;;;;6.38;3.35;;;16.70;99.40;;;;;;4999592;28;20052;-44
2023/03/17 12:58:09;;;;;;;4.40;3.22;;;16.80;99.30;;;;;;4999769;28;20153;-45
2023/03/17 13:00:49;;;;;;;7.15;3.60;;;16.80;99.10;;;;;;4999539;28;20112;-44
2023/03/17 13:03:29;;;;;;;5.68;3.70;;;16.80;99.00;;;;;;4999124;28;20109;-44
2023/03/17 13:06:00;;;;;;;4.70;2.83;;;16.80;99.00;;;;;;5000632;28;20033;-44