Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:19;;;;;;;11.35;3.55;;;7.30;99.90;;;;;;5033826;28;20041;-89
2023/05/03 00:04:46;;;;;;;10.52;3.45;;;7.30;99.90;;;;;;5034707;28;20053;-89
2023/05/03 00:07:17;;;;;;;10.60;4.18;;;7.20;99.90;;;;;;5033915;28;20046;-89
2023/05/03 00:12:31;;;;;;;12.90;3.80;;;7.20;99.90;;;;;;5017319;28;20046;-89
2023/05/03 00:14:58;;;;;;;11.57;3.42;;;7.10;99.90;;;;;;5017128;28;20041;-90
2023/05/03 00:20:12;;;;;;;7.32;3.05;;;7.00;99.90;;;;;;5017719;28;20139;-90
2023/05/03 00:22:38;;;;;;;11.00;3.92;;;7.00;99.90;;;;;;5033762;28;20132;-90
2023/05/03 00:25:05;;;;;;;7.85;3.33;;;7.00;99.90;;;;;;5034115;28;20064;-89
2023/05/03 00:30:20;;;;;;;10.77;3.97;;;6.90;99.90;;;;;;5017544;28;20056;-90
2023/05/03 00:32:47;;;;;;;11.00;4.15;;;6.80;99.90;;;;;;5017340;28;20119;-90
2023/05/03 00:35:14;;;;;;;10.25;3.78;;;6.80;99.90;;;;;;5017332;28;20049;-88
2023/05/03 00:40:45;;;;;;;12.25;4.03;;;6.80;99.90;;;;;;5033382;28;20045;-90
2023/05/03 00:43:12;;;;;;;12.18;3.97;;;6.80;99.90;;;;;;5017168;28;20045;-91
2023/05/03 00:45:39;;;;;;;14.00;4.07;;;6.80;99.90;;;;;;5015827;28;20057;-91
2023/05/03 00:50:58;;;;;;;16.63;3.95;;;6.70;99.90;;;;;;5017282;28;20448;-90
2023/05/03 00:53:24;;;;;;;12.13;3.55;;;6.70;99.90;;;;;;5035030;28;20049;-89
2023/05/03 00:55:51;;;;;;;12.18;3.60;;;6.70;99.90;;;;;;5033377;28;20085;-91
2023/05/03 01:01:32;;;;;;;10.57;3.90;;;6.60;99.90;;;;;;5033100;28;20045;-91
2023/05/03 01:03:59;;;;;;;14.63;4.97;;;6.50;99.90;;;;;;5033043;28;20125;-89
2023/05/03 01:06:26;;;;;;;14.13;4.10;;;6.50;99.90;;;;;;5032993;28;20491;-89
2023/05/03 01:11:40;;;;;;;18.30;5.68;;;6.50;99.90;;;;;;5016265;28;20049;-90
2023/05/03 01:14:07;;;;;;;22.95;6.25;;;6.40;99.90;;;;;;5033084;28;20042;-94
2023/05/03 01:16:34;;;;;;;19.05;5.47;;;6.40;99.90;;;;;;5032701;28;20046;-87
2023/05/03 01:22:15;;;;;;;15.38;5.05;;;6.40;99.90;;;;;;5032200;28;20041;-90
2023/05/03 01:24:42;;;;;;;12.02;4.70;;;6.40;99.90;;;;;;5016397;28;20472;-88
2023/05/03 01:27:08;;;;;;;14.00;4.85;;;6.40;99.90;;;;;;5032367;28;20107;-91
2023/05/03 01:29:35;;;;;;;10.07;3.80;;;6.30;99.90;;;;;;5032816;28;20050;-90
2023/05/03 01:32:02;;;;;;;13.57;4.88;;;6.40;99.90;;;;;;5032330;28;20141;-88
2023/05/03 01:34:29;;;;;;;16.80;4.28;;;6.30;99.90;;;;;;5015633;28;20065;-90
2023/05/03 01:36:56;;;;;;;15.25;4.25;;;6.30;99.90;;;;;;5032476;28;20141;-89
2023/05/03 01:42:51;;;;;;;10.90;3.83;;;6.30;99.90;;;;;;5016691;28;20032;-90
2023/05/03 01:45:17;;;;;;;17.00;4.07;;;6.30;99.90;;;;;;5032300;28;20033;-88
2023/05/03 01:50:30;;;;;;;11.73;3.45;;;6.20;99.90;;;;;;5016119;28;20148;-87
2023/05/03 01:52:56;;;;;;;12.48;4.03;;;6.30;99.90;;;;;;5041868;28;20059;-89
2023/05/03 01:55:23;;;;;;;18.38;4.38;;;6.30;99.90;;;;;;5035602;28;20431;-88
2023/05/03 02:04:06;;;;;;;14.13;4.32;;;6.20;99.90;;;;;;5035586;28;20140;-89
2023/05/03 02:06:34;;;;;;;11.85;4.25;;;6.20;99.90;;;;;;5019300;28;20521;-92
2023/05/03 02:15:06;;;;;;;14.93;4.70;;;6.00;99.90;;;;;;5035348;28;20156;-89
2023/05/03 02:17:33;;;;;;;11.57;4.40;;;6.00;99.90;;;;;;5018770;28;20038;-88
2023/05/03 02:20:00;;;;;;;11.80;4.32;;;6.00;99.90;;;;;;5034998;28;20092;-91
2023/05/03 02:22:27;;;;;;;13.55;4.25;;;6.00;99.90;;;;;;5018370;28;20041;-91
2023/05/03 02:24:54;;;;;;;14.18;4.30;;;6.00;99.90;;;;;;5034950;28;20046;-88
2023/05/03 02:27:21;;;;;;;15.55;4.38;;;6.00;99.90;;;;;;5034456;28;20132;-91
2023/05/03 02:29:47;;;;;;;10.43;4.35;;;6.00;99.90;;;;;;5034850;28;20463;-88
2023/05/03 02:32:14;;;;;;;13.80;5.00;;;5.90;99.90;;;;;;5018416;28;20054;-92
2023/05/03 02:34:43;;;;;;;15.32;5.20;;;5.90;99.90;;;;;;5034460;28;20055;-89
2023/05/03 02:37:10;;;;;;;16.27;5.03;;;5.90;99.90;;;;;;5018299;28;20042;-88
2023/05/03 02:43:05;;;;;;;13.93;5.07;;;5.90;99.90;;;;;;5035779;28;20028;-90
2023/05/03 02:45:32;;;;;;;15.25;5.28;;;5.90;99.90;;;;;;5034685;28;20049;-91
2023/05/03 02:51:14;;;;;;;15.10;4.60;;;5.80;99.90;;;;;;5035288;28;20444;-92
2023/05/03 02:53:41;;;;;;;12.73;4.68;;;5.80;99.90;;;;;;5017700;28;20056;-89
2023/05/03 02:56:08;;;;;;;14.57;4.45;;;5.80;99.90;;;;;;5034170;28;20053;-91
2023/05/03 03:01:25;;;;;;;14.68;4.95;;;5.80;99.90;;;;;;5034558;28;20041;-88
2023/05/03 03:03:53;;;;;;;14.90;4.57;;;5.70;99.90;;;;;;5018136;28;20045;-90
2023/05/03 03:06:19;;;;;;;14.90;4.97;;;5.70;99.90;;;;;;5034793;28;20052;-92
2023/05/03 03:08:48;;;;;;;14.93;4.75;;;5.70;99.90;;;;;;5017019;28;20041;-91
2023/05/03 03:11:15;;;;;;;11.70;4.43;;;5.60;99.90;;;;;;5034444;28;20041;-92
2023/05/03 03:13:42;;;;;;;22.27;4.65;;;5.60;99.90;;;;;;5017657;28;20091;-88
2023/05/03 03:16:09;;;;;;;15.48;4.32;;;5.60;99.90;;;;;;5034292;28;20060;-90
2023/05/03 03:21:27;;;;;;;16.70;4.75;;;5.60;99.90;;;;;;5034083;28;20045;-91
2023/05/03 03:23:54;;;;;;;17.92;4.22;;;5.60;99.90;;;;;;5034468;28;20468;-89
2023/05/03 03:26:21;;;;;;;12.30;4.40;;;5.50;99.90;;;;;;5017835;28;20076;-89
2023/05/03 03:35:12;;;;;;;13.05;3.83;;;5.50;99.90;;;;;;5033866;28;20108;-90
2023/05/03 03:40:35;;;;;;;14.07;4.47;;;5.40;99.90;;;;;;5033861;28;20103;-89
2023/05/03 03:43:02;;;;;;;8.60;3.80;;;5.50;99.90;;;;;;5017867;28;20046;-89
2023/05/03 03:45:29;;;;;;;15.98;4.88;;;5.40;99.90;;;;;;5017840;28;20052;-89
2023/05/03 03:48:02;;;;;;;14.68;4.38;;;5.40;99.90;;;;;;5033532;28;20353;-92
2023/05/03 03:50:30;;;;;;;15.77;5.03;;;5.40;99.90;;;;;;5034187;28;20042;-90
2023/05/03 03:52:56;;;;;;;12.63;4.50;;;5.40;99.90;;;;;;5017412;28;20046;-91
2023/05/03 03:55:23;;;;;;;15.20;4.53;;;5.40;99.90;;;;;;5033558;28;20133;-92
2023/05/03 04:01:06;;;;;;;13.10;4.20;;;5.30;99.90;;;;;;5034571;28;20138;-91
2023/05/03 04:03:33;;;;;;;11.02;4.38;;;5.30;99.90;;;;;;5034345;28;20033;-91
2023/05/03 04:06:00;;;;;;;15.00;4.47;;;5.20;99.90;;;;;;5017995;28;20357;-87
2023/05/03 04:11:42;;;;;;;20.77;5.20;;;5.20;99.90;;;;;;5038904;28;20478;-88
2023/05/03 04:14:09;;;;;;;11.07;4.18;;;5.10;99.90;;;;;;5038547;28;20540;-89
2023/05/03 04:16:36;;;;;;;17.25;4.63;;;5.10;99.90;;;;;;5037458;28;20045;-91
2023/05/03 04:21:51;;;;;;;10.95;4.53;;;5.00;99.90;;;;;;5057244;28;20146;-89
2023/05/03 04:24:20;;;;;;;17.30;5.07;;;5.00;99.90;;;;;;5041306;28;20430;-89
2023/05/03 04:26:50;;;;;;;13.10;4.90;;;5.00;99.90;;;;;;5041537;28;20045;-86
2023/05/03 04:42:23;;;;;;;15.75;4.88;;;5.00;99.90;;;;;;5056571;28;20033;-89
2023/05/03 04:44:50;;;;;;;12.75;4.75;;;5.00;99.90;;;;;;5040385;28;20059;-89
2023/05/03 04:47:17;;;;;;;15.68;5.22;;;5.00;99.90;;;;;;5057106;28;20476;-88
2023/05/03 04:49:47;;;;;;;16.80;5.38;;;5.00;99.90;;;;;;5059015;28;20041;-91
2023/05/03 04:52:16;;;;;;;21.85;5.57;;;5.00;99.90;;;;;;5059009;28;20064;-89
2023/05/03 04:54:44;;;;;;;14.75;4.82;;;5.00;99.90;;;;;;5042586;28;20047;-87
2023/05/03 04:57:11;;;;;;;19.48;5.82;;;5.00;99.90;;;;;;5041971;28;20132;-90
2023/05/03 04:59:40;;;;;;;14.82;5.07;;;5.10;99.90;;;;;;5041046;28;20135;-89
2023/05/03 05:02:08;;;;;;;18.90;4.78;;;5.10;99.90;;;;;;5041385;28;20465;-88
2023/05/03 05:04:35;;;;;;;11.43;4.57;;;5.10;99.90;;;;;;5040725;28;20456;-91
2023/05/03 05:07:01;;;;;;;15.55;4.57;;;5.20;99.90;;;;;;5039981;28;20049;-87
2023/05/03 05:12:20;;;;;;;16.52;4.95;;;5.20;99.90;;;;;;5057250;28;20099;-88
2023/05/03 05:14:47;;;;;;;19.15;4.80;;;5.30;99.90;;;;;;5040397;28;20053;-88
2023/05/03 05:17:14;;;;;;;14.70;4.47;;;5.40;99.90;;;;;;5040431;28;20071;-87
2023/05/03 05:19:43;;;;;;;11.43;3.97;;;5.40;99.90;;;;;;5058236;28;20037;-89
2023/05/03 05:22:10;;;;;;;20.58;5.25;;;5.50;99.90;;;;;;5040608;28;20468;-88
2023/05/03 05:24:48;;;;;;;14.75;4.25;;;5.60;99.90;;;;;;5042321;28;20045;-90
2023/05/03 05:27:16;;;;;;;14.38;4.32;;;5.70;99.90;;;;;;5040610;28;20098;-89
2023/05/03 05:36:09;;;;;;;11.75;4.70;;;6.10;99.90;;;;;;5059022;28;20057;-87
2023/05/03 05:41:40;;;;;;;22.33;6.00;;;6.30;99.90;;;;;;5057452;28;20082;-90
2023/05/03 05:44:12;;;;;;;14.50;4.93;;;6.50;99.90;;;;;;5049009;28;20037;-86
2023/05/03 05:46:48;;;;;;;15.43;5.60;;;6.60;99.90;;;;;;5048705;28;20063;-86
2023/05/03 05:52:06;;;;;;;17.58;4.45;;;6.80;99.90;;;;;;5056426;28;20052;-91
2023/05/03 05:54:33;;;;;;;15.18;4.70;;;6.90;99.90;;;;;;5039584;28;20525;-90
2023/05/03 05:57:00;;;;;;;17.15;5.05;;;7.00;99.90;;;;;;5040043;28;20056;-90
2023/05/03 06:02:39;;;;;;;16.73;4.25;;;7.20;99.90;;;;;;5056603;28;20467;-87
2023/05/03 06:05:08;;;;;;;10.93;4.32;;;7.30;99.90;;;;;;5039562;28;20045;-90
2023/05/03 06:10:21;;;;;;;13.82;4.57;;;7.30;99.90;;;;;;5055968;28;20045;-88
2023/05/03 06:12:51;;;;;;;12.80;4.25;;;7.40;99.90;;;;;;5042460;28;20075;-90
2023/05/03 06:15:22;;;;;;;16.83;5.03;;;7.50;99.90;;;;;;5040812;28;20056;-89
2023/05/03 06:20:35;;;;;;;20.08;4.65;;;7.60;99.90;;;;;;5059308;28;20052;-88
2023/05/03 06:23:02;;;;;;;16.35;5.47;;;7.60;99.90;;;;;;5039380;28;20038;-89
2023/05/03 06:25:29;;;;;;;12.60;4.65;;;7.70;99.90;;;;;;5021321;28;20100;-86
2023/05/03 06:33:49;;;;;;;10.70;4.13;;;8.00;99.90;;;;;;5012296;28;20392;-88
2023/05/03 06:36:15;;;;;;;18.05;4.80;;;8.10;99.90;;;;;;5017374;28;20061;-89
2023/05/03 06:38:44;;;;;;;19.02;5.13;;;8.20;99.90;;;;;;5018820;28;20056;-88
2023/05/03 06:41:12;;;;;;;16.70;4.97;;;8.40;99.90;;;;;;5019198;28;20042;-89
2023/05/03 06:43:39;;;;;;;15.32;4.93;;;8.60;99.90;;;;;;5002187;28;20506;-90
2023/05/03 06:46:11;;;;;;;12.25;4.90;;;8.70;99.90;;;;;;5019002;28;20061;-88
2023/05/03 06:51:31;;;;;;;16.60;4.70;;;9.10;99.90;;;;;;5017788;28;20144;-88
2023/05/03 06:54:05;;;;;;;;;;;9.30;99.90;;;;;;5015558;28;20060;-88
2023/05/03 06:56:32;;;;;;;13.15;5.28;;;9.50;99.90;;;;;;5015867;28;19922;-88
2023/05/03 07:02:14;;;;;;;15.15;5.60;;;9.70;99.90;;;;;;5014449;28;20042;-88
2023/05/03 07:04:41;;;;;;;16.45;5.93;;;10.00;99.90;;;;;;4999009;28;20060;-87
2023/05/03 07:07:08;;;;;;;16.02;5.22;;;10.10;99.90;;;;;;5015235;28;20430;-88
2023/05/03 07:15:50;;;;;;;12.68;5.18;;;10.40;99.90;;;;;;5033993;28;20107;-92
2023/05/03 07:21:10;;;;;;;21.73;6.35;;;10.70;99.90;;;;;;5018944;28;20089;-87
2023/05/03 07:23:38;;;;;;;17.58;5.35;;;10.80;99.90;;;;;;5038126;28;20049;-91
2023/05/03 07:26:11;;;;;;;16.20;5.28;;;10.80;99.90;;;;;;5038249;28;20053;-88
2023/05/03 07:31:32;;;;;;;16.50;5.30;;;10.70;99.90;;;;;;5019688;28;20385;-87
2023/05/03 07:34:19;;;;;;;14.55;5.20;;;10.80;99.90;;;;;;5040095;28;20468;-85
2023/05/03 07:36:48;;;;;;;23.33;5.30;;;11.00;99.90;;;;;;5041837;28;20057;-86
2023/05/03 07:43:04;;;;;;;18.70;5.78;;;11.10;99.90;;;;;;5021966;28;20033;-88
2023/05/03 07:45:34;;;;;;;15.07;5.60;;;11.20;99.90;;;;;;5037665;28;20056;-88
2023/05/03 07:48:05;;;;;;;17.45;6.22;;;11.40;99.90;;;;;;5021498;28;20062;-87
2023/05/03 07:50:32;;;;;;;18.45;5.70;;;11.60;99.90;;;;;;5035398;28;20413;-87
2023/05/03 07:52:59;;;;;;;16.48;6.18;;;11.80;99.90;;;;;;5035934;28;20049;-88
2023/05/03 07:55:27;;;;;;;18.48;6.47;;;12.00;99.90;;;;;;5038886;28;20057;-88
2023/05/03 08:01:02;;;;;;;13.93;5.82;;;12.20;99.90;;;;;;5039740;28;20333;-89
2023/05/03 08:03:29;;;;;;;19.23;6.25;;;12.30;99.90;;;;;;5039360;28;20076;-85
2023/05/03 08:05:56;;;;;;;16.88;6.88;;;12.50;99.90;;;;;;5023014;28;20033;-84
2023/05/03 08:11:10;;;;;;;21.73;6.28;;;12.70;99.90;;;;;;5039221;28;20053;-86
2023/05/03 08:13:37;;;;;;;18.08;7.03;;;13.00;99.90;;;;;;5021922;28;20071;-85
2023/05/03 08:16:05;;;;;;;19.02;6.60;;;13.00;99.90;;;;;;5039876;28;20041;-84
2023/05/03 08:18:44;;;;;;;18.58;7.07;;;13.10;99.90;;;;;;5039161;28;20048;-85
2023/05/03 08:21:12;;;;;;;15.45;6.97;;;13.10;99.90;;;;;;5037854;28;20049;-86
2023/05/03 08:23:39;;;;;;;21.35;7.50;;;13.10;99.90;;;;;;5017355;28;20374;-85
2023/05/03 08:26:08;;;;;;;19.02;7.10;;;13.30;99.90;;;;;;5016991;28;20052;-86
2023/05/03 08:28:36;;;;;;;21.48;6.93;;;13.50;99.90;;;;;;5016017;28;20204;-85
2023/05/03 08:31:03;;;;;;;19.80;6.38;;;13.70;99.90;;;;;;5017016;28;20041;-88
2023/05/03 08:33:30;;;;;;;19.75;7.50;;;13.70;99.90;;;;;;5018452;28;20046;-84
2023/05/03 08:35:57;;;;;;;18.25;6.88;;;13.90;99.90;;;;;;5017191;28;20056;-87
2023/05/03 08:38:25;;;;;;;20.25;6.70;;;14.00;99.90;;;;;;5017118;28;20104;-84
2023/05/03 08:40:52;;;;;;;22.30;7.45;;;14.10;99.90;;;;;;5018213;28;20049;-85
2023/05/03 08:43:18;;;;;;;22.15;6.88;;;14.20;99.90;;;;;;5015924;28;20046;-87
2023/05/03 08:45:45;;;;;;;17.05;6.82;;;14.20;99.90;;;;;;4999423;28;20049;-86
2023/05/03 08:48:11;;;;;;;17.88;6.90;;;14.20;99.90;;;;;;5016235;28;20057;-87
2023/05/03 08:50:41;;;;;;;17.65;7.25;;;14.10;99.90;;;;;;5014897;28;20050;-86
2023/05/03 08:53:08;;;;;;;19.98;6.57;;;14.20;99.90;;;;;;5026797;28;20045;-88
2023/05/03 08:55:34;;;;;;;20.48;6.25;;;14.50;99.90;;;;;;5035663;28;20041;-86
2023/05/03 08:58:01;;;;;;;15.10;6.15;;;14.70;99.90;;;;;;5019646;28;20042;-86
2023/05/03 09:00:31;;;;;;;14.55;6.00;;;14.70;99.90;;;;;;5034960;28;20042;-85
2023/05/03 09:02:57;;;;;;;18.13;6.28;;;14.50;99.90;;;;;;5019382;28;20052;-88
2023/05/03 09:05:25;;;;;;;16.15;6.25;;;14.60;99.90;;;;;;5019278;28;20103;-85
2023/05/03 09:07:52;;;;;;;14.10;5.50;;;14.60;99.90;;;;;;5018208;28;20077;-87
2023/05/03 09:10:18;;;;;;;17.17;6.65;;;14.70;99.90;;;;;;5035861;28;20053;-87
2023/05/03 09:12:45;;;;;;;13.90;5.15;;;14.80;99.90;;;;;;5019895;28;20071;-86
2023/05/03 09:15:11;;;;;;;17.27;5.10;;;14.80;99.90;;;;;;5019055;28;20373;-86
2023/05/03 09:17:39;;;;;;;14.80;6.10;;;14.80;99.90;;;;;;5035697;28;20054;-86
2023/05/03 09:20:07;;;;;;;15.05;5.70;;;14.90;99.90;;;;;;5018411;28;20432;-85
2023/05/03 09:22:36;;;;;;;12.57;5.72;;;15.10;99.90;;;;;;5035274;28;20053;-87
2023/05/03 09:25:03;;;;;;;14.43;6.00;;;15.40;99.90;;;;;;5036673;28;20048;-86
2023/05/03 09:27:30;;;;;;;13.70;5.78;;;15.40;99.90;;;;;;5020243;28;20052;-87
2023/05/03 09:29:56;;;;;;;13.07;5.57;;;15.40;99.90;;;;;;5035765;28;20042;-84
2023/05/03 09:32:24;;;;;;;15.65;5.40;;;15.30;99.90;;;;;;5036724;28;20049;-85
2023/05/03 09:34:50;;;;;;;16.67;5.13;;;15.60;99.90;;;;;;5019565;28;20041;-88
2023/05/03 09:37:17;;;;;;;18.23;5.47;;;15.70;99.90;;;;;;5036788;28;20073;-87
2023/05/03 09:39:44;;;;;;;16.13;5.90;;;15.50;99.90;;;;;;5036141;28;20126;-84
2023/05/03 09:42:11;;;;;;;13.85;5.15;;;15.60;99.90;;;;;;5035432;28;20049;-86
2023/05/03 09:44:37;;;;;;;17.55;5.40;;;15.50;99.90;;;;;;5036731;28;20037;-86
2023/05/03 09:47:04;;;;;;;12.40;5.07;;;15.40;99.90;;;;;;5035111;28;20076;-84
2023/05/03 09:49:32;;;;;;;14.68;5.68;;;15.20;99.90;;;;;;5035869;28;20049;-86
2023/05/03 09:51:58;;;;;;;15.13;5.03;;;15.00;99.90;;;;;;5036251;28;20045;-86
2023/05/03 09:54:25;;;;;;;18.42;5.68;;;15.10;99.90;;;;;;5034658;28;20041;-90
2023/05/03 09:56:52;;;;;;;17.15;5.60;;;15.30;99.90;;;;;;5035157;28;20045;-86
2023/05/03 09:59:19;;;;;;;13.95;5.07;;;15.50;99.90;;;;;;5018519;28;20046;-86
2023/05/03 10:01:46;;;;;;;13.25;5.20;;;15.90;99.90;;;;;;5034659;28;20041;-85
2023/05/03 10:04:13;;;;;;;10.45;5.40;;;16.10;99.90;;;;;;5019011;28;20361;-86
2023/05/03 10:06:43;;;;;;;14.15;5.35;;;16.10;99.90;;;;;;5035046;28;20045;-87
2023/05/03 10:09:13;;;;;;;14.65;4.50;;;16.10;99.90;;;;;;5033728;28;20056;-85
2023/05/03 10:11:39;;;;;;;15.75;5.32;;;16.20;99.90;;;;;;5034885;28;20065;-87
2023/05/03 10:14:06;;;;;;;11.05;4.97;;;16.40;99.90;;;;;;5017487;28;20055;-85
2023/05/03 10:16:33;;;;;;;17.77;5.95;;;16.40;99.90;;;;;;5018509;28;20389;-86
2023/05/03 10:18:59;;;;;;;9.52;4.57;;;16.40;99.90;;;;;;5018137;28;20060;-88
2023/05/03 10:21:26;;;;;;;17.20;5.53;;;16.60;99.90;;;;;;5033484;28;20037;-87
2023/05/03 10:23:53;;;;;;;12.23;4.88;;;16.70;99.90;;;;;;5035108;28;20124;-85
2023/05/03 10:26:21;;;;;;;16.63;5.10;;;16.80;99.90;;;;;;5035500;28;20040;-87
2023/05/03 10:28:49;;;;;;;14.00;4.68;;;17.20;99.90;;;;;;5033619;28;20107;-85
2023/05/03 10:31:16;;;;;;;15.80;6.07;;;17.40;99.90;;;;;;5034149;28;20041;-89
2023/05/03 10:33:43;;;;;;;14.10;5.40;;;17.20;99.90;;;;;;5033535;28;20045;-87
2023/05/03 10:36:09;;;;;;;12.38;5.10;;;16.80;99.90;;;;;;5034711;28;20349;-87
2023/05/03 10:38:36;;;;;;;13.43;4.93;;;16.50;99.90;;;;;;5018347;28;20365;-86
2023/05/03 10:41:05;;;;;;;12.40;4.93;;;16.40;99.90;;;;;;5016860;28;20045;-85
2023/05/03 10:43:32;;;;;;;20.98;4.82;;;16.50;99.90;;;;;;5034332;28;20053;-87
2023/05/03 10:45:59;;;;;;;12.90;4.70;;;16.70;99.90;;;;;;5017474;28;20049;-86
2023/05/03 10:48:27;;;;;;;14.80;5.35;;;16.50;99.90;;;;;;5034246;28;20483;-86
2023/05/03 10:50:54;;;;;;;13.80;4.68;;;16.40;99.90;;;;;;5033625;28;20092;-88
2023/05/03 10:53:20;;;;;;;15.10;4.45;;;16.70;99.90;;;;;;5005547;28;20080;-84
2023/05/03 10:55:47;;;;;;;16.30;5.78;;;17.10;99.90;;;;;;5014051;28;20050;-86
2023/05/03 10:58:14;;;;;;;14.07;5.38;;;16.90;99.90;;;;;;5015494;28;20041;-86
2023/05/03 11:00:40;;;;;;;15.07;4.65;;;16.80;99.90;;;;;;4998370;28;20046;-85
2023/05/03 11:03:08;;;;;;;16.52;5.35;;;16.60;99.90;;;;;;5017559;28;20053;-86
2023/05/03 11:05:35;;;;;;;11.27;4.40;;;16.70;99.90;;;;;;5014786;28;20041;-85
2023/05/03 11:08:03;;;;;;;11.10;4.60;;;16.90;99.90;;;;;;5019772;28;20622;-85
2023/05/03 11:10:30;;;;;;;11.23;4.80;;;16.90;99.90;;;;;;5025397;28;20770;-85
2023/05/03 11:12:56;;;;;;;19.13;5.00;;;16.80;99.90;;;;;;5020460;28;20037;-86
2023/05/03 11:15:46;;;;;;;13.20;5.75;;;16.70;99.90;;;;;;4997174;28;20053;-85
2023/05/03 11:18:17;;;;;;;13.07;4.80;;;16.50;99.90;;;;;;5013500;28;20046;-85
2023/05/03 11:20:44;;;;;;;16.58;5.68;;;16.50;99.90;;;;;;5013211;28;20041;-87
2023/05/03 11:23:31;;;;;;;16.48;4.85;;;16.60;99.90;;;;;;5020673;28;20022;-83
2023/05/03 11:25:58;;;;;;;11.20;5.28;;;16.60;99.90;;;;;;5019002;28;20049;-83
2023/05/03 11:31:15;;;;;;;17.35;5.95;;;16.90;99.90;;;;;;5038335;28;20049;-84
2023/05/03 11:33:42;;;;;;;13.05;5.40;;;17.20;99.90;;;;;;5020620;28;20148;-88
2023/05/03 11:36:09;;;;;;;14.70;5.90;;;17.80;99.90;;;;;;5031103;28;20076;-86
2023/05/03 11:41:23;;;;;;;12.45;5.43;;;18.30;99.90;;;;;;5028609;28;20070;-86
2023/05/03 11:43:50;;;;;;;15.45;5.45;;;18.50;99.90;;;;;;5012816;28;20052;-88
2023/05/03 11:46:33;;;;;;;17.00;6.03;;;18.80;99.90;;;;;;5014642;28;20487;-85
2023/05/03 11:49:02;;;;;;;13.93;5.85;;;18.80;99.90;;;;;;5009180;28;20056;-86
2023/05/03 11:51:30;;;;;;;12.55;5.60;;;18.90;99.90;;;;;;5011874;28;20041;-87
2023/05/03 11:53:57;;;;;;;19.55;6.68;;;19.00;99.90;;;;;;5024225;28;20137;-89
2023/05/03 11:56:23;;;;;;;13.32;5.35;;;19.10;99.90;;;;;;5025350;28;20470;-85
2023/05/03 11:58:51;;;;;;;15.45;5.38;;;19.50;99.90;;;;;;5026776;28;20872;-84
2023/05/03 12:01:18;;;;;;;15.75;5.18;;;19.40;99.90;;;;;;5028141;28;20117;-86
2023/05/03 12:03:48;;;;;;;17.15;5.65;;;19.80;99.90;;;;;;5022630;28;20168;-85
2023/05/03 12:06:15;;;;;;;15.38;6.32;;;19.90;99.90;;;;;;5027008;28;20084;-85
2023/05/03 12:08:45;;;;;;;14.32;5.22;;;19.90;99.90;;;;;;5025062;28;20053;-86
2023/05/03 12:11:15;;;;;;;15.20;5.70;;;20.10;99.90;;;;;;5017985;28;20049;-85
2023/05/03 12:13:44;;;;;;;21.15;8.05;;;20.40;99.40;;;;;;5024865;28;20042;-86
2023/05/03 12:16:17;;;;;;;16.92;8.48;;;20.40;97.60;;;;;;5025767;28;20056;-83
2023/05/03 12:18:44;;;;;;;;;;;20.60;99.00;;;;;;5026739;28;20050;-84
2023/05/03 12:21:14;;;;;;;18.88;5.90;;;20.40;98.30;;;;;;5008577;28;19928;-85
2023/05/03 12:23:43;;;;;;;14.65;6.15;;;20.30;96.40;;;;;;5009910;28;20129;-86
2023/05/03 12:26:11;;;;;;;15.50;7.70;;;20.30;97.00;;;;;;5025886;28;20038;-86
2023/05/03 12:31:26;;;;;;;17.23;7.18;;;20.30;95.30;;;;;;5036120;28;20045;-87
2023/05/03 12:33:54;;;;;;;18.23;7.22;;;20.70;96.10;;;;;;5025696;28;20447;-86
2023/05/03 12:36:41;;;;;;;14.27;7.97;;;20.50;94.60;;;;;;5020325;28;20484;-86
2023/05/03 12:39:12;;;;;;;18.30;6.70;;;20.50;94.30;;;;;;5024631;28;20069;-86
2023/05/03 12:41:42;;;;;;;22.60;7.90;;;20.30;93.60;;;;;;5031497;28;20125;-85
2023/05/03 12:44:28;;;;;;;14.25;6.60;;;20.10;93.80;;;;;;5022657;28;20096;-85
2023/05/03 12:46:55;;;;;;;15.80;8.10;;;20.40;93.80;;;;;;5035139;28;20126;-84
2023/05/03 12:49:27;;;;;;;19.15;8.73;;;20.30;92.70;;;;;;5035325;28;20092;-84
2023/05/03 12:51:59;;;;;;;13.55;8.38;;;20.30;92.70;;;;;;5035046;28;20422;-84
2023/05/03 12:54:45;;;;;;;19.50;6.10;;;20.80;91.70;;;;;;5020626;28;20373;-84
2023/05/03 12:57:14;;;;;;;21.15;7.78;;;20.90;90.40;;;;;;5036116;28;20049;-84
2023/05/03 12:59:48;;;;;;;16.92;8.80;;;20.70;90.40;;;;;;5035787;28;20037;-84
2023/05/03 13:02:18;;;;;;;16.80;6.97;;;20.70;91.10;;;;;;5033788;28;20388;-84
2023/05/03 13:05:06;;;;;;;15.73;8.25;;;20.50;90.30;;;;;;5035304;28;20511;-84
2023/05/03 13:07:40;;;;;;;18.85;8.93;;;20.70;89.90;;;;;;5033945;28;20476;-82
2023/05/03 13:10:09;;;;;;;15.88;8.45;;;20.60;88.10;;;;;;5035859;28;20045;-83
2023/05/03 13:12:44;;;;;;;21.67;9.30;;;20.90;89.00;;;;;;5035784;28;20128;-84
2023/05/03 13:15:11;;;;;;;13.65;8.02;;;20.70;87.80;;;;;;5015639;28;20045;-82
2023/05/03 13:17:37;;;;;;;18.80;6.72;;;20.60;87.30;;;;;;5039322;28;20044;-82
2023/05/03 13:20:05;;;;;;;20.30;9.25;;;20.40;89.00;;;;;;5036380;28;20038;-82
2023/05/03 13:22:32;;;;;;;21.02;8.93;;;20.10;87.80;;;;;;5013530;28;20484;-83
2023/05/03 13:24:59;;;;;;;15.27;8.80;;;20.10;88.70;;;;;;4998420;28;20034;-81
2023/05/03 13:27:26;;;;;;;13.82;6.03;;;20.20;87.80;;;;;;5013751;28;20042;-82
2023/05/03 13:29:53;;;;;;;13.07;8.32;;;20.50;88.70;;;;;;5015074;28;20042;-82
2023/05/03 13:32:19;;;;;;;18.75;8.88;;;20.60;85.60;;;;;;5040687;28;20051;-81
2023/05/03 13:34:47;;;;;;;17.00;8.80;;;21.00;84.40;;;;;;5046418;28;20076;-84
2023/05/03 13:37:17;;;;;;;19.92;8.88;;;21.10;83.30;;;;;;4999496;28;20049;-84
2023/05/03 13:39:46;;;;;;;15.27;6.40;;;21.10;81.40;;;;;;5033419;28;20044;-84
2023/05/03 13:42:13;;;;;;;16.00;7.63;;;21.20;81.40;;;;;;5015936;28;20479;-85
2023/05/03 13:44:41;;;;;;;17.23;9.07;;;20.50;80.70;;;;;;5018025;28;20042;-84
2023/05/03 13:47:08;;;;;;;16.52;8.60;;;20.60;82.90;;;;;;5032466;28;20481;-85
2023/05/03 13:49:34;;;;;;;20.40;9.27;;;20.80;85.40;;;;;;5017522;28;20384;-84
2023/05/03 13:52:02;;;;;;;17.80;8.60;;;21.40;80.20;;;;;;5033785;28;20510;-83
2023/05/03 13:54:29;;;;;;;23.15;8.70;;;21.10;81.90;;;;;;5015824;28;20041;-83
2023/05/03 13:56:58;;;;;;;16.85;7.45;;;21.20;79.90;;;;;;5034543;28;20104;-84
2023/05/03 13:59:24;;;;;;;15.65;6.55;;;21.30;78.10;;;;;;5035232;28;20048;-84
2023/05/03 14:01:51;;;;;;;17.45;8.48;;;21.30;78.80;;;;;;5033380;28;20045;-87
2023/05/03 14:04:18;;;;;;;15.60;8.43;;;21.10;78.90;;;;;;5020572;28;20045;-84
2023/05/03 14:06:45;;;;;;;14.13;8.07;;;21.00;78.10;;;;;;5015249;28;20127;-86
2023/05/03 14:09:15;;;;;;;17.65;8.85;;;21.10;79.10;;;;;;5025904;28;20156;-86
2023/05/03 14:11:42;;;;;;;18.52;8.13;;;21.20;78.10;;;;;;5017894;28;20053;-86
2023/05/03 14:14:09;;;;;;;14.93;7.32;;;21.40;77.10;;;;;;5032487;28;20053;-86
2023/05/03 14:16:36;;;;;;;18.02;8.15;;;21.20;77.50;;;;;;5017573;28;20518;-86
2023/05/03 14:19:08;;;;;;;16.67;7.18;;;21.10;77.70;;;;;;5034080;28;20046;-84
2023/05/03 14:21:36;;;;;;;15.50;7.97;;;21.20;77.60;;;;;;5016103;28;20041;-85
2023/05/03 14:24:03;;;;;;;16.00;8.02;;;21.50;75.80;;;;;;5033090;28;20106;-85
2023/05/03 14:26:32;;;;;;;16.05;8.88;;;21.50;75.40;;;;;;5033677;28;20128;-85
2023/05/03 14:29:00;;;;;;;14.85;8.13;;;21.30;73.60;;;;;;5031600;28;20132;-85
2023/05/03 14:31:27;;;;;;;15.10;7.70;;;21.20;74.50;;;;;;5017314;28;20129;-85
2023/05/03 14:33:54;;;;;;;17.83;8.57;;;21.00;74.80;;;;;;5015920;28;20398;-84
2023/05/03 14:36:20;;;;;;;12.68;6.25;;;20.90;74.10;;;;;;5032829;28;20041;-85
2023/05/03 14:38:47;;;;;;;15.13;6.85;;;21.20;75.10;;;;;;5013957;28;20513;-88
2023/05/03 14:41:14;;;;;;;16.77;7.22;;;21.30;75.50;;;;;;5023366;28;20415;-85
2023/05/03 14:43:41;;;;;;;13.68;6.80;;;21.20;73.20;;;;;;5025760;28;20157;-85
2023/05/03 14:46:08;;;;;;;13.45;6.32;;;21.90;73.70;;;;;;5021947;28;20042;-84
2023/05/03 14:48:36;;;;;;;13.25;6.03;;;21.70;73.60;;;;;;5022320;28;20065;-84
2023/05/03 14:51:03;;;;;;;19.38;6.78;;;21.40;73.10;;;;;;5022889;28;20038;-84
2023/05/03 14:53:30;;;;;;;19.35;6.60;;;21.50;72.90;;;;;;5027185;28;20037;-84
2023/05/03 14:55:57;;;;;;;13.68;5.55;;;21.30;72.90;;;;;;5023297;28;20052;-83
2023/05/03 14:58:24;;;;;;;12.80;5.40;;;21.40;72.90;;;;;;5022516;28;20045;-83
2023/05/03 15:00:50;;;;;;;13.32;5.80;;;21.20;72.20;;;;;;5010644;28;20045;-86
2023/05/03 15:03:17;;;;;;;17.50;6.75;;;21.20;74.00;;;;;;5033270;28;20352;-87
2023/05/03 15:05:44;;;;;;;12.38;5.90;;;21.10;73.30;;;;;;5016736;28;20056;-86
2023/05/03 15:08:12;;;;;;;14.15;5.53;;;21.10;72.20;;;;;;5032241;28;20037;-85
2023/05/03 15:10:38;;;;;;;13.30;5.30;;;21.30;72.70;;;;;;5017509;28;20067;-86
2023/05/03 15:13:05;;;;;;;13.70;5.20;;;21.20;71.30;;;;;;5033293;28;20081;-86
2023/05/03 15:15:32;;;;;;;12.60;5.05;;;21.10;71.70;;;;;;5032314;28;20041;-86
2023/05/03 15:17:59;;;;;;;12.30;5.07;;;21.20;71.20;;;;;;5033464;28;20059;-84