Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:21;;;;;;;2.65;2.10;;;9.20;99.90;;;;;;6113391;29;20046;-86
2021/09/30 00:04:22;;;;;;;4.07;2.15;;;8.40;99.90;;;;;;6097628;29;20114;-86
2021/09/30 00:07:23;;;;;;;4.78;2.20;;;;;;;;;;6113530;29;20035;-86
2021/09/30 00:10:25;;;;;;;3.35;2.10;;;8.00;99.90;;;;;;6113220;29;20031;-86
2021/09/30 00:53:24;;;;;;;2.35;1.95;;;7.10;99.90;;;;;;6117958;29;20031;-84
2021/09/30 02:59:08;;;;;;;3.22;2.28;;;6.50;99.90;;;;;;6119421;29;20114;-84
2021/09/30 03:02:09;;;;;;;2.83;1.98;;;6.40;99.90;;;;;;6114506;28;20042;-85
2021/09/30 03:05:10;;;;;;;3.53;2.17;;;6.30;99.90;;;;;;6114209;29;20066;-84
2021/09/30 03:08:11;;;;;;;3.57;2.30;;;;;;;;;;6114326;29;20038;-85
2021/09/30 03:11:13;;;;;;;3.67;2.03;;;6.20;99.90;;;;;;6129768;29;20027;-85
2021/09/30 03:14:14;;;;;;;3.67;2.60;;;6.20;99.90;;;;;;6114356;29;20035;-85
2021/09/30 03:17:19;;;;;;;5.60;2.20;;;6.30;99.90;;;;;;6098314;29;20022;-86
2021/09/30 03:23:38;;;;;;;2.30;2.10;;;6.30;99.90;;;;;;6116732;29;20043;-85
2021/09/30 03:26:39;;;;;;;2.95;2.28;;;;;;;;;;6113661;29;20059;-84
2021/09/30 03:29:40;;;;;;;2.95;2.10;;;6.20;99.90;;;;;;6114572;29;20030;-85
2021/09/30 03:32:41;;;;;;;2.75;2.42;;;;;;;;;;6113862;29;20042;-86
2021/09/30 03:35:42;;;;;;;3.53;2.47;;;;;;;;;;6113780;29;20086;-86
2021/09/30 03:38:43;;;;;;;3.45;2.40;;;;;;;;;;6113929;29;20122;-86
2021/09/30 03:41:44;;;;;;;3.42;2.47;;;;;;;;;;6114046;29;20023;-85
2021/09/30 03:44:44;;;;;;;5.78;2.50;;;;;;;;;;6113933;29;20024;-85
2021/09/30 03:47:45;;;;;;;4.00;2.55;;;;;;;;;;6113755;29;20470;-86
2021/09/30 04:00:21;;;;;;;3.67;2.58;;;6.10;99.90;;;;;;6114692;29;20031;-85
2021/09/30 04:03:22;;;;;;;5.88;2.90;;;;;;;;;;6113278;29;20035;-84
2021/09/30 04:06:23;;;;;;;3.20;2.80;;;5.90;99.90;;;;;;6113367;29;20167;-85
2021/09/30 04:09:27;;;;;;;8.65;4.00;;;;;;;;;;6113165;29;20047;-86
2021/09/30 04:12:27;;;;;;;5.00;2.70;;;5.80;99.90;;;;;;6113992;29;20020;-86
2021/09/30 04:15:28;;;;;;;5.80;2.58;;;7.60;99.90;;;;;;6100064;29;20102;-85
2021/09/30 04:18:29;;;;;;;4.80;2.50;;;;;;;;;;6102416;29;20027;-86
2021/09/30 04:21:31;;;;;;;4.82;2.60;;;6.80;99.90;;;;;;6118223;29;20114;-85
2021/09/30 04:24:32;;;;;;;2.60;2.40;;;;;;;;;;6118278;29;20352;-85
2021/09/30 04:27:33;;;;;;;3.10;2.47;;;5.70;99.90;;;;;;6117637;29;20054;-85
2021/09/30 04:30:34;;;;;;;2.97;2.33;;;;;;;;;;6101269;29;20034;-85
2021/09/30 04:33:35;;;;;;;3.88;2.30;;;;;;;;;;6117650;29;20130;-85
2021/09/30 04:36:36;;;;;;;2.75;2.40;;;5.80;99.90;;;;;;6117479;29;20031;-85
2021/09/30 04:39:37;;;;;;;5.15;2.58;;;;;;;;;;6101598;29;20027;-84
2021/09/30 04:42:38;;;;;;;4.63;2.50;;;;;;;;;;6117515;29;20019;-85
2021/09/30 04:45:38;;;;;;;3.50;2.33;;;5.80;99.90;;;;;;6117216;29;20023;-85
2021/09/30 04:48:39;;;;;;;3.63;2.60;;;;;;;;;;6101279;29;20031;-85
2021/09/30 04:51:40;;;;;;;3.88;2.60;;;5.90;99.90;;;;;;6115814;29;20067;-85
2021/09/30 04:54:41;;;;;;;3.60;2.55;;;5.80;99.90;;;;;;6114507;29;20491;-85
2021/09/30 04:57:42;;;;;;;4.57;2.67;;;;;;;;;;6117128;29;20035;-84
2021/09/30 05:00:43;;;;;;;5.50;2.33;;;5.60;99.90;;;;;;6117333;29;20414;-83
2021/09/30 05:03:43;;;;;;;6.78;3.13;;;;;;;;;;6102350;29;20066;-85
2021/09/30 05:06:44;;;;;;;8.35;3.72;;;5.60;99.90;;;;;;6116961;29;20528;-85
2021/09/30 05:09:50;;;;;;;8.60;6.20;;;;;;;;;;6101060;29;20036;-85
2021/09/30 05:12:51;;;;;;;7.38;4.80;;;5.50;99.90;;;;;;6114578;29;20031;-86
2021/09/30 05:15:52;;;;;;;6.00;3.58;;;5.50;99.90;;;;;;6113875;29;20057;-85
2021/09/30 05:18:55;;;;;;;4.43;2.90;;;;;;;;;;6099716;29;20031;-83
2021/09/30 05:21:56;;;;;;;4.13;3.20;;;5.40;99.90;;;;;;6131791;29;20375;-86
2021/09/30 05:24:57;;;;;;;5.57;3.10;;;;;;;;;;6112879;28;20059;-85
2021/09/30 05:28:02;;;;;;;5.53;3.10;;;5.50;99.90;;;;;;6116211;29;20023;-89
2021/09/30 05:31:02;;;;;;;5.03;3.67;;;5.50;99.90;;;;;;6104188;29;20023;-85
2021/09/30 05:34:03;;;;;;;5.38;3.90;;;5.60;99.90;;;;;;6110660;29;20567;-84
2021/09/30 05:37:04;;;;;;;5.95;3.65;;;;;;;;;;6115356;29;20035;-83
2021/09/30 05:40:05;;;;;;;3.20;2.90;;;5.50;99.90;;;;;;6132135;29;20023;-85
2021/09/30 05:43:10;;;;;;;5.25;2.80;;;5.50;99.90;;;;;;6116480;29;20464;-83
2021/09/30 05:46:13;;;;;;;5.40;2.60;;;;;;;;;;6117209;29;20370;-81
2021/09/30 05:49:13;;;;;;;5.10;2.75;;;5.70;99.90;;;;;;6116414;29;20038;-80
2021/09/30 05:52:14;;;;;;;6.47;3.30;;;;;;;;;;6114758;29;20426;-88
2021/09/30 05:55:15;;;;;;;3.70;2.83;;;;;;;;;;6132373;29;20042;-82
2021/09/30 05:58:16;;;;;;;4.35;2.85;;;;;;;;;;6116588;29;20019;-82
2021/09/30 06:04:05;;;;;;;3.05;2.65;;;;;;;;;;6116929;29;20031;-82
2021/09/30 06:11:17;;;;;;;3.67;2.42;;;;;;;;;;6131301;29;20040;-82
2021/09/30 06:14:24;;;;;;;8.88;3.92;;;8.80;99.90;;;;;;6115507;29;20035;-82
2021/09/30 06:17:24;;;;;;;5.53;2.50;;;9.20;99.90;;;;;;6093540;29;20063;-85
2021/09/30 06:20:25;;;;;;;2.72;2.42;;;9.30;99.90;;;;;;6115579;29;20464;-83
2021/09/30 06:23:25;;;;;;;6.05;2.60;;;9.80;99.90;;;;;;6114926;29;20031;-83
2021/09/30 06:26:28;;;;;;;7.65;3.45;;;9.90;99.90;;;;;;6114999;29;20134;-84
2021/09/30 06:29:28;;;;;;;3.88;2.30;;;10.40;99.90;;;;;;6115418;29;20429;-85
2021/09/30 06:32:29;;;;;;;12.63;6.88;;;9.90;99.90;;;;;;6114963;29;20035;-82
2021/09/30 06:35:29;;;;;;;7.28;5.38;;;10.10;99.90;;;;;;6113506;29;20099;-84
2021/09/30 06:38:30;;;;;;;8.35;5.18;;;10.50;99.90;;;;;;6113998;29;20061;-82
2021/09/30 06:41:31;;;;;;;4.82;4.30;;;10.80;99.90;;;;;;6098681;29;20023;-87
2021/09/30 06:44:31;;;;;;;4.88;3.50;;;11.10;99.90;;;;;;6114698;29;20035;-84
2021/09/30 06:47:37;;;;;;;3.38;2.45;;;11.40;99.90;;;;;;6114750;29;20468;-85
2021/09/30 06:50:37;;;;;;;5.60;2.47;;;11.70;99.90;;;;;;6110964;29;20037;-84
2021/09/30 06:53:38;;;;;;;5.22;2.47;;;12.40;99.90;;;;;;6112102;29;20015;-85
2021/09/30 06:56:38;;;;;;;3.53;2.25;;;12.40;99.90;;;;;;6112445;29;20094;-84
2021/09/30 06:59:39;;;;;;;4.20;2.65;;;13.10;99.90;;;;;;6114186;29;20023;-82
2021/09/30 07:02:40;;;;;;;4.70;2.50;;;13.40;99.90;;;;;;6113757;29;20031;-86
2021/09/30 07:05:41;;;;;;;8.57;3.90;;;13.20;99.90;;;;;;6110945;29;20015;-85
2021/09/30 07:08:42;;;;;;;5.22;2.72;;;13.30;99.90;;;;;;6103847;29;20051;-83
2021/09/30 07:11:43;;;;;;;3.22;2.45;;;13.50;99.90;;;;;;6112195;29;20038;-81
2021/09/30 07:14:44;;;;;;;4.47;2.47;;;13.60;99.90;;;;;;6112134;29;20023;-83
2021/09/30 07:17:45;;;;;;;4.13;2.20;;;14.00;99.90;;;;;;6098177;29;20047;-82
2021/09/30 07:20:53;;;;;;;4.68;2.40;;;14.10;99.90;;;;;;6129554;29;20038;-83
2021/09/30 07:23:54;;;;;;;9.65;6.90;;;14.40;99.90;;;;;;6112786;29;20078;-84
2021/09/30 07:26:54;;;;;;;8.00;4.13;;;14.50;99.90;;;;;;6113643;29;20047;-83
2021/09/30 07:29:55;;;;;;;4.95;3.13;;;15.00;99.90;;;;;;6114154;29;20063;-84
2021/09/30 07:32:55;;;;;;;3.95;2.90;;;15.40;99.90;;;;;;6112835;29;20042;-86
2021/09/30 07:35:56;;;;;;;3.53;3.10;;;15.50;99.90;;;;;;6113979;29;20059;-85
2021/09/30 07:38:57;;;;;;;4.35;3.00;;;15.20;99.90;;;;;;6104559;29;20027;-84
2021/09/30 07:41:57;;;;;;;7.90;3.20;;;15.40;99.90;;;;;;6113048;29;20038;-84
2021/09/30 07:44:58;;;;;;;3.63;2.50;;;15.60;99.40;;;;;;6113480;29;20478;-84
2021/09/30 07:47:59;;;;;;;7.80;2.40;;;;;;;;;;6107052;29;20023;-84
2021/09/30 07:51:00;;;;;;;3.17;2.25;;;16.90;99.90;;;;;;6127574;29;20031;-84
2021/09/30 07:54:01;;;;;;;7.65;2.10;;;16.80;97.90;;;;;;6113032;29;20118;-83
2021/09/30 07:57:02;;;;;;;3.95;2.13;;;15.30;96.40;;;;;;6113016;29;20075;-84
2021/09/30 08:00:05;;;;;;;3.83;2.35;;;17.50;97.50;;;;;;6111908;29;20377;-85
2021/09/30 08:03:06;;;;;;;7.63;3.63;;;18.00;95.80;;;;;;6109927;29;20059;-85
2021/09/30 08:06:06;;;;;;;5.82;3.28;;;17.70;96.70;;;;;;6104466;29;20050;-82
2021/09/30 08:09:07;;;;;;;7.65;4.50;;;17.50;95.50;;;;;;6112941;29;20410;-84
2021/09/30 08:12:08;;;;;;;7.97;4.65;;;18.00;95.60;;;;;;6126483;29;20035;-83
2021/09/30 08:15:09;;;;;;;5.32;2.97;;;18.30;95.60;;;;;;6112688;29;20035;-83
2021/09/30 08:18:09;;;;;;;13.13;7.30;;;18.70;93.70;;;;;;6109247;29;20513;-83
2021/09/30 08:21:13;;;;;;;5.22;3.50;;;;;;;;;;6109909;29;20061;-85
2021/09/30 08:24:14;;;;;;;3.13;2.45;;;19.60;90.70;;;;;;6112764;29;20070;-83
2021/09/30 08:27:15;;;;;;;2.65;1.70;;;;;;;;;;6112766;29;20055;-83
2021/09/30 08:30:16;;;;;;;3.92;2.25;;;20.70;84.40;;;;;;6128486;29;20031;-83
2021/09/30 08:33:22;;;;;;;8.15;2.67;;;20.90;83.70;;;;;;6097062;29;20508;-81
2021/09/30 08:36:22;;;;;;;3.53;2.20;;;20.70;84.80;;;;;;6111729;29;20074;-83
2021/09/30 08:39:23;;;;;;;4.05;2.72;;;21.40;82.60;;;;;;6112485;29;20027;-83
2021/09/30 08:42:24;;;;;;;4.38;2.00;;;21.30;78.30;;;;;;6112888;29;20062;-85
2021/09/30 08:45:24;;;;;;;4.53;2.65;;;22.20;78.20;;;;;;6097141;29;20504;-83
2021/09/30 08:48:25;;;;;;;4.85;2.08;;;22.60;75.90;;;;;;6112130;29;20050;-83
2021/09/30 08:51:26;;;;;;;3.22;2.55;;;22.40;70.60;;;;;;6096533;29;20031;-82
2021/09/30 08:54:27;;;;;;;4.15;2.08;;;22.70;69.90;;;;;;6112263;29;20035;-82
2021/09/30 08:57:27;;;;;;;2.58;1.83;;;23.40;67.40;;;;;;6112356;29;20540;-82
2021/09/30 09:00:28;;;;;;;4.60;1.90;;;23.80;63.50;;;;;;6097857;28;20057;-84
2021/09/30 09:03:36;;;;;;;2.75;1.88;;;23.90;61.20;;;;;;6131012;29;20106;-82
2021/09/30 09:06:39;;;;;;;3.92;1.98;;;23.80;62.50;;;;;;6116546;29;20041;-81
2021/09/30 09:09:41;;;;;;;3.17;1.60;;;23.50;62.30;;;;;;6132142;29;20039;-82
2021/09/30 09:12:41;;;;;;;;;;;23.40;58.30;;;;;;6114377;29;20470;-82
2021/09/30 09:15:57;;;;;;;2.78;1.90;;;23.30;86.50;;;;;;6115913;29;19969;-82
2021/09/30 09:18:58;;;;;;;1.48;1.38;;;23.50;58.80;;;;;;6117280;29;20023;-82
2021/09/30 09:22:17;;;;;;;2.90;1.70;;;23.70;85.10;;;;;;6100492;29;20038;-82
2021/09/30 09:25:21;;;;;;;2.42;1.65;;;23.70;57.50;;;;;;6116059;29;20055;-86
2021/09/30 09:28:22;;;;;;;2.50;1.73;;;24.00;58.30;;;;;;6116581;29;20035;-84
2021/09/30 09:31:33;;;;;;;2.03;1.50;;;23.80;65.80;;;;;;6116063;29;20589;-84
2021/09/30 09:34:38;;;;;;;2.25;1.83;;;24.40;57.30;;;;;;6115733;29;20054;-85
2021/09/30 09:37:39;;;;;;;3.08;1.55;;;;;;;;;;6116741;29;20034;-82
2021/09/30 09:40:42;;;;;;;2.88;1.40;;;24.60;59.00;;;;;;6115870;29;20053;-83
2021/09/30 09:43:44;;;;;;;4.22;1.80;;;24.20;52.20;;;;;;6116466;29;20034;-83
2021/09/30 09:46:44;;;;;;;2.22;1.30;;;24.10;55.40;;;;;;6115500;29;20417;-83
2021/09/30 09:50:12;;;;;;;6.80;2.58;;;24.10;54.20;;;;;;6131330;29;20090;-82
2021/09/30 09:53:13;;;;;;;2.75;1.80;;;23.70;55.40;;;;;;6128948;29;20367;-83
2021/09/30 09:56:16;;;;;;;3.93;1.90;;;23.80;54.50;;;;;;6099881;29;20134;-82
2021/09/30 09:59:40;;;;;;;3.45;1.80;;;23.20;53.70;;;;;;6131262;29;20055;-84
2021/09/30 10:02:42;;;;;;;2.60;1.50;;;;;;;;;;6132338;29;20369;-83
2021/09/30 10:05:42;;;;;;;3.17;2.00;;;23.30;85.10;;;;;;6131440;29;20043;-82
2021/09/30 10:08:43;;;;;;;2.17;1.53;;;23.30;68.30;;;;;;6115293;29;20038;-82
2021/09/30 10:11:44;;;;;;;3.73;2.03;;;23.20;57.30;;;;;;6112613;28;20138;-84
2021/09/30 10:14:44;;;;;;;2.30;1.77;;;23.30;59.10;;;;;;6114809;29;20122;-84
2021/09/30 10:17:45;;;;;;;2.03;1.43;;;23.30;59.60;;;;;;6112522;29;20035;-85
2021/09/30 10:20:45;;;;;;;3.22;1.48;;;23.30;57.90;;;;;;6111086;29;20028;-84
2021/09/30 10:24:03;;;;;;;5.33;1.87;;;23.00;60.10;;;;;;6085012;29;20462;-87
2021/09/30 10:27:06;;;;;;;3.10;1.70;;;23.00;57.50;;;;;;6099243;29;20789;-84
2021/09/30 10:30:08;;;;;;;3.88;1.80;;;23.20;60.00;;;;;;6097819;29;20361;-83
2021/09/30 10:33:10;;;;;;;3.75;1.70;;;23.50;57.10;;;;;;6096434;29;20040;-85
2021/09/30 10:36:34;;;;;;;3.28;1.58;;;23.60;58.90;;;;;;6113592;29;20516;-84
2021/09/30 10:39:35;;;;;;;2.10;1.65;;;23.10;57.80;;;;;;6126037;29;20031;-83
2021/09/30 10:42:55;;;;;;;2.43;1.70;;;23.30;58.50;;;;;;6113183;29;20129;-83
2021/09/30 10:45:56;;;;;;;1.88;1.20;;;23.50;56.60;;;;;;6115581;29;20027;-84
2021/09/30 10:48:57;;;;;;;2.07;1.63;;;23.50;56.70;;;;;;6098098;29;20485;-81
2021/09/30 10:52:19;;;;;;;2.47;1.50;;;23.30;57.10;;;;;;6114074;29;20024;-84
2021/09/30 10:55:24;;;;;;;1.75;1.60;;;23.50;57.50;;;;;;6129681;29;20023;-84
2021/09/30 10:58:24;;;;;;;2.28;1.58;;;23.30;59.20;;;;;;6147239;29;20039;-82
2021/09/30 11:01:25;;;;;;;3.28;1.58;;;23.10;60.40;;;;;;6130014;29;20126;-82
2021/09/30 11:04:25;;;;;;;4.25;2.17;;;22.90;61.80;;;;;;6113751;29;20038;-82
2021/09/30 11:07:26;;;;;;;4.07;2.13;;;22.70;62.10;;;;;;6114143;29;20034;-82
2021/09/30 11:10:27;;;;;;;2.83;1.77;;;22.80;62.90;;;;;;6097811;29;20031;-84
2021/09/30 11:13:30;;;;;;;2.95;1.60;;;22.70;60.10;;;;;;6113931;29;20043;-82
2021/09/30 11:16:39;;;;;;;2.92;1.90;;;22.30;62.00;;;;;;6097916;29;20043;-82
2021/09/30 11:19:43;;;;;;;2.03;1.55;;;22.30;63.80;;;;;;6112876;29;20081;-82
2021/09/30 11:22:44;;;;;;;3.63;2.10;;;22.30;64.00;;;;;;6113292;29;20443;-81
2021/09/30 11:26:07;;;;;;;1.75;1.60;;;22.50;63.80;;;;;;6113652;29;20054;-82
2021/09/30 11:29:20;;;;;;;3.83;1.40;;;22.50;64.60;;;;;;6128776;29;20510;-84
2021/09/30 11:32:24;;;;;;;4.40;1.77;;;22.30;65.50;;;;;;6128910;29;20342;-82
2021/09/30 11:35:24;;;;;;;2.70;1.63;;;21.90;65.30;;;;;;6114416;29;20043;-82
2021/09/30 11:38:25;;;;;;;3.50;1.85;;;21.80;66.80;;;;;;6098043;29;20477;-82
2021/09/30 11:41:34;;;;;;;3.60;1.50;;;21.80;67.90;;;;;;6113483;29;20462;-82
2021/09/30 11:44:34;;;;;;;3.22;1.83;;;21.90;69.10;;;;;;6098116;29;20042;-81
2021/09/30 11:47:38;;;;;;;2.33;1.35;;;21.70;67.30;;;;;;6113857;29;20454;-81
2021/09/30 11:50:38;;;;;;;5.82;2.35;;;21.70;70.50;;;;;;6098634;29;20162;-83
2021/09/30 11:53:39;;;;;;;1.92;1.67;;;21.60;69.20;;;;;;6097821;29;20019;-81
2021/09/30 11:56:45;;;;;;;4.65;2.13;;;21.70;68.80;;;;;;6113214;29;20035;-82
2021/09/30 11:59:45;;;;;;;3.50;1.92;;;21.70;67.00;;;;;;6114669;29;20022;-82
2021/09/30 12:02:56;;;;;;;3.13;2.15;;;21.50;68.00;;;;;;6126999;29;20027;-82
2021/09/30 12:05:57;;;;;;;3.85;2.15;;;21.30;68.20;;;;;;6096571;29;20035;-82
2021/09/30 12:08:58;;;;;;;3.90;1.95;;;21.10;72.10;;;;;;6113861;29;20122;-81
2021/09/30 12:12:02;;;;;;;4.30;1.95;;;21.10;70.60;;;;;;6112329;29;20085;-83
2021/09/30 12:15:04;;;;;;;2.10;1.90;;;20.90;92.00;;;;;;6111528;29;20046;-82
2021/09/30 12:18:22;;;;;;;2.85;2.25;;;20.80;76.80;;;;;;6126993;29;20039;-82
2021/09/30 12:21:36;;;;;;;2.28;1.80;;;20.90;78.20;;;;;;6129183;29;20031;-83
2021/09/30 12:24:40;;;;;;;3.92;1.73;;;20.60;92.60;;;;;;6109476;29;21412;-83
2021/09/30 12:27:42;;;;;;;3.22;1.70;;;20.60;79.30;;;;;;6109911;29;20055;-84
2021/09/30 12:30:43;;;;;;;2.50;1.90;;;20.10;92.60;;;;;;6112854;29;20027;-85
2021/09/30 12:33:44;;;;;;;3.70;1.80;;;20.50;80.50;;;;;;6096666;29;20027;-87
2021/09/30 12:36:45;;;;;;;3.35;1.95;;;20.30;69.40;;;;;;6116045;29;20058;-83
2021/09/30 12:39:46;;;;;;;4.30;2.00;;;20.20;70.00;;;;;;6117490;29;20470;-87
2021/09/30 12:43:18;;;;;;;3.55;1.75;;;20.20;70.60;;;;;;6117304;29;20031;-84
2021/09/30 12:46:19;;;;;;;2.60;1.87;;;20.20;69.70;;;;;;6117196;29;20165;-84
2021/09/30 12:49:19;;;;;;;4.40;2.00;;;20.00;71.60;;;;;;6100328;29;20041;-85
2021/09/30 12:52:20;;;;;;;4.35;2.40;;;20.00;70.20;;;;;;6101158;29;20039;-85
2021/09/30 12:55:20;;;;;;;2.30;1.85;;;19.90;71.50;;;;;;6117427;29;20035;-85
2021/09/30 12:58:31;;;;;;;3.38;1.70;;;19.90;71.80;;;;;;6132440;29;20424;-82
2021/09/30 13:01:34;;;;;;;2.25;1.90;;;19.80;70.30;;;;;;6132846;29;20037;-83
2021/09/30 13:04:52;;;;;;;3.25;1.75;;;19.90;70.10;;;;;;6116977;29;20035;-83
2021/09/30 13:07:57;;;;;;;4.80;2.35;;;19.80;68.40;;;;;;6118106;29;20046;-84
2021/09/30 13:10:58;;;;;;;3.15;1.70;;;19.80;69.20;;;;;;6117968;29;20481;-84
2021/09/30 13:14:18;;;;;;;3.22;1.90;;;19.70;68.60;;;;;;6116441;29;20028;-84
2021/09/30 13:17:23;;;;;;;4.53;1.73;;;19.80;68.60;;;;;;6131940;29;20039;-81
2021/09/30 13:20:24;;;;;;;2.85;1.77;;;19.70;68.50;;;;;;6100928;29;20516;-82
2021/09/30 13:23:24;;;;;;;4.97;2.15;;;19.70;67.70;;;;;;6100211;29;20031;-81
2021/09/30 13:26:25;;;;;;;5.25;1.85;;;19.70;65.70;;;;;;6115941;29;20047;-81
2021/09/30 13:29:25;;;;;;;6.80;2.25;;;19.70;68.00;;;;;;6116341;29;20035;-81
2021/09/30 13:32:27;;;;;;;2.17;1.58;;;19.60;68.00;;;;;;6131723;29;20103;-82
2021/09/30 13:35:30;;;;;;;2.60;1.87;;;19.60;67.00;;;;;;6131894;29;20035;-83
2021/09/30 13:38:31;;;;;;;1.30;1.10;;;19.50;66.60;;;;;;6116057;29;20038;-82
2021/09/30 13:41:31;;;;;;;4.03;1.88;;;19.50;67.50;;;;;;6115319;29;20454;-81
2021/09/30 13:44:32;;;;;;;4.43;2.25;;;19.30;67.00;;;;;;6131236;29;20351;-80
2021/09/30 13:47:32;;;;;;;2.15;1.88;;;19.20;65.30;;;;;;6114877;29;20054;-82
2021/09/30 13:50:33;;;;;;;3.95;2.03;;;19.10;64.70;;;;;;6149174;29;20061;-82
2021/09/30 13:53:34;;;;;;;5.30;1.80;;;19.00;68.50;;;;;;6131794;29;20027;-79
2021/09/30 13:56:35;;;;;;;1.80;1.65;;;18.90;70.90;;;;;;6115445;29;20041;-80
2021/09/30 13:59:36;;;;;;;3.08;1.70;;;18.90;66.10;;;;;;6115276;29;20031;-81
2021/09/30 14:02:37;;;;;;;2.80;1.70;;;18.70;68.40;;;;;;6132003;29;20031;-81
2021/09/30 14:05:38;;;;;;;2.80;2.10;;;18.80;82.50;;;;;;6110178;29;20031;-81
2021/09/30 14:08:42;;;;;;;6.07;2.28;;;18.90;91.90;;;;;;6128988;29;20047;-80
2021/09/30 14:11:43;;;;;;;4.60;2.13;;;18.80;69.60;;;;;;6116074;29;20031;-80
2021/09/30 14:14:44;;;;;;;2.60;1.55;;;18.80;71.50;;;;;;6114741;29;20039;-82
2021/09/30 14:17:44;;;;;;;2.80;1.80;;;18.80;70.40;;;;;;6112916;29;20046;-82
2021/09/30 14:20:47;;;;;;;3.72;2.08;;;18.70;91.80;;;;;;6095908;29;20034;-80
2021/09/30 14:23:48;;;;;;;3.13;1.67;;;18.60;91.80;;;;;;6099076;29;20039;-82
2021/09/30 14:26:48;;;;;;;2.22;1.55;;;18.80;90.90;;;;;;6130164;29;20397;-80
2021/09/30 14:29:49;;;;;;;4.78;2.45;;;18.70;91.20;;;;;;6114608;29;20509;-80
2021/09/30 14:32:51;;;;;;;2.22;1.60;;;18.60;67.80;;;;;;6130228;29;20051;-81
2021/09/30 14:35:52;;;;;;;3.70;1.67;;;18.20;91.00;;;;;;6099539;29;20035;-81
2021/09/30 14:38:52;;;;;;;3.35;2.00;;;18.30;77.30;;;;;;6098633;29;20589;-81
2021/09/30 14:41:53;;;;;;;4.40;1.75;;;;;;;;;;6147499;29;20027;-81
2021/09/30 14:44:57;;;;;;;2.80;2.00;;;;;;;;;;6145757;29;20031;-82
2021/09/30 14:47:58;;;;;;;3.10;2.08;;;18.20;93.00;;;;;;6110957;29;20524;-83
2021/09/30 14:50:59;;;;;;;2.67;1.70;;;;;;;;;;6090520;29;20114;-80
2021/09/30 14:54:00;;;;;;;3.85;2.13;;;;;;;;;;6121811;29;20494;-80
2021/09/30 14:57:00;;;;;;;3.25;2.00;;;18.30;77.00;;;;;;6140333;29;20047;-83
2021/09/30 15:00:01;;;;;;;3.38;1.63;;;18.10;70.00;;;;;;6089617;29;20030;-81
2021/09/30 15:03:03;;;;;;;3.15;1.88;;;18.10;70.00;;;;;;6111154;29;20035;-81
2021/09/30 15:06:11;;;;;;;3.58;1.88;;;18.10;69.20;;;;;;6112580;29;20031;-83
2021/09/30 15:09:11;;;;;;;3.10;1.98;;;18.00;67.90;;;;;;6114314;29;20077;-80
2021/09/30 15:12:12;;;;;;;5.20;1.63;;;17.90;69.40;;;;;;6113573;29;20549;-80
2021/09/30 15:15:12;;;;;;;2.95;1.77;;;17.90;70.10;;;;;;6114254;29;20023;-82
2021/09/30 15:18:26;;;;;;;3.00;1.70;;;17.90;69.90;;;;;;6113721;29;20038;-81
2021/09/30 15:21:27;;;;;;;2.25;1.80;;;17.80;71.10;;;;;;6129971;29;20035;-81
2021/09/30 15:24:29;;;;;;;3.67;2.35;;;17.70;70.10;;;;;;6126201;29;20653;-81
2021/09/30 15:27:29;;;;;;;3.33;1.70;;;17.70;71.20;;;;;;6097226;29;20103;-80
2021/09/30 15:30:30;;;;;;;3.40;1.70;;;17.60;70.80;;;;;;6113804;29;20024;-82
2021/09/30 15:33:30;;;;;;;4.15;1.73;;;17.60;71.90;;;;;;6097941;29;20429;-80
2021/09/30 15:36:32;;;;;;;4.32;1.98;;;17.60;72.40;;;;;;6129708;29;20043;-81
2021/09/30 15:39:33;;;;;;;3.93;1.93;;;17.60;72.70;;;;;;6097883;29;20421;-81
2021/09/30 15:42:34;;;;;;;3.63;1.75;;;17.50;72.50;;;;;;6114032;29;20118;-80
2021/09/30 15:45:35;;;;;;;2.90;1.95;;;17.50;73.00;;;;;;6112089;29;20363;-81
2021/09/30 15:48:35;;;;;;;3.83;1.92;;;17.40;74.80;;;;;;6113242;29;20035;-81
2021/09/30 15:51:36;;;;;;;1.80;1.70;;;17.30;76.20;;;;;;6129470;29;20549;-81
2021/09/30 15:54:37;;;;;;;3.47;1.75;;;17.20;74.40;;;;;;6097212;29;20039;-82
2021/09/30 15:57:37;;;;;;;4.20;1.88;;;17.10;74.60;;;;;;6113116;29;20031;-81
2021/09/30 16:00:38;;;;;;;4.20;1.85;;;17.00;76.90;;;;;;6097707;29;20036;-81
2021/09/30 16:03:38;;;;;;;3.67;1.80;;;17.00;77.60;;;;;;6114286;29;20028;-81
2021/09/30 16:06:40;;;;;;;1.45;1.23;;;16.80;77.90;;;;;;6113175;29;20457;-82
2021/09/30 16:09:41;;;;;;;3.10;1.80;;;16.60;78.90;;;;;;6097732;28;20035;-81
2021/09/30 16:12:42;;;;;;;7.15;2.13;;;16.40;77.90;;;;;;6117921;29;20110;-81
2021/09/30 16:15:45;;;;;;;3.55;1.75;;;16.50;79.10;;;;;;6102566;29;20102;-82
2021/09/30 16:18:46;;;;;;;2.97;1.45;;;16.40;79.70;;;;;;6129375;29;20110;-83
2021/09/30 16:21:47;;;;;;;2.45;1.70;;;16.30;80.20;;;;;;6102142;29;20041;-83
2021/09/30 16:24:49;;;;;;;2.25;1.80;;;16.30;79.60;;;;;;6117915;29;20556;-81
2021/09/30 16:27:51;;;;;;;6.50;2.25;;;16.40;81.50;;;;;;6136264;29;20059;-81
2021/09/30 16:30:54;;;;;;;5.03;2.20;;;16.00;81.60;;;;;;6116483;29;20044;-82
2021/09/30 16:33:55;;;;;;;8.50;2.90;;;16.00;96.50;;;;;;6116957;29;20373;-81
2021/09/30 16:36:56;;;;;;;4.57;2.40;;;15.50;87.70;;;;;;6117302;29;20071;-80
2021/09/30 16:39:56;;;;;;;4.05;2.10;;;15.50;88.30;;;;;;6100237;29;20040;-83
2021/09/30 16:42:57;;;;;;;9.02;2.30;;;15.30;90.40;;;;;;6117492;29;20028;-81
2021/09/30 16:45:57;;;;;;;3.95;1.80;;;15.20;91.30;;;;;;6117419;29;20480;-81
2021/09/30 16:48:58;;;;;;;1.95;1.83;;;15.00;90.70;;;;;;6116180;29;20041;-83
2021/09/30 16:51:58;;;;;;;3.85;2.13;;;14.70;98.30;;;;;;6098707;29;20469;-80
2021/09/30 16:54:59;;;;;;;9.05;4.30;;;14.70;90.80;;;;;;6149921;29;20359;-79
2021/09/30 16:58:00;;;;;;;3.85;2.40;;;14.60;91.90;;;;;;6116982;29;20187;-80
2021/09/30 17:01:14;;;;;;;4.32;2.30;;;13.90;99.90;;;;;;6132649;29;20049;-79
2021/09/30 17:04:17;;;;;;;4.35;2.58;;;14.10;93.10;;;;;;6118899;29;20019;-82
2021/09/30 17:07:18;;;;;;;5.40;2.97;;;13.70;94.30;;;;;;6117702;29;20027;-82
2021/09/30 17:10:19;;;;;;;3.20;2.42;;;13.50;94.90;;;;;;6150119;29;20416;-82
2021/09/30 17:13:22;;;;;;;3.45;2.50;;;13.20;95.90;;;;;;6116928;29;20035;-83
2021/09/30 17:16:22;;;;;;;10.70;2.75;;;13.00;97.20;;;;;;6099445;29;20082;-83
2021/09/30 17:19:24;;;;;;;4.15;2.47;;;12.80;99.40;;;;;;6116685;29;20023;-84
2021/09/30 17:22:24;;;;;;;3.28;2.60;;;12.90;99.90;;;;;;6116158;29;20035;-82
2021/09/30 17:25:26;;;;;;;3.25;2.25;;;;;;;;;;6115192;29;20058;-85
2021/09/30 17:28:27;;;;;;;4.80;2.58;;;12.60;99.90;;;;;;6132497;29;20047;-82
2021/09/30 17:31:29;;;;;;;6.70;2.58;;;13.00;99.90;;;;;;6114274;29;20031;-82
2021/09/30 17:34:29;;;;;;;4.07;2.65;;;12.40;99.90;;;;;;6088757;29;20039;-84
2021/09/30 17:37:30;;;;;;;4.70;2.63;;;12.20;99.90;;;;;;6114089;29;21530;-82
2021/09/30 17:40:31;;;;;;;5.80;2.70;;;12.10;99.90;;;;;;6113735;29;20037;-82
2021/09/30 17:43:32;;;;;;;7.70;2.90;;;11.90;99.90;;;;;;6112554;29;20078;-82
2021/09/30 17:46:34;;;;;;;3.65;2.40;;;11.90;99.90;;;;;;6095266;29;20138;-81
2021/09/30 17:49:35;;;;;;;7.05;2.60;;;11.70;99.90;;;;;;6114301;29;20114;-82
2021/09/30 17:52:36;;;;;;;4.68;2.72;;;11.50;99.90;;;;;;6098811;29;20031;-84
2021/09/30 17:55:37;;;;;;;5.47;2.70;;;11.40;99.90;;;;;;6096380;29;20454;-83
2021/09/30 17:58:37;;;;;;;4.63;2.67;;;11.30;99.90;;;;;;6115813;29;20035;-82
2021/09/30 18:01:38;;;;;;;4.95;2.72;;;11.20;99.90;;;;;;6115858;29;20091;-81
2021/09/30 18:04:39;;;;;;;3.78;2.88;;;11.00;99.90;;;;;;6115872;29;20478;-82
2021/09/30 18:07:40;;;;;;;7.70;4.43;;;;;;;;;;6115203;29;20031;-80
2021/09/30 18:10:41;;;;;;;11.57;5.72;;;10.80;99.90;;;;;;6115705;29;20027;-81
2021/09/30 18:13:41;;;;;;;11.55;7.25;;;10.80;99.90;;;;;;6115295;29;20038;-82
2021/09/30 18:16:42;;;;;;;7.75;4.97;;;10.60;99.90;;;;;;6115283;29;20039;-81
2021/09/30 18:19:43;;;;;;;8.68;5.15;;;;;;;;;;6097801;29;20389;-80
2021/09/30 18:22:44;;;;;;;4.30;3.40;;;10.50;99.90;;;;;;6114819;29;20078;-81
2021/09/30 18:25:45;;;;;;;5.43;3.42;;;;;;;;;;6129240;29;20051;-80
2021/09/30 18:28:51;;;;;;;8.93;3.45;;;10.50;99.90;;;;;;6128900;29;20042;-81
2021/09/30 18:31:55;;;;;;;4.93;3.20;;;10.40;99.90;;;;;;6099567;29;20050;-80
2021/09/30 18:34:56;;;;;;;4.75;3.50;;;;;;;;;;6095068;29;20086;-80
2021/09/30 18:37:57;;;;;;;3.83;3.00;;;10.20;99.90;;;;;;6129612;29;20773;-82
2021/09/30 18:40:58;;;;;;;6.50;3.50;;;;;;;;;;6111187;29;20090;-79
2021/09/30 18:43:58;;;;;;;5.82;3.53;;;9.90;99.90;;;;;;6130490;29;20027;-80
2021/09/30 18:46:59;;;;;;;5.43;3.28;;;10.10;99.90;;;;;;6113025;29;20038;-80
2021/09/30 18:50:00;;;;;;;5.85;3.88;;;10.10;99.90;;;;;;6098745;29;20520;-80
2021/09/30 18:53:01;;;;;;;5.10;3.50;;;9.80;99.90;;;;;;6098880;29;20119;-80
2021/09/30 18:56:02;;;;;;;4.97;3.20;;;9.80;99.90;;;;;;6114799;29;20043;-80
2021/09/30 18:59:02;;;;;;;4.82;3.67;;;9.70;99.90;;;;;;6098326;29;20462;-82
2021/09/30 19:02:03;;;;;;;9.07;3.53;;;9.60;99.90;;;;;;6114719;29;20039;-80
2021/09/30 19:05:05;;;;;;;6.22;3.17;;;9.60;99.90;;;;;;6113981;29;20130;-80
2021/09/30 19:08:33;;;;;;;6.43;3.33;;;9.50;99.90;;;;;;6096701;29;20031;-80
2021/09/30 19:11:34;;;;;;;4.57;3.72;;;;;;;;;;6115957;29;20043;-82