Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:07;;;;;;;9.23;4.83;;;;;;;3.68;100.00;61199.56;5094999;28;20473;-71
2022/04/04 00:02:34;;;;;;;8.57;4.90;;;;;;;3.54;100.00;61189.69;5094886;28;20833;-73
2022/04/04 00:05:04;;;;;;;6.67;4.43;;;;;;;3.62;100.00;61190.66;5094853;28;20446;-72
2022/04/04 00:07:30;;;;;;;5.77;4.57;;;;;;;3.55;100.00;61188.22;5094717;28;20873;-73
2022/04/04 00:09:57;;;;;;;9.10;4.90;;;;;;;3.61;100.00;61197.13;5094641;28;20465;-71
2022/04/04 00:12:24;;;;;;;6.20;4.37;;;;;;;3.51;100.00;61178.41;5094253;28;20445;-72
2022/04/04 00:14:52;;;;;;;4.97;3.63;;;;;;;3.47;100.00;61177.22;5094763;28;20438;-72
2022/04/04 00:17:19;;;;;;;6.33;4.53;;;;;;;3.50;100.00;61185.44;5094489;28;20790;-70
2022/04/04 00:19:46;;;;;;;7.40;4.20;;;;;;;3.45;100.00;61175.06;5094623;28;20441;-71
2022/04/04 00:22:13;;;;;;;5.37;3.90;;;;;;;3.33;100.00;61162.31;5094425;28;20468;-71
2022/04/04 00:24:39;;;;;;;7.53;4.80;;;;;;;3.30;100.00;61159.13;5094701;28;20887;-70
2022/04/04 00:27:06;;;;;;;6.73;4.53;;;;;;;3.37;100.00;61166.56;5094324;28;20530;-72
2022/04/04 00:29:33;;;;;;;7.57;4.50;;;;;;;3.37;100.00;61166.56;5094191;28;20503;-71
2022/04/04 00:32:01;;;;;;;5.87;4.30;;;;;;;3.36;100.00;61165.53;5094575;28;20556;-71
2022/04/04 00:34:28;;;;;;;4.80;3.40;;;;;;;3.29;100.00;61153.03;5094210;28;20483;-71
2022/04/04 00:36:55;;;;;;;10.43;4.87;;;;;;;3.03;100.00;61130.97;5094199;28;20529;-71
2022/04/04 00:39:22;;;;;;;6.23;4.43;;;;;;;3.30;100.00;61159.13;5094245;28;20434;-71
2022/04/04 00:41:49;;;;;;;6.60;4.20;;;;;;;3.28;100.00;61157.00;5094191;28;20433;-70
2022/04/04 00:44:16;;;;;;;6.93;4.80;;;;;;;3.29;100.00;61160.59;5094019;28;20940;-71
2022/04/04 00:46:44;;;;;;;6.50;3.73;;;;;;;3.25;100.00;61153.81;5094415;28;20885;-72
2022/04/04 00:49:12;;;;;;;6.63;4.90;;;;;;;3.28;100.00;61157.00;5094073;28;20905;-71
2022/04/04 00:51:39;;;;;;;6.73;4.10;;;;;;;3.32;100.00;61161.25;5094697;28;20433;-71
2022/04/04 00:54:07;;;;;;;6.10;4.20;;;;;;;3.29;100.00;61158.06;5093902;28;20438;-71
2022/04/04 00:56:37;;;;;;;6.27;4.27;;;;;;;3.28;100.00;61154.50;5093726;28;21007;-71
2022/04/04 00:59:07;;;;;;;4.80;3.50;;;;;;;2.84;100.00;61110.25;5093133;28;20499;-71
2022/04/04 01:01:34;;;;;;;6.47;4.30;;;;;;;3.32;100.00;61159.25;5093462;28;20449;-71
2022/04/04 01:04:01;;;;;;;6.23;4.37;;;;;;;3.30;100.00;61156.63;5093623;28;20438;-71
2022/04/04 01:06:29;;;;;;;6.70;4.30;;;;;;;3.15;100.00;61145.69;5093753;28;20827;-71
2022/04/04 01:08:56;;;;;;;5.23;4.00;;;;;;;3.18;100.00;61141.34;5093591;28;20542;-71
2022/04/04 01:11:23;;;;;;;7.33;4.20;;;;;;;3.10;100.00;61137.88;5093544;28;20467;-72
2022/04/04 01:13:50;;;;;;;6.30;4.50;;;;;;;3.15;100.00;61143.72;5093710;28;20502;-71
2022/04/04 01:16:18;;;;;;;6.27;4.27;;;;;;;2.44;100.00;61068.78;5093301;28;20941;-71
2022/04/04 01:18:45;;;;;;;6.43;4.40;;;;;;;3.17;100.00;61145.31;5093545;28;20437;-72
2022/04/04 01:21:11;;;;;;;6.50;4.63;;;;;;;3.16;100.00;61144.25;5093411;28;20980;-71
2022/04/04 01:23:42;;;;;;;6.90;4.10;;;;;;;3.10;100.00;61137.88;5093436;28;20437;-71
2022/04/04 01:26:12;;;;;;;6.80;5.00;;;;;;;3.21;100.00;61150.09;5093575;28;20862;-71
2022/04/04 01:28:40;;;;;;;6.50;4.63;;;;;;;3.18;100.00;61146.91;5093024;28;20901;-71
2022/04/04 01:31:07;;;;;;;7.70;4.50;;;;;;;3.11;100.00;61138.94;5093492;28;20533;-71
2022/04/04 01:33:35;;;;;;;6.57;4.07;;;;;;;3.23;100.00;61149.16;5093102;28;20946;-72
2022/04/04 01:36:01;;;;;;;7.40;4.43;;;;;;;3.19;100.00;61152.47;5093857;28;20441;-71
2022/04/04 01:38:28;;;;;;;6.10;4.70;;;;;;;3.25;100.00;61154.34;5093044;28;20454;-72
2022/04/04 01:40:55;;;;;;;5.47;4.03;;;;;;;3.28;100.00;61157.00;5092796;28;20454;-70
2022/04/04 01:43:23;;;;;;;6.60;4.80;;;;;;;3.25;100.00;61153.81;5093364;28;20438;-72
2022/04/04 01:48:38;;;;;;;4.40;3.67;;;;;;;3.16;100.00;61144.25;5093465;28;20485;-71
2022/04/04 01:51:05;;;;;;;5.53;4.07;;;;;;;3.09;100.00;61136.81;5092515;28;20995;-72
2022/04/04 01:53:32;;;;;;;6.70;4.53;;;;;;;3.19;100.00;61147.44;5092798;28;20498;-72
2022/04/04 01:56:03;;;;;;;6.90;4.57;;;;;;;3.11;100.00;61143.97;5092885;28;20441;-71
2022/04/04 01:58:32;;;;;;;6.67;4.60;;;;;;;2.95;100.00;61121.91;5091557;28;20438;-71
2022/04/04 02:01:01;;;;;;;5.60;4.00;;;;;;;3.16;100.00;61144.78;5093019;28;20490;-71
2022/04/04 02:03:29;;;;;;;5.67;4.20;;;;;;;3.03;100.00;61132.94;5092396;28;20438;-72
2022/04/04 02:05:56;;;;;;;6.33;4.20;;;;;;;3.04;100.00;61128.97;5091471;28;20453;-71
2022/04/04 02:08:23;;;;;;;5.80;4.03;;;;;;;3.06;100.00;61136.13;5092348;28;20530;-71
2022/04/04 02:10:50;;;;;;;5.43;3.97;;;;;;;3.03;100.00;61130.44;5091798;28;20560;-71
2022/04/04 02:13:16;;;;;;;6.07;4.47;;;;;;;3.12;100.00;61134.97;5092540;28;20454;-72
2022/04/04 02:15:45;;;;;;;10.67;5.30;;;;;;;2.99;100.00;61121.69;5093591;28;20441;-71
2022/04/04 02:18:11;;;;;;;6.90;4.63;;;;;;;3.25;100.00;61153.81;5093456;28;20449;-71
2022/04/04 02:20:38;;;;;;;10.60;4.97;;;;;;;3.22;100.00;61153.16;5092336;28;20438;-70
2022/04/04 02:23:05;;;;;;;5.43;4.00;;;;;;;3.18;100.00;61148.91;5092304;28;20449;-71
2022/04/04 02:25:32;;;;;;;5.97;4.10;;;;;;;3.17;100.00;61142.78;5092296;28;20445;-71
2022/04/04 02:27:59;;;;;;;7.10;5.17;;;;;;;3.11;100.00;61138.94;5092417;28;20918;-71
2022/04/04 02:30:26;;;;;;;5.80;4.53;;;;;;;3.19;100.00;61147.44;5092577;28;21084;-72
2022/04/04 02:32:54;;;;;;;5.93;4.33;;;;;;;3.23;100.00;61154.75;5092628;28;20446;-72
2022/04/04 02:35:21;;;;;;;6.20;4.37;;;;;;;3.26;100.00;61154.88;5092032;28;20446;-70
2022/04/04 02:37:48;;;;;;;6.73;4.73;;;;;;;3.18;100.00;61151.41;5092253;28;20482;-71
2022/04/04 02:40:15;;;;;;;6.07;4.40;;;;;;;3.36;100.00;61166.03;5092021;28;20430;-71
2022/04/04 02:42:42;;;;;;;5.43;4.50;;;;;;;3.30;100.00;61159.13;5091982;28;20993;-71
2022/04/04 02:45:09;;;;;;;6.87;3.90;;;;;;;3.28;100.00;61157.53;5092244;28;20498;-72
2022/04/04 02:47:36;;;;;;;6.40;4.47;;;;;;;3.26;100.00;61157.41;5090896;28;20965;-70
2022/04/04 02:50:05;;;;;;;5.33;3.83;;;;;;;3.29;100.00;61160.59;5092273;28;20992;-72
2022/04/04 02:52:32;;;;;;;5.83;4.43;;;;;;;3.35;100.00;61164.44;5092107;28;20442;-70
2022/04/04 02:54:58;;;;;;;6.10;4.33;;;;;;;3.25;100.00;61153.81;5092087;28;20873;-70
2022/04/04 02:57:24;;;;;;;6.50;4.80;;;;;;;3.02;100.00;61129.38;5091862;28;20956;-71
2022/04/04 02:59:51;;;;;;;6.87;4.80;;;;;;;3.15;100.00;61143.19;5092078;28;20441;-72
2022/04/04 03:02:18;;;;;;;6.73;4.27;;;;;;;2.75;100.00;61100.66;5092271;28;20495;-72
2022/04/04 03:04:44;;;;;;;6.17;4.90;;;;;;;3.05;100.00;61138.13;5091826;28;20534;-72
2022/04/04 03:07:13;;;;;;;7.40;4.70;;;;;;;3.22;100.00;61150.63;5091736;28;20918;-70
2022/04/04 03:09:39;;;;;;;6.53;5.03;;;;;;;3.16;100.00;61144.25;5091658;28;20489;-71
2022/04/04 03:12:08;;;;;;;7.13;4.93;;;;;;;3.13;100.00;61141.06;5091665;28;20442;-71
2022/04/04 03:14:35;;;;;;;6.00;4.37;;;;;;;3.13;100.00;61143.56;5091682;28;20449;-71
2022/04/04 03:17:04;;;;;;;6.43;4.77;;;;;;;2.89;100.00;61110.50;5091624;28;20503;-72
2022/04/04 03:19:30;;;;;;;7.70;5.30;;;;;;;3.22;100.00;61153.16;5091757;28;20441;-71
2022/04/04 03:21:58;;;;;;;7.27;5.27;;;;;;;3.15;100.00;61143.72;5094697;28;20495;-70
2022/04/04 03:24:26;;;;;;;7.50;5.57;;;;;;;3.25;100.00;61153.81;5095824;28;20499;-72
2022/04/04 03:26:53;;;;;;;9.87;5.93;;;;;;;3.28;100.00;61157.53;5095843;28;20441;-72
2022/04/04 03:29:20;;;;;;;8.23;5.33;;;;;;;3.20;100.00;61149.03;5095797;28;20538;-72
2022/04/04 03:31:46;;;;;;;10.40;5.57;;;;;;;3.16;100.00;61144.25;5095481;28;20522;-71
2022/04/04 03:34:13;;;;;;;6.90;5.03;;;;;;;3.12;100.00;61140.00;5095532;28;20499;-71
2022/04/04 03:36:40;;;;;;;8.53;5.57;;;;;;;2.47;100.00;61072.00;5095525;28;20445;-71
2022/04/04 03:39:07;;;;;;;9.90;5.67;;;;;;;3.03;100.00;61135.47;5095260;28;20779;-71
2022/04/04 03:41:37;;;;;;;8.23;5.47;;;;;;;2.99;100.00;61128.69;5095603;28;20429;-72
2022/04/04 03:44:06;;;;;;;7.00;5.30;;;;;;;3.02;100.00;61129.38;5095879;28;20433;-71
2022/04/04 03:46:33;;;;;;;10.10;5.27;;;;;;;2.68;100.00;61093.25;5095397;28;20442;-72
2022/04/04 03:49:00;;;;;;;7.33;6.03;;;;;;;2.94;100.00;61120.88;5095185;28;20485;-72
2022/04/04 03:51:27;;;;;;;8.13;5.70;;;;;;;2.99;100.00;61124.19;5095109;28;20433;-71
2022/04/04 03:53:54;;;;;;;7.97;5.57;;;;;;;2.89;100.00;61115.53;5095527;28;20434;-71
2022/04/04 03:56:21;;;;;;;8.47;5.80;;;;;;;3.02;100.00;61129.38;5093835;28;20831;-72
2022/04/04 03:58:50;;;;;;;7.83;5.63;;;;;;;3.03;100.00;61132.94;5095012;28;20441;-72
2022/04/04 04:01:17;;;;;;;8.10;5.70;;;;;;;3.02;100.00;61129.38;5095022;28;20469;-72
2022/04/04 04:03:43;;;;;;;8.03;5.67;;;;;;;3.10;100.00;61140.91;5095045;28;20538;-72
2022/04/04 04:06:14;;;;;;;10.77;6.37;;;;;;;3.11;100.00;61138.94;5094592;28;20441;-71
2022/04/04 04:08:41;;;;;;;8.00;5.70;;;;;;;3.19;100.00;61147.44;5095327;28;20469;-71
2022/04/04 04:11:08;;;;;;;8.43;6.17;;;;;;;3.19;100.00;61147.44;5094655;28;20884;-73
2022/04/04 04:13:36;;;;;;;9.33;6.17;;;;;;;3.15;100.00;61143.19;5094973;28;20438;-72
2022/04/04 04:16:04;;;;;;;10.20;6.70;;;;;;;3.15;100.00;61143.19;5094622;28;21017;-71
2022/04/04 04:18:31;;;;;;;11.57;7.00;;;;;;;3.13;100.00;61143.56;5094460;28;20510;-72
2022/04/04 04:20:58;;;;;;;9.93;5.93;;;;;;;3.18;100.00;61146.38;5094712;28;20433;-73
2022/04/04 04:23:25;;;;;;;12.27;6.30;;;;;;;3.02;100.00;61127.38;5094660;28;20448;-71
2022/04/04 04:25:52;;;;;;;9.57;6.50;;;;;;;3.06;100.00;61133.63;5094407;28;20926;-72
2022/04/04 04:28:20;;;;;;;9.13;6.47;;;;;;;3.06;100.00;61133.63;5094661;28;20449;-72
2022/04/04 04:30:46;;;;;;;10.33;7.03;;;;;;;3.02;100.00;61129.88;5094189;28;20489;-72
2022/04/04 04:33:15;;;;;;;12.37;7.20;;;;;;;3.13;100.00;61139.06;5093073;28;20494;-72
2022/04/04 04:35:42;;;;;;;9.80;7.23;;;;;;;3.20;100.00;61149.03;5095092;28;20511;-71
2022/04/04 04:38:10;;;;;;;8.67;6.57;;;;;;;3.10;100.00;61135.34;5093903;28;20442;-71
2022/04/04 04:40:37;;;;;;;12.83;6.93;;;;;;;3.23;100.00;61152.22;5093992;28;20502;-72
2022/04/04 04:43:06;;;;;;;10.27;6.73;;;;;;;3.24;100.00;61150.25;5094076;28;20495;-72
2022/04/04 04:45:32;;;;;;;10.20;6.87;;;;;;;3.22;100.00;61151.16;5094187;28;20503;-71
2022/04/04 04:47:59;;;;;;;10.23;6.33;;;;;;;3.26;100.00;61157.91;5094413;28;20495;-72
2022/04/04 04:50:29;;;;;;;11.60;7.07;;;;;;;3.32;100.00;61161.25;5093843;28;20478;-72
2022/04/04 04:52:56;;;;;;;11.90;7.60;;;;;;;3.32;100.00;61161.25;5093913;28;20490;-71
2022/04/04 04:55:25;;;;;;;10.33;7.23;;;;;;;3.18;100.00;61146.38;5094102;28;20442;-72
2022/04/04 04:57:53;;;;;;;10.17;7.20;;;;;;;3.50;100.00;61182.38;5093367;28;20434;-71
2022/04/04 05:00:24;;;;;;;10.07;6.93;;;;;;;3.30;100.00;61159.13;5093906;28;20464;-71
2022/04/04 05:03:24;;;;;;;10.57;7.30;;;;;;;3.56;100.00;61184.28;5093623;28;20446;-72
2022/04/04 05:05:41;;;;;;;11.77;7.40;;;;;;;3.63;100.00;61194.22;5093299;28;20444;-71
2022/04/04 05:08:09;;;;;;;13.20;8.10;;;;;;;3.71;100.00;61202.72;5093256;28;20434;-70
2022/04/04 05:10:36;;;;;;;10.93;7.63;;;;;;;3.63;100.00;61193.69;5093625;28;20481;-71
2022/04/04 05:13:03;;;;;;;13.30;7.47;;;;;;;3.74;100.00;61205.41;5093476;28;20442;-70
2022/04/04 05:15:30;;;;;;;12.57;7.47;;;;;;;3.66;100.00;61197.41;5093712;28;20438;-71
2022/04/04 05:17:56;;;;;;;14.77;8.00;;;;;;;3.66;100.00;61199.41;5093431;28;20504;-72
2022/04/04 05:20:24;;;;;;;15.73;8.50;;;;;;;3.85;100.00;61217.09;5093714;28;20526;-71
2022/04/04 05:22:52;;;;;;;11.73;7.60;;;;;;;3.82;100.00;61224.53;5093167;28;20445;-71
2022/04/04 05:25:19;;;;;;;11.67;7.70;;;;;;;4.07;100.00;61241.03;5093172;28;20430;-72
2022/04/04 05:27:46;;;;;;;14.33;8.37;;;;;;;3.37;100.00;61164.06;5093638;28;20446;-71
2022/04/04 05:30:13;;;;;;;15.13;8.53;;;;;;;3.59;100.00;61189.97;5092713;28;20493;-72
2022/04/04 05:32:40;;;;;;;13.83;8.90;;;;;;;3.96;100.00;61224.28;5093879;28;21038;-71
2022/04/04 05:35:08;;;;;;;15.53;9.00;;;;;;;4.14;100.00;61248.50;5093123;28;20434;-71
2022/04/04 05:37:35;;;;;;;19.97;9.50;;;;;;;4.07;100.00;61241.03;5094154;28;20475;-72
2022/04/04 05:40:04;;;;;;;15.17;8.87;;;;;;;4.20;100.00;61254.88;5093534;28;20446;-71
2022/04/04 05:42:32;;;;;;;14.40;9.03;;;;;;;3.75;100.00;61209.50;5092864;28;20548;-71
2022/04/04 05:44:59;;;;;;;14.60;9.30;;;;;;;4.32;100.00;61269.09;5092935;28;20442;-72
2022/04/04 05:47:27;;;;;;;15.43;8.90;;;;;;;4.34;100.00;61266.19;5093045;28;20479;-73
2022/04/04 05:49:54;;;;;;;15.13;8.97;;;;;;;3.71;100.00;61202.72;5092809;28;20564;-72
2022/04/04 05:52:23;;;;;;;11.70;8.83;;;;;;;4.38;100.00;61267.91;5092666;28;20951;-72
2022/04/04 05:54:57;;;;;;;16.37;9.53;;;;;;;3.26;100.00;61154.88;5093115;28;20441;-72
2022/04/04 05:57:28;;;;;;;16.33;8.93;;;;;;;4.07;100.00;61246.06;5092965;28;20480;-71
2022/04/04 05:59:55;;;;;;;12.33;8.73;;;;;;;4.39;100.00;61274.03;5092996;28;20446;-71
2022/04/04 06:02:22;;;;;;;14.77;8.60;;;;;;;4.54;100.00;61292.50;5093125;28;20499;-71
2022/04/04 06:04:50;;;;;;;9.73;7.83;;;;;;;4.51;100.00;61286.81;5093249;28;20438;-72
2022/04/04 06:07:17;;;;;;;12.20;8.37;;;;;;;4.51;100.00;61287.31;5093447;28;20510;-71
2022/04/04 06:09:44;;;;;;;14.20;7.53;;;;;;;4.58;100.00;61299.28;5093156;28;20507;-72
2022/04/04 06:12:11;;;;;;;12.23;8.37;;;;;;;4.58;100.00;61294.25;5093125;28;20442;-72
2022/04/04 06:14:39;;;;;;;10.67;7.63;;;;;;;4.76;100.00;61313.41;5092521;28;20940;-71
2022/04/04 06:17:07;;;;;;;11.70;7.33;;;;;;;3.95;100.00;61225.22;5092525;28;20446;-72
2022/04/04 06:19:34;;;;;;;12.63;8.13;;;;;;;3.98;100.00;61228.94;5092361;28;20989;-72
2022/04/04 06:22:01;;;;;;;13.40;8.37;;;;;;;4.99;100.00;61338.44;5092539;28;20430;-73
2022/04/04 06:24:28;;;;;;;15.00;8.13;;;;;;;5.17;100.00;61354.56;5092558;28;20442;-72
2022/04/04 06:26:55;;;;;;;12.87;8.33;;;;;;;5.16;100.00;61356.03;5092812;28;20533;-72
2022/04/04 06:29:22;;;;;;;11.73;8.03;;;;;;;5.41;100.00;61382.66;5092300;28;20488;-72
2022/04/04 06:31:51;;;;;;;13.77;8.57;;;;;;;5.45;100.00;61386.94;5093338;28;20512;-72
2022/04/04 06:34:18;;;;;;;12.90;8.30;;;;;;;5.75;100.00;61418.91;5092984;28;20488;-72
2022/04/04 06:36:46;;;;;;;16.33;8.77;;;;;;;5.89;100.00;61433.84;5092145;28;20936;-71
2022/04/04 06:39:13;;;;;;;16.90;9.30;;;;;;;5.97;100.00;61441.84;5091865;28;20449;-71
2022/04/04 06:41:40;;;;;;;16.00;8.53;;;;;;;6.22;100.00;61470.50;5092141;28;20442;-72
2022/04/04 06:44:07;;;;;;;11.87;8.47;;;;;;;6.35;100.00;61484.91;5092144;28;20820;-72
2022/04/04 06:46:36;;;;;;;13.40;8.83;;;;;;;6.38;100.00;61485.03;5091765;28;20457;-72
2022/04/04 06:49:04;;;;;;;11.60;8.47;;;;;;;6.42;100.00;61494.38;5091805;28;21022;-72
2022/04/04 06:51:33;;;;;;;11.97;7.47;;;;;;;5.93;100.00;61437.56;5091820;28;20471;-71
2022/04/04 06:54:00;;;;;;;12.13;8.67;;;;;;;6.74;100.00;61525.97;5091584;28;20458;-73
2022/04/04 06:56:26;;;;;;;10.53;8.10;;;;;;;6.78;100.00;61530.25;5091363;28;20433;-70
2022/04/04 06:58:53;;;;;;;11.50;8.00;;;;;;;6.60;100.00;61516.09;5091725;28;20438;-72
2022/04/04 07:01:20;;;;;;;13.97;7.63;;;;;;;6.60;100.00;61513.56;5091972;28;20464;-72
2022/04/04 07:03:46;;;;;;;12.33;7.23;;;;;;;6.56;100.00;61501.72;5092274;28;20441;-71
2022/04/04 07:06:15;;;;;;;10.70;7.00;;;;;;;6.53;100.00;61501.03;5091967;28;20442;-71
2022/04/04 07:08:42;;;;;;;8.83;6.50;;;;;;;6.33;100.00;61480.22;5092025;28;20441;-70
2022/04/04 07:11:10;;;;;;;8.77;6.50;;;;;;;6.45;100.00;61495.03;5091588;28;20473;-72
2022/04/04 07:13:37;;;;;;;13.90;7.67;;;;;;;6.46;100.00;61496.09;5091816;28;20525;-71
2022/04/04 07:16:04;;;;;;;15.23;8.03;;;;;;;6.78;100.00;61527.72;5091908;28;20510;-71
2022/04/04 07:18:31;;;;;;;11.17;7.97;;;;;;;6.80;100.00;61529.84;5092215;28;20518;-71
2022/04/04 07:20:58;;;;;;;12.97;7.80;;;;;;;6.95;100.00;61545.84;5092187;28;20499;-71
2022/04/04 07:23:26;;;;;;;12.00;8.20;;;;;;;6.80;100.00;61529.84;5091823;28;20491;-71
2022/04/04 07:25:53;;;;;;;10.90;6.90;;;;;;;6.60;100.00;61508.50;5091802;28;20445;-72
2022/04/04 07:28:22;;;;;;;13.60;8.00;;;;;;;6.58;100.00;61509.44;5092304;28;20522;-71
2022/04/04 07:30:50;;;;;;;12.53;7.83;;;;;;;6.72;100.00;61521.84;5091704;28;20492;-73
2022/04/04 07:33:18;;;;;;;14.87;8.50;;;;;;;6.90;100.00;61540.53;5091780;28;20488;-71
2022/04/04 07:35:45;;;;;;;14.33;8.33;;;;;;;7.05;100.00;61556.53;5091616;28;20490;-71
2022/04/04 07:38:13;;;;;;;14.07;7.97;;;;;;;7.21;100.00;61573.59;5091491;28;20438;-71
2022/04/04 07:40:41;;;;;;;16.27;8.80;;;;;;;7.38;100.00;61591.75;5091320;28;20450;-72
2022/04/04 07:43:08;;;;;;;14.40;7.80;;;;;;;7.24;100.00;61579.34;5091420;28;20944;-72
2022/04/04 07:45:35;;;;;;;12.33;8.20;;;;;;;7.30;100.00;61582.69;5091155;28;20475;-71
2022/04/04 07:48:03;;;;;;;14.13;8.17;;;;;;;7.47;100.00;61601.38;5091405;28;20801;-71
2022/04/04 07:50:30;;;;;;;10.80;8.47;;;;;;;7.53;100.00;61607.22;5091290;28;20481;-71
2022/04/04 07:52:57;;;;;;;11.07;8.07;;;;;;;8.34;100.00;61693.25;5091093;28;20804;-70
2022/04/04 07:55:24;;;;;;;11.03;7.83;;;;;;;8.61;100.00;61721.59;5091698;28;20441;-72
2022/04/04 07:57:53;;;;;;;13.50;8.67;;;;;;;8.37;100.00;61699.53;5091922;28;20438;-71
2022/04/04 08:00:21;;;;;;;16.77;9.60;;;;;;;8.35;100.00;61694.34;5091307;28;20632;-72
2022/04/04 08:02:48;;;;;;;15.20;9.90;;;;;;;8.70;100.00;61731.22;5091303;28;20491;-72
2022/04/04 08:05:16;;;;;;;11.90;8.37;;;;;;;8.54;100.00;61717.19;5091402;28;20437;-72
2022/04/04 08:07:47;;;;;;;11.13;7.50;;;;;;;8.49;100.00;61709.31;5092151;28;20467;-72
2022/04/04 08:10:14;;;;;;;23.27;9.40;;;;;;;7.88;100.00;61644.09;5094408;28;20484;-72
2022/04/04 08:12:41;;;;;;;25.43;9.43;;;;;;;7.96;100.00;61647.56;5094480;28;20442;-71
2022/04/04 08:15:11;;;;;;;10.67;8.00;;;;;;;8.73;100.00;61734.97;5094829;28;20501;-73
2022/04/04 08:17:38;;;;;;;10.73;7.40;;;;;;;9.12;100.00;61774.13;5094622;28;20522;-71
2022/04/04 08:20:07;;;;;;;13.83;8.00;;;;;;;9.31;100.00;61796.47;5095351;28;20845;-72
2022/04/04 08:22:39;;;;;;;20.23;7.63;;;;;;;9.21;100.00;61786.31;5094447;28;20654;-71
2022/04/04 08:25:07;;;;;;;8.83;7.30;;;;;;;9.56;100.00;61822.69;5094888;28;20462;-72
2022/04/04 08:27:35;;;;;;;10.37;7.27;;;;;;;9.35;100.00;61798.75;5094782;28;20437;-71
2022/04/04 08:30:04;;;;;;;10.27;6.90;;;;;;;9.12;100.00;61781.22;5094150;28;20497;-72
2022/04/04 08:32:33;;;;;;;13.77;7.10;;;;;;;9.28;100.00;61791.25;5094812;28;20694;-72
2022/04/04 08:35:00;;;;;;;17.53;8.27;;;;;;;8.76;100.00;61735.63;5094190;28;20629;-72
2022/04/04 08:37:27;;;;;;;11.03;8.00;;;;;;;9.70;100.00;61837.66;5094311;28;20192;-72
2022/04/04 08:39:54;;;;;;;13.47;7.77;;;;;;;9.38;100.00;61801.94;5094115;28;20495;-71
2022/04/04 08:42:26;;;;;;;11.30;7.17;;;;;;;8.99;100.00;61760.22;5094046;28;20822;-72
2022/04/04 08:44:55;;;;;;;10.97;7.50;;;;;;;8.73;100.00;61731.88;5094158;28;20436;-71
2022/04/04 08:47:22;;;;;;;10.70;7.80;;;;;;;8.96;100.00;61756.47;5094064;28;20192;-72
2022/04/04 08:49:52;;;;;;;12.13;7.07;;;;;;;9.43;100.00;61808.75;5093510;28;20446;-72
2022/04/04 08:52:19;;;;;;;11.27;7.47;;;;;;;9.59;100.00;61825.88;5094018;28;20433;-72
2022/04/04 08:54:47;;;;;;;9.60;7.50;;;;;;;9.56;100.00;61825.75;5093882;28;20973;-71
2022/04/04 08:57:14;;;;;;;10.77;7.80;;;;;;;9.70;100.00;61837.66;5093621;28;20437;-72
2022/04/04 08:59:41;;;;;;;15.97;7.70;;;;;;;10.10;100.00;61880.50;5093983;28;20272;-71
2022/04/04 09:02:08;;;;;;;25.03;9.00;;;;;;;9.52;100.00;61816.38;5093454;28;20719;-71
2022/04/04 09:04:35;;;;;;;9.63;7.53;;;;;;;9.83;100.00;61847.03;5093754;28;20430;-71
2022/04/04 09:07:07;;;;;;;11.80;7.70;;;;;;;10.05;100.00;61875.13;5093793;28;20438;-71
2022/04/04 09:09:39;;;;;;;11.80;7.97;;;;;;;9.88;100.00;61859.47;5094211;28;20226;-72
2022/04/04 09:12:08;;;;;;;9.97;7.47;;;;;;;10.73;100.00;61942.88;5093575;28;20312;-72
2022/04/04 09:14:42;;;;;;;15.67;8.10;;;;;;;11.15;100.00;61991.94;5093392;28;20612;-71
2022/04/04 09:17:10;;;;;;;9.30;7.33;;;;;;;11.49;100.00;62028.38;5093714;28;20199;-71
2022/04/04 09:19:38;;;;;;;10.93;7.40;;;;;;;11.45;99.99;62024.09;5092822;28;20192;-71
2022/04/04 09:22:10;;;;;;;25.00;8.37;;;;;;;11.24;97.75;62004.13;5093458;28;20230;-72
2022/04/04 09:24:49;;;;;;;13.53;7.73;;;;;;;11.05;100.00;61979.72;5094254;28;20580;-71
2022/04/04 09:27:21;;;;;;;11.60;7.03;;;;;;;11.66;99.78;62044.06;5093718;28;20199;-73
2022/04/04 09:29:49;;;;;;;15.70;7.73;;;;;;;11.97;96.15;62074.78;5093115;28;20196;-72
2022/04/04 09:32:16;;;;;;;12.47;8.10;;;;;;;11.97;92.55;62079.88;5093038;28;20722;-73
2022/04/04 09:35:00;;;;;;;11.17;7.87;;;;;;;12.11;90.97;62094.91;5093055;28;20248;-71
2022/04/04 09:37:30;;;;;;;11.30;7.40;;;;;;;12.33;90.50;62117.97;5093675;28;20199;-71
2022/04/04 09:40:09;;;;;;;11.33;7.50;;;;;;;12.52;86.99;62133.78;5093351;28;20199;-72
2022/04/04 09:42:36;;;;;;;10.43;7.07;;;;;;;12.30;87.88;62110.16;5093270;28;20298;-73
2022/04/04 09:45:05;;;;;;;11.27;7.37;;;;;;;12.49;90.09;62135.69;5093312;28;20192;-73
2022/04/04 09:47:52;;;;;;;9.47;7.47;;;;;;;12.20;87.25;62099.44;5092718;28;20207;-72
2022/04/04 09:50:45;;;;;;;9.47;6.70;;;;;;;12.35;88.87;62118.09;5093189;28;20636;-70
2022/04/04 09:53:16;;;;;;;11.77;7.00;;;;;;;12.11;84.32;62094.91;5078169;28;20238;-71
2022/04/04 09:55:45;;;;;;;12.77;7.37;;;;;;;12.16;85.79;62097.69;5092816;28;20256;-71
2022/04/04 09:58:15;;;;;;;11.57;6.83;;;;;;;12.00;93.46;62083.09;5093160;28;20629;-70
2022/04/04 10:00:44;;;;;;;9.70;6.80;;;;;;;11.90;94.68;62072.38;5092541;28;20286;-71
2022/04/04 10:03:13;;;;;;;13.20;7.13;;;;;;;12.18;90.35;62104.97;5092400;28;20681;-72
2022/04/04 10:05:42;;;;;;;10.73;7.43;;;;;;;12.23;88.05;62110.34;5092556;28;20192;-72
2022/04/04 10:08:10;;;;;;;14.33;7.47;;;;;;;12.21;90.91;62105.63;5093037;28;20234;-72
2022/04/04 10:10:39;;;;;;;10.00;7.40;;;;;;;12.44;86.15;62127.75;5091878;28;20766;-71
2022/04/04 10:13:06;;;;;;;11.67;7.57;;;;;;;12.62;86.71;62149.09;5092368;28;20276;-71
2022/04/04 10:15:37;;;;;;;11.13;7.47;;;;;;;12.18;85.69;62102.41;5092269;28;20570;-71
2022/04/04 10:18:06;;;;;;;8.07;7.10;;;;;;;12.32;88.77;62112.31;5092500;28;20199;-72
2022/04/04 10:20:36;;;;;;;14.53;7.87;;;;;;;12.02;89.11;62080.13;5092316;28;20204;-72
2022/04/04 10:23:04;;;;;;;12.83;7.77;;;;;;;11.90;88.09;62074.91;5092511;28;20629;-72
2022/04/04 10:25:34;;;;;;;8.93;7.23;;;;;;;11.99;90.02;62079.47;5092324;28;20199;-72
2022/04/04 10:28:02;;;;;;;11.60;7.30;;;;;;;11.91;91.14;62068.34;5092695;28;20196;-71
2022/04/04 10:30:35;;;;;;;12.43;7.10;;;;;;;11.72;93.14;62048.50;5091124;28;20236;-72
2022/04/04 10:33:04;;;;;;;10.77;6.60;;;;;;;11.59;89.99;62036.56;5092179;28;20634;-72
2022/04/04 10:35:32;;;;;;;10.60;7.57;;;;;;;10.56;93.38;61929.25;5092305;28;20203;-72
2022/04/04 10:38:03;;;;;;;12.87;7.43;;;;;;;10.91;98.06;61964.19;5091839;28;20662;-72
2022/04/04 10:40:31;;;;;;;9.50;7.10;;;;;;;10.95;96.20;61971.56;5092143;28;20652;-72
2022/04/04 10:43:10;;;;;;;24.63;9.13;;;;;;;11.35;98.37;62008.28;5092439;28;20199;-71
2022/04/04 10:45:51;;;;;;;12.97;7.43;;;;;;;11.70;99.46;62053.47;5092084;28;20287;-72
2022/04/04 10:48:20;;;;;;;17.13;7.23;;;;;;;11.98;97.05;62083.50;5091290;28;20213;-72
2022/04/04 10:50:48;;;;;;;9.33;6.33;;;;;;;12.04;96.75;62082.28;5091742;28;20219;-71
2022/04/04 10:53:15;;;;;;;12.67;7.10;;;;;;;11.82;93.20;62061.78;5091956;28;20196;-71
2022/04/04 10:55:48;;;;;;;9.60;6.63;;;;;;;11.88;88.89;62070.22;5091531;28;20290;-72
2022/04/04 10:58:22;;;;;;;13.47;7.33;;;;;;;11.50;98.08;62024.34;5091796;28;20192;-72
2022/04/04 11:01:00;;;;;;;18.20;7.37;;;;;;;11.56;93.79;62036.41;5092536;28;20639;-71
2022/04/04 11:03:29;;;;;;;12.83;7.37;;;;;;;11.57;96.65;62034.94;5092038;28;20227;-72
2022/04/04 11:09:02;;;;;;;11.97;6.37;;;;;;;11.86;92.81;62066.06;5092008;28;20218;-71
2022/04/04 11:11:48;;;;;;;9.63;6.77;;;;;;;11.60;92.83;62045.28;5092053;28;20235;-72
2022/04/04 11:14:17;;;;;;;11.20;6.67;;;;;;;12.40;91.19;62120.91;5091072;28;20199;-72
2022/04/04 11:17:19;;;;;;;13.13;7.30;;;;;;;12.43;94.49;62129.25;5091622;28;20203;-70
2022/04/04 11:19:48;;;;;;;15.87;7.87;;;;;;;12.26;88.93;62108.44;5091655;28;20195;-72
2022/04/04 11:22:16;;;;;;;8.57;6.37;;;;;;;12.78;89.79;62163.19;5091499;28;20200;-71
2022/04/04 11:24:43;;;;;;;12.27;6.50;;;;;;;12.81;88.48;62168.94;5091377;28;20195;-71
2022/04/04 11:27:10;;;;;;;11.87;6.50;;;;;;;13.14;89.58;62207.50;5091823;28;20584;-73
2022/04/04 11:29:41;;;;;;;14.43;7.60;;;;;;;13.17;85.28;62197.41;5091590;28;20662;-71
2022/04/04 11:32:09;;;;;;;9.27;7.30;;;;;;;13.26;83.07;62217.31;5091516;28;20235;-72
2022/04/04 11:34:42;;;;;;;9.07;5.93;;;;;;;12.89;82.51;62172.44;5091679;28;20196;-72
2022/04/04 11:37:17;;;;;;;10.90;5.40;;;;;;;13.05;80.15;62194.75;5091398;28;20666;-70
2022/04/04 11:39:45;;;;;;;15.10;6.07;;;;;;;12.99;83.25;62183.69;5091049;28;20199;-72