Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:17;;;;;;;0.00;0.00;;;;;;;10.05;94.76;99188.13;5049972;28;20209;-73
2022/11/16 00:03:43;;;;;;;0.00;0.00;;;;;;;10.09;94.97;99194.50;5049177;28;20218;-73
2022/11/16 00:06:10;;;;;;;0.00;0.00;;;;;;;10.08;95.27;99183.94;5050036;28;20207;-73
2022/11/16 00:08:40;;;;;;;0.00;0.00;;;;;;;10.05;95.16;99188.13;5051312;28;20175;-73
2022/11/16 00:11:11;;;;;;;0.00;0.00;;;;;;;10.00;95.25;99174.72;5053191;28;20241;-74
2022/11/16 00:13:38;;;;;;;0.00;0.00;;;;;;;10.08;94.78;99175.75;5053152;28;20183;-73
2022/11/16 00:16:04;;;;;;;0.10;0.10;;;;;;;10.11;95.00;99167.66;5035330;28;20265;-73
2022/11/16 00:18:30;;;;;;;0.00;0.00;;;;;;;10.14;94.83;99172.47;5053231;28;20179;-73
2022/11/16 00:20:55;;;;;;;0.77;0.77;;;;;;;10.20;94.46;99164.84;5053182;28;20202;-73
2022/11/16 00:23:21;;;;;;;0.00;0.00;;;;;;;10.26;94.12;99168.16;5053038;28;20175;-74
2022/11/16 00:25:46;;;;;;;0.00;0.00;;;;;;;10.29;93.98;99160.13;5052834;28;20239;-73
2022/11/16 00:28:12;;;;;;;0.00;0.00;;;;;;;10.27;94.01;99167.84;5053000;28;20262;-74
2022/11/16 00:30:37;;;;;;;0.00;0.00;;;;;;;10.19;94.26;99155.06;5053490;28;20263;-73
2022/11/16 00:33:05;;;;;;;0.00;0.00;;;;;;;10.20;94.09;99161.31;5053108;28;20250;-73
2022/11/16 00:35:30;;;;;;;0.00;0.00;;;;;;;10.26;94.25;99159.97;5052858;28;20816;-73
2022/11/16 00:37:56;;;;;;;0.00;0.00;;;;;;;10.30;94.12;99160.91;5052890;28;20254;-73
2022/11/16 00:40:21;;;;;;;0.00;0.00;;;;;;;10.17;94.30;99159.28;5052666;28;20171;-73
2022/11/16 00:42:46;;;;;;;0.10;0.10;;;;;;;10.14;95.58;99155.31;5052449;28;20522;-74
2022/11/16 00:45:12;;;;;;;0.00;0.00;;;;;;;10.11;95.53;99159.47;5053050;28;20187;-73
2022/11/16 00:47:37;;;;;;;0.37;0.37;;;;;;;10.14;95.36;99155.31;5052597;28;20170;-73
2022/11/16 00:50:02;;;;;;;0.00;0.00;;;;;;;10.13;95.07;99151.78;5052570;28;20512;-73
2022/11/16 00:52:28;;;;;;;0.00;0.00;;;;;;;10.23;94.71;99152.47;5052502;28;20187;-74
2022/11/16 00:54:53;;;;;;;0.00;0.00;;;;;;;10.12;94.81;99152.88;5052326;28;20182;-74
2022/11/16 00:57:18;;;;;;;0.00;0.00;;;;;;;10.14;95.00;99139.72;5052445;28;20653;-75
2022/11/16 00:59:44;;;;;;;0.00;0.00;;;;;;;10.12;95.13;99144.69;5052546;28;20184;-73
2022/11/16 01:02:09;;;;;;;0.00;0.00;;;;;;;10.22;94.57;99146.22;5051798;28;20678;-73
2022/11/16 01:04:34;;;;;;;0.00;0.00;;;;;;;10.16;94.67;99144.03;5052492;28;20266;-74
2022/11/16 01:06:59;;;;;;;0.03;0.03;;;;;;;9.80;96.26;99140.91;5052239;28;20627;-74
2022/11/16 01:09:25;;;;;;;0.00;0.00;;;;;;;9.97;96.54;99139.13;5052337;28;20187;-72
2022/11/16 01:12:08;;;;;;;0.00;0.00;;;;;;;10.06;96.44;99142.53;5034373;28;20179;-74
2022/11/16 01:14:38;;;;;;;0.00;0.00;;;;;;;10.02;96.86;99136.97;5034124;28;20179;-74
2022/11/16 01:17:03;;;;;;;0.00;0.00;;;;;;;10.01;96.77;99132.66;5052250;28;20204;-74
2022/11/16 01:19:29;;;;;;;0.00;0.00;;;;;;;10.05;96.26;99124.59;5052188;28;20258;-74
2022/11/16 01:21:54;;;;;;;0.00;0.00;;;;;;;9.98;95.87;99124.34;5051945;28;20697;-73
2022/11/16 01:24:21;;;;;;;0.00;0.00;;;;;;;10.07;95.61;99127.75;5051886;28;20186;-74
2022/11/16 01:26:47;;;;;;;0.00;0.00;;;;;;;10.07;95.17;99125.84;5051855;28;20179;-73
2022/11/16 01:29:12;;;;;;;0.00;0.00;;;;;;;10.11;95.43;99118.56;5033964;28;20185;-75
2022/11/16 01:31:37;;;;;;;0.00;0.00;;;;;;;10.07;95.40;99117.66;5051747;28;20187;-73
2022/11/16 01:34:03;;;;;;;0.00;0.00;;;;;;;9.89;95.72;99107.28;5051595;28;20676;-76
2022/11/16 01:36:28;;;;;;;0.00;0.00;;;;;;;9.95;96.13;99097.75;5052001;28;20183;-75
2022/11/16 01:38:53;;;;;;;0.00;0.00;;;;;;;9.64;96.07;99092.81;5051756;28;20179;-73
2022/11/16 01:41:21;;;;;;;0.00;0.00;;;;;;;9.49;96.91;99091.53;5051529;28;20573;-73
2022/11/16 01:44:02;;;;;;;2.07;1.13;;;;;;;9.46;97.22;99090.28;5051483;28;20175;-74
2022/11/16 01:46:28;;;;;;;0.00;0.00;;;;;;;9.69;97.01;99095.31;5051523;28;20596;-73
2022/11/16 01:49:14;;;;;;;0.37;0.37;;;;;;;9.78;96.83;99087.84;5051543;28;20187;-75
2022/11/16 01:51:45;;;;;;;0.00;0.00;;;;;;;9.81;96.90;99092.59;5051406;28;20206;-76
2022/11/16 01:54:12;;;;;;;0.10;0.10;;;;;;;9.77;97.27;99088.97;5051437;28;20526;-74
2022/11/16 01:56:40;;;;;;;0.00;0.00;;;;;;;9.79;97.14;99089.44;5051374;28;20202;-73
2022/11/16 01:59:05;;;;;;;0.00;0.00;;;;;;;9.75;97.33;99083.06;5051763;28;20179;-74
2022/11/16 02:01:30;;;;;;;0.00;0.00;;;;;;;9.68;97.69;99080.09;5051779;28;20210;-74
2022/11/16 02:03:56;;;;;;;0.00;0.00;;;;;;;9.54;97.93;99083.13;5050979;28;20171;-74
2022/11/16 02:06:27;;;;;;;0.03;0.03;;;;;;;9.44;97.58;99083.59;5051174;28;20304;-74
2022/11/16 02:12:26;;;;;;;0.00;0.00;;;;;;;9.52;97.76;99074.50;5051203;28;20599;-76
2022/11/16 02:15:14;;;;;;;0.00;0.00;;;;;;;9.45;98.27;99066.88;5051047;28;20600;-75
2022/11/16 02:17:43;;;;;;;0.00;0.00;;;;;;;9.46;98.50;99064.94;5039966;28;20206;-75
2022/11/16 02:20:32;;;;;;;1.30;1.30;;;;;;;9.40;98.79;99064.38;5051040;28;20179;-73
2022/11/16 02:23:12;;;;;;;0.00;0.00;;;;;;;9.30;99.29;99066.72;5050813;28;20696;-76
2022/11/16 02:26:16;;;;;;;0.40;0.40;;;;;;;9.34;99.36;99059.47;5050882;28;20190;-75
2022/11/16 02:28:44;;;;;;;0.00;0.00;;;;;;;9.27;99.75;99056.50;5050900;28;20190;-73
2022/11/16 02:31:16;;;;;;;0.00;0.00;;;;;;;9.20;100.00;99059.78;5032355;28;20599;-77
2022/11/16 02:33:43;;;;;;;0.00;0.00;;;;;;;9.20;100.00;99059.78;5050792;28;20187;-74
2022/11/16 02:36:14;;;;;;;0.00;0.00;;;;;;;9.22;100.00;99057.50;5050694;28;20175;-73
2022/11/16 02:38:45;;;;;;;0.00;0.00;;;;;;;9.33;100.00;99063.31;5050649;28;20171;-73
2022/11/16 02:41:17;;;;;;;0.00;0.00;;;;;;;9.37;100.00;99064.25;5050586;28;20610;-74
2022/11/16 02:43:51;;;;;;;0.33;0.33;;;;;;;9.40;100.00;99063.56;5050939;28;20199;-75
2022/11/16 02:46:28;;;;;;;0.00;0.00;;;;;;;9.54;100.00;99066.78;5050674;28;20300;-76
2022/11/16 02:48:57;;;;;;;0.00;0.00;;;;;;;9.57;100.00;99066.13;5050615;28;20488;-74
2022/11/16 02:51:26;;;;;;;0.00;0.00;;;;;;;9.42;100.00;99066.78;5050581;28;20541;-75
2022/11/16 02:54:01;;;;;;;0.00;0.00;;;;;;;9.32;100.00;99064.47;5050191;28;20220;-76
2022/11/16 02:56:27;;;;;;;0.00;0.00;;;;;;;9.50;100.00;99068.59;5050667;28;20656;-76
2022/11/16 02:58:52;;;;;;;0.00;0.00;;;;;;;9.42;100.00;99077.69;5050478;28;20548;-77
2022/11/16 03:01:35;;;;;;;0.00;0.00;;;;;;;9.39;100.00;99075.59;5050427;28;20252;-75
2022/11/16 03:04:10;;;;;;;0.03;0.03;;;;;;;9.50;100.00;99074.84;5049786;28;20634;-76
2022/11/16 03:06:38;;;;;;;0.00;0.00;;;;;;;9.48;100.00;99076.31;5050535;28;20175;-74
2022/11/16 03:09:11;;;;;;;0.00;0.00;;;;;;;9.45;100.00;99069.59;5050314;28;20171;-76
2022/11/16 03:11:58;;;;;;;0.00;0.00;;;;;;;9.63;100.00;99074.88;5050424;28;20252;-77
2022/11/16 03:14:43;;;;;;;0.00;0.00;;;;;;;9.67;100.00;99075.78;5050048;28;20179;-76
2022/11/16 03:17:18;;;;;;;0.00;0.00;;;;;;;9.47;100.00;99061.09;5050350;28;20250;-79
2022/11/16 03:20:12;;;;;;;0.00;0.00;;;;;;;9.42;100.00;99066.78;5050429;28;20163;-77
2022/11/16 03:22:43;;;;;;;0.00;0.00;;;;;;;9.37;100.00;99070.50;5039082;28;20225;-75
2022/11/16 03:25:11;;;;;;;0.00;0.00;;;;;;;9.21;100.00;99069.53;5050364;28;20182;-76
2022/11/16 03:27:40;;;;;;;0.00;0.00;;;;;;;9.41;100.00;99081.53;5050273;28;20202;-78
2022/11/16 03:30:16;;;;;;;0.00;0.00;;;;;;;9.37;100.00;99073.22;5050357;28;20503;-75
2022/11/16 03:33:00;;;;;;;0.53;0.53;;;;;;;9.39;100.00;99073.66;5049974;28;20186;-74
2022/11/16 03:35:29;;;;;;;0.00;0.00;;;;;;;9.24;100.00;99063.41;5032282;28;20183;-73
2022/11/16 03:37:57;;;;;;;0.00;0.00;;;;;;;8.94;100.00;99071.69;5032521;28;20531;-74
2022/11/16 03:40:26;;;;;;;0.00;0.00;;;;;;;8.78;100.00;99072.66;5050115;28;20547;-73
2022/11/16 03:42:53;;;;;;;0.00;0.00;;;;;;;8.92;100.00;99071.25;5050344;28;20265;-74
2022/11/16 03:45:19;;;;;;;0.00;0.00;;;;;;;8.99;100.00;99072.66;5053919;28;20175;-73
2022/11/16 03:47:45;;;;;;;0.00;0.00;;;;;;;9.07;100.00;99075.28;5053900;28;20577;-73
2022/11/16 03:50:11;;;;;;;0.00;0.00;;;;;;;9.12;100.00;99069.63;5053958;28;20245;-75
2022/11/16 03:52:36;;;;;;;0.03;0.03;;;;;;;9.06;100.00;99070.16;5053815;28;20215;-73
2022/11/16 03:55:03;;;;;;;0.10;0.10;;;;;;;9.05;100.00;99071.31;5053928;28;20200;-74
2022/11/16 03:57:28;;;;;;;0.00;0.00;;;;;;;9.05;100.00;99072.09;5053800;28;20638;-76
2022/11/16 03:59:54;;;;;;;0.00;0.00;;;;;;;9.13;100.00;99071.22;5053825;28;20210;-74
2022/11/16 04:02:19;;;;;;;0.00;0.00;;;;;;;9.12;100.00;99066.91;5053204;28;20540;-74
2022/11/16 04:24:13;;;;;;;0.00;0.00;;;;;;;8.98;100.00;99062.88;5053546;28;20171;-77
2022/11/16 04:29:25;;;;;;;0.00;0.00;;;;;;;8.91;100.00;99060.69;5053613;28;20873;-76
2022/11/16 04:40:03;;;;;;;0.00;0.00;;;;;;;8.77;100.00;99063.69;5053098;28;20220;-74
2022/11/16 04:42:29;;;;;;;0.53;0.53;;;;;;;8.95;100.00;99070.56;5052907;28;20195;-75
2022/11/16 04:47:49;;;;;;;0.00;0.00;;;;;;;8.64;100.00;99062.03;4963836;28;20295;-77
2022/11/16 04:50:14;;;;;;;11.80;8.03;;;;;;;8.50;100.00;99067.72;5052935;28;20179;-73
2022/11/16 04:52:40;;;;;;;0.00;0.00;;;;;;;8.50;100.00;99064.22;5052652;28;20182;-73
2022/11/16 04:55:05;;;;;;;0.73;0.73;;;;;;;8.46;100.00;99064.09;5052581;28;20171;-74
2022/11/16 04:57:30;;;;;;;1.70;1.70;;;;;;;8.47;100.00;99065.69;5052867;28;20203;-73
2022/11/16 04:59:56;;;;;;;1.43;0.97;;;;;;;8.51;100.00;99063.09;5052761;28;20670;-73
2022/11/16 05:02:21;;;;;;;1.10;1.10;;;;;;;8.52;100.00;99060.03;5052390;28;20704;-74
2022/11/16 05:04:46;;;;;;;2.27;0.50;;;;;;;8.49;100.00;99063.41;5052585;28;20216;-76
2022/11/16 05:07:13;;;;;;;0.57;0.20;;;;;;;8.41;100.00;99064.28;5053021;28;20175;-74
2022/11/16 05:09:47;;;;;;;0.93;0.93;;;;;;;8.35;100.00;99055.50;5052558;28;20550;-75
2022/11/16 05:12:21;;;;;;;0.50;0.50;;;;;;;8.30;100.00;99061.13;5052597;28;20175;-75
2022/11/16 05:14:46;;;;;;;1.90;1.37;;;;;;;8.24;100.00;99065.16;5052287;28;20171;-77
2022/11/16 05:17:13;;;;;;;0.07;0.07;;;;;;;8.23;100.00;99069.00;5052405;28;20171;-74
2022/11/16 05:22:23;;;;;;;1.30;1.20;;;;;;;8.07;100.00;99060.63;5052201;28;20349;-75
2022/11/16 05:24:48;;;;;;;2.40;2.13;;;;;;;8.02;100.00;99057.28;5052325;28;20261;-77
2022/11/16 05:27:15;;;;;;;1.13;1.13;;;;;;;7.98;100.00;99062.59;5052649;28;20167;-76
2022/11/16 05:29:41;;;;;;;0.43;0.43;;;;;;;7.97;100.00;99055.56;5052465;28;20194;-72
2022/11/16 05:32:09;;;;;;;5.20;4.93;;;;;;;7.90;100.00;99062.63;5052967;28;20244;-73
2022/11/16 05:34:35;;;;;;;0.00;0.00;;;;;;;7.86;100.00;99059.78;5053064;28;20315;-73
2022/11/16 05:37:00;;;;;;;2.80;2.17;;;;;;;7.80;100.00;99055.63;5052245;28;20254;-73
2022/11/16 05:39:25;;;;;;;1.93;1.83;;;;;;;7.77;100.00;99045.41;5051541;28;20163;-73
2022/11/16 05:41:51;;;;;;;1.40;1.30;;;;;;;7.75;100.00;99058.53;5052103;28;20202;-73
2022/11/16 05:44:17;;;;;;;1.17;1.07;;;;;;;7.72;100.00;99057.28;5052276;28;20533;-73
2022/11/16 05:46:43;;;;;;;1.13;1.00;;;;;;;7.67;100.00;99048.50;5051490;28;20237;-74
2022/11/16 05:49:10;;;;;;;1.30;1.10;;;;;;;7.60;100.00;99051.72;5052198;28;20868;-74
2022/11/16 05:51:37;;;;;;;1.70;0.73;;;;;;;7.60;100.00;99057.16;5051952;28;20175;-73
2022/11/16 05:54:02;;;;;;;0.30;0.30;;;;;;;7.58;100.00;99056.69;5051113;28;20176;-76
2022/11/16 05:56:29;;;;;;;0.27;0.27;;;;;;;7.49;100.00;99055.91;5051698;28;20167;-76
2022/11/16 05:58:54;;;;;;;2.60;0.97;;;;;;;7.44;100.00;99054.19;5052677;28;20182;-76
2022/11/16 06:01:20;;;;;;;0.83;0.83;;;;;;;7.34;100.00;99059.16;5051152;28;20550;-76
2022/11/16 06:03:45;;;;;;;0.53;0.53;;;;;;;7.36;100.00;99057.72;5051356;28;20175;-77
2022/11/16 06:06:10;;;;;;;0.07;0.07;;;;;;;7.31;100.00;99049.75;5050576;28;20167;-76
2022/11/16 06:08:36;;;;;;;5.00;2.57;;;;;;;7.23;100.00;99050.53;5050996;28;20538;-76
2022/11/16 06:11:03;;;;;;;1.30;1.20;;;;;;;7.17;100.00;99062.72;5050968;28;20262;-77
2022/11/16 06:13:29;;;;;;;1.03;1.03;;;;;;;7.09;100.00;99056.19;5050888;28;20167;-75
2022/11/16 06:15:54;;;;;;;0.30;0.30;;;;;;;7.07;100.00;99058.41;5050723;28;20207;-76
2022/11/16 06:18:20;;;;;;;0.90;0.90;;;;;;;7.05;100.00;99057.94;5050285;28;20683;-77
2022/11/16 06:20:46;;;;;;;3.87;2.13;;;;;;;7.01;100.00;99050.75;5050352;28;20199;-76
2022/11/16 06:23:12;;;;;;;4.13;3.93;;;;;;;7.00;100.00;99043.75;5049047;28;20214;-77
2022/11/16 06:25:38;;;;;;;0.20;0.20;;;;;;;6.96;100.00;99048.22;5050563;28;20202;-77
2022/11/16 06:28:04;;;;;;;3.23;2.93;;;;;;;6.95;100.00;99043.91;5050887;28;20258;-77
2022/11/16 06:30:29;;;;;;;1.07;1.07;;;;;;;6.95;100.00;99046.63;5050618;28;20198;-76
2022/11/16 06:32:54;;;;;;;0.20;0.20;;;;;;;6.91;100.00;99038.31;5050446;28;20209;-77
2022/11/16 06:35:19;;;;;;;0.90;0.90;;;;;;;6.93;100.00;99044.22;5050415;28;20171;-76
2022/11/16 06:37:45;;;;;;;1.07;0.90;;;;;;;6.90;100.00;99047.56;5050654;28;20228;-76
2022/11/16 06:40:10;;;;;;;2.63;2.43;;;;;;;6.88;100.00;99040.88;5050762;28;20182;-77
2022/11/16 06:42:35;;;;;;;0.30;0.30;;;;;;;6.82;100.00;99043.78;5050238;28;20210;-75
2022/11/16 06:45:01;;;;;;;0.77;0.77;;;;;;;6.82;100.00;99037.53;5050815;28;20176;-78
2022/11/16 06:47:26;;;;;;;3.00;1.80;;;;;;;6.80;100.00;99031.63;5032856;28;20579;-76
2022/11/16 06:49:51;;;;;;;2.73;2.63;;;;;;;6.81;100.00;99041.38;5050296;28;20175;-75
2022/11/16 06:52:17;;;;;;;1.30;1.23;;;;;;;6.78;100.00;99031.13;5050331;28;20171;-77
2022/11/16 06:54:42;;;;;;;0.70;0.70;;;;;;;6.79;100.00;99032.72;5050319;28;20203;-77
2022/11/16 06:57:07;;;;;;;3.20;3.03;;;;;;;6.74;100.00;99038.34;5050371;28;20182;-76
2022/11/16 06:59:33;;;;;;;4.23;4.03;;;;;;;6.79;100.00;99049.81;5050332;28;20171;-77
2022/11/16 07:01:58;;;;;;;2.83;2.63;;;;;;;6.74;100.00;99044.56;5050193;28;20563;-77
2022/11/16 07:04:23;;;;;;;3.03;2.23;;;;;;;6.75;100.00;99035.28;5049944;28;20171;-77
2022/11/16 07:06:48;;;;;;;4.73;2.07;;;;;;;6.79;100.00;99021.88;5050152;28;20653;-77
2022/11/16 07:09:14;;;;;;;6.27;3.97;;;;;;;6.79;100.00;99028.09;5050285;28;20171;-77
2022/11/16 07:11:40;;;;;;;4.83;4.37;;;;;;;6.76;100.00;99025.25;5050555;28;20537;-75
2022/11/16 07:14:05;;;;;;;2.93;2.73;;;;;;;6.72;100.00;99025.09;5049990;28;20175;-77
2022/11/16 07:16:30;;;;;;;3.97;3.67;;;;;;;6.75;100.00;99015.50;5050552;28;20174;-77
2022/11/16 07:18:57;;;;;;;2.83;2.30;;;;;;;6.75;100.00;99020.94;5053370;28;20183;-76
2022/11/16 07:21:23;;;;;;;0.73;0.73;;;;;;;6.79;100.00;99021.88;5050375;28;20211;-76
2022/11/16 07:23:49;;;;;;;2.43;2.23;;;;;;;6.75;100.00;99015.50;5052403;28;20179;-72
2022/11/16 07:26:14;;;;;;;4.27;3.97;;;;;;;6.72;100.00;99018.88;5059357;28;20244;-77
2022/11/16 07:28:39;;;;;;;1.37;1.33;;;;;;;6.76;100.00;99012.47;5059804;28;20182;-76
2022/11/16 07:31:08;;;;;;;2.30;2.13;;;;;;;6.73;100.00;99013.13;5054360;28;20183;-77
2022/11/16 07:33:33;;;;;;;5.27;3.53;;;;;;;6.73;100.00;99020.47;5054096;28;20222;-77
2022/11/16 07:36:04;;;;;;;3.07;2.87;;;;;;;6.68;100.00;99017.91;5054353;28;20650;-77
2022/11/16 07:38:31;;;;;;;3.27;3.03;;;;;;;6.67;100.00;99021.75;5054303;28;20258;-77
2022/11/16 07:41:22;;;;;;;6.37;5.83;;;;;;;6.56;100.00;99024.78;5054194;28;20231;-76
2022/11/16 07:43:47;;;;;;;3.40;1.40;;;;;;;6.55;100.00;99025.91;5050108;28;20217;-76
2022/11/16 07:46:16;;;;;;;3.40;1.53;;;;;;;6.44;100.00;99027.31;5054149;28;20171;-76
2022/11/16 07:48:41;;;;;;;5.50;4.43;;;;;;;6.36;100.00;99033.53;5053962;28;20179;-74
2022/11/16 07:51:11;;;;;;;3.40;3.10;;;;;;;6.36;100.00;99036.25;5054221;28;20230;-76
2022/11/16 07:53:38;;;;;;;4.07;3.70;;;;;;;6.30;100.00;99042.16;5053921;28;20175;-76
2022/11/16 07:56:04;;;;;;;6.00;5.70;;;;;;;6.29;100.00;99040.56;5053847;28;20689;-75
2022/11/16 07:58:32;;;;;;;2.73;2.60;;;;;;;6.33;100.00;99042.31;5053952;28;20548;-76
2022/11/16 08:01:04;;;;;;;3.37;3.07;;;;;;;6.26;100.00;99042.78;5053830;28;20227;-77
2022/11/16 08:03:31;;;;;;;9.53;6.13;;;;;;;6.23;100.00;99046.16;5053755;28;20209;-76
2022/11/16 08:06:01;;;;;;;9.83;7.67;;;;;;;6.19;100.00;99044.38;5053843;28;20176;-77
2022/11/16 08:08:26;;;;;;;4.20;3.90;;;;;;;6.18;100.00;99050.91;5052718;28;20661;-76
2022/11/16 08:10:57;;;;;;;4.00;3.27;;;;;;;6.17;100.00;99054.72;5046274;28;20234;-75
2022/11/16 08:13:22;;;;;;;4.73;3.73;;;;;;;6.14;100.00;99050.75;5053133;28;20194;-75
2022/11/16 08:15:47;;;;;;;8.10;6.80;;;;;;;6.06;100.00;99048.00;5053571;28;20168;-75
2022/11/16 08:18:13;;;;;;;3.90;3.60;;;;;;;6.02;100.00;99053.25;5053397;28;20218;-76
2022/11/16 08:20:38;;;;;;;0.53;0.53;;;;;;;5.97;100.00;99062.34;5053558;28;20214;-76
2022/11/16 08:23:03;;;;;;;4.40;4.10;;;;;;;5.89;100.00;99057.66;5053267;28;20179;-74
2022/11/16 08:25:29;;;;;;;3.13;2.93;;;;;;;5.83;100.00;99066.25;5053464;28;20183;-74
2022/11/16 08:27:54;;;;;;;7.40;4.37;;;;;;;5.78;100.00;99064.47;5053393;28;20179;-76
2022/11/16 08:30:20;;;;;;;3.37;3.07;;;;;;;5.79;100.00;99063.38;5052448;28;20258;-76
2022/11/16 08:32:45;;;;;;;6.07;5.50;;;;;;;5.76;100.00;99069.41;5053193;28;20187;-75
2022/11/16 08:35:10;;;;;;;2.57;2.47;;;;;;;5.77;100.00;99065.59;5050340;28;20198;-75
2022/11/16 08:37:36;;;;;;;2.83;2.70;;;;;;;5.77;100.00;99065.59;5053256;28;20202;-74
2022/11/16 08:40:02;;;;;;;5.17;3.37;;;;;;;5.70;100.00;99056.31;5053019;28;20266;-75
2022/11/16 08:42:27;;;;;;;2.40;2.30;;;;;;;5.73;100.00;99061.13;5052919;28;20914;-76
2022/11/16 08:44:55;;;;;;;2.77;2.57;;;;;;;5.73;100.00;99070.03;5053165;28;20183;-73
2022/11/16 08:47:22;;;;;;;3.60;3.23;;;;;;;5.76;100.00;99079.44;5052955;28;20178;-75
2022/11/16 08:49:47;;;;;;;2.53;2.27;;;;;;;5.79;100.00;99073.44;5052580;28;20190;-78
2022/11/16 08:52:12;;;;;;;1.67;1.57;;;;;;;5.88;100.00;99080.47;5052789;28;20673;-79
2022/11/16 08:54:37;;;;;;;0.63;0.63;;;;;;;5.90;100.00;99083.69;5052650;28;20232;-76
2022/11/16 08:57:03;;;;;;;1.03;1.03;;;;;;;5.98;100.00;99079.41;5052684;28;20578;-75
2022/11/16 08:59:28;;;;;;;0.93;0.93;;;;;;;5.96;100.00;99087.88;5052807;28;20177;-77
2022/11/16 09:01:53;;;;;;;1.73;1.37;;;;;;;6.02;100.00;99095.84;5052714;28;20206;-76
2022/11/16 09:04:19;;;;;;;0.50;0.50;;;;;;;6.07;100.00;99096.47;5051336;28;20464;-76
2022/11/16 09:06:45;;;;;;;3.17;2.97;;;;;;;6.06;100.00;99092.19;5052743;28;20634;-74
2022/11/16 09:09:10;;;;;;;3.03;2.83;;;;;;;6.07;100.00;99090.25;5052331;28;20645;-76
2022/11/16 09:11:36;;;;;;;0.87;0.87;;;;;;;6.06;100.00;99094.88;5051192;28;20409;-76
2022/11/16 09:14:02;;;;;;;2.00;1.90;;;;;;;6.04;100.00;99083.56;5051655;28;20186;-76
2022/11/16 09:16:27;;;;;;;2.67;2.47;;;;;;;5.94;100.00;99092.81;5052162;28;20213;-76
2022/11/16 09:18:53;;;;;;;7.97;3.80;;;;;;;5.88;100.00;99091.28;5052334;28;20175;-77
2022/11/16 09:21:21;;;;;;;8.40;7.63;;;;;;;5.89;100.00;99094.81;5052264;28;20211;-76
2022/11/16 09:23:47;;;;;;;0.80;0.80;;;;;;;5.92;100.00;99086.88;5052344;28;20266;-76
2022/11/16 09:26:13;;;;;;;2.63;1.13;;;;;;;5.94;100.00;99092.81;5052395;28;20171;-75
2022/11/16 09:28:39;;;;;;;9.93;4.73;;;;;;;5.85;100.00;99091.94;5052183;28;20240;-76
2022/11/16 09:31:05;;;;;;;5.93;5.43;;;;;;;5.88;100.00;99090.50;5052068;28;20673;-75
2022/11/16 09:33:32;;;;;;;5.57;5.07;;;;;;;5.95;100.00;99094.41;5051816;28;20178;-75
2022/11/16 09:36:05;;;;;;;47.43;8.60;;;;;;;5.82;100.00;99102.59;5052095;28;20171;-76
2022/11/16 09:38:33;;;;;;;2.03;1.93;;;;;;;5.87;100.00;99103.25;5051953;28;20198;-75
2022/11/16 09:40:58;;;;;;;2.93;2.30;;;;;;;5.83;100.00;99107.72;5049537;28;20203;-75
2022/11/16 09:43:52;;;;;;;5.87;5.40;;;;;;;5.88;100.00;99107.56;5051782;28;20175;-76
2022/11/16 09:46:41;;;;;;;2.00;1.57;;;;;;;5.90;100.00;99104.56;5051825;28;20179;-75
2022/11/16 09:49:14;;;;;;;3.60;3.37;;;;;;;5.87;100.00;99105.16;5051850;28;20191;-75
2022/11/16 09:51:41;;;;;;;7.37;6.23;;;;;;;5.83;100.00;99102.28;5051781;28;20259;-75
2022/11/16 09:54:13;;;;;;;4.43;2.07;;;;;;;5.88;100.00;99106.75;5051493;28;20171;-76
2022/11/16 09:56:41;;;;;;;5.07;4.67;;;;;;;5.89;100.00;99106.44;5051658;28;20171;-75
2022/11/16 09:59:28;;;;;;;6.67;4.77;;;;;;;5.84;100.00;99108.50;5051628;28;20175;-75
2022/11/16 10:02:17;;;;;;;7.47;6.70;;;;;;;5.79;100.00;99114.06;5051507;28;20195;-74
2022/11/16 10:04:51;;;;;;;1.77;1.67;;;;;;;5.78;100.00;99115.97;5051224;28;20171;-75
2022/11/16 10:07:23;;;;;;;3.30;3.10;;;;;;;5.81;100.00;99112.66;5049622;28;20619;-75
2022/11/16 10:09:48;;;;;;;2.63;2.43;;;;;;;5.90;100.00;99105.38;5050587;28;20183;-75
2022/11/16 10:12:23;;;;;;;6.40;5.97;;;;;;;5.95;100.00;99102.53;5051029;28;20626;-69
2022/11/16 10:15:43;;;;;;;1.50;1.40;;;;;;;5.85;100.00;99100.06;5050724;28;20220;-74
2022/11/16 10:18:22;;;;;;;0.50;0.50;;;;;;;5.84;100.00;99097.66;5028344;28;20177;-77
2022/11/16 10:21:12;;;;;;;1.40;0.70;;;;;;;5.91;100.00;99095.31;5050895;28;20668;-77
2022/11/16 10:23:59;;;;;;;2.53;2.43;;;;;;;5.84;100.00;99090.34;5050647;28;20202;-75
2022/11/16 10:26:36;;;;;;;1.80;1.70;;;;;;;5.91;100.00;99098.03;5050863;28;20175;-76
2022/11/16 10:29:04;;;;;;;5.07;1.80;;;;;;;5.89;100.00;99098.31;5050768;28;20175;-73
2022/11/16 10:32:13;;;;;;;1.20;1.20;;;;;;;5.92;100.00;99086.88;5050629;28;20207;-75
2022/11/16 10:34:49;;;;;;;4.97;4.47;;;;;;;5.88;100.00;99080.47;5050287;28;20171;-76
2022/11/16 10:37:14;;;;;;;2.17;2.07;;;;;;;6.00;100.00;99089.94;5050496;28;20183;-76
2022/11/16 10:39:40;;;;;;;1.87;1.77;;;;;;;6.01;100.00;99080.69;5050465;28;20182;-76
2022/11/16 10:42:10;;;;;;;4.40;4.13;;;;;;;5.91;100.00;99079.84;5049198;28;20202;-75
2022/11/16 10:45:11;;;;;;;4.83;3.80;;;;;;;5.95;100.00;99078.13;5050752;28;20210;-75
2022/11/16 10:47:53;;;;;;;2.27;2.17;;;;;;;5.88;100.00;99083.16;5050524;28;20561;-76
2022/11/16 10:50:31;;;;;;;1.60;1.50;;;;;;;5.87;100.00;99076.16;5050491;28;20186;-75
2022/11/16 10:52:57;;;;;;;0.47;0.47;;;;;;;5.81;100.00;99071.19;5049955;28;20264;-76
2022/11/16 10:55:23;;;;;;;4.37;4.07;;;;;;;5.89;100.00;99075.84;5050336;28;20836;-76
2022/11/16 10:57:57;;;;;;;1.23;1.23;;;;;;;5.78;100.00;99071.81;5050313;28;20276;-75
2022/11/16 11:00:34;;;;;;;4.87;3.23;;;;;;;5.73;100.00;99072.75;5050289;28;20175;-76
2022/11/16 11:03:00;;;;;;;3.07;2.03;;;;;;;5.71;100.00;99071.47;5050153;28;20320;-76
2022/11/16 11:05:26;;;;;;;3.73;3.43;;;;;;;5.67;100.00;99074.00;5050344;28;20261;-76
2022/11/16 11:08:00;;;;;;;0.57;0.57;;;;;;;5.75;100.00;99075.94;5050238;28;20171;-77
2022/11/16 11:10:29;;;;;;;3.83;3.30;;;;;;;5.71;100.00;99071.47;5050149;28;20636;-74
2022/11/16 11:13:10;;;;;;;3.87;3.57;;;;;;;5.74;100.00;99062.72;5049842;28;20179;-78
2022/11/16 11:15:42;;;;;;;2.63;2.40;;;;;;;5.79;100.00;99070.72;5050280;28;20195;-77
2022/11/16 11:18:18;;;;;;;6.00;3.53;;;;;;;5.74;100.00;99066.22;5048832;28;20189;-76
2022/11/16 11:20:50;;;;;;;3.00;2.77;;;;;;;5.72;100.00;99065.72;5050031;28;20258;-76
2022/11/16 11:23:23;;;;;;;0.73;0.73;;;;;;;5.73;100.00;99064.63;5047502;28;20195;-76
2022/11/16 11:25:57;;;;;;;5.77;2.67;;;;;;;5.76;100.00;99061.28;5050373;28;20179;-77
2022/11/16 11:28:30;;;;;;;3.13;2.87;;;;;;;5.75;100.00;99067.00;5050216;28;20623;-77
2022/11/16 11:31:21;;;;;;;5.27;4.50;;;;;;;5.74;100.00;99066.22;5050354;28;20179;-78
2022/11/16 11:33:53;;;;;;;2.97;2.77;;;;;;;5.75;100.00;99061.59;5050117;28;20171;-75
2022/11/16 11:36:22;;;;;;;2.17;1.97;;;;;;;5.78;100.00;99063.66;5050396;28;20194;-78
2022/11/16 11:39:03;;;;;;;2.13;1.43;;;;;;;5.76;100.00;99061.28;5050366;28;20179;-78
2022/11/16 11:42:04;;;;;;;10.40;8.80;;;;;;;5.73;100.00;99053.78;5050251;28;20597;-77
2022/11/16 11:44:49;;;;;;;8.43;5.20;;;;;;;5.74;100.00;99057.28;5034002;28;20206;-78
2022/11/16 11:47:20;;;;;;;4.10;3.73;;;;;;;5.75;100.00;99059.69;5049042;28;20670;-78
2022/11/16 11:49:51;;;;;;;5.07;3.83;;;;;;;5.74;100.00;99055.38;5050440;28;20167;-77
2022/11/16 11:52:24;;;;;;;0.13;0.10;;;;;;;5.78;100.00;99058.25;5050409;28;20250;-78
2022/11/16 11:54:53;;;;;;;2.00;1.83;;;;;;;5.78;100.00;99059.06;5050560;28;20198;-78
2022/11/16 11:57:22;;;;;;;2.83;1.27;;;;;;;5.78;100.00;99060.97;5050438;28;20262;-78
2022/11/16 11:59:51;;;;;;;3.17;2.97;;;;;;;5.82;100.00;99059.25;5050128;28;20191;-78
2022/11/16 12:02:46;;;;;;;1.43;1.43;;;;;;;5.86;100.00;99055.59;5050033;28;20249;-79
2022/11/16 12:05:39;;;;;;;1.27;0.87;;;;;;;5.93;100.00;99058.69;5052648;28;20258;-78
2022/11/16 12:08:22;;;;;;;1.40;1.30;;;;;;;5.91;100.00;99057.38;5051425;28;20241;-78
2022/11/16 12:11:16;;;;;;;1.90;1.80;;;;;;;5.94;100.00;99046.72;5046639;28;20221;-79
2022/11/16 12:13:58;;;;;;;4.73;3.30;;;;;;;5.94;100.00;99052.16;5053247;28;20297;-77
2022/11/16 12:16:34;;;;;;;4.73;2.27;;;;;;;5.94;100.00;99048.63;5053646;28;20179;-78
2022/11/16 12:19:20;;;;;;;12.73;4.33;;;;;;;5.95;100.00;99047.53;5053573;28;20649;-79
2022/11/16 12:22:13;;;;;;;6.33;4.77;;;;;;;5.98;100.00;99046.88;5053474;28;20210;-78
2022/11/16 12:25:04;;;;;;;17.43;4.20;;;;;;;5.94;100.00;99046.72;5053474;28;20183;-79
2022/11/16 12:27:48;;;;;;;2.17;2.03;;;;;;;5.97;100.00;99059.63;5053372;28;20191;-80