Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:12;;;;;;;9.15;1.77;;;15.10;99.90;;;;;;5059972;28;20546;-85
2023/08/10 00:02:41;;;;;;;6.20;2.03;;;15.10;99.90;;;;;;5058768;28;20041;-85
2023/08/10 00:05:07;;;;;;;5.80;1.52;;;15.10;99.90;;;;;;5067221;28;20044;-86
2023/08/10 00:07:34;;;;;;;9.30;1.75;;;15.10;99.90;;;;;;5062505;28;20087;-85
2023/08/10 00:10:01;;;;;;;3.67;1.40;;;15.00;99.90;;;;;;5056848;28;20040;-85
2023/08/10 00:12:27;;;;;;;5.55;1.63;;;15.10;99.90;;;;;;5064622;28;20044;-85
2023/08/10 00:14:52;;;;;;;11.43;2.28;;;15.00;99.90;;;;;;5034084;28;20560;-85
2023/08/10 00:17:18;;;;;;;5.55;1.63;;;15.00;99.90;;;;;;5061937;28;20041;-86
2023/08/10 00:19:44;;;;;;;8.80;2.25;;;14.90;99.90;;;;;;5065593;28;20032;-85
2023/08/10 00:22:10;;;;;;;4.25;1.58;;;14.90;99.90;;;;;;5050586;28;20437;-86
2023/08/10 00:24:37;;;;;;;4.28;1.92;;;14.90;99.90;;;;;;5066767;28;20071;-86
2023/08/10 00:27:05;;;;;;;5.18;1.77;;;14.80;99.90;;;;;;5067362;28;20491;-85
2023/08/10 00:29:31;;;;;;;6.25;1.63;;;14.80;99.90;;;;;;5063628;28;20470;-85
2023/08/10 00:31:57;;;;;;;4.60;1.70;;;14.70;99.90;;;;;;5036140;28;20043;-85
2023/08/10 00:34:22;;;;;;;5.50;2.00;;;14.80;99.90;;;;;;5057870;28;20033;-85
2023/08/10 00:36:48;;;;;;;5.20;2.03;;;14.60;99.90;;;;;;5066279;28;20554;-85
2023/08/10 00:39:13;;;;;;;6.72;1.70;;;14.60;99.90;;;;;;5060866;28;20049;-85
2023/08/10 00:41:39;;;;;;;5.65;1.50;;;14.50;99.90;;;;;;5054801;28;20033;-85
2023/08/10 00:44:05;;;;;;;5.97;2.15;;;14.40;99.90;;;;;;5050504;28;20089;-85
2023/08/10 00:46:31;;;;;;;6.60;1.88;;;14.40;99.90;;;;;;5061289;28;20128;-85
2023/08/10 00:48:57;;;;;;;7.93;1.95;;;14.40;99.90;;;;;;5029678;28;20536;-85
2023/08/10 00:51:24;;;;;;;7.95;1.83;;;14.30;99.90;;;;;;5050409;28;20081;-85
2023/08/10 00:53:50;;;;;;;8.30;1.90;;;14.30;99.90;;;;;;5054358;28;20055;-85
2023/08/10 00:56:16;;;;;;;6.85;2.35;;;14.30;99.90;;;;;;5061462;28;20025;-85
2023/08/10 00:58:42;;;;;;;7.72;2.10;;;14.30;99.90;;;;;;5065913;28;20059;-85
2023/08/10 01:01:08;;;;;;;7.75;2.13;;;14.30;99.90;;;;;;5070826;28;20032;-85
2023/08/10 01:03:34;;;;;;;4.13;1.77;;;14.30;99.90;;;;;;5060506;28;20767;-85
2023/08/10 01:06:15;;;;;;;4.50;1.48;;;14.30;99.90;;;;;;5053052;28;20055;-85
2023/08/10 01:09:03;;;;;;;5.70;2.25;;;14.30;99.90;;;;;;5070292;28;20040;-86
2023/08/10 01:12:07;;;;;;;7.75;2.17;;;14.30;99.90;;;;;;5068702;28;20068;-85
2023/08/10 01:14:42;;;;;;;4.18;1.70;;;14.20;99.90;;;;;;5070928;28;20037;-85
2023/08/10 01:17:16;;;;;;;4.38;1.50;;;14.20;99.90;;;;;;5054315;28;20047;-85
2023/08/10 01:19:43;;;;;;;6.63;2.60;;;14.10;99.90;;;;;;5071196;28;20048;-85
2023/08/10 01:22:35;;;;;;;6.53;2.00;;;14.10;99.90;;;;;;5071203;28;20282;-85
2023/08/10 01:25:06;;;;;;;6.30;1.98;;;14.10;99.90;;;;;;5066759;28;20092;-85
2023/08/10 01:27:33;;;;;;;6.88;1.85;;;14.20;99.90;;;;;;5031618;28;20048;-85
2023/08/10 01:30:00;;;;;;;6.43;2.30;;;14.20;99.90;;;;;;5073380;28;20045;-85
2023/08/10 01:32:29;;;;;;;5.97;1.83;;;14.20;99.90;;;;;;5051569;28;20044;-85
2023/08/10 01:34:56;;;;;;;5.13;1.90;;;14.20;99.90;;;;;;5076587;28;20121;-85
2023/08/10 01:37:22;;;;;;;5.63;2.03;;;14.20;99.90;;;;;;5050392;28;20028;-85
2023/08/10 01:39:48;;;;;;;6.60;2.33;;;14.20;99.90;;;;;;5052321;28;20121;-85
2023/08/10 01:42:13;;;;;;;5.85;1.73;;;14.20;99.90;;;;;;5071470;28;20487;-86
2023/08/10 01:44:39;;;;;;;7.72;2.25;;;14.30;99.90;;;;;;5054822;28;20040;-85
2023/08/10 01:47:20;;;;;;;7.53;1.75;;;14.30;99.90;;;;;;5039535;28;20133;-85
2023/08/10 01:49:51;;;;;;;5.68;2.28;;;14.30;99.90;;;;;;5041998;28;20040;-85
2023/08/10 01:52:20;;;;;;;7.03;1.90;;;14.30;99.90;;;;;;5064759;28;20053;-84
2023/08/10 01:54:46;;;;;;;6.47;1.92;;;14.30;99.90;;;;;;5067921;28;20028;-85
2023/08/10 01:57:12;;;;;;;4.35;1.80;;;14.30;99.90;;;;;;5068877;28;20096;-85
2023/08/10 01:59:38;;;;;;;4.93;2.03;;;14.50;99.90;;;;;;5040641;28;20486;-85
2023/08/10 02:02:04;;;;;;;7.85;1.98;;;14.30;99.90;;;;;;5048578;28;20093;-85
2023/08/10 02:04:29;;;;;;;6.57;2.00;;;14.40;99.90;;;;;;5046449;28;20045;-85
2023/08/10 02:06:55;;;;;;;6.18;1.92;;;14.30;99.90;;;;;;5045063;28;20037;-85
2023/08/10 02:09:20;;;;;;;4.60;1.92;;;14.30;99.90;;;;;;5060756;28;20048;-85
2023/08/10 02:11:46;;;;;;;5.68;2.05;;;14.30;99.90;;;;;;5059368;28;20032;-85
2023/08/10 02:14:12;;;;;;;9.32;2.60;;;14.30;99.90;;;;;;5042789;28;20051;-85
2023/08/10 02:16:37;;;;;;;5.80;2.22;;;14.40;99.90;;;;;;5046758;28;20067;-85
2023/08/10 02:19:03;;;;;;;8.75;2.38;;;14.30;99.90;;;;;;5051018;28;20063;-85
2023/08/10 02:21:29;;;;;;;4.35;2.05;;;14.30;99.90;;;;;;5052375;28;20052;-85
2023/08/10 02:23:54;;;;;;;7.53;2.38;;;14.20;99.90;;;;;;5041145;28;20051;-85
2023/08/10 02:26:20;;;;;;;8.85;2.25;;;14.20;99.90;;;;;;5053103;28;20040;-85
2023/08/10 02:28:46;;;;;;;8.40;2.28;;;14.20;99.90;;;;;;5072066;28;20067;-85
2023/08/10 02:31:11;;;;;;;9.13;2.67;;;14.20;99.90;;;;;;5051309;28;20368;-85
2023/08/10 02:33:37;;;;;;;4.70;2.28;;;14.20;99.90;;;;;;5046400;28;20490;-85
2023/08/10 02:36:03;;;;;;;5.88;1.73;;;14.20;99.90;;;;;;5068318;28;20040;-86
2023/08/10 02:38:28;;;;;;;7.75;2.50;;;14.20;99.90;;;;;;5050250;28;20142;-85
2023/08/10 02:40:54;;;;;;;4.32;2.13;;;14.10;99.90;;;;;;5045932;28;20090;-85
2023/08/10 02:43:20;;;;;;;5.28;2.53;;;14.20;99.90;;;;;;5050941;28;20498;-85
2023/08/10 02:45:45;;;;;;;6.30;2.08;;;14.10;99.90;;;;;;5040845;28;20048;-85
2023/08/10 02:48:11;;;;;;;6.63;2.00;;;14.10;99.90;;;;;;5048973;28;20041;-85
2023/08/10 02:50:36;;;;;;;6.53;2.80;;;14.10;99.90;;;;;;5060011;28;20039;-85
2023/08/10 02:53:02;;;;;;;7.38;2.80;;;14.10;99.90;;;;;;5040391;28;20098;-85
2023/08/10 02:55:28;;;;;;;6.05;2.65;;;14.10;99.90;;;;;;5051899;28;20120;-85
2023/08/10 02:57:53;;;;;;;6.07;2.30;;;14.10;99.90;;;;;;5067066;28;20071;-85
2023/08/10 03:00:20;;;;;;;7.65;2.70;;;14.10;99.90;;;;;;5068501;28;20048;-85
2023/08/10 03:02:50;;;;;;;6.40;2.65;;;14.10;99.90;;;;;;5068716;28;20033;-86
2023/08/10 03:05:18;;;;;;;4.85;2.38;;;14.10;99.90;;;;;;5063305;28;20041;-85
2023/08/10 03:07:44;;;;;;;8.52;2.88;;;14.00;99.90;;;;;;5067711;28;20032;-85
2023/08/10 03:10:11;;;;;;;8.00;2.75;;;14.00;99.90;;;;;;5068495;28;20059;-85
2023/08/10 03:12:37;;;;;;;5.05;2.40;;;14.00;99.90;;;;;;5047370;28;20047;-85
2023/08/10 03:15:05;;;;;;;8.68;2.47;;;14.00;99.90;;;;;;5049084;28;20032;-85
2023/08/10 03:17:31;;;;;;;7.88;2.58;;;14.00;99.90;;;;;;5030227;28;20092;-85
2023/08/10 03:19:57;;;;;;;5.75;2.38;;;14.00;99.90;;;;;;5061533;28;20087;-85
2023/08/10 03:22:25;;;;;;;8.05;2.90;;;13.90;99.90;;;;;;5054190;28;20043;-85
2023/08/10 03:24:52;;;;;;;4.97;2.30;;;13.90;99.90;;;;;;5062069;28;20572;-86
2023/08/10 03:27:17;;;;;;;7.18;2.80;;;13.90;99.90;;;;;;5076868;28;20148;-85
2023/08/10 03:29:43;;;;;;;8.75;2.72;;;13.90;99.90;;;;;;5064521;28;20119;-85
2023/08/10 03:32:09;;;;;;;5.45;2.22;;;13.90;99.90;;;;;;5071551;28;20566;-86
2023/08/10 03:34:34;;;;;;;6.70;2.60;;;13.90;99.90;;;;;;5056272;28;20037;-85
2023/08/10 03:37:01;;;;;;;5.10;2.58;;;13.90;99.90;;;;;;5045106;28;20512;-85
2023/08/10 03:39:26;;;;;;;9.00;3.10;;;13.90;99.90;;;;;;5064834;28;20055;-85
2023/08/10 03:41:52;;;;;;;8.02;2.65;;;13.90;99.90;;;;;;5032658;28;20059;-85
2023/08/10 03:44:18;;;;;;;8.48;3.22;;;13.90;99.90;;;;;;5065096;28;20036;-86
2023/08/10 03:46:43;;;;;;;5.78;2.83;;;13.90;99.90;;;;;;5061477;28;20043;-85
2023/08/10 03:49:09;;;;;;;7.43;3.35;;;13.90;99.90;;;;;;5065696;28;20041;-85
2023/08/10 03:51:35;;;;;;;7.22;2.97;;;13.90;99.90;;;;;;5066220;28;20047;-85
2023/08/10 03:54:00;;;;;;;8.45;2.50;;;13.90;99.90;;;;;;5043780;28;20095;-85
2023/08/10 03:56:26;;;;;;;9.05;2.38;;;13.90;99.90;;;;;;5056010;28;20032;-85
2023/08/10 03:58:52;;;;;;;5.88;2.50;;;13.90;99.90;;;;;;5064786;28;20072;-85
2023/08/10 04:01:17;;;;;;;6.38;2.13;;;13.90;99.90;;;;;;5047654;28;20032;-85
2023/08/10 04:03:43;;;;;;;7.35;2.80;;;14.00;99.90;;;;;;5037869;28;20052;-85
2023/08/10 04:06:09;;;;;;;7.22;2.83;;;14.00;99.90;;;;;;5068110;28;20044;-85
2023/08/10 04:08:34;;;;;;;6.68;2.50;;;14.00;99.90;;;;;;5066992;28;20036;-85
2023/08/10 04:11:00;;;;;;;7.18;3.40;;;13.90;99.90;;;;;;5042341;28;20552;-85
2023/08/10 04:13:26;;;;;;;4.78;2.40;;;13.90;99.90;;;;;;5069438;28;20036;-85
2023/08/10 04:15:52;;;;;;;5.78;3.00;;;13.90;99.90;;;;;;5061642;28;20479;-85
2023/08/10 04:18:17;;;;;;;6.40;2.97;;;14.00;99.90;;;;;;5064096;28;20094;-85
2023/08/10 04:20:43;;;;;;;7.25;3.13;;;13.90;99.90;;;;;;5060114;28;20037;-85
2023/08/10 04:23:08;;;;;;;6.95;2.10;;;13.90;99.90;;;;;;5045073;28;20553;-85
2023/08/10 04:25:34;;;;;;;6.60;2.92;;;14.00;99.90;;;;;;5067158;28;20044;-85
2023/08/10 04:28:01;;;;;;;8.40;3.17;;;14.30;99.90;;;;;;5066962;28;20079;-85
2023/08/10 04:30:29;;;;;;;5.95;2.90;;;14.00;99.90;;;;;;5062027;28;20115;-85
2023/08/10 04:32:55;;;;;;;8.30;3.05;;;13.90;99.90;;;;;;5068803;28;20090;-85
2023/08/10 04:35:22;;;;;;;4.72;2.35;;;13.90;99.90;;;;;;5064734;28;20102;-83
2023/08/10 04:37:48;;;;;;;7.25;3.33;;;13.90;99.90;;;;;;5063692;28;20041;-85
2023/08/10 04:40:14;;;;;;;8.18;2.58;;;13.90;99.90;;;;;;5053933;28;20490;-81
2023/08/10 04:42:40;;;;;;;5.72;2.60;;;13.90;99.90;;;;;;5061565;28;20048;-80
2023/08/10 04:45:09;;;;;;;6.90;3.40;;;13.90;99.90;;;;;;5049256;28;20048;-82
2023/08/10 04:47:35;;;;;;;5.55;2.67;;;13.90;99.90;;;;;;5035393;28;20073;-81
2023/08/10 04:50:01;;;;;;;5.10;2.25;;;13.90;99.90;;;;;;5071109;28;20044;-82
2023/08/10 04:52:27;;;;;;;7.10;3.00;;;13.90;99.90;;;;;;5072629;28;20111;-80
2023/08/10 04:54:52;;;;;;;5.97;2.28;;;14.00;99.90;;;;;;5068480;28;20112;-81
2023/08/10 04:57:18;;;;;;;8.13;2.75;;;14.00;99.90;;;;;;5056243;28;20029;-80
2023/08/10 04:59:44;;;;;;;5.55;2.63;;;14.00;99.90;;;;;;5064821;28;20040;-80
2023/08/10 05:02:09;;;;;;;5.75;2.60;;;14.00;99.90;;;;;;5045209;28;20048;-80
2023/08/10 05:04:35;;;;;;;6.30;2.60;;;14.00;99.90;;;;;;5061437;28;20052;-80
2023/08/10 05:07:01;;;;;;;7.10;2.30;;;14.00;99.90;;;;;;5061872;28;20036;-80
2023/08/10 05:09:26;;;;;;;6.30;2.33;;;14.10;99.90;;;;;;5069772;28;20585;-79
2023/08/10 05:11:52;;;;;;;5.53;2.65;;;14.10;99.90;;;;;;5070590;28;20037;-81
2023/08/10 05:14:18;;;;;;;5.22;2.15;;;14.10;99.90;;;;;;5049310;28;20033;-81
2023/08/10 05:16:43;;;;;;;6.82;2.60;;;14.10;99.90;;;;;;5065053;28;20403;-81
2023/08/10 05:19:09;;;;;;;5.60;2.38;;;14.20;99.90;;;;;;5062315;28;20053;-81
2023/08/10 05:21:35;;;;;;;6.82;2.42;;;14.20;99.90;;;;;;5057887;28;20043;-81
2023/08/10 05:24:00;;;;;;;7.90;2.60;;;14.20;99.90;;;;;;5065880;28;20048;-81
2023/08/10 05:26:27;;;;;;;8.27;3.20;;;14.30;99.90;;;;;;5070160;28;20056;-81
2023/08/10 05:28:53;;;;;;;6.45;2.38;;;14.30;99.90;;;;;;5054108;28;20048;-81
2023/08/10 05:31:18;;;;;;;10.43;3.25;;;14.30;99.90;;;;;;5064832;28;20503;-81
2023/08/10 05:33:44;;;;;;;6.95;2.58;;;14.30;99.90;;;;;;5059811;28;20120;-81
2023/08/10 05:36:10;;;;;;;7.45;2.30;;;14.30;99.90;;;;;;5052773;28;20043;-81
2023/08/10 05:38:37;;;;;;;5.65;2.58;;;14.30;99.90;;;;;;5064801;28;20040;-81
2023/08/10 05:41:03;;;;;;;7.80;2.53;;;14.40;99.90;;;;;;5047434;28;20076;-81
2023/08/10 05:43:29;;;;;;;5.30;2.65;;;14.40;99.90;;;;;;5065807;28;20072;-80
2023/08/10 05:45:54;;;;;;;8.05;2.95;;;14.40;99.90;;;;;;5069811;28;20449;-81
2023/08/10 05:48:20;;;;;;;5.90;2.60;;;14.50;99.90;;;;;;5070026;28;20037;-81
2023/08/10 05:50:46;;;;;;;7.55;2.88;;;14.60;99.90;;;;;;5070136;28;20036;-81
2023/08/10 05:53:11;;;;;;;10.82;2.53;;;14.60;99.90;;;;;;5069095;28;20032;-81
2023/08/10 05:55:37;;;;;;;5.22;2.38;;;14.60;99.90;;;;;;5068738;28;20427;-81
2023/08/10 05:58:03;;;;;;;8.82;3.20;;;14.60;99.90;;;;;;5049396;28;20045;-81
2023/08/10 06:00:28;;;;;;;3.17;1.40;;;14.70;99.90;;;;;;5049069;28;20044;-81
2023/08/10 06:02:54;;;;;;;7.53;3.28;;;14.70;99.90;;;;;;5040990;28;20427;-81
2023/08/10 06:05:20;;;;;;;7.13;2.60;;;14.70;99.90;;;;;;5046807;28;20052;-81
2023/08/10 06:07:47;;;;;;;6.70;2.60;;;14.80;99.90;;;;;;5061146;28;20043;-81
2023/08/10 06:10:14;;;;;;;9.70;2.60;;;14.80;99.90;;;;;;5069860;28;20047;-81
2023/08/10 06:12:41;;;;;;;7.45;2.33;;;14.80;99.90;;;;;;5067660;28;20033;-81
2023/08/10 06:15:09;;;;;;;11.63;2.47;;;14.90;99.90;;;;;;5062122;28;20044;-81
2023/08/10 06:17:36;;;;;;;7.10;2.47;;;14.90;99.90;;;;;;5026300;28;20037;-81
2023/08/10 06:20:09;;;;;;;5.93;2.40;;;14.90;99.90;;;;;;5057749;28;20029;-81
2023/08/10 06:22:36;;;;;;;10.00;2.93;;;14.90;99.90;;;;;;5042122;28;20045;-81
2023/08/10 06:25:01;;;;;;;3.15;1.52;;;14.80;99.90;;;;;;5068996;28;20491;-81
2023/08/10 06:27:27;;;;;;;3.42;1.55;;;14.80;99.90;;;;;;5069329;28;20048;-81
2023/08/10 06:29:53;;;;;;;4.85;2.13;;;14.80;99.90;;;;;;5066112;28;20040;-81
2023/08/10 06:32:18;;;;;;;5.18;1.70;;;14.80;99.90;;;;;;5062541;28;20044;-81
2023/08/10 06:34:44;;;;;;;3.78;1.73;;;14.80;99.90;;;;;;5051277;28;20039;-81
2023/08/10 06:37:10;;;;;;;8.55;2.28;;;14.80;99.90;;;;;;5045734;28;20028;-81
2023/08/10 06:39:36;;;;;;;7.68;1.65;;;14.80;99.90;;;;;;5069244;28;20356;-81
2023/08/10 06:42:02;;;;;;;5.65;2.42;;;14.80;99.90;;;;;;5068657;28;20051;-81
2023/08/10 06:44:29;;;;;;;5.55;1.80;;;14.80;99.90;;;;;;5064950;28;20483;-81
2023/08/10 06:46:55;;;;;;;6.38;1.70;;;14.80;99.90;;;;;;5069687;28;20388;-81
2023/08/10 06:49:21;;;;;;;5.65;1.70;;;14.70;99.90;;;;;;5060126;28;20043;-81
2023/08/10 06:51:49;;;;;;;6.32;2.28;;;14.80;99.90;;;;;;5044744;28;20029;-81
2023/08/10 06:54:15;;;;;;;6.43;2.03;;;14.80;99.90;;;;;;5068510;28;20471;-81
2023/08/10 06:56:40;;;;;;;4.53;1.60;;;14.80;99.90;;;;;;5051093;28;20094;-81
2023/08/10 06:59:07;;;;;;;8.00;1.67;;;14.90;99.90;;;;;;5062666;28;20044;-81
2023/08/10 07:01:33;;;;;;;6.38;1.98;;;14.90;99.90;;;;;;5063813;28;20047;-81
2023/08/10 07:03:59;;;;;;;5.35;2.10;;;15.00;99.90;;;;;;5063017;28;20029;-81
2023/08/10 07:06:26;;;;;;;5.82;1.42;;;15.00;99.90;;;;;;5057661;28;20136;-81
2023/08/10 07:08:52;;;;;;;7.47;1.70;;;15.00;99.90;;;;;;5038330;28;20037;-81
2023/08/10 07:11:22;;;;;;;6.97;1.63;;;15.00;99.90;;;;;;5063932;28;20112;-81
2023/08/10 07:13:48;;;;;;;6.05;1.50;;;15.10;99.90;;;;;;5067237;28;20037;-81
2023/08/10 07:16:15;;;;;;;7.65;1.63;;;15.10;99.90;;;;;;5063994;28;20056;-81
2023/08/10 07:18:41;;;;;;;5.82;1.63;;;15.10;99.90;;;;;;5066245;28;20169;-81
2023/08/10 07:21:07;;;;;;;4.60;1.35;;;15.20;99.90;;;;;;5051704;28;20036;-81
2023/08/10 07:23:33;;;;;;;7.22;1.60;;;15.10;99.90;;;;;;5048277;28;20522;-81
2023/08/10 07:25:58;;;;;;;5.93;1.40;;;15.20;99.90;;;;;;5048006;28;20048;-81
2023/08/10 07:28:24;;;;;;;8.18;1.40;;;15.20;99.90;;;;;;5050560;28;20044;-81
2023/08/10 07:30:50;;;;;;;9.65;1.48;;;15.20;99.90;;;;;;5048267;28;20085;-81
2023/08/10 07:33:16;;;;;;;5.90;1.58;;;15.20;99.90;;;;;;5067398;28;20169;-81
2023/08/10 07:35:44;;;;;;;8.07;1.20;;;15.20;99.90;;;;;;5051053;28;20047;-81
2023/08/10 07:38:10;;;;;;;11.30;1.90;;;15.20;99.90;;;;;;5068383;28;20108;-81
2023/08/10 07:40:36;;;;;;;5.82;1.20;;;15.30;99.90;;;;;;5067920;28;20055;-81
2023/08/10 07:43:02;;;;;;;6.50;1.10;;;15.30;99.90;;;;;;5051158;28;20430;-81
2023/08/10 07:45:27;;;;;;;5.97;1.20;;;15.40;99.90;;;;;;5067508;28;20086;-81
2023/08/10 07:47:53;;;;;;;3.40;1.20;;;15.40;99.90;;;;;;5056838;28;20529;-81
2023/08/10 07:50:19;;;;;;;4.18;1.30;;;15.60;99.90;;;;;;5053923;28;20049;-81
2023/08/10 07:52:44;;;;;;;8.25;1.52;;;15.70;99.90;;;;;;5062572;28;20024;-81
2023/08/10 07:55:12;;;;;;;4.38;0.95;;;15.90;99.90;;;;;;5042938;28;20483;-81
2023/08/10 07:57:39;;;;;;;4.55;1.00;;;16.10;99.90;;;;;;5043618;28;20119;-81
2023/08/10 08:00:06;;;;;;;4.55;1.15;;;16.30;99.90;;;;;;5067936;28;20471;-81
2023/08/10 08:02:33;;;;;;;5.38;1.27;;;16.40;99.90;;;;;;5042981;28;20051;-81
2023/08/10 08:04:59;;;;;;;5.95;1.23;;;16.60;99.90;;;;;;5043311;28;20033;-81
2023/08/10 08:07:30;;;;;;;5.68;1.10;;;16.80;99.90;;;;;;5046187;28;20044;-81
2023/08/10 08:09:59;;;;;;;8.02;1.20;;;16.80;99.90;;;;;;5057671;28;20033;-81
2023/08/10 08:12:26;;;;;;;7.05;1.10;;;16.90;99.90;;;;;;5061514;28;20044;-81
2023/08/10 08:14:53;;;;;;;4.50;1.20;;;17.00;99.90;;;;;;5067466;28;20040;-81
2023/08/10 08:17:19;;;;;;;6.75;0.80;;;17.00;99.90;;;;;;5050532;28;20032;-81
2023/08/10 08:19:44;;;;;;;3.53;1.13;;;17.00;99.90;;;;;;5067292;28;20119;-81
2023/08/10 08:22:10;;;;;;;10.15;1.75;;;17.10;99.90;;;;;;5062359;28;20698;-81
2023/08/10 08:24:36;;;;;;;4.45;1.10;;;17.10;99.90;;;;;;5044024;28;20049;-81
2023/08/10 08:27:02;;;;;;;7.20;1.00;;;17.20;99.90;;;;;;5061143;28;20055;-81
2023/08/10 08:29:28;;;;;;;4.22;1.00;;;17.20;99.90;;;;;;5071962;28;20035;-81
2023/08/10 08:31:53;;;;;;;6.00;1.23;;;17.20;99.90;;;;;;5054428;28;20525;-81
2023/08/10 08:34:19;;;;;;;6.55;0.95;;;17.20;99.90;;;;;;5050162;28;20467;-81
2023/08/10 08:36:45;;;;;;;7.57;1.02;;;17.20;99.90;;;;;;5071831;28;20463;-81
2023/08/10 08:39:11;;;;;;;3.60;0.98;;;17.30;99.90;;;;;;5045518;28;20078;-81
2023/08/10 08:41:38;;;;;;;2.65;0.85;;;17.30;99.90;;;;;;5048116;28;20068;-81
2023/08/10 08:44:08;;;;;;;4.70;1.10;;;17.40;99.90;;;;;;5054808;28;20036;-81
2023/08/10 08:46:37;;;;;;;3.35;0.80;;;17.50;99.90;;;;;;5070557;28;20514;-81
2023/08/10 08:49:05;;;;;;;5.35;1.10;;;17.50;99.90;;;;;;5064710;28;20138;-81
2023/08/10 08:51:31;;;;;;;5.80;1.00;;;17.60;99.90;;;;;;5042910;28;20080;-81
2023/08/10 08:54:00;;;;;;;3.78;1.00;;;17.60;99.90;;;;;;5069618;28;20075;-81
2023/08/10 08:56:26;;;;;;;3.38;0.95;;;17.70;99.90;;;;;;5042960;28;20403;-81
2023/08/10 08:58:52;;;;;;;5.72;1.10;;;17.70;99.90;;;;;;5050899;28;20041;-81
2023/08/10 09:01:19;;;;;;;7.18;1.08;;;17.80;99.90;;;;;;5065386;28;20086;-81
2023/08/10 09:03:45;;;;;;;8.45;1.08;;;17.80;99.90;;;;;;5049867;28;20177;-81
2023/08/10 09:06:11;;;;;;;5.47;1.05;;;17.90;99.90;;;;;;5054456;28;20557;-81
2023/08/10 09:08:38;;;;;;;2.92;0.70;;;17.90;99.90;;;;;;5063366;28;20067;-81
2023/08/10 09:11:05;;;;;;;5.45;0.82;;;17.90;99.90;;;;;;5071025;28;20041;-80
2023/08/10 09:13:30;;;;;;;5.38;0.95;;;18.00;99.90;;;;;;5066181;28;20394;-81
2023/08/10 09:16:08;;;;;;;4.38;0.85;;;18.00;99.90;;;;;;5050032;28;20048;-81
2023/08/10 09:18:35;;;;;;;2.92;1.02;;;18.00;99.90;;;;;;5060563;28;20080;-81
2023/08/10 09:21:19;;;;;;;5.55;1.17;;;18.10;99.90;;;;;;5064630;28;20080;-81
2023/08/10 09:23:47;;;;;;;5.93;1.05;;;18.10;99.90;;;;;;5070743;28;20037;-81
2023/08/10 09:26:16;;;;;;;4.15;0.90;;;18.20;99.90;;;;;;5070485;28;20049;-81
2023/08/10 09:28:41;;;;;;;4.10;0.70;;;18.20;99.90;;;;;;5070190;28;20071;-81
2023/08/10 09:31:09;;;;;;;6.45;1.25;;;18.20;99.90;;;;;;5052223;28;20075;-81
2023/08/10 09:33:36;;;;;;;4.47;0.88;;;18.30;99.90;;;;;;5070271;28;20040;-81
2023/08/10 09:36:03;;;;;;;5.47;1.27;;;18.40;99.90;;;;;;5070539;28;20040;-81
2023/08/10 09:38:29;;;;;;;8.63;1.75;;;18.40;99.90;;;;;;5060821;28;20041;-81
2023/08/10 09:41:07;;;;;;;5.03;1.00;;;18.40;99.90;;;;;;5059497;28;20047;-81
2023/08/10 09:43:35;;;;;;;3.70;0.90;;;18.50;99.90;;;;;;5045784;28;20070;-82
2023/08/10 09:46:05;;;;;;;4.85;1.00;;;18.60;99.90;;;;;;5065182;28;20036;-81
2023/08/10 09:48:45;;;;;;;3.88;1.35;;;18.70;99.90;;;;;;5060901;28;20441;-81
2023/08/10 09:51:12;;;;;;;4.43;0.77;;;18.70;99.90;;;;;;5069683;28;20119;-81
2023/08/10 09:53:38;;;;;;;4.47;0.80;;;18.80;99.90;;;;;;5062027;28;20086;-81
2023/08/10 09:56:07;;;;;;;6.15;1.63;;;18.90;99.90;;;;;;5046038;28;20037;-81
2023/08/10 09:58:38;;;;;;;5.72;0.80;;;18.80;99.90;;;;;;5044764;28;20063;-81
2023/08/10 10:01:05;;;;;;;2.92;0.82;;;18.90;99.90;;;;;;5064533;28;20060;-81
2023/08/10 10:03:32;;;;;;;4.35;1.10;;;18.90;99.90;;;;;;5041150;28;20056;-81
2023/08/10 10:05:58;;;;;;;4.93;1.00;;;19.00;99.90;;;;;;5053538;28;20029;-81
2023/08/10 10:08:26;;;;;;;3.55;0.82;;;19.10;99.90;;;;;;5067400;28;20163;-81
2023/08/10 10:10:56;;;;;;;8.18;1.17;;;19.10;99.90;;;;;;5051799;28;20521;-80
2023/08/10 10:13:22;;;;;;;4.82;1.08;;;19.10;99.90;;;;;;5058021;28;20068;-80
2023/08/10 10:15:48;;;;;;;3.75;0.60;;;19.10;99.90;;;;;;5059511;28;20296;-81
2023/08/10 10:18:14;;;;;;;4.40;0.95;;;19.10;99.90;;;;;;5046955;28;20123;-81
2023/08/10 10:20:43;;;;;;;6.75;0.80;;;19.10;99.90;;;;;;5069676;28;20044;-80
2023/08/10 10:23:20;;;;;;;7.18;1.13;;;19.20;99.90;;;;;;5069689;28;20041;-81
2023/08/10 10:25:59;;;;;;;3.33;1.00;;;19.10;99.90;;;;;;5060088;28;20139;-81
2023/08/10 10:28:27;;;;;;;4.45;1.15;;;19.10;99.90;;;;;;5051616;28;20059;-81
2023/08/10 10:30:55;;;;;;;4.55;1.20;;;19.10;99.90;;;;;;5061206;28;20094;-80
2023/08/10 10:33:22;;;;;;;5.07;0.80;;;19.10;99.90;;;;;;5062971;28;20032;-80
2023/08/10 10:36:13;;;;;;;6.10;0.80;;;19.10;99.90;;;;;;5069225;28;20479;-81
2023/08/10 10:38:46;;;;;;;4.38;0.90;;;19.20;99.90;;;;;;5063372;28;20043;-80
2023/08/10 10:41:16;;;;;;;3.10;0.80;;;19.20;99.90;;;;;;5039715;28;20045;-81
2023/08/10 10:43:46;;;;;;;3.67;0.88;;;19.20;99.90;;;;;;5050596;28;20040;-80
2023/08/10 10:46:35;;;;;;;5.10;0.80;;;19.20;99.90;;;;;;5058504;28;20086;-81
2023/08/10 10:49:05;;;;;;;3.53;0.93;;;19.20;99.90;;;;;;5056911;28;20049;-80
2023/08/10 10:51:31;;;;;;;6.07;0.90;;;19.20;99.90;;;;;;5039926;28;20165;-80
2023/08/10 10:53:57;;;;;;;4.63;0.73;;;19.20;99.90;;;;;;5065089;28;20047;-81
2023/08/10 10:56:25;;;;;;;3.38;1.17;;;19.20;99.90;;;;;;5068227;28;20033;-80
2023/08/10 10:58:51;;;;;;;3.03;0.95;;;19.20;99.90;;;;;;5064332;28;20044;-80
2023/08/10 11:01:21;;;;;;;5.93;1.20;;;19.20;99.90;;;;;;5052090;28;20097;-81
2023/08/10 11:03:54;;;;;;;5.28;0.90;;;19.20;99.90;;;;;;5064327;28;20036;-81
2023/08/10 11:06:20;;;;;;;5.45;0.90;;;19.30;99.90;;;;;;5061746;28;20044;-80
2023/08/10 11:08:54;;;;;;;6.28;1.17;;;19.30;99.90;;;;;;5063833;28;20029;-80
2023/08/10 11:11:23;;;;;;;4.25;1.00;;;19.30;99.90;;;;;;5057571;28;20064;-81
2023/08/10 11:13:52;;;;;;;4.97;0.98;;;19.40;99.90;;;;;;5068458;28;20087;-80
2023/08/10 11:16:18;;;;;;;5.20;0.90;;;19.40;99.90;;;;;;5068396;28;20039;-81
2023/08/10 11:18:45;;;;;;;4.10;1.00;;;19.50;99.90;;;;;;5067921;28;20386;-81
2023/08/10 11:21:12;;;;;;;4.00;1.10;;;19.60;99.90;;;;;;5068324;28;20048;-81
2023/08/10 11:23:41;;;;;;;2.90;0.90;;;19.70;99.90;;;;;;5068328;28;20087;-80
2023/08/10 11:26:07;;;;;;;4.20;1.15;;;19.70;99.90;;;;;;5067621;28;20059;-80
2023/08/10 11:28:33;;;;;;;2.80;0.90;;;19.70;99.90;;;;;;5057815;28;20483;-80
2023/08/10 11:31:04;;;;;;;4.75;0.93;;;19.70;99.90;;;;;;5060237;28;20059;-81
2023/08/10 11:33:29;;;;;;;3.92;0.88;;;19.70;99.90;;;;;;5056446;28;20099;-80
2023/08/10 11:35:56;;;;;;;3.95;1.23;;;19.70;99.90;;;;;;5060433;28;20032;-80
2023/08/10 11:38:23;;;;;;;4.63;1.08;;;19.70;99.90;;;;;;5064491;28;20075;-80
2023/08/10 11:40:48;;;;;;;5.78;1.00;;;19.70;99.90;;;;;;5067533;28;20390;-81
2023/08/10 11:43:15;;;;;;;4.65;1.02;;;19.70;99.90;;;;;;5057158;28;20116;-80
2023/08/10 11:45:42;;;;;;;7.80;1.17;;;19.80;99.90;;;;;;5062331;28;20114;-80
2023/08/10 11:48:11;;;;;;;3.83;1.20;;;19.80;99.90;;;;;;5059991;28;20068;-81
2023/08/10 11:50:40;;;;;;;2.80;0.80;;;19.80;99.90;;;;;;5042721;28;20041;-80
2023/08/10 11:53:10;;;;;;;4.35;1.20;;;19.90;99.90;;;;;;5065435;28;20139;-80
2023/08/10 11:55:44;;;;;;;6.30;1.25;;;19.90;99.90;;;;;;5067011;28;20091;-80
2023/08/10 11:58:13;;;;;;;3.58;1.05;;;20.00;99.90;;;;;;5060452;28;20477;-80
2023/08/10 12:00:40;;;;;;;6.82;1.30;;;20.00;99.90;;;;;;5064535;28;20345;-80
2023/08/10 12:03:14;;;;;;;4.65;1.10;;;20.00;99.90;;;;;;5051000;28;20530;-80
2023/08/10 12:05:46;;;;;;;5.22;1.27;;;20.00;99.90;;;;;;5056874;28;20131;-80
2023/08/10 12:08:17;;;;;;;4.78;1.63;;;20.00;99.90;;;;;;5067256;28;20054;-80
2023/08/10 12:10:47;;;;;;;6.13;1.55;;;19.90;99.90;;;;;;5060333;28;20536;-80
2023/08/10 12:13:15;;;;;;;4.13;1.30;;;19.90;99.90;;;;;;5063011;28;20071;-80
2023/08/10 12:15:47;;;;;;;6.50;1.48;;;19.90;99.90;;;;;;5067703;28;20052;-81
2023/08/10 12:18:17;;;;;;;5.10;1.08;;;19.90;99.90;;;;;;5057138;28;20036;-81
2023/08/10 12:20:44;;;;;;;4.32;1.20;;;20.00;99.90;;;;;;5063437;28;20032;-80
2023/08/10 12:23:10;;;;;;;4.10;1.42;;;20.00;99.90;;;;;;5067146;28;20435;-80
2023/08/10 12:25:37;;;;;;;7.60;1.42;;;20.10;99.90;;;;;;5061330;28;20067;-80
2023/08/10 12:28:04;;;;;;;5.85;1.17;;;20.10;99.90;;;;;;5062132;28;20048;-80
2023/08/10 12:30:29;;;;;;;5.57;1.23;;;20.10;99.90;;;;;;5062839;28;20481;-80
2023/08/10 12:32:55;;;;;;;5.10;1.25;;;20.10;99.90;;;;;;5059002;28;20063;-81
2023/08/10 12:35:21;;;;;;;5.47;1.27;;;20.10;99.90;;;;;;5058046;28;20036;-81
2023/08/10 12:37:48;;;;;;;5.68;1.52;;;20.00;99.90;;;;;;5055169;28;20071;-80
2023/08/10 12:40:15;;;;;;;5.20;1.30;;;19.90;99.90;;;;;;5067105;28;20036;-80
2023/08/10 12:42:42;;;;;;;6.60;1.42;;;19.90;99.90;;;;;;5047176;28;20495;-80
2023/08/10 12:45:10;;;;;;;6.22;1.73;;;19.80;99.90;;;;;;5067466;28;20051;-80