Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:23;;;;;;;24.42;19.52;;;16.20;99.90;;;;;;5136001;27;20030;-81
2023/06/17 00:02:49;;;;;;;29.20;21.00;;;16.30;99.90;;;;;;5135693;27;20058;-81
2023/06/17 00:05:15;;;;;;;27.42;24.63;;;16.40;99.90;;;;;;5135563;27;20862;-81
2023/06/17 00:07:41;;;;;;;22.58;20.20;;;16.40;99.90;;;;;;5134807;27;20082;-81
2023/06/17 00:10:08;;;;;;;21.75;19.50;;;16.40;99.90;;;;;;5135572;27;20145;-81
2023/06/17 00:12:34;;;;;;;19.83;16.88;;;16.40;99.90;;;;;;5132104;27;20049;-81
2023/06/17 00:15:04;;;;;;;19.08;17.08;;;16.40;99.90;;;;;;5115014;27;20039;-81
2023/06/17 00:17:30;;;;;;;23.13;18.98;;;16.50;99.90;;;;;;5131856;27;20051;-81
2023/06/17 00:19:58;;;;;;;26.52;20.33;;;16.40;99.90;;;;;;5151166;27;20078;-81
2023/06/17 00:22:25;;;;;;;23.08;20.55;;;16.40;99.90;;;;;;5131790;27;20045;-81
2023/06/17 00:24:51;;;;;;;22.17;17.15;;;16.50;99.90;;;;;;5149409;27;20109;-81
2023/06/17 00:27:17;;;;;;;25.70;17.95;;;16.50;99.90;;;;;;5152577;27;20037;-81
2023/06/17 00:29:42;;;;;;;25.00;20.25;;;16.50;99.90;;;;;;5171137;27;20034;-81
2023/06/17 00:32:08;;;;;;;24.70;17.85;;;16.60;99.90;;;;;;5152731;27;20091;-81
2023/06/17 00:34:34;;;;;;;24.58;21.13;;;16.60;99.90;;;;;;5135202;27;20091;-82
2023/06/17 00:37:00;;;;;;;25.98;19.10;;;16.60;99.90;;;;;;5135041;27;20081;-81
2023/06/17 00:39:26;;;;;;;30.33;20.58;;;16.70;99.90;;;;;;5152236;27;20069;-82
2023/06/17 00:41:52;;;;;;;29.33;23.45;;;16.60;99.90;;;;;;5152099;27;20038;-81
2023/06/17 00:44:17;;;;;;;28.83;20.00;;;16.70;99.90;;;;;;5171025;27;20038;-81
2023/06/17 00:46:52;;;;;;;25.60;18.00;;;16.70;99.90;;;;;;5153167;27;20083;-81
2023/06/17 00:49:18;;;;;;;28.27;18.50;;;16.80;99.90;;;;;;5156418;27;20476;-81
2023/06/17 00:51:45;;;;;;;27.63;21.30;;;16.80;99.90;;;;;;5138732;27;20049;-81
2023/06/17 00:54:12;;;;;;;27.23;21.13;;;16.80;99.90;;;;;;5175299;27;20038;-81
2023/06/17 00:56:40;;;;;;;25.17;19.60;;;16.80;99.90;;;;;;5156292;27;20046;-81
2023/06/17 00:59:07;;;;;;;27.33;19.95;;;16.80;99.90;;;;;;5139181;27;20113;-81
2023/06/17 01:01:35;;;;;;;26.50;20.70;;;16.80;99.90;;;;;;5175066;27;20399;-80
2023/06/17 01:04:02;;;;;;;24.67;20.58;;;16.80;99.90;;;;;;5156388;27;20539;-81
2023/06/17 01:06:45;;;;;;;25.10;19.95;;;16.80;99.90;;;;;;5155793;27;20066;-81
2023/06/17 01:09:15;;;;;;;35.45;22.20;;;16.70;99.90;;;;;;5156116;27;20046;-81
2023/06/17 01:11:43;;;;;;;28.35;23.88;;;16.80;99.90;;;;;;5156628;27;20042;-81
2023/06/17 01:14:10;;;;;;;25.75;20.58;;;16.80;99.90;;;;;;5156475;27;20049;-80
2023/06/17 01:16:43;;;;;;;33.97;26.10;;;16.70;99.90;;;;;;5156504;27;20062;-81
2023/06/17 01:19:20;;;;;;;32.97;23.73;;;16.70;99.90;;;;;;5156289;27;20041;-81
2023/06/17 01:21:48;;;;;;;25.92;20.75;;;16.70;99.90;;;;;;5174490;27;20027;-81
2023/06/17 01:24:29;;;;;;;30.80;21.45;;;16.70;99.90;;;;;;5174539;27;20124;-82
2023/06/17 01:26:57;;;;;;;25.88;21.83;;;16.80;99.90;;;;;;5174576;27;20752;-81
2023/06/17 01:29:29;;;;;;;26.88;21.85;;;16.70;99.90;;;;;;5156021;27;20054;-81
2023/06/17 01:31:57;;;;;;;30.00;22.30;;;16.70;99.90;;;;;;5174372;27;20046;-81
2023/06/17 01:34:37;;;;;;;30.33;19.75;;;16.70;99.90;;;;;;5155289;27;20034;-81
2023/06/17 01:37:10;;;;;;;24.95;21.10;;;16.70;99.90;;;;;;5174292;27;20637;-81
2023/06/17 01:39:37;;;;;;;22.02;19.15;;;16.80;99.90;;;;;;5155616;27;20050;-81
2023/06/17 01:42:09;;;;;;;26.90;22.30;;;16.80;99.90;;;;;;5154876;27;20040;-81
2023/06/17 01:44:36;;;;;;;31.52;22.48;;;16.80;99.90;;;;;;5155570;27;20503;-79
2023/06/17 01:47:02;;;;;;;27.25;21.52;;;16.80;99.90;;;;;;5174072;27;20030;-79
2023/06/17 01:49:28;;;;;;;28.75;22.10;;;16.80;99.90;;;;;;5154916;27;20126;-79
2023/06/17 01:51:54;;;;;;;29.80;23.70;;;16.80;99.90;;;;;;5138210;27;20077;-79
2023/06/17 01:54:20;;;;;;;28.40;22.92;;;16.70;99.90;;;;;;5174352;27;20038;-80
2023/06/17 01:56:46;;;;;;;28.83;22.08;;;16.70;99.90;;;;;;5154935;27;20121;-80
2023/06/17 01:59:11;;;;;;;28.08;21.77;;;16.80;99.90;;;;;;5154189;27;20118;-79
2023/06/17 02:01:37;;;;;;;31.00;27.67;;;16.80;99.90;;;;;;5155216;27;20112;-80
2023/06/17 02:04:03;;;;;;;27.85;22.60;;;16.70;99.90;;;;;;5154912;27;20094;-79
2023/06/17 02:06:28;;;;;;;27.52;23.35;;;16.70;99.90;;;;;;5137858;27;20041;-79
2023/06/17 02:08:55;;;;;;;26.05;22.45;;;16.60;99.90;;;;;;5154942;27;20042;-80
2023/06/17 02:11:21;;;;;;;29.98;24.50;;;16.50;99.90;;;;;;5155129;27;20039;-80
2023/06/17 02:13:47;;;;;;;26.40;21.05;;;16.60;99.90;;;;;;5155440;27;20524;-80
2023/06/17 02:16:12;;;;;;;31.13;24.77;;;16.60;99.90;;;;;;5173750;27;20034;-80
2023/06/17 02:18:39;;;;;;;36.08;24.20;;;16.50;99.90;;;;;;5154356;27;20046;-80
2023/06/17 02:21:05;;;;;;;31.73;26.15;;;16.50;99.90;;;;;;5154445;27;20068;-80
2023/06/17 02:23:30;;;;;;;24.90;20.50;;;16.50;99.90;;;;;;5173344;27;20665;-80
2023/06/17 02:25:57;;;;;;;33.47;25.30;;;16.50;99.90;;;;;;5154782;27;20045;-80
2023/06/17 02:28:22;;;;;;;32.40;27.83;;;16.50;99.90;;;;;;5172833;27;20125;-79
2023/06/17 02:30:48;;;;;;;29.60;26.45;;;16.60;99.90;;;;;;5153832;27;20121;-79
2023/06/17 02:33:17;;;;;;;32.00;28.15;;;16.50;99.90;;;;;;5153384;27;20088;-79
2023/06/17 02:35:44;;;;;;;27.10;23.17;;;16.50;99.90;;;;;;5153918;27;20034;-80
2023/06/17 02:38:10;;;;;;;28.20;23.65;;;16.60;99.90;;;;;;5153808;27;20054;-80
2023/06/17 02:40:36;;;;;;;29.85;25.45;;;16.50;99.90;;;;;;5153944;27;20603;-80
2023/06/17 02:43:01;;;;;;;34.22;26.60;;;16.50;99.90;;;;;;5172417;27;20054;-80
2023/06/17 02:45:27;;;;;;;30.17;26.52;;;16.50;99.90;;;;;;5136510;27;20109;-80
2023/06/17 02:47:52;;;;;;;35.33;27.77;;;16.50;99.90;;;;;;5135761;27;20117;-80
2023/06/17 02:50:23;;;;;;;29.67;26.50;;;16.50;99.90;;;;;;5172178;27;20125;-80
2023/06/17 02:52:55;;;;;;;29.10;24.05;;;16.50;99.90;;;;;;5153583;27;20049;-80
2023/06/17 02:55:25;;;;;;;34.90;24.58;;;16.50;99.90;;;;;;5172301;27;20038;-80
2023/06/17 02:57:51;;;;;;;28.25;24.35;;;16.50;99.90;;;;;;5172193;27;20596;-79
2023/06/17 03:00:17;;;;;;;30.73;23.33;;;16.60;99.90;;;;;;5136277;27;20038;-80
2023/06/17 03:02:42;;;;;;;29.83;24.35;;;16.50;99.90;;;;;;5152875;27;20038;-80
2023/06/17 03:05:09;;;;;;;29.65;24.58;;;16.50;99.90;;;;;;5136449;27;20167;-80
2023/06/17 03:07:36;;;;;;;35.00;28.02;;;16.60;99.90;;;;;;5171849;27;20050;-80
2023/06/17 03:10:05;;;;;;;31.70;26.35;;;16.60;99.90;;;;;;5136366;27;20040;-80
2023/06/17 03:12:30;;;;;;;42.60;26.00;;;16.60;99.90;;;;;;5172337;27;20038;-79
2023/06/17 03:14:57;;;;;;;27.25;23.25;;;16.60;99.90;;;;;;5171912;27;20063;-79
2023/06/17 03:17:24;;;;;;;31.90;26.23;;;16.60;99.90;;;;;;5171233;27;20034;-79
2023/06/17 03:19:50;;;;;;;35.08;27.23;;;16.60;99.90;;;;;;5153069;27;20069;-80
2023/06/17 03:22:15;;;;;;;35.88;25.70;;;16.50;99.90;;;;;;5135744;27;20107;-80
2023/06/17 03:24:41;;;;;;;31.98;25.40;;;16.50;99.90;;;;;;5135916;27;20035;-80
2023/06/17 03:27:07;;;;;;;37.85;25.67;;;16.50;99.90;;;;;;5135633;27;20030;-80
2023/06/17 03:29:35;;;;;;;30.00;25.30;;;16.50;99.90;;;;;;5152765;27;20429;-80
2023/06/17 03:32:01;;;;;;;34.72;25.15;;;16.40;99.90;;;;;;5152307;27;20542;-81
2023/06/17 03:34:26;;;;;;;33.30;25.40;;;16.40;99.90;;;;;;5152446;27;20095;-80
2023/06/17 03:36:52;;;;;;;31.90;24.08;;;16.40;99.90;;;;;;5153022;27;20034;-80
2023/06/17 03:39:18;;;;;;;33.03;24.90;;;16.30;99.90;;;;;;5134969;27;20094;-79
2023/06/17 03:41:44;;;;;;;33.35;26.70;;;16.30;99.90;;;;;;5152838;27;20038;-80
2023/06/17 03:44:10;;;;;;;29.48;23.52;;;16.30;99.90;;;;;;5171495;27;20026;-80
2023/06/17 03:46:35;;;;;;;36.85;25.98;;;16.30;99.90;;;;;;5152271;27;20493;-80
2023/06/17 03:49:02;;;;;;;30.42;27.38;;;16.30;99.90;;;;;;5152741;27;20062;-80
2023/06/17 03:51:27;;;;;;;41.85;25.55;;;16.30;99.90;;;;;;5152758;27;20087;-80
2023/06/17 03:53:53;;;;;;;29.98;24.83;;;16.30;99.90;;;;;;5135357;27;20034;-80
2023/06/17 03:56:19;;;;;;;36.33;28.60;;;16.20;99.90;;;;;;5152210;27;20475;-80
2023/06/17 03:58:44;;;;;;;33.00;28.42;;;16.30;99.90;;;;;;5152357;27;20049;-80
2023/06/17 04:01:12;;;;;;;30.35;25.58;;;16.20;99.90;;;;;;5134777;27;20038;-81
2023/06/17 04:03:40;;;;;;;30.92;27.58;;;16.20;99.90;;;;;;5153295;27;20041;-82
2023/06/17 04:06:06;;;;;;;31.80;27.75;;;16.10;99.90;;;;;;5153841;27;20038;-80
2023/06/17 04:08:33;;;;;;;31.88;26.92;;;16.10;99.90;;;;;;5152273;27;20503;-80
2023/06/17 04:10:59;;;;;;;31.90;24.65;;;16.10;99.90;;;;;;5152255;27;20030;-81
2023/06/17 04:13:25;;;;;;;29.88;26.00;;;16.20;99.90;;;;;;5170825;27;20117;-80
2023/06/17 04:15:50;;;;;;;36.50;27.08;;;16.20;99.90;;;;;;5170537;27;20723;-80
2023/06/17 04:18:16;;;;;;;30.38;24.40;;;16.30;99.90;;;;;;5170552;27;20046;-80
2023/06/17 04:20:44;;;;;;;39.33;27.17;;;16.40;99.90;;;;;;5169681;27;20034;-81
2023/06/17 04:23:10;;;;;;;26.92;22.25;;;16.40;99.90;;;;;;5168879;27;20030;-81
2023/06/17 04:25:36;;;;;;;33.22;24.80;;;16.40;99.90;;;;;;5169422;27;20030;-81
2023/06/17 04:28:03;;;;;;;29.13;21.33;;;16.50;99.90;;;;;;5160585;27;20041;-81
2023/06/17 04:30:30;;;;;;;31.48;25.35;;;16.50;99.90;;;;;;5151622;27;20533;-81
2023/06/17 04:33:00;;;;;;;23.95;21.42;;;16.50;99.90;;;;;;5134936;27;20433;-81
2023/06/17 04:35:29;;;;;;;25.30;21.30;;;16.60;99.90;;;;;;5134624;27;20040;-81
2023/06/17 04:37:55;;;;;;;27.77;24.58;;;16.60;99.90;;;;;;5151961;27;20460;-81
2023/06/17 04:40:25;;;;;;;32.58;25.52;;;16.70;99.90;;;;;;5152080;27;20062;-80
2023/06/17 04:42:52;;;;;;;28.27;23.40;;;16.70;99.90;;;;;;5133764;27;20121;-81
2023/06/17 04:45:18;;;;;;;31.13;21.75;;;16.70;99.90;;;;;;5134061;27;20060;-80
2023/06/17 04:47:44;;;;;;;26.23;22.33;;;16.70;99.90;;;;;;5152030;27;20034;-81
2023/06/17 04:50:12;;;;;;;29.63;24.02;;;16.70;99.90;;;;;;5170608;27;20054;-81
2023/06/17 04:52:47;;;;;;;27.75;22.55;;;16.60;99.90;;;;;;5170555;27;20042;-81
2023/06/17 04:55:13;;;;;;;30.10;23.55;;;16.60;99.90;;;;;;5170711;27;20034;-81
2023/06/17 04:57:41;;;;;;;25.13;21.35;;;16.60;99.90;;;;;;5141975;27;20098;-80
2023/06/17 05:00:08;;;;;;;25.95;22.50;;;16.50;99.90;;;;;;5123123;27;20121;-80
2023/06/17 05:02:34;;;;;;;28.95;23.17;;;16.60;99.90;;;;;;5147383;27;20034;-81
2023/06/17 05:04:59;;;;;;;26.70;23.83;;;16.70;99.90;;;;;;5131469;27;20062;-80
2023/06/17 05:07:25;;;;;;;28.67;22.63;;;16.70;99.90;;;;;;5141873;27;20046;-79
2023/06/17 05:09:50;;;;;;;26.48;21.98;;;16.70;99.90;;;;;;5144274;27;20035;-78
2023/06/17 05:12:16;;;;;;;31.13;22.88;;;16.70;99.90;;;;;;5140514;27;20030;-79
2023/06/17 05:14:42;;;;;;;29.42;23.20;;;16.80;99.90;;;;;;5119766;27;20456;-80
2023/06/17 05:17:07;;;;;;;27.75;23.00;;;16.80;99.90;;;;;;5133625;27;20042;-79
2023/06/17 05:19:33;;;;;;;27.63;24.23;;;16.80;99.90;;;;;;5169929;27;20038;-79
2023/06/17 05:21:58;;;;;;;33.78;26.00;;;16.90;99.90;;;;;;5151688;27;20078;-79
2023/06/17 05:24:24;;;;;;;28.63;24.75;;;16.70;99.90;;;;;;5151702;27;20042;-80
2023/06/17 05:26:49;;;;;;;26.17;23.40;;;16.70;99.90;;;;;;5132047;27;20039;-82
2023/06/17 05:29:15;;;;;;;27.33;24.48;;;16.60;99.90;;;;;;5163292;27;20437;-80
2023/06/17 05:31:41;;;;;;;31.42;23.42;;;16.60;99.90;;;;;;5133487;27;20043;-82
2023/06/17 05:34:06;;;;;;;25.63;22.95;;;16.60;99.90;;;;;;5171069;27;20288;-81
2023/06/17 05:36:32;;;;;;;31.75;22.05;;;16.50;99.90;;;;;;5155070;27;20122;-81
2023/06/17 05:38:57;;;;;;;28.95;22.80;;;16.40;99.90;;;;;;5154838;27;20034;-82
2023/06/17 05:41:23;;;;;;;26.05;22.38;;;16.50;99.90;;;;;;5154298;27;20034;-82
2023/06/17 05:43:48;;;;;;;28.88;23.08;;;16.50;99.90;;;;;;5154693;27;20038;-82
2023/06/17 05:46:14;;;;;;;23.70;21.13;;;16.40;99.90;;;;;;5154836;27;20107;-81
2023/06/17 05:48:40;;;;;;;29.40;22.75;;;16.40;99.90;;;;;;5137295;27;20046;-81
2023/06/17 05:51:05;;;;;;;27.00;20.90;;;16.40;99.90;;;;;;5154760;27;20038;-82
2023/06/17 05:53:31;;;;;;;29.85;20.58;;;16.50;99.90;;;;;;5154582;27;20034;-81
2023/06/17 05:55:56;;;;;;;26.73;20.63;;;16.60;99.90;;;;;;5154971;27;20103;-82
2023/06/17 05:58:22;;;;;;;23.15;19.52;;;16.60;99.90;;;;;;5154792;27;20519;-81
2023/06/17 06:00:48;;;;;;;25.13;19.63;;;16.70;99.90;;;;;;5154783;27;20031;-82
2023/06/17 06:03:13;;;;;;;22.95;20.05;;;16.70;99.90;;;;;;5155098;27;20606;-81
2023/06/17 06:05:39;;;;;;;27.92;20.67;;;16.80;99.90;;;;;;5154586;27;20094;-82
2023/06/17 06:08:04;;;;;;;23.70;20.98;;;16.90;99.90;;;;;;5154136;27;20157;-81
2023/06/17 06:10:30;;;;;;;24.63;20.85;;;16.90;99.90;;;;;;5173089;27;20030;-81
2023/06/17 06:12:56;;;;;;;27.20;20.50;;;16.90;99.90;;;;;;5154587;27;20506;-81
2023/06/17 06:15:21;;;;;;;27.13;21.77;;;17.00;99.90;;;;;;5154326;27;20040;-82
2023/06/17 06:17:47;;;;;;;25.77;21.35;;;16.90;99.90;;;;;;5154271;27;20065;-82
2023/06/17 06:20:13;;;;;;;25.67;20.75;;;16.90;99.90;;;;;;5159626;27;20034;-81
2023/06/17 06:22:38;;;;;;;25.08;20.40;;;16.90;99.90;;;;;;5139267;27;20373;-81
2023/06/17 06:25:05;;;;;;;24.33;21.73;;;16.80;99.90;;;;;;5153287;27;20030;-79
2023/06/17 06:27:31;;;;;;;29.27;21.92;;;16.90;99.90;;;;;;5142563;27;20039;-81
2023/06/17 06:29:56;;;;;;;25.95;22.23;;;16.90;99.90;;;;;;5130894;27;20049;-82
2023/06/17 06:32:22;;;;;;;26.95;22.23;;;17.10;99.90;;;;;;5138877;27;20034;-81
2023/06/17 06:34:48;;;;;;;28.05;25.25;;;17.20;99.90;;;;;;5167200;27;20110;-81
2023/06/17 06:37:13;;;;;;;25.88;23.17;;;17.30;99.90;;;;;;5151892;27;20037;-80
2023/06/17 06:39:39;;;;;;;24.00;21.50;;;17.40;99.90;;;;;;5133872;27;20038;-80
2023/06/17 06:42:05;;;;;;;26.50;22.58;;;17.40;99.90;;;;;;5143729;27;20030;-80
2023/06/17 06:44:30;;;;;;;30.58;27.38;;;17.60;99.90;;;;;;5153079;27;20042;-80
2023/06/17 06:46:56;;;;;;;27.50;24.38;;;17.70;99.90;;;;;;5153446;27;20041;-79
2023/06/17 06:49:22;;;;;;;31.80;26.45;;;17.70;99.90;;;;;;5136038;27;20046;-82
2023/06/17 06:51:48;;;;;;;34.17;30.60;;;17.80;99.90;;;;;;5172350;27;20109;-81
2023/06/17 06:54:13;;;;;;;26.33;23.63;;;17.80;99.90;;;;;;5152858;27;20046;-80
2023/06/17 06:56:39;;;;;;;26.65;21.85;;;17.80;99.90;;;;;;5136279;27;20133;-80
2023/06/17 06:59:05;;;;;;;32.58;29.25;;;17.80;99.90;;;;;;5171912;27;20045;-81
2023/06/17 07:01:30;;;;;;;24.92;20.42;;;17.80;99.90;;;;;;5171835;27;20038;-80
2023/06/17 07:03:56;;;;;;;25.05;21.85;;;17.90;99.90;;;;;;5152990;27;20476;-80
2023/06/17 07:06:22;;;;;;;35.05;29.10;;;17.90;99.90;;;;;;5152981;27;20034;-80
2023/06/17 07:08:47;;;;;;;32.13;28.83;;;18.10;99.90;;;;;;5152688;27;20296;-81
2023/06/17 07:11:13;;;;;;;26.75;23.30;;;18.20;99.90;;;;;;5152973;27;20077;-81
2023/06/17 07:13:38;;;;;;;22.83;18.33;;;18.20;99.90;;;;;;5171811;27;20026;-83
2023/06/17 07:16:04;;;;;;;22.83;19.17;;;18.40;99.90;;;;;;5152992;27;20041;-84
2023/06/17 07:18:30;;;;;;;27.17;21.70;;;18.50;99.90;;;;;;5152724;27;20050;-85
2023/06/17 07:20:56;;;;;;;26.00;19.27;;;18.60;99.90;;;;;;5134486;27;20086;-84
2023/06/17 07:23:23;;;;;;;23.27;18.92;;;18.50;99.90;;;;;;5152648;27;20077;-84
2023/06/17 07:25:49;;;;;;;26.30;20.88;;;18.50;99.90;;;;;;5135900;27;20594;-84
2023/06/17 07:28:16;;;;;;;27.48;20.05;;;18.50;99.90;;;;;;5135387;27;20034;-85
2023/06/17 07:30:41;;;;;;;23.27;19.92;;;18.40;99.90;;;;;;5153019;27;20421;-84
2023/06/17 07:33:07;;;;;;;27.83;22.10;;;18.60;99.90;;;;;;5170868;27;20158;-84
2023/06/17 07:35:33;;;;;;;24.05;20.25;;;18.60;99.90;;;;;;5135318;27;20090;-84
2023/06/17 07:37:58;;;;;;;27.25;18.15;;;18.60;99.90;;;;;;5134840;27;20124;-84
2023/06/17 07:40:24;;;;;;;24.17;17.83;;;19.00;99.90;;;;;;5135463;27;20137;-85
2023/06/17 07:42:50;;;;;;;21.00;16.55;;;19.30;99.90;;;;;;5152690;27;20595;-84
2023/06/17 07:45:15;;;;;;;21.55;16.92;;;19.40;99.90;;;;;;5152786;27;20034;-84
2023/06/17 07:47:41;;;;;;;19.80;16.45;;;20.00;99.90;;;;;;5136823;27;20026;-84
2023/06/17 07:50:10;;;;;;;20.17;15.57;;;20.40;99.90;;;;;;5152813;27;20046;-85
2023/06/17 07:52:36;;;;;;;21.90;16.00;;;20.70;99.90;;;;;;5134781;27;20038;-84
2023/06/17 07:55:07;;;;;;;19.52;15.65;;;21.20;99.90;;;;;;5152824;27;20090;-85
2023/06/17 07:57:33;;;;;;;23.67;16.75;;;22.50;99.90;;;;;;5134534;27;20479;-84
2023/06/17 07:59:58;;;;;;;27.98;22.05;;;23.70;99.90;;;;;;5152294;27;20034;-85
2023/06/17 08:02:24;;;;;;;30.25;27.35;;;24.60;99.90;;;;;;5152570;27;20031;-85
2023/06/17 08:04:50;;;;;;;58.55;54.42;;;25.50;99.90;;;;;;5134739;27;20491;-84
2023/06/17 08:07:16;;;;;;;559.88;519.50;;;25.70;99.90;;;;;;5134509;27;20083;-85
2023/06/17 08:09:41;;;;;;;877.60;802.85;;;25.70;99.90;;;;;;5152488;27;20034;-85
2023/06/17 08:12:07;;;;;;;923.70;842.13;;;26.20;98.30;;;;;;5170823;27;20448;-85
2023/06/17 08:14:33;;;;;;;1004.88;908.70;;;25.90;98.90;;;;;;5134980;27;20056;-85
2023/06/17 08:16:59;;;;;;;1076.97;954.33;;;25.70;97.70;;;;;;5152332;27;20030;-85
2023/06/17 08:19:24;;;;;;;1062.10;950.28;;;25.20;98.50;;;;;;5134541;27;20174;-85
2023/06/17 08:21:50;;;;;;;1348.13;999.90;;;25.50;99.60;;;;;;5134485;27;20467;-85
2023/06/17 08:24:21;;;;;;;1775.22;999.90;;;25.70;99.80;;;;;;5152077;27;20041;-84
2023/06/17 08:26:47;;;;;;;1999.90;999.90;;;26.20;97.70;;;;;;5134557;27;20040;-85
2023/06/17 08:29:15;;;;;;;1999.90;999.90;;;26.30;97.90;;;;;;5151689;27;20038;-85
2023/06/17 08:31:45;;;;;;;1999.90;999.90;;;26.20;97.50;;;;;;5151543;27;20046;-85
2023/06/17 08:34:12;;;;;;;1999.90;999.90;;;26.30;97.20;;;;;;5151680;27;20061;-85
2023/06/17 08:36:39;;;;;;;1999.90;999.90;;;25.80;97.70;;;;;;5133794;27;20121;-85
2023/06/17 08:39:05;;;;;;;1999.90;999.90;;;25.80;96.50;;;;;;5151604;27;20034;-85
2023/06/17 08:41:35;;;;;;;1999.90;999.90;;;25.80;97.50;;;;;;5170800;27;20105;-84
2023/06/17 08:44:04;;;;;;;1999.90;999.90;;;26.30;97.90;;;;;;5135006;27;20095;-84
2023/06/17 08:46:30;;;;;;;1999.90;999.90;;;27.00;96.60;;;;;;5152303;27;20030;-85
2023/06/17 08:48:57;;;;;;;1999.90;999.90;;;27.10;94.70;;;;;;5134287;27;20050;-84
2023/06/17 08:51:23;;;;;;;1999.90;999.90;;;26.30;95.80;;;;;;5133928;27;20247;-85
2023/06/17 08:53:50;;;;;;;1999.90;999.90;;;26.50;96.40;;;;;;5151533;27;20071;-82
2023/06/17 08:56:16;;;;;;;1999.90;999.90;;;26.90;96.50;;;;;;5174488;27;20042;-81
2023/06/17 08:58:43;;;;;;;1999.90;999.90;;;27.40;96.00;;;;;;5138202;27;20121;-81
2023/06/17 09:01:10;;;;;;;1999.90;999.90;;;26.90;95.40;;;;;;5151432;27;20160;-82
2023/06/17 09:03:36;;;;;;;1999.90;999.90;;;27.10;96.00;;;;;;5169521;27;20533;-82
2023/06/17 09:06:03;;;;;;;1999.90;999.90;;;26.70;95.50;;;;;;5130823;27;20042;-82
2023/06/17 09:08:30;;;;;;;1999.90;999.90;;;26.30;95.20;;;;;;5132611;27;20058;-82
2023/06/17 09:11:05;;;;;;;1999.90;999.90;;;26.00;95.70;;;;;;5153961;27;20060;-82
2023/06/17 09:13:30;;;;;;;1999.90;999.90;;;25.40;96.00;;;;;;5134771;27;20043;-84
2023/06/17 09:15:56;;;;;;;1999.90;999.90;;;25.20;96.90;;;;;;5134308;27;20050;-83
2023/06/17 09:18:22;;;;;;;1999.90;999.90;;;25.00;97.60;;;;;;5117144;27;20376;-84
2023/06/17 09:20:57;;;;;;;1999.90;999.90;;;25.20;97.50;;;;;;5155243;27;20038;-83
2023/06/17 09:23:25;;;;;;;1999.90;999.90;;;25.40;97.10;;;;;;5137848;27;20038;-83
2023/06/17 09:26:02;;;;;;;1999.90;999.90;;;25.30;97.20;;;;;;5155732;27;20049;-83
2023/06/17 09:28:28;;;;;;;1999.90;999.90;;;25.60;96.90;;;;;;5155338;27;20091;-83
2023/06/17 09:30:56;;;;;;;1999.90;999.90;;;25.80;96.60;;;;;;5155333;27;20042;-84
2023/06/17 09:33:24;;;;;;;1999.90;999.90;;;26.10;96.70;;;;;;5172896;27;20081;-84
2023/06/17 09:36:04;;;;;;;1999.90;999.90;;;26.20;96.10;;;;;;5154159;27;20049;-84
2023/06/17 09:38:31;;;;;;;1999.90;999.90;;;25.80;95.80;;;;;;5173470;27;20476;-84
2023/06/17 09:40:58;;;;;;;1999.90;999.90;;;25.80;96.20;;;;;;5173052;27;20041;-85
2023/06/17 09:43:26;;;;;;;1999.90;999.90;;;26.00;96.40;;;;;;5154136;27;20094;-84
2023/06/17 09:45:59;;;;;;;1999.90;999.90;;;26.10;96.10;;;;;;5136520;27;20042;-84
2023/06/17 09:48:32;;;;;;;1999.90;999.90;;;26.50;96.00;;;;;;5153176;27;20280;-84
2023/06/17 09:50:58;;;;;;;1999.90;999.90;;;26.80;96.10;;;;;;5173325;27;20109;-84
2023/06/17 09:53:29;;;;;;;1999.90;999.90;;;26.90;95.60;;;;;;5173114;27;20038;-84
2023/06/17 09:55:57;;;;;;;1999.90;999.90;;;27.30;95.30;;;;;;5154938;27;20069;-84
2023/06/17 09:58:34;;;;;;;1999.90;999.90;;;27.10;95.10;;;;;;5154357;27;20030;-84
2023/06/17 10:01:06;;;;;;;1999.90;999.90;;;26.70;94.80;;;;;;5137407;27;20038;-84
2023/06/17 10:03:37;;;;;;;1999.90;999.90;;;26.30;95.70;;;;;;5154010;27;20035;-85
2023/06/17 10:06:08;;;;;;;1999.90;999.90;;;26.10;95.50;;;;;;5154338;27;20106;-84
2023/06/17 10:08:53;;;;;;;1999.90;999.90;;;25.60;96.00;;;;;;5153877;27;20054;-83
2023/06/17 10:11:20;;;;;;;1999.90;999.90;;;25.70;96.40;;;;;;5154314;27;20038;-84
2023/06/17 10:14:11;;;;;;;1999.90;999.90;;;26.00;96.20;;;;;;5137051;27;20365;-82
2023/06/17 10:16:44;;;;;;;1999.90;999.90;;;26.10;96.00;;;;;;5136435;27;20115;-83
2023/06/17 10:19:12;;;;;;;1999.90;999.90;;;26.30;97.00;;;;;;5153143;27;20030;-81
2023/06/17 10:21:42;;;;;;;1999.90;999.90;;;26.70;95.70;;;;;;5172572;27;20115;-84
2023/06/17 10:24:08;;;;;;;1999.90;999.90;;;26.60;95.70;;;;;;5153861;27;20027;-82
2023/06/17 10:26:34;;;;;;;1999.90;999.90;;;26.80;95.50;;;;;;5136841;27;20087;-82
2023/06/17 10:29:07;;;;;;;1999.90;999.90;;;26.70;95.50;;;;;;5136446;27;20487;-82
2023/06/17 10:31:42;;;;;;;1999.90;999.90;;;26.80;95.50;;;;;;5154257;27;20129;-82
2023/06/17 10:34:16;;;;;;;1999.90;999.90;;;27.00;95.10;;;;;;5149694;27;20030;-82
2023/06/17 10:36:47;;;;;;;1999.90;999.90;;;26.70;94.90;;;;;;5147728;27;20053;-83
2023/06/17 10:39:13;;;;;;;1999.90;999.90;;;26.60;95.10;;;;;;5153420;27;20098;-82
2023/06/17 10:41:38;;;;;;;1999.90;999.90;;;26.40;96.00;;;;;;5130789;27;20034;-82
2023/06/17 10:44:27;;;;;;;1999.90;999.90;;;26.60;95.80;;;;;;5149865;27;20516;-82
2023/06/17 10:46:54;;;;;;;1999.90;999.90;;;27.00;96.00;;;;;;5151266;27;20043;-82
2023/06/17 10:49:20;;;;;;;1999.90;999.90;;;27.30;95.80;;;;;;5153419;27;20038;-82
2023/06/17 10:51:50;;;;;;;1999.90;999.90;;;27.40;94.50;;;;;;5153415;27;20038;-82
2023/06/17 10:54:34;;;;;;;1999.90;999.90;;;27.30;94.60;;;;;;5172363;27;20376;-81
2023/06/17 10:57:01;;;;;;;1999.90;999.90;;;27.20;94.50;;;;;;5172252;27;20488;-82
2023/06/17 10:59:28;;;;;;;1999.90;999.90;;;27.40;95.20;;;;;;5153558;27;20077;-82
2023/06/17 11:02:02;;;;;;;1999.90;999.90;;;27.60;95.00;;;;;;5171563;27;20041;-81
2023/06/17 11:04:31;;;;;;;1999.90;999.90;;;27.60;95.00;;;;;;5171828;27;20030;-81
2023/06/17 11:06:58;;;;;;;1999.90;999.90;;;27.80;94.40;;;;;;5171664;27;20608;-81
2023/06/17 11:09:28;;;;;;;1999.90;999.90;;;27.60;94.40;;;;;;5135844;27;20514;-81
2023/06/17 11:11:54;;;;;;;1999.90;999.90;;;27.70;94.30;;;;;;5136163;27;20038;-84
2023/06/17 11:14:21;;;;;;;1999.90;999.90;;;27.60;93.80;;;;;;5171390;27;20049;-79
2023/06/17 11:16:48;;;;;;;1999.90;999.90;;;27.40;94.10;;;;;;5152912;27;20065;-78
2023/06/17 11:19:13;;;;;;;1999.90;999.90;;;27.30;94.20;;;;;;5153062;27;20042;-79
2023/06/17 11:21:40;;;;;;;1999.90;999.90;;;27.20;94.10;;;;;;5171278;27;20045;-79
2023/06/17 11:24:06;;;;;;;1999.90;999.90;;;27.40;94.00;;;;;;5171328;27;20159;-78
2023/06/17 11:26:33;;;;;;;1999.90;999.90;;;27.30;94.20;;;;;;5153186;27;20042;-79
2023/06/17 11:28:59;;;;;;;1999.90;999.90;;;27.50;94.30;;;;;;5171195;27;20315;-79
2023/06/17 11:31:28;;;;;;;1999.90;999.90;;;27.70;94.00;;;;;;5152997;27;20030;-79
2023/06/17 11:33:58;;;;;;;1999.90;999.90;;;27.90;93.30;;;;;;5152816;27;20045;-81
2023/06/17 11:36:25;;;;;;;1999.90;999.90;;;27.80;93.40;;;;;;5152723;27;20165;-79
2023/06/17 11:38:53;;;;;;;1999.90;999.90;;;27.60;93.30;;;;;;5171557;27;20409;-79
2023/06/17 11:41:19;;;;;;;1999.90;999.90;;;27.90;93.90;;;;;;5171550;27;20066;-80
2023/06/17 11:43:45;;;;;;;1999.90;999.90;;;27.90;93.70;;;;;;5152382;27;20534;-79
2023/06/17 11:46:11;;;;;;;1999.90;999.90;;;27.80;93.70;;;;;;5135483;27;20128;-79
2023/06/17 11:48:36;;;;;;;1999.90;999.90;;;27.70;93.80;;;;;;5135474;27;20042;-78
2023/06/17 11:51:02;;;;;;;1999.90;999.90;;;27.70;93.90;;;;;;5152581;27;20050;-78
2023/06/17 11:53:38;;;;;;;1999.90;999.90;;;27.60;94.10;;;;;;5170592;27;20030;-79
2023/06/17 11:56:08;;;;;;;1999.90;999.90;;;27.80;94.30;;;;;;5135325;27;20373;-79
2023/06/17 11:58:40;;;;;;;1999.90;999.90;;;27.90;94.20;;;;;;5170688;27;20038;-80
2023/06/17 12:01:08;;;;;;;1999.90;999.90;;;28.10;93.40;;;;;;5152281;27;20069;-81
2023/06/17 12:03:33;;;;;;;1999.90;999.90;;;28.00;93.10;;;;;;5135318;27;20034;-81
2023/06/17 12:05:59;;;;;;;1999.90;999.90;;;28.20;93.50;;;;;;5134713;27;20123;-80
2023/06/17 12:08:55;;;;;;;1999.90;999.90;;;28.20;93.00;;;;;;5170425;27;20043;-81
2023/06/17 12:11:25;;;;;;;1999.90;999.90;;;28.10;91.80;;;;;;5134784;27;20080;-79
2023/06/17 12:13:54;;;;;;;1999.90;999.90;;;27.90;92.40;;;;;;5151934;27;20510;-80
2023/06/17 12:16:31;;;;;;;1999.90;999.90;;;28.00;92.70;;;;;;5152146;27;20705;-79
2023/06/17 12:18:58;;;;;;;1999.90;999.90;;;28.20;92.30;;;;;;5128028;27;20047;-81