Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:14;;;;;;;30.98;10.85;;;;;;;;;;4955490;28;20110;-65
2023/12/16 00:03:39;;;;;;;28.52;11.23;;;;;;;;;;4951413;28;20023;-66
2023/12/16 00:06:05;;;;;;;23.65;11.00;;;;;;;;;;4942996;28;20027;-63
2023/12/16 00:08:30;;;;;;;26.55;10.45;;;;;;;;;;4952061;28;20078;-64
2023/12/16 00:10:56;;;;;;;32.22;10.52;;;;;;;;;;4952008;28;20103;-66
2023/12/16 00:13:21;;;;;;;30.75;10.88;;;;;;;;;;4953427;28;20033;-66
2023/12/16 00:15:46;;;;;;;29.38;11.05;;;;;;;;;;4950514;28;20043;-65
2023/12/16 00:18:11;;;;;;;26.45;11.50;;;;;;;;;;4950466;28;20115;-65
2023/12/16 00:20:37;;;;;;;27.52;9.98;;;;;;;;;;4951608;28;20035;-65
2023/12/16 00:23:03;;;;;;;28.25;10.50;;;;;;;;;;4951837;28;20480;-65
2023/12/16 00:25:28;;;;;;;29.33;10.13;;;;;;;;;;4951279;28;20023;-64
2023/12/16 00:27:53;;;;;;;24.63;10.30;;;;;;;;;;4951042;28;20486;-66
2023/12/16 00:30:19;;;;;;;24.98;10.05;;;;;;;;;;4950322;28;20520;-66
2023/12/16 00:32:44;;;;;;;23.90;9.40;;;;;;;;;;4949867;28;20031;-65
2023/12/16 00:35:09;;;;;;;26.60;10.18;;;;;;;;;;4950767;28;20086;-63
2023/12/16 00:37:35;;;;;;;25.65;9.75;;;;;;;;;;4951041;28;20023;-62
2023/12/16 00:40:01;;;;;;;24.95;10.23;;;;;;;;;;4953615;28;20419;-64
2023/12/16 00:42:27;;;;;;;19.90;8.98;;;;;;;;;;4950924;28;20019;-64
2023/12/16 00:44:52;;;;;;;20.65;9.07;;;;;;;;;;4946870;28;20035;-64
2023/12/16 00:47:17;;;;;;;22.45;9.13;;;;;;;;;;4950311;28;20027;-63
2023/12/16 00:49:43;;;;;;;23.85;9.20;;;;;;;;;;4951415;28;20450;-64
2023/12/16 00:52:09;;;;;;;27.52;9.07;;;;;;;;;;4953340;28;20015;-62
2023/12/16 00:54:34;;;;;;;19.08;8.82;;;;;;;;;;4947152;28;20015;-64
2023/12/16 00:56:59;;;;;;;21.33;8.88;;;;;;;;;;4950966;28;20030;-64
2023/12/16 00:59:26;;;;;;;16.77;8.02;;;;;;;;;;4949849;28;20522;-64
2023/12/16 01:01:51;;;;;;;14.85;7.07;;;;;;;;;;4950596;28;20403;-63
2023/12/16 01:04:16;;;;;;;21.48;8.48;;;;;;;;;;4950855;28;20482;-63
2023/12/16 01:06:41;;;;;;;17.80;7.55;;;;;;;;;;4944069;28;20059;-63
2023/12/16 01:09:07;;;;;;;22.05;7.40;;;;;;;;;;4951406;28;20022;-63
2023/12/16 01:11:33;;;;;;;17.67;8.73;;;;;;;;;;4951554;28;20041;-65
2023/12/16 01:13:58;;;;;;;31.05;8.15;;;;;;;;;;4950128;28;20077;-64
2023/12/16 01:16:23;;;;;;;19.52;7.60;;;;;;;;;;4950039;28;20018;-64
2023/12/16 01:18:48;;;;;;;22.48;7.55;;;;;;;;;;4950289;28;20027;-62
2023/12/16 01:21:15;;;;;;;20.05;7.45;;;;;;;;;;4951166;28;20087;-64
2023/12/16 01:23:40;;;;;;;30.15;8.95;;;;;;;;;;4951008;28;20054;-63
2023/12/16 01:26:05;;;;;;;17.60;7.10;;;;;;;;;;4950877;28;20038;-63
2023/12/16 01:28:30;;;;;;;26.70;8.20;;;;;;;;;;4949524;28;20666;-64
2023/12/16 01:30:56;;;;;;;18.42;7.32;;;;;;;;;;4951016;28;20423;-64
2023/12/16 01:33:21;;;;;;;18.15;7.20;;;;;;;;;;4949396;28;20110;-62
2023/12/16 01:35:47;;;;;;;21.80;7.28;;;;;;;;;;4951323;28;20147;-61
2023/12/16 01:38:12;;;;;;;17.92;6.32;;;;;;;;;;4951613;28;20078;-62
2023/12/16 01:40:37;;;;;;;20.98;7.55;;;;;;;;;;4951680;28;20034;-62
2023/12/16 01:43:06;;;;;;;23.98;7.35;;;;;;;;;;4951464;28;20011;-63
2023/12/16 01:45:31;;;;;;;;;;;;;;;;;;4947058;28;20026;-62
2023/12/16 01:47:56;;;;;;;19.80;6.30;;;;;;;;;;4949245;28;19911;-63
2023/12/16 01:50:22;;;;;;;17.63;6.30;;;;;;;;;;4951065;28;20019;-62
2023/12/16 01:52:48;;;;;;;17.77;5.90;;;;;;;;;;4949663;28;20023;-63
2023/12/16 01:55:13;;;;;;;18.60;5.97;;;;;;;;;;4950087;28;20649;-63
2023/12/16 01:57:39;;;;;;;17.48;5.60;;;;;;;;;;4950133;28;20023;-64
2023/12/16 02:00:05;;;;;;;17.20;5.82;;;;;;;;;;4949773;28;20026;-63
2023/12/16 02:02:31;;;;;;;21.80;5.82;;;;;;;;;;4948753;28;20059;-64
2023/12/16 02:04:56;;;;;;;15.55;5.82;;;;;;;;;;4945696;28;20023;-63
2023/12/16 02:07:22;;;;;;;16.50;4.95;;;;;;;;;;4948394;28;20045;-63
2023/12/16 02:09:48;;;;;;;18.75;5.30;;;;;;;;;;4950374;28;20011;-63
2023/12/16 02:12:13;;;;;;;13.07;5.20;;;;;;;;;;4950337;28;20050;-64
2023/12/16 02:14:38;;;;;;;17.05;4.85;;;;;;;;;;4949589;28;20015;-67
2023/12/16 02:17:04;;;;;;;14.73;5.68;;;;;;;;;;4949297;28;20158;-63
2023/12/16 02:19:29;;;;;;;21.10;5.97;;;;;;;;;;4949885;28;20026;-63
2023/12/16 02:21:55;;;;;;;14.77;4.93;;;;;;;;;;4951240;28;20390;-63
2023/12/16 02:24:20;;;;;;;18.23;5.38;;;;;;;;;;4950452;28;20011;-63
2023/12/16 02:26:45;;;;;;;23.75;6.57;;;;;;;;;;4950033;28;20019;-65
2023/12/16 02:29:10;;;;;;;14.52;5.35;;;;;;;;;;4949139;28;20015;-64
2023/12/16 02:31:36;;;;;;;16.63;5.38;;;;;;;;;;4950435;28;20510;-63
2023/12/16 02:34:01;;;;;;;17.63;5.95;;;;;;;;;;4949383;28;20042;-65
2023/12/16 02:36:26;;;;;;;16.98;5.80;;;;;;;;;;4949569;28;20030;-63
2023/12/16 02:38:51;;;;;;;14.40;5.45;;;;;;;;;;4948086;28;20023;-63
2023/12/16 02:41:16;;;;;;;19.63;5.97;;;;;;;;;;4952448;28;20039;-63
2023/12/16 02:43:42;;;;;;;16.02;5.70;;;;;;;;;;4949551;28;20027;-63
2023/12/16 02:46:08;;;;;;;18.73;6.28;;;;;;;;;;4954439;28;20019;-63
2023/12/16 02:48:33;;;;;;;17.52;5.93;;;;;;;;;;4949505;28;20051;-61
2023/12/16 02:50:58;;;;;;;12.98;4.75;;;;;;;;;;4954677;28;20054;-63
2023/12/16 02:53:23;;;;;;;15.57;5.30;;;;;;;;;;4951891;28;20015;-63
2023/12/16 02:55:49;;;;;;;16.50;5.53;;;;;;;;;;4953420;28;20082;-63
2023/12/16 02:58:14;;;;;;;21.50;6.50;;;;;;;;;;4953132;28;20027;-64
2023/12/16 03:00:39;;;;;;;13.40;6.60;;;;;;;;;;4953143;28;20015;-63
2023/12/16 03:03:04;;;;;;;17.80;6.30;;;;;;;;;;4952691;28;20081;-63
2023/12/16 03:05:29;;;;;;;18.45;6.22;;;;;;;;;;4946980;28;20484;-64
2023/12/16 03:07:55;;;;;;;16.88;6.13;;;;;;;;;;4953848;28;20098;-64
2023/12/16 03:10:20;;;;;;;15.50;5.53;;;;;;;;;;4953194;28;20151;-64
2023/12/16 03:12:45;;;;;;;16.60;5.97;;;;;;;;;;4953624;28;20027;-64
2023/12/16 03:15:11;;;;;;;11.65;5.20;;;;;;;;;;4952287;28;20011;-63
2023/12/16 03:17:36;;;;;;;17.60;5.20;;;;;;;;;;4951964;28;20067;-64
2023/12/16 03:20:03;;;;;;;17.33;5.97;;;;;;;;;;4952961;28;20222;-64
2023/12/16 03:22:28;;;;;;;14.05;5.70;;;;;;;;;;4953323;28;20027;-63
2023/12/16 03:24:53;;;;;;;16.42;5.00;;;;;;;;;;4953077;28;20023;-62
2023/12/16 03:27:19;;;;;;;12.30;5.07;;;;;;;;;;4951147;28;20023;-64
2023/12/16 03:29:44;;;;;;;15.52;5.47;;;;;;;;;;4952181;28;20099;-63
2023/12/16 03:32:09;;;;;;;15.13;5.63;;;;;;;;;;4952292;28;20023;-62
2023/12/16 03:34:34;;;;;;;16.70;5.63;;;;;;;;;;4952652;28;20019;-62
2023/12/16 03:36:59;;;;;;;13.90;6.03;;;;;;;;;;4952548;28;20019;-64
2023/12/16 03:39:25;;;;;;;14.63;5.47;;;;;;;;;;4953530;28;20027;-63
2023/12/16 03:41:50;;;;;;;17.27;6.30;;;;;;;;;;4952906;28;20019;-63
2023/12/16 03:44:15;;;;;;;18.85;5.90;;;;;;;;;;4951812;28;20019;-63
2023/12/16 03:46:40;;;;;;;16.58;5.25;;;;;;;;;;4951975;28;20034;-63
2023/12/16 03:49:05;;;;;;;22.33;5.80;;;;;;;;;;4951889;28;20121;-64
2023/12/16 03:51:31;;;;;;;14.30;6.22;;;;;;;;;;4952882;28;20463;-63
2023/12/16 03:53:56;;;;;;;16.23;5.05;;;;;;;;;;4949879;28;20515;-63
2023/12/16 03:56:21;;;;;;;21.45;6.60;;;;;;;;;;4951349;28;20083;-63
2023/12/16 03:58:46;;;;;;;14.35;5.10;;;;;;;;;;4951531;28;20626;-64
2023/12/16 04:01:13;;;;;;;16.08;6.00;;;;;;;;;;4951717;28;20031;-63
2023/12/16 04:03:41;;;;;;;23.88;6.32;;;;;;;;;;4951045;28;20027;-63
2023/12/16 04:06:10;;;;;;;12.13;6.10;;;;;;;;;;4945947;28;20094;-62
2023/12/16 04:08:35;;;;;;;;;;;;;;;;;;4952421;28;20020;-62
2023/12/16 04:11:01;;;;;;;18.73;6.10;;;;;;;;;;4952503;28;19909;-62
2023/12/16 04:13:26;;;;;;;16.48;5.55;;;;;;;;;;4951780;28;20008;-62
2023/12/16 04:15:52;;;;;;;18.52;7.32;;;;;;;;;;4951141;28;20113;-63
2023/12/16 04:18:17;;;;;;;19.65;6.70;;;;;;;;;;4950881;28;20019;-63
2023/12/16 04:20:43;;;;;;;15.27;6.10;;;;;;;;;;4951713;28;20495;-62
2023/12/16 04:23:09;;;;;;;18.67;6.78;;;;;;;;;;4952388;28;20015;-63
2023/12/16 04:25:34;;;;;;;16.13;5.72;;;;;;;;;;4951590;28;20617;-61
2023/12/16 04:27:59;;;;;;;19.38;6.05;;;;;;;;;;4950996;28;20020;-64
2023/12/16 04:30:24;;;;;;;19.85;6.75;;;;;;;;;;4951020;28;20014;-62
2023/12/16 04:32:50;;;;;;;21.45;6.35;;;;;;;;;;4951469;28;20031;-64
2023/12/16 04:35:15;;;;;;;22.75;6.55;;;;;;;;;;4951155;28;20027;-63
2023/12/16 04:37:40;;;;;;;18.40;6.30;;;;;;;;;;4952587;28;20023;-64
2023/12/16 04:40:06;;;;;;;12.80;5.53;;;;;;;;;;4951765;28;20026;-62
2023/12/16 04:42:31;;;;;;;24.80;7.05;;;;;;;;;;4951832;28;20011;-62
2023/12/16 04:44:56;;;;;;;24.40;6.75;;;;;;;;;;4949219;28;20624;-64
2023/12/16 04:47:22;;;;;;;13.13;6.07;;;;;;;;;;4949218;28;20050;-62
2023/12/16 04:49:47;;;;;;;18.45;6.22;;;;;;;;;;4951259;28;20077;-63
2023/12/16 04:52:12;;;;;;;19.45;7.20;;;;;;;;;;4952177;28;20015;-63
2023/12/16 04:54:37;;;;;;;16.75;6.72;;;;;;;;;;4949707;28;20023;-63
2023/12/16 04:57:03;;;;;;;17.58;6.32;;;;;;;;;;4951362;28;20106;-63
2023/12/16 04:59:28;;;;;;;23.15;7.80;;;;;;;;;;4950468;28;20039;-63
2023/12/16 05:01:53;;;;;;;21.52;6.97;;;;;;;;;;4951701;28;20054;-63
2023/12/16 05:04:19;;;;;;;17.48;7.30;;;;;;;;;;4949409;28;20098;-62
2023/12/16 05:06:44;;;;;;;23.30;8.15;;;;;;;;;;4945071;28;20023;-63
2023/12/16 05:09:12;;;;;;;23.73;7.93;;;;;;;;;;4951314;28;20561;-63
2023/12/16 05:11:37;;;;;;;22.42;8.85;;;;;;;;;;4951292;28;20459;-63
2023/12/16 05:14:02;;;;;;;20.60;8.02;;;;;;;;;;4950505;28;20027;-63
2023/12/16 05:16:28;;;;;;;21.85;8.98;;;;;;;;;;4950228;28;20052;-64
2023/12/16 05:18:53;;;;;;;25.50;8.60;;;;;;;;;;4950297;28;20482;-63
2023/12/16 05:21:19;;;;;;;21.90;7.75;;;;;;;;;;4950897;28;20015;-64
2023/12/16 05:23:44;;;;;;;23.05;8.70;;;;;;;;;;4951201;28;20026;-63
2023/12/16 05:26:09;;;;;;;18.52;7.43;;;;;;;;;;4950386;28;20015;-62
2023/12/16 05:28:34;;;;;;;24.25;7.20;;;;;;;;;;4949259;28;20035;-64
2023/12/16 05:31:00;;;;;;;18.92;6.75;;;;;;;;;;4951161;28;20019;-64
2023/12/16 05:33:25;;;;;;;25.10;8.02;;;;;;;;;;4949787;28;20512;-64
2023/12/16 05:35:50;;;;;;;24.15;8.90;;;;;;;;;;4950502;28;20019;-63
2023/12/16 05:38:15;;;;;;;20.02;7.32;;;;;;;;;;4951262;28;20111;-63
2023/12/16 05:40:40;;;;;;;22.85;7.13;;;;;;;;;;4950578;28;20015;-63
2023/12/16 05:43:07;;;;;;;20.27;7.95;;;;;;;;;;4950947;28;20015;-63
2023/12/16 05:45:33;;;;;;;19.67;7.32;;;;;;;;;;4956506;28;20032;-62
2023/12/16 05:47:58;;;;;;;16.17;6.85;;;;;;;;;;4950109;28;20019;-62
2023/12/16 05:50:23;;;;;;;28.15;7.40;;;;;;;;;;4949885;28;20023;-63
2023/12/16 05:52:48;;;;;;;19.67;6.88;;;;;;;;;;4949566;28;20051;-63
2023/12/16 05:55:14;;;;;;;14.95;6.60;;;;;;;;;;4949612;28;20566;-62
2023/12/16 05:57:39;;;;;;;23.20;6.65;;;;;;;;;;4950452;28;20019;-63
2023/12/16 06:00:05;;;;;;;17.38;7.13;;;;;;;;;;4950169;28;20418;-64
2023/12/16 06:02:30;;;;;;;17.50;7.75;;;;;;;;;;4950272;28;20078;-64
2023/12/16 06:04:55;;;;;;;25.42;6.85;;;;;;;;;;4945829;28;20044;-64
2023/12/16 06:07:20;;;;;;;17.02;7.25;;;;;;;;;;4948372;28;20138;-63
2023/12/16 06:09:46;;;;;;;28.98;7.57;;;;;;;;;;4950736;28;20065;-64
2023/12/16 06:12:11;;;;;;;19.15;8.38;;;;;;;;;;4950407;28;20159;-63
2023/12/16 06:14:36;;;;;;;15.02;6.65;;;;;;;;;;4949545;28;20023;-64
2023/12/16 06:17:01;;;;;;;21.65;7.50;;;;;;;;;;4950118;28;20023;-63
2023/12/16 06:19:26;;;;;;;19.50;7.30;;;;;;;;;;4949180;28;20078;-64
2023/12/16 06:21:52;;;;;;;29.58;7.80;;;;;;;;;;4950346;28;20110;-64
2023/12/16 06:24:17;;;;;;;26.27;7.20;;;;;;;;;;4953478;28;20208;-63
2023/12/16 06:26:42;;;;;;;17.13;7.50;;;;;;;;;;4952411;28;20102;-64
2023/12/16 06:29:07;;;;;;;23.30;7.63;;;;;;;;;;4953350;28;20023;-65
2023/12/16 06:31:32;;;;;;;23.48;7.68;;;;;;;;;;4953150;28;20027;-64
2023/12/16 06:33:58;;;;;;;19.23;7.00;;;;;;;;;;4953336;28;20090;-63
2023/12/16 06:36:24;;;;;;;21.90;7.10;;;;;;;;;;4953036;28;20511;-64
2023/12/16 06:38:49;;;;;;;21.00;7.75;;;;;;;;;;4954763;28;20051;-64
2023/12/16 06:41:14;;;;;;;20.50;7.43;;;;;;;;;;4953630;28;20035;-64
2023/12/16 06:43:40;;;;;;;18.33;7.80;;;;;;;;;;4952887;28;20020;-64
2023/12/16 06:46:05;;;;;;;24.65;7.65;;;;;;;;;;4975261;23;20049;-67
2023/12/16 06:48:31;;;;;;;17.85;7.03;;;;;;;;;;4960366;28;20082;-68
2023/12/16 06:50:57;;;;;;;19.42;7.03;;;;;;;;;;4952399;28;20066;-69
2023/12/16 06:53:23;;;;;;;17.17;7.05;;;;;;;;;;4965110;28;20025;-68
2023/12/16 06:55:48;;;;;;;26.42;7.22;;;;;;;;;;4962823;28;20015;-69
2023/12/16 06:58:13;;;;;;;20.15;7.05;;;;;;;;;;4971944;28;20082;-69
2023/12/16 07:00:39;;;;;;;15.63;7.07;;;;;;;;;;4970691;28;20040;-69
2023/12/16 07:03:04;;;;;;;20.60;8.18;;;;;;;;;;4968641;28;20081;-67
2023/12/16 07:05:31;;;;;;;18.27;6.50;;;;;;;;;;4965731;28;20048;-67
2023/12/16 07:07:56;;;;;;;23.77;7.60;;;;;;;;;;4972944;28;20103;-69
2023/12/16 07:10:21;;;;;;;26.33;8.88;;;;;;;;;;4971654;28;20615;-68
2023/12/16 07:12:46;;;;;;;19.77;6.97;;;;;;;;;;4961219;28;20451;-69
2023/12/16 07:15:12;;;;;;;25.48;8.48;;;;;;;;;;4964718;28;20451;-69
2023/12/16 07:17:37;;;;;;;16.35;6.78;;;;;;;;;;4964146;28;20394;-68
2023/12/16 07:20:02;;;;;;;20.05;7.45;;;;;;;;;;4966369;28;20490;-69
2023/12/16 07:22:29;;;;;;;19.70;7.47;;;;;;;;;;4964165;28;20046;-69
2023/12/16 07:24:55;;;;;;;20.75;7.13;;;;;;;;;;4965124;28;20031;-70
2023/12/16 07:27:21;;;;;;;18.88;7.05;;;;;;;;;;4963854;28;20386;-70
2023/12/16 07:29:47;;;;;;;21.88;7.13;;;;;;;;;;4959068;28;20024;-70
2023/12/16 07:32:12;;;;;;;17.70;7.22;;;;;;;;;;4964548;28;20035;-69
2023/12/16 07:34:37;;;;;;;23.83;7.40;;;;;;;;;;4964919;28;20040;-70
2023/12/16 07:37:02;;;;;;;22.98;8.27;;;;;;;;;;4965707;28;20030;-68
2023/12/16 07:39:27;;;;;;;22.50;8.07;;;;;;;;;;4963273;28;20027;-69
2023/12/16 07:41:53;;;;;;;24.25;7.57;;;;;;;;;;4966023;28;20081;-70
2023/12/16 07:44:18;;;;;;;22.25;7.22;;;;;;;;;;4965802;28;20018;-71
2023/12/16 07:46:43;;;;;;;23.38;7.90;;;;;;;;;;4964468;28;20550;-71
2023/12/16 07:49:08;;;;;;;18.23;6.55;;;;;;;;;;4961707;28;20023;-69
2023/12/16 07:51:35;;;;;;;16.35;6.45;;;;;;;;;;4966134;28;20022;-69
2023/12/16 07:54:01;;;;;;;17.02;7.75;;;;;;;;;;4964204;28;20116;-67
2023/12/16 07:56:27;;;;;;;19.08;7.43;;;;;;;;;;4965282;28;20471;-67
2023/12/16 07:58:52;;;;;;;18.70;6.97;;;;;;;;;;4963256;28;20035;-70
2023/12/16 08:01:18;;;;;;;26.55;8.27;;;;;;;;;;4964189;28;20034;-67
2023/12/16 08:03:44;;;;;;;22.33;7.15;;;;;;;;;;4960856;28;20030;-68
2023/12/16 08:06:09;;;;;;;21.25;7.88;;;;;;;;;;4962385;28;20015;-68
2023/12/16 08:08:38;;;;;;;21.10;7.88;;;;;;;;;;4967410;28;20027;-66
2023/12/16 08:11:03;;;;;;;38.63;9.13;;;;;;;;;;4966236;28;20019;-67
2023/12/16 08:13:29;;;;;;;19.65;7.75;;;;;;;;;;4965968;28;20042;-68
2023/12/16 08:15:54;;;;;;;26.75;7.72;;;;;;;;;;4962380;28;20102;-66
2023/12/16 08:18:19;;;;;;;19.67;7.35;;;;;;;;;;4969669;28;20023;-67
2023/12/16 08:20:44;;;;;;;18.15;7.13;;;;;;;;;;4970203;28;20026;-67
2023/12/16 08:23:10;;;;;;;22.25;7.93;;;;;;;;;;4966402;28;20026;-68
2023/12/16 08:25:35;;;;;;;18.83;6.82;;;;;;;;;;4968893;28;20463;-67
2023/12/16 08:28:01;;;;;;;14.68;5.78;;;;;;;;;;4968008;28;20119;-67
2023/12/16 08:30:26;;;;;;;20.80;7.28;;;;;;;;;;4966890;28;20431;-71
2023/12/16 08:32:51;;;;;;;16.13;7.43;;;;;;;;;;4963987;28;20501;-69
2023/12/16 08:35:16;;;;;;;24.40;8.30;;;;;;;;;;4964961;28;20478;-68
2023/12/16 08:37:42;;;;;;;25.92;6.55;;;;;;;;;;4976253;28;20019;-70
2023/12/16 08:40:09;;;;;;;19.45;7.10;;;;;;;;;;4970892;28;20023;-67
2023/12/16 08:42:34;;;;;;;19.90;6.80;;;;;;;;;;4969825;28;20497;-69
2023/12/16 08:44:59;;;;;;;22.90;6.35;;;;;;;;;;4969319;28;20023;-69
2023/12/16 08:47:25;;;;;;;17.73;6.68;;;;;;;;;;4969524;28;20030;-68
2023/12/16 08:49:50;;;;;;;24.27;7.22;;;;;;;;;;4968719;28;20394;-68
2023/12/16 08:52:15;;;;;;;19.02;6.78;;;;;;;;;;4970798;28;20152;-68
2023/12/16 08:54:41;;;;;;;18.92;6.65;;;;;;;;;;4970696;28;20612;-68
2023/12/16 08:57:06;;;;;;;26.15;6.43;;;;;;;;;;4971579;28;20101;-68
2023/12/16 08:59:32;;;;;;;21.25;7.20;;;;;;;;;;4969171;28;20041;-67
2023/12/16 09:01:57;;;;;;;15.55;5.78;;;;;;;;;;4970909;28;20442;-66
2023/12/16 09:04:22;;;;;;;19.00;6.70;;;;;;;;;;4965749;28;20015;-68
2023/12/16 09:06:48;;;;;;;19.27;5.07;;;;;;;;;;4965540;28;20603;-67
2023/12/16 09:09:14;;;;;;;15.38;6.13;;;;;;;;;;4969161;28;20010;-66
2023/12/16 09:11:39;;;;;;;16.20;5.85;;;;;;;;;;4970189;28;20019;-66
2023/12/16 09:14:05;;;;;;;21.90;5.68;;;;;;;;;;4969262;28;20077;-66
2023/12/16 09:16:30;;;;;;;19.27;5.90;;;;;;;;;;4968349;28;20030;-66
2023/12/16 09:18:56;;;;;;;16.77;6.18;;;;;;;;;;4968477;28;20022;-66
2023/12/16 09:21:21;;;;;;;23.98;5.45;;;;;;;;;;4970135;28;20057;-67
2023/12/16 09:23:47;;;;;;;13.07;4.78;;;;;;;;;;4970318;28;20026;-66
2023/12/16 09:26:13;;;;;;;16.30;5.30;;;;;;;;;;4967128;28;20023;-64
2023/12/16 09:28:38;;;;;;;19.25;4.70;;;;;;;;;;4966559;28;20021;-65
2023/12/16 09:31:04;;;;;;;17.75;5.15;;;;;;;;;;4970383;28;20022;-65
2023/12/16 09:33:29;;;;;;;11.73;4.53;;;;;;;;;;4969102;28;20026;-65
2023/12/16 09:35:54;;;;;;;14.02;5.63;;;;;;;;;;4967612;28;20030;-66
2023/12/16 09:38:19;;;;;;;23.05;6.13;;;;;;;;;;4970383;28;20023;-65
2023/12/16 09:40:45;;;;;;;20.75;5.10;;;;;;;;;;4969266;28;20094;-66
2023/12/16 09:43:15;;;;;;;16.15;4.75;;;;;;;;;;4969216;28;20046;-66
2023/12/16 09:45:40;;;;;;;13.50;4.65;;;;;;;;;;4965755;28;20031;-67
2023/12/16 09:48:05;;;;;;;15.25;5.75;;;;;;;;;;4968211;28;20031;-66
2023/12/16 09:50:32;;;;;;;8.85;4.40;;;;;;;;;;4971496;28;20018;-65
2023/12/16 09:52:58;;;;;;;16.52;4.80;;;;;;;;;;4967213;28;20367;-67
2023/12/16 09:55:23;;;;;;;14.07;4.10;;;;;;;;;;4969520;28;20030;-66
2023/12/16 09:57:49;;;;;;;13.60;4.53;;;;;;;;;;4966661;28;20027;-66
2023/12/16 10:00:17;;;;;;;22.17;4.72;;;;;;;;;;4968636;28;20023;-66
2023/12/16 10:02:47;;;;;;;16.17;4.57;;;;;;;;;;4971490;28;20517;-68
2023/12/16 10:05:13;;;;;;;17.52;4.82;;;;;;;;;;4970183;28;20491;-67
2023/12/16 10:07:39;;;;;;;21.40;4.65;;;;;;;;;;4969137;28;20014;-66
2023/12/16 10:10:04;;;;;;;14.40;5.30;;;;;;;;;;4980285;28;20034;-66
2023/12/16 10:12:35;;;;;;;20.48;5.72;;;;;;;;;;4973801;28;20029;-66
2023/12/16 10:15:00;;;;;;;18.83;5.50;;;;;;;;;;4968800;28;20034;-66
2023/12/16 10:17:26;;;;;;;23.92;5.75;;;;;;;;;;4972934;28;20022;-67
2023/12/16 10:19:51;;;;;;;18.77;4.28;;;;;;;;;;4972938;28;20027;-67
2023/12/16 10:22:17;;;;;;;12.85;4.38;;;;;;;;;;4972993;28;20539;-66
2023/12/16 10:24:42;;;;;;;18.13;5.65;;;;;;;;;;4972784;28;20134;-67
2023/12/16 10:27:07;;;;;;;12.07;4.72;;;;;;;;;;4968565;28;20702;-66
2023/12/16 10:29:33;;;;;;;15.65;3.75;;;;;;;;;;4972401;28;20015;-69
2023/12/16 10:31:58;;;;;;;10.07;4.40;;;;;;;;;;4972361;28;20089;-68
2023/12/16 10:34:26;;;;;;;18.58;4.43;;;;;;;;;;4970757;28;20018;-70
2023/12/16 10:36:52;;;;;;;16.38;4.28;;;;;;;;;;4971925;28;20074;-66
2023/12/16 10:39:17;;;;;;;15.77;4.13;;;;;;;;;;4980920;28;20031;-68
2023/12/16 10:41:42;;;;;;;18.00;4.78;;;;;;;;;;4974208;28;20023;-71
2023/12/16 10:44:07;;;;;;;14.75;4.45;;;;;;;;;;4976605;28;20015;-67
2023/12/16 10:46:34;;;;;;;15.60;4.35;;;;;;;;;;4972263;28;20042;-66
2023/12/16 10:49:00;;;;;;;13.50;5.03;;;;;;;;;;4977277;28;20101;-67
2023/12/16 10:51:26;;;;;;;19.95;4.75;;;;;;;;;;4972484;28;20105;-66
2023/12/16 10:53:56;;;;;;;12.45;3.13;;;;;;;;;;4976968;28;20485;-68
2023/12/16 10:56:28;;;;;;;24.27;4.38;;;;;;;;;;4973811;28;20033;-65
2023/12/16 10:59:02;;;;;;;12.20;4.30;;;;;;;;;;4971823;28;20097;-69
2023/12/16 11:01:31;;;;;;;13.43;4.20;;;;;;;;;;4973088;28;20446;-67
2023/12/16 11:04:01;;;;;;;12.35;3.80;;;;;;;;;;4971911;28;20434;-69
2023/12/16 11:06:33;;;;;;;15.30;4.70;;;;;;;;;;4972980;28;20445;-71
2023/12/16 11:09:00;;;;;;;14.07;4.07;;;;;;;;;;4970659;28;20118;-69
2023/12/16 11:11:26;;;;;;;10.85;3.67;;;;;;;;;;4971379;28;20390;-69
2023/12/16 11:13:54;;;;;;;15.07;3.38;;;;;;;;;;4971341;28;20093;-69
2023/12/16 11:16:21;;;;;;;13.90;3.25;;;;;;;;;;4971122;28;20041;-68
2023/12/16 11:18:48;;;;;;;12.70;3.88;;;;;;;;;;4972436;28;20019;-71
2023/12/16 11:21:17;;;;;;;15.48;3.97;;;;;;;;;;4971920;28;20581;-69
2023/12/16 11:23:46;;;;;;;16.08;3.53;;;;;;;;;;4970216;28;20027;-70
2023/12/16 11:26:11;;;;;;;13.43;3.38;;;;;;;;;;4971149;28;20026;-70
2023/12/16 11:28:36;;;;;;;15.88;2.88;;;;;;;;;;4966886;28;20371;-68
2023/12/16 11:31:02;;;;;;;14.13;2.90;;;;;;;;;;4972313;28;20459;-67
2023/12/16 11:33:47;;;;;;;23.52;4.18;;;;;;;;;;4972004;28;20015;-66
2023/12/16 11:36:13;;;;;;;13.10;3.30;;;;;;;;;;4978330;28;20033;-67
2023/12/16 11:38:42;;;;;;;15.13;3.65;;;;;;;;;;4972641;28;20030;-67
2023/12/16 11:41:07;;;;;;;14.38;3.72;;;;;;;;;;4972175;28;20061;-68
2023/12/16 11:43:53;;;;;;;18.92;4.13;;;;;;;;;;4970546;28;20030;-69
2023/12/16 11:46:31;;;;;;;13.95;3.15;;;;;;;;;;4967009;28;20490;-68
2023/12/16 11:48:57;;;;;;;15.93;3.15;;;;;;;;;;4968487;28;20023;-68
2023/12/16 11:51:22;;;;;;;9.10;3.58;;;;;;;;;;4964757;28;20027;-68
2023/12/16 11:53:47;;;;;;;12.40;3.28;;;;;;;;;;4969556;28;20084;-67
2023/12/16 11:56:13;;;;;;;18.30;3.95;;;;;;;;;;4968078;28;20130;-67
2023/12/16 11:58:38;;;;;;;12.57;4.03;;;;;;;;;;4967233;28;20165;-69
2023/12/16 12:01:03;;;;;;;15.93;3.90;;;;;;;;;;4972025;28;20027;-68
2023/12/16 12:03:29;;;;;;;18.02;3.90;;;;;;;;;;4969996;28;20138;-68
2023/12/16 12:05:54;;;;;;;16.40;3.67;;;;;;;;;;4966623;28;20025;-69
2023/12/16 12:08:19;;;;;;;13.10;3.08;;;;;;;;;;4968915;28;20030;-68
2023/12/16 12:10:44;;;;;;;9.63;3.28;;;;;;;;;;4971281;28;20035;-67
2023/12/16 12:13:10;;;;;;;11.55;3.17;;;;;;;;;;4972591;28;20462;-68
2023/12/16 12:15:35;;;;;;;17.95;5.15;;;;;;;;;;4969326;28;20117;-66
2023/12/16 12:18:00;;;;;;;11.68;3.13;;;;;;;;;;4968136;28;20031;-69
2023/12/16 12:20:28;;;;;;;13.40;4.03;;;;;;;;;;4965327;28;20086;-69
2023/12/16 12:22:53;;;;;;;14.60;3.55;;;;;;;;;;4972493;28;20026;-68
2023/12/16 12:25:18;;;;;;;13.63;2.80;;;;;;;;;;4970688;28;20809;-67
2023/12/16 12:27:43;;;;;;;11.88;3.53;;;;;;;;;;4971182;28;20046;-68
2023/12/16 12:30:15;;;;;;;12.20;3.47;;;;;;;;;;4969800;28;20078;-69
2023/12/16 12:32:40;;;;;;;14.00;3.10;;;;;;;;;;4964305;28;20023;-69
2023/12/16 12:35:06;;;;;;;11.55;3.40;;;;;;;;;;4969711;28;20023;-69
2023/12/16 12:37:38;;;;;;;14.65;3.25;;;;;;;;;;4972082;28;20022;-69
2023/12/16 12:40:05;;;;;;;12.27;3.53;;;;;;;;;;4966264;28;20622;-68
2023/12/16 12:43:03;;;;;;;12.93;4.57;;;;;;;;;;4971019;28;20027;-68
2023/12/16 12:45:29;;;;;;;12.55;3.28;;;;;;;;;;4931086;28;20035;-68
2023/12/16 12:47:55;;;;;;;12.20;3.10;;;;;;;;;;4987333;23;20515;-68
2023/12/16 12:50:21;;;;;;;13.77;3.90;;;;;;;;;;4951278;28;20015;-68
2023/12/16 12:52:46;;;;;;;12.43;3.47;;;;;;;;;;4960269;28;20023;-69
2023/12/16 12:55:11;;;;;;;15.80;3.25;;;;;;;;;;4952410;28;20023;-67
2023/12/16 12:57:37;;;;;;;12.73;3.08;;;;;;;;;;4953022;28;20018;-66
2023/12/16 13:00:03;;;;;;;8.57;2.88;;;;;;;;;;4951458;28;20030;-67
2023/12/16 13:02:28;;;;;;;11.05;3.55;;;;;;;;;;4950913;28;20034;-67
2023/12/16 13:04:53;;;;;;;18.15;3.20;;;;;;;;;;4950382;28;20019;-68
2023/12/16 13:07:19;;;;;;;13.25;3.30;;;;;;;;;;4952322;28;20150;-67
2023/12/16 13:09:44;;;;;;;19.17;3.83;;;;;;;;;;4951948;28;20019;-66
2023/12/16 13:12:09;;;;;;;13.05;3.10;;;;;;;;;;4952636;28;20098;-66
2023/12/16 13:14:35;;;;;;;12.30;3.45;;;;;;;;;;4950690;28;20027;-66
2023/12/16 13:17:00;;;;;;;10.13;2.75;;;;;;;;;;4955579;28;20068;-67
2023/12/16 13:19:25;;;;;;;18.40;3.30;;;;;;;;;;4952740;28;20406;-69
2023/12/16 13:21:51;;;;;;;13.10;2.90;;;;;;;;;;4952434;28;20031;-66
2023/12/16 13:24:16;;;;;;;13.02;2.72;;;;;;;;;;4952084;28;20011;-67
2023/12/16 13:26:41;;;;;;;11.23;2.55;;;;;;;;;;4951588;28;20079;-67
2023/12/16 13:29:06;;;;;;;18.23;3.17;;;;;;;;;;4951506;28;20475;-66
2023/12/16 13:31:31;;;;;;;11.82;3.10;;;;;;;;;;4951767;28;20403;-66
2023/12/16 13:33:57;;;;;;;10.98;2.95;;;;;;;;;;4950100;28;20503;-67
2023/12/16 13:36:24;;;;;;;9.43;2.88;;;;;;;;;;4951890;28;20483;-67
2023/12/16 13:38:49;;;;;;;15.25;3.28;;;;;;;;;;4953943;28;20026;-67
2023/12/16 13:41:15;;;;;;;15.00;3.45;;;;;;;;;;4951357;28;20019;-66
2023/12/16 13:43:40;;;;;;;12.18;3.33;;;;;;;;;;4951082;28;20038;-67
2023/12/16 13:46:06;;;;;;;9.98;2.70;;;;;;;;;;4952589;28;20011;-65
2023/12/16 13:48:31;;;;;;;14.02;3.33;;;;;;;;;;4952260;28;20031;-67
2023/12/16 13:50:56;;;;;;;10.57;3.35;;;;;;;;;;4951342;28;20011;-66
2023/12/16 13:53:21;;;;;;;12.38;3.17;;;;;;;;;;4953028;28;20046;-66
2023/12/16 13:55:47;;;;;;;9.48;2.63;;;;;;;;;;4951936;28;20031;-64
2023/12/16 13:58:12;;;;;;;10.48;2.75;;;;;;;;;;4951350;28;20081;-66
2023/12/16 14:00:37;;;;;;;10.57;2.78;;;;;;;;;;4950537;28;20078;-65
2023/12/16 14:03:02;;;;;;;15.07;3.25;;;;;;;;;;4951207;28;20624;-67
2023/12/16 14:05:28;;;;;;;15.25;3.45;;;;;;;;;;4950219;28;20022;-66
2023/12/16 14:07:53;;;;;;;19.63;3.95;;;;;;;;;;4952134;28;20024;-65
2023/12/16 14:10:18;;;;;;;8.98;2.45;;;;;;;;;;4951541;28;20015;-65
2023/12/16 14:12:43;;;;;;;14.10;3.13;;;;;;;;;;4951319;28;20020;-68
2023/12/16 14:15:09;;;;;;;9.07;3.05;;;;;;;;;;4950728;28;20356;-67
2023/12/16 14:17:34;;;;;;;19.40;3.28;;;;;;;;;;4949597;28;20031;-67
2023/12/16 14:19:59;;;;;;;9.82;2.60;;;;;;;;;;4950495;28;20023;-67
2023/12/16 14:22:26;;;;;;;21.35;3.40;;;;;;;;;;4950459;28;20022;-67