Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:41;;;;;;;;;;;;;;;6.45;80.24;99562.47;6155644;23;20269;-78
2024/03/02 00:03:06;;;;;;;;;;;;;;;6.51;80.13;99561.69;6156413;23;19923;-76
2024/03/02 00:05:31;;;;;;;;;;;;;;;6.52;80.20;99562.50;6170062;23;19964;-76
2024/03/02 00:07:57;;;;;;;;;;;;;;;6.53;80.31;99559.59;6171054;23;19908;-77
2024/03/02 00:10:29;;;;;;;;;;;;;;;6.46;80.48;99558.78;6156370;23;20092;-78
2024/03/02 00:12:54;;;;;;;;;;;;;;;6.52;79.86;99565.16;6157957;23;20261;-77
2024/03/02 00:15:20;;;;;;;;;;;;;;;6.55;79.91;99569.28;6155619;23;19940;-77
2024/03/02 00:17:48;;;;;;;;;;;;;;;6.47;79.71;99548.91;6155177;23;20365;-77
2024/03/02 00:20:17;;;;;;;;;;;;;;;6.48;79.86;99545.19;6129510;23;19917;-77
2024/03/02 00:22:42;;;;;;;;;;;;;;;6.43;79.81;99550.34;6129996;23;19939;-77
2024/03/02 00:25:10;;;;;;;;;;;;;;;6.40;80.57;99526.69;6154438;23;19992;-77
2024/03/02 00:27:35;;;;;;;;;;;;;;;6.47;80.68;99539.03;6157797;23;19916;-76
2024/03/02 00:30:01;;;;;;;;;;;;;;;6.55;80.70;99537.19;6158406;23;19999;-77
2024/03/02 00:32:29;;;;;;;;;;;;;;;6.53;80.64;99532.88;6164271;23;19916;-76
2024/03/02 00:34:54;;;;;;;;;;;;;;;6.56;79.95;99533.50;6175731;23;19913;-77
2024/03/02 00:37:22;;;;;;;;;;;;;;;6.64;79.69;99536.78;6165673;23;19963;-77
2024/03/02 00:39:50;;;;;;;;;;;;;;;6.67;79.93;99538.25;6157029;23;19935;-78
2024/03/02 00:42:15;;;;;;;;;;;;;;;6.70;79.32;99527.16;6157806;23;20339;-77
2024/03/02 00:44:40;;;;;;;;;;;;;;;6.78;78.91;99539.50;6155391;23;19952;-77
2024/03/02 00:47:05;;;;;;;;;;;;;;;6.87;78.74;99548.16;6156673;23;19920;-77
2024/03/02 00:49:31;;;;;;;;;;;;;;;6.82;78.49;99546.06;6130277;23;19913;-77
2024/03/02 00:51:59;;;;;;;;;;;;;;;6.83;79.27;99537.84;6153519;23;19912;-77
2024/03/02 00:54:25;;;;;;;;;;;;;;;6.85;79.19;99539.50;6153709;23;20008;-75
2024/03/02 00:56:51;;;;;;;;;;;;;;;6.87;78.36;99532.91;6154513;23;20231;-75
2024/03/02 00:59:16;;;;;;;;;;;;;;;6.87;78.68;99542.81;6153929;23;20303;-76
2024/03/02 01:01:49;;;;;;;;;;;;;;;6.90;79.38;99537.84;6153484;23;20340;-76
2024/03/02 01:04:17;;;;;;;;;;;;;;;6.90;78.99;99531.66;6153903;23;19919;-77
2024/03/02 01:06:43;;;;;;;;;;;;;;;6.93;78.89;99529.44;6153263;23;20281;-77
2024/03/02 01:09:08;;;;;;;;;;;;;;;6.86;79.18;99525.91;6153034;23;19916;-77
2024/03/02 01:11:33;;;;;;;;;;;;;;;6.85;79.27;99526.13;6154070;23;19919;-76
2024/03/02 01:13:59;;;;;;;;;;;;;;;7.01;78.51;99523.03;6153469;23;19955;-77
2024/03/02 01:16:24;;;;;;;;;;;;;;;7.05;78.21;99516.25;6152961;23;19916;-77
2024/03/02 01:18:49;;;;;;;;;;;;;;;7.08;78.01;99509.66;6153594;23;19964;-76
2024/03/02 01:21:14;;;;;;;;;;;;;;;7.11;78.54;99517.28;6153323;23;20267;-77
2024/03/02 01:23:43;;;;;;;;;;;;;;;7.15;77.76;99513.13;6152864;23;19917;-76
2024/03/02 01:26:14;;;;;;;;;;;;;;;7.20;77.21;99528.59;6153213;23;20385;-75
2024/03/02 01:28:39;;;;;;;;;;;;;;;7.23;77.09;99525.50;6153861;23;19955;-77
2024/03/02 01:31:04;;;;;;;;;;;;;;;7.19;77.44;99513.56;6153924;23;19917;-75
2024/03/02 01:33:29;;;;;;;;;;;;;;;7.26;76.70;99520.56;6153178;23;20087;-77
2024/03/02 01:35:55;;;;;;;;;;;;;;;7.32;77.62;99526.91;6154413;23;20101;-77
2024/03/02 01:38:20;;;;;;;;;;;;;;;7.31;77.05;99527.13;6153680;23;19916;-76
2024/03/02 01:40:45;;;;;;;;;;;;;;;7.39;77.22;99519.72;6152595;23;19920;-77
2024/03/02 01:43:11;;;;;;;;;;;;;;;7.50;75.48;99520.91;6127600;23;19917;-77
2024/03/02 01:45:37;;;;;;;;;;;;;;;7.54;75.93;99527.47;6153489;23;19923;-77
2024/03/02 01:48:02;;;;;;;;;;;;;;;7.63;75.60;99527.28;6152909;23;19970;-77
2024/03/02 01:50:31;;;;;;;;;;;;;;;7.62;75.38;99526.44;6154769;23;19920;-77
2024/03/02 01:52:56;;;;;;;;;;;;;;;7.67;75.39;99526.63;6154036;23;19939;-77
2024/03/02 01:55:22;;;;;;;;;;;;;;;7.64;75.17;99518.22;6154342;23;20278;-77
2024/03/02 01:57:47;;;;;;;;;;;;;;;7.70;74.65;99526.22;6156889;23;19917;-77
2024/03/02 02:00:13;;;;;;;;;;;;;;;7.77;74.87;99530.72;6155374;23;19913;-77
2024/03/02 02:02:38;;;;;;;;;;;;;;;7.79;74.64;99501.84;6154216;23;19935;-77
2024/03/02 02:05:05;;;;;;;;;;;;;;;7.81;73.42;99532.78;6155867;23;19909;-78
2024/03/02 02:07:31;;;;;;;;;;;;;;;7.81;74.36;99530.09;6155160;23;19917;-77
2024/03/02 02:09:58;;;;;;;;;;;;;;;7.83;74.39;99533.41;6128579;23;20267;-77
2024/03/02 02:12:24;;;;;;;;;;;;;;;7.79;74.66;99544.72;6154653;23;19964;-78
2024/03/02 02:14:52;;;;;;;;;;;;;;;7.78;74.68;99532.34;6155602;23;20310;-77
2024/03/02 02:17:17;;;;;;;;;;;;;;;7.77;74.83;99526.19;6154786;23;19947;-76
2024/03/02 02:19:42;;;;;;;;;;;;;;;7.81;74.63;99531.94;6156262;23;19913;-76
2024/03/02 02:22:08;;;;;;;;;;;;;;;7.84;74.34;99536.88;6154619;23;19927;-77
2024/03/02 02:24:33;;;;;;;;;;;;;;;7.89;74.12;99529.03;6154032;23;19917;-77
2024/03/02 02:26:58;;;;;;;;;;;;;;;7.89;74.17;99531.72;6156563;23;20021;-77
2024/03/02 02:29:23;;;;;;;;;;;;;;;7.87;74.22;99518.53;6155136;23;19955;-77
2024/03/02 02:31:49;;;;;;;;;;;;;;;7.90;74.06;99541.41;6154737;23;19916;-77
2024/03/02 02:34:14;;;;;;;;;;;;;;;7.87;73.89;99536.47;6155520;23;19967;-77
2024/03/02 02:36:40;;;;;;;;;;;;;;;7.98;73.16;99519.72;6154478;23;19947;-77
2024/03/02 02:39:06;;;;;;;;;;;;;;;8.03;73.15;99546.72;6155899;23;19919;-76
2024/03/02 02:41:31;;;;;;;;;;;;;;;8.06;73.82;99534.72;6129922;23;19944;-75
2024/03/02 02:43:57;;;;;;;;;;;;;;;8.00;74.17;99544.44;6155757;23;19924;-76
2024/03/02 02:46:22;;;;;;;;;;;;;;;7.98;74.75;99543.84;6155172;23;19908;-77
2024/03/02 02:48:47;;;;;;;;;;;;;;;7.90;74.14;99530.69;6157004;23;19924;-77
2024/03/02 02:51:16;;;;;;;;;;;;;;;7.89;75.04;99534.41;6164142;23;19912;-76
2024/03/02 02:53:41;;;;;;;;;;;;;;;7.85;75.32;99543.88;6174166;23;19912;-76
2024/03/02 02:56:07;;;;;;;;;;;;;;;7.78;75.50;99535.03;6157279;23;19928;-76
2024/03/02 02:58:32;;;;;;;;;;;;;;;7.73;76.44;99541.88;6157133;23;19979;-76
2024/03/02 03:00:57;;;;;;;;;;;;;;;7.56;77.61;99549.53;6155851;23;19917;-76
2024/03/02 03:03:22;;;;;;;;;;;;;;;7.58;77.40;99546.66;6156030;23;19919;-78
2024/03/02 03:05:48;;;;;;;;;;;;;;;7.48;78.18;99541.72;6154610;23;19948;-76
2024/03/02 03:08:13;;;;;;;;;;;;;;;7.47;79.06;99540.09;6155529;23;19951;-77
2024/03/02 03:10:38;;;;;;;;;;;;;;;7.44;78.74;99538.63;6175006;23;19924;-77
2024/03/02 03:13:08;;;;;;;;;;;;;;;7.39;79.68;99542.97;6186317;23;20042;-77
2024/03/02 03:15:39;;;;;;;;;;;;;;;7.33;79.53;99541.94;6184420;23;19912;-77
2024/03/02 03:18:10;;;;;;;;;;;;;;;7.32;80.19;99545.66;6191943;23;19912;-77
2024/03/02 03:20:41;;;;;;;;;;;;;;;7.27;81.21;99535.56;6202852;23;19927;-77
2024/03/02 03:23:16;;;;;;;;;;;;;;;7.23;81.42;99525.50;6188693;23;20227;-77
2024/03/02 03:25:44;;;;;;;;;;;;;;;7.16;82.58;99538.06;6186752;23;20210;-76
2024/03/02 03:28:09;;;;;;;;;;;;;;;7.16;83.75;99535.38;6185714;23;20392;-77
2024/03/02 03:30:36;;;;;;;;;;;;;;;7.11;83.49;99528.78;6185873;23;19916;-77
2024/03/02 03:33:01;;;;;;;;;;;;;;;7.11;83.87;99534.13;6185110;23;19992;-77
2024/03/02 03:35:27;;;;;;;;;;;;;;;6.99;84.59;99530.44;6184946;23;19928;-76
2024/03/02 03:37:52;;;;;;;;;;;;;;;7.00;84.23;99528.59;6183931;23;20406;-73
2024/03/02 03:40:18;;;;;;;;;;;;;;;7.00;85.26;99532.09;6183652;23;19919;-73
2024/03/02 03:42:44;;;;;;;;;;;;;;;7.04;85.80;99528.00;6184974;23;19912;-74
2024/03/02 03:45:09;;;;;;;;;;;;;;;7.01;85.68;99532.91;6188995;23;19920;-73
2024/03/02 03:47:34;;;;;;;;;;;;;;;7.03;86.26;99544.22;6195884;23;19916;-74
2024/03/02 03:50:06;;;;;;;;;;;;;;;7.01;86.13;99532.91;6189014;23;19951;-73
2024/03/02 03:52:32;;;;;;;;;;;;;;;6.98;86.34;99539.50;6184421;23;19923;-74
2024/03/02 03:55:00;;;;;;;;;;;;;;;6.97;87.35;99537.84;6185178;23;19939;-72
2024/03/02 03:57:25;;;;;;;;;;;;;;;6.94;86.43;99539.09;6184648;23;19916;-72
2024/03/02 03:59:50;;;;;;;;;;;;;;;6.95;87.03;99534.56;6184592;23;19977;-73
2024/03/02 04:02:16;;;;;;;;;;;;;;;6.97;87.49;99535.19;6183428;23;19942;-73
2024/03/02 04:04:41;;;;;;;;;;;;;;;7.00;87.31;99542.81;6185001;23;19912;-74
2024/03/02 04:07:06;;;;;;;;;;;;;;;6.95;88.29;99545.25;6184409;23;19955;-74
2024/03/02 04:09:31;;;;;;;;;;;;;;;6.98;87.97;99542.19;6185098;23;19977;-73
2024/03/02 04:11:57;;;;;;;;;;;;;;;6.91;87.68;99533.31;6189573;23;19945;-73
2024/03/02 04:14:22;;;;;;;;;;;;;;;6.89;87.90;99541.56;6195971;23;19916;-72
2024/03/02 04:16:50;;;;;;;;;;;;;;;6.81;87.80;99534.56;6190967;23;19947;-72
2024/03/02 04:19:15;;;;;;;;;;;;;;;6.82;88.16;99546.91;6185466;23;19920;-72
2024/03/02 04:21:40;;;;;;;;;;;;;;;6.83;88.08;99537.03;6184140;23;20020;-72
2024/03/02 04:24:08;;;;;;;;;;;;;;;6.89;87.68;99546.06;6184173;23;19912;-73
2024/03/02 04:26:34;;;;;;;;;;;;;;;6.95;87.54;99550.63;6185470;23;20344;-74
2024/03/02 04:29:02;;;;;;;;;;;;;;;6.95;87.29;99555.97;6184314;23;19920;-73
2024/03/02 04:31:27;;;;;;;;;;;;;;;6.93;87.50;99558.00;6182106;23;19912;-73
2024/03/02 04:33:52;;;;;;;;;;;;;;;6.95;88.33;99561.31;6184070;23;19913;-73
2024/03/02 04:36:17;;;;;;;;;;;;;;;6.91;88.00;99565.41;6181842;23;19926;-73
2024/03/02 04:38:43;;;;;;;;;;;;;;;6.91;88.52;99570.78;6182948;23;19995;-73
2024/03/02 04:41:08;;;;;;;;;;;;;;;6.92;88.84;99567.06;6184011;23;19913;-73
2024/03/02 04:43:33;;;;;;;;;;;;;;;6.94;88.86;99573.03;6182026;23;20002;-73
2024/03/02 04:45:59;;;;;;;;;;;;;;;6.93;88.42;99568.72;6182638;23;19920;-73
2024/03/02 04:48:25;;;;;;;;;;;;;;;6.94;89.64;99573.03;6184305;23;19963;-74
2024/03/02 04:50:51;;;;;;;;;;;;;;;6.92;88.94;99567.06;6181848;23;19916;-74
2024/03/02 04:53:16;;;;;;;;;;;;;;;6.93;88.96;99574.06;6183006;23;19920;-74
2024/03/02 04:58:06;;;;;;;;;;;;;;;6.91;89.60;99584.16;6182241;23;19935;-74
2024/03/02 05:00:32;;;;;;;;;;;;;;;6.85;89.83;99590.34;6181969;23;19965;-74
2024/03/02 05:02:57;;;;;;;;;;;;;;;6.83;90.72;99596.72;6184201;23;19979;-73
2024/03/02 05:05:22;;;;;;;;;;;;;;;6.83;90.51;99586.00;6182213;23;20273;-73
2024/03/02 05:07:47;;;;;;;;;;;;;;;6.77;90.71;99586.81;6183297;23;20318;-73
2024/03/02 05:10:13;;;;;;;;;;;;;;;6.78;90.11;99599.16;6165430;23;20330;-74
2024/03/02 05:15:10;;;;;;;;;;;;;;;6.74;89.45;99595.22;6153182;23;19913;-74
2024/03/02 05:17:35;;;;;;;;;;;;;;;6.75;88.67;99590.72;6153355;23;19917;-74
2024/03/02 05:20:01;;;;;;;;;;;;;;;6.71;89.85;99600.97;6152366;23;19913;-73
2024/03/02 05:22:26;;;;;;;;;;;;;;;6.68;88.91;99598.75;6152471;23;19987;-73
2024/03/02 05:24:51;;;;;;;;;;;;;;;6.54;89.68;99603.22;6182649;23;19915;-73
2024/03/02 05:27:16;;;;;;;;;;;;;;;6.49;89.72;99606.50;6182637;23;19920;-73
2024/03/02 05:29:42;;;;;;;;;;;;;;;6.50;89.72;99607.31;6184554;23;19908;-74
2024/03/02 05:32:07;;;;;;;;;;;;;;;6.43;89.40;99612.66;6184338;23;19987;-73
2024/03/02 05:34:34;;;;;;;;;;;;;;;6.35;89.90;99607.50;6184460;23;19908;-73
2024/03/02 05:37:00;;;;;;;;;;;;;;;6.23;89.62;99609.91;6184785;23;19940;-74
2024/03/02 05:39:27;;;;;;;;;;;;;;;6.17;89.75;99608.03;6184483;23;20186;-73
2024/03/02 05:41:53;;;;;;;;;;;;;;;6.10;89.56;99612.50;6184559;23;19936;-73
2024/03/02 05:44:18;;;;;;;;;;;;;;;6.01;90.61;99606.50;6183782;23;19951;-73
2024/03/02 05:46:44;;;;;;;;;;;;;;;5.92;91.09;99611.97;6184625;23;19916;-74
2024/03/02 05:49:09;;;;;;;;;;;;;;;5.95;90.85;99609.94;6185710;23;20322;-73
2024/03/02 05:51:34;;;;;;;;;;;;;;;5.99;90.95;99611.19;6184847;23;20336;-73
2024/03/02 05:54:00;;;;;;;;;;;;;;;6.03;90.33;99610.63;6183815;23;20244;-73
2024/03/02 05:56:25;;;;;;;;;;;;;;;6.05;90.72;99621.09;6185734;23;19913;-73
2024/03/02 05:59:12;;;;;;;;;;;;;;;6.09;90.04;99616.22;6184525;23;19912;-73
2024/03/02 06:01:37;;;;;;;;;;;;;;;6.02;90.65;99606.31;6184716;23;19919;-73
2024/03/02 06:04:02;;;;;;;;;;;;;;;6.07;90.39;99624.41;6185176;23;20245;-73
2024/03/02 06:06:28;;;;;;;;;;;;;;;6.09;90.52;99626.91;6184536;23;19994;-73
2024/03/02 06:08:53;;;;;;;;;;;;;;;6.10;90.97;99633.88;6183712;23;19975;-74
2024/03/02 06:11:19;;;;;;;;;;;;;;;6.10;90.78;99632.03;6185720;23;19916;-74
2024/03/02 06:13:44;;;;;;;;;;;;;;;6.09;90.45;99630.38;6184218;23;19974;-74
2024/03/02 06:16:09;;;;;;;;;;;;;;;6.07;91.26;99640.44;6184231;23;19943;-74
2024/03/02 06:18:34;;;;;;;;;;;;;;;6.05;91.47;99640.66;6185357;23;20039;-73
2024/03/02 06:21:02;;;;;;;;;;;;;;;6.03;92.17;99647.19;6184455;23;19920;-73
2024/03/02 06:23:28;;;;;;;;;;;;;;;5.98;91.72;99642.41;6183524;23;19912;-74
2024/03/02 06:25:53;;;;;;;;;;;;;;;5.92;92.36;99651.22;6195809;23;19900;-73
2024/03/02 06:28:18;;;;;;;;;;;;;;;5.75;92.50;99653.38;6196358;23;19919;-76
2024/03/02 06:30:43;;;;;;;;;;;;;;;5.53;94.52;99640.06;6185542;23;19967;-77
2024/03/02 06:33:09;;;;;;;;;;;;;;;5.54;95.39;99646.25;6186285;23;19916;-76
2024/03/02 06:35:41;;;;;;;;;;;;;;;5.34;96.38;99648.75;6166292;23;19921;-77
2024/03/02 06:38:12;;;;;;;;;;;;;;;5.21;97.57;99649.44;6154069;23;19960;-75
2024/03/02 06:40:40;;;;;;;;;;;;;;;5.23;99.35;99648.25;6153722;23;20008;-75
2024/03/02 06:43:24;;;;;;;;;;;;;;;5.56;100.00;99647.69;6152940;23;19991;-75
2024/03/02 06:45:50;;;;;;;;;;;;;;;6.01;96.11;99646.56;6155308;23;19920;-75
2024/03/02 06:48:19;;;;;;;;;;;;;;;6.56;94.27;99659.16;6157880;23;19960;-75
2024/03/02 06:50:45;;;;;;;;;;;;;;;7.21;89.64;99651.50;6154563;23;19987;-74
2024/03/02 06:53:10;;;;;;;;;;;;;;;7.90;85.23;99664.66;6162399;23;20326;-73
2024/03/02 06:55:35;;;;;;;;;;;;;;;8.13;82.69;99671.41;6163530;23;20382;-74
2024/03/02 06:58:00;;;;;;;;;;;;;;;8.31;81.76;99676.91;6150691;23;20338;-75
2024/03/02 07:00:29;;;;;;;;;;;;;;;8.04;81.21;99666.28;6152136;23;20390;-75
2024/03/02 07:02:56;;;;;;;;;;;;;;;7.44;83.29;99667.16;6153900;23;19917;-76
2024/03/02 07:05:21;;;;;;;;;;;;;;;7.19;86.34;99663.44;6151290;23;20307;-75
2024/03/02 07:07:46;;;;;;;;;;;;;;;7.41;85.81;99659.53;6151496;23;19916;-75
2024/03/02 07:10:14;;;;;;;;;;;;;;;7.46;85.98;99663.44;6152961;23;19995;-76
2024/03/02 07:15:18;;;;;;;;;;;;;;;9.21;77.99;99683.31;6144946;23;19929;-75
2024/03/02 07:17:46;;;;;;;;;;;;;;;10.21;72.79;99686.19;6153044;23;20319;-75
2024/03/02 07:20:12;;;;;;;;;;;;;;;11.01;67.87;99689.00;6153498;23;19913;-75
2024/03/02 07:22:38;;;;;;;;;;;;;;;11.68;64.66;99696.88;6161766;23;19952;-75
2024/03/02 07:25:07;;;;;;;;;;;;;;;12.32;60.96;99705.34;6157040;23;19909;-76
2024/03/02 07:27:33;;;;;;;;;;;;;;;12.89;59.11;99710.03;6152690;23;19917;-75
2024/03/02 07:29:58;;;;;;;;;;;;;;;12.74;58.26;99708.66;6139715;23;19913;-75
2024/03/02 07:32:24;;;;;;;;;;;;;;;13.47;57.17;99716.22;6152683;23;20352;-76
2024/03/02 07:34:50;;;;;;;;;;;;;;;13.58;55.33;99716.41;6153008;23;19995;-76
2024/03/02 07:37:16;;;;;;;;;;;;;;;14.25;53.66;99720.94;6152099;23;19937;-76
2024/03/02 07:39:41;;;;;;;;;;;;;;;13.97;53.13;99724.59;6152570;23;19920;-76
2024/03/02 07:42:06;;;;;;;;;;;;;;;13.96;53.37;99722.94;6151858;23;19943;-75
2024/03/02 07:44:31;;;;;;;;;;;;;;;14.25;51.97;99729.06;6153045;23;19979;-74
2024/03/02 07:46:56;;;;;;;;;;;;;;;14.81;51.24;99733.59;6152458;23;19913;-74
2024/03/02 07:49:22;;;;;;;;;;;;;;;15.23;49.01;99724.03;6158043;23;19912;-77
2024/03/02 07:51:47;;;;;;;;;;;;;;;15.16;49.42;99737.78;6164553;23;19912;-74
2024/03/02 07:54:12;;;;;;;;;;;;;;;15.14;48.86;99734.50;6156196;23;19913;-77
2024/03/02 07:56:47;;;;;;;;;;;;;;;15.12;48.87;99739.34;6146327;23;19924;-76
2024/03/02 07:59:12;;;;;;;;;;;;;;;15.30;48.71;99737.38;6150752;23;19943;-76
2024/03/02 08:01:37;;;;;;;;;;;;;;;15.80;46.71;99748.94;6152886;23;19948;-77
2024/03/02 08:04:03;;;;;;;;;;;;;;;15.60;47.52;99755.84;6152569;23;19935;-76
2024/03/02 08:06:28;;;;;;;;;;;;;;;15.55;46.99;99755.78;6152557;23;20242;-77
2024/03/02 08:08:54;;;;;;;;;;;;;;;15.71;46.88;99755.91;6149412;23;19913;-76
2024/03/02 08:11:20;;;;;;;;;;;;;;;15.85;46.24;99756.31;6151729;23;19922;-77
2024/03/02 08:13:45;;;;;;;;;;;;;;;15.70;46.44;99765.16;6151325;23;19913;-77
2024/03/02 08:16:10;;;;;;;;;;;;;;;15.68;46.76;99767.31;6151257;23;19921;-77
2024/03/02 08:18:35;;;;;;;;;;;;;;;16.00;45.74;99763.78;6151986;23;19944;-77
2024/03/02 08:21:00;;;;;;;;;;;;;;;15.69;46.15;99764.31;6151354;23;19940;-77
2024/03/02 08:23:26;;;;;;;;;;;;;;;15.37;46.61;99762.41;6150839;23;20356;-77
2024/03/02 08:25:51;;;;;;;;;;;;;;;15.60;46.44;99760.47;6151644;23;19927;-77
2024/03/02 08:28:17;;;;;;;;;;;;;;;16.09;45.11;99764.13;6149460;23;20349;-76
2024/03/02 08:30:42;;;;;;;;;;;;;;;15.93;45.36;99760.47;6151184;23;19967;-77
2024/03/02 08:33:07;;;;;;;;;;;;;;;16.53;44.56;99772.00;6150772;23;19919;-76
2024/03/02 08:35:36;;;;;;;;;;;;;;;16.80;43.67;99771.84;6147968;23;20027;-76
2024/03/02 08:38:01;;;;;;;;;;;;;;;16.08;44.16;99766.00;6151731;23;20242;-76
2024/03/02 08:40:27;;;;;;;;;;;;;;;16.17;44.35;99779.91;6151098;23;19913;-76
2024/03/02 08:42:52;;;;;;;;;;;;;;;15.77;45.51;99774.72;6148253;23;19973;-76
2024/03/02 08:45:20;;;;;;;;;;;;;;;16.45;44.73;99773.31;6151309;23;19979;-76
2024/03/02 08:47:45;;;;;;;;;;;;;;;16.73;43.83;99779.44;6151205;23;20223;-76
2024/03/02 08:50:10;;;;;;;;;;;;;;;17.03;41.97;99775.25;6150041;23;19923;-75
2024/03/02 08:52:35;;;;;;;;;;;;;;;16.47;43.05;99773.88;6150503;23;19936;-76
2024/03/02 08:55:03;;;;;;;;;;;;;;;15.81;44.10;99763.31;6151628;23;20286;-75
2024/03/02 08:57:28;;;;;;;;;;;;;;;15.14;45.80;99768.94;6177487;23;19916;-75
2024/03/02 08:59:53;;;;;;;;;;;;;;;14.81;47.23;99771.53;6180922;23;20038;-75
2024/03/02 09:02:19;;;;;;;;;;;;;;;14.32;48.85;99774.09;6181219;23;19912;-75
2024/03/02 09:04:44;;;;;;;;;;;;;;;14.32;49.07;99776.81;6179615;23;19908;-76
2024/03/02 09:07:09;;;;;;;;;;;;;;;14.20;49.53;99771.47;6153245;23;19916;-75
2024/03/02 09:09:34;;;;;;;;;;;;;;;13.56;51.74;99767.22;6181135;23;19938;-76
2024/03/02 09:12:00;;;;;;;;;;;;;;;13.74;52.23;99769.69;6178002;23;20014;-76
2024/03/02 09:14:25;;;;;;;;;;;;;;;13.96;51.37;99774.34;6152860;23;19912;-75
2024/03/02 09:16:52;;;;;;;;;;;;;;;14.37;49.37;99777.69;6181355;23;19999;-76
2024/03/02 09:19:18;;;;;;;;;;;;;;;14.39;49.68;99780.97;6154705;23;19963;-77
2024/03/02 09:21:43;;;;;;;;;;;;;;;14.67;48.30;99776.47;6179614;23;19920;-78
2024/03/02 09:24:10;;;;;;;;;;;;;;;15.16;47.08;99780.34;6181948;23;19978;-77
2024/03/02 09:26:35;;;;;;;;;;;;;;;15.90;44.65;99776.19;6179525;23;20202;-75
2024/03/02 09:29:00;;;;;;;;;;;;;;;15.85;43.60;99768.03;6181131;23;20306;-78
2024/03/02 09:31:26;;;;;;;;;;;;;;;15.52;43.79;99788.88;6179769;23;20329;-76
2024/03/02 09:33:51;;;;;;;;;;;;;;;15.27;44.15;99773.97;6179198;23;20039;-77
2024/03/02 09:36:17;;;;;;;;;;;;;;;15.13;44.48;99786.28;6180607;23;19912;-77
2024/03/02 09:38:42;;;;;;;;;;;;;;;15.57;43.66;99778.03;6180174;23;19916;-77
2024/03/02 09:41:07;;;;;;;;;;;;;;;15.56;43.76;99789.97;6179576;23;19912;-76
2024/03/02 09:43:33;;;;;;;;;;;;;;;15.56;43.97;99786.44;6154425;23;19983;-76
2024/03/02 09:45:58;;;;;;;;;;;;;;;15.81;43.74;99793.16;6153683;23;20218;-77
2024/03/02 09:48:23;;;;;;;;;;;;;;;15.86;42.72;99785.94;6181049;23;20245;-77
2024/03/02 09:50:48;;;;;;;;;;;;;;;15.70;43.10;99781.44;6180383;23;20245;-77
2024/03/02 09:53:13;;;;;;;;;;;;;;;16.20;42.62;99782.13;6154151;23;19982;-77
2024/03/02 09:55:42;;;;;;;;;;;;;;;15.54;43.36;99788.59;6152959;23;19916;-76
2024/03/02 09:58:08;;;;;;;;;;;;;;;15.27;44.58;99781.25;6181212;23;20040;-77
2024/03/02 10:00:33;;;;;;;;;;;;;;;15.26;44.03;99776.94;6180482;23;20336;-76
2024/03/02 10:03:00;;;;;;;;;;;;;;;14.91;44.71;99789.00;6181372;23;20234;-76
2024/03/02 10:05:27;;;;;;;;;;;;;;;14.54;45.39;99779.53;6180324;23;19909;-76
2024/03/02 10:07:58;;;;;;;;;;;;;;;14.38;45.11;99779.34;6181658;23;19913;-75
2024/03/02 10:10:23;;;;;;;;;;;;;;;13.79;46.39;99772.47;6180859;23;19915;-77
2024/03/02 10:12:49;;;;;;;;;;;;;;;13.45;47.64;99767.00;6191229;23;19935;-77
2024/03/02 10:15:14;;;;;;;;;;;;;;;13.05;50.29;99759.78;6163327;23;19912;-76
2024/03/02 10:17:40;;;;;;;;;;;;;;;12.70;51.67;99768.78;6156999;23;20181;-78
2024/03/02 10:20:24;;;;;;;;;;;;;;;12.65;51.80;99764.09;6182912;23;19936;-77
2024/03/02 10:22:55;;;;;;;;;;;;;;;12.59;51.12;99767.75;6182866;23;19991;-77
2024/03/02 10:25:32;;;;;;;;;;;;;;;12.52;52.86;99769.75;6182721;23;19932;-77
2024/03/02 10:28:00;;;;;;;;;;;;;;;12.21;52.89;99758.28;6182692;23;20013;-77
2024/03/02 10:30:26;;;;;;;;;;;;;;;12.04;53.08;99752.75;6182859;23;20302;-76
2024/03/02 10:32:52;;;;;;;;;;;;;;;11.87;54.78;99750.69;6182896;23;19947;-77
2024/03/02 10:35:17;;;;;;;;;;;;;;;12.09;53.63;99755.56;6180037;23;19947;-78
2024/03/02 10:37:43;;;;;;;;;;;;;;;11.98;54.59;99760.72;6183608;23;19912;-76
2024/03/02 10:40:10;;;;;;;;;;;;;;;11.97;55.07;99763.63;6187355;23;19919;-76
2024/03/02 10:42:35;;;;;;;;;;;;;;;12.00;55.49;99756.97;6194730;23;19951;-76
2024/03/02 10:45:04;;;;;;;;;;;;;;;11.72;56.56;99761.13;6185418;23;19916;-76
2024/03/02 10:47:29;;;;;;;;;;;;;;;11.75;58.02;99756.06;6183250;23;19998;-77
2024/03/02 10:49:54;;;;;;;;;;;;;;;11.66;54.41;99758.28;6181928;23;19970;-76
2024/03/02 10:52:23;;;;;;;;;;;;;;;11.80;55.53;99748.13;6183670;23;19987;-77
2024/03/02 10:54:50;;;;;;;;;;;;;;;11.74;56.75;99764.41;6183726;23;20396;-76
2024/03/02 10:57:16;;;;;;;;;;;;;;;11.70;57.04;99752.44;6129324;23;19945;-76
2024/03/02 11:00:06;;;;;;;;;;;;;;;11.57;56.80;99753.44;6153035;23;19924;-77
2024/03/02 11:02:42;;;;;;;;;;;;;;;11.45;57.51;99748.06;6183844;23;19913;-77
2024/03/02 11:05:26;;;;;;;;;;;;;;;11.53;58.03;99753.94;6156740;23;19939;-77
2024/03/02 11:07:57;;;;;;;;;;;;;;;11.61;57.29;99744.69;6194118;23;19939;-78
2024/03/02 11:10:22;;;;;;;;;;;;;;;11.53;56.56;99736.94;6197299;23;20225;-78
2024/03/02 11:12:56;;;;;;;;;;;;;;;11.46;56.51;99749.69;6185005;23;19951;-78
2024/03/02 11:15:21;;;;;;;;;;;;;;;11.27;57.11;99744.38;6157858;23;20421;-76
2024/03/02 11:17:49;;;;;;;;;;;;;;;11.44;59.23;99738.31;6157257;23;20202;-77
2024/03/02 11:20:15;;;;;;;;;;;;;;;11.90;56.74;99747.53;6155207;23;19955;-76
2024/03/02 11:22:40;;;;;;;;;;;;;;;12.40;54.57;99754.41;6182867;23;19912;-77
2024/03/02 11:25:05;;;;;;;;;;;;;;;13.07;51.57;99749.53;6183271;23;19919;-77
2024/03/02 11:27:49;;;;;;;;;;;;;;;14.27;48.78;99745.06;6158398;23;19928;-78
2024/03/02 11:30:48;;;;;;;;;;;;;;;15.36;45.60;99744.50;6186742;23;19960;-76
2024/03/02 11:33:19;;;;;;;;;;;;;;;16.20;42.93;99742.22;6185363;23;19924;-77
2024/03/02 11:35:46;;;;;;;;;;;;;;;16.80;41.50;99750.13;6198965;23;20079;-77
2024/03/02 11:38:11;;;;;;;;;;;;;;;16.92;40.35;99749.09;6198743;23;19940;-76
2024/03/02 11:40:40;;;;;;;;;;;;;;;17.00;40.10;99747.78;6183433;23;19912;-77
2024/03/02 11:43:05;;;;;;;;;;;;;;;16.78;39.92;99748.75;6184287;23;20327;-78
2024/03/02 11:45:31;;;;;;;;;;;;;;;17.28;39.83;99741.06;6157678;23;19994;-77
2024/03/02 11:47:59;;;;;;;;;;;;;;;16.66;40.17;99728.06;6184548;23;19917;-77
2024/03/02 11:50:28;;;;;;;;;;;;;;;17.00;39.30;99737.72;6185164;23;19912;-78
2024/03/02 11:52:54;;;;;;;;;;;;;;;17.28;38.27;99741.84;6183270;23;19916;-77
2024/03/02 11:55:20;;;;;;;;;;;;;;;17.67;37.89;99724.19;6181599;23;20368;-77
2024/03/02 11:57:45;;;;;;;;;;;;;;;18.07;37.67;99726.38;6154035;23;19986;-77
2024/03/02 12:00:17;;;;;;;;;;;;;;;18.80;35.76;99727.81;6182146;23;19936;-77
2024/03/02 12:02:47;;;;;;;;;;;;;;;18.62;36.95;99726.53;6182086;23;19920;-76
2024/03/02 12:05:12;;;;;;;;;;;;;;;19.25;34.66;99727.84;6181546;23;19922;-78
2024/03/02 12:07:37;;;;;;;;;;;;;;;19.49;34.43;99727.97;6182016;23;19991;-77
2024/03/02 12:10:03;;;;;;;;;;;;;;;19.31;34.42;99728.63;6155027;23;19912;-78
2024/03/02 12:12:31;;;;;;;;;;;;;;;19.22;34.47;99722.97;6182265;23;20265;-78
2024/03/02 12:14:56;;;;;;;;;;;;;;;19.89;33.41;99730.66;6182177;23;19916;-78
2024/03/02 12:17:21;;;;;;;;;;;;;;;19.43;33.15;99690.06;6182681;23;19998;-76
2024/03/02 12:19:53;;;;;;;;;;;;;;;19.08;35.15;99712.69;6182182;23;19978;-77
2024/03/02 12:22:18;;;;;;;;;;;;;;;19.34;34.14;99719.88;6181496;23;19920;-77
2024/03/02 12:24:45;;;;;;;;;;;;;;;19.47;33.66;99711.06;6181796;23;19916;-77
2024/03/02 12:27:12;;;;;;;;;;;;;;;19.19;33.91;99707.97;6181387;23;19912;-78
2024/03/02 12:29:37;;;;;;;;;;;;;;;19.56;33.64;99715.91;6180610;23;19991;-76
2024/03/02 12:32:05;;;;;;;;;;;;;;;19.27;33.69;99719.38;6155217;23;20285;-77
2024/03/02 12:34:30;;;;;;;;;;;;;;;19.47;33.32;99718.44;6180918;23;19912;-77
2024/03/02 12:37:01;;;;;;;;;;;;;;;19.65;33.09;99697.81;6155751;23;19916;-77
2024/03/02 12:39:32;;;;;;;;;;;;;;;20.11;31.72;99702.88;6181641;23;19912;-77
2024/03/02 12:42:02;;;;;;;;;;;;;;;19.59;33.08;99701.69;6180691;23;19913;-77
2024/03/02 12:44:29;;;;;;;;;;;;;;;19.48;33.18;99706.41;6182114;23;19939;-77
2024/03/02 12:46:54;;;;;;;;;;;;;;;18.43;33.76;99702.63;6182262;23;19982;-77
2024/03/02 12:49:21;;;;;;;;;;;;;;;17.84;34.87;99699.44;6181060;23;20340;-78
2024/03/02 12:51:51;;;;;;;;;;;;;;;17.31;36.24;99683.38;6178899;23;19942;-77
2024/03/02 12:54:17;;;;;;;;;;;;;;;16.45;38.41;99686.38;6144541;23;19920;-78
2024/03/02 12:56:46;;;;;;;;;;;;;;;15.61;40.90;99676.09;6180940;23;19912;-78