Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:28;;;;;;;1.80;1.70;;;24.80;99.90;;;;;;6157772;28;82858;-68
2022/06/25 00:07:49;;;;;;;1.65;1.55;;;24.80;99.90;;;;;;6140361;28;82048;-68
2022/06/25 00:10:53;;;;;;;1.60;1.50;;;24.80;99.90;;;;;;6139689;28;84134;-67
2022/06/25 00:13:54;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;6151189;28;83292;-67
2022/06/25 00:16:56;;;;;;;2.05;1.60;;;24.80;99.90;;;;;;6158768;28;84010;-67
2022/06/25 00:19:58;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;6140033;28;83993;-67
2022/06/25 00:23:00;;;;;;;1.75;1.63;;;24.80;99.90;;;;;;6141963;28;84920;-67
2022/06/25 00:26:03;;;;;;;1.70;1.50;;;24.80;99.90;;;;;;6159346;28;84335;-67
2022/06/25 00:29:05;;;;;;;1.92;1.70;;;24.80;99.90;;;;;;6159114;28;84110;-67
2022/06/25 00:32:09;;;;;;;1.95;1.67;;;24.80;99.90;;;;;;6150552;28;84373;-67
2022/06/25 00:35:12;;;;;;;1.50;1.40;;;24.80;99.90;;;;;;6149852;28;84107;-67
2022/06/25 00:38:14;;;;;;;1.67;1.58;;;24.80;99.90;;;;;;6155005;28;84200;-67
2022/06/25 00:41:17;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;6151534;28;85470;-67
2022/06/25 00:44:19;;;;;;;1.55;1.45;;;24.80;99.90;;;;;;6151541;28;83279;-67
2022/06/25 00:47:22;;;;;;;1.33;1.20;;;24.80;99.90;;;;;;6147474;28;84016;-67
2022/06/25 00:50:24;;;;;;;1.50;1.40;;;24.80;99.90;;;;;;6148441;28;83218;-67
2022/06/25 00:53:31;;;;;;;1.52;1.42;;;24.80;99.90;;;;;;6137742;28;85348;-67
2022/06/25 00:56:38;;;;;;;1.90;1.70;;;24.80;99.90;;;;;;6156957;28;82958;-67
2022/06/25 00:59:44;;;;;;;1.63;1.50;;;24.80;99.90;;;;;;6150959;28;83975;-67
2022/06/25 01:02:46;;;;;;;1.67;1.58;;;24.80;99.90;;;;;;6151507;28;84057;-67
2022/06/25 01:05:48;;;;;;;1.50;1.40;;;24.80;99.90;;;;;;6149792;28;86631;-67
2022/06/25 01:08:51;;;;;;;1.63;1.30;;;24.80;99.90;;;;;;6145481;28;84104;-67
2022/06/25 01:11:54;;;;;;;1.40;1.30;;;24.80;99.90;;;;;;6149023;28;83806;-67
2022/06/25 01:15:03;;;;;;;1.65;1.52;;;24.80;99.90;;;;;;6137647;28;83331;-67
2022/06/25 01:18:05;;;;;;;1.65;1.40;;;24.80;99.90;;;;;;6140306;28;84308;-67
2022/06/25 01:21:10;;;;;;;1.50;1.40;;;24.80;99.90;;;;;;6155992;28;82943;-67
2022/06/25 01:24:13;;;;;;;2.05;1.60;;;24.80;99.90;;;;;;6138128;28;84875;-67
2022/06/25 01:27:16;;;;;;;2.25;1.77;;;24.80;99.90;;;;;;6147262;28;84116;-67
2022/06/25 01:30:19;;;;;;;1.90;1.70;;;24.80;99.90;;;;;;6137177;28;84378;-67
2022/06/25 01:33:21;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;6146513;28;84399;-67
2022/06/25 01:36:23;;;;;;;1.65;1.55;;;24.80;99.90;;;;;;6142877;28;84081;-67
2022/06/25 01:39:27;;;;;;;1.77;1.63;;;24.80;99.90;;;;;;6151569;28;83379;-67
2022/06/25 01:45:48;;;;;;;1.65;1.52;;;24.80;99.90;;;;;;6158346;28;81427;-67
2022/06/25 01:48:50;;;;;;;1.73;1.63;;;24.80;99.90;;;;;;6160137;28;84068;-67
2022/06/25 01:51:52;;;;;;;2.10;1.90;;;24.80;99.90;;;;;;6156029;28;84242;-67
2022/06/25 01:54:57;;;;;;;2.03;1.83;;;24.80;99.90;;;;;;6150938;28;84303;-67
2022/06/25 01:57:59;;;;;;;1.98;1.88;;;24.80;99.90;;;;;;6148443;28;84045;-67
2022/06/25 02:01:01;;;;;;;2.30;2.10;;;24.80;99.90;;;;;;6157354;28;84047;-67
2022/06/25 02:04:04;;;;;;;2.47;2.10;;;24.80;99.90;;;;;;6139469;28;84099;-67
2022/06/25 02:07:06;;;;;;;2.45;2.25;;;24.80;99.90;;;;;;6139996;28;84020;-67
2022/06/25 02:10:10;;;;;;;2.58;2.30;;;24.80;99.90;;;;;;6142067;28;84318;-67
2022/06/25 02:13:12;;;;;;;2.60;2.40;;;24.80;99.90;;;;;;6145408;28;84256;-67
2022/06/25 02:16:15;;;;;;;2.70;2.42;;;24.80;99.90;;;;;;6152945;28;83731;-66
2022/06/25 02:19:16;;;;;;;2.88;2.58;;;24.80;99.90;;;;;;6138366;28;84030;-67
2022/06/25 02:22:18;;;;;;;2.53;2.20;;;24.80;99.90;;;;;;6140025;28;84134;-67
2022/06/25 02:25:22;;;;;;;2.45;2.20;;;24.80;99.90;;;;;;6151338;28;85107;-67
2022/06/25 02:28:24;;;;;;;2.33;2.13;;;24.80;99.90;;;;;;6139384;28;82992;-67
2022/06/25 02:31:26;;;;;;;2.50;2.30;;;24.80;99.90;;;;;;6139481;28;84421;-67
2022/06/25 02:34:28;;;;;;;2.38;2.17;;;24.80;99.90;;;;;;6139270;28;84328;-67
2022/06/25 02:37:30;;;;;;;2.45;2.25;;;24.80;99.90;;;;;;6152972;28;84096;-67
2022/06/25 02:40:33;;;;;;;2.70;2.50;;;24.80;99.90;;;;;;6154773;28;84075;-67
2022/06/25 02:43:35;;;;;;;3.17;2.83;;;24.80;99.90;;;;;;6148225;28;84495;-67
2022/06/25 02:46:37;;;;;;;2.63;2.42;;;24.80;99.90;;;;;;6160502;28;83230;-67
2022/06/25 02:49:39;;;;;;;2.58;2.38;;;24.80;99.90;;;;;;6154833;28;84655;-67
2022/06/25 02:52:41;;;;;;;2.92;2.60;;;24.80;99.90;;;;;;6161507;28;84130;-67
2022/06/25 02:59:04;;;;;;;2.88;2.67;;;24.80;99.90;;;;;;6144750;28;83478;-67
2022/06/25 03:02:06;;;;;;;2.60;2.40;;;24.80;99.90;;;;;;6146825;28;83990;-67
2022/06/25 03:05:09;;;;;;;2.95;2.65;;;24.80;99.90;;;;;;6157960;28;84006;-67
2022/06/25 03:08:11;;;;;;;2.70;2.50;;;24.80;99.90;;;;;;6153421;28;84025;-67
2022/06/25 03:11:14;;;;;;;2.90;2.60;;;24.80;99.90;;;;;;6149158;28;84102;-67
2022/06/25 03:14:17;;;;;;;2.58;2.38;;;24.80;99.90;;;;;;6139967;28;82393;-67
2022/06/25 03:17:19;;;;;;;2.78;2.58;;;24.80;99.90;;;;;;6158312;28;83337;-66
2022/06/25 03:20:21;;;;;;;3.25;2.40;;;24.80;99.90;;;;;;6149485;28;84079;-67
2022/06/25 03:23:23;;;;;;;3.13;2.55;;;24.80;99.90;;;;;;6149625;28;83994;-66
2022/06/25 03:26:27;;;;;;;2.70;2.50;;;24.80;99.90;;;;;;6160930;28;84939;-67
2022/06/25 03:29:29;;;;;;;3.13;2.70;;;24.80;99.90;;;;;;6151350;28;83941;-66
2022/06/25 03:32:31;;;;;;;2.78;2.58;;;24.80;99.90;;;;;;6140296;28;85063;-67
2022/06/25 03:35:33;;;;;;;2.92;2.50;;;24.80;99.90;;;;;;6149165;28;84351;-67
2022/06/25 03:38:35;;;;;;;2.70;2.50;;;24.80;99.90;;;;;;6162185;28;84068;-66
2022/06/25 03:41:38;;;;;;;2.92;2.63;;;24.80;99.90;;;;;;6150361;28;84426;-66
2022/06/25 03:44:41;;;;;;;2.80;2.60;;;24.80;99.90;;;;;;6159871;28;83846;-66
2022/06/25 03:47:50;;;;;;;2.85;2.63;;;24.80;99.90;;;;;;6153164;28;82191;-66
2022/06/25 03:50:52;;;;;;;3.05;2.60;;;24.80;99.90;;;;;;6161432;28;84063;-67
2022/06/25 03:53:54;;;;;;;2.60;2.40;;;24.80;99.90;;;;;;6152067;28;84122;-67
2022/06/25 03:56:57;;;;;;;3.08;2.78;;;24.80;99.90;;;;;;6149626;28;84975;-67
2022/06/25 03:59:59;;;;;;;2.67;2.47;;;24.80;99.90;;;;;;6137613;28;84151;-67
2022/06/25 04:03:01;;;;;;;2.80;2.60;;;24.80;99.90;;;;;;6148396;28;84107;-66
2022/06/25 04:06:03;;;;;;;2.70;2.50;;;24.80;99.90;;;;;;6138050;28;83804;-67
2022/06/25 04:09:05;;;;;;;2.80;2.53;;;24.70;99.90;;;;;;6159833;28;84099;-67
2022/06/25 04:12:09;;;;;;;2.90;2.60;;;24.80;99.90;;;;;;6158246;28;84150;-67
2022/06/25 04:15:11;;;;;;;2.90;2.60;;;24.80;99.90;;;;;;6148958;28;84068;-67
2022/06/25 04:18:13;;;;;;;2.67;2.45;;;24.90;99.90;;;;;;6154530;28;83534;-67
2022/06/25 04:21:15;;;;;;;2.70;2.50;;;24.80;99.90;;;;;;6153800;28;84170;-66
2022/06/25 04:24:18;;;;;;;2.95;2.70;;;24.80;99.90;;;;;;6144579;28;84067;-67
2022/06/25 04:30:41;;;;;;;3.10;2.80;;;24.80;99.90;;;;;;6145431;28;82269;-66
2022/06/25 04:33:43;;;;;;;2.72;2.47;;;24.80;99.90;;;;;;6162556;28;84126;-67
2022/06/25 04:36:45;;;;;;;3.00;2.70;;;24.80;99.90;;;;;;6146096;28;84084;-66
2022/06/25 04:39:47;;;;;;;3.00;2.70;;;24.80;99.90;;;;;;6139557;28;83244;-66
2022/06/25 04:42:50;;;;;;;2.75;2.55;;;24.80;99.90;;;;;;6156230;28;84080;-67
2022/06/25 04:45:52;;;;;;;2.60;2.40;;;24.70;99.90;;;;;;6160961;28;84018;-67
2022/06/25 04:48:54;;;;;;;2.75;2.40;;;24.80;99.90;;;;;;6140685;28;83286;-67
2022/06/25 04:51:56;;;;;;;3.08;2.70;;;24.80;99.90;;;;;;6143319;28;84036;-66
2022/06/25 04:54:58;;;;;;;3.17;2.67;;;24.80;99.90;;;;;;6143844;28;84108;-67
2022/06/25 04:58:01;;;;;;;2.95;2.50;;;24.80;99.90;;;;;;6151685;28;85368;-66
2022/06/25 05:01:03;;;;;;;2.97;2.70;;;24.80;99.90;;;;;;6136765;28;84085;-66
2022/06/25 05:04:05;;;;;;;2.50;2.30;;;24.80;99.90;;;;;;6137948;28;84313;-66
2022/06/25 05:07:07;;;;;;;2.47;2.28;;;24.80;99.90;;;;;;6148650;28;84426;-66
2022/06/25 05:10:10;;;;;;;2.88;2.63;;;24.80;99.90;;;;;;6159865;28;83932;-66
2022/06/25 05:13:13;;;;;;;2.53;2.33;;;24.80;99.90;;;;;;6147278;28;83766;-66
2022/06/25 05:16:15;;;;;;;2.63;2.42;;;24.80;99.90;;;;;;6158471;28;84272;-66
2022/06/25 05:19:17;;;;;;;2.42;2.22;;;24.80;99.90;;;;;;6155590;28;83361;-66
2022/06/25 05:22:19;;;;;;;2.65;2.20;;;24.80;99.90;;;;;;6158656;28;84047;-66
2022/06/25 05:25:21;;;;;;;2.75;2.40;;;24.80;99.90;;;;;;6145251;28;84096;-67
2022/06/25 05:28:24;;;;;;;2.45;2.25;;;24.70;99.90;;;;;;6148425;28;84911;-66
2022/06/25 05:31:26;;;;;;;2.60;2.40;;;24.80;99.90;;;;;;6137070;28;83999;-66
2022/06/25 05:34:28;;;;;;;2.60;2.40;;;24.70;99.90;;;;;;6148111;28;84014;-67
2022/06/25 05:37:30;;;;;;;2.50;2.30;;;24.80;99.90;;;;;;6136375;28;84062;-66
2022/06/25 05:40:32;;;;;;;2.30;2.10;;;24.80;99.90;;;;;;6148375;28;84337;-66
2022/06/25 05:43:35;;;;;;;2.70;2.50;;;24.80;99.90;;;;;;6137064;28;83274;-67
2022/06/25 05:46:37;;;;;;;2.85;2.60;;;24.80;99.90;;;;;;6147131;28;83898;-67
2022/06/25 05:49:40;;;;;;;2.70;2.40;;;24.80;99.90;;;;;;6149879;28;82462;-67
2022/06/25 05:52:41;;;;;;;3.22;2.60;;;24.80;99.90;;;;;;6161187;28;83973;-66
2022/06/25 05:55:43;;;;;;;2.75;2.45;;;24.80;99.90;;;;;;6151031;28;84105;-66
2022/06/25 05:58:47;;;;;;;2.40;2.20;;;24.80;99.90;;;;;;6157834;28;85162;-67
2022/06/25 06:01:49;;;;;;;2.80;2.58;;;24.80;99.90;;;;;;6151014;28;84051;-67
2022/06/25 06:04:51;;;;;;;2.72;2.25;;;24.80;99.90;;;;;;6141156;28;84015;-67
2022/06/25 06:07:53;;;;;;;2.53;2.33;;;24.80;99.90;;;;;;6155085;28;82980;-66
2022/06/25 06:10:55;;;;;;;2.28;2.08;;;24.80;99.90;;;;;;6139028;28;82914;-67
2022/06/25 06:13:58;;;;;;;2.85;2.60;;;24.80;99.90;;;;;;6145570;28;84346;-67
2022/06/25 06:17:00;;;;;;;2.85;2.63;;;24.70;99.90;;;;;;6135430;28;83032;-66
2022/06/25 06:20:02;;;;;;;2.60;2.38;;;24.70;99.90;;;;;;6149170;28;83352;-67
2022/06/25 06:23:05;;;;;;;2.47;2.28;;;24.80;99.90;;;;;;6143249;28;84136;-66
2022/06/25 06:26:06;;;;;;;2.50;2.30;;;24.80;99.90;;;;;;6149801;28;84038;-67
2022/06/25 06:29:10;;;;;;;2.70;2.50;;;24.70;99.80;;;;;;6135162;28;84921;-66
2022/06/25 06:32:12;;;;;;;2.58;2.38;;;24.80;99.90;;;;;;6140197;28;83198;-67
2022/06/25 06:35:14;;;;;;;2.90;2.70;;;24.80;99.90;;;;;;6158439;28;84113;-66
2022/06/25 06:38:16;;;;;;;3.38;2.80;;;24.80;99.90;;;;;;6144659;28;82947;-67
2022/06/25 06:41:18;;;;;;;2.30;2.10;;;24.80;99.90;;;;;;6136148;28;84156;-66
2022/06/25 06:44:21;;;;;;;2.30;2.10;;;24.80;99.90;;;;;;6157555;28;84115;-66
2022/06/25 06:47:23;;;;;;;2.53;2.33;;;24.80;99.90;;;;;;6158620;28;84442;-67
2022/06/25 06:50:25;;;;;;;2.75;2.53;;;24.80;99.90;;;;;;6151880;28;83338;-66
2022/06/25 06:53:27;;;;;;;2.83;2.63;;;24.80;99.90;;;;;;6134564;28;84471;-67
2022/06/25 06:56:29;;;;;;;2.63;2.42;;;24.80;99.90;;;;;;6147209;28;83943;-67
2022/06/25 06:59:33;;;;;;;2.72;2.45;;;24.80;99.90;;;;;;6134355;28;85380;-66
2022/06/25 07:02:35;;;;;;;2.83;2.60;;;24.80;99.90;;;;;;6151445;28;84062;-67
2022/06/25 07:05:37;;;;;;;2.60;2.40;;;24.70;99.90;;;;;;6151061;28;84074;-67
2022/06/25 07:08:39;;;;;;;2.55;2.35;;;24.80;99.90;;;;;;6149200;28;84109;-66
2022/06/25 07:11:41;;;;;;;2.97;2.70;;;24.70;99.80;;;;;;6141353;28;83993;-67
2022/06/25 07:14:44;;;;;;;3.42;2.80;;;24.80;99.90;;;;;;6138208;28;84109;-66
2022/06/25 07:17:46;;;;;;;2.90;2.70;;;24.80;99.90;;;;;;6139695;28;84385;-66
2022/06/25 07:20:48;;;;;;;3.13;2.83;;;24.80;99.90;;;;;;6138167;28;82499;-67
2022/06/25 07:23:51;;;;;;;3.13;2.88;;;24.80;99.90;;;;;;6148049;28;84076;-67
2022/06/25 07:26:53;;;;;;;3.33;3.03;;;24.80;99.90;;;;;;6147714;28;84745;-67
2022/06/25 07:29:56;;;;;;;3.33;3.03;;;24.80;99.90;;;;;;6149772;28;85289;-66
2022/06/25 07:32:58;;;;;;;3.10;2.88;;;24.80;99.90;;;;;;6143154;28;84400;-67
2022/06/25 07:36:00;;;;;;;3.33;3.03;;;24.80;99.90;;;;;;6141683;28;84022;-67
2022/06/25 07:39:02;;;;;;;3.00;2.80;;;24.80;99.90;;;;;;6151147;28;83922;-66
2022/06/25 07:42:05;;;;;;;3.30;3.00;;;24.80;99.90;;;;;;6146941;28;84165;-66
2022/06/25 07:45:10;;;;;;;3.05;2.80;;;24.80;99.90;;;;;;6153197;28;84076;-66
2022/06/25 07:48:12;;;;;;;3.50;3.20;;;24.80;99.90;;;;;;6148856;28;84148;-66
2022/06/25 07:54:35;;;;;;;3.33;3.03;;;24.80;99.90;;;;;;6160414;28;82340;-66
2022/06/25 07:57:37;;;;;;;2.90;2.70;;;24.80;99.90;;;;;;6154642;28;84368;-66
2022/06/25 08:00:40;;;;;;;3.28;2.97;;;24.80;99.90;;;;;;6144520;28;85025;-66
2022/06/25 08:03:42;;;;;;;3.17;2.88;;;24.80;99.90;;;;;;6150630;28;84025;-66
2022/06/25 08:06:44;;;;;;;2.40;2.20;;;24.80;99.90;;;;;;6150902;28;84026;-66
2022/06/25 08:09:46;;;;;;;2.67;2.47;;;24.80;99.90;;;;;;6138719;28;85902;-66
2022/06/25 08:12:48;;;;;;;2.97;2.67;;;24.80;99.90;;;;;;6150943;28;84078;-66
2022/06/25 08:15:52;;;;;;;2.92;2.72;;;24.80;99.90;;;;;;6137789;28;82892;-66
2022/06/25 08:18:54;;;;;;;3.10;2.90;;;24.80;99.90;;;;;;6150452;28;82848;-66
2022/06/25 08:21:56;;;;;;;3.17;2.88;;;24.80;99.90;;;;;;6153480;28;82194;-66
2022/06/25 08:24:58;;;;;;;2.80;2.60;;;24.80;99.90;;;;;;6138551;28;84144;-66
2022/06/25 08:28:00;;;;;;;2.97;2.72;;;24.80;99.90;;;;;;6157584;28;84165;-66
2022/06/25 08:31:04;;;;;;;2.50;2.30;;;24.80;99.90;;;;;;6140087;28;84416;-66
2022/06/25 08:34:06;;;;;;;2.50;2.30;;;24.70;99.90;;;;;;6141979;28;84144;-66
2022/06/25 08:37:09;;;;;;;2.67;2.45;;;24.80;99.90;;;;;;6156281;28;83198;-66
2022/06/25 08:40:11;;;;;;;2.85;2.60;;;24.80;99.80;;;;;;6139748;28;84034;-66
2022/06/25 08:43:13;;;;;;;2.58;2.38;;;24.80;99.80;;;;;;6160814;28;83813;-66
2022/06/25 08:46:16;;;;;;;2.30;2.10;;;24.80;99.80;;;;;;6148713;28;83982;-66
2022/06/25 08:49:19;;;;;;;2.60;2.40;;;24.80;99.80;;;;;;6137567;28;82930;-66
2022/06/25 08:52:22;;;;;;;2.50;2.30;;;24.80;99.70;;;;;;6137835;28;83317;-66
2022/06/25 08:55:31;;;;;;;2.65;2.45;;;24.80;99.60;;;;;;6137417;28;83033;-66
2022/06/25 08:58:34;;;;;;;2.50;2.30;;;24.80;99.70;;;;;;6140513;28;85555;-66
2022/06/25 09:01:37;;;;;;;2.80;2.60;;;24.80;99.60;;;;;;6153739;28;84987;-66
2022/06/25 09:04:39;;;;;;;2.53;2.28;;;24.80;99.60;;;;;;6142477;28;84104;-66
2022/06/25 09:07:53;;;;;;;2.80;2.60;;;24.80;99.50;;;;;;6150644;28;84064;-66
2022/06/25 09:10:56;;;;;;;2.63;2.42;;;24.80;99.40;;;;;;6146386;28;82845;-66
2022/06/25 09:14:18;;;;;;;2.70;2.50;;;24.80;99.40;;;;;;6148849;28;84088;-66
2022/06/25 09:17:22;;;;;;;2.50;2.30;;;24.80;99.50;;;;;;6137112;28;83957;-66
2022/06/25 09:20:24;;;;;;;2.72;2.45;;;24.80;99.40;;;;;;6137346;28;84444;-66
2022/06/25 09:23:26;;;;;;;2.58;2.38;;;24.80;99.40;;;;;;6149994;28;82221;-66
2022/06/25 09:26:29;;;;;;;2.88;2.33;;;24.80;99.40;;;;;;6147953;28;84927;-66
2022/06/25 09:29:37;;;;;;;2.60;2.40;;;24.80;99.40;;;;;;6149201;28;84002;-66
2022/06/25 09:32:45;;;;;;;2.60;2.40;;;24.80;99.40;;;;;;6156323;28;85236;-66
2022/06/25 09:35:52;;;;;;;2.47;2.28;;;24.80;99.40;;;;;;6151515;28;84071;-66
2022/06/25 09:38:54;;;;;;;2.42;2.22;;;24.80;99.40;;;;;;6154722;28;84591;-66
2022/06/25 09:41:57;;;;;;;2.53;2.33;;;24.80;99.40;;;;;;6158149;28;83960;-67
2022/06/25 09:45:05;;;;;;;2.30;2.10;;;24.80;99.40;;;;;;6153290;28;84024;-66
2022/06/25 09:48:17;;;;;;;2.40;2.20;;;24.80;99.40;;;;;;6144982;28;84284;-66
2022/06/25 09:51:23;;;;;;;2.35;2.15;;;24.80;99.40;;;;;;6148262;28;83954;-66
2022/06/25 09:54:25;;;;;;;2.40;2.20;;;24.80;99.60;;;;;;6136288;28;83646;-66
2022/06/25 09:57:28;;;;;;;2.15;2.00;;;24.80;99.70;;;;;;6151627;28;82961;-66
2022/06/25 10:00:31;;;;;;;2.22;2.05;;;24.80;99.70;;;;;;6142461;28;84356;-66
2022/06/25 10:03:35;;;;;;;2.22;2.03;;;24.80;99.70;;;;;;6142971;28;85079;-66
2022/06/25 10:06:40;;;;;;;2.30;2.10;;;24.80;99.70;;;;;;6136666;28;84297;-66
2022/06/25 10:09:44;;;;;;;2.00;1.90;;;24.80;99.60;;;;;;6144655;28;84043;-66
2022/06/25 10:12:47;;;;;;;2.30;2.10;;;24.80;99.50;;;;;;6136833;28;84661;-66
2022/06/25 10:15:50;;;;;;;2.20;2.00;;;24.80;99.50;;;;;;6144397;28;83863;-66
2022/06/25 10:18:54;;;;;;;2.38;2.17;;;24.80;99.50;;;;;;6151283;28;84013;-66
2022/06/25 10:21:57;;;;;;;2.80;2.50;;;24.80;99.40;;;;;;6144699;28;84237;-66
2022/06/25 10:25:00;;;;;;;1.80;1.70;;;24.80;99.40;;;;;;6149140;28;83208;-66
2022/06/25 10:28:11;;;;;;;2.22;2.03;;;24.80;99.40;;;;;;6136497;28;84804;-66
2022/06/25 10:31:16;;;;;;;2.05;1.90;;;24.80;99.40;;;;;;6134581;28;84206;-67
2022/06/25 10:34:20;;;;;;;2.15;1.95;;;24.80;99.30;;;;;;6144288;28;85024;-66
2022/06/25 10:37:22;;;;;;;1.90;1.80;;;24.80;99.40;;;;;;6162382;28;83905;-66
2022/06/25 10:40:24;;;;;;;1.85;1.75;;;24.80;99.30;;;;;;6163140;28;84051;-66
2022/06/25 10:43:38;;;;;;;2.22;2.03;;;24.80;99.30;;;;;;6145286;28;84049;-66
2022/06/25 10:46:42;;;;;;;2.10;1.90;;;24.80;99.30;;;;;;6143889;28;84100;-66
2022/06/25 10:49:46;;;;;;;2.35;2.15;;;24.80;99.30;;;;;;6139995;28;84036;-66
2022/06/25 10:53:19;;;;;;;2.00;1.80;;;24.80;99.70;;;;;;6152027;28;84356;-66
2022/06/25 10:56:21;;;;;;;2.22;2.03;;;24.80;99.40;;;;;;6153647;28;83298;-66
2022/06/25 10:59:46;;;;;;;2.10;1.90;;;24.80;99.30;;;;;;6149197;28;84071;-66
2022/06/25 11:02:54;;;;;;;2.10;1.90;;;24.80;99.40;;;;;;6147648;28;84034;-66
2022/06/25 11:05:59;;;;;;;2.58;1.98;;;24.80;99.40;;;;;;6141779;28;85067;-66
2022/06/25 11:09:10;;;;;;;1.75;1.65;;;24.80;99.40;;;;;;6151099;28;84503;-66
2022/06/25 11:12:13;;;;;;;1.92;1.83;;;24.80;99.30;;;;;;6151684;28;84098;-66
2022/06/25 11:15:15;;;;;;;1.70;1.60;;;24.80;99.30;;;;;;6153545;28;85167;-66
2022/06/25 11:18:17;;;;;;;1.70;1.60;;;24.80;99.40;;;;;;6148129;28;84366;-66
2022/06/25 11:21:32;;;;;;;1.75;1.63;;;24.80;99.50;;;;;;6150288;28;84058;-67
2022/06/25 11:24:34;;;;;;;1.92;1.75;;;24.80;99.50;;;;;;6147892;28;84129;-66
2022/06/25 11:30:56;;;;;;;1.52;1.42;;;24.80;99.50;;;;;;6151339;28;82938;-66
2022/06/25 11:33:58;;;;;;;1.65;1.50;;;24.80;99.50;;;;;;6143595;28;84077;-66
2022/06/25 11:37:05;;;;;;;1.80;1.70;;;24.80;99.40;;;;;;6142431;28;84199;-66
2022/06/25 11:40:13;;;;;;;1.88;1.77;;;24.80;99.40;;;;;;6149297;28;83184;-66
2022/06/25 11:43:15;;;;;;;1.70;1.60;;;24.80;99.30;;;;;;6138254;28;84185;-66
2022/06/25 11:46:19;;;;;;;2.10;1.88;;;24.80;99.30;;;;;;6159478;28;82917;-66
2022/06/25 11:49:22;;;;;;;1.98;1.77;;;24.80;99.30;;;;;;6150837;28;84328;-66
2022/06/25 11:52:26;;;;;;;1.80;1.70;;;24.80;99.30;;;;;;6137704;28;83803;-67
2022/06/25 11:55:28;;;;;;;1.77;1.67;;;24.80;99.30;;;;;;6150693;28;84033;-66
2022/06/25 11:58:33;;;;;;;1.70;1.60;;;24.80;99.30;;;;;;6151346;28;83364;-66
2022/06/25 12:01:35;;;;;;;1.52;1.42;;;24.90;99.40;;;;;;6160622;28;83024;-66
2022/06/25 12:04:52;;;;;;;1.67;1.58;;;24.80;99.30;;;;;;6139577;28;84026;-66
2022/06/25 12:07:57;;;;;;;1.70;1.60;;;24.80;99.30;;;;;;6145224;28;85036;-67
2022/06/25 12:11:00;;;;;;;1.70;1.60;;;24.80;99.20;;;;;;6154570;28;83016;-66
2022/06/25 12:14:03;;;;;;;1.52;1.42;;;24.80;99.30;;;;;;6154383;28;82293;-66
2022/06/25 12:17:06;;;;;;;1.40;1.30;;;24.80;99.20;;;;;;6145186;28;84146;-66
2022/06/25 12:20:09;;;;;;;1.88;1.67;;;24.80;99.20;;;;;;6147934;28;84143;-67
2022/06/25 12:23:13;;;;;;;1.50;1.40;;;24.80;99.20;;;;;;6150290;28;84065;-66
2022/06/25 12:26:24;;;;;;;1.80;1.70;;;24.80;99.20;;;;;;6138158;28;84119;-67
2022/06/25 12:29:26;;;;;;;1.58;1.48;;;24.80;99.20;;;;;;6149691;28;83870;-67
2022/06/25 12:32:38;;;;;;;1.58;1.48;;;24.80;99.20;;;;;;6157255;28;86075;-67
2022/06/25 12:35:42;;;;;;;1.50;1.40;;;24.80;99.20;;;;;;6141111;28;84040;-66
2022/06/25 12:38:45;;;;;;;1.48;1.38;;;24.80;99.20;;;;;;6143013;28;85021;-66
2022/06/25 12:41:48;;;;;;;1.77;1.67;;;24.80;99.20;;;;;;6146863;28;83984;-67
2022/06/25 12:44:50;;;;;;;1.60;1.50;;;24.90;99.20;;;;;;6155128;28;84045;-66
2022/06/25 12:47:53;;;;;;;1.48;1.38;;;24.80;99.10;;;;;;6158413;28;84079;-66
2022/06/25 12:50:56;;;;;;;1.67;1.58;;;24.80;99.10;;;;;;6137860;28;84054;-66
2022/06/25 12:53:59;;;;;;;1.50;1.40;;;24.80;99.10;;;;;;6150186;28;86473;-66
2022/06/25 12:57:01;;;;;;;1.60;1.50;;;24.90;99.10;;;;;;6146024;28;84170;-67
2022/06/25 13:00:06;;;;;;;1.60;1.50;;;24.80;99.00;;;;;;6142665;28;83277;-67
2022/06/25 13:03:08;;;;;;;1.58;1.48;;;24.80;99.00;;;;;;6141727;28;84150;-66
2022/06/25 13:06:10;;;;;;;1.63;1.52;;;24.80;99.00;;;;;;6144564;28;84030;-66
2022/06/25 13:09:14;;;;;;;1.60;1.50;;;24.90;99.00;;;;;;6143664;28;83871;-66
2022/06/25 13:12:16;;;;;;;1.67;1.58;;;24.90;99.00;;;;;;6149257;28;83903;-67
2022/06/25 13:15:18;;;;;;;1.55;1.45;;;24.80;99.00;;;;;;6139796;28;82932;-66
2022/06/25 13:18:20;;;;;;;1.33;1.23;;;24.80;99.10;;;;;;6147233;28;83959;-67
2022/06/25 13:21:22;;;;;;;1.42;1.33;;;24.80;99.10;;;;;;6146247;28;84287;-67
2022/06/25 13:24:26;;;;;;;1.40;1.30;;;24.90;99.10;;;;;;6148060;28;84389;-67
2022/06/25 13:27:29;;;;;;;1.38;1.27;;;24.90;99.10;;;;;;6146819;28;84003;-66
2022/06/25 13:30:31;;;;;;;1.73;1.63;;;24.80;99.00;;;;;;6147931;28;83599;-66
2022/06/25 13:33:33;;;;;;;1.40;1.30;;;24.90;99.10;;;;;;6159822;28;84085;-66
2022/06/25 13:36:35;;;;;;;1.52;1.42;;;24.90;99.00;;;;;;6145968;28;83974;-66
2022/06/25 13:39:39;;;;;;;1.65;1.52;;;24.80;99.00;;;;;;6135810;28;84922;-67
2022/06/25 13:42:41;;;;;;;1.60;1.50;;;24.90;99.00;;;;;;6136076;28;84065;-66
2022/06/25 13:45:42;;;;;;;1.50;1.40;;;24.80;99.00;;;;;;6150772;28;84331;-67
2022/06/25 13:48:44;;;;;;;1.33;1.23;;;24.90;99.10;;;;;;6137376;28;83691;-67
2022/06/25 13:51:50;;;;;;;1.45;1.35;;;24.90;99.10;;;;;;6149786;28;84171;-67
2022/06/25 13:54:54;;;;;;;1.40;1.30;;;24.80;99.10;;;;;;6144845;28;84085;-66
2022/06/25 13:57:56;;;;;;;1.40;1.30;;;24.90;99.20;;;;;;6148736;28;84167;-66
2022/06/25 14:00:58;;;;;;;1.40;1.30;;;24.90;99.20;;;;;;6138924;28;83300;-66
2022/06/25 14:04:01;;;;;;;1.40;1.30;;;24.90;99.10;;;;;;6138556;28;84136;-66
2022/06/25 14:07:03;;;;;;;1.60;1.50;;;24.90;99.10;;;;;;6137314;28;84202;-67
2022/06/25 14:10:10;;;;;;;1.40;1.30;;;24.90;99.10;;;;;;6156406;28;84877;-67
2022/06/25 14:13:14;;;;;;;1.50;1.40;;;24.90;99.10;;;;;;6144593;28;82962;-67
2022/06/25 14:16:16;;;;;;;1.48;1.38;;;24.90;99.00;;;;;;6149205;28;84290;-67
2022/06/25 14:19:18;;;;;;;1.40;1.30;;;24.90;99.00;;;;;;6140022;28;84087;-67
2022/06/25 14:22:20;;;;;;;1.42;1.33;;;24.90;99.10;;;;;;6153126;28;84062;-66
2022/06/25 14:25:24;;;;;;;1.33;1.23;;;24.80;99.10;;;;;;6161005;28;84247;-67
2022/06/25 14:28:26;;;;;;;1.60;1.50;;;24.90;99.20;;;;;;6139790;28;84768;-67
2022/06/25 14:31:30;;;;;;;1.30;1.20;;;24.80;99.20;;;;;;6141203;28;83682;-67
2022/06/25 14:34:32;;;;;;;1.30;1.20;;;24.80;99.10;;;;;;6151983;28;84017;-67
2022/06/25 14:44:14;;;;;;;1.40;1.30;;;24.90;99.20;;;;;;6151999;28;82215;-66
2022/06/25 14:47:17;;;;;;;1.30;1.20;;;24.90;99.20;;;;;;6145390;28;84080;-67
2022/06/25 14:50:19;;;;;;;1.55;1.30;;;24.80;99.20;;;;;;6155610;28;83281;-67
2022/06/25 14:53:21;;;;;;;1.30;1.20;;;24.80;99.20;;;;;;6144080;28;84168;-67
2022/06/25 14:56:24;;;;;;;1.40;1.30;;;24.80;99.20;;;;;;6148792;28;84381;-67
2022/06/25 14:59:26;;;;;;;1.30;1.20;;;24.80;99.30;;;;;;6156169;28;84017;-67
2022/06/25 15:02:29;;;;;;;1.35;1.25;;;24.80;99.30;;;;;;6139730;28;83494;-67
2022/06/25 15:05:31;;;;;;;1.50;1.40;;;24.90;99.40;;;;;;6138926;28;84390;-67
2022/06/25 15:08:33;;;;;;;1.80;1.70;;;24.80;99.50;;;;;;6152985;28;83999;-67
2022/06/25 15:11:36;;;;;;;1.92;1.80;;;24.90;99.50;;;;;;6149205;28;85738;-67
2022/06/25 15:14:38;;;;;;;2.40;2.20;;;24.80;99.60;;;;;;6162931;28;82987;-67
2022/06/25 15:17:40;;;;;;;2.00;1.90;;;24.90;99.80;;;;;;6152028;28;83180;-67
2022/06/25 15:20:42;;;;;;;2.20;2.00;;;24.90;99.80;;;;;;6147105;28;84406;-67
2022/06/25 15:23:44;;;;;;;2.38;2.08;;;24.80;99.80;;;;;;6146897;28;84125;-66
2022/06/25 15:26:48;;;;;;;2.20;2.00;;;24.80;99.80;;;;;;6139239;28;84143;-67
2022/06/25 15:29:50;;;;;;;1.83;1.73;;;24.90;99.70;;;;;;6151090;28;84107;-67
2022/06/25 15:32:52;;;;;;;1.80;1.70;;;24.80;99.70;;;;;;6151987;28;83297;-66
2022/06/25 15:35:55;;;;;;;2.00;1.85;;;24.90;99.70;;;;;;6151119;28;84038;-66
2022/06/25 15:38:57;;;;;;;1.98;1.80;;;24.90;99.60;;;;;;6146306;28;82946;-67
2022/06/25 15:42:00;;;;;;;1.83;1.73;;;24.90;99.60;;;;;;6143801;28;85099;-66
2022/06/25 15:45:02;;;;;;;2.17;1.80;;;24.90;99.60;;;;;;6150447;28;84398;-67
2022/06/25 15:48:05;;;;;;;1.92;1.83;;;24.90;99.60;;;;;;6151855;28;84079;-67
2022/06/25 15:51:07;;;;;;;2.20;2.00;;;24.80;99.60;;;;;;6160077;28;83967;-67
2022/06/25 15:54:09;;;;;;;1.60;1.50;;;24.80;99.60;;;;;;6154014;28;85152;-67
2022/06/25 15:57:12;;;;;;;1.98;1.88;;;24.90;99.60;;;;;;6144728;28;84369;-67
2022/06/25 16:00:15;;;;;;;1.92;1.83;;;24.80;99.60;;;;;;6137738;28;84088;-67
2022/06/25 16:03:17;;;;;;;1.90;1.80;;;24.80;99.50;;;;;;6138011;28;83318;-67
2022/06/25 16:06:19;;;;;;;2.10;1.90;;;24.90;99.50;;;;;;6151490;28;82908;-67
2022/06/25 16:09:21;;;;;;;1.80;1.70;;;24.90;99.60;;;;;;6149566;28;84431;-67
2022/06/25 16:12:24;;;;;;;1.70;1.58;;;24.90;99.60;;;;;;6137940;28;83851;-67
2022/06/25 16:15:26;;;;;;;1.90;1.67;;;24.90;99.50;;;;;;6137098;28;83776;-67
2022/06/25 16:18:28;;;;;;;1.63;1.52;;;24.90;99.60;;;;;;6149342;28;85063;-67
2022/06/25 16:21:30;;;;;;;1.83;1.73;;;24.90;99.50;;;;;;6157001;28;84332;-67