Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:29:04;;;;;;;13.97;6.27;;;;;;;18.73;49.93;101925.81;5012981;28;20424;-59
2022/01/25 00:31:09;;;;;;;15.67;6.83;;;;;;;18.75;49.52;101920.59;5008656;28;20201;-59
2022/01/25 00:33:35;;;;;;;14.30;7.80;;;;;;;18.71;49.73;101913.88;5012438;28;20503;-59
2022/01/25 00:36:01;;;;;;;11.00;6.60;;;;;;;18.72;49.36;101915.53;5012381;28;20768;-59
2022/01/25 00:38:27;;;;;;;13.60;7.43;;;;;;;18.78;49.65;101914.19;5012281;28;20181;-59
2022/01/25 00:40:52;;;;;;;12.90;6.50;;;;;;;18.73;49.35;101914.38;5012199;28;20423;-59
2022/01/25 00:43:19;;;;;;;14.43;6.60;;;;;;;18.73;49.74;101924.97;5012335;28;20607;-59
2022/01/25 00:45:44;;;;;;;10.83;6.80;;;;;;;18.73;49.25;101925.81;5012011;28;20572;-60
2022/01/25 00:48:18;;;;;;;10.43;7.10;;;;;;;18.71;49.66;101925.31;5012036;28;20428;-59
2022/01/25 00:50:44;;;;;;;11.90;7.13;;;;;;;18.70;49.92;101929.34;5011776;28;20273;-59
2022/01/25 00:55:53;;;;;;;11.47;6.37;;;;;;;18.75;49.44;101908.28;5012030;28;20703;-59
2022/01/25 00:58:19;;;;;;;14.17;7.37;;;;;;;18.76;49.63;101910.00;5011707;28;20464;-60
2022/01/25 01:00:44;;;;;;;10.27;6.30;;;;;;;18.71;49.57;101910.19;5011567;28;20227;-59
2022/01/25 01:03:09;;;;;;;11.20;6.00;;;;;;;18.69;50.11;101904.81;5011573;28;20229;-59
2022/01/25 01:05:37;;;;;;;12.03;6.90;;;;;;;18.75;49.65;101912.00;5011421;28;20275;-60
2022/01/25 01:08:03;;;;;;;8.90;6.00;;;;;;;18.67;50.10;101912.88;5012217;28;20268;-60
2022/01/25 01:10:28;;;;;;;10.97;6.87;;;;;;;18.70;49.67;101915.06;5011533;28;20887;-60
2022/01/25 01:15:30;;;;;;;14.63;6.90;;;;;;;18.72;49.73;101906.13;5010819;28;20272;-59
2022/01/25 01:29:09;;;;;;;12.97;6.57;;;;;;;18.68;50.13;101908.84;5010843;28;20431;-59
2022/01/25 01:31:51;;;;;;;10.83;6.37;;;;;;;18.65;50.19;101906.66;5010994;28;20428;-59
2022/01/25 01:34:58;;;;;;;12.90;7.37;;;;;;;18.65;50.26;101909.53;5011253;28;20499;-59
2022/01/25 01:37:38;;;;;;;9.00;5.80;;;;;;;18.65;49.84;101914.38;5010737;28;20791;-59
2022/01/25 01:40:37;;;;;;;14.60;6.80;;;;;;;18.65;49.92;101918.09;5008289;28;20436;-59
2022/01/25 01:45:42;;;;;;;9.77;6.17;;;;;;;18.66;49.67;101911.19;5000391;28;20499;-59
2022/01/25 01:48:11;;;;;;;13.67;7.20;;;;;;;18.64;49.82;101910.72;5010957;28;20907;-59
2022/01/25 01:50:37;;;;;;;10.13;5.80;;;;;;;18.66;50.13;101913.22;5010327;28;20412;-59
2022/01/25 01:53:04;;;;;;;10.40;5.70;;;;;;;18.65;49.78;101917.25;5011145;28;20482;-59
2022/01/25 01:55:30;;;;;;;11.27;6.60;;;;;;;18.64;50.25;101916.44;5011012;28;20419;-59
2022/01/25 01:57:56;;;;;;;12.13;6.60;;;;;;;18.63;49.83;101926.19;5010951;28;20424;-59
2022/01/25 02:00:30;;;;;;;10.33;6.80;;;;;;;18.68;49.95;101919.44;5006303;28;20904;-59
2022/01/25 02:02:55;;;;;;;9.10;5.97;;;;;;;18.62;50.01;101921.63;4991302;28;20947;-59
2022/01/25 02:05:21;;;;;;;12.60;5.83;;;;;;;18.61;50.01;101914.25;4996712;28;20452;-59
2022/01/25 02:07:46;;;;;;;9.80;5.70;;;;;;;18.62;50.24;101920.81;5010882;28;20185;-60
2022/01/25 02:10:12;;;;;;;8.77;6.33;;;;;;;18.62;49.74;101920.81;5009546;28;20541;-59
2022/01/25 02:12:37;;;;;;;12.47;6.97;;;;;;;18.61;49.86;101924.88;5010077;28;20192;-59
2022/01/25 02:15:04;;;;;;;8.47;6.10;;;;;;;18.62;49.77;101923.69;5010284;28;20181;-59
2022/01/25 02:22:55;;;;;;;10.27;6.60;;;;;;;18.59;50.09;101910.91;5009607;28;20204;-60
2022/01/25 02:25:20;;;;;;;9.63;5.80;;;;;;;18.62;50.09;101923.69;5009689;28;20448;-60
2022/01/25 02:27:46;;;;;;;10.70;6.33;;;;;;;18.63;49.94;101928.22;5010545;28;20184;-60
2022/01/25 02:30:11;;;;;;;11.73;6.43;;;;;;;18.60;50.04;101929.72;5009646;28;20173;-59
2022/01/25 02:32:37;;;;;;;9.70;5.50;;;;;;;18.60;49.97;101924.00;5010958;28;20165;-59
2022/01/25 02:35:03;;;;;;;9.63;6.00;;;;;;;18.61;50.03;101927.72;5010226;28;20765;-60
2022/01/25 02:37:28;;;;;;;8.50;5.80;;;;;;;18.59;49.88;101928.06;5010601;28;20195;-59
2022/01/25 02:39:54;;;;;;;9.77;6.33;;;;;;;18.59;50.28;101932.94;5009848;28;20448;-59
2022/01/25 02:42:19;;;;;;;9.13;5.67;;;;;;;18.55;50.29;101938.50;5009907;28;20193;-59
2022/01/25 02:44:45;;;;;;;8.47;5.70;;;;;;;18.56;50.05;101934.44;5009732;28;20567;-60
2022/01/25 02:49:55;;;;;;;9.90;5.63;;;;;;;18.58;50.05;101923.53;5009356;28;20918;-59
2022/01/25 02:52:21;;;;;;;10.23;6.20;;;;;;;18.57;50.07;101921.81;5010318;28;20424;-59
2022/01/25 02:54:46;;;;;;;10.03;5.70;;;;;;;18.60;49.98;101921.16;5010022;28;20184;-59
2022/01/25 02:57:12;;;;;;;7.13;5.13;;;;;;;18.57;50.03;101918.97;5010611;28;20169;-59
2022/01/25 02:59:38;;;;;;;9.93;6.30;;;;;;;18.54;49.94;101918.81;5009704;28;20190;-59
2022/01/25 03:02:03;;;;;;;8.20;6.00;;;;;;;18.57;49.80;101918.97;5009946;28;21020;-59
2022/01/25 03:04:29;;;;;;;8.00;5.50;;;;;;;18.56;49.96;101911.56;4997927;28;20633;-59
2022/01/25 03:06:55;;;;;;;8.50;5.50;;;;;;;18.57;49.94;101912.44;5008775;28;20205;-59
2022/01/25 03:09:20;;;;;;;10.00;5.40;;;;;;;18.57;50.32;101900.97;5009591;28;20177;-59
2022/01/25 03:11:48;;;;;;;9.60;5.83;;;;;;;18.55;50.31;101909.03;5010115;28;20192;-60
2022/01/25 03:14:14;;;;;;;9.93;6.30;;;;;;;18.56;50.34;101899.31;5008569;28;20177;-59
2022/01/25 03:16:46;;;;;;;8.40;5.33;;;;;;;18.53;50.23;101900.84;5010264;28;20427;-59
2022/01/25 03:22:05;;;;;;;8.70;5.90;;;;;;;18.53;50.21;101889.41;5006803;28;20434;-59
2022/01/25 03:24:31;;;;;;;7.63;5.47;;;;;;;18.50;49.97;101890.06;5009161;28;20495;-59
2022/01/25 03:26:56;;;;;;;8.97;5.80;;;;;;;18.51;49.96;101888.06;5013417;28;20460;-59
2022/01/25 03:29:22;;;;;;;8.70;5.27;;;;;;;18.51;50.11;101897.47;5013350;28;20173;-59
2022/01/25 03:31:47;;;;;;;11.20;6.00;;;;;;;18.47;50.42;101890.75;5013252;28;20548;-60
2022/01/25 03:34:13;;;;;;;11.03;6.37;;;;;;;18.52;49.98;101890.56;5013756;28;20176;-59
2022/01/25 03:36:38;;;;;;;7.80;5.60;;;;;;;18.52;50.41;101898.31;5013240;28;20172;-58
2022/01/25 03:39:05;;;;;;;8.73;5.50;;;;;;;18.52;50.19;101896.28;5013217;28;20567;-60
2022/01/25 03:41:30;;;;;;;7.97;4.90;;;;;;;18.53;50.11;101900.84;5013457;28;20235;-59
2022/01/25 03:43:56;;;;;;;8.57;4.93;;;;;;;18.50;50.31;101903.50;5013377;28;20903;-59
2022/01/25 03:51:39;;;;;;;7.90;5.10;;;;;;;18.55;49.96;101912.75;4993526;28;20904;-59
2022/01/25 03:54:04;;;;;;;14.63;5.87;;;;;;;18.52;49.97;101910.56;4993846;28;20417;-59
2022/01/25 03:56:30;;;;;;;8.27;5.13;;;;;;;18.52;49.82;101918.34;4993130;28;20256;-60
2022/01/25 03:58:55;;;;;;;8.00;5.13;;;;;;;18.50;49.98;101915.81;4992981;28;20517;-59
2022/01/25 04:01:21;;;;;;;9.30;6.10;;;;;;;18.50;50.27;101918.66;4992846;28;20693;-59
2022/01/25 04:03:57;;;;;;;6.93;5.10;;;;;;;18.57;50.22;101923.88;4993714;28;20194;-59
2022/01/25 04:06:23;;;;;;;9.17;5.90;;;;;;;18.56;49.86;101925.06;4999623;28;20206;-60
2022/01/25 04:08:48;;;;;;;7.60;5.10;;;;;;;18.56;50.08;101916.47;4993677;28;20512;-59
2022/01/25 04:11:14;;;;;;;8.20;5.30;;;;;;;18.53;50.01;101920.84;4999394;28;20454;-59
2022/01/25 04:13:39;;;;;;;7.10;5.40;;;;;;;18.53;49.77;101920.84;5012747;28;20631;-59
2022/01/25 04:16:12;;;;;;;9.90;5.20;;;;;;;18.53;50.19;101917.16;5010600;28;20170;-59
2022/01/25 04:18:56;;;;;;;7.77;4.80;;;;;;;18.53;50.07;101920.00;5011953;28;20181;-59
2022/01/25 04:21:42;;;;;;;10.13;5.60;;;;;;;18.50;50.01;101927.25;5012982;28;20412;-59
2022/01/25 04:26:53;;;;;;;8.00;5.10;;;;;;;18.49;50.48;101907.56;5012614;28;20490;-59
2022/01/25 04:29:18;;;;;;;7.10;4.50;;;;;;;18.48;50.51;101915.31;5012479;28;20514;-59
2022/01/25 04:31:44;;;;;;;7.37;5.30;;;;;;;18.54;50.14;101907.38;5012840;28;20878;-59
2022/01/25 04:35:08;;;;;;;9.17;5.37;;;;;;;18.50;50.06;101906.38;5012508;28;20212;-59
2022/01/25 04:56:02;;;;;;;10.27;5.07;;;;;;;18.50;50.27;101912.94;5000680;28;20412;-60
2022/01/25 04:58:37;;;;;;;8.10;4.77;;;;;;;18.50;50.22;101914.94;5011302;28;20404;-59
2022/01/25 05:01:02;;;;;;;7.13;4.67;;;;;;;18.55;49.79;101909.03;5011716;28;20910;-59
2022/01/25 05:03:41;;;;;;;9.10;5.30;;;;;;;18.54;49.93;101913.09;5011458;28;20523;-59
2022/01/25 05:06:12;;;;;;;8.63;5.03;;;;;;;18.52;50.45;101922.00;5011531;28;20209;-60
2022/01/25 05:08:43;;;;;;;8.90;5.33;;;;;;;18.51;49.88;101911.75;5012077;28;20415;-59
2022/01/25 05:11:15;;;;;;;6.30;4.50;;;;;;;18.50;50.03;101907.22;5011523;28;20994;-59
2022/01/25 05:13:51;;;;;;;8.17;4.97;;;;;;;18.54;49.95;101908.22;5009346;28;20899;-59
2022/01/25 05:16:32;;;;;;;7.43;4.97;;;;;;;18.55;49.80;101914.75;5010331;28;20419;-59
2022/01/25 05:19:20;;;;;;;8.37;4.90;;;;;;;18.54;49.79;101918.81;5011664;28;20799;-59
2022/01/25 05:24:36;;;;;;;8.53;4.97;;;;;;;18.60;49.85;101917.44;5011412;28;20952;-59
2022/01/25 05:27:03;;;;;;;7.53;4.97;;;;;;;18.59;49.83;101915.78;5011206;28;20892;-60
2022/01/25 05:29:28;;;;;;;6.17;5.00;;;;;;;18.55;49.88;101909.91;5011228;28;20499;-59
2022/01/25 05:31:54;;;;;;;8.20;4.87;;;;;;;18.55;49.83;101912.75;5011610;28;20470;-59
2022/01/25 05:34:19;;;;;;;9.27;5.00;;;;;;;18.56;49.74;101914.44;5011141;28;20467;-59
2022/01/25 05:36:45;;;;;;;9.27;5.00;;;;;;;18.56;50.10;101908.72;5010891;28;20633;-59
2022/01/25 05:39:21;;;;;;;6.10;4.57;;;;;;;18.58;50.13;101909.22;5010810;28;20181;-59
2022/01/25 05:41:55;;;;;;;7.00;4.90;;;;;;;18.59;49.97;101908.03;5010984;28;20184;-60
2022/01/25 05:47:04;;;;;;;7.40;4.80;;;;;;;18.52;49.96;101918.34;5010704;28;20489;-59
2022/01/25 05:49:31;;;;;;;9.17;4.87;;;;;;;18.56;49.97;101920.16;5010178;28;20676;-59
2022/01/25 05:51:56;;;;;;;7.10;4.77;;;;;;;18.60;49.55;101915.44;5010988;28;20789;-59
2022/01/25 05:54:21;;;;;;;10.30;5.00;;;;;;;18.56;50.10;101920.16;5011029;28;20416;-59
2022/01/25 05:56:47;;;;;;;6.70;4.23;;;;;;;18.58;49.75;101909.22;5010947;28;20176;-59
2022/01/25 05:59:12;;;;;;;6.73;4.83;;;;;;;18.59;49.63;101913.75;5010717;28;20177;-59
2022/01/25 06:01:38;;;;;;;6.10;4.37;;;;;;;18.57;49.83;101915.28;5010787;28;20237;-59
2022/01/25 06:04:03;;;;;;;6.90;4.13;;;;;;;18.58;49.56;101914.94;5008795;28;20174;-59
2022/01/25 06:06:29;;;;;;;7.27;4.00;;;;;;;18.57;49.86;101921.00;5005622;28;20209;-59
2022/01/25 06:08:55;;;;;;;6.40;4.83;;;;;;;18.60;49.79;101924.00;5010486;28;20184;-59
2022/01/25 06:11:21;;;;;;;8.50;5.00;;;;;;;18.57;50.02;101918.97;5010249;28;20470;-59
2022/01/25 06:13:47;;;;;;;5.50;4.00;;;;;;;18.58;49.83;101920.66;5009465;28;20432;-59
2022/01/25 06:16:13;;;;;;;8.90;4.40;;;;;;;18.53;50.42;101922.88;5010776;28;20517;-59
2022/01/25 06:18:38;;;;;;;6.00;4.30;;;;;;;18.55;50.04;101923.34;5011163;28;20185;-59
2022/01/25 06:21:03;;;;;;;8.33;4.27;;;;;;;18.53;49.88;101925.72;5006612;28;20657;-60
2022/01/25 06:23:29;;;;;;;7.47;4.87;;;;;;;18.57;49.84;101913.25;5010906;28;20173;-59
2022/01/25 06:25:54;;;;;;;6.30;4.30;;;;;;;18.55;49.72;101920.50;5010430;28;20211;-59
2022/01/25 06:28:20;;;;;;;7.43;4.00;;;;;;;18.60;49.57;101929.72;5010487;28;20185;-59
2022/01/25 06:30:46;;;;;;;6.40;4.40;;;;;;;18.62;49.78;101924.50;5009698;28;20227;-59
2022/01/25 06:33:11;;;;;;;7.00;4.63;;;;;;;18.60;49.58;101923.16;5010566;28;20470;-59
2022/01/25 06:35:37;;;;;;;7.23;4.30;;;;;;;18.54;49.75;101922.53;5010873;28;20268;-59
2022/01/25 06:38:02;;;;;;;7.20;4.73;;;;;;;18.58;49.59;101929.25;5010651;28;20215;-59
2022/01/25 06:40:28;;;;;;;6.47;4.73;;;;;;;18.56;49.79;101922.19;5008888;28;20185;-59
2022/01/25 06:42:54;;;;;;;6.60;4.30;;;;;;;18.57;50.54;101936.13;5009917;28;20268;-60
2022/01/25 06:45:21;;;;;;;5.80;4.00;;;;;;;18.62;49.22;101935.94;5010433;28;20184;-59
2022/01/25 06:47:47;;;;;;;6.77;4.30;;;;;;;18.60;49.43;101946.03;5010289;28;20544;-59
2022/01/25 06:50:14;;;;;;;8.90;5.10;;;;;;;18.62;49.46;101938.81;5009685;28;20426;-59
2022/01/25 06:52:41;;;;;;;6.20;4.27;;;;;;;18.60;49.65;101943.19;5010365;28;20200;-59
2022/01/25 06:55:08;;;;;;;6.20;4.43;;;;;;;18.60;50.80;101940.31;5009324;28;20416;-59
2022/01/25 06:57:33;;;;;;;7.30;4.40;;;;;;;18.59;49.74;101942.38;5010048;28;20423;-59
2022/01/25 07:00:07;;;;;;;8.50;4.57;;;;;;;18.65;49.55;101949.56;5010285;28;20416;-59
2022/01/25 07:02:33;;;;;;;6.40;5.03;;;;;;;18.62;49.53;101958.81;5013340;28;20362;-60
2022/01/25 07:04:59;;;;;;;8.63;4.60;;;;;;;18.56;50.12;101962.25;5014005;28;20558;-59
2022/01/25 07:07:24;;;;;;;6.90;4.20;;;;;;;18.61;49.69;101962.88;5013494;28;20464;-59
2022/01/25 07:09:50;;;;;;;6.10;4.37;;;;;;;18.60;49.63;101968.94;5013492;28;20180;-60
2022/01/25 07:12:15;;;;;;;5.60;3.77;;;;;;;18.55;49.96;101967.09;5014026;28;20177;-60
2022/01/25 07:14:41;;;;;;;9.30;5.00;;;;;;;18.59;49.73;101970.97;5013734;28;20173;-59
2022/01/25 07:17:06;;;;;;;6.47;4.30;;;;;;;18.61;49.87;101973.50;5010805;28;20303;-59
2022/01/25 07:19:31;;;;;;;6.17;4.30;;;;;;;18.63;50.03;101983.41;5010308;28;20181;-59
2022/01/25 07:21:57;;;;;;;5.20;3.70;;;;;;;18.61;49.46;101984.94;5013343;28;20169;-59
2022/01/25 07:24:22;;;;;;;6.43;4.43;;;;;;;18.62;49.61;101990.28;5013728;28;20180;-59
2022/01/25 07:26:48;;;;;;;6.50;4.07;;;;;;;18.62;49.46;101998.06;5012995;28;20208;-59
2022/01/25 07:29:14;;;;;;;5.93;4.73;;;;;;;18.63;49.30;101992.00;5013257;28;20255;-59
2022/01/25 07:31:39;;;;;;;5.90;4.57;;;;;;;18.59;49.62;101993.84;5013640;28;20424;-59
2022/01/25 07:34:08;;;;;;;5.63;3.93;;;;;;;18.62;49.76;101987.44;5011207;28;20165;-59
2022/01/25 07:36:36;;;;;;;7.07;4.67;;;;;;;18.60;49.63;101989.81;5012892;28;20601;-59
2022/01/25 07:39:01;;;;;;;7.17;4.10;;;;;;;18.64;49.66;101985.09;5012457;28;21229;-59
2022/01/25 07:41:27;;;;;;;5.30;3.87;;;;;;;18.59;49.62;101985.28;5013169;28;20427;-59
2022/01/25 07:43:52;;;;;;;6.43;4.63;;;;;;;18.66;49.21;102002.75;5013429;28;20177;-59
2022/01/25 07:46:18;;;;;;;4.90;3.87;;;;;;;18.66;49.72;101994.16;5011785;28;20223;-59
2022/01/25 07:48:43;;;;;;;6.20;4.30;;;;;;;18.59;49.50;101988.13;5013285;28;20251;-59
2022/01/25 07:51:09;;;;;;;5.40;3.97;;;;;;;18.62;49.65;101983.75;5013636;28;20640;-59
2022/01/25 07:53:37;;;;;;;5.80;4.00;;;;;;;18.64;49.41;101990.81;5013009;28;20593;-59
2022/01/25 07:56:02;;;;;;;5.57;4.00;;;;;;;18.65;49.46;101983.03;5013292;28;20187;-59
2022/01/25 07:58:28;;;;;;;5.00;3.90;;;;;;;18.59;49.83;101975.84;5013283;28;20419;-59
2022/01/25 08:00:53;;;;;;;6.40;4.53;;;;;;;18.59;49.61;101985.28;5012385;28;20712;-59
2022/01/25 08:03:19;;;;;;;6.93;4.73;;;;;;;18.64;49.47;101978.50;5012907;28;20177;-59
2022/01/25 08:05:45;;;;;;;5.70;4.43;;;;;;;18.63;49.24;101977.69;5012823;28;20213;-59
2022/01/25 08:08:11;;;;;;;5.80;3.97;;;;;;;18.61;49.60;101977.19;5012992;28;20323;-59
2022/01/25 08:10:37;;;;;;;6.20;4.80;;;;;;;18.64;49.55;101978.50;5011642;28;20835;-60
2022/01/25 08:13:02;;;;;;;5.60;3.83;;;;;;;18.60;49.82;101975.50;5008765;28;20425;-59
2022/01/25 08:15:29;;;;;;;5.97;4.13;;;;;;;18.62;49.69;101973.13;5011307;28;20165;-59
2022/01/25 08:17:54;;;;;;;7.53;3.97;;;;;;;18.61;49.60;101977.19;5012919;28;20181;-59
2022/01/25 08:20:20;;;;;;;6.50;4.40;;;;;;;18.64;49.20;101975.66;5011976;28;20424;-59
2022/01/25 08:22:45;;;;;;;5.70;4.30;;;;;;;18.62;49.47;101973.13;5012864;28;20177;-59
2022/01/25 08:25:11;;;;;;;6.53;4.10;;;;;;;18.61;49.68;101973.50;5012382;28;20180;-59
2022/01/25 08:27:36;;;;;;;7.10;4.40;;;;;;;18.63;49.52;101980.56;5012962;28;20184;-59
2022/01/25 08:30:01;;;;;;;4.50;3.53;;;;;;;18.65;49.58;101985.91;5012021;28;20635;-59
2022/01/25 08:32:27;;;;;;;5.40;3.50;;;;;;;18.62;49.56;101978.84;5011403;28;20181;-59
2022/01/25 08:34:52;;;;;;;5.70;4.07;;;;;;;18.64;49.60;101985.09;5010687;28;20185;-59
2022/01/25 08:37:18;;;;;;;8.13;4.80;;;;;;;18.63;49.39;101980.56;5012105;28;20177;-59
2022/01/25 08:39:44;;;;;;;5.27;4.10;;;;;;;18.66;49.25;101988.44;5008481;28;20184;-59
2022/01/25 08:42:10;;;;;;;5.50;4.20;;;;;;;18.66;49.53;101988.44;5012424;28;20185;-59
2022/01/25 08:44:36;;;;;;;5.20;4.07;;;;;;;18.65;49.54;101983.91;5011516;28;20427;-59
2022/01/25 08:47:02;;;;;;;5.20;3.80;;;;;;;18.66;49.76;101984.75;5012434;28;20193;-59
2022/01/25 08:49:28;;;;;;;6.20;4.50;;;;;;;18.68;49.44;101988.94;5011671;28;20177;-59
2022/01/25 08:51:53;;;;;;;6.20;4.30;;;;;;;18.66;49.42;101987.63;5012075;28;20514;-59
2022/01/25 08:54:19;;;;;;;5.10;3.90;;;;;;;18.67;49.36;101986.44;5012622;28;20900;-59
2022/01/25 08:56:44;;;;;;;5.93;4.20;;;;;;;18.64;49.49;101990.81;5011177;28;20161;-59
2022/01/25 08:59:10;;;;;;;5.57;4.33;;;;;;;18.64;49.92;101985.09;5011007;28;20184;-59
2022/01/25 09:01:35;;;;;;;6.03;4.27;;;;;;;18.65;49.21;101989.63;5012061;28;20776;-59
2022/01/25 09:04:01;;;;;;;6.30;4.47;;;;;;;18.67;49.64;101987.25;5012124;28;20196;-59
2022/01/25 09:06:27;;;;;;;5.97;4.00;;;;;;;18.65;49.59;101980.19;5011565;28;20212;-59
2022/01/25 09:08:57;;;;;;;7.13;4.33;;;;;;;18.70;49.16;101985.72;5011694;28;20629;-59
2022/01/25 09:11:23;;;;;;;5.53;4.07;;;;;;;18.65;49.53;101985.91;5025788;28;20443;-59
2022/01/25 09:13:48;;;;;;;7.30;4.57;;;;;;;18.57;49.66;101973.31;5011773;28;20416;-59
2022/01/25 09:16:13;;;;;;;5.90;4.20;;;;;;;18.67;49.27;101974.97;5011717;28;20533;-59
2022/01/25 09:18:39;;;;;;;6.63;4.67;;;;;;;18.64;49.63;101976.50;5009118;28;20186;-59
2022/01/25 09:21:04;;;;;;;6.40;4.70;;;;;;;18.66;49.26;101979.84;5010579;28;20681;-60
2022/01/25 09:23:30;;;;;;;5.73;4.07;;;;;;;18.67;49.08;101975.81;5010731;28;20177;-59
2022/01/25 09:25:55;;;;;;;5.77;4.13;;;;;;;18.60;49.33;101981.22;5011495;28;20244;-60
2022/01/25 09:28:21;;;;;;;5.77;3.80;;;;;;;18.63;49.45;101974.84;5010787;28;20186;-60
2022/01/25 09:30:46;;;;;;;5.83;3.97;;;;;;;18.70;49.14;101980.84;4991245;28;20182;-59
2022/01/25 09:33:12;;;;;;;6.10;4.20;;;;;;;18.61;49.72;101988.63;4991559;28;20184;-59
2022/01/25 09:35:37;;;;;;;5.27;3.93;;;;;;;18.61;49.70;101991.47;4991481;28;20174;-59
2022/01/25 09:38:03;;;;;;;6.20;4.00;;;;;;;18.65;49.64;101983.91;4992797;28;20165;-61
2022/01/25 09:40:28;;;;;;;5.60;3.93;;;;;;;18.65;49.46;101989.63;5010427;28;20184;-59
2022/01/25 09:42:56;;;;;;;5.50;3.80;;;;;;;18.65;49.32;101983.91;5007163;28;20180;-59
2022/01/25 09:45:22;;;;;;;5.93;4.30;;;;;;;18.66;49.26;101988.44;5010062;28;20204;-59
2022/01/25 09:47:47;;;;;;;5.07;4.13;;;;;;;18.66;49.44;101985.56;5006139;28;20776;-59
2022/01/25 09:50:13;;;;;;;5.63;4.00;;;;;;;18.69;49.30;101990.63;4990809;28;20174;-59
2022/01/25 09:52:41;;;;;;;5.03;4.17;;;;;;;18.66;49.45;101982.72;4991775;28;20240;-59
2022/01/25 09:55:18;;;;;;;5.37;3.90;;;;;;;18.67;49.55;101987.25;4990631;28;20646;-59
2022/01/25 09:57:43;;;;;;;5.40;3.37;;;;;;;18.63;50.00;101992.00;4991481;28;20412;-59
2022/01/25 10:00:11;;;;;;;5.80;4.10;;;;;;;18.65;49.45;101995.34;4997734;28;20931;-59
2022/01/25 10:03:04;;;;;;;6.40;4.00;;;;;;;18.64;49.73;101987.94;5010788;28;20235;-60
2022/01/25 10:05:35;;;;;;;5.80;4.13;;;;;;;18.66;49.94;101991.28;5008438;28;20440;-59
2022/01/25 10:08:05;;;;;;;5.70;4.00;;;;;;;18.68;49.68;101988.94;4997357;28;20537;-59
2022/01/25 10:10:31;;;;;;;5.90;3.83;;;;;;;18.66;49.54;101984.75;4991301;28;20512;-59
2022/01/25 10:13:12;;;;;;;6.43;3.87;;;;;;;18.73;48.98;101988.78;5007621;28;20560;-59
2022/01/25 10:15:37;;;;;;;5.70;3.77;;;;;;;18.67;49.43;101984.38;5010545;28;20408;-59
2022/01/25 10:18:04;;;;;;;7.97;4.70;;;;;;;18.66;49.41;101984.75;5009640;28;20424;-59
2022/01/25 10:20:42;;;;;;;5.07;3.57;;;;;;;18.72;49.15;101995.66;5010205;28;20177;-59
2022/01/25 10:23:17;;;;;;;4.90;3.30;;;;;;;18.69;49.42;101993.50;5009990;28;20436;-60
2022/01/25 10:25:45;;;;;;;5.67;4.10;;;;;;;18.71;49.34;101996.00;5009682;28;20447;-59
2022/01/25 10:28:12;;;;;;;6.07;4.13;;;;;;;18.71;49.33;101993.16;5011043;28;20423;-59
2022/01/25 10:30:52;;;;;;;6.30;4.40;;;;;;;18.71;49.51;102005.41;5007040;28;20440;-59
2022/01/25 10:33:24;;;;;;;5.87;4.10;;;;;;;18.71;49.32;101988.25;5010549;28;20958;-59
2022/01/25 10:35:50;;;;;;;6.00;4.03;;;;;;;18.69;49.38;101999.22;5008667;28;20519;-59
2022/01/25 10:38:23;;;;;;;5.27;3.93;;;;;;;18.69;49.23;101999.22;5010521;28;20899;-59
2022/01/25 10:40:56;;;;;;;6.53;4.00;;;;;;;18.69;49.13;101993.50;5009947;28;20187;-59
2022/01/25 10:43:23;;;;;;;6.30;3.73;;;;;;;18.71;49.13;101996.00;5010539;28;20427;-58
2022/01/25 10:46:23;;;;;;;6.10;4.10;;;;;;;18.72;49.47;102006.28;5010484;28;20848;-59
2022/01/25 10:48:52;;;;;;;5.50;3.60;;;;;;;18.66;49.52;102008.47;5009407;28;20408;-59
2022/01/25 10:51:25;;;;;;;5.30;3.83;;;;;;;18.67;49.57;102015.84;5010220;28;20443;-59
2022/01/25 10:53:58;;;;;;;5.20;4.10;;;;;;;18.75;49.09;102003.56;5010286;28;20927;-59
2022/01/25 10:56:24;;;;;;;5.47;3.50;;;;;;;18.70;49.19;101997.16;5009911;28;20468;-59
2022/01/25 10:58:49;;;;;;;5.40;4.10;;;;;;;18.74;49.17;101999.03;5009266;28;20419;-60
2022/01/25 11:01:28;;;;;;;4.97;3.90;;;;;;;18.72;49.36;102001.38;5009957;28;20237;-59
2022/01/25 11:04:02;;;;;;;5.93;4.13;;;;;;;18.68;49.27;102000.41;5009107;28;20188;-59
2022/01/25 11:06:27;;;;;;;5.70;4.20;;;;;;;18.76;49.19;101995.84;5008447;28;20463;-59
2022/01/25 11:08:54;;;;;;;5.03;3.60;;;;;;;18.71;49.04;101993.97;5009491;28;20424;-59
2022/01/25 11:11:44;;;;;;;6.00;4.20;;;;;;;18.67;49.37;102003.59;5008500;28;20192;-59
2022/01/25 11:16:54;;;;;;;5.57;3.73;;;;;;;18.72;49.20;101995.66;5008681;28;20969;-59
2022/01/25 11:19:21;;;;;;;5.97;3.70;;;;;;;18.71;49.38;101993.16;5009563;28;20420;-59
2022/01/25 11:21:47;;;;;;;5.10;3.87;;;;;;;18.73;49.07;101993.63;5006734;28;20204;-59
2022/01/25 11:24:13;;;;;;;6.13;4.00;;;;;;;18.72;49.15;101992.78;5009391;28;20946;-60
2022/01/25 11:26:42;;;;;;;5.97;4.30;;;;;;;18.74;49.00;101992.44;5008959;28;20201;-59
2022/01/25 11:29:07;;;;;;;5.20;3.80;;;;;;;18.69;49.08;101989.78;5009791;28;20875;-59
2022/01/25 11:31:33;;;;;;;4.60;3.73;;;;;;;18.69;49.26;101990.63;5009998;28;20440;-59
2022/01/25 11:33:58;;;;;;;6.47;4.63;;;;;;;18.69;49.17;101986.91;4992442;28;20181;-59
2022/01/25 11:36:24;;;;;;;5.77;3.80;;;;;;;18.67;49.61;101984.38;5009077;28;20223;-59
2022/01/25 11:38:51;;;;;;;5.07;3.77;;;;;;;18.70;49.15;101988.59;5009403;28;20236;-60
2022/01/25 11:41:19;;;;;;;6.60;3.80;;;;;;;18.72;49.15;101975.63;5009062;28;20184;-59
2022/01/25 11:44:04;;;;;;;4.90;3.77;;;;;;;18.74;49.17;101970.41;5010023;28;20424;-59
2022/01/25 11:46:29;;;;;;;4.87;3.77;;;;;;;18.71;49.31;101964.53;5009324;28;20547;-58
2022/01/25 11:48:54;;;;;;;5.60;4.27;;;;;;;18.68;49.19;101966.06;5013023;28;20408;-59
2022/01/25 11:51:20;;;;;;;5.40;4.30;;;;;;;18.73;49.40;101960.16;5013209;28;20645;-61
2022/01/25 11:53:48;;;;;;;6.37;3.93;;;;;;;18.69;49.53;101961.16;5013488;28;20209;-59
2022/01/25 11:56:13;;;;;;;5.37;4.10;;;;;;;18.75;49.54;101965.50;5011494;28;20177;-59
2022/01/25 11:58:39;;;;;;;6.57;4.40;;;;;;;18.74;49.15;101967.56;5013801;28;20420;-59
2022/01/25 12:01:08;;;;;;;4.20;3.50;;;;;;;18.71;49.18;101959.63;5012396;28;20188;-59
2022/01/25 12:03:41;;;;;;;6.47;4.23;;;;;;;18.75;49.36;101959.78;5013416;28;20543;-59
2022/01/25 12:06:24;;;;;;;6.03;4.53;;;;;;;18.73;48.99;101957.31;5008606;28;20566;-59
2022/01/25 12:11:40;;;;;;;6.83;3.73;;;;;;;18.71;49.68;101953.09;5012778;28;20843;-60
2022/01/25 12:14:23;;;;;;;5.70;4.17;;;;;;;18.70;49.59;101948.53;5009943;28;20760;-59
2022/01/25 12:17:03;;;;;;;4.70;3.50;;;;;;;18.73;49.04;101945.84;4992552;28;20424;-59
2022/01/25 12:19:51;;;;;;;5.37;3.73;;;;;;;18.78;48.94;101939.09;4990270;28;20473;-59
2022/01/25 12:22:26;;;;;;;5.17;3.70;;;;;;;18.75;49.08;101932.03;4992536;28;20414;-59
2022/01/25 12:25:08;;;;;;;6.47;4.03;;;;;;;18.72;49.46;101931.88;5008490;28;20431;-59
2022/01/25 12:27:45;;;;;;;4.80;3.70;;;;;;;18.70;49.64;101923.63;5012824;28;20969;-59
2022/01/25 12:30:12;;;;;;;5.30;3.83;;;;;;;18.77;49.29;101917.38;5012470;28;20404;-59
2022/01/25 12:33:02;;;;;;;6.57;4.30;;;;;;;18.72;49.05;101923.31;5012835;28;20423;-59
2022/01/25 12:35:30;;;;;;;5.63;3.63;;;;;;;18.74;48.95;101924.63;5012306;28;20768;-59
2022/01/25 12:37:57;;;;;;;6.40;4.20;;;;;;;18.76;49.18;101919.41;5001389;28;20431;-59
2022/01/25 12:40:25;;;;;;;5.13;3.97;;;;;;;18.73;49.61;101931.56;5011900;28;20474;-59
2022/01/25 12:42:54;;;;;;;5.57;4.30;;;;;;;18.71;49.34;101924.50;5012378;28;20416;-59
2022/01/25 12:45:20;;;;;;;5.80;3.77;;;;;;;18.74;49.36;101918.06;5011799;28;20424;-59
2022/01/25 12:47:59;;;;;;;6.37;3.90;;;;;;;18.73;49.57;101922.97;5011443;28;20826;-58
2022/01/25 12:50:27;;;;;;;4.90;4.10;;;;;;;18.71;49.59;101907.31;4992260;28;20617;-59
2022/01/25 12:52:53;;;;;;;4.73;3.87;;;;;;;18.73;49.35;101917.25;4993309;28;20444;-60
2022/01/25 12:55:23;;;;;;;4.90;3.73;;;;;;;18.74;49.39;101901.75;5012117;28;20539;-60
2022/01/25 12:57:49;;;;;;;5.27;3.70;;;;;;;18.71;49.05;101901.59;5010946;28;20185;-59
2022/01/25 13:00:14;;;;;;;5.30;3.67;;;;;;;18.72;49.56;101897.56;5011782;28;20435;-59
2022/01/25 13:02:40;;;;;;;5.17;4.00;;;;;;;18.74;49.19;101893.16;5012075;28;20491;-59
2022/01/25 13:05:17;;;;;;;4.53;3.67;;;;;;;18.76;49.12;101896.50;5011515;28;20699;-59