Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:33;;;;;;;3.75;2.65;;;;;;;8.55;100.00;100577.13;6334264;22;20011;-80
2022/09/22 00:04:02;;;;;;;4.32;2.90;;;;;;;8.49;100.00;100573.25;6335195;22;20368;-89
2022/09/22 00:06:30;;;;;;;3.20;2.60;;;;;;;8.51;100.00;100568.09;6335272;22;20025;-80
2022/09/22 00:08:59;;;;;;;4.00;2.70;;;;;;;8.45;100.00;100561.44;6307171;22;20010;-79
2022/09/22 00:11:36;;;;;;;4.75;2.78;;;;;;;8.44;100.00;100563.41;6333829;22;20018;-80
2022/09/22 00:14:09;;;;;;;4.15;2.80;;;;;;;8.32;100.00;100558.41;6333997;22;20060;-80
2022/09/22 00:16:38;;;;;;;3.75;2.85;;;;;;;8.30;100.00;100560.75;6333671;22;20098;-80
2022/09/22 00:19:09;;;;;;;4.90;3.00;;;;;;;8.30;100.00;100571.81;6332085;22;20096;-79
2022/09/22 00:21:35;;;;;;;4.30;2.72;;;;;;;8.29;100.00;100554.44;6334553;22;20117;-79
2022/09/22 00:24:01;;;;;;;4.40;2.80;;;;;;;8.31;100.00;100562.34;6334330;22;20041;-88
2022/09/22 00:26:27;;;;;;;4.43;2.90;;;;;;;8.23;100.00;100561.59;6333032;22;20021;-89
2022/09/22 00:28:53;;;;;;;4.05;2.92;;;;;;;8.23;100.00;100558.84;6333577;22;20011;-89
2022/09/22 00:31:24;;;;;;;4.10;3.15;;;;;;;8.25;100.00;100561.97;6334619;22;20015;-89
2022/09/22 00:33:51;;;;;;;4.55;3.08;;;;;;;8.25;100.00;100561.19;6333666;22;20018;-89
2022/09/22 00:36:19;;;;;;;5.70;2.90;;;;;;;8.22;100.00;100557.25;6281573;22;20014;-89
2022/09/22 00:38:45;;;;;;;3.60;3.08;;;;;;;8.19;100.00;100555.31;6306313;22;20003;-89
2022/09/22 00:41:23;;;;;;;3.75;2.95;;;;;;;8.18;100.00;100552.94;6333130;22;20398;-80
2022/09/22 00:44:26;;;;;;;4.70;2.95;;;;;;;8.19;100.00;100549.78;6334388;22;20007;-79
2022/09/22 00:47:30;;;;;;;3.80;2.80;;;;;;;8.13;100.00;100551.41;6304511;22;20014;-79
2022/09/22 00:50:08;;;;;;;4.35;3.30;;;;;;;8.05;100.00;100549.91;6250542;22;20341;-79
2022/09/22 00:52:54;;;;;;;4.47;2.90;;;;;;;8.10;100.00;100552.22;6306707;22;20090;-79
2022/09/22 00:55:24;;;;;;;5.05;2.90;;;;;;;8.08;100.00;100549.09;6310137;22;20035;-79
2022/09/22 00:57:52;;;;;;;4.35;3.20;;;;;;;8.05;100.00;100543.63;6306190;22;20361;-79
2022/09/22 01:00:17;;;;;;;4.90;3.28;;;;;;;8.00;100.00;100542.06;6306563;22;20375;-89
2022/09/22 01:02:49;;;;;;;5.10;2.80;;;;;;;8.04;100.00;100540.06;6275470;22;20114;-88
2022/09/22 01:05:15;;;;;;;4.10;3.13;;;;;;;7.98;100.00;100544.44;6278788;22;20015;-87
2022/09/22 01:07:41;;;;;;;4.95;3.08;;;;;;;7.98;100.00;100538.91;6278595;22;19999;-88
2022/09/22 01:10:08;;;;;;;4.20;3.33;;;;;;;7.90;100.00;100537.41;6277461;22;20204;-87
2022/09/22 01:12:34;;;;;;;4.53;3.20;;;;;;;7.90;100.00;100537.41;6252250;22;20011;-87
2022/09/22 01:15:12;;;;;;;4.80;3.13;;;;;;;7.91;100.00;100550.81;6257460;22;20043;-88
2022/09/22 01:17:59;;;;;;;5.15;3.55;;;;;;;7.87;100.00;100549.28;6253407;22;20458;-89
2022/09/22 01:20:43;;;;;;;4.78;3.20;;;;;;;7.83;100.00;100538.25;6305343;22;20343;-88
2022/09/22 01:23:27;;;;;;;;;;;;;;;7.80;100.00;100546.56;6251280;22;20012;-88
2022/09/22 01:26:19;;;;;;;4.63;3.25;;;;;;;7.77;100.00;100541.84;6302642;22;19915;-88
2022/09/22 01:29:00;;;;;;;5.25;3.55;;;;;;;7.74;100.00;100542.66;6226281;22;20026;-88
2022/09/22 01:31:26;;;;;;;11.18;3.83;;;;;;;7.70;100.00;100544.66;6250637;22;20026;-88
2022/09/22 01:34:20;;;;;;;4.38;3.35;;;;;;;7.64;100.00;100543.53;6250475;22;20008;-88
2022/09/22 01:36:56;;;;;;;4.93;3.45;;;;;;;7.67;100.00;100545.47;6261505;22;20034;-88
2022/09/22 01:39:27;;;;;;;5.40;4.03;;;;;;;7.66;100.00;100543.88;6225943;22;20029;-88
2022/09/22 01:41:58;;;;;;;4.63;3.50;;;;;;;7.68;100.00;100544.28;6276733;22;20068;-88
2022/09/22 01:44:30;;;;;;;4.65;3.80;;;;;;;7.64;100.00;100546.28;6277340;22;20022;-88
2022/09/22 01:47:00;;;;;;;4.45;3.58;;;;;;;7.64;100.00;100551.81;6276928;22;20011;-89
2022/09/22 01:49:29;;;;;;;4.05;3.17;;;;;;;7.61;100.00;100545.09;6250040;22;20011;-89
2022/09/22 01:52:02;;;;;;;4.18;3.40;;;;;;;7.59;100.00;100541.19;6276969;22;20011;-88
2022/09/22 01:54:31;;;;;;;3.70;3.00;;;;;;;7.56;100.00;100533.72;6251329;22;20019;-87
2022/09/22 01:57:38;;;;;;;5.60;3.95;;;;;;;7.55;100.00;100541.22;6276651;22;20458;-89
2022/09/22 02:00:07;;;;;;;4.10;3.35;;;;;;;7.55;100.00;100521.88;6265395;22;20023;-88
2022/09/22 02:03:13;;;;;;;4.53;3.28;;;;;;;7.62;100.00;100534.84;6303381;22;20011;-87
2022/09/22 02:05:42;;;;;;;4.75;3.22;;;;;;;7.57;100.00;100526.97;6271533;22;20011;-89
2022/09/22 02:08:20;;;;;;;5.65;3.65;;;;;;;7.59;100.00;100532.91;6307768;22;20006;-88
2022/09/22 02:10:46;;;;;;;5.20;3.47;;;;;;;7.53;100.00;100517.94;6306274;22;20014;-88
2022/09/22 02:13:12;;;;;;;4.45;3.33;;;;;;;7.47;100.00;100510.09;6281779;22;20026;-88
2022/09/22 02:18:26;;;;;;;4.38;3.60;;;;;;;7.50;100.00;100514.81;6310279;22;20029;-88
2022/09/22 02:20:52;;;;;;;5.00;3.58;;;;;;;7.41;100.00;100519.19;6307052;22;20021;-88
2022/09/22 02:23:18;;;;;;;5.60;3.67;;;;;;;7.38;100.00;100512.53;6307246;22;20010;-88
2022/09/22 02:25:44;;;;;;;5.13;3.70;;;;;;;7.35;100.00;100516.09;6306830;22;20003;-89
2022/09/22 02:28:12;;;;;;;5.22;3.92;;;;;;;7.35;100.00;100513.34;6282438;22;20164;-89
2022/09/22 02:30:38;;;;;;;4.93;3.58;;;;;;;7.26;100.00;100499.19;6276356;22;20070;-86
2022/09/22 02:33:05;;;;;;;4.75;3.67;;;;;;;7.20;100.00;100494.50;6307554;22;20083;-85
2022/09/22 02:35:34;;;;;;;5.38;3.80;;;;;;;7.41;100.00;100506.19;6336478;22;20060;-85
2022/09/22 02:38:01;;;;;;;5.18;3.92;;;;;;;7.43;100.00;100520.38;6309034;22;20067;-85
2022/09/22 02:40:45;;;;;;;5.00;3.67;;;;;;;7.44;100.00;100513.66;6307899;22;20003;-85
2022/09/22 02:43:23;;;;;;;5.43;4.20;;;;;;;7.43;100.00;100514.06;6335663;22;20082;-85
2022/09/22 02:46:04;;;;;;;4.97;3.95;;;;;;;7.40;100.00;100514.91;6309221;22;20060;-78
2022/09/22 02:48:35;;;;;;;6.68;3.60;;;;;;;7.34;100.00;100502.69;6335902;22;20026;-84
2022/09/22 02:51:01;;;;;;;5.35;3.70;;;;;;;7.35;100.00;100518.84;6306401;22;20019;-85
2022/09/22 02:53:29;;;;;;;4.68;3.50;;;;;;;7.25;100.00;100497.63;6335999;22;20041;-86
2022/09/22 02:55:56;;;;;;;6.15;3.60;;;;;;;7.27;100.00;100514.56;6336566;22;20011;-85
2022/09/22 02:58:21;;;;;;;3.88;3.33;;;;;;;7.14;100.00;100505.19;6335010;22;20427;-85
2022/09/22 03:00:47;;;;;;;4.10;3.20;;;;;;;7.02;100.00;100500.91;6336828;22;20027;-84
2022/09/22 03:03:12;;;;;;;4.88;3.83;;;;;;;7.05;100.00;100504.81;6309591;22;20039;-85
2022/09/22 03:05:38;;;;;;;4.80;3.58;;;;;;;7.03;100.00;100508.00;6306132;22;20091;-77
2022/09/22 03:08:04;;;;;;;4.45;3.60;;;;;;;7.02;100.00;100506.41;6275291;22;20018;-85
2022/09/22 03:10:30;;;;;;;5.55;3.95;;;;;;;6.94;100.00;100490.31;6304072;22;20406;-84
2022/09/22 03:12:56;;;;;;;5.25;3.97;;;;;;;6.95;100.00;100494.63;6278490;22;20095;-85
2022/09/22 03:15:21;;;;;;;4.88;3.45;;;;;;;6.91;100.00;100493.88;6303817;22;20007;-85
2022/09/22 03:17:47;;;;;;;4.60;3.70;;;;;;;6.84;100.00;100493.88;6305229;22;20010;-85
2022/09/22 03:20:14;;;;;;;4.68;3.88;;;;;;;6.82;100.00;100482.47;6305846;22;20039;-85
2022/09/22 03:22:40;;;;;;;5.28;4.07;;;;;;;6.80;100.00;100482.09;6276592;22;20195;-85
2022/09/22 03:25:07;;;;;;;4.60;3.80;;;;;;;6.81;100.00;100478.16;6277446;22;20441;-85
2022/09/22 03:27:33;;;;;;;4.63;3.90;;;;;;;6.80;100.00;100471.06;6303167;22;20003;-79
2022/09/22 03:29:58;;;;;;;5.32;4.07;;;;;;;6.83;100.00;100486.81;6274707;22;20029;-76
2022/09/22 03:32:24;;;;;;;5.85;4.07;;;;;;;6.83;100.00;100481.31;6302687;22;20337;-78
2022/09/22 03:34:49;;;;;;;5.10;3.92;;;;;;;6.83;100.00;100471.06;6277039;22;20353;-77
2022/09/22 03:37:16;;;;;;;6.25;4.40;;;;;;;6.92;100.00;100485.19;6302713;22;20124;-77
2022/09/22 03:39:42;;;;;;;5.82;3.80;;;;;;;6.93;100.00;100477.69;6276015;22;20009;-78
2022/09/22 03:42:07;;;;;;;5.57;4.10;;;;;;;6.98;100.00;100477.28;6304563;22;20429;-78
2022/09/22 03:44:33;;;;;;;6.20;4.68;;;;;;;6.97;100.00;100461.91;6277516;22;20060;-78
2022/09/22 03:46:59;;;;;;;6.10;4.15;;;;;;;7.06;100.00;100478.81;6305639;22;20015;-77
2022/09/22 03:49:24;;;;;;;6.75;4.40;;;;;;;7.10;100.00;100474.06;6304219;22;20334;-77
2022/09/22 03:51:50;;;;;;;5.35;4.20;;;;;;;7.13;100.00;100467.72;6303608;22;20023;-77
2022/09/22 03:54:17;;;;;;;5.55;4.20;;;;;;;7.13;100.00;100473.25;6303927;22;20050;-78
2022/09/22 03:56:43;;;;;;;5.30;4.47;;;;;;;7.14;100.00;100474.84;6303158;22;20455;-78
2022/09/22 03:59:10;;;;;;;5.50;4.43;;;;;;;7.12;100.00;100468.16;6304022;22;20007;-78
2022/09/22 04:01:36;;;;;;;7.47;4.50;;;;;;;7.10;100.00;100463.03;6277509;22;20015;-78
2022/09/22 04:04:02;;;;;;;5.15;4.10;;;;;;;7.13;100.00;100472.47;6304318;22;20082;-78
2022/09/22 04:06:28;;;;;;;6.03;3.78;;;;;;;7.20;100.00;100467.69;6304763;22;20049;-85
2022/09/22 04:08:53;;;;;;;5.00;3.92;;;;;;;7.16;100.00;100472.44;6302358;22;20500;-86
2022/09/22 04:11:19;;;;;;;5.65;4.35;;;;;;;7.14;100.00;100468.53;6277448;22;20189;-85
2022/09/22 04:13:44;;;;;;;4.90;3.90;;;;;;;7.13;100.00;100464.97;6278063;22;20007;-85
2022/09/22 04:16:10;;;;;;;5.35;4.22;;;;;;;7.16;100.00;100469.69;6252101;22;20395;-85
2022/09/22 04:18:38;;;;;;;4.97;3.80;;;;;;;7.17;100.00;100468.50;6304982;22;20383;-85
2022/09/22 04:21:06;;;;;;;5.88;4.05;;;;;;;7.15;100.00;100470.88;6277174;22;20369;-85
2022/09/22 04:23:31;;;;;;;5.55;4.43;;;;;;;7.18;100.00;100474.81;6304360;22;20064;-85
2022/09/22 04:25:57;;;;;;;5.63;4.00;;;;;;;7.16;100.00;100472.44;6305046;22;20011;-85
2022/09/22 04:28:23;;;;;;;5.93;4.20;;;;;;;7.13;100.00;100473.25;6304923;22;20007;-85
2022/09/22 04:30:49;;;;;;;4.72;4.00;;;;;;;7.07;100.00;100471.34;6277234;22;20015;-86
2022/09/22 04:33:15;;;;;;;5.90;4.00;;;;;;;7.08;100.00;100479.19;6277382;22;20011;-85
2022/09/22 04:35:40;;;;;;;4.60;3.90;;;;;;;7.13;100.00;100492.56;6277840;22;20067;-84
2022/09/22 04:38:06;;;;;;;5.50;4.20;;;;;;;7.16;100.00;100494.50;6304707;22;20332;-85
2022/09/22 04:40:32;;;;;;;5.82;4.38;;;;;;;7.19;100.00;100502.00;6303916;22;20007;-85
2022/09/22 04:42:58;;;;;;;7.70;4.80;;;;;;;7.17;100.00;100500.81;6303099;22;20382;-78
2022/09/22 04:45:23;;;;;;;5.90;4.10;;;;;;;7.13;100.00;100494.53;6302125;22;20007;-79
2022/09/22 04:47:52;;;;;;;5.25;4.20;;;;;;;7.13;100.00;100500.84;6302261;22;20034;-78
2022/09/22 04:50:19;;;;;;;6.22;4.53;;;;;;;7.12;100.00;100512.28;6302613;22;20027;-78
2022/09/22 04:52:46;;;;;;;7.10;4.50;;;;;;;7.04;100.00;100494.97;6275827;22;20003;-78
2022/09/22 04:55:12;;;;;;;6.43;4.53;;;;;;;7.11;100.00;100506.00;6302111;22;20011;-76
2022/09/22 04:57:37;;;;;;;4.90;4.03;;;;;;;7.11;100.00;100502.44;6303209;22;20011;-78
2022/09/22 05:00:04;;;;;;;6.00;4.03;;;;;;;7.03;100.00;100496.19;6302659;22;20026;-78
2022/09/22 05:02:29;;;;;;;6.80;4.53;;;;;;;6.99;100.00;100503.69;6303037;22;20038;-77
2022/09/22 05:04:55;;;;;;;5.25;4.05;;;;;;;7.04;100.00;100508.75;6301747;22;20413;-78
2022/09/22 05:07:21;;;;;;;5.40;3.90;;;;;;;6.97;100.00;100506.84;6301913;22;20011;-78
2022/09/22 05:09:46;;;;;;;5.88;4.03;;;;;;;7.01;100.00;100521.41;6302705;22;20007;-78
2022/09/22 05:12:12;;;;;;;6.40;4.57;;;;;;;6.94;100.00;100515.13;6300077;22;20018;-79
2022/09/22 05:14:37;;;;;;;5.72;4.10;;;;;;;6.99;100.00;100523.00;6301858;22;20007;-79
2022/09/22 05:17:03;;;;;;;5.32;4.13;;;;;;;7.03;100.00;100521.78;6302919;22;20011;-79
2022/09/22 05:19:28;;;;;;;5.75;4.38;;;;;;;7.10;100.00;100529.25;6301348;22;20379;-77
2022/09/22 05:21:54;;;;;;;5.30;4.03;;;;;;;7.11;100.00;100528.06;6303635;22;20015;-85
2022/09/22 05:24:19;;;;;;;6.07;4.35;;;;;;;7.10;100.00;100518.19;6302314;22;20038;-84
2022/09/22 05:26:45;;;;;;;6.78;4.47;;;;;;;7.12;100.00;100509.53;6276307;22;20039;-85
2022/09/22 05:29:11;;;;;;;5.68;4.55;;;;;;;7.21;100.00;100513.41;6303484;22;20492;-83
2022/09/22 05:31:36;;;;;;;7.78;5.00;;;;;;;7.36;100.00;100523.16;6301843;22;20042;-86
2022/09/22 05:34:02;;;;;;;5.68;4.65;;;;;;;7.40;100.00;100526.69;6302892;22;20040;-86
2022/09/22 05:36:27;;;;;;;5.95;4.45;;;;;;;7.49;100.00;100523.50;6303176;22;20436;-87
2022/09/22 05:38:53;;;;;;;6.25;4.40;;;;;;;7.55;100.00;100524.66;6303015;22;20014;-86
2022/09/22 05:41:18;;;;;;;6.55;4.60;;;;;;;7.59;100.00;100524.63;6304225;22;20011;-86
2022/09/22 05:43:43;;;;;;;5.93;4.78;;;;;;;7.67;100.00;100517.84;6299501;22;20037;-85
2022/09/22 05:46:09;;;;;;;6.57;4.45;;;;;;;7.83;100.00;100521.69;6299293;22;20031;-85
2022/09/22 05:48:34;;;;;;;5.13;4.10;;;;;;;8.01;100.00;100527.03;6303415;22;20087;-86
2022/09/22 05:51:00;;;;;;;5.93;4.18;;;;;;;8.21;100.00;100513.47;6274974;22;20011;-86
2022/09/22 05:53:26;;;;;;;4.93;4.00;;;;;;;8.34;100.00;100531.91;6303010;22;20459;-84
2022/09/22 05:55:51;;;;;;;5.95;3.95;;;;;;;8.43;100.00;100518.41;6303625;22;20086;-84
2022/09/22 05:58:17;;;;;;;6.28;3.90;;;;;;;8.61;100.00;100520.19;6301588;22;20034;-84
2022/09/22 06:00:42;;;;;;;5.07;3.80;;;;;;;8.72;100.00;100531.91;6273839;22;20265;-78
2022/09/22 06:03:08;;;;;;;5.78;4.25;;;;;;;8.79;100.00;100521.53;6301070;22;20425;-78
2022/09/22 06:05:33;;;;;;;6.80;4.13;;;;;;;8.89;100.00;100530.94;6273104;22;20015;-78
2022/09/22 06:08:02;;;;;;;6.30;4.25;;;;;;;8.93;100.00;100528.91;6299635;22;20015;-79
2022/09/22 06:10:33;;;;;;;5.63;4.00;;;;;;;9.14;100.00;100525.84;6303216;22;20063;-79
2022/09/22 06:13:07;;;;;;;5.28;3.90;;;;;;;9.37;100.00;100539.00;6276602;22;20384;-81
2022/09/22 06:15:34;;;;;;;5.05;4.10;;;;;;;9.50;100.00;100531.69;6276379;22;20083;-91
2022/09/22 06:18:05;;;;;;;6.65;3.80;;;;;;;9.70;100.00;100521.50;6277459;22;20018;-80
2022/09/22 06:20:32;;;;;;;7.70;4.10;;;;;;;9.96;100.00;100542.06;6279383;22;20062;-80
2022/09/22 06:22:58;;;;;;;5.38;3.80;;;;;;;9.97;100.00;100527.00;6279079;22;20012;-80
2022/09/22 06:25:27;;;;;;;5.60;4.20;;;;;;;9.80;100.00;100528.06;6305957;22;20007;-80
2022/09/22 06:28:06;;;;;;;5.10;3.92;;;;;;;9.55;100.00;100516.56;6306007;22;20416;-79
2022/09/22 06:30:38;;;;;;;4.90;3.88;;;;;;;9.65;100.00;100521.19;6278774;22;20015;-81
2022/09/22 06:33:04;;;;;;;6.07;4.18;;;;;;;9.67;100.00;100524.31;6279601;22;20035;-79
2022/09/22 06:35:34;;;;;;;4.95;3.80;;;;;;;9.76;100.00;100524.56;6306685;22;20088;-89
2022/09/22 06:37:59;;;;;;;4.30;3.63;;;;;;;9.66;100.00;100511.69;6306535;22;20011;-78
2022/09/22 06:40:25;;;;;;;4.97;3.88;;;;;;;9.69;100.00;100510.84;6305645;22;20011;-78
2022/09/22 06:42:58;;;;;;;5.63;3.90;;;;;;;9.61;100.00;100510.16;6278922;22;20407;-79
2022/09/22 06:45:25;;;;;;;5.75;4.10;;;;;;;9.65;100.00;100518.41;6305886;22;20083;-79
2022/09/22 06:47:51;;;;;;;6.32;4.40;;;;;;;9.62;100.00;100495.13;6278694;22;20145;-80
2022/09/22 06:50:16;;;;;;;5.47;4.25;;;;;;;9.66;100.00;100508.91;6252798;22;20045;-79
2022/09/22 06:52:42;;;;;;;6.90;4.88;;;;;;;9.71;100.00;100511.19;6278849;22;20003;-80
2022/09/22 06:55:09;;;;;;;5.57;4.82;;;;;;;9.66;100.00;100506.94;6279060;22;20014;-79
2022/09/22 06:57:37;;;;;;;6.63;4.90;;;;;;;9.71;100.00;100519.50;6280158;22;19999;-91
2022/09/22 07:00:03;;;;;;;6.10;4.75;;;;;;;9.69;100.00;100511.63;6307206;22;20017;-91
2022/09/22 07:02:29;;;;;;;5.97;5.30;;;;;;;9.70;100.00;100512.41;6307416;22;20033;-92
2022/09/22 07:04:57;;;;;;;8.23;5.68;;;;;;;9.76;100.00;100519.81;6309159;22;20007;-91
2022/09/22 07:07:30;;;;;;;6.18;5.20;;;;;;;9.70;100.00;100504.09;6308198;22;20314;-91
2022/09/22 07:09:56;;;;;;;6.75;5.00;;;;;;;9.72;100.00;100501.69;6279952;22;20019;-91
2022/09/22 07:12:22;;;;;;;6.63;5.00;;;;;;;9.75;100.00;100520.22;6279979;22;20105;-92
2022/09/22 07:14:48;;;;;;;6.88;4.97;;;;;;;9.70;100.00;100515.19;6306126;22;20003;-79
2022/09/22 07:17:17;;;;;;;6.70;5.22;;;;;;;9.69;100.00;100514.41;6305857;22;20018;-79
2022/09/22 07:19:45;;;;;;;7.32;5.18;;;;;;;9.77;100.00;100520.59;6305932;22;20006;-79
2022/09/22 07:22:14;;;;;;;6.70;5.40;;;;;;;9.84;100.00;100512.16;6305944;22;20015;-79
2022/09/22 07:24:41;;;;;;;6.70;5.53;;;;;;;9.88;100.00;100512.91;6278391;22;20007;-79
2022/09/22 07:27:07;;;;;;;7.55;5.50;;;;;;;9.89;100.00;100514.47;6306145;22;20321;-79
2022/09/22 07:29:33;;;;;;;7.43;4.88;;;;;;;9.92;100.00;100513.63;6305128;22;20394;-79
2022/09/22 07:31:58;;;;;;;7.13;5.47;;;;;;;9.87;100.00;100516.09;6306237;22;20018;-93
2022/09/22 07:34:25;;;;;;;9.60;6.90;;;;;;;9.97;100.00;100520.69;6305616;22;20015;-92
2022/09/22 07:36:50;;;;;;;9.73;7.68;;;;;;;10.04;100.00;100515.78;6307534;22;20022;-95
2022/09/22 07:39:16;;;;;;;9.27;6.90;;;;;;;10.07;100.00;100512.16;6308139;22;20003;-92
2022/09/22 07:41:41;;;;;;;9.82;6.53;;;;;;;10.08;100.00;100507.41;6307659;22;20470;-90
2022/09/22 07:46:53;;;;;;;8.88;6.70;;;;;;;10.05;100.00;100511.03;6279601;22;20018;-90
2022/09/22 07:49:20;;;;;;;9.10;5.75;;;;;;;10.05;100.00;100503.50;6279866;22;20010;-91
2022/09/22 07:51:46;;;;;;;8.02;5.70;;;;;;;10.07;100.00;100503.09;6280301;22;20026;-91
2022/09/22 07:54:11;;;;;;;7.25;5.57;;;;;;;10.10;100.00;100491.94;6306767;22;20474;-89
2022/09/22 07:56:39;;;;;;;11.93;5.30;;;;;;;10.41;100.00;100500.91;6307380;22;20090;-94
2022/09/22 07:59:07;;;;;;;6.20;4.78;;;;;;;10.78;100.00;100497.03;6308199;22;20504;-95
2022/09/22 08:01:33;;;;;;;6.07;5.28;;;;;;;11.15;100.00;100496.66;6254983;22;20068;-92
2022/09/22 08:03:59;;;;;;;6.82;4.65;;;;;;;11.40;100.00;100489.75;6307797;22;20007;-92
2022/09/22 08:06:26;;;;;;;6.05;5.07;;;;;;;11.64;100.00;100482.84;6307440;22;20007;-94
2022/09/22 08:08:55;;;;;;;6.10;4.53;;;;;;;12.11;98.83;100492.41;6306977;22;20243;-93
2022/09/22 08:11:25;;;;;;;7.38;4.63;;;;;;;12.57;96.67;100488.41;6253472;22;20357;-92
2022/09/22 08:13:59;;;;;;;7.97;4.80;;;;;;;12.89;93.15;100490.28;6278225;22;20011;-80
2022/09/22 08:16:27;;;;;;;6.10;4.35;;;;;;;13.04;92.42;100496.97;6304874;22;20082;-80
2022/09/22 08:18:58;;;;;;;6.45;4.28;;;;;;;13.33;90.46;100490.59;6304914;22;19999;-80
2022/09/22 08:21:30;;;;;;;4.97;4.10;;;;;;;13.20;89.75;100498.94;6305206;22;20074;-80
2022/09/22 08:23:55;;;;;;;6.63;4.03;;;;;;;13.49;89.98;100507.19;6278028;22;20410;-79
2022/09/22 08:26:21;;;;;;;6.63;3.83;;;;;;;13.57;88.27;100508.53;6305025;22;20027;-78
2022/09/22 08:28:51;;;;;;;6.00;4.25;;;;;;;13.65;87.74;100507.09;6303625;22;20142;-82
2022/09/22 08:31:19;;;;;;;5.63;4.10;;;;;;;13.81;87.62;100509.75;6305398;22;20459;-79
2022/09/22 08:33:48;;;;;;;6.57;3.83;;;;;;;14.23;85.82;100495.63;6279374;22;20011;-93
2022/09/22 08:36:15;;;;;;;4.88;3.65;;;;;;;14.29;85.02;100493.81;6278760;22;20082;-92
2022/09/22 08:38:41;;;;;;;5.10;3.72;;;;;;;14.27;84.66;100504.66;6306869;22;20409;-93
2022/09/22 08:41:44;;;;;;;5.97;4.05;;;;;;;14.32;83.21;100499.25;6307190;22;20011;-95
2022/09/22 08:44:09;;;;;;;4.72;3.78;;;;;;;14.76;82.71;100500.09;6280069;22;20440;-91
2022/09/22 08:46:40;;;;;;;5.30;3.88;;;;;;;14.77;80.81;100501.66;6305668;22;20007;-91
2022/09/22 08:52:31;;;;;;;5.15;3.72;;;;;;;14.87;82.23;100494.94;6279220;22;20460;-94
2022/09/22 08:54:58;;;;;;;5.22;3.80;;;;;;;15.04;82.13;100491.94;6279305;22;20011;-94
2022/09/22 08:57:45;;;;;;;5.55;3.75;;;;;;;15.18;79.72;100485.78;6306237;22;20075;-90
2022/09/22 09:00:13;;;;;;;6.22;3.70;;;;;;;15.21;79.21;100496.81;6279072;22;20023;-92
2022/09/22 09:02:51;;;;;;;4.78;3.72;;;;;;;15.41;78.97;100488.06;6279272;22;20017;-91
2022/09/22 09:05:46;;;;;;;4.47;3.50;;;;;;;15.42;77.55;100495.22;6306604;22;20011;-91
2022/09/22 09:08:40;;;;;;;3.83;3.13;;;;;;;15.54;75.64;100511.16;6278676;22;20218;-93
2022/09/22 09:11:18;;;;;;;4.05;3.45;;;;;;;15.74;74.00;100496.78;6212760;22;20019;-79
2022/09/22 09:13:50;;;;;;;4.10;3.13;;;;;;;15.79;76.78;100499.75;6304610;22;20045;-80
2022/09/22 09:16:19;;;;;;;3.60;3.00;;;;;;;15.99;73.90;100499.34;6276952;22;20018;-80
2022/09/22 09:18:52;;;;;;;7.47;3.55;;;;;;;16.30;73.62;100496.41;6304729;22;20492;-79
2022/09/22 09:21:18;;;;;;;4.80;3.10;;;;;;;16.36;72.08;100494.56;6304562;22;20007;-79
2022/09/22 09:23:46;;;;;;;4.28;2.90;;;;;;;16.42;72.47;100495.50;6277472;22;20419;-80
2022/09/22 09:26:14;;;;;;;3.50;2.70;;;;;;;16.16;72.64;100494.25;6278083;22;20349;-80
2022/09/22 09:29:00;;;;;;;3.25;2.67;;;;;;;16.26;73.00;100502.16;6306840;22;20079;-94
2022/09/22 09:31:42;;;;;;;4.95;3.17;;;;;;;16.55;69.04;100507.31;6283782;22;20097;-94
2022/09/22 09:34:13;;;;;;;5.57;2.90;;;;;;;16.66;68.99;100490.84;6281851;22;20522;-94
2022/09/22 09:36:41;;;;;;;3.85;2.60;;;;;;;16.69;69.61;100489.94;6283312;22;20472;-96
2022/09/22 09:39:13;;;;;;;3.00;2.50;;;;;;;16.57;68.07;100493.69;6281570;22;20011;-94
2022/09/22 09:41:40;;;;;;;5.07;2.60;;;;;;;16.89;67.43;100491.47;6281476;22;20007;-95
2022/09/22 09:44:06;;;;;;;4.43;2.78;;;;;;;16.93;66.21;100483.66;6282024;22;20078;-95
2022/09/22 09:47:14;;;;;;;4.13;2.63;;;;;;;16.96;65.62;100474.31;6281875;22;20015;-94
2022/09/22 09:49:42;;;;;;;3.22;2.33;;;;;;;16.41;67.31;100490.38;6283193;22;20081;-93
2022/09/22 09:52:12;;;;;;;4.85;2.53;;;;;;;16.04;69.77;100489.56;6281238;22;20015;-93
2022/09/22 09:54:40;;;;;;;3.42;2.80;;;;;;;16.24;68.20;100487.88;6283999;22;20017;-93
2022/09/22 09:57:14;;;;;;;3.67;2.60;;;;;;;16.37;68.20;100478.56;6310253;22;20045;-93
2022/09/22 10:02:47;;;;;;;3.83;2.60;;;;;;;16.34;65.94;100483.03;6309953;22;20042;-95
2022/09/22 10:05:18;;;;;;;4.60;2.67;;;;;;;16.58;66.72;100478.41;6281155;22;20011;-96
2022/09/22 10:07:59;;;;;;;2.75;2.17;;;;;;;16.90;64.01;100473.41;6281300;22;20345;-80
2022/09/22 10:10:28;;;;;;;4.40;2.20;;;;;;;17.02;63.87;100470.44;6277938;22;20072;-80
2022/09/22 10:13:22;;;;;;;4.30;2.20;;;;;;;17.28;63.64;100468.00;6306832;22;20384;-80
2022/09/22 10:16:03;;;;;;;5.25;2.00;;;;;;;17.69;64.00;100475.66;6261509;22;20022;-80
2022/09/22 10:18:39;;;;;;;2.30;1.63;;;;;;;17.76;60.24;100473.72;6253226;22;20007;-80
2022/09/22 10:21:20;;;;;;;6.80;2.17;;;;;;;17.76;60.88;100470.94;6279246;22;20069;-80
2022/09/22 10:23:54;;;;;;;2.63;2.03;;;;;;;17.85;61.53;100470.88;6306421;22;20015;-95
2022/09/22 10:26:25;;;;;;;3.85;1.98;;;;;;;17.77;59.36;100469.69;6278746;22;20085;-80
2022/09/22 10:29:12;;;;;;;2.83;2.10;;;;;;;18.01;61.31;100467.66;6278907;22;20051;-80
2022/09/22 10:31:40;;;;;;;2.83;2.15;;;;;;;18.31;59.62;100462.94;6305774;22;20046;-80
2022/09/22 10:34:31;;;;;;;2.92;2.10;;;;;;;18.51;58.53;100466.66;6279115;22;20433;-80
2022/09/22 10:36:58;;;;;;;2.95;2.10;;;;;;;18.08;60.71;100468.06;6306348;22;20444;-78
2022/09/22 10:39:42;;;;;;;3.25;2.40;;;;;;;17.70;60.50;100473.63;6305346;22;20003;-79
2022/09/22 10:42:15;;;;;;;4.95;2.30;;;;;;;17.59;62.25;100473.38;6306515;22;20023;-79
2022/09/22 10:44:40;;;;;;;2.75;2.40;;;;;;;17.04;61.76;100461.53;6278563;22;20015;-79
2022/09/22 10:47:24;;;;;;;4.57;2.20;;;;;;;16.91;64.13;100472.13;6306466;22;20490;-79
2022/09/22 10:50:19;;;;;;;2.80;2.10;;;;;;;17.51;60.87;100458.88;6278626;22;20038;-78
2022/09/22 10:52:50;;;;;;;3.35;2.10;;;;;;;17.67;59.17;100455.69;6278986;22;20068;-78
2022/09/22 10:55:29;;;;;;;2.63;2.10;;;;;;;17.74;59.09;100459.41;6305749;22;20090;-82
2022/09/22 10:58:05;;;;;;;2.92;2.10;;;;;;;17.46;58.21;100439.13;6279219;22;20007;-80
2022/09/22 11:00:33;;;;;;;2.90;1.98;;;;;;;17.69;58.08;100447.59;6305141;22;20041;-79
2022/09/22 11:03:13;;;;;;;3.65;2.00;;;;;;;18.08;59.25;100450.44;6280714;22;20073;-80
2022/09/22 11:12:30;;;;;;;4.20;2.00;;;;;;;18.52;59.19;100417.66;6306005;22;20085;-80
2022/09/22 11:15:17;;;;;;;3.17;2.00;;;;;;;18.57;52.43;100445.09;6305505;22;20035;-81
2022/09/22 11:17:46;;;;;;;2.65;1.90;;;;;;;18.14;54.03;100437.31;6278177;22;20034;-81
2022/09/22 11:20:33;;;;;;;2.75;2.10;;;;;;;18.39;54.04;100442.44;6278267;22;20003;-81
2022/09/22 11:23:23;;;;;;;3.15;1.98;;;;;;;18.58;54.34;100435.41;6308355;22;20086;-81
2022/09/22 11:25:56;;;;;;;2.25;1.83;;;;;;;18.31;53.21;100444.06;6285662;22;20019;-96
2022/09/22 11:28:50;;;;;;;2.67;2.43;;;;;;;18.20;53.37;100434.63;6312886;22;20011;-94
2022/09/22 11:31:22;;;;;;;2.47;1.83;;;;;;;18.38;55.06;100435.25;6280930;22;20046;-95
2022/09/22 11:33:53;;;;;;;3.50;2.20;;;;;;;18.94;54.73;100419.44;6279388;22;20011;-93
2022/09/22 11:36:38;;;;;;;2.78;1.80;;;;;;;18.56;53.23;100435.09;6307892;22;20092;-95
2022/09/22 11:39:16;;;;;;;3.58;1.92;;;;;;;18.54;52.52;100425.63;6308082;22;20400;-95
2022/09/22 11:42:19;;;;;;;3.25;1.90;;;;;;;18.96;54.45;100414.13;6305769;22;20016;-91
2022/09/22 11:45:24;;;;;;;2.78;1.60;;;;;;;19.17;53.84;100401.66;6280449;22;20030;-96
2022/09/22 11:48:25;;;;;;;3.17;1.50;;;;;;;19.07;49.27;100405.84;6307234;22;20007;-96
2022/09/22 11:51:41;;;;;;;3.65;1.90;;;;;;;18.50;50.90;100414.53;6300196;22;20030;-96
2022/09/22 11:54:16;;;;;;;1.65;1.50;;;;;;;18.41;52.87;100406.19;6242726;22;20050;-94
2022/09/22 11:56:54;;;;;;;2.85;1.83;;;;;;;18.34;51.23;100395.34;6306767;22;20015;-88
2022/09/22 11:59:32;;;;;;;2.00;1.80;;;;;;;18.27;52.63;100398.53;6306045;22;20011;-89
2022/09/22 12:02:03;;;;;;;3.47;1.63;;;;;;;18.64;53.58;100390.56;6304986;22;20349;-78