Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:52;;;;;;;8.65;2.53;;;;;;;6.99;92.21;101287.88;4974839;28;20384;-69
2023/05/17 00:04:18;;;;;;;11.18;2.13;;;;;;;6.90;94.46;101273.44;4991088;28;20494;-67
2023/05/17 00:06:45;;;;;;;7.93;2.22;;;;;;;6.79;97.26;101266.31;4990937;28;20502;-68
2023/05/17 00:09:12;;;;;;;13.07;2.85;;;;;;;6.79;100.00;101270.78;4991214;28;20042;-66
2023/05/17 00:11:39;;;;;;;18.92;2.28;;;;;;;6.73;100.00;101276.59;4991253;28;20074;-68
2023/05/17 00:14:05;;;;;;;13.90;2.42;;;;;;;6.71;100.00;101269.59;4987750;28;20047;-69
2023/05/17 00:16:32;;;;;;;8.82;2.58;;;;;;;6.76;100.00;101271.88;4991972;28;20042;-67
2023/05/17 00:18:59;;;;;;;15.45;3.00;;;;;;;6.71;100.00;101271.41;4991472;28;20530;-66
2023/05/17 00:21:26;;;;;;;9.85;2.60;;;;;;;6.69;100.00;101274.19;4989686;28;20137;-66
2023/05/17 00:23:52;;;;;;;11.82;3.20;;;;;;;6.68;100.00;101269.81;4990265;28;20360;-67
2023/05/17 00:26:19;;;;;;;13.52;2.50;;;;;;;6.61;100.00;101271.28;4991154;28;20097;-67
2023/05/17 00:28:45;;;;;;;8.95;2.75;;;;;;;6.56;100.00;101281.44;4990556;28;20096;-67
2023/05/17 00:31:12;;;;;;;9.13;2.70;;;;;;;6.58;100.00;101271.50;4990214;28;20436;-68
2023/05/17 00:33:38;;;;;;;13.15;3.05;;;;;;;6.58;100.00;101276.00;4991345;28;20065;-68
2023/05/17 00:36:05;;;;;;;8.60;2.70;;;;;;;6.56;100.00;101280.59;4990756;28;20050;-67
2023/05/17 00:38:31;;;;;;;10.48;3.22;;;;;;;6.48;100.00;101273.22;4990841;28;20046;-67
2023/05/17 00:40:58;;;;;;;11.88;2.50;;;;;;;6.50;100.00;101265.94;4990544;28;20498;-67
2023/05/17 00:43:25;;;;;;;17.58;3.45;;;;;;;6.52;100.00;101273.81;4990585;28;20086;-66
2023/05/17 00:45:51;;;;;;;13.30;2.90;;;;;;;6.46;100.00;101272.50;4990698;28;20051;-68
2023/05/17 00:48:19;;;;;;;12.73;2.70;;;;;;;6.44;100.00;101274.41;4990761;28;20050;-66
2023/05/17 00:50:47;;;;;;;9.95;3.00;;;;;;;6.45;100.00;101281.44;4994410;28;20046;-66
2023/05/17 00:53:15;;;;;;;14.48;3.05;;;;;;;6.51;100.00;101278.31;4994700;28;20414;-68
2023/05/17 00:55:44;;;;;;;15.40;3.33;;;;;;;6.42;100.00;101279.84;4993683;28;20042;-67
2023/05/17 00:58:12;;;;;;;14.70;3.30;;;;;;;6.41;100.00;101272.84;4993386;28;20042;-66
2023/05/17 01:00:39;;;;;;;16.25;3.13;;;;;;;6.41;100.00;101270.16;4994229;28;20050;-75
2023/05/17 01:03:06;;;;;;;18.58;3.38;;;;;;;6.35;100.00;101270.63;4979800;28;20562;-74
2023/05/17 01:09:15;;;;;;;11.45;3.33;;;;;;;6.34;100.00;101270.78;4962645;28;20130;-73
2023/05/17 01:12:13;;;;;;;13.10;3.25;;;;;;;6.42;100.00;101273.69;4974331;28;20102;-74
2023/05/17 01:15:07;;;;;;;13.05;3.47;;;;;;;6.44;100.00;101271.75;4973488;28;20047;-75
2023/05/17 01:17:48;;;;;;;20.50;4.18;;;;;;;6.37;100.00;101273.22;4971632;28;20074;-76
2023/05/17 01:20:37;;;;;;;12.98;3.60;;;;;;;6.27;100.00;101266.88;4971642;28;20109;-75
2023/05/17 01:23:30;;;;;;;18.23;3.40;;;;;;;6.25;100.00;101274.94;4972481;28;20042;-76
2023/05/17 01:26:23;;;;;;;19.20;4.10;;;;;;;6.28;100.00;101281.91;4972850;28;20046;-74
2023/05/17 01:28:53;;;;;;;16.67;3.97;;;;;;;6.20;100.00;101285.13;4972097;28;20109;-75
2023/05/17 01:31:21;;;;;;;16.70;3.85;;;;;;;6.24;100.00;101282.09;4973170;28;20047;-75
2023/05/17 01:33:48;;;;;;;20.75;4.53;;;;;;;6.23;100.00;101284.91;4973894;28;20046;-72
2023/05/17 01:36:14;;;;;;;17.60;4.07;;;;;;;6.27;100.00;101285.53;4973129;28;20046;-74
2023/05/17 01:38:41;;;;;;;19.50;4.03;;;;;;;6.30;100.00;101295.97;4972674;28;20411;-75
2023/05/17 01:41:23;;;;;;;17.67;4.43;;;;;;;6.24;100.00;101298.09;4971504;28;20111;-70
2023/05/17 01:44:08;;;;;;;17.73;3.88;;;;;;;6.25;100.00;101304.25;4973247;28;20047;-68
2023/05/17 01:46:40;;;;;;;20.02;4.55;;;;;;;6.20;100.00;101296.63;4972448;28;20087;-75
2023/05/17 01:49:22;;;;;;;17.00;4.00;;;;;;;6.13;100.00;101302.56;4973070;28;20101;-74
2023/05/17 01:52:02;;;;;;;17.77;4.25;;;;;;;6.11;100.00;101300.00;4971767;28;20045;-74
2023/05/17 01:54:37;;;;;;;20.52;3.78;;;;;;;6.09;100.00;101301.09;4972883;28;20054;-74
2023/05/17 01:57:07;;;;;;;15.45;4.10;;;;;;;6.16;100.00;101305.84;4972694;28;20414;-75
2023/05/17 01:59:36;;;;;;;18.77;4.15;;;;;;;6.18;100.00;101311.03;4971678;28;20411;-74
2023/05/17 02:02:07;;;;;;;17.75;4.60;;;;;;;6.17;100.00;101304.84;4977228;28;20074;-74
2023/05/17 02:04:35;;;;;;;17.35;4.07;;;;;;;6.08;100.00;101302.91;4992210;28;20077;-75
2023/05/17 02:07:02;;;;;;;21.33;4.55;;;;;;;6.11;100.00;101297.31;4993038;28;20462;-74
2023/05/17 02:09:29;;;;;;;19.73;4.88;;;;;;;6.09;100.00;101295.78;4992158;28;20050;-74
2023/05/17 02:11:56;;;;;;;15.15;4.15;;;;;;;6.06;100.00;101302.16;4993076;28;20069;-73
2023/05/17 02:14:22;;;;;;;13.20;3.20;;;;;;;6.08;100.00;101291.38;4992214;28;20046;-74
2023/05/17 02:16:49;;;;;;;24.67;4.78;;;;;;;6.04;100.00;101289.94;4993010;28;20054;-75
2023/05/17 02:19:16;;;;;;;11.80;3.33;;;;;;;6.06;100.00;101293.34;4990305;28;20133;-74
2023/05/17 02:21:42;;;;;;;17.17;3.97;;;;;;;6.04;100.00;101301.41;4991540;28;20042;-75
2023/05/17 02:24:09;;;;;;;15.25;4.25;;;;;;;6.00;100.00;101294.63;4991575;28;20097;-74
2023/05/17 02:26:36;;;;;;;20.95;4.43;;;;;;;6.10;100.00;101294.78;4992714;28;20525;-75
2023/05/17 02:29:02;;;;;;;18.10;4.20;;;;;;;6.16;100.00;101295.19;4991500;28;20056;-75
2023/05/17 02:31:29;;;;;;;20.00;4.63;;;;;;;6.18;100.00;101292.38;4991198;28;20135;-75
2023/05/17 02:33:56;;;;;;;19.00;4.57;;;;;;;6.21;100.00;101285.00;4991602;28;20047;-66
2023/05/17 02:36:22;;;;;;;17.55;4.50;;;;;;;6.18;100.00;101284.38;4993523;28;20050;-68
2023/05/17 02:38:49;;;;;;;14.60;4.53;;;;;;;6.22;100.00;101278.72;4992378;28;20104;-66
2023/05/17 02:41:16;;;;;;;19.48;4.47;;;;;;;6.31;100.00;101287.00;4992598;28;20042;-76
2023/05/17 02:43:42;;;;;;;22.98;5.03;;;;;;;6.29;100.00;101278.25;4990922;28;20101;-74
2023/05/17 02:46:09;;;;;;;21.80;4.60;;;;;;;6.33;100.00;101282.41;4991614;28;20436;-73
2023/05/17 02:48:35;;;;;;;20.15;4.78;;;;;;;6.41;100.00;101282.66;4991052;28;20050;-76
2023/05/17 02:51:02;;;;;;;16.48;4.30;;;;;;;6.39;100.00;101285.44;4990986;28;20100;-74
2023/05/17 02:53:29;;;;;;;20.50;5.68;;;;;;;6.41;100.00;101277.31;4989507;28;20073;-74
2023/05/17 02:55:58;;;;;;;22.13;5.82;;;;;;;6.40;100.00;101287.13;4990725;28;20108;-66
2023/05/17 02:58:25;;;;;;;15.20;4.07;;;;;;;6.35;100.00;101291.97;4992028;28;20074;-67
2023/05/17 03:00:51;;;;;;;21.67;5.20;;;;;;;6.43;100.00;101291.38;4992117;28;20418;-66
2023/05/17 03:03:18;;;;;;;28.17;5.85;;;;;;;6.43;100.00;101291.38;4966214;28;20055;-67
2023/05/17 03:05:45;;;;;;;17.63;4.60;;;;;;;6.41;100.00;101295.97;4949015;28;20047;-69
2023/05/17 03:08:11;;;;;;;18.02;4.30;;;;;;;6.54;100.00;101295.88;4952595;28;20456;-68
2023/05/17 03:10:38;;;;;;;27.92;5.38;;;;;;;6.62;100.00;101301.44;4952432;28;20054;-67
2023/05/17 03:13:04;;;;;;;24.77;6.10;;;;;;;6.59;100.00;101310.53;4943820;28;20071;-67
2023/05/17 03:15:31;;;;;;;23.17;4.90;;;;;;;6.47;100.00;101308.84;4952177;28;20467;-66
2023/05/17 03:17:57;;;;;;;21.63;4.72;;;;;;;6.65;100.00;101303.88;4958978;28;20040;-69
2023/05/17 03:20:24;;;;;;;21.75;4.50;;;;;;;6.46;100.00;101307.16;4951874;28;20106;-71
2023/05/17 03:22:50;;;;;;;24.60;4.43;;;;;;;6.44;100.00;101301.06;4951645;28;20050;-66
2023/05/17 03:25:17;;;;;;;30.42;4.97;;;;;;;6.38;100.00;101307.72;4945987;28;20054;-68
2023/05/17 03:27:43;;;;;;;20.60;4.80;;;;;;;6.51;100.00;101302.28;4952686;28;20109;-68
2023/05/17 03:30:11;;;;;;;23.25;4.40;;;;;;;6.43;100.00;101310.03;4952524;28;20043;-69
2023/05/17 03:32:40;;;;;;;16.23;4.97;;;;;;;6.43;100.00;101313.56;4950708;28;20121;-68
2023/05/17 03:35:07;;;;;;;22.30;5.35;;;;;;;6.48;100.00;101318.53;4952117;28;20094;-68
2023/05/17 03:37:34;;;;;;;23.00;6.25;;;;;;;6.44;100.00;101317.91;4952408;28;20567;-68
2023/05/17 03:40:01;;;;;;;16.20;4.28;;;;;;;6.48;100.00;101326.53;4951790;28;20559;-67
2023/05/17 03:42:27;;;;;;;16.13;5.68;;;;;;;6.57;100.00;101322.31;4951253;28;20074;-67
2023/05/17 03:44:54;;;;;;;20.85;5.38;;;;;;;6.56;100.00;101324.09;4952529;28;20043;-67
2023/05/17 03:47:24;;;;;;;26.20;5.70;;;;;;;6.48;100.00;101327.34;4971458;28;20074;-66
2023/05/17 03:49:50;;;;;;;28.65;5.25;;;;;;;6.32;100.00;101323.31;4969620;28;20133;-67
2023/05/17 03:52:17;;;;;;;26.30;4.97;;;;;;;6.30;100.00;101341.28;4970644;28;20462;-68
2023/05/17 03:54:43;;;;;;;16.13;4.57;;;;;;;6.55;100.00;101334.88;4971458;28;20059;-67
2023/05/17 03:57:13;;;;;;;19.50;4.63;;;;;;;6.39;100.00;101343.22;4970345;28;20073;-66
2023/05/17 03:59:39;;;;;;;20.27;5.40;;;;;;;6.38;100.00;101341.53;4970379;28;20455;-66
2023/05/17 04:02:06;;;;;;;20.92;5.97;;;;;;;6.46;100.00;101349.78;4979963;28;20390;-67
2023/05/17 04:04:32;;;;;;;26.65;5.57;;;;;;;6.40;100.00;101356.44;5009531;28;20107;-67
2023/05/17 04:06:59;;;;;;;21.42;6.28;;;;;;;6.47;100.00;101356.81;5008209;28;20042;-66
2023/05/17 04:09:26;;;;;;;22.08;6.43;;;;;;;6.57;100.00;101362.28;5008105;28;20057;-66
2023/05/17 04:11:52;;;;;;;26.25;5.80;;;;;;;6.44;100.00;101357.88;5010676;28;20422;-69
2023/05/17 04:14:19;;;;;;;20.92;5.32;;;;;;;6.55;100.00;101365.06;5008638;28;20141;-67
2023/05/17 04:16:45;;;;;;;23.02;5.22;;;;;;;6.66;100.00;101364.22;5001629;28;20053;-68
2023/05/17 04:19:12;;;;;;;20.00;4.70;;;;;;;6.71;100.00;101365.56;5007382;28;20073;-67
2023/05/17 04:21:38;;;;;;;20.35;5.82;;;;;;;6.69;100.00;101366.66;5009485;28;20472;-67
2023/05/17 04:24:06;;;;;;;19.85;4.72;;;;;;;6.59;100.00;101363.00;5012862;28;20498;-68
2023/05/17 04:26:33;;;;;;;29.77;5.72;;;;;;;6.71;100.00;101368.25;5013060;28;20108;-66
2023/05/17 04:29:00;;;;;;;26.50;4.93;;;;;;;6.56;100.00;101361.41;5001572;28;20089;-67
2023/05/17 04:31:26;;;;;;;20.98;5.43;;;;;;;6.61;100.00;101372.59;5010189;28;20042;-67
2023/05/17 04:33:53;;;;;;;24.65;5.60;;;;;;;6.66;100.00;101383.72;5014212;28;20056;-69
2023/05/17 04:36:20;;;;;;;17.75;5.22;;;;;;;6.58;100.00;101370.16;5012538;28;20046;-69
2023/05/17 04:38:46;;;;;;;18.83;4.90;;;;;;;6.64;100.00;101385.69;5011571;28;20107;-67
2023/05/17 04:41:13;;;;;;;24.85;4.93;;;;;;;6.62;100.00;101384.09;5013042;28;20076;-70
2023/05/17 04:43:40;;;;;;;28.33;5.43;;;;;;;6.57;100.00;101392.47;5012472;28;20046;-67
2023/05/17 04:46:07;;;;;;;22.30;5.70;;;;;;;6.48;100.00;101388.66;5011871;28;20096;-68
2023/05/17 04:48:34;;;;;;;17.88;5.05;;;;;;;6.52;100.00;101397.28;5010668;28;20054;-69
2023/05/17 04:51:03;;;;;;;16.33;4.68;;;;;;;6.57;100.00;101400.47;5013709;28;20379;-68
2023/05/17 04:53:30;;;;;;;18.65;5.65;;;;;;;6.55;100.00;101407.72;5007981;28;20050;-75
2023/05/17 04:55:57;;;;;;;14.82;5.00;;;;;;;6.56;100.00;101417.41;4994190;28;20100;-74
2023/05/17 04:58:23;;;;;;;23.73;6.05;;;;;;;6.64;100.00;101422.16;4985796;28;20112;-76
2023/05/17 05:00:51;;;;;;;25.38;6.10;;;;;;;6.65;100.00;101426.53;4986066;28;20050;-75
2023/05/17 05:03:18;;;;;;;23.15;6.10;;;;;;;6.69;100.00;101423.50;4992344;28;20125;-76
2023/05/17 05:05:44;;;;;;;25.25;5.10;;;;;;;6.88;100.00;101432.78;4992676;28;20042;-75
2023/05/17 05:08:11;;;;;;;25.17;5.55;;;;;;;6.76;100.00;101431.03;4993140;28;20046;-73
2023/05/17 05:10:37;;;;;;;18.58;5.25;;;;;;;6.92;100.00;101436.88;4992812;28;20096;-75
2023/05/17 05:13:04;;;;;;;23.75;5.55;;;;;;;6.88;100.00;101446.09;4992203;28;20042;-74
2023/05/17 05:15:31;;;;;;;25.58;5.18;;;;;;;6.90;100.00;101447.66;4992259;28;20479;-75
2023/05/17 05:17:58;;;;;;;24.17;5.28;;;;;;;6.90;100.00;101450.34;4993220;28;20053;-72
2023/05/17 05:20:25;;;;;;;23.13;5.60;;;;;;;6.78;100.00;101461.13;4994590;28;20046;-76
2023/05/17 05:22:53;;;;;;;24.67;4.78;;;;;;;6.94;100.00;101462.50;4992752;28;20069;-73
2023/05/17 05:25:20;;;;;;;27.30;6.15;;;;;;;6.94;100.00;101457.16;4993093;28;20133;-73
2023/05/17 05:27:46;;;;;;;20.02;4.90;;;;;;;7.15;100.00;101462.63;4993428;28;20104;-76
2023/05/17 05:30:20;;;;;;;21.02;4.93;;;;;;;7.11;100.00;101462.97;4992993;28;20097;-75
2023/05/17 05:32:48;;;;;;;21.00;5.07;;;;;;;7.12;100.00;101462.88;4992757;28;20053;-75
2023/05/17 05:35:16;;;;;;;18.98;4.57;;;;;;;7.03;100.00;101460.91;4992788;28;20046;-75
2023/05/17 05:37:43;;;;;;;24.15;6.15;;;;;;;7.15;100.00;101472.44;4989304;28;20463;-75
2023/05/17 05:40:10;;;;;;;26.98;5.10;;;;;;;7.00;100.00;101466.47;4993179;28;20097;-74
2023/05/17 05:42:37;;;;;;;30.88;5.32;;;;;;;7.05;100.00;101476.78;4993160;28;20050;-75
2023/05/17 05:45:04;;;;;;;24.20;4.55;;;;;;;7.29;100.00;101492.72;4993080;28;20054;-74
2023/05/17 05:47:30;;;;;;;19.80;4.72;;;;;;;7.22;100.00;101492.34;4992503;28;20042;-76
2023/05/17 05:49:57;;;;;;;21.35;5.03;;;;;;;7.39;100.00;101496.34;4992418;28;20057;-74
2023/05/17 05:52:23;;;;;;;25.60;5.28;;;;;;;7.49;100.00;101502.66;4982410;28;20145;-75
2023/05/17 05:54:50;;;;;;;23.73;5.53;;;;;;;7.68;100.00;101495.91;4992438;28;20077;-74
2023/05/17 05:57:17;;;;;;;18.63;4.72;;;;;;;7.60;100.00;101494.69;4992610;28;20077;-74
2023/05/17 05:59:43;;;;;;;23.27;4.50;;;;;;;7.79;100.00;101506.56;4992286;28;20128;-76
2023/05/17 06:02:10;;;;;;;27.92;5.40;;;;;;;7.83;100.00;101511.53;4986870;28;20047;-76
2023/05/17 06:04:37;;;;;;;28.38;4.88;;;;;;;7.89;100.00;101496.88;4973400;28;20055;-76
2023/05/17 06:07:12;;;;;;;20.50;5.05;;;;;;;7.60;100.00;101505.38;4972187;28;20373;-75
2023/05/17 06:09:39;;;;;;;21.60;3.90;;;;;;;7.86;100.00;101511.31;4973242;28;20051;-76
2023/05/17 06:12:05;;;;;;;25.60;4.28;;;;;;;7.86;100.00;101507.81;4972781;28;20043;-77
2023/05/17 06:14:32;;;;;;;23.63;4.70;;;;;;;8.01;100.00;101517.25;4972900;28;20074;-76
2023/05/17 06:16:59;;;;;;;21.20;4.25;;;;;;;7.98;100.00;101528.16;4973088;28;20073;-76
2023/05/17 06:19:25;;;;;;;23.17;4.05;;;;;;;7.79;100.00;101520.75;4972869;28;20105;-76
2023/05/17 06:21:52;;;;;;;26.20;4.25;;;;;;;7.80;100.00;101519.78;4972174;28;20043;-69
2023/05/17 06:24:19;;;;;;;24.30;4.70;;;;;;;8.14;100.00;101533.97;4973427;28;20059;-69
2023/05/17 06:26:48;;;;;;;23.60;4.53;;;;;;;8.21;100.00;101528.16;4973139;28;20514;-68
2023/05/17 06:29:15;;;;;;;19.48;3.70;;;;;;;8.06;100.00;101530.25;4956198;28;20047;-69
2023/05/17 06:31:41;;;;;;;26.23;6.00;;;;;;;8.07;100.00;101535.47;4971388;28;20054;-76
2023/05/17 06:34:08;;;;;;;30.63;5.60;;;;;;;8.19;100.00;101532.75;4973093;28;20074;-73
2023/05/17 06:36:35;;;;;;;29.30;6.18;;;;;;;8.46;100.00;101532.31;4972411;28;20559;-75
2023/05/17 06:39:04;;;;;;;22.13;3.83;;;;;;;8.52;100.00;101543.38;4964365;28;20098;-74
2023/05/17 06:41:30;;;;;;;24.13;3.97;;;;;;;8.73;100.00;101534.53;4972578;28;20192;-73
2023/05/17 06:43:57;;;;;;;20.85;4.20;;;;;;;8.89;98.19;101528.75;4963489;28;20046;-74
2023/05/17 06:46:24;;;;;;;20.30;3.92;;;;;;;9.08;99.71;101539.59;4971445;28;20063;-75
2023/05/17 06:48:53;;;;;;;27.65;4.38;;;;;;;9.06;96.16;101537.06;4972191;28;20101;-74
2023/05/17 06:51:20;;;;;;;19.55;4.68;;;;;;;9.31;96.92;101540.34;4971771;28;20066;-74
2023/05/17 06:53:46;;;;;;;21.08;4.18;;;;;;;9.05;97.46;101545.19;4972618;28;20043;-75
2023/05/17 06:56:13;;;;;;;19.88;3.83;;;;;;;9.01;100.00;101543.75;4972384;28;20051;-74
2023/05/17 06:58:40;;;;;;;17.73;4.22;;;;;;;9.47;96.09;101551.44;4971413;28;20068;-74
2023/05/17 07:01:06;;;;;;;24.20;3.70;;;;;;;8.97;92.88;101543.16;4971127;28;20055;-74
2023/05/17 07:03:34;;;;;;;35.28;4.50;;;;;;;9.17;94.33;101543.31;4971457;28;20051;-73
2023/05/17 07:06:01;;;;;;;16.17;3.15;;;;;;;8.82;92.34;101549.81;4973258;28;20511;-74
2023/05/17 07:08:28;;;;;;;23.98;4.10;;;;;;;9.35;86.63;101547.13;4955093;28;20415;-75
2023/05/17 07:10:54;;;;;;;17.55;3.42;;;;;;;9.29;87.25;101551.16;4970572;28;20081;-70
2023/05/17 07:13:21;;;;;;;19.45;3.67;;;;;;;9.33;82.37;101549.06;4990467;28;20399;-75
2023/05/17 07:15:47;;;;;;;26.25;4.38;;;;;;;9.74;78.93;101550.00;4973693;28;20112;-74
2023/05/17 07:18:15;;;;;;;21.83;4.45;;;;;;;9.96;74.60;101544.44;4990814;28;20117;-70
2023/05/17 07:20:42;;;;;;;22.60;3.58;;;;;;;10.07;71.54;101548.00;4987460;28;20049;-69
2023/05/17 07:23:08;;;;;;;16.23;3.85;;;;;;;10.14;68.49;101541.94;4962479;28;20047;-68
2023/05/17 07:25:37;;;;;;;21.85;3.25;;;;;;;10.42;66.80;101543.00;4970670;28;20047;-70
2023/05/17 07:28:04;;;;;;;11.02;3.22;;;;;;;11.27;65.56;101543.25;4964529;28;20053;-70
2023/05/17 07:30:31;;;;;;;18.42;3.15;;;;;;;11.78;61.83;101547.38;4971325;28;20058;-70
2023/05/17 07:33:00;;;;;;;14.35;3.00;;;;;;;12.06;60.11;101554.47;4972483;28;20098;-71
2023/05/17 07:35:26;;;;;;;18.00;4.03;;;;;;;11.45;61.50;101550.44;4972443;28;20049;-69
2023/05/17 07:37:53;;;;;;;19.30;3.30;;;;;;;11.90;59.22;101552.44;4971428;28;20051;-70
2023/05/17 07:40:20;;;;;;;15.68;2.97;;;;;;;12.54;58.58;101555.16;4969742;28;20057;-69
2023/05/17 07:42:51;;;;;;;21.13;3.83;;;;;;;12.41;58.35;101564.44;4970707;28;20047;-69
2023/05/17 07:45:18;;;;;;;19.35;4.15;;;;;;;12.21;57.87;101578.16;4966856;28;20057;-69
2023/05/17 07:47:45;;;;;;;26.98;3.97;;;;;;;12.10;56.65;101585.44;4971187;28;20463;-68
2023/05/17 07:50:12;;;;;;;20.02;3.58;;;;;;;12.77;54.53;101577.97;4960705;28;20075;-70
2023/05/17 07:52:39;;;;;;;16.23;3.60;;;;;;;13.31;52.31;101584.13;4970538;28;20129;-69
2023/05/17 07:55:06;;;;;;;15.32;3.40;;;;;;;14.02;50.02;101584.94;4970196;28;20113;-70
2023/05/17 07:57:33;;;;;;;12.07;2.85;;;;;;;14.15;49.12;101582.66;4970016;28;20065;-69
2023/05/17 07:59:59;;;;;;;24.52;4.35;;;;;;;13.17;51.21;101598.19;4971606;28;20050;-69
2023/05/17 08:02:26;;;;;;;16.00;3.58;;;;;;;12.95;51.53;101594.13;4972253;28;20410;-69
2023/05/17 08:04:52;;;;;;;13.32;3.28;;;;;;;12.98;48.61;101598.38;4971889;28;20039;-69
2023/05/17 08:07:19;;;;;;;15.50;2.92;;;;;;;13.65;46.27;101604.09;4971848;28;20047;-69
2023/05/17 08:09:46;;;;;;;18.98;3.08;;;;;;;14.07;45.13;101601.47;4964506;28;20050;-69
2023/05/17 08:12:13;;;;;;;13.52;2.38;;;;;;;13.88;46.48;101590.94;4965442;28;20066;-70
2023/05/17 08:14:39;;;;;;;24.08;3.42;;;;;;;14.55;45.32;101591.84;4970191;28;20057;-70
2023/05/17 08:17:06;;;;;;;15.90;3.80;;;;;;;14.59;45.44;101592.38;4970824;28;20050;-70
2023/05/17 08:19:33;;;;;;;13.07;3.38;;;;;;;14.91;44.65;101597.00;4971471;28;20047;-70
2023/05/17 08:21:59;;;;;;;14.38;2.92;;;;;;;15.61;42.71;101593.78;4963184;28;20073;-71
2023/05/17 08:24:26;;;;;;;13.38;3.42;;;;;;;15.89;42.31;101596.94;4968657;28;20042;-70
2023/05/17 08:26:53;;;;;;;17.42;3.28;;;;;;;15.89;42.04;101596.94;4953900;28;20047;-69
2023/05/17 08:29:19;;;;;;;24.13;3.47;;;;;;;15.55;41.09;101600.72;4969446;28;20516;-70
2023/05/17 08:31:46;;;;;;;11.68;3.03;;;;;;;16.14;41.02;101603.94;4969879;28;20055;-71
2023/05/17 08:34:13;;;;;;;15.18;3.40;;;;;;;16.34;39.75;101606.25;4969720;28;20047;-71
2023/05/17 08:36:41;;;;;;;12.52;3.20;;;;;;;16.27;39.12;101603.41;4970651;28;20467;-71
2023/05/17 08:39:08;;;;;;;15.57;3.42;;;;;;;16.75;38.65;101597.88;4970868;28;20042;-71
2023/05/17 08:41:34;;;;;;;13.27;2.95;;;;;;;16.30;38.80;101597.63;4970903;28;20101;-71
2023/05/17 08:44:05;;;;;;;11.98;3.38;;;;;;;16.80;38.06;101598.22;4970195;28;20139;-73
2023/05/17 08:46:35;;;;;;;19.38;3.83;;;;;;;17.14;37.89;101608.63;4972248;28;20440;-70
2023/05/17 08:49:04;;;;;;;19.63;3.97;;;;;;;17.39;36.32;101608.44;4969711;28;20129;-71
2023/05/17 08:51:31;;;;;;;22.77;4.25;;;;;;;17.33;35.62;101618.94;4969447;28;20047;-70
2023/05/17 08:53:58;;;;;;;16.20;3.17;;;;;;;16.99;36.58;101622.13;4964438;28;20463;-71
2023/05/17 08:56:27;;;;;;;12.48;3.15;;;;;;;16.93;36.36;101614.72;4970359;28;20126;-70
2023/05/17 08:58:55;;;;;;;18.80;3.30;;;;;;;17.56;35.12;101604.53;4969917;28;20101;-71
2023/05/17 09:01:24;;;;;;;21.00;4.00;;;;;;;17.67;34.35;101617.66;4970611;28;20133;-69
2023/05/17 09:03:53;;;;;;;19.23;3.58;;;;;;;18.03;34.08;101608.75;5009208;28;20513;-71
2023/05/17 09:06:22;;;;;;;19.08;4.20;;;;;;;17.10;34.67;101602.72;5008909;28;20053;-70
2023/05/17 09:08:53;;;;;;;17.88;3.65;;;;;;;17.43;34.28;101607.88;5009298;28;20513;-70
2023/05/17 09:11:28;;;;;;;19.52;4.13;;;;;;;18.36;32.57;101605.69;5013299;28;20073;-70
2023/05/17 09:13:59;;;;;;;16.35;2.78;;;;;;;18.46;33.63;101598.91;4996529;28;20054;-70
2023/05/17 09:16:32;;;;;;;15.38;3.70;;;;;;;17.93;33.06;101605.50;5013209;28;20045;-70
2023/05/17 09:18:59;;;;;;;18.38;3.70;;;;;;;17.56;33.64;101602.66;5013154;28;20052;-69
2023/05/17 09:21:27;;;;;;;21.52;4.03;;;;;;;17.96;33.94;101588.81;5005157;28;20057;-72
2023/05/17 09:23:54;;;;;;;12.60;3.42;;;;;;;17.55;35.08;101590.13;5010567;28;20099;-69
2023/05/17 09:26:44;;;;;;;14.95;3.65;;;;;;;17.61;35.46;101596.69;5013118;28;20048;-71
2023/05/17 09:29:20;;;;;;;15.15;3.65;;;;;;;18.58;34.28;101595.69;5003937;28;20399;-73
2023/05/17 09:31:48;;;;;;;21.15;3.95;;;;;;;19.18;33.60;101606.16;4988153;28;20129;-72
2023/05/17 09:34:18;;;;;;;16.15;3.28;;;;;;;19.25;32.65;101606.22;5009486;28;20104;-72
2023/05/17 09:36:45;;;;;;;14.70;3.78;;;;;;;19.62;31.51;101602.31;5013119;28;20099;-72
2023/05/17 09:39:13;;;;;;;22.50;3.92;;;;;;;18.96;31.85;101601.75;5012414;28;20577;-72
2023/05/17 09:41:45;;;;;;;22.95;3.92;;;;;;;19.13;30.91;101605.88;5006324;28;20050;-77
2023/05/17 09:44:13;;;;;;;19.73;4.05;;;;;;;19.96;30.81;101597.94;4998721;28;20070;-73
2023/05/17 09:46:46;;;;;;;14.70;4.35;;;;;;;20.14;30.45;101597.38;4993226;28;20533;-70
2023/05/17 09:49:13;;;;;;;18.25;4.47;;;;;;;19.18;31.25;101587.13;4994180;28;20140;-70
2023/05/17 09:51:42;;;;;;;13.60;3.95;;;;;;;19.47;31.14;101598.84;4994456;28;20046;-71
2023/05/17 09:54:10;;;;;;;25.38;3.83;;;;;;;19.56;31.60;101592.22;4984162;28;20082;-72
2023/05/17 09:56:37;;;;;;;25.33;3.92;;;;;;;19.46;31.28;101602.63;4992741;28;20046;-72
2023/05/17 09:59:10;;;;;;;19.67;3.25;;;;;;;18.33;32.09;101600.63;4993845;28;20046;-72
2023/05/17 10:01:40;;;;;;;17.77;3.33;;;;;;;19.32;30.39;101601.66;4987173;28;20046;-70
2023/05/17 10:04:10;;;;;;;11.93;3.78;;;;;;;19.54;35.75;101605.19;5021064;28;20042;-70
2023/05/17 10:06:39;;;;;;;10.38;3.17;;;;;;;20.20;34.16;101596.59;5034762;28;20025;-70
2023/05/17 10:09:12;;;;;;;15.85;3.17;;;;;;;20.66;32.60;101596.78;5036141;28;20046;-71
2023/05/17 10:11:42;;;;;;;13.60;3.20;;;;;;;19.02;33.10;101604.53;5036212;28;20058;-70
2023/05/17 10:14:12;;;;;;;10.57;2.83;;;;;;;18.76;35.66;101606.97;5035858;28;20169;-70
2023/05/17 10:16:38;;;;;;;12.88;3.25;;;;;;;19.12;34.71;101600.66;5035975;28;20029;-70
2023/05/17 10:19:06;;;;;;;14.10;3.35;;;;;;;18.89;34.74;101606.25;5033897;28;20034;-70
2023/05/17 10:21:33;;;;;;;21.75;3.30;;;;;;;20.60;31.07;101605.78;5029908;28;20069;-67
2023/05/17 10:24:01;;;;;;;13.05;3.40;;;;;;;20.92;29.23;101598.72;5014629;28;20096;-66
2023/05/17 10:26:28;;;;;;;14.52;3.25;;;;;;;20.18;29.24;101606.88;5006902;28;20052;-64
2023/05/17 10:29:00;;;;;;;14.98;3.13;;;;;;;20.94;29.49;101605.84;5010244;28;20137;-66
2023/05/17 10:31:29;;;;;;;15.27;3.33;;;;;;;20.30;29.57;101599.78;5009857;28;20482;-66
2023/05/17 10:33:57;;;;;;;17.63;3.33;;;;;;;20.17;29.16;101603.28;5010416;28;20414;-63
2023/05/17 10:36:25;;;;;;;16.98;2.97;;;;;;;19.95;28.88;101612.59;5010580;28;20132;-65
2023/05/17 10:38:53;;;;;;;11.30;3.47;;;;;;;19.74;29.87;101597.19;5010984;28;20049;-66
2023/05/17 10:41:23;;;;;;;24.15;10.15;;;;;;;19.23;29.83;101606.41;5009435;28;20077;-66
2023/05/17 10:43:51;;;;;;;13.90;4.65;;;;;;;19.22;30.47;101603.88;5010935;28;20116;-66
2023/05/17 10:46:22;;;;;;;13.70;3.50;;;;;;;19.47;29.69;101615.19;5011228;28;20066;-65
2023/05/17 10:48:52;;;;;;;17.38;3.15;;;;;;;18.91;30.25;101626.78;5004918;28;20499;-66
2023/05/17 10:51:30;;;;;;;13.63;2.97;;;;;;;18.84;30.30;101628.59;5010706;28;20499;-66
2023/05/17 10:54:17;;;;;;;13.85;3.05;;;;;;;18.55;31.47;101619.50;5010697;28;20491;-66
2023/05/17 10:56:51;;;;;;;19.73;3.50;;;;;;;18.24;31.25;101622.47;5010595;28;20045;-66
2023/05/17 10:59:18;;;;;;;11.73;2.90;;;;;;;18.45;31.13;101629.00;5011068;28;20263;-66
2023/05/17 11:01:50;;;;;;;17.10;2.88;;;;;;;17.97;30.74;101620.38;5008339;28;20118;-67
2023/05/17 11:04:24;;;;;;;22.13;3.25;;;;;;;17.48;31.32;101629.88;4990381;28;20470;-67
2023/05/17 11:06:53;;;;;;;18.88;2.97;;;;;;;17.54;31.52;101631.84;4990933;28;20422;-67
2023/05/17 11:09:23;;;;;;;15.30;3.35;;;;;;;17.29;31.51;101627.66;4990537;28;20391;-67
2023/05/17 11:12:07;;;;;;;14.23;2.92;;;;;;;16.93;32.03;101616.59;4990559;28;20078;-67
2023/05/17 11:14:45;;;;;;;20.25;3.80;;;;;;;16.76;32.30;101632.09;4982629;28;20066;-65
2023/05/17 11:17:13;;;;;;;6.82;2.13;;;;;;;16.80;32.58;101638.84;4983506;28;20042;-68
2023/05/17 11:20:08;;;;;;;15.35;3.75;;;;;;;16.90;31.74;101628.63;4990190;28;20046;-68
2023/05/17 11:22:41;;;;;;;19.70;3.20;;;;;;;16.74;32.03;101634.16;4990523;28;20054;-68
2023/05/17 11:25:11;;;;;;;12.40;2.88;;;;;;;16.41;32.30;101626.19;4985256;28;20062;-68
2023/05/17 11:27:43;;;;;;;15.80;3.13;;;;;;;16.72;32.94;101633.50;4990251;28;20046;-68