Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:25:26;;;;;;;12.67;10.77;;;21.10;98.80;;;21.64;62.78;95291.22;5078389;28;20477;-57
2023/09/16 00:27:55;;;;;;;17.20;12.93;;;21.10;98.80;;;21.69;62.09;95287.94;5079045;28;20486;-62
2023/09/16 00:30:24;;;;;;;13.77;12.07;;;21.20;98.80;;;21.72;62.52;95288.41;5079743;28;20471;-62
2023/09/16 00:32:51;;;;;;;16.13;11.73;;;21.20;98.90;;;21.77;62.89;95298.50;5079123;28;20504;-57
2023/09/16 00:35:19;;;;;;;25.50;11.97;;;21.20;99.00;;;21.81;62.53;95292.56;5078911;28;20542;-64
2023/09/16 00:37:47;;;;;;;17.97;11.03;;;21.30;99.00;;;21.87;62.44;95304.28;5080945;28;21002;-58
2023/09/16 00:40:14;;;;;;;15.73;10.70;;;21.30;98.90;;;21.91;62.25;95296.72;5079469;28;20494;-56
2023/09/16 00:42:43;;;;;;;11.90;10.70;;;21.40;99.00;;;21.94;62.55;95299.00;5078928;28;20454;-58
2023/09/16 00:45:10;;;;;;;12.30;10.37;;;21.40;99.00;;;21.96;62.42;95294.25;5079362;28;20461;-62
2023/09/16 00:47:39;;;;;;;14.83;11.37;;;21.40;99.00;;;21.99;62.02;95293.84;5078648;28;20495;-59
2023/09/16 00:50:07;;;;;;;10.03;9.03;;;21.50;99.00;;;22.01;62.49;95297.13;5079613;28;21008;-63
2023/09/16 00:52:35;;;;;;;11.43;10.43;;;21.50;98.90;;;22.01;62.47;95291.78;5077839;28;20470;-63
2023/09/16 00:55:02;;;;;;;10.93;9.77;;;21.50;99.00;;;22.01;62.18;95283.75;5078939;28;20463;-63
2023/09/16 00:57:31;;;;;;;11.33;8.80;;;21.50;98.90;;;22.01;62.13;95281.06;5079702;28;20446;-63
2023/09/16 01:00:00;;;;;;;14.80;9.97;;;21.50;98.90;;;22.01;62.03;95273.88;5078742;28;20478;-64
2023/09/16 01:02:27;;;;;;;13.97;9.50;;;21.50;98.90;;;22.00;62.20;95274.91;5081681;28;20445;-62
2023/09/16 01:04:55;;;;;;;14.03;9.43;;;21.50;98.80;;;22.01;61.72;95271.19;5082050;28;20471;-63
2023/09/16 01:07:22;;;;;;;10.87;9.80;;;21.50;99.10;;;22.01;61.98;95270.34;5083497;28;20490;-57
2023/09/16 01:09:49;;;;;;;12.80;9.27;;;21.50;98.90;;;22.00;62.33;95268.72;5081542;28;20490;-64
2023/09/16 01:12:17;;;;;;;9.83;8.83;;;21.50;98.90;;;21.99;61.92;95262.53;5083586;28;20458;-58
2023/09/16 01:14:44;;;;;;;18.43;9.20;;;21.50;98.80;;;21.96;61.78;95254.06;5080911;28;20470;-60
2023/09/16 01:17:18;;;;;;;9.30;8.50;;;21.50;98.80;;;21.94;61.96;95254.28;5083841;28;20450;-57
2023/09/16 01:19:50;;;;;;;8.40;7.63;;;21.40;98.70;;;21.89;61.83;95254.06;5081558;28;20833;-62
2023/09/16 01:22:18;;;;;;;9.47;8.07;;;21.40;98.70;;;21.86;61.75;95257.13;5082515;28;20450;-63
2023/09/16 01:24:52;;;;;;;10.20;7.97;;;21.40;98.80;;;21.81;62.36;95257.75;5082369;28;21002;-58
2023/09/16 01:27:21;;;;;;;9.50;7.80;;;21.30;98.90;;;21.79;62.58;95262.44;5081392;28;20466;-62
2023/09/16 01:29:48;;;;;;;10.97;7.93;;;21.30;99.10;;;21.79;62.19;95261.63;5082895;28;20459;-62
2023/09/16 01:32:16;;;;;;;19.13;8.77;;;21.30;99.10;;;21.78;62.47;95274.22;5081645;28;20446;-63
2023/09/16 01:34:45;;;;;;;9.70;7.87;;;21.30;99.20;;;21.79;62.28;95283.88;5082346;28;20489;-58
2023/09/16 01:37:14;;;;;;;9.90;7.37;;;21.30;99.30;;;21.81;62.61;95283.66;5081326;28;20458;-63
2023/09/16 01:39:41;;;;;;;10.03;8.20;;;21.30;99.30;;;21.81;62.90;95292.56;5082518;28;20557;-62
2023/09/16 01:42:09;;;;;;;15.90;8.40;;;21.30;99.40;;;21.82;62.58;95283.47;5081449;28;20458;-59
2023/09/16 01:44:37;;;;;;;8.40;7.70;;;21.30;99.30;;;21.82;62.53;95296.03;5082351;28;20469;-58
2023/09/16 01:47:07;;;;;;;9.47;8.50;;;21.30;99.30;;;21.81;62.44;95297.91;5081290;28;20450;-58
2023/09/16 01:49:34;;;;;;;18.17;7.57;;;21.30;99.30;;;21.82;62.26;95298.72;5082168;28;20474;-63
2023/09/16 01:52:01;;;;;;;9.00;8.13;;;21.30;99.30;;;21.81;62.55;95302.41;5081575;28;20458;-62
2023/09/16 01:54:28;;;;;;;9.90;8.90;;;21.30;99.30;;;21.79;62.72;95299.13;5081919;28;20497;-62
2023/09/16 01:56:56;;;;;;;9.40;7.23;;;21.30;99.30;;;21.78;62.19;95305.50;5082008;28;20442;-62
2023/09/16 01:59:23;;;;;;;11.10;7.73;;;21.30;99.40;;;21.73;62.40;95298.06;5081139;28;21014;-63
2023/09/16 02:01:52;;;;;;;10.60;7.97;;;21.30;99.40;;;21.69;62.49;95304.84;5081755;28;20454;-64
2023/09/16 02:04:19;;;;;;;9.80;7.40;;;21.20;99.30;;;21.66;62.53;95300.72;5081268;28;20467;-58
2023/09/16 02:06:46;;;;;;;10.67;7.43;;;21.20;99.30;;;21.65;62.47;95303.59;5082112;28;20469;-62
2023/09/16 02:09:14;;;;;;;13.63;7.80;;;21.20;99.40;;;21.63;62.81;95300.28;5080600;28;20498;-60
2023/09/16 02:11:41;;;;;;;9.60;7.93;;;21.10;99.30;;;21.61;62.56;95308.53;5081881;28;20450;-58
2023/09/16 02:14:11;;;;;;;8.37;7.57;;;21.10;99.40;;;21.60;63.01;95311.41;5080096;28;20471;-57
2023/09/16 02:16:39;;;;;;;9.23;8.03;;;21.10;99.60;;;21.59;62.80;95305.19;5081836;28;20453;-59
2023/09/16 02:19:07;;;;;;;8.37;7.67;;;21.10;99.40;;;21.59;62.73;95315.91;5079827;28;20467;-58
2023/09/16 02:21:34;;;;;;;9.20;8.30;;;21.10;99.50;;;21.57;62.97;95301.91;5081699;28;20446;-62
2023/09/16 02:24:02;;;;;;;13.63;7.43;;;21.00;99.50;;;21.56;62.75;95300.22;5079972;28;20545;-63
2023/09/16 02:26:29;;;;;;;11.20;7.67;;;21.00;99.70;;;21.53;63.08;95305.16;5082085;28;21021;-62
2023/09/16 02:28:56;;;;;;;8.63;7.57;;;21.00;99.60;;;21.49;62.95;95305.56;5079213;28;20544;-60
2023/09/16 02:31:26;;;;;;;8.37;7.57;;;21.00;99.60;;;21.47;62.59;95310.25;5082525;28;20524;-59
2023/09/16 02:33:56;;;;;;;8.90;8.10;;;21.00;99.70;;;21.45;62.94;95308.78;5079684;28;20848;-63
2023/09/16 02:36:25;;;;;;;8.60;6.83;;;21.00;99.80;;;21.43;62.76;95305.50;5082435;28;20442;-63
2023/09/16 02:38:52;;;;;;;11.93;7.20;;;21.00;99.80;;;21.40;62.85;95304.03;5079684;28;20494;-57
2023/09/16 02:41:20;;;;;;;8.03;7.00;;;20.90;99.70;;;21.39;63.18;95309.56;5082006;28;20489;-62
2023/09/16 02:43:47;;;;;;;9.93;8.00;;;20.90;99.70;;;21.38;63.08;95308.75;5079356;28;20479;-63
2023/09/16 02:46:15;;;;;;;10.60;8.67;;;20.90;99.70;;;21.36;63.13;95316.13;5082346;28;20493;-63
2023/09/16 02:48:42;;;;;;;9.60;8.47;;;20.90;99.70;;;21.34;62.92;95320.88;5078806;28;20504;-60
2023/09/16 02:51:09;;;;;;;9.00;8.13;;;20.90;99.70;;;21.32;63.06;95328.28;5082670;28;20446;-64
2023/09/16 02:53:39;;;;;;;8.03;7.33;;;20.80;99.70;;;21.30;63.15;95331.16;5078671;28;21049;-60
2023/09/16 02:56:08;;;;;;;8.97;8.07;;;20.80;99.70;;;21.29;63.56;95328.66;5070406;28;20443;-64
2023/09/16 02:58:35;;;;;;;8.17;7.37;;;20.80;99.70;;;21.27;63.43;95331.53;5078746;28;20888;-64
2023/09/16 03:01:09;;;;;;;8.93;8.10;;;20.80;99.90;;;21.26;63.46;95334.41;5078799;28;20538;-58
2023/09/16 03:03:37;;;;;;;11.50;9.03;;;20.80;99.90;;;21.25;63.34;95332.75;5070334;28;20502;-63
2023/09/16 03:06:04;;;;;;;26.87;9.97;;;20.80;99.90;;;21.26;63.41;95337.09;5070061;28;20451;-59
2023/09/16 03:08:32;;;;;;;10.07;9.07;;;20.70;99.90;;;21.26;63.86;95327.19;5069621;28;20486;-62
2023/09/16 03:11:05;;;;;;;9.20;8.40;;;20.80;99.90;;;21.26;63.52;95331.72;5070047;28;20584;-63
2023/09/16 03:13:32;;;;;;;15.10;8.97;;;20.80;99.90;;;21.26;63.50;95332.56;5069626;28;20455;-57
2023/09/16 03:16:17;;;;;;;8.50;7.70;;;20.80;99.90;;;21.27;63.87;95323.50;5074053;28;20446;-62
2023/09/16 03:18:46;;;;;;;9.00;8.10;;;20.80;99.90;;;21.28;63.48;95329.69;5081318;28;20839;-64
2023/09/16 03:21:14;;;;;;;9.70;8.80;;;20.80;99.90;;;21.28;63.63;95335.03;5078986;28;20475;-63
2023/09/16 03:23:41;;;;;;;8.93;8.03;;;20.80;99.90;;;21.29;63.66;95326.00;5080934;28;20477;-62
2023/09/16 03:26:10;;;;;;;12.77;9.73;;;20.80;99.90;;;21.30;63.69;95327.63;5079127;28;20462;-59
2023/09/16 03:28:41;;;;;;;10.83;9.67;;;20.80;99.90;;;21.30;63.88;95331.16;5080877;28;20493;-59
2023/09/16 03:31:08;;;;;;;9.80;8.20;;;20.80;99.90;;;21.31;63.57;95334.63;5078427;28;21338;-63
2023/09/16 03:33:36;;;;;;;9.77;8.77;;;20.80;99.90;;;21.33;63.86;95334.44;5080914;28;20984;-58
2023/09/16 03:36:04;;;;;;;13.03;8.57;;;20.80;99.90;;;21.34;63.73;95333.44;5078540;28;20443;-59
2023/09/16 03:38:32;;;;;;;13.03;9.23;;;20.80;99.90;;;21.36;64.20;95336.72;5080915;28;20458;-64
2023/09/16 03:40:59;;;;;;;9.70;8.70;;;20.90;99.90;;;21.36;63.85;95334.88;5078886;28;20636;-59
2023/09/16 03:43:28;;;;;;;9.40;8.50;;;20.90;99.90;;;21.35;63.84;95335.91;5080613;28;20458;-63
2023/09/16 03:45:55;;;;;;;10.90;9.47;;;20.90;99.90;;;21.35;63.80;95335.91;5078670;28;20835;-64
2023/09/16 03:48:22;;;;;;;10.23;9.00;;;20.90;99.90;;;21.37;64.01;95339.22;5080526;28;20494;-63
2023/09/16 03:50:49;;;;;;;11.40;8.80;;;20.90;99.90;;;21.38;63.95;95340.03;5081550;28;20993;-63
2023/09/16 03:53:18;;;;;;;12.07;9.47;;;20.90;99.90;;;21.38;64.06;95340.88;5080260;28;20562;-58
2023/09/16 03:55:46;;;;;;;13.67;10.43;;;20.90;99.90;;;21.39;64.15;95352.41;5079156;28;20450;-62
2023/09/16 03:58:13;;;;;;;15.27;8.67;;;20.90;99.90;;;21.39;64.14;95350.53;5079988;28;20856;-62
2023/09/16 04:00:42;;;;;;;21.67;8.60;;;20.90;99.90;;;21.40;64.45;95362.09;5079146;28;20469;-59
2023/09/16 04:03:09;;;;;;;10.70;9.40;;;20.90;99.90;;;21.39;64.33;95355.88;5079787;28;20887;-60
2023/09/16 04:05:36;;;;;;;9.23;8.40;;;20.90;99.90;;;21.39;64.08;95355.88;5079598;28;20462;-64
2023/09/16 04:08:05;;;;;;;12.90;9.90;;;20.90;99.90;;;21.39;64.36;95365.78;5080856;28;21035;-63
2023/09/16 04:10:32;;;;;;;10.53;9.47;;;20.90;99.90;;;21.37;64.26;95367.84;5079469;28;20876;-59
2023/09/16 04:13:00;;;;;;;11.50;10.20;;;20.90;99.90;;;21.34;64.97;95369.03;5079135;28;20978;-57
2023/09/16 04:15:27;;;;;;;12.53;11.03;;;20.90;99.90;;;21.33;65.07;95369.22;5080384;28;20485;-62
2023/09/16 04:17:56;;;;;;;10.60;9.50;;;20.90;99.90;;;21.32;65.76;95381.78;5080016;28;20961;-64
2023/09/16 04:20:24;;;;;;;11.57;8.90;;;20.80;99.90;;;21.31;65.54;95378.28;5081311;28;20470;-59
2023/09/16 04:22:51;;;;;;;16.90;11.60;;;20.90;99.90;;;21.30;66.06;95378.47;5080160;28;20797;-56
2023/09/16 04:25:18;;;;;;;14.37;11.53;;;20.90;99.90;;;21.28;66.15;95385.88;5079244;28;20489;-64
2023/09/16 04:27:46;;;;;;;14.47;11.67;;;20.80;99.90;;;21.25;66.77;95379.03;5080070;28;20511;-64
2023/09/16 04:30:13;;;;;;;18.30;12.20;;;20.80;99.90;;;21.24;67.53;95376.56;5078038;28;21031;-58
2023/09/16 04:32:41;;;;;;;14.40;12.20;;;20.80;99.90;;;21.22;67.10;95378.63;5080506;28;20446;-63
2023/09/16 04:35:10;;;;;;;15.27;11.53;;;20.70;99.90;;;21.16;67.92;95382.06;5080405;28;20488;-59
2023/09/16 04:37:38;;;;;;;25.33;11.83;;;20.70;99.90;;;21.11;68.70;95383.47;5085538;28;20533;-58
2023/09/16 04:40:10;;;;;;;16.93;12.07;;;20.70;99.90;;;21.10;69.41;95387.16;5085581;28;20471;-57
2023/09/16 04:42:38;;;;;;;16.57;12.07;;;20.60;99.90;;;21.10;69.45;95387.16;5083816;28;20442;-58
2023/09/16 04:45:06;;;;;;;15.57;11.80;;;20.70;99.90;;;21.08;69.96;95397.22;5081938;28;20468;-57
2023/09/16 04:47:34;;;;;;;20.70;11.30;;;20.60;99.90;;;21.07;69.43;95384.88;5083609;28;20637;-57
2023/09/16 04:50:01;;;;;;;16.70;11.43;;;20.60;99.90;;;20.99;69.85;95379.69;5083940;28;20588;-63
2023/09/16 04:52:30;;;;;;;20.40;12.80;;;20.60;99.90;;;20.88;69.56;95382.84;5083690;28;20453;-56
2023/09/16 04:54:57;;;;;;;14.30;11.50;;;20.50;99.90;;;20.81;69.93;95387.31;5081354;28;20470;-63
2023/09/16 04:57:25;;;;;;;19.27;12.87;;;20.40;99.90;;;20.75;70.43;95388.91;5084111;28;20491;-59
2023/09/16 04:59:52;;;;;;;16.23;12.27;;;20.30;99.90;;;20.73;70.94;95388.28;5083695;28;20473;-62
2023/09/16 05:02:20;;;;;;;21.97;13.17;;;20.30;99.90;;;20.72;71.26;95386.59;5081028;28;20450;-63
2023/09/16 05:04:47;;;;;;;17.00;12.57;;;20.30;99.90;;;20.69;70.48;95398.50;5084019;28;20465;-57
2023/09/16 05:07:14;;;;;;;18.47;12.93;;;20.30;99.90;;;20.57;70.06;95398.16;5080658;28;20452;-64
2023/09/16 05:09:43;;;;;;;18.70;12.40;;;20.20;99.90;;;20.46;70.76;95392.47;5083842;28;20520;-58
2023/09/16 05:12:10;;;;;;;13.70;12.20;;;20.10;99.90;;;20.38;71.19;95398.75;5072165;28;20462;-59
2023/09/16 05:14:37;;;;;;;15.33;12.00;;;20.00;99.90;;;20.31;71.04;95395.16;5080514;28;20494;-65
2023/09/16 05:17:05;;;;;;;19.10;13.23;;;19.90;99.90;;;20.27;71.46;95401.91;5084511;28;20503;-58
2023/09/16 05:19:32;;;;;;;20.20;12.30;;;19.80;99.90;;;20.24;71.65;95392.41;5083395;28;20482;-59
2023/09/16 05:21:59;;;;;;;18.53;12.40;;;19.80;99.90;;;20.24;71.95;95392.41;5080394;28;20951;-59
2023/09/16 05:24:31;;;;;;;13.63;11.13;;;19.80;99.90;;;20.23;72.91;95396.94;5083698;28;20483;-65
2023/09/16 05:27:00;;;;;;;17.57;13.80;;;19.80;99.90;;;20.23;71.89;95402.28;5081555;28;20996;-58
2023/09/16 05:29:27;;;;;;;15.43;13.50;;;19.80;99.90;;;20.20;72.22;95396.47;5071435;28;20494;-65
2023/09/16 05:31:54;;;;;;;15.63;13.03;;;19.80;99.90;;;20.17;72.42;95399.50;5071823;28;20455;-69
2023/09/16 05:34:22;;;;;;;21.13;14.37;;;19.80;99.90;;;20.14;72.90;95413.22;5072118;28;20818;-59
2023/09/16 05:36:49;;;;;;;20.00;14.60;;;19.70;99.90;;;20.13;73.16;95422.28;5075730;28;20470;-71
2023/09/16 05:39:16;;;;;;;19.83;16.03;;;19.60;99.90;;;20.11;73.31;95433.16;5083509;28;20902;-59
2023/09/16 05:41:44;;;;;;;18.23;14.50;;;19.70;99.90;;;20.13;73.95;95446.31;5082354;28;20504;-70
2023/09/16 05:44:13;;;;;;;19.27;14.10;;;19.70;99.90;;;20.16;74.23;95446.75;5085376;28;20556;-69
2023/09/16 05:46:40;;;;;;;23.73;15.80;;;19.70;99.90;;;20.17;74.39;95450.25;5080683;28;20872;-59
2023/09/16 05:49:09;;;;;;;22.40;15.30;;;19.70;99.90;;;20.20;74.68;95441.88;5085583;28;20489;-70
2023/09/16 05:51:37;;;;;;;17.83;13.57;;;19.80;99.90;;;20.24;75.62;95440.50;5088645;28;20542;-71
2023/09/16 05:54:05;;;;;;;18.80;13.90;;;19.80;99.90;;;20.26;74.59;95433.13;5085407;28;20469;-69
2023/09/16 05:56:32;;;;;;;16.13;12.97;;;19.80;99.90;;;20.31;74.72;95433.41;5085578;28;20544;-58
2023/09/16 05:59:00;;;;;;;17.40;13.90;;;19.80;99.90;;;20.34;74.55;95440.19;5084291;28;20583;-70
2023/09/16 06:01:29;;;;;;;17.23;14.37;;;19.90;99.90;;;20.36;74.61;95444.34;5083325;28;20442;-71
2023/09/16 06:03:56;;;;;;;21.70;14.60;;;19.90;99.90;;;20.35;74.49;95434.66;5084188;28;20466;-59
2023/09/16 06:06:23;;;;;;;21.20;14.50;;;19.90;99.90;;;20.36;74.62;95433.66;5081431;28;20446;-70
2023/09/16 06:08:51;;;;;;;21.70;15.17;;;19.90;99.90;;;20.35;74.62;95425.84;5082719;28;20841;-59
2023/09/16 06:11:18;;;;;;;20.10;17.83;;;19.90;99.90;;;20.32;74.34;95423.53;5081390;28;20446;-69
2023/09/16 06:13:46;;;;;;;92.03;55.77;;;19.90;99.90;;;20.29;74.55;95423.91;5081278;28;20470;-71
2023/09/16 06:16:13;;;;;;;20.80;16.43;;;19.90;99.90;;;20.27;74.72;95417.94;5081511;28;20465;-60
2023/09/16 06:18:41;;;;;;;17.67;13.90;;;19.90;99.90;;;20.22;74.36;95407.81;5078403;28;20862;-58
2023/09/16 06:21:09;;;;;;;25.30;15.20;;;19.80;99.90;;;20.16;75.52;95405.88;5083691;28;20457;-59
2023/09/16 06:23:36;;;;;;;28.40;15.80;;;19.80;99.90;;;20.06;75.16;95390.97;5079085;28;20546;-59
2023/09/16 06:26:04;;;;;;;18.83;15.80;;;19.70;99.90;;;19.99;75.98;95395.41;5080819;28;20454;-68
2023/09/16 06:28:33;;;;;;;23.33;17.03;;;19.70;99.90;;;19.91;75.90;95408.84;5081400;28;20553;-58
2023/09/16 06:31:00;;;;;;;26.60;16.30;;;19.60;99.90;;;19.91;76.46;95432.03;5080553;28;20455;-70
2023/09/16 06:33:27;;;;;;;18.53;15.07;;;19.50;99.90;;;19.94;77.28;95453.03;5082043;28;20523;-68
2023/09/16 06:35:56;;;;;;;21.13;16.30;;;19.60;99.90;;;20.02;76.98;95453.78;5079692;28;20481;-71
2023/09/16 06:38:23;;;;;;;16.67;14.47;;;19.60;99.90;;;20.10;76.42;95460.03;5081594;28;20438;-58
2023/09/16 06:40:50;;;;;;;19.23;14.97;;;19.70;99.90;;;20.19;76.22;95465.09;5079466;28;20454;-57
2023/09/16 06:43:17;;;;;;;21.43;15.73;;;19.70;99.90;;;20.25;76.29;95468.88;5084947;28;20481;-59
2023/09/16 06:45:46;;;;;;;23.90;16.93;;;19.80;99.90;;;20.29;75.75;95469.31;5079203;28;20879;-70
2023/09/16 06:48:13;;;;;;;19.80;14.30;;;19.80;99.90;;;20.34;75.81;95469.59;5081338;28;20538;-58
2023/09/16 06:50:40;;;;;;;19.30;15.07;;;19.90;99.90;;;20.40;75.79;95474.19;5078647;28;20516;-58
2023/09/16 06:53:09;;;;;;;25.20;16.63;;;19.90;99.90;;;20.46;75.09;95475.28;5079077;28;20536;-57
2023/09/16 06:55:36;;;;;;;23.03;15.97;;;20.00;99.90;;;20.53;74.72;95481.56;5078468;28;20471;-70
2023/09/16 06:58:06;;;;;;;19.10;16.67;;;20.10;99.90;;;20.57;74.61;95472.13;5078643;28;20566;-71
2023/09/16 07:00:33;;;;;;;26.27;17.67;;;20.10;99.90;;;20.59;74.93;95456.75;5081951;28;20470;-71
2023/09/16 07:03:00;;;;;;;20.87;18.17;;;20.20;99.90;;;20.59;74.95;95459.44;5078755;28;20458;-71
2023/09/16 07:05:29;;;;;;;23.33;17.50;;;20.10;99.90;;;20.58;74.54;95455.09;5082790;28;20470;-58
2023/09/16 07:07:56;;;;;;;25.53;18.10;;;20.20;99.90;;;20.56;75.08;95449.13;5076247;28;20543;-71
2023/09/16 07:10:25;;;;;;;22.83;18.43;;;20.10;99.90;;;20.57;74.81;95458.78;5078264;28;20979;-70
2023/09/16 07:12:53;;;;;;;23.60;18.50;;;20.10;99.90;;;20.58;74.88;95452.44;5078116;28;20455;-72
2023/09/16 07:15:20;;;;;;;28.97;17.93;;;20.10;99.90;;;20.57;75.29;95450.75;5081668;28;20967;-59
2023/09/16 07:17:47;;;;;;;31.73;19.53;;;20.10;99.90;;;20.55;74.97;95450.94;5079999;28;20466;-68
2023/09/16 07:20:15;;;;;;;22.40;19.50;;;20.10;99.90;;;20.51;74.92;95451.50;5078160;28;20474;-69
2023/09/16 07:22:42;;;;;;;22.20;18.37;;;20.10;99.90;;;20.42;74.93;95453.47;5076252;28;20459;-58
2023/09/16 07:25:10;;;;;;;30.00;19.43;;;20.00;99.90;;;20.38;75.32;95449.50;5080247;28;20986;-72
2023/09/16 07:27:39;;;;;;;24.10;20.63;;;20.00;99.90;;;20.32;75.86;95458.28;5081308;28;20471;-69
2023/09/16 07:30:07;;;;;;;25.23;19.43;;;19.90;99.90;;;20.21;76.01;95451.56;5082334;28;20494;-70
2023/09/16 07:32:35;;;;;;;27.33;22.83;;;19.80;99.90;;;20.10;76.53;95452.84;5082293;28;20458;-71
2023/09/16 07:35:02;;;;;;;28.03;20.40;;;19.80;99.90;;;20.03;76.63;95462.59;5088619;28;20463;-58
2023/09/16 07:37:29;;;;;;;31.10;23.80;;;19.70;99.90;;;20.03;77.28;95474.13;5079122;28;20883;-58
2023/09/16 07:39:57;;;;;;;28.47;22.10;;;19.60;99.90;;;20.05;77.86;95477.44;5083799;28;20994;-70
2023/09/16 07:42:24;;;;;;;31.90;23.40;;;19.70;99.90;;;20.17;77.98;95485.81;5079154;28;20972;-58
2023/09/16 07:44:53;;;;;;;31.93;25.00;;;19.70;99.90;;;20.26;78.19;95488.41;5082223;28;20473;-70
2023/09/16 07:47:20;;;;;;;26.17;22.60;;;19.80;99.90;;;20.33;78.03;95490.16;5087345;28;20954;-70
2023/09/16 07:49:47;;;;;;;38.90;25.97;;;19.90;99.90;;;20.40;78.45;95488.41;5084050;28;20573;-71
2023/09/16 07:52:14;;;;;;;25.40;22.30;;;19.90;99.90;;;20.48;77.88;95484.78;5090047;28;20446;-70
2023/09/16 07:54:43;;;;;;;36.13;24.77;;;20.00;99.90;;;20.56;77.96;95486.53;5082074;28;20470;-71
2023/09/16 07:57:10;;;;;;;31.27;22.17;;;20.10;99.90;;;20.63;77.70;95490.09;5080218;28;20532;-72
2023/09/16 07:59:37;;;;;;;32.83;24.03;;;20.20;99.90;;;20.67;77.40;95486.06;5082946;28;20543;-72
2023/09/16 08:02:06;;;;;;;26.13;21.83;;;20.20;99.90;;;20.73;77.30;95493.34;5077694;28;20500;-72
2023/09/16 08:04:34;;;;;;;34.20;23.80;;;20.30;99.90;;;20.77;77.16;95483.94;5081006;28;20482;-59
2023/09/16 08:07:02;;;;;;;31.63;23.97;;;20.30;99.90;;;20.82;76.93;95479.88;5082420;28;20602;-58
2023/09/16 08:09:29;;;;;;;26.67;23.27;;;20.40;99.90;;;20.86;77.36;95478.47;5079742;28;20488;-70
2023/09/16 08:11:56;;;;;;;31.47;23.07;;;20.40;99.90;;;20.90;76.93;95477.09;5081735;28;20887;-59
2023/09/16 08:14:24;;;;;;;35.73;24.33;;;20.40;99.90;;;20.93;76.53;95474.03;5084267;28;20481;-60
2023/09/16 08:16:52;;;;;;;31.73;21.63;;;20.50;99.90;;;20.96;76.78;95468.31;5082084;28;20485;-72
2023/09/16 08:19:21;;;;;;;25.67;22.27;;;20.50;99.90;;;20.99;76.41;95467.94;5086570;28;20477;-72
2023/09/16 08:21:48;;;;;;;27.67;22.30;;;20.50;99.90;;;21.04;76.69;95484.22;5083594;28;20454;-73
2023/09/16 08:24:15;;;;;;;29.40;24.13;;;20.60;99.90;;;21.07;76.38;95475.81;5084377;28;20488;-60
2023/09/16 08:26:43;;;;;;;32.23;23.70;;;20.60;99.90;;;21.13;76.29;95491.13;5084566;28;20455;-74
2023/09/16 08:29:10;;;;;;;26.00;21.27;;;20.70;99.90;;;21.19;76.39;95491.38;5081605;28;20479;-58
2023/09/16 08:31:37;;;;;;;28.97;23.87;;;20.70;99.90;;;21.27;76.65;95481.38;5084871;28;20446;-73
2023/09/16 08:34:05;;;;;;;26.27;21.50;;;20.80;99.90;;;21.44;76.03;95479.25;5086381;28;20534;-58
2023/09/16 08:36:34;;;;;;;23.87;19.47;;;21.00;99.90;;;21.72;75.62;95480.31;5081207;28;20516;-71
2023/09/16 08:39:01;;;;;;;30.33;22.00;;;21.20;99.90;;;22.03;74.78;95490.66;5079589;28;20469;-69
2023/09/16 08:41:34;;;;;;;29.57;21.30;;;21.40;99.90;;;22.26;73.63;95492.22;5086880;28;20462;-59
2023/09/16 08:44:02;;;;;;;31.97;21.83;;;21.70;99.90;;;22.40;72.74;95488.63;5082074;28;20471;-72
2023/09/16 08:46:31;;;;;;;23.80;20.03;;;21.90;99.90;;;22.47;72.04;95486.00;5087891;28;20752;-71
2023/09/16 08:48:58;;;;;;;24.20;21.33;;;21.90;99.90;;;22.52;72.57;95497.75;5087558;28;20581;-60
2023/09/16 08:51:25;;;;;;;31.60;21.40;;;22.00;99.90;;;22.55;71.67;95501.91;5084970;28;20606;-59
2023/09/16 08:53:54;;;;;;;29.50;23.27;;;22.10;99.90;;;22.58;72.35;95504.19;5085063;28;20470;-58
2023/09/16 08:56:21;;;;;;;29.83;21.93;;;22.10;99.90;;;22.58;71.84;95508.72;5087954;28;20484;-59
2023/09/16 08:58:48;;;;;;;28.00;23.00;;;22.10;99.90;;;22.55;71.51;95512.63;5087328;28;20462;-59
2023/09/16 09:01:17;;;;;;;23.53;21.03;;;22.10;99.90;;;22.49;71.55;95510.75;5084185;28;20984;-71
2023/09/16 09:03:45;;;;;;;28.73;21.80;;;22.10;99.90;;;22.47;71.49;95516.28;5082697;28;21064;-58
2023/09/16 09:06:13;;;;;;;26.03;21.70;;;22.00;99.90;;;22.52;71.55;95515.69;5078896;28;20438;-71
2023/09/16 09:08:40;;;;;;;26.43;22.80;;;22.00;99.90;;;22.59;71.84;95513.88;5084063;28;20486;-58
2023/09/16 09:11:12;;;;;;;33.30;24.87;;;22.10;99.90;;;22.68;71.75;95517.22;5085548;28;20493;-71
2023/09/16 09:13:40;;;;;;;27.90;23.37;;;22.20;99.90;;;22.85;71.21;95510.50;5082716;28;20477;-69
2023/09/16 09:16:07;;;;;;;25.40;19.70;;;22.40;99.90;;;23.14;70.47;95508.53;5080097;28;20451;-58
2023/09/16 09:18:34;;;;;;;23.47;20.33;;;22.60;99.90;;;23.48;70.11;95505.94;5079567;28;20450;-72
2023/09/16 09:21:02;;;;;;;22.00;19.00;;;22.90;99.90;;;23.79;68.81;95502.63;5084036;28;20458;-69
2023/09/16 09:23:30;;;;;;;27.30;18.80;;;23.20;99.90;;;24.12;68.21;95507.16;5078983;28;21008;-58
2023/09/16 09:25:57;;;;;;;21.03;17.37;;;23.50;99.90;;;24.50;67.21;95498.41;5084509;28;20446;-76
2023/09/16 09:28:27;;;;;;;18.97;16.00;;;23.90;99.90;;;25.10;66.94;95503.59;5082159;28;20472;-59
2023/09/16 09:30:56;;;;;;;18.97;14.50;;;24.40;99.90;;;25.66;64.67;95507.41;5084170;28;20489;-73
2023/09/16 09:33:23;;;;;;;22.50;15.20;;;24.90;99.90;;;25.87;63.14;95508.06;5081170;28;20561;-60
2023/09/16 09:35:50;;;;;;;27.80;15.13;;;25.20;99.90;;;25.92;62.86;95498.28;5085659;28;20458;-73
2023/09/16 09:38:20;;;;;;;23.83;17.63;;;25.40;99.90;;;25.86;62.20;95501.03;5082617;28;20453;-60
2023/09/16 09:40:58;;;;;;;26.87;21.37;;;25.40;99.90;;;25.87;61.20;95497.28;5083887;28;20533;-72
2023/09/16 09:43:29;;;;;;;13.40;11.97;;;25.40;99.90;;;25.99;61.46;95502.81;5074074;28;20438;-72
2023/09/16 09:45:57;;;;;;;14.83;11.53;;;25.50;99.90;;;26.17;60.55;95496.66;5071629;28;20541;-72
2023/09/16 09:48:24;;;;;;;13.97;12.50;;;25.60;99.90;;;26.40;59.92;95496.81;5071506;28;20438;-71
2023/09/16 09:50:51;;;;;;;72.27;17.07;;;25.80;99.90;;;26.67;59.07;95484.94;5071682;28;20494;-66
2023/09/16 09:53:19;;;;;;;15.57;13.23;;;26.10;99.90;;;26.99;58.33;95482.88;5071879;28;20457;-58
2023/09/16 09:55:49;;;;;;;13.37;11.97;;;26.30;99.30;;;27.29;57.42;95490.97;5075474;28;20941;-65
2023/09/16 09:58:16;;;;;;;24.17;16.10;;;26.60;98.70;;;27.40;56.46;95485.88;5080140;28;20797;-64
2023/09/16 10:00:48;;;;;;;29.90;16.90;;;26.80;97.70;;;27.34;56.20;95484.91;5082780;28;21044;-64
2023/09/16 10:03:15;;;;;;;15.73;12.23;;;26.70;96.90;;;27.21;56.03;95485.06;5080588;28;20447;-56
2023/09/16 10:05:43;;;;;;;15.80;11.90;;;26.70;96.70;;;27.12;56.51;95477.28;5082090;28;20464;-66
2023/09/16 10:08:11;;;;;;;19.00;12.83;;;26.60;96.90;;;27.18;56.81;95486.34;5079789;28;20450;-67
2023/09/16 10:10:38;;;;;;;21.17;12.30;;;26.60;97.60;;;27.29;56.60;95482.03;5082360;28;20489;-59
2023/09/16 10:13:05;;;;;;;18.30;11.50;;;26.70;96.90;;;27.48;55.44;95478.28;5079853;28;20516;-66
2023/09/16 10:15:34;;;;;;;12.93;10.90;;;26.90;96.20;;;27.60;54.93;95472.06;5084023;28;20475;-58
2023/09/16 10:18:03;;;;;;;16.40;14.07;;;27.00;95.80;;;27.74;54.55;95470.78;5079394;28;20450;-65
2023/09/16 10:20:30;;;;;;;13.13;11.73;;;27.10;95.20;;;27.95;54.00;95465.84;5078833;28;20474;-65
2023/09/16 10:22:58;;;;;;;13.37;11.20;;;27.30;94.80;;;28.01;52.99;95467.66;5082752;28;20457;-58
2023/09/16 10:25:25;;;;;;;9.70;8.67;;;27.40;93.80;;;28.16;53.68;95475.31;5078937;28;20477;-67
2023/09/16 10:27:57;;;;;;;12.63;9.00;;;27.50;93.80;;;28.26;51.84;95470.94;5070681;28;20523;-66
2023/09/16 10:30:24;;;;;;;13.77;9.33;;;27.60;92.60;;;28.26;52.22;95467.44;5078855;28;20997;-66
2023/09/16 10:32:53;;;;;;;17.70;9.87;;;27.60;91.60;;;28.29;51.37;95472.38;5082113;28;20445;-58
2023/09/16 10:35:22;;;;;;;13.03;8.50;;;27.70;91.90;;;28.29;50.94;95461.53;5078419;28;20469;-57
2023/09/16 10:37:52;;;;;;;10.00;9.00;;;27.70;91.10;;;28.28;50.09;95472.59;5078313;28;20462;-68