Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:19;;;;;;;;;;;;;;;-142.75;100.00;76790.78;4973038;28;20018;-66
2022/07/03 00:03:45;;;;;;;;;;;;;;;-142.75;100.00;76814.38;4972887;28;20015;-66
2022/07/03 00:06:10;;;;;;;;;;;;;;;-142.75;100.00;76802.56;4973011;28;19921;-66
2022/07/03 00:08:36;;;;;;;;;;;;;;;-142.75;100.00;76802.56;4972494;28;19914;-66
2022/07/03 00:11:01;;;;;;;;;;;;;;;-142.75;100.00;76810.44;4972580;28;20350;-67
2022/07/03 00:13:26;;;;;;;;;;;;;;;-142.75;100.00;76820.28;4972685;28;19914;-66
2022/07/03 00:15:51;;;;;;;;;;;;;;;-142.75;100.00;76822.25;4971350;28;19918;-66
2022/07/03 00:18:17;;;;;;;;;;;;;;;-142.75;100.00;76826.19;4972305;28;19987;-66
2022/07/03 00:20:45;;;;;;;;;;;;;;;-142.75;100.00;76818.31;4972544;28;19918;-67
2022/07/03 00:23:13;;;;;;;;;;;;;;;-142.75;100.00;76818.31;4971274;28;19961;-66
2022/07/03 00:25:39;;;;;;;;;;;;;;;-142.75;100.00;76814.38;4972444;28;19914;-66
2022/07/03 00:28:05;;;;;;;;;;;;;;;-142.75;100.00;76818.31;4972242;28;19960;-66
2022/07/03 00:30:31;;;;;;;;;;;;;;;-142.75;100.00;76814.38;4972317;28;19950;-67
2022/07/03 00:32:56;;;;;;;;;;;;;;;-142.75;100.00;76808.50;4972442;28;20350;-66
2022/07/03 00:35:22;;;;;;;;;;;;;;;-142.75;100.00;76822.25;4972364;28;19924;-66
2022/07/03 00:37:48;;;;;;;;;;;;;;;-142.75;100.00;76830.13;4972195;28;20331;-66
2022/07/03 00:40:13;;;;;;;;;;;;;;;-142.75;100.00;76832.09;4971906;28;19925;-66
2022/07/03 00:42:39;;;;;;;;;;;;;;;-142.75;100.00;76820.28;4972181;28;19918;-66
2022/07/03 00:45:06;;;;;;;;;;;;;;;-142.75;100.00;76830.13;4972192;28;20000;-66
2022/07/03 00:47:35;;;;;;;;;;;;;;;-142.75;100.00;76834.06;4972247;28;19914;-66
2022/07/03 00:50:05;;;;;;;;;;;;;;;-142.75;100.00;76832.09;4971839;28;20013;-66
2022/07/03 00:52:30;;;;;;;;;;;;;;;-142.75;100.00;76826.19;4970832;28;19914;-67
2022/07/03 00:54:56;;;;;;;;;;;;;;;-142.75;100.00;76812.41;4972023;28;20403;-66
2022/07/03 00:57:22;;;;;;;;;;;;;;;-142.75;100.00;76812.41;4970802;28;19914;-66
2022/07/03 00:59:48;;;;;;;;;;;;;;;-142.75;100.00;76806.50;4971631;28;19960;-66
2022/07/03 01:02:29;;;;;;;;;;;;;;;-142.75;100.00;76798.66;4971919;28;20012;-66
2022/07/03 01:05:12;;;;;;;;;;;;;;;-142.75;100.00;76796.69;4971913;28;19914;-66
2022/07/03 01:07:38;;;;;;;;;;;;;;;-142.75;100.00;76784.88;4971779;28;20473;-66
2022/07/03 01:10:04;;;;;;;;;;;;;;;-142.75;100.00;76778.97;4971481;28;19918;-66
2022/07/03 01:12:50;;;;;;;;;;;;;;;-142.75;100.00;76773.06;4971857;28;19921;-66
2022/07/03 01:15:25;;;;;;;;;;;;;;;-142.75;100.00;76767.16;4971374;28;19914;-66
2022/07/03 01:18:13;;;;;;;;;;;;;;;-142.75;100.00;76769.13;4971656;28;19914;-66
2022/07/03 01:20:38;;;;;;;;;;;;;;;-142.75;100.00;76771.09;4971676;28;19914;-66
2022/07/03 01:23:09;;;;;;;;;;;;;;;-142.75;100.00;76769.13;4970340;28;20375;-66
2022/07/03 01:25:34;;;;;;;;;;;;;;;-142.75;100.00;76773.06;4971637;28;19916;-66
2022/07/03 01:28:12;;;;;;;;;;;;;;;-142.75;100.00;76767.16;4971220;28;19920;-66
2022/07/03 01:30:38;;;;;;;;;;;;;;;-142.75;100.00;76765.19;4971476;28;19921;-65
2022/07/03 01:33:08;;;;;;;;;;;;;;;-142.75;100.00;76759.28;4971523;28;19967;-66
2022/07/03 01:35:36;;;;;;;;;;;;;;;-142.75;100.00;76759.28;4971450;28;19918;-66
2022/07/03 01:38:03;;;;;;;;;;;;;;;-142.75;100.00;76767.16;4971187;28;20029;-66
2022/07/03 01:40:28;;;;;;;;;;;;;;;-142.75;100.00;76767.16;4971192;28;19918;-66
2022/07/03 01:42:54;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4971176;28;19929;-66
2022/07/03 01:45:20;;;;;;;;;;;;;;;-142.75;100.00;76755.34;4971333;28;19975;-66
2022/07/03 01:47:46;;;;;;;;;;;;;;;-142.75;100.00;76753.38;4971273;28;19953;-66
2022/07/03 01:50:13;;;;;;;;;;;;;;;-142.75;100.00;76749.44;4971085;28;19965;-66
2022/07/03 01:52:44;;;;;;;;;;;;;;;-142.75;100.00;76749.44;4971220;28;20005;-65
2022/07/03 01:55:11;;;;;;;;;;;;;;;-142.75;100.00;76757.31;4971150;28;19958;-66
2022/07/03 01:57:40;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4971116;28;19914;-65
2022/07/03 02:00:07;;;;;;;;;;;;;;;-142.75;100.00;76759.28;4970756;28;19914;-66
2022/07/03 02:02:33;;;;;;;;;;;;;;;-142.75;100.00;76767.16;4971026;28;20376;-66
2022/07/03 02:04:59;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4971045;28;19914;-66
2022/07/03 02:07:39;;;;;;;;;;;;;;;-142.75;100.00;76769.13;4971034;28;19922;-66
2022/07/03 02:10:06;;;;;;;;;;;;;;;-142.75;100.00;76759.28;4970661;28;20047;-66
2022/07/03 02:12:52;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4970975;28;19914;-66
2022/07/03 02:15:18;;;;;;;;;;;;;;;-142.75;100.00;76759.28;4970809;28;19914;-66
2022/07/03 02:17:45;;;;;;;;;;;;;;;-142.75;100.00;76753.38;4969974;28;19915;-65
2022/07/03 02:20:11;;;;;;;;;;;;;;;-142.75;100.00;76751.41;4970575;28;19921;-66
2022/07/03 02:22:39;;;;;;;;;;;;;;;-142.75;100.00;76755.34;4970730;28;19918;-65
2022/07/03 02:25:08;;;;;;;;;;;;;;;-142.75;100.00;76751.41;4970783;28;19914;-66
2022/07/03 02:27:40;;;;;;;;;;;;;;;-142.75;100.00;76747.47;4970750;28;20356;-66
2022/07/03 02:30:06;;;;;;;;;;;;;;;-142.75;100.00;76747.47;4970375;28;20273;-66
2022/07/03 02:32:40;;;;;;;;;;;;;;;-142.75;100.00;76739.59;4970655;28;19956;-66
2022/07/03 02:35:06;;;;;;;;;;;;;;;-142.75;100.00;76737.63;4970894;28;20297;-66
2022/07/03 02:37:50;;;;;;;;;;;;;;;-142.75;100.00;76743.53;4970538;28;20009;-66
2022/07/03 02:40:39;;;;;;;;;;;;;;;-142.75;100.00;76747.47;4970449;28;19973;-66
2022/07/03 02:43:05;;;;;;;;;;;;;;;-142.75;100.00;76749.44;4970619;28;20363;-66
2022/07/03 02:46:48;;;;;;;;;;;;;;;-142.75;100.00;76747.47;4970526;28;19953;-66
2022/07/03 02:48:50;;;;;;;;;;;;;;;-142.75;100.00;76747.47;4961080;28;19914;-66
2022/07/03 02:51:19;;;;;;;;;;;;;;;-142.75;100.00;76745.50;4970345;28;19914;-66
2022/07/03 02:53:51;;;;;;;;;;;;;;;-142.75;100.00;76743.53;4969220;28;19914;-66
2022/07/03 02:56:27;;;;;;;;;;;;;;;-142.75;100.00;76755.34;4970471;28;19949;-66
2022/07/03 02:59:02;;;;;;;;;;;;;;;-142.75;100.00;76747.47;4970226;28;19925;-66
2022/07/03 03:01:33;;;;;;;;;;;;;;;-142.75;100.00;76755.34;4970217;28;19918;-66
2022/07/03 03:04:03;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4970095;28;19956;-66
2022/07/03 03:06:30;;;;;;;;;;;;;;;-142.75;100.00;76759.28;4970203;28;20377;-66
2022/07/03 03:09:00;;;;;;;;;;;;;;;-142.75;100.00;76769.13;4969988;28;20387;-66
2022/07/03 03:11:44;;;;;;;;;;;;;;;-142.75;100.00;76767.16;4970231;28;19914;-66
2022/07/03 03:14:13;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4970162;28;19928;-66
2022/07/03 03:16:45;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4970170;28;19919;-65
2022/07/03 03:19:11;;;;;;;;;;;;;;;-142.75;100.00;76771.09;4970052;28;19914;-66
2022/07/03 03:21:42;;;;;;;;;;;;;;;-142.75;100.00;76767.16;4970082;28;19922;-66
2022/07/03 03:24:08;;;;;;;;;;;;;;;-142.75;100.00;76771.09;4970117;28;19918;-65
2022/07/03 03:26:33;;;;;;;;;;;;;;;-142.75;100.00;76757.31;4970041;28;19944;-66
2022/07/03 03:28:59;;;;;;;;;;;;;;;-142.75;100.00;76765.19;4970670;28;19914;-66
2022/07/03 03:31:24;;;;;;;;;;;;;;;-142.75;100.00;76769.13;4973255;28;19914;-66
2022/07/03 03:33:50;;;;;;;;;;;;;;;-142.75;100.00;76765.19;4973319;28;19957;-66
2022/07/03 03:36:17;;;;;;;;;;;;;;;-142.75;100.00;76759.28;4973258;28;19914;-66
2022/07/03 03:38:43;;;;;;;;;;;;;;;-142.75;100.00;76759.28;4973008;28;19918;-66
2022/07/03 03:41:09;;;;;;;;;;;;;;;-142.75;100.00;76765.19;4972915;28;19925;-66
2022/07/03 03:43:35;;;;;;;;;;;;;;;-142.75;100.00;76765.19;4973017;28;19930;-66
2022/07/03 03:46:00;;;;;;;;;;;;;;;-142.75;100.00;76769.13;4973117;28;20394;-66
2022/07/03 03:48:26;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4972884;28;19966;-66
2022/07/03 03:50:52;;;;;;;;;;;;;;;-142.75;100.00;76782.91;4972096;28;20451;-66
2022/07/03 03:53:18;;;;;;;;;;;;;;;-142.75;100.00;76771.09;4973031;28;19918;-66
2022/07/03 03:56:03;;;;;;;;;;;;;;;-142.75;100.00;76775.03;4972979;28;19921;-66
2022/07/03 03:58:29;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4972640;28;19914;-66
2022/07/03 04:00:55;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4972868;28;19939;-66
2022/07/03 04:03:20;;;;;;;;;;;;;;;-142.75;100.00;76778.97;4972861;28;19918;-66
2022/07/03 04:05:45;;;;;;;;;;;;;;;-142.75;100.00;76775.03;4972816;28;20009;-66
2022/07/03 04:08:11;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4972529;28;19918;-66
2022/07/03 04:10:36;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4972563;28;19918;-65
2022/07/03 04:13:02;;;;;;;;;;;;;;;-142.75;100.00;76771.09;4972746;28;19918;-65
2022/07/03 04:15:27;;;;;;;;;;;;;;;-142.75;100.00;76782.91;4972664;28;20288;-66
2022/07/03 04:17:52;;;;;;;;;;;;;;;-142.75;100.00;76778.97;4972361;28;19961;-66
2022/07/03 04:20:17;;;;;;;;;;;;;;;-142.75;100.00;76790.78;4972567;28;19918;-66
2022/07/03 04:22:43;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4972454;28;19918;-66
2022/07/03 04:25:08;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4972368;28;19914;-65
2022/07/03 04:27:33;;;;;;;;;;;;;;;-142.75;100.00;76780.94;4972711;28;19922;-66
2022/07/03 04:29:58;;;;;;;;;;;;;;;-142.75;100.00;76780.94;4972178;28;19914;-66
2022/07/03 04:32:24;;;;;;;;;;;;;;;-142.75;100.00;76788.81;4972564;28;19914;-66
2022/07/03 04:34:49;;;;;;;;;;;;;;;-142.75;100.00;76790.78;4972705;28;19967;-66
2022/07/03 04:37:14;;;;;;;;;;;;;;;-142.75;100.00;76788.81;4972368;28;19959;-66
2022/07/03 04:39:39;;;;;;;;;;;;;;;-142.75;100.00;76792.75;4971719;28;20008;-66
2022/07/03 04:42:04;;;;;;;;;;;;;;;-142.75;100.00;76792.75;4971811;28;20284;-66
2022/07/03 04:44:30;;;;;;;;;;;;;;;-142.75;100.00;76790.78;4972245;28;19921;-66
2022/07/03 04:46:55;;;;;;;;;;;;;;;-142.75;100.00;76784.88;4972216;28;19918;-66
2022/07/03 04:49:20;;;;;;;;;;;;;;;-142.75;100.00;76778.97;4971890;28;19915;-66
2022/07/03 04:51:45;;;;;;;;;;;;;;;-142.75;100.00;76786.84;4972078;28;19968;-66
2022/07/03 04:54:10;;;;;;;;;;;;;;;-142.75;100.00;76786.84;4972009;28;19914;-66
2022/07/03 04:56:35;;;;;;;;;;;;;;;-142.75;100.00;76778.97;4972043;28;19918;-66
2022/07/03 04:59:01;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4971730;28;20384;-66
2022/07/03 05:01:26;;;;;;;;;;;;;;;-142.75;100.00;76773.06;4971950;28;20013;-66
2022/07/03 05:03:51;;;;;;;;;;;;;;;-142.75;100.00;76771.09;4971908;28;19922;-66
2022/07/03 05:06:16;;;;;;;;;;;;;;;-142.75;100.00;76773.06;4971959;28;19918;-66
2022/07/03 05:08:42;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4971579;28;19918;-66
2022/07/03 05:11:08;;;;;;;;;;;;;;;-142.75;100.00;76769.13;4971639;28;19914;-66
2022/07/03 05:13:33;;;;;;;;;;;;;;;-142.75;100.00;76753.38;4971831;28;20397;-66
2022/07/03 05:15:58;;;;;;;;;;;;;;;-142.75;100.00;76747.47;4971791;28;19961;-66
2022/07/03 05:18:24;;;;;;;;;;;;;;;-142.75;100.00;76743.53;4971656;28;19959;-66
2022/07/03 05:20:49;;;;;;;;;;;;;;;-142.75;100.00;76731.72;4972014;28;19918;-65
2022/07/03 05:23:14;;;;;;;;;;;;;;;-142.75;100.00;76737.63;4971925;28;19925;-66
2022/07/03 05:25:40;;;;;;;;;;;;;;;-142.75;100.00;76737.63;4971654;28;19918;-66
2022/07/03 05:28:05;;;;;;;;;;;;;;;-142.75;100.00;76743.53;4971373;28;19925;-65
2022/07/03 05:30:30;;;;;;;;;;;;;;;-142.75;100.00;76733.69;4971513;28;19914;-66
2022/07/03 05:32:55;;;;;;;;;;;;;;;-142.75;100.00;76733.69;4971479;28;19914;-66
2022/07/03 05:35:21;;;;;;;;;;;;;;;-142.75;100.00;76739.59;4971500;28;19921;-66
2022/07/03 05:37:46;;;;;;;;;;;;;;;-142.75;100.00;76733.69;4971150;28;19913;-65
2022/07/03 05:40:11;;;;;;;;;;;;;;;-142.75;100.00;76735.66;4999313;22;19949;-68
2022/07/03 05:42:37;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5029788;28;20387;-70
2022/07/03 05:45:02;;;;;;;;;;;;;;;-142.75;100.00;76737.63;5032008;28;19960;-72
2022/07/03 05:47:28;;;;;;;;;;;;;;;-142.75;100.00;76743.53;5032849;28;20448;-70
2022/07/03 05:49:53;;;;;;;;;;;;;;;-142.75;100.00;76743.53;5032537;28;19966;-70
2022/07/03 05:52:18;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5031874;28;19975;-72
2022/07/03 05:54:44;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5032609;28;20363;-70
2022/07/03 05:57:09;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5032672;28;19932;-72
2022/07/03 05:59:34;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5032380;28;19920;-69
2022/07/03 06:01:59;;;;;;;;;;;;;;;-142.75;100.00;76710.06;5032573;28;19917;-72
2022/07/03 06:04:25;;;;;;;;;;;;;;;-142.75;100.00;76694.31;5014818;28;19917;-70
2022/07/03 06:06:50;;;;;;;;;;;;;;;-142.75;100.00;76686.44;5014801;28;19916;-71
2022/07/03 06:09:15;;;;;;;;;;;;;;;-142.75;100.00;76654.94;5032119;28;19919;-69
2022/07/03 06:11:40;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5032438;28;19917;-71
2022/07/03 06:14:06;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5014724;28;20275;-70
2022/07/03 06:16:31;;;;;;;;;;;;;;;-142.75;100.00;76599.81;5032416;28;19913;-71
2022/07/03 06:18:56;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5032077;28;20016;-70
2022/07/03 06:21:21;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5032235;28;19941;-70
2022/07/03 06:23:46;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5032186;28;19917;-70
2022/07/03 06:26:12;;;;;;;;;;;;;;;-142.75;100.00;76527.00;5032194;28;20362;-70
2022/07/03 06:28:37;;;;;;;;;;;;;;;-142.75;100.00;76521.09;5014238;28;19919;-72
2022/07/03 06:31:02;;;;;;;;;;;;;;;-142.75;100.00;76511.25;5032304;28;19959;-71
2022/07/03 06:33:28;;;;;;;;;;;;;;;-142.75;100.00;76487.63;5032215;28;19913;-71
2022/07/03 06:35:53;;;;;;;;;;;;;;;-142.75;100.00;76467.94;5032250;28;20326;-70
2022/07/03 06:38:18;;;;;;;;;;;;;;;-142.75;100.00;76450.22;5014166;28;19917;-72
2022/07/03 06:40:43;;;;;;;;;;;;;;;-142.75;100.00;76444.31;5014103;28;19984;-70
2022/07/03 06:43:08;;;;;;;;;;;;;;;-142.75;100.00;76418.72;5032309;28;19918;-71
2022/07/03 06:45:34;;;;;;;;;;;;;;;-142.75;100.00;76397.06;5032068;28;19917;-70
2022/07/03 06:47:59;;;;;;;;;;;;;;;-142.75;100.00;76375.41;5014050;28;20334;-71
2022/07/03 06:50:24;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5014275;28;19917;-70
2022/07/03 06:52:49;;;;;;;;;;;;;;;-142.75;100.00;76353.78;5031864;28;19917;-71
2022/07/03 06:55:15;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5031948;28;19920;-71
2022/07/03 06:57:40;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5031959;28;19913;-70
2022/07/03 07:00:05;;;;;;;;;;;;;;;-142.75;100.00;76302.59;5031648;28;20277;-71
2022/07/03 07:02:31;;;;;;;;;;;;;;;-142.75;100.00;76314.41;5031898;28;20029;-71
2022/07/03 07:04:56;;;;;;;;;;;;;;;-142.75;100.00;76332.13;5034747;28;20414;-71
2022/07/03 07:07:21;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5018128;28;19960;-70
2022/07/03 07:09:46;;;;;;;;;;;;;;;-142.75;100.00;76363.59;5035419;28;19913;-71
2022/07/03 07:12:11;;;;;;;;;;;;;;;-142.75;100.00;76389.19;5035697;28;19913;-70
2022/07/03 07:14:37;;;;;;;;;;;;;;;-142.75;100.00;76387.22;5017985;28;19913;-71
2022/07/03 07:17:02;;;;;;;;;;;;;;;-142.75;100.00;76399.03;5035663;28;20398;-70
2022/07/03 07:19:27;;;;;;;;;;;;;;;-142.75;100.00;76393.13;5017581;28;19975;-70
2022/07/03 07:21:52;;;;;;;;;;;;;;;-142.75;100.00;76397.06;5035494;28;20492;-71
2022/07/03 07:24:18;;;;;;;;;;;;;;;-142.75;100.00;76401.00;5035389;28;19917;-71
2022/07/03 07:26:43;;;;;;;;;;;;;;;-142.75;100.00;76410.84;5017755;28;19914;-71
2022/07/03 07:29:08;;;;;;;;;;;;;;;-142.75;100.00;76399.03;5035215;28;20011;-70
2022/07/03 07:31:33;;;;;;;;;;;;;;;-142.75;100.00;76385.25;5035326;28;20347;-70
2022/07/03 07:33:59;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5035335;28;20283;-71
2022/07/03 07:36:24;;;;;;;;;;;;;;;-142.75;100.00;76373.44;5035271;28;19913;-72
2022/07/03 07:38:49;;;;;;;;;;;;;;;-142.75;100.00;76361.63;5034893;28;19913;-70
2022/07/03 07:41:14;;;;;;;;;;;;;;;-142.75;100.00;76353.78;5017299;28;19917;-72
2022/07/03 07:43:40;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5035088;28;19921;-71
2022/07/03 07:46:05;;;;;;;;;;;;;;;-142.75;100.00;76326.22;5035116;28;19948;-71
2022/07/03 07:48:31;;;;;;;;;;;;;;;-142.75;100.00;76304.56;5017159;28;20031;-69
2022/07/03 07:50:56;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5034994;28;19958;-71
2022/07/03 07:53:21;;;;;;;;;;;;;;;-142.75;100.00;76278.97;5034875;28;19913;-73
2022/07/03 07:55:46;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5017141;28;19924;-72
2022/07/03 07:58:11;;;;;;;;;;;;;;;-142.75;100.00;76282.91;5034719;28;20493;-73
2022/07/03 08:05:35;;;;;;;;;;;;;;;-142.75;100.00;76265.19;5034827;28;20421;-71
2022/07/03 08:06:06;;;;;;;;;;;;;;;-142.75;100.00;76288.81;5034380;28;19948;-71
2022/07/03 08:08:31;;;;;;;;;;;;;;;-142.75;100.00;76282.91;5034479;28;20379;-71
2022/07/03 08:10:56;;;;;;;;;;;;;;;-142.75;100.00;76298.66;5016924;28;20394;-71
2022/07/03 08:13:21;;;;;;;;;;;;;;;-142.75;100.00;76302.59;5034643;28;19912;-71
2022/07/03 08:15:47;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5033625;28;20002;-73
2022/07/03 08:18:12;;;;;;;;;;;;;;;-142.75;100.00;76275.03;5034177;28;19913;-71
2022/07/03 08:20:38;;;;;;;;;;;;;;;-142.75;100.00;76275.03;5016385;28;19913;-72
2022/07/03 08:23:04;;;;;;;;;;;;;;;-142.75;100.00;76300.63;5034429;28;19924;-72
2022/07/03 08:25:32;;;;;;;;;;;;;;;-142.75;100.00;76286.84;5034418;28;19913;-70
2022/07/03 08:27:57;;;;;;;;;;;;;;;-142.75;100.00;76308.50;5034010;28;19913;-70
2022/07/03 08:30:23;;;;;;;;;;;;;;;-142.75;100.00;76314.41;5034255;28;20398;-69
2022/07/03 08:32:49;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5016502;28;20314;-71
2022/07/03 08:35:14;;;;;;;;;;;;;;;-142.75;100.00;76259.28;5029073;28;19925;-70
2022/07/03 08:37:40;;;;;;;;;;;;;;;-142.75;100.00;76251.41;5027789;28;20643;-69
2022/07/03 08:40:06;;;;;;;;;;;;;;;-142.75;100.00;76257.31;4996344;28;20306;-69
2022/07/03 08:42:32;;;;;;;;;;;;;;;-142.75;100.00;76255.34;5001727;28;19922;-69
2022/07/03 08:44:58;;;;;;;;;;;;;;;-142.75;100.00;76239.59;5012465;28;19932;-69
2022/07/03 08:47:23;;;;;;;;;;;;;;;-142.75;100.00;76210.06;5033932;28;19913;-70
2022/07/03 08:49:49;;;;;;;;;;;;;;;-142.75;100.00;76182.53;5033242;28;20052;-68
2022/07/03 08:52:14;;;;;;;;;;;;;;;-142.75;100.00;76143.16;5032840;28;19939;-69
2022/07/03 08:54:39;;;;;;;;;;;;;;;-142.75;100.00;76133.31;5032998;28;19924;-70
2022/07/03 08:57:05;;;;;;;;;;;;;;;-142.75;100.00;76139.22;5033816;28;19913;-68
2022/07/03 08:59:37;;;;;;;;;;;;;;;-142.75;100.00;76154.97;5033385;28;19924;-68
2022/07/03 09:02:04;;;;;;;;;;;;;;;-142.75;100.00;76170.72;5033606;28;19917;-72
2022/07/03 09:04:29;;;;;;;;;;;;;;;-142.75;100.00;76210.06;5033501;28;19971;-70
2022/07/03 09:06:55;;;;;;;;;;;;;;;-142.75;100.00;76223.84;5033566;28;20371;-71
2022/07/03 09:09:20;;;;;;;;;;;;;;;-142.75;100.00;76249.44;5033150;28;20334;-70
2022/07/03 09:11:46;;;;;;;;;;;;;;;-142.75;100.00;76271.09;5033437;28;19917;-70
2022/07/03 09:14:11;;;;;;;;;;;;;;;-142.75;100.00;76278.97;5033245;28;19913;-70
2022/07/03 09:16:37;;;;;;;;;;;;;;;-142.75;100.00;76292.75;5033248;28;19917;-71
2022/07/03 09:19:05;;;;;;;;;;;;;;;-142.75;100.00;76294.72;5032804;28;19913;-68
2022/07/03 09:21:34;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5032884;28;20343;-69
2022/07/03 09:24:03;;;;;;;;;;;;;;;-142.75;100.00;76318.34;5033155;28;20450;-68
2022/07/03 09:26:29;;;;;;;;;;;;;;;-142.75;100.00;76341.97;5032940;28;19913;-71
2022/07/03 09:28:55;;;;;;;;;;;;;;;-142.75;100.00;76353.78;5031460;28;19920;-71
2022/07/03 09:31:24;;;;;;;;;;;;;;;-142.75;100.00;76385.25;5031534;28;19967;-71
2022/07/03 09:33:52;;;;;;;;;;;;;;;-142.75;100.00;76464.00;5033045;28;20008;-70
2022/07/03 09:36:20;;;;;;;;;;;;;;;-142.75;100.00;76515.19;5033098;28;19943;-70
2022/07/03 09:38:45;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5032707;28;19928;-70
2022/07/03 09:41:11;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5032572;28;19918;-72
2022/07/03 09:43:40;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5032751;28;19917;-69
2022/07/03 09:46:05;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5032640;28;19913;-71
2022/07/03 09:48:34;;;;;;;;;;;;;;;-142.75;100.00;76552.56;5026064;28;19924;-71
2022/07/03 09:51:15;;;;;;;;;;;;;;;-142.75;100.00;76556.50;5021382;28;19913;-70
2022/07/03 09:53:52;;;;;;;;;;;;;;;-142.75;100.00;76552.56;5019811;28;19913;-71
2022/07/03 09:56:18;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5018851;28;19913;-69
2022/07/03 09:59:02;;;;;;;;;;;;;;;-142.75;100.00;76515.19;5022811;28;19924;-70
2022/07/03 10:01:27;;;;;;;;;;;;;;;-142.75;100.00;76452.19;5019048;28;20011;-70
2022/07/03 10:03:53;;;;;;;;;;;;;;;-142.75;100.00;76430.53;5012683;28;20008;-70
2022/07/03 10:06:18;;;;;;;;;;;;;;;-142.75;100.00;76349.81;5012749;28;20371;-71
2022/07/03 10:08:44;;;;;;;;;;;;;;;-142.75;100.00;76345.91;5012434;28;20008;-68
2022/07/03 10:11:09;;;;;;;;;;;;;;;-142.75;100.00;76357.69;5012562;28;20380;-71
2022/07/03 10:13:39;;;;;;;;;;;;;;;-142.75;100.00;76381.31;4995179;28;19925;-71
2022/07/03 10:16:05;;;;;;;;;;;;;;;-142.75;100.00;76391.16;5012651;28;19944;-70
2022/07/03 10:18:31;;;;;;;;;;;;;;;-142.75;100.00;76410.84;5012152;28;19921;-71
2022/07/03 10:20:57;;;;;;;;;;;;;;;-142.75;100.00;76420.69;5005150;28;20326;-70
2022/07/03 10:23:24;;;;;;;;;;;;;;;-142.75;100.00;76418.72;5021534;28;20327;-70
2022/07/03 10:25:49;;;;;;;;;;;;;;;-142.75;100.00;76391.16;5021472;28;19917;-71
2022/07/03 10:28:15;;;;;;;;;;;;;;;-142.75;100.00;76389.19;5004841;28;19913;-70
2022/07/03 10:30:44;;;;;;;;;;;;;;;-142.75;100.00;76401.00;5003387;28;19918;-71
2022/07/03 10:33:10;;;;;;;;;;;;;;;-142.75;100.00;76414.78;5021228;28;19959;-71
2022/07/03 10:35:40;;;;;;;;;;;;;;;-142.75;100.00;76446.28;5012521;28;19941;-71
2022/07/03 10:38:12;;;;;;;;;;;;;;;-142.75;100.00;76450.22;5011686;28;19913;-71
2022/07/03 10:46:15;;;;;;;;;;;;;;;-142.75;100.00;76424.63;5011740;28;20487;-73
2022/07/03 10:48:49;;;;;;;;;;;;;;;-142.75;100.00;76432.50;5012007;28;19921;-72
2022/07/03 10:51:14;;;;;;;;;;;;;;;-142.75;100.00;76448.25;5012248;28;19913;-72
2022/07/03 10:53:40;;;;;;;;;;;;;;;-142.75;100.00;76464.00;5012346;28;20347;-73
2022/07/03 10:56:05;;;;;;;;;;;;;;;-142.75;100.00;76489.59;5012317;28;20455;-71
2022/07/03 10:58:30;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5011975;28;20387;-71
2022/07/03 11:00:58;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5014480;28;19917;-71
2022/07/03 11:03:46;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5012200;28;19953;-73
2022/07/03 11:06:11;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5004023;28;19913;-72
2022/07/03 11:08:56;;;;;;;;;;;;;;;-142.75;100.00;76643.13;5011880;28;20009;-72
2022/07/03 11:11:55;;;;;;;;;;;;;;;-142.75;100.00;76623.44;5011635;28;19972;-72
2022/07/03 11:14:21;;;;;;;;;;;;;;;-142.75;100.00;76627.38;5012175;28;19976;-69
2022/07/03 11:16:46;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5019994;28;19922;-73
2022/07/03 11:19:15;;;;;;;;;;;;;;;-142.75;100.00;76591.94;5003769;28;19919;-72
2022/07/03 11:21:49;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5022104;28;19913;-71
2022/07/03 11:24:20;;;;;;;;;;;;;;;-142.75;100.00;76467.94;5018572;28;19956;-72
2022/07/03 11:26:46;;;;;;;;;;;;;;;-142.75;100.00;76430.53;5020423;28;20405;-70
2022/07/03 11:29:31;;;;;;;;;;;;;;;-142.75;100.00;76401.00;5021374;28;19913;-72
2022/07/03 11:31:56;;;;;;;;;;;;;;;-142.75;100.00;76393.13;5021158;28;20354;-72
2022/07/03 11:34:21;;;;;;;;;;;;;;;-142.75;100.00;76389.19;5002469;28;19913;-71
2022/07/03 11:36:47;;;;;;;;;;;;;;;-142.75;100.00;76357.69;5020893;28;19917;-72
2022/07/03 11:39:13;;;;;;;;;;;;;;;-142.75;100.00;76363.59;5014250;28;20298;-72
2022/07/03 11:41:38;;;;;;;;;;;;;;;-142.75;100.00;76355.72;4999327;23;19933;-65
2022/07/03 11:44:03;;;;;;;;;;;;;;;-142.75;100.00;76361.63;4990164;28;19924;-65
2022/07/03 11:46:30;;;;;;;;;;;;;;;-142.75;100.00;76357.69;4991655;28;19914;-65
2022/07/03 11:49:04;;;;;;;;;;;;;;;-142.75;100.00;76351.81;4985944;28;19914;-65
2022/07/03 11:51:30;;;;;;;;;;;;;;;-142.75;100.00;76296.69;4989753;28;19913;-68
2022/07/03 11:53:55;;;;;;;;;;;;;;;-142.75;100.00;76275.03;4996807;28;20314;-67
2022/07/03 11:56:20;;;;;;;;;;;;;;;-142.75;100.00;76227.78;5024942;28;20298;-67
2022/07/03 11:58:47;;;;;;;;;;;;;;;-142.75;100.00;76172.69;5034787;28;20413;-65
2022/07/03 12:01:21;;;;;;;;;;;;;;;-142.75;100.00;76145.13;5034739;28;19917;-65
2022/07/03 12:03:47;;;;;;;;;;;;;;;-142.75;100.00;76149.06;5034673;28;19924;-65
2022/07/03 12:06:12;;;;;;;;;;;;;;;-142.75;100.00;76125.44;5034855;28;20314;-65
2022/07/03 12:08:42;;;;;;;;;;;;;;;-142.75;100.00;76105.75;5034345;28;19913;-65
2022/07/03 12:11:07;;;;;;;;;;;;;;;-142.75;100.00;76066.41;5034656;28;19945;-68
2022/07/03 12:13:33;;;;;;;;;;;;;;;-142.75;100.00;76076.22;5034585;28;20569;-66
2022/07/03 12:16:07;;;;;;;;;;;;;;;-142.75;100.00;76109.69;5034602;28;19921;-66
2022/07/03 12:18:48;;;;;;;;;;;;;;;-142.75;100.00;76192.38;5034251;28;19913;-66
2022/07/03 12:21:14;;;;;;;;;;;;;;;-142.75;100.00;76271.09;5034485;28;20370;-66
2022/07/03 12:23:43;;;;;;;;;;;;;;;-142.75;100.00;76330.16;5034117;28;19971;-65
2022/07/03 12:26:08;;;;;;;;;;;;;;;-142.75;100.00;76397.06;5033888;28;19966;-65
2022/07/03 12:28:34;;;;;;;;;;;;;;;-142.75;100.00;76424.63;5034130;28;19917;-66